# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-36.9801,-116.521,9.91375e+17,44.253,44.2978,46.0196,46.8699,48.0139,49.369,51.0495,52.9399,51.2635,25.1621,291.791
-37.5936,-115.632,8.72802e+17,43.631,42.9921,43.5146,42.8327,41.6859,40.2622,39.6964,41.3315,43.0521,23.467,290.859
-37.8879,-114.159,9.96043e+17,38.2523,36.4896,36.7674,37.6197,40.0363,45.6885,58.7016,75.8121,67.6936,27.3957,290.609
-37.4834,-114.07,1.10489e+18,41.3065,40.7439,42.2242,43.9894,47.2859,54.0097,67.2953,81.2091,69.3932,27.5819,292.017
-37.5745,-113.564,9.4122e+17,42.437,41.7503,42.5914,43.0824,44.0964,46.0765,48.9737,51.8658,50.208,25.0191,290.207
-38.2881,-113.17,8.61176e+17,45.2143,45.1977,45.5996,44.198,41.4118,38.2321,36.2252,37.3752,40.0334,22.8147,289.636
-38.0799,-113.128,9.90299e+17,42.3892,41.9523,43.0822,44.2565,46.1136,49.5064,54.6063,58.496,53.7059,25.2407,290.683
-37.8718,-113.085,8.64138e+17,44.3401,44.0368,44.4601,43.44,41.486,39.1613,37.7526,39.0639,41.22,23.2234,291.003
-37.6635,-113.042,1.1026e+18,43.3723,43.4612,45.347,47.3973,50.6072,56.3753,65.4726,71.9575,62.2449,26.6549,290.517
-38.3887,-112.623,9.65182e+17,42.7737,42.4018,43.436,44.4281,45.7416,47.9607,51.0807,53.8474,50.7721,24.7211,290.882
-38.176,-112.582,9.77932e+17,43.2317,43.045,44.2747,45.3537,46.7033,48.8282,51.6608,54.1343,51.0476,24.8708,290.844
-37.9634,-112.54,9.93105e+17,43.7511,43.7686,45.1982,46.3616,47.7555,49.833,52.4657,54.6568,51.4461,25.0406,290.229
-37.7506,-112.497,1.01802e+18,45.9241,46.8393,49.0387,50.4325,51.1861,51.2986,50.9059,51.3236,49.552,24.8798,291.729
-38.4915,-112.048,9.95493e+17,44.1472,44.3176,45.8484,47.1703,48.4448,50.0985,52.0436,53.7956,50.6048,24.6956,290.795
-38.2731,-112.007,9.94459e+17,48.363,50.3865,53.0899,53.6722,51.5164,47.203,43.4384,43.4823,44.1615,23.6376,291.001
-38.0549,-111.965,1.00996e+18,45.674,46.5535,48.6807,50.0354,50.7028,50.7651,50.4007,50.9212,49.1466,24.7236,290.549
-37.8363,-111.923,9.83447e+17,46.2569,47.2388,49.2594,50.038,49.6567,48.1732,46.4795,46.8024,46.4861,24.3761,291.601
-38.5968,-111.435,1.02526e+18,48.3313,50.5969,53.7054,55.0866,53.9241,50.3613,46.4038,45.8204,45.6225,23.8796,290.868
-38.3714,-111.395,9.89651e+17,46.8162,48.2076,50.5078,51.432,50.64,48.3419,45.8064,45.8649,45.7743,24.0642,290.56
-38.1462,-111.353,1.0584e+18,47.3708,49.1307,52.119,54.1431,54.9325,54.2757,52.4858,51.7316,49.1826,24.7011,291.8
-37.9206,-111.311,1.07871e+18,50.4835,53.7938,57.9758,59.8123,58.342,53.603,47.9562,46.1798,46.1563,24.3651,292.437
-38.5846,-111.757,1.00938e+18,44.0733,44.2488,45.8424,47.3464,48.9405,51.1415,53.7956,55.8448,51.7888,24.8457,290.529
-38.3629,-111.716,1.02328e+18,50.0647,53.4878,57.3683,58.0662,54.5003,48.0703,42.5446,41.5747,42.8656,23.5898,290.568
-38.1413,-111.675,1.02689e+18,45.6104,46.507,48.721,50.3455,51.4998,52.2752,52.591,53.1177,50.2006,24.8396,291.15
-37.9195,-111.632,1.05241e+18,43.8097,44.0705,45.9325,47.7738,50.1983,53.8974,58.841,62.2964,56.143,25.8588,291.883
-38.5333,-112.371,7.4612e+17,42.7139,41.1011,39.724,36.9021,33.352,30.51,29.6778,31.6597,34.8464,21.5014,290.173
-38.318,-112.329,9.73469e+17,43.9969,44.0484,45.4031,46.4072,47.2894,48.4165,49.7757,51.4361,49.3592,24.576,290.729
-38.1028,-112.287,9.7923e+17,43.8207,43.8232,45.1707,46.1984,47.2968,48.8403,50.7568,52.6934,50.2003,24.8172,290.334
-37.8873,-112.245,9.71651e+17,45.5268,46.1379,47.853,48.563,48.4335,47.5996,46.6696,47.3563,46.832,24.3905,291.807
-38.4848,-112.952,9.72714e+17,42.731,42.3625,43.4365,44.5389,46.0209,48.5141,52.037,54.96,51.3577,24.7277,290.902
-38.2746,-112.91,9.84039e+17,44.0481,44.104,45.5213,46.6254,47.7157,49.1624,50.9297,52.7205,50.1587,24.672,289.826
-38.0645,-112.867,1.01588e+18,44.0325,44.2408,45.9378,47.4309,49.1587,51.5729,54.4755,56.5301,52.4425,25.0971,289.887
-37.8542,-112.824,9.97137e+17,44.2816,44.5375,46.1964,47.4086,48.6227,50.1013,51.7522,53.3564,50.7406,24.9703,291.605
-38.4379,-113.508,9.17408e+17,43.6633,43.3428,44.1785,44.4152,44.2642,44.0538,44.3248,46,45.7397,23.7916,290.829
-38.0255,-113.422,9.16908e+17,45.0533,45.2356,46.3287,46.1287,44.8992,43.0752,41.9834,43.0794,43.6907,23.5519,290.579
-37.8192,-113.378,9.67429e+17,44.4946,44.6895,46.1788,46.9349,47.4031,47.7261,48.1637,49.4175,48.0797,24.4606,291.129
-37.7653,-116.453,9.80982e+17,43.5201,43.2768,44.6415,45.5594,46.8524,48.738,51.3959,53.8947,51.5092,24.917,290.719
-37.5034,-116.929,9.4733e+17,34.5717,32.3424,31.9527,32.1261,33.842,38.5572,52.4135,80.6947,78.0706,28.4764,291.02
-37.4633,-118.997,9.72715e+17,44.3767,44.3807,45.8997,46.5591,47.2364,47.8895,48.8925,50.5317,49.5221,24.5849,289.465
-37.2425,-118.937,9.60033e+17,42.1621,41.4007,42.1194,42.523,43.82,46.4779,51.2014,55.9857,53.9463,25.3845,290.014
-37.5997,-118.415,1.18142e+18,45.0472,45.7397,48.6434,51.4407,55.498,61.8714,71.0833,77.1498,66.09,26.8282,289.582
-38.9699,-113.914,8.24019e+17,43.38,42.3708,42.1002,40.8846,38.8522,36.789,35.7966,37.3363,39.1365,22.1588,289.281
-38.7651,-113.87,8.82831e+17,43.9823,43.5411,44.0297,43.6768,42.5484,41.1359,40.392,41.8009,42.758,23.0794,289.894
-39.0702,-113.384,8.84304e+17,45.8529,46.3087,47.1151,46.1263,43.2309,39.6867,37.3788,38.3291,40.3001,22.5317,288.634
-38.8619,-113.341,9.86773e+17,43.1972,42.8883,44.0501,45.3309,46.9112,49.4798,53.0793,55.8939,51.6675,24.5593,289.718
-38.6539,-113.297,9.9006e+17,45.0425,45.4867,47.2071,48.4249,49.0695,49.4034,49.7436,50.7759,48.5714,24.1562,291.21
-38.4455,-113.253,9.69379e+17,48.7844,50.5751,52.8608,52.5942,49.4689,44.7516,41.0781,41.0829,42.2412,23.071,291.304
-39.1713,-112.831,9.27286e+17,43.8051,43.4709,44.3053,44.789,44.8071,44.9001,45.5016,47.1697,46.0259,23.5722,288.797
-38.9586,-112.789,9.51833e+17,49.5355,51.8337,54.116,53.0482,48.2818,42.1886,38.0686,38.2,40.0162,22.4536,290.461
-38.746,-112.746,1.01035e+18,47.1023,48.5162,50.965,52.2573,51.8494,49.9582,47.8141,47.8113,46.6647,23.8574,290.887
-38.5331,-112.702,1.01324e+18,47.8892,49.6381,52.3331,53.4823,52.4827,49.6214,46.6626,46.3902,45.6589,23.6591,291.253
-39.2744,-112.249,9.76504e+17,43.0395,42.6253,43.6996,44.9494,46.3944,48.7877,52.2488,55.1477,51.0301,24.4115,289.681
-39.0559,-112.207,9.71704e+17,42.9834,42.6459,43.7415,44.9416,46.2991,48.508,51.6119,54.2837,50.6409,24.433,290.733
-38.8377,-112.165,1.0128e+18,44.9915,45.5302,47.3795,48.9735,50.1806,51.3354,52.4023,53.49,50.208,24.4495,291.25
-38.6191,-112.122,9.88788e+17,43.4748,43.2533,44.4524,45.6552,47.1176,49.4943,52.7645,55.517,51.7107,24.7938,289.249
-39.3802,-111.63,9.79519e+17,47.7416,49.3921,51.6817,52.2431,50.2936,46.5625,43.3361,43.5963,43.8324,23.3209,290.785
-39.1548,-111.588,1.01737e+18,49.2319,51.8138,54.941,55.8294,53.4799,48.7763,44.3579,43.7622,43.9093,23.3715,291.146
-38.9295,-111.546,1.01729e+18,47.4369,49.1451,51.7849,53.163,52.6646,50.454,47.6342,47.3643,46.6406,23.9527,291.081
-38.7039,-111.503,1.03016e+18,46.9342,48.4501,51.0534,52.7342,53.028,51.965,50.1414,49.9237,48.1221,24.2689,291.051
-39.3673,-111.955,1.00779e+18,41.547,40.7271,41.6612,43.1443,45.3789,49.8995,57.8772,64.9838,57.5056,25.3741,290.113
-39.1455,-111.913,9.76577e+17,48.9136,51.136,53.6376,53.6353,50.3695,45.2716,41.1521,41.1082,41.9045,22.754,290.713
-38.924,-111.871,1.00279e+18,44.2874,44.5163,46.1117,47.6011,48.9631,50.6886,52.6954,54.4033,50.709,24.5137,291.026
-38.7021,-111.828,9.81998e+17,48.3684,50.8037,53.6286,53.9642,51.0204,45.9705,41.6375,41.3962,42.7969,23.416,289.757
-39.316,-112.576,9.43485e+17,43.7569,43.5045,44.5078,45.2881,45.6881,46.2315,47.2195,48.9729,47.2122,23.801,289.466
-39.1006,-112.534,9.55995e+17,46.7243,47.809,49.6211,50.0028,48.3304,45.3439,42.9686,43.5119,43.4658,23.0672,289.996
-38.8854,-112.491,1.01509e+18,45.6664,46.4596,48.4976,50.0738,50.8891,51.2032,51.2425,51.9463,49.4398,24.3023,291.034
-38.6699,-112.447,1.0188e+18,46.5221,47.7016,50.0437,51.5791,51.8972,51.1318,49.8444,49.9872,48.2688,24.2019,291.157
-39.2669,-113.163,9.19157e+17,46.1012,46.7299,47.9841,47.7274,45.614,42.6371,40.5121,41.2638,42.0579,22.7703,289.855
-39.0567,-113.121,9.47505e+17,44.3143,44.2829,45.4228,46.128,46.2681,46.3016,46.672,48.074,46.6084,23.6815,288.587
-38.8466,-113.077,9.76597e+17,43.4908,43.2983,44.4845,45.6453,46.8715,48.7349,51.2552,53.5495,50.3777,24.4139,289.999
-38.6362,-113.033,9.8798e+17,45.5644,46.2024,48.0207,49.134,49.3783,48.9882,48.5194,49.2555,47.619,24.034,291.273
-39.2192,-113.725,9.53963e+17,43.0657,42.558,43.515,44.4997,45.5032,47.1594,49.6004,52.0426,49.3016,24.1171,289.763
-39.013,-113.682,9.65577e+17,43.7622,43.5438,44.7024,45.7247,46.6145,47.8702,49.6379,51.6088,49.0626,24.1194,289.296
-38.8069,-113.638,9.52178e+17,43.1989,42.799,43.7995,44.6922,45.5876,46.9904,49.0012,51.227,49.029,24.2045,290.375
-38.6005,-113.593,9.49657e+17,43.534,43.2855,44.364,45.1555,45.8197,46.7224,48.0537,49.9264,48.2089,24.1439,290.882
-39.1727,-114.269,8.65578e+17,41.919,40.5466,40.5031,40.4685,40.4277,40.8757,42.205,44.6685,44.5609,23.3147,288.926
-39.1264,-114.799,8.65208e+17,35.57,32.7233,31.8066,32.2306,34.2254,39.3374,50.2739,63.3849,57.2747,25.3505,288.997
-38.9251,-114.753,1.00136e+18,41.9724,41.088,41.9114,43.2085,45.3261,49.5991,57.0246,63.0798,56.1817,25.0806,288.998
-38.3468,-118.356,8.93894e+17,44.4695,44.1859,44.9893,44.7061,43.5197,41.648,40.6201,41.7733,42.7843,23.021,289.389
-38.3723,-118.685,9.40368e+17,44.2581,44.0662,45.2359,45.6946,45.7333,45.4903,45.7461,47.2484,46.8407,23.8502,289.034
-39.3497,-116.166,9.18033e+17,37.382,35.6927,35.6313,36.603,38.8067,43.7209,53.6492,63.4997,56.3124,24.8968,291.196
-39.1497,-116.117,6.73767e+17,41.1482,38.447,35.7857,32.3859,28.9788,26.6569,26.2894,27.6185,29.8989,19.4374,289.413
-39.4509,-115.666,8.55877e+17,40.3891,38.8483,38.661,38.8475,39.368,40.7074,43.196,46.2873,45.5594,23.4057,289.916
-39.251,-115.618,8.7445e+17,40.2111,38.8247,38.7919,39.1837,40.0872,42.0252,45.263,48.7045,47.4041,23.7965,290.501
-39.551,-115.164,9.03247e+17,42.6859,41.903,42.3833,42.8106,43.0121,43.482,44.7337,46.9058,45.7262,23.3144,290.117
-39.3504,-115.118,9.0868e+17,42.5421,41.7713,42.2887,42.7932,43.1749,43.9203,45.4549,47.7387,46.4715,23.517,290.28
-39.1499,-115.071,8.78305e+17,44.1337,43.6647,44.0843,43.6665,42.2906,40.5722,39.8285,41.3999,42.146,22.5229,288.492
-39.6507,-114.656,9.1615e+17,41.4276,40.2799,40.6585,41.4601,42.5578,44.7389,48.2304,51.6081,48.9167,23.9231,289.84
-39.4485,-114.611,9.38737e+17,42.9683,42.4104,43.2573,44.1209,44.876,46.091,48.0441,50.3328,48.0594,23.7887,290.107
-39.2464,-114.565,9.5437e+17,42.8378,42.3263,43.2647,44.2997,45.4326,47.2651,49.9224,52.4844,49.6015,24.1159,290.424
-39.044,-114.519,9.29175e+17,43.6689,43.2955,44.1751,44.7138,44.8601,45.0298,45.7375,47.5272,46.527,23.6255,289.871
-39.7504,-114.137,9.16557e+17,43.8787,43.4416,44.2115,44.6369,44.364,43.983,44.2928,46.0163,44.9563,23.1547,288.659
-39.5457,-114.092,9.48736e+17,46.01,46.7236,48.3538,48.7624,47.4134,45.0122,43.4646,44.481,44.1988,23.0519,289.607
-39.341,-114.047,9.79193e+17,44.5866,44.7717,46.2896,47.4945,48.1572,48.7091,49.5392,50.9405,48.3327,23.8471,289.843
-39.1361,-114.002,9.33628e+17,47.4471,48.8305,50.562,49.9964,46.7444,42.3426,39.3759,40.0928,41.6563,22.7274,289.749
-39.8511,-113.601,9.56308e+17,43.7433,43.5136,44.681,45.7812,46.4675,47.3298,48.7054,50.4968,47.7043,23.6187,290.414
-39.6429,-113.557,9.6154e+17,45.5348,46.0621,47.6693,48.4739,47.9777,46.6983,45.8156,46.8084,45.5053,23.2687,290.126
-39.4348,-113.512,9.70586e+17,43.6346,43.3053,44.429,45.5763,46.6525,48.3058,50.6509,52.8614,49.5601,24.08,288.459
-39.2264,-113.468,9.88578e+17,44.8246,45.1711,46.8296,48.1462,48.8812,49.4248,50.0985,51.2804,48.5291,23.9259,290.112
-39.953,-113.042,9.77259e+17,48.4451,50.5683,53.1225,53.3778,50.2782,45.353,42.0673,42.3571,42.0263,22.4709,290.25
-39.7402,-112.998,9.74605e+17,45.5476,46.1719,47.9201,48.9745,48.8182,47.9398,47.2464,48.0397,46.0819,23.3395,290.139
-39.5276,-112.955,9.80903e+17,45.8064,46.5487,48.3978,49.4896,49.3192,48.3137,47.3926,48.0513,46.264,23.4529,290.409
-39.3147,-112.91,1.00136e+18,43.9165,43.9656,45.4742,47.0308,48.5445,50.6477,53.3386,55.3929,51.0343,24.3464,290.509
-40.0569,-112.453,9.74171e+17,52.8474,58.3686,62.0442,58.5331,48.7649,39.1319,33.987,34.585,37.2628,21.3881,289.821
-39.8384,-112.411,9.51154e+17,46.0595,46.8369,48.4773,49.0002,47.7495,45.439,43.7473,44.5494,43.9285,22.9672,290.29
-39.6201,-112.367,9.94006e+17,46.2954,47.4091,49.5687,50.8453,50.5674,49.1189,47.5984,47.9625,46.3151,23.557,289.644
-39.4015,-112.323,9.87419e+17,44.26,44.3921,45.882,47.2438,48.2886,49.5374,51.0834,52.7205,49.4521,24.1341,289.91
-40.1632,-111.826,8.81545e+17,44.2883,43.9258,44.5442,44.4161,43.0055,41.0041,39.7957,41.0736,41.6274,22.6747,289.53
-39.9376,-111.784,9.96935e+17,45.4824,46.1721,48.0877,49.5497,50.0317,49.9308,49.737,50.5262,47.786,23.7431,290.446
-39.7123,-111.742,1.00345e+18,45.219,45.8253,47.7277,49.2792,50.1104,50.6181,51.0259,51.9048,48.6386,23.9402,290.519
-39.4867,-111.698,9.83795e+17,44.8225,45.1912,46.8193,48.0958,48.7308,49.1372,49.5654,50.6912,48.1212,23.951,290.12
-39.9292,-112.113,1.09498e+18,40.9049,39.9052,40.9732,43.0465,46.392,53.0503,66.7928,82.8705,69.5146,26.8216,290.182
-39.7076,-112.07,1.00974e+18,44.5244,44.8394,46.5879,48.2846,49.6706,51.2971,53.1862,54.6898,50.2784,24.1519,289.818
-39.4856,-112.026,9.68114e+17,42.1817,41.486,42.3717,43.5774,45.1622,48.1152,52.7229,56.6287,51.9511,24.5132,290.108
-40.0981,-112.784,9.73451e+17,52.828,57.7329,61.1364,57.8008,48.6919,39.5507,34.6545,35.2651,37.4823,21.4281,290.514
-39.8827,-112.741,9.97488e+17,55.6521,62.9181,67.6181,62.3622,49.3886,38.3084,32.8366,32.5024,34.3579,20.8056,290.378
-39.6674,-112.697,9.95064e+17,46.3462,47.4299,49.5743,50.8267,50.5584,49.1554,47.7294,48.1313,46.3824,23.5485,290.322
-39.4519,-112.653,9.55109e+17,50.831,54.1144,56.7265,54.7616,48.235,40.9744,36.4037,36.3636,38.3454,21.9485,290.216
-40.0485,-113.378,9.71489e+17,48.8604,51.2624,53.8767,53.6675,49.8797,44.4804,40.6615,40.8199,41.2908,22.3474,290.079
-39.8382,-113.334,9.77602e+17,45.888,46.6301,48.4658,49.5265,49.1932,47.9799,46.9972,47.65,45.7437,23.2395,290.294
-39.6281,-113.29,1.01524e+18,46.1454,47.1948,49.4816,51.1148,51.5459,51.0772,50.4112,50.7736,47.814,23.665,290.186
-39.4177,-113.245,1.0238e+18,52.247,57.2611,62.0098,61.2625,53.8797,44.5727,38.7554,38.4466,40.1071,22.2912,289.777
-40.0003,-113.947,9.12524e+17,46.6693,47.4341,48.6913,48.1132,45.1424,41.3274,39.0126,40.0862,41.0525,22.2969,290.163
-39.7941,-113.902,9.60163e+17,46.5112,47.4905,49.3457,49.8824,48.3576,45.6011,43.774,44.6765,44.1075,22.9568,290.025
-39.5879,-113.857,9.75078e+17,44.5605,44.714,46.1942,47.3875,47.9747,48.436,49.2025,50.5888,47.9116,23.7069,289.512
-39.3815,-113.812,9.80008e+17,46.7076,48.0453,50.297,51.1644,49.9987,47.3721,45.1454,45.5266,44.6761,23.1527,289.142
-39.9531,-114.496,9.06238e+17,41.8027,40.6221,40.9857,41.6928,42.484,44.0582,46.7156,49.6066,47.3182,23.5531,289.717
-39.7498,-114.451,9.31771e+17,42.3825,41.5479,42.2354,43.1495,44.0996,45.7713,48.4072,51.1069,48.3724,23.7745,289.927
-39.5467,-114.405,9.64439e+17,43.8033,43.6208,44.8342,45.9619,46.7893,47.8441,49.4163,51.2973,48.5028,23.8167,290.139
-39.3433,-114.359,9.27588e+17,42.9731,42.381,43.1472,43.8532,44.3778,45.2487,46.7875,48.9514,47.2491,23.696,290.3
-39.9062,-115.032,9.03059e+17,45.0782,45.0719,45.9653,45.8645,44.2634,42.0148,40.8006,42.1415,42.1474,22.2672,290.106
-39.7049,-114.986,9.45828e+17,45.5151,45.8884,47.3232,47.8509,46.9312,45.2018,44.2539,45.4529,44.6993,22.9741,290.155
-39.5038,-114.939,9.59578e+17,45.6243,46.0902,47.6883,48.4067,47.7814,46.3328,45.4661,46.5784,45.4962,23.2111,290.23
-39.3024,-114.892,9.65582e+17,47.5707,48.8455,50.9405,51.1483,48.932,45.3531,42.6589,43.1332,43.3623,22.7933,290.572
-39.8717,-115.472,9.04404e+17,41.0826,39.779,40.0546,40.8016,41.8799,44.0601,47.5353,50.9352,48.3224,23.7512,290.105
-39.6714,-115.425,9.10987e+17,41.5551,40.4455,40.8313,41.5553,42.5266,44.4287,47.4266,50.4926,48.1525,23.7649,290.114
-39.4713,-115.377,9.28601e+17,43.5009,43.0731,43.9199,44.5602,44.7955,45.0954,46.0308,47.9099,46.4314,23.4278,289.948
-39.2708,-115.33,9.56065e+17,41.7846,40.9452,41.5893,42.6358,44.1837,47.1438,51.8779,55.9438,52.1691,24.5581,289.969
-39.8232,-115.999,8.87584e+17,43.7358,43.1148,43.6461,43.6813,42.8073,41.6435,41.3925,43.1489,43.0575,22.5772,289.828
-39.6233,-115.95,8.91224e+17,40.9482,39.5103,39.5984,40.1878,41.1402,43.1139,46.3447,49.6787,47.7203,23.7262,289.991
-39.4236,-115.902,8.83564e+17,43.7111,43.1472,43.6145,43.4532,42.4095,41.1322,40.9693,42.8451,43.0149,22.6257,290.355
-39.2236,-115.853,1.08826e+18,41.306,40.7255,41.9458,43.9556,47.1357,53.5631,66.3376,78.9526,66.0375,26.267,291.106
-39.5732,-116.476,9.10649e+17,40.2775,38.6474,38.7332,39.5293,41.0087,44.2014,49.4788,54.3084,51.1317,24.3309,289.925
-39.373,-116.426,9.36754e+17,43.4646,43.0469,44.0005,44.7736,45.2101,45.7215,46.8748,48.7998,47.146,23.5745,290.615
-39.1725,-116.376,7.33391e+17,42.1388,40.0496,38.2737,35.6637,32.5361,29.9898,29.3612,31.5135,34.9931,20.9972,288.929
-39.5422,-118.747,8.44193e+17,37.8195,34.2929,33.3628,33.5801,34.8833,38.6139,46.7473,55.5077,51.8737,24.2791,288.654
-39.5723,-119.083,7.46149e+17,42.9765,40.8359,39.5233,37.0994,33.6185,30.5192,29.6559,31.6793,34.4717,20.9453,288.744
-40.0239,-116.924,8.9678e+17,42.7851,41.4995,41.8683,42.323,42.5072,43.0275,44.481,46.7975,45.3799,23.1158,288.933
-39.4209,-116.769,8.662e+17,43.9063,43.1927,43.4759,43.0263,41.5802,39.7362,39.0141,40.6511,41.53,22.3953,289.14
-40.127,-116.416,9.82422e+17,42.8697,41.6777,42.41,43.717,45.4262,48.7886,54.2985,58.603,52.7412,24.3638,287.143
-39.927,-116.365,9.34801e+17,43.6139,43.0403,43.9424,44.762,45.1339,45.6244,46.7884,48.7015,46.6265,23.3136,289.129
-39.7271,-116.315,9.25253e+17,43.3348,42.7366,43.5513,44.2533,44.5441,44.9434,46.0575,48.0245,46.3339,23.3246,290.053
-39.5269,-116.265,8.90712e+17,43.6429,43.0416,43.5756,43.6302,42.9324,41.9639,41.8074,43.4969,43.5089,22.8032,290.101
-40.0291,-115.861,8.48531e+17,44.9319,44.5274,44.7511,43.6229,40.8769,37.8783,36.2669,37.2144,37.924,21.3252,289.292
-39.8294,-115.813,8.86996e+17,42.5993,41.576,41.8985,42.1764,42.1133,42.2593,43.2862,45.5205,44.6771,23.0045,289.668
-39.6293,-115.764,8.8007e+17,44.8622,44.6353,45.2025,44.6541,42.6673,40.1762,38.975,40.4268,40.965,22.1128,289.747
-40.1295,-115.355,9.37064e+17,40.2777,38.6479,38.911,39.9921,41.7996,45.7983,52.7965,58.6645,52.9273,24.5213,289.439
-39.929,-115.308,9.27743e+17,43.3593,42.8152,43.6418,44.4014,44.7313,45.187,46.314,48.2565,46.3311,23.2861,289.941
-39.7282,-115.26,9.09146e+17,41.9735,40.9464,41.375,42.0397,42.7732,44.1967,46.5749,49.3143,47.3229,23.5873,289.977
-40.4313,-114.889,9.14732e+17,46.538,47.3646,48.6759,48.2449,45.4332,41.7205,39.6389,40.6961,40.494,21.7295,289.847
-40.229,-114.843,9.20007e+17,43.3618,42.7064,43.4496,44.15,44.3395,44.6257,45.6514,47.598,45.6782,23.1186,289.698
-40.0269,-114.796,9.42443e+17,44.5112,44.4682,45.6626,46.4415,46.293,45.7828,45.8328,47.2599,45.5287,23.1261,290.025
-39.8245,-114.749,9.51662e+17,45.2793,45.5901,47.0326,47.7525,47.2101,45.9697,45.3105,46.5216,45.2422,23.1319,290.304
-40.5311,-114.363,9.03875e+17,43.5685,42.778,43.3674,43.8375,43.5784,43.2429,43.7806,45.6984,44.2895,22.8085,288.513
-40.3263,-114.318,9.44804e+17,42.5298,41.5398,42.2364,43.3738,44.5731,46.7182,50.0752,53.0521,49.1921,23.7411,289.15
-40.1217,-114.272,9.62209e+17,43.9315,43.7022,44.9155,46.1063,46.8385,47.7232,49.154,50.951,47.8401,23.5279,289.478
-39.9168,-114.226,9.67802e+17,43.0718,42.5095,43.5132,44.7855,46.0979,48.2365,51.3985,54.0935,50.1068,24.0073,289.276
-40.6325,-113.821,9.23711e+17,45.0203,45.1355,46.2724,46.6936,45.5984,43.7618,42.9608,44.4109,43.4024,22.6036,289.569
-40.4242,-113.776,9.80516e+17,43.9479,43.7332,45.0654,46.5386,47.6804,49.2154,51.3753,53.2806,49.0001,23.6435,288.835
-40.2161,-113.731,8.82627e+17,44.8953,44.765,45.443,45.0937,43.0988,40.4776,38.9963,40.2829,40.9114,22.2796,289.028
-40.0077,-113.685,9.7216e+17,49.3893,51.8733,54.5082,54.0613,49.9175,44.2192,40.1202,40.1206,40.7667,22.2434,290.448
-40.7348,-113.255,9.67361e+17,46.3391,47.521,49.5781,50.4771,49.2049,46.5982,44.6904,45.3667,43.7832,22.6055,289.224
-40.522,-113.211,9.99272e+17,47.4631,49.3676,52.0755,53.2333,51.7491,48.4542,45.7717,45.9175,44.1694,22.7118,289.752
-40.3093,-113.167,9.82856e+17,45.3403,45.8884,47.6804,49.0149,49.228,48.8384,48.6286,49.4985,46.646,23.2733,290.38
-40.0964,-113.121,9.89841e+17,47.4217,49.0554,51.4844,52.3824,50.8815,47.7409,45.1754,45.4135,44.1019,22.8385,290.404
-40.8391,-112.66,9.55156e+17,47.6001,49.834,52.353,52.4642,49.1573,44.0728,40.612,40.9626,40.7245,22.0059,288.752
-40.6206,-112.616,9.63553e+17,48.5805,51.1769,53.8338,53.5935,49.5786,43.7914,39.9849,40.314,40.564,22.0436,289.542
-40.4023,-112.572,1.00357e+18,46.1015,47.1611,49.3764,50.926,51.0513,50.1887,49.1933,49.5756,46.7895,23.3427,290.239
-40.1836,-112.527,9.87682e+17,46.6566,47.8363,49.9704,51.044,50.3034,48.2758,46.452,46.8974,45.3407,23.2239,290.931
-40.2693,-111.894,7.7852e+17,45.2596,44.5982,43.7582,40.8571,36.0315,31.6811,29.8559,30.9843,32.6965,20.3595,289.083
-40.2672,-112.227,9.62714e+17,45.0331,45.376,46.9166,47.9726,47.9449,47.3374,46.9548,47.972,45.9427,23.2815,290.872
-40.8801,-112.994,9.41599e+17,44.9478,45.1733,46.5478,47.3941,46.8763,45.6935,45.065,46.0792,44.0415,22.6465,288.915
-40.6647,-112.951,9.82979e+17,46.7048,48.1712,50.5226,51.6245,50.4759,47.8307,45.6389,45.8704,43.9646,22.6435,289.306
-40.4494,-112.906,1.01109e+18,45.936,46.9156,49.1324,50.8316,51.2864,50.9479,50.4515,50.8933,47.5059,23.4258,290.267
-40.2338,-112.861,1.00988e+18,51.8134,56.2588,60.1834,59.1876,52.6026,44.2779,38.9691,38.9632,40.077,22.0854,290.692
-40.8298,-113.596,9.39766e+17,43.5031,42.9066,43.8476,44.9319,45.5161,46.2841,47.7697,49.7497,46.5736,23.1375,289.474
-40.6195,-113.551,9.49107e+17,44.5356,44.5348,45.8258,46.8258,46.8264,46.4756,46.6489,47.981,45.5555,22.9926,289.571
-40.4094,-113.506,9.78566e+17,45.0045,45.3728,47.0427,48.3824,48.7403,48.669,48.8732,49.9302,46.802,23.2514,289.895
-40.1989,-113.46,9.76966e+17,46.6666,47.823,49.902,50.8065,49.6606,47.1968,45.28,45.8994,44.5099,22.899,290.189
-40.781,-114.171,9.27938e+17,46.676,47.7679,49.3136,49.1752,46.5033,42.613,40.2108,41.2681,41.4871,22.2055,289.685
-40.5747,-114.126,8.50414e+17,44.9029,44.599,44.8726,43.8827,41.1035,37.8852,36.2027,37.4621,38.2098,21.4837,288.156
-40.3685,-114.08,9.79632e+17,43.3722,42.8611,44.0073,45.4805,46.9033,49.1567,52.4247,55.0225,50.2244,23.8772,288.984
