# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
15.8223,85.2816,1.40364e+18,127.366,88.7321,75.1278,73.9233,67.1702,54.3798,44.9027,41.2756,49.5099,43.8856,303.695
15.6153,85.315,2.10974e+18,130.149,95.8453,89.553,103.961,115.4,113.314,107.791,97.3333,95.5818,57.2852,304.37
15.4077,85.3477,2.14316e+18,139.389,107.358,103.84,123.625,132.301,114.906,92.6252,74.4247,76.5202,53.3589,304.184
15.916,85.7152,2.02745e+18,126.011,93.7682,87.8781,101.12,110.821,107.57,100.78,90.8438,92.0809,56.7126,302.508
15.7126,85.7477,2.03735e+18,120.786,88.7755,82.0402,93.5396,103.543,105.131,107.065,105.982,107.813,60.1325,303.001
15.5088,85.7797,2.08589e+18,116.706,85.3974,78.44,89.1967,99.5051,104.052,112.615,121.989,128.34,64.485,304.082
15.8068,86.1662,1.86043e+18,117.346,87.3566,80.3064,89.8635,96.5098,94.3284,90.8006,85.7879,90.6529,56.5815,301.511
15.6057,86.1976,1.778e+18,107.709,75.4098,65.7237,70.7054,75.8844,78.9228,87.779,105.092,125.274,64.4347,301.3
15.6979,86.6064,1.82494e+18,102.115,72.5612,63.8195,69.0648,74.9121,79.571,91.4091,116.538,144.168,66.2604,301.662
16.4369,84.8936,1.95775e+18,124.317,83.1957,73.3277,80.5236,88.6842,91.5913,99.4894,111.521,124.03,64.0011,302.218
16.2275,84.9278,2.11876e+18,123.475,84.5603,76.1481,85.2669,95.2613,100.479,112.802,131.334,142.411,65.1343,303.094
16.0177,84.9613,2.01691e+18,113.617,76.0094,66.9838,73.2814,80.8066,86.8738,102.226,135.013,168.88,67.8763,302.808
16.177,84.4549,1.72173e+18,137.362,92.7498,81.7322,87.8324,89.3701,80.2796,70.4459,62.1394,67.4488,50.174,302.594
15.9618,84.4895,2.01367e+18,126.423,84.3959,75.1624,83.8239,92.5943,96.3249,105.281,115.727,123.121,63.054,303.351
15.8977,83.99,2.02987e+18,148.823,100.866,91.7293,104.745,112.282,103.993,92.8113,78.42,78.1288,53.9922,304.11
15.9715,84.234,2.06973e+18,137.801,92.6872,83.6495,95.0319,104.984,105.427,106.419,102.167,101.46,59.1779,304.12
16.2987,84.6772,2.08724e+18,125.878,82.9268,72.582,79.8731,88.7377,94.227,107.948,131.786,152.199,67.7177,301.841
16.0864,84.7113,2.01419e+18,121.479,81.4837,72.6341,80.662,89.2114,93.8297,105.386,123.13,135.312,64.096,303.448
16.4016,85.1305,1.81694e+18,129.517,90.4235,81.2482,89.0776,94.4636,89.5442,83.1957,75.6848,80.0912,54.0616,300.795
16.1941,85.1637,1.8949e+18,115.669,77.9152,68.5806,74.6271,81.6525,85.9969,96.9216,115.319,131.122,63.2201,302.274
20.3796,89.3584,2.37583e+18,141.798,115.588,103.457,120.897,139.144,136.586,120.456,102.176,96.8533,57.1064,300.544
20.5386,88.3363,2.29225e+18,161.688,110.073,85.8035,93.3772,105.704,108.059,113.475,124.801,132.222,63.6943,301.346
21.3892,87.004,1.91637e+18,228.994,136.425,86.8508,86.2608,87.4874,72.6402,60.5327,52.4752,59.239,46.9473,299.161
21.5347,88.1319,2.99056e+18,212.613,131.011,93.5439,105.141,126.678,135.744,158.014,196.536,202.568,68.3727,300.486
21.7419,84.7933,2.33028e+18,248.173,154.878,88.6477,92.6615,108.007,106.186,112.217,115.754,115.324,59.4707,301.563
21.6438,84.5302,2.3858e+18,250.728,158.126,91.297,95.6113,111.801,109.295,113.568,114.24,112.325,58.9968,300.998
25.2062,81.6551,2.26827e+18,270.811,162.652,85.8935,90.1358,100.348,94.4062,91.3897,89.2897,91.3608,60.7,304.565
24.9857,81.6997,2.40502e+18,261.466,162.717,86.9576,91.7424,105.101,103.246,107.069,114.249,116.57,64.7286,303.816
25.2735,81.9148,2.20509e+18,261.939,147.055,77.3737,81.5375,90.7517,87.6035,90.3223,97.4544,103.967,63.1144,304.373
25.0564,81.9584,2.25604e+18,267.543,159.51,83.5924,87.4393,97.7859,93.1553,92.8729,94.3839,97.3273,61.4957,303.69
26.041,81.9757,2.35264e+18,300.451,176.712,93.1884,96.9408,103.745,93.5068,84.6149,76.5417,77.7554,57.4464,305.253
25.8271,82.0189,2.31549e+18,285.682,156.516,81.9548,86.8317,95.4872,91.0926,91.3901,94.3344,98.5509,62.9626,304.659
25.6131,82.0611,2.31094e+18,291.169,159.579,83.0692,89.1354,98.3811,92.1225,89.3379,87.5945,89.6329,60.0406,305.979
25.3985,82.1023,2.47549e+18,348.407,216.355,108.088,110.684,112.927,88.6981,69.3332,57.0693,59.5783,50.3642,302.616
25.9873,81.4393,2.3669e+18,290.583,174.15,93.823,97.7897,105.788,96.8636,89.2179,81.6319,81.7858,59.0151,306.298
25.7669,81.4847,2.33969e+18,287.369,168.464,89.7479,94.6245,103.562,95.7495,89.6969,83.8504,84.2833,59.303,306.26
25.5464,81.5289,2.34622e+18,283.318,162.932,86.0269,91.8153,102.136,96.2218,93.0332,90.667,92.1449,61.2555,306.475
25.3253,81.572,2.39618e+18,278.267,167.659,89.364,95.1058,106.972,101.49,98.9699,96.6811,96.6248,61.7742,305.759
26.0554,81.7006,2.34128e+18,280.523,164.969,89.2489,93.4312,101.847,95.6635,91.9684,88.7754,90.121,61.3981,306.825
25.8384,81.7449,2.29929e+18,283.903,163.073,86.9803,91.7839,99.9855,92.7841,88.1728,84.2107,85.7861,59.7484,306.459
25.6213,81.788,2.32969e+18,287.918,160.421,84.1791,90.0164,99.523,93.6125,91.1323,90.0453,92.8009,61.6979,305.588
25.4036,81.8302,2.38836e+18,287.347,166.509,87.3235,93.3858,104.646,98.693,95.7174,93.4505,94.5125,61.5722,305.086
25.7386,82.2959,2.36707e+18,320.839,179.931,91.4892,96.5057,103.252,91.0722,80.3068,71.4632,74.3033,56.546,304.347
26.6634,82.3124,2.11172e+18,235.971,134.266,74.0735,76.1793,82.0287,80.8933,85.7091,98.4382,112.464,67.7393,305.056
26.6092,81.8045,2.29336e+18,277.01,170.881,94.3886,95.4052,100.262,91.9851,85.2534,79.0509,80.8283,59.1685,306.056
26.3953,81.8474,2.29328e+18,274.016,163.868,89.6953,92.2663,98.8701,92.5577,88.8389,85.7463,87.6043,60.8864,306.105
26.1808,81.8894,2.28196e+18,262.63,147.425,80.2583,84.2856,92.5363,90.3876,93.7938,102.424,110.818,66.4496,305.276
26.7685,81.2206,2.20738e+18,252.471,146.968,84.1344,84.4372,89.5092,87.2921,90.0637,96.3983,102.737,65.2263,305.311
26.5481,81.2669,2.23931e+18,263.064,156.164,88.4268,89.7377,95.411,90.5165,88.4738,87.5925,91.0037,62.5709,305.882
26.3277,81.3119,2.30847e+18,274.723,164.983,91.6106,94.0394,101.037,94.5958,89.9193,85.6502,87.1608,61.007,306.352
26.1066,81.3557,2.38444e+18,282.866,170.517,93.624,97.4714,105.897,98.699,93.1085,87.8239,89.0168,61.7919,306.704
26.62,81.5287,2.21734e+18,260.558,154.675,86.6155,87.6257,93.0141,88.513,87.3174,87.7961,92.0564,63.0166,306
26.403,81.5726,2.30313e+18,268.754,159.904,88.6019,91.0173,98.1397,93.5671,92.1085,91.8135,94.6184,63.1685,306.328
26.1854,81.6155,2.35327e+18,278.483,165.56,90.4817,94.1948,102.381,96.3981,92.8982,90.0502,91.9976,62.543,306.741
26.5213,82.0836,2.19408e+18,258.256,149.907,81.5626,83.6056,89.8732,86.3997,87.1305,90.4813,95.9597,63.7168,305.098
26.3097,82.1248,2.26284e+18,309.929,190.733,98.9592,97.5546,97.1471,80.2181,66.111,58.4115,63.9936,53.4038,303.36
27.1091,81.0918,2.14386e+18,258.482,140.01,78.1795,75.9212,78.8199,78.2739,84.3951,98.527,113.364,68.0446,302.927
26.8881,81.1365,2.56595e+18,318.798,159.133,80.2404,77.8591,81.7678,82.9265,94.1265,130.162,182.065,81.1413,299.72
28.821,83.667,1.47385e+18,184.927,nan,nan,nan,181.503,114.299,87.3447,103.309,141.932,74.6608,277.905
29.1165,83.3822,3.60761e+18,1203.24,nan,nan,nan,nan,426.487,105.178,109.472,145.16,74.4548,275.929
29.0006,83.7876,6.28893e+17,99.6557,nan,nan,nan,nan,76.1805,49.153,40.157,45.1684,44.9746,281.231
29.0869,84.478,1.77565e+18,166.312,nan,nan,nan,nan,167.531,153.999,180.616,199.869,79.8456,275.032
29.2096,83.5375,1.26857e+18,163.279,nan,nan,nan,nan,145.266,107.816,101.315,104.764,65.1756,274.742
29.0113,83.5753,9.36645e+17,142.556,nan,nan,nan,nan,117.474,76.918,59.8488,61.0586,52.2491,273.914
29.4811,82.0558,1.33087e+18,150.53,nan,nan,nan,119.401,82.1728,77.1353,84.5828,96.9977,64.6909,282.233
28.9545,81.1281,2.21897e+18,208.738,nan,151.925,115.773,111.196,99.8422,104.264,118.54,126.032,68.5645,294.289
28.7402,81.1727,2.05608e+18,203.58,197.012,132.242,102.732,98.1139,86.8034,86.6915,91.79,97.9274,63.6039,296.709
29.8051,82.7204,2.09437e+18,178.702,nan,nan,nan,nan,162.003,137.486,195.971,318.93,94.6777,270.919
30.3498,82.7897,1.06014e+18,97.7178,nan,nan,nan,nan,82.0172,67.5472,93.2045,171.02,73.7341,277.334
30.1507,82.8303,8.66611e+17,91.2804,nan,nan,nan,nan,71.6931,57.0895,72.1319,121.152,71.5389,277.06
29.9516,82.8702,1.08567e+18,133.586,nan,nan,nan,nan,120.908,97.8881,89.3351,89.7891,58.6784,279.197
29.7521,82.9095,1.04764e+18,137.283,nan,nan,nan,nan,116.893,90.0611,79.8551,80.6555,57.0016,277.704
30.3084,82.3192,1.22684e+18,121.03,nan,nan,nan,nan,104.445,86.2538,111.74,170.264,74.3651,275.953
30.1071,82.3611,1.31642e+18,133.538,nan,nan,nan,nan,116.416,98.6498,118.859,160.665,74.4004,276.507
30.2629,81.8359,1.28216e+18,174.723,nan,nan,nan,nan,115.499,75.1626,91.9886,149.344,71.9031,273.022
30.0586,81.8794,2.61636e+18,161.694,nan,nan,nan,162.192,150.219,174.79,301.332,384.86,88.8375,280.391
30.2148,81.3341,1.55505e+18,146.871,nan,nan,nan,nan,133.037,127.788,150.016,157.725,68.6262,280.638
30.2842,81.0531,1.20798e+18,160.73,nan,nan,nan,nan,106.713,80.5142,89.2421,108.598,62.9633,279.181
30.0735,81.0995,1.82294e+18,219.508,nan,nan,nan,218.605,135.145,106.246,136.67,187.191,75.9337,277.501
29.8627,81.1449,1.44971e+18,182.21,nan,nan,nan,167.87,109.605,88.6768,86.3097,90.2729,59.2481,278.921
30.3897,81.5562,1.11192e+18,148.919,nan,nan,nan,nan,122.221,88.3667,87.3349,96.9682,59.8231,275.413
30.0854,82.1233,1.3604e+18,158.164,nan,nan,nan,nan,130.907,108.433,111.454,119.472,65.9658,275.395
30.589,82.5051,1.27872e+18,125.697,nan,nan,nan,nan,116.893,97.411,122.675,175.269,72.2861,276.061
30.1891,82.5872,7.47567e+17,94.7455,nan,nan,nan,nan,76.2266,59.3401,61.0429,73.7097,55.4812,276.856
29.9887,82.6273,1.16578e+18,135.398,nan,nan,nan,nan,124.538,105.012,101.791,103.781,62.5195,278.28
30.2874,83.0414,9.15242e+17,127.799,nan,nan,nan,nan,114.483,82.4293,68.4798,70.2637,51.0547,278.264
30.7345,82.6564,1.47028e+18,155.515,nan,nan,nan,nan,156.092,135.967,147.041,157.656,67.6017,271.545
30.535,82.6965,1.58366e+18,147.239,nan,nan,nan,nan,145.42,131.675,163.319,202.114,74.8178,275.685
31.0901,82.1003,1.02589e+18,138.018,nan,nan,nan,nan,131.33,98.0981,85.9594,86.4638,52.7639,276.615
30.8889,82.143,1.62682e+18,150.603,nan,nan,nan,nan,151.564,143.315,175.583,202.839,74.1018,276.194
31.0447,81.6129,1.23862e+18,154.096,nan,nan,nan,nan,133.228,89.8872,104.762,149.979,68.5182,276.253
30.8405,81.6572,1.1495e+18,117.216,nan,nan,nan,nan,100.094,78.9605,105.146,167.799,68.7901,278.077
30.6362,81.7006,8.3198e+17,113.53,nan,nan,nan,nan,96.1279,70.0943,67.5907,76.0644,53.1288,278.155
30.4315,81.7433,1.18622e+18,138.89,nan,nan,nan,nan,125.022,101.896,106.015,116.388,63.5332,276.939
30.9956,81.1072,1.15079e+18,136.169,nan,nan,nan,nan,103.349,73.9426,94.7391,153.727,68.8251,280.651
30.7873,81.1533,9.88746e+17,133.953,nan,nan,nan,nan,113.998,85.9896,76.08,78.2999,53.1359,282.497
30.579,81.1985,1.775e+18,157.443,nan,nan,nan,nan,154.756,154.608,192.628,199.173,73.2708,283.762
30.9417,80.5772,1.08682e+18,122.474,nan,nan,nan,nan,87.2471,66.994,88.5718,147.48,69.7552,279.887
30.7282,80.6256,1.17093e+18,145.539,nan,nan,nan,nan,121.613,96.6038,96.9444,102.03,59.4197,280.537
30.5147,80.6729,1.07047e+18,141.295,nan,nan,nan,nan,119.609,91.6712,81.6213,82.0552,54.8296,277.94
30.3006,80.7192,1.57348e+18,191.997,nan,nan,nan,191.104,128.281,99.1444,116.965,148.197,70.4486,278.143
30.8818,80.0158,1.27889e+18,159.365,nan,nan,nan,nan,127.937,99.4569,104.549,113.567,62.0755,278.652
30.6619,80.0669,1.76248e+18,164.253,nan,nan,nan,nan,142.588,128.319,169.357,207.373,75.7223,277.578
30.953,80.2887,1.09362e+18,145.809,nan,nan,nan,nan,117.051,88.7671,84.8756,88.2954,55.8174,281.521
30.7365,80.3385,1.21487e+18,150.923,nan,nan,nan,nan,126.223,100.141,97.614,99.3456,58.8141,279.431
30.5199,80.387,1.15898e+18,160.284,nan,nan,nan,nan,125.441,90.2504,83.442,86.0478,56.0658,276.727
30.3027,80.4344,1.82558e+18,190.618,nan,nan,nan,188.847,130.285,107.387,139.983,194.849,78.3072,274.429
31.0644,80.8237,1.51187e+18,151.971,nan,nan,nan,nan,131.543,112.972,147.36,188.595,69.4527,280.617
30.643,80.9173,9.55738e+17,127.092,nan,nan,nan,nan,98.0035,73.8408,76.0868,87.4455,56.8218,281.292
30.4318,80.9627,1.4121e+18,129.117,nan,nan,nan,nan,105.531,93.9998,130.724,198.379,75.3093,280.788
30.9645,81.3761,1.67993e+18,153.721,nan,nan,nan,nan,140.896,123.289,169.497,237.657,75.6452,280.278
30.7584,81.4205,1.78985e+18,155.236,nan,nan,nan,nan,150.794,147.862,195.629,226.92,75.9442,283.509
30.5518,81.4641,8.54912e+17,120.283,nan,nan,nan,nan,101.82,74.8846,64.2388,67.3732,50.1559,282.942
31.2731,81.8166,1.02225e+18,145.968,nan,nan,nan,nan,134.555,92.5469,81.5605,84.6179,52.0448,275.458
31.0706,81.8602,1.07946e+18,142.465,nan,nan,nan,nan,129.613,90.8139,92.0625,107.376,59.077,275.512
30.8681,81.903,8.44074e+17,118.943,nan,nan,nan,nan,103.481,70.2477,68.1928,78.8091,53.1526,275.515
30.6652,81.9451,9.35072e+17,126.356,nan,nan,nan,nan,116.538,87.8896,77.2799,78.3313,52.5136,278.781
30.7708,82.4117,1.38976e+18,147.396,nan,nan,nan,nan,144.81,122.212,137.042,159.91,69.1679,274.288
32.1136,84.7004,1.1323e+18,108.431,nan,nan,nan,nan,83.1285,65.78,92.7565,188.008,65.7789,278.874
31.2682,82.0064,1.56634e+18,161.708,nan,nan,nan,nan,159.842,134.499,157.787,186.059,69.3613,273.183
31.8266,81.3866,1.6727e+18,157.336,nan,nan,nan,nan,144.183,113.373,158.481,258.485,73.8671,277.164
31.4183,81.476,1.08047e+18,151.183,nan,nan,nan,nan,139.586,97.9936,88.8233,92.0254,53.7708,275.745
31.2136,81.5195,2.60301e+18,764.795,nan,nan,nan,nan,511.252,99.7803,95.6885,150.913,67.985,281.525
31.776,80.8769,9.6087e+17,136.54,nan,nan,nan,nan,117.374,84.0859,75.6006,79.0532,50.298,278.152
31.5678,80.924,1.22072e+18,172.619,nan,nan,nan,nan,150.237,96.6258,99.2289,119.014,60.7754,274.729
31.3595,80.9701,1.19462e+18,225.834,nan,nan,nan,nan,180.027,86.2103,74.9722,83.3192,52.724,275.367
31.1507,81.0153,1.93679e+18,179.421,nan,nan,nan,nan,164.514,138.805,192.981,275.642,84.3003,274.557
31.7212,80.3426,9.48073e+17,135.601,nan,nan,nan,nan,111.204,80.4083,70.6922,73.043,49.3933,281.269
31.6602,79.7767,1.7355e+18,135.727,nan,nan,nan,nan,117.69,112.011,173.86,271.975,79.6082,287.84
31.4404,79.8288,1.08832e+18,141.892,nan,nan,nan,nan,114.892,88.5407,83.4997,85.3636,54.1853,287.915
31.2205,79.8796,1.11816e+18,141.726,nan,nan,nan,nan,112.655,89.3382,91.3541,97.1449,57.8618,285.684
30.9999,79.9291,1.1375e+18,144.135,nan,nan,nan,nan,117.274,93.4425,93.6115,97.677,58.4131,284.554
31.732,80.0517,1.57194e+18,149.023,nan,nan,nan,nan,129.529,116.111,155.488,198.925,71.1314,281.855
31.5155,80.1024,1.30963e+18,141.514,nan,nan,nan,nan,113.282,94.2105,119.313,153.174,64.7796,280.579
31.299,80.1519,1.24109e+18,155.11,nan,nan,nan,nan,123.582,95.1941,103.924,118.932,62.1995,279.713
31.0819,80.2003,1.77832e+18,166.765,nan,nan,nan,nan,148.959,136.707,182.127,214.532,74.9828,280.388
31.8444,80.5909,1.13118e+18,144.795,nan,nan,nan,nan,126.589,98.89,97.2977,101.668,55.6763,277.899
31.6338,80.6392,1.19855e+18,158.487,nan,nan,nan,nan,123.517,78.6538,96.0109,151.604,66.7994,276.554
31.2119,80.7327,1.03883e+18,150.307,nan,nan,nan,nan,125.162,88.7697,77.4066,79.1878,52.5298,277.179
31.9513,81.1021,9.88131e+17,132.037,nan,nan,nan,nan,116.234,87.9389,80.3825,83.8662,50.7866,279.709
32.1533,82.0664,1.00706e+18,126.593,nan,nan,nan,nan,115.733,90.0017,79.06,80.8052,47.8362,278.63
31.5533,82.1931,1.57051e+18,145.649,nan,nan,nan,nan,141.929,123.844,160.257,211.643,69.9571,278.351
32.5229,83.8269,3.29028e+18,1209.98,nan,nan,nan,nan,372.046,85.4853,93.2879,124.096,52.9419,284.852
32.3247,83.8659,1.01089e+18,168.798,nan,nan,nan,nan,82.3854,43.5369,63.2028,140.24,65.7958,277.074
32.1265,83.9045,1.12096e+18,149.034,nan,nan,nan,nan,129.537,92.8811,87.5849,94.5746,48.8714,278.069
32.6172,84.293,3.18036e+18,1028.31,nan,nan,nan,nan,421.589,104.948,106.45,141.77,56.4587,281.333
32.4172,84.3314,1.20429e+18,141.097,nan,nan,nan,nan,127.885,102.632,100.999,109.616,50.6344,277.864
32.2173,84.3695,1.22305e+18,131.268,nan,nan,nan,nan,122.06,105.727,108.893,119.793,53.0255,280.999
32.1052,84.8829,9.68346e+17,128.745,nan,nan,nan,nan,114.453,85.9182,73.0209,76.074,43.8849,279.085
32.8989,84.4996,1.1667e+18,137.173,nan,nan,nan,nan,129.497,105.14,97.5848,101.595,47.7647,275.988
32.4963,84.576,1.4286e+18,295.657,nan,nan,nan,nan,198.676,87.5072,77.9918,88.5675,46.4608,276.639
32.4609,84.0964,1.00006e+18,126.728,nan,nan,nan,nan,107.321,82.9972,78.7108,86.0838,46.5366,280.294
32.2615,84.1346,1.82251e+18,135.488,nan,nan,nan,nan,144.628,158.171,202.13,227.827,64.5557,280.374
32.6536,81.6531,9.4685e+17,122.055,nan,nan,nan,nan,86.8444,62.0756,75.8173,108.76,55.0869,277.855
32.4525,81.6974,1.09581e+18,127.286,nan,nan,nan,nan,99.6579,74.5391,90.7074,133.365,60.3904,277.585
32.2514,81.7409,8.49431e+17,117.866,nan,nan,nan,nan,88.6414,62.8736,65.2165,78.7414,48.8378,278.128
32.6066,81.1575,1.07746e+18,127.649,nan,nan,nan,nan,117.319,95.4709,92.7478,97.3706,51.2649,277.94
32.4025,81.2035,1.10124e+18,114.728,nan,nan,nan,nan,96.6284,78.981,100.749,144.16,60.8496,280.068
32.1984,81.2486,9.03528e+17,125.165,nan,nan,nan,nan,96.0952,64.4134,71.9932,94.7514,53.4883,278.531
31.9938,81.293,1.16353e+18,137.611,nan,nan,nan,nan,119.713,91.6679,102.808,129.056,60.5052,279.327
32.5558,80.6432,8.73751e+17,96.9883,nan,nan,nan,nan,74.8157,58.9601,75.2958,114.932,58.7631,278.258
32.3477,80.6913,1.48309e+18,126.675,nan,nan,nan,nan,113.692,102.163,148.217,228.067,67.4068,280.828
32.1395,80.7383,9.02995e+17,114.769,nan,nan,nan,nan,96.0429,75.5253,76.3373,85.2645,51.1625,282.709
31.9308,80.7844,1.10378e+18,135.971,nan,nan,nan,nan,121.129,98.5784,97.2624,100.92,54.8826,281.787
32.2867,80.1548,1.33381e+18,137.391,nan,nan,nan,nan,115.655,92.8722,122.158,178.852,66.9463,279.328
32.0734,80.204,9.92407e+17,138.746,nan,nan,nan,nan,112.756,80.6048,76.886,83.2535,51.5401,278.588
31.8594,80.2522,1.14728e+18,149.745,nan,nan,nan,nan,126.155,95.2132,94.6814,100.683,55.8924,277.311
32.4387,79.5335,1.45006e+18,139.523,nan,nan,nan,nan,125.314,107.191,140.372,188.654,67.7988,278.327
32.219,79.5867,1.24289e+18,136.969,nan,nan,nan,nan,114.583,92.0801,110.87,142.398,63.1042,279.582
31.9992,79.6386,1.21481e+18,144.051,nan,nan,nan,nan,119.253,94.0362,104.178,119.54,59.3201,278.884
31.7787,79.6892,1.16837e+18,154.623,nan,nan,nan,nan,118.855,86.2705,92.1723,106.455,58.0601,277.854
32.2937,79.8628,1.35287e+18,128.728,nan,nan,nan,nan,112.034,98.6448,130.462,178.77,68.3407,282.347
32.0772,79.9134,9.61116e+17,114.203,nan,nan,nan,nan,90.9084,74.6646,83.1216,98.2308,55.8051,283.634
31.8602,79.9628,9.66407e+17,105.59,nan,nan,nan,nan,77.2224,63.508,83.6364,125.202,62.1055,280.594
32.2026,80.4521,9.97355e+17,131.026,nan,nan,nan,nan,111.815,84.8565,81.3612,86.918,51.5325,279.984
31.9915,80.4993,1.07996e+18,139.163,nan,nan,nan,nan,118.272,89.9556,91.284,100.519,55.4478,278.995
32.7315,80.8701,1.22677e+18,160.409,nan,nan,nan,nan,122.411,73.8778,92.0743,161.59,67.0366,275.32
32.5256,80.9172,8.51899e+17,114.283,nan,nan,nan,nan,99.1607,74.4666,65.0973,68.849,45.3271,281.27
32.3197,80.9634,1.05628e+18,122.311,nan,nan,nan,nan,105.601,85.1102,94.6013,112.643,55.8328,280.678
32.8352,81.3641,9.83517e+17,107.499,nan,nan,nan,nan,86.9713,69.7442,85.7171,122.474,56.4423,278.415
32.6328,81.4093,1.10934e+18,124.333,nan,nan,nan,nan,103.784,81.0889,96.1221,131.969,59.2497,278.844
32.4305,81.4538,8.40822e+17,134.064,nan,nan,nan,nan,96.8059,60.1473,58.8892,69.9199,46.1626,277.305
32.2276,81.4975,1.01246e+18,128.884,nan,nan,nan,nan,93.6854,61.0059,77.01,135.131,64.003,275.85
32.9352,81.8425,1.16223e+18,124.524,nan,nan,nan,nan,109.303,91.3144,103.015,125.707,54.7687,280.007
32.7354,81.8862,1.44493e+18,132.705,nan,nan,nan,nan,98.4165,73.2438,113.974,264.251,71.3225,278.254
32.5357,81.9292,1.16403e+18,171.175,nan,nan,nan,nan,122.974,79.3162,85.8255,107.394,53.5138,278.796
32.3354,81.9715,1.16203e+18,131.598,nan,nan,nan,nan,123.235,102.877,99.272,102.17,51.9366,278.264
32.9201,82.734,1.17024e+18,129.059,nan,nan,nan,nan,94.1042,68.9319,91.262,169.228,62.3288,278.208
33.4022,84.0882,1.62594e+18,116.262,nan,nan,nan,nan,118.704,129.593,175.717,236.187,65.1811,281.733
33.2023,84.1273,1.03623e+18,113.543,nan,nan,nan,nan,101.461,86.8663,91.3484,106.916,49.1853,281.123
33.0024,84.166,1.09621e+18,120.994,nan,nan,nan,nan,113.464,99.0664,95.3374,99.8745,47.5054,280.03
32.8022,84.2043,1.23483e+18,127.127,nan,nan,nan,nan,112.005,94.3724,109.87,148.108,57.2265,280.667
33.9095,82.2513,8.79972e+17,107.399,nan,nan,nan,nan,100.879,80.5147,75.2516,83.5095,47.2175,276.891
33.7115,82.2933,2.14309e+18,405.423,nan,nan,nan,nan,378.362,135.826,120.969,158.284,58.3376,274.69
33.8637,81.7719,8.65381e+17,100.394,nan,nan,nan,nan,96.1799,83.0021,76.0266,80.6572,46.5835,279.471
33.6644,81.8151,8.18838e+17,102.069,nan,nan,nan,nan,95.3604,76.2189,66.2066,71.3001,44.2354,276.459
33.8436,79.669,1.71609e+18,116.605,nan,nan,nan,nan,119.743,125.875,192.721,276.714,74.7362,278.369
33.6304,79.7203,1.51154e+18,118.765,nan,nan,nan,nan,124.574,130.572,166.349,188.948,64.7815,282.855
33.9916,79.036,9.99571e+17,109.331,nan,nan,nan,nan,102.694,82.1808,92.6677,115.916,57.022,278.065
33.5525,79.1456,1.00748e+18,111.151,nan,nan,nan,nan,99.1978,79.4808,90.6863,112.816,56.3721,280.821
34.0656,79.3177,1.3305e+18,110.315,nan,nan,nan,nan,105.194,87.5926,127.168,227.244,70.2487,276.753
33.8495,79.3717,2.55978e+18,121.202,nan,nan,nan,nan,127.603,157.675,333.214,488.472,87.411,280.028
33.6333,79.4245,8.36831e+17,94.7267,nan,nan,nan,nan,83.6616,69.2248,74.283,86.8794,50.3873,283.687
33.9708,79.9221,1.04891e+18,115.061,nan,nan,nan,nan,113.466,96.2066,97.7605,106.787,53.925,273.198
33.7604,79.9723,8.2333e+17,99.4828,nan,nan,nan,nan,92.8088,74.5176,67.6644,72.3989,45.9042,279.971
33.5494,80.0215,1.09055e+18,99.538,nan,nan,nan,nan,82.4691,66.3888,93.6384,174.326,65.1009,277.988
33.8985,81.5188,1.30129e+18,110.495,nan,nan,nan,nan,111.968,115.218,139.623,164.041,60.549,280.604
34.2012,81.9482,1.23431e+18,111.088,nan,nan,nan,nan,113.306,117.032,130.874,143.691,58.3023,273.341
34.0027,81.991,1.33864e+18,113.348,nan,nan,nan,nan,113.49,111.482,140.881,185.907,62.7734,276.601
34.9589,84.708,9.34867e+17,101.212,nan,nan,nan,nan,98.1669,89.1542,82.6969,87.8986,47.8242,273.185
34.3288,78.8928,8.1337e+17,99.1577,nan,nan,nan,nan,95.4168,76.3165,72.3065,78.0639,49.0372,277.044
34.1086,78.9469,1.08557e+18,151.279,nan,nan,nan,nan,132.272,69.1797,80.7043,138.045,61.5696,276.332
34.1929,79.2269,1.36692e+18,147.093,nan,nan,nan,nan,145.15,105.085,125.111,180.481,67.6697,271.507
34.8723,82.1539,1.77018e+18,113.908,nan,nan,nan,nan,115.269,115.75,180.41,339.25,78.5674,267.517
35.9502,84.4655,8.83249e+17,98.8859,nan,nan,nan,nan,83.2501,58.651,68.4223,119.047,58.199,268.243
35.7441,84.5056,8.72078e+17,90.5764,nan,nan,nan,nan,77.9307,62.6979,72.8997,113.031,56.8164,269.699
35.538,84.5454,8.02104e+17,90.8836,nan,nan,nan,nan,85.2763,74.9858,65.2266,69.6786,44.1007,275.471
36.1238,84.7154,9.59011e+17,108.492,nan,nan,nan,nan,92.5061,66.8744,75.4289,118.705,57.1294,267.223
35.9153,84.7554,1.06871e+18,103.823,nan,nan,nan,nan,94.9151,77.8171,92.8584,146.67,60.34,269.51
35.7069,84.7951,7.54049e+17,107.701,nan,nan,nan,nan,91.8705,61.3556,52.1608,60.7676,42.4415,270.412
35.4981,84.8346,1.31301e+18,100.305,nan,nan,nan,nan,99.0081,101.972,132.844,190.826,65.335,273.838
