# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-5.63202,-161.799,1.04989e+18,59.6635,57.1912,54.6269,50.3312,47.2607,45.6179,45.4712,46.3316,50.5312,48.5049,301.658
-5.1941,-161.736,1.04982e+18,62.4225,61.1762,58.6799,53.2933,48.4377,44.4097,41.6576,40.9568,46.0329,47.1057,301.956
-4.97489,-161.703,1.1981e+18,62.8083,62.2389,61.1283,57.7902,55.5697,54.9951,55.8122,56.5136,58.346,51.5177,300.007
-5.5856,-162.274,1.06924e+18,54.3636,50.9502,48.9375,46.205,45.3479,46.9074,51.9866,58.6121,62.1137,52.8546,303.66
-5.37266,-162.244,1.15052e+18,65.3636,66.1644,64.9832,60.1857,55.1826,50.4179,46.6719,45.1925,49.4666,48.4995,302.114
-5.15988,-162.213,1.21307e+18,65.6793,66.7694,66.2195,62.3995,58.619,55.2174,52.4842,51.0793,53.9639,50.0707,303.222
-4.94677,-162.182,1.26789e+18,69.1377,72.933,73.8695,69.749,63.9708,57.4945,51.5234,48.0744,51.233,49.2484,301.965
-5.54406,-162.725,1.12918e+18,66.2976,67.1474,65.3863,59.7941,53.9104,48.2581,44.0548,42.5541,46.7238,46.7513,303.916
-5.33598,-162.696,1.18843e+18,65.0384,65.6245,64.6084,60.663,56.934,53.5772,51.0061,50.0331,53.5594,50.0439,303.464
-5.12805,-162.666,1.16148e+18,68.5414,70.7707,69.4997,63.3191,56.2223,49.2299,43.8738,41.7441,45.8672,46.541,303.1
-4.91981,-162.635,1.28721e+18,74.1807,81.3801,83.248,76.5988,65.5709,53.7097,45.2101,41.7762,45.7086,46.5619,302.762
-5.50667,-163.157,1.13369e+18,60.7819,59.379,57.6106,54.1985,52.0268,51.2005,51.8025,52.8764,55.8316,50.6911,303.437
-5.30236,-163.128,1.16009e+18,70.8832,75.1548,74.0428,65.9402,55.6682,46.0405,39.8369,37.8303,43.1327,45.5568,301.871
-5.09818,-163.099,1.21744e+18,66.4353,67.8221,67.1266,63.2218,59.1498,55.071,51.6992,50.3213,53.6708,50.1921,302.942
-4.89368,-163.069,1.26112e+18,68.8,72.1959,72.6886,68.8362,63.6305,57.3453,51.6008,48.6353,51.3713,48.9698,301.81
-5.47089,-163.575,1.04807e+18,50.5536,45.988,43.4547,40.9129,40.653,43.6352,52.4561,65.8246,71.4322,56.6416,303.494
-5.26933,-163.546,1.05408e+18,60.2885,57.4554,54.3068,49.8463,46.9699,45.6958,46.0144,47.2465,51.1874,49.0317,299.747
-5.06789,-163.517,1.16145e+18,56.6851,53.0222,50.5446,47.6977,47.2818,50.2401,58.6016,70.0225,73.2265,57.052,301.32
-4.86614,-163.488,1.05832e+18,63.1047,61.9806,59.1723,53.6494,48.7091,44.6231,41.9737,41.565,46.4426,47.2476,300.611
-5.43807,-163.983,1.01858e+18,54.8821,50.7047,47.6916,44.3694,43.1142,44.3142,48.332,52.7976,56.2208,50.9535,302.282
-5.23832,-163.955,1.07619e+18,57.8899,54.5078,51.6729,48.267,46.8496,47.586,50.6899,54.2091,57.3044,51.472,301.345
-5.03869,-163.926,1.1167e+18,59.6757,57.34,55.0143,51.6184,49.898,50.11,52.24,54.5757,57.3005,51.5548,301.944
-4.83875,-163.897,1.15286e+18,60.7501,58.8344,56.7276,53.4233,51.8109,52.21,54.5856,56.9101,59.1006,52.2843,301.338
-5.41656,-164.319,1.06408e+18,58.9707,56.1877,53.3457,49.6289,47.4701,46.8899,48.0173,49.7747,53.4183,49.9821,301.944
-5.21764,-164.291,1.09348e+18,61.448,59.828,57.315,53.2055,50.1489,48.1461,47.4907,48.0469,51.7948,49.3488,302.312
-5.01884,-164.262,1.13129e+18,60.7162,58.8782,56.6554,53.2297,51.3006,51.0039,52.2888,53.8544,56.6734,51.4365,302.069
-4.81971,-164.233,1.18088e+18,67.871,70.2416,69.1383,63.7996,57.5335,51.0762,45.9953,44.0952,48.316,48.0404,301.534
-5.38607,-164.721,1.01605e+18,53.66,49.054,45.8441,42.8148,42.0902,43.9737,49.4153,55.6385,58.7033,51.8782,302.264
-5.18735,-164.693,1.02382e+18,58.0357,54.4219,51.0342,47.0492,44.8373,44.3811,45.6762,47.7515,51.8706,49.6314,301.152
-4.98873,-164.664,1.07588e+18,58.9115,55.5311,52.3374,48.612,46.8886,47.3337,49.9835,52.9774,56.2626,51.3991,300.475
-4.78979,-164.635,1.10833e+18,63.1185,62.1689,59.6836,55.1798,51.5221,48.653,46.8247,46.6003,50.4993,49.083,300.952
-5.35627,-165.124,1.00384e+18,47.465,41.3588,37.8636,35.1776,35.0289,38.009,47.934,68.9915,81.71,60.343,302.474
-5.15687,-165.096,1.05958e+18,55.6889,51.6446,48.4586,45.2333,44.3239,46.0967,51.4356,57.5561,60.661,52.8854,301.818
-4.95758,-165.067,1.10554e+18,61.9978,60.5037,57.8626,53.7804,50.8291,48.9045,48.2197,48.6251,52.211,49.7412,301.793
-4.75794,-165.038,1.15803e+18,68.2229,70.9336,69.489,63.3459,56.0479,48.7656,43.3063,41.3483,46.1204,47.274,301.046
-5.3265,-165.532,9.96265e+17,49.8683,43.424,39.7118,36.7559,36.2993,39.0483,48.0483,64.2614,73.0831,57.8531,301.526
-5.12554,-165.504,1.07281e+18,56.9819,52.9589,49.7643,46.6556,45.6845,47.1101,51.6742,56.7201,59.708,52.6181,301.715
-4.92466,-165.475,1.12963e+18,60.568,58.3036,55.7036,52.383,50.7855,50.8806,52.7673,54.8151,57.5083,51.9553,301.671
-4.72345,-165.445,1.1614e+18,65.8469,66.8721,65.198,60.6441,55.979,51.2513,47.455,45.9699,49.7268,48.8452,301.013
-5.2962,-165.949,1.06363e+18,58.4589,55.4275,52.4284,48.9832,47.259,47.0933,48.6645,50.6961,54.3521,50.7135,302.747
-5.09275,-165.92,1.12529e+18,60.3506,58.0856,55.4459,52.1908,50.6649,50.6938,52.5056,54.5115,57.2947,51.83,302.158
-4.88937,-165.891,1.14785e+18,61.4437,59.5931,57.0989,53.7947,52.1258,51.9756,53.4334,55.0153,57.6224,52.0826,301.428
-4.68564,-165.861,1.20247e+18,64.5238,64.685,63.0963,59.7617,57.2439,55.2107,53.8512,53.1742,55.9261,51.6711,301.48
-5.265,-166.379,1.06318e+18,57.4689,54.2608,51.3556,48.2018,46.9293,47.2907,49.5845,52.2534,55.705,51.2772,303.342
-5.05806,-166.349,1.15294e+18,64.2087,63.9836,61.8023,57.8424,54.5357,51.4614,49.281,48.7831,52.789,50.4781,302.712
-4.85119,-166.32,1.20605e+18,67.8353,70.0962,69.0155,64.6186,59.534,53.7103,48.6095,46.166,49.9442,49.3098,302.121
-4.64394,-166.29,1.24643e+18,67.5694,69.9202,69.4543,66.1031,62.0633,57.075,52.2955,49.9254,53.5058,51.0669,301.432
-5.02049,-166.797,1.11849e+18,55.5036,50.9419,47.5761,44.7261,44.4052,47.0364,55.6904,68.868,72.7463,56.7666,301.63
-4.80904,-166.766,1.19005e+18,64.9655,65.2906,63.5685,60.0503,57.0814,54.2214,51.9452,50.7391,53.9059,51.006,301.769
-4.59719,-166.736,1.19457e+18,62.0048,60.5318,58.2576,55.3566,54.2638,54.7965,57.3032,59.5224,61.2998,53.6672,301.489
-5.19672,-167.298,1.06023e+18,59.536,56.6179,53.2862,49.5495,47.544,46.6772,47.3072,48.6068,52.5764,50.3077,302.229
-4.97943,-167.267,1.10685e+18,65.1461,65.2917,62.6085,57.5517,52.6303,47.6397,43.6672,42.0534,46.905,48.4632,301.347
-4.76218,-167.236,1.2141e+18,69.3959,73.2246,72.7479,67.9223,61.2842,53.2554,46.1233,42.5269,46.7736,48.4636,301.569
-4.54449,-167.205,1.2653e+18,74.3216,83.4957,85.4089,77.9005,64.5305,50.6405,41.1691,37.1125,42.4143,47.2674,301.296
-5.19157,-167.548,1.07686e+18,53.4959,47.729,43.9198,40.9861,40.8967,43.5626,52.0332,67.8148,77.3412,57.9878,301.61
-4.97088,-167.516,1.1387e+18,65.3601,65.8528,63.5947,59.1578,54.8956,50.3116,46.3566,44.3174,48.3878,48.9091,301.226
-4.75023,-167.485,1.21777e+18,65.2346,65.8113,64.3115,61.2784,58.9052,56.5095,54.4693,52.8379,55.1275,51.4021,301.736
-4.52912,-167.453,1.24104e+18,65.579,66.6133,65.5022,62.7845,60.6102,58.2019,56.0256,53.9778,55.8518,51.8268,300.589
-5.28185,-167.082,1.0208e+18,55.7702,51.6092,48.1437,44.7598,43.5516,44.2537,47.5879,51.6622,55.9014,51.539,302.578
-5.06752,-167.051,1.09924e+18,60.7834,58.4877,55.4324,51.7705,49.786,48.9584,49.5566,50.6827,54.2084,50.9562,301.813
-4.85323,-167.02,1.16821e+18,61.1583,59.2018,56.6427,53.6215,52.4921,53.0423,55.7739,58.5004,60.7527,53.4042,301.637
-4.63853,-166.989,1.24729e+18,65.1261,65.6709,64.4123,61.7504,59.9961,58.567,57.7138,56.6424,58.1756,52.5153,302.124
-5.36933,-166.641,1.0184e+18,55.9755,51.8185,48.362,44.9188,43.604,44.1963,47.2802,51.0567,55.0514,51.0325,302.27
-5.1601,-166.611,1.1038e+18,61.0654,59.1691,56.3706,52.7054,50.4686,49.2202,49.2335,49.9827,53.6754,50.6807,302.701
-4.95094,-166.581,1.17051e+18,60.4482,58.3338,55.8805,53.033,52.1274,53.1107,56.6532,60.3279,62.3684,53.8045,302.047
-4.74138,-166.551,1.216e+18,67.7584,70.3106,69.6296,65.5771,60.5125,54.4491,48.9435,46.3104,50.4795,49.9203,301.157
-5.45591,-166.22,1.02912e+18,56.641,52.6315,49.2663,45.9016,44.4975,44.9062,47.6502,50.9946,54.8349,50.8238,302.21
-5.25068,-166.191,1.15179e+18,59.5684,57.1251,54.6272,51.8215,50.9423,52.0533,55.8463,59.7943,61.9784,53.4226,302.31
-5.04552,-166.161,1.17932e+18,62.4241,61.405,59.3711,56.3232,54.6411,54.0759,54.8486,55.6947,57.9749,52.1274,302.501
-4.83999,-166.131,1.31774e+18,82.0623,101.811,106.572,86.5592,60.3061,42.4385,33.9242,31.5872,37.0299,43.0088,301.487
-5.53935,-165.814,9.924e+17,47.6188,40.9815,37.1965,34.4784,34.3101,37.2092,47.4285,68.979,80.3312,59.0859,302.106
-5.3371,-165.785,1.06084e+18,60.2717,57.6207,54.3923,50.3685,47.8032,46.4297,46.482,47.4823,51.4326,49.3944,301.327
-5.13494,-165.756,1.10192e+18,59.6627,56.701,53.6624,50.2248,48.683,49.0307,51.4908,54.2088,57.2191,51.7857,301.152
-4.93243,-165.726,1.18012e+18,70.709,76.5152,76.2888,68.4833,57.5322,47.0639,40.2093,37.9327,43.3473,46.1703,300.728
-5.62303,-165.418,9.77098e+17,46.8962,40.8744,37.4593,34.8413,34.6311,37.5447,47.4456,65.7614,75.8484,59.5534,302.759
-5.42284,-165.39,1.01635e+18,57.2769,53.5299,50.1269,46.3882,44.4229,44.136,45.678,47.9654,52.1198,49.7097,301.929
-5.22274,-165.361,1.09192e+18,63.8776,63.3353,60.6153,55.6499,51.1018,46.9524,44.0788,43.4176,47.92,47.8805,301.409
-5.0223,-165.332,1.0993e+18,57.6228,53.419,50.0517,46.8427,45.9764,47.8846,53.6502,60.4398,63.316,53.9475,300.635
-5.70647,-165.03,1.01771e+18,57.6781,54.1147,50.7176,46.9416,44.838,44.235,45.3181,47.2157,51.3456,49.1439,301.723
-5.50745,-165.001,9.8993e+17,55.4243,50.4467,46.4982,42.8487,41.4021,42.3389,45.9142,49.9926,54.2827,50.716,300.741
-5.30852,-164.972,1.03855e+18,57.2659,53.0707,49.4081,45.6933,44.1811,45.0509,48.5234,52.4484,55.9755,51.1409,300.453
-5.10927,-164.943,1.10134e+18,59.024,55.9422,52.9793,49.6075,48.2052,48.9586,52.1227,55.5099,58.2547,52.0055,301.086
-5.79016,-164.644,1.18164e+18,59.8581,57.7289,55.6268,53.0307,52.2475,53.681,58.2079,62.9675,64.3374,53.5201,301.652
-5.59144,-164.615,9.97134e+17,54.1062,49.6342,46.355,43.0988,41.9851,43.1509,47.1103,51.628,55.5063,50.8553,302.364
-5.39284,-164.587,1.08925e+18,59.1817,56.5593,53.8562,50.4079,48.5921,48.4941,50.2293,52.3433,55.5876,50.8685,302.039
-5.19391,-164.558,1.0652e+18,56.7128,52.5975,49.405,46.182,45.1257,46.5872,51.2316,56.4301,59.4871,52.3791,301.211
-5.47632,-164.201,1.09061e+18,57.2383,53.7556,50.9687,47.8166,46.6989,47.9797,52.5194,57.8661,60.6769,52.5595,301.37
-5.27686,-164.171,1.01223e+18,52.5895,47.2243,43.8885,40.855,40.1654,42.5399,49.5937,59.0092,63.0222,53.7202,301.413
-5.55928,-163.81,1.04422e+18,58.4356,55.0993,52.0221,48.096,45.9251,45.5217,47.02,49.1839,53.0824,49.7881,300.776
-5.35843,-163.781,1.01762e+18,59.0462,55.4949,52.0272,47.5904,44.8385,43.6525,44.0735,45.5477,49.937,48.6243,299.993
-6.04821,-163.47,1.01541e+18,51.0514,46.8607,44.4373,41.8767,41.4991,43.7514,50.2474,58.6056,62.3628,52.7854,304.372
-5.84525,-163.441,1.04818e+18,64.459,63.923,60.8923,54.6424,48.4486,42.8591,39.2269,38.4548,43.8618,45.6704,303.44
-5.64243,-163.412,1.13676e+18,59.5193,57.4228,55.4183,52.3284,50.8617,51.3281,54.0261,56.8768,59.2143,51.774,302.251
-5.43929,-163.382,1.18663e+18,66.7231,68.4523,67.6286,63.0681,57.8384,52.4731,48.2571,46.3851,49.8647,48.1613,302.048
-6.13838,-163.06,1.02774e+18,58.2114,55.1206,52.2175,48.2028,45.6721,44.5608,45.2038,46.7719,50.9892,48.5521,301.822
-5.93218,-163.031,1.04522e+18,61.2828,59.4606,56.7051,51.8692,47.8836,44.7084,42.9507,42.9647,47.4376,47.0344,301.171
-5.72611,-163.001,1.15515e+18,61.4546,60.382,58.8268,55.5386,53.3793,52.4929,53.0296,53.9587,56.5889,50.7943,303.014
-5.51973,-162.971,1.15068e+18,62.215,61.326,59.6809,56.0582,53.4504,51.9547,51.6821,52.0859,55.1234,50.4274,301.821
-6.23182,-162.635,9.66366e+17,60.1283,57.4801,53.8803,48.088,43.018,38.8909,36.8949,37.4019,43.1735,45.1314,301.952
-6.02133,-162.605,1.03054e+18,60.2934,58.0617,55.2877,50.6135,46.9646,44.2123,42.8323,42.9652,47.2948,46.8614,301.604
-5.81099,-162.574,1.26091e+18,60.3709,58.772,57.483,55.1302,54.7364,57.2176,64.1346,72.5657,73.3272,56.0666,301.186
-5.60033,-162.543,1.16833e+18,63.1947,62.9479,61.7103,58.0678,55.0907,52.9281,51.7951,51.5305,54.5274,50.1134,302.546
-6.11324,-162.157,1.02257e+18,61.7725,60.0081,57.0753,51.6766,46.8989,42.879,40.4495,39.8901,44.3299,45.397,299.846
-5.89749,-162.126,1.22563e+18,59.7856,57.6334,55.9649,53.3179,52.6537,54.8735,61.6063,70.2383,71.4477,54.9733,300.579
-5.68141,-162.094,1.16947e+18,72.2447,77.69,77.3158,68.226,56.1123,44.7174,38.0063,36.4562,42.1352,44.5803,302.365
-6.43162,-161.713,1.14057e+18,58.2893,55.8192,53.9488,51.19,49.9965,50.9675,55.022,60.1363,63.0803,52.5668,302.51
-6.20898,-161.682,1.10939e+18,63.7366,63.6084,61.9961,57.2987,52.6336,48.3823,45.2106,43.8863,48.0627,47.2846,303.905
-5.98652,-161.649,1.1006e+18,64.0654,64.1491,62.5358,57.4935,52.2932,47.4549,43.7875,42.2967,46.7058,46.8745,302.076
-6.42034,-161.963,1.02335e+18,59.3693,57.183,54.6686,50.3668,46.767,43.9283,42.4515,42.6556,47.6198,47.1658,304.417
-6.20123,-161.932,1.0647e+18,61.1893,59.7623,57.613,53.2218,49.3563,46.2191,44.3046,43.9933,48.445,47.5043,303.65
-5.9823,-161.9,1.21579e+18,60.4101,58.3863,56.6854,53.9092,52.9649,54.6412,60.2099,67.2103,68.635,54.1085,299.772
-6.37434,-162.439,1.01737e+18,60.4783,58.4989,55.7477,50.8705,46.6333,43.0847,41.0223,40.82,45.4141,45.8428,303.201
-6.16134,-162.409,1.21007e+18,61.4574,60.3849,59.1558,56.4489,55.1271,55.6558,58.5027,61.3654,62.7368,52.4773,300.873
-5.9485,-162.378,1.09092e+18,60.5185,58.9146,56.9312,53.0355,50.1051,48.2673,47.7793,48.3265,52.2183,49.1242,303.395
-5.73534,-162.347,1.14266e+18,60.5439,59.0837,57.4919,54.2107,52.189,51.7439,52.9921,54.489,57.0717,50.8299,302.919
-6.12464,-162.861,9.95255e+17,60.2832,57.0119,53.3007,48.1786,44.389,41.6635,40.5132,40.9885,45.8324,46.3139,298.691
-5.91666,-162.831,9.95463e+17,61.7444,59.8222,56.3816,50.2538,44.7108,40.0838,37.6539,37.9588,43.7153,45.5413,300.968
-5.70836,-162.8,1.15893e+18,59.8973,58.0766,56.366,53.3826,52.0138,52.6054,55.5282,58.6027,60.6853,52.174,302.269
-6.29502,-163.324,1.02227e+18,51.7417,46.6954,43.8183,40.9998,40.39,42.4279,49.752,61.2543,66.2764,54.3698,301.919
-6.09066,-163.294,9.91312e+17,64.5028,63.7009,59.7243,51.8699,43.9705,37.4506,34.2551,34.448,40.6474,44.0338,302.082
-5.88643,-163.265,1.08912e+18,57.304,54.5384,52.3679,49.3379,48.0073,48.6544,51.7363,55.112,57.9824,51.2084,303.22
-5.68189,-163.235,1.1679e+18,68.0508,70.723,69.9753,64.304,57.0876,49.6083,44.1545,42.0107,46.3007,46.5404,301.566
-6.05835,-163.713,9.66514e+17,60.4994,57.9923,54.2603,48.4506,43.3697,39.0511,36.5181,36.6184,42.4106,44.8787,302.33
-5.85687,-163.684,1.0719e+18,58.4648,55.8025,53.3077,49.8257,47.8952,47.5572,48.9851,50.9482,54.4514,50.0761,302.614
-5.65508,-163.655,1.04332e+18,55.9807,51.6788,48.4906,45.0498,43.8442,45.2157,49.7996,55.1215,58.4616,51.6154,300.811
-5.62774,-164.064,1.28436e+18,61.2529,59.4899,57.7251,55.3927,55.2456,58.1166,66.0501,75.6008,75.6551,57.1424,298.954
-5.8088,-164.43,1.04593e+18,61.537,59.3509,56.0144,51.1835,47.3493,44.4399,43.2331,43.887,48.5785,47.7817,299.192
-5.60964,-164.401,9.34305e+17,53.9696,48.3303,44.1914,40.3231,38.7066,39.278,42.2697,45.8813,50.6635,49.1784,300.631
-6.17526,-164.89,1.00269e+18,58.6143,55.311,51.7176,47.4522,44.5245,42.714,42.613,43.9667,48.7138,47.7536,301.588
-5.57888,-164.804,9.9567e+17,60.7749,57.923,53.9492,48.6859,44.561,41.4283,39.7742,40.0912,45.3043,46.6525,299.861
-6.14503,-165.294,9.8974e+17,60.2009,57.1313,53.1616,48.1922,44.3147,41.2495,39.7536,40.2514,45.5235,46.5094,300.327
-5.9456,-165.265,1.02805e+18,62.7327,61.3322,57.8118,52.2202,47.0741,42.4968,39.625,39.371,44.8858,46.3361,302.346
-5.74627,-165.236,1.05294e+18,56.982,53.3572,50.2449,47.0214,45.7134,46.3639,49.4463,52.9624,56.3316,51.034,302.046
-5.54661,-165.207,9.84309e+17,57.0184,52.5134,48.5166,44.4281,42.3063,41.9699,43.5452,46.0102,50.549,49.0174,300.533
-6.11521,-165.703,9.94178e+17,49.7272,44.1503,40.9191,38.393,38.1448,40.7033,49.0596,61.7553,67.4646,55.1975,302.943
-5.91423,-165.674,1.03611e+18,59.4619,56.5814,53.2934,49.3461,46.6713,44.9736,44.7654,45.8046,50.1025,48.5419,301.762
-5.71333,-165.645,1.05459e+18,60.2612,57.6736,54.4594,50.4514,47.76,46.0352,45.6997,46.533,50.637,48.8502,301.401
-5.51208,-165.615,1.03331e+18,57.8714,53.7455,50.0836,46.3521,44.6235,44.834,47.2833,50.3159,54.1914,50.4949,300.568
-6.08466,-166.12,1.03319e+18,49.3748,43.3203,40.0477,37.7726,38.0502,41.1227,50.6494,69.2624,78.1069,58.2381,302.659
-5.88118,-166.091,1.05398e+18,62.02,60.3665,57.2181,52.6328,48.7422,45.2062,43.0195,42.807,47.411,47.4159,302.057
-5.67778,-166.061,1.08699e+18,65.4329,65.7935,62.9818,57.2472,51.3156,45.5064,41.3983,40.1309,45.0441,46.481,301.84
-5.47402,-166.032,1.0547e+18,54.4005,48.8219,45.0788,42.1176,41.7046,44.2272,51.803,62.6661,67.3654,55.3797,300.96
-6.05326,-166.551,1.06801e+18,58.7381,55.7945,52.8745,49.6721,47.9909,47.3713,48.5246,50.3719,54.1182,50.2689,302.974
-5.8463,-166.521,1.10634e+18,59.3634,56.8621,54.2389,51.2476,49.8674,49.7134,51.4671,53.6217,56.6968,51.2569,303.047
-5.6394,-166.491,1.13659e+18,61.2461,59.5246,57.0587,53.9009,52.1445,51.385,52.1459,53.3574,56.3198,51.2662,302.29
-5.43213,-166.461,1.14145e+18,60.6959,58.5341,55.8967,52.7774,51.4074,51.5179,53.651,56.019,58.649,52.1935,301.516
-6.01988,-166.999,1.02396e+18,56.9474,52.6911,49.1581,45.8403,44.4764,44.5414,46.9384,50.1658,54.2212,50.3204,301.915
-5.385,-166.907,1.07004e+18,58.2953,54.527,51.0088,47.5367,46.2741,46.8809,50.01,53.8484,57.5471,52.0216,301.054
-5.98412,-167.471,1.0694e+18,54.954,50.4769,47.1572,44.498,44.1506,45.8772,51.8452,60.5915,65.6257,54.8354,302.79
-5.76681,-167.44,1.08216e+18,67.5328,69.4225,66.4488,59.3659,51.1981,42.759,37.4193,36.4126,42.1752,45.2598,301.622
-5.54954,-167.408,1.14385e+18,56.6149,52.572,49.3725,46.6424,46.5018,48.9203,56.6667,68.6792,73.2803,57.0014,301.789
-5.33184,-167.377,1.11958e+18,64.8769,65.059,62.5759,57.9438,53.5524,48.8839,45.0876,43.5096,48.0199,48.6219,301.33
-5.97855,-167.721,1.07536e+18,53.8214,48.8792,45.4644,42.9643,42.9838,45.3151,52.8834,64.9391,70.4724,56.015,302.618
-5.75785,-167.689,1.12654e+18,65.5644,66.1951,63.8454,59.2027,54.4667,49.0264,44.6068,42.7373,47.2482,48.0721,302.445
-5.53717,-167.658,1.17512e+18,66.8355,68.2299,66.4391,62.252,57.7704,52.3524,47.5938,45.0291,48.8381,48.7299,303.039
-5.31605,-167.626,1.22894e+18,72.6693,79.251,79.4318,72.9768,62.4434,50.4077,41.6696,38.2378,43.3417,47.0093,302.275
-5.85554,-167.223,1.01736e+18,56.3186,51.4622,47.5432,44.1133,42.9435,43.5861,47.2283,51.9765,56.4622,51.4522,301.095
-5.42652,-167.161,1.14085e+18,59.044,55.5467,52.3026,49.2161,48.4737,49.9931,55.3431,62.3351,65.8799,55.118,300.54
-6.15716,-166.813,1.07378e+18,60.6924,58.137,54.97,51.2249,48.8018,47.1102,46.9815,48.0099,52.2229,49.5938,300.88
-5.94791,-166.783,1.11964e+18,59.5302,57.0499,54.479,51.635,50.4262,50.4452,52.5633,55.0673,57.9589,51.6808,302.84
-5.73873,-166.752,1.12847e+18,61.1348,59.3205,56.7737,53.5686,51.7687,50.8702,51.4909,52.6437,55.7589,51.0414,302.268
-5.52915,-166.722,1.14235e+18,60.9237,58.9837,56.4572,53.3758,51.9044,51.685,53.2939,55.1486,57.8477,51.8761,301.978
-6.24309,-166.391,1.03479e+18,59.7571,57.1851,54.0435,50.1418,47.2663,44.8772,43.8868,44.4524,48.879,47.8915,303.242
-6.03784,-166.362,1.09766e+18,59.5249,57.0701,54.4305,51.3501,49.6899,49.1321,50.3382,52.1323,55.4836,50.715,302.998
-5.83265,-166.332,1.14578e+18,62.6393,61.7627,59.5879,56.2158,53.7196,51.6262,50.6706,50.8402,54.3955,50.5369,302.947
-5.6271,-166.302,1.12687e+18,63.8601,63.5305,61.2245,57.1339,53.4753,49.8676,47.3117,46.4792,50.1686,48.6743,301.632
-6.32891,-165.985,9.62579e+17,58.2828,54.3121,50.3096,45.8796,42.7062,40.3055,39.4643,40.3611,45.5987,46.4883,301.371
-6.12663,-165.956,1.00204e+18,56.7857,52.8601,49.4905,45.9685,44.0433,43.4153,44.6231,46.7884,51.1636,48.9827,302.354
-5.92444,-165.926,1.05975e+18,57.4886,53.4874,50.1131,46.9378,45.7942,46.553,49.9069,53.8578,57.2843,51.3647,301.213
-5.7219,-165.897,1.09013e+18,58.8757,55.6488,52.579,49.3488,48.0051,48.4534,51.161,54.2176,57.2421,51.4166,301.462
-6.41143,-165.588,9.61501e+17,45.4248,38.975,35.7887,33.5576,33.7566,36.6662,46.0201,65.4047,78.5575,59.4112,302.886
-6.21121,-165.56,1.02345e+18,57.2213,53.5,50.2213,46.8409,45.09,44.6989,46.2049,48.5491,52.6777,49.4524,302.181
-6.01108,-165.531,9.94124e+17,62.4658,60.6001,56.565,50.5412,44.9797,40.0808,37.1214,36.9896,42.6751,45.1332,299.548
-5.81061,-165.501,1.17136e+18,60.6484,58.5862,56.2501,53.4859,52.4658,53.2455,56.5362,59.978,61.825,52.85,300.962
-6.29595,-165.17,1.03959e+18,58.4288,54.9051,51.4923,47.802,45.8249,45.3443,46.7582,48.9612,52.9287,49.4263,300.956
-6.09699,-165.142,1.04331e+18,59.8429,57.364,54.252,50.2213,47.3144,45.2866,44.6993,45.5279,49.9,48.2794,302.199
-5.89771,-165.112,9.82532e+17,50.1271,44.2005,40.6671,37.8841,37.5489,40.2598,48.306,60.3134,65.7159,54.5827,301.81
-6.9279,-163.226,9.40373e+17,49.5351,43.8698,40.5144,37.7629,37.1556,39.086,45.2893,53.9232,59.0027,51.2351,302.427
-6.72165,-163.197,6.19081e+17,53.9053,44.7795,35.8285,27.7521,22.7325,19.2896,17.6877,17.8298,21.626,30.0939,299.947
-6.51553,-163.167,1.41066e+18,60.7717,59.4697,58.5917,57.2378,58.0935,62.5367,74.8271,94.4104,96.268,61.8669,300.754
-6.3091,-163.137,1.01792e+18,57.7367,53.9794,50.7424,46.7709,44.5292,43.9131,45.2792,47.5269,51.8345,48.8894,300.652
-6.81021,-162.77,1.19132e+18,61.0527,59.8108,58.3777,55.7759,54.4318,54.6598,57.09,59.7068,61.4069,51.7438,301.043
-6.59982,-162.74,1.10127e+18,60.7971,59.1574,57.0757,53.3952,50.6696,48.9214,48.6175,49.2867,53.0018,49.095,301.662
-6.38911,-162.708,1.32302e+18,61.9965,61.229,60.4561,58.6567,58.6582,61.4129,68.6046,76.615,75.1682,55.6291,298.846
-7.11792,-162.352,1.00653e+18,52.2625,47.6568,44.7271,42.127,41.3715,42.8942,48.3832,56.1023,61.01,51.9157,302.87
-6.90195,-162.321,1.11544e+18,61.1319,59.994,58.2759,54.8218,51.9984,49.9043,49.1024,49.3698,52.9344,48.8253,303.521
-6.68613,-162.29,1.19377e+18,65.3715,66.4431,65.8705,62.138,57.9694,53.7842,50.5292,49.0688,52.584,48.879,304.311
-6.46999,-162.258,1.20791e+18,65.3712,66.5665,66.2059,62.6685,58.8207,54.9832,51.8998,50.3937,53.3958,49.1594,303.545
-7.22021,-161.877,1.09821e+18,63.64,63.534,61.7649,57.1926,52.3169,47.5355,43.9792,42.6895,47.1884,46.5229,304.856
-6.99751,-161.845,1.11913e+18,60.0401,58.5543,56.9196,53.8729,51.6436,50.502,50.891,51.8893,54.8929,49.2772,303.819
-6.77498,-161.813,1.16207e+18,60.7242,59.4891,58.14,55.2989,53.4587,53.029,54.3876,56.0359,58.299,50.5614,302.6
-6.55211,-161.78,1.2402e+18,61.2015,60.029,58.944,56.5755,55.6543,56.9734,61.4226,66.4826,67.3045,53.3735,300.397
