# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.2304,-10.0286,1.16549e+18,54.104,53.5898,55.6545,55.0419,55.4718,56.7676,59.5887,62.0303,56.0335,30.2869,293.765
-28.4421,-9.98265,1.17457e+18,57.8786,59.5342,62.9201,62.1061,60.2722,56.3716,52.3549,51.2842,49.1086,28.871,293.94
-28.6538,-9.93658,1.25363e+18,56.5155,57.6195,61.0515,61.6458,62.8025,63.7395,64.6393,64.505,56.4172,29.9984,294.479
-28.8659,-9.89026,1.33868e+18,68.2376,75.6277,84.291,83.479,74.8761,60.4796,49.116,45.4803,44.4785,27.5597,294.464
-28.1088,-9.51084,1.28698e+18,54.8791,55.0873,58.1522,58.7129,60.9077,64.9106,71.7869,76.4888,63.8538,31.3411,293.826
-28.3261,-9.46241,1.08143e+18,62.6904,66.2856,69.1439,62.9768,53.0526,42.169,35.8438,35.9406,39.1044,27.0187,293.952
-28.7611,-9.36475,1.33775e+18,64.1204,72.8641,83.8885,86.1052,78.2922,62.3575,49.2575,45.2888,44.6438,27.6773,293.002
-28.3152,-9.7372,1.18791e+18,54.6267,54.8099,57.411,57.2176,57.8361,58.7825,60.5318,61.8726,55.5786,30.1271,294.362
-28.5296,-9.68993,1.24696e+18,59.6694,62.1852,66.642,66.7648,65.65,61.8285,57.0839,54.7736,50.6008,29.0512,294.268
-28.7445,-9.64236,1.29378e+18,60.4162,63.3239,68.3907,69.2964,68.9752,65.7832,61.0088,57.7752,51.8838,29.1134,294.477
-28.164,-10.2958,1.34335e+18,51.2008,49.4314,51.138,51.3691,54.0039,60.5673,77.8776,105.807,89.7638,35.2126,294.123
-28.3735,-10.2511,1.22116e+18,53.8138,52.9006,54.8521,54.6343,56.0215,59.4089,66.4007,72.8659,63.2459,31.4535,293.578
-28.5831,-10.2062,1.1524e+18,58.0415,59.7025,62.8773,61.6377,58.9733,54.0864,49.7824,49.0851,47.3102,28.3766,293.916
-28.793,-10.1611,1.28824e+18,55.7225,56.566,59.8642,60.8629,63.0181,66.0264,70.1934,72.0738,60.858,30.6509,294.355
-28.8374,-10.6573,1.26098e+18,57.5549,59.1088,62.8433,63.5557,64.4059,64.2403,63.4523,62.2329,54.8122,29.5654,293.913
-28.2697,-11.2599,1.13834e+18,52.3181,50.4726,51.9557,51.2032,51.8022,54.2886,59.9802,65.3206,58.677,30.7268,293.727
-28.8788,-11.1366,1.30149e+18,53.4861,52.3668,54.1643,54.5165,57.015,62.553,74.7226,88.7931,73.8438,32.8148,293.295
-28.3152,-11.7225,1.20563e+18,52.6709,50.0987,51.4659,51.1323,52.5891,56.8356,66.9201,77.8325,67.5444,32.1777,293.426
-28.5162,-11.6829,1.15787e+18,50.926,48.0277,48.8396,48.2079,49.4176,53.4238,63.6307,76.0026,66.7037,32.0234,293.673
-28.9573,-12.0632,1.33833e+18,56.7529,58.0302,61.7858,63.4362,66.4426,70.0419,74.4645,75.331,62.3044,30.6617,293.812
-28.7943,-12.5566,1.14843e+18,53.7022,52.1534,53.3944,52.6184,53.1735,55.1378,59.801,63.8152,56.7858,29.9494,293.214
-28.4319,-13.0847,1.13318e+18,53.8569,52.9496,54.6375,53.9047,54.003,54.6058,56.7974,58.8894,53.9585,29.676,293.729
-28.6324,-13.0482,1.12925e+18,59.0405,60.8257,63.6171,61.4978,57.5342,51.3623,46.5689,45.7825,44.701,27.4032,294.35
-28.6682,-13.5079,1.34631e+18,55.1058,54.5976,57.0421,57.7907,60.6335,66.2151,77.9176,89.3194,73.788,32.7522,293.381
-28.7392,-14.4591,1.58528e+18,57.3363,58.8373,63.2323,66.4316,72.9328,83.7553,102.804,115.274,83.4121,33.1365,293.43
-29.1556,-14.3914,1.90348e+18,56.5574,57.735,62.0566,65.5984,73.178,88.9485,128.867,186.18,133.306,36.9242,293.785
-28.5628,-14.9946,1.35278e+18,55.3993,54.9465,57.5437,58.4782,61.5173,67.179,79.1099,89.811,71.8524,31.831,293.582
-28.9876,-14.927,1.25401e+18,55.682,56.0552,58.7857,59.3589,60.9921,63.1551,66.9939,69.1775,59.671,30.2128,293.983
-28.594,-15.5207,1.16355e+18,50.4327,47.364,48.0012,47.3674,48.6896,52.846,64.4698,80.4042,68.9745,31.4159,293.824
-28.812,-15.4869,1.34129e+18,54.8929,54.896,57.7633,58.8957,62.0446,67.5472,78.1745,86.7622,69.8125,31.434,294.218
-29.0301,-15.4539,1.28596e+18,55.9341,56.1934,59.008,59.7084,61.7415,64.7729,70.2336,74.0215,63.098,30.7831,293.492
-28.5693,-15.8042,1.24995e+18,51.4838,49.7971,51.5279,51.7099,53.9033,58.83,70.9805,86.6235,73.7344,32.3861,294.235
-28.7905,-15.7707,1.23157e+18,56.9579,58.0243,61.2701,61.5293,62.1041,61.7956,61.6935,61.2414,54.7309,29.4584,294.018
-29.0119,-15.738,1.29205e+18,56.1303,56.5808,59.6126,60.4504,62.5816,65.4783,70.4553,73.6632,62.6355,30.7163,293.292
-28.6981,-15.2359,1.28526e+18,53.6691,52.7744,54.8863,55.3132,57.6997,62.7251,73.9233,84.6993,69.11,31.3461,294.117
-28.397,-14.7651,1.13546e+18,56.541,57.1867,59.5884,58.416,56.7931,53.7603,51.3688,51.3116,49.4114,28.8347,294.024
-28.6069,-14.7308,1.22349e+18,62.6697,67.0063,71.8161,70.2465,65.1212,56.2038,48.8682,46.6827,45.6501,27.8832,294.52
-28.9289,-14.1804,1.41437e+18,55.6304,56.2918,59.6992,61.6275,65.8498,72.7911,85.4567,94.4998,72.8005,31.6337,294.21
-28.2234,-13.8186,1.113e+18,51.3263,49.767,51.3038,50.8817,51.5752,53.4845,57.9568,62.0296,56.4658,30.2713,294.733
-28.4265,-13.7833,1.4703e+18,53.9528,53.842,56.8097,58.6035,63.2371,72.3339,92.6241,113.908,85.4517,33.5977,294.537
-28.5373,-13.2944,1.17669e+18,52.4315,51.4792,53.2715,53.2052,54.4679,57.2645,63.3533,68.5097,60.162,30.6792,294.378
-28.7388,-13.259,1.06744e+18,56.1609,56.4725,58.1564,55.9677,52.8414,48.3424,45.1566,45.2459,44.4103,27.3416,294.011
-28.2563,-12.9606,1.1535e+18,55.559,55.3752,57.5828,56.8759,56.5388,55.7667,55.7892,56.5687,52.6534,29.5672,293.153
-28.4564,-12.9243,1.10387e+18,52.208,50.2356,51.321,50.3736,50.6217,52.3187,56.7715,60.9006,55.4413,29.9499,293.685
-28.3636,-12.4791,1.15534e+18,54.6269,54.0541,56.0725,55.5544,55.7668,56.1918,57.8536,59.3823,54.1922,29.7661,293.55
-28.07,-12.0717,1.08337e+18,55.4733,55.2855,57.1927,55.4083,53.141,49.8924,47.8495,48.4098,47.3753,28.5922,293.17
-28.2703,-12.0333,1.17198e+18,54.2436,53.8321,56.1162,55.905,56.5591,57.6087,59.938,61.689,55.6283,30.0921,294.16
-28.471,-11.9948,1.41576e+18,56.4289,57.3737,61.1363,63.0909,67.3203,73.8894,84.0934,89.6952,71.6177,32.4416,293.412
-28.3774,-11.5429,1.19901e+18,55.2432,55.259,57.8122,57.7351,58.4763,59.4398,61.3724,62.6007,55.9463,30.075,293.722
-28.2817,-11.0819,1.35162e+18,53.5568,52.3001,54.642,55.2934,58.2898,65.0363,80.7719,98.4139,76.9024,32.6469,293.597
-27.7707,-10.6924,1.12271e+18,55.8449,56.2094,58.7737,57.3787,55.668,52.9263,50.761,51.0185,49.5788,29.3827,293.901
-27.4504,-10.2465,1.19829e+18,54.8007,54.8184,57.8555,57.6325,58.2178,59.1573,61.1582,62.7484,57.1119,30.9594,294.662
-27.6621,-10.2013,1.24084e+18,55.9767,56.8307,60.3106,60.5121,61.4694,62.3844,63.7763,64.3255,57.5482,30.8601,294.74
-27.8739,-10.1561,1.24911e+18,57.3848,58.9306,62.7704,63.0096,63.4813,62.9465,62.0305,61.0884,55.093,30.2622,294.582
-28.086,-10.1106,1.31996e+18,53.5204,53.5031,56.4742,57.3447,60.2097,65.9565,77.2316,86.5088,69.7642,32.0038,294.582
-27.7643,-9.63702,1.21055e+18,57.4853,59.2914,63.1909,62.8927,62.22,59.8407,56.8651,55.4034,51.5546,29.6652,293.623
-27.5369,-9.95718,1.19721e+18,54.7871,54.654,57.5167,57.1188,57.6345,58.8239,61.3619,63.4644,57.5795,31.0036,294.078
-27.7514,-9.91073,1.27412e+18,62.1744,66.654,72.2487,71.8119,68.7909,61.6325,54.0981,51.0767,48.9481,29.216,294.365
-27.9663,-9.86401,1.27059e+18,55.2404,55.6178,58.7928,59.2062,60.941,63.8582,68.7164,72.0463,62.5518,31.5823,293.92
-27.5935,-10.4675,1.04552e+18,56.1337,56.5722,58.6436,55.6643,51.592,46.3088,42.1811,41.9731,43.1493,28.1147,294.079
-27.803,-10.4234,1.23862e+18,56.9987,58.3607,62.0281,62.1703,62.6158,62.1897,61.5594,60.8934,55.1417,30.3128,294.339
-28.013,-10.3791,1.21818e+18,53.6925,53.5828,56.2774,56.4637,57.8966,60.5149,65.2389,68.7959,60.5213,31.1833,294.784
-27.4881,-11.4686,1.36638e+18,52.9143,50.9565,53.6114,54.4823,57.5504,64.4729,81.7589,103.199,83.0446,34.2008,294.169
-27.5323,-11.928,1.27999e+18,53.8117,51.7309,54.2696,54.5583,56.5356,61.2206,71.9614,84.0067,73.2353,33.7258,293.563
-27.9342,-11.85,1.17455e+18,54.9314,54.6501,57.1501,56.8411,57.203,57.6159,58.9867,60.1719,54.9817,30.198,293.959
-27.5741,-12.3801,1.09208e+18,47.1227,40.5014,41.0043,40.0093,40.499,44.5161,58.1121,83.3781,79.423,35.0552,293.454
-27.8839,-13.6999,1.21437e+18,53.7257,52.0296,54.0528,53.9607,55.2657,58.4876,66.1126,73.2388,64.3961,31.8682,293.859
-28.2884,-13.6304,1.26742e+18,56.5397,57.5417,60.8821,61.6234,63.2038,64.5031,66.3751,66.6991,58.3824,30.4642,293.834
-28.1236,-14.1309,1.22104e+18,57.4613,58.8465,62.1556,62.114,62.0369,60.4586,58.9693,58.3141,53.6614,29.7743,294.654
-28.3286,-14.097,1.18423e+18,49.0116,46.8196,48.0781,48.125,49.9462,54.6151,66.6517,82.2935,72.4747,33.1464,294.696
-28.0261,-15.6639,1.19199e+18,51.4922,47.8475,48.5173,47.6985,48.9443,53.0639,65.1631,84.0938,74.381,32.8666,294.113
-28.4627,-15.5993,1.0947e+18,61.4178,66.5498,69.9689,64.3639,54.5693,43.533,37.1935,37.0402,39.9107,26.9354,293.689
-27.8394,-16.2512,1.20402e+18,53.4187,51.7747,53.6215,53.1761,54.5152,57.6772,65.2305,73.1934,64.2596,31.4523,294.311
-28.0642,-16.2181,1.23476e+18,61.4462,66.3401,71.6939,70.5928,66.4653,58.2866,50.8193,47.9036,46.5051,28.2902,294.272
-28.5148,-16.1546,1.22012e+18,58.6454,61.2021,65.2689,65.0965,63.9599,60.1312,55.8899,53.6758,49.9296,28.6848,293.615
-27.7829,-15.9788,1.17226e+18,54.1406,52.6395,54.4327,53.6608,54.3273,56.0973,60.6931,65.6577,60.1344,31.2463,294.07
-28.2254,-15.9132,1.26079e+18,58.1325,60.325,64.4218,64.9024,65.2745,63.7223,61.7164,59.9892,54.2279,29.687,293.983
-28.4474,-15.8815,1.30968e+18,58.0923,60.2997,64.6563,65.9185,67.5497,67.7714,67.5451,66.0589,57.6345,30.1494,293.889
-27.9124,-15.4148,1.11524e+18,57.0023,58.1625,60.7376,58.9213,56.2006,51.5698,47.8389,47.3653,47.1261,28.6698,293.803
-28.1274,-15.3819,1.48878e+18,57.3169,58.8343,63.1574,65.6977,70.9015,78.6021,90.835,97.6955,75.9375,32.8082,293.638
-27.9374,-14.4011,1.02316e+18,55.6757,55.3755,56.6829,53.7527,49.9341,44.9145,41.6495,41.8701,42.531,27.3013,294.168
-28.1438,-14.3677,1.41279e+18,54.1054,53.5286,56.2817,57.67,61.4934,68.9122,85.9706,104.32,81.6054,33.4357,294.436
-27.4382,-14.0082,1.20337e+18,50.7593,47.4915,49.0104,49.018,50.9023,55.5856,67.8414,83.4954,72.5384,33.0809,294.514
-28.0477,-13.9048,1.21708e+18,53.2245,51.9998,54.0341,54.2125,55.9013,59.3673,66.7898,73.2733,63.9495,31.6537,294.398
-27.5519,-13.5234,1.23331e+18,54.5978,53.3212,55.7081,55.7766,57.2162,60.1952,66.8352,72.4129,63.8315,31.9903,293.801
-27.4722,-13.1567,9.50169e+17,54.3977,52.5965,53.2028,49.3273,44.6848,39.5895,36.6589,37.7236,40.2499,27.0204,293.232
-27.8728,-13.0853,1.19656e+18,50.8935,47.278,48.4532,48.2436,49.8221,54.3437,66.2977,82.887,74.7673,33.8914,293.697
-27.1808,-12.7526,1.12087e+18,43.7543,38.5829,39.4168,39.13,40.4567,45.0544,60.4318,92.603,89.4825,35.7621,294.452
-27.3805,-12.7157,1.32995e+18,54.7328,53.5274,56.2547,56.9388,59.5337,64.7874,76.2046,87.6144,74.9444,33.9659,293.624
-27.4874,-12.2364,1.27666e+18,54.8524,54.0155,56.7954,57.2859,59.3597,63.2654,71.0369,76.9904,66.2982,32.4403,293.653
-26.9897,-11.8675,1.15712e+18,55.2755,54.9255,57.6219,56.8899,56.5933,55.8861,56.0027,57.0027,54.0586,30.6577,294.113
-27.1914,-11.8283,1.22262e+18,52.3303,49.6217,51.7135,51.6843,53.2639,57.393,67.4505,79.8316,71.5632,33.7545,294.194
-27.5951,-11.75,1.55048e+18,56.1499,56.4754,60.236,62.3533,67.5709,77.5467,98.7398,118.771,89.4701,34.9141,293.613
-26.8886,-11.414,1.09417e+18,56.6726,57.3489,59.96,57.7029,54.5669,49.8256,46.1538,45.94,46.5768,29.2285,294.756
-27.0926,-11.3734,1.20419e+18,55.4878,55.8083,58.9949,58.8411,59.2938,59.5005,60.4512,61.304,56.4958,31.0222,295.039
-27.2966,-11.3327,1.22358e+18,56.5689,57.5769,61.0188,60.9512,61.2952,60.851,60.6244,60.5311,55.6142,30.7144,294.635
-26.7825,-10.9472,1.2177e+18,48.9359,45.6699,47.8827,47.9663,49.7299,54.6981,68.6664,89.9791,79.7097,34.6932,294.923
-26.9898,-10.9048,1.22057e+18,52.2252,50.7747,53.4901,53.7078,55.354,59.0132,67.0682,75.2555,67.2415,33.0967,295.154
-27.1972,-10.8624,1.23204e+18,58.9025,61.4605,65.488,64.8884,63.7026,60.1972,56.4018,55.0608,52.3811,30.2294,294.911
-26.6703,-10.4615,1.10803e+18,55.9833,56.3559,59.2463,57.3964,55.0797,51.5416,48.5635,48.4748,48.6172,29.8291,294.798
-26.5506,-9.95095,1.5756e+18,52.2135,50.2182,53.35,54.2223,57.5638,66.1305,91.7639,143.679,129.552,39.998,294.777
-26.768,-9.9042,1.32316e+18,56.0788,56.7783,60.7829,61.5544,63.8226,67.2476,73.0318,76.4295,65.6431,32.5615,294.246
-26.6992,-9.65243,1.29164e+18,53.3531,52.5893,55.9622,56.3713,58.425,62.8383,72.5471,82.8131,72.0601,33.7481,294.889
-26.7563,-10.1887,1.21997e+18,57.6444,59.3861,63.2881,62.7337,62.1342,60.0411,57.7104,56.6721,53.4699,30.6463,294.982
-26.807,-10.6967,1.21128e+18,56.2627,57.0676,60.5834,60.2572,60.3465,59.7985,59.5912,59.7381,55.6345,31.0466,294.977
-27.017,-10.6533,1.16628e+18,50.4019,48.1455,50.5052,50.4521,51.6922,55.1627,63.4476,72.8575,66.4624,33.0759,295.191
-26.8531,-11.1827,1.31759e+18,53.7712,52.5362,55.5662,56.2464,58.8294,64.2853,76.4583,88.2961,73.2393,33.3093,294.566
-27.0592,-11.1413,1.1384e+18,53.8286,52.8764,55.4585,54.7939,54.765,54.9727,56.3614,58.0944,54.6763,30.7474,294.831
-26.8959,-11.6522,1.1762e+18,54.7298,54.2063,57.0115,56.5894,56.8995,57.3564,59.0373,60.7949,56.6019,31.1797,294.497
-27.0992,-11.6125,1.12211e+18,48.9112,45.1403,46.9651,46.7447,47.824,51.433,60.8901,73.1155,67.7591,33.2661,294.643
-26.7747,-12.5974,1.12069e+18,54.3656,52.9734,55.1036,54.1129,53.7776,53.3698,54.1717,55.9121,53.6972,30.7185,294.159
-27.1749,-12.5235,1.2061e+18,47.4294,42.1166,43.2049,42.8284,44.0485,48.323,63.7267,98.4922,97.2573,37.1876,294.004
-26.6122,-13.0798,1.11589e+18,41.5629,33.0621,33.0348,31.6424,31.548,33.4737,40.7313,76.6928,161.163,49.9649,293.921
-26.812,-13.0436,1.17632e+18,50.6033,47.1154,48.7965,48.6476,50.185,54.2251,64.5343,77.925,71.6365,34.0418,294.603
-27.0117,-13.0077,1.17799e+18,55.5279,54.9326,57.5052,56.9496,57.1758,57.3033,58.5785,60.0377,55.9732,30.9563,293.653
-26.6476,-13.526,1.12198e+18,43.1629,36.7218,37.3407,36.7549,37.6698,41.2171,54.3113,92.6791,109.083,38.3966,294.624
-26.848,-13.4906,1.18251e+18,48.0743,43.0113,44.1081,43.8632,45.5553,50.2243,65.2351,93.3734,83.6275,34.8455,294.691
-27.0484,-13.4555,1.17334e+18,52.5543,49.7944,51.5601,51.1927,52.4458,55.6235,63.1975,71.2142,64.6283,32.5396,294.35
-26.6807,-13.9772,1.23897e+18,46.798,41.0405,41.7115,41.2271,42.6844,46.8636,62.4721,105.738,114.266,38.7426,294.772
-26.8827,-13.9426,1.12098e+18,51.9452,49.2892,50.9342,50.2681,51.0658,53.1426,58.3468,63.7122,59.4354,31.7361,294.869
-26.7752,-15.4038,1.36716e+18,54.7723,53.6144,56.4724,57.0845,60.144,65.9159,78.8528,94.5475,80.793,34.7913,294.643
-27.1997,-15.3378,1.21504e+18,55.1981,55.0031,57.7539,57.6538,58.717,59.9659,62.8086,65.178,59.3158,31.3737,295.026
-26.806,-15.9208,1.19077e+18,45.4288,39.5713,39.951,39.0718,40.4533,44.4219,56.9818,94.1471,119.907,41.2239,295.051
-27.2417,-15.8556,1.23201e+18,56.2928,56.7248,59.826,59.6744,60.5427,61.1439,62.755,64.0277,58.3735,31.1564,294.223
-27.4603,-15.8241,1.0276e+18,56.2307,56.2222,57.6977,54.3504,50.3582,44.9646,41.1066,40.8445,42.5523,27.8289,294.545
-26.8361,-16.4697,1.2123e+18,55.4645,55.3931,58.3175,57.9053,58.7961,59.6662,61.8477,64.0186,58.9632,31.5103,295.177
-27.0609,-16.437,1.22049e+18,57.2108,58.4286,61.9177,61.4413,61.5178,60.3467,59.3521,58.9021,54.8563,30.5689,294.877
-27.5113,-16.3743,1.11293e+18,61.9571,67.8137,71.7838,65.9808,56.2662,44.5562,37.6043,37.0277,40.0625,27.3024,294.237
-26.7807,-16.1997,1.22841e+18,52.7792,50.6296,52.6503,52.3323,54.042,57.7682,67.2726,79.4965,71.1082,33.376,294.992
-27.0018,-16.1668,1.14902e+18,57.2735,58.7626,61.9155,60.3576,58.4809,54.4439,50.7642,49.8326,48.8842,29.4526,293.983
-26.6951,-15.6743,1.21154e+18,53.383,51.3064,53.3585,53.0515,54.6489,57.9653,65.931,74.5472,66.0617,32.4664,294.846
-27.1248,-15.6088,1.18725e+18,56.4228,56.8892,59.8039,59.1139,58.9952,57.9282,57.4357,57.7044,54.2312,30.4569,294.174
-27.3402,-15.577,1.25869e+18,48.895,46.1894,47.8017,48.0483,50.5223,55.709,69.9164,95.7224,89.5082,36.2105,295.361
-26.8193,-15.1447,1.05923e+18,56.1929,56.4209,58.4274,55.7237,52.5024,47.4382,43.756,43.6594,44.9003,28.7916,293.885
-27.0291,-15.1119,1.17742e+18,53.259,51.1301,52.9595,52.4619,53.6169,56.1201,62.2561,69.0773,63.3145,32.3137,294.761
-26.5233,-14.7045,1.43029e+18,55.3102,53.5581,56.2719,56.9786,60.3817,67.3549,84.0455,106.686,90.608,36.3663,294.322
-26.935,-14.6374,1.10929e+18,55.6148,55.1404,57.3068,55.7482,54.4086,51.9202,50.3723,51.1623,50.5665,29.9801,294.351
-27.1413,-14.6045,1.18074e+18,50.2431,47.377,49.0075,48.9448,50.7913,55.1488,66.0469,79.2918,69.5358,32.698,295.101
-26.6403,-14.2132,1.12935e+18,51.2393,46.3006,47.3044,46.6017,47.7205,50.9938,60.1384,72.7633,68.6516,33.7242,294.542
-26.8433,-14.1793,1.13209e+18,51.8534,48.9941,50.5742,49.9487,50.9551,53.3947,59.5238,66.3885,61.6473,32.174,294.869
-27.0467,-14.1457,9.68396e+17,54.8366,53.5754,54.3649,50.3944,45.7255,40.1821,37.3292,38.8182,41.6691,27.6806,294.326
-26.7518,-13.7329,1.14133e+18,54.3845,53.1294,55.3032,54.525,54.6926,54.8793,56.4373,58.4899,55.4049,31.0162,294.689
-26.9533,-13.6985,1.27058e+18,52.8608,49.9245,52.0182,52.0874,54.2933,59.4856,72.5877,88.7841,75.4768,33.5891,294.239
-26.2717,-13.4395,1.20981e+18,42.3721,36.3717,37.1115,37.0641,38.6446,42.301,54.32,98.565,142.231,43.2142,294.978
-26.4718,-13.4041,1.16716e+18,49.3896,45.7299,47.3615,47.3262,49.0184,53.0718,63.8167,79.4837,74.342,34.9699,294.984
-26.6718,-13.3689,1.21623e+18,54.9362,54.4684,57.2825,57.2515,58.4113,60.0243,63.336,65.9666,60.2698,31.9321,294.854
-26.8723,-13.3339,1.21679e+18,50.5212,46.275,47.6874,47.5533,49.4981,54.5362,68.6461,89.644,78.354,34.0328,294.33
-26.1809,-13.0033,1.21751e+18,50.275,44.4871,45.5885,45.2367,46.7554,51.5705,66.218,93.4171,88.8784,36.6233,294.175
-26.7804,-12.895,1.17643e+18,54.346,53.2911,55.7412,55.3951,56.128,57.33,60.2245,62.8401,58.1599,31.5077,294.479
-26.0876,-12.5668,1.24016e+18,43.2331,35.3343,36.0231,35.603,36.3596,38.8487,47.9662,92.7933,175.489,47.1326,294.205
-26.6887,-12.4553,1.33479e+18,54.6137,53.3118,56.1763,56.8705,59.6674,65.2136,77.3903,89.3579,74.4712,33.5926,294.06
-25.6588,-11.472,1.11487e+18,46.2957,41.162,42.7055,42.4977,43.7439,47.6802,60.2892,82.9652,78.4335,35.151,295.266
-26.1908,-12.7587,1.46169e+18,56.1255,56.4521,60.3699,61.915,66.0799,73.787,88.7971,101.287,81.1909,34.8406,294.322
-26.0278,-13.2382,1.42454e+18,53.598,51.2669,53.9358,54.7958,58.0311,65.01,83.5377,111.793,96.5927,37.502,294.669
-26.2275,-13.2028,1.19699e+18,56.4713,57.0805,60.3021,59.7373,59.6167,58.3876,57.6201,58.085,55.4661,31.3559,294.737
-26.4276,-13.1674,1.49051e+18,50.1391,44.6028,45.8937,45.8134,48.0109,53.576,70.6466,127.606,171.703,44.9275,294.173
-26.4645,-13.6131,1.17105e+18,54.9064,53.7141,56.1608,55.5474,56.0159,56.6553,58.8619,61.3796,57.6662,31.6209,294.379
-25.9588,-15.0925,1.14067e+18,48.9149,43.1584,43.9151,43.6184,45.3977,49.4486,61.7199,83.321,78.1014,34.8389,295.175
-26.1666,-15.0592,1.18004e+18,54.3245,52.0061,54.0384,53.4349,54.5369,56.5367,61.3274,66.7051,62.333,32.7008,294.703
-26.3744,-15.0265,1.19141e+18,53.9868,52.0335,54.1428,53.7169,54.9347,57.1858,62.6103,68.5714,63.4146,32.7436,294.94
-26.5827,-14.9941,8.93056e+17,54.2002,51.7566,51.6147,46.4648,40.972,35.21,32.5622,33.5514,36.0587,26.0504,294.338
-26.6267,-15.4845,1.21274e+18,49.2649,44.0586,44.958,44.4939,46.3421,50.9908,64.4425,92.0536,93.587,38.0995,294.951
-26.2376,-16.0622,1.16745e+18,54.4013,52.5856,54.7397,53.9217,54.7362,56.0208,59.4422,63.5781,60.0724,32.2269,295.057
-26.4555,-16.0303,1.22648e+18,55.9826,55.272,58.0272,57.5189,58.5614,59.9428,63.203,66.6495,61.5565,32.3129,294.299
-26.6739,-15.9991,1.2057e+18,53.5487,50.7909,52.6286,51.9752,53.3776,56.8086,65.2922,75.4086,67.5728,32.7667,294.485
-26.0511,-16.6396,1.13389e+18,58.5823,60.919,64.4509,61.725,58.276,52.0402,46.5056,45.0071,46.0425,29.3493,295.298
-26.2759,-16.6071,1.59406e+18,57.0609,57.8696,62.1785,63.8457,69.0823,78.892,99.5695,122.744,96.5703,36.4527,294.643
-26.5007,-16.5756,1.18345e+18,57.9397,60.1496,63.9446,62.5925,61.0032,56.8981,52.8678,51.3995,49.9615,29.8789,294.556
-26.7261,-16.5449,1.23505e+18,52.6576,49.8601,51.7473,51.3213,53.1071,57.0371,67.0847,82.2293,75.8876,34.4564,294.923
-25.9948,-16.3717,1.24918e+18,51.6516,48.5006,50.3548,50.1634,52.3845,56.7229,67.867,86.8688,82.9132,36.249,295.648
-26.2159,-16.3391,1.26621e+18,60.07,64.1942,69.4216,68.7078,67.3029,62.3577,56.7475,54.1023,52.0151,30.4807,295.313
-26.437,-16.3074,1.25797e+18,57.7909,59.5342,63.5588,63.3291,63.8408,62.9769,61.9914,61.38,56.9517,31.3444,295.338
-25.9093,-15.8501,1.26498e+18,52.6818,46.7819,47.5965,46.9265,48.8691,53.5355,68.1637,97.7565,92.2666,36.1148,294.669
-26.5542,-15.7538,1.2007e+18,56.0549,56.0327,58.9503,58.3595,58.8268,58.8153,59.6903,60.9719,57.122,31.3844,294.712
-25.8239,-15.3574,1.11506e+18,56.2888,55.8122,58.2242,56.4112,55.0195,52.0534,49.8558,50.452,50.8156,30.6563,293.913
-26.4537,-15.2599,1.22076e+18,45.1062,39.0941,39.6966,39.2404,41.0786,45.1861,58.1551,99.5995,127.077,40.8686,295.272
-25.7382,-14.8871,1.15205e+18,47.9244,42.0299,42.7535,42.6248,44.6947,48.9743,61.8189,87.1237,84.8164,36.3864,295.393
-25.944,-14.8537,1.16222e+18,54.3609,52.6245,54.8486,54.2067,54.9897,56.0183,58.8436,62.1834,58.9983,32.1956,295.19
-26.1498,-14.8207,1.19979e+18,55.4517,54.8233,57.58,57.1509,57.9548,58.6908,60.7202,63.0072,59.031,32.0399,295.017
-26.3561,-14.7882,1.20248e+18,57.5481,59.1754,62.7543,61.9481,61.178,58.346,55.6764,55.2947,53.4772,30.8556,294.645
-25.565,-13.9912,9.28145e+17,54.2724,51.6797,52.1828,48.0213,43.3817,37.7857,34.825,36.1496,40.1412,28.0104,295.011
-25.905,-12.6542,1.26833e+18,48.2173,42.805,44.1355,44.0849,45.8673,50.3799,65.5095,103.81,111.245,39.1685,294.681
-25.6111,-12.2506,1.39828e+18,55.0167,54.5088,58.0982,59.2075,62.5688,68.9535,82.3381,95.6498,80.1783,35.2838,295.268
-25.626,-11.2971,1.14232e+18,44.5775,39.2852,40.8566,40.6549,41.6348,45.1307,58.0906,90.0277,97.6108,39.2695,295.354
-25.3165,-10.8559,1.15226e+18,54.8424,54.2559,57.3061,56.2969,55.7049,55.037,55.5637,57.1841,55.8345,32.0142,295.064
-25.7556,-14.7064,1.45399e+18,55.3933,54.1524,57.2773,58.176,61.9022,69.2229,85.9211,107.891,92.3452,37.186,294.883
-25.1722,-15.2726,1.20983e+18,51.5624,49.0681,51.1863,51.2269,53.2753,57.2151,66.7223,78.4461,70.9818,34.1924,296.167
-25.7959,-15.1753,1.21731e+18,53.9669,52.2426,54.6825,54.4736,56.102,58.8656,64.7831,71.3671,66.1724,33.6414,295.444
-25.8404,-15.662,1.23251e+18,56.5652,56.5241,59.6971,59.2211,60.1168,60.7079,62.3212,64.2499,60.0946,32.3992,294.313
-25.4515,-16.2355,1.17604e+18,52.0901,47.114,48.176,47.5098,49.0809,52.4801,62.2514,78.7915,75.8274,35.237,295.084
