# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
63.7705,-107.795,2.45576e+18,145.897,163.8,168.232,147.704,130.673,128.433,133.041,110.984,47.6335,19.4888,245.028
63.9627,-107.657,2.25444e+18,137.664,147.423,147.9,135.216,123.587,120.053,120.039,101.142,46.6333,19.4595,244.646
64.1547,-107.516,2.0754e+18,136.51,145.928,146.512,131,114.027,103.026,95.8264,80.9789,41.6229,18.8739,244.729
64.3469,-107.373,2.32225e+18,139.025,147.816,146.604,135.643,127.465,128.284,131.809,108.439,46.9536,19.3258,243.049
63.8635,-108.698,2.32843e+18,143.062,157.302,158.57,141.387,125.959,121.251,121.881,102.62,46.4848,19.461,245.692
64.0582,-108.565,2.19821e+18,140.583,153.355,154.789,137.394,119.849,110.746,106.321,89.7912,43.7916,19.1277,246.102
64.2526,-108.429,2.11561e+18,139.606,151.861,153.687,135.322,115.452,103.117,95.7605,81.227,41.7992,18.9105,245.22
64.4473,-108.291,2.19215e+18,133.743,138.94,136.321,128.607,122.497,121.793,122.069,101.682,46.3968,19.385,241.99
63.9523,-109.626,2.09493e+18,143.902,157.998,158.926,137.471,113.812,98.2558,88.8414,75.6566,40.4653,18.8097,243.962
64.1503,-109.498,1.94762e+18,128.587,131.121,127.856,120.34,111.162,103.103,95.7311,80.6923,41.7887,18.9391,244.115
64.3481,-109.367,1.97462e+18,131.947,136.883,134.716,124.305,111.699,101.516,93.4472,78.9348,41.2773,18.856,244.374
64.5461,-109.235,2.05931e+18,138.064,146.417,145.09,131.179,115.423,103.916,95.525,80.3517,41.568,18.8651,241.705
64.0374,-110.59,2.53207e+18,155.583,175.751,177.337,153.754,134.782,131.533,136.959,116.305,49.4964,19.7589,243.65
64.4418,-110.341,2.20373e+18,140.578,150.431,150.156,136.307,122.988,116.9,114.238,95.7866,45.0086,19.2296,243.975
64.6442,-110.213,2.28731e+18,141.882,150.968,149.523,137.34,127.462,125.828,127.208,106.439,47.494,19.4677,240.619
64.1194,-111.6,1.75593e+18,144.821,157.297,155.032,124.563,88.6133,64.4384,51.9854,47.1853,32.3777,17.8481,243.287
64.327,-111.482,1.61442e+18,128.547,131.626,128.469,112.573,88.1426,67.2555,54.7071,48.6838,32.5581,17.8061,242.656
64.5345,-111.361,1.87992e+18,131.583,135.439,132.186,121.552,107.514,94.7082,84.7045,72.0045,39.5273,18.6436,243.391
64.7424,-111.239,1.7563e+18,127.885,129.961,126.467,116.353,100.87,85.2734,73.6635,63.3789,36.9979,18.3163,239.742
64.1983,-112.671,2.41845e+18,157.581,175.943,172.592,148.944,129.531,122.821,123.013,104.792,47.6916,19.6541,242.944
64.4126,-112.557,2.13097e+18,140.548,148.351,144.322,131.549,119.485,112.79,108.781,92.0242,44.7576,19.2881,243.225
64.6267,-112.442,2.03783e+18,142.705,152.463,149.566,132.399,113.647,100.153,91.2404,77.6095,41.1704,18.8737,244.225
64.8413,-112.325,2.02921e+18,137.503,143.94,140.449,128.299,115.311,105.65,98.3006,82.9556,42.4683,18.9907,241.773
64.2237,-113.241,2.24715e+18,146.882,157.891,153.043,137.871,124.189,117.54,114.387,97.0193,46.3501,19.5312,240.422
64.4417,-113.131,2.09046e+18,139.577,146.763,143.009,130.729,117.993,109.537,103.566,87.5491,43.795,19.1968,242.48
64.6597,-113.018,2.01821e+18,136.955,142.799,139.039,127.534,114.812,105.198,97.8834,82.7518,42.5301,19.0296,243.341
64.8781,-112.904,1.94286e+18,131.289,134.26,130.156,121.812,112.14,103.679,96.1075,81.0382,42.0272,18.9476,241.696
64.0948,-112.186,2.09599e+18,145.624,156.447,153.138,135.632,116.511,103.07,94.2606,80.0072,41.9007,19.0149,241.987
64.3057,-112.07,1.99479e+18,137.737,144.119,140.026,127.147,112.594,101.366,93.1291,79.0362,41.5483,18.9403,243.129
64.5165,-111.953,2.04875e+18,139.348,147.154,144.577,130.712,115.508,104.636,97.0683,82.2584,42.3752,19.0179,243.513
64.7277,-111.833,1.97928e+18,134.649,139.528,135.762,124.996,112.946,103.323,95.6508,80.8439,41.9214,18.9344,241.599
63.9626,-111.199,2.17977e+18,146.232,158.439,156.956,139.235,120.826,109.483,102.739,86.8601,43.5072,19.1912,241.732
64.1676,-111.079,2.06464e+18,137.221,143.74,140.332,128.485,116.159,108.04,102.333,86.5797,43.3725,19.1477,243.121
64.3726,-110.957,2.1264e+18,142.307,152.398,151.042,135.201,118.601,108.115,101.522,85.7952,43.148,19.0985,242.93
64.5778,-110.833,2.10601e+18,137.037,143.334,140.604,129.929,119.358,113.072,108.486,91.1242,44.3474,19.1969,241.367
63.8296,-110.266,2.31363e+18,153.015,171.427,171.967,147.796,124.98,113.291,107.628,90.8792,44.4417,19.289,242.122
64.0299,-110.142,2.10101e+18,140.659,150.173,147.693,132.388,116.49,106.304,99.6263,84.2052,42.6701,19.0603,242.713
64.23,-110.015,1.96783e+18,135.411,142.259,140.325,126.806,110.499,97.6437,88.3496,74.9812,40.2263,18.7525,243.198
64.4304,-109.887,2.31766e+18,142.711,152.876,151.529,138.607,128.351,127.068,128.906,107.35,47.495,19.4681,240.535
63.6927,-109.376,2.60714e+18,153.98,175.072,177.374,154.918,137.909,138.183,147.308,123.097,50.1087,19.7924,244.193
63.8893,-109.247,2.23569e+18,139.033,149.11,148.528,135.269,122.944,118.514,117.914,99.6496,46.1556,19.4403,245.567
64.0856,-109.117,2.04789e+18,135.351,143.974,143.904,129.83,113.676,102.624,95.2789,80.8248,41.7878,18.9405,246.479
64.2822,-108.984,2.17923e+18,134.687,140.264,137.371,129.119,122.164,120.269,119.334,99.5566,46.0398,19.38,241.882
63.5526,-108.518,2.2279e+18,138.564,148.766,148.103,134.805,122.301,117.288,115.458,97.1527,45.7456,19.4136,244.54
63.7463,-108.385,2.1385e+18,134.743,142.834,141.981,130.008,118.054,112.123,108.978,91.8622,44.372,19.2314,245.452
63.9397,-108.25,1.95673e+18,131.506,137.628,136.574,124.011,108.71,96.8187,88.154,75.0112,40.2353,18.7586,245.505
64.1334,-108.113,2.14347e+18,134.263,140.463,138.343,128.611,119.443,115.254,112.494,94.0204,44.8121,19.2381,243.15
63.4084,-107.684,2.09921e+18,138.046,149.277,150.035,132.895,114.373,102.547,94.8986,80.3462,41.581,18.9427,243.668
63.6001,-107.547,1.9528e+18,126.512,128.223,125.116,118.392,110.42,103.581,96.8668,81.4285,41.803,18.9462,244.751
63.2593,-106.865,2.22161e+18,145.817,164.749,168.68,141.738,116.615,103.528,96.7532,82.2496,42.0129,18.9802,244.884
63.4499,-106.723,2.0849e+18,134.994,145.231,146.881,130.56,113.291,102.973,96.7071,82.1364,41.989,18.9645,246.657
63.6402,-106.579,2.03213e+18,134.799,145.951,148.85,129.538,109.203,96.5464,88.7193,75.8326,40.3722,18.7635,247.335
63.8306,-106.432,2.04465e+18,130.802,135.424,133.562,124.038,113.889,107.187,101.619,85.114,42.5552,18.9823,245.34
63.1048,-106.055,2.12154e+18,136.01,147.755,150.145,132.27,114.348,104.263,98.3748,83.5206,42.3731,19.0236,246.045
63.295,-105.908,1.95874e+18,128.148,133.753,133.732,121.409,107.413,97.3856,90.0668,76.7392,40.6482,18.808,247.749
63.4849,-105.758,1.98381e+18,130.804,139.51,141.575,125.021,106.872,94.8311,86.999,74.6646,40.171,18.7476,248.135
63.6749,-105.605,2.0174e+18,130.318,134.992,133.25,122.978,111.585,103.396,96.6788,81.2446,41.6361,18.8729,245.72
62.943,-105.247,2.25334e+18,139.544,155.526,160.092,137.862,118.344,110.392,107.437,90.9927,44.0048,19.1733,247.3
63.1336,-105.094,1.97717e+18,130.383,139.018,140.828,123.936,105.483,93,84.7813,73.0222,39.807,18.7186,248.52
63.3239,-104.938,2.01609e+18,131.68,142.775,146.329,126.7,106.28,93.7519,86.144,74.0862,39.9358,18.7029,248.829
63.5143,-104.779,1.97758e+18,132.149,140.214,140.813,124.15,105.415,92.2733,83.5103,71.7774,39.3922,18.6262,246.37
62.7731,-104.432,2.22247e+18,135.453,147.256,149.96,133.314,118.355,112.939,111.605,94.4762,45.0353,19.3079,246.211
62.9649,-104.273,1.87178e+18,125.85,128.821,127.225,116.232,102.525,90.665,81.3631,69.9131,39.0104,18.6158,246.214
63.1564,-104.11,1.9696e+18,130.24,138.472,140.548,123.572,105.247,92.9875,84.8467,72.8736,39.6882,18.6744,247.231
63.3479,-103.944,1.95635e+18,128.433,132.903,132.14,120.363,106.828,96.6649,88.747,75.1276,40.0649,18.6783,245.954
62.5929,-103.604,2.13128e+18,141.693,162.178,170.619,137.313,107.699,92.3497,84.3158,72.8331,39.6311,18.6798,246.404
62.7868,-103.437,1.99558e+18,129.996,135.352,134.621,122.282,108.925,99.4558,92.1603,77.9923,40.947,18.8165,245.666
62.9802,-103.267,2.02541e+18,132.779,140.207,140.406,125.222,109.192,98.6045,91.1748,77.29,40.7042,18.7658,245.431
63.1736,-103.093,2.04394e+18,134.464,142.146,142.031,126.449,110.007,99.1535,91.4675,77.2349,40.6127,18.7293,244.408
62.4009,-102.755,2.0673e+18,131.959,136.783,134.275,123.507,113.048,106.393,100.724,84.4011,42.5493,19.0134,243.924
62.5976,-102.579,2.07227e+18,130.396,134.009,131.323,122.24,113.639,108.642,104.164,87.0359,43.1623,19.066,244.121
62.7939,-102.401,2.0259e+18,131.618,137.733,136.96,123.273,109.044,99.7438,93.0509,78.7981,41.1164,18.8128,245.665
62.9901,-102.218,2.1334e+18,133.161,138.838,137.427,126.233,115.474,110.051,106.324,88.8976,43.5142,19.0735,244.507
62.1939,-101.875,1.85686e+18,125.409,126.356,122.902,113.632,102.321,91.6032,82.1311,69.5773,38.4725,18.5022,243.589
62.3945,-101.69,1.88717e+18,122.524,121.379,117.539,112.37,105.813,98.4351,90.3145,75.8479,40.3571,18.7474,246.697
62.5945,-101.502,1.94842e+18,131.498,139.199,139.203,120.942,102.322,89.9992,81.7275,70.0597,38.6373,18.4946,246.843
62.7944,-101.308,2.0952e+18,127.115,128.274,125.102,119.834,115.807,114.795,112.841,93.0507,44.1745,19.1104,244.161
61.9689,-100.954,2.21328e+18,137.57,145.128,142.142,129.343,119.082,115.602,113.954,95.2843,45.0126,19.291,241.985
62.1744,-100.758,2.06094e+18,128.395,130.81,127.757,120.288,113.607,109.969,106.239,88.4631,43.2791,19.0727,244.304
62.3792,-100.558,1.96254e+18,128.591,132.565,130.425,118.773,106.545,97.6505,90.5358,76.5792,40.4654,18.7482,245.961
62.5838,-100.353,1.95491e+18,127.19,128.389,124.615,116.876,108.35,100.814,93.3425,77.9754,40.7174,18.7559,242.114
62.0464,-101.458,2.12728e+18,138.929,148.121,146.031,128.994,113.312,104.352,98.3481,82.921,42.1392,18.9764,242.21
62.2493,-101.268,1.94733e+18,125.515,126.562,123.459,116.072,107.925,100.936,93.96,78.8732,41.0833,18.8307,245.452
62.4516,-101.075,1.99118e+18,126.975,129.505,127.094,118.225,109.091,102.724,97.1348,81.6715,41.7507,18.8968,246.308
62.6538,-100.876,2.0586e+18,131.777,137.485,135.859,123.412,111.094,103.744,98.5619,82.9916,42.0183,18.9086,244.781
62.2134,-102.414,1.9943e+18,131.309,137.631,136.757,122.168,107.166,96.9518,89.5524,76.3105,40.5997,18.8052,245.315
62.4121,-102.236,1.95321e+18,128.228,131.409,129.031,118.425,106.717,97.4753,89.7576,76.0687,40.5075,18.7777,244.901
62.6101,-102.054,2.01937e+18,131.838,137.403,135.677,122.602,108.932,99.5479,92.4657,78.1659,40.9318,18.801,244.683
62.8081,-101.867,1.92962e+18,120.293,117.5,113.318,111.346,109.294,105.89,99.5379,82.2078,41.8199,18.8769,243.081
62.3631,-103.332,2.04048e+18,132.473,140.057,139.685,124.755,109.893,100.583,94.1396,80.0064,41.5325,18.9198,246.261
62.5583,-103.163,1.98067e+18,124.673,124.96,121.629,116.337,110.924,106.504,100.966,84.175,42.4532,18.9966,245.946
62.7532,-102.991,1.97485e+18,127.526,130.271,128.1,118.943,108.874,101.086,94.1631,79.3188,41.2805,18.8504,245.596
62.948,-102.815,1.94539e+18,126.758,128.069,124.928,117.146,108,99.7988,91.885,77.0448,40.6329,18.7455,242.942
62.4987,-104.221,2.13702e+18,141.317,163.839,173.288,137.364,106.686,91.4333,83.8999,73.0047,39.8241,18.7453,246.191
62.6915,-104.061,1.82149e+18,125.722,129.084,127.636,114.698,98.6194,84.8347,74.8898,65.442,38.1211,18.568,246.462
62.884,-103.897,1.95787e+18,132.27,142.383,145.064,124.713,103.216,89.0356,80.1969,69.5834,38.902,18.5965,246.459
63.0765,-103.729,2.03222e+18,134.711,143.699,144.418,127.171,109.079,97.2029,89.077,75.5254,40.1756,18.7018,244.307
62.6224,-105.09,2.21514e+18,137.295,149.562,151.104,133.701,118.04,111.416,108.696,91.8841,44.3513,19.2479,246.655
62.8137,-104.937,1.96082e+18,126.963,132.01,131.348,119.643,106.783,97.4945,90.4171,77.0566,40.7392,18.8276,248.213
63.0046,-104.781,1.9732e+18,127.644,133.891,134.454,121.287,106.842,96.9047,89.7174,76.4441,40.5287,18.785,248.899
63.1956,-104.621,2.10182e+18,133.562,143.208,144.742,129.01,112.901,103.573,97.6862,82.6561,42.0157,18.9355,246.694
62.7357,-105.947,2.11046e+18,142.281,160.435,164.476,135.935,109.022,93.4619,84.8684,73.502,40.0767,18.7994,245.4
62.9262,-105.8,1.99467e+18,130.42,137.094,136.572,123.28,108.899,98.9185,91.6741,77.9772,40.9873,18.8685,246.433
63.1164,-105.651,2.02383e+18,133.315,146.33,151.13,128.666,106.28,93.2103,85.8017,74.2689,40.1394,18.7714,248.452
63.3068,-105.499,2.22408e+18,139.042,152.617,154.974,135.549,118.076,110.649,107.503,90.5981,43.7873,19.1198,246.818
62.8207,-106.657,2.13335e+18,141.722,158.788,163.15,137.551,112.374,97.7149,89.435,76.604,40.7635,18.8806,245.743
63.0112,-106.515,2.01709e+18,132.395,139.854,139.511,125.828,110.775,100.209,92.5618,78.5638,41.1746,18.9,245.653
63.2014,-106.371,2.04205e+18,135.54,147.474,150.19,130.086,109.214,96.2936,88.4829,75.8194,40.4557,18.8066,246.557
63.3917,-106.224,2.07457e+18,137.804,149.687,151.085,131.427,111.248,98.8033,91.0323,77.4324,40.7612,18.8139,245.101
62.9215,-107.513,2.20374e+18,143.536,160.362,162.849,139.698,117.243,104.859,97.9491,83.1823,42.4409,19.082,243.782
63.1127,-107.376,2.06158e+18,131.293,137.094,135.525,125.148,114.28,107.505,102.374,86.2113,43.0104,19.1156,245.616
63.3036,-107.238,2.04547e+18,136.462,148.871,151.536,131.422,109.757,95.9419,87.6161,75.1665,40.3466,18.8106,246.557
63.4948,-107.097,2.17207e+18,138.623,149.162,148.855,133.565,118.666,110.777,105.947,88.7319,43.4071,19.1073,243.796
63.0163,-108.377,2.30519e+18,143.421,159.766,161.548,142.07,123.729,115.564,112.338,94.7122,45.193,19.3872,243.591
63.2091,-108.246,2.02516e+18,132.78,139.591,138.063,126.034,112.196,101.982,94.2955,79.8346,41.5831,18.9786,243.764
63.4016,-108.113,1.99714e+18,134.798,144.677,145.211,128.126,108.488,94.6813,85.788,73.7393,40.0853,18.802,245.375
63.5943,-107.977,2.24028e+18,138.851,149.08,148.479,135.161,122.858,118.144,116.374,97.5568,45.7273,19.3885,243.073
63.1063,-109.258,2.44487e+18,151.47,177.518,181.541,152.46,126.841,116.802,115.148,98.4857,46.3465,19.5437,244.603
63.3014,-109.131,2.21511e+18,137.955,148.718,148.546,135.009,121.638,115.437,112.576,94.9091,45.3337,19.4066,244.16
63.4963,-109.003,2.06398e+18,137.792,150.589,153.234,133.89,112.115,98.149,89.9168,76.9483,40.8312,18.8832,246.246
63.6914,-108.872,2.16407e+18,138.465,147.763,145.913,132.503,119.362,112.451,108.417,91.1732,44.2342,19.2298,243.792
63.1922,-110.163,2.23662e+18,144.667,164.368,167.555,143.116,118.594,105.58,99.8172,85.5737,43.2184,19.2076,245.361
63.3905,-110.041,2.2892e+18,146.531,165.127,168.529,145.517,122.809,111.767,107.732,92.0355,44.8578,19.3819,244.76
63.5887,-109.917,2.04316e+18,136.967,145.72,144.767,130.39,113.72,101.957,94.0433,79.9413,41.7325,19.0046,244.791
63.7872,-109.792,1.93747e+18,133.713,139.408,136.582,124.133,108.641,95.8076,86.2531,73.4645,39.9435,18.7708,242.231
63.2743,-111.102,2.13982e+18,147.168,162.863,162.652,139.569,115.183,100.093,91.7462,78.6533,41.5471,19.0348,244.563
63.4769,-110.985,2.06265e+18,142.919,155.471,155.656,135.381,112.708,97.7967,89.1389,76.6147,41.0456,18.9594,246.006
63.6794,-110.866,2.07924e+18,143.575,155.959,155.529,135.795,113.969,99.556,91.0112,77.9284,41.3246,18.9654,245.171
63.8821,-110.745,2.03624e+18,140.415,149.425,147.075,131.643,113.717,100.435,91.2537,77.3486,41.0081,18.8943,241.288
63.3536,-112.087,2.12986e+18,142.213,151.048,146.893,133.216,118.756,109.278,102.952,87.1677,43.8023,19.3065,243.185
63.5615,-111.974,2.04295e+18,135.538,140.347,136.292,126.501,115.919,108.597,102.925,87.0506,43.6694,19.2612,243.258
63.7694,-111.86,2.1108e+18,147.722,160.253,158.106,137.88,115.995,101.549,92.8555,79.174,41.6742,19.0166,244.523
63.9775,-111.744,2.10512e+18,141.239,149.149,145.655,132.497,118.561,109.24,102.687,86.6233,43.4713,19.1887,241.161
63.4298,-113.129,2.35883e+18,152.108,168.905,163.76,144.298,126.627,118.717,116.496,99.6748,47.1133,19.6899,242.58
63.6443,-113.022,2.03648e+18,136.52,142.947,138.733,127.458,114.278,104.205,96.6435,82.0335,42.5849,19.1638,243.275
63.8587,-112.913,1.99703e+18,142.127,152.056,147.669,130.368,109.742,94.1391,84.0819,72.3135,40.0263,18.8383,243.478
64.0735,-112.801,2.27489e+18,148.38,160.273,155.646,139.832,125.465,118.651,115.844,98.3815,46.599,19.5562,240.519
63.4533,-113.685,2.49507e+18,152.722,169.299,161.98,144.833,132.074,130.661,135.584,116.846,51.1924,20.1456,240.959
63.6716,-113.58,2.19747e+18,138.577,145.726,140.416,130.516,121.662,117.818,115.951,98.5199,46.7221,19.6327,242.784
63.8898,-113.474,2.09062e+18,139.547,147.985,143.652,130.665,116.279,106.192,99.1518,84.0967,43.0884,19.1979,243.576
64.1085,-113.365,2.25366e+18,142.873,151.741,146.894,135.079,125.16,121.805,120.888,101.83,47.1576,19.6262,240.665
63.3273,-112.656,2.33236e+18,152.593,168.96,163.818,144.29,126.299,117.27,113.012,95.4344,45.7472,19.5125,240.233
63.5385,-112.547,2.10383e+18,140.515,149.021,145.127,131.923,117.54,107.787,101.167,85.8194,43.496,19.266,242.701
63.7496,-112.435,2.06085e+18,141.368,150.213,146.466,131.651,114.934,102.895,94.7305,80.5648,42.1229,19.0824,243.849
63.961,-112.322,2.1809e+18,142.239,150.556,145.935,133.285,121.791,116.14,112.959,95.2261,45.4905,19.4038,241.727
63.1987,-111.694,2.10607e+18,144.778,155.255,150.712,133.995,116.068,103.637,95.3557,80.974,42.2034,19.1272,241.749
63.404,-111.58,1.96763e+18,130.215,132.339,127.991,120.94,112.83,106.045,99.5556,84.061,42.9616,19.1976,243.644
63.6093,-111.464,2.06972e+18,144.538,155.86,153.487,134.128,113.351,99.8145,91.8751,78.7761,41.5657,19.0137,245.532
63.8148,-111.347,2.09282e+18,142.001,150.95,147.825,132.699,116.657,106.129,99.2453,84.0737,42.8284,19.1287,242.786
63.0664,-110.785,2.24616e+18,145.425,160.019,157.811,139.695,121.835,111.87,106.429,90.1408,44.4818,19.3809,242.028
63.267,-110.667,2.18355e+18,140.458,152.641,152.086,135.885,119.342,110.461,106.312,90.7229,44.6144,19.3812,245.587
63.4675,-110.547,2.07951e+18,141.586,154.078,154.369,135.039,113.725,99.9182,91.8416,78.7221,41.5432,19.012,245.787
63.6683,-110.425,2.15309e+18,140.834,150.268,148.159,134.256,120.053,111.711,106.449,89.7474,44.185,19.2794,242.642
62.9335,-109.915,2.3492e+18,144.848,169.07,174.491,147.366,122.166,110.971,107.808,92.8743,45.2276,19.4664,245.898
63.1304,-109.793,2.22964e+18,145.192,165.637,168.658,143.006,117.501,103.572,96.7223,82.7029,42.3768,19.1072,244.444
63.3271,-109.669,2.14813e+18,143.752,160.485,162.682,139.798,115.318,100.27,91.6777,78.1968,41.2404,18.9614,243.572
63.5241,-109.543,2.07492e+18,135.342,142.167,139.876,128.527,116.235,108.087,102.034,85.9195,43.1109,19.1492,242.558
62.7964,-109.077,2.30905e+18,140.479,159.398,163.847,141.799,121.529,113.374,111.809,96.0029,45.8708,19.5229,247.245
62.9905,-108.951,2.0176e+18,128.515,132.242,129.333,121.32,112.381,105.751,99.9435,84.4658,42.8587,19.1602,245.159
63.1844,-108.823,2.10956e+18,136.238,147.389,148.008,132.343,115.18,104.322,97.5562,82.917,42.4489,19.0978,245.081
63.3786,-108.693,2.0534e+18,134.414,142.259,141.075,128.264,113.713,103.553,96.2913,81.5166,42.0141,19.0237,243.59
62.655,-108.262,2.27465e+18,140.693,153.95,153.846,137.256,122.394,116.465,114.564,96.8684,45.8727,19.5,244.418
62.8472,-108.132,1.8996e+18,128.637,132.452,129.784,119.206,105.481,93.152,83.5547,71.8039,39.7693,18.7983,244.007
63.0392,-108,2.06885e+18,136.533,146.763,146.39,130.158,112.627,100.861,92.9578,78.9749,41.3494,18.9546,243.73
63.2314,-107.865,1.98883e+18,134.199,141.883,140.44,126.007,109.101,96.2519,87.156,74.5018,40.3014,18.8354,242.555
62.5091,-107.462,2.12046e+18,141.496,153.125,150.939,132.817,114.608,102.597,94.4421,80.0229,41.738,19.0357,240.87
62.7002,-107.328,1.92936e+18,123.933,123.15,118.516,114.355,109.66,104.661,98.232,82.4946,42.3207,19.0825,243.399
62.8911,-107.19,2.08381e+18,137.224,148.478,149.165,131.493,112.896,100.933,93.2016,79.2451,41.3965,18.9524,245.087
63.082,-107.051,2.04092e+18,134.352,142.432,141.656,127.613,112.171,101.316,93.4492,79.1381,41.3368,18.9297,244.037
62.3574,-106.67,2.16914e+18,140.883,153.151,152.542,134.557,117.35,107.247,100.731,85.1875,43.0775,19.189,242.614
62.5482,-106.53,2.00558e+18,129.455,133.686,131.232,121.642,111.391,103.874,97.5108,82.4925,42.3227,19.0784,245.704
62.7387,-106.388,2.07487e+18,138.737,154.026,157.582,133.07,109.04,94.7296,86.5743,74.7021,40.3438,18.8419,246.339
62.9293,-106.243,2.17759e+18,143.907,160.588,163.046,138.662,115.332,101.987,94.0588,79.7164,41.4257,18.9296,243.329
62.199,-105.879,1.93278e+18,142.201,158.203,158.427,127.072,97.4706,78.1004,66.9108,59.0132,35.392,18.0934,242.952
62.3903,-105.733,1.9537e+18,134.855,146.491,147.629,125.501,102.646,87.086,77.5509,67.7732,38.6134,18.5966,245.974
62.5812,-105.585,2.00555e+18,134.943,146.439,147.699,127.198,106.148,92.2208,83.5627,72.4589,39.8751,18.7878,246.123
62.7722,-105.434,2.05906e+18,130.418,134.38,131.319,122.584,113.997,108.369,103.032,86.1648,42.9428,19.0847,243.749
62.0317,-105.082,2.44716e+18,145.817,161.072,161.01,142.429,129.375,129.646,134.715,112.075,48.1442,19.6153,243.001
62.2242,-104.93,2.22533e+18,138.593,150.201,150.706,134.044,119.472,113.401,110.553,93.1572,44.8058,19.3367,244.628
62.4163,-104.776,1.98288e+18,131.276,139.168,139.19,123.258,106.601,95.1324,87.1872,74.6977,40.1959,18.7932,246.407
62.6085,-104.618,2.28507e+18,138.63,151.815,153.822,136.072,121.252,116.698,116.214,98.3612,46.0079,19.4465,245.954
61.8562,-104.27,2.17095e+18,139.735,156.789,161.512,134.891,112.388,101.971,97.2846,83.599,42.4948,19.0881,245.746
62.0508,-104.111,1.9204e+18,125.186,126.975,124.215,115.968,106.733,98.823,91.516,77.6409,41.0097,18.8985,246.142
62.2449,-103.949,1.94202e+18,129.056,136.487,137.444,121.052,104.174,92.5837,84.5469,72.8048,39.7503,18.7404,246.776
62.4391,-103.784,2.07587e+18,131.592,138.542,138.292,125.42,112.926,105.759,100.636,84.8667,42.6869,19.0471,244.565
61.668,-103.437,2.06218e+18,137.277,148.595,148.659,127.941,108.837,97.2938,89.9128,77.0895,40.9548,18.9118,245.474
61.8656,-103.27,1.94552e+18,121.838,119.779,115.219,112.729,110.443,107.544,101.947,84.7869,42.7379,19.0903,246.303
62.0627,-103.1,1.97178e+18,125.898,127.662,124.89,117.304,109.35,103.162,97.0505,81.6943,41.9676,18.9857,246.842
62.2597,-102.926,1.98605e+18,126.261,127.402,124.032,117.454,110.643,105.131,99.049,82.8455,42.1848,18.9871,244.797
61.4652,-102.573,2.02101e+18,133.293,140.803,139.275,123.148,108.045,98.7458,92.351,78.8829,41.3332,18.9446,245.187
61.6667,-102.398,1.9716e+18,126.211,127.879,124.783,117.138,109.322,103.249,97.1249,81.7801,42.0075,19.0047,245.073
61.8677,-102.218,1.93524e+18,124.799,125.463,122.149,115.297,107.747,101.018,94.0289,79.0807,41.2455,18.8938,245.457
62.0685,-102.034,1.95725e+18,124.787,124.888,121.229,115.563,109.478,103.883,97.3368,81.3611,41.7748,18.9368,243.904
61.244,-101.67,2.09252e+18,138.39,147.404,144.363,127.209,111.608,102.128,95.2039,80.6008,41.7369,19.0048,241.142
61.4505,-101.484,1.83522e+18,124.126,124.234,120.196,111.965,101.719,91.3543,81.86,69.8928,38.9446,18.651,242.003
61.6563,-101.293,1.95513e+18,127.235,129.153,125.639,116.953,107.892,100.544,93.4606,78.7261,41.1284,18.8895,243.634
61.8619,-101.098,1.93989e+18,126.417,127.408,123.644,116.145,107.85,100.293,92.572,77.675,40.8304,18.8402,241.642
61.3198,-102.163,2.11069e+18,133.93,141.359,139.734,125.844,113.652,107.761,104.05,87.9372,43.3964,19.174,244.478
61.5237,-101.983,2.08912e+18,127.684,130.212,127.406,120.396,114.988,113.619,112.235,93.9337,44.7582,19.3012,245.164
61.727,-101.798,2.01984e+18,134.765,143.384,142.162,123.849,106.711,96.2597,89.2548,76.2735,40.499,18.8087,244.727
61.9301,-101.609,2.02067e+18,128.365,130.569,127.328,119.473,111.795,106.377,100.845,84.3201,42.4658,19.0213,242.9
61.4822,-103.101,2.03454e+18,126.326,127.26,123.38,117.917,113.461,111.105,107.642,90.0123,44.0392,19.274,244.447
61.6817,-102.931,1.8961e+18,118.96,114.588,109.084,109.105,109.322,106.891,100.181,82.8283,42.2363,19.0359,245.77
61.8806,-102.757,1.98484e+18,124.924,125.418,121.935,116.301,110.781,106.496,101.269,84.7693,42.7341,19.0798,246.294
62.0795,-102.58,1.93219e+18,124.237,123.969,120.081,114.509,108.194,101.898,94.7207,79.3865,41.3393,18.8958,244.108
61.6277,-104,2.00558e+18,133.517,143.729,144.873,125.24,106.467,94.6586,87.0648,75.0568,40.4255,18.8679,245.401
61.8237,-103.839,1.94384e+18,126.127,128.495,125.851,117.105,107.718,100.11,93.1964,79.1099,41.4727,18.9694,245.585
62.2149,-103.507,1.97553e+18,128.184,131.722,129.534,119.476,108.763,100.601,93.5949,79.2313,41.4037,18.9249,244.245
61.7593,-104.87,2.09956e+18,136.665,145.787,144.409,128.524,113.723,104.864,98.6624,83.6826,42.6362,19.1384,243.731
61.9529,-104.717,2.07456e+18,135.436,144.159,143.118,127.495,112.355,102.874,96.2397,81.736,42.1149,19.0578,244.407
62.146,-104.561,2.03105e+18,133.814,142.812,142.975,126.033,109.114,98.18,90.8426,77.6664,41.0225,18.9035,245.758
