# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
44.7072,-141.01,1.42568e+18,74.3276,66.3487,61.5913,59.6214,60.0956,64.0635,74.9898,91.1547,73.9998,25.5758,286.308
44.9154,-140.936,1.44718e+18,72.3248,63.127,57.6599,55.4011,56.2999,61.9726,78.0643,106.218,85.5734,26.3839,286.407
45.1234,-140.861,1.49609e+18,76.6777,72.6081,70.2585,69.9287,70.9996,73.4811,77.6128,81.5127,65.8537,24.5542,286.453
45.3316,-140.785,1.49286e+18,76.8088,72.7135,70.3395,69.9834,71,73.3486,77.2755,80.8888,65.0929,24.3956,286.497
45.4043,-141.42,1.43936e+18,78.5006,71.9622,67.4286,64.8748,64.6159,66.9315,72.5542,79.4356,65.3957,24.3114,284.592
44.9384,-142.813,1.3525e+18,71.3262,57.1011,51.5779,48.006,48.034,53.5641,70.6793,105.192,87.0793,25.5576,285.475
45.3348,-142.686,1.40507e+18,80.4835,72.6766,68.154,64.6309,63.303,64.462,67.8411,72.2499,61.3937,23.5939,283.689
45.5332,-142.621,1.47618e+18,78.8429,72.5133,68.8591,66.5898,66.6402,69.5022,75.9153,82.9277,67.1806,24.1566,284.33
45.0006,-143.383,1.2962e+18,77.178,73.9644,71.3938,67.7078,63.1889,57.8966,52.8441,52.2131,49.0562,21.8302,284.752
45.1975,-143.323,1.66135e+18,79.6138,67.6426,63.3946,61.1775,62.4987,69.8241,92.7115,135.409,102.607,26.8686,284.535
45.3942,-143.262,1.46101e+18,78.1023,72.1546,69.4227,67.7106,67.754,69.8435,74.0505,78.4159,64.7182,23.7791,284.861
45.5912,-143.199,1.48496e+18,77.5029,69.4207,65.8769,63.7914,64.2746,68.4733,78.8502,91.8433,73.3465,24.6801,285.168
45.0455,-143.852,1.38104e+18,84.8067,65.6032,60.0034,55.8481,54.4009,57.6316,67.5638,83.6745,72.5181,24.7787,283.935
45.2418,-143.794,1.40749e+18,84.1947,64.7106,58.91,54.6588,53.3756,57.2634,69.689,91.5612,80.0738,25.6871,284.003
45.438,-143.735,1.42781e+18,79.837,73.3346,70.4942,68.0273,66.8546,67.2296,68.7098,71.0383,60.609,23.2174,283.642
45.6897,-144.245,1.39482e+18,80.1345,74.141,71.4145,68.6152,66.5292,65.0504,63.762,64.4748,56.6939,22.5876,283.276
45.1516,-144.982,1.35084e+18,86.7457,60.1327,53.74,49.7347,48.2108,51.7922,64.2528,89.3794,83.0382,25.8383,284.383
45.7439,-144.817,1.40021e+18,80.7659,71.1686,67.5314,64.564,63.3488,64.5394,67.841,71.9909,61.3114,22.9407,284.485
45.199,-145.556,1.43485e+18,74.1619,65.8902,63.7213,62.672,63.3415,67.28,75.9241,86.2037,71.7665,24.1303,288.081
45.5975,-145.45,1.4735e+18,76.7515,72.5797,71.4132,70.9386,71.4721,72.7149,74.2784,75.6094,63.0211,23.0181,288.155
45.797,-145.396,1.50012e+18,75.6201,68.7682,66.903,66.5369,68.1721,72.5568,81.131,90.0167,71.7029,23.8679,287.748
45.2457,-146.143,1.41991e+18,77.7304,64.7115,61.4409,59.5903,59.5633,63.1934,73.2246,88.3254,75.1195,24.4127,286.272
45.4477,-146.092,1.4043e+18,74.849,56.4421,52.1789,50.0702,50.0825,55.2875,73.2063,110.953,93.0751,25.3561,286.326
45.6497,-146.041,1.42335e+18,77.8617,70.1317,67.7698,66.0952,65.7786,67.5347,71.1318,75.144,63.5698,22.9902,286.333
45.8521,-145.989,1.43359e+18,77.683,68.4196,65.59,64.0195,64.2836,67.3627,73.8801,81.305,67.2728,23.3446,286.437
45.2897,-146.75,1.47488e+18,76.4318,70.415,69.0613,68.4256,69.1191,71.6703,76.1788,80.7165,67.531,23.3929,287.832
45.4955,-146.701,1.50176e+18,77.1629,72.045,70.9556,70.5509,71.4865,73.9392,77.759,81.1334,67.041,23.2664,287.446
45.7012,-146.651,1.54805e+18,78.1376,76.4077,76.553,77.091,78.2779,78.7824,78.0641,76.8749,63.5721,22.8237,287.793
45.9074,-146.6,1.53798e+18,78.2689,76.3469,76.3137,76.6812,77.6742,78.0169,77.1946,75.9678,62.6343,22.6555,287.273
45.3323,-147.384,1.49846e+18,76.469,65.7531,63.1574,62.1797,63.4053,68.5909,81.5914,99.84,79.5161,24.0476,287.1
45.5429,-147.336,1.5612e+18,78.6716,68.7212,66.2706,65.3487,66.8427,72.5566,86.2248,104.075,80.6928,24.0833,286.151
45.7536,-147.287,1.55182e+18,79.0724,74.2415,73.2492,72.9584,74.2472,77.0641,81.2525,84.5903,68.5504,23.2285,285.321
45.9646,-147.238,1.5549e+18,78.8763,73.0562,71.6698,71.326,72.8528,76.5016,82.7424,88.7114,71.0024,23.4309,286.015
45.3737,-148.052,1.517e+18,75.8294,80.9233,84.6393,86.4528,84.6593,76.6356,65.784,60.5204,54.8912,21.7785,285.015
45.5905,-148.005,1.5353e+18,78.1553,76.5253,76.8248,77.0636,77.7873,77.6915,76.2943,74.8311,62.9011,22.5871,286.892
45.8072,-147.959,1.54104e+18,78.4865,79.2624,80.6061,81.3986,81.5012,78.6053,73.0062,69.0144,59.0207,22.1021,286.961
46.0244,-147.911,1.52273e+18,79.0786,74.8072,73.8006,73.248,73.968,75.529,77.5694,79.0569,64.9486,22.6918,285.514
45.6008,-148.36,1.54226e+18,83.7945,74.3695,71.271,69.0063,69.1083,72.4689,80.0233,88.2686,71.3565,23.222,282.896
45.8211,-148.314,1.55773e+18,77.6266,77.4111,78.4373,79.5623,80.9472,80.4506,77.7086,74.7756,62.1637,22.387,284.044
46.0418,-148.268,1.55164e+18,79.0579,75.9849,75.519,75.5269,76.7803,78.2653,79.5391,79.9039,65.2107,22.6661,284.966
45.2868,-147.743,1.46997e+18,77.8124,74.3897,73.7893,72.8412,72.3376,71.9394,71.1738,71.1308,61.8237,22.616,286.624
45.5005,-147.696,1.49311e+18,81.0405,71.2589,68.3792,66.3324,66.2516,69.3183,76.504,85.7163,72.0798,23.729,284.835
45.7141,-147.649,1.4973e+18,80.4439,72.856,70.6347,68.9958,69.0358,71.3862,76.2517,81.6494,68.0122,23.1846,284.817
45.9282,-147.601,1.47406e+18,78.054,76.7205,76.7701,76.1712,75.1818,72.7859,69.0363,66.9252,57.8365,21.9873,284.455
45.1921,-147.12,1.49836e+18,76.2291,71.5049,70.7069,70.491,71.5183,73.9228,77.5892,80.9717,67.7312,23.3704,288.787
45.4004,-147.072,1.53421e+18,78.8636,79.373,80.4296,80.7452,80.2931,77.171,71.8333,68.7268,59.6606,22.4536,288.464
45.6086,-147.023,1.5891e+18,78.0285,77.0579,77.8006,79.0715,81.1831,82.4094,81.9947,80.2486,65.277,22.9466,288.054
45.8172,-146.973,1.58409e+18,79.4521,80.7172,82.2907,83.6866,84.5035,81.9092,76.1605,71.6945,60.1325,22.357,288.352
45.0963,-146.527,1.43139e+18,76.8992,69.8464,68.0124,66.6458,66.4458,68.2004,71.7699,75.8779,65.2204,23.2698,287.103
45.5042,-146.427,1.42683e+18,77.4814,69.1474,66.8074,65.2497,65.1622,67.4037,72.1244,77.6137,65.7358,23.2223,286.689
45.7086,-146.376,1.45848e+18,77.5572,72.3828,70.9378,69.9488,69.9816,71.0649,72.7651,74.4887,62.6595,22.7909,287.075
44.9988,-145.957,1.41903e+18,75.2086,64.6609,62.1641,60.8359,61.1467,64.9666,74.2767,86.5766,73.3377,24.3225,287.281
45.1996,-145.906,1.42665e+18,76.2604,66.7885,64.334,62.9419,63.2143,66.5106,73.9289,82.889,69.762,23.8561,286.977
45.4002,-145.854,1.45871e+18,76.314,70.1088,68.4923,67.7161,68.3337,70.7312,74.9441,79.1515,66.0928,23.3664,287.625
45.6012,-145.802,1.4577e+18,77.6887,72.0712,70.4045,69.3388,69.3837,70.7453,73.0366,75.3038,63.1844,22.9835,286.515
44.8998,-145.405,1.40847e+18,76.4752,70.783,69.0549,67.566,66.8415,67.1857,68.2892,70.2889,61.6134,23.1486,287.205
45.0981,-145.352,1.43109e+18,77.4985,62.6957,58.8986,56.7885,56.9087,61.5109,74.179,96.0587,83.14,25.5828,285.852
45.2964,-145.298,1.48567e+18,77.5965,74.4673,73.6105,73.1708,73.3484,73.4421,73.1703,73.2327,62.1031,23.06,286.294
45.4951,-145.244,1.49077e+18,78.0255,73.6052,72.2856,71.6656,72.1593,73.4163,75.1065,76.4992,63.6403,23.1581,285.72
44.6932,-144.329,1.23904e+18,76.9726,72.758,69.9176,65.1467,59.2033,52.9528,47.5433,47.23,46.9236,21.3787,284.721
44.5849,-143.796,1.44752e+18,73.4575,64.0778,61.4075,60.1362,60.9008,65.6466,77.3944,94.0116,79.3707,25.6608,286.914
44.7815,-143.738,1.73732e+18,77.3301,72.4574,71.4223,72.7544,77.176,86.4002,105,122.482,86.586,25.4205,285.48
44.9779,-143.678,1.49436e+18,78.9252,73.7855,71.8777,70.8347,71.0699,72.6075,75.3518,77.9761,64.9914,23.8582,283.744
45.1746,-143.618,1.46888e+18,78.5303,74.3544,72.569,71.4056,71.1019,71.3483,71.8615,72.8774,61.6904,23.4462,283.76
44.4714,-143.26,1.34794e+18,78.7691,57.394,51.5629,47.7255,46.9229,51.3735,67.1239,100.875,86.1813,25.8876,284.539
44.669,-143.199,1.39531e+18,79.285,68.2393,63.969,60.9069,60.0568,62.616,69.4689,78.5639,67.4501,24.4606,284.572
44.8665,-143.138,1.42669e+18,76.77,72.053,69.7719,68.3154,67.8962,68.4888,69.7993,71.7852,61.5017,23.6582,285.864
45.0642,-143.075,1.45385e+18,78.3576,73.983,71.7152,70.2001,69.7225,70.0564,70.9085,72.3691,61.4305,23.587,283.99
44.3545,-142.716,1.38584e+18,76.817,64.0765,59.0293,55.7722,55.2865,59.0305,69.9239,88.4616,77.9394,26.0962,285.127
44.554,-142.652,1.39565e+18,72.7176,62.1678,57.7785,55.3504,55.7944,60.7075,73.951,95.1964,78.6926,25.6625,286.08
44.953,-142.522,1.51535e+18,76.8751,72.4362,70.1352,69.498,70.7259,73.9585,79.8235,85.3772,68.9891,24.5891,285.572
44.2303,-142.158,1.44048e+18,77.4092,70.8288,67.2964,65.2639,65.0129,67.1944,72.5771,79.4006,67.3159,24.85,284.922
44.4327,-142.092,1.50042e+18,77.0779,73.1202,70.9641,70.4149,71.2431,73.4342,77.0829,80.6064,66.731,24.6575,285.16
44.3779,-140.83,1.45503e+18,76.1887,70.4322,66.9818,65.7528,66.1831,68.7696,74.5616,82.0667,68.6591,25.2779,286.09
44.5889,-140.753,1.4482e+18,75.4745,68.8111,64.8615,63.4545,63.978,67.3052,75.5958,86.609,70.5133,25.2739,286.344
44.4841,-140.449,1.50065e+18,77.4524,70.9741,67.1935,66.0749,67.0287,70.9839,79.7519,90.0405,71.2441,25.2153,285.378
44.5624,-141.11,1.50541e+18,76.7201,71.9533,69.175,68.5463,69.5907,72.7542,78.8244,85.6083,69.9088,25.2167,285.79
44.0215,-141.944,1.42839e+18,71.3214,63.3316,59.531,57.9757,58.7708,63.4647,76.8462,97.9044,79.0352,25.7326,287.01
44.2255,-141.876,1.36321e+18,76.7731,75.2141,73.6121,71.8795,68.8023,63.7482,57.8982,56.2984,52.503,23.1509,285.251
44.0966,-142.535,1.40254e+18,71.2412,60.9155,56.7376,54.4532,54.945,59.9776,74.5158,99.6576,83.2813,26.5844,286.458
44.2974,-142.471,1.46746e+18,72.6688,65.8895,62.9034,61.8155,62.9343,67.4832,78.4754,94.7353,79.0918,26.1237,287.166
44.498,-142.406,1.50294e+18,74.1411,69.711,67.6092,67.4041,69.0527,73.1357,80.8089,88.7128,71.9923,25.1533,287.757
44.1646,-143.109,1.30295e+18,76.4715,74.0828,71.9261,68.8266,64.4111,58.6958,53.1372,51.9639,49.1161,22.1372,285.28
44.363,-143.048,1.44951e+18,78.0396,62.509,57.4974,54.5309,54.6561,60.15,76.7799,106.508,85.3053,25.7051,284.836
44.5612,-142.986,1.43677e+18,76.9585,73.3539,71.4585,70.339,69.8017,69.4723,69.1145,69.8267,60.6706,23.7217,285.405
44.7598,-142.922,1.44181e+18,78.7166,71.167,67.6073,65.2083,64.7995,67.0655,72.4842,79.0078,66.6201,24.3576,284.386
44.2263,-143.672,1.46248e+18,80.0687,60.9445,56.142,53.3602,53.225,58.3554,75.4573,110.136,93.3732,26.6451,284.614
44.4233,-143.613,1.47446e+18,76.9514,72.9326,71.4655,70.938,71.2485,72.1854,73.5946,75.1577,64.0545,23.9885,285.572
44.6201,-143.553,1.49711e+18,76.4174,71.1762,69.4023,68.9425,70.0339,72.9766,78.257,83.2605,68.7776,24.4356,286.165
44.2694,-144.135,1.91281e+18,74.7024,70.8637,70.6754,73.3333,79.8685,93.3646,123.379,158.651,109.327,27.6049,288.801
44.4658,-144.078,1.43759e+18,77.2661,75.5716,74.6441,73.6661,72.1584,69.2176,65.4757,64.7651,58.5387,23.2894,288.595
44.6621,-144.02,1.50771e+18,77.113,74.8414,74.137,74.2976,75.0314,75.3771,75.1131,74.8946,63.4213,23.7097,285.534
44.8587,-143.962,1.46775e+18,79.4285,69.9044,66.8488,64.8993,64.8156,67.8792,75.4482,84.7159,70.5793,24.476,284.527
44.3228,-144.691,1.75631e+18,80.4071,71.826,69.9743,70.2825,73.816,83.0571,104.611,130.682,94.6896,26.1299,284.139
44.5194,-144.636,1.34009e+18,76.9105,73.8011,72.1258,69.4874,65.9997,61.6983,57.3324,56.3471,52.2648,22.1079,284.778
44.3732,-145.249,1.40404e+18,76.0488,70.1582,68.551,67.2101,66.4924,66.8507,68.0884,70.2662,62.2978,23.4549,287.235
44.5707,-145.196,1.39569e+18,80.4078,70.3785,67.3866,64.6618,63.0625,63.9012,66.9289,71.0875,62.9025,23.4533,284.36
44.7681,-145.143,1.36553e+18,82.1075,70.7274,67.082,63.7243,61.4873,61.4718,63.2604,66.5262,59.7786,23.0437,283.771
44.4205,-145.816,1.41994e+18,78.2532,77.8787,77.4867,75.4091,71.8319,66.4103,60.4837,59.1821,56.1688,22.7071,289.747
44.6198,-145.765,1.50732e+18,70.9011,63.3898,61.9943,62.1385,64.4745,70.8597,84.8422,103.362,83.5913,25.4968,290.339
44.8191,-145.713,1.52152e+18,75.804,72.0443,71.4861,71.8125,73.3941,76.0634,79.7573,82.5103,68.431,23.8061,289.351
45.0187,-145.66,1.50917e+18,76.2893,71.2245,70.1409,70.0026,71.3026,74.3394,79.321,83.6819,69.0455,23.822,287.727
44.4655,-146.395,1.42013e+18,75.3717,70.7199,69.7553,68.728,68.1624,68.4208,69.1768,70.8255,62.7738,23.2274,289.356
44.6676,-146.346,1.42156e+18,71.6324,58.4949,55.5691,54.1497,54.8432,60.5732,76.8914,105.168,87.8141,25.181,287.857
44.8696,-146.296,1.46543e+18,77.0608,73.5675,72.8892,72.1579,71.8434,71.7029,71.412,71.824,62.4141,23.0587,287.396
45.072,-146.245,1.4609e+18,77.044,69.5091,67.6477,66.559,66.9162,69.6769,75.2799,81.4121,68.5495,23.6751,286.796
44.5087,-146.994,1.48594e+18,69.7359,60.7297,58.9188,58.627,60.4497,66.8971,83.1393,108.432,89.002,25.345,290.07
44.7145,-146.946,1.56237e+18,71.6859,63.5353,62.0011,62.14,64.7509,72.1536,89.6766,114.871,90.5213,25.3401,289.76
44.9203,-146.897,1.55949e+18,76.0725,71.443,70.9256,71.3164,73.4212,77.5578,84.1656,90.3021,73.906,24.1272,288.644
45.1265,-146.848,1.53521e+18,75.3274,66.9255,65.226,65.0096,66.9016,72.5528,85.3926,101.357,79.2656,24.1465,287.865
44.5493,-147.619,1.51847e+18,80.6821,86.6443,90.0511,88.613,82.2024,70.7618,59.3326,56.1092,54.6418,22.1588,289.107
44.76,-147.573,1.56187e+18,78.9429,79.6359,81.2868,81.9367,81.8825,79.2118,74.1619,70.8918,61.8831,22.7733,289.591
44.9707,-147.525,1.58548e+18,78.2749,77.4757,78.5532,79.5489,81.0501,81.5334,80.3089,78.5443,65.7875,23.1236,290.158
45.1818,-147.478,1.62128e+18,82.5762,89.4904,93.9932,95.2355,91.6771,80.7489,67.291,60.8235,55.2282,21.9253,289.921
44.5908,-148.278,1.47927e+18,80.3447,74.2954,72.6774,70.667,69.7494,70.3755,72.179,74.7263,65.6653,23.194,282.632
44.8076,-148.233,1.46782e+18,73.0409,80.9055,86.1717,87.9459,83.3711,71.0607,58.1961,54.2536,52.9634,21.7956,284.056
45.0243,-148.187,1.51872e+18,78.242,73.7629,72.968,72.3337,72.9489,74.6853,77.3132,79.8791,67.7551,23.2797,285.492
45.2416,-148.141,1.49242e+18,78.3435,78.3659,79.2301,78.8241,77.4261,73.7162,68.3247,65.4911,58.1754,22.1522,287.783
45.0378,-148.538,1.47272e+18,83.1193,74.0486,71.027,68.1494,66.969,68.1959,71.768,76.7031,67.0826,23.2381,282.549
45.2586,-148.493,1.50119e+18,77.8207,76.094,76.2614,75.9202,75.7945,74.8011,72.6601,71.2632,61.6555,22.5023,285.081
44.5041,-147.974,1.52882e+18,76.9385,82.1607,86.0638,87.229,84.6231,76.1134,65.329,60.4991,56.1751,22.1849,286.329
44.7178,-147.928,1.51956e+18,76.154,69.4048,68.0907,67.6502,69.0854,73.374,81.63,90.5901,74.5472,23.8917,287.561
44.9314,-147.882,1.52972e+18,77.4943,75.4029,75.7074,75.8144,76.5061,76.9122,76.4985,76.0211,64.8661,23.0137,287.9
45.1455,-147.835,1.52351e+18,77.4165,73.6217,73.1749,72.9719,73.9239,75.7636,78.1164,80.0614,67.271,23.2199,287.34
44.4104,-147.359,1.53316e+18,75.4691,71.6612,71.5748,71.905,73.4791,76.4637,80.6805,84.4117,71.2396,23.9503,290.025
44.6186,-147.312,1.59391e+18,77.1557,76.7536,78.0989,79.5015,81.551,82.639,81.9367,80.251,67.2651,23.4187,289.453
44.8269,-147.264,1.58344e+18,77.5131,74.9408,75.2491,75.9667,77.9441,80.5475,83.2579,84.7222,69.9585,23.6573,289.722
45.0356,-147.216,1.59875e+18,76.4127,72.7769,72.7277,73.6169,76.336,80.8215,87.3137,92.7081,74.8338,24.107,289.183
44.3154,-146.774,1.504e+18,77.1613,75.2516,75.4967,75.347,75.272,74.6436,73.2077,72.6871,63.7458,23.3064,290.79
44.5194,-146.725,1.59431e+18,72.3274,64.7796,63.5053,63.8871,66.8147,74.4363,92.0876,116.913,91.2959,25.5128,289.515
44.7234,-146.676,1.55004e+18,77.64,76.8954,77.6052,78.2278,79.0905,78.745,76.7917,75.1034,64.3212,23.2251,288.172
44.9278,-146.627,1.50709e+18,75.54,69.284,68.0931,67.8595,69.2421,73.173,80.4317,88.0584,72.9425,24.1022,288.299
44.2187,-146.212,1.42259e+18,71.265,63.1917,61.6706,61.05,61.9071,66.1354,75.7252,88.4961,76.3211,24.8938,289.838
44.4194,-146.162,1.42737e+18,70.2395,61.2323,59.4687,58.8719,60.0052,64.9826,76.8397,94.7374,81.7898,25.4516,289.806
44.6201,-146.111,1.43806e+18,75.5274,70.2697,69.1477,68.3396,68.3724,69.6368,71.8677,74.4371,64.672,23.431,288.575
44.8212,-146.06,1.49424e+18,76.0451,70.8912,69.9156,69.6351,70.6399,73.2863,77.6817,81.7708,68.59,23.7808,288.048
44.1203,-145.666,1.43812e+18,71.5784,61.4071,59.5283,58.7609,59.734,64.7974,77.3359,96.4276,83.0677,25.8501,288.491
44.3188,-145.615,1.47323e+18,76.9664,74.9314,74.6319,74.1293,73.5384,72.1776,70.1369,69.7837,62.0279,23.3832,289.24
44.5172,-145.563,1.55174e+18,77.6493,76.8583,77.174,77.8581,78.926,78.8271,77.3206,75.8221,64.573,23.5225,289.464
44.7159,-145.51,1.53693e+18,77.213,75.5605,75.5557,76.053,77.167,77.7173,77.3704,76.7151,64.834,23.4933,287.751
44.2166,-145.079,1.45207e+18,78.6404,66.43,63.6392,61.9977,61.9641,65.5697,75.1186,88.3418,75.5126,25.0297,285.4
44.1124,-144.549,1.64708e+18,85.2305,68.0009,64.0009,62.158,63.2006,70.3029,90.6722,124.533,98.1608,26.7947,283.882
44.3087,-144.494,1.45451e+18,77.7013,69.6002,67.3467,66.0288,66.1121,68.5922,74.1321,80.5072,68.7725,24.3832,285.437
44.5053,-144.437,1.51074e+18,74.5065,68.1753,66.6822,66.6499,68.4059,72.9684,82.0761,91.6807,74.9138,24.9137,287.841
44.202,-143.963,1.42148e+18,76.857,73.4786,72.1417,71.0218,69.8504,68.2596,66.3764,66.3747,59.3988,23.498,285.485
44.3988,-143.905,1.48818e+18,76.7751,74.6423,73.914,73.9235,74.2287,73.8827,72.8081,72.4366,62.4724,23.7559,288.424
43.6974,-143.548,1.54819e+18,74.8241,68.8983,67.3963,67.6228,69.5754,74.4415,84.5878,96.5814,79.2476,26.0144,287.11
43.8951,-143.489,1.37813e+18,76.3829,74.5231,73.2663,71.6143,68.8385,64.5556,59.8137,59.0365,55.5376,23.3569,285.041
44.0926,-143.429,1.44636e+18,76.9494,71.7574,69.8438,68.829,68.6744,69.5814,71.5336,74.0746,63.9921,24.1939,285.359
44.2905,-143.368,1.43196e+18,77.3139,73.4456,71.7012,70.4658,69.5421,68.6964,67.9591,68.7492,60.6468,23.7595,284.459
43.5807,-143.011,1.4088e+18,77.2254,76.1952,75.2409,74.1365,71.6116,66.8665,61.311,59.6995,55.4632,23.5327,287.586
43.7804,-142.949,1.40406e+18,72.4327,62.3489,58.8441,57.0132,57.3189,61.654,73.577,92.605,80.2561,26.4864,286.623
43.9799,-142.887,1.45374e+18,74.8724,69.557,67.508,66.8376,67.4551,69.9172,74.816,80.2893,67.9441,24.835,287.095
44.1796,-142.823,1.47405e+18,77.0897,72.1279,69.922,68.9919,69.3273,71.1577,74.6696,78.5329,66.3685,24.5765,285.09
43.6604,-142.395,1.44622e+18,69.0912,56.1722,51.3048,48.8621,49.2774,54.6556,73.4592,121.675,111.833,28.3235,286.178
43.8627,-142.33,1.54414e+18,76.6969,74.8217,74.1657,75.2347,76.9334,78.3501,79.297,79.6116,66.1438,24.7672,286.732
44.0653,-142.263,1.4821e+18,74.1198,67.4787,64.4416,63.3134,64.2485,68.3831,78.7266,93.6551,78.0682,26.162,286.588
43.3274,-141.89,1.49488e+18,79.6663,80.2727,80.7784,81.3224,79.3395,73.2429,65.1529,61.5921,56.1337,23.9121,288.9
43.5337,-141.822,1.58639e+18,67.6243,59.1721,55.4701,54.5944,56.5927,64.1426,89.1824,144.19,111.882,27.9141,287.63
43.7398,-141.753,1.48365e+18,76.2059,72.497,70.5841,70.3019,71.0003,72.6009,75.3333,78.3723,66.0544,24.9805,286.114
43.9461,-141.682,1.57579e+18,76.369,73.8509,72.9193,74.0867,76.5198,79.8852,84.3511,87.5823,70.5716,25.3712,287.183
43.8211,-141.075,1.48041e+18,76.0223,72.7394,71.0077,71.0002,71.7335,72.9675,74.7702,76.8312,64.5627,24.9144,287.172
43.583,-141.5,1.47831e+18,75.4864,71.8337,69.974,69.8594,70.6805,72.4074,75.3431,78.6807,66.375,25.1511,287.3
43.7916,-141.428,1.50045e+18,77.7346,77.5457,77.8123,78.9357,78.706,75.3734,69.7607,66.662,58.2066,24.073,286.977
43.2495,-142.248,1.44828e+18,70.4802,63.1691,60.026,59.055,60.0731,64.8344,78.3533,99.8154,81.7264,26.3666,287.795
43.6577,-142.115,1.48477e+18,75.4024,70.2184,67.7213,67.014,67.8753,70.9343,77.4512,85.3186,71.5376,25.5921,286.326
43.862,-142.047,1.51249e+18,75.672,72.257,70.675,70.8747,72.2775,74.8346,78.8463,82.6562,68.5039,25.1262,287.199
43.9255,-142.641,1.45744e+18,75.3661,71.458,69.6832,69.2627,69.759,71.0896,73.3383,75.9976,64.9539,24.5694,287.416
43.3895,-143.399,1.38434e+18,75.6486,72.2418,70.6975,69.3724,67.6921,65.4826,63.2218,63.6819,58.5333,23.9069,288.516
43.588,-143.339,1.69119e+18,75.5397,71.4241,70.6351,72.2096,76.2997,84.3293,99.9619,114.714,85.0685,26.1345,287.036
43.7864,-143.279,1.47049e+18,76.3115,73.6294,72.6292,72.5454,72.6849,72.4246,71.8128,72.0726,62.6746,24.2087,287.482
43.9851,-143.217,1.43963e+18,75.8763,68.1116,65.4905,64.1767,64.398,67.243,73.9996,82.5767,70.2737,25.0359,285.939
44.0415,-143.78,1.43682e+18,78.4273,70.9653,68.519,66.8802,66.3477,67.653,70.9853,75.1702,65.2707,24.2982,284.442
43.7416,-144.907,1.39276e+18,92.6465,61.2058,55.0011,51.1525,49.4184,52.9536,66.132,92.1471,83.9786,26.1599,283.917
43.5941,-145.512,1.15246e+18,76.052,69.6992,66.4488,60.134,52.3975,45.9734,41.6816,42.045,43.9111,21.0782,286.209
43.7916,-145.46,1.88287e+18,77.0522,69.4047,68.4367,69.5379,73.9125,85.0073,113.48,159.7,122.48,29.0617,286.006
43.9891,-145.408,1.35335e+18,78.1745,68.5625,65.9678,63.4067,61.5478,61.6654,63.592,67.1781,61.3551,23.5296,285.347
44.1869,-145.355,1.46678e+18,75.5874,65.0545,62.9387,62.0904,62.8471,67.1165,77.7202,92.6554,78.9986,25.3635,286.711
43.6405,-146.071,1.4107e+18,72.008,65.2055,64.0531,63.5272,64.0172,67.0181,73.1813,80.4634,70.5242,24.559,290.314
43.8399,-146.021,1.42336e+18,72.1174,65.255,64.1175,63.6596,64.3094,67.6072,74.4969,82.6754,71.6792,24.5918,290.164
44.0392,-145.97,1.46232e+18,73.6429,68.0122,67.1762,66.9737,67.9035,70.8982,76.4323,82.3207,70.515,24.3507,289.993
44.2389,-145.919,1.49104e+18,76.2477,73.0792,72.7422,72.6452,73.1067,73.8362,74.529,75.3818,65.2638,23.6791,289.002
43.6843,-146.643,1.46844e+18,76.0797,72.9476,72.881,72.4692,72.1036,71.8488,71.429,72.1175,64.3661,23.7042,290.167
43.8864,-146.594,1.49447e+18,76.2995,73.4871,73.549,73.4707,73.6622,73.9417,73.9543,74.5452,65.4971,23.7455,290.158
44.0885,-146.545,1.52683e+18,76.5876,74.1784,74.4202,74.7554,75.604,76.483,77.0116,77.574,66.9144,23.8078,290.025
44.291,-146.496,1.5303e+18,80.5663,84.3948,86.2702,85.5752,81.995,74.1399,64.7556,60.5559,56.1279,22.5332,289.935
43.727,-147.234,1.49246e+18,77.0158,75.0261,75.58,75.3088,74.7088,73.5303,71.508,71.01,63.6969,23.4861,289.316
43.9329,-147.187,1.49549e+18,75.8725,72.3004,72.279,72.1806,72.6468,73.8378,75.3513,77.1849,67.393,23.8116,289.57
44.1387,-147.139,1.56825e+18,78.7346,78.9218,80.4285,81.146,81.407,79.5873,75.5485,72.8416,63.9422,23.337,290.332
44.345,-147.091,1.59637e+18,80.6321,83.1205,85.498,86.2759,85.4876,80.9136,73.5347,68.9432,60.9519,22.9,291.049
43.9786,-147.805,1.54188e+18,80.4724,84.507,87.6883,87.3492,83.3189,74.8894,64.8514,60.4195,56.5227,22.4552,289.799
44.1893,-147.759,1.56538e+18,77.1962,74.7016,75.2538,75.7865,77.2053,79.0611,80.779,81.9528,69.7038,23.8126,289.515
44.4004,-147.712,1.54835e+18,76.8716,74.7217,75.2948,75.7402,76.9165,78.1929,78.9713,79.3714,67.7483,23.5142,290.395
44.4586,-148.367,1.44179e+18,76.143,76.9377,78.1984,77.357,74.8997,70.042,63.6777,60.8212,56.5547,22.1617,284.924
44.0342,-148.801,1.67104e+18,83.7632,73.5045,70.8378,69.3619,70.7686,76.741,90.3585,110.322,93.4796,26.0645,282.834
44.2545,-148.758,1.48685e+18,79.7136,74.0651,72.698,70.9822,70.3138,71.0662,72.9186,75.6948,67.1041,23.4363,282.932
