# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.69306,175.855,1.2054e+18,68.3265,69.1165,69.3724,65.9386,60.5204,53.1412,47.6605,45.1149,48.692,46.0446,303.851
-3.19028,176.201,1.46488e+18,63.4828,62.2014,62.898,63.337,65.1574,69.4379,80.335,92.7152,87.3566,56.8876,300.812
-2.78576,176.259,1.178e+18,61.3513,58.5342,57.5381,55.9827,55.115,54.3332,55.5437,57.0468,59.2902,50.0955,302.935
-3.47538,176.567,1.06543e+18,50.1425,44.082,41.7353,40.5859,41.3259,44.1111,53.234,69.2366,77.1593,56.0916,303.745
-3.27527,176.595,1.03471e+18,51.0274,44.391,41.5816,40.1022,40.629,43.0716,51.421,64.8589,70.7183,53.7304,302.573
-3.07526,176.624,1.09175e+18,59.2639,55.6136,53.9445,51.914,50.5221,49.1417,49.5292,50.7568,54.3944,48.4417,303.457
-2.8749,176.652,1.17821e+18,55.992,51.3123,49.6889,48.7189,49.4127,51.8528,59.8697,71.8017,75.3225,55.2393,303.217
-3.55848,176.954,1.10482e+18,57.2132,53.3864,51.9458,50.514,49.9973,50.2678,53.0134,56.0524,58.7575,49.7217,304.27
-3.35955,176.982,1.10451e+18,61.202,58.4791,57.1295,54.7886,52.4625,49.5177,48.0136,47.9103,51.7115,47.2598,303.521
-3.16072,177.011,1.10796e+18,58.474,54.5752,52.9648,51.2895,50.5287,50.2684,52.2206,54.6359,57.5554,49.4318,303.155
-2.96155,177.04,1.17423e+18,58.4563,54.7393,53.514,52.4246,52.5755,53.7535,58.389,63.6318,65.3296,51.9336,303.161
-3.64193,177.338,1.09356e+18,55.2591,51.0197,49.4752,48.2587,48.2809,49.4545,53.8753,58.8721,61.4167,50.5382,304.581
-3.44331,177.367,1.09695e+18,55.2595,50.9485,49.3927,48.2163,48.2943,49.4907,54.1184,59.5804,62.0995,50.8125,304.365
-3.24481,177.395,1.19312e+18,59.685,56.8152,56.0984,55.0752,54.8515,55.3682,58.5725,61.8875,63.4232,51.2748,303.633
-3.04598,177.424,1.1381e+18,65.2104,64.3478,63.6643,60.2469,55.6393,49.6654,45.4745,44.0686,48.4964,46.1001,303.479
-3.72628,177.723,1.05508e+18,51.2036,44.6112,41.8312,40.5398,41.1113,43.848,52.4443,66.9502,74.3833,55.4739,302.713
-3.52713,177.751,1.04182e+18,52.1533,45.2111,42.1019,40.4908,40.9893,43.5826,51.7164,64.4475,70.3783,53.8107,301.62
-3.3281,177.78,1.06918e+18,52.481,47.4581,45.6042,44.4666,44.8565,47.0516,53.9674,62.5457,65.8716,52.2402,304.531
-3.61151,178.14,1.0519e+18,57.9794,54.4099,52.8667,50.7523,48.9045,47.0055,46.5685,47.2742,51.3304,47.1249,305.035
-3.41109,178.169,1.15985e+18,58.1042,55.0009,54.2729,53.2713,53.0858,53.685,56.7758,60.1576,62.1725,50.9046,304.65
-3.21036,178.199,1.06137e+18,65.1028,63.6781,61.834,56.8143,50.4989,43.4652,38.7816,37.6435,43.5995,44.344,304.014
-3.8999,178.508,1.01374e+18,48.7148,42.4902,40.2342,39.0576,39.5294,42.1326,50.443,64.2014,71.4475,54.3062,304.28
-3.69707,178.537,1.0977e+18,55.5735,51.7672,50.628,49.4579,49.154,49.9481,53.5286,57.6093,60.3021,50.2027,305.645
-3.49438,178.566,1.15525e+18,60.7198,58.4594,57.9281,56.3565,54.8767,53.2869,52.9982,53.4662,56.4988,49.1778,304.687
-3.29136,178.596,1.22079e+18,59.8448,57.2189,56.8562,56.0215,55.9904,56.9448,60.7807,64.9299,65.9653,52.0609,303.58
-3.99106,178.916,1.38725e+18,59.2417,56.8254,57.0901,57.4654,59.1677,63.3218,74.2609,91.1171,92.1845,58.9931,304.325
-3.87469,179.369,1.09132e+18,62.108,59.9318,58.845,56.024,52.448,48.1445,45.0692,44.1336,48.6948,46.351,302.788
-3.6645,179.4,1.16823e+18,55.1843,51.7011,51.3583,51.022,51.5401,53.4193,59.1937,67.0183,69.7448,53.3888,305.855
-4.22651,179.534,1.33881e+18,60.0829,57.7973,58.0348,58.0747,59.0129,62.1363,70.5668,81.728,81.4463,55.8588,303.38
-4.01367,179.564,1.11032e+18,51.3154,45.91,44.2648,43.5158,44.1165,46.8256,55.7219,72.0209,79.1702,55.7038,304.726
-3.80099,179.595,1.02278e+18,57.5425,51.215,48.186,45.8923,44.7,44.4945,46.6901,50.045,54.4589,48.4611,299.836
-3.58798,179.627,1.79403e+18,64.8698,65.8798,69.1365,71.4678,75.4409,84.0891,104.854,136.594,127.534,61.8154,301.573
-3.97676,179.114,1.11966e+18,51.3797,46.801,45.6914,45.1732,46.0827,49.138,57.8693,71.0574,74.5109,54.0219,306.323
-3.76892,179.144,1.10931e+18,62.0874,59.957,59.0185,56.4479,53.2591,49.4256,46.7491,46.0933,50.5279,47.1335,302.748
-4.14677,178.654,1.9425e+18,62.0158,59.8791,60.2996,61.1128,63.5167,70.0648,91.7024,162.941,232.215,81.6347,299.59
-3.94254,178.683,9.59995e+17,59.108,55.1015,52.379,48.5111,44.219,39.5439,36.6499,36.5578,42.8166,43.908,304.201
-3.73845,178.712,1.43409e+18,59.9731,57.4201,57.5135,57.801,59.595,63.9921,76.2979,97.5849,101.503,61.7104,302.805
-3.53403,178.742,1.11278e+18,52.1946,46.7364,44.7827,43.7039,44.4329,47.4395,56.6212,71.7694,76.3986,54.7685,303.565
-4.11165,178.237,1.07877e+18,58.0424,54.6134,53.3726,51.699,50.1801,48.8285,48.9912,50.0251,53.7534,47.9494,305.371
-3.91016,178.265,1.12592e+18,60.24,56.8846,55.5211,53.7428,52.3468,51.2431,51.7797,53.0018,56.258,48.9659,301.902
-3.7088,178.294,1.06847e+18,51.3834,46.4219,44.8242,43.8743,44.4719,46.9851,54.215,64.1699,67.6412,52.8387,305.278
-3.50713,178.324,1.1468e+18,67.6865,68.1028,67.6521,63.1024,56.4184,48.5479,42.9817,40.8841,45.6429,44.8663,305.268
-4.07918,177.829,1.678e+18,63.0001,62.5202,64.277,66.0265,69.4209,77.1136,96.2268,125.756,120.808,63.3934,302.884
-4.0576,177.494,9.84347e+17,47.5261,39.1374,35.4968,33.9808,34.7333,37.4108,46.533,67.5378,81.5772,56.4979,301.785
-3.85875,177.523,1.27526e+18,60.9267,58.8988,58.9064,58.5433,58.8506,60.3378,64.9147,69.2767,69.1083,52.7243,303.867
-3.66001,177.551,1.02908e+18,54.8457,50.2828,48.3879,46.7105,45.9859,45.9708,48.1866,51.0262,54.9417,48.5896,304.567
-3.46095,177.58,1.10392e+18,52.1236,47.1347,45.4528,44.5602,45.2817,47.8809,56.0053,68.5488,72.9887,54.4622,304.68
-4.02732,177.093,1.0788e+18,59.1259,55.9525,54.5208,52.5592,50.6278,48.4778,47.8024,48.263,52.1566,47.2957,304.844
-3.82866,177.122,1.10365e+18,58.0072,54.5585,53.2461,51.7554,50.8553,50.3306,51.7091,53.5286,56.7306,49.1098,304.704
-3.63011,177.15,1.11944e+18,58.1021,54.6624,53.4638,52.1258,51.4697,51.324,53.2174,55.4324,58.1685,49.5396,304.392
-3.43123,177.179,1.14249e+18,51.0494,45.6143,43.6737,43.0034,44.23,47.588,58.1466,78.4005,85.6301,57.1933,304.342
-3.99772,176.691,1.0616e+18,52.4416,47.2017,45.2219,44.0742,44.384,46.4819,53.36,62.1328,65.5552,51.8733,304.398
-3.79839,176.719,1.09935e+18,57.9914,54.3446,52.8634,51.319,50.4561,49.9824,51.5003,53.4939,56.7176,49.1027,304.199
-3.59914,176.748,1.11025e+18,59.9176,56.8166,55.435,53.5489,52.0326,50.3852,50.292,51.0352,54.3457,48.1361,303.914
-3.39957,176.777,1.13281e+18,58.744,55.2192,53.902,52.4981,51.9865,51.9535,54.1256,56.5133,59.0494,49.8958,303.729
-3.76725,176.312,9.52023e+17,60.7627,56.3799,52.7002,47.9263,42.8971,37.673,35.2622,35.6436,41.7156,43.2291,301.592
-3.56644,176.341,1.17123e+18,57.2583,53.1441,51.7264,50.7407,50.9723,52.6293,58.7788,66.8542,69.1326,52.9734,303.161
-3.36527,176.37,1.041e+18,48.9219,41.9143,38.9787,37.5882,38.1939,40.7556,50.4864,71.2753,81.8568,57.1538,302.758
-3.93918,175.868,1.03312e+18,49.18,40.5296,36.878,35.5604,36.4985,38.965,47.7951,70.2402,89.8934,59.5835,301.341
-3.73577,175.897,9.84504e+17,50.6187,43.6468,40.6804,39.2816,39.5882,41.3904,48.1868,58.2118,63.3806,51.4996,302.706
-3.53245,175.926,1.00723e+18,61.8938,58.2982,55.4243,51.4121,47.1818,42.0502,38.743,38.0284,43.4007,43.9893,301.348
-3.9075,175.439,1.39974e+18,62.6445,61.3841,61.9819,62.4031,63.6658,66.8338,74.9696,83.4444,79.7676,54.8407,303.129
-3.7006,175.469,1.05899e+18,62.4186,59.3968,57.1518,53.8092,50.1941,45.6886,42.8362,42.1219,46.6581,45.1515,301.102
-3.49378,175.498,1.07395e+18,62.7549,60.3161,58.5063,55.2351,51.4963,46.6296,43.3065,42.283,46.6901,45.1809,303.665
-3.28657,175.528,1.26534e+18,61.0551,58.487,57.9634,57.2876,57.5468,58.8533,63.8159,69.4777,70.2244,53.3057,303.404
-3.87519,174.992,1.20205e+18,69.4557,71.7566,72.4065,68.3647,61.0239,51.6033,44.7415,41.7411,45.5358,44.3916,304.071
-3.66373,175.022,1.21549e+18,65.5766,65.4278,65.5818,63.5994,60.3346,55.6431,52.0397,50.2941,53.7776,48.2425,303.678
-3.45231,175.052,1.16012e+18,61.4959,58.9814,57.9759,56.3628,54.9845,53.3431,53.2753,53.7232,56.4781,48.9803,304.245
-3.2405,175.082,1.24654e+18,76.0369,83.5161,85.8738,77.0891,62.2786,47.1758,38.6096,35.7109,40.7945,42.7055,303.597
-3.8404,174.522,1.34981e+18,61.3647,58.4999,57.7422,57.3835,58.3722,61.1655,69.8736,83.3354,85.4257,56.9771,301.182
-3.18828,174.614,9.85085e+17,65.6512,63.3588,59.5781,52.8209,45.2867,37.357,32.6599,31.6561,37.8554,41.5857,304.194
-3.83568,174.273,1.08987e+18,56.6308,51.8945,49.7732,48.2498,47.8732,48.4564,52.3162,57.4406,61.2143,50.5407,303.467
-3.61503,174.304,1.04319e+18,63.002,60.2164,57.7246,53.8837,49.6718,44.2459,40.3892,39.1599,44.4836,44.9846,301.192
-3.3944,174.335,1.05148e+18,56.7168,50.2659,46.9046,44.7483,44.3383,45.0968,49.6541,56.3441,61.5864,51.0494,300.931
-3.17333,174.366,1.31337e+18,63.4601,62.0957,62.2451,61.7675,61.8611,62.4044,65.7711,68.9437,68.5686,52.4868,303.097
-3.92509,174.738,1.20551e+18,55.589,49.8599,47.3602,46.2857,47.1768,49.7805,59.005,79.0397,91.5604,59.0347,302.073
-3.7108,174.769,1.85098e+18,60.8734,58.3313,58.1964,58.8264,61.3983,67.2605,85.6519,148.976,222.616,76.786,302.388
-3.49655,174.799,7.94616e+17,59.0056,52.2423,45.873,38.9561,32.9611,27.8221,25.287,25.1928,31.4579,38.3317,302.038
-3.28189,174.829,1.22744e+18,56.4826,51.8794,50.2646,49.6046,50.6749,53.3334,62.106,77.8142,84.0578,57.583,303.725
-4.01214,175.178,1.17211e+18,63.5004,62.2432,61.6637,59.6906,57.0139,53.3708,50.8823,50.0511,53.8428,48.1956,304.197
-3.80296,175.208,1.10529e+18,64.591,63.4362,62.1472,58.6653,53.9874,47.9277,43.5068,41.7158,45.8552,44.6816,301.158
-3.59383,175.238,1.15842e+18,61.7584,59.3997,58.3954,56.6886,55.1002,53.114,52.6227,52.8866,55.8881,48.8133,304.043
-3.38432,175.267,1.24711e+18,62.612,60.968,60.845,59.9845,59.3839,58.8358,60.2205,61.3979,62.4503,50.8486,304.653
-3.89192,175.627,1.09398e+18,43.398,34.8208,31.552,30.418,31.0379,32.9522,39.7168,71.3426,155.961,71.3176,302.462
-3.48133,175.686,1.11402e+18,49.001,42.3731,39.9976,39.0747,39.8901,42.3935,51.9045,76.602,100.805,64.173,303.623
-3.57445,176.09,9.68181e+17,58.9151,54.3072,51.2795,47.836,44.5886,40.7274,38.4915,38.4276,43.8738,44.2278,302.795
-4.26439,176.398,1.01339e+18,50.5401,42.8104,39.5319,38.2198,38.7274,41.0058,49.3665,64.4841,72.9532,54.7161,301.751
-3.86421,176.455,9.92339e+17,54.2248,48.6683,46.073,44.1516,43.4297,43.5267,46.105,49.3451,53.7234,48.145,303.403
-3.66383,176.484,1.11706e+18,63.7091,62.1719,61.0726,58.065,54.1809,49.117,45.5703,44.4664,48.7631,46.0348,303.832
-4.3478,176.786,1.36937e+18,58.4007,54.0196,52.5645,52.2038,53.425,57.3084,69.4988,94.8775,108.462,63.9939,301.028
-4.14884,176.814,1.11371e+18,55.0891,50.8632,49.5414,48.7475,48.9803,50.6234,55.8172,61.6335,63.8921,51.1491,304.661
-3.94998,176.842,1.12542e+18,57.8839,54.622,53.5953,52.4996,51.9477,51.875,53.8047,55.9646,58.5878,49.5871,305.123
-3.75078,176.871,1.16162e+18,70.6985,72.8627,72.3226,65.8965,56.5528,46.4906,40.1471,38.3375,44.3076,44.4821,304.776
-4.43127,177.17,1.14566e+18,59.5779,56.1428,54.7675,53.4122,52.5855,52.5361,54.6834,56.96,59.3989,49.7505,302.118
-4.23263,177.199,1.02254e+18,57.3022,52.9174,50.7393,48.5584,46.7862,45.1584,45.1526,46.2617,50.6389,46.7846,303.475
-4.03408,177.227,9.84925e+17,51.3646,45.1576,42.5857,41.1845,41.2768,42.8663,48.2282,54.748,58.4169,49.4445,303.336
-3.83522,177.256,1.09674e+18,54.4911,49.1211,47.0811,45.8849,46.0374,47.8682,54.7209,64.318,67.3863,52.5395,302.751
-3.91796,177.642,1.4587e+18,61.1197,58.5413,58.4391,58.7467,60.6159,65.3404,78.6396,100.564,101.34,60.7396,301.049
-4.60126,177.945,1.34316e+18,52.0144,44.9352,42.2349,41.3971,42.4387,45.6952,56.1467,96.6604,165.838,70.5668,301.721
-4.40068,177.973,8.22746e+17,57.3878,51.5036,46.4837,40.4771,34.7449,30.1164,27.883,28.1416,35.1187,40.3265,304.049
-4.20022,178.002,1.00884e+18,53.2496,48.2404,46.3689,44.9483,44.4633,45.0163,48.0064,51.5193,55.3368,48.5128,305.133
-4.68912,178.341,1.10331e+18,55.2025,51.5945,50.6549,49.7789,49.5011,50.5351,54.2686,58.3117,60.8811,50.1817,306.882
-4.48625,178.37,1.1237e+18,62.6631,61.2372,60.5797,58.1727,54.6377,50.2483,47.0741,45.9609,49.937,46.3062,306.35
-4.28351,178.4,1.11734e+18,56.1591,52.7693,52.1171,51.3772,51.1144,51.6897,54.5135,57.5256,59.968,49.9694,306.203
-4.08045,178.429,1.11578e+18,54.915,50.7318,49.5614,48.7065,48.8493,50.5616,55.8827,62.2225,64.7326,51.5788,305.405
-4.77932,178.75,8.32392e+17,56.266,49.9629,45.4555,40.4598,35.4474,31.2599,29.4857,30.4148,37.5125,41.4021,302.364
-4.5732,178.779,1.10495e+18,57.8671,55.0685,54.433,53.2221,51.9157,50.8466,51.0782,51.9002,55.3384,48.5511,306.919
-4.36723,178.809,1.55557e+18,60.9974,59.8874,61.2539,62.6224,65.3264,71.4642,86.7468,110.938,109.453,61.3302,305.991
-4.87279,179.174,9.87494e+17,46.7165,41.2324,39.7155,39.2098,39.7081,42.1404,49.3117,60.7394,67.8865,53.0989,306.506
-4.6624,179.204,1.03854e+18,58.2996,55.1106,53.7218,51.4895,48.865,46.0033,44.3422,44.319,49.0512,46.2749,306.366
-4.45216,179.235,9.22835e+17,59.3247,55.368,52.2738,47.5732,42.1064,36.5668,33.182,32.7971,39.0115,41.6593,305.364
-4.97032,179.62,1.41945e+18,62.3738,61.9588,63.5033,64.4671,65.8517,69.1629,76.135,82.9819,80.1409,55.3188,304.719
-4.75451,179.651,9.76256e+17,60.0302,56.664,54.2549,50.278,45.2686,39.9263,36.7965,36.7662,42.6521,43.4826,303.758
-4.53886,179.682,1.21546e+18,59.2485,57.0777,57.1907,56.7293,56.5158,57.2602,60.2309,63.3416,64.8697,51.575,305.769
-4.32289,179.714,1.13451e+18,59.6274,57.1692,56.6983,55.2973,53.7534,52.374,52.1716,52.5872,55.6526,48.656,305.261
-5.06173,179.844,9.82763e+17,46.4464,39.7784,37.3336,36.1213,36.3051,38.6574,46.9371,64.6653,77.4873,55.61,303.888
-4.84273,179.875,1.33462e+18,63.2323,62.9226,64.2149,64.3425,64.2664,64.9708,67.2047,68.619,67.89,52.1098,299.194
-5.01567,179.369,1.1571e+18,42.3722,36.871,35.5745,35.4305,36.666,39.8493,48.2748,80.2253,145.367,73.1504,307.665
-4.80277,179.399,1.07714e+18,53.0372,48.8503,47.7428,46.9812,47.0428,48.594,53.4768,59.6556,63.1291,51.1271,306.732
-4.59004,179.43,1.12513e+18,57.3391,54.0988,53.403,52.4696,51.8356,51.9962,54.0775,56.4399,59.2171,49.785,305.401
-4.37697,179.462,7.48756e+17,58.7883,51.4805,44.3929,36.2549,29.2684,24.5177,22.5075,22.7004,28.4105,36.2081,300.813
-4.97405,178.919,1.0134e+18,46.2587,41.2387,40.243,40.0313,40.8788,43.5903,51.3788,64.0799,70.832,54.1922,307.936
-4.76601,178.948,9.2393e+17,54.707,49.6499,47.1028,44.447,41.8514,39.3737,38.2461,38.8248,44.3196,44.2459,304.618
-4.55813,178.978,1.11713e+18,55.9347,52.4726,51.7068,50.898,50.5767,51.4009,54.7236,58.3685,61.0182,50.354,306.976
-4.34992,179.009,2.83247e+18,65.3531,67.1431,71.1986,74.9344,80.9026,96.4182,150.019,311.806,359.856,91.4289,304.02
-4.93585,178.487,1.08244e+18,49.9212,45.185,43.8147,43.298,44.0298,47.0644,55.5861,68.1935,73.2751,54.3483,307.1
-4.73157,178.516,1.12511e+18,57.6474,54.8518,54.3042,53.4199,52.6175,52.2679,53.4301,54.8136,57.6065,49.1682,306.837
-4.52743,178.546,1.06242e+18,53.6558,48.945,47.409,46.3805,46.2489,47.6035,52.2453,57.8915,61.3052,50.4329,304.98
-4.32297,178.576,1.19511e+18,56.0557,53.0947,52.9872,52.8229,53.2755,55.2983,61.2294,68.2422,69.7757,53.0746,306.649
-4.9007,178.07,1.02487e+18,57.1815,53.6145,51.9622,49.9097,47.6601,45.4196,44.5318,45.0401,49.5594,46.1947,306.033
-4.69917,178.098,1.10179e+18,60.078,57.717,56.7962,54.9093,52.4533,49.7087,48.3115,48.2928,52.0523,47.0587,306.311
-4.49777,178.128,1.10606e+18,55.6407,51.8886,50.8398,49.8989,49.6217,50.596,54.3053,58.3361,60.8378,50.146,306.084
-4.29606,178.157,1.08407e+18,53.1151,48.5186,47.1537,46.3285,46.6613,48.6796,54.5919,61.7717,64.7,51.6099,305.867
-4.26877,177.748,1.34015e+18,59.4112,55.7729,54.8498,54.5444,55.6909,59.5464,71.0075,89.0165,89.2219,57.254,301.317
-4.84655,177.327,9.83011e+17,44.6902,38.3861,36.1281,35.3158,36.1104,39.1662,48.7056,67.4316,77.785,56.2821,304.905
-4.64766,177.355,1.5346e+18,60.1663,57.4566,57.2874,57.8452,59.9838,65.813,82.7091,115.64,121.212,63.7652,301.531
-4.81648,176.925,1.11874e+18,54.6514,50.0796,48.5209,47.8243,48.0294,49.9326,56.3331,64.6747,67.2627,52.1788,303.714
-4.61779,176.953,1.10635e+18,59.6163,56.6809,55.3904,53.6958,51.9508,50.2547,50.0182,50.6135,53.9728,47.7721,303.929
-4.4192,176.982,9.92271e+17,62.2401,59.3587,56.4117,51.4677,45.4365,39.2676,36.3138,36.5361,42.6188,43.5225,302.507
-4.22029,177.011,1.18941e+18,60.2437,57.4668,56.6217,55.5824,55,55.1998,57.733,60.3252,62.0461,50.5757,302.742
-4.78689,176.522,1.09795e+18,57.8194,54.3106,52.8369,51.448,50.4426,50.0172,51.4426,53.2811,56.5623,48.8031,304.16
-4.58752,176.551,1.10478e+18,55.0955,50.6637,49.0525,48.1042,48.1759,49.8274,55.1354,61.206,63.7706,51.0518,304.366
-4.38825,176.579,1.06422e+18,55.8342,51.0617,48.9708,47.4887,47.1145,47.7871,51.1199,54.9895,58.0933,49.2513,303.272
-4.18864,176.608,9.86966e+17,46.8366,37.3513,33.5018,31.8896,32.2031,34.5308,43.8241,68.378,94.9061,62.3525,300.66
-4.75724,176.115,1.15086e+18,58.9239,54.7056,52.7879,51.4419,51.0052,52.0312,56.3169,61.3118,63.6531,50.9767,300.858
-4.5563,176.143,1.07263e+18,56.5966,51.8644,49.7849,48.3895,47.8496,48.2164,51.155,54.6497,57.814,49.1578,302.9
-4.72747,175.698,9.6725e+17,60.369,56.6192,53.472,49.3913,44.6919,39.468,36.2515,35.9552,42.0336,43.1378,302.722
-4.52404,175.727,1.11479e+18,60.8038,58.2673,56.9769,55.0334,52.8511,50.419,49.3622,49.4497,52.9085,47.3668,303.954
-4.32068,175.756,1.44191e+18,64.2639,64.4646,66.1347,67.1128,68.2651,70.8685,76.674,81.1847,77.7411,54.8552,301.889
-4.69612,175.269,1.08239e+18,52.517,47.2187,45.1318,44.1431,44.5203,46.6823,54.0378,65.4625,70.4289,53.4375,304.397
-4.4892,175.298,1.04034e+18,53.5712,47.7926,45.2381,43.8202,43.7633,45.3241,50.9787,58.2831,62.306,50.7266,303.239
-4.28235,175.328,1.06963e+18,55.3789,50.416,48.2911,46.9807,46.778,47.7636,51.875,56.9184,60.3399,50.0963,303.732
-4.07512,175.358,1.1534e+18,54.5886,49.1697,47.0435,46.1887,47.013,49.8285,58.944,73.6054,76.5987,53.7994,303.232
-4.66353,174.821,1.11888e+18,54.886,49.4644,47.1952,46.1631,46.4831,48.6534,55.7807,66.7096,71.5721,53.5886,302.871
-4.45204,174.851,1.1582e+18,65.5229,65.6574,65.3375,62.3538,57.4505,51.104,46.262,44.1404,48.3608,45.9537,303.459
-4.24061,174.882,1.14448e+18,60.4041,57.2505,55.776,54.2316,53.149,52.3554,53.4657,55.0142,57.7868,49.2081,302.57
-4.02877,174.912,1.24369e+18,65.5739,65.778,66.3087,64.8208,62.0444,57.9533,54.691,52.7984,55.4534,48.5714,304.329
-4.62845,174.35,1.15698e+18,58.6377,55.5675,54.4564,53.4608,53.0568,53.4465,56.1628,59.1268,61.3797,50.269,304.662
-4.41118,174.381,1.11214e+18,54.9942,50.2826,48.3932,47.3276,47.5615,49.3701,55.3458,63.6464,67.2333,52.0526,304.216
-4.19395,174.412,1.0577e+18,55.5682,49.45,46.4725,44.7496,44.6048,45.7984,50.8624,58.0757,63.147,51.3617,301.844
-3.97628,174.443,1.21008e+18,58.9694,55.3169,54.0119,53.181,53.5175,55.1051,60.9244,68.4472,69.8372,52.5536,303.035
-4.84037,174.053,1.24527e+18,66.8223,68.3759,69.5291,67.7286,63.538,57.5447,52.215,49.0136,51.8728,47.0972,304.472
-4.6197,174.085,1.27012e+18,72.9742,78.8471,81.5786,76.4839,65.6474,52.8055,43.8774,40.2031,45.4914,45.4602,304.858
-4.39905,174.116,1.22079e+18,68.4569,70.6814,71.6255,68.3958,62.1683,54.0139,47.4133,44.1347,48.2389,46.1271,304.566
-4.17795,174.148,1.18509e+18,67.4137,68.6231,68.8164,65.4893,59.7667,52.0311,45.8806,43.038,47.492,45.8811,304.232
-4.93046,174.52,1.11789e+18,56.7969,52.9548,51.3645,50.242,49.9122,50.7253,54.4834,59.0129,61.7539,50.3563,304.442
-4.71614,174.55,1.10506e+18,62.1539,60.2119,58.864,56.3644,53.1647,49.2031,46.3529,45.4114,49.8739,46.6481,303.082
-4.50187,174.581,1.17309e+18,66.2946,67.1071,67.171,64.1171,58.7516,51.622,45.9755,43.5731,48.3844,46.2849,303.386
-4.28718,174.612,1.45154e+18,61.32,59.1578,59.1425,59.5696,61.3706,65.9466,78.2949,98.0924,97.948,57.2956,302.161
-5.01776,174.96,1.15112e+18,57.1155,53.0054,51.3178,50.4154,50.5448,52.1235,57.3463,63.9222,66.5563,51.8662,303.227
-4.80855,174.99,1.19714e+18,56.0443,51.2566,49.4185,48.7642,49.4946,52.4069,61.4809,75.8065,78.5354,54.5039,302.869
-4.5994,175.02,1.16771e+18,61.7413,59.9794,59.2985,57.8445,55.9946,53.8558,52.9394,52.8762,55.866,48.5584,304.572
-4.38986,175.05,1.15287e+18,55.3888,50.6423,48.75,47.8198,48.4039,50.7619,58.2317,69.4496,73.193,53.8164,303.677
-5.10326,175.381,1.1056e+18,62.1236,60.2669,58.961,56.5139,53.248,49.3012,46.5715,45.6276,49.5214,45.9075,303.128
-4.6929,175.44,9.32537e+17,60.9036,56.9067,52.9477,47.6219,41.6924,35.8056,32.8646,33.4227,39.9831,42.3369,302.097
-4.48739,175.469,1.1365e+18,60.1715,57.2414,55.8982,54.3866,53.0898,52.0092,52.6123,53.7335,56.7311,48.8615,303.328
-5.18781,175.786,1.10958e+18,60.9155,58.1031,56.5,54.496,52.3226,50.1022,49.1644,49.3329,52.837,47.1883,301.508
-4.98558,175.815,1.0938e+18,58.2841,53.7163,51.4382,49.7489,48.868,49.1132,51.8368,54.9992,58.081,49.1548,301.356
-4.78343,175.844,1.21299e+18,59.0398,56.0253,55.1495,54.5417,54.6032,56.131,61.1183,66.6082,67.7221,52.1233,303.338
-4.58093,175.874,1.20682e+18,64.1525,63.7746,63.8774,62.2895,59.4589,55.644,52.7753,51.5993,54.922,48.3193,303.63
-5.27087,176.182,1.1437e+18,63.0676,61.987,61.328,59.1469,55.7342,51.5391,48.503,47.3417,51.037,46.4858,303.511
-5.07069,176.21,1.17993e+18,68.9413,71.8753,72.5553,67.7375,58.8656,48.9419,42.2877,40.0168,45.2515,44.4292,303.216
-4.87061,176.239,1.21416e+18,65.504,65.9734,66.4334,64.5333,60.6929,55.5265,51.3902,49.5165,52.5977,47.056,304.561
-4.67019,176.268,1.21456e+18,74.364,80.6759,81.8285,73.5112,59.5938,45.769,38.2884,36.4485,41.9349,42.8332,304.481
-5.35431,176.57,1.13376e+18,66.3531,66.8687,66.261,62.1927,55.5965,48.0928,42.6797,40.9336,46.133,44.6936,304.325
-5.15531,176.599,1.17132e+18,59.1528,56.5715,55.8422,55.0367,54.4918,54.7213,56.7826,58.7715,60.6981,49.9369,304.706
-4.9564,176.627,1.0082e+18,63.0965,60.9471,58.2246,53.1061,46.4378,39.7324,36.4018,36.4882,42.5986,43.3865,304.068
-4.75717,176.656,1.18948e+18,57.8833,54.6765,53.7965,53.1906,53.2478,54.8303,60.0094,65.6461,66.8546,51.9038,304.012
-5.43784,176.956,1.01644e+18,52.3582,46.8657,44.5674,43.407,43.3096,44.9363,50.0009,55.925,59.1695,49.3219,303.71
-5.23914,176.984,1.03298e+18,54.5346,49.726,47.5518,46.0101,45.3633,46.0397,49.277,53.0105,56.6783,48.677,303.666
-5.04056,177.013,1.0634e+18,58.4029,55.0977,53.5,51.585,49.5784,47.6921,47.1693,47.7321,51.7126,46.9028,304.563
-4.84165,177.042,1.1095e+18,57.9947,54.6981,53.4457,52.1849,51.2398,50.8985,52.266,53.8854,56.9264,48.8888,304.61
-5.52249,177.342,1.05059e+18,48.1228,42.2281,39.9881,39.0934,39.822,43.0716,52.8108,70.3502,79.4898,56.3946,304.757
-5.32326,177.37,1.10253e+18,54.9551,50.5948,49.1278,48.3722,48.3911,50.0432,54.9654,60.575,63.1306,50.7205,304.241
-5.12414,177.399,1.06973e+18,61.5598,59.1229,57.4578,54.6175,50.867,46.6379,43.8831,43.302,48.0257,45.521,302.322
