# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-76.3465,82.3758,7.71494e+17,71.7012,nan,nan,nan,72.4746,60.0493,53.1309,50.0031,35.4357,18.0155,225.689
-76.5373,82.8033,8.86975e+17,96.0455,nan,nan,nan,102.085,70.177,54.8516,49.8984,35.3603,18.0361,223.558
-76.7277,83.2403,9.28953e+17,111.795,nan,nan,nan,122.703,73.0376,51.8088,46.5925,33.7705,17.7768,223.631
-76.918,83.6883,7.95174e+17,76.0446,nan,nan,nan,80.0798,65.7016,55.6768,51.4781,36.105,18.1373,221.123
-76.1163,83.968,8.28526e+17,91.2547,nan,nan,nan,99.0542,68.1181,50.1353,44.7182,33.025,17.6587,223.547
-76.3009,84.4024,1.00915e+18,133.445,nan,nan,nan,154.332,79.9666,49.9366,43.7037,32.606,17.6126,222.258
-76.485,84.8463,8.36482e+17,90.0537,nan,nan,nan,97.6948,70.894,53.5705,47.8957,34.3848,17.8483,221.027
-76.6688,85.3011,6.95767e+17,60.3752,nan,nan,nan,61.1546,57.4878,52.7093,49.0587,34.8759,17.92,220.059
-75.8824,85.4531,8.06318e+17,97.1083,nan,nan,nan,105.758,68.654,45.8768,39.3382,30.0466,17.0705,221.635
-76.0618,85.8937,9.63956e+17,136.811,nan,nan,nan,154.781,78.8362,46.0759,39.0191,29.8605,17.0371,219.492
-76.2405,86.3439,9.95834e+17,124.82,nan,nan,nan,141.574,88.2423,57.6175,49.4239,35.1196,17.932,217.532
-76.4191,86.805,7.31955e+17,74.2521,nan,nan,nan,77.1965,63.8463,50.9665,45.3756,33.2712,17.6618,218.074
-75.6441,86.8528,1.02669e+18,123.083,nan,nan,nan,141.051,91.3853,62.127,54.4229,37.4655,18.2054,218.758
-75.8193,87.2997,8.77718e+17,87.3765,nan,nan,nan,94.6933,77.7901,63.5564,57.9733,38.9609,18.3681,217.808
-75.9937,87.7561,8.97949e+17,102.335,nan,nan,nan,111.804,81.2134,58.7312,51.4679,36.1371,18.038,215.452
-76.1678,88.2233,7.04857e+17,58.1567,nan,nan,nan,58.616,58.0309,56.9614,55.0249,37.9278,18.2809,214.686
-75.4381,87.9518,8.64447e+17,102.365,nan,nan,nan,111.885,77.9961,53.3856,45.7522,33.5819,17.6092,216.963
-75.6104,88.4038,8.66173e+17,93.9931,nan,nan,nan,101.323,78.7285,59.7006,52.8184,36.7647,18.0776,214.895
-75.782,88.8653,9.83978e+17,127.242,nan,nan,nan,140.597,92.1904,59.2178,49.9818,35.228,17.8447,213.644
-75.9531,89.3376,9.71211e+17,124.995,nan,nan,nan,136.164,91.7629,60.3349,51.5014,36.0918,17.9985,214.045
-75.188,89.2426,9.30244e+17,102.621,nan,nan,nan,111.591,86.916,65.2466,57.5232,38.532,18.2397,214.443
-75.3576,89.7017,9.73995e+17,119.521,nan,nan,nan,130.532,92.8445,63.2742,54.3248,37.4283,18.1398,213.876
-75.5263,90.1703,9.32196e+17,114.792,nan,nan,nan,123.486,89.5934,61.2616,52.3934,36.549,18.025,212.402
-75.6945,90.6497,8.03217e+17,75.8512,nan,nan,nan,78.4783,72.3993,64.1465,59.7038,39.7339,18.4293,211.747
-74.9294,90.4914,7.89243e+17,86.474,nan,nan,nan,90.7744,73.6992,55.2079,48.0366,34.8186,17.7536,214.769
-75.0969,90.9585,9.95095e+17,129.199,nan,nan,nan,140.294,97.9523,63.001,52.8179,36.8694,18.0566,212.782
-75.2636,91.4351,9.53367e+17,124.111,nan,nan,nan,132.918,94.1993,60.9662,51.2053,36.1061,17.941,212.279
-75.4296,91.9225,7.28984e+17,68.2416,nan,nan,nan,69.4868,65.1742,58.0347,53.7369,37.4289,18.1211,212.075
-74.6603,91.7108,7.48358e+17,68.5352,nan,nan,nan,70.2528,65.9435,59.4462,55.5808,38.3805,18.2098,212.914
-74.8265,92.1869,9.73168e+17,107.662,nan,nan,nan,115.81,95.534,71.5946,62.7542,41.1677,18.5826,209.651
-74.9918,92.6726,9.04612e+17,109.478,nan,nan,nan,116.482,89.5782,61.4789,51.958,36.3996,17.9372,208.21
-75.1564,93.1693,7.51563e+17,67.6002,nan,nan,nan,68.9722,66.3214,61.3554,58.0091,39.4314,18.3776,208.153
-74.3782,92.9119,8.91208e+17,109.985,nan,nan,nan,118.827,87.6312,56.9009,47.1668,34.3116,17.6265,210.147
-74.5438,93.3985,9.87144e+17,129.061,nan,nan,nan,141.445,98.7492,60.7752,49.6899,35.1833,17.7269,207.517
-74.7083,93.8948,9.59529e+17,117.833,nan,nan,nan,127.779,95.8176,63.5107,52.9308,36.7524,17.9779,204.807
-74.8721,94.4022,7.4679e+17,73.0292,nan,nan,nan,75.3756,68.9752,57.3256,50.8753,35.9772,17.8869,205.39
-74.0807,94.1071,8.33945e+17,85.8981,nan,nan,nan,91.5687,78.0295,60.8533,53.5446,37.3033,18.0589,208.658
-74.2463,94.6058,8.83966e+17,96.0737,nan,nan,nan,103.95,85.2302,62.4728,53.5316,37.0009,17.9952,207.559
-74.4108,95.1144,8.45948e+17,87.4064,nan,nan,nan,93.2484,79.9605,62.0821,54.4418,37.5472,18.0837,205.28
-74.5744,95.6344,7.14438e+17,63.5541,nan,nan,nan,64.8397,62.1957,56.5218,52.3675,36.8231,17.9927,205.279
-73.7638,95.3062,9.40208e+17,106.259,nan,nan,nan,118.361,89.5954,62.2482,53.281,37.1005,18.0196,210.676
-73.9301,95.8188,1.02536e+18,124.995,nan,nan,nan,142.505,99.9353,63.2754,52.4651,36.5356,17.9336,208.186
-74.0951,96.3417,9.76719e+17,110.124,nan,nan,nan,123.524,95.0257,65.5681,55.437,37.8604,18.095,207.358
-74.2592,96.8763,7.15491e+17,60.0256,nan,nan,nan,60.9362,59.9921,57.581,54.9761,38.1216,18.1766,207.887
-73.4226,96.5196,9.63021e+17,110.424,nan,nan,nan,125.819,90.09,60.7396,51.7445,36.4235,17.9215,211.916
-73.5903,97.0484,1.00029e+18,128.803,nan,nan,nan,148.853,92.8198,55.2739,45.7072,33.5449,17.4929,212.124
-73.7565,97.5879,1.0849e+18,135.196,nan,nan,nan,158.62,103.353,63.3796,52.4735,36.4258,17.8887,208.547
-73.9217,98.1394,7.95407e+17,76.2223,nan,nan,nan,81.101,71.6031,58.8017,52.5577,36.7823,17.9903,209.153
-73.2323,97.107,9.62126e+17,115.035,nan,nan,nan,132.534,88.6341,56.5817,47.8052,34.6248,17.6452,212.553
-73.401,97.6443,9.51019e+17,115.56,nan,nan,nan,132.291,87.4872,55.397,46.54,34.0157,17.5718,211.582
-73.5682,98.1924,1.24146e+18,172.743,nan,nan,nan,211.288,111.282,60.9206,50.632,35.8753,17.845,211.206
-73.7343,98.7528,8.49064e+17,90.946,nan,nan,nan,100.098,78.7221,56.7501,48.5156,34.6473,17.6469,209.455
-73.5404,95.7716,9.71162e+17,102.377,nan,nan,nan,115.362,91.8201,67.8297,59.1679,39.6349,18.3251,211.216
-73.7077,96.2891,9.81647e+17,109.878,nan,nan,nan,124.288,93.2034,64.9935,55.8419,38.2141,18.1735,209.605
-73.8737,96.817,1.07191e+18,132.601,nan,nan,nan,153.442,102.457,64.4142,53.8987,37.2596,18.0452,207.51
-74.0387,97.3567,7.45348e+17,66.7511,nan,nan,nan,69.1447,64.8961,57.6856,53.1394,37.1538,18.0371,208.193
-73.8217,94.4582,8.84133e+17,84.6142,nan,nan,nan,91.101,81.372,68.0253,61.8427,40.9345,18.5039,209.264
-73.9882,94.9583,9.91986e+17,107.204,nan,nan,nan,119.346,95.8029,70.2562,61.0491,40.5129,18.4966,207.982
-74.1536,95.4684,1.09613e+18,141.026,nan,nan,nan,160.931,106.717,65.7891,54.6848,37.5343,18.0762,207.983
-74.3181,95.9898,7.34981e+17,61.6341,nan,nan,nan,62.7925,61.8521,59.7858,57.5902,39.3174,18.3341,207.437
-74.0803,93.1545,8.85631e+17,91.2856,nan,nan,nan,97.8617,83.2409,65.778,58.7175,39.6029,18.3499,210.124
-74.2467,93.6391,9.43732e+17,100.2,nan,nan,nan,108.927,91.198,69.2704,60.5978,40.3341,18.4707,208.904
-74.412,94.1333,1.14746e+18,160.927,nan,nan,nan,182.032,113.318,64.8388,52.7535,36.6893,17.9685,207.354
-74.3219,91.8566,8.3343e+17,91.3256,nan,nan,nan,96.9512,79.1845,58.8411,51.0629,36.1433,17.8846,213.731
-74.4888,92.3274,1.06246e+18,138.289,nan,nan,nan,153.105,106.046,66.4265,55.1613,37.7306,18.0579,211.834
-74.6547,92.8077,1.03785e+18,135.112,nan,nan,nan,148.344,104.594,65.4532,53.9512,37.1949,17.9913,209.175
-74.82,93.2987,7.09974e+17,60.587,nan,nan,nan,61.2544,60.5119,58.3075,55.8789,38.609,18.2444,207.969
-74.5476,90.5487,8.93e+17,112.291,nan,nan,nan,121.473,85.1737,55.3718,46.6726,34.3034,17.6815,215.758
-74.7156,91.0071,9.27252e+17,123.507,nan,nan,nan,133.387,88.979,55.6008,46.6044,34.1732,17.6365,214.137
-74.8827,91.4748,9.93339e+17,136.037,nan,nan,nan,147.583,97.6184,59.3188,49.3639,35.3732,17.8052,212.936
-75.0493,91.953,7.53146e+17,76.7372,nan,nan,nan,79.2069,70.3416,56.7189,50.0347,35.6399,17.8272,211.453
-74.7609,89.2236,8.93523e+17,93.5929,nan,nan,nan,100.995,81.3746,64.2463,58.0223,39.2196,18.3447,215.692
-74.9306,89.6709,1.00455e+18,124.764,nan,nan,nan,138.209,95.557,63.4527,54.2048,37.5299,18.1456,215.719
-75.0995,90.1272,1.12057e+18,158.17,nan,nan,nan,176.807,106.925,63.5232,53.1373,36.9685,18.063,215.112
-75.268,90.5938,7.80945e+17,86.0276,nan,nan,nan,89.9244,73.4861,54.8304,47.4773,34.5248,17.7415,214.305
-74.9633,87.8699,8.89937e+17,102.552,nan,nan,nan,112.913,79.6007,56.2182,49.058,35.2705,17.8499,217.934
-75.1355,88.3068,8.77074e+17,104.851,nan,nan,nan,114.885,79.9867,54.1534,46.1521,33.6947,17.591,215.997
-75.3069,88.7527,1.0171e+18,126.74,nan,nan,nan,142.157,95.4013,62.5317,53.1051,36.9523,18.1046,214.597
-75.478,89.2088,7.91377e+17,85.1006,nan,nan,nan,89.66,72.6738,55.3076,48.3686,34.7962,17.7856,213.937
-75.1571,86.4771,7.92678e+17,79.4641,nan,nan,nan,85.0814,69.2951,54.7824,48.7958,35.0771,17.8426,220.381
-75.3324,86.9045,9.17898e+17,110.074,nan,nan,nan,123.434,81.1895,54.2708,46.8863,34.2551,17.743,218.919
-75.507,87.3407,1.02997e+18,128.329,nan,nan,nan,147.551,92.5741,59.7573,51.0825,36.0265,18.0016,217.551
-75.6814,87.7869,7.44291e+17,68.3656,nan,nan,nan,70.7589,64.0201,56.1271,51.6436,36.3042,18.0208,217.777
-75.3432,85.0321,8.6655e+17,100.259,nan,nan,nan,112.028,75.1981,51.2487,44.1183,32.7601,17.53,221.446
-75.5224,85.4503,1.0533e+18,141.182,nan,nan,nan,166.919,88.7213,52.355,44.6206,33.0578,17.574,221.674
-75.701,85.8771,9.67231e+17,116.882,nan,nan,nan,133.181,84.4586,56.3799,48.8837,34.9741,17.8821,219.824
-75.8795,86.314,7.32566e+17,69.1739,nan,nan,nan,71.8266,62.6872,52.8547,47.864,34.5622,17.829,219.483
-75.5237,83.5228,7.98933e+17,92.1744,nan,nan,nan,101.037,66.1941,45.5996,39.5208,30.1336,17.1051,223.617
-75.7077,83.9318,8.83507e+17,110.087,nan,nan,nan,125.537,72.3413,45.8696,39.3044,30.0538,17.1092,223.387
-75.8912,84.3494,1.11235e+18,149.703,nan,nan,nan,182.203,88.3503,52.002,45.1436,33.4108,17.7416,223.106
-76.0745,84.7769,7.55218e+17,74.667,nan,nan,nan,78.7805,63.8005,51.139,45.7988,33.509,17.7256,222.179
-75.6985,81.9304,9.42695e+17,96.0203,nan,nan,nan,100.008,72.5946,62.9176,60.3016,40.0552,18.6201,223.716
-75.8883,82.33,9.7842e+17,113.664,nan,nan,nan,120.047,74.6763,57.794,53.3165,36.9391,18.2167,224.775
-76.0775,82.738,1.05312e+18,141.919,nan,nan,nan,154.227,76.6783,51.6393,46.3191,33.556,17.7186,224.957
-76.2668,83.1557,7.55725e+17,57.559,nan,nan,nan,58.0169,58.2617,59.9946,59.6597,39.8182,18.6026,223.882
-75.8686,80.2357,8.77979e+17,94.4371,nan,nan,nan,91.086,63.1927,52.6744,49.4551,35.2873,18.0123,227.436
-76.0651,80.625,9.76591e+17,111.955,nan,nan,nan,109.807,69.6247,56.9056,53.8283,37.2588,18.2776,226.936
-76.2612,81.0225,1.03009e+18,141.718,nan,nan,nan,139.118,69.0881,48.9215,44.5993,32.8567,17.6071,227.79
-76.4575,81.4295,8.01851e+17,67.177,nan,nan,nan,68.3079,61.4346,58.7006,57.0098,38.5441,18.4536,226.218
-76.648,79.5735,8.0024e+17,58.0614,nan,nan,nan,58.7628,59.1765,62.1421,62.6042,40.8407,18.7332,229.573
-75.8639,79.1952,9.46031e+17,86.2302,nan,nan,nan,82.9884,67.223,64.4285,64.7477,42.1097,18.9171,228.268
-76.465,80.3576,7.29834e+17,65.476,nan,nan,nan,64.2824,54.7972,48.7179,45.5059,33.2138,17.7017,228.781
-75.6449,80.8539,8.75396e+17,94.0405,nan,nan,nan,94.9151,65.271,53.0702,49.2492,35.1109,17.9616,225.796
-75.8382,81.2415,1.00426e+18,133.962,nan,nan,nan,134.474,69.4123,49.7164,45.2876,33.2731,17.7002,225.375
-76.0311,81.6371,7.82699e+17,73.9683,nan,nan,nan,74.1936,60.1096,52.728,49.4226,35.1437,17.9709,226.013
-76.224,82.0421,7.06968e+17,61.3411,nan,nan,nan,61.1268,55.0705,49.9156,46.4697,33.7003,17.7787,226.584
-75.4255,82.3958,8.19723e+17,80.9193,nan,nan,nan,84.8767,65.7316,54.978,50.7661,35.8009,18.0244,225.206
-75.6127,82.7907,1.0024e+18,129.588,nan,nan,nan,145.839,76.6446,50.8941,45.2472,33.2658,17.6854,223.664
-75.7994,83.1938,9.40824e+17,110.718,nan,nan,nan,123.878,75.5384,53.3152,47.6472,34.3987,17.8546,223.691
-75.9861,83.6064,7.54566e+17,71.4405,nan,nan,nan,74.1995,61.342,51.9548,47.7882,34.4093,17.849,223.813
-75.2011,83.8362,9.3996e+17,107.495,nan,nan,nan,124.947,79.3776,54.4754,48.1413,34.7629,17.8811,223.87
-75.3833,84.238,9.15108e+17,99.6459,nan,nan,nan,114.119,78.5088,56.6163,50.5661,35.8135,18.0146,222.313
-75.5649,84.648,9.44581e+17,113.823,nan,nan,nan,130.166,80.0345,53.2227,46.4936,33.8992,17.7385,221.945
-75.7464,85.0675,7.34856e+17,64.9949,nan,nan,nan,67.0435,61.0021,54.7262,50.9075,35.8669,18.0073,222.089
-74.972,85.1972,8.00755e+17,88.0836,nan,nan,nan,95.9044,69.3256,49.7859,43.2745,32.294,17.4239,222.386
-75.15,85.6057,1.07734e+18,140.257,nan,nan,nan,166.228,91.6964,56.2424,48.6028,34.9994,17.8603,221.153
-75.3275,86.0225,1.02106e+18,132.086,nan,nan,nan,153.591,87.853,54.3708,46.5637,34.0531,17.7387,220.227
-75.5048,86.4489,7.44159e+17,68.5706,nan,nan,nan,71.3146,63.4218,54.7934,50.1251,35.5892,17.9388,219.626
-74.7736,86.2696,8.16173e+17,68.4347,nan,nan,nan,71.88,67.6667,64.7331,62.6745,41.1436,18.5969,220.766
-74.949,86.6837,8.75481e+17,81.9673,nan,nan,nan,88.8938,75.692,65.2554,60.9202,40.0755,18.4522,219.731
-75.1236,87.1062,9.66433e+17,116.889,nan,nan,nan,132.46,85.3522,57.1924,49.6609,35.4734,17.888,218.529
-75.2981,87.5382,7.33976e+17,57.3537,nan,nan,nan,57.8543,58.5484,60.2728,59.8525,40.1888,18.5227,217.295
-74.5327,87.5315,8.3788e+17,86.9346,nan,nan,nan,94.2858,73.7416,57.1752,51.2967,36.4082,17.9976,220.485
-74.7055,87.9532,9.67997e+17,117.921,nan,nan,nan,133.437,87.4079,57.6805,49.5183,35.6087,17.9139,218.709
-74.8775,88.3834,1.16943e+18,161.83,nan,nan,nan,189.32,105.318,61.9529,52.05,36.2467,17.925,216.19
-74.2832,88.7556,8.33276e+17,84.2003,nan,nan,nan,90.104,74.0831,59.7562,54.1893,37.6621,18.1337,218.437
-74.4541,89.1858,1.11942e+18,151.45,nan,nan,nan,174.193,102.909,62.1372,52.8346,36.8284,17.9891,217.431
-74.6243,89.6244,1.06743e+18,146.786,nan,nan,nan,165.568,99.0115,59.3651,50.0781,35.7188,17.8586,216.916
-74.794,90.0728,7.03359e+17,58.2341,nan,nan,nan,58.6793,58.311,57.4295,55.5741,38.4503,18.2373,216.398
-74.0236,89.9546,9.33278e+17,112.479,nan,nan,nan,123.976,87.3033,59.0115,50.6803,36.1618,17.9395,217.536
-74.1934,90.3942,8.80683e+17,100.916,nan,nan,nan,109.076,82.9909,59.0996,51.1311,36.313,17.9533,217.034
-74.3623,90.8425,9.60499e+17,124.67,nan,nan,nan,136.294,91.5999,58.5075,49.5475,35.5431,17.8339,215.701
-74.5307,91.3007,7.58104e+17,76.9548,nan,nan,nan,79.8171,69.4856,56.1667,50.1102,35.8232,17.8622,215.096
-73.7512,91.1389,8.64768e+17,110.909,nan,nan,nan,120.352,81.0404,50.9999,42.9604,32.6069,17.3553,218.095
-73.9205,91.5893,8.85226e+17,113.792,nan,nan,nan,123.564,83.6807,52.8377,44.4373,33.3439,17.5241,216.269
-74.0889,92.0486,8.61775e+17,99.7779,nan,nan,nan,107.244,82.4887,57.5786,49.3243,35.4001,17.7737,214.438
-74.2567,92.5179,8.34276e+17,102.43,nan,nan,nan,109.58,80.4638,52.5921,43.9288,32.9423,17.4322,212.69
-73.4633,92.3199,9.70155e+17,121.061,nan,nan,nan,134.815,93.2188,59.5566,49.9842,35.8624,17.8758,216.163
-73.6329,92.7827,1.01901e+18,128.761,nan,nan,nan,144.638,99.0002,62.2403,51.9307,36.6563,17.9691,214.516
-73.8014,93.2546,9.75829e+17,115.294,nan,nan,nan,127.979,94.8813,64.0149,54.2258,37.451,18.0479,212.186
-73.9692,93.7369,7.38647e+17,71.1723,nan,nan,nan,73.8711,66.8014,55.4375,49.3621,35.4205,17.7904,210.824
-73.1564,93.5081,8.76126e+17,84.8586,nan,nan,nan,92.1407,79.7693,65.3136,59.1925,39.9527,18.3635,215.663
-73.3268,93.9852,9.34035e+17,110.845,nan,nan,nan,124.414,88.6736,58.1575,48.7658,34.9391,17.6854,214.037
-73.4962,94.4716,1.03386e+18,122.23,nan,nan,nan,139.833,99.8734,65.6296,55.2261,38.02,18.1615,212.05
-73.6647,94.9688,7.16329e+17,59.3132,nan,nan,nan,60.1238,59.4679,57.8095,55.5931,38.5356,18.222,210.819
-72.8263,94.7156,9.14179e+17,95.9664,nan,nan,nan,108.369,83.8652,61.3157,53.3814,37.3918,18.0683,215.341
-72.9983,95.2091,1.00811e+18,116.187,nan,nan,nan,135.009,93.3489,62.2975,53.3778,37.3058,18.0426,214.772
-73.1692,95.7123,1.05874e+18,131.137,nan,nan,nan,154.851,98.4146,60.399,50.4817,35.7721,17.8082,213.044
-73.3391,96.2268,7.49455e+17,59.6389,nan,nan,nan,60.7246,60.7607,61.2454,60.5415,40.8088,18.5191,212.233
-72.0127,93.5514,1.00422e+18,124.82,nan,nan,nan,153.63,83.2575,49.1449,41.925,32.1574,17.3128,222.381
-72.1902,94.0197,1.07706e+18,139.76,nan,nan,nan,175.484,90.1093,50.0885,41.9906,32.1116,17.3032,221.327
-72.3665,94.4973,9.93616e+17,118.76,nan,nan,nan,142.917,87.7242,54.1679,45.7204,33.8844,17.5552,219.406
-72.542,94.9854,7.51666e+17,74.7853,nan,nan,nan,80.1736,65.834,50.553,44.3364,33.2584,17.4654,217.811
-72.2979,92.2489,1.02959e+18,110.492,nan,nan,nan,132.136,91.6741,64.8256,57.841,39.4928,18.3009,223.019
-72.4734,92.6977,1.04632e+18,113.857,nan,nan,nan,135.261,94.9825,66.5978,58.7938,40.0082,18.424,221.04
-72.6479,93.1553,1.03265e+18,126.161,nan,nan,nan,149.261,94.0999,58.5326,49.5221,35.5423,17.775,218.678
-72.8216,93.6228,8.57642e+17,88.354,nan,nan,nan,97.2524,77.7123,58.8295,51.9546,36.8528,17.9889,217.9
-72.5573,90.9751,7.95186e+17,82.6703,nan,nan,nan,89.6713,68.9016,52.221,46.8035,34.6151,17.6897,224.437
-72.7316,91.4067,8.25775e+17,97.0131,nan,nan,nan,106.64,73.5426,49.2346,42.576,32.6256,17.418,222.508
-72.9049,91.8465,1.04573e+18,133.857,nan,nan,nan,153.869,97.0662,60.3786,51.2237,36.2312,17.8556,219.505
-73.0776,92.2959,7.18068e+17,69.5139,nan,nan,nan,71.9899,63.5505,52.3388,46.9167,34.5041,17.6498,219.532
-72.7954,89.7187,8.34689e+17,98.0937,nan,nan,nan,108.237,71.883,48.8939,43.1355,32.991,17.4713,225.207
-72.969,90.1349,9.61343e+17,130.309,nan,nan,nan,147.027,83.2147,50.4725,43.7256,33.2431,17.4982,223.887
-73.1418,90.5591,8.69131e+17,99.1792,nan,nan,nan,108.308,79.4107,56.3172,49.3062,35.6984,17.847,222.137
-73.314,90.9924,7.23546e+17,70.586,nan,nan,nan,73.0697,64.0257,52.807,47.5059,34.8203,17.7069,220.02
-73.0164,88.4716,7.83421e+17,68.9846,nan,nan,nan,72.2389,65.2609,59.5748,56.6705,38.9251,18.274,224.73
-73.19,88.8742,8.23032e+17,85.8878,nan,nan,nan,93.0463,72.1089,55.464,49.9873,36.0464,17.8845,225.082
-73.3629,89.2844,9.03992e+17,105.795,nan,nan,nan,117.172,80.7825,56.3883,49.708,35.8784,17.8894,222.563
-73.5354,89.7034,7.0156e+17,60.6401,nan,nan,nan,61.5024,58.863,54.9832,51.8105,36.7962,17.9994,221.455
-73.2225,87.2225,9.35574e+17,117.448,nan,nan,nan,135.314,77.143,49.4794,43.5511,32.8665,17.4641,226.119
-73.3968,87.6127,9.29969e+17,122.752,nan,nan,nan,140.664,77.3527,47.1879,40.7356,31.2511,17.1566,225.414
-73.5705,88.0103,1.19854e+18,178.593,nan,nan,nan,215.205,96.0545,52.5429,45.4513,33.9569,17.6303,223.542
-73.7438,88.4164,7.16223e+17,64.5948,nan,nan,nan,66.3391,60.6478,53.7332,49.7282,35.8705,17.9088,222.58
-73.4165,85.9628,9.6908e+17,106.582,nan,nan,nan,125.7,82.8549,58.4426,52.4585,36.8476,18.0042,225.957
-73.5922,86.3419,9.68936e+17,101.456,nan,nan,nan,115.989,82.2887,63.743,59.4105,39.8613,18.4137,225.141
-73.7673,86.7281,1.05587e+18,139.507,nan,nan,nan,165.771,86.8307,53.0622,46.5856,34.3669,17.7208,224.604
-73.9422,87.1225,7.63289e+17,57.0909,nan,nan,nan,57.7057,59.5532,63.8818,65.0323,42.5037,18.7623,222.562
-73.5995,84.6807,8.61421e+17,90.1322,nan,nan,nan,100.093,71.4549,54.6502,49.7816,35.5509,17.8919,226.229
-73.7773,85.0494,1.01382e+18,118.468,nan,nan,nan,140.183,84.6686,57.9843,52.1323,36.3897,17.9462,225.96
-73.9545,85.4251,9.57213e+17,116.159,nan,nan,nan,134.612,79.9677,52.8261,46.7781,34.3537,17.7386,224.96
-74.1316,85.8087,8.0532e+17,74.8021,nan,nan,nan,79.7598,67.8985,58.4867,54.5723,37.7959,18.199,223.458
-73.7754,83.3706,8.39518e+17,84.7276,nan,nan,nan,89.7912,66.7248,54.8733,50.8895,36.038,18.0057,226.636
-73.9559,83.7297,1.04616e+18,129.09,nan,nan,nan,150.366,81.3291,55.4086,50.0934,35.5356,17.8852,226.469
-74.136,84.0956,9.55598e+17,115.939,nan,nan,nan,134.932,76.6645,50.8932,45.4787,33.6051,17.6363,226.112
-74.316,84.4692,7.7833e+17,71.6768,nan,nan,nan,75.6064,64.2845,55.788,52.0983,36.587,18.066,224.131
-73.9433,82.0167,9.47932e+17,87.7932,nan,nan,nan,92.8602,72.2236,66.289,65.1039,41.4968,18.6869,227.794
-74.1274,82.3666,1.05898e+18,122.753,nan,nan,nan,133.054,78.4121,61.8369,58.5271,38.6915,18.2935,227.453
-74.3111,82.723,8.55868e+17,87.5816,nan,nan,nan,92.3296,67.2571,55.2423,51.2752,36.2141,18.0809,226.982
-74.4948,83.087,7.46011e+17,54.606,nan,nan,nan,54.7429,57.2099,60.8819,60.6464,40.0676,18.5483,226.639
-74.1051,80.6075,9.26502e+17,139.741,nan,nan,nan,119.366,54.3096,37.4838,34.5175,28.0024,16.8519,230.403
-74.2937,80.9483,8.48664e+17,123.289,nan,nan,nan,109.491,51.9919,35.8636,32.642,26.7294,16.4766,229.581
-74.4819,81.2954,1.22127e+18,189.595,nan,nan,nan,188.97,73.4789,48.2,44.2235,32.9904,17.6398,228.216
-74.6701,81.6499,8.95635e+17,123.059,nan,nan,nan,122.076,60.3056,41.3237,37.3922,29.3856,17.0294,227.401
-74.2619,79.1285,9.79326e+17,108.638,nan,nan,nan,97.235,65.8417,56.3208,54.0162,36.9215,18.145,230.966
-74.4558,79.46,9.51728e+17,110.214,nan,nan,nan,100.176,64.192,52.1957,49.0739,35.0411,17.9562,229.745
-74.6494,79.7976,1.07209e+18,149.573,nan,nan,nan,130.311,67.0033,50.1635,46.4683,33.8259,17.773,228.529
-74.8431,80.1423,8.07859e+17,76.0634,nan,nan,nan,74.8887,59.6855,52.6147,49.572,35.2046,17.9675,227.752
-74.4137,77.5615,9.6845e+17,91.4224,nan,nan,93.5408,81.0856,64.182,60.9728,60.383,40.0161,18.6546,231.705
-74.6141,77.8831,8.78825e+17,94.9496,nan,nan,96.3865,81.0456,56.9123,48.2326,45.6428,33.4474,17.7284,231.744
-74.8142,78.2105,9.49918e+17,120.624,nan,nan,121.715,94.8404,58.3841,46.9283,43.7907,32.5901,17.6132,230.225
-75.0145,78.5446,8.13715e+17,88.6848,nan,nan,nan,77.6972,55.0138,44.8645,41.3548,31.4064,17.4467,228.647
-74.3986,76.6173,1.07429e+18,100.438,nan,nan,105.635,85.9311,68.2915,67.6481,68.3444,43.2177,19.0273,231.024
-74.6027,76.9302,1.22949e+18,129.949,nan,nan,137.3,103.322,74.0275,73.4697,76.7419,46.5942,19.4823,233.017
-74.8066,77.2486,9.97256e+17,128.125,nan,nan,132.495,92.1211,57.2013,47.8415,45.1678,33.187,17.6765,231.814
-75.0108,77.5735,8.63165e+17,68.5283,nan,nan,69.0661,66.2138,60.8741,60.2577,59.2389,39.4856,18.5896,229.042
-74.1973,78.1579,1.07201e+18,108.479,nan,nan,110.697,96.4116,70.8245,66.2716,65.9745,41.7541,18.8124,231.093
-74.3945,78.4793,1.14574e+18,153.527,nan,nan,155.411,121.516,68.0423,55.3387,53.1909,36.5249,18.0753,231.79
-74.5914,78.8064,9.17234e+17,108.929,nan,nan,nan,92.4066,59.6553,48.5,45.5134,33.4188,17.7311,229.866
-74.7885,79.1403,7.71312e+17,62.9957,nan,nan,nan,62.1059,56.8046,53.4722,50.728,35.6521,18.0549,228.96
-73.9945,79.5953,9.30831e+17,106.147,nan,nan,nan,94.7026,62.5371,51.8077,48.9469,34.9556,17.9372,230.358
-74.1858,79.9242,9.06431e+17,113.011,nan,nan,nan,100.118,58.9416,45.7547,42.8118,32.3196,17.5683,230.406
-74.3769,80.2592,1.11182e+18,157.63,nan,nan,nan,143.66,69.2664,50.1456,46.4236,33.9788,17.8171,229.875
