# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
10.1721,63.8191,1.93965e+18,130.577,117.477,88.1425,86.3025,85.8528,81.5977,86.6464,91.4087,92.5766,52.3451,302.772
9.9504,63.8537,1.93615e+18,130.959,118.303,89.1404,87.1162,86.5104,81.8741,86.0055,89.2312,89.9436,51.7883,302.785
9.72866,63.8873,1.99349e+18,134.032,123.113,93.6037,91.5214,90.8907,85.5055,88.4829,89.5835,88.8716,51.4835,302.897
9.5063,63.92,2.00004e+18,130.125,118.328,90.5443,89.0549,89.5901,86.1048,92.0119,96.9498,96.1317,52.6857,302.939
10.2331,64.0593,1.92736e+18,123.714,108.849,81.4654,80.5092,81.2997,79.4022,89.3021,103.176,107.305,54.8589,302.827
10.015,64.0932,1.9775e+18,130.982,118.194,88.8769,87.3238,87.388,83.5767,89.6926,95.5959,96.4328,53.1969,302.862
9.79673,64.1263,2.00843e+18,130.796,118.505,89.748,88.378,88.9557,85.6505,92.5928,99.1961,98.7497,53.2413,302.938
9.57791,64.1585,2.01502e+18,134.564,123.834,94.2826,92.4189,92.1641,86.8647,90.0811,91.2299,90.1303,51.7367,302.877
10.3259,64.5286,1.92539e+18,125.857,110.271,82.0082,81.2366,81.8781,79.4216,88.5739,100.436,104.142,54.724,302.763
10.1138,64.5614,1.99589e+18,135.472,122.905,91.9332,90.4644,89.994,84.6062,88.7537,91.3752,90.9438,51.8617,302.977
9.9016,64.5935,2.01977e+18,127.442,113.711,85.6313,85.0748,86.6139,84.754,95.2242,108.453,110.753,55.6571,303.026
9.68891,64.6248,2.10509e+18,155.78,153.277,116.028,110.439,102.686,85.7936,76.4237,67.8192,68.2336,46.2777,302.855
10.4159,64.9728,1.88166e+18,116.666,98.8512,72.7312,72.1888,73.5255,72.8339,85.3968,110.047,130.536,60.5623,302.877
10.2086,65.0047,1.94122e+18,133.757,119.181,88.2401,86.9419,86.4643,81.2107,85.7897,89.4198,90.054,51.675,302.787
10.0013,65.0359,1.95553e+18,124.691,109.313,81.7342,81.3176,82.7016,80.8159,91.5288,106.191,109.762,55.2344,302.877
9.79347,65.0666,2.10894e+18,171.12,174.531,128.41,115.871,98.8585,73.6511,59.7651,53.7225,60.4577,45.239,302.748
10.5033,65.3979,1.87266e+18,119.766,101.358,74.2307,73.93,75.192,74.1585,86.6891,107.466,116.467,56.4802,302.84
10.2997,65.429,1.89154e+18,130.511,113.651,83.2741,82.1997,81.9896,77.6535,84.1032,91.2599,93.2496,52.4039,302.606
10.0961,65.4596,1.90794e+18,124.389,106.774,78.6502,78.1232,79.329,77.45,87.8599,103.168,109.695,56.0421,302.655
9.89199,65.4897,2.01615e+18,146.92,136.5,101.256,98.4106,95.0631,83.9917,80.7048,76.1236,76.353,48.4554,302.438
10.5894,65.8088,1.91184e+18,131.609,114.366,83.74,83.3176,83.2466,78.8108,85.3729,92.4903,94.1185,52.5654,303.02
10.3885,65.8393,1.92701e+18,132.575,115.601,84.6577,84.2938,84.4271,79.8039,86.1181,92.7423,93.898,52.473,302.886
10.1876,65.8694,1.92237e+18,133.46,117.044,86.0069,85.312,85.1682,80.0267,85.0077,89.5484,90.5293,51.7914,302.772
9.9863,65.8991,1.96943e+18,134.462,118.521,87.4376,86.9253,87.3277,82.6212,88.4988,93.9571,94.1444,52.5049,302.524
10.6747,66.21,1.93877e+18,134.162,116.481,85.0205,84.8459,84.7668,80.0763,86.4441,93.1477,94.382,52.5604,303.081
10.4755,66.2401,1.93527e+18,132.997,115.524,84.4921,84.5323,84.7576,80.1228,86.6679,93.7679,94.9348,52.684,303.089
10.2765,66.2698,1.97014e+18,134.881,118.186,86.7637,86.8471,87.2768,82.3411,88.4157,94.4536,94.803,52.622,303.035
10.0769,66.2991,1.98221e+18,130.898,114.11,84.4442,84.9178,86.1593,82.6724,91.235,101.758,103.51,54.4746,302.984
10.5515,66.5674,1.9438e+18,120.735,100.825,73.56,74.4661,76.5295,76.0562,90.025,116.284,132.911,59.977,303.171
10.1545,66.626,2.02561e+18,125.123,106.505,78.4898,79.5694,82.0965,81.3892,95.4583,119.803,130.954,59.3291,303.194
10.8353,66.9322,1.97279e+18,163.919,150.21,105.886,99.764,90.3223,73.5426,65.4461,59.7556,64.3066,45.898,302.743
10.6371,66.9619,1.96978e+18,147.297,130.298,93.8039,92.4906,89.9267,80.5145,80.1277,78.808,79.8078,49.3468,303.119
10.439,66.9912,2.02184e+18,147.053,130.915,94.7734,94.1644,92.7374,84.0459,84.9715,84.4911,84.0854,50.2547,303.103
10.2405,67.0203,2.10426e+18,164.698,155.18,112.051,107.855,100.344,82.9295,74.5411,67.4703,69.3051,46.8735,303.15
10.9821,68.5915,1.9308e+18,152.185,126.735,88.2608,86.7647,84.5029,76.2934,78.2018,79.5799,81.7546,50.0305,301.648
11.2833,69.0023,2.07043e+18,163.14,140.083,98.3398,97.2651,94.1413,83.0116,82.1325,79.6863,80.6449,49.9458,302.778
11.0722,69.033,2.08423e+18,158.995,136.374,96.2644,95.9591,94.3273,84.8644,86.3234,86.0409,86.0005,50.9651,302.663
10.8612,69.0636,2.05923e+18,140.497,117.797,84.558,86.0733,87.8164,83.929,94.3294,108.288,111.208,55.8094,303.372
10.6499,69.0942,2.21836e+18,188.141,176.014,123.301,117.499,105.523,81.8085,69.8009,60.6587,62.8492,45.1388,303.286
11.3817,69.4672,2.03021e+18,155.059,129.167,90.6097,90.4168,89.3881,81.7196,85.7497,88.7027,89.5576,51.6872,303.173
11.1649,69.4985,2.05031e+18,155.958,131.535,92.6487,92.6782,91.8004,83.4074,86.4435,87.7122,87.583,51.2069,303.326
10.9481,69.5299,2.07323e+18,154.156,130.776,92.6057,93.1508,93.1091,85.2606,89.1452,91.4243,90.8971,51.8709,303.388
11.4464,69.7079,2.00638e+18,150.819,123.815,87.0692,87.4475,87.2207,80.6529,86.3756,92.0029,94.0538,52.8253,303.212
11.2262,69.7396,2.0493e+18,155.544,129.912,91.3041,91.5243,91.0555,83.1716,87.0944,89.6598,89.9473,51.7655,303.222
11.006,69.7714,2.07224e+18,159.231,135.448,95.3802,95.305,94.1428,84.5182,86.0053,85.2169,84.5607,50.4878,303.346
10.7854,69.8032,2.1057e+18,152.952,130.125,92.5788,93.65,94.4539,87.2269,92.5363,96.566,95.5843,52.8668,303.453
11.4011,69.2246,2.08823e+18,167.364,142.893,99.6084,98.2116,94.7051,83.0952,81.8776,78.9474,79.7154,49.67,302.036
11.1872,69.2556,2.13263e+18,172.538,151.334,106.056,104.289,99.4289,84.7731,80.1431,74.1741,74.2705,47.8829,302.55
10.9734,69.2866,2.08917e+18,159.198,136.968,96.8284,96.7044,95.2827,85.4963,86.524,85.4959,85.093,50.723,303.338
10.7592,69.3176,2.12824e+18,148.957,127.077,91.032,92.5499,94.0351,88.379,96.2906,104.407,103.531,54.2124,303.423
11.1522,68.7975,2.0075e+18,146.077,121.796,86.1505,86.3784,86.3378,80.8717,87.8984,96.0794,98.4873,53.6973,302.77
10.8271,67.1498,1.92226e+18,146.454,122.332,85.8666,84.3504,82.632,76.3036,80.4476,84.9086,87.1789,51.2015,301.189
10.6283,67.1789,2.06916e+18,146.204,128.492,92.9728,93.1938,92.9918,86.384,90.8612,94.3916,93.5112,52.3443,302.714
11.1927,66.6889,1.96046e+18,119.793,94.7589,67.5019,67.6336,68.6119,68.4981,82.3129,120.631,176.576,70.4576,302.187
10.9946,66.7187,1.96694e+18,157.543,142.047,100.958,96.7505,89.9968,76.4441,71.1533,66.4776,69.602,47.0465,302.807
10.7965,66.7482,1.94409e+18,133.133,113.559,82.3318,82.6851,83.149,79.4048,87.8715,98.5331,100.995,53.933,302.839
10.5981,66.7773,2.03086e+18,149.523,133.955,96.866,95.6859,93.3828,83.7966,83.6136,82.1767,82.1933,49.8344,303.048
11.1627,66.2863,1.91289e+18,122.966,102.452,74.2614,74.5117,75.6422,74.8846,88.5752,111.826,122.292,57.5041,303.106
10.9641,66.3164,1.96663e+18,138.75,120.93,87.8676,87.3458,86.5782,81.1031,86.3788,91.1285,91.8644,52.0526,303.077
10.7655,66.3461,1.9753e+18,134.304,116.426,85.0402,85.2306,85.6239,81.5434,89.4618,98.6042,99.8956,53.6835,303.098
10.5665,66.3754,2.07794e+18,162.051,151.631,109.457,105.189,98.0577,82.0565,74.7856,68.5217,70.4307,47.1052,303.007
11.1323,65.8797,1.89946e+18,122.005,102.281,74.3826,74.3018,75.3155,74.5233,87.8659,110.276,120.348,57.1762,303.108
10.9323,65.9102,1.93276e+18,129.832,111.468,81.2922,80.8859,81.1736,78.2995,87.7178,100.53,105.205,55.0633,303.028
10.7324,65.9402,1.96082e+18,137.867,121.233,88.364,87.4867,86.7187,81.1398,85.9267,89.987,90.6556,51.7911,302.959
10.532,65.9698,1.97938e+18,131.18,113.915,83.7001,83.972,84.8761,81.5196,90.7308,102.721,105.448,54.9745,302.949
11.1015,65.4653,1.87901e+18,130.455,112.605,81.8549,80.5331,79.7494,76.0328,83.4386,92.0524,95.0568,52.834,302.963
10.8993,65.4963,1.90803e+18,133.723,116.798,85.2783,83.9745,82.9525,78.1261,83.6913,89.3082,91.3142,51.9785,302.905
10.6971,65.5268,1.95115e+18,136.13,120.203,88.1516,87.1932,86.37,80.8455,85.6293,89.792,90.7709,51.8525,302.964
10.4944,65.5568,1.98386e+18,131.379,114.978,84.7322,84.7676,85.5725,82.1212,90.829,101.681,104.177,54.7542,302.977
10.8641,65.0706,1.90519e+18,140.588,125.047,90.8105,87.8448,84.9157,77.3654,78.5018,78.4924,80.069,49.4035,302.139
10.6587,65.1017,1.87613e+18,132.32,115.295,84.1071,82.3916,81.3227,76.4896,81.7601,87.2266,89.6622,51.6251,302.4
10.4528,65.1323,1.82042e+18,114.212,93.9534,68.2987,67.6908,68.959,68.8546,81.6754,107.871,132.624,61.3315,302.487
11.0354,64.5962,1.89237e+18,127.93,108.558,78.8058,77.0615,76.8192,74.809,85.1764,101.028,107.649,54.9101,301.912
10.8258,64.6288,2.91589e+18,135.839,118.651,87.7002,88.2015,92.0123,96.3847,127.959,227.503,336.085,75.5432,301.582
10.6162,64.6607,1.86822e+18,129.407,113.21,83.2777,81.5625,80.7317,76.5353,82.4081,88.7656,91.3253,52.0773,302.624
10.406,64.6919,1.92887e+18,133.163,118.292,87.2948,85.8067,85.1433,80.1811,85.1977,89.6176,90.5632,51.8143,302.663
10.9987,64.1319,1.94782e+18,123.098,105.583,77.6631,76.1763,76.8608,76.7734,89.7546,112.27,125.49,57.8233,302.342
10.7838,64.1656,1.91268e+18,136.868,122.977,90.6785,87.6889,85.1294,78.6482,80.6253,81.6409,83.2783,50.3174,302.263
10.5688,64.1984,1.90356e+18,126.225,110.131,81.5326,80.0994,80.1467,77.595,86.4164,98.5682,102.938,54.1897,302.489
10.3532,64.2304,1.99411e+18,149.458,141.356,104.933,100.277,94.1766,81.0108,75.1061,68.9203,69.8678,46.7276,302.524
10.9587,63.6397,1.92034e+18,128.118,113.751,84.7067,82.4622,81.5945,78.8212,86.5302,96.1976,99.2537,53.1882,302.492
10.7371,63.6746,1.90205e+18,125.764,110.797,82.4538,80.5088,80.0778,77.7476,86.2972,97.759,101.743,53.5376,302.555
10.5154,63.7086,1.93532e+18,132.671,119.52,89.1087,86.8827,85.6559,80.7642,85.0113,88.7583,89.9786,51.7688,302.524
10.2931,63.7416,2.02897e+18,149.259,142.997,107.403,102.658,96.5046,83.3223,76.8742,70.2651,71.8205,47.9348,302.539
11.02,63.8804,1.90406e+18,128.957,114.251,84.9969,82.9499,81.8253,78.2838,84.6722,92.1467,95.6189,53.1799,302.626
10.8019,63.9147,1.90994e+18,133.763,119.112,88.0125,85.3176,83.5291,78.63,82.8384,86.6612,88.4872,51.398,302.152
10.5837,63.9481,1.9228e+18,132.499,117.733,86.9521,84.5546,83.4403,79.1652,84.6484,90.4833,92.8071,52.4769,302.136
10.3649,63.9806,1.98048e+18,136.508,123.71,92.0855,89.9377,88.7098,83.0558,86.6268,89.1097,89.3605,51.524,302.25
11.1132,64.3509,1.84154e+18,124.116,106.104,77.582,75.59,75.041,73.0993,82.4819,96.5411,104.046,54.8473,302.384
10.9011,64.384,1.88623e+18,131.586,115.881,85.1198,82.7629,81.3722,77.0724,82.5878,88.2927,90.7193,51.9194,302.528
10.689,64.4163,1.88204e+18,126.38,109.848,81.2096,79.9527,79.759,76.741,84.5273,94.9607,100.147,54.1779,302.618
10.4764,64.448,1.97496e+18,138.146,125.098,92.6438,90.5958,88.9868,82.5019,85.1829,86.472,86.7939,51.0012,302.602
10.581,64.8907,1.8677e+18,130.305,112.846,82.2327,80.4154,79.744,75.7761,82.4041,90.0554,92.9514,52.3866,302.236
11.0878,65.2536,1.9045e+18,141.178,125.058,90.6486,87.7304,84.6122,77.0979,78.2759,78.3964,80.2021,49.4523,302.31
10.8842,65.2844,1.89404e+18,135.842,119.255,86.6974,84.5631,82.8467,77.1799,81.1185,84.5454,86.5489,51.0088,302.579
10.6802,65.3147,1.90381e+18,134.46,118.276,86.5059,84.976,83.7584,78.1755,82.5209,86.4654,88.1683,51.3436,302.71
11.3778,65.6341,1.93307e+18,108.992,87.8338,63.6649,63.1577,63.8097,64.5742,79.0345,123.393,199.743,72.6959,302.667
11.177,65.6649,1.93982e+18,115.193,94.8836,68.7912,68.6132,70.236,71.1582,86.7931,123.505,159.799,64.4644,302.92
10.9761,65.6952,1.9595e+18,143.495,128.011,93.0663,90.8838,88.1381,80.1871,81.3713,81.2246,82.1515,49.8638,302.958
10.7748,65.725,1.99495e+18,133.685,116.936,85.8469,85.6236,86.0058,82.3642,90.8464,100.962,102.924,54.4129,303.032
11.464,66.0362,1.90409e+18,138.97,117.193,83.4643,81.7863,80.197,75.7635,82.3282,89.8388,93.0619,52.3781,301.941
11.2649,66.0665,1.92431e+18,137.341,118.545,85.6464,84.5223,83.3057,78.3027,83.9112,89.4546,91.3505,51.9895,302.783
11.0658,66.0964,1.98573e+18,141.388,124.473,90.3661,89.2474,87.8843,81.7972,86.0661,89.3846,90.0282,51.6861,303.032
10.8664,66.1259,2.00617e+18,135.983,118.728,86.8941,86.9075,87.1286,83.021,90.8625,99.7649,101.009,53.8897,303.064
11.5385,66.3647,1.90239e+18,130.983,109.395,78.5099,78.0485,77.8679,75.3996,85.4538,99.8563,106.571,55.4906,302.736
11.3402,66.3947,1.95206e+18,137.688,116.493,83.5081,82.8884,82.3566,78.6587,87.0078,96.9915,99.3569,53.5877,302.393
11.142,66.4244,1.96036e+18,137.271,118.343,85.7258,85.3358,84.7701,80.1433,87.0393,94.4733,95.93,52.9406,302.945
10.9433,66.4538,2.00248e+18,138.242,120.28,87.4562,87.3605,87.3264,82.7596,89.8884,97.3368,97.8433,53.2454,303.034
11.6239,66.7605,1.92626e+18,123.864,100.851,72.1672,72.3217,73.29,73.0182,87.3522,114.924,135.034,60.6124,303.077
11.4258,66.7903,1.93125e+18,138.074,117.232,84.0208,83.3453,82.2249,77.7194,84.7561,92.8439,95.2792,52.7635,303.001
11.2277,66.8198,2.05298e+18,133.874,112.891,81.415,81.963,83.2751,81.9373,95.919,117.421,122.934,57.6421,302.949
11.7101,67.1574,1.89332e+18,148.266,124.597,87.6275,85.7206,82.1063,74.4273,76.282,77.7133,80.5931,49.7113,302.276
11.8864,67.97,1.73237e+18,149.206,108.105,71.4371,69.1914,66.7874,62.5375,69.0489,78.7225,86.4041,51.2309,300.838
11.7711,68.4243,1.86891e+18,139.686,110.194,76.5222,76.0087,75.1558,71.6009,80.6005,93.8774,102.079,54.7704,302.298
12.0733,68.836,1.86547e+18,124.432,95.0946,66.9706,67.3712,67.7298,66.6895,80.341,111.26,144.166,62.1997,302.883
11.8622,68.8668,1.89363e+18,135.204,106.405,74.4475,74.3987,74.2373,71.5554,83.2099,103.207,114.761,56.6953,302.829
11.6513,68.8974,1.97264e+18,148.645,121.646,85.0956,84.7574,83.747,78.0386,84.5498,91.9325,95.2653,53.1281,302.781
12.1705,69.3025,1.93589e+18,143.46,112.47,78.1292,78.0558,77.6183,73.8544,84.1455,100.085,108.723,55.6577,302.934
11.9536,69.3339,1.92761e+18,145.391,115.473,80.4709,80.2747,79.5517,74.7985,83.0146,94.1981,99.7904,53.8406,302.864
11.7369,69.3652,2.11113e+18,181.065,158.059,109.114,105.418,97.3768,80.0706,72.9064,65.5651,66.8956,45.914,301.549
11.5197,69.3966,2.12125e+18,171.29,146.862,102.322,100.97,97.1087,84.4514,82.1306,77.9492,78.461,49.3623,302.63
12.2352,69.5439,1.97215e+18,139.239,106.991,74.2551,74.6312,75.2514,73.2909,86.9768,113.341,129.825,56.774,303.014
12.015,69.5757,1.9643e+18,144.356,113.986,79.4884,79.5355,79.31,75.2557,85.434,101.603,110.846,55.5198,302.98
11.7948,69.6074,1.98766e+18,151.179,122.099,85.0734,84.9431,84.2302,78.3225,85.1613,93.1202,96.4245,53.1243,303.033
11.5742,69.6393,2.08791e+18,154.057,126.266,88.576,89.1419,89.3797,83.6922,91.822,101.111,102.825,54.0853,302.737
12.19,69.0592,1.95403e+18,151.718,121.886,84.6503,84.098,82.3687,76.2219,82.175,88.8515,92.8017,52.572,302.912
11.9761,69.0903,1.94232e+18,148.257,118.564,82.4463,82.0011,80.8251,75.6086,82.8527,91.9552,96.9538,53.6004,302.764
11.7623,69.1213,2.0882e+18,159.657,130.298,90.2425,89.7956,88.8226,82.467,89.1252,96.6634,99.1305,53.9027,301.932
11.5481,69.1523,2.05703e+18,153.941,127.852,89.9784,90.2503,89.6586,82.9655,88.6403,94.0581,95.3096,52.9712,302.859
12.149,68.6006,1.84622e+18,138.562,109.296,76.206,75.7975,74.5366,70.6119,79.1596,91.5802,99.6769,54.3222,302.854
11.9403,68.6311,1.97873e+18,156.573,128.497,89.2658,88.1411,85.3501,77.6414,80.9435,83.6052,86.0071,51.0436,302.275
11.7316,68.6615,1.95888e+18,142.631,113.969,79.5808,79.6297,79.5032,76.0579,86.4162,101.589,108.013,55.191,302.471
12.1114,68.1621,1.80325e+18,119.102,89.0386,62.0044,62.0533,62.4355,62.0505,74.5122,107.965,155.529,65.0698,302.608
11.9066,68.1922,1.9063e+18,138.989,109.149,75.8578,75.5693,74.9825,72.1688,83.2895,101.798,111.258,55.694,302.228
12.0768,67.7385,1.85392e+18,133.986,106.374,74.9197,74.8349,73.7915,70.922,81.0251,96.8774,106.455,55.7099,302.777
12.0435,67.3257,1.86913e+18,123.04,96.7271,68.9839,69.7286,69.9913,69.0466,81.7864,109.187,137.339,62.1991,303.019
11.8439,67.3554,2.44871e+18,151.787,129.843,93.0374,94.7401,97.0237,97.133,118.228,152.271,159.417,62.4723,302.579
12.0121,66.9195,1.98356e+18,147.742,126.085,89.8081,88.7774,86.1916,79.8112,84.0622,87.51,89.1412,51.5817,303.181
11.8137,66.9493,2.00019e+18,152.253,132.008,93.8152,92.0137,88.429,80.2589,81.9932,82.366,83.534,50.2579,303.061
11.6153,66.9788,1.99843e+18,152.825,133.132,94.6222,92.6817,88.9594,80.1769,80.9982,80.6064,81.8629,49.8773,302.814
11.4165,67.0081,2.04721e+18,147.801,127.275,91.1092,90.7612,89.5353,83.6267,89.2486,94.4102,94.812,52.669,302.517
11.9814,66.5164,1.93269e+18,118.28,95.4766,68.9543,69.1421,69.5565,69.6577,85.6339,123.693,155.774,61.9605,303.084
11.7833,66.5464,1.92606e+18,117.893,95.4731,69.2349,69.8876,70.7276,70.7583,85.9895,120.551,152.404,62.6147,303.144
11.5853,66.576,1.99154e+18,134.284,113.122,81.3988,81.2954,81.3332,78.9275,89.9771,107.084,115.511,57.2595,302.949
11.3868,66.6053,2.02271e+18,135.854,109.366,77.0671,76.606,77.0812,75.9716,89.6757,117.034,137.437,61.234,301.605
11.9511,66.1127,1.89316e+18,124.182,102.397,73.5109,72.9169,72.9296,72.286,85.8563,110.048,123.8,57.9688,302.938
11.7525,66.143,1.93778e+18,161.381,146.175,102.918,96.1432,86.6939,72.2652,65.6763,60.6063,65.2354,46.0596,301.737
11.554,66.1729,2.18509e+18,148.621,128.903,92.5567,91.7281,91.5679,88.4746,99.8263,114.089,115.945,56.7602,301.646
11.355,66.2024,1.99057e+18,141.307,123.218,89.1298,88.1084,86.8284,81.5563,87.1917,92.2892,93.1975,52.3401,302.954
11.9215,65.7048,1.86989e+18,123.002,101.971,73.6377,73.0373,73.3244,72.7307,85.4314,106.5,117.829,56.8915,302.908
11.7216,65.7355,1.93784e+18,133.875,114.636,82.8498,81.6065,80.7194,77.6395,86.6581,98.1101,102.425,54.3561,302.936
11.5217,65.7657,1.92291e+18,137.113,118.528,85.806,84.4635,82.9154,78.0764,83.8111,89.4544,91.5799,52.0232,302.81
11.3214,65.7955,2.00355e+18,159.76,147.798,106.111,100.368,91.9304,77.3593,70.8993,65.2599,68.3637,46.692,301.89
11.4852,65.3514,1.89396e+18,134.726,115.8,83.4764,81.3556,79.8295,75.9019,82.7552,90.6123,93.8639,52.5696,302.39
11.2825,65.3817,1.90464e+18,130.496,112.432,81.7425,80.4126,79.8091,76.697,85.2647,96.1612,100.471,53.9568,302.808
11.857,64.862,2.3312e+18,151.209,137.194,100.688,98.628,98.0095,95.7315,108.896,124.456,124.546,58.0473,300.965
11.613,64.451,1.88264e+18,136.016,119.025,86.4448,82.9742,80.2974,75.6194,80.2067,84.7669,87.8756,51.3582,302.015
11.7855,63.9525,1.94658e+18,136.451,120.942,88.6066,85.0763,82.6574,78.8717,84.7851,91.1353,94.1406,52.7763,301.863
11.5706,63.9865,1.96514e+18,130.923,116.028,86.0142,83.8131,82.7418,80.3028,89.074,99.943,102.976,53.9979,302.523
11.3556,64.0197,1.95139e+18,127.485,108.77,79.332,76.9646,76.6531,75.8572,87.4657,108.158,123.788,58.5823,301.85
11.1401,64.052,1.9682e+18,149.171,139.938,103.263,97.7009,90.9093,78.9804,74.0149,68.6309,70.1721,46.8541,302.027
11.7448,63.4591,1.9756e+18,123.788,108.232,80.5585,78.4135,78.0806,78.2637,91.6026,114.106,123.989,56.0157,302.412
11.5233,63.4944,2.03897e+18,143.512,134.235,100.66,96.714,92.5431,85.073,85.3913,83.8065,83.7314,50.2627,302.789
11.3017,63.5287,2.0158e+18,131.761,119.306,89.6283,87.4741,86.4463,83.7879,92.0641,101.695,103.282,53.844,302.859
11.0794,63.5621,2.12793e+18,167.026,169.64,127.245,116.597,101.014,78.8184,65.5578,57.5983,62.0687,45.0182,302.579
11.5884,63.735,1.95133e+18,132.894,119.413,88.7954,85.9035,83.9197,80.3188,86.3817,92.6621,95.0569,52.9427,302.677
11.3702,63.7687,1.97715e+18,133.316,119.248,88.5132,85.9405,84.5074,81.3499,88.6749,96.916,98.8261,53.3114,302.323
11.1515,63.8016,1.99265e+18,150.597,143.066,106.262,100.379,92.8728,80.0519,74.0181,67.7728,69.0958,46.514,302.123
11.6882,64.2054,2.11123e+18,136.742,122.012,90.3491,88.3221,87.6039,85.7396,96.882,112.533,118.283,57.4496,302.155
11.4761,64.2381,1.94823e+18,138.088,123.638,90.9473,87.738,85.0389,79.7196,83.5909,86.6491,88.2655,51.3811,302.283
11.2635,64.27,1.91151e+18,131.893,113.283,82.1716,79.5349,78.5133,76.0617,84.7224,96.8858,103.213,54.9227,301.71
11.5764,64.6826,2.93433e+18,151.938,141.391,106.346,107.236,110.909,114.419,145.339,207.714,233.3,69.5371,301.11
12.079,65.0456,1.96225e+18,132.314,111.629,80.3369,78.2737,77.4625,75.8879,88.1083,108.267,117.189,56.67,302.004
11.468,65.1389,1.94161e+18,137.942,121.015,87.9692,85.693,83.8259,78.9593,84.3769,89.337,91.2655,51.9679,302.44
11.9651,65.4896,1.8834e+18,149.413,130.199,92.0503,87.2108,81.7869,73.1158,72.5954,71.4685,74.7534,48.2488,301.4
11.7643,65.5201,1.93528e+18,137.276,118.784,86.0173,84.1566,82.4325,78.1487,84.7446,91.6558,94.1229,52.6219,302.722
11.563,65.5502,1.96586e+18,142.154,125.228,90.7952,88.5826,86.11,79.9607,83.7412,86.597,88.1608,51.3795,302.831
12.2517,65.8619,1.91376e+18,126.218,104.759,75.405,74.4391,74.1843,73.4801,86.9365,109.885,122.07,57.6278,302.908
12.0526,65.8924,1.91958e+18,133.729,113.468,81.7246,80.3571,79.1057,76.2145,85.4374,97.471,102.513,54.3679,302.964
11.8536,65.9225,1.93558e+18,136.668,117.093,84.6537,83.4536,81.9954,77.9781,85.4215,93.7327,96.4715,53.1414,302.841
11.6541,65.9522,2.09914e+18,173.553,168.948,121.151,111.282,96.0531,74.4409,63.2336,57.8287,64.3814,46.2409,301.538
12.3273,66.1912,1.94667e+18,140.034,119.388,85.5244,84.1881,82.1624,77.8825,84.9441,92.6459,95.5293,52.8801,302.999
12.129,66.2214,1.98792e+18,143.135,122.694,87.7478,86.245,84.2321,79.6573,86.7533,94.2609,96.427,53.0706,302.652
11.9308,66.2512,2.0026e+18,147.035,128.321,92.1795,90.4516,87.6659,81.1352,84.8657,87.4845,88.8154,51.5214,302.94
11.7321,66.2808,2.02282e+18,148.845,131.006,94.2147,92.3725,89.4848,82.286,85.1339,86.5861,87.3765,51.1188,303.009
12.4129,66.5881,1.93675e+18,136.011,112.113,79.5324,78.5688,77.3917,74.9162,85.672,101.986,111.048,56.5052,302.684
12.2148,66.6181,1.93439e+18,139.007,115.97,82.355,81.4188,79.8885,76.3614,85.172,96.1676,100.175,53.8869,302.785
12.0167,66.6477,1.99487e+18,139.251,117.849,84.6563,84.2175,83.1874,79.6861,88.9539,101.178,105.511,55.0931,303.053
11.8183,66.6771,2.05456e+18,155.35,137.099,97.9167,95.8239,91.9222,82.9816,83.8342,83.0604,83.6583,50.2458,303.076
12.499,66.9862,1.93073e+18,129.983,105.181,74.7802,74.6789,74.6142,73.5709,87.5222,111.241,123.422,57.8163,303.155
12.3002,67.016,1.97251e+18,139.382,115.271,82.0068,81.727,80.6396,77.5434,87.6392,101.799,107.909,55.6739,303.079
12.1014,67.0456,2.00045e+18,145.048,122.465,87.4154,87.0815,85.3419,80.3765,87.4505,94.9609,96.8539,53.1416,303.087
11.9022,67.075,2.0664e+18,161.877,143.298,101.437,98.6943,93.237,82.1246,80.295,77.2416,78.537,49.0892,303.09
12.5862,67.3892,1.95517e+18,139.787,113.842,80.5378,80.0969,78.9102,75.8671,86.2272,101.252,109.192,56.0624,303.059
12.3858,67.4191,1.97803e+18,148.124,123.362,86.9949,86.1644,83.7325,78.2923,84.5752,91.2042,93.8566,52.5913,303.029
12.1854,67.4488,1.98258e+18,138.556,112.968,80.1338,80.4056,79.92,77.4983,89.0149,106.265,113.837,56.5485,303.1
11.9847,67.4783,2.08319e+18,171.012,152.934,106.985,102.746,94.478,79.9671,74.6946,69.4108,71.6857,47.5049,302.949
12.4725,67.8312,1.93241e+18,134.628,106.053,74.4965,74.5136,74.0866,72.3702,85.5707,109.432,124.049,58.1738,302.906
12.2696,67.8611,2.00869e+18,153.392,125.95,87.825,86.9055,84.5884,78.8921,85.3343,92.2608,94.7961,52.8479,302.31
12.0664,67.8908,2.00741e+18,143.563,116.305,81.7613,81.9556,81.4948,78.3852,89.3802,105.311,111.583,56.0139,302.638
12.5603,68.2568,2.273e+18,168.633,142.77,100.076,99.772,98.1418,91.3631,98.813,105.913,105.725,54.9813,302.157
12.3539,68.287,2.0154e+18,160.675,133.576,92.7149,91.1313,87.4184,78.9492,81.2154,82.4041,84.6573,50.7988,302.618
