# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.0414,-172.454,1.8467e+18,107.437,106.485,100.437,98.734,94.4835,88.8657,82.619,77.0422,66.2274,34.074,290.471
33.3533,-172.12,1.76601e+18,126.162,138.158,127.299,107.474,80.4402,59.3679,48.1129,45.9201,48.4305,31.2098,292.422
33.7484,-172.036,1.82467e+18,110.702,111.533,105.215,101.72,93.7765,83.7297,74.1293,68.6844,61.9076,33.5455,292.424
33.9462,-171.993,1.9103e+18,100.188,94.454,88.2658,88.5966,90.0929,95.0749,104.205,108.478,83.5206,36.3952,291.565
33.8499,-171.528,1.93795e+18,110.298,111.778,106.708,105.821,101.536,94.9461,86.8925,79.3549,67.1369,34.2482,291.821
32.9256,-170.214,1.94428e+18,108.949,109.365,104.275,103.624,100.504,96.0312,90.2185,83.527,70.6412,35.5593,293.641
33.1335,-170.165,1.93422e+18,111.245,113.13,108.203,106.791,101.401,93.5714,84.3988,76.7319,66.7211,34.754,292.633
33.5491,-170.063,1.82607e+18,114.392,122.246,118.133,111.33,95.0469,77.0338,62.7466,56.5395,54.1235,31.9122,289.653
32.8031,-169.693,1.92009e+18,100.861,97.5664,91.8977,92.0639,92.8134,95.9928,101.16,102.24,82.2402,37.2743,292.776
33.0161,-169.641,1.94666e+18,107.02,106.535,101.45,101.271,99.5841,97.4168,94.096,88.2633,72.9546,35.7058,292.825
33.2288,-169.588,1.98249e+18,108.699,109.221,104.596,104.758,102.905,99.8343,94.9903,87.8468,72.3168,35.4342,292.19
33.4419,-169.534,1.99905e+18,111.643,114.899,111.3,111.183,106.896,99.335,89.3591,80.0785,67.8962,34.6867,290.669
32.6705,-169.142,1.96311e+18,99.9685,96.8953,91.5711,92.1976,94.07,99.2425,107.442,110.2,85.6458,37.409,294.195
32.8898,-169.087,2.00836e+18,117.893,123.656,120.281,117.839,108.485,94.5547,79.552,70.2068,63.3989,34.5011,293.129
33.1088,-169.031,1.98428e+18,103.852,101.91,96.7431,97.3294,98.2702,100.809,104.04,102.371,81.2473,36.8395,292.774
33.3282,-168.973,2.07944e+18,122.784,136.234,136.95,133.124,115.672,92.4055,72.4175,62.2807,57.0564,32.4938,291.497
32.6981,-169.434,1.9175e+18,101.485,98.6819,93.1899,93.3133,93.7276,96.0366,99.5225,99.1493,80.467,37.1047,293.652
32.914,-169.381,1.94579e+18,108.562,109.065,104.26,103.684,100.804,96.5919,90.7507,83.7523,70.5081,35.4217,292.488
33.1298,-169.326,2.00241e+18,111.451,113.748,109.746,109.58,106.103,100.028,91.5365,82.5514,69.3723,35.0736,292.157
33.3458,-169.27,2.09553e+18,124.848,143.123,146.339,140.235,116.042,87.9785,66.6622,57.158,53.8462,31.9187,290.911
32.7721,-169.992,1.94033e+18,104.678,103.169,97.929,98.0465,97.5106,97.5259,97.2456,93.4318,76.3155,36.4166,293.858
32.9824,-169.942,1.95534e+18,106.04,105.099,99.9817,100.169,99.2965,98.4547,96.8558,91.8664,74.9986,36.0385,293.178
33.1924,-169.89,1.9757e+18,106.678,106.01,101.03,101.477,100.802,100.009,98.2623,92.8148,75.1507,35.8667,292.695
33.4027,-169.837,1.97365e+18,108.628,109.371,104.797,104.972,102.785,99.147,93.7209,86.3421,71.3199,35.1755,291.109
33.1956,-171.962,1.86893e+18,103.701,100.993,95.1328,94.813,93.3281,92.2377,91.2275,87.9163,73.4274,35.9074,292.234
33.3936,-171.919,1.91156e+18,105.093,103.055,97.4735,97.4852,96.3481,95.3466,94.0153,89.8402,73.9072,35.7699,291.856
33.5918,-171.876,1.86953e+18,113.197,117.856,112.865,108.94,98.1888,84.1972,71.3309,65.2367,60.1993,33.3074,290.949
33.6638,-172.756,1.67853e+18,109.974,110.576,102.552,95.3455,83.251,70.5954,60.4475,56.291,54.2395,32.2502,290.614
33.5069,-173.276,1.88609e+18,99.9777,95.2357,89.2251,89.3558,90.1988,93.6336,100.118,102.441,81.27,36.6729,292.312
33.7054,-173.236,1.85937e+18,115.891,122.359,116.934,110.852,96.9499,80.2997,66.5251,60.3913,56.8522,32.7081,291.291
33.147,-173.838,1.72229e+18,99.3261,94.1363,87.3051,85.5362,83.1324,81.9283,81.8667,81.0802,70.5952,35.7558,292.741
33.1828,-174.333,1.4705e+18,102.482,96.8618,86.6348,78.5418,68.2993,59.0379,52.1611,50.8309,52.0883,32.4356,292.292
33.6727,-175.304,1.78648e+18,103.134,99.2668,92.7199,90.6807,88.1898,85.8452,83.8064,81.0958,69.7746,35.2844,292.044
33.2829,-175.937,2.08844e+18,90.1781,82.6842,77.2129,78.1938,81.5621,91.3435,115.811,163.88,154.699,46.1292,293.205
33.9488,-176.13,1.90655e+18,114.301,119.724,115.407,112.291,102.746,87.8569,73.1676,64.8068,59.2493,33.2127,289.691
33.0259,-174.653,1.75461e+18,98.3574,93.6537,87.4014,86.301,84.8779,84.7195,85.876,85.6674,73.2108,36.2362,294.219
32.9391,-174.172,1.73187e+18,100.5,96.1004,89.3872,87.4572,84.505,82.2806,80.7438,78.882,69.2682,35.7229,293.309
33.3417,-174.097,1.8455e+18,103.316,99.9476,93.8577,93.0446,91.563,90.486,89.7201,87.0316,73.0334,35.8746,292.076
32.7592,-173.246,1.78607e+18,100.707,96.6461,90.2643,89.1513,87.2007,86.2927,86.2631,84.8897,72.8956,36.3873,292.804
32.6662,-172.793,1.80373e+18,99.8843,96.0444,89.9988,89.3926,88.0858,88.0637,89.036,87.8715,74.3312,36.5663,294.032
33.0607,-172.712,1.83864e+18,105.091,102.992,96.9984,95.8898,92.7066,89.0906,85.2016,80.872,69.5928,35.4668,291.885
32.0242,-169.933,1.91896e+18,105.358,104.51,99.3915,98.7781,97.1441,95.5127,92.8954,88.0625,74.0799,36.7376,294.371
32.4501,-169.83,1.94621e+18,113.313,117.221,113.063,110.702,103.225,92.4001,80.3192,72.1126,64.9813,35.1787,292.746
32.6633,-169.777,2.0241e+18,115.606,122.258,119.735,118.546,110.441,97.2195,82.3187,72.5024,64.9062,35.0076,291.946
31.8934,-169.386,1.92904e+18,101.631,99.3089,94.1452,94.2126,94.6405,96.9043,99.8053,98.9814,81.3305,37.9645,295.05
32.1128,-169.332,1.95792e+18,108.208,108.903,104.218,103.549,101.081,97.6956,92.4224,85.5278,72.0882,36.2869,294.247
32.332,-169.277,1.9905e+18,107.019,107.131,102.646,102.886,102.122,101.042,98.3282,92.2322,75.6392,36.6196,293.443
32.5514,-169.22,1.98433e+18,102.232,99.5338,94.2567,94.7934,96.276,100.48,106.678,107.6,84.8383,37.6638,291.392
31.9199,-169.676,1.91463e+18,96.0983,91.6897,86.3195,86.8197,88.9558,95.3838,106.794,113.85,89.1376,38.4301,294.787
32.1359,-169.624,1.91097e+18,99.2581,95.5705,90.0274,90.1673,91.2068,95.159,101.554,104.472,85.2544,38.3757,293.745
32.3518,-169.571,1.99506e+18,109.682,111.296,107.107,106.896,104.377,100.163,93.6534,85.7279,71.8854,36.0963,293.356
32.5679,-169.516,2.01024e+18,104.685,103.609,98.8916,99.7544,100.758,102.92,104.858,101.736,81.2549,37.3006,291.981
31.9933,-170.229,1.94533e+18,92.3298,85.5441,79.6087,80.1243,83.2352,92.9731,113.443,135.443,106.632,40.8663,293.228
32.5199,-171.168,1.94919e+18,106.782,106.741,101.952,101.858,100.003,97.468,93.5781,87.7393,73.5245,36.4032,292.618
32.2464,-172.618,2.08096e+18,87.9284,80.9602,75.4341,76.6921,80.3072,91.7926,119.904,168.201,151.026,46.2184,293.478
32.4439,-172.577,1.75534e+18,100.636,96.7794,90.2912,88.7603,85.9081,83.9203,82.5741,80.6062,70.4633,36.1612,293.344
32.2878,-173.089,1.77742e+18,98.9187,94.843,88.7092,87.8432,86.2881,86.1475,87.1462,86.4363,74.0913,36.8982,294.122
32.4852,-173.05,1.77191e+18,100.71,96.8904,90.4941,89.1304,86.6794,85.1354,84.2723,82.5721,71.7652,36.3951,293.152
32.6825,-173.01,1.8501e+18,101.765,98.3741,92.4501,92.0468,90.9717,91.0415,91.8846,90.193,75.3773,36.6481,292.576
32.3263,-173.563,1.76322e+18,104.89,102.763,96.3629,93.599,88.1218,82.22,76.4953,72.6744,65.8578,35.5458,293.561
32.3626,-174.042,1.78723e+18,88.6726,81.5249,75.4153,75.592,77.3846,83.7132,98.0446,116.706,98.8053,40.7166,294.158
32.5626,-174.005,1.79946e+18,110.886,111.656,105.524,101.085,91.6,80.4823,70.4254,65.8618,61.6201,34.5978,293.309
32.7626,-173.967,1.81019e+18,105.346,103.277,97.1894,95.3,91.1469,86.4003,81.4212,77.0861,67.8523,35.559,293.086
32.3976,-174.532,1.80301e+18,99.4298,95.2225,89.241,88.5378,87.4457,87.8007,89.4724,89.2553,75.887,37.1994,294.201
32.6003,-174.496,1.76247e+18,100.741,96.0495,89.331,87.6783,85.394,84.276,84.2177,83.2154,72.2745,36.5092,291.846
32.8029,-174.459,1.80676e+18,103.717,100.732,94.5334,92.9603,89.8988,86.8552,83.8535,80.6194,70.3848,36.0515,292.248
33.0058,-174.422,1.85862e+18,106.898,105.643,100.02,98.6757,94.8896,89.9154,84.1851,78.7953,68.4684,35.4669,292.009
32.4314,-175.039,1.84019e+18,91.5133,83.7757,77.4406,77.5809,79.5841,86.4927,102.398,122.133,99.6162,39.871,293.179
32.6377,-175.003,1.75222e+18,113.086,115.286,108.547,101.282,88.0384,73.9442,62.3945,57.8116,56.5016,33.6165,292.79
32.8439,-174.967,1.87725e+18,106.407,104.915,99.4267,98.4124,95.444,91.5596,86.8791,82.0267,71.0613,36.2447,292.997
33.0506,-174.931,1.89371e+18,111.377,112.743,107.732,105.705,99.2026,89.8504,79.7083,72.5782,64.4524,34.7412,292.326
32.8866,-175.496,1.85357e+18,103.184,99.9995,94.1088,93.3548,91.9083,90.8878,90.0966,87.6681,74.368,36.6806,293.428
32.4973,-176.122,1.81405e+18,102.348,98.6671,92.4844,91.253,89.1655,87.7648,86.8803,85.0183,73.662,37.0384,293.395
32.7143,-176.088,1.81675e+18,100.026,94.4817,87.7798,86.7337,86.0212,87.4671,91.5078,94.4005,80.2297,37.9012,292.07
32.9313,-176.053,1.80196e+18,106.653,105.016,98.8217,96.2317,91.0209,84.8023,78.2703,73.6327,66.6207,35.6794,292.563
33.1488,-176.019,1.85558e+18,109.025,109.145,103.62,101.418,95.7705,87.9517,79.3679,73.365,66.1938,35.4461,291.733
32.7208,-176.383,1.7975e+18,104.405,101.534,95.2163,93.2186,89.5823,85.8138,81.9569,78.3318,69.3048,36.1993,292.367
32.9413,-176.348,1.85492e+18,103.985,101.02,95.0384,94.0874,92.3078,90.6556,89.0783,86.3099,73.754,36.6605,292.79
33.1623,-176.314,1.95901e+18,124.324,140.591,139.895,129.019,102.262,75.9736,57.9351,51.2109,51.3119,32.1953,291.929
33.0564,-175.761,1.78973e+18,106.323,104.426,98.0815,95.3927,90.1891,84.0676,77.6765,73.1012,66.1476,35.4189,291.796
32.3278,-175.345,1.79721e+18,98.2603,92.7813,86.4216,85.6618,85.0944,86.8088,91.1132,93.8417,79.6953,37.9875,293.221
32.5365,-175.31,1.81846e+18,107.991,107.646,102.005,99.2708,92.9533,85.1531,77.1247,71.6678,64.7467,35.2736,292.802
32.7452,-175.275,1.88374e+18,101.231,97.236,91.4329,91.3039,91.358,93.0679,96.4776,97.2561,80.4329,37.6818,292.917
32.9542,-175.239,1.94302e+18,120.111,129.055,125.974,119.868,103.184,83.4135,66.8279,59.6217,57.1664,33.5213,292.436
32.4457,-174.814,1.79949e+18,104.111,101.53,95.4819,93.6265,89.8638,85.9055,81.8394,78.2051,69.4755,36.3035,293.374
32.6502,-174.778,1.84347e+18,106.037,104.61,99.0224,97.485,93.5701,88.7428,83.2963,78.4559,69.1679,36.0387,291.951
32.8551,-174.741,1.80906e+18,107.064,106.252,100.462,98.0004,92.3093,85.1536,77.7252,72.4468,64.908,35.019,290.768
32.1537,-174.373,1.88583e+18,89.5226,82.0667,76.0828,76.852,79.8682,88.6568,108.686,133.63,106.666,40.7408,293.926
32.3551,-174.337,1.79297e+18,91.9248,84.4136,77.7918,77.5068,78.7186,84.3345,97.3497,112.321,93.7879,39.999,292.94
32.5564,-174.3,1.82932e+18,100.831,96.9059,90.8926,90.2366,89.1617,89.435,90.842,90.0941,75.9941,37.0299,293.019
32.7581,-174.262,1.82619e+18,93.57,85.9335,79.1479,78.8269,80.2689,86.2829,99.7705,114.89,94.8244,39.737,291.906
32.065,-173.91,1.77049e+18,88.6804,81.4066,75.2019,75.3007,76.8023,82.8768,96.9342,114.107,96.691,40.6533,294.337
32.2642,-173.872,1.79083e+18,109.887,110.729,104.854,100.492,91.0605,80.1333,70.2961,65.8849,61.8493,34.8687,292.992
32.4633,-173.835,1.88041e+18,101.603,97.9414,92.1047,91.9125,91.592,93.0172,95.8177,95.4043,78.7264,37.4285,291.71
31.9739,-173.456,1.79309e+18,97.5685,93.1499,87.1975,86.7051,86.0166,87.3949,90.6424,91.6267,77.4989,37.6348,294.448
32.3694,-173.379,1.85438e+18,101.735,98.4158,92.5811,92.1174,91.0243,91.1992,92.1479,90.6326,76.1187,37.0946,292.365
32.5675,-173.34,1.84914e+18,107.094,107.003,101.837,100.191,95.0481,88.3227,81.0239,75.5048,66.9536,35.4917,290.772
32.0796,-172.967,1.78426e+18,106.468,105.554,99.5583,96.5757,90.0421,82.6964,75.579,71.1988,64.9128,35.4839,293.133
32.2768,-172.927,1.83054e+18,102.15,99.2589,93.4276,92.5998,90.5642,89.2856,88.2553,85.7283,73.5032,36.8247,292.994
32.4744,-172.886,1.80102e+18,107.285,106.853,101.017,98.2446,91.6187,83.7486,75.9862,71.1616,64.5257,35.0902,291.939
32.3805,-172.434,1.81375e+18,109.237,110.888,105.681,102.272,93.4347,82.5825,72.4543,67.2508,62.3508,34.741,291.309
31.6891,-172.104,1.76793e+18,99.0552,95.4716,89.4908,88.3298,86.2048,85.3436,85.1373,83.837,73.0707,37.1486,295.476
31.5867,-171.644,1.78473e+18,96.4767,91.977,86.0611,85.5361,85.1114,87.0383,90.9331,92.6164,78.3463,37.9042,295.028
31.7877,-171.601,1.87166e+18,111.271,113.328,108.304,104.941,96.7473,86.6666,76.6243,70.5564,64.3616,35.3914,294.647
31.4793,-171.172,1.92484e+18,89.4781,82.3323,76.4836,77.334,80.6518,90.7174,112.929,139.181,110.96,41.7753,294.104
31.366,-170.682,1.83488e+18,103.413,101.791,96.2478,94.6596,91.7702,89.0941,85.8487,82.0304,71.8089,37.0831,295.112
31.2452,-170.169,1.84789e+18,99.6221,96.3358,90.6516,89.8923,89.5445,91.074,93.4699,93.4594,79.186,38.2537,294.27
31.4583,-170.119,1.86804e+18,102.573,100.639,95.2229,94.2764,92.8751,92.2132,91.2009,88.1727,75.162,37.4184,293.676
31.6713,-170.068,1.84942e+18,101.057,97.9591,92.1609,91.3006,90.4366,90.9804,92.0762,90.8747,76.9193,37.5251,292.925
31.8845,-170.016,1.95091e+18,107.781,109.948,106.076,105.404,102.072,96.9226,89.6314,82.056,70.5496,36.3561,291.635
31.1156,-169.627,1.8759e+18,100.877,98.4427,93.0609,92.5119,92.0676,93.1437,94.3593,92.9932,78.8024,38.2603,295.117
31.3351,-169.574,1.85485e+18,102.921,101.251,95.7936,94.5536,92.6062,91.1711,89.0579,85.3924,73.5009,37.1984,294.091
31.5544,-169.52,1.87748e+18,108.841,111.666,107.227,104.614,98.0496,89.1585,78.9444,72.0033,65.5782,35.9079,292.522
31.774,-169.464,1.90965e+18,106.751,107.645,103.054,101.917,98.5681,94.0897,87.8968,81.3035,70.1829,36.2977,292.539
31.1403,-169.915,1.8641e+18,95.587,90.8568,85.0917,85.0145,86.4893,91.8227,101.207,107.71,87.6503,39.0513,294.668
31.3564,-169.863,1.84206e+18,90.9543,83.5429,77.276,77.2693,79.454,86.8131,102.405,121.275,102.203,41.3305,293.787
31.5724,-169.811,1.87104e+18,106.936,108.375,103.722,101.719,96.7792,90.1906,82.1599,75.772,67.6262,36.1934,292.197
31.7886,-169.757,1.92355e+18,100.622,97.414,91.9458,91.9352,92.7486,96.123,101.098,102.389,84.0961,38.5173,292.805
31.2136,-170.463,1.8736e+18,105.142,104.64,99.5446,98.0454,94.9317,91.5347,87.014,82.0302,71.6852,37.1511,294.927
31.424,-170.414,1.80629e+18,114.214,120.264,115.123,107.176,92.2605,76.5158,63.31,57.4549,55.8244,33.8481,293.497
31.4831,-170.938,1.84811e+18,98.0928,93.8084,87.9283,87.5332,87.7995,90.8152,96.1614,98.8377,82.3999,38.6104,293.68
31.8947,-170.843,2.0164e+18,125.356,149.27,152.749,136.764,102.791,73.6342,56.3023,50.8676,51.1464,32.5811,292.226
31.3341,-171.483,1.86609e+18,104.363,103.236,98.0576,96.7969,93.8423,91.0365,87.505,83.3824,72.7624,37.3776,295.487
31.5364,-171.439,1.82611e+18,104.421,103.168,97.6189,95.7536,91.7897,87.6649,82.9889,78.8142,70.1182,36.7977,294.078
31.7385,-171.395,1.91308e+18,104.286,103.113,98.1563,97.7906,96.2861,95.176,93.3715,89.3524,75.4736,37.3692,294.408
31.5851,-171.926,1.84877e+18,105.866,105.17,99.8447,98.0412,93.684,88.8982,83.4517,78.5242,69.3228,36.5133,295.065
31.7847,-171.883,1.92445e+18,104.568,103.475,98.6373,98.4744,97.0261,95.9915,94.2144,90.0795,75.8511,37.4343,294.674
31.4318,-172.442,1.78557e+18,102.388,100.082,94.2482,92.4288,88.6321,85.3129,81.9631,78.7364,69.9259,36.8503,294.605
31.63,-172.401,1.74448e+18,105.469,104.475,98.2627,94.6085,87.2916,79.5275,72.3663,68.5501,63.6253,35.5598,293.078
31.5036,-173.299,1.82452e+18,96.8978,92.5318,86.8211,86.7248,86.7626,89.5603,94.8089,97.1629,81.2003,38.5675,294.807
31.701,-173.261,1.80661e+18,108.732,109.507,104.113,100.461,92.0882,82.4046,73.2868,68.4753,63.5772,35.5778,293.609
31.8984,-173.222,1.8158e+18,101.807,98.8334,92.9901,91.9119,89.5598,88.0327,86.8193,84.5113,73.3351,37.1683,293.222
32.0961,-173.182,1.88001e+18,111.192,114.353,110.384,107.505,98.5515,86.9111,75.4436,69.0358,63.368,35.1987,292.113
31.5415,-173.769,1.72968e+18,95.6904,90.3844,84.0708,83.0887,81.8495,82.8895,86.1161,87.9424,76.2836,37.9107,294.544
31.7398,-173.731,1.74536e+18,96.1609,90.5768,84.0577,83.0916,82.0973,83.6469,87.8547,90.5119,77.5771,37.8936,293.551
31.938,-173.693,1.80974e+18,103.177,100.744,94.9477,93.4686,90.1591,87.067,83.9137,80.5233,70.8007,36.7355,293.391
32.1366,-173.655,1.83669e+18,100.936,96.7889,90.5887,89.8557,88.814,89.6237,91.9084,91.7871,77.3541,37.5246,291.228
31.5766,-174.244,1.76666e+18,99.4436,95.4774,89.452,88.2144,85.9468,84.9044,84.6944,83.5534,73.4795,37.5917,294.817
31.7766,-174.208,1.73376e+18,98.7575,94.0607,87.5968,86.0252,83.5796,82.5378,82.6349,82.0959,72.6072,37.2888,293.899
31.9765,-174.171,1.78901e+18,103.623,101.231,95.2795,93.3407,89.2699,85.1688,81.046,77.3644,68.819,36.4123,292.909
32.1769,-174.133,1.80972e+18,103.377,100.69,94.7353,93.2094,89.9932,86.9783,84.0006,80.8217,71.0247,36.6395,291.436
31.612,-174.73,1.76076e+18,94.9751,89.3392,83.3706,82.9713,82.6813,85.0128,90.3265,93.9637,80.3808,38.6163,295.09
31.8146,-174.694,1.71028e+18,89.7337,80.9867,74.0649,73.5397,74.1813,78.9328,90.7531,105.682,91.8501,40.4408,293.526
32.0173,-174.658,1.86628e+18,100.77,96.763,90.9811,90.6953,90.3093,91.8177,94.9797,95.3796,79.8694,38.1454,292.617
32.2203,-174.621,1.76256e+18,108.738,110.883,105.671,100.814,90.119,77.8972,66.9548,61.9534,59.325,34.4981,290.943
31.6454,-175.232,1.78153e+18,106.308,105.182,99.2771,96.0962,89.607,82.5721,75.7268,71.2647,65.3945,36.1506,295.674
31.8517,-175.197,1.76461e+18,104.095,101.795,95.7062,93.095,87.9637,82.6473,77.4442,73.7516,67.2797,36.4761,294.048
32.058,-175.161,1.82482e+18,101.061,97.2268,91.3466,90.5432,89.0967,88.8462,89.5584,88.5917,75.9949,37.635,293.607
32.2647,-175.125,1.89016e+18,114.89,127.032,127.232,120.707,100.857,78.7168,62.0233,55.5385,54.5547,33.3847,290.837
31.6782,-175.755,1.7045e+18,109.833,110.487,103.449,96.5404,84.7346,72.9005,62.6443,57.9255,56.6457,34.4486,294.89
31.6277,-176.051,1.69751e+18,87.354,77.3783,70.4012,70.0687,71.2927,77.4332,92.3056,112.424,95.7821,40.3439,294.343
31.8417,-176.017,1.83018e+18,92.6173,83.2956,76.1492,75.8546,77.2786,83.7673,99.683,121.871,104.705,41.8806,292.995
31.5418,-175.536,1.76827e+18,89.1611,81.6795,75.7015,76.0358,77.7165,83.886,97.4146,112.262,93.513,40.0665,295.932
31.7505,-175.501,1.76068e+18,98.3224,93.5003,87.3782,86.3325,84.6764,84.6468,86.0799,86.3197,75.4165,37.8945,295.065
31.9591,-175.466,1.82124e+18,101.156,97.3859,91.5302,90.6837,89.046,88.5316,88.8564,87.6958,75.6898,37.7363,293.94
32.1682,-175.431,1.8926e+18,105.75,104.861,99.9545,99.2168,96.3868,92.8549,88.4589,83.4561,72.4353,37.0858,292.54
31.4555,-175.045,1.76776e+18,107.561,107.917,102.356,98.2142,89.458,79.7719,70.8498,66.2861,62.4134,35.7197,294.134
31.66,-175.009,1.77194e+18,105.304,103.959,98.1391,95.2062,89.0616,82.3784,75.8792,71.5798,65.564,36.1525,293.96
31.8645,-174.974,1.80486e+18,102.422,99.3827,93.555,92.17,89.2953,86.8931,84.709,82.0159,72.2929,37.2861,293.731
32.0694,-174.938,1.81002e+18,98.3439,92.2026,85.5418,84.714,84.3827,87.0245,93.2086,97.6796,82.4164,38.5692,292.028
31.3679,-174.572,1.74926e+18,100.601,97.101,91.0504,89.2189,85.7454,82.9991,80.6925,78.5765,70.9071,37.4605,295.353
31.5693,-174.536,1.72242e+18,99.3129,94.6301,88.0709,86.1892,83.1731,81.3571,80.5364,79.695,71.5567,37.3763,293.71
31.7706,-174.5,1.76992e+18,99.8178,95.3902,89.1025,87.7699,85.6597,84.96,85.3571,84.6311,73.9795,37.5114,293.316
31.9723,-174.463,1.80081e+18,102.887,100.025,94.0758,92.482,89.2253,86.2989,83.5423,80.707,71.4595,37.0213,292.539
31.2801,-174.113,1.7363e+18,97.8326,93.3332,87.1897,85.8659,83.6425,82.9705,83.4758,83.1444,73.6715,37.8684,295.111
31.4793,-174.076,1.73994e+18,98.2236,93.6398,87.3623,85.9903,83.7892,83.1393,83.7063,83.3763,73.5681,37.661,294.44
31.6784,-174.039,1.75277e+18,100.756,96.9646,90.6477,88.8492,85.6583,83.3363,81.5751,79.6763,71.0154,37.0761,293.376
31.8779,-174.001,1.80016e+18,107.142,107.474,102.193,99.1038,91.8176,83.2465,74.7768,69.8491,64.3157,35.623,292.144
31.1904,-173.662,1.59484e+18,107.662,106.35,97.5362,88.9135,75.6945,63.4513,54.8951,53.5483,55.6103,34.58,294.635
31.3883,-173.624,1.92666e+18,88.6222,80.9445,74.8533,75.7116,79.1219,89.7561,115.253,146.054,110.93,41.0603,293.844
31.5861,-173.586,1.81723e+18,98.5151,94.3055,88.4391,87.9499,87.2159,88.6985,92.0152,92.9474,78.7229,38.2051,293.949
31.7842,-173.548,1.86669e+18,116.061,124.275,121.44,114.231,96.8397,78.1333,63.7421,58.1636,56.9351,34.2287,292.576
31.0984,-173.216,1.7291e+18,103.934,102.203,95.9656,92.5275,85.8908,79.1971,72.9708,69.5475,64.779,36.2911,294.626
31.2017,-172.731,1.76165e+18,102.663,100.536,94.5948,92.2287,87.4394,82.9202,78.535,75.3146,68.1884,36.7814,292.946
31.5974,-172.65,1.75252e+18,94.5489,86.9211,79.5161,78.4721,78.3712,82.3454,91.7218,101.181,85.8493,39.2245,291.727
30.8045,-171.865,1.85877e+18,94.4101,89.8362,84.2741,84.6018,85.9074,91.2052,100.595,107.884,89.8215,40.438,295.469
31.4077,-171.735,1.94832e+18,99.6159,96.1487,90.8334,91.2733,92.6394,97.5424,105.206,108.624,87.982,39.505,292.761
30.6979,-171.397,1.87158e+18,87.4216,80.294,74.2885,74.9214,77.8033,87.1105,107.618,134.231,111.506,42.8398,294.84
30.902,-171.352,1.9188e+18,116.071,123.646,120.982,115.298,100.97,84.4408,70.0455,63.0072,59.7631,35.1267,294.522
31.1059,-171.307,1.94763e+18,109.558,112.044,108.391,106.953,101.679,94.6249,85.8311,78.8705,70.3924,37.3063,294.612
31.3101,-171.261,1.90727e+18,100.399,97.4981,92.2293,92.2014,92.5252,95.1626,98.9823,99.3605,82.3144,38.755,293.616
30.5854,-170.911,1.8725e+18,94.6337,90.3277,84.8663,85.2215,86.6193,92.0273,101.24,108.621,91.4066,40.8783,295.7
30.7935,-170.864,1.86557e+18,100.288,97.6271,92.2334,91.8373,91.2097,92.3472,93.8335,92.8296,79.0655,38.6922,294.101
31.0014,-170.817,1.91002e+18,103.413,102.413,97.6399,97.2414,95.9131,95.2236,93.6497,89.7985,76.4251,38.0805,294.166
31.2096,-170.768,1.83728e+18,112.222,120.448,118.022,111.426,96.0343,78.9549,64.6807,58.4726,56.7352,34.2397,291.887
30.4656,-170.402,1.86815e+18,102.731,101.513,96.4698,95.8242,93.7814,92.2333,89.657,85.6369,74.4468,38.1718,294.911
30.6788,-170.353,1.87106e+18,94.0872,88.4949,82.328,82.3413,84.0558,90.8473,103.908,115.163,93.4053,40.2207,293.657
30.8918,-170.303,1.88588e+18,107.415,109.713,105.768,103.908,98.2407,90.7105,81.5879,74.8603,67.8762,36.9016,292.805
31.1051,-170.252,2.034e+18,122.765,143.382,147.693,137.561,108.655,80.096,60.7798,53.5501,53.28,33.4703,293.051
30.3361,-169.864,1.834e+18,102.375,101.115,95.8322,94.8354,92.1659,89.7419,86.2322,81.9636,72.2347,37.8373,293.907
30.5557,-169.812,1.83394e+18,101.246,99.1824,93.6423,92.7333,90.9508,90.0478,88.5761,85.623,74.573,38.053,293.039
30.775,-169.759,1.89744e+18,101.954,100.342,95.2745,94.9718,94.2709,94.7077,94.6033,91.9075,78.1254,38.4311,293.564
30.9947,-169.704,1.92097e+18,106.845,109.435,105.953,104.996,100.769,94.6235,86.2618,78.6559,69.2515,36.8029,292.3
30.3623,-170.149,1.87406e+18,95.5154,91.3853,85.699,85.9386,87.2823,92.5556,101.334,107.436,88.7394,40.062,295.013
30.5786,-170.099,1.86571e+18,102.893,101.683,96.5651,95.7845,93.7198,92.0599,89.331,85.1724,73.9743,37.9512,294.128
30.7946,-170.047,1.89155e+18,101.027,98.7108,93.3866,93.0649,92.7869,94.1695,95.6896,94.501,80.0815,38.7755,292.568
31.0109,-169.994,1.93317e+18,108.418,112.121,109.016,107.678,102.279,94.2325,84.1105,76.2199,68.1235,36.751,292.498
30.4335,-170.693,1.86852e+18,92.517,87.7632,82.2371,82.7512,84.8602,91.7864,104.282,114.619,92.8934,40.3779,295.834
30.6439,-170.646,1.8873e+18,107.885,109.141,104.71,102.826,97.3739,90.6626,82.5353,76.3128,69.0704,37.3462,295.202
30.8542,-170.597,1.91039e+18,103.056,101.979,97.2099,96.9259,95.7803,95.4036,94.1492,90.4829,76.9855,38.2646,294.139
31.0648,-170.547,1.95476e+18,111.434,117.156,114.825,112.774,104.605,92.9328,79.9964,71.8566,66.1216,36.6007,292.952
