# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-19.2074,-128.571,1.24764e+18,57.9054,59.9251,62.277,63.8895,64.6782,63.7606,60.5919,58.6391,58.2284,38.8056,299.783
-18.9928,-128.534,1.25483e+18,55.7581,56.6769,58.5286,60.2511,62.2363,64.3153,65.4922,66.3143,63.7056,39.9735,299.819
-18.7778,-128.497,1.27448e+18,59.2102,62.3034,65.3704,67.269,67.7269,65.4849,60.3684,57.3135,57.2152,38.8367,299.892
-19.5179,-128.142,1.19462e+18,52.318,51.5503,52.4517,53.4873,55.4128,58.949,64.2497,69.8828,67.1491,40.3203,299.539
-19.3083,-128.106,1.23278e+18,57.5027,59.2584,61.3622,62.6931,63.4257,62.6795,59.9642,58.4127,57.7871,38.4126,299.632
-19.0987,-128.071,1.23788e+18,56.7148,58.1186,60.0937,61.5332,62.7657,63.1593,61.9304,61.1492,59.9601,39.1055,299.698
-18.8888,-128.035,1.2835e+18,60.1481,63.7999,67.0534,68.8958,69.0456,65.8515,59.6933,56.1551,55.9108,38.1503,299.881
-19.6106,-127.697,1.16887e+18,54.4096,54.47,55.5944,56.2873,57.1647,58.0947,58.5921,59.6446,59.2843,38.6798,299.588
-19.4049,-127.662,1.22985e+18,58.9255,61.3555,63.65,64.6563,64.4362,61.7507,57.0625,54.7762,55.072,37.6627,299.675
-19.1993,-127.627,1.17516e+18,55.9414,56.7802,58.1809,58.7905,58.9859,58.3322,56.5839,56.1964,56.5743,38.2065,299.351
-18.9933,-127.592,1.23777e+18,56.8925,58.3729,60.3299,61.6673,62.8283,63.07,61.6746,60.8323,59.6697,39.0437,299.794
-19.7011,-127.266,1.14e+18,50.6706,49.1392,49.612,50.1027,51.472,54.7997,60.8042,67.6143,66.0059,40.0145,298.665
-19.2956,-127.199,1.56508e+18,54.5399,55.0722,57.2222,60.3385,66.3408,77.4454,98.6709,124.029,103.642,45.577,298.036
-19.0926,-127.165,1.21843e+18,61.3781,65.3894,68.1233,67.9783,64.8306,58.1635,50.8922,48.4658,50.9514,36.8543,299.726
-19.79,-126.847,1.4859e+18,52.3185,51.521,52.7903,54.7166,58.9051,67.4843,87.155,121.284,113.725,47.6702,297.268
-19.1876,-126.747,1.15469e+18,54.4333,54.489,55.5842,56.0531,56.5074,56.9233,56.998,57.8629,58.0503,38.5906,299.221
-19.878,-126.434,8.74015e+17,51.7859,49.612,48.2307,44.7695,40.1112,35.8848,33.3443,34.2452,39.4857,32.6876,297.516
-19.4788,-126.369,9.32821e+17,52.953,51.4337,50.666,47.9823,44.0009,40.0408,37.141,37.4862,42.6084,34.3987,297.412
-19.9655,-126.024,1.11219e+18,45.7746,43.3301,43.591,44.0286,45.6654,50.3178,61.3073,77.7246,75.8164,41.5362,299.335
-19.5668,-125.96,9.61608e+17,53.4478,52.2698,51.8443,49.4323,45.6005,41.6509,38.954,39.7052,44.677,34.9424,297.281
-19.3672,-125.928,1.15126e+18,52.5969,51.8956,52.8336,53.4214,54.4701,56.4592,59.3807,62.5092,61.8077,39.3625,299.389
-20.0531,-125.614,1.13397e+18,49.0616,47.4602,48.1214,48.6787,50.1745,53.8803,61.4428,70.4224,68.3843,40.2918,299.225
-19.8531,-125.582,1.13936e+18,48.2125,46.3092,46.8545,47.4277,48.9673,53.2742,62.8812,74.6724,71.5372,40.7289,299.188
-19.6532,-125.55,1.1679e+18,55.249,55.676,57.0585,57.4834,57.8678,57.7607,57.163,57.4201,57.4662,38.0984,298.962
-19.453,-125.518,1.21829e+18,50.3151,48.8982,49.8373,50.9073,53.1781,58.266,68.6296,80.8431,75.6151,41.7016,299.511
-20.1423,-125.199,1.12169e+18,52.6302,51.9704,52.8849,53.1491,53.7265,54.6856,56.171,58.2888,58.4711,38.079,299.2
-19.9408,-125.168,1.18164e+18,56.2307,57.0297,58.629,59.0298,59.3004,58.6111,57.1581,56.7912,56.8089,37.7391,299.223
-19.7395,-125.136,1.23651e+18,62.6067,67.0217,70.0464,69.4219,65.9417,58.6004,51.1301,48.6758,51.175,36.5256,299.388
-19.5378,-125.104,1.28574e+18,58.2126,60.4297,62.99,64.4349,66.1195,66.3615,64.7987,63.3037,61.0683,38.8821,299.543
-20.2308,-124.775,1.17845e+18,44.98,42.2255,42.6044,43.4493,45.3774,50.1454,63.479,91.7527,94.1138,43.7989,299.141
-20.0269,-124.744,1.18419e+18,49.5959,48.119,49.0016,49.8911,51.8526,56.2777,65.7103,77.2214,73.2594,40.9,299.116
-19.8232,-124.712,1.23874e+18,54.9936,55.4346,57.1937,58.3404,60.2945,62.6501,65.2734,67.2927,64.553,39.5657,299.341
-19.6192,-124.68,1.25719e+18,51.2056,50.1755,51.4321,52.7698,55.4001,60.5964,70.7998,83.5307,78.5415,42.3053,299.559
-20.3221,-124.339,1.12875e+18,45.5375,42.6123,42.7272,43.0495,44.3463,48.3184,59.2686,81.5144,87.2408,44.2463,298.249
-20.1149,-124.307,1.18966e+18,54.1553,54.1157,55.5828,56.3146,57.5967,59.2042,61.2223,63.3008,61.9243,38.789,298.537
-19.9079,-124.275,1.25807e+18,57.9596,59.8282,62.2837,63.3399,64.5675,64.3011,62.4308,60.9477,59.3641,38.2473,299.177
-19.7006,-124.243,1.29102e+18,57.8724,59.7951,62.4039,63.9039,65.9191,66.8291,66.2012,65.0921,62.2379,38.9916,299.466
-20.4157,-123.884,1.1469e+18,56.1791,56.8763,58.4667,58.3896,57.7772,55.9597,53.5367,52.8415,53.7619,36.553,298.313
-20.2042,-123.853,1.30136e+18,51.8176,50.9329,52.3356,53.6837,56.5655,62.0292,73.1416,89.0109,85.3077,43.4391,298.487
-19.9928,-123.821,1.21686e+18,55.6912,56.3683,58.2796,59.1152,60.354,61.2781,61.8078,62.3121,60.7722,38.5294,298.887
-19.7811,-123.788,1.37615e+18,65.9229,73.6506,79.459,80.4444,78.2482,69.1431,58.0253,52.36,52.401,36.4531,299.465
-20.5136,-123.407,1.1429e+18,47.9449,45.5566,46.0939,46.7094,48.1966,51.8765,60.9771,76.4701,77.8108,41.9814,298.455
-20.2965,-123.376,1.21097e+18,59.5003,62.2029,64.9616,64.9975,63.825,59.739,54.22,51.572,52.4138,36.1505,298.45
-20.0796,-123.343,1.23334e+18,53.5379,53.2447,54.8571,55.933,58.0348,61.4062,66.6848,71.8006,68.1957,39.9021,298.728
-19.8624,-123.31,1.3385e+18,64.2573,70.6598,75.5983,76.453,75.0451,67.6279,57.6191,52.3815,52.6459,36.4803,299.318
-20.6131,-122.9,1.14072e+18,59.313,62.2293,64.7883,63.5651,59.9848,53.2922,46.5939,44.3905,46.9393,34.5125,297.104
-20.3892,-122.868,1.29734e+18,52.7521,52.0774,53.7066,55.116,58.1165,63.3552,73.2371,85.6951,79.4986,41.2378,298.3
-20.1655,-122.835,1.28498e+18,64.0042,70.36,75.1768,74.7624,71.2521,62.4257,52.5892,47.9632,49.1527,35.2165,298.828
-19.9414,-122.801,1.2706e+18,58.0464,60.2794,63.1938,64.3085,65.6315,65.3819,63.3331,61.2924,59.473,38.2188,298.607
-20.6031,-123.166,1.34181e+18,49.9808,48.0123,48.8936,50.034,52.8175,58.6359,73.0938,103.332,108.312,47.0867,297.821
-20.3827,-123.134,1.18802e+18,54.0829,53.9452,55.5301,56.2033,57.4373,59.04,61.2428,63.5109,61.9016,38.4153,298.507
-20.1626,-123.102,1.23639e+18,53.2984,52.8644,54.4516,55.5311,57.687,61.2426,67.0771,73.2167,69.7379,40.221,298.595
-19.9421,-123.068,1.27708e+18,58.0874,60.1852,63.0497,64.2778,65.7339,65.7697,64.133,62.377,60.2975,38.4285,299.003
-20.5578,-123.675,1.15402e+18,49.5145,47.8078,48.6545,49.3052,50.8964,54.5931,62.615,73.0575,70.7281,40.0874,298.685
-20.3437,-123.643,1.16871e+18,53.1073,52.522,53.7788,54.3504,55.547,57.5143,60.6592,64.0027,62.4252,38.5394,298.089
-20.1298,-123.611,1.22275e+18,57.0517,58.3731,60.5906,61.3149,62.093,61.6847,60.1456,59.1727,58.3352,37.8904,298.877
-19.9155,-123.578,1.27996e+18,55.5667,56.3083,58.4888,59.9445,62.4766,65.5124,68.9454,71.2108,66.8032,39.7148,298.916
-20.5164,-124.157,1.13908e+18,50.8306,49.5314,50.4081,50.9482,52.3076,55.1316,60.387,66.3159,64.463,38.7927,298.622
-20.0982,-124.094,1.23065e+18,58.067,59.8526,62.1913,62.8858,63.369,62.0831,59.2796,57.6278,57.0295,37.5557,298.938
-19.8889,-124.061,1.26752e+18,57.7936,59.6066,62.1447,63.3419,64.8058,65.0352,63.7915,62.4944,60.406,38.464,299.325
-20.4776,-124.618,1.12962e+18,48.1157,46.1487,46.7485,47.2878,48.7947,52.6911,61.5856,73.4852,71.0343,40.1245,298.675
-20.2723,-124.587,1.17621e+18,51.94,51.1031,52.1808,52.9467,54.6066,57.6841,62.9343,68.3641,65.6116,39.1997,298.538
-20.0671,-124.555,1.22239e+18,56.8896,58.0764,60.0912,60.8965,61.8215,61.682,60.4701,59.8193,58.7919,38.0441,299.046
-19.8617,-124.523,1.24389e+18,53.1375,52.8414,54.386,55.6668,58.111,62.0938,68.4102,74.3092,69.5739,40.2999,299.335
-20.4409,-125.065,1.11348e+18,51.8601,50.9022,51.6905,51.9552,52.6785,54.0981,56.455,59.3301,59.3405,38.0647,298.772
-20.2385,-125.033,1.16296e+18,56.6952,57.6381,59.1682,59.2303,58.7657,56.8924,54.3055,53.7069,54.6238,37.0094,298.931
-20.0361,-125.001,1.21611e+18,61.247,64.4352,66.9676,66.6154,64.2125,58.3447,51.7039,49.6973,52.0868,36.5775,299.209
-19.8335,-124.969,1.23509e+18,54.2047,54.3251,55.9235,57.1008,59.2328,62.1998,66.0549,69.2709,66.0471,39.8484,299.402
-20.4057,-125.501,1.11896e+18,40.0854,36.532,36.414,36.6387,37.6367,40.8394,51.1825,85.9879,123.285,51.7149,298.785
-20.2052,-125.469,1.16128e+18,42.9598,40.026,40.2408,40.7267,42.2153,46.7165,60.6209,93.8206,102.607,45.2511,298.883
-20.0047,-125.437,1.17107e+18,52.85,52.37,53.4813,54.1699,55.5689,57.823,61.0907,64.3861,62.9971,39.2177,299.243
-19.804,-125.405,1.19989e+18,48.3136,46.513,47.2532,48.2242,50.3817,55.4566,67.0038,83.8491,80.8929,42.8077,299.534
-20.1821,-125.827,1.12779e+18,54.23,54.0839,55.0734,55.1708,55.2306,54.9855,54.5639,55.3396,56.0781,37.4724,297.509
-19.9825,-125.795,1.14343e+18,48.7394,47.0719,47.6867,48.2866,49.8746,53.9969,62.7714,73.3794,70.2793,40.3665,299.193
-20.3478,-126.288,1.21129e+18,41.293,37.5774,37.4752,37.7937,38.9989,42.385,51.6791,89.5756,153.375,56.8048,298.294
-20.1483,-126.256,1.30835e+18,51.2157,50.3679,51.6329,53.2103,56.4639,62.7238,75.1508,91.9125,85.5236,43.2785,298.955
-19.949,-126.223,1.03808e+18,54.1202,53.633,53.9203,52.653,50.435,47.5821,45.2818,45.9526,49.5092,36.0046,298.685
-20.3132,-126.718,1.06757e+18,53.4847,52.8061,53.2541,52.7048,51.7885,50.5689,49.4193,50.2701,52.5751,36.6107,297.097
-20.1131,-126.685,1.11688e+18,52.464,51.7436,52.5016,52.7552,53.3524,54.4446,55.9172,58.092,58.4142,38.1596,299.145
-19.9132,-126.652,1.1806e+18,50.1461,48.6296,49.2537,49.9218,51.7593,56.1127,65.0599,76.085,72.151,40.8666,298.469
-19.7129,-126.619,1.12133e+18,51.0404,49.5163,49.9395,50.182,51.1571,53.7728,58.4428,63.8847,63.5506,39.716,297.941
-20.0766,-127.119,1.1839e+18,53.115,52.6783,53.734,54.6087,56.2254,58.782,62.1104,65.512,63.8828,39.4271,298.874
-19.8752,-127.086,1.18368e+18,62.9517,67.1135,69.2759,67.5335,61.9207,53.191,45.7055,43.9852,48.2771,35.8742,299.387
-19.6295,-127.493,1.13667e+18,46.3005,43.6319,43.6792,44.1257,45.6805,50.1234,61.1086,80.6962,82.8575,43.8498,299.407
-19.7882,-127.984,1.18579e+18,55.3951,55.9153,57.3126,58.1925,59.0388,59.4369,58.8244,58.8842,58.4546,38.3471,299.08
-19.5805,-127.948,1.18794e+18,50.7966,49.5591,50.2671,51.1778,53.188,57.4356,64.9996,73.9655,70.9629,41.0753,299.624
-19.7385,-128.459,1.16408e+18,53.3792,52.966,53.9117,54.6807,55.8368,57.6764,59.7049,62.0727,61.1695,38.9789,299.23
-19.5263,-128.422,1.0915e+18,50.6864,48.9676,49.1318,49.2794,50.0627,52.2865,55.9925,60.6407,60.7175,38.978,298.973
-20.116,-129.034,1.30579e+18,52.6408,52.0621,53.3029,55.0652,58.2614,64.1151,74.0235,86.5895,80.9256,42.4044,298.449
-19.8984,-128.996,1.19332e+18,54.7415,54.9552,56.3025,57.4229,58.6307,59.9525,60.6387,61.6611,60.6525,38.8114,299.394
-19.6808,-128.957,1.25731e+18,58.7312,61.0693,63.6987,65.5389,66.137,64.468,60.1566,57.4325,57.2328,38.3177,299.665
-19.4628,-128.919,1.21498e+18,53.3392,53.0033,54.1604,55.4608,57.4227,60.6525,64.8564,69.2529,66.7198,40.3634,299.857
-20.105,-129.3,1.11326e+18,49.462,47.7226,47.9857,48.3223,49.497,52.6625,58.6136,66.872,66.7525,40.062,299.164
-19.884,-129.261,1.19367e+18,59.695,62.2975,64.6397,65.3361,63.4561,58.398,51.692,48.9477,50.647,36.1347,299.394
-19.6631,-129.222,1.26921e+18,60.5658,64.0396,67.3293,69.2868,68.7722,64.4678,57.2235,53.5279,54.6624,37.8928,299.708
-19.4417,-129.183,1.2993e+18,62.7096,67.9711,72.3601,74.47,72.5381,65.4138,55.7947,51.0009,51.7252,36.7126,300.043
-19.991,-128.767,2.70522e+18,54.0481,54.2872,56.4832,59.8671,66.3435,82.2834,139.431,339.812,373.171,66.8759,297.157
-19.7764,-128.729,1.30394e+18,51.6443,50.6907,51.7288,53.323,56.4639,62.5854,74.2077,90.7109,84.7668,42.8986,299.13
-19.5613,-128.692,1.15451e+18,51.2367,49.9913,50.5756,51.2936,52.7659,55.9564,61.2517,67.666,66.153,40.1888,299.476
-19.8829,-128.263,1.0165e+18,53.4778,52.6169,52.5483,51.2218,49.0651,46.4588,44.1455,44.8715,48.6654,35.945,298.105
-19.6729,-128.227,1.04229e+18,47.861,45.3718,45.2463,45.1877,45.9506,48.7312,54.1381,61.0863,61.567,39.024,299.196
-20.1898,-127.853,1.00654e+18,53.5041,52.6325,52.5097,51.0177,48.6294,45.7142,43.1699,43.6858,47.7061,35.4874,298.189
-19.8777,-127.352,1.07667e+18,48.4527,46.1523,46.2339,46.3327,47.2954,50.3738,56.6312,64.6183,64.8282,39.9834,298.788
-20.1741,-126.967,1.18395e+18,53.6108,53.3651,54.5048,55.3537,56.8186,58.9497,61.4662,64.0294,62.6024,39.0429,298.564
-19.9731,-126.933,1.11847e+18,49.082,47.2697,47.6743,48.0454,49.3598,52.9014,60.008,68.6124,67.3698,40.2776,299.068
-20.6638,-126.619,1.83056e+18,50.2196,48.8473,50.0325,51.9515,56.0457,64.5447,87.8715,170.185,239.083,58.1899,298.118
-20.0646,-126.52,1.16411e+18,43.6563,40.703,40.8862,41.532,43.4081,48.3285,62.0865,92.599,97.9834,45.0523,299.397
-20.7517,-126.207,1.10863e+18,46.1331,43.5862,44.0135,44.5946,46.1894,50.5845,61.035,76.2933,73.7768,40.5061,298.861
-20.5523,-126.175,1.17467e+18,43.8266,40.5495,40.6894,41.1081,42.5844,47.2272,61.374,94.8912,103.869,45.223,298.015
-20.3529,-126.142,1.12933e+18,52.7029,52.0414,52.9123,53.2757,54.019,55.2579,56.9548,59.2239,59.1691,38.1185,298.695
-20.1533,-126.109,1.16572e+18,49.666,48.229,48.995,49.7403,51.6051,55.9325,64.3559,73.8491,70.1106,40.1595,299.097
-20.8395,-125.794,1.10081e+18,44.4048,41.3396,41.6193,42.1037,43.6879,48.1164,59.9094,80.648,80.5625,41.9438,298.658
-20.6394,-125.762,1.10117e+18,48.5661,46.5689,47.0891,47.4794,48.6992,51.9463,58.6085,66.9929,66.6128,39.7137,298.48
-20.9281,-125.377,1.14196e+18,49.0678,47.2048,47.9458,48.6848,50.4345,54.4897,62.6824,72.3396,68.9426,39.2347,298.69
-20.7266,-125.345,1.12833e+18,50.3077,48.8062,49.5331,50.0849,51.4577,54.3656,59.6903,65.9384,65.0159,39.2066,298.548
-20.5252,-125.313,1.11599e+18,51.3019,50.1529,50.8757,51.1987,52.14,54.0957,57.4217,61.2874,61.0062,38.4099,298.53
-20.3235,-125.281,1.15911e+18,51.7485,50.8387,51.7829,52.4493,53.9271,56.6554,61.166,66.0889,64.6606,39.3713,298.823
-21.0178,-124.951,1.16137e+18,54.3247,54.2798,55.5334,56.031,56.8491,57.5256,58.0802,59.2592,58.7499,37.4168,298.569
-20.8139,-124.919,1.13703e+18,55.2082,55.4626,56.6677,56.7071,56.5341,55.5142,54.0527,54.1768,54.9585,36.6712,298.436
-20.6101,-124.887,1.14374e+18,56.8709,57.8301,59.2529,58.9937,57.9296,55.2441,51.9798,51.2621,52.8914,36.3218,298.489
-20.406,-124.855,1.16533e+18,53.2808,52.9088,54.0886,54.684,55.8566,57.5542,59.921,62.5086,61.4722,38.5244,298.804
-21.1104,-124.512,1.14938e+18,44.0578,40.8791,41.306,42.1374,43.9805,48.4575,61.2922,89.5552,93.3337,42.9303,298.704
-20.9031,-124.481,1.16697e+18,50.676,49.3651,50.3319,51.0885,52.8895,56.5787,63.4467,71.0327,67.9091,39.1796,298.609
-20.696,-124.449,1.14662e+18,50.3915,48.845,49.6188,50.2164,51.7247,55.0741,61.6473,69.3309,66.9643,39.1642,298.077
-20.4887,-124.416,1.1916e+18,51.216,50.2128,51.3124,52.1959,54.1615,57.949,65.0173,73.0744,69.445,39.8056,298.676
-21.2033,-124.055,1.17015e+18,52.4409,51.7228,52.9561,53.6852,55.2677,57.7797,61.6518,65.8132,63.618,38.1163,298.889
-20.9917,-124.024,1.1806e+18,54.8843,55.1065,56.6614,57.2183,58.1602,58.8493,59.2793,60.1727,59.2704,37.4873,298.851
-20.7802,-123.991,1.20971e+18,51.8669,50.8031,51.938,52.8108,54.8707,58.818,66.1302,74.6641,71.0771,39.9495,297.665
-20.5684,-123.958,1.18858e+18,59.0412,61.1649,63.4292,63.2747,61.9014,58.0073,53.0019,51.046,52.2102,36.037,298.489
-21.2999,-123.575,1.20591e+18,54.153,54.1076,55.7477,56.6023,58.3249,60.4741,63.1425,65.7617,63.2387,37.9994,298.97
-21.0827,-123.543,1.21875e+18,56.8137,57.9938,60.0953,60.7319,61.6187,61.4962,60.2596,59.6476,58.665,37.3234,298.878
-20.8658,-123.511,1.19626e+18,55.4009,55.8738,57.6582,58.2718,59.2871,59.9174,60.1417,60.7184,59.5953,37.6337,298.766
-20.6485,-123.477,1.22413e+18,59.0903,61.4323,63.9995,64.2793,63.9669,61.2567,56.8432,54.4222,54.3833,36.4499,298.851
-21.4007,-123.065,1.20907e+18,52.4153,51.5656,52.9829,53.9163,56.0214,59.4535,65.2664,72.1863,69.2018,39.1985,298.878
-21.1767,-123.033,1.22121e+18,55.3589,55.8832,57.8716,58.6842,60.2319,61.6724,62.9188,64.122,61.8843,37.8162,298.663
-20.9529,-123,1.2117e+18,54.0849,53.9714,55.6738,56.5185,58.2527,60.5601,63.7339,66.9401,64.3832,38.4971,298.693
-20.7288,-122.966,1.22725e+18,51.3703,50.1493,51.4476,52.487,54.693,58.7672,66.8567,78.3741,76.7503,41.4544,298.781
-21.3904,-123.333,1.18816e+18,55.5579,56.1048,57.9113,58.3742,59.2008,59.4343,59.0363,59.2676,58.4541,37.0126,298.824
-21.17,-123.301,1.21608e+18,59.7539,62.6357,65.3178,65.1976,64.1254,60.1561,54.5723,51.8983,52.5078,35.6239,298.652
-20.9498,-123.268,1.22752e+18,62.3535,67.0254,70.4706,69.4865,66.0245,58.7506,50.7587,47.4566,48.9961,34.8179,298.535
-20.7293,-123.234,1.20107e+18,51.8685,50.8539,52.1142,52.9658,54.883,58.4537,65.032,72.8452,69.9927,39.8492,298.749
-21.3462,-123.845,1.20119e+18,47.4338,45.1687,46.0331,47.1802,49.6506,54.6397,66.3584,86.9484,85.7563,41.958,299.118
-21.132,-123.813,1.23229e+18,50.0012,48.4556,49.5945,50.8059,53.3435,58.1195,68.1113,83.4651,81.4397,41.9296,299.087
-20.918,-123.781,1.20383e+18,55.6205,56.201,58.0055,58.6898,59.8025,60.4824,60.637,61.1017,59.8149,37.6473,298.809
-20.7037,-123.747,1.2632e+18,46.3931,43.5883,44.0553,44.8599,46.9866,52.1039,66.2326,100.809,112.068,45.9938,298.063
-21.3038,-124.329,1.16809e+18,50.0351,48.4381,49.37,50.2961,52.2935,56.22,63.9185,73.3926,70.0276,39.2742,298.787
-21.0946,-124.298,1.18205e+18,52.5884,51.9247,53.1759,53.9973,55.7409,58.525,62.7708,67.1515,64.5015,38.3526,298.653
-20.8855,-124.265,1.19926e+18,54.6235,54.7828,56.3559,57.1497,58.5652,60.0875,61.6566,63.318,61.6387,38.1177,298.497
-20.6762,-124.233,1.20371e+18,55.1048,55.486,57.1673,57.9682,59.2825,60.4506,61.3807,62.4328,60.9129,38.0953,298.043
-21.2649,-124.793,1.13679e+18,45.7191,42.8669,43.2541,43.9551,45.6941,49.95,61.094,82.2781,84.1765,42.4824,298.636
-21.0596,-124.762,1.16429e+18,52.7247,52.0497,53.1787,53.8761,55.2818,57.4242,60.5792,64.1058,62.7777,38.3284,298.466
-20.8544,-124.73,1.17449e+18,56.5933,57.5701,59.204,59.4724,59.4265,58.0776,55.8144,55.105,55.3778,36.6893,298.44
-20.6489,-124.697,1.18507e+18,54.0936,54.0383,55.4222,56.1483,57.4611,59.0351,60.8845,62.896,61.5283,38.3159,298.534
-21.228,-125.242,1.14601e+18,51.4215,50.242,51.1631,51.8556,53.3283,55.9903,60.3368,65.2678,63.9733,38.5128,298.654
-21.0255,-125.21,1.16029e+18,55.2266,55.5684,56.8792,57.2432,57.6353,57.3704,56.5508,56.8098,56.8233,36.9556,298.55
-20.8231,-125.178,1.17645e+18,55.4193,55.8813,57.3242,57.8662,58.5333,58.57,57.9578,58.1798,57.8044,37.327,298.5
-20.6204,-125.146,1.18059e+18,54.3244,54.3515,55.6909,56.3826,57.5688,58.8476,60.1267,61.6216,60.4909,38.1107,298.617
-21.1924,-125.68,1.11667e+18,50.9354,49.5197,50.2898,50.7993,51.9534,54.2448,58.0258,62.3953,61.8183,38.089,298.593
-20.9918,-125.649,1.14494e+18,53.5533,53.1668,54.2344,54.7018,55.4967,56.425,57.4534,59.1244,58.829,37.4944,298.509
-20.7913,-125.616,1.16007e+18,56.1039,56.803,58.1692,58.3932,58.289,57.0241,54.9934,54.7258,55.37,36.8091,298.494
-20.5905,-125.584,1.14806e+18,58.5611,60.3565,61.9279,61.2793,58.9332,54.1956,49.2921,48.3814,51.1474,36.0014,298.216
-21.1683,-126.041,1.11354e+18,41.62,37.973,38.3182,38.9676,40.3833,44.6727,57.6783,89.3989,99.2095,43.9158,298.934
-20.9686,-126.008,1.13931e+18,47.6634,45.3916,46.0382,46.8157,48.624,53.073,63.0023,76.7028,73.1771,40.0907,298.706
-20.769,-125.976,1.18102e+18,53.3132,52.9679,54.1624,54.9948,56.5038,58.7282,61.5966,64.4978,62.8428,38.5686,298.668
-20.5691,-125.943,1.37409e+18,52.8961,52.5757,54.1794,56.1368,60.0902,67.2154,80.4731,97.1194,88.1486,43.2821,298.213
-21.1337,-126.472,1.14901e+18,48.8681,46.983,47.764,48.6454,50.5115,54.8514,63.4768,73.7078,70.2221,39.4853,299.037
-20.9342,-126.439,1.16296e+18,53.2323,52.7941,53.8946,54.644,55.9051,57.6947,59.8111,62.1754,61.1202,38.0795,298.984
-20.7348,-126.406,1.17811e+18,54.1511,54.0877,55.3159,56.1047,57.3433,58.7913,60.1289,61.6911,60.6102,38.1038,298.864
-20.5352,-126.373,1.07802e+18,55.8848,56.3699,57.1316,56.0552,53.6545,49.9448,46.4543,46.3659,49.815,35.7848,296.933
-21.0989,-126.904,1.10794e+18,43.8671,40.6036,40.927,41.5955,43.2804,47.9513,59.8091,82.4361,85.0641,42.8305,299.155
-20.8989,-126.871,1.17188e+18,51.6908,50.7708,51.7847,52.727,54.4664,57.6343,62.5377,67.8278,65.9132,39.2208,299.112
-20.6989,-126.838,1.36056e+18,54.4358,54.7527,56.6166,58.9457,63.2053,69.8981,79.4068,87.5242,78.0504,41.1855,297.64
-21.0631,-127.342,1.24243e+18,50.8504,49.1424,49.9235,51.0767,53.6276,59.0385,69.7937,84.5895,79.8248,41.4832,297.21
-20.987,-128.249,9.5402e+17,52.9713,51.4835,50.913,48.6906,45.4166,41.8878,39.1479,39.7017,44.2335,33.8617,296.34
-20.8987,-129.233,1.247e+18,46.6338,43.2762,43.1073,43.4589,45.4227,50.5658,64.5713,100.446,111.866,45.8128,297.367
-20.9887,-129.002,9.53018e+17,43.8833,39.369,38.5573,37.7809,38.1289,41.1317,48.895,61.6717,64.529,38.9709,297.095
-20.774,-128.964,1.10621e+18,53.5353,53.0203,53.6889,53.8087,53.8067,53.7754,53.3915,54.3586,55.4606,36.9465,298.522
-21.0859,-128.531,1.04724e+18,35.5175,30.5271,29.9335,29.6238,30.2534,33.2526,41.1195,75.8535,149.485,51.8561,298.502
-21.3617,-127.222,1.17079e+18,48.1959,45.9649,46.6697,47.7026,49.8194,54.8186,65.4987,80.1355,76.2309,40.4472,298.932
-21.1609,-127.188,1.19657e+18,55.0947,55.4695,56.8315,57.8267,59.1037,60.2031,60.625,61.4371,60.241,37.6771,299.123
-20.9602,-127.154,1.22504e+18,57.3636,58.7815,60.5241,61.5927,62.4769,62.0488,59.9745,58.9896,58.1695,37.308,299.167
-20.7591,-127.12,1.17138e+18,55.0826,55.3818,56.6243,57.2981,58.0205,58.3261,57.8968,58.3379,58.0953,37.5168,298.359
-21.4501,-126.805,1.1385e+18,53.7893,53.4338,54.4161,54.9069,55.519,56.0939,56.4531,57.7202,57.7612,36.9237,298.798
-21.2504,-126.772,1.18383e+18,56.8428,57.9828,59.433,59.9336,60.0211,58.7505,56.2944,55.6794,55.9957,36.6293,298.882
-21.0507,-126.739,1.20577e+18,59.2263,61.5098,63.3063,63.6151,62.7013,59.2677,54.4507,52.7872,54.0382,36.3408,299.072
-20.8508,-126.705,1.21472e+18,53.8519,53.7737,55.1358,56.337,58.3355,61.1262,64.3856,67.3966,64.8447,38.9403,299.165
-21.5378,-126.391,1.12176e+18,41.4396,37.5052,37.8356,38.6413,40.3284,44.8834,57.8615,90.007,103.262,45.174,298.863
-21.3383,-126.358,1.14969e+18,45.3687,42.2938,42.8125,43.71,45.5177,50.1107,62.2583,85.6748,87.1546,42.9209,298.863
-21.1389,-126.325,1.17177e+18,51.8207,50.8509,51.8943,52.8447,54.6066,57.7095,62.4866,67.6038,65.593,38.9215,298.906
-20.9392,-126.292,1.18219e+18,47.811,45.6712,46.432,47.4186,49.6325,54.6466,66.0295,83.1746,79.3584,41.401,299.023
-21.626,-125.976,1.09025e+18,43.8921,40.3638,40.6189,41.2846,42.9524,47.4027,59.262,80.8373,81.1452,41.4183,298.552
-21.4259,-125.943,1.1236e+18,48.1663,45.8491,46.5114,47.2775,48.9748,53.0411,61.4641,72.117,69.8764,39.4907,298.649
