# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
7.11605,-99.7097,1.66485e+18,99.0361,90.4884,76.3244,80.4846,80.6748,76.5445,77.2164,80.6473,77.4701,50.4617,302.75
7.32344,-99.6784,1.70962e+18,101.421,92.8307,78.0884,82.487,83.0226,79.1516,80.2073,83.4848,78.8516,50.5696,302.618
7.53068,-99.6465,1.74723e+18,106.984,99.5305,83.586,88.1222,87.7841,81.3764,78.4346,77.5465,73.5158,49.2944,302.516
7.73826,-99.6139,1.81134e+18,111.183,104.469,87.6933,92.7387,92.4813,85.1501,80.8288,78.4056,73.5156,49.1901,302.631
7.15673,-100.142,1.61838e+18,94.086,83.4422,69.3627,72.5509,73.1421,71.8539,78.2473,89.2106,85.2994,51.7546,301.094
7.36042,-100.111,1.67335e+18,94.0648,83.4051,69.3879,72.9355,74.1866,74.0296,82.9477,97.8751,93.5549,53.6603,302.344
7.56399,-100.08,1.73988e+18,105.184,97.2318,81.1076,85.3948,85.5118,80.5754,80.1178,81.3294,76.8593,50.1161,302.445
7.76788,-100.049,1.77872e+18,110.731,104.189,86.8365,91.273,90.3651,82.5909,78.0609,75.5251,71.6872,48.7609,302.079
7.19374,-100.56,1.59867e+18,95.7047,86.2962,71.794,74.8634,74.7309,71.6874,74.5464,80.2734,78.1254,50.6332,302.02
7.39474,-100.53,1.63293e+18,94.8868,84.0997,69.4459,72.4345,73.1015,72.2632,79.6693,91.3246,86.5821,51.8683,301.247
7.22796,-100.969,1.51963e+18,87.3458,75.5634,62.2252,64.4712,64.9254,64.8144,73.7542,89.717,88.587,52.3712,301.799
7.4272,-100.94,1.65681e+18,99.0808,90.0914,74.6292,77.8663,77.9111,74.8444,77.7994,82.9034,79.626,50.8596,301.438
7.62633,-100.91,1.5813e+18,104.595,97.042,79.7274,81.3947,77.9892,69.3951,64.1615,62.3716,63.223,46.7613,298.538
7.2493,-101.305,1.63072e+18,93.3317,83.5587,69.2753,72.2946,72.9411,72.032,79.6547,91.52,88.0182,52.7549,301.982
7.44776,-101.276,1.68448e+18,91.1495,79.6998,65.504,68.3294,69.6547,70.3658,81.9778,107.209,112.491,58.376,301.588
7.28056,-101.708,1.61717e+18,98.2543,90.1276,74.5762,77.3753,76.7662,72.8204,74.3168,77.3476,75.0123,49.6818,301.469
7.47886,-101.679,1.6816e+18,102.749,95.8897,79.4548,82.6954,81.899,76.6751,76.2273,76.9153,73.8873,49.2939,301.472
7.30992,-102.111,1.57596e+18,88.5422,77.0703,63.1073,65.2997,66.0167,66.3793,76.9042,96.4341,97.1597,54.6398,301.43
7.50895,-102.083,1.6425e+18,92.6734,81.4574,66.5681,69.0666,69.9754,70.3696,81.0016,99.145,97.4524,54.3982,300.942
7.33876,-102.52,1.56643e+18,90.7119,79.3884,64.7548,66.7494,67.0635,66.8364,76.0575,91.2989,89.9007,52.5042,300.696
7.53939,-102.492,1.64385e+18,90.337,78.5242,63.8231,65.7816,66.4597,67.0822,78.7807,103.966,112.497,58.6336,300.925
7.73995,-102.464,1.48904e+18,103.529,96.1191,77.42,76.8841,71.6161,62.1593,56.5715,54.9684,57.8985,45.0137,299.133
7.36714,-102.938,1.59239e+18,90.4958,79.6831,65.1317,67.1861,67.6464,67.6789,77.4443,94.5029,94.697,53.9642,301.011
7.57031,-102.91,1.58987e+18,87.8429,74.5468,60.0748,61.5508,62.0644,63.0387,75.2661,104.013,114.208,57.265,300.15
7.77341,-102.881,1.66747e+18,102.367,95.351,78.1301,80.5009,79.4503,75.1049,76.025,77.6923,74.9541,49.4423,300.918
7.97689,-102.853,1.48165e+18,106.235,99.6837,79.72,77.984,71.0981,60.2265,53.2946,51.0006,54.4328,43.6863,299.737
7.39604,-103.369,1.73346e+18,87.3042,74.3509,59.9142,61.1658,61.9474,63.4043,76.0198,118.1,164.788,66.9092,299.774
7.60274,-103.341,1.62561e+18,93.5319,82.8831,67.2287,68.924,69.062,68.9084,78.362,95.0945,95.5345,54.1992,300.018
7.80939,-103.312,1.6555e+18,98.8207,90.3393,73.6452,75.7023,75.4121,73.6213,78.9586,85.7708,81.6991,50.5541,300.45
8.01643,-103.283,1.64787e+18,98.8541,89.7014,72.695,74.5086,74.2258,72.854,78.8118,86.3663,82.3276,50.6364,300.659
8.05977,-103.732,1.65423e+18,100.225,91.9723,74.5731,76.2278,75.4989,73.3923,77.76,83.433,80.0761,50.2402,299.957
7.89102,-104.233,1.64326e+18,103.604,98.4877,80.8272,82.2637,79.602,73.4834,71.1936,70.0459,68.7027,47.7305,299.855
8.10859,-104.204,1.6595e+18,104.432,98.9701,80.9254,82.3893,79.9368,74.34,72.6704,71.8738,70.0973,48.023,300.499
7.67987,-104.512,1.70386e+18,101.72,97.0695,80.4506,82.8323,81.6785,77.6279,78.494,79.9557,76.4367,49.548,300.38
7.90043,-104.483,1.69337e+18,102.663,97.6682,80.5099,82.5911,81.1032,76.825,77.1476,78.0053,74.8433,49.1252,299.638
8.12145,-104.454,1.74622e+18,111.313,110.318,91.6047,93.4511,88.8993,78.6458,71.24,65.9366,64.4266,46.4135,301.16
7.91745,-103.545,1.64187e+18,93.8732,83.333,67.2684,68.819,68.9626,69.0945,78.8109,96.8955,99.5965,55.4054,300.624
7.20725,-103.208,1.61633e+18,96.2139,88.4645,72.9687,75.2081,74.6292,71.7546,75.4851,81.4312,79.715,50.8977,300.379
7.41222,-103.18,1.62374e+18,95.0065,86.0215,70.5763,72.774,72.7423,71.4644,78.2551,88.0075,84.5323,51.3222,300.724
7.61714,-103.152,1.63264e+18,100.547,93.4353,76.6495,78.7131,77.41,73.0546,73.9117,75.8687,73.8964,49.2425,300.251
7.82243,-103.123,1.67084e+18,99.894,91.7863,74.9763,77.2721,76.9861,74.7289,79.18,84.8671,81.2788,50.8947,300.896
7.12506,-102.801,1.64512e+18,96.4206,89.0265,73.7864,76.6031,76.4585,73.7042,77.8625,84.0302,81.3938,51.2779,301.102
7.327,-102.773,1.66706e+18,98.9363,91.9804,76.1085,79.0189,78.686,75.2705,78.1177,82.1963,79.1559,50.6269,301.108
7.52887,-102.745,1.68846e+18,103.081,97.5416,80.6971,83.6349,82.4413,76.8532,76.0361,75.979,73.2134,49.0425,300.424
7.73111,-102.716,1.70659e+18,103.003,96.3937,79.2969,82.2227,81.6721,77.5954,79.104,81.0631,77.354,50.013,301.091
7.04291,-102.405,1.67391e+18,100.448,95.2396,79.6209,83.0763,82.2022,76.5512,75.8928,76.3108,73.6049,49.285,301.546
7.24276,-102.377,1.6916e+18,97.4294,89.877,74.5275,77.8262,78.2952,76.2314,81.7904,89.3465,85.4303,52.1778,301.497
7.44252,-102.349,1.73852e+18,104.646,100.014,83.3158,87.109,86.3329,80.2187,78.8027,78.0011,74.3035,49.3034,301.045
7.64264,-102.32,1.83766e+18,98.5338,89.308,73.3336,76.7582,78.4114,79.3078,92.3318,115.21,114.116,58.1865,299.913
6.95939,-102.016,1.64364e+18,88.2543,78.03,64.6381,67.4345,68.4508,68.7358,80.0691,103.914,108.279,57.5083,301.593
7.15802,-101.988,1.70122e+18,93.843,84.9206,70.5545,74.0235,75.3417,75.1674,85.0124,100.446,95.918,53.9355,301.619
7.35656,-101.96,1.7503e+18,103.668,98.3869,82.2128,86.3779,86.2548,81.1273,81.1734,81.8211,77.2186,50.0564,301.45
7.55545,-101.931,1.74258e+18,109.729,107.065,89.3661,92.8093,89.7061,79.1474,72.1112,67.9958,66.735,47.5093,301.196
6.87667,-101.63,1.61498e+18,90.1547,79.8662,66.1638,68.9576,69.7459,69.4088,78.9533,96.6207,95.3394,54.1211,300.437
7.07494,-101.602,1.65586e+18,105.494,102.001,85.6214,88.5941,84.9165,74.0651,66.7172,63.3999,63.8494,46.953,301.189
7.27312,-101.573,1.71431e+18,104.096,98.8466,82.7514,86.6807,85.7091,79.0248,76.568,75.5358,72.4422,48.9544,301.676
7.47164,-101.544,1.74812e+18,102.451,95.4948,79.4762,83.5421,84.0672,80.6107,83.1766,86.6973,81.5456,51.1258,301.723
6.79167,-101.244,1.44322e+18,98.8092,91.9882,75.9066,76.0257,70.5023,60.3503,54.0549,52.8994,56.0211,44.5109,300.118
6.99043,-101.216,2.01216e+18,96.8871,89.5922,75.9084,81.6735,85.4422,88.3691,107.664,141.677,131.88,59.2691,301.086
7.18909,-101.186,1.65513e+18,100.088,92.8136,77.4533,80.9211,80.3735,75.5216,75.5416,77.1843,74.3391,49.526,301.742
7.38808,-101.157,1.72057e+18,106.519,101.469,84.934,88.834,87.2162,79.0802,74.551,72.1592,69.7319,48.2868,301.556
6.70487,-100.855,1.54676e+18,91.3768,82.3736,69.0252,71.9672,71.7242,68.8372,72.1644,78.9682,77.7557,50.6796,301.628
6.90498,-100.825,1.59216e+18,96.8039,88.2111,73.4809,76.3681,75.6514,71.486,72.5763,76.1415,74.3907,49.7113,298.842
7.10499,-100.796,1.63473e+18,99.2662,91.6348,76.6357,80.0857,79.4437,74.47,74.1409,75.8124,73.3804,49.3462,301.769
7.30532,-100.765,1.69588e+18,102.219,94.9917,79.4325,83.3817,83.1044,78.0335,77.6578,78.9204,75.3133,49.741,301.706
6.61572,-100.458,1.55298e+18,88.8427,79.0175,66.3852,69.4654,69.8369,68.3962,74.6799,86.2236,84.2313,51.9597,301.552
6.81807,-100.428,1.58351e+18,88.2235,77.6369,64.8737,67.9638,68.8499,68.4261,76.961,94.0299,93.8353,54.1316,301.744
7.02031,-100.397,1.63925e+18,99.3786,91.7536,77.0681,80.792,80.1726,74.9236,74.1364,75.6338,73.1765,49.3368,300.963
7.22287,-100.366,1.71833e+18,107.946,103.395,87.3334,91.6164,89.0611,78.7015,71.3926,67.7794,66.3798,47.551,301.851
6.52324,-100.049,1.45129e+18,100.411,94.9227,79.6893,79.9005,72.8395,60.1806,51.321,49.0333,52.3969,43.237,300.686
6.72879,-100.019,1.65475e+18,94.1421,85.7736,72.7325,77.0848,77.9847,75.6629,80.0666,87.9031,83.0674,51.2977,302.326
6.9342,-99.9873,1.68862e+18,100.774,93.9572,79.6842,84.3301,84.0929,78.3521,76.828,77.6801,74.3059,49.6143,302.496
7.13994,-99.9554,1.67372e+18,96.0321,86.0061,71.8818,75.6629,76.6615,75.2748,81.4969,92.1171,87.6225,52.3808,300.981
6.42687,-99.6251,1.6459e+18,89.2672,80.564,69.3296,73.6237,75.0923,74.0989,81.1095,94.8729,92.1571,53.8076,302.797
6.63663,-99.5935,1.62173e+18,85.8339,74.6697,62.9401,66.3331,67.92,68.4422,78.5645,103.493,109.947,57.3202,301.74
6.84624,-99.5612,1.62374e+18,98.3291,90.2676,76.5653,80.5063,79.9116,74.4669,73.0078,74.5271,72.5045,49.26,299.794
7.05618,-99.5281,1.69429e+18,95.3569,85.7229,72.4792,76.8204,78.3118,77.0976,83.1387,93.9756,89.5109,53.0286,302.469
6.32567,-99.18,1.66926e+18,97.9867,92.5166,81.2817,86.4949,86.0257,78.7624,74.4323,73.338,70.7226,48.7502,301.905
6.54077,-99.1473,1.7198e+18,98.4702,92.2166,80.3614,86.1488,86.9372,81.6374,80.2721,81.6962,77.0678,50.1354,302.295
6.75571,-99.1137,1.75227e+18,102.19,96.4305,83.7559,89.8829,90.2835,83.5618,80.0117,79.1382,74.5751,49.5566,302.678
6.97099,-99.0793,1.72049e+18,97.8129,89.0736,76.15,81.1018,82.5112,79.9579,83.0306,89.8993,85.1955,52.1403,301.912
6.21844,-98.7078,1.70134e+18,101.054,97.2438,87.0548,93.0062,91.5201,80.9457,72.1929,67.8727,65.7617,47.3362,302.478
6.44017,-98.6737,1.76605e+18,91.4191,82.6152,71.8774,76.927,79.5649,79.8984,89.347,109.083,105.334,54.3502,301.229
6.66173,-98.6387,1.74446e+18,100.08,93.6313,81.9447,88.2033,89.1853,83.4978,81.09,81.6601,76.9386,50.1657,302.181
6.88363,-98.6025,1.80991e+18,103.624,97.4204,85.2163,92.1244,93.5121,87.5413,84.57,84.2391,78.2446,50.4157,302.926
6.23205,-98.9567,1.70785e+18,94.786,88.3473,78.0138,83.5519,84.8862,80.9811,81.6528,85.7856,81.2793,51.2533,301.957
6.4503,-98.9233,1.69794e+18,95.3288,88.0705,76.8782,82.1954,83.4199,79.8167,81.0705,86.0018,81.7757,51.3748,301.992
6.66838,-98.8891,1.76609e+18,103.224,98.221,86.0882,92.7317,92.8923,84.7893,79.1701,76.649,72.5256,49.1484,302.726
6.8868,-98.8538,1.81241e+18,110.034,107.237,94.4114,101.59,99.6138,86.2465,74.6552,68.379,65.6616,47.2607,302.717
6.28273,-99.4315,1.6447e+18,88.8774,80.3115,69.5628,73.7171,75.1228,74.0267,80.7193,94.5609,92.6324,54.0625,302.318
6.49495,-99.3994,1.65234e+18,87.9928,78.4267,67.2072,71.3254,73.0629,72.8897,81.5403,100.368,100.167,54.8291,302.555
6.70702,-99.3665,1.69472e+18,99.3437,92.7305,79.8854,85.1398,85.3052,79.5653,77.6876,78.5825,74.877,49.6959,301.953
6.91943,-99.3328,1.64586e+18,97.8601,88.9414,75.4194,79.5007,79.6835,75.6854,76.3962,80.1229,76.7418,50.0348,299.667
6.3276,-99.8817,1.59863e+18,89.3686,80.5952,69.142,72.9241,73.7809,72.0023,77.3837,88.065,85.2397,51.9788,301.846
6.53503,-99.8506,1.60939e+18,89.7978,79.3351,66.8583,70.1439,71,70.0992,77.6342,93.7696,94.1045,54.4323,300.276
6.74233,-99.8189,1.64381e+18,96.6773,88.8337,75.4732,79.7634,79.8537,75.5595,76.1716,79.8271,77.1113,50.4493,301.568
6.94995,-99.7865,1.71633e+18,104.699,99.4953,84.973,89.976,88.6662,79.9513,74.3056,71.763,69.1648,48.2612,302.411
6.36827,-100.313,1.52318e+18,97.9587,92.5792,79.0724,81.3511,77.3108,67.135,60.1205,58.154,60.124,46.1391,300.905
6.572,-100.283,1.73734e+18,91.4593,83.0376,70.7355,75.3363,77.2165,76.8841,86.4583,105.823,104.812,56.8107,302.175
6.77561,-100.252,1.66785e+18,99.323,92.8693,78.9203,83.444,83.0441,77.208,75.6418,76.4822,73.5241,49.4329,302.258
6.97954,-100.221,1.65667e+18,105.573,101.264,85.8802,89.6495,86.1188,74.756,66.3368,62.7596,62.9248,46.7425,301.074
6.40506,-100.731,1.5396e+18,96.2967,90.1091,76.6496,79.3167,76.8299,69.0789,64.7338,63.8923,64.4175,47.2117,299.185
6.6061,-100.701,1.55854e+18,90.5626,81.6649,68.7471,71.9167,71.9189,69.3693,73.4557,81.5343,80.4372,51.4324,301.883
6.80702,-100.671,1.6593e+18,96.0561,88.117,74.199,78.1241,78.5232,75.4726,78.7579,85.0738,81.8183,51.5618,300.559
7.00827,-100.641,1.54983e+18,101.376,94.7412,79.018,81.0613,77.3677,68.0363,62.0412,60.3009,61.7439,46.46,300.18
6.43906,-101.139,1.6031e+18,84.4272,73.9526,62.1522,64.8571,65.8271,65.9552,76.4129,102.545,112.744,59.1811,301.142
6.63833,-101.11,1.53487e+18,82.2878,70.9613,58.9225,61.1571,61.8487,62.1167,72.4611,98.3688,109.231,58.4066,301.499
6.8375,-101.08,1.59807e+18,97.1631,89.5794,74.9496,78.0401,77.1379,72.2087,72.1075,74.2334,72.5471,49.2127,299.442
7.03699,-101.051,1.62669e+18,93.3615,84.1421,70.1533,73.3722,73.9303,72.3631,78.571,88.8456,86.0767,52.5918,301.752
6.4609,-101.474,1.55554e+18,88.6265,80.1534,67.7061,70.6391,70.7621,68.7455,74.1569,84.1213,83.2502,52.1549,301.781
6.65938,-101.446,1.593e+18,84.9665,74.529,62.0446,64.6919,65.5635,65.8345,76.8635,101.522,108.413,57.8457,301.551
6.85777,-101.417,1.63274e+18,96.3585,89.0517,74.6664,78.1528,77.9757,74.1275,76.1199,80.1708,77.3205,50.3498,301.158
7.05648,-101.387,1.70827e+18,106.986,104.093,87.9288,91.8421,88.7057,77.6506,69.9868,66.2133,65.5458,47.3386,301.694
6.49146,-101.876,1.58404e+18,85.8308,76.6276,64.4234,67.2975,68.2335,68.0462,77.7968,96.4465,96.3932,54.5411,301.826
6.6898,-101.848,1.62307e+18,89.8231,81.1018,67.8852,71.1055,71.9627,71.3647,80.5402,95.1134,90.6023,52.586,301.483
6.88803,-101.819,1.65227e+18,98.7422,92.6914,77.7599,81.3144,80.6715,75.5106,75.3875,76.7788,74.1658,49.5113,299.796
7.08661,-101.79,1.71954e+18,96.5297,88.7576,74.1225,78.0183,79.2217,78.0575,85.4416,95.2118,88.6197,52.3753,301.326
6.51964,-102.28,1.6227e+18,95.0903,89.3729,75.5799,79.0201,78.5656,74.0158,74.9797,77.5667,75.2601,49.8754,301.547
6.91765,-102.223,1.69553e+18,101.156,96.8318,81.5228,85.4812,84.6019,78.1677,76.4018,75.8923,73.0065,49.1469,301.383
7.11696,-102.195,1.75052e+18,100.384,94.754,79.4265,83.7271,84.3737,80.9445,84.0175,87.8976,82.7331,51.4681,301.799
6.54856,-102.688,1.64737e+18,94.4728,88.6609,74.856,78.3613,78.3951,74.9069,77.9757,82.9272,80.1361,51.0911,301.629
6.74922,-102.66,1.68594e+18,97.1926,91.9298,77.39,81.2365,81.299,77.3103,79.5424,83.0546,79.5479,50.8372,301.751
6.9498,-102.632,1.71827e+18,102.729,99.6353,83.9873,87.9845,86.7387,79.3859,76.4509,74.7426,71.9136,48.8271,301.63
7.15073,-102.603,1.77021e+18,106.084,104.204,87.933,92.3385,90.8459,82.2956,77.8396,74.6321,71.4028,48.6205,301.54
6.57801,-103.105,1.6352e+18,95.9641,90.9827,76.7913,80.0056,79.3143,74.5148,75.1717,77.3464,75.0925,49.792,301.264
6.7812,-103.077,1.65753e+18,96.8904,91.5364,76.8773,80.1792,79.7542,75.5198,77.116,80.0995,77.3664,50.3104,301.241
6.98432,-103.049,1.65011e+18,97.6277,91.6232,76.4072,79.3664,78.7966,74.736,76.4991,79.6292,77.0808,50.2007,300.574
7.18782,-103.02,1.74884e+18,112.385,116.979,99.8595,102.525,93.9812,75.2678,61.9773,56.2146,58.4258,45.4947,300.548
7.22723,-103.45,1.6321e+18,93.2893,83.5051,68.3346,70.3312,70.542,70.0433,78.89,94.1297,93.6322,53.845,299.5
6.89108,-104.676,1.52137e+18,98.8017,95.6749,79.8645,80.3133,75.4986,65.9254,59.8233,57.3017,59.2144,45.4601,298.433
6.5008,-103.797,1.53567e+18,96.0691,91.66,77.1114,78.5908,75.5551,68.0355,64.4432,63.4706,64.3083,47.0526,298.381
6.41798,-103.375,1.61638e+18,94.1693,88.974,75.4731,78.3509,77.6799,73.3928,74.682,77.8127,75.9422,50.0783,300.68
6.62297,-103.347,1.61645e+18,85.7302,75.3684,62.2495,64.4392,65.3878,66.0657,77.9802,105.005,113.091,57.3629,300.738
6.8279,-103.318,1.64963e+18,97.0195,91.5046,76.6354,79.6133,78.9868,74.7879,76.389,79.5138,77.1376,50.2666,299.754
7.03321,-103.29,1.68374e+18,97.7016,91.8468,76.7024,79.8838,79.7866,76.551,79.7105,84.224,80.7987,51.1157,300.578
6.33504,-102.969,1.63241e+18,93.6465,88.4999,75.5093,78.822,78.568,74.5849,76.4707,80.1609,77.7012,50.5144,301.603
6.537,-102.941,1.65226e+18,94.3642,88.6469,74.9125,78.3436,78.4076,75.0997,78.4141,83.7674,80.9839,51.2886,301.377
6.73889,-102.912,1.68763e+18,99.7137,96.1203,81.2303,85.0251,84.0727,77.7842,76.2895,75.9813,73.234,49.2214,301.393
6.94115,-102.884,1.7295e+18,100.852,97.0171,81.7741,85.8608,85.5463,80.2122,80.1122,80.653,76.6574,49.9901,301.499
6.25351,-102.573,1.64378e+18,95.0386,90.7648,77.9846,81.6804,81.1373,75.8234,75.5992,76.9224,74.4252,49.6653,301.918
6.45337,-102.545,1.64229e+18,97.2165,93.1093,79.2195,82.7862,81.6859,75.364,73.7381,73.7228,71.7751,48.9652,301.53
6.65316,-102.517,1.66187e+18,97.9707,93.3505,78.7326,82.487,81.8172,76.2449,75.8985,76.8215,74.204,49.5309,301.322
6.8533,-102.488,1.74184e+18,104.038,102.121,86.5685,91.0465,89.5467,80.8598,76.2936,73.3873,70.7012,48.5554,301.679
6.17104,-102.185,1.53202e+18,94.8639,90.215,77.1742,79.3029,76.4292,68.4158,64.1713,63.1245,64.1278,47.154,301.067
6.36969,-102.156,1.60857e+18,93.2155,87.1772,74.2025,77.5708,77.2994,73.277,75.0111,78.7439,76.4795,50.2372,301.578
6.76717,-102.099,1.72751e+18,105.846,105.616,90.2905,94.8144,91.4139,79.0416,70.2364,65.6497,65.1556,47.267,300.801
6.28596,-101.771,1.55138e+18,80.9652,70.3958,59.2516,61.436,62.3281,62.9599,74.1184,101.008,112.905,57.9672,301.353
6.48416,-101.742,1.62058e+18,95.7542,90.133,76.6024,80.2129,79.5219,74.2069,73.7785,75.2571,73.1447,49.3495,301.576
6.6827,-101.713,1.65437e+18,98.0499,92.647,78.2988,82.2255,81.6154,76.0342,75.3226,76.285,73.6644,49.4188,301.483
6.0028,-101.414,1.49231e+18,80.1458,69.235,58.9164,60.9626,61.6436,61.9877,71.7536,93.9355,99.864,56.017,300.871
6.2016,-101.385,1.56976e+18,82.1438,71.8634,60.9331,63.3922,64.1623,64.3517,75.0367,100.867,110.891,58.8039,301.357
6.40029,-101.356,1.59906e+18,94.2257,87.934,74.9805,78.4728,77.9064,73.0722,73.1587,75.4593,73.51,49.4882,301.547
6.59931,-101.327,1.59702e+18,87.8731,78.534,65.903,69.0603,70.0352,69.5279,78.3307,94.7706,93.2184,53.6409,301.586
5.91621,-101.025,1.52804e+18,87.9754,80.2895,69.526,72.2667,71.9623,68.817,71.3644,77.3424,76.4276,50.4377,301.087
6.11636,-100.996,1.57032e+18,89.5103,82.0563,70.7441,74.0086,74.0526,71.0295,74.119,80.7377,79.1498,51.0665,301.625
6.51677,-100.936,1.57117e+18,90.5681,81.9705,69.2005,72.3205,72.3719,69.9226,74.367,82.9996,81.7117,51.7148,301.408
6.02952,-100.598,1.61875e+18,97.1214,93.925,82.6078,86.6751,84.3536,74.7718,68.1266,65.5553,65.2021,47.3985,300.68
6.23179,-100.568,1.6309e+18,93.5205,87.0866,75.2762,79.3795,79.4872,75.2748,76.2225,79.9831,77.287,50.5001,301.364
6.43439,-100.537,1.53868e+18,98.2714,93.0189,79.2706,81.7799,78.0671,68.1922,61.5297,59.5906,61.1956,46.3803,300.26
5.73484,-100.22,1.62199e+18,90.7847,85.4094,75.8935,80.2229,80.492,75.8866,75.8206,78.898,76.3586,50.3329,302.657
5.94043,-100.19,1.65901e+18,92.6153,87.0976,76.805,81.5127,82.0872,77.7526,78.3028,81.9248,78.6688,50.8651,302.387
6.14589,-100.159,1.66954e+18,96.6555,92.0318,80.6943,85.6485,85.2613,78.5226,75.4423,75.1495,72.313,49.1736,302.246
6.35167,-100.127,1.54589e+18,101.396,98.0723,84.3049,86.2709,80.1895,66.8599,56.9735,53.7168,56.5605,45.2083,300.914
5.63876,-99.7968,1.6662e+18,94.2327,90.7545,81.9914,87.1639,86.8269,79.4236,75.0259,73.8762,71.2033,48.9205,302.909
5.84856,-99.7653,1.68462e+18,89.9923,83.7624,74.3347,79.2136,80.8501,78.6428,82.9362,91.7017,87.1425,52.551,302.681
6.05822,-99.7332,1.69455e+18,97.8911,94.1184,83.5929,89.1585,88.6394,80.5469,75.3975,73.4866,70.6167,48.7187,302.241
6.26821,-99.7004,1.69923e+18,94.0047,87.3671,76.1721,81.2964,82.636,79.5799,82.3317,88.4422,83.4199,51.5456,301.773
5.5376,-99.3522,1.67389e+18,100.538,100.776,92.9472,97.88,92.8745,77.1879,64.1964,58.6211,59.2423,45.7054,302.9
5.75276,-99.3197,1.68339e+18,90.2702,84.3798,75.6196,80.6585,82.1911,79.3149,81.9794,88.8736,84.7822,52.13,302.44
5.96775,-99.2864,1.70072e+18,93.8617,88.458,78.8969,84.419,85.5603,81.0466,80.863,83.8011,79.2962,50.7233,302.421
6.18309,-99.2522,1.67703e+18,102.176,99.9545,89.2727,94.6421,91.1999,77.8879,66.8528,61.8007,61.6245,46.3355,301.495
5.43044,-98.8806,1.70824e+18,91.1303,87.0078,80.0774,85.9041,87.3892,82.6738,81.7336,84.2446,79.7681,50.9497,302.176
5.65223,-98.8468,1.7621e+18,97.2291,94.7505,87.3712,94.4139,95.0271,86.5083,80.036,76.9733,72.6639,49.2119,303.413
5.87385,-98.812,1.75197e+18,96.3057,92.3352,83.8983,90.5493,91.7586,85.3812,81.913,81.4373,76.5141,50.1039,302.529
6.09581,-98.7762,1.75101e+18,99.7491,96.1914,86.8228,93.6424,93.7822,84.9533,78.2183,74.9943,71.2595,48.899,302.516
5.44428,-99.1291,1.71939e+18,84.8579,78.6197,71.4683,76.4523,79.1265,79.1093,87.7887,105.683,101.699,54.6413,303.72
5.66258,-99.096,1.72576e+18,83.6124,76.0927,68.1408,72.6489,75.245,75.9541,86.5568,112.442,116.575,56.8901,303.281
5.88072,-99.0619,1.73405e+18,93.3452,88.1052,79.2338,85.1419,86.9076,83.1111,83.9972,88.4042,83.3157,51.7634,302.399
6.09919,-99.027,1.74815e+18,87.8861,79.701,70.2031,75.1338,77.8814,78.6355,89.1168,110.805,108.341,55.5141,302.481
5.70687,-99.5714,1.6647e+18,88.2952,81.9046,73.1214,77.7425,79.3374,77.3644,81.923,91.6075,88.0174,52.9085,302.456
5.91899,-99.5387,1.69625e+18,96.881,93.1584,83.4785,89.1217,88.8486,81.0646,76.1354,74.3632,71.2492,48.8813,302.703
6.13145,-99.5053,1.65065e+18,119.188,130.724,115.86,108.175,82.2392,54.5339,40.1317,37.7423,44.0743,40.6439,301.525
5.53915,-100.053,1.64678e+18,91.4102,87.2042,78.6511,83.4403,83.6866,78.1216,76.3989,77.7069,74.8103,49.8963,302.926
5.74662,-100.022,1.65846e+18,91.9555,86.9979,77.5987,82.4209,82.9863,78.2519,77.9857,80.8425,77.6139,50.6143,302.584
5.95396,-99.9905,1.70634e+18,97.5906,94.3867,84.1443,89.8379,89.4482,81.3723,76.3686,74.481,71.339,48.9022,302.482
6.16163,-99.9583,1.73425e+18,102.042,100.157,88.9952,95.1613,93.3861,82.0977,73.5069,69.2879,67.1949,47.8209,302.484
5.78268,-100.454,2.01818e+18,86.9005,79.7629,70.727,75.8474,79.3689,82.1039,100.475,152.254,173.912,65.514,301.35
5.98633,-100.423,1.62797e+18,91.5731,85.1201,74.3644,78.411,78.7938,75.1388,76.97,82.2195,79.6399,51.1607,301.002
6.1903,-100.392,1.63723e+18,91.6088,84.5251,73.1968,77.4037,78.171,75.3373,78.7375,85.5611,81.909,51.4733,301.887
5.81716,-100.871,1.53233e+18,87.6426,79.6637,69.1036,71.7383,71.5388,68.6314,71.7662,79.1239,78.6295,51.0835,300.251
6.01812,-100.842,1.61099e+18,96.0229,92.2003,80.7973,84.6556,82.7948,74.4335,69.3192,67.6071,66.8568,47.8242,301.157
6.2194,-100.811,2.07401e+18,94.1421,88.7216,77.781,84.3644,88.4515,90.67,108.638,146.269,147.779,64.9103,300.797
5.65004,-101.309,1.36098e+18,78.4076,64.3146,53.8104,53.9092,53.2619,53.2958,61.9714,83.7133,94.6389,55.2581,298.596
5.84935,-101.28,1.61768e+18,86.6068,77.2073,66.4274,69.1445,70.0848,69.7827,79.1756,98.718,99.4663,55.5057,299.09
6.04855,-101.25,1.53772e+18,90.9298,84.0587,72.4013,75.1353,74.207,69.5981,69.7794,72.6471,71.7644,49.1569,300.596
