# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.11525,-22.5374,2.06673e+18,102.632,106.675,104.631,99.8483,96.8543,94.6655,96.4438,113.171,107.995,47.3444,298.869
-2.31626,-22.5094,2.07315e+18,95.0267,93.2665,90.7527,85.5954,83.7222,85.5199,96.7422,141.07,153.804,52.7629,298.546
-1.74244,-23.0023,2.18246e+18,88.4982,83.868,79.9517,76.6641,75.5581,78.0328,90.8335,160.605,240.254,63.943,299.027
-1.94532,-22.9734,2.05371e+18,103.11,107.194,104.799,100.43,97.4447,94.929,95.5336,109.724,103.639,46.6309,299.081
-2.14822,-22.945,2.10589e+18,108.951,118.037,117.798,112.505,107.133,99.652,92.2932,95.3826,89.2271,44.4132,298.639
-1.77102,-23.422,2.00798e+18,99.3988,99.121,95.159,91.0798,89.1021,89.328,95.2405,119.882,117.075,48.1791,298.592
-1.97716,-23.3928,2.04707e+18,103.435,106.519,104.207,99.2832,95.8834,93.4895,94.829,110.462,105.266,47.0951,298.321
-2.18333,-23.3641,2.10053e+18,108.44,117.001,117.331,111.88,106.493,99.3199,92.3962,95.8886,89.6276,44.5902,298.355
-2.38998,-23.3359,2.13993e+18,111.733,124.964,128.295,121.991,113.867,101.574,88.3477,85.6948,80.3765,42.8302,298.21
-1.80067,-23.8579,2.38128e+18,97.5673,95.4696,92.2416,89.4883,89.7256,94.1559,111.461,181.857,215.423,58.6644,298.411
-2.0111,-23.8282,2.10742e+18,114.571,131.141,133.817,127.314,115.285,97.0102,78.4407,72.7728,71.1304,41.2801,297.834
-2.22157,-23.7992,2.09466e+18,101.473,104.522,104.198,99.42,96.6954,95.5221,99.0845,119.451,114.986,49.0317,299.036
-2.43257,-23.7708,2.11271e+18,108.696,117.833,120.328,114.096,107.997,100.015,92.1873,94.62,88.2339,44.4508,299.148
-2.26366,-24.2556,2.07666e+18,109.711,119.565,121.876,115.365,107.742,97.5344,86.9118,86.3989,81.9836,43.6257,298.513
-2.48015,-24.2268,2.07381e+18,100.361,102.923,104.168,98.9151,96.1398,95.23,99.1182,118.395,110.874,47.5956,299.189
-1.86547,-24.8003,2.1292e+18,110.481,119.963,121.022,116.465,110.396,101.819,92.4114,92.9255,85.8913,44.0991,298.885
-2.08807,-24.7693,2.15836e+18,114.828,137.441,147.184,141.62,124.182,98.1629,74.3292,65.0032,62.9894,39.3984,297.317
-2.31077,-24.7392,2.07303e+18,106.682,113.378,115.517,109.531,104.034,97.709,92.0909,96.644,89.8811,44.8165,297.945
-2.53408,-24.71,2.23689e+18,103.392,105.735,107.576,102.171,99.9392,100.958,109.569,139.778,132.107,50.1645,297.679
-1.80764,-24.5624,2.13959e+18,92.2215,87.3515,83.4696,79.451,78.2454,80.8341,93.0707,153.612,207.082,57.1545,298.878
-2.46556,-24.4731,2.06597e+18,108.336,117.63,121.23,114.37,106.933,97.188,87.2393,87.135,82.2134,43.6029,297.88
-2.35983,-24.0106,2.09151e+18,97.7022,96.2415,95.326,90.1132,87.9986,89.3594,99.0006,135.815,141.942,52.1914,298.33
-1.63494,-23.6595,2.10683e+18,104.342,106.739,102.776,98.9856,96.8821,96.3607,100.37,120.722,113.745,47.8977,297.955
-1.84299,-23.6301,2.05718e+18,106.615,112.746,110.825,106.236,101.854,96.5868,92.2516,98.6561,92.3935,44.9993,298.932
-2.05106,-23.6013,2.07203e+18,105.396,110.869,109.92,105.068,101.128,96.9826,94.6555,103.977,97.1252,45.7486,298.762
-2.25964,-23.573,2.11534e+18,100.393,103.157,103.037,98.5942,96.446,96.3413,102.156,126.118,119.063,48.9191,299.093
-1.55008,-23.24,2.05869e+18,104.109,108.055,103.899,100.532,97.9584,95.5652,95.9526,109.681,103.193,46.5694,299.141
-1.75435,-23.2109,2.06698e+18,110.442,119.67,117.307,112.319,106.109,97.1725,87.764,88.4363,83.5117,43.3938,299.032
-1.95863,-23.1824,2.13658e+18,111.906,123.012,122.523,117.545,111.293,101.665,91.2364,91.031,84.8385,43.6018,299.062
-2.16339,-23.1543,2.15113e+18,118.453,138.312,141.446,132.693,117.569,96.4099,76.5085,70.4096,69.7424,41.0669,298.554
-1.46754,-22.8343,2.05955e+18,83.0108,75.9342,70.2919,67.0911,66.5044,69.8801,83.1986,153.599,248.62,62.0888,299.09
-1.66904,-22.8055,2.07059e+18,89.1283,84.0413,78.5717,74.7778,73.5115,75.5119,86.1049,144.374,215.583,64.5105,299.003
-1.87055,-22.7772,2.09654e+18,94.5126,93.4087,89.8065,86.1565,85.0982,87.468,99.4573,144.052,156.197,53.8518,299.121
-1.38444,-22.4387,2.07446e+18,96.5662,94.961,88.6899,85.4948,84.6011,86.1411,95.3623,136.764,156.505,55.3265,298.81
-1.58411,-22.41,2.08921e+18,111.372,121.381,117.257,113.005,107.453,98.5963,89.1154,89.955,85.0562,43.5815,298.844
-1.78377,-22.3817,2.13935e+18,107.802,115.407,112.337,108.747,105.728,101.404,98.5327,107.398,99.2746,45.7862,298.949
-1.98386,-22.3537,2.17045e+18,114.728,129.336,128.943,123.94,116.182,102.961,88.4785,85.423,80.9819,42.8974,298.726
-1.31013,-22.116,2.11651e+18,108.864,116.421,110.203,107.55,104.828,100.24,96.5994,104.251,96.9252,45.3993,298.896
-1.50896,-22.0873,2.18815e+18,104.441,108.478,102.859,99.957,98.9062,99.0776,105.203,131.713,128.036,50.5225,298.562
-1.90701,-22.0309,2.12608e+18,111.421,122.631,120.215,115.588,109.959,100.808,91.1913,92.089,86.5766,43.8301,298.736
-1.22642,-21.727,2.07617e+18,101.55,104.071,96.5048,93.8062,92.5741,92.3847,97.9573,123.865,124.031,50.0778,298.898
-1.141,-21.3374,2.07949e+18,105.396,109.798,100.834,97.7963,96.0928,94.5216,97.0448,115.535,111.313,47.7112,298.291
-1.34027,-21.3084,2.03189e+18,123.24,147.118,139.687,128.974,108.439,82.3027,60.9975,56.0438,59.3144,37.9382,298.098
-1.53952,-21.2796,2.14514e+18,106.825,114.126,107.991,105.053,103.064,100.177,100.323,114.335,107.283,47.0206,298.884
-1.05379,-20.9432,2.13474e+18,108.883,117.034,107.668,105.864,104.159,100.521,98.6075,109.251,102.139,46.1582,299.009
-1.2546,-20.9138,2.20877e+18,120.509,139.167,132.414,130.215,121.44,103.884,84.9717,79.1759,76.4468,42.02,298.944
-1.45539,-20.8847,2.18926e+18,109.903,119.51,112.59,110.251,108.122,103.799,101.265,111.156,102.961,46.2732,298.488
-1.65658,-20.8556,2.1341e+18,113.886,127.537,122.158,118.326,112.216,100.909,88.6496,87.2849,83.0317,43.1341,298.515
-0.964095,-20.5406,2.09798e+18,97.4687,98.035,86.9859,84.4745,84.8269,87.2602,97.7438,141.101,158.63,53.561,298.617
-1.16738,-20.5107,2.14263e+18,114.26,127.091,117.989,115.86,111.44,101.87,91.3722,91.537,86.3324,43.6422,298.808
-1.37064,-20.481,2.20486e+18,107.517,115.708,107.673,105.536,104.411,102.395,104.464,122.783,116.12,48.4009,298.802
-0.655678,-19.4748,2.03363e+18,103.389,105.406,91.1367,87.4419,85.8728,85.6832,91.048,121.028,134.903,52.164,297.513
-1.29828,-19.3791,2.02011e+18,115.524,131.482,120.966,116.036,106.816,91.4213,75.597,71.5981,71.6235,40.9735,297.371
-0.94353,-20.323,3.17594e+18,110.147,118.3,108.114,109.321,113.488,121.073,150.79,277.289,327.602,65.5284,297.316
-1.14854,-20.2929,2.04422e+18,110.194,118.447,107.442,103.697,100.066,94.2618,89.5187,96.0759,92.2644,44.7226,297.066
-1.35395,-20.2628,2.80537e+18,108.077,115.763,107.748,107.455,109.937,114.17,133.534,217.55,249.684,61.9069,297.706
-0.774322,-20.7681,2.12897e+18,115.946,129.366,119.15,117.793,112.663,101.185,87.9543,85.5956,81.5748,42.8258,298.044
-0.976397,-20.7385,2.18235e+18,110.623,119.612,109.397,108.025,106.618,103.041,101.326,112.614,104.79,46.5632,297.987
-1.17844,-20.709,2.23108e+18,116.141,130.625,122.664,121.762,117.927,107.974,96.6036,96.0924,88.9848,44.0574,299.172
-1.38088,-20.6796,2.2656e+18,113.444,126.169,119.371,118.314,116.087,109.679,103.538,108.861,99.4527,45.7265,299.234
-0.807665,-21.1725,2.67814e+18,97.7635,98.2389,88.9977,87.9884,90.259,95.8336,115.957,217.535,311.65,66.981,298.83
-1.0077,-21.1434,2.0753e+18,129.801,158.933,147.667,134.274,109.428,79.9138,57.8701,52.2878,55.4064,36.9687,298.473
-1.20771,-21.1144,2.19371e+18,114.619,127.521,119.923,118.342,114.52,105.556,95.4773,96.1069,89.3882,44.1816,298.916
-1.40812,-21.0856,2.24671e+18,101.854,106.21,99.2917,96.911,96.5329,97.5561,106.702,145.889,154.431,54.2161,299.292
-0.838775,-21.5706,2.11895e+18,101.506,104.044,95.1262,93.5103,93.3556,94.5666,102.764,133.021,128.892,49.7654,299.115
-1.03766,-21.5417,2.1749e+18,112.08,122.175,113.912,112.551,110.11,104.232,98.3298,103.495,95.829,45.2619,298.85
-0.868445,-21.9658,2.13726e+18,107.053,112.588,104.157,102.778,101.742,100.003,101.181,116.572,109.175,47.2927,298.897
-1.06702,-21.9371,2.1418e+18,112.261,122.342,114.731,112.818,109.48,102.428,94.7491,97.6218,91.0064,44.5257,298.471
-1.26559,-21.9087,2.18105e+18,111.552,121.482,115.166,113.226,110.534,104.691,98.9038,104.147,96.0676,45.3031,298.823
-1.46456,-21.8805,2.44172e+18,104.602,109.169,103.906,102.691,103.664,106.776,120.893,171.133,173.262,55.3333,298.538
-0.896342,-22.3617,2.08248e+18,102.138,102.716,94.2161,92.0215,91.3555,92.5063,99.9896,128.637,126.188,49.1543,298.433
-1.09547,-22.3331,2.1226e+18,118.446,135.949,129.875,125.921,115.483,97.5694,78.9867,73.5165,72.5403,41.5014,298.089
-1.29459,-22.3047,2.09414e+18,100.267,100.242,93.4431,90.5261,89.7208,91.1624,99.8805,133.771,136.056,50.9182,298.524
-1.49412,-22.2767,2.13701e+18,112.166,123.241,118.913,115.657,110.844,102.06,92.3545,93.0945,87.0871,43.8857,298.302
-0.92529,-22.7615,2.10852e+18,104.716,107.357,99.4915,97.3864,96.0723,95.6613,100.079,122.53,118.26,48.9448,298.479
-1.12583,-22.7327,2.1079e+18,111.07,119.717,113.381,110.862,107.059,100.314,93.0795,96.2196,89.9285,44.4097,298.452
-1.32636,-22.7044,2.08234e+18,103.384,106.486,100.688,97.9637,96.2602,95.1707,98.4009,118.133,113.291,48.2177,298.962
-1.52733,-22.6764,2.1081e+18,107.053,113.321,108.924,105.762,103.078,99.4444,97.4499,107.349,99.6145,45.8592,299.044
-0.953655,-23.1692,2.14657e+18,99.1205,98.7621,91.6853,89.9933,89.7692,91.9485,102.162,142.745,152.284,54.6951,298.957
-1.15649,-23.1402,2.1706e+18,115.46,128.719,124.065,121.817,115.914,104.319,90.6373,87.702,81.9813,43.0338,298.487
-1.35934,-23.1117,2.14119e+18,115.419,129.091,125.509,122.019,114.638,101.557,86.7671,83.1555,78.8595,42.5236,298.539
-1.56265,-23.0837,2.21277e+18,99.5415,99.9777,95.2496,92.3813,92.1047,95.0457,106.907,150.962,157.773,53.2355,298.796
-0.982331,-23.5886,2.04664e+18,100.395,100.91,94.1226,92.1845,91.3093,92.2762,98.5602,123.759,119.676,48.5377,299.096
-1.18843,-23.5594,2.20463e+18,102.798,103.778,97.5108,95.0393,94.1393,95.6517,104.893,142.832,148.556,54.019,298.414
-1.39454,-23.5306,2.05591e+18,105.711,108.696,103.38,99.5832,96.5485,94.1923,94.9944,109.737,104.314,46.9291,297.839
-1.60114,-23.5024,2.06694e+18,102.463,104.271,100.05,96.367,94.1645,93.4536,97.3925,118.532,115.506,49.1625,298.462
-1.01131,-24.0245,2.10562e+18,106.628,108.233,101.155,98.3385,96.3757,96.0103,99.9477,120.178,113.076,47.7155,297.384
-1.22169,-23.9947,2.09715e+18,111.169,121.032,117.352,114.657,109.252,100.279,89.821,89.3822,83.5739,43.4434,297.43
-1.43211,-23.9657,2.06858e+18,102.572,104.696,100.221,97.0308,94.8914,94.0324,97.323,117.618,114.516,48.9519,298.957
-1.64305,-23.9372,2.0751e+18,112.059,122.988,121.555,116.758,109.126,97.6686,85.1377,82.8078,78.2522,42.4543,298.321
-1.47508,-24.4215,2.0588e+18,108.785,115.837,113.088,109.215,104.099,97.2414,90.0988,93.0596,87.2019,44.2838,297.614
-1.74569,-24.8755,2.17461e+18,93.9462,89.4285,85.7617,82.0403,80.3574,81.9664,92.8365,152.191,211.971,60.2324,298.708
-1.45732,-24.6679,2.05177e+18,112.38,124.869,124.318,119.925,110.438,95.9475,80.1653,75.4056,72.1385,41.3035,297.587
-0.931662,-24.2648,2.07676e+18,111.487,119.971,114.438,112.063,106.843,98.621,89.0625,89.6783,84.5336,43.8753,298.37
-1.57093,-24.1768,2.06058e+18,112.092,123.499,122.224,117.548,109.244,96.6797,82.9396,79.676,75.7337,41.9913,297.902
-0.84611,-23.8261,2.03574e+18,112.887,123.804,117.847,114.897,107.563,95.4368,81.562,78.4473,75.4912,41.9243,297.51
-1.05411,-23.7966,2.11163e+18,111.565,120.207,114.769,112.425,108.02,100.746,92.4924,94.5323,88.2535,44.3842,298.985
-1.26214,-23.7677,2.13418e+18,104.337,107.582,102.674,100.331,98.6919,98.0955,101.675,122.515,117.425,49.2025,298.84
-1.47066,-23.7394,2.16075e+18,106.58,111.088,107.123,104.088,101.909,100.386,102.351,119.672,112.481,48.2932,297.976
-0.761928,-23.4066,2.11995e+18,106.03,109.358,101.843,100.269,99.0128,98.1595,100.885,119.071,112.187,48.0218,298.605
-0.966152,-23.3776,2.1741e+18,113.71,124.362,118.474,116.997,113.031,105.028,95.4834,96.2722,88.7447,44.2066,298.925
-1.17039,-23.349,2.15946e+18,107.371,113.072,107.619,105.787,104.111,102.033,102.248,116.002,107.17,47.1706,299.024
-1.3751,-23.3208,2.16682e+18,111.7,121.387,117.619,115.011,111.119,104.216,96.5894,99.4799,91.7562,44.8317,299.083
-0.678392,-23.0014,2.10826e+18,101.692,98.422,89.1388,86.1671,85.2131,87.3527,98.4683,141.828,152.354,52.8876,297.791
-0.879852,-22.9726,2.07638e+18,122.347,144.424,138.349,131.129,113.142,88.4697,66.8393,60.3847,61.5629,38.5815,298.077
-1.08132,-22.9442,2.16774e+18,105.062,108.746,102.151,100.275,99.345,99.276,103.965,127.371,122.784,49.8,298.777
-1.28322,-22.9162,2.12832e+18,119.263,136.914,132.885,127.545,115.549,96.8515,78.0606,72.3741,71.3239,41.2838,298.592
-0.595342,-22.606,2.14716e+18,104.903,104.935,95.7221,93.6182,93.0616,94.4492,103.021,135.535,133.943,50.3973,297.742
-0.794974,-22.5773,2.13758e+18,108.729,114.357,106.397,104.964,103.508,100.948,100.251,112.189,103.966,46.4481,298.313
-0.9946,-22.549,2.10477e+18,107.174,111.956,104.301,102.24,100.518,98.2494,98.4807,112.164,105.064,46.6783,298.486
-1.19465,-22.521,2.09225e+18,106.253,110.337,103.447,100.644,98.6738,96.7485,97.9923,113.388,106.865,47.0161,298.291
-0.521503,-22.2833,2.13249e+18,110.228,116.738,107.882,106.912,105.333,101.635,98.6433,106.762,98.7685,45.6121,298.631
-0.720298,-22.2546,2.16278e+18,104.237,105.848,96.8173,95.0072,94.835,96.5867,105.744,137.312,130.554,49.4933,298.273
-0.919078,-22.2263,2.13572e+18,113.027,123.171,115.241,113.503,109.882,102.21,93.4987,95.1346,88.8307,44.1516,298.578
-1.11827,-22.1982,2.12408e+18,98.5395,98.5774,91.2211,88.5515,87.7716,89.1566,98.1233,139.266,156.937,54.9781,298.849
-0.437318,-21.8946,2.19367e+18,114.462,124.435,115.234,115.146,112.958,106.298,98.4761,100.948,93.1387,44.7973,298.915
-0.635901,-21.8658,2.1983e+18,110.303,117.66,108.764,108.31,107.569,104.945,103.985,115.657,106.239,46.7091,298.761
-0.834462,-21.8374,2.21893e+18,114.26,125.516,117.27,116.84,114.551,107.707,99.8503,102.707,94.3422,45.0159,298.915
-1.03343,-21.8091,2.20455e+18,108.275,115.144,107.21,106.088,105.425,103.847,105.415,121.913,113.159,47.8881,298.949
-0.351998,-21.505,2.29037e+18,97.6646,97.0199,87.4977,86.2147,86.6571,89.5387,102.784,165.357,211.699,60.2866,298.964
-0.551241,-21.4761,2.22225e+18,122.843,141.695,133.033,132.635,123.751,104.67,83.9407,76.8809,74.5875,41.7235,298.592
-0.750457,-21.4473,2.21706e+18,112.448,122.124,113.006,112.714,111.427,106.896,102.719,110.046,100.741,45.8965,299.134
-0.950074,-21.4188,2.25132e+18,108.413,115.804,107.099,106.5,106.449,105.644,108.768,128.723,120.545,49.0535,299.113
-0.264809,-21.111,2.41693e+18,109.755,114.821,104,104.307,106.055,109.255,121.333,161.604,153.258,51.6995,297.589
-0.465601,-21.0817,2.25372e+18,106.096,110.753,100.566,100.145,100.971,102.468,110.514,141.408,135.932,50.6284,298.913
-0.66636,-21.0525,2.20347e+18,115.401,127.403,117.658,117.399,114.588,106.561,97.1756,98.3619,91.1427,44.4312,299.049
-0.867519,-21.0235,2.14168e+18,109.045,115.872,105.425,103.529,102.143,99.6457,99.861,114.072,107.447,47.0356,297.965
-0.175466,-20.7084,2.27973e+18,120.735,141.443,134.374,139.674,133.574,112.233,87.2003,77.4671,74.6784,41.6125,296.72
-0.378731,-20.6786,2.32261e+18,131.581,161.685,155.204,156.704,136.728,100.863,71.0766,61.6808,64.5926,40.3323,297.971
-0.58196,-20.649,2.1586e+18,111.156,119.703,108.714,107.883,106.544,102.56,99.3702,108.182,100.832,45.9322,298.533
-0.785591,-20.6194,2.15649e+18,112.24,122.227,111.527,110.417,108.307,102.746,97.3007,103.082,96.1831,45.2536,297.857
-0.0815882,-20.2935,2.16259e+18,98.0515,96.4088,83.7559,81.414,81.8605,84.7607,96.4263,151.69,190.977,57.6864,298.124
-0.288315,-20.263,2.16031e+18,115.314,126.057,114.152,113.911,111.312,103.723,94.61,96.0413,90.4005,44.4207,298.455
-0.197812,-19.8291,2.16505e+18,120.007,134.247,121.799,121.801,116.662,103.55,87.7533,82.9587,78.9094,42.1571,298.167
-0.40904,-19.7979,2.13878e+18,111.528,120.203,107.741,106.9,105.38,101.072,97.3448,105.684,99.8428,45.8711,298.273
-0.102322,-19.3722,2.25815e+18,110.227,116.795,103.333,102.882,103.107,103.105,107.855,133.047,130.147,50.4191,297.735
-0.319295,-19.3399,2.18185e+18,112.739,122.166,109.078,108.706,107.599,103.533,99.9513,108.933,102.89,46.4048,298.073
-0.536699,-19.3075,2.19796e+18,128.157,153.2,142.16,140.117,124.528,97.1034,71.8286,62.6884,63.0878,39.104,297.812
0.180954,-19.1686,2.51389e+18,106.067,107.762,93.0646,91.8376,93.4007,97.4562,113.139,189.318,236.778,57.7415,297.359
-0.480568,-19.0697,2.19387e+18,118.537,134.426,122.569,123.291,119.017,106.175,90.189,85.4763,81.7263,43.088,297.135
-0.0807903,-19.6112,2.40136e+18,110.461,116.707,103.751,104.052,105.485,107.689,118.027,156.851,153.84,52.7121,297.465
-0.294821,-19.5795,2.15137e+18,113.814,123.72,110.837,110.325,108.397,102.616,96.1936,100.785,94.8042,45.0329,298.237
-0.509275,-19.5477,2.11061e+18,116.216,129.086,116.399,115.072,110.42,99.8256,87.3824,85.6062,82.5865,43.1944,297.717
-0.119626,-20.0609,2.22541e+18,124.514,143.49,132.361,133.696,125.451,105.484,83.178,74.7858,72.5585,41.0767,297.817
-0.328582,-20.0301,2.13335e+18,112.931,122.029,109.648,108.892,106.907,101.42,95.6094,100.81,94.8724,45.0401,298.284
0.0503985,-20.5211,2.17701e+18,111.146,117.587,105.555,105.657,105.371,103.18,102.354,114.829,107.522,46.977,298.392
-0.154623,-20.491,2.24082e+18,117.763,129.991,118.736,120.025,118.02,109.623,98.7665,98.488,91.368,44.568,298.545
-0.359608,-20.461,2.25225e+18,119.704,134.991,124.589,126.183,122.686,110.521,95.1298,90.5791,83.9198,43.049,298.066
-0.564996,-20.431,2.2849e+18,109.144,116.461,105.598,105.593,106.287,106.686,112.312,136.4,125.174,48.7589,298.39
0.0146835,-20.9358,2.24034e+18,118.705,140.692,135.952,143.227,134.426,108.387,81.0555,70.7405,70.1583,40.9706,296.227
-0.187367,-20.9063,1.88448e+18,118.174,133.212,120.112,113.216,98.9966,79.0597,60.982,55.6365,58.2658,37.6751,297.069
-0.389384,-20.8769,2.20149e+18,116.894,129.274,118.851,119.071,115.942,106.777,95.5063,94.5298,87.8269,43.8162,298.716
-0.591801,-20.8476,2.11912e+18,107.329,113.044,102.141,100.642,99.7174,97.9678,99.3958,115.958,110.367,47.5128,298.64
-0.618396,-21.2535,2.19038e+18,111.69,120.442,110.607,110.156,108.966,104.969,101.625,109.946,101.261,45.9718,299.148
-0.248464,-21.7094,2.23776e+18,120.679,135.922,126.853,127.635,122.468,108.474,91.5107,86.2231,81.5076,42.8594,298.836
-0.447289,-21.6808,2.24295e+18,115.178,126.007,116.897,117.494,115.909,109.542,101.979,104.964,95.9698,45.2172,298.941
-0.646517,-21.6524,2.19122e+18,116.756,129.635,120.687,120.142,116.053,105.802,93.4753,91.7251,85.7142,43.5606,298.877
-0.277805,-22.1046,2.93313e+18,106.325,108.451,99.429,100.597,104.629,112.973,140.209,251.385,299.231,63.9065,297.939
-0.476332,-22.0762,2.17228e+18,107.167,111.62,102.546,101.752,101.416,100.875,104.23,124.065,117.46,48.5984,298.672
-0.675269,-22.048,2.12895e+18,108.405,114.194,105.374,104.232,103.033,100.521,99.8715,111.808,103.905,46.3869,298.844
-0.506185,-22.4719,2.08144e+18,110.117,115.584,106.435,104.64,102.239,98.0452,94.5861,101.962,95.5149,45.1675,297.58
-0.705685,-22.4439,2.1056e+18,108.599,114.008,105.565,103.994,102.302,99.3122,97.8419,108.233,100.65,45.9234,298.466
-0.136215,-22.9287,2.13109e+18,107.673,110.096,100.514,99.5254,98.8187,98.3884,101.885,120.752,114.153,48.1592,297.947
-0.738136,-22.8435,2.12315e+18,105.005,106.839,98.5008,96.7151,95.9817,96.3802,101.721,125.535,121.456,49.5773,298.207
-0.164293,-23.3363,1.98341e+18,114.216,125.352,117.013,114.095,105.381,90.855,75.1655,70.7557,70.6871,41.1287,297.16
-0.36709,-23.3073,2.18269e+18,116.151,127.715,120.528,120.303,116.129,106.061,93.59,91.1215,84.3769,43.3552,298.449
-0.569896,-23.2788,2.15821e+18,106.985,110.328,102.297,101.099,100.295,99.9258,103.585,123.482,116.437,48.6098,298.367
-0.773159,-23.2507,2.15248e+18,111.627,119.902,112.982,111.82,109.114,103.552,97.4356,101.799,93.8429,45.0659,298.461
-0.605465,-23.6975,2.13498e+18,111.354,118.885,111.94,110.874,108.051,102.566,96.4979,100.681,92.9788,44.9721,298.472
-0.81202,-23.6692,2.07851e+18,101.28,101.626,94.3852,92.6236,91.8889,93.1086,100.414,128.443,124.037,49.038,298.834
-0.644276,-24.1321,2.1298e+18,112.876,122.127,116.119,114.906,110.619,102.495,92.6778,92.8693,86.6,44.1414,298.327
-0.855164,-24.1035,2.07722e+18,102.542,95.982,86.5519,82.425,80.217,81.6168,90.8539,135.916,168.313,57.1176,297.321
-0.903093,-24.5589,2.12696e+18,106.875,111.302,105.622,104.072,101.973,100.015,100.009,113.651,106.35,47.478,298.848
-0.289428,-25.1325,2.1096e+18,107.302,110.017,102.742,101.634,100.126,98.9673,100.408,114.532,106.018,46.9231,298.074
-0.511905,-25.1012,2.21248e+18,123.914,147.647,147.903,146.478,127.693,98.6064,72.6883,62.9883,61.6287,39.0513,298.185
-0.668206,-24.8344,2.11064e+18,111.785,121.278,116.632,115.713,110.922,102.006,90.9142,89.6578,83.5979,43.6849,297.213
-0.887809,-24.8051,2.14295e+18,111.353,119.58,114.941,113.602,109.725,103.41,95.8946,98.5542,90.3516,44.7167,298.507
-0.782465,-24.3432,2.15409e+18,120.88,138.996,135.292,131.954,119.152,98.7621,77.9549,70.6584,68.6611,40.6692,298.642
-0.473408,-23.9345,2.11249e+18,104.581,106.243,98.5985,97.4177,96.5674,96.8213,101.618,123.335,117.875,49.2552,298.703
-0.681886,-23.9061,2.1215e+18,111.838,120,113.506,112.132,108.507,101.828,94.0348,96.2809,89.3978,44.4844,298.793
-0.381548,-23.5159,1.96965e+18,114.972,126.113,117.829,113.609,103.791,88.8596,73.257,69.0902,69.4344,40.9326,297.815
-0.586212,-23.4877,2.15865e+18,105.704,108.182,100.483,99.4641,99.1333,99.8104,105.163,127.676,119.283,48.3099,298.467
0.110415,-23.1686,2.07897e+18,111.74,117.519,107.88,107.218,104.652,99.1035,92.9377,96.2953,90.4241,44.4633,297.323
-0.0910048,-23.1397,2.1459e+18,105.454,105.073,94.9475,93.5322,93.431,95.2171,103.8,134.961,132.05,50.1487,297.828
-0.292426,-23.1113,2.17006e+18,111.914,119.17,110.989,110.831,109.247,104.825,100.181,105.897,97.1145,45.4529,297.65
-0.494293,-23.0832,2.19218e+18,104.822,103.91,94.6319,92.5109,91.7801,93.2578,102.654,142.583,152.89,54.205,297.665
-0.329106,-22.3656,1.52935e+18,108.72,111.303,96.3836,84.0067,70.0637,56.4309,46.204,46.4298,53.4185,36.9482,297.024
-0.244084,-21.9767,2.09341e+18,97.1877,92.9104,82.5644,79.7962,79.8232,83.5532,96.7384,148.081,173.199,54.8272,298.092
-0.160824,-21.5864,2.06006e+18,110.504,116.367,105.465,104.1,101.818,97.0872,92.4133,98.1717,93.0898,44.866,298.478
0.0854199,-20.37,1.94602e+18,102.077,101.674,88.6291,85.9829,84.9432,85.161,90.113,113.422,114.224,47.5818,297.977
0.223585,-20.5988,2.34454e+18,106.8,104.869,90.792,88.6168,88.9139,92.0108,105.121,164.894,205.956,61.6252,297.051
0.709718,-22.3007,2.05125e+18,108.172,109.686,97.839,97.6819,97.1794,95.8927,96.6364,109.057,102.816,46.1077,298.444
0.681061,-22.6963,2.12925e+18,96.6563,89.9086,78.0295,76.5126,76.7591,80.3062,93.9503,154.587,202.992,58.1474,298.263
0.282963,-22.6393,2.17954e+18,110.941,114.458,103.76,103.674,103.394,102.372,104.215,119.776,111.605,47.6002,297.164
0.421585,-23.4745,2.25185e+18,116.207,125.373,116.676,119.018,118.127,111.696,103.056,103.618,94.0488,44.995,298.501
0.218823,-23.4459,2.27745e+18,108.965,112.744,103.641,104.816,106.153,107.576,113.906,137.088,124.971,48.9039,298.666
0.389337,-23.8934,2.23523e+18,115.54,124.046,115.574,117.463,116.345,110.331,102.511,103.872,94.3262,45.0593,298.889
0.183313,-23.8645,2.267e+18,117.015,127.464,119.983,122.055,120.33,112.59,102.217,101.241,91.8715,44.7497,298.793
0.35493,-24.3284,2.18724e+18,126.73,147.7,142.273,140.73,123.975,96.7276,72.1002,63.2325,63.6674,39.699,298.627
0.144611,-24.2991,2.28084e+18,112.023,118.499,110.908,112.555,112.919,111.306,110.849,122.059,110.027,47.5659,298.716
0.101987,-24.7548,2.58833e+18,106.985,108.044,99.6378,100.15,101.593,106.043,122.508,192.176,225.165,59.8496,297.82
-0.114335,-24.7257,1.93046e+18,113.389,127.31,122.065,118.688,105.26,85.2422,66.2178,59.7956,61.1141,39.178,296.631
0.219678,-24.5389,2.25283e+18,120.313,134.252,128.559,130.758,125.572,111.197,93.2513,85.7008,78.5823,42.1928,298.895
0.00632188,-24.51,2.48802e+18,107.174,108.999,101.077,101.866,103.394,107.636,123.437,178.464,184.185,56.7929,297.911
0.315505,-24.1017,2.26461e+18,120.166,133.273,126.355,128.897,125.158,112.514,96.0833,89.5321,81.6808,42.7558,298.879
