# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
56.9191,3.72495,1.84271e+18,139.51,125.941,121.435,110.647,93.982,76.3123,64.2959,60.6854,42.5147,19.8194,288.299
56.7103,3.8584,1.81562e+18,133.506,107.716,98.528,93.8876,90.6211,87.382,83.7428,77.8425,49.2723,20.9319,289.611
56.5006,3.98915,1.77726e+18,135.892,110.023,100.1,93.8405,88.0108,81.685,75.9722,71.2534,47.2198,20.7329,289.71
56.6931,4.78208,1.8459e+18,149.049,140.148,131.763,112.731,88.3071,66.9132,54.8464,52.637,39.2783,19.3765,289.215
57.0707,5.42235,1.51721e+18,127.448,104.372,90.9608,80.6804,70.7123,60.8858,54.611,53.9611,39.7779,19.3752,289.01
56.8703,5.54037,1.81016e+18,152.013,139.724,126.066,106.085,83.414,63.9737,54.209,53.9699,39.451,19.2955,290.253
57.8423,8.0671,1.57166e+18,116.07,93.9044,81.2043,76.6533,74.7844,74.684,76.1083,74.4777,48.0867,20.6567,290.315
57.649,8.17006,1.83376e+18,124.823,107.103,96.8897,93.7638,92.6834,92.4778,91.7138,84.8191,51.2009,20.9988,289.345
58.1707,8.67656,1.6305e+18,124.041,107.682,94.4226,87.121,80.5535,73.6485,68.4818,66.1153,45.1141,19.9944,291.094
57.9771,8.77781,1.32891e+18,124.643,105.311,85.7897,69.4056,54.8126,43.869,38.8493,40.9494,34.2462,18.0726,290.21
58.3028,9.39779,1.9252e+18,90.6923,66.8181,57.3489,56.5913,60.3514,71.5609,105.819,198.641,171.435,31.1287,292.101
58.108,9.49595,1.91292e+18,101.549,74.6199,63.6452,63.3781,69.6608,88.1891,137.28,185.691,88.912,24.684,291.85
57.9131,9.5926,1.80473e+18,122.685,98.5502,86.7785,84.4147,86.0679,91.8076,100.218,95.7079,54.2253,21.4007,291.055
58.4332,10.1327,1.73921e+18,154.439,170.623,148.819,101.729,64.7398,44.7984,37.9066,37.896,29.1369,16.4562,291.058
58.2363,10.228,1.74632e+18,129.037,111.423,98.888,92.9361,87.3055,80.8415,75.316,71.1123,46.6227,20.1837,291.578
58.0394,10.3219,1.83769e+18,139.715,127.809,116.582,106.531,92.9996,77.8237,66.8284,62.9856,43.9527,19.7027,291.546
57.8421,10.4147,1.94557e+18,170.876,195.658,175.713,116.987,70.7317,47.1497,38.7449,38.8192,29.7105,16.6192,290.783
58.1627,11.0731,1.75367e+18,133.891,120.035,106.183,97.5647,87.632,76.1412,67.5454,64.6899,44.8132,20.0333,291.486
57.9624,11.1634,1.78223e+18,143.76,135.625,120.809,105.144,86.3768,68.5225,57.3538,54.2055,38.654,18.7694,291.375
58.0793,11.9422,1.28395e+18,123.643,99.8014,77.7365,65.13,54.8363,45.8387,41.2887,42.3715,33.9353,18.2329,287.263
58.9505,13.376,1.73492e+18,123.372,108.876,93.8206,89.4496,87.0497,85.1409,83.6428,78.8251,49.3726,20.5282,292.401
58.7353,13.4615,1.65936e+18,127.015,114.225,98.2173,90.8565,83.5612,75.3417,68.4261,64.3709,43.7128,19.7256,290.665
58.1982,11.4972,1.52693e+18,116.793,79.5878,60.6718,57.1211,59.1642,67.0204,87.2005,106.255,61.3024,22.1538,289.485
58.3324,10.6198,1.70571e+18,131.345,119.004,105.891,96.3189,84.8918,72.2913,63.2916,60.3183,41.9049,19.2415,290.752
58.1336,10.7123,1.68661e+18,117.204,92.916,79.7023,76.8984,78.0556,83.2884,92.5266,91.8789,53.5407,21.2638,291.448
58.6532,9.66098,1.7365e+18,121.046,102.053,88.4715,84.8967,84.6815,86.7517,90.078,86.2801,52.1082,21.0402,290.626
58.4574,9.75899,1.74055e+18,120.256,99.328,86.4352,83.3477,83.7327,86.8656,91.7702,88.5259,53.0483,21.2254,291.518
58.2616,9.85552,1.76185e+18,133.651,118.944,106.468,98.1167,88.3793,77.0829,68.4752,65.277,44.8249,19.8351,291.821
58.0653,9.95079,1.80181e+18,139.009,126.435,115.191,104.521,90.5068,75.364,64.8896,61.0778,41.6408,19.2272,291.487
58.5753,8.90635,1.50453e+18,127.778,118.497,101.475,86.6153,70.9699,56.8509,50.024,50.6107,37.6577,18.4826,289.079
58.3812,9.00759,1.77829e+18,148.9,152.424,135.722,109.065,80.5616,58.442,48.5197,49.0445,37.2619,18.3975,290.933
58.1871,9.10724,1.7919e+18,131.091,117.639,105.991,99.0643,91.5081,82.523,74.8145,70.2155,46.3545,20.1255,291.723
57.9925,9.20553,1.92158e+18,124.718,104.627,93.8988,92.1987,94.7026,101.226,108.6,100.296,55.3446,21.4783,290.704
58.4949,8.16034,1.64558e+18,119.15,105.626,91.1524,85.6416,83.763,83.667,84.5242,80.627,50.0532,20.8004,286.445
58.3017,8.26513,1.86993e+18,117.228,100.385,87.7882,85.5118,89.4015,100.78,118.411,115.131,59.7263,21.9672,288.935
58.2179,7.52525,1.66303e+18,130.803,134.632,130.159,110.886,83.2851,60.1504,49.3385,49.0896,36.8453,18.3158,285.434
58.0247,7.63215,1.55585e+18,126.189,114.133,99.6953,87.7189,75.0675,62.6951,55.1317,54.6629,39.7078,19.0177,289.5
58.2291,5.90911,1.81037e+18,106.719,88.0314,79.8312,79.3786,84.8409,98.5134,119.943,117.915,59.3779,21.61,290.284
58.0338,6.02733,1.73786e+18,138.992,142.56,133.847,109.106,79.8695,57.3027,47.2187,47.3998,35.7629,18.0964,288.951
57.7322,5.378,1.75971e+18,126.291,108.809,100.071,94.5488,89.3379,83.1271,77.3134,72.172,46.4995,20.313,288.614
57.8969,3.49454,1.75461e+18,133.444,115.563,107.588,99.036,88.4462,76.7175,67.8057,63.9622,42.929,19.67,288.417
57.6916,3.63247,1.78265e+18,134.181,115.465,107.534,99.7705,90.3481,79.5486,70.7922,66.3258,44.3514,19.9286,288.649
57.7622,2.61443,1.73923e+18,133.014,111.581,103.665,96.0884,87.1527,77.1731,69.2367,65.7536,44.5387,20.0842,287.96
57.8706,3.03077,2.17888e+18,119.86,89.9368,81.2529,81.8613,91.5238,119.696,171.063,167.891,72.2971,22.9598,288.747
57.6628,3.1732,1.76872e+18,132.836,110.848,102.367,95.8016,88.8834,80.9877,74.1672,69.8534,46.0684,20.3109,288.692
57.4545,3.31245,1.67992e+18,130.722,106.556,96.7479,89.5112,82.3512,74.7551,68.7537,65.8574,44.7281,20.1849,288.365
57.8477,3.99466,1.71027e+18,128.248,108.265,99.3447,92.4753,85.4252,77.5903,71.2893,67.5736,44.6573,19.9965,288.152
58.378,5.4135,1.69252e+18,141.095,135.974,121.683,100.603,78.1318,59.7081,50.2221,50.2684,37.6653,18.4937,289.241
58.1818,5.53565,1.72747e+18,124.769,109.076,99.1909,93.0613,87.5161,81.2309,75.7391,71.5033,46.341,20.2347,290.148
58.3347,6.2735,1.80745e+18,111.143,90.3953,77.644,75.4012,80.288,96.1879,125.807,128.265,61.577,21.8198,287.527
58.1403,6.38845,1.74397e+18,122.352,108.872,98.9675,94.0338,90.2616,86.0163,81.6162,75.9438,47.8618,20.4171,288.896
58.674,6.88695,1.57813e+18,116.555,111.959,101.245,94.6177,88.1909,80.4287,73.7339,69.7753,46.1039,20.0873,283.063
58.4808,6.99956,1.59219e+18,119.39,116.038,108.602,100.527,88.708,74.5809,64.054,60.738,41.5974,19.218,283.663
58.2875,7.11022,1.69246e+18,120.681,109.17,98.0824,92.9145,89.3895,85.7154,81.9706,76.5048,48.2319,20.4674,285.163
58.795,7.48636,1.7375e+18,110.254,105.719,89.949,85.0352,87.8031,98.7089,117.062,114.73,59.4911,21.8694,283.821
58.6021,7.59569,1.66579e+18,125.107,126.122,121.987,113.235,96.0938,76.2758,62.9238,58.6964,40.6844,19.017,284.335
58.2157,7.80909,1.84315e+18,118.448,102.886,90.9048,88.4233,91.3438,99.8609,110.972,104.235,56.4428,21.5844,288.073
58.9324,8.21478,1.61463e+18,125.849,126.643,120.923,110.266,91.4788,71.1707,58.9569,57.6534,41.4518,19.1447,285.075
58.7391,8.32051,1.6855e+18,126.798,129.567,127.356,116.362,94.2017,71.4051,57.8468,55.2301,39.6704,18.8136,285.201
58.5458,8.42452,1.66723e+18,123.183,116.545,106.802,99.3071,89.5564,77.5586,68.162,64.5618,44.3743,19.7212,286.298
58.352,8.52707,1.50481e+18,132.609,124.605,105.963,87.3669,68.9324,53.8199,45.9638,46.0666,35.5432,18.1747,289.343
58.6778,9.15381,1.95446e+18,117.807,103.312,92.0166,91.1355,96.1014,108.244,124.761,116.751,58.7681,21.6641,290.692
58.4828,9.25334,1.62773e+18,118.618,100.376,87.1898,82.3254,79.8314,78.1846,77.3648,74.3416,47.8457,20.4427,291.395
58.6091,9.99486,1.66954e+18,118.649,95.8802,81.8081,78.3093,78.4605,81.6429,87.3492,85.9566,52.325,21.0813,291.333
59.3839,12.21,1.80496e+18,122.959,107.341,91.0369,87.5804,88.4787,93.0968,100.895,97.8831,55.2436,21.0509,288.182
59.5094,13.1028,1.90567e+18,128.139,119.733,107.351,104.813,102.546,98.606,93.1539,83.7512,50.473,20.5198,288.609
59.2944,13.1908,1.93609e+18,126.882,116.23,103.164,101.153,101.265,101.913,101.814,92.975,53.4834,20.8713,291.949
59.3667,13.6538,1.67455e+18,128.924,119.105,103.401,95.4593,86.2499,75.3095,65.8713,61.1564,42.252,19.432,289.084
59.1476,13.7397,1.7934e+18,110.388,92.9942,80.1203,78.6989,81.8882,91.0895,109.821,119.246,64.0732,22.1143,293.003
59.7268,12.5405,2.02302e+18,121.92,102.987,84.6647,81.9042,85.9802,100.415,136.738,161.459,76.1744,23.0975,287.182
59.515,12.6312,1.88692e+18,125.351,114.508,101.231,99.002,98.9999,99.7164,99.9747,91.5576,52.7646,20.7371,289.577
59.3032,12.7208,1.95771e+18,130.89,127.377,118.812,116.713,110.596,99.1236,86.3163,75.7282,47.6806,20.1833,289.082
59.4179,9.21639,1.62391e+18,123.814,105.737,74.7942,66.753,68.1538,77.1748,100.041,117.029,63.0745,22.0305,284.791
58.7562,8.75797,1.45068e+18,121.421,112.783,97.6388,85.1347,72.1662,59.4308,51.4502,50.8894,38.401,18.7092,285.682
59.2551,7.68387,1.54629e+18,113.406,112.621,97.1236,89.9026,87.3556,86.3885,86.1529,81.4438,50.3628,20.7444,281.933
59.0622,7.79336,1.55046e+18,117.517,117.046,109.556,103.748,93.5536,79.2476,68.4131,64.4445,43.8263,19.5221,281.991
58.8693,7.90104,1.60688e+18,115.969,112.719,100.82,94.9916,90.6081,85.3641,80.2346,74.8493,47.8538,20.3387,282.888
58.6759,8.00718,1.64855e+18,116.472,109.075,95.5055,90.0073,87.8616,86.886,86.2449,81.1569,50.127,20.7455,285.329
58.7832,7.1498,1.54103e+18,115.392,112.903,102.204,95.1056,87.5885,78.3503,70.9048,67.7114,45.7026,20.0261,281.918
58.5898,7.25981,1.57428e+18,113.734,105.768,90.9494,84.6092,82.4234,82.3358,83.4596,80.0239,49.853,20.7879,283.757
58.4967,6.50974,1.59857e+18,116.367,104.965,92.2478,86.3755,83.2663,81.0867,79.5352,75.6122,47.9297,20.449,284.695
58.981,5.38661,1.7402e+18,123.524,113.393,104.13,97.4473,90.2903,81.7197,74.2004,69.8463,45.521,19.9436,288.689
58.7861,5.51014,1.78272e+18,115.423,98.473,88.2452,85.6578,87.7903,94.4343,102.793,96.355,52.9562,20.9501,287.992
58.3954,5.75057,1.73466e+18,127.227,120.928,113.332,104.079,90.9498,75.7346,65.3399,62.6739,43.253,19.5479,287.805
58.6797,4.72395,1.77517e+18,125.175,113.059,105.633,99.4366,91.9305,82.4822,74.2827,69.7125,45.3258,19.972,288.48
58.4822,4.85089,1.80086e+18,119.465,100.658,91.8782,89.1693,89.7715,92.52,95.1907,88.8264,51.5697,20.8816,288.91
58.2841,4.97561,1.75906e+18,115.85,95.7197,87.0998,84.8444,86.3635,90.9982,96.4332,90.4959,51.5342,20.878,289.77
58.7637,3.77687,1.6392e+18,123.301,104.956,95.0882,87.9613,81.1221,73.79,67.8791,65.16,43.596,19.7429,288.147
58.5632,3.91312,1.73907e+18,118.404,95.1849,85.4751,82.6531,83.8839,88.721,94.917,89.6624,50.8353,20.6512,288.45
58.2296,3.20966,1.73287e+18,122.997,96.7821,86.8361,83.4859,83.6716,86.5659,90.2604,85.3975,50.1315,20.6605,288.027
58.0237,3.34785,1.77552e+18,133.458,120.989,115.581,105.165,90.17,74.186,63.298,60.4692,42.1864,19.5817,287.676
58.5004,2.02834,1.92298e+18,152.294,160.947,160.685,126.164,85.0188,58.3554,47.1789,48.0214,36.0865,18.2722,287.802
58.2903,2.18146,1.77204e+18,126.688,103.467,95.1699,91.2286,88.9375,87.0622,84.7483,78.9833,48.3915,20.4612,287.864
57.8684,2.4775,1.85111e+18,133.276,118.388,115.075,108.651,97.5802,83.5439,72.1581,67.2259,45.0913,20.1181,287.228
57.9866,2.88905,1.91585e+18,118.792,86.9743,76.8789,75.6822,81.1452,97.6348,128.42,137.135,69.0973,22.8884,288.502
58.5919,3.43666,1.6906e+18,119.679,94.7468,84.396,80.77,80.825,83.8358,88.1313,84.57,49.8922,20.6217,288.08
58.9661,4.10135,1.89101e+18,115.842,91.2951,80.8192,79.355,84.4665,99.218,124.402,125.256,60.8733,21.6961,288.223
58.7675,4.23507,1.73181e+18,112.289,87.8191,77.5937,75.6434,78.9732,88.6208,104.731,105.352,55.7632,21.2215,288.729
58.5687,4.36612,1.75653e+18,123.923,107.062,98.5113,93.5309,89.3446,84.523,79.6276,74.3408,46.877,20.198,288.698
58.3692,4.49481,1.76833e+18,131.283,118.345,109.899,100.8,89.6339,77.1914,67.7929,64.2499,43.5515,19.7559,288.867
59.1279,4.8784,1.80393e+18,123.471,121.478,119.085,111.509,96.9004,79.053,66.0065,62.2037,43.0442,19.5478,287.469
58.9322,5.00607,1.79313e+18,130.342,134.501,132.495,115.591,89.3631,66.5162,54.7076,54.1466,39.0429,18.6011,287.832
58.7362,5.1313,1.74998e+18,124.944,112.515,103.526,96.9495,89.9065,81.4684,74.1084,69.7983,45.4421,19.9984,289.294
58.5396,5.2544,1.73907e+18,130.083,119.889,110.267,100.235,88.3426,75.2798,65.6687,62.8373,43.3481,19.7577,289.223
58.8505,6.7276,1.50037e+18,111.556,104.741,86.5775,78.8099,76.759,78.3206,82.6184,81.1672,50.2845,20.902,282.061
58.9745,7.32902,1.40162e+18,108.521,105.591,86.8131,77.7771,74.3856,73.7742,75.4593,74.393,48.2012,20.5815,282.397
59.3074,7.9537,1.50888e+18,114.073,112.838,97.9024,90.3548,85.8707,81.4983,77.8518,73.7673,47.6834,20.3126,282.348
59.4412,8.69827,1.74387e+18,116.857,113.38,98.4418,94.0117,94.9073,99.2331,104.316,96.7638,54.4833,21.2114,282.584
59.9473,11.9122,1.82629e+18,123.255,114.182,100.954,97.9746,97.2094,96.8282,96.0233,88.0966,51.7509,20.6105,287.25
59.7383,12.0056,1.63139e+18,125.337,118.44,105.218,97.3232,86.7861,73.8908,63.4136,59.2036,41.7397,19.3356,285.836
59.8529,12.9134,1.60028e+18,123.095,103.604,83.0017,76.9616,75.3841,76.9948,82.5166,83.1406,50.8307,20.5596,286.048
59.864,12.4338,1.73923e+18,122.477,110.793,95.9812,91.9977,90.3416,89.3317,88.8294,83.2048,50.4295,20.4965,287.792
60.2144,11.3459,1.83991e+18,120.869,110.626,95.0218,91.4131,92.937,98.6425,107.922,103.976,56.7558,21.1616,286.626
59.5179,8.29315,1.96613e+18,117.426,116.125,97.8942,92.0876,96.7064,114.348,147.382,149.297,68.8973,22.4631,282.637
59.6286,7.41516,1.43078e+18,114.798,nan,97.3853,86.5354,81.5452,78.5204,77.2783,74.4331,48.0968,20.4313,279.408
58.9067,3.61887,1.96545e+18,119.18,94.8913,84.9783,83.818,89.8515,106.014,130.564,126.601,60.5064,21.6267,287.946
59.1747,2.48233,1.73845e+18,124.093,105.088,97.0378,92.2356,88.3083,83.9139,79.345,74.01,46.0867,19.9921,287.393
59.2359,1.41818,1.7824e+18,128.652,116.983,111.599,104.161,93.2008,80.0492,69.0393,64.4479,42.9921,19.5455,287.633
59.0265,1.57826,1.83852e+18,116.099,90.4384,81.3295,80.2614,85.2575,98.429,117.443,112.477,55.875,21.0118,287.859
58.6059,1.88774,2.02835e+18,156.604,182.325,191.334,137.42,83.0071,54.2359,42.6811,43.0261,33.7247,17.9604,287.592
59.3477,1.84934,1.72627e+18,121.838,103.644,95.7339,91.2824,87.7946,84.0505,80.0184,74.6018,46.1063,19.9948,287.584
59.1411,2.00489,2.0195e+18,124.109,100.321,91.3567,90.4496,96.2009,111.057,131.043,120.399,57.3433,21.1488,286.805
58.7263,2.30595,1.83462e+18,121.136,93.7712,83.9301,82.0207,85.6044,95.7025,110.05,106.381,56.1414,21.2275,287.67
58.9302,3.13996,1.71048e+18,120.754,99.3374,90.0804,86.1001,84.5825,84.2777,84.0604,79.3245,48.1596,20.3477,288.071
59.2896,4.71388,1.46953e+18,121.402,108.284,94.8944,81.8982,68.5187,56.2313,48.9806,49.1736,36.7906,18.2663,288.423
60.5908,8.00161,1.36213e+18,114.394,nan,85.5824,64.9009,61.2478,66.6046,86.8738,108.562,60.6031,22.1988,281.359
60.532,8.89288,1.59349e+18,114.999,114.783,88.6401,77.5123,77.2828,84.9972,105.203,116.653,62.1483,21.8191,282.053
60.6647,9.69583,1.84484e+18,115.394,112.496,93.1822,86.5898,89.3682,101.431,128.042,138.588,68.0536,22.2319,283.449
60.4656,9.80016,1.68938e+18,116.778,116.19,110.736,108.766,103.724,93.319,81.7536,73.0751,47.0801,20.0868,284.106
60.266,9.90315,1.67375e+18,124.597,115.979,90.5434,81.8897,81.5349,86.5866,97.8199,99.2072,55.967,21.1343,284.56
60.7496,8.38363,1.06456e+18,106.016,nan,88.9279,73.2431,60.3278,49.0284,43.3074,44.4508,35.6629,18.2383,279.683
60.5547,8.494,1.46683e+18,110.686,nan,96.7563,88.6105,85.7303,84.6701,84.9714,81.1971,50.4104,20.6712,281.042
59.7602,0.949715,1.7765e+18,109.824,83.5312,73.2315,71.6228,76.2997,90.8494,119.463,125.917,59.0685,21.21,287.727
59.5511,1.11337,1.78137e+18,122.615,108.798,102.904,98.6225,93.5619,86.8227,79.569,73.0855,45.4552,19.8625,287.612
59.341,1.27359,1.76217e+18,121.78,105.244,98.3513,94.4247,90.952,86.8115,82.0851,75.8936,46.5225,20.0596,287.282
64.4888,-3.91543,1.55451e+18,101.786,95.695,91.4643,87.3268,82.4362,76.2002,69.9337,65.2635,40.3683,18.7086,281.454
64.7914,-4.32553,1.69038e+18,101.89,97.3511,96.1034,95.4503,93.6019,89.3174,83.0526,75.0518,43.2531,19.045,281.92
64.5886,-4.095,1.65553e+18,102.239,98.9701,100.653,101.212,95.6996,83.7392,71.0792,64.4657,40.2577,18.6619,281.271
64.9285,-3.83789,1.67385e+18,101.677,96.526,94.2053,92.6892,90.9501,87.9138,83.4597,76.2321,43.5862,19.0806,281.897
75.3521,-19.0648,1.59912e+18,96.7967,89.8704,85.4473,83.3779,83.2094,84.7781,86.4951,78.9135,40.7994,18.5455,274.956
75.1943,-18.5475,1.65396e+18,92.2662,88.963,89.5653,90.6813,91.3162,91.1163,88.8347,78.0062,40.1543,18.3765,278.359
74.686,-23.6235,1.88177e+18,94.0349,nan,93.8877,95.5832,104.729,132.769,180.122,152.699,51.567,18.9322,270.196
74.5577,-24.421,2.10835e+18,96.1805,nan,98.9236,108.715,126.417,162.47,206.662,162.094,54.8263,19.4243,271.107
74.9082,-23.1895,1.47246e+18,109.722,nan,121.516,129.322,111.921,83.3502,64.3982,60.0471,37.1458,17.9856,264.778
75.6832,-19.029,1.55749e+18,95.8266,91.7161,89.466,87.1386,84.1212,80.3225,76.0878,69.0589,37.89,18.0756,274.396
75.5265,-18.5039,1.62545e+18,99.1619,91.9031,87.3104,84.9219,84.3061,85.2145,86.2136,78.4041,40.4882,18.5053,274.421
75.8296,-23.1413,1.86527e+18,98.3164,98.3434,99.5547,103.07,111.584,129.043,147.049,121.809,48.4986,19.1638,270.711
75.5441,-24.4906,1.20241e+18,107.816,nan,106.813,88.9195,75.8158,68.875,65.5467,64.0486,37.2312,18.0232,264.502
75.3937,-23.8894,1.38784e+18,152.238,nan,150.147,92.9923,71.3573,67.772,70.1533,70.9812,40.2387,18.566,262.575
75.2367,-25.8508,2.23682e+18,435.324,nan,437.885,199.479,98.3286,81.9601,80.4079,80.5931,44.0974,19.05,261.137
75.0858,-25.2333,1.27509e+18,123.372,nan,122.994,94.0451,76.3003,74.0457,78.5025,78.4116,42.1056,18.718,262.29
74.9329,-24.6303,1.15375e+18,113.495,nan,111.685,84.1196,68.6213,64.2336,64.2144,64.307,38.0987,18.1621,263.612
74.7775,-24.0402,1.42079e+18,114.543,nan,112.856,90.4037,81.1595,84.175,93.5689,90.3528,44.688,18.93,263.265
74.9017,-27.2317,1.87989e+18,373.61,nan,nan,243.017,93.2165,60.6401,51.715,55.2761,38.4292,18.5735,261.651
74.75,-26.5956,1.1042e+18,104.828,nan,104.349,86.1279,72.1258,65.9829,63.9094,63.4398,37.8468,18.1261,263.486
74.5958,-25.9744,1.15281e+18,108.048,nan,106.473,85.3601,71.7794,66.0582,63.7377,62.5999,37.325,18.0382,263.428
75.1005,-26.6573,2.16691e+18,441.22,nan,nan,212.454,93.6838,80.9127,85.2094,87.3366,46.1385,19.3373,260.44
74.9496,-26.0286,1.31342e+18,139.13,nan,138.978,99.1742,75.6685,73.5131,80.6707,83.1643,44.2944,19.0676,261.987
74.7965,-25.4145,1.18858e+18,126.563,nan,125.94,91.734,70.8251,62.8904,60.0692,61.3328,38.2485,18.2995,263.906
74.6407,-24.8136,1.4313e+18,104.385,nan,100.982,84.0371,79.6071,88.1666,106.243,103.21,46.1977,18.9146,265.723
75.4629,-25.4333,2.34589e+18,455.222,nan,474.678,209.766,97.2899,73.6833,65.8709,66.8061,40.8165,18.8009,261.459
75.3131,-24.819,1.34206e+18,177.75,nan,178.516,101.924,69.0197,61.6572,60.8439,62.2419,37.5041,18.1646,261.833
75.1612,-24.219,1.07525e+18,95.2709,nan,92.7372,78.7239,68.7699,63.2949,60.2955,58.4019,35.0254,17.6131,262.774
75.8018,-24.2255,1.1946e+18,96.4514,nan,91.8585,80.5174,73.0001,68.4273,66.2665,64.2267,36.7768,17.9348,267.374
75.6524,-23.6231,1.22314e+18,103.508,nan,98.2131,83.0258,73.2174,66.9784,63.532,62.1144,36.6569,17.9688,267.206
75.5011,-23.0349,1.70912e+18,95.2973,nan,97.8956,103.157,110.438,120.218,126.135,105.384,46.1604,18.9706,270.158
76.7822,-22.1807,1.35271e+18,93.7424,92.1715,88.851,82.4829,73.4246,63.7527,57.2379,54.9776,33.1418,17.2994,275.93
75.7952,-25.5995,1.08222e+18,92.4022,nan,89.9798,78.0122,70.0179,65.7164,63.7861,61.7946,35.6516,17.722,264.567
75.6463,-24.9797,1.04415e+18,90.3197,nan,87.7573,78.3181,69.2268,61.3094,56.224,55.4573,34.2125,17.5266,266.611
75.4738,-26.928,1.09433e+18,143.699,nan,nan,104.079,66.9741,56.3217,54.5974,57.4292,35.9449,17.9439,259.932
75.3243,-26.2934,9.80686e+17,101.435,nan,nan,78.281,62.3281,57.2412,57.0922,57.5534,34.8198,17.6401,260.997
75.1801,-27.0741,9.08386e+17,80.9368,nan,nan,65.7761,57.7095,58.7415,63.8178,61.2961,34.5083,17.442,259.753
75.8521,-27.1842,1.48576e+18,246.133,nan,nan,135.375,74.4437,66.1097,69.4418,71.8965,40.3545,18.5995,258.913
75.7064,-26.5381,9.08311e+17,108.61,nan,nan,72.5796,53.2711,47.5164,46.9814,49.1784,31.9547,17.2457,260.789
75.5581,-25.9056,9.91688e+17,96.7861,nan,95.8136,70.9396,58.4385,57.3973,61.5514,62.3338,36.2275,17.9157,262.019
76.0575,-25.363,1.21959e+18,89.3586,nan,86.1233,80.7279,77.8994,77.2782,77.9485,73.1264,38.5755,18.1345,268.639
77.2993,-23.0208,1.4003e+18,93.3827,91.7504,88.7727,84.9012,79.5695,73.4987,68.6363,63.9069,35.3254,17.6201,272.497
77.5486,-21.9889,1.80029e+18,91.022,87.8914,87.8131,91.3966,99.2058,113.906,127.913,106.178,43.5904,18.7985,276.381
77.9706,-18.6796,1.53688e+18,100.292,87.4529,80.4753,77.3626,76.2228,77.2216,78.8814,72.882,37.8484,18.1566,273.978
77.8147,-18.068,1.5523e+18,97.5749,88.9695,84.8812,82.2611,80.1018,78.4571,76.7089,70.1252,37.1469,17.9965,274.568
78.4078,-17.8548,1.59522e+18,114.149,88.8345,77.0822,72.8272,72.817,77.8713,86.1378,81.2667,39.9715,18.6047,272.905
78.249,-17.2254,1.45653e+18,95.6984,90.9873,88.6842,83.5834,75.6726,66.6918,59.6083,55.5869,32.9185,17.2572,272.914
78.9706,-14.6121,1.6136e+18,133.839,87.6501,68.9192,62.475,62.5675,70.4904,89.7458,96.3916,43.2705,18.7885,271.46
79.2202,-14.0314,1.57129e+18,101.671,85.7737,77.561,73.8824,74.0663,78.9661,87.1106,82.8026,40.0436,18.4141,272.261
78.9841,-15.9574,1.57657e+18,106.178,86.8892,77.6423,73.9403,73.998,78.7553,86.1047,80.5001,39.5095,18.3928,271.862
78.8178,-15.3092,1.60123e+18,100.679,89.6382,83.8391,80.6885,79.8576,81.6498,84.0381,77.0764,38.7219,18.2608,271.88
78.7453,-17.7387,1.57667e+18,112.838,88.2889,76.7651,72.8694,72.8856,77.6027,84.9376,79.2987,39.2487,18.4483,273.79
78.5049,-19.4113,1.48039e+18,95.454,88.146,83.2807,79.4846,75.579,71.9236,68.7843,63.9907,35.3762,17.6885,274.222
78.1936,-18.1244,1.58672e+18,98.7265,90.1913,86.3966,84.099,82.1875,80.8518,79.2027,71.8849,37.4518,18.0332,273.672
78.0355,-17.506,1.43003e+18,96.7503,88.566,84.1067,78.9392,72.5894,65.8273,60.5079,56.8339,33.3242,17.3526,274.812
78.2606,-20.9935,1.41603e+18,93.4045,91.3042,88.8288,84.0417,76.5081,68.3646,62.853,59.5937,34.1858,17.4354,274.411
78.0111,-22.5041,1.16273e+18,92.127,88.0032,79.8354,70.1132,59.7557,51.1092,47.5591,47.7204,29.0637,16.2193,272.911
77.7541,-23.9574,1.58484e+18,98.4581,97.8222,90.4796,86.5709,88.5635,96.4865,106.175,95.4494,43.5365,19.0034,270.03
77.6103,-23.2938,1.3737e+18,95.0265,91.1792,79.1317,73.1181,72.2843,75.48,80.7585,75.8252,38.7846,18.3708,270.487
77.4648,-22.6467,1.41896e+18,93.9895,90.2785,84.0991,80.2133,77.7735,76.3897,75.3318,69.5133,36.8377,17.9432,272.606
77.4875,-25.3671,1.18601e+18,109.985,nan,106.443,86.7681,68.3292,54.4244,48.71,51.5279,32.904,17.2194,263.688
77.3462,-24.6973,9.2052e+17,93.271,93.0603,76.4794,58.6753,46.1827,38.0676,35.7173,39.0481,26.3545,15.569,268.374
77.209,-26.746,1.31602e+18,122.295,nan,121.902,93.7971,78.1921,73.3443,73.8561,72.2288,38.6916,18.2778,260.283
77.0695,-26.0684,1.15657e+18,133.459,nan,121.731,71.6355,56.4777,55.1876,59.246,60.6682,35.0455,17.9532,261.923
76.9279,-25.4069,1.49348e+18,101.964,nan,102.998,100.066,98.0041,96.3226,94.5068,84.5664,40.9637,18.4467,264.375
76.6369,-26.7463,1.21755e+18,173.688,nan,172.15,92.2081,61.2101,53.8454,52.8857,54.5569,33.4309,17.5171,259.178
