# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
77.0667,-158.405,2.16325e+18,127.515,127.278,123.222,118.159,114.228,111.51,106.389,87.5152,43.147,18.478,245.605
76.5524,-159.374,2.43374e+18,138.376,142.114,136.294,128.213,125.162,128.835,131.841,106.901,46.2898,18.6681,246.463
76.8548,-158.207,2.18524e+18,133.947,137.38,131.134,120.491,112.068,106.569,100.536,83.7498,42.339,18.418,246.937
77.0039,-157.601,2.15126e+18,126.176,125.467,121.764,117.446,114.1,111.677,106.565,87.5629,43.1708,18.4867,245.903
76.7494,-160.554,1.78205e+18,118.202,116.429,111.478,102.603,91.0053,78.7237,67.627,58.5389,35.9781,17.8613,246.177
76.9035,-159.985,1.81935e+18,125.071,125.919,118.538,104.586,89.5697,76.0087,65.1677,56.8934,35.2136,17.6194,246.376
77.0561,-159.402,2.12535e+18,129.845,130.867,125.547,117.503,110.436,104.797,97.9373,81.4872,41.8404,18.369,246.38
77.2074,-158.803,1.78114e+18,119.541,118.209,112.75,102.651,90.0441,77.3391,66.3582,57.6701,35.8083,17.8107,246.202
77.4249,-165.088,2.21128e+18,127.068,126.91,122.453,117.997,115.821,115.921,113.876,94.2073,44.8492,18.6161,250.16
77.5904,-164.541,2.0929e+18,124.717,124.272,119.621,114.259,109.639,105.7,100.042,83.4088,42.4254,18.3957,250.067
77.7547,-163.979,2.11459e+18,122.269,119.149,117.582,116.889,115.49,112.127,104.107,84.6598,42.7725,18.4525,249.667
77.918,-163.4,2.27263e+18,127.198,126.804,123.046,119.944,119.846,122.797,122.838,100.435,45.7407,18.6725,249.113
77.6363,-166.76,2.26639e+18,138.842,144.223,130.882,117.03,109.675,108.732,110.829,96.1845,45.4239,18.6424,251.363
77.8073,-166.22,2.13456e+18,124.395,124.321,119.278,114.181,111.046,109.833,107.017,89.3167,43.7952,18.4985,250.617
77.9771,-165.665,2.14357e+18,121.075,118.776,117.472,116.992,116.702,115.486,109.365,88.857,43.7088,18.515,249.71
78.1461,-165.092,2.13966e+18,124.275,123.391,119.553,115.753,113.149,111.331,106.79,88.2606,43.6227,18.4959,250.417
77.8448,-168.54,2.11296e+18,124.552,124.492,118.601,112.7,108.853,107.09,104.395,87.8982,43.6024,18.4893,251.299
78.0223,-168.007,2.06551e+18,120.606,118.247,117.03,115.652,112.634,107.152,97.8856,80.0852,41.7307,18.3196,250.461
78.2495,-172.549,2.0806e+18,143.386,142.533,125.347,108.688,98.1248,91.1725,86.4502,75.1912,40.5843,18.1437,249.628
78.4437,-172.036,2.06072e+18,141.089,139.822,124.513,109.075,98.623,91.0385,85.1846,73.5361,40.1737,18.1239,249.307
78.6369,-171.507,2.05171e+18,142.074,140.623,123.902,107.45,96.9501,89.8527,84.6047,73.3958,40.1496,18.1168,249.547
78.8296,-170.958,1.98667e+18,140.392,138.18,120.347,103.252,92.4678,85.1348,79.8911,70.1019,39.3827,18.0607,249.956
77.9034,-172.196,2.32577e+18,149.863,151.704,134.815,118.59,110.375,108.667,109.998,95.4787,45.6898,18.6128,249.481
78.0942,-171.698,2.07994e+18,132.656,131.826,122.72,112.8,104.817,98.1977,91.8262,77.7794,41.2136,18.2407,249.148
78.2841,-171.185,2.0767e+18,133.346,132.645,122.225,111.31,103.366,97.4699,92.1348,78.5635,41.4153,18.248,249.82
77.4192,-168.721,1.99659e+18,128.723,133.323,119.647,105.608,95.7299,89.899,86.6089,76.0153,40.7059,18.1766,252.733
77.5955,-168.212,2.04109e+18,127.618,129.089,120.057,110.284,102.455,96.6972,91.6699,78.4473,41.3644,18.2673,252.106
77.7707,-167.689,2.06203e+18,125.754,125.371,119.329,112.643,106.682,101.397,95.2312,80.0772,41.7435,18.3161,251.545
77.9452,-167.15,2.15496e+18,122.958,121.18,119.026,117.3,116.106,114.627,108.965,88.9589,43.7354,18.5101,251.289
77.1735,-167.183,2.23345e+18,136.258,140.599,130.19,118.19,110.773,108.21,107.088,91.1508,44.2486,18.5398,250.86
77.3443,-166.67,2.13116e+18,126.065,127.125,120.922,114.018,109.375,107.363,104.789,88.0373,43.3452,18.4415,250.769
77.5139,-166.144,2.08249e+18,123.629,121.879,118.497,114.879,110.973,106.271,98.8541,81.7298,42.1112,18.3801,250.202
77.6827,-165.601,2.20722e+18,124.484,123.265,120.23,117.887,117.393,118.307,115.763,95.1082,45.1533,18.6571,249.828
76.6704,-164.388,2.21904e+18,132.935,134.212,128.282,120.393,114.703,111.615,107.451,88.8975,43.3374,18.475,247.304
76.8327,-163.867,2.28204e+18,127.619,126.779,123.252,120.505,120.434,123.2,123.282,101.293,46.4193,18.8017,246.784
77.154,-162.784,2.05764e+18,125.182,124.487,120.016,114.092,108.041,101.985,94.3482,78.6615,41.2263,18.3153,245.975
76.4117,-163.091,2.1116e+18,128.284,128.292,123.341,116.497,110.204,104.805,98.0684,81.5974,41.7729,18.3875,246.543
76.571,-162.566,2.13391e+18,131.985,133.268,127.224,118.059,109.969,103.574,96.5387,80.5591,41.5393,18.3575,245.659
76.1449,-161.846,2.20076e+18,128.423,128.086,123.862,119.103,115.913,114.578,110.922,91.0041,43.6597,18.5509,246.037
76.3019,-161.314,2.12304e+18,124.907,123.691,119.961,115.976,112.57,109.668,104.23,86.034,42.7379,18.4882,245.807
76.4576,-160.77,2.10271e+18,122.866,121.117,117.859,114.849,112.172,109.521,103.912,85.693,42.7167,18.4843,245.751
76.6121,-160.211,2.10916e+18,123.212,120.912,117.792,115.332,113.074,110.448,104.43,85.8297,42.7939,18.4891,246.604
75.8685,-160.637,2.1322e+18,128.365,128.412,123.702,117.356,111.712,107.211,101.189,83.8915,42.1748,18.4527,246.534
76.0239,-160.099,1.91406e+18,120.382,118.348,114.324,108.486,100.554,91.1544,81.332,69.2782,39.1005,18.2389,246.104
76.1778,-159.548,1.99615e+18,116.941,113.393,110.98,109.939,108.033,104.345,97.1318,80.2499,41.4127,18.383,245.731
75.5805,-159.454,2.45147e+18,141.474,148.417,141.158,129.503,123.794,126.376,129.887,106.14,45.8621,18.6446,247.527
75.7349,-158.908,2.24219e+18,133.626,135.896,130.365,122.163,116.27,113.602,109.809,90.419,43.4491,18.5436,245.795
75.4321,-157.729,1.97406e+18,129.037,131.243,124.832,112.75,100.125,88.7951,78.8357,67.2887,38.1864,18.1129,247.395
75.5843,-157.159,2.18448e+18,132.28,135.154,129.578,120.421,113.058,108.378,103.019,85.3853,42.3658,18.4581,247.012
74.9579,-157.121,2.2296e+18,144.255,157.675,147.13,124.84,107.977,98.2111,91.3616,77.517,40.4666,18.2921,248.282
74.5622,-154.88,2.2284e+18,141.479,150.424,141.963,124.201,110.355,102.551,96.9026,81.771,41.3463,18.3798,248.517
75.0169,-158.133,2.21386e+18,141.817,151.751,142.401,123.719,109.034,100.129,93.4066,78.8308,40.7912,18.33,248.391
75.4428,-158.916,2.21827e+18,143.825,154.984,144.727,124.165,108.305,98.4128,90.9749,76.8893,40.3735,18.273,247.691
75.5965,-158.363,2.11299e+18,125.799,126.483,122.075,115.845,110.572,106.932,101.979,84.7488,42.2448,18.4505,247.244
75.54,-160.785,2.26871e+18,136.191,139.273,133.002,123.459,116.642,113.758,110.332,90.9221,43.4312,18.5378,247.249
75.6964,-160.258,2.08836e+18,128.089,128.214,123.211,116.023,109.019,102.821,95.6162,79.6347,41.1411,18.3643,246.593
75.8513,-159.718,2.07727e+18,128.139,128.493,123.392,115.739,108.234,101.496,93.8875,78.3496,40.874,18.3329,246.436
76.005,-159.164,1.93503e+18,113.717,108.83,106.86,107.087,105.731,101.379,93.1745,77.1058,40.6628,18.3304,245.612
75.936,-161.616,2.08667e+18,127.738,127.92,122.915,115.695,108.809,102.704,95.5389,79.6795,41.244,18.3716,247.384
76.0926,-161.087,2.08864e+18,122.472,120.556,117.264,114.285,111.46,108.487,102.651,84.72,42.4356,18.4754,245.877
76.2481,-160.544,2.03422e+18,114.728,110.357,108.672,109.96,111.222,110.853,105.452,86.2887,42.8372,18.5161,245.8
76.2808,-162.255,2.09914e+18,125.634,124.769,120.624,115.519,110.694,106.225,99.7801,82.7462,42.0128,18.4226,246.177
76.4383,-161.721,1.95189e+18,112.062,107.909,106.399,107.185,106.85,103.788,96.4069,79.6099,41.3677,18.3803,245.245
76.1806,-164.692,2.12177e+18,131.013,131.864,125.926,117.218,109.406,103.09,96.2119,80.4035,41.4649,18.3558,247.434
76.3432,-164.194,2.09166e+18,125.692,124.782,120.524,115.225,110.11,105.217,98.4838,81.7874,41.8263,18.3914,246.568
76.5046,-163.683,2.16017e+18,134.643,136.995,129.937,119.118,110.098,103.571,96.9437,81.1037,41.6595,18.3575,247.309
76.3902,-166.151,2.16929e+18,130.325,130.59,125.253,118.412,112.877,108.856,103.481,85.8851,42.7645,18.4489,247.107
76.7213,-165.159,2.10423e+18,131.232,132.106,125.621,116.455,108.131,101.094,93.6169,78.4172,41.1159,18.2923,247.199
77.1393,-168.319,2.12524e+18,123.585,121.884,118.734,115.837,113.361,110.644,104.8,86.2918,43.0798,18.4472,250.896
77.3134,-167.818,2.14497e+18,118.051,114.022,114.708,117.438,119.985,119.75,112.024,89.3064,43.6741,18.5147,250.282
76.9819,-170.981,2.10882e+18,135.928,146.005,126.456,107.58,96.9747,93.1122,93.8444,83.9612,42.6101,18.3317,252.501
77.1638,-170.516,1.92992e+18,124.56,123.346,117.051,108.928,99.0772,88.42,78.4224,66.9382,38.4154,17.9811,251.861
77.3448,-170.037,2.0051e+18,128.717,131.887,119.784,107.1,97.6295,91.3041,86.959,75.6825,40.6812,18.1768,252.433
77.5252,-169.544,1.87871e+18,123.72,120.865,115.95,108.535,97.3025,84.1938,72.2931,61.6527,37.1375,17.9009,252.221
77.3546,-174.786,2.14546e+18,140.365,141.105,128.051,114.169,104.321,97.8734,93.3436,80.2499,41.8382,18.2651,249.463
77.5525,-174.343,2.07319e+18,133.51,133.379,122.549,111.035,102.347,96.0033,90.9427,78.1154,41.294,18.2163,250.122
77.7496,-173.885,2.10162e+18,141.588,141.822,126.653,111.168,100.525,93.3658,88.4118,76.4848,40.893,18.1758,249.677
77.9463,-173.412,2.12956e+18,123.175,121.551,119.259,117.161,114.661,111.026,103.907,85.1547,42.9483,18.4096,249.131
77.4325,-175.873,2.22732e+18,136.033,135.816,126.42,116.857,111.166,109.119,107.907,92.2633,45.0185,18.5789,249.385
77.6353,-175.437,2.032e+18,133.367,132.383,121.843,110.25,100.615,92.4893,85.5513,73.141,39.9165,18.0767,249.503
77.5923,-173.046,2.08026e+18,135.243,135.55,123.853,111.464,102.182,95.4713,90.1902,77.4411,41.1487,18.2172,249.993
77.7848,-172.572,2.07873e+18,126.225,125.179,119.548,113.417,107.934,102.757,96.4513,80.8405,41.9397,18.3104,250.12
77.1021,-169.664,2.05133e+18,126.804,127.998,120.148,111.359,104.039,98.3371,92.8978,79.0765,41.499,18.2802,252.042
77.2803,-169.178,2.10753e+18,123.809,122.394,118.762,115.12,111.796,108.281,102.148,84.506,42.7178,18.4071,251.523
76.2703,-167.697,2.28685e+18,139.126,142.104,134.014,123.169,115.872,112.682,109.59,91.0482,43.7566,18.4905,247.431
76.0269,-166.368,2.45255e+18,146.925,153.144,143.59,129.465,121.446,121.099,122.849,103.105,46.6251,18.8008,247.968
76.1931,-165.893,2.17317e+18,136.276,139.236,131.462,119.611,109.882,103.108,96.7486,81.1851,41.6526,18.3521,248.122
76.3582,-165.407,2.1981e+18,137.303,140.699,132.637,120.483,110.945,104.734,98.9046,82.9477,42.0978,18.3861,248.031
76.1021,-164.127,2.16974e+18,136.24,139.291,131.804,119.87,109.921,102.887,96.2245,80.646,41.4703,18.3542,247.682
76.2634,-163.622,1.81865e+18,118.137,115.801,111.529,104.466,94.3486,82.681,71.745,61.571,36.7302,17.9137,247.241
75.5207,-163.87,2.16967e+18,135.166,137.559,130.807,120.027,110.735,104.063,97.6683,81.6713,41.5878,18.3988,247.841
76.0008,-162.372,2.09074e+18,126.538,126.178,121.586,115.453,109.617,104.339,97.5693,81.1617,41.5964,18.3998,247.906
75.4141,-162.181,2.21437e+18,134.926,137.785,131.321,121.219,113.338,108.87,104.391,86.8222,42.5851,18.4904,248.719
75.5725,-161.674,2.11593e+18,128.783,129.068,123.97,116.827,110.287,104.947,98.5865,82.0367,41.6844,18.4196,248.369
75.7299,-161.154,2.10364e+18,127.381,127.304,122.567,116.144,110.173,105.057,98.5417,81.8689,41.6851,18.4163,247.553
75.2928,-160.483,2.06473e+18,130.633,132.099,126.003,115.978,106.042,97.4721,89.2191,75.0327,40.0209,18.2865,247.208
75.4492,-159.954,2.21113e+18,133.933,136.557,130.63,121.406,114.072,109.772,104.953,86.8583,42.6317,18.4884,246.882
74.6841,-160.342,2.39928e+18,150.821,166.441,154.616,130.675,114.71,108.883,107.068,90.5493,43.2375,18.5327,249.714
74.8429,-159.827,2.13184e+18,134.05,137.36,130.481,118.806,108.426,101.051,94.29,79.0476,40.7838,18.3478,248.706
75,-159.3,2.11914e+18,135.727,140.752,132.992,118.925,106.511,97.5439,89.8607,75.6857,39.9789,18.2601,248.457
75.1559,-158.759,2.21284e+18,132.282,134.677,129.123,120.783,114.505,111.429,107.658,89.1851,43.1604,18.5533,247.944
74.3744,-159.18,2.47849e+18,149.349,160.581,150.87,132.583,121.452,120.557,123.128,102.156,44.9788,18.6216,248.912
74.5336,-158.652,2.23003e+18,142.354,149.788,140.618,123.798,110.584,102.919,97.052,81.5497,41.2764,18.3858,248.213
74.8471,-157.558,2.28619e+18,135.297,139.071,133.125,123.713,117.417,115.878,114.414,94.7568,44.0381,18.6233,248.266
74.0432,-158.008,2.19064e+18,141.883,149.545,139.91,121.711,107.38,99.1481,93.3532,79.0649,40.5606,18.3124,249.666
74.2035,-157.466,2.10289e+18,132.478,134.065,127.979,117.632,107.962,100.584,93.4757,78.2908,40.4788,18.3234,248.794
73.6849,-156.817,2.2449e+18,143.192,151.491,142.63,124.252,110.2,103.094,98.7878,83.6839,41.6514,18.4304,250.05
73.8382,-157.517,2.62391e+18,158.89,180.39,166.486,137.11,120.853,120.883,129.684,112.074,47.67,18.964,250.364
73.9995,-156.969,1.99731e+18,127.918,127.435,121.945,113.041,103.322,94.3034,85.5281,72.1089,39.0121,18.1556,248.384
74.1442,-158.849,2.61791e+18,155.794,171.613,159.773,136.93,124.332,125.73,134.395,114.338,47.701,18.9577,249.212
74.3045,-158.319,2.15828e+18,135.318,138.602,131.888,120.204,110.005,103.109,96.7994,80.9518,41.1167,18.3835,248.24
74.4629,-157.777,2.22457e+18,136.576,140.894,134.241,122.575,113.318,108.293,103.877,86.6625,42.4868,18.5125,248.414
74.4244,-160.162,2.32474e+18,138.711,144.851,137.616,125.021,116.596,114.971,115.315,96.8976,44.7594,18.7337,250.001
74.5842,-159.649,2.00949e+18,133.46,140.568,131.957,114.111,98.0168,86.4306,77.6694,67.0656,37.994,18.123,251.156
74.7423,-159.124,2.12668e+18,136.022,140.561,132.969,119.229,107.077,98.4481,91.0118,76.5234,40.0995,18.2745,248.494
74.8991,-158.585,1.83865e+18,119.943,116.95,112.483,105.691,95.7409,84.3134,73.5144,63.2951,37.4205,18.1442,248.086
74.6826,-161.47,2.18063e+18,142.453,150.728,140.64,121.685,106.284,96.7897,90.0527,76.4392,40.1009,18.2795,249.705
75.1583,-159.938,2.09007e+18,130.811,132.36,126.415,116.865,107.68,100.147,92.5856,77.4478,40.4782,18.3153,247.53
74.9248,-162.777,2.31519e+18,146.694,155.392,145.167,126.976,113.6,107.023,102.942,86.5273,42.3743,18.4741,249.275
75.403,-161.283,2.1463e+18,132.89,135.129,128.911,118.982,110.234,103.792,97.3154,81.2894,41.4649,18.4004,247.911
75.1519,-164.097,2.25984e+18,136.106,138.294,132.053,122.835,116.033,113.019,109.792,90.6301,43.2163,18.5171,248.332
75.4748,-163.137,2.15141e+18,136.614,139.964,132.341,119.635,108.624,100.586,93.5061,78.6198,40.8756,18.3424,248.286
75.3272,-165.223,2.40161e+18,148.281,155.634,145.632,129.248,118.429,115.151,114.098,94.928,43.9989,18.5208,248.788
75.4909,-164.757,2.22843e+18,139.938,144.434,136.106,122.427,111.647,105.141,99.8842,83.9168,42.0896,18.4249,248.837
75.5345,-166.598,2.3428e+18,136.403,137.962,131.995,124.381,120.265,121.033,121.477,100.301,45.5981,18.7046,247.993
75.7008,-166.143,2.13444e+18,137.106,140.295,132.097,118.686,106.903,98.1059,90.6066,76.6957,40.6183,18.3017,248.502
75.8661,-165.676,2.10922e+18,128.531,128.243,123.216,116.368,109.925,104.298,97.5899,81.3069,41.6391,18.3849,247.378
76.0305,-165.196,1.95015e+18,119.019,116.016,112.859,109.383,103.952,96.2784,87.053,73.501,40.2273,18.3304,247.803
75.733,-168.019,2.16864e+18,135.565,137.301,130.249,119.722,110.549,103.663,96.9928,81.1863,41.6013,18.3525,246.789
75.9026,-167.572,2.13216e+18,130.614,131.175,125.32,117.176,110.015,104.382,98.1617,82.0486,41.8499,18.3762,248.287
76.0713,-167.114,2.12712e+18,128.097,127.699,122.792,116.574,111.074,106.455,100.444,83.5658,42.2484,18.4146,248.056
76.2392,-166.644,2.07224e+18,122.392,120.346,117.02,113.775,110.384,106.349,99.6742,82.4784,42.023,18.3988,247.452
75.9252,-169.495,2.16101e+18,126.852,125.864,121.709,117.247,113.796,111.217,106.578,88.0512,43.1791,18.465,247.364
76.0989,-169.057,2.20616e+18,143.379,149.895,137.688,120.314,107.47,99.4084,93.2952,79.2501,41.2274,18.2702,249.407
76.2718,-168.608,2.17937e+18,139.031,142.546,132.936,119.567,108.896,101.377,94.7613,79.8437,41.4069,18.2968,248.399
76.6426,-176.341,2.09019e+18,133.462,134.307,124.82,113.722,104.379,96.9744,90.6092,77.1635,40.998,18.1927,249.732
76.8428,-175.943,2.137e+18,139.616,140.536,129.086,115.871,105.296,97.3332,90.8681,77.3917,41.0553,18.1939,248.553
77.0424,-175.533,2.14119e+18,140.023,140.734,128.852,115.487,105.144,97.6111,91.6737,78.2578,41.2819,18.2114,248.845
77.2417,-175.109,2.06743e+18,134.855,134.92,123.912,111.746,101.943,94.2974,88.0645,75.4574,40.6099,18.1595,249.76
76.7155,-177.376,2.17876e+18,137.436,138.157,128.327,117.107,108.665,102.984,98.2531,83.3514,42.4935,18.3002,248.673
76.9205,-176.986,2.12064e+18,141.41,142.706,129.119,113.769,102.224,94.1306,88.3394,76.0744,40.7329,18.1383,249.455
77.1249,-176.584,2.10377e+18,137.733,137.819,126.591,113.841,103.621,95.7145,89.3062,76.2965,40.7734,18.1519,249.022
77.3291,-176.168,2.1096e+18,130.751,130.18,122.301,113.74,106.972,101.738,96.627,81.8757,42.2203,18.3031,249.743
76.6945,-175.132,2.06839e+18,132.183,132.242,123.74,113.738,104.476,96.2114,88.5971,75.1776,40.5769,18.1708,248.561
76.0558,-172.296,2.28753e+18,129.639,129.266,124.821,120.859,119.784,121.709,121.637,99.457,45.1148,18.5246,248.001
75.8314,-170.845,2.1431e+18,133.327,134.911,127.633,117.658,109.186,102.676,96.2896,80.9219,41.6246,18.3138,248.911
76.0087,-170.424,2.11894e+18,129.425,129.449,123.716,116.367,109.78,104.091,97.5493,81.5368,41.8324,18.3408,248.434
75.6026,-169.479,2.2934e+18,134.381,135.398,129.535,122.409,118.203,117.719,116.544,96.3931,44.8403,18.6009,248.187
75.7755,-169.052,2.09313e+18,128.641,128.388,123.035,115.781,108.714,102.226,94.9614,79.4009,41.2571,18.3194,247.791
75.9476,-168.614,2.14746e+18,130.126,130.265,124.83,117.702,111.515,106.55,100.574,83.773,42.29,18.4047,247.62
76.119,-168.164,2.14515e+18,142.189,147.78,136.053,118.402,104.237,94.2647,86.5777,74.1162,40.1903,18.2236,248.398
75.3686,-168.182,2.24073e+18,134.631,135.737,129.777,121.573,115.388,112.279,108.761,89.9829,43.2352,18.4708,248.154
75.5381,-167.749,2.07302e+18,130.394,130.717,124.722,115.625,106.456,98.2636,90.3215,76.192,40.549,18.3039,247.708
75.7066,-167.305,2.0822e+18,126.872,126.12,121.379,115.094,108.823,102.87,95.7984,79.9945,41.3955,18.3668,247.654
75.8745,-166.849,2.02675e+18,124.226,122.782,118.472,112.817,106.396,99.4185,91.3216,76.6282,40.7372,18.3259,248.258
75.1286,-166.938,2.45343e+18,145.84,149.706,141.672,129.961,123.078,123.456,125.478,104.268,46.3925,18.7882,248.004
75.2955,-166.498,2.25531e+18,145.009,151.399,141.042,123.794,110.428,102.836,97.7395,82.705,41.7546,18.3748,249.483
75.4613,-166.047,2.19729e+18,134.033,135.216,129.093,120.252,112.977,108.246,103.251,86.056,42.6104,18.4758,248.139
75.6263,-165.585,2.09842e+18,124.951,124.146,119.933,114.808,110.16,106.23,100.774,83.9168,42.2027,18.4487,248.165
74.8812,-165.733,2.35515e+18,141.578,144.302,137.025,126.481,119.494,118.098,117.327,96.7652,44.3799,18.5971,248.34
75.0461,-165.286,2.03513e+18,129.41,129.657,123.904,114.621,104.582,95.2521,86.613,73.4249,39.7682,18.2708,248.251
75.2099,-164.828,2.18864e+18,138.147,141.735,134.038,121.208,110.26,102.877,96.6832,81.2306,41.4224,18.3874,248.94
75.3728,-164.358,2.12119e+18,131.026,131.765,126.006,117.421,109.475,103.106,96.498,80.6783,41.3548,18.3896,248.499
74.6244,-164.557,2.18191e+18,138.108,140.917,133.65,121.481,110.437,102.74,96.2523,80.7349,41.1721,18.3942,248.521
74.788,-164.101,2.17396e+18,139.965,144.139,135.895,121.515,108.701,99.7351,92.6001,78.0788,40.6266,18.3472,248.792
74.9504,-163.635,2.13219e+18,132.157,132.863,127.048,118.358,110.138,103.605,96.8973,80.8293,41.2733,18.4062,247.535
74.356,-163.399,2.23625e+18,139.901,144.307,136.782,123.617,112.57,106.201,101.325,84.9311,41.9916,18.4676,249.4
74.519,-162.933,2.19446e+18,131.901,132.391,127.083,119.974,114.174,110.816,106.599,87.9553,42.5891,18.5134,248.397
74.0735,-162.248,2.16691e+18,136.245,140.313,133.362,120.606,109.187,102.078,96.524,81.2808,41.1346,18.4015,250.374
74.2365,-161.771,2.02639e+18,128.147,128.32,122.884,114.256,104.788,96.2303,87.8797,73.9713,39.5542,18.2869,248.84
74.398,-161.283,2.13163e+18,132.922,134.801,128.558,118.544,109.312,102.623,96.2283,80.4918,41.0473,18.3927,248.878
74.0995,-160.103,2.24623e+18,146.181,156.866,145.835,124.502,108.302,99.7761,94.4781,80.1874,40.7862,18.33,249.861
74.2603,-159.589,2.15972e+18,135.774,139.832,132.78,120.144,109.242,102.23,96.223,80.7948,41.0805,18.3834,249.28
73.9429,-158.376,1.84418e+18,120.684,117.539,113.019,106.348,96.558,85.2414,74.195,63.1452,36.6548,17.9701,248.901
73.1061,-158.736,2.09881e+18,144.993,166.644,153.658,116.945,91.008,79.4884,74.4791,66.2276,37.0118,17.9131,253.274
73.4381,-157.679,2.11227e+18,128.355,127.457,122.686,116.398,110.724,106.531,101.367,84.13,41.6568,18.4495,249.497
73.6015,-157.13,1.9729e+18,111.934,105.518,103.85,106.927,110.195,109.86,103.212,83.504,41.5425,18.4482,248.192
73.2523,-159.432,2.14319e+18,143.688,161.859,150.523,119.525,96.4656,86.0072,81.7392,72.291,38.8459,18.1445,253.003
73.5828,-158.397,2.11826e+18,130.571,130.7,125.207,117.177,109.826,104.594,99.1124,82.6563,41.3609,18.4203,249.322
73.7455,-157.86,2.10599e+18,130.559,130.459,124.993,116.986,109.45,103.579,97.2698,81.0406,41.0135,18.3807,248.103
73.5467,-160.75,2.7553e+18,165.36,200.993,184.015,141.603,118.446,119.388,135.337,120.548,48.2673,18.8668,252.153
74.0363,-159.236,2.34192e+18,131.128,131.246,126.734,122.465,121.886,126.751,131.147,107.443,46.4752,18.8487,248.666
73.9794,-161.571,1.90372e+18,126.766,126.962,120.962,109.737,95.9855,83.5152,73.4937,64.0004,37.5824,18.2108,250.226
74.1419,-161.084,2.10891e+18,135.712,139.416,132.034,118.591,106.064,97.0862,89.596,75.5588,39.7642,18.2661,249.381
74.3033,-160.584,1.9661e+18,127.806,128.202,122.289,112.079,100.489,89.8528,80.3651,68.5951,38.3293,18.1697,249.035
74.0635,-163.332,2.49879e+18,151.584,163.33,152.777,132.924,120.242,119.167,123.493,104.418,45.5641,18.7485,250.665
74.2274,-162.871,2.10457e+18,135.963,139.499,132.042,118.479,105.511,96.0946,88.5289,74.9985,39.7602,18.289,249.93
74.3899,-162.399,2.11388e+18,132.062,133.737,127.678,117.919,108.558,101.416,94.6267,79.2382,40.7391,18.3698,249.645
74.5515,-161.915,2.06858e+18,134.966,139.018,131.118,116.646,102.974,92.7321,84.6739,72.4078,39.3933,18.2799,249.951
74.2941,-164.618,2.21227e+18,141.727,145.498,137.571,123.56,110.887,102.557,96.0967,80.6959,41.0468,18.3819,248.441
74.4585,-164.169,2.11173e+18,130.056,129.883,124.707,117.308,109.9,103.687,97.0036,80.8391,41.1664,18.411,247.934
74.6217,-163.711,2.15261e+18,133.327,134.516,128.55,119.401,110.897,104.57,98.2995,82.0009,41.4536,18.427,248.408
74.784,-163.24,2.1212e+18,127.387,126.47,122,116.626,111.588,107.383,101.67,84.2177,42.016,18.4874,247.212
74.5109,-165.91,2.2677e+18,142.612,146.615,138.77,125.151,113.685,107.118,102.432,85.9353,42.3191,18.474,249.1
74.6765,-165.474,2.20967e+18,138.391,140.599,133.535,122.162,112.194,105.636,100.04,83.6854,41.8386,18.437,248.522
74.841,-165.027,2.15155e+18,136.101,137.967,131.052,119.802,109.37,101.578,94.7103,79.5201,40.9636,18.3727,248.557
75.0047,-164.569,2.18699e+18,133.292,134.359,128.483,119.917,112.696,108.018,103.125,85.9159,42.43,18.495,248.761
74.6771,-167.01,2.26685e+18,139.274,141.197,134.496,124.007,115.398,110.762,107.001,89.1098,42.9338,18.5064,248.457
74.8442,-166.583,2.15784e+18,135.538,136.443,129.983,119.904,110.359,103.04,96.3158,80.6729,41.2729,18.3853,247.876
75.0102,-166.146,2.08004e+18,127.303,126.298,121.652,115.427,108.885,102.62,95.5154,79.7491,41.1459,18.3897,247.628
75.1755,-165.697,2.15096e+18,135.139,136.921,130.059,119.219,109.443,102.206,95.6571,80.3237,41.2416,18.3723,248.718
74.875,-168.348,2.36118e+18,134.864,134.481,129.623,124.433,122.54,125.286,126.983,104.182,46.2823,18.7803,246.819
75.0445,-167.931,2.14981e+18,131.491,131.234,125.899,118.499,111.569,105.995,99.9123,83.2361,41.9198,18.4178,247.498
75.381,-167.064,2.04577e+18,133.81,135.812,128.222,115.348,102.485,91.6153,82.6298,70.7828,39.3884,18.2358,248.841
75.0636,-169.728,2.31922e+18,133.974,133.79,128.86,123.337,120.564,121.523,121.283,99.6173,45.3499,18.662,246.727
75.2363,-169.32,2.04064e+18,127.071,126.408,121.393,114.05,105.887,97.7913,89.6167,75.7756,40.5623,18.3213,247.075
75.408,-168.902,2.18946e+18,133.185,133.61,127.817,119.882,113.127,108.323,102.969,85.7243,42.5785,18.4435,247.136
75.5792,-168.472,1.85334e+18,126.918,127.059,119.843,106.85,91.7243,77.6303,66.902,58.263,35.1967,17.5804,247.424
75.2455,-171.159,2.10989e+18,125.296,123.907,119.994,115.593,111.387,107.24,101.267,84.0939,42.2547,18.4017,247.452
75.4221,-170.76,2.13103e+18,130.382,130.276,124.747,117.324,110.454,104.628,98.1512,81.9758,41.7783,18.3496,248.065
75.5978,-170.351,2.10099e+18,122.588,120.659,117.446,114.533,111.862,108.871,103.27,85.4373,42.634,18.4382,246.902
