# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
45.6956,-143.389,2.08364e+18,114.533,108.873,104.942,102.205,101.405,104.809,113.564,114.995,65.8238,22.9219,283.4
45.9123,-143.343,2.08738e+18,115.576,111.999,109.335,107.365,106.368,107.55,110.163,104.277,60.1898,22.3211,283.866
46.1295,-143.295,2.11451e+18,117.891,116.388,115.207,114.05,112.467,110.416,106.419,95.6833,56.6204,21.9468,284.555
45.4851,-143.791,2.03301e+18,122.312,107.912,98.0738,90.8765,87.7815,92.1856,109.737,126.568,69.8914,22.8309,280.614
45.7053,-143.745,2.01298e+18,113.082,103.405,96.484,91.6831,90.2356,95.4244,112.764,126.694,68.3646,22.8445,282.694
45.9256,-143.699,2.09805e+18,114.219,109.342,105.714,103.144,102.582,106.399,115.586,115.975,64.9496,22.8561,283.35
46.1464,-143.653,2.1635e+18,120.341,121.446,122.83,123.419,121.135,114.332,102.716,87.8509,53.6242,21.6126,283.502
45.392,-143.127,2.00884e+18,111.936,99.8794,93.3842,89.1191,87.8393,93.4025,112.516,132.931,75.3652,23.925,283.597
45.6056,-143.08,2.02684e+18,111.744,103.778,99.1123,96.1158,95.237,99.5107,112.178,119.667,67.7777,23.1381,284.235
45.8192,-143.032,2.05598e+18,114.673,110.659,107.8,105.71,104.444,105.2,107.435,102.306,60.1353,22.3234,284.913
46.0332,-142.984,2.08379e+18,119.233,118.55,117.488,115.769,112.361,106.937,98.8956,87.3797,53.9183,21.6731,285.546
45.5056,-142.454,2.01417e+18,115.446,105.266,99.8257,96.0654,94.3208,97.8812,109.198,114.549,65.9295,22.8954,283.284
45.7138,-142.405,2.00752e+18,116.57,109.752,105.399,101.965,99.5389,99.9523,102.998,99.6071,59.4672,22.2687,282.839
45.9224,-142.356,2.00297e+18,116.942,109.288,104.49,100.77,98.2986,99.1774,103.368,100.991,59.6211,22.2901,282.6
45.2012,-141.909,1.93301e+18,120.982,98.2361,88.7296,82.7198,79.9951,84.5365,102.936,126.146,74.3932,23.8314,282.721
45.4051,-141.859,2.0442e+18,119.914,104.907,97.6924,93.0497,91.3345,96.3287,112.317,125.171,70.6328,23.3746,282.497
45.609,-141.808,2.10618e+18,118.366,112.187,108.22,105.547,104.406,106.712,112.531,109.9,63.2337,22.6569,281.624
45.1038,-141.338,2.03445e+18,119.396,110.351,104.682,100.563,98.1917,99.7603,105.967,105.617,62.8781,22.617,281.963
45.3045,-141.287,2.06969e+18,123.431,107.916,99.7824,94.5084,92.2829,96.704,112.102,124.77,71.1362,23.4468,281.805
45.5051,-141.235,2.10584e+18,116.261,114.382,112.46,111.351,110.571,109.928,108.22,99.3268,59.2076,22.2533,281.93
45.7061,-141.182,2.1086e+18,121.996,108.268,100.874,96.2962,94.8345,100.125,116.977,130.24,71.4886,23.4775,281.943
45.0031,-140.785,2.09154e+18,121.542,100.089,89.8587,84.4406,83.2283,90.5688,118.783,159.32,85.6158,24.1461,282.953
45.2015,-140.732,2.09208e+18,121.601,98.8431,88.3353,82.8768,81.5599,89.367,120.877,166.351,83.9244,23.5902,282.925
45.3997,-140.678,2.1639e+18,116.28,114.542,112.904,112.542,113.375,115.25,116.2,106.761,61.3189,22.4173,283.089
45.5983,-140.624,2.15915e+18,118.176,106.133,99.3816,95.9313,95.9788,103.722,126.167,144.149,76.2253,23.8383,283.01
44.9024,-140.243,2.08666e+18,126.585,107.356,96.0235,89.6394,87.6104,93.2004,113.734,137.655,78.5849,24.1867,282.303
45.0993,-140.188,2.14502e+18,124.896,106.746,96.0292,90.2183,88.8875,95.7024,120.448,151.326,83.7031,24.6304,282.443
45.2961,-140.133,2.15816e+18,116.084,114.092,112.313,111.816,112.644,114.723,116.159,107.267,61.7166,22.4891,282.429
45.4932,-140.076,2.14206e+18,118.853,112.413,107.611,104.887,104.627,108.8,118.022,117.31,65.7775,22.9062,282.029
44.557,-135.473,2.24074e+18,121.628,116.647,107.401,100.584,99.6149,107.348,129.097,147.924,79.455,23.9801,283.017
44.5868,-135.821,2.21854e+18,121.519,115.956,106.894,100.137,98.9333,106.465,128.036,144.776,76.1995,23.4975,283.135
44.4778,-140.629,2.08397e+18,115.772,99.7698,91.0747,86.3009,85.5956,92.7551,118.492,153.918,87.7406,25.0163,283.985
44.6752,-140.576,2.12949e+18,117.064,99.4076,90.157,85.5098,85.2401,93.6959,124.449,168.031,89.0499,24.3875,283.672
44.8726,-140.522,2.16773e+18,115.843,114.034,112.334,111.916,112.944,115.239,117.054,108.744,63.3287,22.6327,283.28
45.0703,-140.468,2.15059e+18,118.903,106.986,99.8421,96.0825,96.0179,103.323,124.092,140.488,76.3641,23.8613,282.993
44.9237,-141.093,2.1258e+18,115.067,114.851,113.897,113.67,113.56,112.454,109.114,99.0291,60.0807,22.3377,282.286
45.1233,-141.041,2.11293e+18,119.318,108.949,102.8,99.1443,98.4494,103.639,117.511,124.464,69.94,23.2666,282.538
44.7725,-141.727,2.02163e+18,120.499,99.6843,90.6894,85.2112,83.1894,89.0672,111.838,140.682,79.7166,24.2977,283.005
44.9745,-141.677,2.05092e+18,116.738,107.833,102.697,99.2481,97.789,101.042,110.919,113.616,65.7907,22.9029,283.213
45.1769,-141.626,2.07535e+18,119.136,105.482,98.562,94.3077,93.1079,98.6976,115.731,128.951,72.3199,23.5019,282.75
44.6136,-142.377,1.94609e+18,116.385,99.8678,92.4857,87.4997,85.1331,89.0774,104.119,119.584,72.0468,23.5697,283.381
44.8194,-142.329,1.96277e+18,116.023,99.5809,92.2184,87.3077,85.2511,89.9145,106.573,123.842,73.3055,23.685,283.374
45.0252,-142.28,2.00883e+18,116.571,108.734,104.015,100.369,97.9823,98.8987,103.807,103.065,62.451,22.5749,283.033
45.2313,-142.23,2.05373e+18,115.923,117.916,117.593,116.521,112.878,105.121,94.2664,83.092,54.157,21.7553,282.933
44.6554,-143.003,1.90853e+18,115.057,94.024,85.2511,79.452,77.2738,82.8522,105.209,134.546,75.1943,23.0845,283.322
44.8661,-142.956,1.98752e+18,114.999,103.465,97.3494,92.9338,90.9674,94.4845,106.734,115.957,69.0735,23.322,283.353
45.0768,-142.909,2.04289e+18,115.324,109.54,105.736,102.86,101.217,102.515,107.203,105.111,62.6494,22.5791,283.554
45.2878,-142.861,2.02952e+18,115.839,112.276,109.399,106.878,104.478,102.871,101.446,94.5131,58.1802,22.1218,283.895
44.696,-143.663,2.01907e+18,111.97,100.709,94.1567,89.7517,88.8382,95.0843,115.402,133.17,72.4154,22.886,283.554
44.9128,-143.618,2.05727e+18,112.833,103.941,98.3755,94.6773,94.0951,99.9391,116.963,128.059,70.2576,23.0719,283.527
45.1295,-143.572,2.12027e+18,116.312,114.257,112.482,111.218,110.419,110.345,110.151,102.132,60.8771,22.3778,283.665
45.3467,-143.526,2.12459e+18,117.265,116.239,115.16,114.25,113.01,111.051,107.348,97.1072,58.6354,22.1412,283.971
43.8923,-144.239,2.05664e+18,104.703,95.2799,89.6973,86.0812,86.1221,93.9002,120.189,154.537,89.8553,24.8876,285.164
44.1126,-144.195,2.11504e+18,112.398,108.293,105.27,103.34,103.587,107.783,117.507,118.735,69.6341,23.1743,285.477
44.3329,-144.151,2.1577e+18,117.435,117.232,116.657,116.327,115.578,113.427,109.295,98.6817,61.0143,22.3755,284.723
44.5537,-144.107,2.15278e+18,115.746,113.763,112.035,111.076,111.062,112.288,114.4,108.303,64.8452,22.7893,284.629
43.7999,-143.593,1.95043e+18,105.298,89.0115,81.9765,77.6268,77.2996,84.9179,112.475,153.813,88.2423,24.4836,284.636
44.0135,-143.548,1.96029e+18,105.542,89.3122,82.2705,77.5957,76.5329,83.9235,112.303,156.762,90.8164,24.7609,284.496
44.2272,-143.503,2.01411e+18,113.648,107.801,103.798,100.508,98.6867,99.9297,105.171,104.742,64.8338,22.8051,284.312
44.4413,-143.457,2.01317e+18,110.388,97.162,90.4899,86.008,85.0862,91.9201,115.989,143.37,78.6557,23.4794,284.019
43.7066,-142.986,1.94501e+18,110.276,95.148,88.5987,83.9756,82.6325,88.4505,109.253,132.52,76.6437,23.3654,284.512
43.9149,-142.939,2.02308e+18,112.701,101.504,95.9624,91.9988,90.9272,95.8072,111.745,126.709,76.0564,23.9839,284.32
44.1231,-142.893,2.05381e+18,114.942,110.889,107.745,105.277,103.74,103.848,105.832,101.873,63.5767,22.6833,284.227
44.3318,-142.846,2.05727e+18,114.408,107.656,103.581,100.688,99.6056,102.502,110.788,112.425,67.5872,23.0639,284.091
43.516,-141.852,1.91245e+18,111.267,90.9468,82.5226,77.0518,75.3363,81.3333,106.094,143.923,83.7175,24.0217,284.518
43.7168,-141.803,2.07356e+18,115.039,105.704,100.392,96.863,96.2115,101.094,114.857,123.496,73.5338,23.677,284.147
43.9176,-141.754,2.09958e+18,115.384,111.637,108.555,106.558,106.015,107.435,110.937,107.21,65.7782,22.9035,283.68
44.1187,-141.704,2.13539e+18,115.386,113.229,111.03,109.984,110.202,111.521,113.302,106.869,64.7568,22.788,283.422
43.4186,-141.313,2.05605e+18,110.914,101.379,95.8966,92.5135,92.3846,98.4469,116,132.601,80.0166,24.3481,285.693
43.6171,-141.262,2.07491e+18,111.963,102.431,96.9475,93.593,93.51,99.7134,117.625,133.684,79.2041,24.2246,285.415
43.8155,-141.211,2.14984e+18,115.669,114.838,113.304,112.747,113.144,113.387,112.459,103.889,64.029,22.7347,285.406
44.0142,-141.16,2.18981e+18,117.333,121.452,122.774,124.174,123.66,117.19,105.383,91.2521,58.7142,22.2191,285.324
43.3184,-140.785,2.03895e+18,110.535,98.4619,91.2255,86.7587,86.3206,93.2623,116.465,144.426,85.0215,24.7781,285.547
43.5155,-140.733,2.10284e+18,112.448,101.69,94.9516,90.9506,90.932,98.2997,121.305,146.396,85.001,24.7367,285.223
43.7124,-140.68,2.15571e+18,114.769,110.96,107.856,106.347,107.375,111.936,120.125,117.986,69.3543,23.1939,285.031
43.9097,-140.627,2.19665e+18,115.239,113.229,111.345,110.964,112.736,116.645,121.701,115.961,67.9194,23.0845,284.716
42.8441,-140.614,2.01137e+18,106.172,92.4866,84.3981,79.432,79.1134,87.3613,117.919,162.198,91.9852,24.5599,286.097
43.0408,-140.562,2.15365e+18,114.815,101.27,92.7581,87.5249,87.4445,96.835,128.89,167.138,89.2757,24.6263,284.819
43.4342,-140.455,2.14697e+18,115.721,108.371,102.856,99.4673,99.7853,106.472,122.745,131.191,76.0138,23.8427,284.285
42.8924,-141.159,2.06196e+18,109.627,101.007,95.5359,92.0243,92.1355,98.7005,117.706,135.296,81.7167,24.5387,286.264
43.09,-141.109,2.15092e+18,115.657,115.391,114.181,113.799,114.154,113.495,111.089,102.108,64.8555,22.8495,286.05
43.2875,-141.058,2.14872e+18,113.839,109.846,106.646,105.005,106.033,110.714,119.863,119.867,71.8852,23.4873,285.921
43.4853,-141.006,2.15259e+18,115.774,115.35,114.093,113.702,114.081,113.735,111.678,102.592,64.1885,22.768,285.869
42.9382,-141.712,1.92606e+18,102.819,86.0984,78.9292,74.4784,73.7859,80.9583,109.655,158.939,95.0011,25.0932,285.57
43.1376,-141.663,2.04106e+18,108.873,95.8106,89.2367,84.9378,84.4882,91.7546,118.262,152.961,87.0769,24.8314,285.424
43.3369,-141.613,2.07145e+18,113.251,107.018,102.802,99.9289,99.4568,103.192,113.206,116.754,71.4758,23.4761,285.322
43.5366,-141.563,2.11306e+18,113.306,106.763,102.551,100.052,100.398,105.748,118.734,124.764,74.1068,23.7206,285.288
42.9814,-142.277,1.93426e+18,111.652,96.8357,89.6277,84.2362,82.3142,86.9564,104.762,126.635,79.4361,24.4229,284.638
43.1836,-142.23,1.99015e+18,114.289,96.0952,88.0097,82.2265,80.2869,86.1883,110.728,145.716,84.5573,24.0817,284.085
43.3857,-142.182,2.05127e+18,114.418,108.982,105.069,102.098,100.897,102.606,108.278,107.542,67.2332,23.0855,284.393
43.5881,-142.133,2.04644e+18,113.411,104.577,99.523,95.9068,94.8468,99.0971,112.397,121.493,73.4927,23.6914,284.636
43.0231,-142.861,1.85256e+18,104.546,86.711,79.6559,74.3783,72.4798,78.0099,101.875,141.195,86.5273,24.31,285.053
43.229,-142.815,1.95575e+18,110.683,94.9065,87.9902,82.8877,81.3063,87.1059,109.313,137.318,81.0809,23.8013,284.537
43.4349,-142.769,2.01018e+18,114.131,107.921,103.725,100.153,98.1555,99.0874,104.165,104.119,66.1802,22.9904,284.307
43.0633,-143.471,1.95659e+18,99.5881,81.0037,73.9918,69.0254,67.7608,74.1461,100.631,169.819,137.988,28.3612,285.069
43.274,-143.426,1.97174e+18,100.022,81.6619,74.7667,69.9508,68.7963,75.4731,103.762,173.57,132.674,29.1423,285.092
43.4847,-143.381,2.026e+18,113.647,109.225,105.852,102.966,101.318,101.605,104.35,101.458,64.6884,22.8075,285.163
43.6959,-143.335,2.02971e+18,106.457,91.5266,85.1803,80.6516,79.6368,86.6936,114.646,162.747,99.7842,25.967,284.842
43.1018,-144.114,2.08836e+18,116.977,116.943,115.748,114.096,111.533,106.716,100.253,90.863,60.6689,22.4091,285.368
43.3186,-144.07,2.13798e+18,119.43,122.673,123.475,123.205,119.521,109.703,96.5573,84.3098,57.701,22.1085,285.135
43.5354,-144.026,2.11109e+18,118.187,119.786,119.585,118.611,115.493,108.419,98.5696,87.1409,58.2941,22.1559,285.052
43.7526,-143.982,2.17003e+18,120.876,125.718,127.758,128.502,124.457,112.243,95.6487,81.0904,54.941,21.7524,285.049
43.1084,-144.454,2.02436e+18,100.685,90.327,84.5108,80.3896,80.0682,87.8747,117.081,164.311,100.804,26.0909,285.623
43.549,-144.368,2.13349e+18,113.551,110.421,107.908,106.303,106.644,109.817,116.647,114.841,69.0515,23.0775,285.813
43.7698,-144.325,2.12987e+18,109.907,104.648,101.093,98.875,99.5184,106.182,123.772,134.278,75.8049,23.5266,285.786
43.0168,-143.817,2.00187e+18,107.092,95.7207,89.8871,85.5683,84.9312,91.6101,114.278,141.341,84.4228,24.3104,285.078
43.2305,-143.773,1.99522e+18,104.986,91.012,84.4873,79.8619,79.3307,86.8697,113.584,155.664,95.9461,25.4347,284.993
43.4442,-143.728,2.04961e+18,112.459,106.578,102.707,99.6697,98.7994,101.82,110.511,113.392,70.3124,23.3818,284.974
43.6583,-143.684,2.02963e+18,113.565,109.003,105.559,102.608,100.998,101.636,105.108,102.963,65.2226,22.8656,284.927
42.9241,-143.217,1.91321e+18,105.501,92.6221,86.7369,82.3615,81.4126,87.209,107.351,130.692,79.8006,24.3001,285.491
43.1324,-143.171,1.98288e+18,109.506,100.19,95.2886,91.4915,90.3777,94.4642,107.824,120.109,76.2984,24.062,285.469
43.3407,-143.126,2.01346e+18,112.467,105.948,101.829,98.447,96.979,99.0903,106.581,109.115,68.9818,23.2643,285.15
43.5494,-143.08,2.03995e+18,115.133,112.946,110.379,107.948,105.662,103.194,100.745,94.0597,61.4077,22.4853,284.971
42.8297,-142.646,1.86253e+18,106.346,87.6483,79.8676,74.1291,72.3556,78.0327,102.688,142.955,85.8638,24.1633,284.901
43.0338,-142.6,2.00559e+18,112.638,95.0493,87.3166,81.6444,80.104,86.8526,114.357,152.526,85.2042,23.9711,284.211
42.7354,-142.097,1.91293e+18,104.616,90.4396,83.7162,78.9422,77.9243,84.3676,108.102,141.346,84.8779,24.1483,285.783
42.9362,-142.049,1.99791e+18,110.448,102.041,97.0388,93.1576,91.8668,95.7695,108.861,119.068,74.7859,23.8596,285.748
43.137,-142.001,2.07395e+18,112.997,107.249,103.258,100.479,100.077,103.61,113.003,115.885,71.6836,23.5037,285.406
43.3381,-141.952,2.08996e+18,114.441,111.019,108.012,105.986,105.497,106.76,110.152,106.742,66.8832,23.0379,285.027
42.8371,-141.515,2.01895e+18,106.172,92.2094,85.0702,80.456,80.207,88.1754,117.256,160.834,93.5218,24.8808,285.745
43.0356,-141.466,2.13178e+18,113.044,108.091,104.446,102.336,103.073,108.107,119.409,122.976,74.2969,23.7499,285.846
43.2344,-141.415,2.1407e+18,110.385,100.927,95.6609,92.735,93.6457,102.41,128.653,152.878,83.0029,23.9569,285.748
42.5393,-141.043,2.07566e+18,107.128,98.7918,93.3273,89.9786,90.6254,98.5019,121.681,145.215,85.8015,24.8145,287.064
42.7364,-140.992,2.1327e+18,111.662,105.892,101.681,99.2482,100.395,107.326,122.928,130.394,77.5161,23.9965,286.481
42.9334,-140.941,2.13778e+18,114.045,111.022,108.228,106.76,107.613,110.987,116.887,113.727,69.7442,23.2842,286.249
43.1308,-140.889,2.13654e+18,114.101,110.649,107.636,106.047,106.918,110.74,117.549,114.921,69.7012,23.2659,285.85
42.4376,-140.527,2.0551e+18,113.697,103.591,96.0902,90.858,89.9306,95.6769,113.951,133.515,83.1946,24.7556,285.153
42.6341,-140.475,2.09662e+18,113.572,105.65,99.5762,95.4202,95.1491,100.989,117.356,131.391,80.9243,24.4505,285.34
42.8306,-140.422,2.1306e+18,114.242,110.534,107.155,105.137,105.731,109.516,116.855,115.752,71.1425,23.4465,285.152
42.0653,-140.873,2.23681e+18,111.342,101.575,94.8614,90.8088,91.897,102.988,138.28,178.051,96.5664,24.9939,285.594
42.262,-140.822,2.16834e+18,114.527,112.894,110.822,110.228,111.623,114.196,117.406,111.906,70.3896,23.4281,286.921
42.4586,-140.771,2.19099e+18,115.144,114.244,112.784,112.682,114.366,116.53,118.254,111.024,69.405,23.3129,286.829
42.6555,-140.719,2.16947e+18,113.325,109.594,106.389,104.777,106.299,111.883,122.462,124.143,75.4615,23.8768,286.428
42.1127,-141.412,2.03491e+18,107.541,99.8919,94.6337,91.1094,91.1805,97.4091,115.128,132.148,82.864,24.7064,286.98
42.3104,-141.363,2.07826e+18,109.369,102.401,97.4749,94.2635,94.6209,100.831,117.966,132.828,82.0737,24.5546,286.744
42.7058,-141.262,2.10479e+18,109.394,100.463,94.9501,91.5694,92.0768,100.01,124.175,147.766,83.7681,24.0557,286.165
42.1574,-141.958,1.93877e+18,102.312,89.6401,83.0813,78.3183,77.5846,84.8122,111.969,151.012,88.6706,24.4053,286.265
42.3569,-141.91,1.98215e+18,108.817,101.123,96.0778,92.1133,90.927,94.8324,107.924,118.576,76.0472,24.0199,286.516
42.5563,-141.862,2.01419e+18,112.277,107.398,103.46,100.271,98.9188,100.065,104.996,105.064,68.4354,23.2491,286.311
42.7561,-141.813,2.02015e+18,110.563,102.274,97.1423,93.3565,92.6074,97.4367,111.929,122.592,75.8224,23.8971,285.789
42.6044,-142.423,1.97959e+18,111.628,105.387,100.992,97.2287,95.4097,96.8073,103.264,105.12,68.5598,23.2706,285.763
42.8069,-142.376,1.91313e+18,105.708,90.3566,83.5257,78.5062,77.0176,82.7216,106.84,143.049,86.23,24.2578,285.346
42.2409,-143.093,1.93377e+18,102.373,91.6141,86.0443,81.9187,81.3722,87.7479,110.229,138.888,84.3003,24.1806,286.293
42.4468,-143.048,1.98204e+18,109.379,101.235,96.3,92.2346,90.9608,94.8631,107.588,117.598,75.4919,23.9432,285.676
42.6527,-143.002,2.0029e+18,112.925,107.73,103.775,100.228,98.3722,98.9822,103.176,102.507,67.1609,23.0929,285.114
42.859,-142.957,2.03403e+18,113.532,109.444,106.049,103.148,101.632,101.895,104.756,102.365,66.4548,23.0276,285.289
42.2804,-143.695,1.97376e+18,102.181,90.2524,84.0706,79.7368,79.53,87.0367,112.935,151.526,95.448,25.4178,285.572
42.4911,-143.651,2.00182e+18,105.977,96.0127,90.6189,86.5837,86.139,92.8363,115.117,139.258,82.8588,24.0847,285.593
42.7019,-143.607,2.04801e+18,112.255,107.348,103.733,100.73,99.7884,101.974,108.91,110.485,70.6643,23.4612,285.486
42.913,-143.562,2.02907e+18,110.471,103.435,99.1384,95.7228,94.894,98.8167,110.714,118.9,75.0623,23.8994,285.491
42.5359,-144.287,2.06414e+18,104.626,95.7611,90.4584,86.6166,86.8472,94.7318,120.057,152.143,93.1927,25.2133,285.595
42.7527,-144.244,2.1154e+18,112.318,108.328,105.307,103.145,103.45,107.45,116.971,118.505,71.9061,23.2771,285.712
42.97,-144.201,2.12545e+18,113.189,109.604,106.823,104.898,105.199,108.626,116.202,115.862,71.3802,23.4714,285.481
42.3244,-144.665,2.12051e+18,111.991,106.544,102.11,98.7212,98.6808,104.391,119.715,129.133,78.3645,23.9327,284.364
42.5448,-144.623,2.09403e+18,109.883,104.632,100.67,97.6809,97.8375,103.445,118.357,127.623,77.5186,23.8152,285.724
42.7651,-144.581,2.13154e+18,112.482,108.814,105.912,103.941,104.588,109.08,118.759,119.256,71.9777,23.2583,285.781
42.9859,-144.539,2.14272e+18,115.088,113.134,111.291,109.994,110.045,111.182,113.307,107.768,67.6484,23.0837,285.842
42.2332,-144.036,2.00122e+18,103.142,93.6741,87.9702,83.7016,83.5847,91.1728,115.898,146.936,89.4301,24.8852,285.767
42.4469,-143.993,2.03578e+18,108.364,100.357,95.2816,91.3517,90.9197,96.7604,115.105,132.382,80.2647,23.9762,285.294
42.6606,-143.95,2.04353e+18,110.987,105.273,101.256,97.972,97.2709,100.743,110.919,116.199,73.2626,23.7051,285.443
42.8747,-143.906,2.05647e+18,111.714,106.262,102.409,99.3857,98.829,102.171,111.392,115.097,72.5114,23.6271,285.353
42.1412,-143.444,1.93544e+18,101.443,90.5404,84.6669,80.2346,79.6571,86.1363,109.499,143.043,89.9674,24.8861,286.086
42.3495,-143.4,1.97166e+18,105.475,95.5343,90.0453,85.931,85.4657,91.71,112.125,134.179,81.0863,23.8967,285.839
42.5578,-143.355,2.02541e+18,111.65,106.275,102.364,99.087,97.941,100.058,107.245,109.74,71.1569,23.5248,285.747
42.7666,-143.31,2.02851e+18,114.196,111.426,108.521,105.721,103.614,101.882,101.048,96.1131,64.036,22.7872,285.779
42.0481,-142.88,1.95093e+18,109.355,102.398,97.4529,93.2504,91.3761,93.5474,102.459,108.829,72.7251,23.7353,285.999
42.2523,-142.835,1.96401e+18,107.676,92.567,85.0746,79.3195,77.7311,83.7526,109.067,149.328,92.8153,25.017,284.885
42.1549,-142.291,1.96997e+18,103.326,90.8458,84.4929,79.8626,79.2184,86.4252,113.846,153.085,90.5171,24.5176,286.008
42.3557,-142.244,2.01434e+18,112.05,107.318,103.408,100.224,98.8757,100.035,105.051,105.119,68.8463,23.2987,286.296
42.5569,-142.196,1.96333e+18,105.158,93.1384,87.1622,82.9247,82.3736,89.04,112.455,141.669,84.0997,24.0813,286.069
41.858,-141.812,2.00007e+18,110.793,101.815,95.4803,90.4716,89.0277,93.566,108.637,123.797,81.1268,24.5758,285.321
42.0566,-141.764,2.01111e+18,110.354,103.594,98.5446,94.597,93.4931,97.2097,108.965,117.318,76.0149,24.0313,286.159
42.2551,-141.715,2.04913e+18,111.702,106.735,102.658,99.7206,99.2412,102.256,110.447,112.691,72.2518,23.6078,286.525
42.454,-141.666,2.02587e+18,106.371,95.8475,89.8746,85.8316,85.7947,93.2126,118.091,147.252,85.2752,24.1788,286.343
41.7585,-141.297,2.01988e+18,105.808,95.1424,87.9992,83.004,82.6153,90.403,117.924,153.477,89.1736,24.5137,286.26
41.9557,-141.247,2.08367e+18,110.135,102.833,97.2876,93.5859,93.8507,100.579,119.019,134.375,82.9046,24.6084,286.23
42.1528,-141.197,2.12997e+18,111.181,105.863,101.615,99.0563,99.9355,106.393,121.639,130.354,80.0822,24.3256,286.665
42.3502,-141.147,2.11765e+18,107.208,98.7119,93.2662,90.0653,91.0149,99.9411,127.053,155.154,88.5233,24.5135,286.842
42.2486,-140.632,2.1304e+18,113.999,113.19,111.68,111.296,111.897,112.03,111.113,103.834,67.4833,23.1666,285.318
41.7276,-141.563,2.09972e+18,114.907,114.085,111.984,111.009,110.463,108.609,105.669,98.2894,66.5305,23.1096,286.374
41.9256,-141.514,2.06975e+18,109.506,103.281,98.4408,95.1495,95.3781,101.378,116.845,127.772,80.2899,24.3935,286.779
41.9749,-142.058,1.97796e+18,108.257,95.4463,88.1614,82.6877,81.3731,87.6621,111.492,143.19,86.3792,24.3019,285.308
41.4582,-143.321,1.94846e+18,98.221,85.0051,77.3932,71.464,69.6244,75.7392,106.979,175.579,112.115,25.5416,285.165
41.6642,-143.277,2.01055e+18,100.074,87.8032,80.8899,75.5723,74.4063,81.2702,110.658,171.579,118.227,26.6986,285.547
41.8701,-143.232,2.00916e+18,109.638,104.138,99.8238,96.4086,95.524,98.6474,107.882,112.609,73.96,23.8204,286.364
42.0764,-143.187,1.99369e+18,106.125,98.0475,93.0526,89.3562,89.0117,94.6432,111.908,128.655,81.0027,24.4919,286.401
41.4969,-143.915,1.95914e+18,100.587,92.3402,86.4214,82.0564,81.7733,88.6835,111.504,141.922,91.2701,25.2066,286.213
41.7077,-143.872,2.03309e+18,105.525,98.3422,93.1486,89.2808,89.185,95.9869,116.744,137.385,84.8297,24.4251,285.981
41.9185,-143.829,2.07747e+18,111.986,108.108,104.659,102.124,101.851,104.578,111.348,112.204,73.1913,23.7316,286.011
42.1297,-143.786,2.09138e+18,119.44,121.559,121.09,119.712,115.239,105.251,92.6417,81.7662,58.6405,22.2458,286.04
41.5351,-144.542,2.02842e+18,103.939,97.6774,92.4962,88.6725,88.8583,95.819,116.097,137.604,87.074,24.8265,286.38
41.7519,-144.5,2.05407e+18,106.626,101.083,96.5963,93.267,93.3959,99.6641,117.102,130.819,81.2783,24.2488,286.352
41.9687,-144.458,2.0892e+18,112.455,109.101,106.008,103.731,103.536,105.91,111.701,111.053,71.7456,23.495,286.162
42.186,-144.416,2.12408e+18,116.707,115.838,114.379,113.182,112.034,109.566,105.938,97.7495,65.4031,22.9365,286.077
41.7603,-144.833,2.15086e+18,115.019,113.694,112.318,111.834,112.114,112.201,112.008,105.215,69.2178,23.3012,284.355
41.9807,-144.792,2.13152e+18,114.716,112.564,110.416,108.989,108.933,109.907,112.038,107.354,69.635,23.2536,286.313
42.2015,-144.75,2.07454e+18,107.62,101.96,97.5648,94.3304,94.4927,100.791,118.314,132.367,81.5201,24.2283,286.138
41.4495,-144.252,1.953e+18,99.1314,91.4085,85.4484,81.0398,80.7838,87.6157,110.287,142.974,95.0782,25.5716,286.377
41.6633,-144.21,2.02773e+18,105.839,99.838,94.9139,91.1517,90.9011,96.9509,115.025,131.161,81.997,24.2616,286.363
41.877,-144.168,2.1042e+18,114.136,111.702,109.098,107.268,106.842,107.534,109.679,105.943,69.913,23.4219,285.87
42.0912,-144.125,2.08686e+18,110.85,106.214,102.51,99.8156,100.018,104.688,116.085,120.116,74.2651,23.5367,285.836
41.3583,-143.667,1.97753e+18,100.641,91.7699,85.401,80.6432,80.2325,87.5427,112.3,148.973,97.6808,25.6954,285.984
41.5667,-143.624,2.00477e+18,103.122,94.9823,89.3305,85.1403,84.8491,91.7343,114.534,143.183,90.7182,25.0463,286.137
41.775,-143.58,2.07279e+18,112.272,108.729,105.352,102.902,102.453,104.468,109.91,109.686,72.1936,23.6637,286.368
41.9838,-143.536,2.02723e+18,105.061,96.9987,91.9751,88.3648,88.5128,95.6539,117.432,139.358,84.4509,24.3077,286.221
41.5714,-141.399,2.07587e+18,112.836,109.124,105.175,102.632,102.409,104.903,110.835,110.416,72.4658,23.6881,285.577
40.675,-143.545,1.91991e+18,92.0063,83.8064,76.4333,70.4506,68.9134,74.874,100.531,162.711,129.715,28.39,286.082
40.881,-143.502,1.97199e+18,103.148,96.1927,89.97,85.2285,84.6636,90.9192,110.931,134.315,87.2401,24.8189,286.034
40.7135,-144.132,1.96331e+18,100.437,94.8252,89.265,85.2528,85.0731,91.2806,110.589,133.504,88.6466,25.0081,287.106
