# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-12.9179,71.7682,1.2066e+18,57.0322,57.5232,58.0671,57.9102,59.3999,60.4117,59.0552,58.3237,62.7936,45.6903,301.602
-12.3505,71.2723,1.10845e+18,49.2631,43.2602,40.3097,39.488,41.7906,47.0385,57.0447,75.3602,89.6649,53.5186,301.691
-12.5501,71.3021,1.18191e+18,51.9318,47.3129,45.0625,44.6822,47.4357,53.1606,62.9547,77.8689,87.1737,52.5,301.776
-12.7498,71.3316,1.24208e+18,57.3475,57.6833,58.0745,58.2355,60.3791,62.7298,62.8437,62.5972,66.7623,47.0623,302.313
-12.9499,71.3608,1.32143e+18,53.951,52.0269,51.7096,52.3933,56.3548,63.4788,74.1575,87.347,91.1663,52.8821,302.299
-12.3794,70.8617,1.16249e+18,52.7037,48.8377,46.8911,46.6481,49.324,54.6087,62.2756,71.2381,76.7385,49.5516,302.129
-12.5805,70.8913,1.2627e+18,57.107,57.0265,57.1224,57.5435,60.2258,63.9137,66.0504,66.9681,70.1948,47.7393,302.522
-12.7816,70.9205,1.29206e+18,58.9506,61.4125,63.2267,63.9934,65.8303,66.5472,63.5713,61.0332,65.3515,46.7496,302.006
-12.9832,70.9494,1.33327e+18,53.9339,51.7787,51.2918,52.0552,56.1893,63.7269,75.5228,90.4889,93.2516,52.4317,302.088
-12.4078,70.4431,1.20385e+18,56.6251,55.673,54.9202,54.8471,56.8844,59.7819,61.3119,62.263,66.592,46.7947,301.369
-12.6113,70.4725,1.29954e+18,57.5797,58.2425,58.8747,59.7794,62.8064,66.8098,68.8271,69.053,71.328,47.8415,301.935
-12.8148,70.5016,1.34869e+18,59.2646,62.1345,64.4218,65.9578,68.8442,71.2038,69.4271,66.3641,68.6489,47.2198,302.186
-13.0187,70.5303,1.37368e+18,65.062,76.2454,84.6504,85.0149,78.3813,65.6225,52.4352,47.4691,53.5563,42.597,302.387
-12.4359,70.0122,1.27164e+18,57.7727,58.3796,58.6993,59.3976,61.8872,64.9628,65.743,65.2356,68.3122,47.0749,301.799
-12.6426,70.0417,1.30504e+18,56.5596,56.1289,56.1651,57.1,60.5829,66.0572,71.3106,74.929,76.7797,49.0609,301.76
-12.8495,70.0706,1.33896e+18,57.4757,58.5866,59.8043,61.2537,64.8553,69.6565,72.5948,73.1636,74.1959,48.3448,301.729
-13.0568,70.0992,1.35428e+18,59.4134,63.084,66.1416,68.012,70.6108,71.8853,68.4604,64.4254,66.9198,46.7073,302.088
-12.4645,69.5646,1.13813e+18,54.7182,50.19,47.4486,46.8964,49.0338,53.18,58.8585,65.8245,71.7376,48.0616,300.793
-12.7107,69.1247,1.44957e+18,54.4161,51.4917,50.3141,51.3199,55.6159,64.0005,78.8968,107.673,126.747,59.4836,301.533
-12.9274,69.1538,1.19724e+18,55.9975,55.5378,55.4505,55.8751,57.807,59.9947,60.3236,60.4851,64.5672,45.8222,300.818
-13.1447,69.1822,1.15479e+18,52.7934,47.22,44.4797,44.1669,46.809,51.8967,60.6745,74.4864,82.7303,50.2035,300.83
-12.9084,68.9005,1.25704e+18,57.1751,57.9726,58.8253,59.9137,62.1784,64.5269,64.2341,63.1033,65.9198,45.996,302.086
-12.8108,69.377,1.26542e+18,56.4527,56.2661,56.4843,57.4121,60.2885,64.3098,67.0054,68.398,70.8775,47.421,301.756
-12.2995,69.7691,1.09913e+18,57.6696,58.0837,57.2542,55.8854,54.7847,52.3036,47.9483,45.7725,51.3959,41.6834,301.365
-12.5082,69.7987,1.29838e+18,56.8866,56.5853,56.5774,57.5141,60.7921,65.8821,70.3168,73.0234,75.0026,48.5911,301.559
-12.717,69.8276,1.32086e+18,58.5294,61.0458,62.9953,64.5108,67.1555,69.3606,67.6499,64.8032,67.3733,46.7338,301.596
-12.9262,69.856,1.37155e+18,58.8495,62.7587,66.1607,68.61,71.7114,73.7298,70.7972,66.4441,68.0418,46.83,301.391
-12.4212,70.2295,1.2388e+18,56.8206,56.1853,55.7286,56.0322,58.5149,62.1488,64.5354,65.8072,69.2874,47.3811,300.872
-12.6261,70.2585,1.35116e+18,60.2522,64.4963,67.5016,69.1401,71.1634,71.3888,66.5715,61.9156,65.0969,46.395,301.957
-12.8314,70.287,1.32328e+18,60.0085,64.3494,67.5594,68.8852,70.0279,68.9434,63.4912,58.8916,62.5032,45.7125,301.943
-12.1332,70.6162,1.13874e+18,55.0537,51.6742,49.3632,48.6888,50.6478,54.3922,58.4804,62.4968,67.7526,47.1444,301.517
-12.3353,70.6457,1.25769e+18,54.2936,50.6109,48.6826,48.6229,51.7616,58.0392,68.3886,83.0197,89.4134,52.3783,301.356
-12.5373,70.6748,1.27376e+18,57.176,57.1833,57.3199,57.8907,60.719,64.6889,67.1482,68.1581,71.0049,47.861,302.096
-12.7399,70.7035,1.3112e+18,58.204,59.7005,60.9753,62.0123,64.8647,67.9736,68.2635,67.1246,69.6594,47.5059,302.134
-12.0496,71.0219,1.13355e+18,50.5423,43.7005,40.1232,39.2734,41.6611,47.2775,58.4028,79.577,94.3436,53.3651,301.333
-12.2498,71.0515,1.16625e+18,53.9716,50.6011,48.6315,48.2481,50.7802,55.6536,61.8533,68.2243,73.1995,48.6182,301.943
-12.45,71.0808,1.22068e+18,55.2647,53.3303,52.3163,52.3312,55.1108,59.9072,65.1017,69.6411,73.4603,48.6392,301.975
-12.6506,71.1098,1.29386e+18,64.4383,72.8958,77.8976,76.5797,70.9106,60.6663,50.341,45.9793,51.6516,42.0827,302.419
-12.1744,71.3826,1.10686e+18,56.1074,53.4427,51.2264,49.9035,50.8751,52.6961,53.7314,55.1495,60.9074,45.3033,300.67
-12.3737,71.4121,1.07187e+18,53.9806,48.9571,45.8851,44.5076,46.0308,49.5372,54.0368,59.1373,65.3862,46.7767,300.715
-12.5735,71.4415,1.11827e+18,55.5516,53.653,52.288,51.3006,52.4322,54.0021,54.3512,55.1673,60.6902,45.2038,301.48
-11.8897,71.751,1.40348e+18,57.2003,55.2459,53.9692,54.401,58.6446,67.0642,80.1518,95.8124,98.0026,53.7492,300.92
-12.0887,71.7812,9.70033e+17,55.9092,52.6637,49.2546,46.0173,44.1798,42.2794,40.3422,41.0901,49.2252,41.8482,300.702
-12.2877,71.8112,1.08241e+18,54.1301,49.6819,46.8572,45.5049,47.041,50.4352,54.5264,59.0238,65.2115,46.8166,301.039
-12.4872,71.841,1.16033e+18,54.1034,51.0147,49.3274,48.7223,51.0418,55.4753,60.9062,66.4353,71.456,48.3377,301.615
-12.002,72.1807,1.21818e+18,54.3662,47.0191,42.7079,41.1942,43.5256,49.3609,60.7655,85.2564,108.662,57.6028,300.441
-12.2016,72.2112,1.07605e+18,53.8037,48.3589,44.994,43.4954,45.1033,49.0785,54.8733,61.4917,68.0875,47.6562,300.81
-12.4017,72.2417,1.05682e+18,53.1987,48.5111,45.6904,44.229,45.6035,48.7896,52.8685,57.5909,64.1706,46.6212,301.055
-12.1142,72.6157,1.03565e+18,51.6888,46.2006,43.0143,41.5528,43.0749,47.0046,52.6746,59.2652,66.3007,47.3484,301.544
-12.3157,72.6469,1.04389e+18,46.5565,40.2754,37.3643,36.3377,38.3681,43.4221,53.2531,71.0691,86.7954,53.6105,301.91
-11.8239,72.9972,1.03067e+18,53.3637,47.8959,44.3699,42.6609,43.7372,46.8211,50.9856,55.8537,62.8513,46.4119,301.31
-12.0274,73.0293,1.03359e+18,51.5857,46.1499,43.0383,41.5249,42.898,46.6052,52.3201,59.2134,66.5074,47.4527,301.608
-12.2314,73.0614,1.00587e+18,44.9969,36.016,31.9346,30.4709,31.9036,35.9046,44.573,69.3024,108.488,61.1713,300.817
-10.4614,74.3567,1.63113e+18,59.6338,57.35,55.5451,56.468,61.605,73.1524,93.4067,127.052,140.895,60.3645,301.708
-10.9023,74.4296,1.17723e+18,59.8253,58.2693,56.3711,55.3089,55.9508,57.4614,56.9228,55.8057,60.7132,45.9553,301.949
-10.5154,73.8738,1.02146e+18,58.652,54.7531,50.4802,47.6178,46.5019,46.2104,44.7568,44.3953,51.2711,42.7805,301.418
-10.9818,73.4834,1.14993e+18,57.2954,54.348,51.6257,50.4348,51.8091,55.0832,57.7835,59.9129,65.4027,47.1354,302.597
-11.1914,73.517,1.06951e+18,56.2672,52.9164,49.9365,48.1705,48.5786,50.13,50.7006,51.6418,58.3597,45.3184,302.679
-10.6054,72.9787,1.32803e+18,59.6728,56.6769,53.6193,52.9857,56.1388,63.1528,72.8469,83.2155,87.0317,51.8706,300.761
-11.016,73.0434,1.09265e+18,55.8131,50.6736,46.6615,44.9246,46.203,50.0756,55.0351,60.39,67.0934,47.5448,301.358
-10.645,72.556,1.00626e+18,52.166,44.9267,40.0531,38.0257,39.1047,43.2756,50.5185,60.01,68.5833,47.9037,301.583
-10.8473,72.5875,9.58507e+17,51.8234,44.216,39.1988,37.0954,37.9779,41.4793,47.0377,54.0056,62.0971,45.9933,301.491
-11.2524,72.6502,1.07247e+18,56.6265,52.7616,49.2518,47.2454,47.8848,49.9592,51.4506,53.1777,59.621,45.2519,301.506
-11.4417,70.1932,1.05694e+18,57.601,54.2322,50.3391,48.4268,48.4467,49.0405,48.544,49.0086,55.2882,43.2018,301.022
-10.8595,69.6785,1.04962e+18,47.56,38.728,33.2409,31.7174,32.9143,36.6901,45.6201,72.9456,115.017,57.643,301.22
-11.0661,69.7078,1.13462e+18,55.7127,50.9506,46.5789,45.525,47.393,52.0385,58.6713,66.4927,72.6424,48.2284,301.707
-11.2728,69.7366,1.21484e+18,58.6317,56.6121,53.8318,53.4793,55.5382,59.4125,62.5783,64.7475,68.7547,47.0547,301.78
-11.4801,69.765,1.2923e+18,59.4011,58.7789,57.2551,57.7286,60.5624,65.196,68.5224,69.8731,72.2684,47.8582,302.473
-11.31,69.292,1.25273e+18,60.9601,61.97,61.0734,61.4029,62.5518,63.2977,60.6438,57.8501,61.7972,45.1307,301.268
-11.5216,69.3203,1.29544e+18,61.3415,63.6819,64.0906,65.1486,66.5579,66.7976,62.49,58.6279,62.6662,45.5341,301.479
-10.9177,68.7668,1.06717e+18,55.3026,48.7934,43.3918,41.9481,43.3553,47.3533,53.4488,61.6607,69.475,47.4043,301.167
-10.8068,68.9887,1.12278e+18,57.505,52.575,47.5711,46.235,47.6859,51.6587,56.7433,62.3807,68.2793,46.8833,301.14
-10.7229,69.4368,1.24451e+18,54.1873,46.201,40.3634,38.9754,40.8995,46.417,57.1508,86.5251,132.3,63.929,300.926
-10.9315,69.4662,1.12044e+18,54.1764,47.8234,42.7086,41.5544,43.5201,48.6654,57.3876,71.1781,81.7203,50.9736,301.464
-11.1402,69.495,1.19812e+18,58.6984,56.2695,53.0433,52.5003,54.36,58.0814,61.2485,63.6392,67.9333,46.799,301.533
-11.3493,69.5233,1.23101e+18,60.3534,60.5421,59.0765,59.0525,60.2641,61.3917,59.6897,58.0852,62.8584,45.6513,301.357
-11.0492,69.9231,1.00424e+18,54.3234,47.7923,42.3802,40.5297,41.461,44.7473,49.1978,54.2998,61.2655,45.2225,301.324
-11.2545,69.9514,1.06262e+18,56.3652,51.4205,46.7981,45.16,46.1015,48.8509,51.8319,55.0992,61.4607,45.296,301.206
-10.3135,71.4067,9.22166e+17,46.3213,36.1482,30.2666,28.2846,29.2727,33.2326,42.3455,62.1034,87.7296,55.1628,300.892
-10.5124,71.4366,9.25619e+17,42.2941,32.356,27.1802,25.4213,26.4411,30.3413,37.7891,61.3097,112.68,62.1073,300.878
-10.7114,71.4662,9.5456e+17,53.973,46.8526,41.3953,39.0081,39.4342,41.9714,45.1408,48.879,56.5461,44.2581,301.357
-10.2269,71.8034,8.6401e+17,47.6592,38.5532,32.8969,30.8075,31.6237,35.3175,42.2497,51.1307,60.7155,46.2268,301.434
-10.54,72.2662,9.88502e+17,54.4108,47.3901,42.0004,39.6106,40.3415,43.5604,48.023,53.0486,60.3694,45.4188,301.415
-10.0452,72.6137,1.38373e+18,61.3242,56.4424,51.2857,50.0535,53.406,61.1943,73.9503,94.3924,107.572,56.7356,300.683
-10.2487,72.6454,1.33725e+18,58.0524,51.5091,46.1667,44.5583,47.211,54.1308,67.7913,97.3776,121.101,58.1286,300.947
-10.4523,72.6771,1.08816e+18,57.7852,53.2493,48.7975,46.6733,47.5538,50.4393,52.992,55.4058,61.945,46.0082,301.571
-10.6562,72.7086,1.07713e+18,52.2178,43.6879,38.3601,36.449,37.9474,43.0831,53.5681,73.4562,89.5754,53.0843,301.123
-9.95028,73.036,1.21324e+18,69.2252,70.0067,65.8583,62.4652,60.1278,56.1556,49.927,46.6461,52.446,42.4479,303.303
-10.1572,73.0686,1.22106e+18,61.3045,58.8744,55.2476,54.0608,55.9181,59.4316,61.6261,62.5364,67.2074,47.3527,303.058
-10.3642,73.1013,1.16985e+18,59.722,56.8283,53.2872,51.7691,53.0541,56.1371,58.1085,59.2101,64.5499,46.733,302.075
-10.5715,73.1339,1.25052e+18,59.2198,56.2975,53.2358,52.3686,54.8242,60.24,66.253,71.4217,75.8635,49.6973,301.422
-9.85021,73.4756,1.3952e+18,61.8865,57.5705,52.7314,51.9731,55.5096,63.0971,75.0397,92.9611,104.397,56.4252,301.108
-9.77659,73.2398,1.38989e+18,63.6219,60.6327,56.2303,55.8203,59.7862,67.282,76.7337,85.4328,88.0902,52.0346,301.085
-9.98579,73.2731,1.16782e+18,64.0126,62.0813,57.708,55.4335,55.312,55.1533,52.7689,51.2522,57.8526,45.1411,302.627
-10.4046,73.3395,1.52485e+18,60.4678,58.5291,56.411,57.0293,62.027,72.4821,88.4491,108.486,112.238,56.5955,301.596
-10.2297,72.8676,1.18016e+18,61.0287,58.4994,54.7123,53.092,54.3268,56.8824,57.7579,57.8993,63.2039,46.2849,302.46
-10.4353,72.8997,1.20341e+18,57.2671,52.7271,48.7071,47.3779,49.5921,55.2383,63.2472,73.0358,80.2788,50.9722,301.652
-10.465,72.4752,9.81708e+17,54.2154,47.7882,42.6692,40.2781,40.8211,43.6375,47.0977,50.9261,58.2976,44.9377,301.734
-10.2937,72.0313,1.05211e+18,59.9815,55.8108,50.5576,47.6261,47.2447,47.8546,47.4173,47.6848,54.2305,43.1756,301.061
-10.3241,71.6254,8.69941e+17,50.443,40.5938,34.429,32.0835,32.6297,35.9733,41.6743,48.5447,57.3799,44.9965,301.139
-10.5237,71.6551,1.09607e+18,50.5781,43.368,38.5987,37.1722,39.1343,44.8541,56.0182,76.2664,91.3015,53.32,301.876
-10.3546,71.2226,7.81673e+17,47.6226,36.3319,29.8825,27.4568,27.9777,31.1451,36.6408,43.4721,52.6336,43.5747,300.631
-10.6071,68.1686,1.0521e+18,58.0315,50.5675,44.0613,42.0898,42.9634,46.3084,51.1393,57.5222,64.9419,45.948,300.611
-10.7637,68.439,1.07141e+18,56.0888,49.4995,43.8466,42.2366,43.5494,47.5048,53.406,61.341,69.1567,47.2926,301.108
-7.79507,72.5446,1.15134e+18,75.7115,69.1647,56.7623,51.9512,51.6796,50.2205,47.7427,46.5411,52.5256,41.9514,300.775
-7.91206,73.0155,1.25701e+18,74.2399,67.2964,55.9963,52.8207,54.8959,57.6813,60.3478,61.6037,66.0931,46.3588,300.3
-7.62414,72.7479,1.16567e+18,77.3149,70.953,58.1176,53.1971,52.6395,50.6511,47.8181,46.2666,52.0232,41.7076,301.002
-7.40225,69.6075,1.00118e+18,63.3022,46.8006,34.319,31.4657,32.4947,36.1815,45.4592,62.1008,79.2539,50.3068,300.716
-7.07446,71.1181,1.2289e+18,72.2078,60.9779,48.0448,45.5721,48.3196,52.6561,60.9032,70.7512,77.5863,48.9636,301.749
-6.98621,71.5156,8.93673e+17,77.1215,64.9464,47.3496,38.9758,34.5071,30.4764,28.4562,28.0778,33.9815,33.3141,302.548
-6.89531,71.9215,1.54147e+18,85.2329,79.6334,65.3684,62.9562,68.2529,74.207,80.8175,82.8914,82.0706,49.541,300.948
-6.80079,72.34,1.31895e+18,72.7476,60.8557,47.789,45.0626,48.4043,53.7719,65.1465,84.6413,99.3968,53.991,301.484
-7.00766,72.3717,1.18384e+18,84.3574,78.9518,63.0419,56.1409,53.3063,47.8851,43.0526,41.3788,48.6667,40.6089,300.273
-6.53014,73.4724,1.57212e+18,82.5557,71.9989,56.6893,54.0312,59.0539,66.1085,79.7306,102.656,121.139,58.2453,300.64
-6.75059,73.5072,1.07183e+18,83.0109,73.9155,56.7475,49.4762,46.2668,41.3795,37.4081,35.508,41.799,37.9225,300.193
-6.83665,72.5746,1.3475e+18,83.2264,75.5764,60.6965,56.7899,59.4661,61.7442,63.8131,63.7044,67.0659,46.2085,300.908
-7.04574,72.6068,1.49428e+18,80.095,73.4706,60.6024,58.412,63.6247,70.2976,79.5161,86.5625,87.3316,50.7549,302.177
-6.66778,72.1094,1.32551e+18,80.8772,72.4401,57.807,54.3672,57.3532,60.4175,64.2138,65.6167,68.8787,46.552,302.455
-6.70613,71.6916,1.36045e+18,93.2596,89.4668,71.3973,64.9067,63.5784,58.6802,53.1835,49.2866,54.0988,41.976,302.557
-6.74075,71.2839,1.32264e+18,82.8663,74.9151,59.6001,56.0029,58.3382,60.1017,61.9103,61.5513,65.2007,45.5873,302.535
-6.94097,71.3138,1.38771e+18,94.717,92.9168,74.9271,67.9981,65.526,58.9985,52.1492,48.5534,54.341,42.1934,302.971
-7.14116,71.3436,1.37959e+18,88.9662,85.6964,70.0909,65.1673,65.3597,62.792,58.2394,53.5217,57.1572,42.951,302.95
-6.7727,70.8826,1.19567e+18,76.5726,65.8867,51.4025,48.0961,49.946,52.1979,55.9376,58.5077,63.5427,45.1378,302.036
-6.97179,70.9121,1.354e+18,79.7739,71.3798,57.2185,54.5384,57.8362,61.9392,67.6425,71.024,73.661,47.6019,302.052
-6.80312,70.4842,1.15071e+18,81.7066,71.8277,55.2697,50.2085,49.4333,47.4406,46.1644,46.2714,53.028,41.8211,301.815
-7.06113,69.7107,1.18756e+18,73.4842,58.6134,43.9895,40.9437,42.7644,46.8085,56.4506,71.5079,82.6791,50.5089,300.886
-6.78012,68.6085,1.19415e+18,71.7652,57.0216,42.7669,40.2533,42.3237,46.3903,56.7541,75.1584,88.1834,50.2744,301.337
-6.98847,68.6378,1.04157e+18,82.4519,71.6363,53.5704,47.1406,43.6155,39.0491,36.1819,35.5541,42.2428,37.5838,301.15
-6.69653,69.0316,1.06836e+18,73.7097,59.1492,44.0348,40.9154,42.0518,43.954,48.3415,52.5672,58.7228,43.4696,301.336
-6.90107,69.0606,1.53161e+18,86.2913,78.4195,62.3805,60.321,64.8844,70.9441,80.2505,86.9199,86.4431,49.8351,300.331
-7.01721,69.4977,1.17707e+18,77.4194,65.0372,49.7146,46.3858,47.8154,50.2177,54.7125,58.4335,63.6934,44.9742,301.103
-7.21942,69.5258,1.09591e+18,71.2598,57.0156,42.9049,39.8592,41.3006,44.6237,51.9051,60.0779,66.9976,46.0542,301.004
-6.53049,69.839,1.11859e+18,68.0845,52.2898,38.5624,36.0341,38.1344,42.1371,51.9823,70.1546,87.7753,52.2175,301.18
-6.73039,69.8679,1.67602e+18,86.7517,77.3928,60.9008,58.7501,64.1695,72.7461,89.525,112.704,119.495,56.7681,300.332
-6.45667,70.1643,1.13508e+18,70.3371,55.7879,41.7068,39.1907,41.5375,45.4247,54.714,67.9499,76.8949,48.9718,301.494
-6.65571,70.1932,1.15001e+18,68.8056,54.7206,41.2399,38.6934,40.9775,45.0922,55.0429,71.4213,84.0812,51.2047,301.57
-6.85473,70.2219,1.18229e+18,78.7602,67.3412,51.7569,48.0328,49.3351,50.9292,53.6634,55.4721,60.6076,44.1663,301.343
-6.3712,70.5556,1.27307e+18,79.8163,68.8431,53.0148,50.0332,52.6993,55.849,61.6258,65.9063,69.7925,46.5656,302.187
-6.57,70.5848,1.30545e+18,83.549,74.5921,58.3565,54.7853,56.9212,58.5107,60.4369,60.6489,64.762,45.4067,302.368
-6.76878,70.6138,1.41281e+18,83.8023,75.9212,60.5444,57.7387,61.3181,65.3656,70.5557,72.6273,74.2769,47.6129,301.862
-6.96798,70.6426,1.3103e+18,81.7474,72.0635,56.6669,53.3181,55.723,58.6449,62.791,65.0584,68.7163,46.4153,300.837
-6.286,70.9481,1.35499e+18,88.1651,79.5001,61.7423,57.9469,60.1495,60.8688,61.6488,60.6786,64.4602,45.297,302.311
-6.48543,70.9777,1.33526e+18,84.646,75.7053,59.2618,55.7436,58.2742,60.2294,62.7636,63.1029,66.5243,45.8072,302.095
-6.68485,71.0071,1.37885e+18,84.7272,77.2221,61.543,58.1981,61.0579,63.4178,65.9207,65.7991,68.5404,46.3184,302.366
-6.88467,71.0363,1.42141e+18,91.6309,88.4727,71.7245,66.8526,67.4779,64.9397,60.4481,55.698,58.9003,43.3381,302.447
-6.19772,71.3449,1.36327e+18,97.9689,92.9598,71.8845,64.9903,63.1714,57.3588,51.5476,47.3137,51.7361,41.0209,301.864
-6.39868,71.3749,1.40986e+18,93.4401,87.984,69.4919,64.5508,65.6049,63.5922,60.3886,56.2896,59.3521,43.4058,302.339
-6.59962,71.4048,1.42461e+18,88.9949,83.1118,66.5973,62.683,65.1808,65.8866,65.5275,63.1194,66.3054,45.9252,302.931
-6.80096,71.4347,1.59815e+18,112.65,124.297,102.074,87.5116,76.7806,61.6043,49.7688,43.5871,48.5821,40.0855,303.396
-6.10721,71.7501,1.42009e+18,98.2652,93.6034,73.0006,66.9815,66.6637,62.2345,56.9632,51.9535,55.5222,42.221,301.667
-6.31062,71.7808,1.43144e+18,93.4284,87.813,69.4131,64.8117,66.6105,65.2365,62.3623,58.4652,62.2646,44.9217,301.783
-6.514,71.8114,1.41973e+18,91.0756,85.6468,68.4105,63.9144,65.8847,65.2897,63.1206,59.2283,62.6482,45.0417,302.375
-6.71779,71.842,1.5331e+18,116.561,129.692,102.876,82.7626,67.587,51.4461,41.9136,38.4109,45.0739,38.9018,302.944
-6.2192,72.1993,1.43202e+18,103.146,101.362,79.3592,71.0262,67.9611,59.8023,51.6341,46.1433,50.1905,40.437,302.404
-6.42602,72.2308,1.45438e+18,85.5282,77.8086,62.1314,59.1841,63.5756,67.8824,73.3381,75.3729,76.4802,48.2554,302.612
-6.63325,72.2623,1.50684e+18,107.258,114.658,93.7661,81.0297,72.403,58.9956,47.9094,42.1951,47.0762,39.5407,302.267
-5.81085,73.0615,1.43586e+18,89.6699,79.8817,61.6557,58.6742,62.7037,65.4304,69.9108,71.3288,73.0615,47.39,302.284
-6.02793,73.0953,1.49634e+18,86.8537,77.7622,61.0476,58.7144,63.8412,68.741,76.8412,82.6103,83.8823,49.8839,302.556
-5.74315,73.2985,1.48776e+18,99.5544,93.285,72.1461,67.7647,70.1953,68.1647,64.8432,59.2222,61.0801,44.2015,302.072
-5.96359,73.333,1.47635e+18,95.5627,89.9042,70.7597,66.9073,69.8093,68.702,66.1061,60.9422,62.6058,44.6651,300.623
-6.18399,73.3676,1.49513e+18,97.3227,93.4625,74.4208,69.8612,72.0371,69.6847,64.9163,58.2015,60.1005,44.12,302.54
-6.40485,73.4024,1.49674e+18,94.2635,92.1089,75.1683,71.1294,73.567,71.151,65.5749,58.202,59.9971,44.153,301.314
-5.79451,72.8216,1.36301e+18,98.173,92.9166,71.5323,65.0248,63.5063,56.9705,50.7126,47.193,52.5803,41.7047,300.222
-6.25816,72.4341,1.33763e+18,87.3484,76.0969,58.4186,54.3136,56.8913,59.1016,62.6457,64.277,67.8379,46.2077,300.43
-5.88094,71.9381,1.53071e+18,105.184,101.766,79.0512,72.957,73.1255,67.6734,60.8595,55.1386,59.6287,44.3376,303.019
-6.08609,71.9692,1.51743e+18,104.031,101.797,80.023,73.5488,73.1518,67.1113,59.7928,53.67,56.7876,42.4854,302.993
-6.29122,72.0002,1.49464e+18,93.3758,87.8267,69.9193,66.0914,69.4141,70.0812,69.2532,65.8082,67.8947,46.1794,302.65
-6.49675,72.0312,1.55051e+18,108.701,115.297,93.899,82.5169,75.3017,62.8302,51.8862,45.4256,49.5541,40.3373,302.446
-5.91808,71.5207,1.49801e+18,95.9067,88.7269,68.8978,65.2531,68.5666,69.0467,69.1434,66.6487,68.6408,46.2035,302.676
-6.12029,71.551,1.41484e+18,88.1944,79.1261,61.5317,58.3628,61.9014,64.5772,68.423,69.312,71.3299,46.8799,302.338
-6.32247,71.5813,1.42745e+18,87.1871,79.1572,62.465,59.3225,63.016,66.0218,69.694,70.0957,71.8081,47.0306,302.839
-6.52505,71.6114,1.44912e+18,97.9,96.7679,77.9068,71.1946,69.6019,63.2641,55.9586,51.1091,55.1569,42.0618,301.922
-5.95239,71.1137,1.42999e+18,96.2859,88.9018,68.3839,63.9175,65.6321,64.0359,61.7872,58.5234,61.986,44.3586,302.545
-6.15258,71.1434,1.40153e+18,96.0005,89.7463,69.6271,64.4217,64.8789,61.878,58.151,54.1621,57.7228,42.8774,302.085
-6.35274,71.1731,1.42656e+18,90.0652,82.8937,65.3067,61.6487,64.4134,65.4935,66.2913,64.7069,67.3893,46.0167,302.326
-6.55332,71.2026,1.52266e+18,106.923,111.301,89.6163,79.2978,73.2211,62.0225,52.1864,46.5465,51.1845,40.8817,302.744
-5.98304,70.7129,1.40734e+18,101.259,95.3744,72.6961,66.3375,65.0808,59.2293,53.6284,50.15,55.0761,42.0557,302.762
-6.18209,70.7422,1.35657e+18,93.1158,85.4336,65.8135,61.0027,61.732,59.6226,57.0772,54.0524,58.0388,43.0297,302.47
-6.38113,70.7713,1.36676e+18,87.0355,78.4903,61.2598,57.7296,60.272,61.8141,63.7204,63.5076,66.8407,45.8785,302.371
-6.58057,70.8003,1.44254e+18,99.1167,98.2515,78.5509,71.3891,68.7869,61.425,53.7661,49.4573,54.7809,42.1395,302.169
-6.01448,70.3154,1.29786e+18,89.4693,78.2328,58.6989,54.6595,56.3055,56.3946,57.2227,56.8495,60.8578,43.8751,301.295
-6.21325,70.3445,1.26133e+18,80.6638,68.6969,52.2449,49.3449,51.9068,54.6827,60.3247,64.965,69.2147,46.3518,301.958
-6.41201,70.3733,1.27651e+18,81.7612,70.5398,54.084,50.8388,53.2531,55.9175,60.6943,63.9827,68.008,46.0845,301.728
-6.61118,70.4018,1.28112e+18,89.8632,83.0644,64.7043,58.914,57.6394,53.8152,50.2014,48.5216,54.5153,42.1391,301.998
-6.04332,69.917,1.24746e+18,77.6535,65.2315,49.2175,46.6994,49.4959,52.8957,60.8366,69.3177,74.2825,47.573,302.36
-6.24266,69.9459,1.26278e+18,82.7278,70.75,53.4475,50.1261,52.3419,54.6577,59.3202,62.5568,66.7448,45.6546,301.701
-6.44199,69.9744,1.19579e+18,81.4467,68.8413,51.8232,48.0195,49.4678,50.9316,54.02,56.1485,61.1818,44.2022,301.327
-6.64175,70.0027,1.18346e+18,76.2607,61.2797,45.7241,42.5768,44.5487,48.1083,56.331,66.8522,74.0603,47.8562,300.898
-6.07162,69.5144,1.0863e+18,75.6761,59.9066,43.6253,40.6047,42.0958,44.1716,49.5294,54.8338,60.9389,44.1102,301.368
-6.27239,69.5433,1.13775e+18,77.9313,62.3706,45.8049,42.6912,44.3757,46.7802,52.5491,58.3423,64.0931,44.9403,301.17
-6.47316,69.5717,1.19663e+18,81.4624,68.1154,51.1154,47.5684,49.0539,50.7642,54.4471,57.2345,62.3851,44.5639,301.1
-6.67438,69.5998,1.22398e+18,80.043,67.7963,51.6598,48.3232,50.1432,52.6807,57.4312,61.0301,65.7742,45.4964,301.204
-6.09961,69.104,1.08059e+18,77.8539,61.4219,44.5078,41.2634,42.4384,43.7023,47.6405,51.7229,58.0381,43.3275,301.173
