# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-1.17539,-155.117,1.17976e+18,56.1178,52.4601,54.3771,50.483,48.9839,50.682,57.8709,69.5173,75.0374,52.8547,300.242
-0.974749,-155.088,1.16389e+18,58.6362,55.8714,58.283,54.2381,52.0086,51.9444,54.9835,59.604,63.3348,49.1953,300.791
-1.6639,-154.779,1.13047e+18,51.2684,46.204,47.4156,44.2718,43.5134,45.8726,55.0655,74.5556,84.4813,54.0508,301.42
-1.46118,-154.75,1.13611e+18,56.1406,52.1471,54.0682,50.1852,48.3407,49.2851,54.6959,63.1824,67.6735,50.7056,300.211
-1.25859,-154.721,1.15778e+18,59.3307,56.0033,58.1417,53.9221,51.5556,51.3542,54.2538,58.7978,62.6588,48.9624,299.728
-1.05568,-154.691,1.18289e+18,57.5638,53.9655,55.8131,51.8877,50.1874,51.2568,57.2786,67.2188,71.9856,51.7365,299.889
-1.75542,-154.373,1.10967e+18,52.8359,47.386,48.2598,44.6632,43.3953,45.2601,53.5392,69.7914,77.8002,53.4408,300.449
-1.54947,-154.343,1.13407e+18,64.2519,62.6956,65.7039,60.0183,54.387,49.2386,45.5528,44.6069,49.2756,44.4017,299.974
-1.34366,-154.313,1.28859e+18,61.2,59.2467,63.2399,60.2745,58.5132,58.8229,63.1363,69.6932,72.227,51.6928,300.675
-1.13753,-154.283,1.21104e+18,57.3928,54.536,57.393,53.8997,52.3642,53.5267,59.3339,68.6058,73.202,52.214,301.236
-1.84857,-153.95,1.16527e+18,52.3552,47.0851,48.9396,45.9258,45.0297,47.189,56.2738,76.2837,89.0612,56.595,301.066
-1.63836,-153.92,1.23358e+18,55.3451,50.0518,51.4128,47.9581,47.1278,49.4962,58.5172,80.3745,98.645,59.4715,299.687
-1.42831,-153.889,1.38137e+18,63.201,61.6385,66.2986,63.7658,62.4131,63.3946,69.6235,79.0713,79.8622,53.0073,299.278
-1.21792,-153.857,1.13719e+18,66.3591,65.8237,69.1737,62.1139,54.6132,47.5942,42.6323,41.6143,47.2314,43.6329,299.091
-1.94696,-153.506,1.23614e+18,61.9291,59.6526,63.7907,60.7264,58.2076,56.8975,57.99,60.3151,63.0783,49.0308,301.35
-1.73135,-153.475,1.26363e+18,62.2965,60.4119,64.8376,61.8589,59.4782,58.4417,60.0043,62.7314,65.1883,49.6136,301.431
-1.51591,-153.443,1.29165e+18,68.1835,69.4305,75.7164,71.4519,65.6176,59.1849,53.7077,50.9202,54.4223,46.4432,301.294
-1.30013,-153.411,1.32414e+18,55.6213,51.3649,53.6156,50.7956,50.4315,53.0655,63.8422,91.935,110.889,58.7979,301.059
-2.05055,-153.035,1.24291e+18,67.6281,68.5559,74.2962,69.4245,62.8488,55.6904,49.7376,46.9992,51.0456,45.3439,301.249
-1.82825,-153.003,1.25868e+18,69.8403,72.3194,78.8004,72.8577,64.3113,55.2006,47.6624,44.0587,48.522,44.5977,301.064
-1.60613,-152.97,1.28878e+18,67.3797,68.253,74.4711,70.4486,65.0635,59.2209,54.5656,52.3869,55.5877,46.5666,301.441
-1.38367,-152.936,1.35661e+18,75.0205,81.1863,90.8354,83.9061,71.5026,58.1872,47.679,42.9081,47.6738,44.3821,302.082
-2.03881,-153.283,1.23486e+18,61.044,58.3186,62.323,59.4157,57.2505,56.584,58.8548,62.6006,65.496,49.7687,301.404
-1.82003,-153.251,1.22285e+18,59.966,56.7316,60.3143,57.225,55.2662,55.2652,58.9107,64.6682,67.8818,50.2497,301.199
-1.60142,-153.219,1.27774e+18,63.8972,62.8216,67.8394,64.6406,61.6364,59.495,59.2369,60.01,62.3779,48.7316,301.524
-1.38247,-153.186,1.32475e+18,64.2954,63.7192,69.265,66.5387,64.0063,62.3754,62.9735,64.4177,66.0385,49.7278,302.178
-1.99155,-153.756,1.20917e+18,57.6276,53.597,56.5643,53.7917,52.5673,53.7359,59.8511,69.53,72.5047,51.1951,301.479
-1.77885,-153.725,1.23245e+18,60.8423,58.2509,62.0027,58.9478,56.852,56.3809,58.8609,62.8331,65.743,49.8227,301.26
-1.56631,-153.694,1.22913e+18,62.3089,60.1044,63.8469,60.0993,57.2687,56.0154,57.2056,59.6543,62.7306,48.9437,300.084
-1.35344,-153.662,1.22254e+18,60.0116,56.87,59.8343,56.2221,54.2589,54.5517,58.759,65.6187,69.6256,51.054,300.032
-1.94918,-154.204,1.19332e+18,50.878,44.3053,45.4445,42.452,41.5793,43.5705,52.5126,80.6327,117.552,64.8904,300.104
-1.74133,-154.175,1.1407e+18,52.5627,46.4419,47.2368,43.7271,42.6282,44.6629,53.9127,75.8793,89.6896,56.0078,299.877
-1.53361,-154.144,1.12922e+18,64.7935,63.4457,66.5329,60.5032,54.362,48.6412,44.4022,43.1141,47.7931,43.789,299.928
-1.32558,-154.113,1.54167e+18,57.1474,53.4652,56.1216,53.5305,53.4412,56.8528,70.2406,114.828,164.747,68.4897,300.299
-1.91079,-154.634,1.14505e+18,57.4213,53.6911,56.0413,52.7192,50.836,51.1373,54.7819,59.9868,63.5989,49.3206,301.717
-1.70667,-154.605,1.16765e+18,56.2685,52.2323,54.3003,51.0717,49.6561,50.7858,56.9385,67.1698,71.7903,51.7209,301.211
-1.50269,-154.575,1.18364e+18,62.0293,60.0145,63.3325,59.1808,55.7392,53.4156,52.807,53.8467,57.8745,47.6716,301.102
-1.29838,-154.545,1.20427e+18,61.7596,59.9303,63.4726,59.5598,56.5159,54.8067,55.0772,56.5935,60.0527,48.2301,301.331
-1.8757,-155.05,1.16952e+18,69.2061,69.9613,73.7218,66.0623,56.5865,47.5196,41.5075,40.5248,46.7659,43.8341,301.757
-1.67432,-155.021,1.14243e+18,64.5892,63.3411,66.5547,60.9548,55.1351,49.681,45.6009,44.5028,49.1727,44.4487,301.166
-1.47306,-154.992,1.15058e+18,61.5482,59.2327,62.1261,57.5972,53.8204,51.2152,50.2563,51.1917,55.903,47.2064,300.688
-1.27148,-154.963,1.1914e+18,75.3507,79.1123,83.3657,70.9559,56.2792,44.175,36.862,34.8974,41.1711,41.1124,301.113
-1.84271,-155.456,1.26112e+18,57.8718,54.1994,56.8114,54.164,53.3372,55.2576,63.1229,76.8427,81.3728,54.4462,300.518
-1.64313,-155.428,1.13341e+18,63.456,61.138,63.5936,58.1777,53.3429,49.4718,47.1199,47.0865,51.7166,45.5122,298.384
-1.44367,-155.399,1.29433e+18,62.1892,60.1221,63.7694,60.4888,58.4754,58.7929,63.2534,69.8552,71.9165,51.7055,299.069
-1.24388,-155.37,1.19977e+18,63.8366,62.5735,66.1322,61.4717,57.2365,53.8608,51.9764,52.1965,56.4069,47.2311,300.544
-1.8215,-155.79,1.1318e+18,58.9748,55.4388,57.543,53.4273,50.7411,50.1658,52.272,55.8253,59.6807,48.2195,299.908
-1.62273,-155.762,1.07305e+18,54.7348,48.4417,48.4514,44.0454,42.4216,43.8784,50.9038,63.4695,69.672,51.5046,298.006
-1.42408,-155.734,1.1466e+18,57.5023,53.8338,55.8997,52.0494,50.1019,50.6196,54.7439,60.9421,64.9955,49.9002,300.047
-1.2251,-155.705,1.15916e+18,54.2268,49.3988,50.3262,46.4713,45.4603,47.8797,56.8219,73.9072,81.296,53.8542,299.499
-1.79132,-156.191,1.05034e+18,64.7885,62.8578,64.2635,56.3127,48.2825,41.623,37.6738,37.559,43.5331,42.3286,298.732
-1.59274,-156.162,1.118e+18,51.1449,45.5874,46.1336,42.6679,41.6874,43.932,53.076,75.0546,87.2847,54.6753,299.86
-1.39426,-156.134,1.15696e+18,61.0554,58.5292,61.06,56.7276,53.4516,51.7241,51.8475,53.5796,57.7586,47.8431,300.217
-1.19545,-156.105,1.34537e+18,54.6321,50.8015,52.7025,49.6077,49.0816,52.0554,63.7422,95.6517,122.037,62.8689,300.603
-1.76199,-156.592,1.12641e+18,51.9211,46.5332,47.6195,44.5193,43.5946,45.9558,54.6939,72.5031,82.6737,56.0737,300.549
-1.56272,-156.564,1.16757e+18,49.876,44.7348,45.6206,42.5736,41.7912,44.1358,53.6965,80.6579,104.868,61.3573,300.901
-1.36354,-156.535,1.17252e+18,60.3855,57.94,60.6702,56.6641,53.8305,52.835,53.9876,56.5199,60.1007,48.4679,300.879
-1.16403,-156.507,1.22926e+18,50.996,46.7347,48.1435,45.2725,44.8452,47.8256,58.3331,86.2565,108.66,60.3609,301.245
-1.7328,-156.998,1.1321e+18,61.1552,58.155,60.3293,55.8179,52.2272,50.1226,49.6912,51.1037,55.6348,47.2843,299.832
-1.53196,-156.97,1.15131e+18,62.3204,60.0552,62.6251,57.995,54.0034,51.2075,49.8294,50.4738,54.7556,46.777,300.183
-1.33119,-156.941,1.18364e+18,63.2914,61.6843,64.7536,60.2179,56.147,53.0714,51.2478,51.5664,56.0838,47.598,300.571
-1.13009,-156.913,1.21935e+18,60.5745,58.3336,61.3214,57.8219,55.6639,55.6017,58.2613,62.1089,64.7682,49.8673,301.159
-1.70354,-157.413,1.22977e+18,56.3198,51.8758,53.5069,50.6166,49.9785,52.6693,61.9743,78.9852,82.7431,53.7747,300.411
-1.50019,-157.384,1.21342e+18,58.5869,55.3569,57.6766,54.4897,52.949,54.1334,59.461,67.7004,70.9829,51.7888,301.088
-1.29691,-157.356,1.26603e+18,66.8994,67.1216,71.8734,67.6932,62.6021,57.7191,53.7499,52.3516,56.2394,47.6896,300.986
-1.09327,-157.327,1.23318e+18,61.8229,60.0491,63.3885,59.8624,57.315,56.5801,58.0212,60.6117,63.2545,49.4891,301.346
-1.6731,-157.841,1.20628e+18,62.4183,59.9802,62.6679,58.8223,55.8672,54.671,55.4568,57.6922,60.8431,48.8816,299.476
-1.46625,-157.812,1.18425e+18,59.1912,55.9219,58.0582,54.4163,52.3418,52.8334,56.6799,62.5866,65.9837,50.388,300.157
-1.25947,-157.783,1.21489e+18,61.9523,59.8198,62.7222,58.9572,56.2368,55.3619,56.5061,58.9388,61.9197,49.155,300.556
-1.0523,-157.754,1.25661e+18,63.2701,61.9762,65.7091,62.2392,59.4164,58.0826,58.463,60.0594,62.5493,49.3271,301.279
-1.64154,-158.287,1.13999e+18,53.2441,48.1313,48.8011,45.4676,44.4595,46.6784,55.3137,73.1067,81.507,54.5287,300.35
-1.43011,-158.257,1.17174e+18,58.9181,55.174,56.7915,53.0149,51.0515,51.688,55.8185,62.6991,66.8712,50.862,299.907
-1.21873,-158.228,1.18806e+18,61.8607,59.4999,62.0267,57.8407,54.7828,53.5761,54.1936,56.3437,59.8729,48.6213,299.934
-1.00694,-158.198,1.21464e+18,58.5825,55.5763,58.0398,54.6616,52.9365,53.9793,58.9669,67.3797,71.6284,52.2487,301.002
-1.6077,-158.756,1.35681e+18,60.3263,56.2288,57.9456,54.6915,53.756,56.5783,67.0787,90.2411,99.6701,57.7512,297.994
-1.39047,-158.726,1.17596e+18,62.2325,59.3426,61.3464,56.8923,53.6891,52.543,53.2603,55.6427,59.3418,48.5167,298.54
-1.17327,-158.696,1.17361e+18,62.0304,59.099,61.1316,56.6179,53.4537,52.4067,53.2397,55.7426,59.4788,48.5549,298.761
-0.955647,-158.666,1.21732e+18,54.9484,50.7109,52.3116,48.8968,47.8166,50.3019,58.8649,77.9668,90.3148,56.5194,300.721
-1.60434,-159.005,1.14238e+18,59.4073,53.9822,54.2232,49.6607,47.3641,48.1014,53.3119,63.3722,68.7204,50.8927,297.346
-1.38371,-158.974,1.14656e+18,60.0613,56.1583,57.4697,53.0569,50.3635,50.223,52.888,57.8613,62.3568,49.5713,298.728
-1.1631,-158.944,1.19068e+18,65.1726,64.0198,67.1628,62.1868,57.2547,53.3366,50.111,49.1282,53.0631,46.5404,298.832
-0.942037,-158.913,1.2279e+18,67.4761,67.8557,72.142,66.9033,60.7237,54.957,49.7092,47.5098,51.4844,46.0365,300.314
-1.69193,-158.54,1.16233e+18,53.4212,48.1732,48.8872,45.5288,44.4625,46.6435,55.0123,75.0791,89.1174,57.2499,300.3
-1.47767,-158.51,1.1837e+18,54.9306,50.4033,51.5381,47.8914,46.5449,48.5996,56.952,74.8089,84.9184,55.8577,299.999
-1.26345,-158.48,1.18504e+18,59.0708,55.2391,56.808,52.9798,51.0971,52.0532,56.7807,64.6758,69.2765,51.6713,299.618
-1.04881,-158.45,1.22113e+18,57.0099,53.4422,55.5696,52.3064,51.1118,53.0336,60.2072,73.4178,78.4493,53.6766,300.793
-1.77819,-158.101,1.15767e+18,55.0338,49.548,50.2077,46.7276,45.588,47.6866,56.0961,73.4638,80.6681,53.7941,299.385
-1.56904,-158.072,1.16206e+18,56.7312,52.521,53.9808,50.2988,48.6636,50.111,56.07,66.4958,72.3526,52.641,299.991
-1.35995,-158.043,1.18455e+18,60.5647,57.7129,59.9778,56.1356,53.6392,53.2874,55.3926,59.1134,62.4603,49.3976,300.239
-1.15047,-158.013,1.21938e+18,52.0529,47.4199,48.654,45.6511,45.3092,48.4349,58.4594,83.8085,102.996,58.7226,301.143
-1.86254,-157.682,1.24779e+18,54.5893,49.8328,51.4469,48.7309,48.1635,50.8403,60.6251,83.7296,97.7184,59.2533,300.929
-1.6574,-157.653,1.20831e+18,61.1058,58.5137,61.2554,57.7829,55.3603,54.8759,56.887,60.3125,63.227,49.5732,300.461
-1.45233,-157.624,1.26052e+18,65.8113,65.5307,69.9133,66.0057,61.585,57.6982,54.855,54.3491,57.9169,48.1548,301.08
-1.24689,-157.595,1.28614e+18,54.0113,50.125,51.8326,49.1966,49.1047,52.4425,63.3908,89.4187,104.281,58.933,301.657
-1.9459,-157.278,1.15672e+18,53.2398,47.8721,48.8652,45.6213,44.7016,47.2294,56.5515,75.8094,84.5808,54.7881,300.497
-1.74376,-157.249,1.17626e+18,52.0475,46.2359,47.0826,43.7431,42.7631,44.9593,54.2131,79.5357,101.45,60.5243,300.076
-1.54171,-157.221,1.20822e+18,62.3332,60.4192,63.609,59.8463,56.7236,55.0344,55.0901,56.5528,59.8211,48.5478,300.919
-1.33929,-157.192,1.25149e+18,52.5633,48.3764,49.9853,47.164,46.7372,49.5571,60.1289,86.7853,105.924,60.6235,301.577
-2.0288,-156.884,1.18506e+18,67.5453,67.857,71.7713,65.7804,58.286,50.9571,45.3413,43.468,48.1608,44.3704,300.447
-1.82873,-156.856,1.15866e+18,62.1928,59.8489,62.6732,58.407,54.5667,51.8039,50.5265,51.224,55.3994,47.0345,300.57
-1.62874,-156.828,1.17991e+18,64.19,62.9156,66.297,61.6351,56.8248,52.6538,49.7139,49.2176,53.209,46.086,300.868
-1.42842,-156.799,1.24755e+18,70.4149,72.215,77.4886,71.1854,62.5729,53.8536,46.9914,44.502,48.8841,44.4773,301.481
-2.11163,-156.497,1.17358e+18,55.529,51.1881,53.3617,50.5644,49.379,51.011,57.9999,69.7145,73.9886,52.6438,301.458
-1.91274,-156.469,1.13923e+18,63.8388,61.8911,64.5568,59.3504,54.2128,49.7648,46.727,46.4043,51.0467,45.4123,299.289
-1.71395,-156.441,1.18065e+18,58.7841,55.1584,57.3854,53.7364,51.7617,52.2587,56.681,63.573,66.953,50.5358,299.601
-1.51482,-156.412,1.26414e+18,55.4422,51.9711,54.5475,51.923,51.4191,54.3322,64.6615,83.5352,86.8822,54.3025,301.525
-2.19523,-156.114,1.26823e+18,61.6978,59.3284,62.9705,60.237,58.2596,58.2016,61.5409,66.4531,68.2597,50.7645,299.885
-1.99666,-156.085,1.09234e+18,62.1086,59.1745,61.1338,55.761,50.9941,47.2347,44.8994,44.9671,49.8621,44.99,299.206
-1.59941,-156.028,1.07557e+18,65.1909,63.6478,65.4405,57.6867,49.7665,43.0657,39.0093,39.0386,45.5425,43.328,299.399
-2.27962,-155.729,1.16425e+18,60.6629,57.9887,61.0339,57.4634,54.3996,52.5654,52.6279,54.2925,58.1579,47.9555,301.495
-2.08052,-155.701,1.13726e+18,55.4476,50.31,51.7694,48.436,47.0699,48.6271,55.5945,66.9231,71.7851,51.8786,299.796
-1.88154,-155.673,1.11439e+18,59.1545,55.2415,57.0939,52.7998,50.0074,49.1357,50.6986,53.8421,58.0433,47.7905,299.344
-1.68224,-155.644,1.21833e+18,63.4691,62.0891,65.9038,61.9482,58.217,55.3681,54.0768,54.6138,58.4706,48.0861,300.931
-2.36579,-155.342,1.17472e+18,57.6103,54.255,57.2937,54.6561,52.9391,53.1869,56.8289,62.1094,65.0783,49.7502,302.48
-2.16531,-155.313,1.1851e+18,55.3795,51.288,53.6664,51.0861,50.1851,52.0268,59.0977,70.4961,74.9343,52.7847,301.949
-1.96495,-155.284,1.17955e+18,61.2057,58.9451,62.2058,58.5518,55.4629,53.4731,53.2975,54.6708,58.4744,48.0085,301.645
-1.76427,-155.255,1.43307e+18,59.6557,57.1568,61.1545,59.2317,59.0356,62.0399,73.4528,96.3938,103.704,59.6666,300.705
-2.45303,-154.946,1.17234e+18,64.0926,62.6594,66.3894,62.0554,57.0573,52.2524,48.8311,47.9946,52.028,45.4836,301.499
-2.25027,-154.917,1.19103e+18,63.045,61.3456,65.0856,61.2645,57.3107,53.848,51.7772,51.8185,56.1643,47.4244,301.755
-2.04763,-154.888,1.21713e+18,62.2481,60.5523,64.5382,61.2691,58.14,55.8471,55.3108,56.2656,59.5767,48.2451,302.353
-1.84468,-154.858,1.24688e+18,68.5928,69.5604,74.8463,69.7337,62.7769,55.3209,49.3842,46.9465,50.7658,44.9072,302.391
-2.54364,-154.539,1.12323e+18,53.2567,47.524,49.217,46.27,45.0214,46.7028,54.3469,69.2443,77.5344,53.8492,301.169
-2.33765,-154.509,1.15995e+18,57.3321,53.2491,55.828,52.8403,51.1723,51.7189,56.1134,62.6633,66.0709,50.1072,301.519
-2.13179,-154.479,1.18289e+18,60.8683,58.3595,61.7747,58.4248,55.5948,53.8703,54.1181,55.7205,59.2195,48.057,301.919
-1.92561,-154.449,1.24029e+18,54.3917,50.2706,52.7663,50.4388,50.0612,52.7581,62.545,81.5348,88.596,55.5795,302.501
-2.63754,-154.116,1.24369e+18,59.4126,56.4883,60.4269,58.3257,56.8928,57.0576,60.8342,66.84,69.4671,51.0772,302.261
-2.42728,-154.086,1.21214e+18,59.4697,56.2698,59.7847,57.1375,55.3412,55.2574,58.414,63.3056,66.2618,50.0878,301.633
-2.21717,-154.055,1.22108e+18,60.8695,58.2494,62.0261,59.1452,56.8862,56.0011,57.767,60.8727,63.6952,49.3223,301.469
-2.00673,-154.024,1.24405e+18,57.9508,53.7427,56.505,53.8658,52.7922,54.3754,62.1335,75.6039,78.7016,52.504,300.703
-2.73568,-153.672,1.21942e+18,55.1915,50.1043,52.6928,50.5219,49.8647,51.6399,59.7136,77.1319,86.6182,55.6602,301.614
-2.52002,-153.641,1.25451e+18,58.6621,55.4198,59.5027,57.5982,56.4495,57.2102,62.5342,70.7612,72.7432,51.2753,302.266
-2.30452,-153.609,1.30326e+18,67.3983,68.2975,74.5461,71.2797,66.2517,60.3784,55.5512,53.4365,56.7635,47.3315,302.323
-2.08868,-153.577,1.32046e+18,62.3437,60.8153,65.9257,63.9644,62.3196,61.9641,64.8596,69.1179,70.2224,50.8429,302.522
-2.83907,-153.2,1.28853e+18,62.0698,60.2432,65.1699,63.2589,61.3241,60.3659,62.2186,65.3272,66.8136,49.951,302.117
-2.61671,-153.168,1.2955e+18,60.7518,58.4839,63.34,61.5097,60.068,60.1357,64.0664,70.0793,71.4775,51.0566,302.385
-2.39453,-153.136,1.29482e+18,64.4217,63.7637,69.3524,66.8584,63.7845,60.9304,59.7513,59.6133,61.4875,48.483,302.437
-2.172,-153.102,1.33701e+18,61.7837,60.1256,65.4096,63.7703,62.5133,62.6429,66.625,72.6849,73.64,51.4745,302.856
-2.82743,-153.448,1.27247e+18,68.3074,69.7326,75.878,71.8612,65.2613,57.5359,51.1091,48.1465,51.922,45.8085,302.078
-2.60859,-153.417,1.29884e+18,74.854,80.904,88.4867,80.0306,66.4567,52.7747,43.1838,39.4427,45.6699,44.2649,302.318
-2.38992,-153.385,1.30453e+18,66.7764,67.376,73.5771,70.5719,65.9816,60.7998,56.848,54.9661,57.6598,47.3979,302.546
-2.78025,-153.922,1.21846e+18,61.5983,59.0137,62.9719,60.1342,57.4767,55.905,56.6768,58.8514,61.7217,48.7729,301.01
-2.56749,-153.891,1.26651e+18,63.2007,61.802,66.7092,64.2263,61.4153,59.127,58.7416,59.5786,61.9066,48.7698,302.261
-2.35489,-153.86,1.26634e+18,62.1874,60.3854,65.0583,62.555,60.2213,58.9484,60.0982,62.4342,64.6352,49.5565,302.116
-2.14197,-153.828,1.26656e+18,65.3945,65.0496,70.311,66.932,62.7703,58.5537,55.5595,54.5355,57.7455,47.5734,302.121
-2.73823,-154.371,1.19171e+18,57.886,54.0801,57.2629,54.8029,53.1844,53.6021,57.9539,64.7905,68.1161,50.6189,301.987
-2.53032,-154.341,1.14015e+18,56.8536,52.3617,54.9683,51.9365,50.1003,50.3782,54.5824,61.3492,65.2956,49.9049,301.045
-2.32256,-154.311,1.18612e+18,61.9531,59.6597,63.2925,59.7488,56.3682,53.8312,53.0598,53.9152,57.6432,47.6212,301.423
-2.11447,-154.28,1.21073e+18,60.8868,58.4415,62.1782,59.1948,56.7536,55.5571,56.7012,59.0591,62.0226,48.81,301.966
-2.70045,-154.801,1.1548e+18,51.4052,45.3585,47.0914,44.8851,44.3485,46.7817,56.8251,78.8905,88.2288,54.9365,301.464
-2.49629,-154.772,1.1563e+18,54.9847,50.2007,52.37,49.6465,48.5225,50.0712,56.9343,68.4003,73.6747,52.5559,301.434
-2.29226,-154.742,1.18378e+18,61.2584,58.8499,62.3745,58.9629,55.8844,53.8002,53.6077,54.9803,58.6128,47.9512,301.839
-2.08791,-154.712,1.23618e+18,56.8823,53.6901,57.168,55.1552,54.2006,55.5053,61.8896,72.0507,75.459,52.7031,302.816
-2.66494,-155.217,1.17939e+18,57.019,53.2436,56.2436,53.7415,52.3003,53.1128,57.9187,64.817,67.5748,50.6467,302.332
-2.46351,-155.188,1.1976e+18,56.1713,52.4735,55.4886,53.0437,51.8691,53.259,59.498,69.2894,73.0158,52.2672,302.446
-2.26221,-155.159,1.22225e+18,64.4101,63.4575,67.7465,64.0043,59.634,55.4202,52.6437,52.385,56.442,47.3693,302.374
-2.0606,-155.13,1.26404e+18,57.7054,54.9903,58.7646,56.7513,55.7704,57.0508,63.5789,73.664,76.5424,53.0911,302.479
-2.63179,-155.624,1.17503e+18,60.794,58.076,61.3937,58.2423,55.312,53.3982,53.3906,54.9915,58.6119,48.1125,301.881
-2.43217,-155.595,1.17792e+18,61.0841,58.4984,61.801,58.4781,55.4617,53.4774,53.3577,54.8479,58.5244,48.0812,301.673
-2.23266,-155.566,1.17564e+18,64.5059,63.3528,67.0698,62.487,57.2026,52.159,48.5411,47.6477,51.8368,45.5339,301.599
-2.03284,-155.537,1.2474e+18,57.1626,53.7015,56.6356,54.2842,53.2784,54.8076,62.3777,75.42,79.1754,53.7824,301.49
-2.61069,-155.958,1.19602e+18,58.5072,55.2912,58.5634,56.0795,54.3395,54.4889,57.9471,62.9497,65.559,50.0424,302.241
-2.41189,-155.93,1.17401e+18,61.5507,59.1655,62.4267,58.8878,55.5362,53.1111,52.3566,53.3752,57.3111,47.7372,301.569
-2.21319,-155.901,1.17104e+18,62.3277,60.0595,63.2041,59.2142,55.4316,52.6128,51.3855,52.059,56.0843,47.2127,300.468
-2.01418,-155.872,1.23654e+18,56.79,53.0345,55.66,53.0237,52.1181,54.1147,61.8365,75.0897,79.9433,54.3165,301.247
-2.58022,-156.358,1.2364e+18,62.2912,60.4255,64.3657,61.7075,59.0014,57.2449,57.3691,58.7608,61.3448,48.9383,302.14
-2.38161,-156.33,1.1999e+18,58.742,55.6017,58.7708,56.1024,54.313,54.5373,58.1309,63.3069,65.9347,50.1885,301.832
-2.1831,-156.302,1.20517e+18,59.4723,56.3023,59.2476,56.4052,54.6032,54.7572,58.1636,63.1453,65.733,50.132,301.093
-1.98426,-156.273,1.32355e+18,61.0987,58.7499,62.4921,60.0688,58.7323,59.8816,66.2745,76.4626,78.3315,53.5867,299.953
-2.55227,-156.76,1.5005e+18,60.7329,57.9787,62.1117,61.1244,61.3468,64.771,77.3836,104.197,112.965,61.8717,300.599
-2.35297,-156.732,1.17543e+18,58.5703,54.5935,56.9599,54.012,52.2674,52.8332,56.8358,62.5317,65.4119,50.0752,300.888
-2.15376,-156.703,1.18725e+18,62.0424,59.5406,62.6096,58.9957,55.7959,53.7821,53.5234,54.8996,58.5223,48.1702,300.46
-1.95422,-156.675,1.21477e+18,56.1195,52.2713,54.6999,51.8537,50.7184,52.5227,60.1379,73.7696,79.3793,54.3529,301.355
-2.52164,-157.166,1.15093e+18,58.0201,53.3285,55.4381,52.2406,50.338,50.9688,55.2332,61.683,65.3048,50.2392,300.005
-2.32076,-157.138,1.18011e+18,56.6855,52.3461,54.7204,51.8089,50.3264,51.6715,57.9001,68.1075,72.2042,52.333,300.945
-2.11998,-157.109,1.19975e+18,63.163,61.3555,64.7564,61.0226,57.3033,54.4262,52.9234,53.3442,57.2362,47.9322,300.982
-1.91884,-157.081,1.2261e+18,58.0961,54.8936,57.7545,55.0903,53.7388,55.0057,60.7707,69.5183,72.374,52.1174,301.585
-2.49208,-157.581,1.09906e+18,66.2842,65.4458,67.761,60.4495,51.8301,44.0701,39.1305,38.8126,45.4089,43.7388,300.377
-2.28871,-157.553,1.27045e+18,60.7571,57.843,61.1537,58.7978,57.2751,57.9423,62.529,69.6555,71.7822,52.1171,300.528
-2.08541,-157.524,1.1832e+18,59.8571,56.4611,58.8933,55.626,53.4678,53.3855,56.1178,60.3705,63.4794,49.6904,300.543
-1.88174,-157.495,1.23427e+18,68.7183,69.9058,74.6706,69.2772,61.817,54.151,48.0423,45.6931,49.7143,44.8743,300.695
-2.4617,-158.01,1.16796e+18,58.3719,54.116,56.1979,53.1861,51.3641,52.0569,56.3525,62.779,66.0576,50.4191,300.602
-2.25483,-157.981,1.18235e+18,61.3451,58.6288,61.3678,57.9193,55.0069,53.6258,54.1016,56.0603,59.4052,48.4975,300.728
-2.04803,-157.951,1.22696e+18,61.0779,58.5679,61.6388,58.7284,56.5827,56.2776,58.4971,62.0627,64.531,50.006,301.15
-1.84084,-157.922,1.26774e+18,66.0934,65.9889,70.5174,66.9034,62.4754,58.2777,54.9958,54.1609,57.6356,48.119,301.475
-2.42999,-158.456,1.11885e+18,54.3148,48.1435,48.8117,45.7245,44.6323,46.7314,54.6667,69.2451,75.0851,52.2243,299.794
-2.00714,-158.396,1.14614e+18,59.9552,56.1846,57.9355,54.0899,51.4953,51.0596,52.9801,56.5006,60.3251,48.8298,299.753
-1.79533,-158.367,1.19411e+18,55.3584,51.0171,52.6196,49.4562,48.3409,50.6408,58.9414,74.6165,80.9859,54.097,300.591
-2.39595,-158.926,1.13086e+18,51.3822,42.7762,41.6461,37.9109,36.7205,38.8732,47.274,75.0576,117.788,64.9065,298.249
-2.1787,-158.895,1.1363e+18,65.0948,63.8088,66.2815,60.6878,54.6465,49.2223,44.6566,43.2749,48.5984,45.415,299.22
-1.96149,-158.865,1.16123e+18,60.0931,56.5793,58.4034,54.5785,52.0146,51.7384,53.9904,58.0924,61.9024,49.3542,299.674
-1.74385,-158.834,1.22991e+18,53.9756,49.073,50.2886,47.5133,47.0285,49.888,59.5822,83.2601,97.8589,55.4665,300.838
-2.60947,-159.221,1.16466e+18,51.8162,44.5352,44.3644,40.9936,40.1846,42.4897,50.4505,76.9853,114.39,61.6148,299.072
