# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-18.5502,-116.183,1.12881e+18,53.3774,51.2091,51.3395,51.1734,51.1869,52.2848,55.9074,61.5989,64.6066,38.7079,296.909
-18.3472,-116.149,1.19901e+18,52.5032,49.9693,50.1723,50.4274,51.371,54.5329,63.2352,76.0707,76.9491,40.8368,296.964
-19.0441,-115.832,1.09329e+18,49.0474,45.0523,44.7973,44.6881,45.3778,48.4199,57.1529,70.3799,71.6735,39.2692,296.944
-18.8433,-115.799,1.11274e+18,52.7565,49.9129,49.8659,49.5125,49.5346,51.0257,55.4887,62.107,64.9667,38.6703,296.334
-18.6426,-115.767,1.13117e+18,56.7789,56.2255,56.634,56.0839,54.7213,52.7477,51.4351,52.689,56.3223,36.6633,296.149
-18.4417,-115.734,1.12526e+18,52.4151,48.8092,48.5885,48.0985,48.3532,50.5271,57.0478,67.1142,69.9617,39.7542,295.405
-19.1326,-115.422,1.12243e+18,55.3884,53.5938,53.6735,53.1799,52.5252,52.2847,53.3504,56.2632,59.205,37.138,295.087
-18.9329,-115.389,1.14834e+18,52.7871,50.2528,50.4823,50.468,50.9258,52.9585,58.371,66.4551,68.8814,39.4168,296.828
-18.7334,-115.357,1.07539e+18,50.2573,45.4884,44.8715,44.1785,44.348,46.8136,54.1953,66.2747,71.2461,40.3124,295.634
-18.5335,-115.325,1.11426e+18,57.1625,56.8276,57.1958,56.2033,54.1401,51.1241,48.7896,49.833,54.4502,36.2955,295.944
-19.2188,-115.013,1.07396e+18,53.5939,50.7112,50.3918,49.5751,48.932,49.1284,51.1039,55.0454,58.5794,37.0172,295.35
-19.3064,-114.605,1.16743e+18,50.5012,45.499,44.9359,44.3085,44.9104,48.2215,58.8557,81.7633,90.5269,43.6377,294.56
-18.9066,-114.542,1.05748e+18,56.5422,55.4856,55.3951,53.5999,50.7261,47.0924,44.3592,45.3449,50.7833,35.2555,295.414
-19.4839,-113.77,1.14886e+18,47.6378,43.5171,43.3174,43.0016,43.8411,47.3051,57.758,81.7973,93.0714,44.0672,296.739
-19.2801,-113.739,1.15834e+18,58.8115,59.5324,60.3868,59.5483,57.4796,53.9876,50.6324,50.8624,54.5762,35.8652,296.161
-19.0764,-113.708,1.13252e+18,54.7162,52.6986,52.9767,52.2587,51.9066,52.5642,55.0521,59.597,62.3242,37.8094,294.948
-18.8724,-113.676,1.17624e+18,54.5802,52.5462,52.9154,52.6524,53.0384,54.9369,59.6198,66.3987,67.7208,38.8375,295.228
-19.5747,-113.336,1.13423e+18,48.5814,44.6964,44.398,43.6993,44.2589,47.3869,57.3987,78.4894,85.7397,42.3587,296.458
-19.3675,-113.305,1.14521e+18,54.1324,52.2672,52.6524,52.139,52.2031,53.4007,56.6991,62.0733,64.3803,38.1335,296.094
-19.1605,-113.273,1.15153e+18,54.3345,52.469,52.9327,52.395,52.416,53.6721,57.1545,62.7702,64.7922,38.1776,295.734
-18.9532,-113.241,9.7729e+17,56.9181,55.7429,54.8612,51.0544,46.0873,40.5398,36.6594,37.0416,43.2945,33.0942,294.326
-19.6416,-111.872,1.05754e+18,59.1357,59.8119,59.9017,56.9385,52.1546,45.8996,40.6755,39.8239,44.7208,33.0166,294.917
-19.4179,-111.839,1.21058e+18,55.0039,53.6755,54.4204,54.2262,54.8055,56.919,61.6228,69.0903,70.2936,39.1111,295.945
-19.1939,-111.806,1.23067e+18,57.8839,58.1185,59.3426,59.5014,59.57,59.7427,60.0913,61.9532,63.1422,37.7157,295.185
-19.4157,-112.105,1.17561e+18,53.9771,51.6061,51.8102,51.154,51.5592,53.7557,59.536,69.2092,71.2224,39.2736,294.952
-19.1953,-112.072,1.07177e+18,61.8505,65.3761,65.7834,61.5239,53.0415,42.7675,36.2446,36.1133,42.7424,32.5715,294.271
-19.7689,-113.155,1.13111e+18,54.825,52.887,53.025,52.2572,52.0045,52.628,54.9127,59.2,61.5252,37.2976,295.045
-19.3508,-113.092,1.18211e+18,57.7229,57.8181,58.7743,58.3996,57.6473,56.3753,55.2307,56.3064,58.6244,36.7188,294.652
-19.525,-113.583,1.18356e+18,57.5511,57.5331,58.4224,58.1503,57.5206,56.4849,55.7032,57.0145,59.1525,36.8051,296.373
-19.3199,-113.551,1.19284e+18,57.0399,56.7742,57.6735,57.5684,57.3681,57.1809,57.5269,59.552,61.2474,37.3406,296.503
-19.1144,-113.519,1.17261e+18,46.2412,41.4373,41.3445,40.8711,41.9532,46.1332,59.2885,91.6882,103.845,44.0985,296.482
-19.6938,-114.058,1.10141e+18,44.665,39.632,39.1633,38.7158,39.5178,42.9299,53.9483,81.6718,98.8438,45.6427,296.649
-19.4914,-114.027,1.04996e+18,56.753,55.7893,55.5908,53.5398,50.3553,46.3534,43.3411,44.2235,49.6928,34.7665,295.617
-19.6588,-114.492,1.06117e+18,55.4125,53.5556,53.256,51.8472,49.9936,48.0556,47.0225,48.7511,53.0193,35.4935,294.953
-19.0571,-114.397,1.09266e+18,56.0197,54.8405,55.0149,53.9043,52.1783,50.0923,48.7432,50.3147,54.5396,36.0402,295.846
-19.6352,-114.849,1.03021e+18,46.9771,41.8925,41.2336,40.7235,41.1537,44.1061,52.916,67.5632,70.7033,38.8145,295.923
-19.4355,-114.817,1.0065e+18,58.5492,58.6536,57.9363,54.1595,48.0912,41.39,36.7137,36.6198,43.2269,33.2079,294.78
-19.6012,-115.275,1.21127e+18,53.7758,51.8301,52.2331,52.677,53.6888,56.7943,64.1813,73.4779,72.0229,39.1069,296.579
-19.4018,-115.243,1.16899e+18,45.9922,41.3918,41.1111,41.0731,41.9809,45.7854,58.7442,91.4962,103.445,44.3671,297.018
-19.2025,-115.211,1.18934e+18,55.0572,53.7926,54.3818,54.6305,55.065,56.4797,59.9939,64.9454,66.1036,38.571,296.879
-19.0028,-115.179,1.21383e+18,46.6947,41.2873,40.7403,40.4146,41.1612,44.3021,54.651,89.3835,131.196,51.6249,296.414
-19.5671,-115.703,1.11166e+18,50.3235,46.9011,46.5995,46.5763,47.1182,49.7306,57.3505,68.8664,71.0959,39.7483,296.884
-19.3671,-115.671,1.1224e+18,48.6156,44.2695,43.8785,43.9117,44.712,48.1602,58.5591,77.2324,80.341,40.9696,296.733
-19.1671,-115.638,1.12388e+18,53.0624,50.386,50.2772,50.0879,50.2237,51.7413,56.2067,62.8469,65.3823,38.601,296.434
-18.9669,-115.605,1.15142e+18,50.2701,46.4331,46.1842,46.0893,46.9504,50.4141,60.257,77.163,79.3347,40.9778,296.614
-19.3309,-116.103,1.17851e+18,54.5322,52.6257,52.8407,53.0579,53.4133,55.0615,59.6746,66.3054,67.8378,39.0307,295.988
-19.1294,-116.07,1.1573e+18,52.8405,50.2785,50.3169,50.5438,51.1954,53.5816,59.9112,68.456,68.7999,38.7882,296.909
-18.9277,-116.036,9.65367e+17,57.6499,56.7729,55.4252,51.3237,45.1398,38.738,34.6245,34.8648,42.0286,33.2,296.231
-19.4971,-116.579,1.1486e+18,54.645,52.5865,52.5292,52.7172,52.7931,53.7499,57.001,61.8253,63.6932,38.1051,296.196
-19.2931,-116.545,1.13208e+18,48.6915,44.2507,43.7686,44.0654,44.9725,48.2151,58.2816,77.9868,83.7308,42.0264,296.895
-19.0892,-116.51,1.15587e+18,52.7854,49.8473,49.6193,49.7289,50.2207,52.6076,59.651,69.8643,70.8295,39.2871,296.237
-18.885,-116.476,1.1672e+18,55.3669,54.0198,54.344,54.5141,54.5463,55.1291,57.5133,61.413,63.4573,38.2612,296.407
-19.251,-116.999,1.33787e+18,57.0979,57.0166,58.1737,59.9028,62.0101,65.5882,72.4955,80.1894,76.7935,40.4169,296.025
-19.0437,-116.964,1.15179e+18,53.472,51.2173,51.2028,51.596,52.1014,53.7763,58.5946,65.1819,66.2325,38.5234,297.193
-18.836,-116.929,1.12238e+18,61.0724,63.2197,63.7886,61.881,56.5284,48.9407,43.238,42.4142,48.0655,34.7276,297.025
-18.7815,-117.4,1.10447e+18,51.9778,49.0662,48.8498,48.891,48.9816,50.4077,55.4449,62.8423,65.1576,38.5032,297.139
-18.7194,-117.895,1.38943e+18,53.3556,50.0364,50.0137,51.1141,53.3057,58.4562,73.6959,107.35,115.485,45.911,295.44
-18.8176,-117.669,1.44754e+18,55.8151,54.6191,55.405,57.2672,60.2783,66.4988,81.7325,106.181,102.184,44.4402,295.658
-18.9288,-117.206,1.09232e+18,52.9104,50.2229,49.9219,49.7675,49.5009,50.1032,53.2223,58.3771,61.7634,38.0546,296.904
-19.6507,-116.868,1.05683e+18,54.3615,51.8322,51.1923,50.595,49.2983,48.1487,48.4465,50.8087,54.4657,35.9597,296.03
-19.445,-116.833,1.19479e+18,52.9056,49.5665,49.2216,49.6344,50.5522,53.6586,62.5585,76.894,77.8833,40.6037,295.744
-19.2393,-116.798,1.16568e+18,56.571,55.9375,56.3689,56.5935,56.0919,55.3653,55.5968,57.4143,59.584,37.2461,296.994
-19.0333,-116.763,1.16782e+18,58.1032,58.4293,59.105,59.093,57.7534,55.2443,53.1285,53.4031,56.2437,36.5116,296.974
-19.7412,-116.437,1.12079e+18,44.8737,39.1239,38.015,38.1134,39.0181,42.0852,53.2773,86.2116,107.732,44.8683,296.642
-19.5384,-116.403,1.15898e+18,53.9349,51.6883,51.6595,51.9377,52.3157,53.9755,58.6385,65.2776,66.8993,38.782,296.592
-19.1327,-116.335,1.17796e+18,53.727,51.6878,51.8618,52.3271,53.1025,55.3019,60.8822,68.1428,68.3844,38.8672,297.177
-19.8301,-116.017,1.09426e+18,56.2205,55.0906,54.9847,54.2703,52.4837,50.2079,48.884,50.1812,53.8981,35.715,296.156
-19.6293,-115.984,1.28139e+18,53.329,50.6303,50.6999,51.4125,52.9982,57.3036,68.8594,88.5238,88.9491,42.4617,295.721
-19.4286,-115.951,1.14663e+18,54.9542,53.2353,53.3818,53.3841,53.2857,53.8678,56.2639,60.1464,62.1295,37.7039,296.159
-19.2275,-115.918,1.14802e+18,52.3234,49.5061,49.4385,49.5558,50.138,52.643,59.4006,68.7676,69.7249,39.2445,296.802
-19.9181,-115.605,1.1308e+18,56.9831,56.4347,56.6909,56.211,54.7312,52.7013,51.353,52.4515,55.4695,35.9794,296.1
-19.7184,-115.572,1.17128e+18,54.9342,53.5841,53.9303,54.1475,54.3892,55.528,58.5802,62.9078,63.9874,37.9418,297.036
-19.5188,-115.54,1.16831e+18,56.5697,55.9843,56.5326,56.5617,56.0974,55.5575,55.8224,57.7368,59.7346,37.0568,296.74
-19.3189,-115.507,1.16047e+18,56.3185,55.5357,56.0197,55.9454,55.4543,54.9828,55.4151,57.5587,59.8029,37.1588,296.357
-20.0053,-115.195,1.31087e+18,56.0209,55.338,56.3015,57.4922,59.4355,63.5265,71.7092,80.7384,76.0342,39.5389,296.166
-19.8058,-115.163,1.14417e+18,56.0416,55.055,55.3694,55.1032,54.4558,53.924,54.3168,56.4186,58.6316,36.6936,296.16
-19.6065,-115.131,1.1802e+18,53.901,52.0399,52.3637,52.5693,53.1414,55.2528,60.4711,67.6849,68.6746,38.9722,296.806
-19.4069,-115.098,1.15688e+18,57.6062,57.6045,58.2504,57.8549,56.5327,54.4445,52.7423,53.6097,56.5725,36.3637,296.045
-20.0929,-114.784,1.37474e+18,54.1165,52.0575,52.4863,53.2955,55.36,60.7407,74.9832,101.026,101.384,44.4281,295.056
-19.8929,-114.752,1.03943e+18,58.1046,57.8244,57.408,54.7651,50.1876,44.6636,40.6614,40.8148,46.1193,33.6678,295.706
-19.693,-114.721,1.30244e+18,57.0176,56.7453,57.8619,58.8918,60.4935,63.6409,69.5597,75.8884,72.5696,39.1536,294.455
-20.1812,-114.369,1.10541e+18,50.1931,45.8522,45.1958,44.4864,44.8536,47.8272,56.753,72.1106,74.1825,39.3762,294.74
-20.2707,-113.945,1.15175e+18,57.4594,57.1962,57.7534,57.1241,55.9652,54.2617,52.8391,53.8124,56.1899,35.8048,295.081
-20.0668,-113.914,1.13604e+18,53.9884,51.4986,51.433,50.7966,50.7995,52.3692,56.6332,63.0069,64.9099,37.9792,294.681
-19.8631,-113.882,1.18424e+18,54.5179,52.942,53.3722,53.3962,53.9746,55.8726,60.2651,66.3836,67.1494,38.491,296.561
-19.659,-113.85,1.1724e+18,53.4754,51.4294,51.7504,51.7465,52.471,54.8725,60.516,68.0724,68.2792,38.5586,296.658
-20.3619,-113.508,1.16081e+18,55.3158,54.0061,54.3854,53.9925,54.0242,54.8538,57.1285,60.9835,62.2105,37.1231,295.916
-20.1547,-113.477,1.32951e+18,53.67,51.9093,52.6348,53.1946,55.0657,59.7618,71.5212,92.4923,94.3668,43.3843,296.123
-19.9477,-113.445,1.16548e+18,58.3824,58.8642,59.776,59.1333,57.6514,54.9967,52.3165,52.5851,55.2946,35.722,294.6
-20.4555,-113.054,1.2907e+18,54.3669,51.8505,52.0013,51.8966,53.2728,57.4226,68.0501,87.5774,89.9696,42.3728,293.992
-20.244,-113.022,1.10703e+18,63.0786,65.9308,66.4025,62.4027,55.0111,45.8691,39.2839,38.5563,44.602,33.0739,296.042
-20.0325,-112.99,1.19613e+18,54.1723,52.3204,52.6969,52.5521,53.3899,55.9396,61.8615,70.3513,70.1264,38.6581,295.902
-19.8208,-112.958,1.21349e+18,57.633,57.6909,58.7815,58.731,58.7367,58.6508,58.8614,60.5798,61.6427,37.2084,295.902
-20.5979,-112.844,1.27327e+18,51.9719,49.4516,49.8126,49.9579,51.815,56.691,68.9135,90.7137,89.8046,41.0653,296.159
-20.3838,-112.813,9.67188e+17,57.6883,56.7829,55.6261,51.2565,45.3432,38.8621,34.7219,35.2551,41.4493,32.0109,294.384
-20.1698,-112.781,1.1875e+18,56.4198,55.705,56.4612,56.1397,56.2124,56.7529,58.2271,61.2079,62.1418,37.0862,295.845
-19.9555,-112.748,1.25942e+18,53.7784,51.2888,51.6492,51.3517,52.5084,56.1987,65.7933,83.3403,86.2496,42.1375,294.603
-20.5563,-113.327,1.17242e+18,54.5222,53.0312,53.4368,53.1772,53.6045,55.33,59.3057,64.8638,65.0725,37.4586,296.305
-20.3472,-113.295,1.21317e+18,60.148,61.4481,62.7974,62.4982,61.1234,58.1356,54.6676,54.0571,55.9597,35.5957,296.723
-20.1381,-113.263,1.24641e+18,60.4976,62.1104,63.7595,63.9082,63.1083,60.6696,57.4438,56.7205,58.0569,36.1998,296.792
-19.9288,-113.231,1.20882e+18,61.4908,64.2647,66.1403,65.5012,62.5115,56.554,50.4245,49.1583,52.7798,35.1534,295.522
-20.3132,-113.757,1.13713e+18,54.8621,52.7429,52.6336,51.935,51.8099,52.8934,55.9623,60.7391,62.3031,37.2101,294.439
-20.1081,-113.725,1.27579e+18,55.8688,54.7602,55.5634,56.0609,57.521,60.9962,68.1629,76.9844,74.2621,39.2856,294.841
-19.9026,-113.693,1.13676e+18,56.7579,56.0773,56.5161,55.7458,54.6662,53.3021,52.4195,53.81,56.5013,36.0721,295.365
-20.481,-114.235,1.13689e+18,46.7801,42.5659,41.9211,41.5425,42.3315,45.8262,56.9503,83.048,94.6054,43.7466,296.637
-20.4459,-114.671,1.10042e+18,51.5866,48.0987,47.4739,46.9881,47.2372,49.4688,55.6632,65.0022,67.4617,38.4877,295.414
-20.2453,-114.639,1.1569e+18,53.5717,51.5994,51.7693,51.7274,52.1457,54.0569,58.7892,65.3128,66.2462,38.1368,296.404
-20.0448,-114.607,1.18319e+18,55.6016,54.4516,54.9093,54.9811,55.2222,56.2992,59.0184,63.0309,63.805,37.6554,295.969
-19.844,-114.575,1.3569e+18,56.7508,56.4044,57.6172,58.9703,61.3401,66.0983,75.279,85.4756,79.912,40.3627,295.119
-20.4218,-115.029,1.11018e+18,58.1984,58.2124,58.434,57.215,54.4141,50.4801,47.1688,47.4735,51.5802,34.8182,296.077
-20.0225,-114.965,1.21286e+18,54.2111,52.6296,53.0886,53.5346,54.4828,57.2313,63.4755,71.5324,70.9247,39.146,296.675
-19.8226,-114.933,1.17014e+18,56.4305,55.7864,56.3443,56.2975,55.9317,55.6728,56.2604,58.4329,60.1493,36.9893,296.434
-20.3876,-115.458,1.11616e+18,49.2537,45.4737,44.9102,44.9223,45.6477,48.9115,58.6204,74.5186,74.5459,39.0108,296.495
-20.1881,-115.426,1.19425e+18,62.0286,64.8836,66.349,65.444,61.3241,54.5342,48.4621,47.3512,51.4743,34.9375,296.327
-19.9888,-115.393,1.19184e+18,54.1443,52.3897,52.6506,52.9595,53.5992,55.8426,61.4124,68.9231,69.423,38.9943,296.336
-19.7891,-115.361,1.19792e+18,57.6631,57.745,58.5719,58.794,58.3617,57.5544,57.1792,58.4049,59.8598,36.9312,296.322
-20.3531,-115.888,1.07045e+18,47.2072,40.7015,39.1356,38.7209,39.0984,41.9274,52.4547,77.474,88.0714,42.4973,294.77
-20.153,-115.855,1.10481e+18,59.903,61.0263,61.3147,59.437,54.8201,48.6058,43.7556,43.4641,48.3394,34.1076,296.061
-19.953,-115.822,1.20214e+18,54.7402,53.0942,53.2896,53.7748,54.501,56.658,61.9356,68.9294,69.1826,38.9833,296.237
-19.7528,-115.789,1.17455e+18,60.6963,62.8843,64.0089,63.2183,59.7118,53.8981,48.6955,47.8928,52.0409,35.2742,296.103
-20.318,-116.324,1.21385e+18,52.9179,49.9308,49.6452,50.2596,51.4703,55.1809,65.0088,79.6098,77.6843,39.7605,295.8
-20.1164,-116.29,1.14747e+18,49.9416,46.2206,45.6286,46.0026,46.8909,50.2871,60.4861,77.63,78.1275,39.9948,296.721
-19.9149,-116.256,1.17296e+18,56.4557,55.7369,56.1126,56.3884,56.1165,55.92,56.7344,58.8872,60.3314,37.0924,296.92
-19.7131,-116.222,1.42917e+18,55.501,54.4273,55.3615,57.1312,59.9979,66.0845,80.5894,103.223,98.7489,44.1127,296.034
-19.6693,-116.664,1.10132e+18,47.9328,43.0691,42.3246,42.4554,43.2133,46.3229,56.3738,76.1103,81.9087,41.5686,296.593
-20.1557,-118.206,1.16476e+18,48.7343,43.2307,42.1796,42.4724,42.9161,45.8268,57.1684,86.2537,99.7705,43.9342,295.931
-20.5262,-116.626,1.19559e+18,49.3187,44.7167,43.9557,44.5846,45.7593,49.4189,60.6981,86.652,97.4341,44.2414,296.221
-20.3234,-116.592,1.15053e+18,56.7964,55.9763,56.1659,56.2071,55.375,54.3529,54.1748,55.6684,57.4972,36.2539,295.458
-20.1207,-116.558,1.15088e+18,55.1591,53.5438,53.5173,53.7358,53.6472,54.2426,56.629,60.327,61.6805,37.3382,296.356
-19.9176,-116.523,1.16583e+18,51.64,48.7391,48.4674,49.0061,49.9622,53.0854,61.6716,74.0059,73.1886,39.2591,297.085
-20.6156,-116.204,1.10617e+18,51.3231,47.303,46.5523,46.6781,47.0729,49.5858,56.7618,67.5972,68.9295,38.5539,295.82
-20.214,-116.137,1.14738e+18,53.7177,51.5612,51.4792,51.7019,51.9585,53.5208,57.8669,63.9217,65.1472,38.0569,296.514
-20.013,-116.104,1.16445e+18,47.7949,43.7736,43.106,43.4557,44.4991,48.0985,59.5208,84.7443,93.576,43.6182,297.164
-20.7038,-115.789,1.1049e+18,56.3204,55.031,54.9044,54.3308,52.847,51.1014,50.2182,51.6781,54.5304,35.3711,295.403
-20.3045,-115.724,1.15198e+18,51.7684,48.0719,47.5097,47.563,48.2455,51.4344,60.5553,74.3293,73.646,38.9058,295.265
-20.1045,-115.69,1.16624e+18,55.2506,53.858,54.0748,54.2388,54.3214,55.2275,57.9169,61.8164,62.8154,37.5036,296.219
-20.792,-115.377,1.23521e+18,45.2375,40.2536,39.3511,39.3311,39.9722,42.9895,54.0664,95.4068,143.541,49.8163,296.554
-20.5925,-115.345,1.08388e+18,59.2958,60.0247,60.1219,58.0338,53.39,47.325,42.8021,42.6478,47.2714,33.6299,295.273
-20.3932,-115.313,1.19956e+18,53.6513,51.7108,51.8719,52.3265,53.2725,56.1458,62.8944,71.8026,71.2338,39.095,296.786
-20.1935,-115.28,1.25118e+18,57.6034,57.7019,58.738,59.5204,60.1763,61.1912,63.1135,65.6706,64.9908,37.7767,295.806
-20.6796,-114.932,1.38926e+18,55.6274,54.4853,55.2763,56.5629,59.0843,64.8122,78.0195,97.2874,91.3404,41.9065,295.456
-20.4796,-114.9,1.23326e+18,54.6968,53.3769,53.8621,54.4861,55.712,58.7633,65.2313,73.0602,71.3076,38.8664,297.027
-20.2794,-114.868,1.18924e+18,54.68,53.2034,53.5762,53.7708,54.2919,56.1999,60.6967,66.7199,66.9668,38.2244,296.278
-20.7664,-114.515,1.13493e+18,60.5915,62.3211,63.1315,61.3417,56.9109,50.542,45.2251,44.7336,49.5028,34.1333,295.325
-20.565,-114.483,1.27331e+18,56.1829,55.5919,56.5139,57.3206,58.7785,61.8421,67.7134,74.2194,70.8991,38.3661,296.299
-20.3633,-114.451,1.20864e+18,54.9102,53.6763,54.1977,54.4467,55.1756,57.3669,62.2447,68.619,68.4164,38.4546,296.5
-21.0578,-114.121,1.16154e+18,56.7271,56.0203,56.4216,56.0754,55.591,55.189,55.3691,57.2198,58.4231,35.8839,295.926
-20.6501,-114.057,1.1989e+18,56.9216,56.3388,56.9727,56.9584,57.0418,57.5582,58.9814,61.6237,61.9899,36.8637,294.749
-20.446,-114.025,1.29253e+18,52.8131,50.6472,50.9635,51.407,53.1082,57.7326,69.7389,90.6278,90.6362,42.3174,296.336
-21.1492,-113.682,1.43833e+18,55.8807,55.0707,56.1494,57.5361,60.7124,67.6403,83.0422,105.001,94.495,40.9829,295.673
-20.9419,-113.65,1.16653e+18,57.4395,57.1326,57.7329,57.2462,56.4881,55.439,54.6443,55.8374,57.3573,35.6627,295.569
-21.243,-113.225,1.13725e+18,58.5588,58.7077,59.2738,58.0833,56.0121,52.7977,49.6733,49.8577,52.6003,34.4044,295.679
-21.0313,-113.193,1.21716e+18,56.2127,55.203,55.7654,55.7154,56.4007,58.3418,62.1846,67.1281,65.9019,37.2244,294.766
-20.6081,-113.128,1.26904e+18,70.5188,80.3459,84.2899,79.317,66.0504,50.4341,40.629,39.2086,44.5951,32.725,296.312
-21.3399,-112.745,1.17534e+18,58.8523,59.3827,60.4116,59.6785,58.2948,55.8352,53.0567,52.9896,54.7242,34.7767,294.566
-20.9057,-112.68,1.35595e+18,57.8258,58.0197,59.607,60.67,62.9503,67.0935,73.8087,81.0377,76.0658,39.1422,294.488
-20.6884,-112.647,1.27029e+18,68.0071,74.7995,78.2184,75.8732,67.7786,55.5368,45.6562,43.1272,47.343,33.344,296.874
-21.2165,-112.202,1.17753e+18,53.7449,50.7912,50.4054,49.4557,49.9297,52.6277,59.8006,72.5655,74.8178,39.1878,293.842
-20.7685,-112.135,1.2407e+18,46.928,41.0485,39.9301,38.6425,38.8344,41.2875,49.1756,85.4061,158.772,57.0649,294.277
-20.769,-112.404,1.13371e+18,58.5781,58.9532,59.6851,58.3348,56.1136,52.595,49.0688,48.913,51.8562,34.3216,294.447
-21.3852,-113.014,1.19278e+18,58.0888,58.1258,59.0077,58.6349,58.1685,57.3744,56.53,57.382,58.0323,35.5132,296.491
-21.1709,-112.982,1.19739e+18,55.7998,54.7472,55.2263,55.0438,55.6158,57.2885,60.6065,65.1039,64.3007,36.8312,296.066
-20.9569,-112.95,1.18253e+18,57.6791,57.5351,58.3362,57.8794,57.3822,56.6359,55.9936,57.1091,58.1687,35.7895,295.723
-20.7426,-112.917,1.21682e+18,57.5451,57.451,58.4559,58.4057,58.5886,58.9338,59.7004,61.7143,61.8539,36.7011,295.66
-21.1342,-113.467,1.2025e+18,55.7958,54.9515,55.5491,55.5648,56.1085,57.6507,60.7795,65.0628,64.5989,37.1271,296.681
-20.9251,-113.435,1.19322e+18,58.0122,58.0922,58.9837,58.7239,58.2094,57.3143,56.4671,57.4173,58.4268,35.8947,295.384
-21.3048,-113.963,1.07805e+18,58.0154,57.6443,57.5268,55.6094,52.3775,48.1442,44.6266,44.958,49.1965,33.7311,295.354
-21.0995,-113.931,1.41989e+18,58.2338,58.8334,60.6738,62.5547,65.7527,71.3474,80.3707,88.8062,80.2272,39.5631,294.22
-20.8627,-114.348,1.32105e+18,56.6395,56.0598,57.031,58.0716,60.0882,64.3216,72.3131,80.9917,75.5548,38.9211,295.063
-20.66,-114.316,1.20452e+18,55.1818,53.9803,54.4585,54.6503,55.3168,57.3066,61.6631,67.3981,67.1256,37.989,296.273
-21.0316,-114.819,1.02136e+18,56.9662,55.7309,54.984,52.6724,48.7589,44.1707,40.945,41.5053,46.3153,33.1936,295.137
-20.8311,-114.786,1.18869e+18,57.7756,57.7497,58.4772,58.48,57.9253,57.0254,56.3833,57.3888,58.4119,36.0146,296.873
-20.6303,-114.754,1.21765e+18,53.0273,50.5197,50.48,50.7433,51.9126,55.6907,65.4809,79.1456,76.3757,39.244,295.714
-20.6096,-115.114,1.14998e+18,49.8115,45.6342,44.8631,44.7986,45.6627,49.3259,60.5022,80.4876,81.0139,40.1567,295.664
-20.9739,-115.61,1.09619e+18,57.309,56.588,56.5034,55.4822,53.0198,49.7841,47.4473,48.4244,52.1793,34.7458,295.681
-20.7746,-115.577,1.23694e+18,55.2498,53.5217,53.7378,54.3374,55.4359,58.5413,65.4758,73.8976,71.8674,38.8978,295.315
-20.5749,-115.544,1.14214e+18,57.6557,57.4259,57.7885,57.3382,55.7364,53.4019,51.5465,52.276,54.9363,35.4936,295.721
-21.1391,-116.075,1.2559e+18,55.378,53.9295,54.3533,55.3547,56.8033,60.2006,67.3685,75.6959,71.9455,38.3998,296.238
-21.1032,-116.512,1.16191e+18,49.2596,45.3707,44.8844,45.5743,46.7478,50.6438,61.8335,81.6611,81.8546,40.1517,297.316
-20.7001,-116.444,1.12885e+18,59.5597,60.7829,61.3086,60.1486,56.3729,50.8906,46.3604,46.0537,50.3155,34.5329,295.394
-21.0662,-116.959,1.15137e+18,45.4015,40.0078,39.0479,39.5798,40.3933,43.7668,56.2868,89.9994,108.059,44.2334,297.196
-20.8622,-116.924,1.1396e+18,47.7269,43.2105,42.5608,43.1653,44.0761,47.5686,58.8213,82.3583,87.776,41.9284,297.307
-20.454,-116.854,1.67845e+18,55.6592,54.468,55.2561,57.3924,61.1429,69.605,92.0103,142.889,156.866,52.2442,295.75
-21.0272,-117.42,1.10527e+18,46.8643,41.7178,40.9107,41.7119,42.6738,45.831,56.2567,78.8236,86.5305,42.0469,297.278
-20.8198,-117.384,1.195e+18,55.818,54.6162,54.8697,55.6345,56.0538,57.2751,60.2755,64.24,64.0675,37.4758,297.394
-20.6124,-117.348,1.1952e+18,52.3815,49.6541,49.4704,50.3038,51.2731,54.4632,63.3559,76.7612,75.5117,39.421,297.155
-20.9849,-117.9,1.16802e+18,53.495,50.9967,50.8723,51.641,52.3645,54.8581,60.9239,68.4694,67.076,37.6212,297.452
-20.7729,-117.862,1.19149e+18,55.528,54.1986,54.4843,55.2881,55.7392,57.114,60.4843,64.691,63.8901,37.2627,297.454
-20.561,-117.825,1.03666e+18,57.4805,56.6299,56.0271,54.3547,50.2017,45.1276,41.5526,41.6398,46.4331,33.6321,295.632
-20.9386,-118.404,1.22005e+18,60.0481,61.4969,62.71,63.0544,61.7078,59.0253,55.9405,54.8344,55.534,35.4942,297.624
-20.7209,-118.365,1.27652e+18,56.3777,55.5358,56.2256,57.5549,59.0312,62.0301,67.8915,74.6294,71.4764,38.7903,296.898
-20.2853,-118.288,1.12741e+18,59.0951,60.2127,60.8462,60.1381,56.7785,51.6746,47.2044,46.2202,49.4574,34.408,295.352
