# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-13.3125,-141.561,1.16571e+18,50.673,51.9811,57.0654,59.3854,60.1887,59.5087,58.3729,57.7513,57.8344,38.8928,303.454
-13.1135,-141.531,1.22674e+18,52.1453,54.4908,60.9151,64.0414,65.0921,63.909,61.6562,59.8431,58.9723,39.2075,304.128
-12.9141,-141.5,1.22373e+18,61.2084,72.1104,86.5476,84.2661,67.3649,49.5163,39.4116,36.8489,42.267,34.742,304.053
-13.5977,-141.194,1.01113e+18,47.103,45.9728,48.3835,49.1314,49.2063,48.8965,49.1463,50.4286,52.9492,37.6438,303.015
-13.398,-141.165,1.09973e+18,49.988,50.6765,54.9657,56.4853,56.3337,54.6589,52.7569,52.3106,54.0594,37.9389,303.766
-13.1984,-141.135,1.19917e+18,51.6594,53.6228,59.6321,62.4589,63.2421,61.9485,59.718,58.1654,57.8851,38.9197,303.971
-12.9986,-141.104,1.28045e+18,56.3778,62.144,72.5833,76.4985,73.7089,64.9967,55.6112,51.2764,52.877,37.7206,304.521
-13.6842,-140.794,1.52032e+18,49.815,51.1538,57.0819,61.9174,67.976,77.4223,95.4967,116.206,100.08,45.9197,301.092
-13.4831,-140.764,1.02146e+18,44.6806,42.6693,44.6556,45.7592,46.9484,49.0904,53.6485,58.6539,59.7899,39.5674,303.412
-13.2821,-140.734,1.1371e+18,49.637,50.2442,54.7965,56.9157,57.7758,57.6184,57.3578,57.475,57.7489,38.9217,304.355
-13.0808,-140.704,1.25769e+18,56.7689,62.7782,73.3614,76.5985,72.2149,61.927,52.1661,48.4898,51.2076,37.2517,304.584
-13.366,-140.326,8.13515e+17,47.112,44.7379,44.9054,42.0802,37.5294,33.274,30.9153,31.8133,37.7654,32.5947,301.683
-13.1623,-140.295,1.16325e+18,52.4274,54.7514,61.1264,63.4967,62.6254,58.6375,53.8493,51.6509,53.2436,37.7649,304.415
-13.8633,-139.965,1.05614e+18,36.9392,32.0792,31.6908,31.8805,32.8897,35.3047,41.9063,71.3396,143.023,60.5191,302.568
-13.6565,-139.935,1.35354e+18,48.0093,47.9771,52.4723,55.9414,60.0369,66.4037,79.6494,97.798,91.2061,45.2239,302.951
-13.4499,-139.905,1.12373e+18,49.4377,49.9548,54.5345,56.6528,57.3311,56.8614,56.1323,55.9861,56.6312,38.5552,304.851
-13.243,-139.874,1.20978e+18,52.6981,55.2892,62.2972,65.5145,65.6432,62.6141,58.175,55.465,55.7733,38.3298,304.898
-13.9562,-139.528,1.0699e+18,54.8371,58.7527,65.2785,64.2654,56.8833,47.0391,39.8718,38.1685,43.4633,34.6709,304.127
-13.7451,-139.497,1.09791e+18,50.4122,51.4335,56.3008,58.0157,57.3786,54.6357,51.3141,50.0532,52.1273,37.213,304.547
-13.5342,-139.467,1.12036e+18,47.9905,47.7222,51.6507,53.7956,55.1735,56.4304,58.4932,60.5602,60.15,39.3396,303.359
-13.3229,-139.435,1.21797e+18,60.3378,69.0872,81.7135,81.4113,68.3136,51.9556,41.4903,38.8207,43.9298,35.1894,305.391
-14.0528,-139.068,1.34309e+18,47.4443,47.2427,51.6495,55.1273,59.2659,65.776,79.2626,97.9876,91.1096,44.7094,303.591
-13.8362,-139.037,1.03242e+18,45.2483,43.6579,46.2465,47.6841,48.7881,50.4063,53.5931,57.3115,58.3458,38.845,304.036
-13.6198,-139.006,1.07822e+18,47.5672,47.1029,50.7864,52.5955,53.3993,53.8042,54.5983,55.8742,56.7784,38.5709,304.213
-13.4031,-138.974,1.20166e+18,52.2905,54.8534,61.9526,65.3593,65.51,62.3877,57.5848,54.6004,55.2329,38.3145,304.289
-13.9304,-138.549,9.98728e+17,48.0783,47.4999,50.7045,51.4367,50.3834,48.0807,45.745,45.4041,48.5076,36.1623,301.318
-13.7073,-138.516,9.8728e+17,45.5591,43.9421,46.4401,47.5036,47.7219,47.8095,48.5185,50.2168,52.7458,37.6038,303.876
-13.4837,-138.483,1.1157e+18,49.3007,49.8534,54.7228,57.0737,57.5405,56.6023,55.0952,54.4171,55.3209,38.3127,305.231
-13.9237,-138.805,9.64062e+17,47.7282,46.9122,49.6806,49.8938,48.1967,45.2676,42.7139,42.7037,46.6726,35.6943,303.616
-13.704,-138.774,1.13838e+18,46.2718,45.3128,48.7698,51.0692,53.1436,56.1416,62.0512,69.1774,68.1657,41.2817,303.963
-13.4841,-138.741,1.15809e+18,61.052,70.6114,82.5252,78.2297,61.7014,45.5371,36.0664,34.1061,39.5392,33.5015,304.882
-14.0983,-139.326,9.24767e+17,47.7903,46.7709,48.9781,48.4422,45.8994,42.1256,38.9469,38.7966,43.8245,34.8179,303.05
-13.8847,-139.296,1.06882e+18,43.4376,41.376,43.6841,45.3376,47.1656,50.4635,58.145,68.9522,69.2607,41.5189,304.361
-13.6712,-139.265,1.09632e+18,48.437,48.446,52.5463,54.4915,55.1914,55.089,54.9653,55.3939,56.3317,38.4315,304.683
-13.4574,-139.233,1.18891e+18,57.0183,63.2306,73.7175,75.3215,67.7785,55.3496,45.0649,41.3682,45.0979,35.229,304.431
-13.8485,-139.76,1.01461e+18,44.5679,42.4583,44.4453,45.5405,46.633,48.6918,52.9977,57.997,59.5207,39.335,303.247
-13.6399,-139.73,1.07159e+18,46.6678,45.6601,48.7139,50.3087,51.4636,52.8957,55.5923,58.6227,59.357,39.2809,303.617
-13.431,-139.698,1.16686e+18,55.8687,60.6487,69.2381,70.6602,65.1144,55.185,46.4739,43.3891,46.988,35.8523,304.852
-13.4044,-140.144,7.4791e+17,46.286,42.783,41.7688,38.3266,33.8025,29.6329,27.2228,27.5971,32.7439,30.4386,300.218
-13.5795,-140.605,9.71471e+17,45.8114,43.9783,45.875,46.395,46.4258,46.425,47.1841,48.9509,51.8851,37.4167,302.942
-13.3773,-140.574,1.04131e+18,45.9121,44.5341,47.0979,48.395,49.4492,50.8923,53.7929,57.006,58.0879,39.1383,303.972
-13.95,-141.085,9.66145e+17,45.8521,43.2392,44.3865,44.6892,44.9168,45.5951,47.6593,50.5551,53.4153,37.7015,300.488
-13.7497,-141.055,9.59798e+17,45.0347,42.7784,44.2305,44.695,45.0434,45.6954,47.3974,49.8995,52.7225,37.5921,302.869
-13.5496,-141.025,1.00515e+18,46.5302,45.2121,47.5283,48.3295,48.5797,48.6183,49.3545,50.9594,53.3589,37.791,303.541
-13.3492,-140.995,1.1253e+18,48.9193,49.026,52.9919,54.9072,56.0245,56.6867,57.731,58.8301,58.9152,39.2125,304.111
-13.9275,-141.43,9.47284e+17,44.2984,41.3136,42.1547,42.436,43.0261,44.5056,47.8324,51.6819,54.3394,38.0077,301.858
-13.7281,-141.4,1.02148e+18,41.8956,38.6377,39.4896,40.3848,42.1704,46.1922,56.2107,70.3086,70.3958,41.6152,303.101
-13.5288,-141.37,1.02514e+18,46.3467,44.9839,47.2611,48.217,48.9301,49.8286,51.8024,54.2501,56.0139,38.5241,303.386
-13.3293,-141.34,1.21563e+18,48.8322,49.1508,53.5398,56.2728,58.8965,62.2102,67.5142,71.634,67.7951,41.0296,304.119
-13.8955,-141.844,1.02808e+18,44.1904,41.988,43.5562,44.5706,46.0885,48.949,54.9962,61.8301,62.6796,40.0599,303.474
-13.6963,-141.814,1.00863e+18,42.6135,39.7666,40.8217,41.625,43.094,46.3529,54.4828,64.9369,65.9895,41.0618,303.305
-13.4973,-141.783,1.06826e+18,48.2483,47.7299,50.6989,51.8391,52.3821,52.5862,53.3277,54.6529,56.0805,38.4779,301.92
-13.2979,-141.753,1.19337e+18,54.2326,58.2066,65.83,68.2269,65.9225,59.2445,52.135,49.5573,52.2214,37.445,303.661
-13.8645,-142.258,1.06304e+18,49.2901,49.5299,52.8225,53.7936,53.5384,52.0454,50.5194,50.5904,53.0564,37.4685,303.122
-13.6647,-142.228,1.10348e+18,48.2678,47.9692,51.1304,52.6466,53.8114,54.9424,56.9113,58.9005,59.2627,39.1634,302.885
-13.465,-142.197,1.10268e+18,49.7268,50.2839,54.1933,55.6358,55.8625,54.8994,53.8415,53.842,55.2526,38.2165,302.536
-13.265,-142.167,1.20246e+18,55.3753,60.5883,69.3476,71.5237,67.5078,58.5484,50.0197,46.9108,50.0099,36.8462,303.383
-13.8314,-142.678,1.0993e+18,42.3188,39.0896,39.7581,40.6245,42.5996,46.706,58.4875,82.5152,88.6001,46.0817,303.115
-13.63,-142.647,1.14657e+18,45.6753,44.1344,46.3899,48.0475,50.4817,54.7254,64.0806,76.1507,73.8484,42.2841,303.696
-13.4288,-142.616,1.21637e+18,49.6125,50.3251,54.7412,57.3603,59.7583,62.4053,66.4509,69.3597,66.16,40.6341,303.97
-13.2272,-142.584,1.25597e+18,49.7814,50.635,55.3897,58.3688,61.2581,64.698,70.2649,74.4131,69.6556,41.433,304.057
-13.7981,-143.106,1.10814e+18,55.6611,60.889,67.7876,66.9854,59.6221,49.2618,41.6454,39.7351,44.4709,34.9489,303.024
-13.5943,-143.075,1.18098e+18,47.9013,47.2376,50.2603,52.1914,54.5164,58.2769,65.6585,73.2962,70.2438,41.5203,302.87
-13.3906,-143.043,1.19895e+18,51.1748,52.8244,57.9576,60.4785,61.7584,61.7444,61.293,60.8259,60.0761,39.4323,303.272
-13.1866,-143.011,1.18349e+18,53.083,56.6241,63.5992,66.0636,64.8586,59.7862,53.7041,50.79,52.5777,37.6163,301.801
-13.7636,-143.548,1.09716e+18,52.5183,54.7207,59.4639,60.1982,57.7845,52.6865,47.5658,46.1788,49.7886,36.6391,303.073
-13.5563,-143.516,1.09974e+18,51.1373,52.3919,56.5551,57.6402,56.8318,54.1892,51.0994,50.0176,52.2865,37.4405,302.528
-13.3491,-143.483,1.12444e+18,51.0177,52.3722,56.8801,58.3847,58.1708,56.2256,53.7105,52.6638,54.1606,38.0309,301.577
-13.1416,-143.451,1.19099e+18,50.4555,51.467,56.0863,58.3818,59.9114,60.9071,62.2052,63.1004,61.7779,39.9803,300.832
-13.7261,-144.008,1.15945e+18,57.5323,64.4087,73.2325,72.8714,63.9671,51.4794,42.0901,39.5528,44.5695,35.1737,303.339
-13.5143,-143.975,1.27868e+18,59.0718,68.7121,81.9639,84.5199,75.2332,59.5713,47.2335,42.7158,46.2423,35.6286,303.462
-13.3026,-143.941,1.28479e+18,55.7268,61.1719,70.3951,74.3661,73.3036,66.8931,58.4376,53.5596,54.1635,37.9519,303.727
-13.251,-144.423,1.27236e+18,53.9402,57.3469,64.3432,67.8251,68.9172,67.1635,63.4306,60.0889,58.9859,39.3661,304.128
-13.0331,-144.389,1.27855e+18,55.8114,61.148,70.1796,73.7833,72.4941,66.1418,57.9604,53.1956,54.2396,38.4661,303.9
-13.4567,-144.714,1.23228e+18,50.6593,51.4151,55.6373,58.0911,60.3595,62.9783,66.6599,69.8312,67.4983,41.2699,302.612
-13.2358,-144.679,1.27373e+18,54.0271,57.3848,64.3023,67.7497,68.8663,67.3214,63.7163,60.2626,59.017,39.3936,304.263
-13.0145,-144.643,1.31652e+18,55.7363,60.8697,69.8937,74.1625,74.4112,70.0312,62.9173,57.6211,56.9507,39.0715,304.438
-13.5584,-144.236,7.31737e+17,47.3744,43.7183,41.6317,37.0424,32.0834,27.9264,25.4796,25.8834,31.2765,29.75,300.987
-13.3438,-144.202,1.23134e+18,51.9354,53.9223,59.4101,62.2519,63.808,64.0698,63.5852,62.7166,61.286,39.822,302.769
-13.1289,-144.168,1.21626e+18,54.8865,60.2685,69.0859,72.0147,69.2773,61.1263,52.0346,47.8674,49.7995,36.8081,301.814
-13.8648,-143.818,1.17412e+18,55.7342,60.8661,68.4318,69.7759,65.0805,56.012,47.6425,44.7003,48.3505,36.1223,303.463
-13.6553,-143.785,1.1392e+18,50.7583,51.7399,55.8485,57.5362,58.0238,57.3868,56.3413,55.9538,56.7438,38.5723,302.789
-13.4459,-143.752,1.21229e+18,54.5564,58.7437,66.1298,68.7616,67.2663,61.4952,54.3844,50.7533,52.2885,37.3889,303.482
-13.236,-143.719,1.2418e+18,54.8935,60.1969,69.1211,72.5763,70.7432,63.4565,54.7377,50.4484,51.9871,37.4109,302.291
-13.9545,-143.385,1.073e+18,46.121,44.3747,46.0914,47.1434,48.6943,51.5471,57.4858,64.2007,63.9151,39.9913,303.046
-13.7489,-143.353,1.09634e+18,49.5291,49.6898,52.9697,54.2198,54.6571,54.4182,54.2314,54.7248,56.0695,38.3587,303.017
-13.5435,-143.321,1.16219e+18,50.7772,51.9864,56.4774,58.5035,59.3661,59.0826,58.4449,58.1507,58.287,38.9657,303.048
-13.3376,-143.289,1.222e+18,57.7252,66.4199,78.2493,79.6261,70.132,55.4129,44.3034,41.2132,45.9049,35.6484,302.634
-14.0419,-142.968,1.08889e+18,48.1211,47.5902,50.2565,51.5481,52.6405,53.8624,55.9557,58.1424,58.8941,38.9119,302.842
-13.8393,-142.937,1.11594e+18,49.1153,49.2012,52.5251,54.0744,55.1169,55.8282,56.9251,58.1561,58.645,38.9244,303.468
-13.6368,-142.905,1.13443e+18,49.9434,50.642,54.6191,56.3807,57.2115,57.1644,57.0687,57.3514,57.8425,38.7945,303.524
-13.4339,-142.874,1.23082e+18,54.1796,58.3644,65.9468,69.0038,68.1948,63.195,56.7406,53.243,54.2082,37.8492,303.746
-14.1282,-142.562,1.10019e+18,49.2377,49.5912,52.9917,54.4585,55.1095,54.9066,54.6649,55.077,56.3239,38.134,303.269
-13.9276,-142.531,1.03863e+18,47.1448,45.9254,47.9471,48.7378,49.4892,50.4538,52.4615,54.9312,56.6725,38.4619,302.029
-13.7272,-142.5,1.11229e+18,49.6099,50.1769,53.9659,55.5315,56.1121,55.6814,55.1683,55.3451,56.399,38.357,303.467
-13.5263,-142.469,1.16109e+18,52.8651,55.9777,62.231,64.2072,62.7855,57.8597,52.1996,50.0418,52.5032,37.441,302.938
-14.2138,-142.162,1.44822e+18,48.1749,48.3711,52.4122,55.9159,60.7159,68.8152,87.2332,115.489,106.08,46.6735,303.293
-14.0144,-142.131,1.12306e+18,54.2364,58.1716,64.5704,65.2266,60.7988,52.6593,45.6138,43.7878,47.9473,35.8056,303.47
-13.815,-142.101,1.08239e+18,49.7658,50.3565,54.0785,55.2792,55.0427,53.369,51.5161,51.2693,53.4872,37.5864,302.946
-13.6154,-142.07,1.10894e+18,53.9294,57.4485,63.5802,63.9878,59.5809,51.808,45.1167,43.4298,47.5787,35.9235,303.42
-14.2993,-141.765,9.44703e+17,38.6642,33.9381,33.268,33.3587,34.724,38.4194,49.3178,70.4163,77.3711,43.7507,302.276
-14.1002,-141.735,9.79827e+17,40.447,36.1129,35.932,36.3024,37.8994,41.9167,52.6532,70.6502,74.0942,42.7026,302.039
-13.9011,-141.704,9.97391e+17,44.4257,41.8937,43.1212,43.786,44.8709,47.1391,52.1183,57.8305,59.4649,39.3267,302.41
-13.7017,-141.674,1.0322e+18,47.2388,46.2653,48.7412,49.6454,50.0836,50.3198,51.1657,52.7305,54.7313,38.0507,303.252
-14.1855,-141.337,1.3392e+18,48.097,48.0904,52.0788,55.1926,59.1353,65.4907,78.6886,96.0352,89.8701,45.0052,302.449
-13.9859,-141.307,9.4892e+17,44.9225,42.1847,43.2353,43.5322,43.8906,44.7694,46.9645,49.9525,52.9371,37.5956,301.775
-13.786,-141.277,1.01287e+18,43.4396,40.6916,41.9724,42.8485,44.1653,47.0095,54.0883,63.1526,64.3473,40.6077,302.802
-14.4722,-140.965,9.7839e+17,44.2072,41.3513,42.1641,42.6152,43.6382,45.9599,50.8721,56.5232,58.5901,38.924,301.319
-14.271,-140.935,8.91955e+17,45.6634,42.8615,43.412,42.825,41.8326,40.7527,40.4977,41.9137,46.4124,35.579,300.423
-14.07,-140.905,1.1703e+18,48.0709,47.7633,51.3406,53.5967,55.8711,58.9755,64.1585,68.6799,66.431,40.4838,301.758
-14.357,-140.525,9.57011e+17,39.0989,35.3498,35.6681,36.3033,38.1111,42.2025,52.1356,67.3305,69.816,41.3428,303.818
-14.1536,-140.495,9.33627e+17,47.9007,46.5969,48.3238,47.6489,45.4562,42.4481,40.4084,40.9948,45.6985,35.3333,299.66
-14.4441,-140.103,1.0487e+18,43.0652,39.9444,40.9189,41.8287,43.5946,47.4633,56.9279,71.3325,73.0975,42.1157,301.896
-14.745,-139.694,9.58068e+17,37.8522,33.8852,34.0263,34.607,36.3537,40.0555,49.6581,69.5967,79.8176,44.2456,304.039
-14.5339,-139.664,9.67411e+17,47.914,47.2264,49.791,49.8397,48.281,45.4834,42.9436,42.8017,47.008,35.5311,302.819
-14.3229,-139.633,1.03461e+18,47.8743,47.2762,50.3549,51.4327,51.4719,50.7333,50.0296,50.4069,52.7577,37.1896,301.584
-14.8408,-139.233,8.63823e+17,38.9911,34.6209,34.4576,34.5326,35.3763,37.9951,44.8083,54.3925,58.0393,38.5197,302.625
-14.6242,-139.202,9.50021e+17,40.193,36.6091,37.2532,37.935,39.4058,42.6629,50.7129,62.5014,65.6196,40.4613,303.679
-14.4077,-139.17,1.2631e+18,47.951,47.957,52.3513,55.5017,58.8813,63.4712,71.6536,81.5375,78.476,42.9952,302.578
-14.1909,-139.138,9.50492e+17,47.959,47.1318,49.6679,49.5342,47.4923,44.181,41.2424,40.949,45.3537,35.1671,301.921
-14.9418,-138.742,9.61168e+17,43.4373,41.0262,42.5763,43.379,44.3102,45.8061,48.9772,53.1529,55.7284,37.7844,303.545
-14.7184,-138.711,9.99051e+17,44.8783,43.1572,45.4465,46.5813,47.4829,48.5818,50.7115,53.5362,55.5877,37.8033,304.175
-14.4951,-138.679,9.93882e+17,45.7331,44.2742,46.824,47.9101,48.3169,48.4174,48.9222,50.3195,52.8852,37.2559,304.316
-14.9315,-139,9.03376e+17,38.7806,34.228,33.9587,34.1198,35.2963,38.2444,46.1522,61.5071,68.579,41.583,302.39
-14.7117,-138.969,1.07962e+18,43.5438,41.1712,42.9918,44.4083,46.4353,49.9142,58.0082,71.3665,74.6726,42.5788,303.307
-14.492,-138.937,9.424e+17,47.3575,46.2456,48.5412,48.4132,46.6643,43.799,41.4071,41.528,45.8498,35.1888,302.533
-14.8864,-139.492,1.01295e+18,40.9343,36.6895,36.6848,37.0747,38.7434,42.4674,52.3392,72.9581,83.005,44.9282,301.54
-14.6727,-139.461,9.69374e+17,44.5306,42.5809,44.4471,45.2782,45.9371,46.7331,48.426,50.7613,53.5092,37.3656,304.136
-14.4592,-139.43,1.07879e+18,47.7663,47.4886,51.0781,52.7987,53.6909,54.0056,54.4057,55.2008,56.3945,38.0614,304.336
-14.2453,-139.398,9.66196e+17,51.5893,52.8405,56.4912,54.8583,49.2869,42.1968,36.7661,35.6286,41.0709,33.6812,303.617
-14.8453,-139.958,1.38505e+18,47.6897,47.6858,51.9218,55.3323,59.8285,67.1401,82.6356,104.766,97.2602,45.2599,302.426
-14.6365,-139.928,1.0282e+18,44.9735,42.9492,44.7788,45.7959,47.0911,49.3369,54.06,59.5499,60.6543,39.0588,302.217
-14.4279,-139.897,1.01009e+18,46.2424,44.7351,46.9524,47.8357,48.3942,49.0194,50.4523,52.5101,54.7548,37.7513,302.28
-14.2189,-139.865,6.87902e+17,45.2086,40.6917,38.4548,34.349,29.7767,26.0374,23.9928,24.3868,29.7397,28.846,300.016
-14.8073,-140.404,8.806e+17,33.8943,28.1417,26.8067,26.3141,26.7285,28.6714,34.6801,58.7949,112.875,54.7547,301.932
-14.6023,-140.374,1.17518e+18,45.5562,43.6551,45.7288,47.3209,49.7507,54.2141,64.8696,82.1965,83.1976,44.0725,301.156
-14.3975,-140.344,9.46272e+17,47.4344,46.3514,48.3959,48.181,46.5762,43.9396,41.7683,42.0876,46.6769,35.5277,302.653
-14.5696,-140.806,8.86934e+17,46.6746,44.5289,45.2708,44.2125,42.2061,39.6748,38.1247,38.981,44.2136,34.7641,300.133
-14.3675,-140.775,1.10372e+18,48.0977,47.7162,50.9482,52.6061,53.8966,55.1682,57.1578,59.0709,59.4752,38.8448,300.686
-14.1652,-140.745,9.2196e+17,46.8429,44.9979,46.3435,45.8558,44.3552,42.306,41.0376,41.9282,46.4248,35.5447,301.232
-14.738,-141.257,9.39299e+17,43.3452,40.6014,41.3924,41.7375,42.5286,44.1889,47.7109,51.8151,54.7147,37.7436,302.638
-14.5377,-141.227,1.23347e+18,46.0867,44.2673,46.2674,47.9191,50.5859,55.56,68.3421,91.3591,92.7379,45.8704,300.411
-14.1371,-141.167,8.82495e+17,39.3434,34.0338,33.2749,33.2271,34.3306,37.6087,45.8112,59.1359,64.3415,40.9635,301.446
-14.7155,-141.604,9.08355e+17,36.9595,31.6692,30.667,30.7387,32.0331,35.3884,45.2631,67.6035,81.8818,45.359,301.705
-14.5161,-141.574,8.71916e+17,47.1344,45.3067,45.9401,44.3953,41.5964,38.1948,35.9174,36.3697,42.0074,34.1585,301.068
-14.1172,-141.513,1.08843e+18,42.0965,38.1967,38.5231,39.2686,41.1194,45.015,56.1116,81.7887,93.2661,47.0185,301.681
-14.683,-142.019,9.52213e+17,47.0562,45.8773,47.4373,47.2535,46.263,44.5165,43.2512,44.0368,48.2825,35.8425,302.886
-14.4838,-141.989,9.60233e+17,46.4093,44.6715,45.9449,45.9913,45.7589,45.374,45.6463,47.151,50.6722,36.6438,301.681
-14.2848,-141.958,9.66452e+17,45.9803,43.855,44.9434,45.1282,45.3344,45.8123,47.2478,49.5595,52.5879,37.2663,301.315
-14.0854,-141.927,1.08501e+18,58.3764,65.9597,73.9495,68.978,55.3,42.5176,35.3038,34.3124,40.5951,33.0646,303.184
-14.6509,-142.435,1.01305e+18,44.5623,41.6122,42.0394,42.4445,43.7821,46.8532,53.7396,62.4424,64.1125,40.1712,300.706
-14.451,-142.404,1.04598e+18,48.3905,48.1676,50.8281,51.6803,51.7835,51.1046,50.5559,51.1673,53.5968,37.3384,302.561
-14.2513,-142.373,1.09497e+18,47.0653,46.2326,48.6906,50.1269,51.7377,53.9847,57.9806,61.9666,62.0539,39.5427,302.971
-14.0512,-142.342,9.57531e+17,54.2406,56.9001,59.7693,55.144,46.3895,38.0236,33.3154,33.2002,39.301,32.6633,303.245
-14.6184,-142.856,1.10282e+18,47.6979,46.9043,49.2318,50.5286,52.0427,54.2617,58.2031,62.1611,62.3239,39.4764,301.138
-14.417,-142.825,1.02604e+18,48.6232,48.2405,50.6011,51.0921,50.7103,49.463,48.3848,48.8955,51.9645,36.9751,301.305
-14.2158,-142.793,1.08947e+18,48.8941,48.9488,52.0136,53.3517,54.049,54.1427,54.3604,55.1392,56.4618,38.1604,303.279
-14.0142,-142.762,1.08709e+18,50.6958,51.8657,55.8217,56.8867,56.013,53.2,50.132,49.433,52.2318,37.1697,302.948
-14.5845,-143.286,9.83859e+17,48.7542,48.1996,50.0787,49.8345,48.4125,46.0213,44.0359,44.4086,48.6521,36.056,301.739
-14.3807,-143.254,1.04778e+18,43.5498,40.5271,41.0974,41.7931,43.5659,47.5038,56.8087,70.6157,72.066,41.8452,302.637
-14.1769,-143.222,1.00709e+18,46.7551,45.2207,46.7779,47.2922,47.7587,48.4576,49.9946,52.2153,54.6761,37.8903,303.045
-13.9729,-143.19,1.08855e+18,48.2691,47.6378,50.2043,51.4068,52.4484,53.684,55.8846,58.2337,59.0404,39.0229,302.237
-14.5493,-143.729,1.02225e+18,50.7621,51.4884,54.3685,54.1959,51.9124,47.9594,44.2144,43.5052,47.7567,35.7985,302.748
-14.342,-143.697,1.00396e+18,42.4392,38.4177,38.2171,38.4466,39.9306,43.7911,53.256,69.2084,73.2673,42.4953,302.006
-14.1348,-143.664,1.0246e+18,48.2779,47.3487,49.3189,49.7977,49.781,49.4787,49.5018,50.5657,53.1731,37.4881,302.665
-13.9273,-143.631,1.12544e+18,48.6682,48.3214,51.2431,52.8052,54.2408,56.0479,59.053,61.9328,61.5739,39.5657,303.331
-14.5116,-144.191,1.12486e+18,51.8812,53.5224,57.7598,59.2143,58.6312,56.0682,52.6184,51.0155,52.9937,37.1537,303.507
-14.2998,-144.157,1.1239e+18,50.2147,50.6831,54.0393,55.5946,56.3156,56.3807,56.2226,56.4246,57.3187,38.4218,303.554
-14.088,-144.124,1.11339e+18,50.0595,50.3478,53.58,54.9808,55.5757,55.577,55.469,55.8285,56.9087,38.4399,302.294
-13.8759,-144.09,1.27359e+18,56.5861,62.724,72.2018,76.0187,73.4087,64.8952,55.1522,50.2317,51.6426,36.9448,303.914
-14.4706,-144.677,1.09481e+18,49.4448,49.1696,51.6991,52.8092,53.4996,54.1357,55.0653,56.2921,57.5042,38.4703,303.647
-14.2531,-144.642,1.11465e+18,46.2086,44.187,45.5213,46.5818,48.3727,51.9955,59.9015,71.7615,73.7321,42.5518,303.218
-14.0356,-144.607,1.12247e+18,50.5913,51.0881,54.4818,55.9167,56.4027,56.1765,55.6119,55.542,56.6752,38.4862,303.283
-13.8177,-144.573,1.6713e+18,50.6424,51.8142,56.8386,61.1114,66.8407,77.0515,100.192,141.628,139.756,51.6874,300.338
-14.4622,-144.935,1.0514e+18,48.8264,47.9895,49.8813,50.4936,50.7667,51.1124,51.8487,53.2201,55.3511,38.0191,302.729
-14.2413,-144.899,1.06398e+18,47.8816,46.3046,47.7773,48.4885,49.3768,51.2066,54.8025,59.0301,60.3234,39.3291,302.191
-14.0204,-144.864,1.09586e+18,50.0763,50.0115,52.8175,53.8753,54.2077,54.1728,54.1239,54.6516,56.1638,38.404,302.164
-14.5582,-144.454,1.10429e+18,50.1001,50.4545,53.5406,54.8165,55.2539,55.0116,54.4364,54.446,55.9952,38.0847,303.435
-14.3436,-144.42,1.0873e+18,49.2711,48.965,51.5157,52.6072,53.2252,53.7,54.4258,55.5513,56.927,38.377,303.303
-14.1291,-144.386,1.10361e+18,49.9342,49.9926,52.952,54.1987,54.7272,54.8226,54.904,55.473,56.7517,38.4351,303.218
-13.9141,-144.351,1.21949e+18,55.517,60.213,67.7821,70.4934,68.4085,61.6025,53.3734,49.2388,51.0858,36.791,303.777
-14.6515,-144.001,1.05442e+18,44.0269,40.9244,41.2355,41.6917,43.2953,47.1795,56.4924,71.2234,74.2593,42.4637,302.157
-14.4419,-143.967,1.08952e+18,45.1966,43.0702,44.373,45.4086,47.1884,50.8887,59.2646,70.6695,70.8547,41.5822,303.338
-14.2325,-143.934,1.06963e+18,49.75,49.7888,52.5861,53.477,53.4026,52.5063,51.4273,51.4947,53.67,37.5182,302.462
-14.0226,-143.901,1.14933e+18,54.4442,58.252,64.495,65.8165,62.5999,55.6555,48.6523,45.9738,49.2056,36.3426,303.28
-14.7406,-143.566,1.06105e+18,46.6633,45.3976,47.186,48.18,49.4636,51.5657,55.4189,59.5199,60.5958,39.1358,303.355
-14.535,-143.534,1.11428e+18,46.4601,44.875,46.6086,47.8366,49.7413,53.4625,61.0856,69.7846,68.6912,40.7872,302.451
-14.3295,-143.502,9.70994e+17,45.1903,42.3615,42.8338,42.9525,43.6531,45.4646,49.2514,53.9354,56.636,38.4796,301.759
-14.1237,-143.469,9.62518e+17,49.8654,49.6753,51.6353,50.6769,47.8357,43.6746,40.2144,40.0301,44.9751,35.0895,302.626
-14.8284,-143.148,1.03541e+18,47.7687,46.9966,49.039,49.7422,50.1561,50.3796,51.0545,52.4167,54.6977,37.5501,302.269
-14.6258,-143.116,1.02617e+18,48.0901,47.2869,49.2847,49.7992,49.8832,49.6321,49.7304,50.8219,53.4425,37.3076,301.294
-14.4233,-143.084,1.03121e+18,46.536,44.6387,45.9497,46.5631,47.5354,49.3724,53.1436,57.3869,59.0266,38.9018,301.219
