# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
10.9975,-155.958,1.4558e+18,87.5333,83.8505,72.1602,70.7247,69.759,68.1575,65.5408,62.7278,61.8831,47.2274,299.076
11.2119,-155.929,1.44514e+18,86.0637,81.2286,69.4253,68.1812,67.7803,67.5279,66.9251,65.7797,64.4462,47.7821,299.407
10.4862,-155.569,1.4032e+18,84.8416,79.8182,68.2528,66.3404,65.6126,64.7893,63.7761,62.3892,62.0986,47.5427,299.995
10.695,-155.541,1.40232e+18,82.2814,75.5797,64.0848,62.6512,62.9714,64.3892,67.2393,69.6387,68.5005,49.2161,299.516
10.9039,-155.512,1.46354e+18,82.7672,76.5555,65.3255,64.4623,65.4323,67.86,72.3014,76.5299,74.3132,50.6429,299.909
11.1131,-155.483,1.5341e+18,86.7347,82.5969,71.356,70.9077,71.7816,73.3119,75.0751,75.2255,71.4695,49.5389,300.598
10.4032,-155.144,1.26782e+18,76.072,63.8259,51.8157,49.676,50.1254,52.9821,60.4995,72.448,76.7096,52.3431,297.718
11.018,-155.058,1.43532e+18,85.3656,80.2899,68.6656,67.2075,66.8874,66.8224,66.7521,65.9777,64.8511,47.8001,300.358
10.7242,-154.676,1.38226e+18,75.8879,66.821,56.1155,54.9829,56.3453,60.3868,70.0061,83.5905,83.4911,52.7976,300.206
10.9263,-154.647,1.34289e+18,74.1701,64.2482,53.5025,52.2257,53.4055,57.5817,67.7416,83.165,83.585,51.9825,299.878
10.7518,-153.855,1.38558e+18,68.4474,57.2448,47.4697,46.2143,47.3073,51.3733,62.5002,94.8211,131.139,64.5599,299.942
10.5825,-153.075,1.51415e+18,81.0217,74.0459,63.5387,62.4186,63.9369,68.4283,78.3979,90.0514,86.7061,53.2626,299.95
10.3138,-154.121,1.24564e+18,80.7709,70.7101,58.0095,54.757,53.7298,53.9998,55.7277,57.5815,59.4883,46.6462,297.115
10.4231,-155.387,1.37761e+18,82.3904,74.8092,62.9238,60.9896,61.0651,62.35,65.3702,68.1941,67.676,49.173,297.778
10.4665,-155.838,1.25698e+18,76.6692,66.1997,54.3114,52.1717,52.3192,54.3183,59.4179,66.1586,68.2082,49.7317,298.617
9.02077,-152.546,1.25154e+18,81.7761,75.8223,64.1787,59.5765,56.5818,53.904,52.0481,50.9189,53.4644,44.6779,299.288
9.42499,-152.484,1.31401e+18,84.1034,78.8653,67.242,63.0201,60.221,57.619,55.4849,53.9305,56.3128,45.7877,297.623
9.13233,-152.104,1.38345e+18,87.5152,85.48,74.4897,69.8844,65.926,61.16,56.434,52.8877,55.2775,45.6913,300.954
9.24903,-151.644,1.38636e+18,83.3427,77.8847,66.9711,63.6982,62.5589,62.6728,64.3885,64.4881,64.2894,47.8758,297.565
9.14579,-151.903,1.3652e+18,81.8134,76.8991,66.5283,63.4287,62.2449,61.9636,62.9188,62.3801,62.5239,47.4739,301.343
9.35321,-151.87,1.66825e+18,82.1876,76.9139,67.1639,65.9853,68.3304,74.7518,90.0762,109.828,104.85,56.0721,299.169
8.77283,-152.401,1.44906e+18,79.758,74.6348,64.9723,62.7961,63.3159,66.1097,73.0357,78.3479,76.1649,51.4995,300.915
8.97638,-152.37,1.21569e+18,82.5847,77.3399,65.4199,59.9534,55.5064,50.866,47.0101,44.8391,48.3808,42.9579,301.147
9.1798,-152.339,1.38807e+18,82.5587,76.8883,66.0112,62.9389,62.1998,62.8994,65.4555,66.2841,65.7622,48.4579,298.018
9.38354,-152.307,1.71454e+18,83.1133,79.1001,69.8101,69.1248,71.9269,78.6667,93.6238,110.739,105.076,57.5043,300.791
8.81053,-152.82,1.28644e+18,71.8107,64.2258,55.0085,52.9296,53.3797,56.3533,64.1008,72.6409,73.5155,51.1188,301.859
9.06567,-153.539,1.17619e+18,87.2847,83.5679,69.2183,60.3235,51.531,43.2523,38.102,37.1831,42.7725,41.1872,300.686
8.89815,-153.972,1.2872e+18,75.2608,65.0238,53.746,50.8872,51.0083,54.0491,62.6699,74.1962,76.6462,52.4058,298.409
8.49413,-153.895,1.4169e+18,81.3128,76.5552,66.2542,63.6372,63.5238,65.0405,68.8941,70.3918,68.6779,50.0198,298.779
8.60772,-153.478,1.23186e+18,67.8733,56.5464,46.4363,43.9646,44.4795,48.2567,59.5284,80.5942,89.9613,55.3376,299.573
8.32188,-153.117,1.34849e+18,76.6315,71.6176,62.436,60.025,59.899,61.5647,65.8259,67.9358,67.1051,49.4748,302.969
8.52186,-153.087,1.57472e+18,81.8264,78.7814,69.7893,68.4451,70.1032,74.2336,83.006,88.4003,82.6405,53.3094,302.577
8.72172,-153.057,1.35785e+18,80.2453,73.9858,63.1871,60.1452,59.6487,60.9285,64.8527,67.174,66.805,49.2094,298.623
8.43451,-152.688,1.4332e+18,83.7394,81.0799,71.2842,68.2004,66.9917,66.3216,66.5256,64.4885,63.6091,48.2861,299.111
8.6366,-152.657,1.4628e+18,89.3988,89.8713,79.7767,75.4816,71.5914,66.2346,60.5834,55.7737,57.1468,46.5774,301.441
8.83901,-152.626,1.4025e+18,80.3006,75.547,65.7386,63.2746,63.1438,64.475,68.0461,69.3533,67.9901,49.2816,301.796
8.54961,-152.246,8.55874e+17,76.5734,64.289,48.4224,39.1512,32.2634,27.5478,24.9918,24.4449,29.3345,33.4974,298.097
8.75519,-152.214,1.25178e+18,76.3894,68.5668,57.9145,54.6364,53.813,54.799,58.4397,61.0925,62.5467,47.847,299.967
8.59515,-152.48,1.21575e+18,72.8345,61.5693,50.3178,47.0059,46.7523,49.6166,58.0852,69.7642,74.6561,51.8883,298.271
8.02137,-152.993,1.49675e+18,78.1507,73.3649,64.3541,62.3164,63.3194,67.8102,78.9023,89.1811,83.939,53.1545,300.492
8.22226,-152.963,1.20602e+18,82.8223,78.7622,66.9381,60.5611,54.9677,49.4268,44.9948,42.5188,46.5731,42.7985,301.467
8.42304,-152.932,1.50003e+18,84.849,83.3032,74.0402,71.5988,71.0967,71.0305,71.6554,69.0368,66.5394,49.1,303.521
8.62415,-152.901,1.50913e+18,83.4698,80.6498,71.157,69.0884,69.4696,71.2006,75.0561,75.3234,71.7402,50.3792,300.58
8.05612,-153.402,1.41392e+18,74.9081,70.0105,61.5846,59.7672,60.5551,64.1854,72.8076,80.5766,78.5232,52.8975,303.128
8.25526,-153.373,1.38873e+18,82.4931,79.5105,69.6664,66.3424,64.7433,63.5814,62.9917,61.0158,61.2609,48.0114,301.861
8.4543,-153.343,1.40964e+18,78.0709,71.5857,61.4016,58.9053,59.2899,62.4295,70.8048,79.4544,78.5697,52.7401,299.376
8.65366,-153.313,1.226e+18,82.8014,77.8532,65.8434,60.356,55.9769,51.4148,47.591,45.5547,49.1343,43.6442,298.401
8.0783,-153.738,1.39043e+18,81.6957,78.6669,69.0879,65.9018,64.5326,63.8998,63.9861,62.3453,62.2333,48.4575,301.859
8.27665,-153.709,2.01371e+18,83.5402,82.1058,74.1397,74.3077,78.7002,89.1706,115.359,153.315,148.03,66.9725,299.834
8.10911,-154.142,1.40531e+18,76.1271,71.3144,62.554,60.6177,61.2321,64.3662,71.4261,76.7952,74.5345,51.9187,302.766
8.30732,-154.113,9.60499e+17,76.7466,67.549,53.5619,45.3223,38.7617,34.1189,31.1201,30.4198,36.6295,39.2527,300.123
8.13798,-154.546,1.42471e+18,74.459,69.0906,60.4423,58.8133,59.8487,63.7919,73.5879,84.5238,82.9788,54.4736,302.612
8.33691,-154.518,1.6057e+18,81.4096,77.2766,67.7404,66.3729,68.2907,73.8323,86.6783,98.8355,90.9058,54.9673,298.191
8.16737,-154.956,1.07637e+18,78.9481,72.153,59.2993,52.3506,46.5132,41.1713,37.8999,37.2126,42.1825,41.5258,299.922
8.36791,-154.927,1.48566e+18,79.8658,74.6707,64.6454,62.6621,63.6156,67.282,76.0959,84.7843,82.0046,54.0893,298.97
8.39897,-155.346,1.71554e+18,82.7087,80.2265,71.312,70.9634,74.0176,80.757,94.5772,108.016,99.4249,57.6033,299.553
8.44558,-155.588,1.41308e+18,73.2944,66.2718,56.9069,55.3544,56.8012,61.2503,72.5589,89.0783,90.3608,56.0178,301.738
7.95301,-155.237,1.39404e+18,71.5197,65.7263,57.5092,56.0367,57.375,61.8262,72.9836,86.6255,84.204,54.0899,302.92
8.15487,-155.209,1.45195e+18,75.6245,68.7902,59.001,56.9754,58.2768,63.0066,74.9873,91.5681,91.5745,56.1895,299.944
7.87131,-154.841,1.46848e+18,86.6482,86.7432,77.4716,74.0685,71.4691,68.0577,64.1002,59.8563,60.0804,48.3653,302.833
8.07106,-154.812,1.46455e+18,83.8865,82.3452,73.0338,70.454,69.5549,68.9543,68.4763,65.7665,64.2168,49.2618,302.231
8.27074,-154.784,1.4768e+18,84.6841,83.2864,73.7566,71.3001,70.4606,69.6796,68.9023,65.9567,64.2921,49.161,302.092
8.47077,-154.755,1.39063e+18,85.9471,84.6403,74.0475,70.0884,66.8312,62.4918,58.0835,54.6287,55.847,46.2291,301.261
7.78868,-154.451,1.43777e+18,79.7429,76.8012,68.0936,65.7831,65.7462,67.3847,70.7926,71.1596,68.7373,50.538,303.256
7.98721,-154.423,1.48143e+18,87.6717,88.1285,78.7637,75.2612,72.393,68.4555,64,59.5982,60.0479,48.2588,302.892
8.18567,-154.394,1.57152e+18,80.2173,76.9894,68.261,67.0428,68.8554,73.7321,83.8265,91.3667,85.261,54.5931,302.421
7.70475,-154.065,1.59449e+18,76.8737,72.4603,64.1719,62.7785,64.6818,70.815,85.8779,105.513,102.512,58.4485,301.253
7.90293,-154.036,1.28224e+18,83.702,81.4421,70.7145,65.0186,59.9279,54.5372,49.9111,47.1203,50.2329,44.5436,300.045
8.10101,-154.007,1.47082e+18,81.0542,77.3626,67.9674,65.6881,65.9794,68.3905,73.7134,76.1221,72.9506,51.3783,299.327
8.29943,-153.978,1.53361e+18,91.9525,96.9849,88.6019,84.5172,78.7453,69.6748,60.3079,53.7665,54.4256,45.5186,300.393
8.01632,-153.62,1.25635e+18,83.1344,80.0707,69.0389,63.2888,58.2806,53.0575,48.5482,45.9537,49.3253,44.039,300.527
8.21521,-153.59,1.57641e+18,72.7142,65.6135,56.6637,55.0804,56.7202,62.246,77.7131,111.924,136.531,66.5258,301.099
7.93287,-153.229,1.37378e+18,77.1598,72.8428,64.0277,61.496,61.2699,63.0894,67.4809,69.3415,68.0617,49.9639,302.88
8.13309,-153.198,1.28109e+18,66.0753,58.2671,49.9005,47.9746,48.8658,53.3093,65.7676,84.5462,86.7398,53.9291,302.772
8.05015,-152.798,1.1211e+18,67.8769,57.8849,47.9838,44.8941,44.3739,46.7832,53.5338,60.6262,63.8474,48.9297,300.103
7.83587,-153.073,8.83019e+17,72.4549,62.7105,49.1747,40.5959,33.6776,29.1953,27.3055,28.0157,35.5328,39.1068,301.626
7.26731,-153.573,1.27661e+18,80.116,76.9397,67.3592,62.3676,58.6641,55.8046,53.6563,51.5916,53.6877,45.8964,300.8
7.86494,-153.484,1.40601e+18,81.9019,79.3674,70.1582,66.9246,65.4734,64.9068,65.0636,63.1492,62.7266,48.614,301.902
7.28929,-153.909,1.39717e+18,81.8247,80.1532,71.5051,67.7903,65.6182,64.2791,63.1768,60.5278,60.7854,48.5506,302.508
7.48768,-153.88,1.60217e+18,81.7373,80.2363,72.4696,70.9375,72.3103,76.7097,84.9743,88.6968,82.0143,53.9333,300.506
7.68597,-153.851,1.41532e+18,82.7297,80.9683,71.9407,68.5337,66.6966,65.4103,64.3771,61.7118,61.593,48.5206,300.349
7.88459,-153.821,1.5007e+18,83.2215,81.7143,73.0376,70.7021,70.4277,71.2956,73.1498,71.423,68.3932,50.1664,299.702
7.31914,-154.311,1.46648e+18,76.05,72.5989,64.9205,63.0279,63.8175,67.7606,76.3757,83.0552,79.6782,53.7931,303.328
7.51738,-154.283,1.51718e+18,90.3478,93.3109,84.7007,80.2429,75.6779,69.5643,62.6826,56.8905,57.7008,47.5634,303.076
7.71553,-154.254,1.515e+18,81.6023,79.6845,71.3255,69.3602,69.8112,72.1679,76.5122,76.8465,72.6195,51.4937,303.133
7.91401,-154.225,1.54717e+18,96.9174,104.218,95.046,88.1753,78.6664,66.6413,55.8668,49.0887,50.51,44.41,302.731
7.74723,-154.658,1.505e+18,84.4891,83.8152,75.1263,72.6505,71.9024,71.6628,71.5079,68.3621,65.9079,49.8211,303.113
7.94645,-154.629,1.53032e+18,98.275,105.931,95.7878,87.5515,76.5472,63.3517,52.6718,47.1946,49.8209,44.4211,303.08
7.77921,-155.067,1.46287e+18,82.2974,80.4754,71.5951,69.1683,68.688,69.1033,70.1333,68.328,66.1706,50.0113,303.111
7.98006,-155.038,1.41312e+18,78.0461,74.0385,65.0072,62.9237,63.2619,65.5134,70.37,72.9268,70.7132,51.2058,302.557
8.01613,-155.456,1.39203e+18,81.0431,77.9037,68.2993,65.5097,64.6342,64.447,64.8979,63.5688,62.9208,49.1223,301.681
7.43443,-155.973,1.4415e+18,75.3954,70.4593,61.7854,59.6964,60.4958,64.5388,74.4589,85.601,83.0736,54.6466,300.747
7.46508,-156.421,1.08766e+18,79.1238,73.7944,61.5277,54.1921,48.0066,42.1363,37.739,35.8997,40.7694,41.6993,299.97
7.67633,-156.393,1.70071e+18,71.2705,64.2617,55.5799,53.9635,55.8185,62.0355,79.1154,129.344,181.751,69.1796,301.028
7.49613,-156.894,1.23502e+18,79.0558,74.5264,64.0354,59.479,56.5175,53.8951,51.5592,49.6292,52.2183,46.5326,299.201
7.49887,-157.144,1.43396e+18,66.2133,58.718,50.5392,48.6768,49.7339,54.1445,66.3918,100.064,135.385,65.7393,302.082
7.41325,-156.676,1.28054e+18,75.6302,69.1549,59.1025,55.6752,54.9521,56.3934,60.5068,64.3457,65.5822,50.8075,299.046
7.53837,-156.205,1.37008e+18,75.9741,70.3334,60.9393,58.3073,58.4949,61.2953,68.1709,75.022,74.0672,52.5867,299.733
7.68168,-154.924,1.70109e+18,80.1303,77.8281,69.9557,69.2518,72.0467,79.1886,94.4775,110.305,102.147,58.4629,302.221
6.99933,-154.62,1.44696e+18,79.3595,76.3767,67.9673,65.0764,64.8041,67.1561,72.1662,74.0964,71.4287,51.8103,298.004
7.1979,-154.592,1.41501e+18,78.9948,75.6214,66.9441,64.0002,63.5586,65.4084,69.4924,70.7851,68.8881,51.0079,299.257
7.39637,-154.563,1.40319e+18,82.0858,80.4558,71.6413,68.1405,66.189,64.7729,63.4703,60.7631,60.8938,48.7096,302.009
7.59519,-154.534,1.53385e+18,82.451,81.1592,72.9791,71.0536,71.4562,73.5857,77.2392,76.6354,72.159,51.5046,303.195
6.91609,-154.234,1.46215e+18,78.1992,75.8348,68.3069,65.8657,65.8934,68.6671,74.156,76.0459,72.6409,52.0032,302.637
7.1143,-154.206,1.41625e+18,82.9249,82.0897,73.642,69.7726,67.2468,65.2656,63.2194,59.9684,60.3616,48.6474,302.856
7.31241,-154.177,1.48211e+18,86.6185,87.5442,79.1647,75.3045,72.2401,68.804,64.7853,60.1429,60.2949,48.5281,303.105
7.51086,-154.147,1.29068e+18,81.9559,79.4493,69.475,64.3662,60.3001,56.3635,52.7729,49.8583,52.1188,45.3773,300.88
7.22839,-153.79,1.2248e+18,79.9847,76.5167,66.4556,60.7458,56.065,51.9597,48.5595,46.319,49.6881,44.6496,300.97
7.14426,-153.4,1.21658e+18,79.2555,75.5289,65.6258,59.9621,55.3941,51.6456,48.6987,46.574,49.8841,44.6568,301.043
6.46599,-152.229,1.29763e+18,73.5605,69.8286,62.5877,59.1236,57.5477,58.7819,62.1112,63.0238,63.3939,49.2486,303.463
6.67568,-152.198,2.11439e+18,81.9892,83.0009,78.1351,78.3125,82.8445,96.1903,127.834,167.954,151.177,63.5036,297.717
6.36457,-151.784,1.4113e+18,65.3116,59.8056,53.5422,51.4448,51.9831,57.2042,71.6917,98.963,111.458,58.6598,304.477
6.5796,-151.752,1.53447e+18,99.5725,109.23,101.011,89.2991,74.824,61.5159,50.7707,44.4993,48.4444,44.8586,304.629
6.79447,-151.718,1.42291e+18,84.6696,84.8592,76.9173,72.1042,68.0811,64.94,61.6483,57.0453,57.6807,47.1924,303.515
6.25726,-151.312,1.65584e+18,72.3472,68.7427,62.6734,60.7207,61.6682,68.161,85.9376,119.713,134.007,62.9145,303.283
6.47891,-151.278,1.48187e+18,94.1035,100.642,93.1168,84.2422,73.2231,62.5681,53.0904,46.0705,48.3485,44.2121,303.798
6.70039,-151.243,1.45461e+18,83.1161,83.0327,75.7547,71.8526,69.0982,67.9799,67.1692,63.0239,61.7007,48.1653,302.525
6.2708,-151.561,1.42962e+18,83.1979,83.6499,76.779,72.1859,68.2952,65.8136,63.342,58.9366,59.0088,47.8047,304.121
6.48897,-151.528,1.49599e+18,89.3466,92.6795,85.5726,79.8679,73.8561,68.1807,61.8998,55.0751,55.4116,46.4791,304.502
6.70698,-151.494,1.38286e+18,81.9185,80.8758,72.9604,68.3817,64.9518,62.9926,61.3235,57.7719,58.309,47.325,303.987
6.32167,-152.036,1.30087e+18,71.0078,65.6955,58.3469,55.1579,54.2293,57.0267,64.652,72.2502,72.7494,51.6364,301.257
6.53383,-152.004,1.40704e+18,88.8325,91.4026,83.0859,75.7559,67.9198,60.5532,53.533,48.1512,51.2482,45.6922,303.779
6.74583,-151.971,1.43699e+18,75.7427,70.3774,61.8952,58.6209,58.3413,62.3612,72.8739,85.7533,87.133,55.5923,298.672
7.07588,-153.655,1.07624e+18,71.0686,60.731,50.1954,45.671,43.5988,44.185,47.3067,50.1793,54.2325,46.8142,297.9
6.89687,-154.021,1.61414e+18,79.3155,77.5494,70.4955,68.9233,70.567,76.4813,88.5068,96.6702,87.356,54.7996,301.413
7.09552,-153.991,1.28801e+18,74.3489,69.6555,61.2783,58.0277,56.9664,58.147,61.3335,62.5229,62.9607,49.2725,302.139
6.72899,-154.452,9.57784e+17,73.7537,66.4595,54.45,46.0258,39.0746,34.348,31.6079,30.8418,36.8972,40.0326,301.389
7.12567,-154.394,1.16707e+18,79.5492,75.6295,64.8889,58.1398,52.24,46.9948,43.3072,42.0079,46.8072,43.9223,300.757
6.56031,-154.883,1.51721e+18,75.302,71.1437,63.4834,61.1798,62.146,67.4638,80.4705,96.1008,93.0453,57.2622,299.777
6.9582,-154.827,1.28644e+18,71.6443,64.9662,56.146,53.008,52.6678,55.6364,63.583,72.5198,73.6616,52.9042,300.021
6.99002,-155.235,1.31592e+18,68.7382,61.7197,53.3796,50.9184,51.5034,55.8492,67.4423,83.6231,84.2417,54.9037,301.048
6.61746,-155.709,8.51581e+17,71.8394,61.9376,48.3673,39.1709,32.6694,28.486,25.9071,25.3258,31.1473,37.2197,299.335
6.64639,-156.139,1.36971e+18,73.6126,69.8841,62.3964,60.005,60.1102,62.8849,68.8736,73.1257,71.8878,52.752,303.141
6.85304,-156.11,1.28998e+18,73.2156,67.6947,59.006,55.9221,55.3784,57.3715,62.5413,67.0349,67.6442,51.5329,300.651
6.67609,-156.587,1.32574e+18,79.4537,77.5068,68.937,64.8657,62.2322,60.0544,57.9106,55.2515,56.647,48.3194,302.024
6.88736,-156.558,1.25251e+18,80.5757,78.3611,68.5869,63.0943,58.5187,53.8075,49.3117,46.4488,50.2665,46.3665,300.884
6.70609,-157.059,1.47181e+18,78.7582,77.122,69.6429,67.6005,67.829,69.9738,73.8638,74.4418,70.9769,52.3845,303.415
6.92317,-157.03,1.52686e+18,91.7306,97.1562,89.5461,84.8731,78.4767,69.4511,59.743,52.2215,52.8792,46.9524,303.486
7.14024,-157.001,1.46585e+18,75.4917,71.9257,64.0612,62.456,63.5731,67.5433,76.067,84.325,81.5608,54.9715,303.084
7.35775,-156.972,1.46754e+18,84.9516,85.7102,77.4081,74.6323,72.4544,69.3698,65.1008,59.8241,59.0912,48.6877,301.34
6.70928,-157.309,1.51255e+18,84.3296,85.4518,78.0939,75.6557,74.3454,72.9727,70.6242,65.2675,62.6067,50.0377,303.68
6.92979,-157.28,1.53882e+18,90.1998,94.5276,87.069,83.4563,78.9099,72.1342,63.7279,56.01,55.5791,47.7766,303.785
7.15029,-157.25,1.54936e+18,84.3849,84.906,77.1942,75.4952,75.3193,75.4949,75.1087,71.0178,67.2577,51.3148,303.592
7.37125,-157.221,1.5202e+18,86.4609,87.8821,79.7913,77.542,75.8589,73.1248,68.8658,62.7384,60.6543,49.0869,302.804
6.62442,-156.841,2.01061e+18,76.6357,73.8471,66.9029,66.1586,69.2316,78.4992,104.175,166.053,195.859,71.0975,300.432
6.83853,-156.812,1.43658e+18,83.0454,83.0673,75.0228,71.7649,69.6024,67.3379,64.4159,60.1845,59.7232,49.0938,303.022
7.05261,-156.784,1.44562e+18,79.6756,77.5446,69.313,66.9375,66.7376,68.1252,70.7952,70.6278,68.2944,51.5438,300.681
7.26711,-156.755,1.54192e+18,73.8051,66.3237,56.7677,54.3197,55.4353,60.7413,75.2442,107.927,129.458,64.3733,298.72
6.54011,-156.4,1.35764e+18,75.1373,71.6726,63.8977,61.0664,60.5931,62.406,66.4785,68.4677,67.598,51.6302,302.119
6.74907,-156.371,1.37586e+18,77.2728,74.4394,66.3632,63.4563,62.7439,63.7962,66.2368,66.2681,65.2657,50.7548,302.048
6.95798,-156.343,1.40511e+18,78.371,75.8946,67.7591,65.1088,64.6006,65.6948,68.0244,67.7334,66.1677,50.8669,302.516
6.4574,-155.978,1.35202e+18,79.4186,77.9237,69.9951,66.0293,63.5341,61.8471,60.2147,57.5572,58.4658,48.8678,302.864
6.66232,-155.95,1.22874e+18,78.1093,75.051,65.7944,60.6234,56.7659,53.3739,50.3539,47.8636,50.386,45.5916,302.162
6.37501,-155.572,1.33619e+18,74.5537,70.8259,63.1819,60.0479,59.2871,61.0961,65.148,66.9686,66.3613,51.1215,301.515
6.60727,-154.732,1.33009e+18,74.2034,68.4809,59.819,56.4489,55.8286,58.5836,65.734,72.5009,72.5353,52.6495,298.939
6.80612,-154.703,1.28911e+18,77.8888,74.74,66.012,61.7047,59.0554,57.5748,56.7195,55.1473,57.0249,47.8491,301.747
6.72149,-154.317,1.23947e+18,71.1186,65.6886,57.7389,54.5703,53.6625,55.4045,59.608,62.065,63.004,49.6386,302.078
5.77381,-152.825,1.25948e+18,65.9039,60.7564,54.7909,52.0714,51.5062,54.8803,63.5093,73.1174,75.2454,53.7549,303.924
5.97933,-152.794,1.06739e+18,75.652,70.9798,61.0946,53.0147,45.6845,40.4842,37.6075,37.0125,42.5127,42.1696,300.859
5.67778,-152.401,1.37945e+18,76.3442,74.9335,69.2053,65.6071,63.3746,63.9532,65.905,64.7242,63.991,49.8913,304.517
5.88752,-152.37,1.41587e+18,80.8006,80.8627,74.6943,70.4083,67.0439,65.5838,64.3002,60.6707,60.4887,48.6973,304.436
6.09711,-152.338,2.24116e+18,81.2004,83.016,79.5141,80.0492,84.7719,99.1338,135.177,188.638,174.613,66.6405,299.392
5.57676,-151.957,1.50102e+18,68.9662,65.388,60.3325,58.3822,58.9321,64.6714,79.7647,102.535,104.381,58.3686,304.581
5.79184,-151.924,1.42171e+18,75.487,73.6993,68.0731,65.1264,63.9344,66.1886,71.3286,72.998,70.6384,51.3875,304.163
5.46986,-151.485,1.53091e+18,84.0176,86.9516,82.7409,78.9545,75.2094,73.1188,70.7189,64.6091,62.2228,49.069,304.68
5.69157,-151.451,1.63528e+18,108.715,131.866,128.017,104.767,75.9399,55.0854,42.9166,37.7135,41.7205,41.5454,304.811
5.91311,-151.417,1.58108e+18,81.2479,81.9355,76.8623,74.4133,73.6663,76.2774,81.2168,80.6317,75.038,52.0933,304.76
6.135,-151.381,1.52022e+18,80.362,80.2432,74.4823,71.6847,70.5486,72.4428,76.3307,75.4239,71.5196,51.2292,301.175
5.48303,-151.734,1.52184e+18,87.2061,91.9559,87.7225,82.5118,76.2185,70.5492,64.1534,57.0742,56.9204,47.6183,304.553
5.70126,-151.701,1.53491e+18,94.3751,103.228,98.4964,89.5048,77.0969,65.278,54.9218,47.6463,49.7014,45.2017,304.73
5.53372,-152.208,1.39526e+18,79.1117,79.0245,73.4679,69.2116,65.7523,64.4611,63.6109,60.432,60.4296,48.8659,304.316
5.74592,-152.176,1.45026e+18,87.2888,91.0044,84.996,78.439,71.1143,64.6076,57.9574,51.953,53.5405,46.6788,304.525
5.95797,-152.143,1.93922e+18,80.0197,80.7596,76.5274,75.8845,78.7174,89.1142,113.041,141.105,130.751,62.9739,300.896
5.57834,-152.657,1.3696e+18,72.2899,69.1788,63.5531,60.6009,59.5389,62.4081,69.1283,73.6629,72.7216,52.6828,302.85
5.78575,-152.626,1.43171e+18,79.4364,79.2146,73.4328,69.6966,67.183,67.0642,67.6075,64.855,63.6555,49.7509,304.316
5.99302,-152.595,1.46468e+18,82.1434,82.8865,76.8945,72.9629,70,68.8404,67.671,63.5242,62.401,49.2394,303.925
5.61769,-153.088,1.2222e+18,65.0746,59.5561,53.774,51.0663,50.2863,53.2861,61.0989,69.3364,71.2949,52.6815,302.905
5.8214,-153.058,1.40032e+18,72.4914,69.403,63.581,60.9291,60.4547,63.9435,71.8315,77.9542,76.4227,53.676,303.224
5.65539,-153.505,1.43802e+18,64.437,58.0903,52.1072,49.8658,50.1092,54.982,68.2895,99.7849,133.625,68.3429,302.112
5.8564,-153.476,1.24434e+18,77.6899,75.7108,68.1366,62.4231,57.4709,53.9784,51.0057,48.3137,51.0039,45.7057,302.826
6.36758,-154.966,1.28853e+18,77.9562,75.4163,67.198,62.5598,59.3743,57.4043,55.9091,54.0027,55.9579,47.7055,301.031
5.79957,-155.459,1.30368e+18,71.8232,68.2187,61.7322,58.6587,57.6544,59.5634,63.7844,65.7441,65.5086,51.2502,303.017
6.00019,-155.431,1.32221e+18,76.9293,74.964,67.8163,63.7593,61.1764,60.1817,59.6527,57.8698,58.9977,49.1975,303.118
6.20072,-155.403,2.0874e+18,79.7773,80.2046,75.3515,75.4741,79.8889,92.8187,124.665,169.583,156.314,67.5337,299.457
5.82808,-155.876,1.37856e+18,74.5219,72.0846,65.7531,62.8676,62.0778,64.0765,68.1746,69.5547,68.0979,52.0463,302.917
6.03123,-155.847,1.41685e+18,79.9233,79.6314,72.9871,69.4509,67.2704,66.3518,65.4199,62.3242,61.7169,49.9974,303.164
6.2343,-155.819,1.43611e+18,77.6702,76.1069,69.3075,66.6033,66.0266,67.7454,70.9907,70.8723,68.4544,51.7758,302.985
6.43775,-155.79,1.49697e+18,92.148,98.6082,91.4705,84.6133,75.686,65.2449,55.4498,48.9231,50.2841,45.3666,303.242
5.85709,-156.305,1.40376e+18,71.2671,67.0759,60.4745,58.0022,58.2416,62.4774,72.9141,84.7535,83.0362,55.863,301.542
6.06376,-156.277,1.45008e+18,84.4105,86.5858,80.011,75.6693,71.487,67.0418,61.8161,56.4646,57.0102,48.7108,303.165
6.27037,-156.248,1.449e+18,80.3425,79.9921,73.0971,70.1155,68.7721,68.7142,68.7719,65.8898,64.1597,50.6167,303.089
6.47737,-156.22,1.54198e+18,87.0296,90.2011,83.5464,80.302,77.4363,73.7199,68.4641,61.8392,60.4298,49.3408,303.671
5.88648,-156.753,1.46147e+18,77.2231,76.1504,70.0534,67.6406,67.3222,69.4745,73.2881,73.6567,70.6612,52.9382,303.628
6.09775,-156.724,1.27481e+18,79.512,78.2537,70.0327,64.6728,60.1186,55.8623,51.5418,48.1418,51.2838,47.1308,302.222
6.30899,-156.695,1.43189e+18,78.964,77.8129,70.7031,67.8994,66.9822,67.6507,69.0098,67.3646,65.4862,51.1179,301.404
