# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-4.75435,13.8799,3.43134e+18,370.629,302.986,222.019,186.566,144.958,123.388,110.186,120.825,107.562,47.5931,295.498
-4.57455,13.3945,3.7013e+18,382.812,326.347,266.724,227.466,169.919,132.982,106.213,100.896,86.2306,44.0872,294.028
-4.19622,12.9004,3.67701e+18,362.256,310.228,266.076,229.808,172.471,133.289,103.975,95.6205,81.8728,43.3595,293.963
-4.40136,12.9312,3.55362e+18,360.826,286.792,228.458,195.303,152.057,126.669,113.452,126.157,111.688,48.5376,294.256
-4.60647,12.9618,3.59056e+18,390.609,319.255,254.087,210.897,155.848,120.982,97.4988,94.1773,82.677,43.7135,292.73
-4.23268,12.4841,3.65987e+18,367.032,303.398,254.8,217.193,164.119,128.571,104.838,101.518,86.8472,44.2889,293.106
-4.63702,12.5441,3.5906e+18,375.486,300.048,246.891,206.227,153.724,119.877,99.4651,99.6743,86.9852,44.4847,293.662
-4.83958,12.574,3.57752e+18,382.535,297.373,235.959,194.316,145.47,115.726,99.4485,103.706,90.9268,45.0987,293.571
-4.26742,12.0784,3.54191e+18,354.344,286.319,230.716,191.83,146.077,118.209,102.975,107.99,93.5392,45.228,293.179
-4.46758,12.108,3.57393e+18,358.267,284.616,228.069,189.058,144.574,117.976,104.83,113.229,97.2702,45.5883,293.54
-4.66771,12.1373,3.64962e+18,371.57,303.38,250.541,206.688,151.443,115.649,93.8349,91.7707,81.0496,43.3324,292.155
-4.29903,11.679,3.52837e+18,336.323,282.441,231.19,191.02,144.06,115.415,99.6289,103.825,91.521,45.1797,292.934
-4.49805,11.7082,3.69758e+18,324.973,308.778,296.106,252.669,168.716,111.048,75.7967,65.0119,60.6544,38.8303,292.946
-4.69704,11.7371,3.59683e+18,328.048,282.889,244.728,206.707,153.164,118.196,97.2767,96.4476,84.4853,43.9303,294.544
-4.89644,11.7659,3.39434e+18,300.464,261.096,225.616,191.594,144.121,113.462,96.2909,98.4134,86.8827,44.4928,296.297
-4.32898,11.2824,3.47891e+18,294.381,266.248,232.302,198.11,150.908,120.276,102.528,104.46,90.6623,44.9057,294.468
-4.52771,11.3113,3.35465e+18,282.59,245.875,207.654,176.134,137.162,114.119,105.593,121.409,106.803,47.0846,295.04
-4.72642,11.34,3.40319e+18,295.623,267.404,236.688,201.109,148.152,112.586,90.7325,88.035,78.4349,42.804,295.468
-4.92555,11.3684,3.25172e+18,264.22,232.857,198.515,169.568,132.274,110.61,104.317,124.553,113.633,48.7747,296.423
-4.35791,10.8852,3.64808e+18,300.98,269.451,221.47,183.11,142.599,120.476,115.969,144.062,132.282,50.6298,293.333
-4.5572,10.914,3.34817e+18,270.697,247.156,211.436,178.499,137.712,113.907,105.494,121.626,107.386,47.1416,294.901
-4.75648,10.9425,3.33155e+18,276.992,261.751,232.743,196.512,144.873,111.328,91.3309,90.1189,80.3842,43.1328,295.367
-4.95619,10.9706,3.177e+18,247.421,228.54,196.569,167.301,130.06,108.566,102.553,123.014,112.853,48.6434,296.309
-4.41414,10.0746,3.34265e+18,247.743,267.882,254.12,215.635,154.497,113.203,87.6502,81.6247,73.6857,41.7114,294.223
-4.44242,9.65358,3.13702e+18,212.982,223.941,203.925,175.313,136.01,112.99,105.243,122.105,111.305,48.2158,296.418
-4.64872,9.6827,3.34264e+18,238.969,266.379,254.661,217.443,155.571,114.57,89.6109,84.4559,75.7522,42.0763,295.072
-4.85505,9.71128,3.22781e+18,225.606,244.576,223.303,189.912,142.818,114.397,101.13,108.463,94.8255,45.2316,295.858
-5.06187,9.73938,3.33797e+18,235.328,263.656,246.207,209.527,152.028,115.437,95.2146,94.3693,83.6327,43.6663,295.677
-4.47146,9.21617,3.06508e+18,199.782,208.339,183.917,156.156,123.396,106.971,106.86,142.37,143.051,53.2386,296.538
-4.68207,9.24566,3.10347e+18,207.466,219.105,192.631,162.842,126.71,107.972,105.529,135.529,130.451,50.7255,296.187
-4.50211,8.75723,2.99682e+18,203.039,216.876,192.744,163.565,127.217,107.558,101.583,119.121,108.409,46.7704,296.408
-4.71817,8.78722,3.14795e+18,227.13,248.773,218.34,179.675,133.029,106.936,95.0273,103.847,94.3602,45.2437,294.727
-5.15099,8.84495,2.9543e+18,196.845,212.112,177.225,145.957,112.447,96.9495,98.3683,135.76,143.936,52.3722,296.174
-4.53524,8.27062,2.93493e+18,196.24,215.219,194.143,165.531,127.13,106.135,97.3099,109.797,101.038,46.202,297.072
-4.75806,8.30124,2.95341e+18,204.188,227.782,204.628,172.297,128.864,103.941,91.1156,97.6429,89.8448,44.5465,296.531
-4.98097,8.33095,3.05834e+18,216.066,252.559,234.774,197.194,138.964,102.669,80.3102,75.7222,70.2394,40.7928,297.042
-5.2045,8.35981,2.96208e+18,188.887,215.121,192.394,164.269,125.83,105.511,100.088,120.036,113.799,48.3084,298.07
-4.60429,9.00479,3.10373e+18,207.201,223.232,201.693,173.385,134.476,112.619,105.356,122.108,109.36,47.1487,296.59
-4.51416,9.44471,3.15043e+18,213.127,227.102,207.165,177.742,137.004,113.305,104.679,120.402,109.598,47.942,296.459
-4.72241,9.4734,3.25863e+18,229.771,255.864,242.381,207.668,150.847,113.76,91.4979,88.5461,79.113,42.7142,296.31
-4.93117,9.50157,3.23875e+18,218.326,235.9,211.283,179.898,138.173,114.736,108.308,128.674,115.322,47.9254,295.965
-4.22258,9.83659,3.25588e+18,233.337,251.394,238.787,206.104,152.643,115.629,92.873,88.5051,78.4218,42.4263,296.195
-4.427,9.86557,3.54091e+18,220.998,221.777,190.422,159.053,123.988,107.212,111.445,190.713,260.877,65.5073,295.311
-4.1394,10.2433,3.19855e+18,226.266,222.875,198.053,170.36,135.43,114.801,109.179,130.864,122.158,50.1561,295.73
-4.34104,10.2721,3.24676e+18,234.357,235.02,212.223,182.239,141.012,116.401,107.273,120.065,103.614,46.3554,295.686
-4.54269,10.3005,3.30216e+18,248.448,256.391,236.793,202.009,149.238,114.558,94.227,92.7225,82.0883,43.3384,295.482
-4.05645,10.6402,3.37925e+18,268.704,247.393,207.885,173.56,135.919,114.777,108.811,130.332,120.94,49.6861,293.989
-4.25625,10.6689,3.43565e+18,271.239,270.314,250.224,214.322,157.198,117.716,92.444,86.4205,76.5546,42.203,294.769
-4.45605,10.6973,3.35159e+18,267.422,262.722,239.293,203.642,150.159,114.374,92.1598,88.5924,78.6093,42.6608,295.31
-4.65628,10.7254,3.2095e+18,248.188,236.133,208.954,178.665,137.612,112.565,101.823,111.941,96.9106,45.3762,296.104
-4.38033,11.0212,3.68287e+18,292.982,276.288,247.561,213.547,162.937,130.11,112.836,116.872,97.3831,45.3334,293.858
-4.09684,11.3828,3.53363e+18,309.189,287.635,257.749,218.567,159.397,118.464,90.7075,82.8672,74.026,41.8414,292.047
-4.29555,11.4115,3.43141e+18,303.709,274.35,240.287,202.731,150.18,115.024,92.0012,87.4727,77.5481,42.4838,294.309
-4.49467,11.44,3.14678e+18,260.088,220.489,184.274,156.518,124.806,107.327,103.014,127.148,121.878,50.3739,296.177
-3.81232,11.7445,3.43087e+18,324.182,280.109,233.417,195.826,149.333,119.76,100.424,99.2781,86.4376,44.0802,292.926
-4.01169,11.7737,3.46901e+18,325.567,275.728,227.491,190.435,146.738,120.362,105.307,109.84,94.2466,45.0468,293.49
-4.21104,11.8028,3.46818e+18,334.362,283.754,236.05,195.455,146.002,114.561,94.7731,93.3782,82.382,43.4683,293.127
-4.41079,11.8317,3.47059e+18,323.289,272.686,230.958,194.491,146.717,116.208,97.7359,98.3549,86.2454,44.2206,294.932
-3.72478,12.1397,3.5024e+18,327.319,279.844,238.526,205.987,159.752,128.674,106.494,103.106,87.8981,44.2951,294.755
-3.92569,12.1694,3.41067e+18,326.117,260.79,210.86,179.408,142.36,121.139,111.545,126.637,112.049,48.3073,295.306
-4.12657,12.1989,3.50513e+18,345.934,286.858,238.495,201.185,152.56,121.029,100.57,99.4389,86.4619,44.219,293.84
-4.32785,12.2283,3.46401e+18,336.451,274.298,230.175,196.034,150.091,120.5,102.737,105.192,91.5594,45.2192,295.448
-3.63429,12.5432,3.52148e+18,340,282.9,236.836,205.646,160.313,130.176,107.528,103.934,88.7405,44.5335,294.186
-3.83765,12.5734,3.58086e+18,347.896,301.148,262.825,227.114,169.021,127.477,95.8475,85.0083,74.4074,41.9141,294.055
-4.04099,12.6036,3.58798e+18,353.454,298.928,256.63,221.338,166.679,128.54,100.4,92.3931,79.7542,42.9461,293.985
-4.24473,12.6337,3.60773e+18,359.371,308.449,270.991,232.498,169.212,124.29,92.1619,81.9074,72.6316,41.6837,294.769
-3.54091,12.9594,3.53616e+18,343.261,298.285,251.519,217.911,168.242,135.125,107.123,98.4489,83.6959,43.5645,293.652
-3.74773,12.9904,3.63354e+18,349.442,309.102,269.112,234.313,176.596,136.038,102.489,90.1874,77.4143,42.4077,294.858
-3.95451,13.0213,3.62648e+18,354.92,307.41,263.058,227.54,171.686,133.568,103.039,93.0855,79.9182,42.9477,294.55
-4.1617,13.0523,3.58891e+18,346.008,289.584,245.047,214.803,166.727,135.839,113.521,111.899,93.5617,45.1128,296.315
-3.4433,13.393,3.45658e+18,389.167,320.669,216.113,173.741,137.807,121.847,112.611,130.958,122.553,49.9293,291.807
-3.65464,13.425,3.43961e+18,362.999,300.298,220.301,184.08,146.163,127.741,115.828,127.734,111.099,47.4684,292.62
-3.86595,13.4569,3.47731e+18,357.989,313.425,256.195,216.788,162.79,128.39,98.9581,89.0503,77.6126,42.5446,293.219
-3.34081,13.8498,3.29889e+18,348.951,304.161,225.959,187.146,148.311,129.656,112.01,114.814,101.057,46.8237,293.457
-3.55788,13.883,3.4621e+18,355.271,315.807,246.181,206.813,161.354,137.098,113.875,110.049,92.9865,45.0487,293.785
-3.77491,13.9161,3.56467e+18,360.363,330.34,275.435,234.889,175.393,136.685,100.756,86.4544,74.7856,41.8991,294.211
-3.99238,13.9494,3.5193e+18,354.453,308.708,245.324,209.9,162.903,136.604,113.366,110.589,94.2204,45.4215,296.22
-3.05638,14.0389,3.43548e+18,347.272,325.168,280.619,240.323,180.106,138.718,96.7585,78.5415,68.5114,40.4229,290.203
-3.27681,14.0727,3.3956e+18,352.954,323.759,264.237,222.213,168.734,135.265,100.328,85.6287,73.9882,41.6289,292.873
-3.4972,14.1065,3.42634e+18,356.353,324.613,262.636,221.028,167.521,134.256,100.481,87.0584,75.5605,42.0631,293.768
-3.71804,14.1404,3.38746e+18,348.099,300.869,229.747,193.977,153.557,133.719,114.711,116.506,101.604,46.9464,296.011
-3.1062,13.5639,3.23109e+18,343.606,300.996,225.666,186.363,147.442,127.459,108.408,107.251,92.0936,44.8469,292.774
-3.32033,13.5963,3.30828e+18,348.481,310.649,243.395,202.964,156.327,128.696,102.088,93.4642,80.7587,43.0262,292.565
-3.53442,13.6288,3.42717e+18,349.579,317.744,262.7,222.872,167.965,132.19,98.9695,85.9621,74.6004,41.8252,293.519
-3.74895,13.6613,3.39858e+18,347.26,284.002,205.406,172.502,139.826,126.53,119.99,146.279,140.757,51.9213,295.116
-3.36009,13.1456,3.44568e+18,350.341,294.695,221.584,186.021,148.677,130.432,119.234,131.986,113.448,47.5161,292.922
-3.56912,13.177,3.3925e+18,340.469,296.928,246.535,211.359,161.674,128.929,100.218,90.3452,78.2987,42.5816,294.161
-3.77857,13.2084,3.36038e+18,322.256,264.205,215.559,188.415,151.33,130.731,115.963,124.555,109.841,48.2179,296.594
-3.19096,12.684,3.45869e+18,330.366,292.578,249.596,217.202,168.257,134.219,104.52,93.6175,79.8923,42.7748,293.641
-3.39607,12.7145,3.51485e+18,345.47,279.316,218.314,187.312,150.486,130.363,118.209,131.57,118.125,49.6138,293.943
-3.60115,12.745,3.49105e+18,341.056,292.582,247.8,214.137,163.744,129.218,100.913,91.6864,79.1293,42.7481,294.116
-3.80663,12.7755,3.4944e+18,336.548,286.385,246.098,214.9,165.219,130.899,103.467,95.4083,81.8381,43.2771,296.403
-3.83432,12.3577,3.47589e+18,331.724,284.242,248.004,215.295,162.838,125.526,97.4203,88.6327,77.1467,42.4021,296.971
-3.26133,11.863,3.37816e+18,309.572,276.067,237.671,204.826,158.507,126.192,100.796,92.8425,80.0462,42.7083,293.801
-3.46145,11.8924,3.42992e+18,345.271,276.473,208.894,172.782,137.321,118.193,110.161,126.824,114.563,48.6893,292.753
-3.66155,11.9216,3.41332e+18,317.521,279.065,241.36,207.105,157.509,123.301,98.0715,91.115,79.2283,42.6776,294.403
-3.86205,11.9508,3.38775e+18,308.848,261.674,223.422,192.799,150.663,123.924,107.583,110.542,94.2839,45.2253,295.845
-3.29255,11.464,3.35568e+18,295.883,278.508,250.735,216.432,162.458,122.511,92.4679,81.9312,72.9748,41.468,293.465
-3.49153,11.4931,3.42635e+18,301.549,285.892,261.249,225.61,166.127,122.154,90.0508,78.7752,70.7628,41.1076,292.525
-3.69048,11.5219,3.40323e+18,319.627,287.361,242.732,201.968,150.973,116.897,93.1174,86.951,76.7899,42.203,291.365
-3.35134,10.6714,3.88542e+18,287.204,271.74,234.774,202.333,164.612,142.901,141.177,175.357,152.297,51.6323,291.537
-3.55058,10.7002,3.36014e+18,267.381,252.215,219.575,187.103,147.511,122.712,110.97,118.016,99.1791,45.2541,293.522
-3.74981,10.7286,3.33963e+18,266.835,258.514,234.005,201.249,153.366,119.791,97.9694,93.7876,81.7941,42.9933,294.32
-3.37918,10.2706,3.30324e+18,242.579,240.122,220.062,191.948,152.544,124.814,109.757,112.13,94.542,44.6113,294.683
-3.57985,10.2993,3.26616e+18,239.108,226.367,195.094,166.286,134.893,117.074,114.903,142.443,131.275,50.0291,294.503
-3.78051,10.3277,3.34541e+18,252.493,256.013,237.758,205.219,155.542,120.427,98.2713,93.837,81.7146,42.9225,294.584
-3.98161,10.3557,3.22113e+18,229.385,223.675,200.059,173.396,138.715,117.675,111.107,129.851,117.157,48.8378,295.978
-3.40763,9.86203,3.29755e+18,238.169,246.795,232.797,202.567,156.321,121.972,100.329,95.5352,82.6872,42.8698,294.716
-3.61061,9.89092,3.22421e+18,226.78,228.396,207.153,178.812,142.365,119.138,110.677,123.072,106.55,46.6401,295.165
-3.8136,9.91934,3.22388e+18,232.332,243.281,228.708,198.206,150.969,117.25,96.6984,93.4577,81.9237,42.9294,295.783
-4.01705,9.94735,3.16152e+18,211.266,215.7,197.074,171.924,138.269,117.873,112.698,132.869,117.894,48.4966,296.949
-3.43607,9.4416,3.2297e+18,222.981,228.098,210.497,184.005,146.645,121.93,110.933,119.175,102.22,45.8035,295.537
-3.64232,9.47076,3.2208e+18,220.964,227.873,210.317,183.731,145.698,120.955,110.174,119.458,103.286,46.1819,295.819
-3.84859,9.49936,3.18769e+18,226.119,238.893,223.837,193.954,148.364,116.803,97.8325,96.3947,84.6041,43.4033,296.016
-4.05534,9.52748,3.19986e+18,218.793,232.391,219.15,192.212,148.556,119.296,103.786,107.065,92.192,44.4386,297.116
-3.46464,9.0047,3.25741e+18,226.927,234.734,214.346,184.69,145.221,120.496,109.402,118.702,103.904,46.3378,294.731
-3.67519,9.03425,3.17815e+18,221.032,233.796,218.66,190.35,147.546,118.654,101.898,102.468,88.6567,43.6945,296.05
-3.88577,9.06316,3.26741e+18,231.135,253.094,243.17,210.882,155.727,117.085,91.8913,85.0582,75.6359,41.6423,295.901
-4.09688,9.09147,3.08482e+18,203.697,212.02,190.501,164.011,130.69,112.57,109.878,134.972,122.543,48.4946,296.509
-3.49639,8.54666,3.2448e+18,223.657,241.992,232.22,204.262,155.641,121.516,99.0309,93.8865,81.8927,42.5839,296.094
-3.71238,8.57674,3.19389e+18,214.537,229.713,215.372,188.6,146.886,120.291,106.403,111.74,97.4658,45.3006,296.341
-3.92844,8.60605,3.17886e+18,217.469,237.306,224.67,196.248,149.224,117.893,98.6502,97.2836,85.2673,43.2827,296.745
-4.14506,8.63466,3.50966e+18,212.841,233.733,222.746,199.734,158.601,134.077,126.995,151.208,137.385,51.81,297.055
-3.52963,8.06075,3.1945e+18,213.622,232.359,221.643,195.983,151.444,121.851,103.336,102.534,89.207,43.7794,296.785
-3.75236,8.09152,3.27491e+18,232.515,268.605,270.034,232.9,157.732,107.014,74.576,63.7759,60.6562,38.5339,295.769
-3.9752,8.12136,3.04373e+18,213.742,231.617,209.592,177.519,134.9,109.564,95.446,99.2482,89.4925,44.1271,295.478
-4.19865,8.15035,2.98464e+18,192.531,208.525,190.752,166.024,130.702,111.133,104.409,121.4,110.763,47.1975,297.763
-3.47196,8.29907,3.25324e+18,224.027,245.529,238.271,210.065,157.933,120.903,95.6525,88.247,77.6218,41.7434,296.409
-3.69115,8.32948,3.18464e+18,217.732,237.132,224.872,196.734,150.145,118.998,99.2947,97.002,84.8751,43.1098,296.308
-3.91041,8.35906,3.16038e+18,218.739,241.747,230.036,199.937,149.295,115.313,93.0773,88.4984,78.8206,42.2105,296.84
-4.13027,8.38785,3.07543e+18,208.586,228.971,214.308,186.454,142.157,113.823,97.0849,98.4468,87.1606,43.6487,297.479
-3.38435,8.76392,3.22129e+18,221.066,232.965,219.427,192.706,150.848,122.478,105.894,106.485,91.2641,44.0082,295.843
-3.59739,8.79372,3.19035e+18,207.046,211.973,190.437,165.13,133.709,116.653,114.868,145.855,142.721,52.9814,295.963
-3.81049,8.82282,3.15825e+18,220.532,237.969,224.714,195.264,148.143,116.236,96.0087,93.0474,82.063,42.8148,296.536
-4.02413,8.85127,3.08525e+18,203.881,215.372,197.645,172.305,136.508,115.576,108.133,122.935,109.085,47.0035,296.982
-3.29991,9.20378,3.3234e+18,232.395,246.179,237.117,209.286,161.157,125.161,101.387,94.9643,81.942,42.575,295.542
-3.50806,9.23311,3.26342e+18,226.651,238.986,226.417,198.837,154.531,123.063,103.933,102.106,87.655,43.5431,295.883
-3.71625,9.26185,3.25455e+18,231.239,249.235,239.013,208.017,155.624,118.009,93.3641,86.5905,76.6053,41.7977,296.303
-3.92493,9.29007,3.11255e+18,205.21,213.471,196.494,172.403,138.282,117.665,110.863,126.974,112.585,47.6849,297.497
-3.2161,9.62422,3.19603e+18,226.002,228.007,210.2,183.449,146.557,120.842,108.201,112.667,95.6375,44.5782,295.273
-3.42046,9.65322,3.22177e+18,225.602,227.755,207.617,180.094,144.146,120.688,111.132,121.242,104.233,46.1045,295.203
-3.62485,9.68172,3.25504e+18,235.663,248.618,235.716,204.083,154.14,117.921,94.5784,88.5221,77.9166,42.0622,295.29
-3.82971,9.70978,3.11586e+18,212.51,216.753,197.639,171.405,136.432,115.265,108.381,124.367,111.455,47.8376,296.48
-3.13281,10.0304,3.43208e+18,250.621,245.734,218.123,186.332,149.878,126.123,118.006,131.95,114.23,47.7614,293.026
-3.3344,10.0592,3.18057e+18,226.653,222.101,199.183,171.984,138.926,117.91,111.231,126.442,111.397,47.5034,295.026
-3.536,10.0876,3.37218e+18,247.066,258.436,247.024,214.976,162.045,122.077,96.0181,88.0906,77.0748,41.9276,294.191
-3.44928,10.4838,3.33953e+18,259.51,256.613,234.892,202.656,155.967,122.344,100.28,95.3184,82.5094,42.9676,293.725
-3.64945,10.5118,3.23392e+18,251.109,241.916,215.368,184.638,144.312,117.371,102.623,105.927,92.521,44.9131,294.537
-2.89158,11.1394,3.33693e+18,334.242,290.814,218.536,175.064,137.082,114.359,100.986,104.992,93.114,45.0033,290.107
-3.09027,11.1682,3.28541e+18,300.598,274.402,227.342,189.403,147.276,119.572,100.548,97.7319,84.8832,43.4478,291.408
-3.28893,11.1969,3.24776e+18,299.793,274.335,229.187,190.445,145.573,115.645,94.7789,90.0458,79.2142,42.4898,291.75
-3.0053,11.5587,3.26624e+18,283.385,247.645,209.375,182.464,148.339,127.24,115.12,121.538,101.374,45.6636,295.341
-3.20461,11.5876,3.32378e+18,291.072,264.441,232.424,202.778,158.997,127.55,103.426,96.6387,82.9033,43.1738,295.385
-3.40432,11.6164,3.26339e+18,285.381,252.68,219.365,190.673,151.003,124.638,106.408,105.742,90.8065,44.6838,296.527
-2.71847,11.9243,3.23231e+18,300.531,275.864,237.736,204.264,157.15,122.938,94.1625,82.6447,72.7621,41.2671,292.806
-3.32144,12.0125,3.31746e+18,310.107,276.57,240.753,207.312,156.923,120.842,92.3491,82.4613,73.2319,41.579,295.287
-2.62828,12.3273,3.09132e+18,310.092,271.999,214.136,179.985,143.322,121.266,103.554,101.165,87.4895,44.108,292.983
-2.53507,12.7431,3.08103e+18,309.583,271.753,208.443,174.732,142.346,125.649,112.765,117.44,100.854,46.0133,293.017
-3.15578,12.8355,3.19305e+18,301.149,249.972,200.643,174.272,143.117,127.062,115.377,126.899,114.864,49.2089,296.27
-2.64929,13.2081,3.10511e+18,317.033,275.567,208.148,173.858,141.401,126.087,112.956,119.177,104.841,47.1581,293.571
-2.86057,13.2398,3.13327e+18,321.697,288.627,235.02,199.118,154.934,126.45,97.7589,86.4376,75.2896,41.8907,293.779
-3.07227,13.2716,3.16478e+18,332.902,285.688,212.773,176.698,141.343,123.572,108.246,112.171,98.4505,46.1076,293.167
-2.7699,13.6985,3.17225e+18,331.354,298.683,239.75,201.096,156.97,129.926,100.056,87.6304,75.8005,41.9133,293.405
-2.98735,13.7315,3.05448e+18,315.972,277.498,217.673,183.515,146.187,126.325,104.655,99.5363,85.6673,43.7139,295.418
-2.70972,13.9358,3.24358e+18,339.624,304.518,235.062,194.989,155.308,134.711,110.465,103.211,87.7033,43.9966,292.803
-2.93055,13.9695,3.06569e+18,321.584,281.406,213.902,178.617,143.428,126.525,107.211,105.81,92.5524,45.1689,295.043
-2.74587,13.4584,3.10999e+18,322.062,287.486,229.928,193.967,152.733,127.611,100.846,90.724,78.4806,42.4606,293.868
-2.96038,13.4908,2.99363e+18,307.11,267.042,210.247,178.122,142.309,122.94,103.09,99.4611,86.0163,43.7626,295.619
-2.36262,12.9447,3.09703e+18,310.59,284.699,235.694,200.215,157.514,129.035,100.817,87.9651,75.6047,41.6749,292.652
-2.57167,12.9759,3.15381e+18,314.882,284.856,234.181,200.008,158.241,131.409,104.791,94.0069,80.2172,42.6608,293.115
-2.78069,13.0071,3.11975e+18,329.432,294.927,234.098,195.031,150.143,121.555,94.5369,84.109,74.0228,41.6458,291.723
-2.99012,13.0384,3.1426e+18,333.252,279.455,201.208,165.409,133.388,118.659,108.14,121.191,113.055,49.118,293.048
-2.40254,12.5148,3.02233e+18,303.545,275.823,221.63,186.808,148.359,124.319,103.158,96.2684,82.7452,43.1485,292.211
-2.60763,12.5452,3.10151e+18,318.902,278.524,210.809,175.008,140.309,121.942,109.042,112.845,96.1587,45.1403,292.319
-2.43891,12.0994,3.06384e+18,301.409,267.613,212.549,178.352,142.677,121.113,103.858,100.881,86.9811,43.8738,292.601
-2.64104,12.1293,3.18036e+18,299.983,269.801,226.167,194.421,153.835,126.599,103.088,94.9458,81.3775,42.8368,293.703
-2.67256,11.7238,3.24113e+18,287.234,278.805,259.663,225.723,164.829,117.773,81.6193,66.9798,60.9218,38.3446,290.487
-2.87263,11.7529,3.15794e+18,302.976,265.479,217.771,183.996,143.503,116.591,95.6226,89.9893,78.947,42.4361,293.214
-3.0731,11.782,3.24068e+18,282.54,248.157,214.764,188.504,151.543,127.062,108.851,107.788,92.0421,44.8619,297.145
-2.50388,11.296,3.13012e+18,273.194,268.959,251.714,215.918,155.693,109.079,75.2526,62.5286,58.5661,37.7445,290.357
-2.90174,11.3537,3.2576e+18,291.128,268.633,230.81,197.045,153.602,122.999,99.5942,92.4939,80.1358,42.5195,292.445
-3.10107,11.3823,3.17349e+18,269.7,239.277,205.845,178.865,144.798,123.704,111.858,117.706,98.7559,45.2117,296.369
-2.53379,10.9003,3.2155e+18,303.717,272.82,217.643,177.678,138.912,114.105,97.6173,95.1026,83.1502,42.8983,290.297
-2.73244,10.9291,3.23248e+18,299.948,267.642,213.607,175.467,138.892,115.787,101.459,102.698,89.7023,44.1918,291.285
-2.59068,10.1035,3.27507e+18,247.693,260.006,260.674,229.925,167.068,115.008,80.3131,66.7946,60.8969,37.9572,291.217
-2.7913,10.1323,3.24239e+18,260.414,244.438,206.627,172.278,138.574,116.93,108.404,117.264,99.9599,45.045,291.648
-3.19298,10.1886,3.29014e+18,249.211,254.15,239.848,208.096,158.301,119.602,93.4461,84.7697,74.8203,41.4357,294.06
-3.22826,9.78073,3.50348e+18,218.127,212.071,188.754,165.281,138.145,122.148,126.649,187.835,213.403,61.7257,295.135
-2.64739,9.2753,3.18695e+18,225.032,225.585,210.45,185.87,150.243,123.995,108.213,107.281,90.6206,43.5541,295.601
-2.85358,9.3045,3.18597e+18,228.096,231.661,217.826,191.297,151.615,121.485,101.887,97.8193,84.4805,42.9254,295.477
-3.0598,9.33314,3.15186e+18,226.786,232.494,218.504,190.968,149.386,118.46,98.249,93.6959,81.7313,42.5222,295.877
-3.26651,9.3613,3.1945e+18,228.339,238.541,227.258,199.247,153.429,118.923,96.0399,89.7127,78.6173,42.0281,296.813
-2.67697,8.83899,3.14534e+18,221.589,224.791,210.331,185.357,148.289,121.68,104.883,102.939,88.0056,43.1922,295.817
-2.88746,8.8686,3.14452e+18,221.627,227.091,213.765,187.875,148.707,120.46,102.32,99.6487,85.9801,43.0451,295.94
-3.098,8.89757,3.18355e+18,225.269,235.415,223.895,196.576,152.412,119.996,98.2782,92.6709,80.7889,42.2913,296.001
-3.30905,8.92594,3.19604e+18,215.057,224.271,212.317,188.891,150.425,123.822,109.164,112.318,95.9418,44.7246,297.162
-2.70795,8.38119,3.19763e+18,223.974,232.84,221.666,195.742,153.433,122.851,101.869,96.413,83.1952,42.4595,295.18
-2.92388,8.41136,3.04319e+18,207.175,206.717,184.321,158.525,128.968,113.004,110.382,132.105,119.79,47.7711,295.654
-3.13988,8.44076,3.11959e+18,219.831,232.455,221.055,193.547,148.772,116.992,95.2934,89.5665,78.7927,41.8809,296.474
-3.35644,8.46945,3.15991e+18,211.065,223.038,210.745,186.428,147.48,121.772,107.415,111.221,96.6495,45.0413,297.541
-2.74141,7.89578,3.18723e+18,222.213,237.278,232.181,206.547,157.097,120.603,94.017,84.1224,73.8754,40.6669,296.45
-2.96409,7.92666,3.13613e+18,216.627,230.783,222.376,196.993,151.673,119.518,96.8132,90.3614,79.4397,41.9593,296.912
-3.18685,7.95662,3.13949e+18,218.5,236.304,227.881,200.42,151.472,117.057,92.8896,85.4947,75.9969,41.405,296.964
-3.41024,7.98572,3.04363e+18,200.131,212.372,198.506,175.199,139.162,117.29,105.947,113.554,100.856,45.8769,297.954
-2.6836,8.13384,3.15699e+18,215.63,224.097,213.192,189.489,150.451,123.402,105.69,103.463,88.6851,43.3372,296.214
-2.90273,8.16435,3.0531e+18,208.873,213.656,196.117,170.761,136.858,116.183,105.92,114.471,102.914,46.1657,295.892
-3.12194,8.19403,3.09055e+18,220.017,234.14,222.488,193.561,146.858,114.243,91.5202,84.729,75.2831,41.1837,295.902
-3.34173,8.22292,3.07666e+18,202.966,213.39,199.145,175.826,140.36,118.561,107.685,116.29,103.549,46.5135,297.566
-2.59646,8.5983,3.14398e+18,219.353,223.845,210.586,186.422,149.117,122.421,105.197,102.79,87.7736,43.1049,296.075
-2.80945,8.62818,3.12741e+18,218.552,224.257,211.345,186.564,148.25,120.761,103.007,100.572,86.5872,43.0346,296.177
-3.0225,8.65735,3.16779e+18,225.078,237.039,227.404,199.822,153.14,118.493,94.4018,86.6055,76.1779,41.3712,296.486
-3.23608,8.68588,3.1568e+18,211.37,219.905,206.703,182.73,145.98,121.95,109.503,115.609,100.398,45.6141,297.279
