# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-80.0513,98.453,4.43265e+17,47.1465,nan,nan,nan,46.624,40.7948,35.8824,33.1248,22.2818,14.322,217.143
-80.1912,99.3484,3.49887e+17,33.3225,nan,nan,nan,32.0464,29.6633,28.8961,26.9565,18.141,12.8707,218.56
-80.3294,100.269,2.51436e+17,23.2548,nan,nan,nan,21.2856,19.3427,19.1148,17.8925,12.9504,11.0075,220.304
-80.1878,95.7581,6.30295e+17,64.0697,nan,nan,nan,64.7209,63.4603,57.2527,51.7424,30.1416,15.8176,222.072
-80.3362,96.6385,3.14187e+17,31.5427,nan,nan,nan,30.5961,26.6743,24.7648,22.8613,16.1897,12.3742,220.982
-80.4827,97.5435,2.59086e+17,24.5784,nan,nan,nan,23.2593,20.5835,19.9154,18.4302,13.2722,11.1767,221.771
-80.6274,98.4762,2.50336e+17,24.7477,nan,nan,nan,23.0622,19.7038,18.3039,16.9145,12.6088,11.022,221.266
-80.4633,93.7727,4.82161e+17,51.4564,nan,nan,nan,51.3557,46.1838,40.3848,37.1772,24.3426,14.7178,225.141
-80.6193,94.661,3.25787e+17,34.2907,nan,nan,nan,33.5334,28.2097,25.0738,23.2191,16.776,12.6753,224.325
-80.7734,95.5761,2.80737e+17,26.6985,nan,nan,nan,25.6992,22.8515,22.1938,20.6094,14.5835,11.6527,225.503
-80.7371,91.5883,5.00742e+17,50.8722,nan,nan,nan,50.8478,48.0713,44.1283,40.4634,25.299,14.7514,225.049
-80.9019,92.4837,3.94165e+17,39.0502,nan,nan,nan,38.5999,35.4485,33.3771,30.8576,20.4031,13.5314,223.781
-81.0648,93.4082,4.4282e+17,41.8189,nan,nan,nan,41.4397,40.0848,39.4384,36.5965,22.829,14.0642,222.4
-81.2262,94.3651,3.17443e+17,29.8184,nan,nan,nan,28.8034,26.5429,26.221,24.2359,16.4356,12.2482,225.416
-81.0095,89.1578,4.64002e+17,47.9093,nan,nan,nan,47.8527,44.2191,40.1848,36.9779,23.9093,14.4602,225.34
-81.1847,90.0577,4.69396e+17,45.7879,nan,nan,nan,45.6593,43.7602,42.006,38.7951,24.1643,14.3913,223.649
-81.3581,90.9891,3.69387e+17,35.5798,nan,nan,nan,35.0212,32.3999,31.4517,29.0671,19.1758,13.0953,224.624
-81.53,91.956,3.13332e+17,28.3271,nan,nan,nan,27.4049,25.8045,26.5453,24.6328,16.3719,12.0873,224.903
-81.2801,86.4182,4.29965e+17,46.2801,nan,nan,nan,nan,41.0877,35.8434,33.1808,22.5892,14.2566,224.592
-81.4674,87.317,3.3912e+17,32.2913,nan,nan,nan,32.1291,29.2627,28.8185,26.8816,18.0596,12.6978,224.907
-81.653,88.2501,2.73244e+17,26.0647,nan,nan,nan,25.4868,22.2715,21.5442,19.9725,14.2271,11.4612,225.413
-81.8375,89.2218,2.87352e+17,25.6897,nan,nan,nan,24.7989,23.0436,23.9475,22.2888,15.0494,11.5889,227.372
-81.1128,87.6721,4.39655e+17,45.3944,nan,nan,nan,nan,41.5737,37.8783,35.0426,23.0393,14.2407,224.859
-81.2942,88.5658,4.2076e+17,42.9742,nan,nan,nan,42.8212,39.1308,35.8554,32.966,21.768,13.9239,224.665
-81.4738,89.4922,4.27653e+17,41.1166,nan,nan,nan,40.8194,38.8091,37.7725,34.9504,22.1473,13.8688,224.701
-81.6522,90.4552,3.62516e+17,34.0175,nan,nan,nan,33.3165,31.2992,31.1568,28.8168,18.8234,12.9287,224.925
-80.7968,90.0518,4.78853e+17,46.0285,nan,nan,nan,45.9709,44.8655,44.0449,40.5128,24.5898,14.381,225.283
-80.9674,90.9357,3.79128e+17,36.3624,nan,nan,nan,36.0169,33.5073,32.795,30.4564,19.9152,13.2709,224.006
-81.1362,91.8492,3.00092e+17,28.7197,nan,nan,nan,27.9968,24.9239,24.153,22.5155,15.794,12.0667,223.194
-81.3036,92.796,2.87378e+17,26.2425,nan,nan,nan,25.2835,23.2287,23.5519,21.9196,15.0248,11.6724,225.656
-80.4812,92.1406,5.46882e+17,51.7909,nan,nan,nan,51.8734,52.3381,51.4011,47.4129,27.6612,15.0718,223.071
-80.6428,93.0117,3.91057e+17,36.051,nan,nan,nan,35.6402,34.3619,34.8484,32.4278,20.5585,13.3703,223.936
-80.8025,93.9098,2.56484e+17,24.0126,nan,nan,nan,23.1709,20.3648,19.9203,18.5658,13.3728,11.148,224.139
-80.9607,94.8381,3.27004e+17,28.8569,nan,nan,nan,28.0012,26.9809,28.5011,26.5855,17.2241,12.3224,226.292
-80.1678,94.0097,5.5592e+17,52.984,nan,nan,nan,53.1057,53.4885,52.1695,47.9963,27.9161,15.1746,222.956
-80.3218,94.8676,2.96549e+17,29.8168,nan,nan,nan,29.1343,24.9566,23.038,21.4215,15.4772,12.0868,223.449
-80.4739,95.7501,3.52945e+17,33.8461,nan,nan,nan,33.1246,30.4742,29.5934,27.5727,18.483,12.9466,222.413
-80.6243,96.6604,2.5009e+17,23.2785,nan,nan,nan,22.0912,19.6778,19.3354,17.8521,12.7856,10.9061,224.19
-79.8546,95.7001,5.75962e+17,69.5145,nan,nan,nan,69.844,58.2952,45.3768,41.3042,27.6725,15.8248,221.295
-80.0022,96.5453,3.31625e+17,35.6121,nan,nan,nan,34.8691,28.9768,25.4522,23.4179,16.9203,12.7669,220.966
-80.1478,97.4133,2.78663e+17,26.3359,nan,nan,nan,25.3105,22.6714,22.156,20.5018,14.4459,11.5989,220.578
-79.5392,97.2419,4.85073e+17,51.7049,nan,nan,nan,51.5871,46.3959,41.1243,37.4639,24.0514,14.6342,216.886
-79.6814,98.0756,4.17165e+17,43.7921,nan,nan,nan,43.2678,38.1347,34.2301,31.492,21.2078,13.966,219.239
-79.8216,98.9304,2.94274e+17,28.1142,nan,nan,nan,26.9323,24.1566,23.4451,21.8267,15.3375,11.961,220.155
-79.9602,99.809,3.16685e+17,31.2823,nan,nan,nan,29.8536,26.6787,25.1601,23.0015,15.9852,12.2396,222.659
-79.2718,98.414,6.41979e+17,65.6668,nan,nan,nan,66.4167,64.2209,58.3745,52.6713,30.5867,15.9361,216.983
-79.4103,99.239,3.42688e+17,36.2128,nan,nan,nan,35.2495,29.7456,26.6987,24.6355,17.5517,12.9632,215.935
-79.5468,100.084,2.57821e+17,24.4053,nan,nan,nan,23.0273,20.3312,19.7406,18.4549,13.4353,11.2572,217.232
-79.6816,100.951,2.61374e+17,25.8646,nan,nan,nan,24.0591,20.7999,19.4914,17.9386,13.155,11.2164,221.403
-78.9481,99.7652,5.20619e+17,55.2584,nan,nan,nan,55.267,49.5681,44.0219,40.3109,25.7969,15.1494,214.236
-79.0828,100.582,3.02461e+17,29.6705,nan,nan,nan,28.3512,24.9104,23.7387,22.2003,15.8775,12.2796,212.154
-79.2155,101.418,3.10805e+17,29.6,nan,nan,nan,28.0615,25.4812,24.8458,23.3379,16.3413,12.3447,214.171
-79.3463,102.275,2.3695e+17,21.9246,nan,nan,nan,19.9134,18.0915,17.8122,16.4876,12.0193,10.6004,217.151
-78.6171,101.038,5.16748e+17,50.3989,nan,nan,nan,50.3131,47.8933,45.5478,42.2803,26.0956,15.031,216.334
-78.7488,101.849,3.81875e+17,37.0331,nan,nan,nan,35.8423,32.9777,31.6846,29.6317,19.8785,13.4879,217.206
-78.8784,102.678,2.54274e+17,23.6949,nan,nan,nan,21.7277,19.7775,19.5092,18.0977,13.0629,11.087,218.54
-79.006,103.527,3.4081e+17,30.8387,nan,nan,nan,28.9886,28.0706,28.5683,26.7566,17.6928,12.6283,219.05
-78.2766,102.251,6.23194e+17,61.4237,nan,nan,nan,62.4783,59.2347,54.8957,51.2498,30.5693,16.0239,215.449
-78.4058,103.059,4.00829e+17,40.0682,nan,nan,nan,38.8063,34.9745,32.4532,30.3001,20.6513,13.8396,215.272
-78.5329,103.884,3.60317e+17,33.2294,nan,nan,nan,31.4821,29.8401,29.7787,28.4134,19.2376,13.2697,213.964
-78.658,104.728,2.38624e+17,21.2625,nan,nan,nan,18.824,17.9855,18.3543,17.018,12.126,10.5344,216.704
-77.9234,103.418,5.82681e+17,54.1614,nan,nan,nan,54.7205,53.8507,52.2133,49.1263,29.3071,15.6498,217.097
-78.0508,104.225,3.79919e+17,35.1592,nan,nan,nan,33.5657,31.9794,31.7967,30.1618,20.1411,13.502,215.529
-78.1759,105.048,2.60265e+17,24.0781,nan,nan,nan,21.665,20.034,19.8637,18.6716,13.6194,11.3496,212.944
-78.299,105.889,3.23616e+17,29.3417,nan,nan,nan,27.044,26.2044,26.5656,24.7908,16.7456,12.343,218.842
-77.5541,104.551,5.64628e+17,56.8271,nan,nan,nan,57.4359,52.8804,47.5742,43.628,27.1836,15.3565,216.63
-77.6802,105.36,3.74962e+17,36.0624,nan,nan,nan,34.2056,31.5252,30.2018,28.5793,19.6885,13.4868,213.029
-77.804,106.184,3.44957e+17,32.1018,nan,nan,nan,29.8899,28.2996,27.9751,26.3334,18.0791,12.9018,214.078
-77.9255,107.026,2.72001e+17,25.601,nan,nan,nan,22.7718,21.184,20.7157,19.243,13.8719,11.4214,220.58
-77.1644,105.663,3.92978e+17,37.7229,nan,nan,nan,35.8919,33.3774,31.975,29.9981,20.3241,13.6118,217.995
-77.2898,106.476,2.91531e+17,27.3536,nan,nan,nan,24.6627,23.0777,22.5933,21.1227,15.1758,11.926,217.875
-77.4127,107.304,3.37957e+17,31.3483,nan,nan,nan,28.7959,27.4435,27.1686,25.4667,17.5942,12.7353,218.359
-77.5332,108.15,3.69301e+17,33.1006,nan,nan,nan,30.6924,30.2174,30.7577,28.9582,19.2547,13.1583,216.365
-76.7494,106.767,4.60594e+17,42.4412,nan,nan,nan,41.0012,39.202,38.466,36.7756,24.059,14.5784,221.007
-76.8746,107.587,3.27399e+17,32.0735,nan,nan,nan,29.0885,26.3987,24.7997,23.2372,16.8418,12.644,221.055
-76.9971,108.423,3.72553e+17,33.9825,nan,nan,nan,31.4165,30.398,30.3489,28.7394,19.5407,13.3287,220.286
-77.1171,109.275,3.81131e+17,35.5897,nan,nan,nan,33.0373,31.622,30.8335,28.5709,19.2446,13.2233,224.781
-76.5229,107.27,3.64844e+17,37.8447,nan,nan,nan,34.8628,29.8642,26.7493,25.1471,18.3882,13.2861,220.818
-76.6483,108.094,2.9304e+17,28.7383,nan,nan,nan,25.1781,22.6705,21.3744,20.2125,15.1248,12.0732,219.452
-76.7709,108.933,3.8637e+17,35.1967,nan,nan,nan,32.5582,31.5585,31.3691,29.7072,20.1261,13.5012,220.19
-76.891,109.79,4.42086e+17,42.6854,nan,nan,nan,40.6676,37.3102,35.1153,32.9063,22.0463,14.1161,222.254
-76.9153,105.987,4.57256e+17,47.3707,nan,nan,nan,46.1663,40.1668,35.6539,33.2879,22.7642,14.4598,223.145
-77.0413,106.798,3.19418e+17,31.6429,nan,nan,nan,28.8771,25.8868,24.0779,22.5231,16.4648,12.5555,218.635
-77.2857,108.469,3.40292e+17,32.6476,nan,nan,nan,29.8092,27.7245,26.5956,24.68,17.2697,12.6936,220.586
-77.2785,104.693,4.91784e+17,48.5312,nan,nan,nan,47.9795,43.8908,40.5018,38.3695,25.2277,15.0071,212.974
-77.4055,105.494,3.48159e+17,35.4043,nan,nan,nan,33.2376,29.161,26.4803,24.7741,17.9541,13.1229,213.052
-77.5301,106.311,2.61076e+17,24.7967,nan,nan,nan,22.0617,20.2017,19.53,18.2272,13.4328,11.2791,216.091
-77.6526,107.146,3.16863e+17,31.7546,nan,nan,nan,29.034,25.9124,23.9792,22.0123,15.8031,12.2724,219.62
-77.6174,103.376,4.92076e+17,44.7768,nan,nan,nan,44.2456,43.585,43.5561,41.4563,25.7721,14.867,215.379
-77.746,104.17,3.50165e+17,33.3133,nan,nan,nan,31.4924,29.2247,28.3962,26.7071,18.4047,13.0361,216.094
-77.8723,104.979,2.80184e+17,26.274,nan,nan,nan,23.9689,22.2148,21.8458,20.3055,14.48,11.648,214.865
-77.9965,105.807,2.93203e+17,26.4305,nan,nan,nan,24.0731,23.2378,23.7188,22.1093,15.2263,11.788,216.814
-77.938,102.036,5.03303e+17,47.4321,nan,nan,nan,47.1663,45.8023,44.6049,41.6718,25.7168,14.8777,217.04
-78.0686,102.824,3.46028e+17,33.5431,nan,nan,nan,31.9556,29.1626,27.9468,26.1261,18.0662,12.9561,217.157
-78.197,103.628,2.90309e+17,27.3419,nan,nan,nan,25.3321,23.3647,22.9264,21.2973,15.0279,11.8539,217.091
-78.3235,104.451,3.01985e+17,26.5374,nan,nan,nan,24.4217,23.7955,24.9346,23.7018,16.0858,12.0459,217.006
-78.2422,100.651,6.31529e+17,64.7308,nan,nan,nan,65.7004,61.3102,55.5864,51.3073,30.5294,16.0383,213.64
-78.3753,101.436,3.86879e+17,35.8928,nan,nan,nan,34.8488,33.2341,33.2261,31.3702,20.4983,13.5253,214.814
-78.5065,102.237,3.66656e+17,34.879,nan,nan,nan,33.566,31.2977,30.5265,28.5761,19.1526,13.2112,216.317
-78.6357,103.058,3.52788e+17,30.5771,nan,nan,nan,29.014,29.0298,30.798,29.1167,18.642,12.7864,219.432
-78.5334,99.2144,4.96613e+17,52.8896,nan,nan,nan,52.7409,46.8509,41.8108,38.462,24.8758,14.9056,212.491
-78.6698,99.997,3.82224e+17,37.1767,nan,nan,nan,36.352,33.3382,32.1447,30.133,20.1229,13.5226,214.269
-78.8041,100.797,3.54293e+17,33.7535,nan,nan,nan,32.6551,30.2275,29.6008,27.6521,18.5721,13.0162,216.365
-78.9368,101.617,3.03297e+17,28.8234,nan,nan,nan,27.293,24.8894,24.3189,22.6099,15.7511,12.1072,215.599
-78.8144,97.712,6.00754e+17,57.406,nan,nan,nan,57.7176,57.8836,56.535,52.504,30.1608,15.7082,215.643
-78.9546,98.4942,3.86623e+17,38.0132,nan,nan,nan,37.476,34.3764,32.8772,30.5077,20.1791,13.4996,216.855
-79.0928,99.2949,3.31643e+17,31.5525,nan,nan,nan,30.7008,28.1626,27.6466,25.7137,17.4053,12.614,217.149
-79.2294,100.116,2.65298e+17,25.6432,nan,nan,nan,24.3537,21.2677,20.3593,18.9026,13.7318,11.3997,219.309
-79.0873,96.1288,5.7111e+17,46.7476,nan,nan,nan,46.7927,51.2388,58.1522,56.4098,30.0388,15.2266,214.862
-79.2319,96.9119,4.02656e+17,34.5045,nan,nan,nan,34.1358,34.3785,37.3439,35.986,21.9901,13.6307,215.55
-79.3747,97.7143,3.41796e+17,32.526,nan,nan,nan,31.9016,29.4155,28.8834,26.8201,17.9464,12.7534,219.326
-79.516,98.5385,3.05997e+17,28.4224,nan,nan,nan,27.5525,25.4618,25.4255,23.59,15.9849,12.0537,221.233
-79.3535,94.4454,6.10809e+17,67.5024,nan,nan,nan,67.76,62.458,53.0158,48.1783,29.687,15.8865,219.147
-79.5034,95.2302,3.53408e+17,38.8299,nan,nan,nan,38.4605,31.8571,27.6351,25.2763,17.9515,13.0532,219.225
-79.6516,96.0355,2.93899e+17,28.1616,nan,nan,nan,27.6019,24.4101,23.659,22.1498,15.5975,12.0209,218.091
-79.7984,96.8637,2.73749e+17,26.4459,nan,nan,nan,25.6798,22.4726,21.5306,19.8186,14.1369,11.5107,220.772
-79.6151,92.6421,6.08035e+17,74.8296,nan,nan,nan,75.0236,63.762,49.0111,43.9811,28.5777,15.8435,224.182
-79.7713,93.4291,4.01503e+17,45.6852,nan,nan,nan,45.4702,37.4933,31.3855,28.9162,20.4752,13.8595,222.354
-79.9258,94.2377,2.67224e+17,25.4525,nan,nan,nan,24.9995,21.7314,21.0086,19.6038,14.1147,11.4678,222.278
-80.0789,95.0707,2.79221e+17,27.3829,nan,nan,nan,26.7709,23.1739,21.9082,20.1684,14.4436,11.6478,223.607
-79.8729,90.6905,4.50795e+17,46.0849,nan,nan,nan,46.0403,42.6322,39.4012,36.3332,23.3499,14.262,222.58
-80.0364,91.4792,3.04431e+17,30.3068,nan,nan,nan,30.0833,26.0389,24.4199,22.6164,16.0454,12.2047,222.735
-80.1982,92.2911,2.31891e+17,21.6878,nan,nan,nan,21.2969,18.2079,17.6489,16.2561,11.9404,10.5386,221.351
-80.3588,93.129,2.83867e+17,27.6221,nan,nan,nan,27.0997,23.509,22.3614,20.8336,14.9582,11.8148,223.742
-80.128,88.5578,4.74777e+17,45.3709,nan,nan,nan,nan,44.5579,44.3083,41.0378,24.8539,14.387,223.138
-80.3,89.347,3.98479e+17,38.7852,nan,nan,nan,38.7753,36.0338,35.0253,32.6712,21.2499,13.6244,222.892
-80.4704,90.161,3.62039e+17,35.1699,nan,nan,nan,35.0403,31.866,30.9343,28.9121,19.3437,13.1161,222.101
-80.6398,91.0026,3.3725e+17,31.6454,nan,nan,nan,31.3331,28.9288,28.9217,26.867,17.8413,12.5783,224.787
-80.381,86.2033,4.44143e+17,43.4018,nan,nan,nan,nan,41.6415,40.9262,38.0844,23.792,14.1555,222.508
-80.5629,86.9903,4.29748e+17,39.0527,nan,nan,nan,nan,38.5156,40.9497,38.5088,23.1442,13.809,222.296
-80.7435,87.8035,4.37793e+17,42.588,nan,nan,nan,nan,40.5595,39.6174,36.8588,23.2315,14.0792,222.584
-80.923,88.6463,4.85684e+17,39.928,nan,nan,nan,39.9002,42.5331,49.6897,46.7829,25.3466,14.0627,224.015
-80.6315,83.5729,3.70514e+17,36.8477,nan,nan,nan,nan,33.787,33.1681,30.9256,20.3338,13.267,222.762
-80.8251,84.3523,3.35823e+17,32.4091,nan,nan,nan,nan,29.3563,29.5771,27.7335,18.4737,12.708,222.188
-81.0174,85.1595,3.41058e+17,33.6889,nan,nan,nan,nan,30.2364,29.4363,27.388,18.4685,12.7942,223.623
-81.2089,85.9982,2.68849e+17,23.6983,nan,nan,nan,nan,21.3038,22.7441,21.5263,14.6495,11.3365,225.298
-80.473,84.7863,4.12395e+17,41.2516,nan,nan,nan,nan,38.562,37.3193,34.7646,22.4225,13.8513,222.904
-80.6608,85.5648,4.66001e+17,47.1807,nan,nan,nan,nan,45.0088,42.513,39.3799,24.8136,14.4863,221.428
-80.8473,86.3702,2.83121e+17,27.5721,nan,nan,nan,nan,23.7209,23.0406,21.5292,15.3235,11.8145,224.466
-81.0329,87.2057,3.20157e+17,29.6356,nan,nan,nan,nan,27.0808,27.7426,25.9611,17.2614,12.3238,225.661
-80.1756,87.1011,5.00159e+17,53.904,nan,nan,nan,nan,49.9134,43.6936,40.0693,25.8114,14.8937,223.747
-80.353,87.8776,3.87524e+17,40.8276,nan,nan,nan,nan,35.9998,32.3715,29.9234,20.4893,13.5908,221.535
-80.7039,89.5085,2.82336e+17,27.0916,nan,nan,nan,26.9408,23.5049,22.7692,21.0354,14.8457,11.6515,225.526
-79.8782,89.1545,5.64078e+17,56.8825,nan,nan,nan,nan,55.93,52.0739,47.9557,28.708,15.3863,221.736
-80.0468,89.9258,3.34602e+17,34.0197,nan,nan,nan,33.9725,29.47,27.2574,25.3441,17.7772,12.7881,219.713
-80.2139,90.7203,3.70209e+17,35.7743,nan,nan,nan,35.6317,32.77,31.9545,29.8019,19.716,13.2098,223.301
-79.5807,91.0009,4.93629e+17,52.8197,nan,nan,nan,52.8087,48.1587,42.4793,39.0532,25.2574,14.8482,223.297
-79.7419,91.7658,4.26467e+17,43.815,nan,nan,nan,43.7201,39.7677,36.5119,33.8353,22.2592,14.0631,223.911
-79.9015,92.5521,3.54153e+17,34.0834,nan,nan,nan,33.859,31.0674,30.2799,28.1694,18.7822,12.9689,223.075
-79.2822,92.6805,5.74513e+17,59.2424,nan,nan,nan,59.3407,57.4434,52.2756,47.609,28.4955,15.4085,221.79
-79.4371,93.4388,4.04436e+17,44.7523,nan,nan,nan,44.5951,37.7384,32.5467,29.9803,20.7487,13.842,219.76
-79.5905,94.2173,2.4788e+17,23.2733,nan,nan,nan,22.9241,19.8542,19.3271,17.8894,12.9455,10.9658,219.795
-79.7425,95.0183,2.40099e+17,22.5163,nan,nan,nan,22.0123,18.8975,18.3966,17.1403,12.5263,10.7998,221.995
-78.9811,94.2257,5.68536e+17,61.7973,nan,nan,nan,61.9268,56.7925,49.4145,45.3091,28.1944,15.5201,217.345
-79.1309,94.9781,3.62722e+17,38.1303,nan,nan,nan,37.8221,32.423,29.2858,27.2519,19.0296,13.3078,214.997
-79.279,95.7494,3.20234e+17,30.8074,nan,nan,nan,30.3928,27.266,26.4883,24.7829,17.0724,12.5019,217.641
-79.4257,96.542,3.72031e+17,34.2564,nan,nan,nan,33.8496,32.376,32.873,30.7662,19.7355,13.1664,220.173
-78.7244,95.4052,5.22266e+17,54.8056,nan,nan,nan,54.8289,50.7268,45.8722,42.063,26.1393,15.0086,215.141
-78.8705,96.153,3.2683e+17,32.7515,nan,nan,nan,32.3116,28.2757,26.502,24.6556,17.2464,12.6471,214.857
-79.0149,96.9189,3.39187e+17,32.604,nan,nan,nan,32.1176,29.1497,28.399,26.637,18.1189,12.847,216.904
-79.1579,97.7052,2.28787e+17,21.0584,nan,nan,nan,20.3102,17.6011,17.3664,16.2337,11.9216,10.5186,218.612
-78.4146,96.777,5.51509e+17,56.9147,nan,nan,nan,57.0463,53.6781,49.1917,44.9991,27.4559,15.2904,214.782
-78.5571,97.5215,3.67385e+17,36.9046,nan,nan,nan,36.3969,32.4471,30.5755,28.4397,19.2743,13.2716,213.953
-78.6978,98.2832,2.86833e+17,27.4277,nan,nan,nan,26.6681,23.5025,22.8345,21.5046,15.348,11.97,212.687
-78.0966,98.0736,5.79332e+17,54.1412,nan,nan,nan,54.3465,54.353,54.4021,51.5369,29.7635,15.5772,211.331
-78.2361,98.8163,3.91246e+17,35.5594,nan,nan,nan,34.9341,33.6658,34.4855,33.0228,21.3115,13.6571,211.957
-78.3738,99.5755,3.31758e+17,31.3359,nan,nan,nan,30.3919,27.8151,27.4945,26.0002,17.8565,12.7959,211.879
-78.5098,100.353,3.22925e+17,28.9826,nan,nan,nan,27.9114,26.6386,27.4101,25.9247,17.343,12.476,215.002
-77.7686,99.3147,4.7875e+17,43.6558,nan,nan,nan,43.3189,43.0186,43.7665,41.4373,25.2511,14.5953,214.028
-77.9058,100.058,3.67383e+17,35.6057,nan,nan,nan,34.6233,31.5028,30.4306,28.8475,19.7348,13.4477,213.163
-78.0411,100.817,3.06796e+17,29.1773,nan,nan,nan,27.8551,25.2789,24.7053,23.1694,16.2803,12.2916,215.498
-78.1747,101.593,2.31446e+17,20.4853,nan,nan,nan,18.8848,17.3888,17.833,16.837,12.2115,10.5478,219.054
-77.4276,100.514,4.97992e+17,51.0461,nan,nan,nan,50.8344,46.2797,42.0193,38.8098,25.0368,14.8497,216.745
-77.5632,101.259,3.43427e+17,33.9621,nan,nan,nan,32.5429,29.148,27.5287,25.7023,17.9976,12.9535,217.078
-77.6967,102.02,3.1826e+17,30.152,nan,nan,nan,28.5265,26.2536,25.7163,24.116,16.8053,12.4569,218.545
-77.8284,102.798,2.39321e+17,22.2961,nan,nan,nan,20.3222,18.4461,18.1326,16.736,12.22,10.6578,222.362
-77.0705,101.684,4.73723e+17,46.5667,nan,nan,nan,45.9975,42.8152,40.1279,37.4237,24.228,14.5934,216.664
-77.2049,102.434,3.56937e+17,33.1639,nan,nan,nan,31.5616,29.8733,29.7215,28.0817,19.0294,13.1291,216.374
-77.3373,103.2,3.68228e+17,34.2177,nan,nan,nan,32.6143,30.9949,30.7894,29.0323,19.5051,13.2748,216.286
-77.4677,103.982,3.61675e+17,34.3806,nan,nan,nan,32.6582,30.6104,29.7469,27.6906,18.7475,13.0679,219.708
-76.6929,102.837,4.02905e+17,41.098,nan,nan,nan,39.633,35.0731,31.9153,29.827,20.688,13.8408,214.36
-76.8268,103.595,3.60735e+17,37.4854,nan,nan,nan,35.5373,30.6677,27.5542,25.675,18.4143,13.2339,215.003
-76.9584,104.367,3.26549e+17,30.1576,nan,nan,nan,27.9734,26.4455,26.3922,25.0376,17.4842,12.692,213.245
-77.088,105.156,3.81053e+17,40.0587,nan,nan,nan,38.1218,32.7444,29.1042,26.8721,18.9229,13.3622,216.363
-76.2902,103.986,4.78863e+17,45.7634,nan,nan,nan,44.85,41.8907,39.881,37.9525,24.8523,14.8099,219.945
-76.4241,104.753,3.84356e+17,35.9291,nan,nan,nan,33.8707,32.0635,31.4588,29.8708,20.3244,13.5753,218.985
-76.5555,105.535,3.64242e+17,33.7753,nan,nan,nan,31.4609,30.1177,29.7875,27.9518,19.0023,13.1282,220.896
-76.6848,106.334,2.44165e+17,23.2847,nan,nan,nan,20.0999,18.4336,17.7499,16.5566,12.4045,10.8165,223.665
-76.0693,104.515,4.68245e+17,43.5002,nan,nan,nan,42.301,40.5539,39.5623,37.3182,24.0578,14.5009,222.012
-76.2035,105.287,3.74138e+17,34.6647,nan,nan,nan,32.2565,30.7841,30.2763,28.7671,19.7883,13.4343,220.606
-76.3352,106.075,2.85705e+17,26.4622,nan,nan,nan,23.2803,22.1579,21.9519,20.6336,14.9097,11.7942,221.197
-76.4646,106.879,3.86928e+17,33.6399,nan,nan,nan,31.2979,31.9995,33.162,30.7985,19.9427,13.2334,224.061
-76.447,103.196,4.53203e+17,52.2786,nan,nan,nan,51.2162,40.4547,33.0414,30.6305,21.7738,14.3636,217.915
-76.5815,103.954,2.88718e+17,28.3913,nan,nan,nan,25.824,22.9227,21.6486,20.4213,15.1683,12.0507,214.561
-76.7137,104.726,3.30795e+17,30.6859,nan,nan,nan,28.3572,26.8608,26.689,25.1892,17.538,12.6919,215.85
-76.8438,105.515,2.8481e+17,26.0731,nan,nan,nan,23.398,22.2395,22.3541,21.0646,15.0536,11.7957,216.708
-76.7966,101.878,4.58578e+17,44.4842,nan,nan,nan,43.6985,40.8983,38.8246,36.3439,23.659,14.4313,214.066
-76.9319,102.623,3.45641e+17,32.8895,nan,nan,nan,31.0815,28.6299,27.8496,26.5167,18.5906,13.1131,211.899
-77.0651,103.382,3.28965e+17,30.7495,nan,nan,nan,28.7953,27.008,26.7153,25.1284,17.4296,12.66,214.79
-77.1963,104.159,2.66601e+17,24.6726,nan,nan,nan,22.3404,20.756,20.69,19.3919,13.9596,11.3772,217.708
-77.1221,100.542,4.81791e+17,44.224,nan,nan,nan,43.7538,43.1726,43.2977,40.7092,25.1016,14.6089,215.612
-77.2587,101.277,3.80491e+17,35.5508,nan,nan,nan,34.2777,32.4238,32.1251,30.4324,20.367,13.5212,215.185
-77.3933,102.027,3.09347e+17,28.8528,nan,nan,nan,27.1222,25.2519,25.064,23.4876,16.3993,12.3014,216.586
-77.526,102.794,3.24681e+17,30.2137,nan,nan,nan,28.4711,26.8081,26.6606,24.8887,17.0449,12.4793,220.826
-77.4282,99.1832,4.69704e+17,44.2268,nan,nan,nan,43.833,42.4607,41.9561,39.4165,24.6157,14.5174,214.558
-77.5666,99.9097,3.70474e+17,34.332,nan,nan,nan,33.3228,31.4847,31.5938,30.0877,20.0966,13.4083,212.942
-77.7031,100.652,3.79085e+17,35.8926,nan,nan,nan,34.8416,32.6924,32.0995,30.1713,20.1002,13.4388,214.559
-77.8379,101.411,2.62862e+17,23.9034,nan,nan,nan,22.3117,20.669,20.8767,19.5202,13.8454,11.272,216.768
-77.7183,97.7891,5.43064e+17,49.7574,nan,nan,nan,49.7842,50.0693,50.9353,48.452,28.431,15.2596,211.863
-77.859,98.5091,3.14229e+17,31.0975,nan,nan,nan,30.1763,26.3512,25.0714,23.5612,16.7656,12.5183,212.221
-77.998,99.2448,2.60074e+17,24.7757,nan,nan,nan,23.6713,20.7235,20.068,18.83,13.7776,11.3591,214.5
