# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
35.3323,62.0257,1.63663e+18,130.388,130.008,113.017,95.358,85.3319,80.0213,76.8358,71.5712,53.9714,29.1874,273.814
35.135,62.0691,1.59761e+18,127.161,127.268,112.146,95.5212,86.2235,81.2064,77.8595,72.2249,54.4468,29.3874,274.202
34.9374,62.1119,1.64568e+18,126.912,126.961,113.574,98.4751,91.4193,88.9677,87.756,81.3212,58.8249,30.2432,272.202
35.627,62.4565,1.93505e+18,158.68,159.459,126.182,96.9331,84.3059,83.4651,92.5785,97.662,66.4632,30.8805,276.419
35.4297,62.4995,1.65699e+18,126.128,125.018,110.691,95.0626,86.1143,81.6501,79.1505,73.7187,54.7265,29.1852,274.532
35.2324,62.5418,1.64428e+18,123.668,123.621,111.461,97.7761,90.427,86.7027,83.8169,76.9748,56.2833,29.5607,274.561
35.0348,62.5837,1.45819e+18,114.2,nan,103.822,93.3051,86.1552,79.3874,72.2953,65.571,51.4109,28.9151,272.245
35.7245,62.9333,1.70073e+18,138.919,136.72,114.439,92.3029,80.5093,76.8481,78.3404,76.726,56.2682,29.3712,275.485
35.5264,62.9754,1.52821e+18,121.726,119.532,106.837,91.7373,80.4875,72.3976,66.3159,61.2448,48.7219,28.1648,274.466
35.3283,63.0169,1.61491e+18,115.865,115.157,106.356,96.9321,91.375,88.0141,84.1962,76.4671,56.0671,29.6027,272.272
35.1299,63.058,1.52081e+18,105.768,nan,98.913,95.8654,94.9843,91.5696,83.4131,72.7823,54.3335,29.4676,271.4
35.8202,63.4174,1.74639e+18,137.361,136.674,117.107,94.9375,83.7911,82.4627,88.4747,89.7244,62.3324,30.315,275.63
35.6204,63.4587,1.57737e+18,120.306,119.97,109.263,95.8457,86.9115,82.4917,79.8953,74.2696,55.0937,29.3523,274.333
35.4206,63.4995,1.56931e+18,112.233,nan,105.508,98.5194,94.1867,91.3724,87.0283,78.0585,56.6634,29.7455,272.822
35.2204,63.54,1.53355e+18,115.066,nan,108.694,98.5264,92.0383,89.311,87.0039,79.8357,58.088,30.1861,270.948
35.9174,63.9128,1.63492e+18,122.417,121.044,110.136,96.4883,87.5271,84.4067,84.2844,79.7828,57.3764,29.531,275.138
35.715,63.9535,1.59695e+18,118.632,nan,111.379,97.4041,88.7502,87.6759,91.4026,88.926,61.7958,30.3902,276.302
35.5125,63.9938,1.47236e+18,108.251,nan,105.298,99.6245,96.156,93.7206,88.9611,79.1925,57.1604,29.8725,272.617
35.3098,64.0338,1.43843e+18,110.845,nan,109.452,98.6657,90.824,88.3856,87.8283,82.2118,59.6156,30.5383,272.889
36.0155,64.4253,1.80423e+18,141.268,140.682,122.581,100.715,89.2622,87.7083,92.5973,91.8813,63.1656,30.4103,273.786
35.8094,64.4655,1.77157e+18,126.095,nan,121.861,103.221,92.8928,95.4494,110.651,118.662,73.5386,31.4159,275.8
35.6033,64.5054,1.44283e+18,107.892,nan,107.677,100.645,95.5699,94.1011,92.4812,84.3484,59.5916,30.3153,273.596
35.3969,64.545,1.66146e+18,118.662,nan,nan,109.655,100.589,105.151,123.246,131.123,80.6037,32.9975,271.191
36.1166,64.9604,1.59194e+18,116.555,115.408,107.65,98.0155,89.8787,85.1686,81.3984,74.5361,54.5954,29.0203,272.835
35.9058,65.0003,1.60392e+18,112.153,nan,108.87,100.482,94.4436,93.895,95.5255,89.9454,62.1539,30.4678,273.228
35.695,65.0398,1.43287e+18,106.474,nan,106.351,101.291,96.5287,93.8468,89.7682,80.4173,57.7321,30.0192,274.13
35.4839,65.0792,1.17648e+18,104.33,nan,nan,97.8389,89.6859,81.2486,71.4723,63.1089,50.1751,29.031,270.316
36.218,65.5262,1.61676e+18,119.951,119.767,109.636,97.6778,88.407,85.7518,86.2456,81.9321,58.0541,29.4649,273.724
36.0012,65.5658,1.72849e+18,119.687,nan,117.06,103.758,94.9316,97.8314,110.922,115.64,72.2737,31.392,274.259
35.7845,65.6052,1.43246e+18,106.316,nan,106.254,101.55,95.6847,94.2393,92.6984,84.6834,59.834,30.3085,271.938
35.5674,65.6445,1.57332e+18,109.238,nan,nan,106.101,101.864,108.883,124.02,125.124,77.8355,32.904,270.896
36.2842,65.8196,1.74679e+18,130.884,130.663,116.358,97.8817,86.4458,86.5218,96.0502,100.681,65.6487,30.0927,274.657
36.0639,65.8591,1.61136e+18,118.763,nan,114.479,100.023,89.0611,88.9745,96.5634,98.2686,65.3009,30.4228,274.978
35.8437,65.8985,1.37885e+18,104.469,nan,103.953,99.1208,92.1321,89.0369,85.5452,77.6311,56.4837,29.7153,273.31
35.6231,65.9377,1.47694e+18,107.221,nan,nan,104.662,99.9617,104.06,111.189,106.148,69.3158,31.7234,270.811
36.2357,65.2313,1.72188e+18,123.818,121.677,111.098,98.8782,90.8286,89.9575,93.311,90.4111,62.1302,30.0887,273.605
36.0219,65.2711,1.55279e+18,108.725,nan,104.707,100.04,94.7731,91.6211,87.5662,78.7308,56.3674,29.41,272.462
35.8083,65.3106,1.38297e+18,105.029,nan,103.679,97.5997,90.7027,86.5105,82.018,74.3002,55.0124,29.482,275.109
35.5942,65.35,1.78426e+18,110.846,nan,nan,107.501,105.218,116.816,143.786,155.092,92.0033,34.6479,275.006
36.1894,64.6753,1.71587e+18,128.623,126.429,113.556,98.5051,89.0859,86.3645,87.3445,83.3903,58.674,29.5775,272.798
35.981,64.7154,1.78519e+18,125.899,126.077,116.707,100.876,91.6481,92.7185,102.828,106.5,69.4983,31.35,274.434
35.7725,64.7552,1.48987e+18,108.58,nan,106.383,100.248,95.0679,92.2148,88.5125,79.8094,57.3749,29.8236,273.884
35.5638,64.7947,1.09651e+18,102.217,nan,nan,91.386,78.8136,67.2607,57.5466,51.9535,44.1741,27.7257,271.779
36.1455,64.1439,1.70269e+18,125.73,122.638,110.569,98.0045,90.003,87.0641,86.3619,80.7449,57.2657,29.2987,273.636
35.9412,64.1844,1.66475e+18,119.416,118.427,109.35,98.3135,91.1048,89.1751,89.5777,84.2876,59.3766,29.8655,274.734
35.7369,64.2246,1.54035e+18,111.977,nan,107.813,100.323,94.9805,92.4409,89.4174,81.0205,57.857,29.8219,274.873
35.5322,64.2646,1.49001e+18,108.235,nan,108.078,101.533,98.0993,98.7826,99.0607,90.4031,62.1261,30.6618,273.184
36.1028,63.6312,1.77834e+18,137.572,135.161,116.077,96.8475,86.836,85.159,89.2126,88.0513,60.9441,29.9011,275.057
35.9016,63.6723,1.70621e+18,126.125,124.129,111.611,97.4379,89.348,87.65,89.5044,85.7798,60.1996,29.9546,275.428
35.7005,63.713,1.58143e+18,116.537,116.536,108.147,98.2635,91.3896,87.6915,84.422,77.1561,56.1415,29.4873,275.945
35.4989,63.7534,1.35265e+18,112.464,nan,105.709,93.9355,82.9558,73.963,66.3538,60.4708,48.5814,28.3881,272.95
36.0608,63.1318,1.66345e+18,133.383,127.61,109.826,92.4105,81.9831,77.2789,75.8134,71.9313,53.486,28.6699,274.867
35.8618,63.1736,1.74195e+18,134.433,131.817,113.564,94.4396,84.3032,82.1373,85.3127,83.901,59.4798,29.7861,275.256
35.6629,63.215,1.61158e+18,121.153,119.001,107.848,95.198,86.6068,81.456,77.5436,71.4972,53.6648,29.0297,275.093
35.4636,63.256,1.91235e+18,125.909,125.851,115.55,103.436,99.3814,104.096,115.045,114.19,73.103,32.0384,273.517
36.0189,62.6409,1.69409e+18,134.513,128.09,108.767,91.0364,81.1816,77.5917,77.9343,75.0203,54.9194,28.869,275.944
35.8212,62.6836,1.77707e+18,138.193,134.392,113.765,94.4832,84.7694,82.7302,85.8567,84.0337,59.2532,29.6646,275.127
35.6236,62.7258,1.64448e+18,124.14,120.857,108.109,94.8186,86.3789,81.0879,76.9605,70.885,53.2878,28.8849,275.084
35.4257,62.7676,1.7443e+18,125.634,124.96,112.032,97.8804,90.9433,89.7649,91.2376,86.2765,60.5286,30.1611,275.362
35.9768,62.1539,1.81845e+18,143.279,138.757,114.838,94.9971,85.3407,83.4862,87.0841,85.6085,59.7799,29.6326,275.9
35.7797,62.1977,1.89541e+18,151.178,149.518,121.043,96.7697,85.9161,85.1661,92.5382,94.3329,63.9173,30.3662,276.074
35.5826,62.2409,1.68679e+18,128.829,126.085,110.568,95.9651,87.5952,82.8259,79.3625,73.2002,54.2807,29.0342,274.291
35.385,62.2836,1.62886e+18,124.505,123.305,109.544,95.5581,87.2516,81.8779,77.4049,71.0352,53.5362,29.0477,273.924
35.9332,61.6669,1.96642e+18,161.387,160.141,124.873,98.7738,87.6089,86.9447,94.8151,97.1938,65.2024,30.4893,275.008
35.7357,61.7119,1.9399e+18,152.384,151.738,122.496,99.0245,89.1488,89.3614,98.0814,100.865,67.4812,30.9872,275.26
35.5382,61.7562,1.68851e+18,131.862,129.918,111.834,96.2659,87.8189,83.2771,80.1667,74.1182,54.8193,29.1972,274.729
35.3403,61.8,1.75932e+18,143.563,144.714,121.265,97.3316,85.7609,82.7201,84.8776,82.7444,59.4983,30.1003,274.531
35.8883,61.1753,1.81565e+18,146.675,143.87,117.435,98.9525,90.1995,87.3526,87.421,82.3315,58.115,29.4946,273.448
35.6896,61.2217,1.81096e+18,146.637,145.544,119.433,98.7086,89.1255,86.8349,88.9118,85.8875,60.4396,30.0415,274.607
35.4909,61.2674,1.69915e+18,132.084,130.237,111.729,98.1447,91.7929,88.2527,84.7856,77.3582,56.2397,29.49,275.323
35.2918,61.3124,1.83105e+18,142.03,142.458,120.455,100.798,92.79,92.1594,95.5149,91.4735,62.8249,30.6344,275.117
35.8408,60.6747,1.67049e+18,137.485,136.996,113.135,99.1146,92.6389,88.9417,85.3652,77.7724,56.0187,29.2474,273.71
35.64,60.7228,1.61201e+18,133.011,133.007,111.048,97.8386,91.7334,87.611,83.0549,75.2631,55.1668,29.2587,272.904
35.4392,60.77,1.66441e+18,134.267,nan,113.813,99.9886,94.681,92.2667,89.5082,81.4658,58.1349,29.8688,274.383
35.2379,60.8166,1.79008e+18,141.236,141.336,119.213,99.7239,92.4778,93.4704,100.127,99.3022,67.0084,31.4277,277.851
35.79,60.1602,1.65594e+18,141.75,nan,118.736,101.03,93.8807,92.1129,92.4464,86.5403,60.0642,29.9882,273.664
35.5862,60.2103,1.56304e+18,131.758,nan,114.406,100.326,94.7032,91.2779,87.1562,78.788,56.7979,29.6011,273.488
35.3824,60.2594,1.58344e+18,129.287,nan,112.33,100.234,96.6881,94.6399,90.7975,81.5426,58.1882,29.9729,272.92
35.1781,60.3077,1.54901e+18,127.863,nan,108.064,98.7731,96.2333,92.1692,84.4448,74.0603,54.9234,29.5913,272.645
35.7359,59.6263,1.55441e+18,129.213,nan,113.69,102.877,99.9094,96.2503,89.4708,78.5795,56.1765,29.3498,273.301
35.5281,59.6787,1.51356e+18,124.188,nan,112.887,102.105,99.6123,96.1925,89.2965,78.3201,56.3141,29.5343,272.958
35.3203,59.73,1.59198e+18,129.743,nan,114.83,102.683,100.186,99.0635,95.4982,85.1528,59.5279,30.1825,274.215
35.1119,59.7803,1.4376e+18,123.213,nan,107.415,99.933,96.3113,86.5394,72.9243,62.7382,49.8145,28.809,273.151
35.6747,59.0675,1.87106e+18,138.055,nan,125.91,106.95,103.229,111.297,131.922,138.735,81.4359,32.4979,275.647
35.4618,59.1226,1.35948e+18,120.92,nan,112.565,99.7678,93.1307,83.7656,72.5541,63.366,49.5589,28.3927,273.467
35.2488,59.1764,1.57098e+18,135.472,nan,117.182,102.397,96.9757,93.2161,88.0782,78.797,56.9799,29.8017,275.925
35.0352,59.2291,1.60509e+18,141.302,nan,118.372,105.456,98.8208,90.2162,79.0988,68.5864,52.43,29.2044,276.826
35.6072,58.4757,1.61477e+18,132.863,nan,115.97,106.292,106.075,104.384,97.9053,84.9471,58.6963,29.7053,273.76
35.388,58.5339,1.83237e+18,141.718,nan,122.053,106.492,104.946,111.334,123.063,120.523,74.3506,31.8932,275.867
35.1686,58.5907,1.67018e+18,146.98,nan,118.602,102.861,97.1091,93.9423,90.1168,81.4234,58.3319,30.0149,277.481
34.9486,58.6462,1.76203e+18,148.714,148.738,118.372,99.981,93.8916,93.2809,94.4973,88.8098,61.9061,30.6001,278.718
35.6819,58.7628,1.85254e+18,140.275,nan,128.831,107.282,101.721,108.367,128.069,137.184,82.3448,32.7357,274.978
35.466,58.8195,1.47551e+18,122.038,nan,115.478,101.672,97.6486,94.3731,89.0869,79.3485,56.8587,29.5808,273.407
35.25,58.8748,1.60369e+18,138.088,nan,118.26,103.706,98.6919,95.2676,90.2465,80.5575,57.6859,29.8702,276.516
35.0334,58.9289,1.77233e+18,150.951,nan,119.753,98.9246,92.3801,93.6255,99.9348,98.4271,66.0071,31.0556,278.251
35.8008,59.3261,1.38655e+18,132.817,nan,115.963,102.401,92.4864,79.2916,66.0678,58.0623,47.4918,27.9497,274.981
35.5907,59.3798,1.44217e+18,121.357,nan,111.271,101.681,98.7472,91.9099,81.0322,69.9733,52.5923,28.865,272.704
35.3805,59.4325,1.53998e+18,129.518,nan,115.588,102.366,98.4253,95.5236,90.5324,80.6128,57.5466,29.8153,274.205
35.1698,59.4841,1.61067e+18,137.206,nan,117.92,101.473,95.7985,93.8329,91.9339,84.2293,59.8228,30.3727,275.657
35.9127,59.8606,1.50729e+18,136.357,nan,113.877,98.8863,90.8278,84.0478,76.9803,69.1014,52.0813,28.6005,274.251
35.7072,59.9119,1.8096e+18,150.47,nan,132.971,106.207,96.5415,99.181,112.127,115.898,72.1033,31.4373,274.846
35.5016,59.9622,1.5599e+18,127.543,nan,114.284,102.164,99.1817,97.407,93.3977,83.3405,58.641,29.9554,273.319
35.2955,60.0117,1.61215e+18,126.65,nan,112.553,102.142,101.444,101.835,99.0192,87.9967,60.7018,30.408,272.922
36.0201,60.3729,1.88911e+18,162.277,162.49,127.877,103.772,94.3019,94.8612,103.119,103.78,67.6518,30.8308,273.315
35.8181,60.4222,1.8571e+18,159.517,nan,129.586,102.978,92.3655,93.0088,103.367,107.817,70.7827,31.5109,274.962
35.616,60.4706,1.61475e+18,135.312,nan,114.457,99.9638,93.8972,90.7049,87.4023,79.5488,57.1018,29.601,273.514
35.4134,60.5182,1.6514e+18,138.328,nan,117.409,100.747,94.1833,92.1972,91.3324,84.6396,59.8191,30.2053,273.649
36.1238,60.8692,1.87396e+18,160.606,157.927,122.698,99.9183,89.5356,87.0119,89.241,86.2449,59.9202,29.6425,273.316
35.9243,60.9167,1.81764e+18,152.295,149.938,120.617,100.228,90.9413,88.571,90.04,85.9852,59.9613,29.7945,273.325
35.7248,60.9634,1.70843e+18,136.917,134.935,113.254,99.2297,92.8254,89.4603,86.3022,78.716,56.5084,29.3753,272.602
35.5248,61.0094,1.65656e+18,130.289,129.556,110.444,98.7254,93.7552,90.019,84.8995,76.1658,55.565,29.3732,272.608
36.2246,61.3548,1.99032e+18,163.687,159.6,122.139,98.8491,88.5042,86.8245,91.4345,90.5558,61.6672,29.8222,274.271
36.0267,61.4007,1.86839e+18,147.548,143.213,116.491,98.5745,90.26,88.2095,89.7399,85.5077,59.3972,29.5717,274.509
35.8288,61.446,1.74436e+18,134.409,130.12,111.21,98.185,91.5101,87.4649,83.6235,76.1749,55.2637,29.0722,274.574
35.6304,61.4907,1.71336e+18,135.7,133.589,113.727,98.1023,89.7341,84.8355,80.9511,74.2333,54.7231,29.1356,274.547
36.3114,61.7517,1.79617e+18,141.408,134.07,111.871,96.6636,87.8809,82.9205,79.638,73.5751,53.6609,28.4695,273.279
36.1142,61.7966,1.79339e+18,139.948,134.16,113.286,98.3328,90.023,85.4966,82.4092,75.8511,54.8155,28.7782,273.344
35.9169,61.8409,1.70983e+18,133.345,128.09,110.27,96.5142,88.4011,83.0619,78.582,71.9445,53.3723,28.6977,274.496
35.7193,61.8846,1.76721e+18,142.34,139.975,115.54,94.4392,84.0053,81.4023,83.9525,82.0856,58.5422,29.6565,276.179
36.4095,62.2311,1.772e+18,139.714,131.066,110.72,95.0849,85.9901,81.4456,79.2405,73.9519,53.706,28.3821,274.353
36.2123,62.2749,2.01201e+18,161.475,156.633,122.624,97.5715,86.8814,87.0596,97.2319,102.38,67.4626,30.5724,275.569
36.0151,62.3181,1.74547e+18,130.461,124.344,109.677,97.5595,90.5246,86.1559,82.3343,75.1135,54.484,28.7529,275.261
35.8175,62.3609,1.73372e+18,128.7,123.896,109.872,97.5562,90.6306,86.5353,82.9774,75.7916,55.0098,28.9642,274.78
36.5069,62.7128,1.85004e+18,140.258,131.437,112.295,97.147,89.6001,88.4009,91.2562,87.6815,59.5939,29.1866,274.505
36.3088,62.7557,1.76697e+18,135.826,128.027,110.325,95.2394,87.0007,84.2438,84.5813,80.0896,56.4441,28.8815,274.289
36.1108,62.798,1.68526e+18,130.645,123.865,108.434,94.1309,85.2329,80.3343,77.3654,71.957,53.238,28.5432,274.675
35.9124,62.8399,1.71554e+18,132.246,127.068,109.674,93.0228,83.9664,81.2392,82.3559,79.1536,56.7635,29.2316,275.732
36.6039,63.2015,1.77934e+18,139.615,131.089,112.044,96.0681,87.2924,84.7103,85.8812,81.8213,56.8092,28.7018,274.36
36.4041,63.2436,1.81507e+18,147.172,140.948,116.579,95.0224,84.3758,82.6488,87.644,88.0835,60.7706,29.5483,274.486
36.2043,63.2852,1.67302e+18,128.74,122.287,108.528,95.5238,86.9962,82.2138,79.0341,73.0735,53.6129,28.5793,273.839
36.0042,63.3264,1.75066e+18,136.544,132.711,113.149,94.1336,84.2236,82.2191,85.6432,84.5726,59.7369,29.745,275.177
36.7018,63.7019,1.7457e+18,132.508,123.433,109.046,97.5851,90.4414,87.1449,85.4532,78.9284,55.2112,28.3719,273.428
36.4993,63.7433,1.76808e+18,131.147,125.897,111.237,97.9758,90.663,89.3611,91.6069,87.4223,59.6372,29.2616,274.026
36.2969,63.7843,1.65558e+18,122.999,118.149,107.263,97.4239,90.2393,85.4817,81.1839,73.8579,53.7325,28.5503,273.942
36.0942,63.825,1.76884e+18,131.711,129.21,113.663,97.6846,89.1984,88.2662,92.1595,89.4949,61.1448,29.9003,275.056
36.8002,64.2195,1.96092e+18,144.68,137.645,116.946,100.936,93.248,93.7567,100.371,98.6025,63.6959,29.5024,272.037
36.5941,64.2604,1.94247e+18,144.977,139.682,119.302,101.078,92.0182,92.2274,99.713,99.946,65.2308,29.9921,272.651
36.3881,64.301,1.68355e+18,125.151,119.014,107.874,97.5184,89.8701,85.3071,81.7193,74.8315,54.1002,28.5602,272.591
36.1817,64.3413,1.93288e+18,143.82,142.972,122.369,101.167,91.2224,92.217,102.863,108.243,71.1485,31.423,274.15
36.9007,64.7603,1.79718e+18,122.528,112.986,103.725,99.1331,95.7924,92.8041,88.3963,78.7707,54.4213,28.0007,270.776
36.6899,64.8008,1.9185e+18,134.944,128.012,112.292,100.181,93.7847,93.9138,98.2541,94.5587,62.2687,29.4541,272.106
36.4791,64.841,1.70897e+18,124.244,117.399,106.847,97.1859,89.5589,84.7817,80.8752,73.9168,53.5447,28.4008,272.169
36.268,64.8811,1.73713e+18,128.154,125.464,112.776,98.4852,89.526,87.3086,88.8597,84.8775,59.0754,29.52,272.784
37.0034,65.3317,1.99196e+18,140.961,131.982,112.156,99.4762,93.497,94.028,99.2186,95.9278,61.8449,28.9686,272.117
36.7867,65.3719,1.9845e+18,141.948,135.616,114.509,99.6546,92.3429,93.0361,99.9604,99.1578,64.3997,29.6222,272.569
36.57,65.4119,1.80316e+18,119.375,112.215,104.619,100.927,97.8786,96.2273,93.1409,83.2204,56.7938,28.7099,271.979
36.3529,65.4517,1.76167e+18,120.958,117.213,107.836,100.218,94.7559,94.3991,96.087,90.2567,61.0468,29.7274,273.376
37.0695,65.6282,1.83183e+18,121.346,112.872,104.241,100.672,97.6798,93.9908,88.1718,77.5266,53.3595,27.5651,273.382
36.8493,65.6683,1.98231e+18,134.142,127.253,110.583,100.513,95.9595,97.6784,103.754,100.221,63.9226,29.4094,273.206
36.6291,65.7082,1.82587e+18,117.92,110.594,103.6,101.805,100.337,99.7513,96.8253,85.827,57.614,28.7192,272.299
36.4085,65.748,1.70795e+18,119.587,115.043,105.971,99.9438,94.1767,91.4515,88.7589,80.6159,56.3824,28.8839,273.018
37.0215,65.0336,1.83075e+18,124.572,115.002,104.649,98.9687,95.0195,92.1899,88.6974,79.763,54.7372,27.9241,270.726
36.8078,65.074,1.87721e+18,130.212,122.237,108.619,99.3594,94.0013,92.8966,93.6604,87.1013,58.2655,28.6631,271.9
36.5942,65.1141,1.75859e+18,121.426,113.899,104.853,98.3946,93.1309,89.6874,85.9942,77.7461,54.8014,28.4375,272.586
36.3801,65.1541,1.71377e+18,122.148,116.534,106.989,98.253,91.4958,88.4707,86.597,79.8748,56.3807,28.981,273.152
36.9743,64.4719,1.85494e+18,132.903,123.221,108.741,99.2734,93.7105,91.622,90.8578,83.8046,56.7962,28.3157,270.576
36.7659,64.5127,1.82347e+18,132.135,123.881,109.574,98.9008,92.377,90.0056,89.5031,83.2051,57.0785,28.6002,271.469
36.5575,64.5532,1.7086e+18,124.389,116.577,106.038,97.402,90.643,85.9975,81.6783,74.1511,53.4223,28.2746,271.953
36.3487,64.5934,1.66755e+18,120.651,114.699,105.756,97.6317,90.9526,86.4032,81.9988,74.3552,53.8942,28.587,272.241
36.9299,63.9351,1.83299e+18,139.106,129.65,111.772,98.5033,90.8082,88.0153,87.8431,82.0808,56.2377,28.2959,271.725
36.7256,63.9764,1.95935e+18,150.605,144.642,120.736,100.766,91.2189,91.2913,98.989,99.2692,64.4343,29.7034,272.867
36.5214,64.0173,1.69522e+18,126.928,119.558,107.699,97.7546,90.6616,86.2456,82.5335,75.2876,53.9879,28.3821,273.273
36.3168,64.0579,1.69141e+18,121.248,115.947,106.452,98.4914,92.7793,89.3269,85.834,77.8437,55.3477,28.8011,273.617
36.8866,63.4172,1.90232e+18,149.692,140.888,115.823,96.0221,86.4995,85.9932,92.8148,93.3237,61.4665,29.1382,274.624
36.6854,63.4591,1.98728e+18,160.72,155.293,123.566,97.3404,85.9239,86.39,98.306,106.075,68.3869,30.3109,275.384
36.4843,63.5006,1.71268e+18,130.571,123.762,109.957,98.112,90.3916,86.1518,83.1925,76.4013,54.5578,28.4862,273.936
36.2828,63.5417,1.76684e+18,134.112,129.604,112.909,97.0134,88.3956,86.5945,89.053,86.096,59.7292,29.5039,274.624
36.8441,62.9127,1.92891e+18,155.206,145.185,115.774,93.6397,83.563,83.5316,92.636,96.2335,63.1289,29.4456,275.877
36.6451,62.9553,1.88605e+18,147.817,139.187,115.204,96.3019,87.2531,86.5628,92.561,92.3791,61.5355,29.4273,274.967
36.4463,62.9975,1.7338e+18,132.667,124.231,109.635,97.4929,89.8034,85.3662,82.1313,75.3721,54.149,28.4304,273.422
36.247,63.0393,1.94589e+18,162.772,158.843,123.58,95.318,83.2816,82.8761,92.8658,99.709,66.9722,30.5703,275.099
36.8016,62.4168,1.82533e+18,141.9,130.289,110.19,95.2603,86.867,83.5649,83.1626,78.3372,55.1197,28.3155,274.17
36.604,62.4604,1.83842e+18,146.824,136.548,112.471,93.9101,84.4501,82.2304,85.0319,82.6815,57.2586,28.7533,274.901
36.4064,62.5034,1.69312e+18,133.312,124.041,107.614,93.4263,84.2862,78.6283,74.7824,69.2825,51.6684,28.0559,274.628
36.2085,62.546,1.75583e+18,135.115,127.474,109.491,93.9791,85.5509,82.6534,83.0172,78.9887,56.1437,28.888,275.052
36.7586,61.9251,1.89869e+18,150.737,139.938,113.479,96.6991,87.7237,84.3343,84.1581,79.4979,55.6826,28.4504,272.948
36.5615,61.9697,1.88558e+18,149.102,139.817,114.047,96.7705,87.7317,84.5665,84.8454,80.4537,56.299,28.6824,273.128
36.3644,62.0138,1.76348e+18,137.678,129.536,110.198,96.1503,87.4764,81.9425,77.7832,71.5187,52.6939,28.2679,273.506
36.1669,62.0573,1.90897e+18,146.745,141.136,116.451,98.2194,89.8613,88.9539,93.2908,91.1811,61.7481,29.8009,274.338
36.7145,61.4331,1.95104e+18,152.646,142.709,114.293,98.7182,90.643,87.4078,86.5937,80.8004,56.1484,28.5637,272.612
36.5171,61.479,1.94915e+18,151.771,143.211,115.112,98.6993,90.6363,88.1183,88.4448,83.0645,57.3423,28.861,273.139
36.3197,61.5243,1.82319e+18,141.984,134.825,112.29,98.1088,90.0078,85.0612,81.197,74.3603,53.9271,28.5119,273.67
36.1218,61.5689,1.75451e+18,135.911,129.512,110.412,97.789,90.2997,84.7645,79.4647,72.0886,53.1692,28.5371,273.916
36.6687,60.9366,2.14239e+18,188.677,181.426,127.08,99.7196,88.2961,86.9471,93.2398,93.6214,62.0814,29.5299,273.344
36.47,60.984,2.01451e+18,165.128,159.629,121.334,100.195,90.7238,88.9269,92.1915,89.4784,60.7892,29.4815,273.201
36.2714,61.0306,1.8343e+18,148.926,143.094,115.435,99.2045,90.6076,86.0457,83.0373,76.5066,54.9933,28.7415,272.652
36.0723,61.0766,1.74952e+18,151.033,146.824,116.887,96.5245,85.2955,79.3713,76.1846,71.1924,53.0816,28.6072,273.038
36.6204,60.4309,1.88069e+18,160.635,153.765,117.282,99.5916,91.3274,88.7527,89.1031,83.9909,57.886,28.9329,273.556
36.4197,60.4801,1.83996e+18,159.515,154.218,118.434,99.1375,90.112,87.2242,87.7103,83.1025,57.8503,29.0914,273.503
36.219,60.5284,1.75052e+18,147.402,142.474,114.549,99.9012,92.7897,88.9154,85.6993,78.3593,55.8096,28.9323,272.852
36.0178,60.576,1.6646e+18,143.82,142.507,115.244,98.6856,89.8764,84.5391,80.3128,73.6039,54.1017,28.8246,273.199
36.5687,59.9114,1.59864e+18,144.574,nan,112.416,99.0503,91.129,84.2177,77.2245,69.3651,51.5188,28.0215,272.896
36.365,59.9626,1.70695e+18,144.604,nan,115.674,101.796,96.1678,93.8476,91.9152,84.1702,58.1648,29.1988,271.828
36.1612,60.0129,1.65293e+18,139.039,nan,113.831,100.929,95.5515,92.2981,88.5037,80.0151,56.5404,29.1099,271.85
35.957,60.0622,1.70317e+18,136.244,nan,114.178,103.012,100.356,99.8511,97.8064,87.9013,59.7611,29.7404,272.439
36.5126,59.3726,1.74202e+18,145.494,nan,126.06,103.681,95.8834,98.6482,111.231,115.204,70.4553,30.6066,275.238
36.3049,59.4261,1.53484e+18,140.024,nan,120.546,101.106,91.8385,86.9598,83.6832,77.0824,55.3769,28.8317,276.114
35.8889,59.5301,1.71952e+18,138.114,nan,119.851,104.018,100.092,102.142,106.781,101.377,66.2752,30.7436,274.55
35.8119,58.9734,1.62808e+18,141.934,nan,121.8,100.964,93.6571,93.8718,99.0355,97.2813,65.2829,30.7167,276.949
35.9437,58.3284,1.59661e+18,146.745,nan,119.83,101.277,94.2877,90.6361,87.6902,80.4762,57.259,29.3344,277.974
35.7237,58.3852,1.55159e+18,140.516,nan,118.535,103.371,97.4811,92.1881,85.4389,75.8198,55.0709,29.0988,275.936
36.0259,58.6149,1.4909e+18,142.413,nan,117.315,98.6064,89.6368,83.0482,76.9971,69.7943,52.3373,28.5022,275.821
35.8094,58.6703,1.64492e+18,144.096,nan,121.608,99.9817,92.8313,93.9968,101.55,101.571,65.9025,30.3929,277.92
36.3671,59.1241,1.30289e+18,128.267,nan,107.938,93.2132,83.4197,73.0999,63.6006,56.9956,45.9407,27.1264,270.446
35.9463,59.2307,1.82753e+18,145.8,nan,126.218,107.545,103.401,107.863,118.107,115.426,70.7993,30.9058,270.216
36.6906,59.6085,1.55411e+18,136.719,nan,112.868,101.41,95.4402,88.8045,80.6999,71.2076,51.9902,27.9842,272.804
