# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-6.13837,-148.58,1.07129e+18,47.7662,41.7311,41.6688,41.0303,40.8786,43.9435,54.3937,74.0427,80.7755,49.0345,300.251
-6.7372,-149.145,1.06528e+18,50.919,46.4245,46.9369,45.9807,45.0362,46.7193,53.2915,62.6141,66.003,46.2463,300.133
-6.51988,-149.114,1.13878e+18,46.8488,39.7806,39.3308,38.5981,38.118,40.5359,50.1681,80.6861,121.634,56.6858,299.792
-6.30259,-149.082,1.07985e+18,52.2178,48.8356,50.1166,49.1837,48.2417,49.4181,53.7539,58.6204,60.6743,44.6788,300.978
-6.08488,-149.05,1.12139e+18,50.893,46.9102,48.0784,47.6041,47.5183,50.2,58.3047,69.7126,70.909,46.5617,300.964
-6.73128,-149.396,1.22409e+18,50.9401,45.5604,45.969,45.3743,45.3255,48.6757,60.3734,88.9804,105.583,51.6102,299.109
-6.51056,-149.363,1.14894e+18,51.9191,47.8282,48.8303,48.1677,48.0154,50.8616,59.6296,72.8861,74.5499,47.5164,299.933
-6.28987,-149.331,1.04954e+18,50.652,46.1931,46.8697,45.7955,44.8536,46.5373,52.2864,59.9382,63.6218,45.7373,300.706
-6.06873,-149.299,1.11687e+18,50.3362,45.3921,46.0521,45.3317,45.0516,47.7865,56.9085,72.785,77.774,48.7814,300.202
-6.8226,-148.928,9.88985e+17,46.3556,37.6097,36.2309,35.1065,33.8746,35.6033,44.1974,67.6207,90.1926,52.4286,298.845
-6.60823,-148.897,1.00405e+18,46.4077,39.5616,39.1251,38.4733,38.0018,40.5743,50.1909,68.1458,74.9544,47.2588,300.166
-6.3939,-148.865,1.08851e+18,54.6986,52.7952,54.7093,53.3974,51.4966,50.6869,51.2702,51.9423,54.3238,42.8986,300.801
-6.17917,-148.834,1.10064e+18,50.4062,44.9074,45.1165,44.2976,43.9063,46.6055,56.0882,72.4132,76.2946,47.8611,299.526
-6.70159,-148.455,9.81593e+17,55.8298,54.1705,55.2928,52.0504,46.8035,42.0033,38.9049,38.1315,42.948,38.9966,299.112
-6.49238,-148.425,1.09899e+18,53.1417,50.5944,52.3175,51.5963,50.6443,51.3499,54.4145,57.2602,58.7324,43.9979,301.351
-6.28278,-148.394,1.11828e+18,50.0345,45.9594,46.9901,46.5989,46.5137,49.1477,57.6202,70.6397,74.5752,48.6765,301.264
-6.79223,-148.034,1.08212e+18,50.7915,46.7053,47.3814,46.8757,46.4948,48.6735,55.7131,64.1083,65.2171,45.5232,300.707
-6.58702,-148.004,1.15717e+18,56.4235,56.1307,59.2079,58.2494,56.5735,55.3131,54.8268,54.3526,55.9958,43.356,301.644
-6.38144,-147.974,1.13631e+18,53.8222,51.454,53.2882,52.5729,51.9733,53.2951,57.5527,61.3806,61.8576,44.7935,300.319
-7.08229,-147.656,1.12134e+18,40.0161,32.8975,32.147,32.306,32.0555,33.9471,40.3471,72.4759,168.977,67.0097,301.632
-6.87999,-147.627,1.16911e+18,40.8219,34.2211,33.6601,33.4222,33.2931,35.5181,43.6116,80.2108,172.72,66.9547,302.06
-6.67777,-147.597,1.15027e+18,50.7798,47.0401,48.3116,48.1453,48.4135,51.7297,61.0419,73.3477,74.3431,48.0436,301.171
-7.16602,-147.259,1.04235e+18,47.3768,42.6055,42.8376,42.5848,42.6699,45.8568,54.9238,66.688,67.9743,46.212,301.919
-6.96577,-147.23,1.08874e+18,51.6432,48.3565,49.6067,49.1473,48.7655,50.6002,55.79,60.5156,60.9176,44.1532,301.482
-6.76561,-147.201,1.05304e+18,55.8601,54.7019,56.7438,54.5499,50.7954,47.2697,45.3022,45.0408,48.7453,40.905,299.801
-7.24974,-146.869,1.03532e+18,41.8568,35.7382,35.345,35.2443,35.1946,37.7997,48.138,76.4404,102.508,54.9407,301.833
-7.05065,-146.84,1.06468e+18,44.2183,37.9047,37.4012,36.9681,36.8056,39.4031,50.4668,79.9277,99.1124,53.3358,301.22
-7.41851,-146.095,1.09546e+18,47.5036,41.9746,41.5765,41.2017,41.3719,44.3336,55.2625,77.9166,86.0549,49.7768,300.134
-7.21918,-146.066,1.05479e+18,48.2692,43.1404,43.0635,42.6879,42.9265,46.14,55.5144,68.1538,69.2376,46.2305,300.462
-7.01996,-146.037,9.75969e+17,49.9442,44.7292,44.5095,43.4002,42.4417,43.3819,47.4058,51.8459,55.233,43.169,299.684
-7.50452,-145.703,1.043e+18,45.9941,41.271,41.2923,41.1703,41.6238,44.6045,54.3646,70.035,73.1511,47.293,301.921
-7.30378,-145.674,1.07161e+18,52.9641,50.5845,52.0256,51.1426,49.9945,49.9618,51.7317,53.4638,55.4987,42.8033,300.974
-7.10316,-145.645,1.06225e+18,49.9907,46.2051,47.1461,46.6888,46.471,48.3585,54.5205,61.3279,62.211,44.4394,301.207
-6.90223,-145.616,1.01967e+18,50.9095,47.428,48.491,47.4743,46.3501,46.6067,49.216,52.0513,54.8003,42.8599,301.308
-7.59227,-145.304,1.05431e+18,44.2332,38.8561,38.6041,38.4937,38.856,41.8317,53.2886,77.7914,86.3697,49.6571,301.55
-6.98307,-145.215,1.04751e+18,54.8213,53.1859,55.1159,53.2871,50.3833,47.56,46.2102,46.3106,49.5338,40.973,300.2
-7.68241,-144.893,1.05647e+18,45.1342,40.1199,40.009,39.9777,40.6196,43.6202,53.7419,73.9151,82.0042,49.8959,301.946
-7.4761,-144.863,1.06595e+18,47.8267,43.4969,43.9697,43.7466,44.0647,46.722,55.2718,68.1839,70.862,46.917,301.566
-7.26993,-144.834,1.04258e+18,50.8279,47.4936,48.5818,47.8873,47.2419,48.0541,51.6281,55.2763,56.9872,43.0054,301.359
-7.06345,-144.803,1.07849e+18,47.3974,42.6376,43.1148,42.7461,43.0844,45.9345,55.2962,71.7365,77.4392,49.2999,301.288
-7.77565,-144.465,1.03088e+18,45.5962,40.4616,40.3955,40.0741,40.2081,42.8254,51.9808,69.1097,76.6846,48.9363,301.585
-7.56505,-144.436,1.10011e+18,46.8384,41.9943,42.1975,42.0952,42.7229,46.0412,56.7603,77.2747,83.7038,49.0205,301.423
-7.3546,-144.405,1.24486e+18,53.4478,51.2709,53.5143,53.6546,54.4249,57.8668,66.905,78.4188,77.3816,48.1949,299.7
-7.8729,-144.017,1.09346e+18,48.8478,44.9635,45.6823,45.5121,45.8535,48.5196,56.4147,68.5158,72.3989,47.3379,301.674
-7.65686,-143.986,1.07744e+18,54.801,53.6144,55.7985,54.5249,52.2102,49.9784,48.7798,48.655,51.7678,41.5918,300.435
-7.44099,-143.955,1.05567e+18,53.103,50.2267,51.4959,50.2828,48.9204,48.5743,50.3005,52.3909,54.6812,42.2813,299.133
-7.22478,-143.923,1.03194e+18,44.6236,39.0197,39.0114,38.5864,39.1387,42.2759,52.5222,72.9099,80.077,48.3854,301.227
-7.97573,-143.54,1.1602e+18,49.9522,46.326,47.3983,47.435,48.0348,51.2505,60.8114,76.6403,79.7526,48.1871,301.027
-7.30742,-143.444,9.85867e+17,53.6572,51.1833,52.4956,50.1916,46.9505,43.6514,41.7676,41.7582,46.2311,39.9679,299.779
-7.96404,-143.791,9.53623e+17,54.5568,52.7394,53.5727,50.7168,45.9329,40.827,37.3376,36.4578,41.1375,37.4869,300.196
-7.30633,-143.696,1.2723e+18,51.2141,47.8959,49.5798,49.6064,50.6813,54.8548,67.4806,91.4807,96.5335,50.5794,300.262
-7.91809,-144.269,1.07148e+18,51.2045,47.119,47.4846,46.9219,46.6579,48.4928,54.4006,61.5279,63.1446,44.4259,299.221
-7.70497,-144.239,1.12454e+18,49.6884,46.1996,47.2971,47.2016,47.555,50.3324,58.4934,70.644,73.6852,47.6492,301.6
-7.49202,-144.208,1.05395e+18,50.8282,47.4436,48.5117,47.8198,47.2478,48.2792,52.4671,57.2814,59.22,43.5452,301.042
-7.27874,-144.177,1.07232e+18,49.3338,45.2703,46.1207,45.5623,45.5334,47.6735,54.8446,65.026,67.7607,46.2078,300.954
-7.87681,-144.723,1.11242e+18,47.1222,42.0651,41.8839,41.7924,42.4111,45.8831,57.1023,79.498,87.285,50.0029,300.824
-7.66857,-144.693,1.10442e+18,48.9166,45.1144,45.8499,45.7491,46.1472,49.1692,57.9288,70.3753,72.6755,47.193,301.769
-7.46048,-144.663,1.09205e+18,52.2645,49.8741,51.5384,50.9846,50.3941,51.2091,54.4372,57.5208,58.6186,43.388,301.591
-7.25208,-144.632,1.06201e+18,52.0646,49.4144,50.9456,50.1001,49.1963,49.4585,51.8239,54.1255,55.8638,42.7293,301.546
-7.83975,-145.157,1.08788e+18,54.808,53.7355,55.7027,54.6903,52.6338,50.9055,50.1888,50.1067,52.3049,41.4783,300.795
-7.63529,-145.128,1.07905e+18,49.1267,45.2007,45.7641,45.6051,45.9523,48.7157,56.7782,66.4525,66.9121,45.5775,301.32
-7.8039,-145.577,1.21119e+18,47.0974,42.6914,42.9252,43.1395,44.0164,47.5796,59.2416,89.2125,113.345,57.0243,301.625
-7.60221,-145.548,1.095e+18,44.2035,38.8344,38.4913,38.3341,38.6708,41.3841,51.9592,80.7026,103.259,54.7926,301.551
-7.40064,-145.519,1.11396e+18,52.1366,49.6437,51.2096,50.8921,50.6981,52.3615,57.0825,61.3771,61.518,44.1376,301.415
-7.19876,-145.489,1.14373e+18,49.184,43.9838,43.9907,43.7323,44.2687,47.7845,59.5175,81.4917,85.8361,49.1416,299.617
-7.77111,-145.988,1.09364e+18,49.8296,45.5151,45.6448,45.4665,45.772,48.8706,57.7426,68.9419,69.3703,46.0474,300.144
-7.57124,-145.959,1.04881e+18,52.0881,49.2117,50.086,49.2592,48.2149,48.5188,50.8065,53.1242,55.4902,42.7862,300.833
-7.37149,-145.93,1.0623e+18,52.5368,49.9729,51.242,50.4259,49.3321,49.4251,51.3714,53.2973,55.4726,42.8085,301.245
-7.17143,-145.9,1.09868e+18,51.7549,48.8929,50.2959,49.8468,49.5893,51.3209,56.3318,60.8453,61.0239,44.058,301.338
-7.74941,-146.325,1.01431e+18,42.364,36.4159,35.6906,35.6442,35.9534,39.0313,50.419,75.8613,88.1712,50.7992,301.649
-7.55038,-146.296,1.05251e+18,48.0861,43.6886,43.758,43.4316,43.5301,46.4009,55.003,66.5596,67.7815,45.7052,301.36
-7.35145,-146.267,1.03953e+18,51.92,48.7543,49.5362,48.6142,47.5027,47.8041,50.2446,52.7837,55.3467,42.8671,300.749
-7.71854,-146.729,8.76411e+17,53.7228,50.6947,49.8268,45.6967,39.379,34.2479,31.8464,32.5357,39.3608,37.792,300.537
-7.51971,-146.701,1.09693e+18,47.0182,42.4465,42.6197,42.5585,42.9116,46.4042,57.2164,75.9853,80.9109,49.6474,301.831
-7.32099,-146.672,1.08202e+18,52.0279,49.2973,50.6099,50.1637,49.5358,50.5299,53.9695,57.1808,58.8484,43.9008,301.567
-7.12195,-146.642,1.41658e+18,52.8805,50.3936,52.5446,53.1928,54.918,60.6678,77.1365,108.681,114.853,56.0646,300.54
-7.68823,-147.135,1.10965e+18,45.8405,40.3854,40.0619,40.0156,40.2893,43.6307,55.993,83.5745,93.9771,51.1202,301.076
-7.48874,-147.106,1.1308e+18,50.7941,47.8051,49.0527,49.0551,49.2521,52.2724,60.2448,68.5914,67.6415,45.6519,301.938
-7.28934,-147.077,1.12735e+18,53.95,52.3063,54.3495,53.926,53.1552,53.6843,55.8446,57.4625,58.5738,43.7492,301.782
-7.08962,-147.047,1.12982e+18,48.4594,44.1366,44.8903,44.9912,45.4892,48.9592,59.6588,76.9213,79.9162,49.4066,301.956
-7.45684,-147.516,1.07426e+18,46.1933,40.5099,40.2303,40.0353,40.021,43.1606,54.3867,77.6871,85.4185,49.469,301.099
-7.25588,-147.486,1.09495e+18,52.1896,49.4341,50.745,50.3028,49.7547,51.1833,55.4181,59.232,59.9996,43.9168,301.611
-7.05458,-147.457,1.10271e+18,46.5485,41.2983,41.667,41.7891,42.1489,45.5181,56.5831,78.0492,86.6366,51.8362,301.944
-7.627,-147.964,1.25619e+18,48.2982,43.9724,44.3954,44.6802,45.4797,49.8213,63.3685,95.8256,115.132,55.1344,301.582
-7.42347,-147.934,1.09237e+18,52.1607,49.1047,50.1016,49.675,49.1228,50.7697,55.4739,59.9109,60.6849,44.1148,300.949
-7.22002,-147.904,1.10048e+18,52.4955,49.72,50.9719,50.4567,49.8926,51.3715,55.6761,59.6741,60.5105,44.122,301.254
-7.01621,-147.874,1.13564e+18,51.7258,48.6011,49.8958,49.7298,49.7615,52.4235,59.7593,67.6625,67.2743,45.8905,301.349
-7.59493,-148.396,1.09556e+18,50.8743,47.5052,48.3061,48.0245,47.7559,50.1804,56.8192,64.0808,64.8026,45.1852,301.455
-7.38792,-148.366,1.1557e+18,49.2318,45.1136,45.7158,45.9101,46.5292,50.4085,61.3726,79.4739,81.9745,48.6368,301.659
-7.18098,-148.335,1.08544e+18,52.9767,50.3167,51.5523,50.8184,49.8198,50.5927,53.6104,56.3227,57.8483,43.5107,301.036
-7.56093,-148.846,1.0395e+18,44.8763,38.8987,38.6251,38.6433,38.6672,41.7538,51.9403,73.4251,84.5424,50.0563,301.496
-7.34936,-148.815,1.04883e+18,45.5186,39.3147,38.8509,38.5454,38.3935,41.2988,51.6698,75.2099,86.7782,50.3445,301.108
-7.13784,-148.784,1.18418e+18,54.5652,52.8211,54.8414,54.5865,54.4151,56.3568,61.149,65.416,65.2251,45.5229,300.159
-7.52442,-149.32,1.02738e+18,55.7452,54.6819,55.9655,53.6715,49.6958,46.0758,43.3835,42.3104,45.9254,39.6876,299.906
-7.30707,-149.288,1.34093e+18,53.4573,50.7187,52.2847,52.5987,53.9224,59.1554,73.1048,97.0194,98.9748,51.5904,299.644
-7.08977,-149.256,1.08393e+18,52.4011,49.2853,50.3773,49.5573,48.687,49.961,54.0901,58.4427,60.2656,44.3504,300.968
-6.87204,-149.224,1.08243e+18,55.5258,54.1837,56.0369,54.3995,51.8503,50.0486,49.2497,49.1033,52.2023,42.2746,300.064
-7.51829,-149.571,1.04758e+18,44.2042,36.6637,35.5387,34.637,33.692,35.3949,42.5035,69.3777,120.61,58.8308,300.136
-7.29755,-149.538,1.05009e+18,45.9396,39.8602,39.4161,38.6567,38.1177,40.4713,49.5006,72.2727,91.5221,51.7591,300.924
-7.07685,-149.506,1.06984e+18,52.0531,48.6584,49.5195,48.5252,47.5294,48.7225,52.9824,57.9829,60.5135,44.4757,300.766
-6.8557,-149.474,1.0971e+18,50.6156,45.8399,46.3015,45.614,45.2898,47.9163,56.5189,69.5658,71.2659,46.2263,300.095
-7.60971,-149.102,1.04895e+18,47.4201,42.4377,42.4701,42.1561,41.9686,44.8096,53.3336,67.6791,73.7013,48.4846,301.524
-7.39533,-149.071,1.08152e+18,50.0163,45.6929,45.9574,45.3921,45.0884,47.7333,55.3812,66.2592,69.8497,47.0189,300.974
-7.18098,-149.039,1.09122e+18,52.9389,50.1586,51.3564,50.609,49.675,50.6524,54.1229,57.6258,59.3341,44.012,300.882
-7.69836,-148.659,1.04716e+18,46.6531,41.2884,40.8888,40.5865,40.4699,43.6475,53.4352,70.7126,77.4216,48.787,301.343
-7.48906,-148.628,1.125e+18,46.8299,41.6939,41.7828,42.0009,42.472,46.1732,57.9424,82.1986,89.9907,50.462,301.688
-7.27983,-148.598,1.09355e+18,52.9671,50.4522,51.7673,51.1546,50.2625,51.1581,54.2244,57.0601,58.5634,43.6922,301.379
-7.07022,-148.567,1.32686e+18,51.4761,47.7984,48.9723,49.3734,50.5351,55.4422,70.2623,100.817,109.321,54.3274,300.651
-7.7857,-148.236,1.07263e+18,46.0124,39.6841,38.7598,38.4822,38.1418,40.8626,51.3618,77.198,95.3036,53.1076,300.411
-7.58039,-148.206,1.16875e+18,50.2829,46.7284,47.548,47.715,48.1938,51.6704,61.5923,77.1417,80.5501,49.5798,301.647
-7.37515,-148.176,1.10417e+18,53.6328,51.7138,53.2896,52.6386,51.6174,52.1005,54.2561,55.9527,57.3859,43.3552,301.656
-7.16955,-148.146,1.15349e+18,55.5386,54.8012,57.2878,56.6531,55.5189,55.3462,56.1725,56.5047,57.6003,43.5413,301.364
-7.46544,-147.769,1.15894e+18,53.2473,51.1768,52.8475,52.7087,52.6437,54.8509,60.2961,65.2322,64.7719,45.1068,301.253
-7.26284,-147.739,1.09145e+18,52.0053,49.0342,50.1807,49.7835,49.2835,50.8809,55.4488,59.6244,60.3812,44.0219,301.43
-7.55378,-147.372,1.09119e+18,51.468,48.548,49.617,49.3584,49.0594,50.8809,55.8809,60.6343,61.0915,44.0363,301.769
-7.35326,-147.342,1.1541e+18,48.7546,44.5494,45.1925,45.3671,45.8755,49.4154,60.4956,79.852,84.8627,50.7642,301.678
-8.0382,-147.04,1.03213e+18,43.479,37.0799,35.9037,35.7084,35.9095,39.1184,50.7052,78.2996,91.9011,49.8586,300.783
-7.83908,-147.011,1.10686e+18,46.5907,41.4124,40.995,40.8544,41.1311,44.5733,56.0591,80.025,90.3559,52.3189,301.06
-7.64005,-146.982,1.10095e+18,52.7757,50.5681,51.9602,51.5312,50.9031,51.8956,54.9269,57.5281,58.9109,43.7763,301.599
-7.4407,-146.952,1.16444e+18,52.9009,50.9642,52.8797,52.8878,53.0908,55.5241,61.2202,66.0401,64.8969,44.9874,302.029
-8.12325,-146.652,1.02757e+18,43.3724,37.5881,36.761,36.7031,37.0387,40.3327,51.8405,75.85,86.7138,49.1056,301.601
-7.72571,-146.594,1.06025e+18,50.6049,46.957,47.3514,46.8643,46.4762,48.4137,54.1498,60.2459,61.0589,43.8972,300.747
-7.52668,-146.565,1.08122e+18,52.3877,49.9264,51.1736,50.5909,49.8396,50.6463,53.4999,56.0462,57.734,43.4643,301.533
-8.20717,-146.263,1.09053e+18,50.3306,47.5551,48.4357,48.422,48.6177,51.0807,56.9659,62.5147,62.4043,44.0077,302.541
-7.60897,-146.176,1.0954e+18,53.3691,51.4533,53.0442,52.4772,51.5057,51.6746,53.415,54.9166,56.5848,43.0092,301.459
-8.29335,-145.871,1.05124e+18,50.8933,47.2004,47.2096,46.6983,46.3568,48.1706,53.353,58.4479,59.6236,43.3169,300.052
-8.09256,-145.842,1.13449e+18,51.681,48.8044,49.6672,49.5528,49.7224,52.549,59.9176,67.5541,66.8493,45.1899,300.6
-7.8919,-145.813,1.12426e+18,53.9601,52.2965,53.9584,53.552,52.8246,53.4015,55.6935,57.4956,58.5278,43.4106,300.246
-7.69093,-145.783,1.16139e+18,53.9225,52.6101,54.8136,54.7195,54.5218,55.8825,59.32,61.7464,61.3992,44.0646,301.682
-8.38119,-145.471,1.02002e+18,57.4878,58.1561,59.8816,56.5673,50.0517,43.3312,38.6324,37.4057,42.3607,38.0929,300.473
-8.17809,-145.442,1.16358e+18,51.8141,49.7741,51.344,51.6315,52.1629,55.162,62.0746,68.6497,67.2526,45.228,302.458
-7.97513,-145.412,1.23717e+18,54.0142,52.7884,55.0921,55.4958,56.2322,59.5077,66.7852,73.3415,70.5432,46.1277,300.75
-7.77185,-145.382,1.19086e+18,60.0051,62.9847,68.0357,66.6216,61.9159,55.5115,49.899,47.5776,50.2895,40.8416,301.739
-8.47144,-145.059,1.12338e+18,53.3414,51.7599,53.3047,53.1826,52.6678,53.6145,56.2608,58.3034,58.9809,43.1267,301.58
-8.26508,-145.03,1.15798e+18,55.028,54.4735,56.8473,56.6868,55.8357,55.915,56.9867,57.4858,58.165,43.0757,301.013
-8.05886,-145,1.19067e+18,56.8341,57.63,61.1472,60.9375,59.4062,57.9162,56.6201,55.4616,56.6106,42.8783,301.123
-7.85233,-144.969,1.26732e+18,50.0487,46.7901,48.0327,48.5933,50.0469,54.8365,68.7579,93.9198,95.9057,51.2487,301.379
-8.56453,-144.631,1.1017e+18,49.1869,44.6907,44.6187,44.5063,44.9256,48.0269,56.8548,71.2972,76.1977,48.0869,300.171
-8.35387,-144.601,1.24922e+18,53.636,51.5433,53.1303,53.4814,54.2892,58.071,67.5185,79.2866,78.0031,47.8063,298.82
-8.14337,-144.57,1.10071e+18,56.2678,56.4463,59.1021,57.8934,54.8212,51.3293,48.5025,47.1953,49.6235,40.3381,299.991
-7.93254,-144.539,1.18705e+18,52.6344,50.6009,52.4839,52.625,53.0449,55.8414,62.9453,70.5488,69.7453,46.0659,301.219
-8.66179,-144.181,1.18273e+18,46.2069,41.5147,41.5235,41.8676,43.1059,47.0887,58.9759,88.2696,108.488,53.5894,301.785
-8.44568,-144.15,1.08821e+18,56.8346,57.4985,60.1912,58.6529,54.6825,50.0612,46.1516,44.3009,47.1659,39.3329,300.819
-8.22975,-144.119,1.34475e+18,54.9513,54.6862,57.9915,59.1494,60.8967,65.9307,76.1037,85.3193,78.771,47.0852,301.153
-8.01348,-144.087,1.14988e+18,61.8734,67.1904,73.1577,69.3772,59.7827,48.8488,41.1697,38.9119,43.6599,38.4931,300.98
-8.76345,-143.703,1.20635e+18,50.7105,46.9546,47.4324,47.5967,48.4683,52.2248,62.8014,82.4233,89.8647,50.5311,299.731
-8.54061,-143.672,1.11727e+18,56.3375,56.7925,59.5973,58.6793,55.7904,52.4582,49.5923,48.2308,51.2725,41.0845,300.798
-8.31794,-143.64,1.2151e+18,56.0994,56.5489,60.0283,60.2864,59.7156,59.9104,60.8279,60.5701,60.0264,43.2372,301.601
-8.09494,-143.607,1.23696e+18,61.2642,65.7253,72.0122,70.9764,65.9297,58.8086,51.812,47.6884,50.0276,40.8193,302.234
-8.75279,-143.954,1.23648e+18,44.1384,37.8661,36.9665,37.0256,37.847,40.9994,50.6727,89.8624,164.855,61.0814,300.621
-8.53348,-143.924,1.14229e+18,52.7416,50.6423,52.0945,52.0954,51.9888,53.8149,58.7001,63.675,64.2189,44.4154,300.591
-8.31435,-143.892,1.23445e+18,54.7148,54.2542,57.1773,57.7019,58.0733,60.3295,64.9932,68.4882,66.9738,45.1055,301.819
-8.09489,-143.859,1.23673e+18,61.756,66.8219,73.46,72.0548,66.0052,57.7588,50.0005,46.2159,49.8554,41.2095,301.876
-8.70719,-144.434,1.10183e+18,46.3475,41.2076,40.8396,40.8791,41.7361,45.4823,56.7971,79.8109,87.3524,49.0386,301.032
-8.49402,-144.404,1.09607e+18,51.2601,47.9766,48.5559,48.2862,48.1573,50.3244,56.377,63.2227,64.3117,44.4403,300.135
-8.28101,-144.373,1.11265e+18,53.1837,50.6431,51.7056,51.2182,50.6352,51.8499,55.9005,60.0329,61.0237,43.7162,298.807
-8.06767,-144.341,1.22001e+18,55.4936,55.4148,58.6116,58.9037,58.8054,59.9944,62.5792,63.7082,62.5937,44.1178,300.837
-8.66556,-144.888,1.09181e+18,46.0798,41.0541,40.6969,40.7184,41.4417,45.1227,56.3493,78.4661,85.884,49.0106,301.567
-8.45727,-144.859,1.13925e+18,58.93,61.3353,65.1625,63.5385,58.5113,52.2627,46.8791,44.6227,47.8301,39.7354,301.459
-8.24913,-144.828,1.22616e+18,54.2635,53.4231,55.9253,56.4,56.911,59.5609,65.1376,69.5941,67.6064,45.3252,301.48
-8.04067,-144.798,1.22173e+18,61.6067,66.1742,72.2777,70.7753,64.9092,56.9886,49.7988,46.1661,48.5862,40.0663,302.06
-8.62775,-145.323,1.04906e+18,54.4888,53.095,54.1143,52.908,50.5009,48.3497,46.9869,46.7918,49.9448,40.5475,299.567
-8.42323,-145.294,1.14264e+18,53.2353,51.3123,52.5924,52.4729,52.3428,54.2251,58.7727,62.6975,62.5597,44.022,300.216
-8.21886,-145.265,1.19741e+18,55.2644,55.0051,57.7285,57.9198,57.636,58.585,60.7341,61.6699,61.1326,43.806,302.085
-8.01417,-145.234,1.24146e+18,55.2134,54.8884,57.8427,58.3112,58.7571,61.0652,65.5577,68.2844,66.0477,45.048,300.875
-8.59267,-145.745,1.03141e+18,54.7138,53.5308,54.4764,52.8562,49.6296,46.5014,44.5471,44.4614,48.3427,40.1096,300.488
-8.18931,-145.686,1.30853e+18,55.4102,55.4646,58.716,59.7456,61.0995,65.1343,72.264,76.9691,72.2285,46.3584,302.052
-7.98739,-145.657,1.18753e+18,54.2936,53.3771,55.7675,55.9617,56.0216,57.6898,61.3432,63.7565,62.8332,44.2863,301.929
-8.55959,-146.156,1.01876e+18,52.4285,50.1115,50.5606,49.4954,47.7434,46.8314,47.0253,47.9463,51.1372,41.0563,301.63
-8.35968,-146.127,1.06347e+18,45.8018,41.3998,41.1585,41.2685,42.1162,45.8969,56.4473,72.9005,76.1188,47.7355,302.472
-8.15989,-146.098,1.12865e+18,53.7734,52.5528,54.3934,54.184,53.5339,54.0876,55.9168,57.2257,58.2512,43.247,302.504
-8.5389,-146.494,1.04167e+18,44.194,38.5112,37.5753,37.4663,37.9188,41.0485,52.0688,77.0781,86.8331,49.2255,301.363
-8.33983,-146.466,1.08316e+18,43.7645,38.3155,37.5693,37.6415,38.4701,42.2503,54.1672,82.3439,96.8449,51.9334,301.938
-8.14087,-146.437,1.12821e+18,53.523,51.9435,53.5346,53.3616,52.878,53.8766,56.5353,58.5491,59.4684,43.6682,301.544
-7.94159,-146.407,1.15179e+18,44.4271,39.0203,38.5046,38.6198,39.2758,42.4935,53.5732,86.0416,119.893,57.0691,301.654
-8.50706,-146.899,7.49389e+17,51.3743,46.0056,42.7246,37.9896,32.0074,27.6505,25.5292,25.6952,30.7387,32.4249,300.025
-8.3082,-146.87,1.10691e+18,50.3869,47.3641,48.1208,48.2515,48.532,51.4997,58.5699,65.7186,65.3818,44.747,302.086
-8.10944,-146.841,1.12635e+18,53.5158,51.9926,53.5898,53.3641,52.8355,53.8112,56.3231,58.2046,59.2075,43.6327,302.033
-8.47665,-147.306,1.11056e+18,43.0485,36.6625,35.3303,35.3351,35.7063,38.8367,49.9783,84.6564,123.034,57.6765,301.489
-8.27713,-147.277,9.99037e+17,46.2717,40.5074,39.4983,39.2387,39.3227,42.5531,51.8739,65.7421,68.4095,45.988,300.813
-7.87794,-147.218,1.06633e+18,47.2062,42.3306,41.9835,41.8472,42.2227,45.7683,55.9724,72.0014,74.9962,47.6698,301.299
-8.44726,-147.717,1.07326e+18,52.6765,49.6155,49.8186,49.3146,48.5589,49.7848,53.3571,56.7464,58.3462,43.2454,299.485
-8.24618,-147.687,9.57431e+17,41.2172,32.6114,30.2602,29.643,28.836,30.7585,39.1318,66.9778,111.393,58.2974,299.841
-8.41481,-148.137,9.91488e+17,46.6056,40.9439,39.8989,39.4963,39.257,42.0537,50.7768,64.0593,66.9426,45.4105,300.828
-8.21125,-148.107,7.79547e+17,52.5755,47.7492,44.9679,39.9311,33.2194,28.5291,26.0395,26.4784,33.4374,35.0275,299.187
-8.38245,-148.57,1.14052e+18,54.6959,53.4152,54.8191,54.4833,53.7489,54.5642,56.6058,58.0802,58.9852,43.5162,299.651
-8.17542,-148.539,1.1051e+18,48.3009,43.4782,43.2149,43.2089,43.4744,47.0013,57.305,75.3701,80.6068,49.067,301.215
-7.96845,-148.509,1.06449e+18,50.8742,47.231,47.5824,47.1604,46.5747,48.4664,53.9583,60.2012,61.9482,44.3857,300.992
-7.76112,-148.478,1.13809e+18,50.6532,46.4439,46.6694,46.6008,46.8134,50.123,59.2262,73.4124,77.2752,48.7994,300.37
-8.3482,-149.021,1.11254e+18,52.8738,50.7781,51.7646,51.5399,51.1391,52.6575,56.1591,59.2351,60.2766,43.8828,301.931
-8.1366,-148.989,1.1267e+18,52.8587,50.6463,51.729,51.5184,51.2395,53.1544,57.6297,61.7537,62.3666,44.4789,301.568
-7.92507,-148.958,1.11937e+18,54.1819,52.6543,54.1248,53.6107,52.6785,53.191,55.0019,56.413,57.7773,43.3556,301.416
