# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-28.3184,33.2291,1.1362e+18,54.2477,48.5893,48.905,47.2505,46.8705,50.5098,60.461,73.0089,66.2822,33.1701,299.651
-27.6118,33.5662,1.10317e+18,49.9844,44.3562,44.9659,43.8261,43.6606,47.5148,58.9849,76.6009,71.165,34.5012,299.69
-27.8158,33.6075,1.11239e+18,53.1467,48.4844,49.7513,48.5105,47.9271,50.8797,58.3863,66.8099,61.375,32.3856,299.772
-28.0198,33.6488,1.13284e+18,55.8718,52.3061,54.4478,53.0068,51.5764,52.8459,56.862,60.9901,56.6291,31.311,299.767
-28.2241,33.6901,1.15093e+18,60.5938,58.8897,62.2881,59.875,55.6506,52.4953,50.7589,51.3802,50.3309,30.0276,299.257
-27.7123,34.079,1.10062e+18,48.7004,43.6631,44.6296,43.4613,43.5548,47.7446,59.9153,78.5411,70.2926,33.175,299.289
-27.9195,34.122,1.13727e+18,55.4273,53.2931,56.3865,55.0606,53.2647,53.6816,56.0322,58.7609,54.8281,30.9114,299.624
-28.1272,34.1653,1.14222e+18,55.0523,53.1347,56.3797,55.1697,53.5278,54.1709,56.7972,59.6323,55.2853,30.925,299.611
-27.3921,34.5245,1.15688e+18,46.5879,42.2104,43.6064,42.9613,43.561,48.3918,62.4074,89.66,86.9389,36.7295,299.455
-27.6038,34.5696,1.12888e+18,48.5804,45.0822,47.2647,46.6198,46.8133,51.1399,62.3939,77.4982,68.4181,33.0198,299.278
-27.8154,34.6148,1.14445e+18,54.5287,53.8697,57.9465,56.8183,54.7877,54.6265,55.9061,57.8119,54.0331,30.7188,298.979
-28.0275,34.6603,1.11012e+18,50.5602,47.4754,49.7807,48.5264,47.8961,50.8339,58.5382,68.2082,62.8071,32.5367,298.349
-27.2712,35.0381,1.14982e+18,46.2764,43.3515,45.6148,45.328,46.0066,50.6841,63.1214,84.5607,78.6175,35.2002,299.221
-27.4884,35.0856,1.1426e+18,49.4396,47.9996,51.3732,51.1235,51.1349,54.4491,61.8744,70.1506,62.705,32.3018,299.225
-27.7056,35.1333,1.154e+18,53.3869,54.1503,59.138,58.3893,56.4158,55.9464,56.3779,57.6047,53.7002,30.6233,298.653
-27.9233,35.1814,1.14514e+18,46.5865,43.7401,46.1076,45.6895,46.2141,50.821,63.2019,83.4302,75.7078,34.3085,298.663
-27.1945,35.3029,1.2067e+18,42.7106,38.8382,40.4091,40.2391,41.0853,45.7994,60.3433,101.614,118.796,39.4594,299.285
-27.415,35.3518,1.18921e+18,46.4508,43.7208,46.1765,46.0544,46.8657,51.8096,65.1975,90.0749,85.2855,36.3816,299.21
-27.6355,35.4009,1.15731e+18,51.7487,51.6775,56.1194,55.834,55.0358,56.4485,59.6276,62.901,57.4546,31.3927,298.884
-27.8564,35.4505,1.14314e+18,44.5902,41.1757,43.0337,42.7813,43.4158,47.8464,60.9668,88.4511,87.8905,37.2571,298.718
-27.264,34.7673,1.10709e+18,49.1673,45.0113,46.6324,45.6378,45.6335,49.521,60.0739,74.8843,66.9485,32.7911,298.688
-27.4784,34.8135,1.13003e+18,50.9019,48.9345,52.0262,51.1615,50.5066,53.0336,59.3065,66.7797,61.325,32.3374,298.929
-27.6928,34.8599,1.15412e+18,52.7423,52.3797,56.6333,55.9484,54.7085,55.7464,58.6109,61.6747,56.6966,31.2761,298.958
-27.9076,34.9066,1.13714e+18,48.822,46.8433,49.7498,49.3111,49.4164,53.155,62.3503,73.4962,64.682,32.2723,298.948
-27.3256,34.2597,1.14513e+18,42.9916,36.4523,36.4363,35.1432,35.0495,38.3549,49.0547,87.5383,138.117,45.0536,298.959
-27.5351,34.3037,1.19414e+18,51.4622,46.0504,47.2281,46.1213,46.5474,51.3764,64.7728,88.4044,81.059,35.3597,298.552
-27.7446,34.3478,1.10267e+18,54.1602,51.5334,54.1969,52.5852,50.7733,51.4056,54.2362,57.6485,54.2415,30.8549,298.828
-27.9545,34.392,1.11319e+18,50.2781,47.2618,49.6276,48.7194,48.3142,51.4089,59.2108,68.5897,62.7648,32.5162,299.389
-27.3803,33.7736,1.14688e+18,57.2741,53.2416,55.3156,53.7202,52.1173,53.3102,57.2757,61.3402,57.0168,31.599,299.296
-27.5859,33.8156,1.12124e+18,52.4868,48.0671,49.7257,48.5282,47.9384,50.9724,59.1414,69.0287,63.5034,32.8208,299.735
-27.7916,33.8577,1.13824e+18,54.9049,51.3571,53.6016,52.4085,51.2951,53.1336,58.2139,63.5646,58.6244,31.7634,299.631
-27.9976,33.8999,1.16394e+18,56.3019,53.6434,56.5272,55.3475,53.9284,55.0926,58.6947,62.2168,57.1944,31.3698,299.53
-27.8353,33.3843,1.13261e+18,57.6332,52.6105,53.8358,52.0147,50.4407,51.8537,56.5886,61.6156,57.3776,31.5672,299.524
-28.0385,33.4247,1.15297e+18,60.6793,57.6778,60.2849,58.0433,54.6354,52.8224,52.7131,54.1357,52.1482,30.4692,299.89
-27.4744,32.8447,1.20422e+18,51.6715,44.3416,44.2786,43.2087,43.264,47.6507,62.8802,95.3347,96.2181,38.3601,298.994
-27.6753,32.8837,1.1426e+18,52.1848,44.9752,44.5778,42.8563,42.8038,47.4237,61.737,85.9443,77.8656,35.1695,299.008
-27.8762,32.9226,1.1358e+18,57.942,52.2452,53.1654,51.4441,50.1322,52.0508,57.6438,63.3183,58.6037,31.8451,299.194
-28.0775,32.9615,1.16178e+18,55.5541,49.8785,50.4385,48.9747,48.5097,52.169,62.0845,74.0509,66.818,33.3473,299.518
-27.9154,32.4683,1.10974e+18,67.5711,61.9758,62.1132,57.4698,51.4766,47.277,45.4735,46.4908,46.8722,29.3261,295.773
-28.1157,32.5059,1.13176e+18,64.9677,58.5974,58.6809,55.0973,51.3623,50.0543,51.1435,53.4284,51.8686,30.5011,296.786
-27.5538,31.9439,1.3129e+18,105.616,89.1699,65.4578,54.149,48.3477,49.5522,57.9006,68.8914,64.6811,33.508,290.709
-27.7535,31.9807,1.49561e+18,153.521,116.592,69.7926,53.294,46.6575,47.807,57.8242,74.8678,72.0292,34.8722,291.53
-27.9532,32.0173,1.24001e+18,85.3115,77.0973,65.4691,57.5812,52.2884,52.2327,56.6803,61.649,57.4461,31.7187,291.194
-28.1533,32.0538,1.27923e+18,93.1712,76.4879,59.2833,49.9866,45.8691,48.2316,58.8422,75.0753,70.5692,34.3043,293.103
-27.5896,31.4939,1.80341e+18,210.248,217.617,94.3498,59.3476,50.1392,51.6556,64.5813,90.1971,85.8336,36.8883,292.075
-27.7899,31.5298,1.30515e+18,86.6908,86.0073,74.8534,69.6575,63.6523,62.0385,63.3,64.4274,58.7572,32.045,285.517
-28.1912,31.601,1.55942e+18,82.9795,81.7197,73.8779,71.3476,69.8962,75.5784,91.0812,106.086,83.3379,35.1853,292.574
-28.229,31.1435,1.54353e+18,130.17,133.504,88.6263,65.9704,57.418,59.6268,74.3505,98.2865,85.96,35.9938,289.797
-27.8603,30.6093,1.63557e+18,107.163,nan,86.0041,80.1746,75.5733,81.7192,101.578,125.256,100.298,38.3821,283.567
-28.0647,30.6435,1.24287e+18,114.911,nan,85.8616,69.7907,59.253,57.082,59.8459,63.1977,58.7248,32.1926,286.789
-28.2696,30.6774,1.59845e+18,203.382,203.43,114.32,71.3072,57.8883,57.9074,67.9476,81.796,71.3768,33.6872,288.58
-28.3117,30.1978,1.46102e+18,189.237,nan,110.871,69.9839,56.055,54.7385,60.9542,69.0687,64.1153,33.2553,285.989
-28.1433,29.6669,1.19119e+18,110.656,nan,86.6808,74.9179,63.9987,60.3458,60.6007,61.413,57.0494,31.8078,282.555
-28.3562,29.6995,1.22048e+18,143.54,nan,102.079,67.1067,52.2419,49.5505,53.116,58.3907,56.358,31.7853,286.777
-28.4566,28.6218,8.99138e+17,92.8007,nan,91.0833,71.0779,53.8693,45.2792,41.1051,40.6466,42.6778,28.5594,279.219
-28.2841,29.4258,9.80438e+17,111.132,nan,87.3827,66.6958,51.4063,44.0122,40.6236,40.571,42.2309,28.5392,282.377
-28.183,29.9277,1.67956e+18,114.658,nan,89.1464,81.6948,76.5204,83.299,105.692,131.638,101.862,37.5481,282.83
-28.085,30.4069,1.27057e+18,119.994,nan,88.0551,71.35,60.6588,58.6805,61.9481,65.6717,60.3855,32.5273,284.295
-27.7861,30.8354,1.43051e+18,100.833,nan,82.1411,77.1448,71.7969,73.8247,81.753,87.3242,73.177,34.642,282.632
-27.9895,30.8696,1.82966e+18,196.53,198.096,122.983,80.4563,65.8118,66.8537,82.0215,109.344,98.9226,38.6528,285.265
-27.2924,31.2151,1.30705e+18,95.7682,95.7765,77.5449,69.8205,62.6422,61.935,65.6338,69.0932,62.5968,33.1225,287.056
-27.4934,31.2505,1.61145e+18,139.838,142.98,90.1231,66.7179,57.4566,59.3887,74.5161,103.611,94.9867,38.2285,289.326
-27.6943,31.2856,1.38051e+18,119.464,121.765,85.8364,67.7559,58.2118,57.4475,62.7943,68.9577,63.0155,33.0715,286.613
-27.6138,31.6526,1.40217e+18,97.4456,95.9754,76.7162,67.0468,60.5754,61.1115,67.7086,74.7825,66.6479,33.5922,287.023
-27.1223,32.0206,1.30177e+18,93.51,72.9374,56.9861,49.0913,45.2409,48.2067,61.1622,83.3323,77.9828,35.8134,291.666
-27.322,32.0575,1.35559e+18,90.5566,77.2469,64.1692,56.7426,52.4667,54.6168,64.9864,80.0916,73.7554,35.1651,290.406
-27.5217,32.0942,1.24242e+18,93.3706,80.974,66.3598,56.8822,50.5627,49.7045,53.0319,57.2408,54.7957,31.4248,289.347
-27.7218,32.1309,1.24089e+18,90.6666,76.6946,62.7007,53.9497,48.8513,49.4726,55.6951,63.0195,59.3223,32.2543,291.19
-27.4288,32.5364,1.46385e+18,73.2632,64.7513,65.1055,62.7966,61.7493,66.3614,80.3049,96.6666,79.3014,34.7758,291.533
-27.6294,32.5741,1.73188e+18,67.8714,61.4558,63.6032,63.4761,65.1295,74.6471,103.505,152.943,122.229,39.43,294.567
-26.9312,32.9049,1.33825e+18,75.6895,57.2208,53.1047,48.9407,46.949,50.0188,63.8545,94.5856,95.7619,38.5293,295.629
-27.1328,32.9441,1.02662e+18,65.6193,58.7201,58.0958,52.5988,46.103,41.5348,39.5958,40.4415,42.1347,28.1749,296.376
-27.3344,32.9832,1.15509e+18,63.949,58.7045,60.1568,57.3372,53.6132,51.8746,52.2457,54.0016,52.4979,30.8401,298.728
-27.5364,33.0223,1.08542e+18,54.8015,47.9473,47.9947,46.0687,44.9799,47.7329,55.9274,65.8841,61.566,32.6117,299.253
-27.238,33.4392,1.18655e+18,58.8124,53.2189,54.61,53.1133,51.9717,54.3384,61.2049,68.6089,62.6663,32.7834,299.869
-27.4424,33.4799,1.16914e+18,50.6703,42.9113,42.6214,41.1074,41.0406,45.3175,59.4153,91.8086,95.661,38.683,299.771
-26.9311,33.8667,1.1698e+18,51.4721,43.2046,42.8713,41.4187,41.2481,44.8065,57.9727,90.5575,96.8336,39.4273,298.823
-27.1384,33.9091,1.32596e+18,58.974,56.1741,59.862,59.788,59.9156,63.9975,73.4084,82.166,69.4487,33.3872,299.054
-27.3461,33.9516,1.12383e+18,58.258,55.3091,57.9046,55.723,52.7089,51.5377,52.1455,54.0904,52.1386,30.6556,298.925
-26.6108,34.3094,1.23005e+18,52.7926,46.0986,46.9133,46.0046,46.4575,51.2487,65.5036,93.4427,90.4908,37.515,298.614
-27.0342,34.3982,1.16508e+18,55.1363,52.4135,55.3048,54.1853,53.0873,54.8861,59.8061,64.8818,59.7563,32.2419,298.94
-27.2463,34.4428,1.11115e+18,47.5102,42.0106,42.8867,42.0039,42.2314,46.4074,59.1206,83.6171,79.2857,35.28,298.996
-26.7093,34.8665,8.60789e+17,52.7337,49.8269,50.1727,44.8493,38.362,33.4495,30.8709,32.0691,36.439,27.1389,298.628
-27.1442,34.9606,1.11645e+18,48.0628,44.6639,46.6426,45.9443,46.1242,50.0271,60.6964,76.6561,69.1917,33.4112,298.841
-26.8566,35.1791,1.19585e+18,54.1502,54.899,60.0819,59.7249,58.3841,58.7507,60.3013,61.621,56.5272,31.5239,298.801
-27.0776,35.2277,1.16993e+18,48.9424,46.9866,50.1011,50.0878,50.5457,54.6052,64.7306,77.9668,68.9637,33.4162,299.218
-27.1278,34.6877,1.14279e+18,48.392,44.5198,46.4173,45.8128,46.142,50.4907,62.3465,81.3054,74.5479,34.4722,299.253
-27.2161,33.6883,1.08244e+18,60.94,57.6214,59.6262,56.0271,50.8658,47.0308,45.1413,46.0073,46.7995,29.6049,299.078
-26.8502,33.1371,1.15317e+18,60.142,43.2453,39.765,36.7979,35.7521,38.8994,52.4646,90.0703,103.541,38.6403,298.51
-27.053,33.1768,1.1692e+18,62.0586,53.5075,53.3279,50.8489,49.3331,51.7092,59.0308,67.3235,62.4068,32.9388,298.907
-27.2562,33.2166,1.07097e+18,52.7359,40.8756,38.6282,36.3014,35.8023,39.2092,51.3093,80.9053,88.4267,37.8914,298.919
-27.2946,32.7568,8.89845e+17,63.8227,55.042,51.8674,44.1114,36.2987,31.6882,30.7886,32.9828,36.4661,26.5702,296.85
-27.1318,32.2675,1.21905e+18,91.1684,72.2944,60.7425,52.5493,47.5738,47.8465,53.2368,59.6582,57.0462,32.0432,289.819
-26.7698,31.7474,1.27284e+18,84.6838,76.9077,65.423,59.2856,54.6329,55.5457,61.9471,69.0525,63.8224,33.5671,291.483
-26.9695,31.7837,1.28072e+18,93.499,80.1724,61.5945,52.5075,47.5362,49.4631,59.5917,75.1764,71.9212,35.2153,291.277
-27.1691,31.8197,1.33099e+18,87.2155,81.0985,70.0434,63.8558,58.5873,58.6912,63.4112,68.2098,62.293,33.0046,288.859
-27.3693,31.8557,1.13792e+18,82.0884,76.5254,66.7685,59.4516,51.5011,47.0879,45.4843,46.4407,47.2158,29.9669,289.925
-26.8387,30.849,1.52241e+18,107.071,nan,86.3085,77.212,70.0383,73.3908,88.2717,106.42,89.0446,37.3817,284.202
-26.4293,31.3871,1.32546e+18,88.2665,86.817,73.2395,67.0255,61.4428,62.1187,68.1887,74.0218,66.8029,34.2737,289.733
-26.6292,31.4227,1.31495e+18,102.167,97.242,65.4497,51.3433,44.9325,46.8205,60.1225,88.8254,89.3138,38.2824,292.512
-26.8292,31.458,1.25303e+18,89.7428,86.789,69.1527,60.5017,54.3255,54.8255,61.3044,68.7258,63.7875,33.6343,290.862
-26.9376,31.9325,1.34075e+18,142.048,87.5824,54.8668,44.4353,39.5293,40.9748,52.295,75.617,73.8346,34.6312,291.936
-26.1495,33.6569,1.99015e+18,63.6465,59.8337,64.2405,65.8493,69.3113,81.4159,117.866,194.532,174.299,44.573,298.62
-25.7039,34.337,1.1904e+18,52.2344,47.0409,48.6658,48.303,48.8244,53.1359,65.1148,82.3672,75.6344,35.4473,299.854
-26.1825,33.9215,1.22234e+18,62.5588,59.9564,63.4692,61.8142,58.9868,57.4592,57.553,58.0982,54.9296,31.641,298.563
-26.3846,31.6241,1.19741e+18,84.9556,81.8201,71.8531,65.069,56.9529,52.5296,51.2063,52.0724,51.5979,31.2783,287.66
-26.5847,31.6595,1.21863e+18,107.677,89.6696,56.9165,44.3704,38.8765,40.1668,51.315,75.1073,75.9699,36.4633,291.794
-25.6608,32.0996,1.71989e+18,228.709,112.872,66.432,53.8274,48.3255,49.9012,61.3649,80.3807,75.7168,35.6549,290.316
-25.2652,32.9482,1.26026e+18,71.1083,66.6518,69.2201,66.3655,61.6339,57.2943,54.6628,53.8426,52.798,31.8177,294.23
-25.4691,32.9876,1.45675e+18,68.8768,61.4387,63.1703,62.5846,63.1231,68.2916,81.7785,94.793,79.9018,36.0713,296.82
-25.1604,33.4085,1.39493e+18,63.1782,54.5999,55.047,54.1386,54.6615,59.7848,75.2069,101.513,97.1265,39.7904,296.956
-25.3677,33.4495,1.642e+18,66.6671,61.4534,64.644,65.3295,67.7932,76.6018,98.8485,126.431,102.054,38.4899,297.314
-25.575,33.4905,1.18373e+18,68.9578,65.2523,67.6435,63.4932,57.0014,50.9642,47.311,46.8818,48.2573,30.6955,300.051
-25.0498,33.8873,1.3805e+18,64.9112,63.0581,67.7091,67.6764,67.2397,68.7757,72.2843,73.2541,65.2814,34.2492,299.685
-25.2615,33.9302,1.72619e+18,63.1537,60.6337,65.4565,67.1644,70.9558,82.3621,109.418,140.958,109.959,39.6057,298.946
-25.4731,33.9732,1.2828e+18,63.9117,61.6837,65.7626,64.655,62.5388,61.6356,62.3096,62.4034,57.9879,32.5923,298.486
-24.9315,34.3907,1.42774e+18,55.2608,50.6755,53.3015,54.0009,56.0039,63.0279,82.3354,114.523,103.162,39.5363,299.217
-25.1487,34.4359,1.23848e+18,56.0809,52.0542,54.7932,54.6721,54.9559,58.4216,67.2723,76.6036,69.1743,34.7216,299.515
-24.856,34.6504,1.32428e+18,60.5399,60.5394,66.0632,66.2382,65.644,66.3848,68.2877,68.4136,62.3283,33.889,298.867
-25.0766,34.6968,1.32764e+18,58.8608,58.2663,63.3989,63.7907,63.9778,66.393,71.2089,73.7457,65.6322,34.1995,300.101
-25.2971,34.7435,1.35552e+18,58.3934,58.3933,63.9891,64.653,65.2089,68.2835,74.1341,77.3786,67.6626,34.3415,299.539
-25.5181,34.7905,1.25513e+18,63.1922,68.4812,76.95,73.8714,65.8277,57.149,50.4496,47.6759,47.2494,30.1873,299.893
-24.923,34.1256,1.59384e+18,62.7591,60.8756,65.8723,67.4202,70.4975,79.255,97.6197,114.33,91.2089,37.5045,298.863
-25.1374,34.1696,1.32932e+18,59.9986,56.9866,60.6699,60.8036,61.2433,64.7648,72.7551,79.2295,69.7194,34.7862,299.571
-24.982,33.6282,1.08342e+18,66.5799,66.5477,69.5815,62.5012,51.1759,41.3388,36.6369,37.1182,41.064,29.0453,294.813
-25.1915,33.6701,1.69722e+18,64.1051,59.5285,62.8916,63.7557,66.4139,75.562,99.9093,139.577,124.205,42.4608,297.433
-25.401,33.712,9.86617e+17,63.1399,56.8895,56.5892,51.2998,44.5124,38.9282,36.2786,37.0561,40.8254,28.9936,298.523
-25.6109,33.7541,1.87665e+18,62.1512,57.4057,60.8102,61.9568,65.1944,76.1337,108.653,177.242,168.524,44.8482,299.085
-25.0344,33.1519,1.34854e+18,72.2549,54.4235,50.6385,47.8346,46.9433,50.7813,66.1387,99.6511,103.459,39.9011,292.99
-25.24,33.192,1.68666e+18,69.3964,64.9534,68.8725,69.9016,72.6355,81.7388,102.386,122.539,98.3526,39.1013,295.917
-25.4456,33.2321,1.29869e+18,67.4551,61.8652,64.1098,62.6754,60.9933,61.3423,64.317,66.1576,60.9589,33.2595,298.911
-25.6517,33.2723,1.26451e+18,65.7739,54.1454,53.0866,51.0558,50.5,54.2464,66.5402,83.2253,74.598,35.117,298.054
-25.2848,32.7301,1.28441e+18,72.6585,67.4006,69.6917,66.9493,62.4958,58.636,56.7219,56.4682,54.9105,32.2719,294.063
-25.4876,32.7687,1.24473e+18,74.06,61.5678,59.7819,56.3104,53.8286,54.5852,59.7286,64.8611,61.2096,33.4523,292.558
-25.1249,32.2421,1.30906e+18,77.6788,65.5685,61.4166,57.7713,55.2916,57.1794,65.2821,74.424,69.344,35.3851,292.103
-24.7836,32.34,1.53291e+18,76.2729,65.3712,62.9471,60.6877,60.2566,65.6038,82.5352,109.968,102.437,40.8968,292.021
-24.9852,32.3774,1.31614e+18,75.0181,65.3075,63.661,60.6826,58.4146,59.6755,65.431,70.7169,65.5974,34.6672,292.523
-24.4826,32.7467,1.36207e+18,70.3587,63.3563,64.2423,62.6805,61.7313,64.1833,71.059,76.6051,69.4346,35.6118,294.707
-24.6865,32.7854,1.31437e+18,69.7137,59.2284,58.2637,56.2382,55.4441,58.7657,68.9556,80.6415,73.17,35.8495,294.203
-24.8905,32.8242,1.31816e+18,70.5209,63.4621,64.5072,62.5858,60.8579,61.7367,65.8351,68.7697,63.5753,34.2383,294.414
-25.0948,32.8631,1.3675e+18,71.5325,66.7559,69.6571,68.3168,66.2682,65.793,67.211,67.2257,61.581,33.622,294.76
-24.3785,33.204,1.62594e+18,67.4592,58.9377,59.3846,58.7707,60.1807,67.6969,89.6064,132.205,128.709,43.05,295.287
-24.5858,33.2444,1.37334e+18,65.2235,57.0645,57.6261,56.6755,56.7831,61.1777,74.4617,92.6835,84.417,37.9475,296.022
-24.793,33.2848,1.36885e+18,68.2627,63.9715,66.9242,66.0431,65.0458,66.3803,70.299,72.2027,65.3496,34.5482,293.951
-25.0007,33.3253,1.43546e+18,68.4814,64.2171,67.5599,67.2772,67.3264,70.5322,77.6437,81.6133,70.7882,35.1297,293.072
-24.2685,33.6799,1.37904e+18,65.3035,60.1452,62.3892,61.8558,62.0272,65.8613,75.1015,83.5178,74.3429,36.3854,295.38
-24.4802,33.7221,1.39961e+18,66.1957,65.2052,70.468,70.7844,70.2586,70.8379,72.063,70.8895,64.0088,34.471,295.099
-24.6919,33.7644,1.4143e+18,65.9733,65.4489,71.2171,71.8154,71.4666,72.1123,73.2543,71.72,64.2193,34.3448,294.088
-24.904,33.8069,1.43325e+18,65.9873,67.2593,74.6267,75.8487,75.1881,74.2718,72.6232,68.688,61.2283,33.4898,294.073
-24.1513,34.1802,1.49621e+18,63.3182,58.6059,61.4061,61.7433,63.5354,70.4967,87.5369,108.161,91.7532,38.3515,294.864
-24.3686,34.2247,1.45429e+18,62.4637,56.7124,58.8744,58.8844,60.3018,66.7247,83.7288,106.787,92.0242,38.1272,295.475
-24.5858,34.2693,1.44422e+18,63.3294,63.3211,69.4931,70.7734,71.8719,74.9216,79.3069,79.5577,69.1433,35.1934,294.776
-24.8036,34.3142,1.52706e+18,61.5774,57.5782,61.0521,61.7008,63.9027,71.7565,91.2264,115.181,94.867,38.057,295.875
-24.0762,34.4383,1.51325e+18,62.9568,64.8076,72.7958,75.7618,78.5548,82.4656,85.6365,82.7442,70.6536,35.7834,294.092
-24.2967,34.4839,1.46442e+18,62.2064,61.5008,67.1653,68.6213,70.5831,75.5591,83.6941,87.7146,75.3028,36.4167,294.59
-24.5173,34.5298,1.43107e+18,62.3756,63.636,70.7573,72.3192,73.1924,75.091,77.0887,75.3482,66.2732,34.7733,294.207
-24.7383,34.5761,1.37122e+18,64.466,74.4089,88.6606,88.6983,79.0571,64.7477,52.9871,47.5607,46.9575,30.562,294.34
-24.1421,33.9167,1.47298e+18,64.1893,59.5172,62.2331,62.3808,63.7337,69.7514,83.844,100.013,88.8885,39.1112,295.554
-24.3565,33.96,1.40961e+18,64.3152,61.0587,64.7035,64.8601,65.5374,69.5631,77.9184,83.94,73.6422,36.1451,295.481
-24.5709,34.0034,1.42452e+18,64.8499,64.6716,70.6661,71.5723,71.799,73.3075,75.4247,74.2471,65.8919,34.7448,294.673
-24.7857,34.047,1.45083e+18,64.3451,64.1016,70.2008,71.3725,72.2291,74.9839,79.061,79.0373,68.5794,34.9507,294.207
-24.1993,33.4223,1.37873e+18,66.9749,60.3603,61.5898,60.5913,60.521,64.4135,74.5382,84.8649,75.9158,36.7247,294.327
-24.4088,33.4635,1.33266e+18,64.5034,56.5785,57.1952,56.2022,56.1863,60.1616,71.7636,86.7107,78.8735,37.1122,296.353
-24.6183,33.5048,1.40254e+18,66.5995,62.8462,66.2048,65.9754,66.0108,68.9774,75.424,79.1344,69.7794,35.3046,296.362
-24.8282,33.5462,1.4115e+18,66.2501,60.4257,62.5612,61.9811,62.3344,66.8189,77.9637,88.7737,77.4875,36.4127,294.913
-24.2521,32.9493,1.37516e+18,69.4752,59.9468,59.3968,57.6727,57.235,61.2528,73.3516,88.8906,81.0691,37.6861,294.237
-24.4577,32.9888,1.39502e+18,68.5407,59.1529,58.908,57.4335,57.1956,61.471,74.8889,93.5517,85.4107,38.2498,295.158
-24.6633,33.0283,1.36715e+18,69.72,65.7983,68.878,67.8048,66.1919,66.3089,68.1539,68.3862,62.7265,34.1589,294.254
-24.8693,33.0679,1.40331e+18,70.4437,69.2245,74.6589,74.3059,71.8841,69.3524,67.0831,64.377,59.4355,33.297,293.951
-24.5016,32.5298,1.36309e+18,76.8296,57.3274,52.1262,48.8745,47.6791,51.0285,65.8697,99.924,104.022,40.4292,292.422
-24.7044,32.5678,1.32362e+18,72.3637,62.977,62.4634,60.0732,58.5108,60.4567,67.2623,73.7263,68.2246,35.3727,292.956
-24.9076,32.6058,1.33684e+18,73.0137,64.3574,64.4434,62.1055,60.3588,61.7712,67.2904,71.8467,66.0562,34.7413,292.366
-24.3414,32.0453,1.33408e+18,75.8951,68.0911,64.8519,61.8538,59.4898,61.3266,67.808,73.9962,68.8302,35.8461,292.438
-24.4168,31.169,1.2608e+18,107.2,94.2337,60.0338,47.6953,41.9282,42.9172,53.2827,77.2491,84.0216,39.0173,288.535
-24.8514,30.7993,1.17611e+18,92.619,92.5258,77.3051,67.2327,58.0184,54.9167,55.1139,56.6271,55.8642,33.2073,284.97
-25.0521,30.833,1.41943e+18,94.7405,94.6797,77.6269,67.6442,60.8206,63.4365,77.4356,100.522,93.3121,39.6006,286.772
-24.2751,30.8508,1.22535e+18,79.1517,75.9122,65.9297,60.6662,56.0294,56.8954,61.9753,67.6283,64.9534,35.3897,292.468
-24.475,30.8847,1.05521e+18,83.2477,81.5368,69.5803,60.7612,51.0656,45.1569,41.7433,41.8659,45.7128,31.1903,288.819
-24.185,31.2796,1.28852e+18,77.254,68.4094,58.8802,54.5071,51.8766,55.2847,67.2152,85.2546,80.5275,37.9175,292.813
-24.2937,31.7447,1.34432e+18,78.9918,73.307,68.7769,65.1589,61.8098,62.6797,67.1081,70.872,66.1445,35.3747,290.18
-23.9998,32.1428,1.84247e+18,73.3886,68.8284,69.3039,69.2645,71.4575,82.4554,111.714,156.336,132.974,43.3844,294.698
-24.2014,32.1796,1.34699e+18,73.8913,69.0913,68.8199,66.5545,64.0392,64.3055,66.8589,68.2603,63.6516,34.8401,292.611
-24.4034,32.2165,1.62074e+18,75.543,68.1587,66.8727,65.5626,66.0414,73.2511,93.2283,120.346,102.807,39.8539,292.127
-23.6995,32.5472,1.32391e+18,69.6557,64.6843,65.814,64.0607,62.3805,63.2876,66.5899,68.7625,64.6107,35.4171,294.251
-23.9034,32.5854,1.33961e+18,66.6717,54.0785,51.6515,49.8439,49.626,54.1045,69.1805,99.465,100.394,40.3894,295.986
-23.5958,33.0017,1.37065e+18,66.3014,58.8002,59.1131,58.213,58.3378,62.7643,74.5761,88.8601,81.2928,38.2708,296.095
-23.8031,33.0414,1.38494e+18,67.225,56.8572,55.7153,54.2201,54.2172,58.9811,73.0699,97.1898,95.5391,41.0811,295.15
-24.0103,33.0812,1.35114e+18,68.3271,64.7907,67.5393,66.4775,65.0941,65.6463,67.8983,68.5902,63.5749,34.8468,293.545
-24.218,33.1212,1.40498e+18,68.6169,61.2448,62.018,60.8279,60.6952,64.8717,76.092,88.2057,78.7486,37.2212,294.231
-23.4866,33.4747,1.45853e+18,63.9323,55.0284,54.7705,54.051,54.9592,60.9112,78.1799,112.19,113.34,43.1277,295.518
-23.6983,33.5162,1.45386e+18,65.7442,61.3212,63.8305,63.8218,64.8539,70.1323,81.7205,92.6348,81.8154,38.1624,295.892
-23.9099,33.5579,1.42259e+18,66.4418,64.1223,68.1261,68.3029,68.5829,71.355,76.3642,78.2279,69.7346,35.9243,295.281
-24.122,33.5998,1.43629e+18,66.2562,54.2129,52.7417,51.2077,51.2922,56.2129,72.2491,109.065,121.831,43.3499,294.794
-23.3703,33.9721,1.55099e+18,66.3635,67.587,74.6563,77.3615,80.0765,84.0792,87.1935,84.0863,72.3883,36.6581,294.087
