# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
50.587,67.3507,2.16535e+18,228.474,180.558,110.361,90.2692,84.4308,86.5397,98.287,106.285,65.3978,23.983,274.134
50.3837,67.4132,2.04142e+18,195.262,163.596,109.229,91.4757,85.8676,87.3032,96.0786,99.2149,61.8627,23.6129,273.931
50.1799,67.4751,1.98535e+18,178.486,155.071,108.765,92.3884,87.1223,88.3543,95.8185,97.1967,60.9061,23.5454,273.425
50.732,66.6341,1.60616e+18,141.066,120.663,98.8692,87.1474,77.7456,69.0578,62.52,59.5417,45.7454,21.4993,272.265
50.532,66.699,1.75352e+18,164.626,137.672,102.971,88.2873,79.8361,74.4226,71.6346,69.047,50.0497,22.268,272.492
50.3319,66.763,1.81939e+18,169.649,143.389,105.126,89.7007,81.9456,78.14,77.4697,75.347,52.8068,22.6979,272.935
50.1315,66.8264,1.64163e+18,147.645,128.124,100.126,86.5535,77.5512,70.7906,66.4327,63.7172,47.6406,21.9871,273.328
50.0801,66.1959,1.91121e+18,183.709,145.651,103.603,88.134,81.2489,79.5589,82.2652,81.9544,55.5943,23.1762,274.91
51.2183,66.0625,1.79023e+18,181.205,143.733,104.511,88.3986,78.7285,72.1523,68.4596,66.0261,48.454,21.881,270.863
50.8213,66.1962,1.62127e+18,139.732,118.907,98.9296,87.973,78.9145,70.3286,63.6902,60.4746,46.1176,21.5398,272.399
51.3323,66.7001,2.01678e+18,208.647,164.727,111.767,93.4468,85.5261,82.5498,83.7452,82.1062,55.0091,22.7021,270.001
51.131,66.7657,2.1168e+18,220.912,172.923,113.446,94.3763,87.2882,86.3625,91.0141,91.0398,58.5706,23.1251,270.909
50.9297,66.8305,1.72087e+18,161.441,134.242,102.508,88.3683,79.3474,72.4864,68.0457,65.1525,48.1118,21.9015,271.075
50.728,66.8947,2.11167e+18,214.588,170.262,110.748,92.3213,86.3885,87.544,95.9925,98.5099,61.1055,23.4919,272.967
51.4464,67.3612,1.86133e+18,185.171,150.109,107.787,91.0322,82.3461,76.9793,74.5526,72.0221,51.211,22.2405,269.72
51.2412,67.4253,2.10356e+18,221.508,174.329,113.316,93.6733,86.4145,85.0288,88.9915,89.1018,58.049,23.0498,270.573
51.0361,67.4887,1.72919e+18,170.059,139.455,102.285,86.7916,77.3674,70.4223,66.2952,63.8668,47.5575,21.8058,271.656
50.8306,67.5514,1.99936e+18,222.791,169.584,104.439,85.6281,78.741,77.8303,83.1231,85.7575,57.1573,23.064,272.323
51.5612,68.0538,1.91421e+18,179.351,147.562,107.289,91.7206,85.1042,82.7518,84.2112,82.9174,55.5899,22.7045,271.378
51.3512,68.1165,1.85454e+18,193.221,154.541,105.056,87.2053,78.7235,74.2641,73.5404,72.3295,51.425,22.2816,270.589
51.1411,68.1785,1.85199e+18,187.399,151.988,104.74,87.7102,79.6919,75.6711,75.3713,74.1742,52.1937,22.4122,270.71
50.9307,68.24,1.81423e+18,164.279,137.236,101.691,88.2374,82.1478,79.7608,80.7398,79.3841,54.2695,22.6877,272.078
51.6774,68.7873,2.2092e+18,209.347,175.065,117.026,96.9237,91.3014,93.4616,104.341,110.59,66.8829,23.903,271.305
51.4612,68.8485,2.1872e+18,221.752,178.371,112.225,91.5939,85.7681,87.7598,99.917,109.824,67.4948,24.0678,273.179
51.2451,68.9092,2.16606e+18,220.479,178.704,111.708,91.1695,85.2777,87.0199,98.4972,107.926,67.0698,24.0652,273.324
51.0286,68.9695,1.9799e+18,181.23,152.797,106.836,90.8238,85.5116,86.0693,93.0667,96.5484,61.502,23.4889,273.183
51.9651,69.0952,2.04372e+18,187.304,160.708,113.927,95.4381,89.162,88.99,94.6608,96.1782,60.9707,23.2252,270.958
51.7453,69.1563,2.03766e+18,187.749,160.938,113.654,95.279,88.7906,88.0891,92.8202,93.9152,60.309,23.1968,271.035
51.5256,69.2169,1.99093e+18,171.603,147.338,108.816,93.7611,88.7943,89.3665,95.4446,96.8106,61.1836,23.3462,272.853
51.3055,69.277,1.74418e+18,147.189,128.863,102.828,90.672,83.9662,79.2833,76.3774,72.9096,51.6264,22.2984,272.743
51.9028,68.3262,1.99891e+18,195.404,161.505,112.245,93.5542,86.3869,84.6687,87.8714,87.8533,57.5719,22.8706,270.146
51.6898,68.3888,1.81403e+18,169.444,141.965,105.99,90.5764,82.7662,78.0631,76.1068,73.583,51.8694,22.2518,270.778
51.4768,68.4508,2.13365e+18,235.871,181.97,110.304,89.2073,82.5864,82.7629,90.5161,95.8258,61.6337,23.4236,271.019
51.2634,68.5123,1.66273e+18,138.387,121.202,101.526,90.9089,82.9533,75.1634,68.7169,64.6309,48.2239,21.8911,270.686
51.8418,67.6002,1.94434e+18,197.207,159.968,111.806,93.2968,85.0516,81.0993,80.789,78.7413,53.7393,22.4405,268.739
51.6343,67.6644,1.80075e+18,173.49,143.216,106.941,91.1415,82.2044,75.8336,72.0211,69.0116,49.8873,22.0046,268.739
51.4267,67.7279,1.79258e+18,177.294,144.193,104.521,88.408,79.6242,73.8243,70.9506,68.701,49.8707,22.0607,269.581
51.2188,67.7908,1.62652e+18,164.217,134.978,99.9013,83.843,72.6983,63.5394,57.6587,55.7939,44.123,21.295,269.507
51.5784,66.9734,1.97638e+18,228.729,175.772,111.371,89.8339,79.8557,74.4896,73.0363,71.5458,51.0583,22.2147,268.592
51.7217,66.2402,1.98346e+18,234.507,171.875,108.708,88.3339,78.8211,74.0315,73.109,71.7784,51.0237,22.2216,269.549
51.5218,66.3077,1.9703e+18,237.312,173.682,107.921,87.1225,77.3415,72.387,71.3179,70.0975,50.3752,22.1739,270
51.3219,66.3744,1.63929e+18,162.564,131.888,100.559,85.4081,74.2729,65.0428,58.8269,56.7381,44.5127,21.1731,270.267
51.1216,66.4404,1.61522e+18,157.806,129.01,99.2217,84.6133,73.7102,64.5849,58.368,56.225,44.2318,21.1705,271.275
51.4646,65.6602,1.9772e+18,202.102,156.965,110.127,93.0985,84.8905,81.2359,81.1507,78.8163,53.8029,22.6486,270.595
51.3862,64.6153,1.9322e+18,165.263,130.867,104.074,93.8033,88.9601,87.5016,88.7988,85.5031,56.0413,22.9493,273.864
51.8938,65.0914,2.49543e+18,311.8,199.374,113.876,93.3107,87.8406,91.4217,106.804,115.908,67.4221,24.1643,271.157
52.2066,65.6534,1.94005e+18,215.994,159.375,107.819,89.3897,79.9945,74.7275,72.756,70.6634,50.238,21.9972,268.653
52.0082,65.7236,1.92688e+18,231.859,168.455,108.311,87.5342,76.5228,69.624,66.2135,64.4717,47.6707,21.6542,268.554
51.8098,65.7928,1.91557e+18,229.949,168.27,107.916,87.1094,76.1268,69.3331,66.062,64.3906,47.6951,21.6997,268.874
51.6111,65.8613,1.94992e+18,221.488,165.729,108.98,89.4125,79.6113,74.2721,72.4693,70.5773,50.461,22.1488,268.81
52.3222,66.3046,2.45371e+18,293.859,205.071,119.685,96.7428,90.4172,92.47,103.804,109.048,64.9417,23.5324,268.678
52.1209,66.373,2.06917e+18,230.348,171.023,111.44,91.9737,84.0313,81.4259,83.4007,82.5301,54.959,22.5476,268.876
51.9198,66.4405,2.08944e+18,235.708,175.601,112.113,92.0564,84.1372,81.8094,84.3425,83.7049,55.3278,22.6116,269.004
51.7182,66.5074,2.31439e+18,267.594,195.425,116.452,94.6954,88.3634,89.7853,99.2852,102.809,62.6558,23.396,269.412
52.438,66.9798,2.12454e+18,240.339,183.173,115.956,93.6851,85.2716,82.6682,84.8116,83.8307,55.2466,22.4641,267.446
52.233,67.0466,2.19578e+18,247.272,188.865,117.773,95.1764,87.3608,86.1245,90.9281,91.8864,58.9508,22.9471,268.249
52.028,67.1126,2.08573e+18,238.424,184.385,115.9,93.2354,84.3207,80.9746,82.2384,81.1618,54.5349,22.4959,267.982
52.5543,67.6875,2.16129e+18,205.668,169.31,117.939,98.7453,92.8416,93.9574,102.131,104.201,62.9774,23.2551,270.134
52.3443,67.7528,1.90397e+18,197.621,161.857,112.804,92.7835,83.2913,77.8465,75.7937,73.3251,51.464,22.0738,268.179
52.1344,67.8173,2.10833e+18,225.55,182.811,118.482,95.7404,87.4431,85.29,88.4523,88.4318,57.7443,22.8304,268.794
51.9241,67.8813,1.7477e+18,170.546,141.291,106.431,90.2553,80.5804,73.1999,68.4029,65.3665,48.2336,21.7164,268.476
52.672,68.4372,1.83051e+18,164.041,143.229,110.279,94.5184,86.7064,82.1415,80.2119,76.9505,52.7704,22.1436,270.081
52.4559,68.5009,2.04251e+18,182.409,159.398,115.48,97.3335,91.3136,91.6317,98.1445,99.5846,61.6924,23.1757,270.854
52.2399,68.564,1.95755e+18,179.847,155.243,113.722,95.982,88.8359,86.5275,88.1949,86.4656,56.7577,22.6954,270.126
52.0234,68.6267,1.66031e+18,140.366,121.229,102.427,91.6901,83.6004,75.5435,68.8474,64.6843,48.2262,21.727,270.421
52.7449,68.8267,1.57484e+18,145.271,127.49,102.419,87.5778,76.786,67.1061,60.1779,57.0124,43.8415,20.8497,269.915
52.5252,68.8897,1.42687e+18,133.516,117.309,97.7192,83.5397,70.5046,57.919,49.2265,46.8856,39.4936,20.2572,269.691
52.3056,68.9521,1.91935e+18,179.711,157.956,114.379,95.1543,86.8433,83.1534,83.3025,81.4251,54.9824,22.481,269.675
52.0855,69.0141,1.50068e+18,124.186,108.864,97.2772,88.5233,78.9382,67.5546,58.0745,53.6319,42.1626,20.6743,269.032
52.4686,68.1086,1.94782e+18,190.762,161.656,113.646,94.0209,85.928,82.8462,83.9523,82.7603,55.3314,22.4886,269.322
52.2557,68.1725,1.76251e+18,175.21,147.158,107.847,89.8695,79.9564,72.9565,68.8896,66.3614,48.8175,21.7629,268.997
52.0424,68.236,1.57469e+18,137.63,117.423,100.199,89.2926,79.6227,69.4538,61.2622,57.2351,44.1256,21.0383,269.137
52.6193,67.3052,2.1544e+18,223.322,177.776,118.877,97.8347,90.2629,88.8115,92.594,91.9347,58.4887,22.8021,267.833
52.2043,67.437,2.05948e+18,234.188,183.829,116.49,93.2802,83.9689,80.1076,80.7868,79.6692,54.0473,22.4051,267.77
51.9965,67.502,2.01179e+18,205.062,166.484,114.323,94.9543,87.2429,84.645,86.2518,84.8107,56.0892,22.6582,268.655
52.5579,66.6006,2.19299e+18,231.823,176.547,117.365,97.418,90.1862,89.0728,93.1564,92.2554,58.387,22.792,268.023
52.3548,66.6686,1.86937e+18,206.302,157.259,107.418,88.4801,78.5827,72.1909,68.9596,66.7529,48.5145,21.6971,268.509
52.4976,65.9214,2.41374e+18,295.73,201.402,118.499,96.1073,89.3322,90.1907,98.328,99.7822,60.4475,23.0227,268.219
52.2978,65.9912,2.21981e+18,267.168,188.192,114.689,93.0752,85.0855,83.3233,86.7216,85.8998,55.7346,22.6258,268.552
52.098,66.0602,2.24645e+18,268.886,190.753,115.496,93.825,86.1359,85.0175,89.7676,89.8779,57.4799,22.8113,268.628
51.8978,66.1284,2.14447e+18,258.184,186.059,113.375,91.6979,83.0599,80.1444,81.9537,81.3081,54.7615,22.6552,268.968
52.0402,65.4043,1.93769e+18,220.771,161.572,108.11,89.1129,79.0552,73.1037,70.4697,68.4069,49.2714,21.8858,268.505
51.8424,65.4743,1.81607e+18,197.648,148.774,104.238,86.922,76.7099,69.8799,66.0964,64.0816,47.4891,21.6476,269.115
52.2418,63.3307,1.57941e+18,142.481,112.886,96.3779,86.314,76.5362,66.7323,59.0386,56.065,43.5761,20.8647,273.771
51.797,62.5125,1.66841e+18,119.309,99.5574,98.563,98.4693,94.5575,85.1662,73.9597,66.7312,48.3228,21.6517,274.482
52.3198,62.9771,1.67864e+18,133.554,109.126,100.164,94.6889,87.7886,78.6333,69.7931,64.8496,47.7445,21.537,275.43
52.1243,63.0576,1.67321e+18,126.031,104.475,99.5361,96.5506,90.8935,81.4544,71.4997,65.6343,48.0545,21.5866,275.091
52.4272,63.4939,2.0146e+18,173.905,135.569,108.926,98.7345,94.2197,93.1778,94.471,89.4223,56.6794,22.7831,274.231
52.6663,64.752,2.09491e+18,231.931,153.431,101.584,86.3008,80.889,82.1617,90.8144,94.045,58.857,23.0931,275.832
52.9804,65.3222,3.17098e+18,343.439,222.786,128.698,106.488,104.263,119.547,172.428,211.177,88.4679,24.4172,269.525
52.3853,65.5373,2.72836e+18,334.374,218.845,122.604,99.487,94.9166,101.342,122.486,134.173,71.8378,24.0771,268.576
52.8962,66.0554,1.38943e+18,148.454,116.833,90.4858,73.2031,58.1595,46.0837,40.1705,40.6752,35.7364,19.3007,266.755
52.6951,66.1253,1.45407e+18,158.822,123.829,93.5419,75.708,60.9823,49.0575,42.6819,42.2407,36.0677,19.3768,266.494
52.4936,66.1944,1.40609e+18,156.448,121.566,91.3659,73.1362,57.8061,45.7315,39.8153,40.2913,35.6148,19.3514,267.241
53.2148,66.6716,2.06509e+18,207.837,161.114,114.034,95.7622,87.8226,84.6967,85.2947,82.6892,54.2625,22.2201,268.286
53.0099,66.7406,1.92544e+18,185.138,147.63,110.204,94.1327,85.8481,80.8378,78.5486,75.2389,51.755,21.9906,268.188
52.805,66.8088,2.21063e+18,231.136,178.606,119.399,98.7497,91.1971,89.7873,93.5919,92.5913,58.5245,22.766,267.721
52.5997,66.8764,1.86488e+18,178.051,143.648,108.899,93.5527,85.0627,79.2174,75.7547,72.3012,50.783,21.9363,267.623
53.332,67.3918,1.9923e+18,178.912,146.535,111.881,96.7073,90.0349,87.5489,88.3984,85.5671,55.5524,22.3194,268.791
53.1221,67.4592,1.98246e+18,197.6,159.306,113.463,94.5533,86.0196,81.972,81.5344,79.1594,53.266,22.1225,268.745
52.9123,67.5258,2.12092e+18,205.898,168.835,118.741,99.1335,91.8842,90.5491,94.1525,92.8139,58.3694,22.7172,268.891
52.702,67.5919,1.55544e+18,136.432,114.457,98.7065,88.1989,78.3836,67.9062,59.6769,56.1898,43.6445,20.8865,267.893
53.451,68.1546,1.90372e+18,152.577,130.954,108.804,97.8278,92.5882,89.9317,88.9306,84.3158,55.0609,22.2312,270.262
53.235,68.2204,1.96665e+18,174.788,147.994,112.049,95.9285,89.3676,87.7448,90.1704,88.3973,56.7986,22.4893,271.295
53.0191,68.2855,1.99992e+18,178.945,153.137,113.026,95.8852,89.73,89.4501,94.651,95.0498,59.6868,22.8272,272.01
52.8027,68.3502,1.70768e+18,147.365,128.258,105.627,93.1662,84.9253,77.7544,72.2229,68.0125,49.1161,21.6937,268.886
53.5245,68.551,2.06355e+18,191.672,158.359,112.959,94.1578,87.3878,87.0667,93.0146,95.2436,60.004,22.7882,270.748
53.3049,68.616,2.10739e+18,199.008,166.653,114.847,94.1985,87.5329,88.4873,97.4958,102.335,62.9426,23.1194,271.023
53.0853,68.6804,1.98479e+18,188.126,161.88,113.933,93.7705,86.2425,84.8562,89.0572,89.9689,58.1097,22.6687,270.449
53.46,67.7541,1.80599e+18,143.852,123.15,105.809,96.418,90.3065,84.746,79.8163,74.2863,51.1271,21.7891,269.953
53.2471,67.8209,1.93071e+18,165.312,139.697,110.941,97.3663,91.0089,88.0096,87.5746,83.8812,54.993,22.2705,269.56
53.0343,67.887,1.69849e+18,156.271,131.683,105.309,90.8386,81.101,72.8648,67.0412,63.7108,47.0732,21.3295,269.297
52.8211,67.9525,1.61362e+18,145.567,123.379,102.331,89.6715,79.7006,70.0828,62.7165,58.9807,44.6594,20.978,267.671
53.3965,67.0022,2.02567e+18,190.539,151.973,112.738,96.2839,88.9646,86.1054,86.7575,83.9535,54.7444,22.2146,268.711
53.1891,67.0707,2.27772e+18,233.026,179.749,119.792,99.0138,92.3778,93.0501,100.68,102.164,61.7509,22.9981,268.82
52.9818,67.1385,1.81482e+18,172.149,140.515,108.004,92.5047,83.3082,76.3722,71.8045,68.319,48.9626,21.6177,267.601
52.774,67.2056,2.20022e+18,220.857,175.933,119.708,99.5523,92.7532,92.5085,97.8235,97.0145,59.8342,22.8638,267.59
53.3338,66.285,2.14018e+18,208.896,160.979,115.13,97.8249,91.0757,89.878,93.1814,91.1756,57.3325,22.5136,268.259
52.9278,66.4248,1.99394e+18,207.341,160.675,113.469,94.6349,85.1374,79.3859,76.6842,73.6618,51.1786,21.9415,266.81
52.7244,66.4936,2.11019e+18,227.38,173.175,116.462,96.1488,87.327,83.4116,83.4431,81.1305,54.1422,22.3219,267.393
53.0714,65.6664,2.0614e+18,211.035,159.203,112.845,95.4258,87.3661,83.7632,83.5547,80.7423,53.8235,22.3284,268.219
52.8717,65.7377,2.25083e+18,237.5,175.801,118.385,99.1368,91.9954,91.1503,95.4641,93.7139,58.3712,22.787,267.292
53.0106,64.9967,2.16446e+18,237.49,166.986,112.041,93.9651,86.5511,84.9256,88.172,87.0005,56.0368,22.6743,270.673
52.6157,65.1425,1.98553e+18,203.635,151.396,108.567,92.4537,84.2451,80.1508,79.2937,76.7954,52.5229,22.2497,270.181
53.1434,64.2631,1.80451e+18,211.35,148.766,102.365,83.743,72.4066,64.4266,59.5018,57.7226,44.1047,20.9117,269.465
52.7521,64.4154,1.98224e+18,250.078,165.402,105.523,85.46,74.9977,68.898,66.1521,64.7207,47.5117,21.5482,269.87
52.6873,63.7679,2.08397e+18,246.251,164.595,106.754,88.7958,81.1289,78.8838,81.0155,80.3555,54.19,22.5838,271.146
52.4226,63.2018,1.83783e+18,148.069,119.16,103.991,97.2023,92.324,87.6512,83.0573,77.0415,52.4307,22.2178,274.651
52.3475,62.5548,1.95765e+18,163.645,127.703,106.788,98.7551,94.9702,93.563,93.4229,87.5407,56.1162,22.7382,276.485
52.8055,63.2844,1.83283e+18,180.998,135.657,103.862,90.3211,81.9977,76.1906,72.5255,69.3863,49.3715,21.7883,271.82
53.5133,63.6808,2.31154e+18,273.156,177.275,112.091,93.2011,86.9652,88.1929,96.8219,98.7709,59.993,23.0437,270.788
53.1232,63.839,2.0194e+18,243.086,165.578,108.353,88.7693,79.0444,73.8242,71.9261,69.9901,49.5509,21.7946,269.371
52.9277,63.9164,2.38466e+18,329.902,198.915,112.122,90.0797,82.5946,82.2085,87.9627,88.7273,56.5742,22.8579,270.65
53.4378,64.4029,2.04861e+18,234.649,163.994,110.417,91.2376,81.797,77.1073,75.9135,73.7328,50.9422,21.9156,268.622
53.2417,64.4791,2.20895e+18,267.476,175.341,110.481,90.936,83.2684,81.8066,85.6635,85.7424,55.8646,22.6705,270.12
53.0451,64.5544,1.79235e+18,181.906,137.863,103.864,88.3631,78.1257,70.439,65.4103,62.9634,46.67,21.3152,269.8
53.555,65.0569,1.98885e+18,204.659,150.339,108.671,92.074,83.5347,79.1038,77.8145,75.2982,51.4874,21.9286,270.274
53.3569,65.131,2.3976e+18,258.466,177.391,116.166,97.5827,92.2235,95.2177,107.444,111.251,64.4788,23.4562,270.541
53.1584,65.2044,1.65943e+18,141.362,117.283,100.562,90.2079,80.671,71.0295,63.391,60.1146,45.4413,21.0293,269.827
53.8716,65.6556,2.07963e+18,213.268,157.104,111.063,93.6156,86.1106,83.9794,86.2404,84.8046,54.8863,22.3,269.111
53.6706,65.7288,2.05531e+18,211.068,157.553,111.864,94.131,85.9822,82.6053,82.9169,80.7151,53.6336,22.1867,268.13
53.4697,65.8011,2.17221e+18,207.481,159.009,115.454,99.0437,92.8349,92.4621,96.8969,94.8711,58.4869,22.6278,268.401
53.2683,65.8727,1.74414e+18,166.589,133.041,104.327,89.575,79.2064,70.4756,64.2792,61.3131,45.7466,21.0663,267.119
53.3752,66.5667,1.64848e+18,146.084,121.241,101.24,88.9692,78.7766,68.9172,61.437,58.2092,44.4065,20.9193,267.81
53.4795,67.2948,2.18024e+18,216.619,168.778,116.587,97.0087,90.1222,89.8179,95.2795,95.164,58.8513,22.6159,269.295
54.2294,67.8645,2.08665e+18,181.827,149.212,113.929,97.5531,91.0477,90.3818,94.559,93.3151,58.0275,22.3974,269.3
54.0135,67.9325,2.36358e+18,224.271,175.177,119.816,98.7061,92.8778,96.7093,111.348,118.465,67.1699,23.3454,270.003
53.7976,67.9998,2.02519e+18,187.623,153.652,113.624,95.6643,87.7896,85.0412,86.541,85.0444,55.5001,22.2332,269.226
53.5813,68.0666,2.05618e+18,177.673,148.687,113.485,97.91,92.1147,91.8163,96.0508,94.688,58.9512,22.6178,268.899
54.3051,68.2676,2.26355e+18,213.727,169.91,119.422,98.1919,91.0049,92.1286,101.268,104.672,62.7769,22.8767,269.151
53.8661,68.4013,2.24441e+18,213.837,169.699,116.332,95.5572,89.1067,91.1676,102.787,109.785,65.4141,23.2695,270.802
53.6462,68.4674,1.99802e+18,168.425,142.861,112.022,97.5739,91.5529,90.1221,92.2263,89.667,57.0863,22.4117,268.893
53.5506,66.9011,1.99723e+18,209.196,159.909,111.745,92.2319,82.916,77.9992,76.6466,74.4364,51.2962,21.8426,267.707
53.7031,66.105,1.99723e+18,200.427,152.871,110.499,93.1279,84.8066,80.9084,80.4209,77.997,52.5316,21.9827,268.379
53.8451,65.3318,1.99797e+18,191.841,147.575,111.285,95.5976,87.3672,82.929,81.3025,77.7913,52.263,21.952,267.951
53.6456,65.4057,2.0182e+18,194.414,148.687,110.929,95.3656,87.7387,84.242,83.8264,80.6939,53.4854,22.1697,268.875
53.7829,64.6501,1.7856e+18,176.244,134.633,103.729,88.6068,78.409,70.5966,65.3901,62.8446,46.3443,21.1296,270.158
53.5859,64.7261,2.09295e+18,218.157,156.738,110.668,93.7867,86.223,83.8722,85.7636,84.1538,55.0166,22.4505,270.739
53.3884,64.8011,1.88699e+18,178.893,138.258,106.792,92.7139,84.3149,78.7246,75.4069,71.8447,50.0007,21.714,269.578
53.914,63.902,2.31986e+18,289.843,180.611,111.841,92.0832,85.0648,85.1287,91.5723,92.3114,57.2905,22.6504,270.33
53.327,64.1372,1.88348e+18,193.739,143.97,106.384,90.5018,81.1485,75.047,71.5976,68.8577,48.9701,21.6249,268.7
53.846,63.2379,1.826e+18,185.698,136.689,103.551,88.932,79.8643,73.5432,69.5873,66.8552,47.9591,21.4083,272.12
53.4565,63.4011,1.64053e+18,145.803,117.223,100.76,90.0443,79.6245,69.1211,60.7705,57.2383,43.5068,20.6107,273.316
54.2823,63.3067,1.2347e+18,106.519,92.2352,88.4113,76.3064,58.9244,44.5551,36.7132,35.4696,30.323,17.6379,270.369
54.0874,63.3893,1.16482e+18,117.737,94.7377,81.2428,64.9495,48.443,37.4567,32.4975,31.9994,27.9594,16.8326,270.295
53.8926,63.4707,1.42072e+18,133.017,107.357,92.8112,79.6892,65.2439,52.3794,45.1041,44.6353,37.4699,19.5097,269.552
53.6972,63.5511,1.16378e+18,105.367,90.871,85.7684,71.3169,52.3284,38.6378,32.583,31.7698,27.7086,16.7821,269.416
54.4051,63.9625,2.304e+18,278.649,176.626,111.804,92.2475,85.2719,85.7511,92.9126,94.0288,57.6712,22.5782,270.328
54.2092,64.0427,2.19019e+18,248.591,166.69,111.456,92.9662,85.4098,84.0317,87.7115,87.1697,55.8471,22.4881,269.698
54.0132,64.1217,2.27988e+18,263.013,173.517,113.689,94.7498,87.6628,87.3546,92.91,92.4406,57.2019,22.5996,269.356
54.5258,64.6302,2.26622e+18,250.245,169.819,114.23,95.132,87.8711,87.7484,93.8036,93.8889,57.614,22.5095,269.253
54.3279,64.7082,1.93091e+18,186.094,141.434,108,92.7895,84.2021,79.1297,76.6774,73.452,50.3622,21.6201,269.981
54.13,64.7851,2.10881e+18,207.676,152.26,111.593,95.6889,88.7074,87.0956,89.7331,87.5835,55.6102,22.3792,270.197
55.0076,67.5662,2.15404e+18,191.499,157.18,118.552,99.335,91.6241,90.9792,95.9695,95.3773,58.4298,22.3108,268.769
54.7918,67.6366,2.16105e+18,195.844,158.875,117.815,98.2879,90.6711,90.2373,95.8386,96.0769,58.9145,22.4103,269.37
54.3598,67.7753,2.32172e+18,214.344,169.867,120.264,99.6775,93.2354,95.78,107.813,113.334,65.819,23.1755,269.296
55.0824,67.9774,2.9313e+18,310.74,224.518,134.22,103.282,96.2516,105.653,140.702,169.872,81.3402,23.8178,269.411
54.8629,68.0469,2.39273e+18,210.356,168.869,121.742,100.901,94.7989,99.4314,117.067,127.374,70.4219,23.5658,269.756
54.6435,68.1157,3.08372e+18,341.405,235.783,133.493,102.043,95.3598,104.654,143.491,188.29,94.2002,25.2716,270.341
54.4237,68.184,2.47825e+18,228.925,179.113,122.825,100.576,94.7632,100.598,121.208,133.046,71.732,23.659,269.652
55.0151,67.1503,1.57961e+18,121.265,107.955,100.241,92.503,82.0981,69.0766,58.2562,54.1003,41.9328,20.236,267.753
54.5898,67.2925,1.77034e+18,145.436,124.74,106.174,94.2409,85.3637,77.3383,70.9354,66.556,47.5123,21.1018,268.172
54.3767,67.3626,1.45031e+18,112.123,100.83,96.5044,89.152,76.0362,60.1807,48.9504,45.9781,37.8941,19.5058,267.172
54.9486,66.3701,2.22905e+18,183.718,152.523,120.107,104.91,99.6267,100.997,107.624,104.928,60.9712,22.5353,269.35
54.6178,64.9872,2.02699e+18,205.689,152.553,111.098,93.3853,84.5014,80.4645,79.9858,77.648,52.0315,21.8275,268.581
54.4185,65.0637,2.05271e+18,196.371,150.003,112.692,96.4759,88.4958,85.1238,85.1105,82.1171,53.7201,22.066,268.771
54.2187,65.1395,1.91259e+18,177.261,139.068,108.804,94.2268,85.583,79.9186,76.5672,72.8239,50.0963,21.5646,268.432
54.3572,64.3717,1.88237e+18,193.114,142.189,105.834,89.4806,79.7639,73.4991,70.0504,67.6278,48.0682,21.3093,269.553
54.488,63.6122,1.97656e+18,200.783,146.512,107.747,92.0772,84.1079,80.4988,80.0419,77.6458,52.0982,21.8921,270.029
54.2926,63.6934,2.04741e+18,223.164,156.314,109.402,91.9963,83.6152,80.1266,80.1751,78.1258,52.3894,21.98,269.408
54.0969,63.7737,1.82282e+18,185.17,137.929,104.698,89.2352,79.2619,72.0079,67.3063,64.696,47.0208,21.213,269.06
54.2244,63.0228,2.3413e+18,258.656,172.922,113.746,96.0448,90.9806,94.0586,105.411,107.345,61.6707,23.1121,271.971
54.0294,63.1056,2.47015e+18,278.932,179.032,113.999,96.0216,91.6553,96.7645,114.377,122.915,67.6309,23.8211,272.612
54.8119,61.7124,2.05338e+18,215.06,148.389,100.362,85.532,81.1571,84.2634,96.3248,102.638,61.4564,23.1092,276.677
54.7825,63.7537,1.60303e+18,145.115,119.137,101.276,88.0984,75.5629,63.8976,55.597,53.1484,41.106,20.0148,268.785
55.0989,64.3491,2.20119e+18,221.758,163.049,116.035,97.6317,90.1972,89.5826,94.3863,93.0215,56.8715,22.3021,268.146
54.9011,64.4289,2.06419e+18,215.561,154.048,109.234,91.6653,83.6897,81.4689,83.8195,83.1629,54.2263,22.1361,270.404
55.6619,66.4528,2.30478e+18,213.637,171.355,124.382,102.2,93.8231,94.2093,102.279,104.138,61.2895,22.5049,267.35
55.7849,67.2593,1.66438e+18,125.551,113.537,105.338,97.442,87.485,74.5465,62.9127,57.4526,42.8544,20.2094,269.246
55.5691,67.3322,1.72606e+18,134.794,119.226,106.168,95.962,86.731,76.8417,68.0531,62.937,45.4081,20.595,268.843
55.3534,67.4044,1.77624e+18,145.17,125.847,107.492,94.6206,85.196,77.1216,70.6888,66.4878,47.3649,20.9876,268.779
55.8604,67.6784,2.23705e+18,207.241,166.199,120.154,97.5146,89.2107,90.4102,100.564,105.025,61.7666,22.4774,269.836
55.641,67.7504,2.1566e+18,193.719,158.53,118.683,97.9722,89.5282,89.0689,95.4708,97.3131,59.3933,22.3224,269.429
55.4217,67.8216,2.07315e+18,176.491,147.93,116.114,98.6223,90.9358,89.5272,92.7672,91.0649,56.5989,22.0313,269.284
