# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
48.0586,61.1424,2.37709e+18,199.001,154.21,130.269,116.02,107.304,102.94,101.537,94.0914,53.6093,21.4953,257.541
47.8383,61.1957,2.39943e+18,194.015,150.229,128.288,115.657,108.679,106.554,108.035,101.622,56.1107,21.8122,260.571
48.4405,60.3189,2.18436e+18,183.249,150.206,124.826,108.776,99.0549,94.0124,92.2859,86.7241,51.6114,21.227,265.664
48.2272,60.3741,2.41895e+18,193.016,158.084,131.586,116.378,109.125,108.592,113.755,109.616,58.9702,22.0321,263.243
48.0139,60.4289,1.77738e+18,153.63,125.412,109.644,96.673,83.5437,71.4975,62.2834,57.4369,40.4847,19.8256,264.778
47.8002,60.4832,2.39969e+18,201.745,162.722,131.605,113.305,104.397,102.689,107.019,104.01,57.2988,21.9617,266.057
48.3841,59.643,2.26513e+18,177.629,147.732,126.153,113.294,106.376,104.344,105.856,99.828,55.74,21.6662,264.611
48.1761,59.6994,2.01216e+18,169.954,140.556,120.011,105.501,94.3345,85.9036,79.7889,73.6524,47.0825,20.7743,264.46
47.9682,59.7552,2.11543e+18,172.079,142.123,122.6,109.883,100.707,94.29,89.7535,82.4116,50.003,21.1437,262.625
47.7599,59.8106,2.33248e+18,187.69,154.753,128.982,113.601,105.987,104.703,108.178,102.766,56.1819,21.7806,266.576
48.3286,58.9979,2.06504e+18,154.128,127.526,116.013,110.171,105.586,101.668,97.7421,88.6963,51.9945,21.2836,259.098
48.1249,59.0555,1.65948e+18,138.911,113.542,103.158,93.6065,82.1029,70.3958,60.7922,55.85,39.8675,19.7381,263.433
47.9213,59.1126,2.08218e+18,153.653,126.698,115.584,110.008,105.639,101.894,98.081,88.9166,51.9632,21.3575,260.526
47.7173,59.1691,1.95655e+18,137.029,112.524,106.455,104.903,102.801,99.1869,93.9087,84.3254,50.4024,21.2261,258.139
48.0736,58.435,2.34586e+18,188.124,157.699,133.189,118.714,111.202,109.025,109.969,102.141,56.1625,21.7388,259.379
47.8732,58.4933,2.1823e+18,183.432,152.674,128.635,112.603,102.312,96.2932,92.6898,85.4586,50.9972,21.2683,262.514
47.6724,58.5511,2.08619e+18,149.745,122.949,113.658,110,107.425,105.142,102.161,92.2274,52.818,21.4836,263.126
47.8228,57.8912,2.21139e+18,184.091,153.907,128.62,111.33,101.455,97.4798,97.1468,91.2349,52.7793,21.4636,267.27
47.6243,57.9504,2.0917e+18,170.581,141.129,122.37,109.262,99.9764,93.9489,89.7809,82.6148,50.0318,21.2185,265.797
47.9666,57.2388,1.93421e+18,169.13,140.103,119.071,101.859,88.8989,79.2672,72.3318,67.5206,45.0319,20.561,266.88
47.7701,57.3003,1.82302e+18,155.091,126.497,111.669,98.9424,86.7655,76.0406,67.8888,62.9141,42.9541,20.2717,265.786
47.5731,57.3611,2.31623e+18,185.632,153.674,131.069,115.966,107.588,104.747,105.049,97.5023,54.4853,21.654,264.042
48.1072,56.5873,2.06914e+18,179.721,148.431,124.498,106.433,94.5334,86.5883,80.9585,74.7128,47.2423,20.7798,265.748
47.9112,56.6517,2.1719e+18,188.417,156.719,129.572,109.304,97.1908,90.4604,86.5251,80.451,49.4688,21.1145,266.283
47.7152,56.7151,2.21677e+18,177.489,145.28,126.046,112.792,104.562,100.179,97.7302,90.0407,52.5076,21.4842,263.819
47.5188,56.7777,2.30107e+18,179.04,145.546,127.5,115.913,109.375,106.938,106.406,97.6003,54.414,21.6547,261.21
48.047,55.9993,2.06883e+18,167.915,134.721,119.013,108.001,99.6016,92.9499,87.2916,79.7792,49.1248,21.0341,263.023
47.8509,56.0659,2.07822e+18,168.958,135.58,119.544,108.079,99.4488,92.8194,87.3121,79.8753,49.163,21.0771,264.166
47.6547,56.1314,1.96492e+18,161.478,128.901,114.856,103.916,94.276,85.8206,78.6231,71.958,46.2328,20.7308,265.062
47.4581,56.1961,2.21225e+18,183.029,147.024,126.542,111.489,101.957,96.5366,93.1784,85.8425,51.1612,21.3921,264.498
47.985,55.4061,2.01157e+18,160.229,125.895,113.935,105.767,98.5183,91.8197,85.5619,77.9946,48.5138,20.968,265.485
47.7878,55.4752,2.07706e+18,166.298,130.945,117.24,107.837,100.484,94.5788,89.3166,81.3697,49.5632,21.1263,266.09
47.5906,55.5432,2.25059e+18,178.056,140.723,124.369,113.818,107.443,104.193,102.128,93.2931,53.215,21.5536,262.169
47.3929,55.6102,2.18036e+18,175.733,138.522,122.268,110.837,103.169,98.3769,94.8275,86.8365,51.4419,21.4256,263.967
47.9193,54.8027,2.53309e+18,201.588,154.393,132.387,119.475,114.837,117.339,124.505,118.007,60.8164,22.2173,266.591
47.7202,54.8747,1.93672e+18,151.135,116.615,108.424,103.134,96.9019,89.7179,82.2247,74.2409,46.9767,20.7871,265.247
47.5211,54.9455,2.2081e+18,178.556,137.845,122.069,111.297,104.31,100.215,97.2925,89.1057,52.0926,21.4627,266.966
47.3215,55.0151,2.27689e+18,186.128,142.21,124.863,112.901,105.795,102.429,100.61,92.2624,52.9111,21.5594,264.839
47.8498,54.183,2.85008e+18,250.501,186.465,146.091,122.121,114.248,118.216,132.458,133.281,65.98,22.7377,265.131
47.446,54.3323,2.21913e+18,182.08,141.114,123.371,110.254,101.627,96.3481,92.6073,85.0239,50.8821,21.3594,265.57
47.7715,53.5423,2.50668e+18,221.204,160.683,133.401,114.895,106.101,104.007,105.769,99.8718,55.5535,21.794,265.673
47.5659,53.6215,2.25533e+18,195.064,144.383,124.03,108.78,99.1897,93.5902,89.9257,83.0338,50.2734,21.2755,265.92
47.3601,53.6992,1.92941e+18,158.332,120.705,109.454,99.9161,90.2468,81.1084,73.1925,66.8297,44.2729,20.5191,266.148
47.6866,52.8716,2.33128e+18,208.974,151.185,126.938,109.411,99.5,94.5463,92.0251,85.5926,51.0958,21.3415,266.622
47.4762,52.9554,2.02838e+18,164.165,123.371,112.078,103.451,95.4101,87.9142,80.9528,73.6988,47.122,20.9374,268.693
47.2656,53.0372,2.20481e+18,178.305,132.768,118.601,108.511,101.63,97.0692,93.3929,85.5265,51.0535,21.4166,269.416
47.0543,53.1175,2.35988e+18,182.686,135.797,122.191,113.736,109.594,108.791,109.169,100.487,55.7492,21.9462,267.918
47.5921,52.1628,2.53385e+18,226.901,162.43,132.891,113.244,104.838,103.69,106.931,102.475,56.7479,21.991,266.386
47.3756,52.2518,2.28075e+18,180.918,134.113,120.27,111.309,106.012,103.256,101.179,92.6283,53.2965,21.6418,266.777
47.1589,52.3386,2.19895e+18,184.223,136.413,119.303,106.724,98.7247,93.8395,90.3208,83.2882,50.4031,21.3705,269.924
46.9415,52.4236,2.17507e+18,170.791,128.043,116.435,108.58,102.815,98.3185,93.969,85.3528,50.9909,21.4702,267.585
47.6801,52.5037,2.50125e+18,219.462,157.712,131.529,113.863,105.818,104.323,106.545,101.015,56.2417,21.9125,266.715
47.4668,52.5901,2.16424e+18,175.59,130.697,117.235,107.611,100.502,95.1153,90.3155,82.3611,49.9829,21.2643,267.806
47.2533,52.6745,2.5233e+18,200.258,146.436,127.988,116.394,112.243,114.248,119.993,113.549,59.7873,22.3031,269.248
47.0391,52.7572,2.26925e+18,173.872,130.179,118.665,111.688,107.568,105.342,103.304,94.0723,53.711,21.7392,268.423
47.824,53.1755,2.16251e+18,188.547,138.88,120.168,105.938,95.8847,88.8371,83.3871,76.6254,48.0781,20.9896,264.394
47.6162,53.2572,2.04941e+18,173.835,129.853,114.903,102.849,92.9258,84.9121,78.3767,72.0683,46.526,20.8354,266.269
47.4082,53.3371,2.0441e+18,163.393,123.529,112.517,104.323,96.7164,89.6002,82.8719,75.3231,47.6363,20.9941,268.138
47.1996,53.4155,1.89034e+18,145.252,111.854,104.899,99.9189,92.7749,84.0218,75.4419,68.7131,45.5051,20.8129,266.42
47.7553,53.8918,2.04094e+18,172.027,131.597,115.955,103.414,93.1954,85.0098,78.4409,72.2542,46.65,20.8339,265.495
47.3475,54.0427,2.36013e+18,189.707,143.678,125.925,113.685,107.142,105.049,104.984,97.1729,54.6945,21.766,267.173
47.8868,54.5018,2.03428e+18,163.005,123.506,112.818,105.625,98.9005,92.4283,86.1323,78.236,48.5234,20.9904,266.258
47.6865,54.5746,1.89654e+18,152.45,115.73,107.128,100.732,93.0887,84.6586,76.6629,69.6001,45.1161,20.5439,265.165
47.4857,54.6462,2.39931e+18,200.64,149.878,129.122,115.311,108.322,106.513,107.252,99.5327,55.3196,21.7846,265.065
48.2095,55.0233,2.19622e+18,172.724,134.344,120.28,111.881,106.42,103.051,100.229,91.3635,52.6954,21.3892,263.69
48.0116,55.0944,1.73165e+18,141.849,110.312,102.072,94.7287,85.2634,74.8671,65.9382,60.7422,42.3698,20.1403,264.562
47.8136,55.1643,2.14537e+18,162.865,127.164,116.355,110.473,106.299,103.168,99.7867,90.4907,52.5174,21.4563,265.942
48.3279,55.6069,2.29935e+18,181.765,144.974,126.562,115.532,109.642,107.536,107.011,98.199,54.7041,21.5414,261.697
48.1314,55.6754,2.03511e+18,162.766,129.121,115.891,106.889,99.3737,92.7709,86.7427,79.0933,48.8893,20.9895,262.675
47.935,55.7428,2.17363e+18,180.109,143.853,124.312,110.591,101.675,96.0234,91.9389,84.3614,50.6351,21.2342,264.681
47.738,55.8093,2.30362e+18,185.155,148.243,128.253,115,107.711,104.87,104.08,95.7378,53.9043,21.567,264.378
48.4277,56.085,1.99496e+18,162.084,130.344,115.934,105.933,97.6464,90.3328,83.7,76.1542,47.697,20.7684,263.317
48.2318,56.1515,2.35565e+18,183.52,149.452,129.289,117.225,111.513,110.791,112.72,104.641,56.7999,21.7684,263.511
48.0359,56.2171,1.98477e+18,166.787,134.561,117.698,104.739,94.2786,85.6306,78.5277,72.0359,46.2889,20.67,263.431
47.8395,56.2818,2.24368e+18,185.082,151.284,128.591,112.554,103.22,98.6701,96.6335,89.5931,52.3898,21.444,266.349
48.5411,56.6634,2.32964e+18,185.621,153.808,130.476,116.212,109.349,107.981,109.704,102.309,56.1957,21.6605,264.405
48.345,56.7279,2.07197e+18,172.777,142.309,122.124,107.735,97.9398,91.19,86.1797,79.5029,49.161,20.9907,265.153
48.149,56.7915,2.29716e+18,185.678,155.497,130.715,113.992,105.527,103.197,104.519,98.082,54.8186,21.5813,266.747
47.9525,56.8543,2.01353e+18,164.107,134.512,118.185,106.17,96.9056,89.6326,83.5705,76.4233,47.8394,20.8748,266.157
48.6528,57.2456,1.97071e+18,163.518,133.843,117.18,105.452,95.9988,87.9139,80.9463,73.863,46.8999,20.6316,262.754
48.4558,57.3083,1.67705e+18,150.214,121.875,106.549,92.4132,78.7968,66.4464,57.3681,53.6096,38.6788,19.4545,265.166
48.2588,57.3702,2.16426e+18,175.754,147.106,125.213,110.251,101.443,97.1496,95.4116,88.9595,52.3012,21.3517,267.072
48.0614,57.4314,2.06243e+18,176.629,147.53,123.94,106.453,95.0189,87.788,82.9594,76.9989,48.2475,20.9129,266.861
48.7634,57.8373,2.21891e+18,181.473,151.066,128.117,113.981,105.985,102.228,100.689,92.9489,53.3099,21.3334,263.342
48.5645,57.8985,2.58649e+18,195.214,164.36,136.619,121.48,116.932,122.505,138.438,138.03,66.7118,22.5825,265.576
48.1663,58.0185,2.21255e+18,186.053,156.206,129.779,112.239,102.255,97.81,96.6616,90.3538,52.5598,21.3733,265.723
48.8748,58.444,2.26695e+18,195.165,165.121,133.317,113.364,103.507,100.502,101.872,96.6658,54.793,21.4732,266.587
48.6731,58.5037,2.09344e+18,163.778,135.499,120.017,111.154,105.177,101.218,98.1475,89.7823,52.3967,21.2739,264.534
48.4715,58.5627,2.3472e+18,163.609,135.782,122.527,117.877,117.738,122.232,129.817,121.931,62.1943,22.249,261.699
48.2694,58.6212,1.90478e+18,133.698,109.028,104.162,103.832,102.516,99.1659,93.7157,84.0937,50.4417,21.1296,257.3
48.9844,59.0735,2.03318e+18,164.569,135.602,119.309,109.364,101.818,95.6478,90.2445,82.2103,50.0636,20.9809,261.175
48.7789,59.1319,1.70962e+18,151.752,123.957,108.736,95.5451,82.5682,70.5937,61.2621,56.5296,40.3648,19.6909,258.225
48.5735,59.1897,2.17415e+18,168.343,139.7,123.081,113.813,107.861,104.253,101.716,92.9313,53.3399,21.3707,258.455
48.3677,59.247,2.01567e+18,138.353,113.942,108.099,107.552,106.927,105.189,101.606,91.2995,52.7233,21.3464,259.079
49.096,59.7321,2.27197e+18,188.471,155.361,129.767,114.91,106.636,102.615,101.108,93.8548,53.9979,21.3744,258.597
48.8857,59.7893,1.96098e+18,178.721,146.37,121.346,103.226,89.3742,78.4904,70.4546,64.7477,43.4242,20.116,258.897
48.6754,59.8459,1.96859e+18,181.284,148.556,121.786,102.442,88.1617,77.419,69.7209,64.3497,43.2762,20.1168,261.181
49.2091,60.4292,2.18393e+18,183.057,148.872,125.22,110.921,101.879,96.2404,92.8267,85.9261,51.3668,21.077,260.409
48.9927,60.4852,1.9396e+18,174.454,141.329,118.561,101.902,88.2936,77.2728,69.1178,63.6477,43.1122,20.0979,259.904
48.7764,60.5408,2.07853e+18,184.364,149.254,124.043,107.014,94.4102,84.9048,77.9693,71.7302,46.4218,20.5743,258.833
48.5596,60.5961,2.34604e+18,197.66,159.942,130.778,113.475,104.341,101.208,102.411,97.1943,54.973,21.5571,263.731
49.28,60.7912,2.51325e+18,208.786,168.085,136.02,118.955,111.69,111.686,117.533,113.708,60.5187,21.9994,260.697
49.06,60.8468,2.20103e+18,190.372,153.046,126.681,110.412,99.9639,93.3807,89.4686,82.9799,50.3185,20.9841,261.358
48.8401,60.9019,2.26311e+18,193.85,155.069,128.651,112.676,102.622,96.6596,93.5302,86.7573,51.541,21.153,259.403
48.6198,60.9566,2.04006e+18,170.406,137.58,118.975,106.286,95.6782,86.8781,80.0145,73.128,46.6859,20.6298,259.717
49.221,60.0643,2.10332e+18,176.492,144.097,122.664,109.247,99.8417,92.8308,87.4398,80.2236,49.5182,20.8774,259.093
49.0077,60.1211,2.34793e+18,200.916,163.631,132.728,114.612,105.214,101.519,101.594,95.7158,54.5769,21.4606,260.983
48.7945,60.1773,2.23475e+18,201.778,164.596,130.979,109.903,97.7207,91.0037,87.7315,82.1328,50.1666,21.0197,262.684
48.5808,60.2332,2.34144e+18,207.942,169.573,132.645,110.932,100.159,96.3833,97.8088,94.3554,54.3309,21.5074,265.035
49.1636,59.3779,2.49229e+18,187.411,155.982,132.866,121.757,118.587,122.827,132.855,126.681,63.1834,22.1593,261.352
48.9557,59.4359,2.04425e+18,165.346,136.109,119.545,109.284,101.282,94.5638,88.6754,80.6601,49.5207,20.9255,258.477
48.7478,59.4933,1.96375e+18,155.217,127.653,114.577,106.302,98.6527,91.2124,84.2805,76.4777,48.033,20.7798,256.318
48.5396,59.5503,2.16686e+18,172.583,142.85,123.741,112.22,104.649,99.8792,96.7284,88.8235,52.1215,21.2552,259.206
49.1073,58.7227,2.46277e+18,201.846,171.211,137.718,119.253,112.473,114.57,124.1,120.994,61.592,22.0417,266.601
48.9037,58.782,1.86948e+18,156.318,128.044,113.543,103.373,94.2569,85.7519,78.2083,71.1747,45.8756,20.4242,267.105
48.7001,58.8407,1.81675e+18,150.17,122.792,110.571,101.612,92.3094,82.8235,74.4027,67.7408,44.4907,20.272,264.682
48.4962,58.8989,1.89878e+18,142.11,116.197,108.373,104.732,100.162,94.1709,87.3166,78.7172,48.7424,20.9105,262.042
49.0513,58.0912,1.7732e+18,149.238,120.697,108.727,99.5485,89.6797,79.3586,70.5807,65.0249,43.9678,20.2045,261.114
48.851,58.1521,1.76684e+18,153.947,125.233,110.318,98.2115,86.5134,75.5424,67.0098,62.2307,43.045,20.0847,264.495
48.6507,58.2121,1.87389e+18,159.407,130.934,114.217,101.787,91.4057,82.5036,75.2678,69.3459,45.3615,20.4327,268.068
48.9953,57.4768,2.27068e+18,175.051,144.332,125.952,116.174,111.285,110.13,110.689,102.041,56.2354,21.5992,260.237
48.7974,57.5392,2.18748e+18,183.206,152.255,128.047,112.421,103.093,97.7916,94.5983,87.3742,51.8348,21.2159,263.372
48.5994,57.6009,1.94702e+18,164.804,135.447,117.613,104.55,93.9061,84.8642,77.3588,70.9054,45.9035,20.5172,261.802
48.4011,57.6619,2.23829e+18,183.692,153.456,129.357,113.927,105.139,101.028,99.4814,92.1737,53.0957,21.3869,263.083
48.9385,56.8735,2.22086e+18,175.364,143.726,125.198,114.695,108.617,105.484,103.453,94.5084,53.7514,21.3731,257.502
48.742,56.9377,1.74336e+18,159.418,129.2,110.79,94.877,81.1021,69.0705,60.0364,55.5791,39.3414,19.5074,261.04
48.5455,57.0011,2.10806e+18,174.989,144.678,123.662,109.337,100.039,93.9928,89.6544,82.5349,50.1266,21.0656,265.036
48.3486,57.0638,2.15852e+18,179.771,149.896,126.54,110.402,100.658,95.1787,91.9714,85.2232,51.069,21.2122,265.295
48.8802,56.2758,2.05496e+18,147.284,118.174,110.783,108.825,107.046,104.78,100.98,90.9582,52.7427,21.3022,260.577
48.6844,56.3421,1.96156e+18,149.815,120.365,110.81,105.544,100.197,94.2785,87.9158,79.7152,49.1304,20.9247,260.836
48.4885,56.4075,2.11949e+18,173.319,141.529,122.777,110.257,101.834,96.004,91.3963,83.6577,50.4294,21.1079,263.252
48.2923,56.472,2.35516e+18,194.257,161.397,134.434,116.826,107.969,105.149,105.626,98.2837,54.8059,21.5491,264.659
48.8198,55.6786,1.86722e+18,136.8,108.664,103.626,102.155,98.5135,92.2447,84.35,75.597,47.3492,20.653,263.371
48.6238,55.7472,2.27965e+18,165.119,132.19,120.345,115.502,113.766,114.754,116.246,106.325,57.2617,21.7615,263.14
48.4277,55.8148,1.70756e+18,155.742,123.591,107.037,91.8714,78.2107,66.2188,57.593,53.9268,38.7659,19.4795,262.775
48.2312,55.8814,2.59352e+18,199.699,162.369,136.877,121.97,117.18,121.443,132.861,128.27,63.3466,22.4171,265.314
48.5591,55.1479,2.33118e+18,204.033,159.483,131.39,113.341,103.864,99.7592,98.5114,91.6617,52.9508,21.3693,261.717
48.362,55.218,1.96883e+18,155.693,121.993,111.537,104.638,97.8146,90.7888,83.7933,75.9259,47.6231,20.7624,263.333
48.1645,55.2871,2.46437e+18,192.289,151.137,131.008,119.682,115.339,116.859,121.372,112.326,58.4558,21.8923,263.329
48.6889,54.4643,2.03308e+18,175.446,132.502,116.179,104.291,94.6046,86.3779,79.4095,72.4527,46.2337,20.5446,262.716
48.49,54.5387,2.22631e+18,174.979,132.81,119.588,112.111,107.342,104.532,102.009,92.7581,53.0285,21.3671,264.132
48.291,54.6117,2.08163e+18,164.271,125.309,114.39,107.719,101.951,96.6264,91.1885,82.6422,49.9577,21.0898,263.867
48.6163,53.8362,2.50679e+18,218.326,162.16,133.725,116.207,108.07,106.392,108.544,102.498,56.4524,21.729,264.237
48.0105,54.0654,2.21002e+18,194.856,149.25,125.444,108.039,97.1012,90.4425,86.0012,79.4414,48.981,21.0402,264.799
48.5375,53.1856,2.54225e+18,232.699,166.082,134.951,115.477,106.31,103.832,105.157,99.1838,55.2803,21.6337,263.523
48.1265,53.3476,2.33554e+18,205.757,150.969,127.683,111.37,101.781,96.7953,94.0331,86.919,51.3904,21.2813,264.304
48.4506,52.5054,2.39625e+18,221.967,157.413,129.057,109.967,99.8492,95.6653,94.655,88.9796,52.2231,21.3391,266.801
48.2404,52.5918,2.1173e+18,185.861,136.303,118.217,104.369,94.0525,86.4809,80.5592,74.0788,47.1308,20.8066,265.789
48.03,52.6764,2.11675e+18,180.559,133.156,117.339,105.272,95.9334,88.7458,82.7862,75.758,47.6774,20.9001,264.843
47.8189,52.7593,2.21756e+18,188.528,138.396,121.042,108.374,99.7597,94.0265,89.5907,82.1809,49.9222,21.194,263.68
48.3545,51.7862,2.65673e+18,239.673,167.334,136.157,116.587,108.875,109.676,116.043,112.71,60.0796,22.1857,264.803
48.1383,51.878,2.27402e+18,207.806,149.489,124.426,106.308,95.9968,90.7615,87.9497,82.2202,49.9935,21.1503,267.203
47.9219,51.9677,2.19543e+18,195.48,142.233,121.419,105.703,95.521,89.0785,84.3992,78.065,48.6453,21.0459,266.122
47.7047,52.0555,2.36552e+18,208.408,150.908,127.354,110.719,101.862,98.061,96.5799,89.975,52.5645,21.5121,265.555
48.4428,52.132,2.48471e+18,222.818,157.501,130.523,113.042,104.728,102.856,104.633,99.2462,55.6098,21.7104,265.021
48.2297,52.2212,2.14244e+18,194.808,141.359,120.076,103.68,92.4105,84.8416,79.2828,73.2551,46.8083,20.7612,265.943
48.0165,52.3084,2.34896e+18,217.091,155.376,128.046,108.61,98.0559,93.0624,90.7726,84.8706,50.8663,21.2629,266.215
47.8026,52.3938,2.43913e+18,215.667,155.144,130.189,112.977,104.333,101.328,101.029,94.2839,53.8635,21.6172,264.669
48.5888,52.813,2.4773e+18,233.262,164.86,132.564,111.898,101.726,98.13,98.1388,92.6885,53.459,21.4445,265.446
48.3812,52.8973,2.24022e+18,199.765,145.473,123.434,107.689,97.5856,91.447,87.3235,80.6922,49.4095,21.0347,265.493
48.1735,52.9799,2.23544e+18,197.154,143.958,123.007,107.822,97.9853,91.919,87.7299,80.9419,49.5056,21.0793,265.381
47.9651,53.0608,2.30774e+18,204.044,148.119,125.948,110.07,100.462,95.1142,91.7686,84.6908,50.6995,21.2435,264.066
48.5221,53.5408,2.06061e+18,179.05,135.036,117.136,103.664,92.9471,84.4442,77.7346,71.6093,46.3259,20.6466,263.649
48.855,54.083,2.41707e+18,213.693,154.478,129.486,114.26,106.497,103.74,103.515,96.1838,54.2876,21.4557,264.02
48.655,54.1595,2.28813e+18,204.129,148.407,125.597,110.706,101.743,96.5805,93.2975,86.0803,51.2132,21.1883,263.943
48.7815,54.7604,2.11072e+18,195.886,149.497,123.215,104.509,92.4142,84.038,77.9269,71.9578,46.1835,20.5476,263.28
48.3855,54.9036,2.2264e+18,169.193,131.132,119.123,112.97,109.374,107.682,106.049,96.3321,54.0975,21.4831,263.189
49.099,55.2792,2.19616e+18,196.198,155.68,127.518,108.752,97.8973,91.4457,87.2458,80.8404,49.6067,20.9498,263.091
48.7063,55.4194,2.57019e+18,230.854,184.294,142.134,117.281,107.55,107.046,112.871,109.07,58.1996,21.8553,263.984
48.5095,55.4879,2.15858e+18,185.022,147.364,124.72,109.152,99.481,93.3757,89.0798,82.1037,49.9432,21.0603,262.55
49.2003,55.764,1.89327e+18,144.992,115.855,107.626,103.1,97.5363,90.5326,82.8478,74.7126,47.1043,20.5786,262.426
49.0045,55.8327,2.0187e+18,140.709,112.353,107.23,107.327,106.785,104.796,100.353,89.8395,52.3376,21.2415,261.578
48.8087,55.9003,2.18927e+18,155.639,124.763,115.677,112.99,111.99,112.213,111.624,100.905,55.4806,21.5493,262.33
48.6125,55.9671,1.95499e+18,144.068,114.944,107.879,105.037,101.461,96.6239,90.5563,81.6684,49.6544,20.9879,259.872
49.315,56.351,1.86765e+18,143.073,114.402,106.669,102.695,97.4255,90.4245,82.5946,74.4527,47.0652,20.5528,262.338
49.1191,56.4176,2.05142e+18,155.804,125.514,114.503,109.051,104.58,100.323,95.4967,86.3812,51.3301,21.112,261.62
48.9231,56.4831,2.2956e+18,162.043,131.127,119.89,116.344,115.94,118.507,121.861,111.79,58.6737,21.8432,260.243
48.7268,56.5479,2.25232e+18,179.88,147.363,127.025,114.863,108.138,105.167,103.856,95.2944,53.8871,21.404,261.074
49.4285,56.9418,2.03117e+18,168.151,136.845,119.403,108.479,100.35,93.6261,87.6725,79.998,49.3615,20.8435,259.692
49.2316,57.0064,2.02306e+18,172.007,140.574,120.965,107.856,98.1785,90.2871,83.515,76.0972,47.8628,20.6708,259.114
49.0347,57.0702,2.05514e+18,172.253,140.906,121.641,108.926,99.6395,92.2328,86.0062,78.6282,48.8822,20.837,257.627
48.8373,57.1333,1.96697e+18,160.204,130.396,115.715,105.935,97.6318,89.9904,82.9267,75.3114,47.4544,20.6716,260.191
49.54,57.5425,2.18883e+18,191.311,158.745,130.376,112.972,103.235,97.777,94.4528,87.2801,51.9624,21.1197,260.147
49.3412,57.6055,1.96836e+18,176.898,145.106,121.965,105.672,93.7226,84.1415,76.5354,70.2156,45.7088,20.3785,259.306
49.1424,57.6677,2.17957e+18,186.294,154.58,129.191,113.243,103.64,97.7653,93.7516,86.1525,51.4417,21.1156,260.423
48.9432,57.7293,2.09218e+18,165.751,135.988,120.058,110.781,104.318,99.5695,95.4556,87.112,51.683,21.1719,261.356
49.6515,58.1589,2.37048e+18,200.348,167.527,136.511,119.467,111.89,110.505,112.761,105.626,57.4397,21.6319,257.865
49.4499,58.2204,1.70662e+18,156.377,126.158,109.771,95.9878,83.2306,71.3987,61.9976,57.2158,40.6428,19.6531,263.012
49.2483,58.2812,2.33094e+18,184.005,153.302,130.277,117.958,112.763,113.267,117.322,109.807,58.3783,21.73,262.69
49.0463,58.3413,1.95174e+18,168.187,138.406,119.369,106.158,95.871,87.3056,80.0744,72.9943,46.7187,20.5301,261.471
49.5578,58.8578,2.17933e+18,196.477,163.639,131.152,111.552,101.056,95.6443,93.031,86.7225,51.7204,21.0718,262.616
49.3524,58.9173,1.99159e+18,158.183,129.028,115.772,108.398,102.445,96.9574,91.4946,83.0426,50.3769,20.9627,263.804
49.1467,58.9763,2.29311e+18,183.013,152.718,129.033,115.95,110.052,109.644,112.891,106.205,57.4972,21.6735,265.795
49.6656,59.5254,1.81793e+18,161.486,130.785,113.255,100.096,88.2734,77.466,68.8477,63.2704,42.9509,19.8935,260.954
49.4554,59.5837,2.13361e+18,191.634,157.95,127.806,109.202,98.2137,91.5006,87.2947,81.0041,49.8493,20.8835,262.342
49.2448,59.6416,2.4865e+18,216.993,180.05,140.195,118.367,109.16,108.122,113.026,109.281,59.2159,21.8895,261.502
49.9901,60.1747,2.56633e+18,199.612,162.82,134.871,121.854,118.312,122.892,134.473,130.936,65.5841,22.3375,258.143
49.7738,60.2323,2.41194e+18,215.431,174.516,135.785,114.871,105.468,103.229,106.197,102.587,57.3164,21.6221,262.793
49.5575,60.2895,2.16363e+18,191.792,155.695,127.102,109.681,98.9879,92.2168,87.9289,81.5402,50.0058,20.8806,261.6
49.3407,60.3462,2.19554e+18,184.197,149.959,125.576,111.013,102.236,97.2385,94.6947,88.107,52.1844,21.1487,261.75
49.8414,60.5996,1.91024e+18,172.325,139.268,117.568,101.948,88.9328,77.9612,69.7576,64.5582,43.9582,20.1188,260.058
49.6215,60.6562,2.08905e+18,177.286,143.855,121.938,108.265,98.6611,91.5969,86.3701,79.5067,49.2322,20.7789,261.406
49.4012,60.7124,2.11958e+18,173.917,141.551,121.701,109.603,101.133,95.0368,90.5809,83.3086,50.4369,20.9416,261.461
49.5749,59.9201,2.27036e+18,193.982,158.723,130.147,113.895,105.214,101.224,100.136,93.6684,54.0699,21.3098,260.979
49.3613,59.9776,2.05127e+18,172.922,141.112,120.423,107.236,97.8343,90.6863,85.1282,78.2004,48.8177,20.7799,262.304
49.7352,59.1662,1.72232e+18,160.805,129.523,110.783,95.5869,82.0013,69.8209,60.5911,56.5451,40.8985,19.6689,259.996
49.5274,59.2253,2.30077e+18,201.282,167.896,133.861,114.482,105.348,102.466,103.602,98.3987,55.6973,21.487,262.872
49.3192,59.2839,1.9628e+18,150.492,122.445,112.333,107.367,102.565,97.1072,90.9432,82.0086,49.9928,20.92,263.111
49.6824,58.5019,1.97433e+18,173.181,141.391,120.58,106.905,96.7935,88.5606,81.8008,75.0401,47.8031,20.6291,258.961
