# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-67.4393,-164.387,8.72124e+17,49.8781,49.8736,48.0634,45.306,44.318,45.8164,48.9507,47.9914,30.5236,17.6659,260.342
-67.2489,-164.156,7.78355e+17,48.4713,47.6433,45.0465,41.3397,38.97,38.2228,39.173,39.7429,27.6935,17.1385,261.57
-67.0579,-163.927,8.06642e+17,50.1281,50.1444,49.51,47.2637,43.4971,39.3548,37.4387,37.235,26.0961,16.535,261.976
-67.4649,-165.692,9.18683e+17,50.2219,50.3979,50.354,50.0632,50.1479,50.8319,51.6621,49.0107,30.7569,17.5867,258.499
-67.273,-165.446,8.66147e+17,51.2479,51.5065,50.4055,48.3959,46.4128,44.7972,44.3987,43.3911,28.8822,17.2226,260.093
-67.0808,-165.204,8.36821e+17,54.6901,55.0946,50.7904,45.6624,42.1358,40.2777,40.4481,40.4517,27.7375,17.0663,261.189
-67.6983,-165.418,8.14776e+17,49.8946,50.0483,47.4571,43.1233,40.6192,40.3086,41.825,42.0295,28.593,17.3383,259.8
-67.5076,-165.174,8.31642e+17,50.1011,50.1097,46.9376,42.5393,40.7149,41.8229,44.9932,45.2073,29.6125,17.5422,260.57
-67.3166,-164.934,8.11524e+17,49.4692,48.9176,45.8393,41.8947,40.1231,40.6806,43.0823,43.3802,29.1119,17.5256,261.496
-68.1026,-163.456,7.99634e+17,52.5257,53.6964,52.0139,46.933,41.163,36.4384,34.4006,34.5947,25.1657,16.3575,255.048
-68.0966,-161.079,8.77927e+17,59.8297,63.9586,59.1697,49.5598,42.5187,38.7811,37.8114,37.7335,26.5796,16.7641,255.814
-67.9062,-160.871,1.0406e+18,50.5269,50.8367,51.7139,53.6764,57.252,62.7046,67.0182,60.6415,34.3882,18.1936,254.696
-68.0797,-159.89,1.05582e+18,61.8776,66.3913,62.9051,57.0862,54.1454,54.8487,57.1015,53.4755,32.2052,17.8605,254.681
-68.8058,-158.225,1.09058e+18,69.0502,75.9142,67.079,56.4042,52.1361,53.5311,57.4515,54.8835,32.8656,17.973,255.661
-68.6082,-158.032,9.81246e+17,57.0968,59.54,57.1326,53.1711,51.1393,51.4387,52.6807,49.9892,31.1531,17.6223,255.128
-68.6776,-157.531,1.02208e+18,53.3108,54.5026,54.1311,53.6521,54.7857,58.1461,61.8063,57.4055,33.4217,18.0096,255.57
-68.9566,-159.069,1.06037e+18,66.3779,72.3313,65.3392,56.3724,52.2258,52.6315,54.9791,52.0862,31.7812,17.7472,254.988
-68.7613,-158.868,1.03313e+18,54.2627,55.7779,55.2481,54.572,55.4594,58.4827,61.8131,57.4169,33.5824,18.0336,254.361
-68.7859,-162.38,8.03368e+17,52.797,54.285,52.295,46.3553,40.446,36.4856,34.9903,35.1743,25.4653,16.444,255.608
-68.2188,-161.72,6.94695e+17,49.836,50.2337,48.3691,41.677,34.2808,28.9121,26.2536,26.2902,20.6324,14.9413,255.292
-68.6444,-163.449,9.43263e+17,53.6452,55.3894,54.4168,51.3317,49.3295,49.5608,51.0484,48.8704,30.7742,17.6195,255.579
-68.4563,-163.218,1.06516e+18,56.191,58.595,57.6688,55.824,56.0943,59.8393,64.5942,59.6642,34.1745,18.1793,254.361
-68.2681,-162.991,1.03824e+18,65.1342,71.5183,66.3129,56.9062,51.4322,50.3125,51.5867,49.3727,30.9576,17.6904,254.887
-67.5924,-165.92,8.78893e+17,50.401,50.6019,49.99,48.5926,47.3545,46.5546,46.5954,45.1282,29.4964,17.3587,259.734
-68.0475,-164.671,9.06451e+17,52.4377,53.4782,52.5718,50.2493,48.3261,47.3667,47.4545,45.7719,29.7068,17.3822,256.444
-68.252,-163.697,9.90648e+17,53.5216,54.8518,54.5729,53.8327,53.928,55.2725,56.5898,52.5333,31.7981,17.7296,253.364
-68.6356,-162.949,9.29158e+17,63.1014,69.6466,63.1784,50.2555,42.7886,40.5736,41.4261,41.7221,28.5869,17.3064,256.36
-68.4472,-162.722,9.56831e+17,55.4629,57.7845,56.3122,52.4969,49.9425,49.6462,50.6549,48.4367,30.6764,17.604,255.151
-69.0105,-162.179,1.04214e+18,66.6182,73.6696,67.3968,56.9492,50.8928,49.6821,50.9045,48.7568,30.7334,17.6206,254.676
-68.8216,-161.955,8.65492e+17,65.8266,72.6083,63.8254,48.933,38.9445,33.9806,32.3854,32.3445,23.7102,15.9142,254.934
-69.3832,-161.383,9.78587e+17,55.0545,56.9016,55.6957,53.4999,52.309,52.6848,53.6311,50.4513,31.1701,17.576,254.029
-68.9834,-159.694,9.29963e+17,50.384,50.717,51.0765,51.1723,51.2624,51.4493,51.519,48.5339,30.6011,17.4725,253.956
-69.1797,-160.614,8.2463e+17,45.864,45.0097,46.1507,46.7938,46.0285,44.2699,42.9265,41.0792,27.4865,16.7693,252.939
-69.4563,-161.987,1.0396e+18,67.3189,74.1551,66.651,56.3734,50.7245,49.6044,50.7294,48.5313,30.6238,17.5615,254.678
-68.9409,-162.622,9.44987e+17,60.3393,64.8036,60.8087,52.5546,46.8183,44.6682,44.8167,43.7433,29.0446,17.2805,254.967
-69.3574,-164.426,9.22492e+17,56.37,59.1122,57.2762,52.2548,47.8711,45.5283,44.9886,43.4803,28.7252,17.1214,253.837
-68.4734,-165.841,9.73613e+17,53.3414,54.7284,54.08,52.4395,51.9175,53.3426,55.4548,52.1074,31.6873,17.7236,255.618
-68.0913,-168.042,7.91823e+17,52.751,53.7542,50.225,44.238,39.5939,36.5513,35.8733,36.161,25.665,16.5285,258.718
-68.4553,-170.091,9.69142e+17,57.1374,59.4822,57.163,53.4836,51.1905,50.5933,51.2352,48.7948,30.5575,17.5128,255.395
-68.6179,-169.606,8.34664e+17,51.4632,52.1503,50.632,47.0888,43.6354,40.9931,40.2378,39.9848,27.5356,16.9365,257.468
-68.4254,-169.306,9.78714e+17,53.9099,55.3562,53.751,51.136,50.6134,53.3677,57.6947,54.4793,32.3295,17.8666,257.622
-68.2324,-169.011,8.2631e+17,52.0088,52.7916,50.3269,45.8594,42.2992,40.0667,39.8733,39.8921,27.534,16.9756,258.712
-69.5234,-165.426,1.02211e+18,52.9216,54.2266,54.2332,53.8134,54.7541,58.0674,61.9425,57.5682,33.4319,17.9538,253.668
-70.3561,-159.358,1.0237e+18,58.4339,60.8156,57.551,53.9717,53.1905,55.2426,58.0442,54.55,32.7693,17.815,256.123
-70.0985,-161.748,8.94956e+17,55.0073,56.661,53.6579,49.0074,45.8285,44.651,44.8864,43.6209,28.9176,17.141,255.543
-69.5082,-164.686,9.47695e+17,52.8949,54.1756,53.8697,52.3772,51.18,51.0168,51.4018,48.5794,30.5432,17.4542,253.336
-68.7415,-170.622,9.03313e+17,55.0333,56.8327,54.6504,50.5104,47.1695,45.2462,45.1076,43.9721,28.8543,17.1752,256.084
-68.5478,-170.307,9.27958e+17,49.8947,50.0736,50.3014,50.303,50.6938,51.8147,53.0086,50.0989,30.9415,17.5547,256.692
-68.7196,-169.834,9.75388e+17,54.4597,56.0415,55.0292,53.1222,52.2011,52.9096,54.3816,51.3427,31.3955,17.6506,255.07
-70.8269,-161.959,9.27953e+17,59.9248,62.5548,57.1393,50.4944,46.6443,45.2161,45.2394,43.8199,28.995,17.0968,255.504
-71.5503,-157.773,1.15277e+18,55.5091,56.7448,55.6019,56.4895,60.9203,70.5707,81.4391,71.1507,36.5996,18.3299,261.374
-71.3421,-157.547,9.72702e+17,53.9685,54.3837,51.9497,50.5567,51.3016,54.3003,57.4501,53.5194,32.2947,17.6471,261.677
-69.8565,-169.444,8.17996e+17,56.9989,60.3738,57.7449,49.2629,40.3616,34.4545,32.0403,31.8408,23.6535,15.9422,252.901
-69.8316,-170.944,1.17516e+18,71.6074,81.5735,75.1305,63.4192,56.8193,57.2995,62.1932,58.533,33.4197,17.9735,253.075
-69.6631,-169.935,9.85191e+17,54.443,56.3331,55.8195,53.9524,52.7087,53.2707,54.7699,51.583,31.3815,17.5885,252.992
-70.4673,-169.807,9.73714e+17,57.9705,61.611,59.4175,53.7834,49.6945,48.8529,50.1463,48.2021,30.2273,17.3714,252.834
-69.9136,-168.877,9.58588e+17,57.2293,60.3396,58.8477,54.4085,50.3443,48.2715,47.9047,45.8202,29.4981,17.2406,252.221
-72.1246,-160.803,8.96771e+17,47.6057,47.7315,49.9027,51.3723,51.2299,49.7035,48.143,45.626,29.7985,17.1304,260.456
-71.9263,-160.549,9.59866e+17,51.6625,52.091,51.6437,51.5451,52.3651,54.0691,55.4662,51.7958,31.8044,17.5385,259.817
-72.3159,-159.476,9.77545e+17,43.5559,43.1939,47.5986,53.1248,58.2828,61.4612,61.7765,55.4797,32.8524,17.6283,258.854
-72.1117,-159.228,1.05703e+18,49.8695,50.4845,52.5918,55.7528,59.9796,64.9713,68.2719,60.9405,34.6052,17.9728,260.33
-72.2917,-158.661,1.14381e+18,46.9969,47.2918,51.2712,57.5932,66.2984,76.8175,83.8397,70.4537,36.3326,18.184,258.883
-72.356,-160.369,9.22185e+17,43.9136,43.8924,48.866,53.9044,56.1709,54.5973,51.7628,47.8837,30.4919,17.1964,260.09
-72.1552,-160.113,9.53088e+17,54.8405,55.2103,51.8848,49.6879,49.6865,51.7563,54.2334,51.3801,31.7896,17.5646,261.183
-71.3501,-163.502,9.38549e+17,47.4782,47.2266,49.1914,51.7639,53.7747,54.693,54.4369,50.3709,31.1324,17.4068,255.211
-70.7354,-169.493,8.63187e+17,57.5567,60.6817,57.5727,50.331,43.4787,38.9164,37.116,36.5294,25.7709,16.4106,251.921
-72.4438,-165.869,1.00382e+18,53.8843,54.8213,53.54,52.8917,53.9905,56.9216,59.7247,55.1281,32.4852,17.6802,256.477
-72.5504,-162.28,9.93473e+17,56.22,57.2931,54.5094,52.6937,52.8644,54.7577,56.6738,52.8231,32.0368,17.5915,259.063
-72.8168,-165.83,8.59988e+17,45.7364,45.2537,47.1182,48.4551,48.5356,47.6473,46.7736,44.3758,28.7099,16.8977,256.437
-72.6313,-165.522,1.04272e+18,57.4039,58.9703,55.9943,54.1703,55.0284,58.5276,62.2992,57.4341,33.2946,17.8338,256.932
-72.4456,-165.22,8.88645e+17,58.3991,59.3463,52.7882,47.1097,44.3515,43.6297,44.0283,42.9459,28.5374,16.9946,257.526
-72.6851,-166.9,1.0312e+18,48.7276,48.9716,51.1033,54.3237,58.3249,63.0574,66.266,59.5632,33.7892,17.8786,254.272
-72.502,-166.585,1.02983e+18,55.8578,57.2866,55.3404,54.1572,55.0778,58.1737,61.2592,56.3465,32.8541,17.7457,255.532
-72.747,-167.978,1.25134e+18,50.9365,51.8646,54.4011,59.4935,68.221,83.2021,98.468,82.7907,39.1088,18.5995,254.283
-72.566,-167.652,8.37733e+17,53.694,54.2622,51.1968,46.9949,43.3295,40.7148,39.6165,38.7607,26.6056,16.5091,253.644
-72.9605,-166.804,9.25735e+17,51.594,51.8603,50.9024,50.1125,50.072,50.7593,51.4732,48.5493,30.3863,17.3075,258.627
-72.5931,-166.17,1.02437e+18,48.2453,48.4342,50.8787,54.3813,58.4321,62.7902,65.385,58.7244,33.5386,17.8269,255.785
-73.4965,-165.428,1.20813e+18,51.823,52.7865,54.4152,58.3047,65.6917,78.2409,91.1313,77.8029,38.0274,18.4915,261.541
-72.8341,-167.215,1.03266e+18,55.4236,56.9478,55.9287,55.5204,56.5113,58.8093,60.5963,55.2979,32.4587,17.6602,254.366
-72.8429,-168.82,6.61593e+17,42.0748,40.3998,40.3762,37.7846,33.9149,31.0034,29.8513,29.9978,22.4689,15.4554,254.092
-73.6116,-169.702,7.76539e+17,50.2381,49.5471,46.7144,42.9566,39.4747,37.0458,36.4189,36.564,25.7357,16.3138,259.934
-74.3846,-167.097,8.26073e+17,49.3126,49.8255,50.5456,49.0135,44.9156,40.6479,38.5736,37.7556,25.9363,16.2412,261.343
-73.827,-166.056,8.36376e+17,49.6033,50.2471,51.1437,49.6959,45.7407,41.582,39.5207,38.4962,26.2379,16.2973,262.424
-73.4808,-173.578,8.72578e+17,46.71,46.4415,48.0501,49.2094,49.2302,48.2368,47.1921,44.6101,28.7884,16.9291,257.984
-74.1614,-169.204,8.37653e+17,47.3486,46.9089,47.342,46.9656,45.7016,44.242,43.5192,41.8897,27.5982,16.6821,257.457
-75.1951,-165.883,9.5785e+17,46.5789,46.5167,48.9657,52.1376,55.0763,56.8987,56.8597,51.929,31.2919,17.3846,257.049
-75.2193,-163.988,1.10405e+18,51.586,52.2099,52.8842,55.0209,59.4018,66.9995,74.8215,67.5293,36.2104,18.2547,258.807
-75.4361,-165.429,9.00806e+17,46.1299,46.0367,48.4644,50.9078,51.8881,50.9081,49.158,46.0186,29.5004,17.0433,257.538
-75.2418,-165.061,9.25336e+17,49.0557,48.8244,48.9615,49.3331,50.2938,51.8915,53.061,49.6892,30.6434,17.3062,257.948
-74.8937,-168.171,9.05876e+17,50.8089,48.9441,45.031,42.6184,43.3457,48.5725,56.3833,55.1492,32.5571,17.8375,261.455
-74.3534,-168.85,1.04854e+18,54.906,55.8115,54.1837,53.7947,55.8244,60.6319,65.2746,59.216,33.3918,17.8519,258.976
-74.7051,-174.073,8.28159e+17,49.6613,49.3148,48.2576,46.2346,43.8555,41.8713,41.0512,39.777,26.7159,16.5125,259.145
-74.9517,-172.838,8.76544e+17,50.0503,49.0781,46.9839,45.1278,44.8993,46.8405,49.3093,47.1608,29.676,17.2809,260.483
-74.6047,-171.997,8.96475e+17,51.0917,50.7993,49.1844,47.7113,47.2688,48.0767,49.1681,46.7423,29.5658,17.1964,260.361
-75.2947,-168.037,7.74114e+17,48.1082,47.5318,46.6085,43.895,40.0892,36.924,35.8967,35.8936,25.3108,16.1672,257.209
-75.1095,-167.646,8.23262e+17,49.1703,48.8252,48.027,46.1535,43.6022,41.423,40.6232,39.5786,26.6127,16.4341,259.782
-75.8958,-167.362,9.61047e+17,52.6292,52.9788,51.293,49.8892,50.2034,52.7123,55.5471,52.0205,31.3212,17.4393,257.52
-75.7063,-166.961,9.75086e+17,52.094,52.4317,51.5097,51.0237,51.9401,54.579,57.0772,53.0389,31.6762,17.4942,257.814
-75.5164,-166.568,8.7167e+17,46.8941,46.5794,47.8153,48.6557,48.4715,47.4021,46.3864,44.2307,28.9228,16.9732,256.477
-75.3259,-166.183,1.03999e+18,45.6291,45.5276,48.912,54.2058,60.6291,66.7454,69.0373,60.2199,33.4656,17.7146,256.381
-75.5613,-165.716,9.43467e+17,49.5642,49.661,50.1717,50.9141,51.9622,53.2317,53.8176,49.9795,30.6982,17.2914,257.764
-75.3916,-167.358,9.34916e+17,41.3718,40.5668,44.7651,50.6878,56.3756,58.945,57.6658,51.8386,31.1444,17.3182,255.953
-75.1989,-174.271,9.70166e+17,49.1046,47.6655,45.6256,44.2724,46.1866,54.3128,66.6549,63.4983,34.7146,18.1866,260.361
-75.0283,-173.824,1.08183e+18,53.247,52.3095,48.8125,46.7194,48.7614,58.9667,78.6363,78.5849,40.1371,19.1247,260.505
-74.762,-177.005,8.40757e+17,49.7542,49.223,48.0212,45.9674,44.1186,43.0799,42.9136,41.4753,27.5043,16.7062,259.519
-73.5617,176.82,8.98784e+17,43.3707,42.708,45.2197,48.3717,51.1958,52.8482,53.0238,49.2205,30.6266,17.2867,254.93
-73.3927,177.361,1.08346e+18,48.5783,49.0926,51.4062,55.3037,60.6064,67.6082,73.3488,64.973,34.673,17.8861,256.946
-74.7517,-176.152,8.62164e+17,48.9703,48.7913,48.8627,48.2383,46.9604,45.4853,44.6134,42.4749,27.7013,16.6983,257.622
-75.264,-173.692,8.28083e+17,49.2012,48.913,48.3272,46.6221,44.0794,41.7856,40.8101,39.4302,26.4307,16.4162,259.805
-75.0923,-173.247,9.87801e+17,50.1055,50.7867,52.4496,54.7954,56.8398,57.6,56.6944,51.2563,30.7959,17.3073,259.994
-76.4393,-166.473,9.32305e+17,53.498,54.4783,51.5898,48.4079,47.3921,48.8441,51.1843,48.766,30.3588,17.2553,255.429
-77.0679,-165.543,8.97582e+17,50.7586,51.2926,50.1091,48.204,47.1243,47.0926,47.5372,45.3959,29.27,16.9851,253.275
-76.8663,-165.114,9.01943e+17,54.918,57.0369,51.1508,44.6595,42.4653,44.1947,48.0855,47.4925,30.2128,17.2805,254.689
-76.6644,-164.695,9.50983e+17,50.5962,50.992,50.6135,50.2358,50.868,52.7583,54.5324,50.7916,30.9518,17.2948,254.537
-76.6062,-163.409,9.26633e+17,46.6341,46.2131,48.8061,52.1599,54.0394,53.5766,51.4864,47.2567,29.8841,17.0256,254.072
-77.0297,-166.677,9.04417e+17,52.7135,53.952,51.1265,47.4251,45.7428,46.2798,47.8126,45.9857,29.4223,17.0513,253.502
-76.8326,-166.238,9.56863e+17,56.1858,58.638,52.6046,46.267,44.7313,48.2157,54.6276,53.273,31.7781,17.6064,254.883
-76.6352,-165.81,8.52613e+17,52.5784,53.4041,49.8976,45.3978,42.6759,41.7139,42.0136,41.1627,27.7757,16.7536,254.956
-75.5062,-175.169,8.11797e+17,48.9299,48.298,47.0299,44.5222,41.9495,40.4071,40.1996,39.2408,26.53,16.4855,258.643
-75.3372,-174.7,9.36032e+17,49.9427,50.4099,51.5603,52.8096,53.0633,51.9004,50.3554,46.7867,29.4469,17.0316,259.056
-74.8091,-179.268,8.62312e+17,48.9359,48.7758,48.9648,48.3783,46.9579,45.2297,44.085,42.1115,27.8616,16.7008,257.85
-74.6445,-178.767,9.80313e+17,49.4079,49.7383,51.1127,53.3019,55.6277,57.3353,57.528,52.1427,31.1554,17.3635,258.605
-74.8713,178.332,1.06107e+18,51.0071,51.3643,52.0226,54.041,57.9675,64.0677,69.1931,61.1947,33.5817,17.7592,257.145
-74.7094,178.867,1.00371e+18,50.7061,50.872,51.224,52.3439,54.7004,58.4576,61.5403,55.8149,32.1683,17.5667,258.176
-74.5885,176.956,1.12962e+18,41.6632,40.8996,44.6909,53.2687,66.5332,80.8332,87.3141,72.0221,36.4712,18.1598,254.39
-74.652,177.834,1.08777e+18,51.9387,52.4245,52.7839,54.558,58.5146,65.3953,72.1716,64.6127,34.992,18.0209,256.985
-74.802,179.561,1.03958e+18,50.8577,51.1641,51.7698,53.537,56.974,62.239,66.4865,59.0027,32.8343,17.6233,257.936
-75.4834,-176.314,9.48135e+17,49.7793,49.8495,50.2825,51.0106,52.1627,53.611,54.2515,49.9316,30.3957,17.2488,257.948
-77.3715,-166.26,7.68362e+17,52.2856,53.97,48.206,40.3683,35.7109,33.748,33.541,33.6613,24.6455,16.0669,253.339
-77.1712,-165.804,9.63241e+17,49.8829,50.11,50.5172,51.2184,52.5571,54.5917,55.8858,51.4452,31.073,17.2675,252.843
-78.0229,-165.146,9.9608e+17,53.6015,56.0282,53.8245,50.5755,50.0769,53.1042,57.8727,55.1385,32.6509,17.589,250.056
-77.9327,-166.291,8.46504e+17,52.1733,53.9789,51.0983,46.0073,42.2976,40.3324,39.94,39.2185,27.054,16.531,250.037
-77.7291,-165.815,9.05514e+17,53.2267,55.5673,52.0184,46.8817,44.5883,45.1622,47.2876,46.0641,29.6301,17.0757,251.354
-77.5252,-165.35,8.24892e+17,53.5817,55.5013,50.9464,44.3392,39.9809,37.7713,37.3705,37.1869,26.3552,16.4273,252.435
-77.5303,-167.907,9.31926e+17,59.9589,64.9889,57.7047,48.7197,44.1902,43.2604,44.2937,43.1639,28.3763,16.8469,252.042
-78.7273,-166.909,1.05473e+18,55.6274,58.021,57.1453,56.1488,56.6168,58.6951,60.355,55.0186,32.3109,17.4094,233.33
-78.3149,-165.87,9.54755e+17,55.7212,59.7445,55.8943,49.8385,47.0193,47.5579,49.7969,47.8747,30.0676,17.0938,247.379
-78.1076,-165.37,9.75547e+17,54.5176,57.4089,54.6495,50.4435,48.9718,50.7059,53.9131,51.3765,31.3601,17.3391,249.056
-78.6307,-168.112,9.73966e+17,54.4704,56.6082,55.5814,53.573,52.0786,51.3718,50.8503,47.2876,29.7492,16.9614,233.857
-78.0271,-166.55,8.96472e+17,52.6973,54.1735,52.6164,49.5568,46.8497,44.9995,44.1546,42.3506,28.1726,16.7124,247.914
-78.3114,-176.592,9.95916e+17,49.6536,49.4732,50.1373,51.8417,54.5533,58.0537,59.9744,54.05,31.5823,17.3891,238.209
-78.411,-174.326,1.05825e+18,53.889,55.584,55.2857,55.4171,57.2583,60.8941,63.3381,56.3631,32.0495,17.4435,235.55
-78.8636,-173.121,1.02467e+18,63.3366,72.1215,67.3842,57.7945,51.0692,47.3863,45.7644,43.2535,28.3224,16.7854,230.398
-78.68,-172.516,1.22459e+18,75.8717,93.7033,82.9491,66.7854,58.8536,56.6826,56.4439,51.5859,30.9658,17.2445,231.171
-78.4957,-171.928,1.09117e+18,48.5678,47.8879,49.0285,52.4746,58.8751,68.6978,76.4053,67.0688,35.4543,17.9509,234.696
-79.1411,-171.123,1.0849e+18,67.1487,78.1362,72.0865,60.9132,53.7536,50.2689,48.7792,45.5869,29.1843,16.8907,229.655
-78.9488,-170.522,1.22637e+18,75.7444,92.1367,81.9882,67.1075,59.6757,57.6413,57.3379,52.0775,31.1444,17.2176,229.758
-78.7558,-169.937,1.11402e+18,71.5347,83.8393,75.1766,62.2773,54.4173,50.596,48.9022,45.5649,29.0874,16.8565,231.081
-78.5618,-169.367,9.19083e+17,53.7879,55.7815,54.6374,51.7469,48.639,46.0839,44.5503,42.2307,28.0088,16.6651,233.651
-79.4213,-168.894,1.10391e+18,62.1051,68.5923,65.6368,60.4123,57.6272,57.3946,57.6978,52.687,31.6666,17.2875,226.223
-79.2187,-168.299,1.21456e+18,68.5477,78.8904,73.3177,65.2433,61.9481,63.013,65.0498,58.5782,33.2142,17.512,228.028
-79.0155,-167.721,1.12702e+18,74.0425,88.2088,77.9194,62.9532,54.0949,49.7604,47.8318,44.6968,28.9154,16.7981,229.132
-78.8112,-167.158,1.00632e+18,56.0452,58.8507,57.488,55.116,53.6623,53.3405,53.1468,49.1321,30.4294,17.0718,232.041
-79.3158,-170.152,1.07743e+18,65.5874,75.0902,70.0324,60.4863,54.2068,51.1237,49.7477,46.315,29.4954,16.9243,227.916
-79.1188,-169.549,1.17417e+18,69.6186,81.0978,74.4817,64.2223,58.9777,57.9318,58.1181,52.8713,31.5474,17.2776,229.591
-78.9211,-168.964,1.13409e+18,69.4956,80.3968,73.5399,63.0174,56.827,54.3108,53.332,49.0857,30.3457,17.07,230.108
-78.7223,-168.394,9.40239e+17,54.24,56.4154,55.2929,52.6017,49.9581,47.9308,46.6292,43.8856,28.5983,16.7519,232.418
-79.0794,-172.443,1.20988e+18,70.3291,84.3237,77.3179,65.5297,60.1519,59.9367,60.9261,54.8172,31.858,17.3604,229.928
-78.8923,-171.831,1.34554e+18,78.7273,99.2855,87.9284,71.2988,64.9161,65.9766,68.6216,60.8579,33.7308,17.6761,230.371
-78.7044,-171.236,1.18196e+18,69.1142,80.0714,73.7839,64.4212,59.8704,59.4668,59.9952,54.0443,31.609,17.3048,231.554
-78.5154,-170.656,9.5418e+17,49.4935,49.4732,50.0057,50.9161,52.1809,53.6633,54.2415,50.0254,30.5702,17.1416,233.885
-78.8428,-174.528,1.02674e+18,70.3265,85.7027,75.1747,57.4266,46.7417,41.177,38.924,37.5444,25.8729,16.2607,231.114
-78.4846,-173.308,1.0426e+18,66.4673,76.206,69.7927,58.8445,51.3507,47.1444,45.2432,42.8163,28.1198,16.7613,233.148
-78.6061,-176.45,1.06389e+18,62.068,69.9581,66.1416,58.6842,54.1882,52.6396,52.2504,48.2532,29.7961,17.0875,233.785
-78.4345,-175.827,1.18243e+18,60.0159,65.0547,63.2683,61.2539,62.7153,68.1476,72.6745,62.7967,33.6697,17.6827,235.678
-78.3661,-178.234,8.96983e+17,58.8934,65.4979,61.3027,51.3217,43.0837,37.9061,35.9891,35.4641,25.1593,16.1653,237.453
-78.2006,-177.607,1.06996e+18,66.2318,77.1299,70.5791,59.2477,52.4507,49.4886,48.5176,45.4394,28.9482,16.9643,239.602
-78.3244,-179.305,1.06798e+18,64.7863,74.9844,69.5001,59.1576,52.8695,50.1995,49.3608,46.0315,29.1757,17.0081,238.576
-78.9343,-179.068,1.08824e+18,65.0398,75.9376,70.9446,60.2594,53.91,51.5436,50.8516,47.1355,29.5525,17.0506,234.229
-78.7694,-178.394,1.31252e+18,76.7173,99.3451,88.1855,69.6484,62.233,62.6003,64.7333,57.5216,32.5688,17.5761,234.418
-78.6034,-177.737,1.04101e+18,70.2557,86.5533,76.1993,58.0323,47.2942,41.9345,39.9186,38.4371,26.1925,16.3738,235.552
-78.4359,-177.095,9.91576e+17,55.7973,59.1935,57.7556,54.5777,52.3218,51.355,50.8752,47.1521,29.4666,17.0354,238.093
-79.2235,-177.374,1.14713e+18,66.7193,78.6176,73.3951,62.8742,57.3215,56.1787,56.2539,51.2284,30.8631,17.2577,232.677
-79.0522,-176.696,1.29682e+18,72.6901,90.1812,82.4692,68.8905,63.8165,65.7297,68.7243,60.034,32.9987,17.5649,232.626
-78.8799,-176.037,1.24819e+18,77.0791,100.092,87.7851,67.469,58.1859,55.8924,55.8089,51.0093,30.7224,17.2368,231.647
-78.7062,-175.394,1.06055e+18,61.8251,69.4447,65.7355,58.5673,54.1915,52.6097,52.1461,48.2081,29.8252,17.0802,232.411
-79.5138,-175.516,1.11985e+18,71.5062,89.5088,80.0928,61.8763,52.0327,47.9652,46.5249,43.9209,28.653,16.8577,230.29
-79.3349,-174.836,1.29721e+18,80.363,108.617,93.7501,69.2858,58.8272,56.6099,56.9272,52.2018,31.3055,17.3305,230.699
-79.1551,-174.176,1.29972e+18,81.1401,110.667,94.5691,69.0421,58.363,56.1143,56.4957,51.9728,31.232,17.3133,231.091
-78.9739,-173.533,9.95415e+17,64.0682,74.0097,68.184,56.3492,48.0122,43.3881,41.4949,39.9078,27.2603,16.5879,230.213
-79.806,-173.455,1.09653e+18,73.259,93.4243,81.995,60.692,49.1058,43.8664,41.8705,40.2482,27.5172,16.6228,230.048
-79.6182,-172.774,1.19691e+18,77.1169,101.397,88.2711,65.3115,54.1081,50.0722,48.8977,45.8509,29.3455,16.9405,230.281
-79.4294,-172.114,1.21284e+18,75.9641,96.6145,85.561,66.5354,56.9886,53.7889,52.9853,49.0201,30.3667,17.1169,229.839
-79.2394,-171.472,9.413e+17,61.6191,69.2154,64.4947,54.0306,45.686,40.3741,37.9865,37.0684,26.3892,16.4043,229.516
-80.1009,-171.137,1.08251e+18,68.6114,82.3799,75.3503,60.9916,52.0436,47.6472,45.8053,43.3001,28.6211,16.7613,229.46
-79.9024,-170.459,1.24971e+18,78.5951,102.197,89.4619,68.0158,57.7774,54.6733,54.1763,50.1196,30.9603,17.188,228.063
-79.7031,-169.803,1.22215e+18,84.9634,115.278,95.574,65.9964,52.078,46.4162,44.3199,42.1002,28.1392,16.6726,228.621
-79.5026,-169.166,1.0484e+18,63.54,71.8862,67.4895,58.7607,52.8418,49.8625,48.599,45.5891,29.4093,16.9036,228.299
-79.9874,-172.458,1.15153e+18,72.0756,90.4054,81.5044,63.8862,54.32,50.5177,49.2646,46.1559,29.602,16.976,229.389
-79.7947,-171.774,1.31861e+18,79.1977,104.252,92.0327,70.7512,61.5394,60.3039,61.4585,55.9594,32.7598,17.5176,229.478
-79.6012,-171.111,1.07719e+18,75.0078,94.6418,81.9998,60.1935,47.7018,41.4966,38.888,37.5764,26.4733,16.3821,229.759
-79.4063,-170.466,1.02286e+18,55.9035,59.0926,57.9642,55.6119,54.4248,54.6154,54.8635,50.4893,30.8882,17.1708,229.457
