# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
16.5435,-171.995,1.46034e+18,65.9118,63.528,60.6094,61.565,64.8236,69.9595,79.5909,91.0736,89.1089,43.1432,301.177
16.7468,-171.966,1.54349e+18,71.2359,72.0832,69.8977,71.6354,75.7023,79.3434,82.6355,83.4672,78.9099,40.9315,301.016
16.1668,-172.499,1.40772e+18,60.3056,55.3283,52.0417,52.5321,55.1103,60.3803,73.7042,100.494,111.298,47.3729,300.781
16.3733,-172.47,1.47094e+18,61.4737,57.0221,53.8894,54.5831,57.5903,63.3232,77.2039,105.89,119.238,48.6996,300.981
16.5797,-172.44,1.52757e+18,59.4737,54.2138,51.0028,51.7492,54.7432,61.0316,77.3807,118.864,147.963,50.7036,300.921
16.7866,-172.411,1.5741e+18,70.6216,71.1507,69.0469,71.0515,75.8133,80.865,86.5454,89.8063,84.2062,41.7789,301.39
16.1956,-172.962,1.40604e+18,65.9448,63.5354,60.5653,61.2032,63.6749,67.3492,74.4804,82.5395,81.8286,42.0895,300.461
16.4068,-172.933,1.49092e+18,66.0366,63.8646,61.1384,62.3687,66.0749,71.8653,82.7835,95.421,91.1027,42.8213,300.933
16.6179,-172.904,1.53322e+18,64.978,62.1563,59.2771,60.4827,64.3124,70.7628,84.2573,105.832,107.619,45.9077,300.925
16.8294,-172.874,1.578e+18,77.0878,83.2942,82.8138,84.5822,86.0759,81.6069,73.2081,66.3805,65.8176,38.5331,301.306
16.2261,-173.45,1.4181e+18,64.368,61.0823,58.0642,58.8236,61.562,66.2818,76.6094,90.4902,89.5241,42.9072,300.352
16.4431,-173.421,1.46989e+18,63.0694,58.8891,55.7704,56.6433,59.7538,65.6881,79.5575,103.754,107.473,45.092,300.178
16.8775,-173.362,1.5318e+18,69.7264,69.9878,67.8869,69.6239,73.6951,78.063,83.0217,86.1135,81.5916,40.9818,299.512
16.2279,-173.708,2.03158e+18,61.334,56.041,52.7903,53.5482,56.566,63.5781,83.4807,167.093,314.201,63.6282,299.505
16.4484,-173.679,1.43801e+18,68.8779,68.4036,65.9497,66.8878,69.3297,71.5655,74.4715,76.258,74.4731,40.2155,299.001
16.6688,-173.65,1.46724e+18,67.7963,66.4211,63.779,64.9124,68.0999,72.2723,78.8615,85.2467,82.346,41.2361,299.816
16.8897,-173.62,1.61146e+18,61.5094,55.9146,52.4148,53.2679,56.5523,63.3586,80.3205,126.622,165.166,51.7402,300.078
16.1438,-173.225,1.41155e+18,66.6117,64.3872,61.3906,61.9936,64.4015,67.8338,74.4481,81.7034,80.8973,41.9415,299.36
16.3578,-173.196,1.46917e+18,67.6488,66.3391,63.7544,64.9253,68.1798,72.3358,79.1575,85.5871,82.5839,41.867,300.457
16.5718,-173.166,1.46001e+18,68.1592,66.9893,64.3145,65.3335,68.3365,72.0049,77.603,82.7776,80.696,41.4081,299.203
16.7862,-173.137,1.52402e+18,65.5279,62.6558,59.6586,60.8186,64.5824,70.8963,83.5602,103.115,104.63,45.2767,300.373
16.2694,-172.739,1.48207e+18,62.395,57.8798,54.5129,55.2181,58.2718,64.2786,79.2543,108.059,115.827,47.4487,299.992
16.4781,-172.71,1.5089e+18,65.4076,62.8774,60.0525,61.2837,65.2011,71.7232,84.6321,101.05,96.6812,43.6606,300.99
16.6873,-172.68,1.56315e+18,65.6353,63.0188,60.1441,61.4995,65.718,72.7243,87.0241,108.949,108.864,45.9038,300.713
15.978,-172.333,1.41096e+18,54.452,47.8993,44.5965,44.7869,46.6403,51.6938,66.6671,111.47,154.164,51.6757,301.024
16.1827,-172.304,1.43922e+18,55.6238,49.465,46.0643,46.1918,48.2276,53.3391,67.8005,110.08,158.123,53.2502,301.222
16.3874,-172.274,1.46779e+18,60.8996,56.1488,52.801,53.3908,56.3727,62.2306,77.0842,108.376,121.349,49.2751,300.843
16.5925,-172.245,1.52458e+18,63.7877,60.4427,57.5481,58.7245,62.5503,69.295,84.1204,108.627,110.587,46.2772,301.289
15.8955,-171.913,1.35215e+18,71.2955,72.1425,69.3705,68.8057,68.0935,64.9559,61.447,59.4196,60.7732,38.0796,299.932
16.0972,-171.884,1.38121e+18,68.4398,67.3106,64.3335,64.6154,66.1867,67.4948,69.6409,71.1099,70.5813,40.1277,300.701
16.2988,-171.854,1.4217e+18,73.8796,76.3537,73.9473,73.7973,73.3983,69.5398,64.4263,61.1715,61.9013,37.8851,301.044
16.5008,-171.824,1.46179e+18,74.5659,77.7625,75.6015,75.8778,76.2355,72.8211,67.3142,63.2597,63.5307,38.0914,300.924
15.8127,-171.505,1.41942e+18,55.8317,49.3807,45.8475,45.8249,47.7309,53.0629,67.0524,107.034,153.535,54.6387,300.516
16.0122,-171.475,1.42106e+18,56.9854,51.1618,47.7405,47.8275,49.8686,54.8187,69.2474,108.413,140.655,51.7398,301.114
16.2117,-171.446,1.37571e+18,63.4311,59.7302,56.4293,56.7696,59.1289,63.6685,73.7419,87.1359,86.959,43.1383,300.785
16.4115,-171.415,1.4332e+18,62.0205,57.8347,54.6997,55.5241,58.714,64.9857,79.6346,101.678,98.8605,43.7369,301.188
15.7289,-171.104,1.32769e+18,63.7663,60.1404,56.6234,56.4979,58.1565,61.7864,69.9881,79.3497,78.581,42.0616,300.398
15.9272,-171.074,1.40039e+18,62.8138,59.0285,55.8032,56.2838,58.8164,63.8643,75.3999,92.2936,93.8974,45.004,301.087
16.1254,-171.044,1.41088e+18,65.3308,62.6182,59.5146,60.1346,62.8082,67.2719,76.0984,85.8606,83.7618,42.5836,301.244
16.3239,-171.013,1.40805e+18,67.2843,65.4325,62.3548,62.9327,65.3571,68.6827,74.2298,78.9859,76.8885,41.0931,301.208
15.6439,-170.707,1.3975e+18,56.6409,50.7351,47.1549,46.9566,48.8017,53.864,69.498,109.645,133.102,49.8178,300.894
15.8418,-170.677,1.35545e+18,56.64,50.6484,47.0735,46.9103,48.6637,53.5664,67.8486,102.447,123.162,48.7674,300.828
16.0396,-170.646,1.47115e+18,57.5049,52.0949,48.8001,49.0276,51.2672,56.451,70.7154,111.241,152.192,54.5576,301.47
16.2378,-170.615,1.46177e+18,72.2354,73.2711,70.6899,71.408,73.1575,73.253,72.3788,70.7771,69.7439,40.0478,301.366
15.5571,-170.31,1.16871e+18,52.2717,44.9249,40.9265,39.9233,40.5505,44.2671,56.5835,85.9457,105.118,47.436,300.39
15.7554,-170.279,1.30563e+18,62.085,57.1451,53.1761,52.6672,54.085,58.0933,68.2013,83.1784,85.6561,43.7324,299.637
15.9537,-170.247,1.37596e+18,55.6017,49.5876,46.1539,45.9787,47.547,52.2543,66.3982,104.948,137.485,51.2763,301.005
16.1523,-170.216,1.40465e+18,70.0456,69.5506,66.5003,66.7817,68.21,69.0669,70.117,70.4221,69.7814,40.121,301.521
15.4679,-169.909,1.35675e+18,63.6027,58.8092,54.6664,54.1904,55.6796,59.9561,71.087,88.3301,91.2389,45.429,298.509
15.6676,-169.877,1.45476e+18,56.6804,50.6018,46.9012,46.6493,48.3017,53.3318,68.1393,112.271,159.067,54.0308,300.501
15.8671,-169.845,1.28209e+18,54.572,47.9099,44.1437,43.5522,44.7261,49.1025,61.7716,93.9489,122.555,50.7023,300.678
16.067,-169.813,1.39203e+18,60.4595,55.6786,52.2142,52.5603,55.1941,61.1915,76.3071,100.867,100.315,44.482,301.108
15.3758,-169.501,1.24771e+18,61.222,56.8258,53.0688,52.5326,53.496,56.6528,64.6019,74.2919,75.1101,42.0611,301.229
15.5777,-169.468,1.43474e+18,51.9402,45.4822,41.8839,41.2152,42.1925,46.1522,57.4995,102.922,201.211,63.2237,301.269
15.7794,-169.435,1.29488e+18,67.988,66.1924,62.4756,61.5882,61.4437,61.2152,61.8013,62.6197,64.2331,39.6053,301.185
15.9815,-169.402,1.36268e+18,58.928,53.7275,50.171,50.1757,52.3926,57.9349,72.3985,99.5007,105.523,46.2598,301.099
15.28,-169.081,1.28356e+18,65.4111,62.7874,59.1911,58.5522,59.0406,60.4723,64.071,67.2166,67.5875,40.7291,301.867
15.485,-169.048,1.29053e+18,60.5052,56.3618,52.884,52.6162,54.0052,57.7972,67.5639,81.7332,83.9085,44.0237,301.918
15.6898,-169.014,1.34374e+18,73.313,74.2523,70.8882,69.5578,67.517,63.1981,58.7091,56.4219,58.2251,37.9941,301.845
15.895,-168.979,1.34853e+18,62.347,58.455,54.9155,54.8903,56.9177,61.5689,72.1334,86.7155,86.4766,43.3871,301.408
15.3885,-168.611,1.31488e+18,61.7647,57.8116,54.1606,53.7255,55.0691,58.8496,68.7042,83.1724,85.1357,44.5578,301.29
15.5975,-168.576,1.33831e+18,57.1271,51.5489,47.754,47.3806,49.3077,54.7626,68.7413,98.6849,113.777,47.8786,301.231
15.8068,-168.539,1.24783e+18,58.2741,52.3341,48.1183,47.1554,48.2685,52.5712,64.1529,85.3514,91.3485,44.1035,300.191
15.5022,-168.116,1.69422e+18,63.184,59.2117,55.64,55.9747,59.0618,66.3791,86.2901,138.202,169.48,53.0569,299.757
15.7168,-168.078,1.24904e+18,63.7592,59.1529,54.6384,53.3205,53.7069,56.1683,62.4566,71.0569,73.6805,41.8241,298.967
15.6236,-167.588,1.11749e+18,63.5263,59.1914,54.2822,51.8147,50.2423,49.6947,50.4703,52.2212,55.9622,38.014,300.467
15.6299,-167.846,1.12486e+18,56.718,50.5616,46.0989,44.5588,44.7243,47.5929,55.8012,69.4408,75.2275,42.1347,300.73
15.4564,-168.376,1.18733e+18,68.9572,67.1813,62.556,59.6942,56.6394,53.0328,50.055,49.0279,52.5498,36.8957,300.261
15.6681,-168.339,1.22285e+18,60.5463,55.492,51.2664,50.1768,50.7787,53.7632,61.7619,74.0086,78.0946,42.8394,300.397
15.2896,-168.876,1.3176e+18,58.675,53.9508,50.378,50.1743,51.9859,56.901,70.0322,92.5433,95.3452,45.1951,301.716
15.4963,-168.842,1.29534e+18,59.1601,54.6955,51.1588,50.9343,52.5638,57.1309,69.0391,87.1051,88.052,43.9828,302.087
15.7033,-168.806,1.24118e+18,59.9977,55.5643,51.9268,51.4373,52.516,55.8394,64.0162,75.4607,77.9453,42.5375,301.852
15.1269,-169.354,1.27396e+18,68.2027,66.6546,63.003,61.7597,60.8317,59.669,59.418,59.3683,60.9071,39.3614,301.236
15.3301,-169.321,1.29285e+18,60.8733,56.6847,53.141,52.8382,54.0859,57.7354,67.6217,81.8956,83.5622,43.9903,301.558
15.5332,-169.287,1.2932e+18,62.3143,58.7153,55.1899,54.9014,56.235,59.5963,67.5126,77.0961,77.3069,42.3507,301.907
15.7366,-169.253,1.34418e+18,62.0903,58.3354,54.8789,54.8119,56.6413,60.9219,71.2147,85.9718,87.3631,44.1859,301.644
15.167,-169.783,1.24363e+18,65.966,63.3234,59.4798,58.3217,57.8788,57.9173,59.5048,60.9718,62.521,39.6516,301.171
15.3676,-169.751,1.67207e+18,61.8963,56.9589,53.166,53.2581,56.052,63.0087,81.3372,131.399,184.111,60.2722,299.222
15.568,-169.719,1.23546e+18,60.0336,54.5675,50.4064,49.5948,50.5198,54.0647,63.5821,77.8203,81.2911,43.2161,300.105
15.7688,-169.686,1.3171e+18,58.647,53.4598,49.8415,49.764,51.7324,56.8215,70.0883,93.1583,96.3879,44.7536,301.365
15.2035,-170.203,1.34642e+18,61.2791,55.0687,50.5799,49.8801,51.4818,56.6827,71.3666,97.0726,99.6507,45.5172,298.276
15.8002,-170.108,1.3005e+18,53.6941,46.5145,42.543,41.6079,42.3155,45.8714,57.063,93.9353,146.315,54.6129,300.066
15.2267,-170.548,1.20851e+18,61.0805,56.0894,52.0196,51.1131,51.6974,54.4984,61.8666,70.2179,71.1535,41.1861,300.268
15.4247,-170.517,1.21649e+18,60.7977,55.5053,51.3261,50.356,50.9465,53.9752,62.3888,73.2986,74.7363,41.7677,299.817
15.6227,-170.486,1.35327e+18,60.1979,54.5795,50.7042,50.4611,52.4684,58.0133,72.9162,97.9829,99.2984,44.8321,299.592
15.8211,-170.455,1.33398e+18,62.0167,57.3838,53.6578,53.4669,55.2338,59.6493,70.4878,86.4484,89.0687,44.3,300.164
15.2596,-170.961,1.23755e+18,54.0354,47.4161,43.6986,43.1198,44.1039,48.3961,61.9092,92.4304,107.472,47.4003,300.661
15.4576,-170.931,1.31729e+18,53.3477,46.8843,43.2911,42.7342,43.7443,47.561,59.4673,96.8671,144.138,54.0515,300.997
15.6555,-170.901,1.34161e+18,55.5329,49.7232,46.3131,46.19,47.9515,53.0745,67.4443,101.804,122.665,48.722,301.336
15.8537,-170.87,1.39586e+18,61.4601,56.9273,53.5708,53.9359,56.6167,62.3798,76.1421,97.6763,97.7502,44.508,300.573
15.2905,-171.376,1.25523e+18,58.6682,53.1767,49.3282,48.6707,49.8365,53.7265,64.5852,83.209,89.6345,45.1901,300.446
15.4893,-171.346,1.29417e+18,58.3525,52.8438,49.1451,48.9178,50.7816,55.6979,68.6755,90.6266,94.3472,44.3407,300.728
15.6879,-171.317,1.37039e+18,55.2096,48.3842,44.513,43.8392,44.998,49.3578,62.1553,99.9361,153.023,57.9766,300.055
15.8869,-171.286,1.42065e+18,66.3139,64.2284,61.3201,62.0421,64.6846,68.6985,76.2665,83.5625,80.8721,42.273,301.309
15.3202,-171.796,1.2751e+18,52.8523,45.8209,42.0146,41.1016,41.7501,45.1581,56.7279,93.3701,139.678,53.6486,300.433
15.5206,-171.767,1.3318e+18,67.2767,65.5061,62.3202,62.0625,62.9154,63.9128,66.3412,68.2122,68.3045,40.3261,300.073
15.7209,-171.737,1.6225e+18,58.1459,52.7902,49.5432,49.977,52.7395,59.264,76.6688,130.43,190.266,55.8327,300.761
15.9215,-171.707,1.442e+18,73.1668,75.1684,72.991,73.4438,74.0383,71.6306,67.8221,64.6699,64.89,39.2043,301.164
15.3492,-172.225,1.32613e+18,58.3667,52.6894,48.9749,48.5636,50.2287,54.8848,68.5803,96.4534,104.949,46.6603,300.243
15.5521,-172.196,1.34354e+18,55.9893,48.5286,44.3649,43.5049,44.5135,48.5611,61.0069,97.8417,145.408,54.6863,299.068
15.755,-172.167,1.39398e+18,59.7576,54.6056,51.2115,51.3884,53.6371,58.754,72.7455,101.09,111.652,47.8191,300.512
15.9582,-172.137,1.4126e+18,66.2944,64.1319,61.171,61.8125,64.3896,68.1735,75.2996,82.4452,80.4961,42.1127,300.806
15.3779,-172.668,1.32265e+18,61.2403,56.4619,52.8163,52.571,54.5288,59.0589,70.4161,87.2755,88.2042,43.5269,299.933
15.5844,-172.639,1.37466e+18,60.8965,56.3264,52.9826,53.1242,55.5149,60.7893,74.2293,95.7388,96.9877,44.7458,300.667
15.7909,-172.61,1.39896e+18,68.1458,67.1214,64.4163,64.915,66.8267,68.6687,71.7624,73.7789,72.364,40.6803,300.58
15.9977,-172.581,1.46379e+18,71.7046,73.1292,71.1539,72.1636,74.0772,73.854,72.5544,70.3263,69.0305,39.8644,300.771
15.4071,-173.13,1.36682e+18,59.8791,55.1033,51.7217,51.7236,53.7953,58.4684,71.122,95.4217,105.095,47.4201,300.938
15.6183,-173.101,1.41106e+18,57.2545,51.4777,48.0225,48.0572,50.1756,55.3014,68.7214,103.06,139.127,54.7189,300.851
15.8294,-173.071,1.42363e+18,61.4897,57.0993,53.8531,54.3089,56.8373,61.9465,74.8315,99.294,108.875,47.5501,300.669
16.0409,-173.042,1.50453e+18,63.753,60.4505,57.4937,58.5376,61.991,67.9598,81.5347,104.869,109.61,47.0812,300.961
15.4373,-173.616,1.37985e+18,65.3493,62.9603,60.1101,60.4862,62.5447,65.8098,72.7779,80.1646,78.9377,42.2153,300.733
15.8713,-173.557,1.4189e+18,68.1019,67.2318,64.7447,65.5166,67.7499,69.9674,73.5941,76.0966,74.3078,40.8065,299.973
16.0888,-173.528,1.48427e+18,66.9624,65.3769,62.8439,64.135,67.6642,72.5509,81.3335,90.3543,86.3866,42.448,300.642
15.4392,-173.873,1.40988e+18,61.1318,56.8975,53.862,54.4043,57.0445,62.348,75.4847,98.249,103.378,45.7756,301.107
15.6596,-173.844,1.37528e+18,62.8726,58.8645,55.5659,55.7851,57.8756,62.1589,72.9713,89.3351,91.3147,44.0876,300.128
15.88,-173.815,1.43276e+18,63.806,60.48,57.4771,58.1604,60.8904,65.8441,77.1735,94.02,95.4726,44.6899,300.632
16.1009,-173.785,1.51302e+18,65.4276,62.8434,60.0442,61.1792,64.7291,70.4614,82.4834,100.664,102.496,45.7974,300.385
15.355,-173.391,1.37968e+18,59.6034,54.7819,51.4913,51.6251,53.9564,59.0002,72.1497,97.869,107.846,47.7062,301.065
15.569,-173.362,1.41902e+18,64.1919,61.1986,58.2635,58.8629,61.5528,66.3379,77.0963,90.8916,88.8802,43.4934,300.666
15.783,-173.333,1.4247e+18,69.1116,68.8893,66.5601,67.3323,69.3799,70.8381,72.8809,73.4494,71.5924,40.3794,300.484
15.9974,-173.304,1.4656e+18,69.3341,69.2949,67.1045,68.3106,71.1365,73.5621,76.7337,78.1765,75.3093,40.8471,300.478
15.2717,-172.937,1.39845e+18,67.2352,65.8969,63.2846,63.7402,65.7147,68.1668,72.8516,76.4318,74.5046,41.6323,300.537
15.4805,-172.908,1.39242e+18,60.1769,55.2814,51.8896,51.9729,54.2089,59.1314,72.0943,98.4622,110.747,48.3947,300.565
15.6893,-172.878,1.40632e+18,67.3702,66.0174,63.3602,63.9736,66.1705,68.759,73.3815,77.0986,75.3032,41.3281,300.962
15.8984,-172.849,1.43845e+18,65.6141,63.3284,60.5414,61.4172,64.4002,68.9241,77.8553,88.0206,86.0124,43.2453,301.22
15.1893,-172.503,1.3037e+18,62.7169,57.9829,54.0991,53.4666,54.6339,58.092,67.3982,81.0194,83.9098,44.085,298.801
15.3941,-172.474,1.38945e+18,56.6199,50.2926,46.5945,46.3163,48.1503,52.9661,66.3371,102.769,141.534,53.4403,300.094
15.5988,-172.445,1.42021e+18,58.0267,52.2597,48.6385,48.4973,50.4144,55.3904,68.7174,103.478,140.217,53.7618,300.401
15.8038,-172.415,1.42134e+18,65.0145,62.1836,59.1237,59.6618,62.2654,66.7453,76.4969,88.7619,87.8044,43.7526,300.378
15.1067,-172.085,1.23754e+18,54.0209,46.9227,42.981,42.2235,43.4189,47.6032,59.666,89.898,115.221,49.6006,300.094
15.3084,-172.056,1.33418e+18,55.9811,49.7882,46.0706,45.6443,47.2008,51.6781,64.8891,98.603,126.807,50.5235,300.552
15.51,-172.026,1.36317e+18,56.7044,50.1723,46.2735,45.6373,46.8201,50.819,62.8759,98.4944,141.316,53.7603,299.797
15.712,-171.997,1.39076e+18,66.7572,64.9271,62.0221,62.4882,64.6038,67.5087,72.8872,77.4305,75.5731,41.431,301.021
15.024,-171.678,1.20744e+18,56.265,50.4226,46.5331,45.5997,46.5062,50.3342,61.159,81.21,90.5674,45.994,300.814
15.2236,-171.649,1.26259e+18,65.451,62.667,59.0622,58.201,58.3867,59.1653,61.8859,64.3961,65.5694,40.1259,300.338
15.423,-171.619,1.52953e+18,57.8975,51.7624,47.9865,47.7666,49.5912,54.4504,67.8728,112.544,184.69,61.6581,299.766
15.6229,-171.589,1.36109e+18,68.747,67.858,64.9019,64.8412,65.689,66.0465,67.087,67.5834,67.6307,40.1464,299.309
14.9404,-171.279,1.22257e+18,60.5127,55.7255,51.8473,51.043,51.7969,54.8984,63.2253,73.1313,74.0174,42.1277,300.639
15.1387,-171.249,1.28924e+18,54.014,47.6046,43.9802,43.4924,44.5501,48.6345,61.8482,96.784,125.068,50.2547,300.928
15.337,-171.219,1.25736e+18,58.9334,53.3954,49.4781,48.8066,49.9785,53.8988,64.7318,83.1638,89.4372,45.0722,300.265
15.5355,-171.189,1.33161e+18,61.4196,57.0541,53.5271,53.3979,55.2303,59.6468,70.5537,86.56,89.0084,44.555,300.792
14.8555,-170.883,1.24696e+18,61.1633,56.8345,53.1625,52.5691,53.5004,56.6292,64.8076,74.3403,74.4524,42.3108,301.102
15.0535,-170.853,1.23362e+18,60.2466,55.4791,51.6976,51.0664,52.0552,55.4316,64.234,75.2428,75.8757,42.3469,300.92
15.2513,-170.822,1.2548e+18,65.5188,62.6855,58.9389,57.9914,58.0091,58.6715,61.1791,63.4604,64.6833,39.9478,300.708
15.4495,-170.792,1.29479e+18,61.021,56.5801,52.9984,52.6925,54.171,58.1306,68.2812,82.3276,83.3216,43.4642,300.918
14.7689,-170.487,1.27086e+18,59.2608,54.4531,50.8051,50.3452,51.5408,55.4544,66.4051,83.264,86.5071,45.2863,301.414
14.9673,-170.457,1.23531e+18,54.6161,48.5259,44.7577,44.2041,45.555,50.029,63.0704,89.7551,101.03,47.0875,301.297
15.1656,-170.426,1.23189e+18,55.4446,48.5174,44.3317,43.4999,44.7095,48.9945,61.5284,88.8266,103.908,47.1802,300.081
15.3642,-170.394,1.28768e+18,52.1943,44.9062,40.9788,40.1844,41.1902,45.2864,56.7442,93.4723,149.042,55.103,300.365
14.6801,-170.088,1.25968e+18,62.2243,58.4178,54.8231,54.2797,55.1153,57.9097,65.1712,72.7154,72.5623,42.2387,301.463
14.8798,-170.057,1.29254e+18,57.5602,51.9948,48.1473,47.6909,49.1847,53.9301,67.7476,93.2551,98.6038,46.3921,301.06
15.0793,-170.025,1.28015e+18,63.7342,60.1283,56.408,55.851,56.6527,59.2808,65.8284,72.4955,72.3791,41.7519,300.543
14.5881,-169.681,1.22836e+18,68.3482,66.9016,63.1066,61.1257,58.7949,55.9594,54.3904,53.8745,56.1172,38.5815,302.219
14.79,-169.649,1.2699e+18,60.3837,56.1945,52.7455,52.4021,53.4463,56.9165,66.5317,79.0965,80.0818,43.8474,301.844
14.9918,-169.616,1.35138e+18,71.3591,71.6866,68.7807,68.1175,67.1791,64.7232,62.4335,60.452,60.9417,39.3103,302.091
15.1939,-169.583,1.37267e+18,61.8905,58.1049,54.826,55.0262,57.1416,62.0747,74.437,91.7914,90.3724,44.2252,301.687
14.6971,-169.23,1.68085e+18,63.318,59.1339,55.5704,55.7551,58.3018,64.6577,82.7449,130.589,174.991,60.1228,299.241
14.902,-169.196,1.24951e+18,56.9101,51.2047,47.3155,46.5963,47.8057,52.2421,64.8222,87.9502,93.4581,45.3007,301.211
15.1072,-169.162,1.28542e+18,60.2633,55.7351,52.0695,51.6006,52.8532,56.7684,67.1031,82.5478,85.7679,45.0427,301.503
14.1751,-167.892,1.08999e+18,62.7066,58.3286,53.5739,50.9189,48.9456,47.8937,48.71,49.832,53.4543,38.9632,300.827
14.3962,-167.854,1.16213e+18,60.6455,56.0403,51.7989,50.2057,49.9096,51.5306,57.058,63.7808,66.6485,41.9474,301.305
14.617,-167.815,1.2197e+18,61.0395,55.3856,50.7561,49.2075,49.2871,51.8999,60.9096,75.5442,79.8641,44.1169,299.084
14.1908,-168.146,1.27964e+18,62.3737,57.5412,53.2814,52.0869,52.676,55.8995,65.9468,80.1627,81.6299,44.801,299.372
14.4084,-168.11,1.09838e+18,60.0976,53.0936,47.676,45.255,44.4477,46.0885,52.5933,61.8863,66.646,42.0356,298.42
14.9165,-168.99,1.25647e+18,60.5662,55.8298,51.8564,50.9844,51.8599,55.2657,64.5493,78.3653,81.9478,44.4818,300.942
14.3383,-169.535,1.18728e+18,56.1343,49.5955,45.3279,44.0099,44.3899,47.8849,59.7112,81.8597,89.9936,46.3617,300.233
14.5416,-169.502,1.20554e+18,61.108,56.6041,52.7217,51.7528,52.1106,54.5737,61.291,68.4623,69.4498,41.8415,301.196
14.7447,-169.469,1.24093e+18,65.1266,62.4323,58.7943,57.7396,57.3902,57.7653,60.0866,61.9237,63.2206,40.4163,302.135
14.9482,-169.435,1.32385e+18,61.0064,56.9613,53.5354,53.4268,55.037,59.2671,70.1791,85.9683,87.2309,45.1226,301.906
14.3795,-169.962,1.23586e+18,61.1986,57.4225,54.044,53.5533,54.1963,56.8017,63.7034,70.6005,70.671,42.2019,302.399
14.5801,-169.931,1.25942e+18,60.0149,55.8726,52.5247,52.2111,53.323,56.7618,66.1295,77.948,78.2421,43.5627,302.207
14.7806,-169.899,1.29265e+18,64.0253,61.0731,57.7047,57.3697,58.2309,60.6071,66.5175,71.8106,71.1789,41.8601,301.927
14.9814,-169.866,1.33657e+18,66.2628,64.1622,60.9557,60.8324,61.8499,63.8286,68.4083,71.8546,70.7236,41.5544,301.583
14.4157,-170.381,1.2438e+18,67.5051,65.8568,62.3114,60.7984,59.2354,57.4758,57.1064,56.91,58.62,39.3402,301.485
14.6146,-170.35,1.3043e+18,59.0835,54.4087,50.9025,50.6766,52.1867,56.7082,69.2398,89.0773,91.2706,45.8713,301.699
14.8133,-170.318,1.28285e+18,65.8187,63.3984,59.9382,59.276,59.5021,60.4708,63.5677,65.8509,66.162,40.8108,301.274
15.0124,-170.286,1.43032e+18,65.7415,63.585,60.7166,61.3461,63.7416,68.1215,77.7209,87.4523,83.803,43.9881,301.461
14.4392,-170.724,1.28253e+18,66.685,64.8255,61.5737,60.7637,60.4945,60.5161,62.2413,63.1436,63.5554,40.5294,301.393
14.6373,-170.694,1.31313e+18,59.2752,54.6257,51.0739,50.8242,52.5457,57.3005,70.011,89.9045,92.0992,45.9957,301.47
14.8353,-170.663,1.26303e+18,60.6199,56.2745,52.719,52.3243,53.3897,56.8469,66.3792,78.1483,78.1229,43.1117,301.299
15.0337,-170.632,1.29499e+18,65.2982,62.543,59.0614,58.5628,59.2396,61.0545,65.5469,69.3147,69.08,41.0738,300.742
14.4712,-171.136,1.32299e+18,73.328,75.2258,72.6572,70.7547,67.0654,60.8185,55.4116,52.5079,54.7208,38.1651,301.669
14.6692,-171.107,1.29374e+18,64.2184,61.3084,57.9935,57.602,58.5228,60.8435,66.5293,71.4415,70.6685,41.7152,301.363
14.8671,-171.076,1.24722e+18,64.2438,60.9139,57.1733,56.26,56.5218,57.9854,62.1515,65.8358,66.5165,40.6953,300.627
15.0654,-171.046,1.27629e+18,69.2188,68.4335,65.0472,63.6441,62.0266,59.4064,57.6245,56.8609,58.8166,38.5902,300.681
14.5017,-171.55,1.2381e+18,58.6925,54.0176,50.5656,50.0827,51.1288,54.6075,64.8539,79.2119,80.1176,43.8533,301.624
14.7004,-171.52,1.26839e+18,58.8537,54.0613,50.5038,50.0219,51.2978,55.2295,66.1551,83.3465,87.4662,45.5493,301.437
14.8991,-171.491,1.27376e+18,51.7783,44.9843,41.1413,40.1064,40.6726,44.2259,55.4087,90.9648,147.729,57.0724,300.874
15.0981,-171.46,1.28604e+18,62.2644,58.5062,55.0248,54.6544,55.9384,59.2231,67.3545,76.4913,76.1778,42.3212,301.092
14.5312,-171.968,1.22467e+18,59.1528,54.4346,50.8723,50.2132,51.2194,54.6352,63.9143,75.8565,76.844,43.1723,301.376
14.7316,-171.939,1.25864e+18,56.2705,50.684,47.0021,46.3658,47.7432,52.1786,65.091,89.8369,97.4085,46.2056,301.229
14.9319,-171.91,1.25617e+18,56.3505,50.5355,46.7494,46.0829,47.4276,51.8165,64.7315,89.9656,97.7894,46.0175,300.901
15.1326,-171.88,1.29918e+18,61.3557,57.2359,53.7668,53.4242,54.8323,58.5624,68.2897,81.5063,82.5659,43.6663,300.812
14.5601,-172.396,1.24502e+18,61.318,57.354,53.8985,53.2722,54.211,56.9865,64.2645,72.4762,72.8804,42.2809,301.315
14.763,-172.367,1.30946e+18,58.3861,53.3851,49.8681,49.5566,51.3381,56.0579,69.4515,92.8558,95.4387,45.483,301.163
14.9659,-172.338,1.32876e+18,64.3336,61.2624,57.9749,57.7354,59.1718,62.242,69.4243,77.0136,76.2123,42.451,300.093
