# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
79.1906,-116.904,1.87018e+18,113.915,112.753,110.549,107.197,101.98,95.5189,87.4431,73.5495,39.8028,18.2614,250.876
77.0087,-113.602,1.8882e+18,77.7232,77.7837,84.1431,96.7467,113.959,131.152,130.796,99.3105,45.6353,19.0485,250.47
78.7705,-118.436,1.73047e+18,126.545,118.115,106.713,94.6089,83.9033,75.4969,69.3938,62.4521,37.1003,17.9423,254.763
78.9663,-120.645,2.04969e+18,110.805,111.004,111.459,113.112,115.108,117.505,114.025,90.7879,43.8577,18.764,248.787
79.205,-118.921,1.86984e+18,108.965,109.228,108.989,107.909,104.439,98.6616,90.1134,75.0991,40.2087,18.2869,250.353
79.3205,-118.028,2.07205e+18,107.928,109.157,111.03,114.177,118.141,122.306,118.931,93.2202,44.1746,18.8133,250.062
79.2159,-121.833,1.9505e+18,116.126,115.1,112.73,110.097,106.517,102.645,96.098,79.502,41.4014,18.432,248.576
79.3395,-120.978,1.74344e+18,103.331,103.822,103.944,102.54,97.2564,88.7773,79.1079,67.8923,38.5464,18.029,248.687
79.4604,-120.103,1.84558e+18,116.272,114.481,110.872,105.97,99.0717,91.3256,83.0243,70.9455,39.2611,18.1571,248.814
79.5118,-123.319,1.93958e+18,113.372,112.867,111.474,109.91,107.127,103.5,96.6312,79.696,41.4246,18.3949,250.576
79.6393,-122.459,1.66538e+18,111.112,109.33,105.085,98.12,87.4196,75.6599,66.0713,58.8841,35.8618,17.5827,250.121
79.7643,-121.577,1.74099e+18,99.3625,100.622,102.167,102.476,98.8975,91.4486,81.7502,69.6449,38.9551,18.0565,249.285
79.8868,-120.671,1.96183e+18,99.925,102.543,106.529,111.329,115.14,116.015,108.801,86.4106,42.7663,18.559,250.369
79.8007,-124.895,2.07682e+18,107.428,108.374,110.447,113.913,118.191,123.168,120.844,95.0917,44.6687,18.758,250.623
80.0626,-123.138,2.04605e+18,105.038,106.802,109.761,113.801,118.009,121.651,117.284,92.1805,43.9963,18.6849,251.753
80.19,-122.222,1.94071e+18,98.1509,101.485,106.854,112.723,116.206,114.797,104.807,83.2904,42.0471,18.42,252.409
80.0843,-126.586,2.08211e+18,131.094,125.461,116.872,110.369,107.028,108.149,108.519,89.8727,43.6617,18.6831,253.885
80.2221,-125.71,1.66331e+18,105.004,104.946,103.762,99.6789,90.7601,78.9234,68.213,60.5059,36.7736,17.6847,253.295
80.3574,-124.81,1.7829e+18,105.818,105.889,105.621,103.968,99.3077,92.0283,82.8923,70.4488,39.0726,18.0184,251.939
80.4904,-123.881,1.76918e+18,93.4901,95.4487,99.5542,103.271,103.684,99.7056,90.5821,75.02,40.1089,18.1427,250.91
80.3644,-128.416,1.99011e+18,106.012,107.022,109.264,111.867,113.736,114.713,109.353,87.6286,42.9723,18.4927,251.671
80.6506,-126.618,2.02914e+18,105.892,106.998,109.51,112.552,115.599,119.096,115.999,92.2092,43.8626,18.5997,251.621
80.7902,-125.675,1.75412e+18,77.5861,80.7327,89.4432,99.6917,108.088,111.671,104.167,83.2901,42.1587,18.3686,250.749
80.0811,-128.566,1.96345e+18,101.805,103.452,107.301,111.866,114.869,114.956,107.421,85.7728,42.6552,18.4417,251.655
80.2248,-127.713,1.68263e+18,95.2778,96.6869,99.6797,101.036,97.185,88.2616,77.1386,66.0296,37.9636,17.8097,251.609
80.3662,-126.835,2.15335e+18,118.31,117.549,116.269,116.197,118.295,124.076,124.787,97.7478,44.2995,18.6104,252.005
80.5055,-125.928,1.71929e+18,87.2406,89.5381,95.1353,100.734,102.66,99.2307,89.7031,74.2172,39.886,18.0689,250.531
79.7708,-127.055,1.93965e+18,114.18,113.014,110.902,108.83,106.104,103.343,97.5855,80.7341,41.6218,18.3763,251.89
79.9092,-126.215,1.66841e+18,90.7942,93.1032,97.7965,101.471,99.0589,89.6079,77.1849,65.7662,38.0115,17.8287,251.064
80.0452,-125.352,1.9374e+18,112.996,112.912,112.092,110.746,107.82,103.504,95.7365,78.9208,41.1813,18.3069,253.347
80.1791,-124.463,1.87498e+18,94.5558,97.9702,104.239,110.897,113.837,110.09,98.2439,78.951,41.1422,18.2452,252.274
79.4594,-125.655,2.08297e+18,118.508,117.518,115.435,114.232,113.926,115.439,112.841,90.868,43.9227,18.6886,249.849
79.5933,-124.827,1.74322e+18,98.4872,99.6487,101.663,102.732,99.7399,92.4507,82.4559,70.0024,39.128,18.0339,249.181
79.7248,-123.977,2.0862e+18,128.703,125.062,118.854,113.671,110.191,109.55,106.633,87.043,43.0464,18.6146,250.725
79.1434,-124.354,2.02927e+18,114.295,113.857,112.879,112.61,112.33,112.57,108.343,87.5406,43.2846,18.63,247.385
79.2736,-123.535,1.77894e+18,107.503,107.182,106.021,103.538,97.8359,89.9048,80.8897,69.2879,38.964,18.0587,248.44
79.4014,-122.695,1.90605e+18,114.924,113.845,111.392,108.444,104.025,98.8363,91.4354,76.3057,40.5933,18.2994,250.312
79.5269,-121.833,2.06735e+18,128.81,125.063,118.843,113.384,109.197,107.424,103.55,84.7539,42.4925,18.5818,249.814
78.8211,-123.129,2.25746e+18,114.532,114.457,114.953,118.396,125.358,138.186,143.771,108.682,46.5966,18.9531,247.855
78.9483,-122.317,2.03373e+18,118.624,117.597,115.147,113.045,111.012,109.86,105.165,85.4379,42.7747,18.6085,248.015
79.073,-121.486,2.2172e+18,125.274,123.609,120.529,118.986,120.113,125.706,126.631,98.5112,44.6553,18.8049,247.432
79.1954,-120.633,2.21936e+18,112.888,113.249,114.209,117.596,124.269,135.835,139.288,104.775,45.4525,18.8394,248.355
76.5958,-116.594,1.8033e+18,113.292,112.656,110.021,105.513,97.3943,88.5289,80.1124,69.0362,39.0901,18.3327,253.581
76.7169,-115.771,1.60287e+18,88.2677,87.2932,90.0436,94.1427,93.66,87.118,77.5696,66.9744,38.7685,18.2915,250.998
76.8344,-114.932,1.91435e+18,89.8876,89.284,93.4561,102.523,113.658,122.766,119.519,93.7532,44.4898,18.941,249.527
76.9487,-114.073,1.63558e+18,72.2775,72.0027,77.7773,88.4596,99.9356,106.094,100.03,81.1215,42.0273,18.6691,249.969
78.4748,-123.846,1.92559e+18,114.871,113.72,110.73,107.548,103.824,100.756,95.6366,79.7723,41.6365,18.4706,250.3
78.6043,-123.064,1.64555e+18,98.3614,98.0866,98.1092,96.8235,91.0279,82.0895,73.0255,64.197,37.8681,17.9325,248.899
78.9733,-123.472,1.81723e+18,105.059,104.919,104.765,104.262,101.257,96.1403,88.3858,74.2791,40.2033,18.2402,246.541
79.1009,-122.65,1.87135e+18,99.921,100.78,102.989,106.103,107.495,106.171,99.2822,81.1339,41.8447,18.4549,247.522
79.2616,-124.968,1.90059e+18,113.322,112.566,110.671,108.305,104.266,99.2511,91.8127,76.5648,40.7143,18.2824,248.808
79.3932,-124.144,1.86197e+18,92.028,94.1825,99.3424,106.35,111.65,111.798,103.067,82.5985,42.1141,18.4245,248.571
79.5432,-126.549,2.29133e+18,144.034,137.919,127.157,119.349,116.72,121.5,125.367,99.7385,44.69,18.6976,250.547
79.6795,-125.721,2.00224e+18,98.344,100.2,104.722,111.243,117.837,122.515,117.481,92.0527,44.0511,18.6466,249.461
79.6779,-129.034,1.63842e+18,112.957,110.704,105.086,96.488,84.4746,72.1485,62.2822,55.6586,34.7539,17.3598,249.949
79.8216,-128.225,2.13041e+18,123.172,121.296,117.721,115.287,114.694,117.316,116.632,94.1213,44.3989,18.7061,250.892
79.9634,-127.39,1.80891e+18,96.8917,98.6069,102.494,106.254,106.356,101.361,90.97,74.9419,40.1102,18.1043,251.265
79.7949,-131.634,2.15006e+18,143.979,136.284,122.072,111.124,105.503,106.599,108.987,91.7179,43.9203,18.6539,251.309
79.947,-130.844,1.80941e+18,116.905,114.839,110.236,104.268,96.1799,87.4855,78.6291,67.8126,38.3722,17.8988,249.913
80.2454,-129.189,2.06207e+18,102.148,103.924,108.282,114.128,120.29,126.108,122.593,95.219,44.1449,18.5907,251.198
80.1175,-131.785,2.17049e+18,147.067,138.136,123.331,112.438,106.882,107.63,109.264,91.4749,43.743,18.618,251.178
79.8112,-130.145,1.86747e+18,129.982,125.306,115.375,104.953,94.5969,85.7519,77.8122,67.5281,38.3141,17.9162,249.939
79.9587,-129.333,1.92781e+18,110.704,111.151,111.539,111.328,108.749,103.876,95.0181,78.2266,40.9944,18.2429,251.191
79.6477,-127.838,1.90688e+18,95.1778,96.8402,101.845,108.62,113.788,114.415,106.076,84.7258,42.5239,18.4277,249.692
76.5312,-117.039,2.0545e+18,111.748,111.169,111.359,114.261,117.261,119.173,114.321,91.361,44.1749,18.913,254.359
78.5886,-125.806,1.88663e+18,107.636,107.173,106.89,106.937,105.145,101.924,95.2889,79.0583,41.46,18.3912,246.817
78.5851,-128.785,1.72982e+18,91.7258,91.4495,94.2314,98.4091,100.014,97.8004,90.5626,75.8193,40.6317,18.2369,246.442
78.6997,-131.068,1.69701e+18,86.5564,86.4531,90.4432,96.4002,99.8395,98.5997,91.1564,76.1105,40.7233,18.2164,247.387
79.1982,-134.516,2.26906e+18,132.86,130.82,123.702,118.2,117.477,124.376,130.085,104.332,45.8105,18.77,250.821
79.68,-134.011,2.0472e+18,117.789,116.714,114.451,112.762,111.695,112.064,108.757,88.6992,43.2616,18.5154,249.207
78.9139,-134.502,1.78318e+18,107.961,107.116,105.953,103.59,97.9453,90.3698,81.476,69.7256,39.0179,17.9794,250.154
78.6321,-132.99,1.97514e+18,93.3851,92.8361,96.9453,105.135,115.109,124.925,124.431,98.0512,45.3181,18.7674,248.013
78.4945,-130.904,1.57343e+18,82.8331,82.1576,85.1887,89.4348,90.6475,87.8701,81.2077,70.1003,39.2651,18.0443,246.299
78.641,-130.207,1.67006e+18,88.5661,87.7448,90.1944,94.1067,95.7286,94.1309,87.9999,74.4468,40.2443,18.1766,245.925
78.1094,-133.725,1.71611e+18,98.0442,96.7873,97.9213,99.187,96.9244,91.3281,82.9834,70.9819,39.4207,18.0521,249.249
78.4149,-132.427,1.51363e+18,93.1664,92.0435,91.6639,89.2801,82.0297,72.7388,64.4231,57.8828,35.6656,17.4875,247.587
78.5654,-131.751,1.62332e+18,74.3165,73.6535,78.6001,87.1981,95.8479,101.384,98.4819,81.92,42.2628,18.4386,245.194
78.3459,-135.363,2.03694e+18,112.645,112.004,111.661,112.531,113.529,114.785,111.005,90.1732,43.8079,18.6089,250.045
78.6613,-134.074,1.97211e+18,112.081,111.61,111.737,112.316,111.06,108.029,100.406,82.1937,42.0718,18.3787,250.303
78.817,-133.4,1.94428e+18,96.8032,96.3211,99.7103,106.228,113.088,118.33,114.749,91.672,44.0739,18.6187,248.249
78.5786,-137.101,1.72984e+18,112.757,111.385,107.293,100.562,90.9141,81.1246,72.3318,63.5931,37.4304,17.7763,249.471
78.7429,-136.469,1.71856e+18,105.326,104.303,103.105,100.31,93.8495,85.4535,76.4631,66.3485,38.1546,17.8576,248.032
78.9058,-135.818,1.73017e+18,112.354,110.972,107.05,100.63,91.2235,81.4346,72.5517,63.76,37.5203,17.7898,248.099
79.0674,-135.146,2.12858e+18,114.278,113.769,113.622,115.297,118.582,124.054,123.3,97.3403,44.5208,18.6031,249.924
78.8067,-138.969,2.23272e+18,135.945,134.233,126.263,119.189,116.143,118.497,118.999,96.4542,44.4122,18.6249,248.051
79.1477,-137.695,2.12449e+18,153.28,147.752,129.257,112.223,101.398,96.8098,93.7142,80.0703,41.4762,18.3639,249.362
79.0892,-142.309,1.98833e+18,133.422,130.728,119.986,108.679,100.117,94.8659,89.9542,76.9604,40.646,18.2395,249.374
79.0018,-139.771,1.80878e+18,134.151,130.291,116.742,101.078,86.9886,76.0874,68.0727,60.7851,36.4702,17.6513,248.519
79.1765,-139.137,2.06161e+18,151.714,146.245,128.112,110.601,98.3459,91.3075,85.9684,74.2596,40.1238,18.1825,248.266
78.5612,-138.634,1.88677e+18,116.854,115.671,111.979,107.197,101.213,95.193,87.8007,74.5176,40.1911,18.1453,249.834
78.7302,-138.02,1.9314e+18,120.391,119.169,114.646,109.063,102.837,97.232,90.3679,76.4716,40.7324,18.2307,248.897
78.8979,-137.387,1.69385e+18,119.083,116.957,109.294,97.9844,84.7307,72.9298,64.1094,58.0432,36.0849,17.6004,248.281
79.0644,-136.734,1.95057e+18,119.762,118.543,114.542,109.796,104.565,99.905,93.3934,78.3407,41.1252,18.2739,248.235
78.2947,-137.029,2.1434e+18,114.137,113.564,113.565,115.74,119.717,125.733,125.527,99.2259,44.9367,18.6549,250.476
78.4578,-136.414,1.74812e+18,106.257,105.319,104.185,101.648,95.6976,87.8803,79.1163,68.3753,38.7029,17.941,249.734
78.6195,-135.782,1.76086e+18,103.285,102.45,102.393,101.736,97.9108,91.7802,83.4994,71.1775,39.384,18.0302,247.976
78.78,-135.13,2.18141e+18,103.039,102.71,106.205,114.048,125.417,139.88,143.562,109.751,47.0648,18.8691,248.863
78.0258,-135.537,1.88503e+18,109.437,108.501,107.961,107.389,104.825,100.669,93.3188,78.1227,41.1383,18.2764,250.72
78.184,-134.922,1.6978e+18,94.4337,93.1008,95.2105,98.074,97.4051,92.5266,83.9622,71.4333,39.4963,18.0455,249.262
78.4961,-133.64,1.83625e+18,86.4086,86.1502,90.9905,99.7379,109.062,115.369,111.28,89.2542,43.7128,18.5782,247.919
78.0593,-132.892,1.74603e+18,96.9787,95.7325,97.4431,100.02,99.5998,95.6811,87.8404,74.2422,40.2401,18.1663,249.078
78.2106,-132.242,1.6492e+18,83.3785,81.8209,85.6983,92.4109,97.1781,97.084,90.3526,75.8153,40.6578,18.2149,247.988
76.7312,-128.518,1.90776e+18,113.27,112.23,110.573,108.914,105.097,100.184,92.7858,77.9943,41.2038,18.3977,255.342
76.2649,-127.984,2.09619e+18,119.981,121.709,117.447,112.927,111.136,114.102,115.025,94.2258,44.1384,18.7784,256.094
75.9254,-126.831,1.93912e+18,113.457,111.239,111.438,113.073,110.805,104.61,94.3183,77.9325,41.3303,18.4196,256.324
75.5638,-125.677,1.95833e+18,101.316,97.8578,101.266,111.002,118.932,119.855,109.449,86.5856,43.27,18.6615,255.348
75.7083,-125.016,1.8611e+18,105.558,102.909,104.132,107.995,107.945,102.899,92.9595,77.0077,41.2385,18.4597,255.562
75.8503,-124.341,1.85905e+18,110.114,108.308,107.748,107.867,104.265,97.7694,88.8047,74.8358,40.7875,18.4287,256.041
75.1744,-124.513,2.17861e+18,102.637,99.563,103.068,115.062,130.907,145.568,142.71,107.146,46.9062,19.0065,256.615
75.3199,-123.838,2.01128e+18,92.9533,88.9687,93.5966,109.187,128.017,137.947,125.851,94.3569,44.833,18.8227,256.15
75.4626,-123.147,2.05435e+18,101.595,98.6306,101.353,111.867,123.705,131.166,124.604,96.1775,45.1491,18.8772,255.631
75.6029,-122.439,2.03924e+18,106.526,104.223,105.911,113.492,120.639,123.505,116.11,91.5148,44.4006,18.8324,255.765
75.346,-125.221,2.02453e+18,94.3687,90.1485,95.3569,111.034,129.052,137.942,125.323,94.0145,44.8026,18.8172,256.312
75.4912,-124.556,2.03317e+18,93.2826,88.9941,94.1933,110.953,130.984,141.009,127.24,94.3774,44.8276,18.8169,256.023
75.6339,-123.876,2.05058e+18,108.38,106.32,107.523,113.227,118.743,122.207,117.1,93.1436,44.697,18.8471,255.411
75.6873,-126.559,1.92642e+18,105.164,102.298,104.432,110.39,113.447,111.28,101.83,82.6618,42.3682,18.5437,255.773
75.8323,-125.911,1.83228e+18,101.734,97.5493,101.357,110.37,112.51,103.664,88.6046,73.2528,40.6065,18.2975,255.845
76.0014,-127.893,1.94251e+18,113.174,113.14,110.375,107.369,104.669,103.663,100.498,84.3237,42.6264,18.6199,256.428
76.2934,-129.232,1.90903e+18,113.565,113.267,110.527,107.293,103.322,99.8409,94.4381,79.8575,41.6543,18.4635,256.032
76.4395,-128.611,1.87279e+18,107.233,104.214,105.589,108.988,108.14,102.497,92.4756,77.0716,41.0749,18.3541,255.019
76.5837,-127.975,1.94902e+18,113.677,114.146,111.23,107.952,104.897,103.551,100.021,83.7426,42.5208,18.6037,255.261
76.7261,-127.324,1.91883e+18,106.694,102.721,105.243,111.948,114.123,109.197,97.5305,79.3801,41.531,18.4065,254.773
76.5672,-130.586,1.96288e+18,118.276,119.701,114.488,108.23,103.368,101.158,97.7957,82.7542,42.278,18.5396,255.694
78.0471,-136.569,2.29493e+18,116.503,115.973,115.945,119.157,126.442,139.52,147.043,114.73,47.9889,18.9895,251.661
78.2081,-135.962,1.87786e+18,99.3915,98.5571,101.238,105.908,108.925,108.489,101.533,83.2128,42.3566,18.4144,249.812
77.9398,-139.426,1.95505e+18,129.656,128.39,117.042,105.196,97.1949,93.6314,90.6534,78.3492,41.1267,18.3285,254.89
78.2766,-138.274,1.82942e+18,110.314,109.293,107.748,105.252,100.356,93.9632,85.6524,72.7054,39.6507,18.0655,250.87
78.4434,-137.672,1.95317e+18,113.791,112.922,111.222,109.606,107.263,104.675,98.812,82.0998,42.0436,18.3915,251.122
78.1538,-141.235,1.96371e+18,126.076,124.453,116.585,107.976,101.224,97.0584,92.3714,78.8227,41.184,18.3128,253.445
78.3294,-140.674,1.80571e+18,113.086,111.858,108.699,103.921,97.0673,89.4202,81.007,69.5924,38.7411,17.9407,250.998
78.5039,-140.096,1.81498e+18,114.548,113.261,109.609,104.282,97.051,89.3213,80.9759,69.5191,38.7314,17.9394,250.68
78.6775,-139.5,1.9471e+18,109.539,109.148,109.949,111.193,110.466,107.269,99.2918,81.5861,41.8637,18.3429,249.534
78.3635,-143.191,2.03457e+18,121.776,120.706,116.355,112.128,108.954,107.324,103.474,86.2652,42.7109,18.4819,250.581
78.5469,-142.638,1.73714e+18,118.711,116.767,109.809,99.8442,88.5182,78.1564,69.683,61.8762,36.5906,17.63,249.365
78.7292,-142.068,2.10517e+18,131.406,129.97,122.562,115.082,109.937,107.856,104.421,86.907,42.7807,18.4896,248.33
78.9108,-141.478,1.93033e+18,114.294,113.408,111.337,108.939,105.634,101.768,95.1629,79.562,41.3307,18.3033,247.749
78.5713,-145.32,2.0884e+18,126.691,125.573,119.074,113.001,109.599,109.458,107.749,89.6607,43.1826,18.4975,251.176
78.7639,-144.778,1.73777e+18,111.548,110.329,107.044,101.399,92.8078,83.0444,73.6632,64.1885,37.3461,17.7836,249.389
78.9555,-144.217,1.72564e+18,121.346,119.296,110.903,99.139,86.3944,75.1588,66.5309,59.3498,35.7128,17.5494,247.249
78.4129,-144.437,1.908e+18,114.802,113.842,111.17,107.953,103.744,98.9757,92.1298,77.7788,40.8651,18.2633,250.634
78.6012,-143.895,1.61047e+18,109.872,108.163,103.314,94.6266,82.7663,70.8076,61.4353,55.7566,35.0377,17.4277,249.82
78.7884,-143.335,1.72406e+18,119.454,117.45,109.909,99.2391,87.3429,76.4313,67.5629,60.0761,36.0461,17.5771,248.59
78.1626,-142.575,1.93287e+18,124.357,122.636,114.998,106.644,99.8005,95.1452,90.08,77.2162,40.7548,18.2547,253.332
78.3428,-142.028,1.77986e+18,109.412,108.356,106.647,103.462,97.3147,89.3052,80.17,68.7412,38.4975,17.8944,251.093
78.5219,-141.464,1.79958e+18,110.982,109.903,107.62,103.918,97.7529,90.2422,81.5816,69.8288,38.8441,17.9489,249.523
78.7002,-140.881,2.07483e+18,111.8,111.31,111.681,113.764,116.617,119.9,117.13,93.8428,44.0134,18.5744,249.237
77.9109,-140.875,2.08079e+18,135.069,133.52,121.147,109.369,103.067,102.69,103.22,88.3303,43.3007,18.5837,254.795
78.0843,-140.325,1.98705e+18,125.142,123.654,116.126,108.263,102.659,100.113,96.828,82.1817,41.9717,18.4182,254.341
78.2566,-139.758,2.28463e+18,119.148,118.554,117.404,118.94,124.37,135.546,142.84,113.465,47.6719,18.9768,251.748
78.4279,-139.173,1.87268e+18,96.1822,95.646,99.4878,105.907,110.635,110.729,102.986,83.7028,42.3998,18.4038,249.702
77.6567,-139.307,2.07994e+18,124.525,124.23,118.315,112.681,109.578,109.716,108.193,90.3122,43.8116,18.6441,253.549
78.1563,-137.599,1.93892e+18,110.804,110.103,110.729,111.655,110.02,105.446,96.5377,79.7289,41.4938,18.2989,251.862
76.3115,-132.689,1.89041e+18,115.597,115.207,111.211,106.336,101.154,96.5487,90.7289,77.5551,41.0933,18.343,256.23
76.4633,-132.115,1.88604e+18,115.015,114.701,110.977,106.336,101.138,96.3782,90.3144,77.1226,40.9771,18.3327,256.13
76.6134,-131.528,1.89717e+18,117.565,118.742,112.802,105.386,98.9989,94.8148,90.2529,77.6443,41.1264,18.3834,256.104
76.0156,-131.502,1.96227e+18,118.002,118.15,113.529,108.374,104.302,102.268,98.7535,83.4896,42.4645,18.5494,256.103
76.1662,-130.921,1.92322e+18,113.694,113.025,110.646,108.083,104.835,101.713,96.1806,81.0198,41.9,18.4656,255.705
76.315,-130.327,2.00332e+18,117.062,117.335,114.045,110.684,108.038,107.18,103.795,86.5345,43.1168,18.6365,255.399
76.4624,-129.717,2.05766e+18,111.076,109.234,110.187,113.917,117.265,119.78,115.351,92.7657,44.3074,18.7285,254.977
75.7054,-130.332,2.00798e+18,112.229,110.985,110.819,112.117,112.857,113.005,108.109,88.5882,43.493,18.6403,256.39
76.1502,-128.519,2.12474e+18,112.278,110.853,111.55,115.533,120.493,126.517,124.94,98.5214,45.0432,18.8013,255.797
75.1777,-127.388,2.0619e+18,100.907,97.5651,101.782,112.922,124.929,132.793,126.039,97.2719,45.3707,18.8517,255.617
75.3262,-126.759,2.14057e+18,110.568,108.788,109.951,115.211,122.097,130.327,129.896,102.006,45.9118,18.9204,256.002
75.4727,-126.115,2.03384e+18,97.6817,93.6409,98.7114,113.233,128.461,134.49,122.047,93.0569,44.5945,18.7814,255.318
74.8015,-126.191,1.88224e+18,104.744,101.518,104.467,111.121,112.957,106.893,94.2906,77.4378,41.531,18.4662,257.611
74.9511,-125.546,1.89889e+18,98.9937,95.3526,99.1295,108.98,116.233,115.168,103.574,82.9578,42.6467,18.5996,255.825
75.0984,-124.884,1.87648e+18,90.9913,86.686,91.6385,105.901,119.779,122.131,108.21,84.6667,43.1133,18.6484,256.192
74.9655,-126.91,1.89541e+18,104.989,101.898,104.405,110.305,112.357,108.14,97.2861,79.6757,41.8639,18.4953,256.898
75.1148,-126.276,2.03841e+18,101.613,98.3102,101.923,112.16,122.786,129.063,122.109,95.1749,45.0776,18.8432,255.553
75.262,-125.626,1.91231e+18,93.1127,88.7002,93.9743,108.789,122.768,124.479,109.562,85.0812,43.1366,18.6465,254.982
75.4415,-127.656,2.1135e+18,111.975,110.546,111.086,114.768,119.541,125.455,124.045,98.8361,45.5516,18.8806,256.582
75.5886,-127.024,2.11773e+18,100.9,96.7591,102.53,118.492,135.318,142.021,127.974,95.9287,45.0491,18.7967,256.123
75.8907,-128.402,1.92933e+18,98.5995,94.5919,99.4825,111.099,119.941,119.436,106.515,84.0565,42.5498,18.5046,255.207
75.7225,-131.535,1.96447e+18,121.751,122.69,115.074,106.612,101.073,99.4033,97.7516,83.7402,42.5172,18.5816,256.857
75.8742,-130.963,1.95839e+18,109.849,108.028,108.967,111.46,111.935,109.765,102.269,84.0878,42.5812,18.5209,256.004
76.024,-130.376,2.10142e+18,117.633,117.735,115.171,113.617,114.156,118.021,118.045,95.8041,44.4463,18.7561,255.922
76.1724,-129.775,2.06623e+18,107.087,104.425,107.387,114.858,121.816,125.859,119.51,93.9235,44.331,18.7111,255.274
75.9839,-132.877,1.9881e+18,120.147,120.592,114.592,108.239,104.207,103.326,101.463,85.9692,43.0527,18.6186,256.446
76.1367,-132.317,1.91425e+18,112.595,111.152,110.432,109.754,106.886,102.057,94.1198,79.0098,41.4396,18.3681,255.586
76.2879,-131.742,1.91261e+18,113.508,112.649,110.507,108.115,104.638,100.764,94.4974,79.7405,41.6017,18.4121,255.642
76.4378,-131.153,2.01261e+18,115.058,114.761,112.693,111.168,110.092,110.188,106.742,88.2431,43.4747,18.6609,255.653
76.4223,-135.407,1.95686e+18,126.611,128.823,114.879,101.987,95.4574,94.9869,96.1537,83.8755,42.5214,18.5749,257.139
76.8674,-138.326,1.89284e+18,122.341,124.038,108.078,95.0691,89.5912,91.1698,95.936,85.7733,43.1129,18.688,257.995
77.0787,-139.882,1.8503e+18,121.683,121.594,109.384,97.9759,90.8653,88.2414,87.0037,77.1866,41.0179,18.3561,257.219
77.2464,-139.363,1.85736e+18,115.61,114.666,110.016,104.552,98.7185,93.3042,86.9715,74.7846,40.2156,18.1711,256.077
77.2844,-141.524,1.93865e+18,122.478,121.604,112.745,104.343,98.8959,96.9591,95.0998,82.0666,42.0367,18.4499,256.366
77.4574,-141.013,1.70653e+18,108.549,106.866,104.64,100.167,91.9484,82.0862,72.671,64.1728,37.6173,17.8004,254.2
77.6294,-140.487,2.18017e+18,125.728,125.583,120.552,116.691,116.264,120.049,121.084,98.121,44.5654,18.6285,253.166
77.4854,-143.272,2.02092e+18,117.874,117.128,113.808,111.091,109.385,108.843,105.771,88.3445,43.2762,18.5428,254.58
77.6648,-142.769,1.88667e+18,110.528,109.522,108.687,107.692,104.807,100.086,92.6004,78.1172,41.03,18.256,253.345
77.8432,-142.251,2.00151e+18,124.144,123.043,116.385,109.592,104.675,102.219,98.698,83.5241,42.2336,18.4465,253.968
78.0209,-141.717,2.01845e+18,112.241,111.617,111.424,112.393,113.076,113.006,108.278,88.7535,43.3426,18.5329,253.899
77.6827,-145.152,1.94409e+18,121.063,119.679,113.083,106.499,101.509,98.6287,95.0836,81.3659,41.7105,18.3754,255.446
77.8696,-144.658,1.86432e+18,114.165,112.977,109.941,106.022,100.808,94.9294,87.6506,74.9754,40.2722,18.1658,254.327
78.241,-143.623,1.9819e+18,122.792,121.426,115.149,108.689,103.824,101.138,97.3776,82.5471,41.9576,18.4062,253.237
77.8766,-147.194,1.95752e+18,118.707,117.471,112.96,108.377,104.491,101.651,97.2591,82.3369,41.8185,18.3629,254.589
77.9598,-148.318,2.0607e+18,125.963,124.294,116.22,109.186,105.995,107.151,108.002,91.6544,43.8105,18.5835,255.099
78.5603,-146.846,2.06571e+18,112.671,112.191,112.159,113.544,115.447,117.632,114.716,93.3671,44.0906,18.6072,250.903
78.2962,-144.84,2.07727e+18,121.438,120.435,116.118,112.569,111.088,112.216,110.92,91.683,43.5905,18.5292,252.487
77.4855,-144.542,2.09605e+18,125.382,124.495,117.653,112.032,109.878,111.644,112.033,93.1022,43.7121,18.566,255.2
77.6693,-144.052,1.87348e+18,104.068,103.326,105.901,109.126,108.838,103.652,93.9067,78.1749,41.0713,18.2312,254.134
77.8521,-143.547,2.16447e+18,132.966,131.801,121.998,113.558,110.328,113.096,115.7,96.2254,44.2971,18.643,254.381
77.4226,-142.399,1.84235e+18,109.897,108.705,107.935,106.513,102.334,95.804,87.1869,74.2548,40.1153,18.1152,254.765
77.5987,-141.89,1.92358e+18,116.228,115.248,111.881,108.149,103.972,99.7872,93.6543,79.2933,41.3194,18.3097,253.216
77.7742,-141.365,1.80111e+18,103.47,102.413,103.814,105.214,102.825,96.3125,86.6001,73.1602,39.7938,18.0592,253.059
77.0025,-141.368,1.83396e+18,120.827,119.964,108.426,97.7733,90.6989,87.5791,85.7288,76.1067,40.7138,18.3036,257.587
77.1742,-140.869,1.83306e+18,117.744,116.713,109.314,101.421,94.5578,89.521,84.5511,73.693,39.9174,18.1492,256.882
77.3447,-140.355,2.02243e+18,127.329,127.323,115.729,105.39,100.394,101.358,103.633,89.6365,43.7472,18.693,256.203
