# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-29.9858,-125.004,1.23494e+18,75.5095,91.252,95.4411,80.7379,61.2932,44.0787,34.7343,33.8236,34.2704,22.8911,291.824
-29.7736,-124.959,1.41026e+18,57.3365,54.691,55.4273,57.1677,60.5383,68.7199,89.1071,112.186,77.8247,29.8948,291.218
-30.1353,-125.595,1.24684e+18,61.0105,60.7942,62.3961,63.0498,63.4012,64.0241,64.9903,64.5374,52.8721,26.8051,292.304
-29.9178,-125.547,1.29047e+18,73.3729,88.808,96.8036,87,68.6786,50.4177,39.1072,36.5324,36.3319,23.6007,291.496
-29.6998,-125.5,1.39338e+18,59.188,57.7016,59.1104,60.9089,63.9157,71.0047,86.0788,97.8552,69.2934,28.9022,291.083
-30.1145,-125.884,1.21547e+18,53.0183,47.8386,47.3731,48.6795,51.6397,57.9972,73.896,93.6674,68.4164,28.4,292.066
-29.8937,-125.835,1.25407e+18,67.2305,72.9841,76.9206,74.6621,68.3977,59.0722,50.328,47.0963,43.2786,25.3034,291.964
-30.0183,-125.3,1.25536e+18,63.3877,65.2904,67.7957,67.8102,66.2864,63.4762,59.9111,57.5878,49.3915,26.3736,291.661
-29.8033,-125.254,1.32149e+18,67.0262,73.1688,78.3123,77.7295,73.0689,65.231,56.7909,52.9196,47.2116,26.145,291.622
-30.3446,-124.839,1.2506e+18,60.2494,59.426,60.734,61.5545,62.496,64.4113,67.5203,68.3021,54.6042,26.9227,291.414
-30.135,-124.794,1.28466e+18,66.3346,71.4773,75.7665,74.961,70.501,62.9693,55.0748,51.7899,45.9508,25.6998,291.164
-29.925,-124.749,1.30918e+18,70.1289,79.9664,86.6926,83.2219,72.7823,58.9667,48.2052,44.7295,41.3078,24.6133,291.534
-30.2454,-124.309,1.31232e+18,66.8382,72.0433,76.6546,76.1816,71.9289,65.0715,57.7701,54.2266,47.1611,25.8325,291.836
-30.0392,-124.266,1.27488e+18,65.2704,69.7062,73.7938,73.247,69.3966,62.9682,56.0502,52.9646,46.7439,25.9099,289.692
-30.5526,-123.882,1.29428e+18,71.6295,80.5553,85.8214,81.2014,70.3824,57.1455,47.1869,44.5142,41.3432,24.3003,292.304
-30.3497,-123.84,1.27694e+18,65.6628,69.7108,73.5087,73.139,69.6127,63.3718,56.6954,53.5808,46.3329,25.4044,290.737
-30.6509,-123.423,1.19548e+18,66.1823,69.4326,71.5358,69.0016,63.3687,55.6024,48.811,47.1801,42.8195,24.5735,291.821
-30.4499,-123.382,1.55832e+18,61.1367,61.7737,64.8931,67.8703,71.7035,80.9232,101.318,115.835,77.5505,29.8272,291.097
-30.9333,-122.07,1.27932e+18,51.9866,47.0646,46.7488,48.0067,51.2734,58.6187,78.3967,109.218,81.8625,30.3817,291.565
-31.227,-121.651,1.96895e+18,63.9665,67.5119,73.8135,80.4568,88.3841,105.607,150.96,177.014,89.1646,29.1071,291.93
-31.4174,-120.703,1.23453e+18,58.6978,57.225,58.3093,59.2815,60.7917,63.8446,68.9871,71.1393,55.0802,26.2586,291.719
-31.2264,-119.897,1.41626e+18,59.9673,59.5629,61.7821,64.2648,67.7103,73.9477,86.3427,95.4938,68.7578,28.3345,291.285
-31.0113,-119.859,1.20066e+18,56.8656,53.6591,53.7207,54.3166,55.8898,59.9965,68.3433,75.1561,58.9543,27.2357,289.862
-31.5687,-121.012,1.17179e+18,62.0002,62.0993,63.0977,62.2024,60.3928,58.2078,55.7275,54.4793,46.069,24.6629,292.431
-31.3628,-120.975,1.13043e+18,54.1937,50.3208,50.1753,50.6425,52.243,56.4625,64.5831,70.6504,55.4368,26.3599,291.634
-31.4872,-121.985,1.19942e+18,58.5149,57.121,58.1423,58.8548,59.9037,61.9706,65.0864,65.6793,51.8328,25.7006,293.31
-31.0852,-121.91,1.18942e+18,58.9491,57.3813,58.1088,58.4841,59.2138,60.8675,63.3442,63.9274,51.6323,25.9503,291.737
-30.884,-121.871,1.27915e+18,72.3946,83.5772,88.8592,81.3273,67.7784,54.073,44.3995,42.0599,38.9886,23.4715,291.049
-31.4587,-122.381,1.12354e+18,63.2445,63.5672,63.785,61.2113,57.364,52.9215,48.7508,47.9308,42.7557,24.0965,292.343
-30.8582,-122.265,1.18029e+18,78.1666,97.8247,97.9428,72.549,51.2546,38.7924,32.0192,30.3568,28.4918,20.2177,289.83
-31.2184,-122.814,1.29476e+18,58.664,57.0829,58.2425,59.7496,62.2307,67.2362,76.6515,81.4098,59.9292,26.9664,290.647
-31.0187,-122.775,8.99965e+17,62.7358,60.1049,55.0483,46.901,39.7508,34.8769,31.7678,32.5108,32.9691,21.9714,291.098
-30.7284,-123.682,1.41113e+18,62.326,63.8001,67.2821,69.7515,71.8165,75.6741,81.9615,82.0637,60.1714,27.3209,289.884
-31.2887,-124.296,1.1701e+18,57.3354,54.6728,55.0551,55.6899,57.0637,59.8271,64.4811,66.6148,52.3445,25.8048,292.079
-30.9128,-125.828,1.18493e+18,59.2429,57.4381,58.1185,58.4973,59.148,60.3104,62.2844,62.9234,51.0631,25.8949,291.471
-31.1134,-126.17,1.23185e+18,55.4629,52.1713,52.7032,54.042,56.5919,61.6305,72.5957,82.9203,62.7921,27.6287,292.705
-30.8925,-126.12,1.21722e+18,58.767,56.9244,57.8433,58.6574,59.9516,62.3883,66.5478,68.5809,54.2674,26.4284,292.078
-31.4365,-124.619,1.11787e+18,51.128,45.5418,44.7781,45.5785,48.1248,53.9831,67.2241,80.9687,61.3218,27.2268,291.879
-31.3333,-124.101,1.11174e+18,60.6601,59.2821,59.2465,57.9797,56.3479,54.3257,52.056,51.4509,44.5283,24.4439,289.935
-31.4324,-123.638,1.17753e+18,57.9553,55.492,55.7994,56.302,57.5521,60.2844,64.7644,66.5037,52.1118,25.7235,290.989
-31.2315,-123.597,1.16996e+18,64.9654,67.5325,69.1824,66.5293,61.5542,55.0857,48.8723,47.0952,42.1221,24.0219,290.099
-31.7289,-123.222,1.19181e+18,54.4779,51.5249,52.0913,53.3045,55.731,60.9877,71.0064,77.4367,57.2499,26.3435,293.394
-31.2234,-122.65,1.20272e+18,66.5707,71.1133,73.9013,70.6589,63.8793,55.6184,48.4157,46.3218,41.7975,23.8737,289.441
-31.9168,-122.313,1.04195e+18,65.1133,65.3693,63.6968,57.8004,50.3361,44.0325,40.4239,40.3399,36.8828,22.433,291.905
-31.6069,-121.776,1.19935e+18,61.9419,62.1362,63.4661,63.1706,62.0717,60.5823,58.8093,57.4501,47.5434,24.9033,291.899
-31.4047,-121.737,1.25198e+18,68.7713,75.3127,79.1846,75.5284,67.2461,57.6386,49.3161,46.6827,41.8076,23.8646,290.326
-32.1047,-121.381,1.23081e+18,56.7542,54.6918,55.7386,57.1754,59.6277,64.2765,72.0481,76.1476,56.0249,25.953,292.35
-31.9002,-121.343,1.26853e+18,60.8799,60.7782,62.6775,63.9427,65.1533,66.8305,68.9617,68.2737,52.4041,25.5092,291.529
-31.5765,-120.783,1.12237e+18,63.205,64.0803,64.597,61.8249,57.5025,52.7785,48.3084,47.0411,41.9,23.8428,289.092
-32.3971,-119.857,1.14387e+18,60.1325,59.0254,59.5952,59.04,57.9888,57.1288,56.6092,56.2295,46.5772,24.3995,290.935
-32.4998,-119.291,8.21222e+17,57.0324,52.0644,48.1179,42.3271,36.3518,32.2662,30.8714,32.0099,31.1197,20.8135,290.746
-32.4888,-119.588,1.14185e+18,58.4581,56.4977,56.9463,56.9443,57.0339,57.9168,59.4461,59.9554,48.3259,24.6512,290.671
-32.2675,-119.552,1.12449e+18,65.0962,67.1506,67.6656,63.6142,57.1347,50.688,45.9001,44.9285,40.9155,23.5544,289.818
-31.9057,-121.628,1.18285e+18,66.5855,69.778,71.3521,67.8937,61.5462,54.5616,48.9486,47.3321,41.785,23.6213,290.58
-32.0413,-122.549,1.20423e+18,66.0484,68.6182,70.4472,68.1576,63.0887,56.9588,52.1105,50.738,43.6692,23.9168,291.142
-31.6008,-122.945,1.29604e+18,74.5585,89.3487,96.6924,84.8034,66.073,51.2013,42.1978,40.2951,37.1493,22.6106,289.73
-31.5576,-123.42,1.26431e+18,67.0648,72.0645,75.9122,74.2802,68.7224,60.9201,53.5402,51.0002,43.96,24.1529,290.064
-32.1147,-124.027,1.23116e+18,61.88,62.0748,63.8115,64.2828,64.1044,63.6002,62.8759,61.2855,48.5091,24.7306,291.741
-31.5092,-123.9,1.25939e+18,62.883,64.1601,66.5523,67.0809,66.4866,65.0579,63.0644,60.8295,48.9771,25.123,289.92
-31.6047,-124.938,1.44914e+18,59.6295,58.3985,60.329,62.999,66.9516,74.5101,91.7888,106.514,72.2012,28.2948,289.657
-31.3969,-124.892,1.17694e+18,66.5956,71.4836,73.8644,69.6678,62.1319,53.3097,45.6632,43.6289,39.8792,23.4049,289.386
-31.7544,-125.51,1.1546e+18,61.9659,61.7324,62.5501,61.5196,59.6161,57.0732,54.0484,52.7334,44.6716,24.3215,290.851
-31.8887,-126.41,1.15166e+18,61.5539,61.0218,61.835,61.0046,59.4522,57.3255,54.538,53.0296,44.5513,24.1402,291.912
-31.9033,-125.296,1.14309e+18,62.9999,63.4571,64.2733,62.4359,59.1403,55.1614,51.0761,49.641,42.623,23.7174,290.336
-31.6937,-125.25,1.15184e+18,64.8051,66.9389,68.1645,65.2672,60.1318,54.0006,48.1678,46.3507,40.8676,23.4403,289.989
-31.4837,-125.203,1.18149e+18,62.4328,62.8639,64.1629,63.4202,61.6633,58.9506,55.5411,53.7878,45.4801,24.6077,289.358
-32.0101,-124.801,1.18623e+18,57.7697,55.0214,55.4677,56.2286,57.8075,61.1044,66.5973,68.9035,52.3082,25.3587,289.964
-31.8043,-124.756,1.08413e+18,63.0109,63.0215,62.7726,59.4612,54.7552,49.7956,45.4572,44.7355,40.2983,23.3308,290.074
-32.3163,-124.366,1.15834e+18,63.8869,64.7341,65.6526,63.6497,59.7757,55.2536,51.6748,50.7679,43.0606,23.6093,291.153
-32.1133,-124.323,1.16171e+18,64.9377,66.6908,67.7845,65.1322,60.2606,54.7005,50.0029,48.5284,41.8717,23.4683,290.618
-31.7072,-124.236,1.24894e+18,61.3819,61.3395,63.1138,63.9641,64.48,65.0303,65.7087,64.6061,50.7039,25.3248,289.239
-32.2132,-123.856,1.20022e+18,64.1664,65.4998,67.091,65.9624,62.9692,59.0118,55.314,53.5101,44.527,23.9338,291.339
-32.3896,-121.977,1.20645e+18,75.1057,84.803,86.4127,74.4231,57.8487,45.4806,40.4694,40.2625,36.3427,21.9545,289.863
-32.8885,-121.579,1.16502e+18,70.2624,74.2437,74.6274,68.3608,58.4787,49.2644,44.5808,44.2572,38.3832,22.2406,291.649
-32.684,-121.542,1.35096e+18,58.3098,56.9376,58.7181,61.2516,65.548,72.8778,84.0057,89.9148,61.5235,26.3832,289.541
-33.182,-120.042,1.19917e+18,51.9184,47.7561,48.2106,49.8508,53.4427,60.6621,74.3816,88.5391,64.0189,26.6727,290.493
-32.9639,-120.005,1.24661e+18,56.0873,52.9802,53.6272,55.2244,58.5876,65.1571,75.8827,83.5326,59.7561,26.0532,288.874
-32.746,-119.967,1.12187e+18,70.1569,76.4056,76.3524,66.5801,53.5665,43.4137,39.0989,39.7769,37.0978,22.1284,288.571
-33.2851,-119.471,1.16494e+18,63.2043,63.7626,64.7615,63.4236,60.4743,56.9321,54.1382,53.0319,43.7348,23.3829,291.37
-33.0601,-119.434,1.17431e+18,67.3467,70.7967,72.0587,68.0243,60.6745,52.9765,47.9456,46.927,40.731,22.9928,290.011
-32.8353,-119.396,1.21848e+18,77.0934,90.5287,91.6243,75.5524,56.3537,43.4563,38.1123,38.5989,36.4343,21.9771,289.799
-32.6101,-119.358,1.25407e+18,71.5023,81.4053,85.9248,78.8326,65.39,53.0007,45.31,43.2777,39.5258,23.1329,288.822
-33.2735,-119.771,1.15791e+18,66.7322,69.1033,69.7082,65.893,59.3128,52.4167,48.0676,47.5563,41.2408,23.0324,291.038
-33.0522,-119.734,1.15807e+18,67.5359,70.9708,71.8382,67.1684,59.2629,51.1614,46.2359,45.6268,40.0721,22.6429,289.885
-32.831,-119.696,1.20652e+18,75.0978,86.707,88.1171,74.5103,57.013,44.5613,39.2733,39.6995,37.1372,22.1601,289.373
-32.6095,-119.657,1.25742e+18,70.8716,79.8858,84.3808,78.3968,66.189,54.3729,46.8496,44.7861,40.0394,22.9459,288.91
-33.1366,-121.404,1.07101e+18,58.4068,56.1274,55.8361,54.7639,53.3951,52.2367,52.0717,52.5601,43.5064,23.3793,289.889
-33.0946,-121.906,1.03293e+18,75.1158,78.5244,71.9314,57.3542,43.3125,34.6393,32.1255,34.2895,33.3262,21.1455,291.559
-32.4853,-121.79,1.26031e+18,91.7613,121.088,112.839,71.5005,44.7944,33.8068,30.7341,30.994,28.682,19.4863,289.887
-32.4496,-122.277,1.28621e+18,62.3011,63.0456,65.4451,66.7863,67.6274,68.1679,68.2641,66.2751,50.6793,24.9505,289.134
-32.3382,-123.636,1.24138e+18,84.0202,104.262,102.306,75.231,50.7888,38.5337,34.1253,34.5821,33.0676,21.2384,290.157
-32.6932,-124.206,1.07597e+18,67.9395,70.0991,68.8477,61.3693,51.5128,43.6083,40.1254,40.4809,36.2747,21.8422,290.258
-32.4915,-124.163,1.23975e+18,61.4995,61.5017,63.2934,64.0899,64.4667,64.7116,64.7994,63.3114,49.0303,24.6183,289.972
-32.8484,-124.747,1.15405e+18,61.177,60.5668,61.4056,60.742,59.2314,57.4714,56.096,55.3681,44.7962,23.677,291.347
-32.6442,-124.703,1.18019e+18,59.7531,58.5461,59.545,59.8618,60.1169,60.7075,61.5681,61.043,47.7805,24.3431,290.56
-32.4402,-124.658,1.20252e+18,65.6322,67.8831,69.6593,67.7689,63.2731,57.6838,53.0144,51.2867,42.9579,23.4913,290.807
-32.2358,-124.613,1.17181e+18,80.2208,100.816,98.8558,70.2191,46.9487,36.1377,32.0549,31.3924,28.1,19.4602,288.845
-32.3844,-125.168,1.14274e+18,67.8058,71.7358,72.6237,66.9698,58.1216,49.6518,43.9276,42.6891,37.6055,22.251,289.833
-32.7439,-125.794,1.17259e+18,67.3456,70.1112,71.1409,67.3073,60.6089,53.5157,48.2159,46.7532,40.0637,22.6996,291.38
-32.532,-125.746,1.16331e+18,67.2817,70.9827,72.404,67.9051,60.2007,52.2256,46.0819,44.4513,39.0599,22.6393,289.565
-32.1368,-125.952,1.27096e+18,63.829,65.6641,68.3993,68.9741,68.0069,65.7512,62.5752,59.6809,47.6047,24.561,289.732
-32.8898,-125.577,1.16025e+18,58.9832,57.4081,58.2413,58.5145,58.8156,59.6086,60.7066,60.3536,46.9925,24.0446,291.102
-32.6801,-125.529,1.13545e+18,60.4511,59.1686,59.6429,58.9571,57.7812,56.6345,55.7077,54.9754,44.5346,23.7038,289.612
-32.7889,-125.031,1.204e+18,54.7556,51.3181,51.8167,53.2068,56.2164,62.3586,73.4056,80.3842,56.6369,25.5174,289.838
-32.5832,-124.985,1.16378e+18,69.7209,75.2271,76.5304,69.5395,58.6695,49.1511,43.2521,42.0176,37.0308,22.0614,289.478
-32.893,-124.548,1.16513e+18,56.7738,54.1206,54.6832,55.4381,57.122,60.661,65.8042,67.329,50.2025,24.5707,289.431
-32.6901,-124.504,1.19116e+18,60.2816,59.3496,60.4801,60.8178,60.9848,61.3648,61.9222,61.1475,47.7592,24.3077,289.804
-32.5913,-123.992,1.21255e+18,73.3607,82.6183,85.0901,75.2597,60.2219,48.2588,42.2323,40.9388,36.0854,21.8027,289.029
-32.6912,-123.53,1.27199e+18,86.3112,109.853,107.908,77.553,50.6836,37.7533,33.7551,34.6339,33.0553,21.1263,289.469
-33.4817,-122.729,1.07742e+18,58.2747,56.1882,56.1671,55.3244,54.0489,52.9436,52.7201,53.1476,43.2994,23.1755,292.057
-33.0581,-121.664,1.45959e+18,59.3858,58.5995,61.0241,64.5929,70.6377,80.9622,95.9651,102.817,66.318,26.6179,288.042
-33.768,-121.286,1.10444e+18,57.8307,55.5224,55.7272,55.5268,55.4102,55.8956,57.0347,57.2711,45.1585,23.4544,289.772
-33.56,-121.248,1.12272e+18,53.3372,49.1452,49.1319,50.0408,52.4934,57.9666,67.0494,72.0216,52.3898,24.6399,288.753
-33.3949,-119.537,1.02428e+18,72.4079,78.5997,74.2459,58.7451,43.2415,33.9671,31.6953,33.5679,31.5424,20.3767,287.847
-33.754,-121.042,1.05233e+18,63.776,63.8366,62.885,58.3765,52.0304,45.9985,43.0538,43.6233,37.6342,21.7933,287.916
-33.5082,-121.526,1.36144e+18,60.8447,60.7959,63.4076,66.4424,70.6923,76.5617,82.2226,79.8516,54.4241,24.8605,288.058
-33.6346,-122.565,1.07274e+18,59.6114,57.7889,57.5012,55.9839,53.7381,51.5592,50.6815,51.1928,42.0706,22.8082,290.501
-33.5762,-125.495,1.11657e+18,54.7311,51.6277,52.0726,52.8302,54.5425,58.0999,63.2313,64.6571,48.0556,23.942,290.715
-33.5208,-126.034,1.12952e+18,62.6183,62.4467,62.9671,61.26,57.9819,54.2819,51.719,50.8409,41.5127,22.655,289.571
-33.3089,-125.984,1.10033e+18,61.3409,60.3116,60.3966,58.6946,55.8999,52.8911,50.7376,50.1294,41.4289,22.7607,288.818
-32.8849,-125.886,1.2182e+18,63.6692,64.8532,66.8208,66.5042,64.5291,61.5196,58.2564,55.8344,44.5699,23.6118,288.958
-33.2422,-126.548,1.12934e+18,53.4513,48.9147,48.6182,49.332,51.5725,56.9254,67.0035,74.8574,54.4361,25.0451,288.833
-33.8818,-125.882,1.08734e+18,60.4794,59.0099,58.8977,57.34,54.9328,52.4863,51.1004,50.9152,41.1571,22.5081,289.438
-33.6722,-125.833,1.15634e+18,57.7198,55.4983,56.1463,56.7668,57.9216,60.2392,63.3383,63.4329,47.3247,23.7413,289.325
-33.9894,-124.364,1.02602e+18,63.8965,63.5249,61.9576,56.6587,49.6062,43.6246,40.9748,41.9041,36.1292,21.313,288.26
-34.0783,-122.919,1.04263e+18,61.1677,59.661,58.7986,55.8216,51.6462,47.6676,45.877,46.7373,39.0842,22.0076,288.599
-34.7594,-123.777,1.05465e+18,60.8493,59.4266,58.8427,56.4047,52.86,49.3384,47.701,48.0763,38.9971,21.7347,290.014
-34.5596,-123.735,1.14597e+18,57.1044,54.5967,55.0875,55.7475,57.253,60.2503,64.0437,63.941,46.8911,23.3906,288.332
-33.877,-126.193,1.12027e+18,59.6415,57.6945,57.7907,57.2678,56.6126,56.3564,56.5304,56.0556,43.6497,23.008,287.043
-35.0679,-124.163,1.10588e+18,68.0065,70.3937,69.6716,63.5017,54.7003,46.882,43.4067,43.8134,36.2519,20.928,288.243
-34.8679,-124.119,1.12753e+18,64.704,65.7312,66.1188,63.1835,57.8966,52.3167,49.086,48.6097,38.9447,21.6151,287.288
-34.6679,-124.076,1.12542e+18,70.9277,75.9579,75.3419,66.4773,54.5271,45.1995,40.9295,41.1201,34.9823,20.7308,287.801
-35.1647,-123.69,1.2672e+18,56.9894,54.8897,56.2905,58.6974,62.983,70.3226,79.5999,79.8263,52.589,24.0877,288.199
-35.4535,-122.247,1.04218e+18,55.1623,51.4184,51.0331,51.011,51.5565,53.2261,55.6985,56.3039,42.6793,22.3714,287.918
-35.225,-121.136,6.70356e+17,54.6795,46.4465,39.2194,31.6259,26.0302,23.4741,23.5259,25.6533,24.4182,17.7647,286.748
-35.1484,-120.853,1.13152e+18,65.2259,66.8208,67.4256,64.4755,58.7704,52.4411,48.6037,48.0168,38.9051,21.6131,286.299
-35.496,-122.027,1.09151e+18,61.444,60.4057,60.2609,58.6109,55.7981,52.7643,51.2434,51.0947,39.9928,21.6824,286.394
-35.414,-123.048,9.81136e+17,52.9298,48.1009,47.0995,46.6285,47.0915,49.0964,52.4025,53.9186,41.6965,22.2899,287.107
-35.1837,-123.42,1.02859e+18,62.436,61.36,60.0697,56.1765,50.8295,45.7769,43.6222,44.2488,36.4441,21.0197,286.88
-34.9833,-123.377,1.09993e+18,75.6593,83.3567,79.5994,63.8229,47.6837,38.0285,34.9504,37.2093,33.7256,20.4258,287.556
-35.0944,-124.41,1.16384e+18,78.9181,90.9186,88.6454,69.4334,49.5584,38.7922,35.4562,37.7421,34.0185,20.3937,287.302
-35.4482,-125.002,1.08862e+18,66.4347,67.8563,67.1533,61.963,54.2079,47.1742,43.8994,44.06,35.8592,20.7087,287.856
-35.7484,-124.87,1.00334e+18,68.5121,70.0469,66.1727,56.0368,44.9262,37.5701,35.3508,37.392,32.8909,20.02,286.732
-35.5473,-124.825,1.05839e+18,61.8252,60.6568,59.9393,57.2262,53.2028,49.1921,47.2547,47.4143,37.8558,21.1548,285.474
-35.1451,-124.733,1.12706e+18,66.5498,69.1168,69.6558,65.2078,57.4889,50.0169,46.0736,45.6004,36.7602,20.9777,286.166
-35.2474,-124.257,1.15906e+18,65.1723,66.8736,67.9277,65.6265,60.6225,54.8486,51.3329,50.1614,39.1065,21.485,286.005
-36.0423,-123.436,8.68779e+17,61.6719,58.4002,53.74,46.2191,38.8576,34.1172,32.6288,33.7125,28.261,18.2481,286.929
-36.1389,-122.951,1.07314e+18,68.4535,70.9396,69.3406,62.2193,52.6971,44.4296,40.4682,40.9371,34.1033,20.1758,287.336
-35.9367,-122.91,1.07214e+18,67.7745,70.1907,68.8666,62.0829,52.7535,44.6356,40.8233,41.287,34.4133,20.2954,286.494
-36.0084,-121.334,1.34491e+18,62.7319,63.5825,66.3331,69.2194,72.6387,76.5356,78.9319,73.5565,48.328,22.8947,287.172
-36.0726,-122.193,1.1174e+18,64.0721,64.6129,64.7878,62.511,58.2317,53.1356,49.9694,49.2283,38.2134,21.0998,286.505
-36.2372,-122.756,1.04888e+18,63.1752,62.6191,61.6325,58.2248,53.1532,47.8266,44.8696,44.9615,35.9708,20.5963,287.224
-36.0341,-122.714,1.13741e+18,62.5751,62.3961,62.8718,61.8793,59.579,56.4695,54.3043,53.1911,40.2413,21.5332,287.014
-35.8308,-122.672,1.12074e+18,63.8346,64.3923,64.6998,62.4874,58.2517,53.3022,50.3539,49.6018,38.5698,21.2488,285.544
-36.3647,-123.727,1.01525e+18,63.6106,62.8598,61.0036,56.3131,50.0729,44.2882,41.449,41.9141,34.452,20.2494,286.838
-35.8735,-124.64,7.97396e+17,69.9588,67.8283,55.0511,39.2572,29.5954,24.8253,23.519,24.0699,19.7426,14.7285,285.189
-36.0247,-125.192,1.12894e+18,54.7111,50.694,50.5861,51.5742,54.2969,60.079,68.3438,69.6991,47.5664,23.0165,286.049
-35.823,-125.145,1.17283e+18,78.8585,92.0659,90.3248,71.267,51.2746,39.1804,35.4661,37.1198,32.6119,19.8825,286.335
-35.6211,-125.098,1.15515e+18,57.7486,55.0942,55.3782,56.1441,57.922,61.4139,65.5803,64.7998,45.5935,22.7133,286.251
-35.7679,-125.66,1.15997e+18,73.9035,82.3613,82.445,70.8706,55.0624,43.3456,39.2697,40.4709,34.238,20.2664,286.526
-35.5635,-125.611,1.09292e+18,57.5848,54.119,53.547,53.362,54.0583,56.2598,59.2193,59.0541,43.1787,22.3298,285.141
-35.9239,-124.967,1.14512e+18,59.8956,58.1753,58.5346,58.6526,58.8543,59.4579,60.2396,58.7892,42.7008,22.0723,285.5
-36.2272,-124.532,1.05298e+18,63.7038,63.4846,62.4695,58.4454,52.6505,46.9993,44.3627,44.7522,35.9396,20.5788,285.457
-36.2211,-123.528,9.56637e+17,65.9822,65.8167,61.721,52.9289,43.2,36.6678,34.6929,35.9359,31.6886,19.4253,285.529
-36.574,-123.399,1.15485e+18,57.9554,55.2688,55.5013,56.3685,58.2898,61.9396,66.4196,65.1939,44.6559,22.2273,284.904
-36.7001,-124.369,1.04229e+18,65.9329,66.531,64.6648,58.8036,50.8267,43.805,41.0238,42.1455,34.6906,20.0847,286.537
-36.8058,-124.719,1.10455e+18,61.7493,60.8012,60.7415,59.4107,57.1627,54.5054,52.7436,51.606,38.5942,20.971,285.215
-45.4408,-131.063,1.14835e+18,60.5619,57.7974,56.7183,56.6796,57.7418,59.9211,62.9854,61.2525,37.3105,18.5785,280.942
-45.2248,-130.985,1.22951e+18,66.8064,70.3059,73.2073,72.4545,67.7818,60.1451,53.8521,50.5191,33.5613,17.9081,281.458
-45.4075,-131.42,1.19159e+18,62.7995,62.085,62.3282,62.4849,62.5741,62.2242,61.6524,58.363,36.4193,18.411,280.832
-45.1883,-131.339,1.26994e+18,59.5224,56.3008,55.59,56.8668,60.7402,68.7868,82.2916,84.036,44.022,19.3915,281.138
-45.3352,-130.685,1.25463e+18,58.2663,53.4743,51.7927,52.7042,56.633,65.8121,84.5826,92.4247,45.5095,19.5881,280.491
-46.4415,-129.449,1.00741e+18,63.7639,63.0521,61.1032,56.542,49.9839,43.4881,40.0084,39.0052,27.8049,16.5104,279.311
-46.2382,-129.38,1.15346e+18,60.607,58.0272,57.0778,57.0458,58.0988,60.2947,63.3123,61.5543,37.5314,18.4862,280.346
-46.1633,-130.002,1.25548e+18,62.3625,61.359,61.7872,62.9166,65.1072,68.2994,71.692,68.0312,39.3907,18.7485,279.91
-45.7321,-131.602,1.17036e+18,62.8521,61.9312,61.8466,61.6108,61.1468,60.1659,59.2098,56.341,35.5962,18.205,279.748
-45.5126,-131.52,1.12722e+18,67.3999,71.6909,73.513,68.6859,58.7236,48.066,41.8133,40.643,29.676,17.1718,280.582
-46.4479,-130.467,1.2372e+18,59.1172,55.6787,54.5505,55.4136,58.7034,65.8828,78.3521,80.9893,43.5842,19.2787,280.387
-46.5739,-129.86,1.35003e+18,62.706,62.3838,63.6744,66.0116,70.1983,76.639,83.5078,78.1176,41.8198,18.8977,279.833
-46.369,-129.789,1.21634e+18,62.2971,61.358,61.627,62.262,63.4483,64.9048,66.2054,62.7449,37.7272,18.4538,280.496
-46.1643,-129.718,1.16454e+18,67.5722,71.3343,73.1862,69.7668,61.7452,52.3054,46.3388,44.3383,31.3535,17.4103,280.883
-46.5173,-130.184,1.12683e+18,63.4662,63.1515,62.9664,61.5797,58.8012,54.8507,52.017,50.0773,33.2934,17.7091,279.756
-46.4241,-130.831,1.59454e+18,62.9815,63.1561,65.3969,69.6345,78.1795,94.5588,119.356,116.366,49.9003,19.6286,279.69
-47.0763,-131.447,1.09474e+18,60.4672,57.4687,55.6629,54.7102,54.4391,54.922,56.2937,55.2886,35.3046,17.9992,279.612
-47.0813,-131.861,1.14515e+18,59.8216,56.3299,54.5839,54.3581,55.6514,59.229,65.2022,64.7547,38.1972,18.4091,279.422
-47.2545,-132.312,1.16009e+18,66.5925,70.8342,73.8229,71.1386,62.3756,51.6002,44.7009,42.7693,30.2768,16.9854,278.937
-64.3923,-137.333,1.27747e+18,69.3303,67.7253,63.2128,58.6262,56.3456,57.5249,62.2472,65.0302,44.0188,17.8941,268.797
-65.8511,-130.735,1.41461e+18,78.0142,87.7741,77.7974,65.4115,60.0865,59.2557,61.5972,63.3476,44.4496,18.2981,255.861
-65.627,-130.609,1.53832e+18,78.5882,85.4668,79.4549,71.6307,68.8764,70.5203,75.9384,77.3074,49.0422,18.5265,253.738
-66.6159,-131.233,1.34639e+18,71.5096,75.0996,71.1165,65.3813,61.847,59.9551,59.1758,57.7101,41.3507,17.9619,252.133
-66.3921,-131.099,1.34817e+18,72.073,75.7193,71.6354,65.712,62.0265,59.9759,59.0319,57.4825,41.2306,17.9452,251.754
-66.1685,-130.966,1.49019e+18,80.4785,88.5005,80.3122,70.0927,65.6369,65.2345,67.7268,68.0112,45.7502,18.3537,253.288
