# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-8.70724,168.269,1.28744e+18,55.9543,56.7701,58.681,60.5411,61.9053,64.8015,68.8511,71.4533,68.6325,49.7885,301.633
-8.48769,168.302,1.26896e+18,59.4101,64.4128,69.7775,72.6578,70.1757,63.8654,55.5295,51.0415,52.884,45.4467,300.292
-9.0998,167.727,1.09417e+18,50.1145,46.3356,44.7478,44.0657,44.6836,48.3033,56.8395,69.8267,72.4052,51.0903,300.52
-8.88655,167.757,1.11797e+18,45.6737,40.634,38.6688,37.8288,38.4404,41.9888,52.4646,82.0628,108.608,59.6247,301.666
-8.46002,167.819,1.27808e+18,53.2054,51.3917,51.2755,51.8281,53.3287,58.3773,69.8662,86.5291,86.3628,54.3753,300.048
-9.05866,167.272,1.15302e+18,49.5646,46.0125,44.7794,44.6643,45.933,50.574,61.959,80.3137,80.8763,52.1626,301.258
-8.85029,167.301,1.12855e+18,47.6813,43.2866,41.6907,41.2364,42.4208,46.8937,58.3765,81.4441,89.3938,55.4255,301.58
-8.64207,167.331,1.08875e+18,52.3748,50.0177,49.188,48.6028,48.5145,50.5804,54.9026,59.9189,61.3638,48.0311,300.555
-9.02101,166.836,1.16636e+18,44.4111,38.5113,36.0136,34.9084,35.5956,39.0716,48.6238,84.5732,145.126,67.4749,300.98
-8.81642,166.865,1.12648e+18,49.7974,46.2646,45.0215,44.6655,45.5424,49.6166,59.1217,74.1157,77.735,53.2903,301.277
-8.78408,166.443,1.09858e+18,52.4587,50.0456,49.1301,48.6074,48.7129,51.1431,56.0771,61.4227,62.4319,48.2495,299.999
-8.95295,166.002,1.07265e+18,53.8973,52.2731,51.5406,50.7325,49.8746,50.2527,51.3383,53.0365,55.3876,46.1183,298.951
-8.5531,166.06,1.03851e+18,50.978,47.6519,46.1561,45.1487,44.9459,47.1709,52.164,58.1106,59.9475,47.5178,300.627
-8.93117,165.663,1.19421e+18,53.1852,51.4103,51.0809,51.2891,52.1914,56.1662,64.2542,72.9588,71.5348,50.6442,299.798
-8.53299,165.721,1.04184e+18,49.8293,46.0256,44.4152,43.5404,43.7988,47.0358,53.899,61.8577,63.2773,48.44,300.997
-8.70147,165.286,1.41673e+18,53.079,51.7452,52.2147,53.5191,55.876,62.7259,79.0161,107.381,110.068,59.8903,301.371
-8.50264,165.316,1.08563e+18,52.4561,50.3361,49.6059,49.0745,48.919,50.8353,54.6391,58.5174,59.8064,47.439,300.993
-8.83917,164.439,1.06312e+18,48.8818,43.6639,40.8616,39.5523,39.936,43.4977,53.2403,72.1375,80.2012,54.1139,299.546
-8.63802,164.469,1.20444e+18,52.1568,49.5508,48.6737,48.579,49.5804,54.1426,64.5944,79.5871,81.1571,53.6188,300.187
-8.80882,164.018,1.20545e+18,50.6252,47.8381,47.0055,47.1063,48.4984,53.7339,65.7521,83.7253,84.4527,53.3831,301.737
-8.60519,164.048,1.16028e+18,48.5373,45.0008,43.8034,43.5611,44.704,49.5234,61.928,83.5601,86.9954,53.9292,302.227
-8.77538,163.585,1.17892e+18,55.186,54.8247,55.4531,55.9319,55.9835,57.573,59.7876,61.263,61.4605,47.7794,301.279
-8.74081,163.133,1.13429e+18,47.9038,43.7303,42.1457,41.6784,42.5937,46.7018,57.6581,80.4439,91.7917,56.6415,301.858
-8.70363,162.658,1.17305e+18,48.2166,44.1185,42.565,42.0363,42.9076,47.2524,58.8249,85.3015,101.482,56.9771,301.576
-8.69728,162.406,1.22134e+18,52.7766,50.8893,50.7393,51.1182,52.2112,56.7743,66.2368,77.9019,77.7298,51.9609,301.925
-8.78943,162.876,1.25801e+18,49.2715,45.5161,44.0909,43.8552,45.0275,49.8999,62.2286,93.1236,118.138,61.1174,301.389
-8.57496,162.908,1.00647e+18,55.6498,55.0625,54.3814,52.2169,48.5256,44.9203,41.6104,40.8354,45.0134,42.1705,300.618
-8.87853,163.321,1.12556e+18,47.8215,43.4156,41.5596,40.8607,41.7537,46.2673,57.7344,80.7098,90.7082,55.783,301.281
-8.96554,163.745,1.20439e+18,49.5342,46.5217,45.7165,45.9519,47.4087,52.5905,65.2452,86.4273,88.6429,54.4821,302.262
-8.76014,163.776,1.22154e+18,54.3709,53.4964,53.9294,54.6636,55.6299,59.2095,65.3559,70.8471,69.3841,50.0048,301.002
-8.55481,163.806,1.18651e+18,55.268,55.0911,55.9098,56.4746,56.5053,58.0749,60.2837,61.685,61.687,47.8825,302.385
-8.34912,163.837,9.88261e+17,56.5796,56.7557,56.0489,52.8389,47.3559,41.9813,37.8666,37.3459,42.9393,41.696,300.669
-9.05101,164.155,1.14804e+18,53.8785,52.4458,52.1794,52.2168,52.5076,54.9147,59.0467,62.7641,63.0593,48.2332,300.204
-8.84859,164.185,1.17074e+18,48.6368,45.1545,43.8456,43.651,44.9183,49.8947,62.4565,84.8425,88.9679,54.4173,302.078
-8.64624,164.215,1.12273e+18,53.1349,51.4607,51.0801,50.8665,50.8999,53.1508,57.3372,61.308,62.0366,48.0317,301.157
-9.13603,164.554,1.06843e+18,43.2071,37.7497,35.3324,34.3133,34.9891,38.5411,48.3067,78.0341,112.694,60.4236,301.586
-9.21977,164.946,1.21434e+18,50.6153,47.6962,46.7564,46.8999,48.3842,53.7131,66.4009,86.0503,86.3566,53.5612,300.911
-9.30427,165.335,1.15815e+18,46.583,42.1919,40.3552,39.783,40.7529,45.0364,56.8234,86.0973,107.238,60.4759,301.211
-9.10533,165.364,1.06479e+18,43.5882,37.9347,35.4097,34.2756,35.0246,38.8597,49.0758,78.0616,109.264,60.2557,301.025
-8.70737,165.423,1.12562e+18,54.392,53.5963,53.7103,53.5975,53.127,53.9255,55.357,56.9072,58.2548,46.9943,301.082
-9.38904,165.725,1.10599e+18,43.6408,38.9543,37.0925,36.3619,37.1231,40.8585,51.304,81.5513,112.805,63.8741,302.002
-9.18956,165.754,1.61906e+18,55.7439,56.3825,58.6347,62.0842,66.7747,77.4505,99.8812,128.456,115.339,58.1014,299.708
-8.7905,165.813,1.11213e+18,49.424,45.3342,43.556,42.8303,43.4873,47.5661,57.7794,75.1757,79.8874,53.8256,300.481
-9.47528,166.119,1.14799e+18,41.6544,36.0812,33.6512,32.6607,33.336,36.6186,45.2566,81.1077,156.608,72.4372,301.391
-9.27437,166.148,1.17003e+18,47.1577,43.1527,41.6728,41.3994,42.5722,46.9683,59.0572,86.8256,101.892,59.3786,301.564
-9.07359,166.177,1.09528e+18,55.008,54.496,54.5238,54.0295,52.7194,51.8505,51.0836,51.4756,53.8156,45.4271,300.062
-9.56299,166.521,1.10852e+18,47.0421,43.2366,41.7199,41.4338,42.6256,47.0125,58.5059,79.0805,83.0726,53.2008,301.838
-9.35977,166.55,1.14732e+18,50.0442,47.036,45.9173,45.7255,46.8253,51.1164,60.8601,75.6709,78.4168,53.1915,301.247
-9.6532,166.934,1.17314e+18,46.9315,43.0452,41.5831,41.3731,42.6695,47.159,59.0184,86.6524,103.794,59.2463,301.78
-9.4467,166.964,1.13612e+18,55.9563,56.1856,56.8404,56.928,55.8611,54.7375,53.206,52.8865,55.2078,46.1895,301.026
-9.24036,166.994,1.18207e+18,53.9527,52.7823,52.8253,53.2395,53.9913,56.914,61.9935,66.8226,66.1706,49.219,299.855
-9.03369,167.024,1.1983e+18,54.228,53.5403,54.0516,54.7552,55.5532,58.3558,62.9456,66.9451,65.9346,49.142,301.414
-9.74623,167.364,1.15466e+18,48.7223,44.7719,43.055,42.5353,43.5579,47.7537,59.0675,82.5663,92.1757,56.4816,300.529
-9.53543,167.394,1.22007e+18,54.8108,54.4733,55.2178,56.2785,57.346,60.0909,64.2184,67.6208,66.3284,49.2392,300.874
-9.32479,167.425,1.16773e+18,55.6602,55.886,56.7796,57.3479,57.0778,57.2214,57.1234,57.2494,58.107,46.916,300.972
-9.11382,167.456,1.2699e+18,57.0462,58.6745,61.0631,63.1407,63.8399,64.7262,64.8755,64.0089,62.495,48.0996,301.133
-9.8432,167.816,1.21453e+18,49.222,46.3477,45.5055,45.6477,47.1798,51.8631,63.1693,86.0737,96.6729,58.2872,302.272
-9.62695,167.847,1.25042e+18,53.4737,52.5918,53.144,54.3273,56.1466,60.6325,68.7668,77.1906,74.0325,50.7788,302.637
-9.41087,167.878,1.318e+18,57.7185,59.5436,62.1338,64.6971,66.183,68.0932,69.3456,68.6564,65.6942,48.9345,302.715
-9.19445,167.91,1.28383e+18,58.0692,60.3969,63.2901,65.6184,66.0486,65.8861,64.2901,62.0383,60.7664,47.5528,302.006
-9.94472,168.296,1.21019e+18,52.2687,50.3462,49.9889,50.3781,51.7357,56.0482,65.2808,77.6355,77.5485,51.9025,300.852
-9.72172,168.327,1.30157e+18,57.1191,58.6619,61.0434,63.4861,65.0014,66.9838,68.465,68.1645,65.5125,48.886,301.749
-9.49889,168.359,1.29176e+18,56.6738,57.9671,60.1415,62.3688,63.8392,66.0623,68.1808,68.6025,65.9942,49.028,301.358
-9.27573,168.392,1.32754e+18,53.9432,52.6639,52.9221,53.9573,55.9604,61.3641,72.8186,90.2586,91.3091,54.6938,299.127
-9.93486,168.043,1.19156e+18,54.6871,54.2588,54.8144,55.6396,56.4347,58.4967,61.4281,63.9235,63.574,48.4846,301.281
-9.7154,168.074,1.29235e+18,60.2488,63.8958,67.5887,70.1932,69.492,66.2018,60.4064,56.1227,56.371,46.3216,302.549
-9.49612,168.106,1.30919e+18,59.1004,62.0352,65.3929,68.2012,68.6888,67.9525,65.0941,61.6364,60.1424,47.3349,302.443
-9.2765,168.138,1.05574e+18,55.7219,55.8157,55.9089,54.7267,52.01,48.6832,45.135,44.3347,48.4072,44.0307,300.308
-9.88852,167.562,1.21193e+18,51.6059,49.5692,49.2444,49.8393,51.4863,56.2877,66.5971,79.9746,77.6575,51.4988,301.647
-9.6752,167.592,1.23886e+18,57.3075,58.6865,60.6003,62.2218,62.4708,62.4963,61.5347,60.2901,59.8801,47.3404,301.876
-9.46204,167.623,1.25067e+18,56.4661,57.3159,58.966,60.5834,61.4409,63.0293,64.5369,64.9543,63.509,48.3873,302.136
-9.24856,167.655,1.32225e+18,59.2274,62.3514,65.9285,68.8576,69.3657,68.7102,66.0372,62.7537,61.0601,47.6283,302.555
-9.84729,167.106,1.20268e+18,48.611,45.2838,44.0748,44.1291,45.6832,50.683,63.0853,87.5753,97.2363,57.7094,301.616
-9.63886,167.136,1.1766e+18,51.7633,49.8659,49.5411,49.9311,51.1574,55.0864,63.0522,72.741,72.6203,51.1909,301.805
-9.43059,167.166,1.19739e+18,55.957,56.3643,57.4803,58.4129,58.5705,59.3035,59.8531,60.0792,60.1372,47.471,300.732
-9.222,167.197,1.2539e+18,53.2873,51.8854,52.0379,52.9085,54.6084,59.4868,69.2348,80.5985,77.6568,51.6998,300.746
-9.80962,166.669,1.13547e+18,46.9382,43.1647,41.6684,41.3586,42.6706,47.3285,59.7808,84.0837,89.0102,54.4375,301.817
-9.60498,166.698,1.17651e+18,47.5495,43.7183,42.2892,42.073,43.4475,48.4016,61.0931,87.3553,98.1951,57.9586,301.583
-9.40048,166.728,1.17713e+18,53.9539,53.0766,53.3232,53.8586,54.5513,57.1123,61.2968,64.942,64.4065,48.6868,301.553
-9.77528,166.246,1.46723e+18,51.9364,49.7729,49.3919,50.4017,52.8985,59.5462,76.1408,116.278,140.861,66.8804,300.295
-9.57341,166.275,1.16961e+18,50.5316,47.7235,46.733,46.7977,48.0232,52.4544,62.4806,77.5347,79.6711,53.2898,300.981
-9.37168,166.304,1.17249e+18,53.3897,52.0515,51.9678,52.3728,53.2107,56.3213,61.8186,66.9372,66.1721,49.1618,300.979
-9.16963,166.334,1.20788e+18,53.4634,52.2499,52.4029,53.0513,54.2,58.0137,64.9967,71.909,70.2261,50.2988,301.199
-9.54182,165.862,1.12738e+18,49.5508,46.4633,45.3086,45.0872,46.1521,50.559,60.3615,73.8987,75.3015,51.9082,301.428
-9.34191,165.891,1.25423e+18,54.7081,54.2934,55.0616,56.3275,57.864,61.8111,68.1973,73.3664,70.5016,50.1861,301.055
-9.14169,165.921,1.03238e+18,54.8367,53.9668,53.3036,51.7754,49.2399,46.9087,45.0275,45.4765,49.4178,43.9911,300.247
-9.71987,165.493,1.4727e+18,53.9032,52.9466,53.5002,55.2688,58.3424,65.9788,83.3069,112.718,115.413,61.028,300.454
-9.52068,165.522,1.09289e+18,45.598,40.6444,38.2664,37.2891,38.1487,42.3451,54.1877,81.9011,96.79,57.7704,300.707
-9.32161,165.552,1.0939e+18,51.4375,49.0667,48.1738,47.8501,48.2407,51.1027,56.6702,62.3502,63.0105,48.2377,301.447
-9.12223,165.581,1.09831e+18,50.2254,47.4798,46.5425,46.243,46.8343,50.3172,57.9095,66.8742,67.3051,49.5753,301.755
-9.68859,165.087,1.4925e+18,53.3956,51.7086,51.6444,52.9968,55.8961,64.1433,85.2768,123.346,122.729,59.6242,299.142
-9.65784,164.679,1.17237e+18,49.3243,46.3711,45.3409,45.4355,46.7492,51.48,62.7399,81.0894,84.5007,54.5019,302.023
-9.05882,164.768,1.20057e+18,53.2862,52.0052,52.0818,52.6197,53.6602,57.5504,64.7172,71.4297,69.8363,50.0738,301.575
-9.627,164.266,1.26672e+18,54.1803,52.9795,53.0757,53.9856,55.6962,60.7583,70.2239,79.8058,76.8517,51.798,299.778
-9.42583,164.296,1.20177e+18,53.0807,51.1167,50.5565,50.7736,51.8635,56.2073,65.0905,74.9987,73.7352,51.1153,299.812
-9.22474,164.326,1.15639e+18,54.7601,53.9697,54.1057,54.3409,54.417,56.0158,58.3716,60.2603,60.7914,47.5532,300.264
-9.02331,164.356,1.4197e+18,52.8361,51.3288,51.612,52.9165,55.4801,62.6544,79.5418,109.488,111.562,58.5032,301.537
-9.59565,163.845,1.1447e+18,49.1987,45.7332,44.3176,44.151,45.3402,50.0091,61.3351,79.5521,81.1114,52.1812,301.434
-9.39199,163.875,1.17586e+18,52.3784,50.2895,49.7025,49.8518,50.853,54.946,63.1095,72.369,71.9393,50.7654,301.033
-8.98449,163.936,1.17482e+18,57.4906,58.6518,60.124,60.5489,59.0018,57.1111,54.4376,53.0964,55.3413,46.0962,301.383
-9.56277,163.41,1.18585e+18,47.7274,43.3427,41.4159,40.804,41.9557,46.8787,58.9896,88.0609,108.842,59.3614,301.008
-9.35564,163.441,1.19805e+18,52.9145,51.033,50.6575,51.0145,52.1512,56.3604,64.5428,73.7376,73.2661,51.0796,301.241
-9.14859,163.472,1.23902e+18,56.541,57.0866,58.5302,59.8309,60.3705,62.0777,63.7404,64.0613,63.1406,48.1299,300.71
-8.94115,163.503,1.32118e+18,55.2248,55.0446,56.2483,57.93,59.9431,65.1527,73.8753,81.5453,77.8835,52.188,302.312
-9.52801,162.957,1.25884e+18,52.1975,50.0363,49.6659,50.3193,52.1139,57.633,69.3029,85.9623,86.183,53.8373,301.901
-9.31633,162.989,1.34242e+18,53.9531,52.5044,52.6553,53.7247,55.8782,62.0499,74.9443,93.2612,92.8869,55.6642,300.257
-9.1047,163.021,1.27445e+18,56.5757,57.1326,58.757,60.3838,61.4559,64.2103,67.4756,68.8386,66.8332,49.1255,301.049
-8.89268,163.052,1.21683e+18,56.8316,57.742,59.4378,60.5703,60.368,60.7217,60.4098,59.4793,59.6415,47.1771,300.235
-9.4909,162.481,1.26576e+18,53.4532,51.5635,51.3337,52.045,53.7425,58.9509,69.3581,83.046,83.1685,53.2845,301.122
-9.27345,162.513,1.28e+18,55.7474,55.53,56.5644,57.977,59.5019,63.574,69.6309,74.0914,71.4215,50.1521,301.591
-9.05605,162.546,1.30498e+18,58.0487,59.6493,62.2147,64.4302,65.319,67.0964,67.9955,66.7092,64.5702,48.424,301.674
-8.83821,162.578,1.33222e+18,58.5598,60.9135,64.2548,67.0035,67.9458,69.3908,69.3951,66.9667,64.3626,48.3727,301.448
-9.70129,162.179,1.31004e+18,54.4175,53.0528,53.305,54.5236,56.6784,62.3683,72.8542,85.6576,84.5837,53.3992,301.744
-9.48045,162.212,1.32039e+18,55.4216,54.6571,55.3634,56.8292,59.0006,64.6027,73.9523,82.9745,79.7015,52.2204,300.534
-9.25964,162.246,1.31379e+18,57.6603,58.6986,60.8525,62.9974,64.3946,67.2842,70.1036,70.4349,67.6109,49.1826,301.445
-9.03839,162.279,1.43244e+18,62.1959,66.854,72.5539,77.2156,78.097,77.2808,72.76,66.0748,62.5568,47.7033,302.824
-9.79329,162.651,1.24494e+18,52.1962,49.8443,49.2722,49.8208,51.5695,56.9007,67.9685,84.0564,85.2897,53.7217,301.753
-9.57878,162.683,1.27507e+18,57.0304,57.5132,58.9787,60.5904,61.7443,64.3948,67.2233,68.1678,66.3159,48.871,301.783
-9.36433,162.715,1.31347e+18,57.6373,58.7565,60.8888,63.0667,64.507,67.3265,69.9922,70.182,67.4503,49.1985,301.693
-9.14947,162.747,1.30888e+18,57.874,59.7037,62.5602,65.0723,66.1165,67.7223,68.1721,66.4488,64.2384,48.3068,300.168
-9.88283,163.097,1.22656e+18,55.8277,55.4266,56.0335,57.0509,58.0565,60.7757,64.278,66.5085,65.5031,48.6596,301.419
-9.67341,163.128,1.28606e+18,56.4699,56.6618,57.9316,59.5999,61.1677,64.7262,69.2773,71.8399,69.2991,49.6921,301.827
-9.46406,163.159,1.24303e+18,55.8773,55.7349,56.6537,57.8453,58.8931,61.786,65.632,68.0249,66.5957,49.0374,300.718
-9.25433,163.191,1.28281e+18,55.6065,55.4248,56.4742,57.9213,59.5037,63.6812,69.9421,74.659,72.054,50.5769,301.417
-9.97034,163.522,1.16065e+18,50.4521,47.0515,45.4493,45.1578,46.4649,51.3144,62.2438,79.2333,80.7269,52.2055,300.629
-9.7649,163.553,1.19417e+18,52.09,49.8572,49.2076,49.5348,50.8998,55.3669,64.2601,75.7619,76.6672,52.1248,301.377
-9.55954,163.584,1.23042e+18,55.805,55.638,56.4578,57.5497,58.4826,61.1122,64.4975,66.481,65.246,48.6395,301.535
-9.35382,163.615,1.28829e+18,59.0653,61.5733,64.6712,67.0394,66.9636,66.0557,63.1978,60.1195,59.7921,47.1887,301.009
-10.0562,163.933,1.18094e+18,48.0831,44.2359,42.5395,42.239,43.5975,48.3484,60.6858,87.1512,99.2478,58.001,301.254
-9.85369,163.963,1.22206e+18,54.3457,53.3594,53.5542,54.3956,55.7145,59.5439,65.7856,71.109,69.3957,49.7725,301.44
-9.65132,163.993,1.22703e+18,55.7267,55.5596,56.3381,57.4241,58.3548,60.9228,64.2402,66.1786,64.9794,48.5854,301.286
-9.44859,164.024,1.31042e+18,54.8957,54.3668,55.1629,56.6824,58.8145,64.2094,73.5662,82.1064,78.068,52.0894,300.781
-10.1411,164.333,1.19831e+18,44.7685,40.1487,38.0469,37.4065,38.6664,43.0552,53.9604,89.2404,136.471,67.4907,301.529
-9.94064,164.363,1.21118e+18,50.9359,48.11,47.121,47.3878,49.0523,54.3929,66.5175,84.3995,83.7484,52.5364,300.846
-9.7403,164.393,1.22781e+18,55.8389,55.8098,56.6606,57.8258,58.7428,61.101,64.0266,65.6378,64.5014,48.4431,300.535
-9.53964,164.423,1.24129e+18,50.8554,48.3896,47.8494,48.3938,50.1501,55.5744,68.3338,88.2215,87.6819,53.6283,301.72
-10.2255,164.727,1.4097e+18,54.3402,53.5692,54.2253,56.2315,59.5391,67.2748,82.9651,101.679,93.8772,54.758,301.148
-9.8271,164.786,1.24075e+18,56.9674,57.601,58.8962,60.3269,60.9926,62.3346,63.3316,63.2791,62.4999,47.9205,301.916
-9.62761,164.816,1.36747e+18,54.6592,54.1355,54.9856,56.8456,59.6005,66.234,79.1939,93.0794,85.6896,52.8681,300.626
-10.3101,165.118,1.19061e+18,51.027,48.5998,47.7776,48.1458,49.6749,54.4277,64.7006,78.6949,78.9501,52.6489,301.298
-10.1111,165.147,1.22965e+18,51.1203,49.0337,48.5429,49.1277,50.8846,55.9937,67.2213,83.6603,84.2591,54.0697,301.925
-9.91226,165.176,1.18712e+18,56.3273,56.5852,57.3761,58.156,58.129,58.5205,58.5201,58.4933,59.2735,47.1159,301.007
-9.71308,165.206,1.19625e+18,53.4374,51.9512,51.6978,52.1756,53.338,57.2926,64.4408,71.1837,69.6246,49.9319,300.289
-10.3954,165.509,1.20543e+18,49.8217,47.1524,46.308,46.7942,48.6873,54.1418,66.5473,85.2008,84.6225,52.8443,301.797
-10.1958,165.538,1.27942e+18,53.7065,52.5742,52.716,53.8894,55.9775,61.2896,71.2296,82.3191,79.77,52.6328,300.819
-9.99639,165.567,1.19711e+18,54.4115,53.4545,53.4873,54.1522,55.1787,58.2779,63.2513,67.3165,66.1952,48.978,299.593
-10.4817,165.904,1.22853e+18,51.1369,49.0458,48.5217,49.1602,51.0891,56.3778,67.675,83.546,83.1983,53.6687,301.92
-10.2807,165.933,1.20902e+18,55.8136,55.8037,56.5129,57.6128,58.4121,60.1454,61.9969,62.9529,62.4192,47.9187,301.2
-10.0799,165.962,1.19971e+18,54.8851,54.3692,54.7461,55.6101,56.5446,59.0366,62.5401,65.0929,64.2704,48.457,300.577
-10.5692,166.307,1.2228e+18,50.5376,47.9856,47.236,47.7876,49.7012,55.0054,67.1144,85.9096,85.7826,53.3583,301.161
-10.3659,166.336,1.22781e+18,53.1425,51.5505,51.2543,51.9574,53.6418,58.3293,67.2954,77.1951,75.2515,51.5174,300.121
-10.1628,166.366,1.18483e+18,54.6547,53.8988,54.0391,54.6841,55.4981,57.894,61.4223,64.2593,63.8056,48.3867,299.362
-10.6594,166.722,1.2033e+18,50.2471,47.6001,46.7901,47.2826,49.1331,54.3516,66.2729,83.7557,82.6608,52.4682,301.316
-10.4528,166.752,1.20272e+18,54.3123,53.481,53.6628,54.5168,55.7658,58.8776,63.6265,67.6041,66.4954,49.1444,300.58
-10.2464,166.782,1.19803e+18,54.837,54.3032,54.6788,55.5551,56.5316,58.9657,62.3359,64.8945,64.1525,48.5159,299.976
-10.0397,166.812,1.29797e+18,53.931,53.0232,53.4872,54.9433,57.2919,62.7478,72.9878,84.1886,79.615,51.8365,300.692
-10.7524,167.154,1.31462e+18,52.4679,50.6127,50.3094,51.2806,53.6747,59.5854,72.62,93.5706,94.7457,56.2605,300.312
-10.5415,167.184,1.20793e+18,50.9593,47.1721,45.3177,45.037,46.4404,51.1681,62.956,85.8588,93.9332,56.7289,298.674
-10.3308,167.214,1.17626e+18,54.5139,53.6402,53.6944,54.2575,55.0471,57.3245,60.664,63.5733,63.4038,48.3791,298.914
-10.1198,167.245,1.23153e+18,57.4873,59.1874,61.357,63.1723,63.2188,62.299,59.789,57.6328,58.0267,46.8446,300.029
-10.4166,167.669,1.21536e+18,54.4489,53.7092,54.0366,55.0183,56.3679,59.5021,64.36,68.8123,67.8253,49.6971,299.928
-10.2001,167.701,1.23623e+18,55.3909,55.4121,56.3815,57.7785,59.0918,61.6773,65.0169,67.3338,65.878,49.0686,301.737
-10.9516,168.088,1.2157e+18,52.0237,49.9442,49.3566,49.8639,51.6345,56.1951,65.5317,78.9682,80.101,52.5637,300.672
-10.7285,168.12,1.22845e+18,53.7346,52.7147,52.8952,53.9208,55.7046,59.6864,66.5017,73.4521,71.5133,50.2352,301.279
-10.5056,168.152,1.24439e+18,55.8755,56.3302,57.6268,59.2653,60.621,62.7644,64.935,65.9266,64.5084,48.6459,300.214
-10.2823,168.185,1.26976e+18,60.9647,64.9871,68.7769,70.9624,69.144,63.9531,56.3115,51.7356,53.2895,45.4064,302.128
-10.9401,167.835,1.24551e+18,51.9568,49.9877,49.5635,50.3435,52.4093,57.4526,67.9329,83.234,84.3191,53.9617,301.37
-10.7205,167.866,1.20072e+18,56.0079,56.3535,57.3161,58.4911,59.1312,59.9736,60.284,60.1261,60.0516,47.3219,300.138
-10.5012,167.898,1.2196e+18,55.2424,55.1255,55.9051,57.1404,58.3431,60.6537,63.5534,65.6259,64.6774,48.7334,299.905
-10.2815,167.93,1.31173e+18,57.4407,58.902,61.1595,63.7421,65.5719,67.8157,69.4075,69.0196,66.091,49.0049,302.129
-10.8946,167.352,1.4129e+18,53.3674,51.9207,52.0018,53.5422,56.7002,63.8973,79.9875,106.527,106.504,57.6126,300.02
-10.4679,167.413,1.193e+18,54.9218,54.4182,54.796,55.6654,56.5905,58.7332,61.584,63.8215,63.3971,48.3692,299.021
-10.2544,167.445,1.20942e+18,56.5527,57.6289,59.2797,60.7917,61.0336,60.7956,59.4054,58.0542,58.3533,46.9141,299.017
-10.8534,166.894,1.2332e+18,52.6568,51.1815,51.041,51.9191,53.8357,58.535,67.5171,78.1884,77.0471,52.1359,301.523
-10.6449,166.924,1.2214e+18,55.1864,54.8846,55.4639,56.6693,57.9996,60.6686,64.1876,66.6547,65.3732,48.7886,301.034
-10.4366,166.954,1.22283e+18,55.2678,55.0573,55.7418,56.9824,58.2452,60.815,64.1353,66.3835,65.1198,48.7602,300.278
-10.2279,166.985,1.26031e+18,57.5437,59.0569,61.1797,63.3147,64.0764,64.3752,63.3229,61.6878,60.8724,47.5588,300.603
-10.8157,166.456,1.20322e+18,51.1795,48.958,48.2484,48.6971,50.4562,55.2599,65.4071,79.6096,80.0831,52.9557,301.336
-10.611,166.485,1.24749e+18,52.5235,50.7868,50.4805,51.3122,53.2828,58.4142,69.0162,82.4826,80.3525,52.4222,300.83
-10.4064,166.515,1.22811e+18,54.8543,54.2981,54.7257,55.8831,57.3513,60.6611,65.5482,69.2997,67.5555,49.3853,299.778
-10.2016,166.545,1.26028e+18,56.2828,56.9114,58.3863,60.2692,61.6901,63.9308,66.1163,66.7783,64.9107,48.6351,299.693
-10.5787,166.061,1.33445e+18,51.8234,50.0436,49.9715,51.2373,53.9433,60.6769,76.0134,99.0355,95.9885,55.5042,301.776
-10.3769,166.09,1.25516e+18,56.9693,57.7402,59.1659,60.9503,62.0753,63.6532,64.7068,64.5648,63.2984,48.1488,301.206
-10.1748,166.12,1.2177e+18,54.7554,54.1661,54.5576,55.5849,56.8834,60.0522,64.6773,68.1496,66.5712,49.0716,300.386
-10.7475,165.617,1.25223e+18,56.8003,57.2505,58.326,59.9943,61.3088,63.3287,65.1539,65.6334,64.1794,48.2725,301.621
-10.5474,165.646,1.25947e+18,57.1753,57.9051,59.2176,61.0004,62.2068,63.9112,65.1537,65.1046,63.7263,48.1933,301.861
-10.3475,165.675,1.25858e+18,56.4791,56.8906,58.0481,59.7453,61.1489,63.6227,66.2582,67.2262,65.3438,48.6487,301.575
-10.1472,165.705,1.29363e+18,55.2008,54.9729,55.8417,57.5746,59.7689,64.482,71.8099,77.4123,73.4384,50.7845,300.402
-10.7256,165.276,1.27857e+18,52.0225,50.332,50.159,51.2838,53.7441,59.7142,72.0588,88.3657,85.3991,53.3175,302.136
-10.5263,165.305,1.27808e+18,57.9035,58.9806,60.5933,62.6646,63.8957,65.3014,65.8425,65.0619,63.5687,48.1136,301.934
-10.3272,165.335,1.2769e+18,56.4855,56.8574,58.0343,59.8942,61.6121,64.6931,68.3257,69.9154,67.2442,49.0839,301.946
-10.1278,165.365,1.30924e+18,59.5026,61.7358,64.3973,67.0157,67.7153,67.5656,65.5652,62.9039,61.7901,47.7263,302.185
-10.6943,164.868,1.21791e+18,50.1538,47.531,46.6823,47.136,49.1527,54.9011,67.5698,86.1429,85.4393,53.1206,301.797
-10.4953,164.897,1.22856e+18,55.8105,55.6532,56.2538,57.5081,58.7216,61.2723,64.3738,66.0899,64.7941,48.4095,301.366
-10.2964,164.927,1.31761e+18,55.7145,55.6919,56.7209,58.7446,61.2194,66.2707,73.7968,78.9981,74.3653,50.8802,300.659
