# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
22.4711,14.1338,1.57326e+18,111.975,111.185,96.9034,89.7383,82.9274,75.5552,70.6189,69.7631,66.64,38.247,285.736
22.9618,14.5048,2.22651e+18,213.65,226.11,136.891,89.5793,74.9238,73.2895,85.1928,117.496,122.655,47.4829,286.809
22.759,14.5376,2.27912e+18,121.253,121.943,105.146,99.8694,101.259,110.709,135.904,170.988,142.486,48.6796,283.324
23.0546,14.9555,1.59617e+18,111.772,110.844,97.1041,91.6902,86.3558,79.7045,74.7849,73.5331,69.4,38.767,282.6
23.4438,15.127,1.73274e+18,117.507,117.151,100.928,93.8427,89.3422,85.6892,85.0601,86.6684,77.9449,40.0511,280.589
23.2003,14.6927,1.70471e+18,114.773,114.294,99.8656,94.2401,90.1633,85.7421,83.2969,83.0009,75.2087,39.6769,284.629
22.9958,14.7253,1.90835e+18,129.68,130.598,105.555,90.5378,84.2081,84.7411,96.3484,118.33,107.884,44.9623,286.453
23.3681,14.2088,2.11182e+18,169.992,174.972,121.675,89.0466,76.7028,75.7264,88.8215,125.671,132.3,48.1052,286.522
23.1666,14.2417,1.9202e+18,124.716,125.501,105.599,95.0659,90.7733,91.3309,99.7963,112.637,98.3286,43.6739,284.098
22.9652,14.2744,1.94271e+18,122.932,123.615,104.88,95.7631,92.5254,94.177,103.962,117.077,99.5228,43.2979,284.123
22.7634,14.3069,2.19011e+18,124.23,124.841,104.403,94.462,92.1039,97.539,118.262,159.506,151.222,50.9594,287.091
23.3325,13.7693,2.10946e+18,172.441,179.951,128.016,94.1185,80.9539,79.0061,90.5414,119.34,116.878,46.6031,284.785
23.1332,13.8024,1.8815e+18,131.511,133.361,109.824,94.7389,87.6258,86.1966,92.947,105.347,94.4741,43.1578,283.225
22.7342,13.8679,1.73998e+18,119.899,120.161,102.289,92.4709,86.9687,84.2287,86.1076,90.6102,81.7961,41.0998,284.618
23.298,13.3369,2.02905e+18,160.725,166.85,125.055,95.7858,83.7626,81.9069,93.0487,115.559,102.803,43.5601,284.481
23.0999,13.3704,1.97325e+18,147.232,151.339,119.189,95.9844,85.9267,84.5476,94.7935,114.26,101.895,44.0758,284.26
22.9019,13.4035,1.75843e+18,116.846,116.847,101.708,94.6774,91.0666,89.0732,90.6637,93.7451,82.8447,41.1666,283.273
23.2638,12.9078,1.75765e+18,128.978,130.45,109.204,94.1598,86.1322,82.3317,84.631,90.5292,81.6045,40.8879,282.676
23.0661,12.9418,1.79654e+18,125.24,126.193,106.961,94.4577,88.3439,86.4905,91.1766,99.2768,88.0175,42.0718,283.595
22.8684,12.9754,1.96537e+18,146.629,150.216,119.808,96.7227,87.0715,86.1083,96.7446,116.268,102.175,43.7631,284.01
22.6704,13.0086,1.62067e+18,115.731,115.604,100.108,91.5578,85.4841,80.3455,78.1865,79.0034,73.3578,39.7495,283.625
23.2297,12.4784,2.11481e+18,152.43,156.001,124.973,100.735,91.4139,91.6602,105.778,135.005,125.011,47.7041,282.344
23.0316,12.513,1.84959e+18,142.608,144.838,117.689,95.8191,85.7013,83.0331,89.6706,102.852,93.0423,43.0949,283.245
22.8335,12.5472,1.87742e+18,140.662,142.853,116.779,96.6249,87.534,85.5851,92.7341,106.531,96.1968,43.6964,283.006
22.635,12.5809,1.93448e+18,149.79,152.845,120.196,94.7943,84.4898,83.5069,94.4356,115.203,102.642,44.0353,284.733
23.1941,12.0449,1.85636e+18,141.951,143.79,116.612,94.9188,85.6636,83.5055,90.8446,105.724,96.3086,43.7407,283.737
22.9947,12.0803,1.82161e+18,134.724,135.971,112.42,94.0738,85.9796,84.3865,91.675,105.069,94.3499,43.3045,284.189
22.7953,12.1152,1.74939e+18,125.575,126.233,106.756,93.1691,86.7093,84.6659,89.0424,96.9862,86.7559,42.0285,284.434
22.5954,12.1496,1.61344e+18,114.99,114.898,100.085,91.6414,85.9786,81.2777,79.4754,80.3194,74.0064,39.8937,285.185
23.1574,11.603,1.81876e+18,122.298,122.712,106.947,95.8429,91.8245,91.6331,97.9056,107.035,92.814,42.8047,283.293
22.9558,11.6394,1.76357e+18,121.687,122.062,105.641,94.3163,89.4817,88.1498,92.5582,99.5985,87.6222,42.0296,284.089
22.7542,11.6752,1.82755e+18,117.309,117.498,103.512,95.9729,93.6697,94.3386,100.309,107.735,92.8522,42.9385,284.887
22.5521,11.7104,1.83724e+18,123.049,123.531,104.319,92.2077,87.8006,88.8407,98.4447,112.806,97.747,43.3301,287.197
23.1187,11.1486,1.6796e+18,113.116,113.004,101.714,94.4681,91.2184,88.2643,87.8308,88.6115,78.2149,40.2732,286.095
22.914,11.1862,1.6904e+18,108.553,108.563,103.8,104.596,103.516,94.8613,83.6772,76.3293,69.3894,38.9445,286.48
22.7092,11.223,1.79878e+18,111.078,111.113,103.307,101.51,101.311,99.037,96.6538,93.4741,80.0766,40.6381,287.282
22.504,11.2593,1.76628e+18,108.485,108.586,103.654,104.972,104.439,97.9267,89.2195,82.3455,73.0682,39.6038,287.839
23.077,10.677,1.9465e+18,154.94,157.1,113.901,84.5585,75.6372,75.6525,88.7489,123.644,127.806,48.0976,288.593
22.8682,10.716,1.88813e+18,128.528,129.274,105.724,88.9868,83.4769,84.5042,96.559,119.986,111.3,45.9576,288.185
22.6593,10.7541,1.81535e+18,113.596,113.664,102.92,97.1102,95.3682,94.6377,96.8683,99.1862,85.4357,41.6451,287.474
23.0318,10.1825,1.70278e+18,110.642,110.281,101.499,94.6567,91.8426,88.8468,87.8886,87.7725,77.1388,40.0641,285.762
22.8177,10.2232,1.73275e+18,104.495,104.251,103.065,105.2,105.775,98.4167,87.4752,78.7045,69.6326,38.7695,285.519
22.6035,10.2629,1.67799e+18,101.283,101.262,104.46,111.809,110.56,94.0628,75.3954,65.3571,61.4948,37.4273,285.921
22.3887,10.3017,1.7842e+18,114.281,114.289,101.739,94.2355,91.1776,89.9541,92.5015,95.8567,83.8508,41.4628,287.133
22.9813,9.65866,2.04666e+18,146.418,148.648,112.987,88.292,81.7252,83.5359,99.2918,136.145,136.039,48.6463,287.323
22.7607,9.70134,1.89392e+18,115.903,116.16,104.512,95.8682,94.2257,95.952,103.929,114.029,97.6925,43.5787,286.893
22.5399,9.74286,1.84332e+18,108.198,108.493,105.233,105.326,106.367,103.551,98.8215,92.6436,78.5128,40.3519,287.15
22.3186,9.78335,1.95099e+18,122.458,122.651,102.174,89.2096,85.8296,88.9692,103.975,129.754,116.463,46.0126,288.118
23.0477,9.91406,1.72882e+18,113.311,113.263,103.579,95.1525,91.8622,89.0701,88.941,89.7874,78.7007,40.3511,285.333
22.8305,9.95573,1.77725e+18,109.327,109.227,103.318,99.7038,98.911,96.4291,94.1409,91.163,78.2211,40.2139,285.831
22.6132,9.99634,1.7882e+18,106.633,106.477,102.843,102.827,103.539,100.076,94.629,88.3134,75.6128,39.754,286
22.3953,10.036,1.74365e+18,104.969,105.27,105.142,109.438,108.903,97.9717,83.7353,73.9195,66.6625,38.3209,286.395
23.1509,10.4138,1.86445e+18,136.05,137.07,108.685,87.1549,80.1853,80.1575,91.2401,116.034,112.314,46.3947,287.721
22.9396,10.4537,1.80158e+18,116.324,116.458,103.872,94.7752,91.9533,91.588,95.965,101.537,87.5571,41.8851,286.915
22.7282,10.4926,1.8468e+18,118.31,118.581,103.738,93.7543,90.7652,91.5733,98.9087,108.355,92.7883,42.5565,287.166
22.5164,10.5308,1.66212e+18,105.53,105.329,101.66,101.414,98.2248,88.6874,78.3099,71.8849,66.5304,38.4444,286.89
23.2486,10.8876,1.77869e+18,129.014,129.398,106.578,88.1463,81.4417,81.0912,91.1946,110.003,97.8229,43.0654,287.54
23.0421,10.926,1.7361e+18,111.626,111.593,103.236,98.9211,97.4103,94.3093,91.8572,89.596,77.7815,40.1641,286.303
22.8355,10.9635,1.77727e+18,112.427,112.432,103.146,98.6229,97.2125,95.3138,94.9051,94.2934,81.2379,40.8277,287.051
22.6284,11.0004,1.73633e+18,103.958,104.376,108.304,120.332,120.867,99.8607,76.2171,64.7837,60.0891,36.457,286.732
23.3437,11.3412,1.77795e+18,123.922,124.272,107.685,94.3069,89.081,88.0289,93.8849,103.385,90.6252,42.4142,284.16
23.1408,11.3783,1.84143e+18,124.377,124.834,107.713,94.8484,90.4175,90.9519,99.8662,112.987,96.4689,42.8271,285.05
22.9379,11.4147,1.70415e+18,111.938,111.829,101.592,96.8176,94.677,91.6368,89.7821,88.5989,77.8075,40.2582,285.524
22.7345,11.4505,1.84867e+18,119.352,119.623,103.731,94.0881,91.1399,92.6023,101.449,112.835,96.0084,42.9864,287.004
23.4371,11.7799,2.11998e+18,173.646,177.658,133.601,98.5655,86.3444,85.0734,98.3305,130.172,126.333,48.1709,283.947
23.2368,11.8159,1.91028e+18,148.835,151.162,122.135,97.826,87.8097,85.3638,92.9669,108.384,97.6754,43.8817,282.558
23.0365,11.8513,1.69392e+18,117.708,117.839,103.423,94.2891,89.648,86.6309,87.2967,89.7713,79.7449,40.6142,282.285
22.8357,11.8863,1.69426e+18,122.425,122.833,105.168,92.8583,86.5297,83.3713,85.1771,89.7547,80.7874,40.9378,283.823
23.5271,12.2089,1.91017e+18,152.349,155.768,124.397,98.9432,87.7877,84.1676,90.1214,102.594,91.8913,42.6289,281.495
23.3285,12.244,1.77739e+18,128.498,129.538,110.055,95.7948,88.9198,86.0164,89.2798,95.798,84.9323,41.4326,281.501
23.1299,12.2786,1.8473e+18,132.057,133.354,112.23,96.5815,89.6346,88.1819,94.7306,105.916,93.3804,42.9855,282.252
22.9309,12.3128,1.8386e+18,146.274,148.649,119.376,95.5134,84.7964,81.6622,87.4725,99.7881,91.0157,42.84,283.18
23.6061,12.5591,1.86228e+18,151.064,155.196,123.783,99.0177,87.0903,81.8262,84.5167,92.0709,83.0793,41.0465,279.341
23.4083,12.5937,1.59992e+18,111.792,111.257,98.592,92.0112,87.2129,81.463,77.6126,76.7664,70.7704,38.9332,280.183
23.2105,12.6278,1.71497e+18,121.116,121.555,104.802,94.254,88.4582,84.9781,85.9179,89.2831,79.8064,40.5694,282.052
23.0122,12.6615,1.88449e+18,146.618,149.533,119.673,95.6301,84.9406,82.4764,89.972,105.539,96.6174,43.7535,283.615
23.6957,12.9817,1.95111e+18,157.331,163.429,125.453,97.5173,84.9602,80.8154,86.8698,100.773,91.8153,42.592,282.027
23.498,13.0157,1.90535e+18,140.696,144.152,116.456,96.6097,87.3006,84.66,91.1215,103.519,92.399,42.6583,282.648
23.3003,13.0493,1.74222e+18,120.96,121.459,104.463,94.2553,88.6396,85.28,86.3161,89.7615,80.1204,40.5604,282.369
23.1022,13.0825,1.89185e+18,147.296,151.303,119.163,94.6476,83.6125,80.7336,87.7607,102.768,94.3414,43.3345,284.046
23.7852,13.4059,1.92193e+18,148.861,152.643,117.765,94.413,83.6587,80.5351,87.2544,101.635,92.3849,42.615,283.044
23.5867,13.4395,1.78115e+18,124.618,125.368,105.856,93.799,87.3617,84.132,86.377,91.7358,81.8479,40.7258,282.786
23.3883,13.4727,1.78139e+18,118.374,118.456,102.76,94.8159,90.8692,88.608,90.2406,93.6188,82.4221,40.8677,283.868
23.1894,13.5056,1.9293e+18,145.501,149.302,117.216,94.4265,84.1455,81.8413,89.9515,107.461,99.4483,44.247,283.666
23.8754,13.8356,2.06087e+18,159.608,163.801,121.049,94.7853,83.5309,81.8755,93.2117,117.085,105.155,43.7478,284.827
23.6753,13.8689,1.97756e+18,130.472,131.65,108.508,95.0131,89.5368,90.2426,101.506,119.645,102.555,43.4028,284.988
23.4752,13.9019,1.77781e+18,117.949,117.858,102.136,94.5526,90.5517,87.895,88.8139,91.58,81.011,40.582,283.928
23.2747,13.9346,2.00977e+18,157.882,162.956,120.767,92.7092,81.1806,79.5044,90.2929,114.318,106.708,44.5622,284.91
23.9666,14.2751,1.88217e+18,142.167,143.124,111.047,91.3115,81.3746,78.4073,84.5486,98.4252,91.1053,42.411,284.954
23.7639,14.3083,1.76586e+18,116.124,115.699,101.022,94.7786,91.2386,87.8486,86.8875,87.7104,77.84,39.8926,284.462
23.5612,14.3411,1.97737e+18,140.479,142.436,111.873,93.0471,84.7208,84.2293,95.2945,116.577,104.606,43.9165,285.494
23.3582,14.3738,1.84429e+18,127.775,128.289,105.152,91.2885,84.5982,83.3125,90.0403,102.882,93.459,42.9685,285.401
24.0598,14.7291,1.98391e+18,144.03,144.469,111.115,92.8628,84.4945,83.6859,94.1554,113.715,100.086,42.9042,284.843
23.8535,14.7622,1.69508e+18,109.427,108.774,98.636,97.2651,95.2494,88.2617,80.0481,75.2259,69.0478,38.3755,283.686
23.6473,14.7951,2.09658e+18,140.205,142.25,112.148,95.3819,88.7207,89.8976,104.193,133.004,121.659,46.8148,284.679
24.1553,15.2032,1.98928e+18,155.409,157.418,115.611,93.3805,83.2431,81.0279,89.1733,106.973,97.8047,42.827,283.936
23.9443,15.2364,1.83549e+18,121.378,121.252,103.18,95.2783,91.2623,89.3591,91.6871,96.3494,84.7903,41.0268,283.293
23.7335,15.2694,1.84943e+18,121.062,120.986,102.975,95.24,91.6572,90.5972,94.4018,100.654,88.1685,41.7217,284.348
23.5222,15.3024,1.92356e+18,120.243,120.284,103.326,96.9169,95.0737,96.5009,103.813,112.838,95.8453,42.6487,283.956
24.2545,15.7033,1.97785e+18,154.354,156.662,115.923,94.5428,84.5012,81.9519,88.9289,104.842,97.1088,42.9633,282.209
24.0377,15.7367,1.85233e+18,125.488,125.608,104.894,95.2469,90.337,88.6353,92.3151,98.9374,86.6539,41.0215,281.808
24.3183,15.9627,2.09358e+18,166.046,169.672,120.926,96.2787,85.3574,83.1717,91.8553,112.851,108.687,45.2683,281.553
24.0981,15.9963,2.38598e+18,170.141,176.026,126.173,100.786,90.9694,92.1058,110.864,156.839,153.221,49.8014,281.106
23.8779,16.0299,1.92679e+18,127.967,128.662,106.847,96.6251,91.9232,91.4306,97.7677,108.535,95.733,42.7577,280.5
24.2732,15.4427,2.16756e+18,164.922,168.654,121.178,97.2183,87.3847,86.8043,99.2784,127.012,117.887,45.208,282.717
24.0594,15.476,2.02605e+18,142.338,143.979,112.2,95.7002,88.3908,87.9364,97.7401,117.895,108.796,44.9876,283.277
23.8457,15.5092,1.99114e+18,138.899,140.329,110.357,94.3321,87.1899,86.8073,96.6794,117.363,109.668,45.3182,283.396
24.2316,14.9508,1.68922e+18,112.081,111.472,99.4051,95.2657,91.4751,84.9724,78.6505,75.4248,68.9913,38.1487,283.12
24.023,14.984,1.83102e+18,117.893,117.588,102.013,96.1733,93.4054,91.4066,92.1096,94.0627,81.929,40.4277,283.743
23.8144,15.017,1.70646e+18,105.823,105.026,97.7502,100.498,101.084,93.1174,81.6236,74.2335,67.8872,38.1809,283.385
23.6055,15.0499,1.73015e+18,111.582,110.88,99.1155,96.9249,95.0931,90.3634,85.4259,82.2404,73.5694,39.1575,284.263
24.1926,14.4808,1.99968e+18,152.93,153.302,114.001,92.586,82.7955,81.2168,91.2057,111.32,99.0195,42.6267,284.863
23.988,14.5139,1.91978e+18,129.376,129.626,106.577,94.1041,88.3381,87.6778,95.1981,107.83,93.565,41.9408,284.809
23.7836,14.5469,1.81617e+18,120.051,119.837,102.535,94.3497,90.1705,88.0726,90.3467,94.9284,83.6388,40.9079,285.348
23.5787,14.5796,1.79118e+18,119.335,119.219,102.305,94.433,90.1688,87.5569,88.8408,92.3165,81.889,40.7004,284.325
24.1558,14.0269,1.87716e+18,131.587,131.931,107.645,93.3674,86.2577,84.2527,89.9791,100.996,90.037,41.9535,284.345
23.9543,14.0602,1.76596e+18,113.642,113.31,101.135,97.3081,95.3297,91.0885,86.8289,84.0203,74.3944,39.206,284.061
23.7529,14.0932,1.98421e+18,134.063,135.302,109.513,94.2937,87.8109,88.1353,99.5677,119.194,103.296,43.4593,285.251
23.5511,14.126,1.90291e+18,134.528,136.047,109.628,93.275,85.5849,84.1708,91.9964,106.601,95.1144,42.7464,284.817
24.1199,13.5848,2.11948e+18,164.688,170.059,124.64,97.078,85.7318,84.3049,96.6869,122.139,108.096,43.8776,283.753
23.9205,13.6183,1.99022e+18,142.792,145.603,115.34,96.2344,87.6653,86.3897,95.8488,113.219,98.7911,42.7206,283.696
23.7212,13.6515,1.91658e+18,133.889,135.686,110.703,95.0237,87.6563,86.0059,93.0301,106.582,95.7189,43.12,283.843
23.5216,13.6844,2.03056e+18,151.085,154.874,117.534,93.1588,82.8292,81.6703,93.8233,121.046,112.497,45.3718,285.525
24.085,13.1498,1.81306e+18,136.255,138.226,112.478,94.9537,85.8833,81.6537,84.2053,90.6742,80.9474,40.3308,281.167
23.8869,13.1837,1.78285e+18,128.131,129.223,108.22,94.4227,87.0535,83.2375,85.1737,90.3167,80.4647,40.3347,281.721
23.6889,13.2172,1.93302e+18,139.447,142.338,114.637,96.0768,87.6768,85.8058,93.4969,107.866,95.7904,43.109,282.397
23.4905,13.2504,1.70495e+18,119.475,119.65,103.104,93.2737,87.2631,82.6448,81.6662,83.3827,75.5672,39.7002,282.464
24.0504,12.7182,2.00587e+18,169.678,176.518,133.258,101.923,88.3611,83.4399,88.2354,99.4734,89.1304,41.9023,279.336
23.8527,12.7526,1.93698e+18,142.345,145.695,119.093,99.6602,90.8838,88.2583,94.4207,105.832,92.6868,42.4635,279.381
23.6551,12.7866,1.94603e+18,138.145,140.987,116.102,98.4045,90.7295,89.2848,97.2809,111.361,97.6959,43.3786,280.573
23.4571,12.8202,1.78006e+18,132.045,133.934,111.276,95.0365,86.571,82.5522,84.9529,91.1159,81.8482,40.8405,281.76
24.0158,12.2862,1.99319e+18,166.882,171.915,135.506,103.967,90.3893,85.5964,90.7936,102.689,91.1192,42.2066,279.722
23.8177,12.3213,1.85416e+18,139.152,141.352,118.06,99.4151,90.67,86.9721,90.5809,98.1887,86.3092,41.4115,279.318
23.6196,12.3559,1.78889e+18,127.376,128.475,110.162,97.0849,90.8086,87.6672,90.0148,95.0179,83.4921,40.9882,279.19
23.4211,12.39,1.63525e+18,119.048,119.251,103.572,93.0623,86.3799,80.7258,78.502,79.3353,72.7821,39.2956,279.479
23.9803,11.85,1.96627e+18,156.146,158.316,131.027,103.41,91.5738,88.1837,95.5617,110.778,98.0362,43.3656,279.887
23.7809,11.8859,1.87358e+18,131.255,132.194,114.127,99.1013,93.2358,92.1889,98.8658,109.289,93.8928,42.6562,279.83
23.5815,11.9212,1.79179e+18,121.656,122.06,106.976,96.3843,92.3267,91.0409,95.0616,101.06,87.2723,41.6153,281.616
23.3817,11.9561,2.02665e+18,169.9,173.824,129.537,95.4765,83.1395,81.2257,93.1233,120.936,113.549,45.8455,284.768
23.9428,11.4056,1.89117e+18,157.482,159.931,124.093,92.4917,80.4239,77.8282,87.8654,110.251,100.517,43.1639,285.933
23.7412,11.4425,1.93665e+18,142.456,143.892,118.496,95.3529,86.506,85.6896,98.0339,122.805,109.205,44.5798,285.293
23.5396,11.4788,1.79678e+18,119.424,119.633,106.308,96.5427,93.4915,93.0546,97.7695,104.138,89.2839,41.9768,283.04
23.3376,11.5145,2.09166e+18,170.563,173.884,134.001,99.9454,87.9874,86.9136,99.5187,127.027,118.92,46.739,282.886
23.9033,10.9485,1.84618e+18,143.733,144.556,116.066,88.3799,77.8899,76.0986,87.0894,116.429,116.285,46.5219,287.242
23.6986,10.9866,1.8316e+18,126.054,126.44,110.112,94.5933,89.2572,89.2375,98.5425,113.49,96.8441,42.6262,285.324
23.4939,11.024,1.72405e+18,116.323,116.369,104.661,95.5103,92.351,90.5325,92.4026,95.519,82.7733,40.9104,284.687
23.2888,11.0608,1.7795e+18,121.048,121.31,106.42,94.5507,90.2824,89.5561,95.019,103.366,90.1327,42.3344,284.513
23.861,10.4741,1.67532e+18,117.618,117.615,105.04,92.6193,88.0362,85.9004,88.753,94.2634,82.7829,40.8547,285.283
23.6521,10.5137,1.72345e+18,112.812,112.893,106.579,101.581,100.645,96.4982,91.597,87.1374,75.1106,39.4508,285.981
23.4433,10.5525,1.66796e+18,113.249,113.306,105.05,97.9009,94.4952,89.2725,84.9784,82.3209,72.9987,39.2103,286.582
23.2339,10.5904,1.79795e+18,123.873,124.016,104.188,88.3579,83.2107,83.7282,94.1661,112.846,100.562,43.6386,288.235
23.8152,9.97672,1.83721e+18,128.702,128.826,109.052,89.4649,83.5325,84.0856,95.9876,120.699,112.616,46.2405,285.929
23.6012,10.018,1.79672e+18,124.486,124.782,107.302,90.4613,85.2228,85.0415,93.913,109.689,96.8045,42.983,285.954
23.387,10.0584,1.70103e+18,107.907,107.742,104.229,100.864,99.5593,93.8835,86.9073,81.2773,71.3401,38.8663,284.852
23.1723,10.0978,1.84599e+18,119.678,120.034,105.922,94.0786,90.8652,91.5408,99.2581,110.005,94.2269,42.6522,286.46
23.7636,9.44988,1.84128e+18,137.701,138.926,117.373,93.8917,86.213,84.3762,91.5018,106.266,95.7404,43.1719,283.282
23.5431,9.49324,1.69263e+18,105.927,105.498,102.375,98.0674,97.4864,93.8562,89.3481,85.0824,73.4579,39.1648,282.585
23.3224,9.53545,1.7405e+18,111.293,111.236,104.676,97.1984,95.0312,92.4694,91.5827,91.1282,78.7082,40.2493,284.565
23.1011,9.5766,1.73809e+18,110.471,110.335,103.633,97.08,94.9858,92.3064,91.0605,90.1175,78.1306,40.21,284.705
23.8304,9.70671,1.92204e+18,146.083,147.058,120.227,92.992,84.638,84.3701,96.4421,121.903,110.826,44.5755,283.778
23.6133,9.74905,1.83956e+18,129.586,130.231,110.171,90.4176,84.3257,83.9797,93.6747,113.642,104.556,44.7452,285.348
23.396,9.79031,1.78972e+18,114.284,114.389,105.781,96.929,94.8473,93.8892,96.1783,98.7825,83.9106,40.9408,285.461
23.1782,9.8306,1.81445e+18,119.463,119.83,106.07,93.7637,90.1318,89.9969,96.1337,104.745,90.0705,42.0503,285.533
23.9339,10.2095,1.79181e+18,134.06,134.076,109.581,86.0185,78.2656,78.352,91.4615,120.593,113.008,44.4811,286.559
23.7227,10.25,1.69126e+18,119.367,119.361,105.047,90.6371,85.4581,83.6706,88.2202,96.7886,85.8952,41.6021,285.954
23.5114,10.2895,1.76888e+18,118.115,118.201,105.3,93.2695,89.68,89.2721,95.0486,103.341,88.4344,41.515,286.232
23.2996,10.3282,1.79727e+18,120.797,120.886,104.265,90.3832,86.1272,86.6111,95.6373,109.956,95.6515,42.8154,287.923
24.0327,10.6859,1.78634e+18,132.649,132.833,113.677,92.8724,84.7483,83.3416,92.527,110.1,96.4694,42.4883,285.057
23.8262,10.7248,1.77538e+18,123.573,123.738,109.351,94.915,89.8713,88.9863,95.307,105.429,90.845,41.9884,284.523
23.6196,10.7629,1.74238e+18,111.315,111.257,103.564,98.7399,98.805,97.3978,96.2686,94.4908,80.162,40.311,284.019
23.4126,10.8003,1.6666e+18,107.692,107.545,102.195,100.296,99.8716,94.0935,86.2055,80.3409,71.2973,38.9687,284.177
24.1284,11.1421,1.66831e+18,119.006,119.111,106.209,94.7347,89.253,84.725,83.3589,84.0741,74.514,39.1966,282.543
23.9256,11.1797,1.77306e+18,113.367,113.203,103.416,97.3128,96.9452,96.6809,97.9395,98.4806,82.9829,40.6523,282.12
23.7226,11.2166,1.77677e+18,119.255,119.443,106.517,95.8181,92.3209,91.404,95.6358,101.746,87.5121,41.6149,284.043
23.5193,11.2529,1.70756e+18,119.517,119.651,105.86,94.5776,89.8385,87.2933,89.3493,93.5285,82.1245,40.8289,283.934
24.2215,11.5836,1.96472e+18,142.475,144.073,119.512,96.9848,88.365,88.0117,101.057,125.177,107.469,43.6781,283.395
24.0212,11.6201,1.5956e+18,110.726,110.334,99.9481,93.6292,90.2252,84.7758,79.9588,77.5365,70.1292,38.5309,280.893
23.821,11.656,1.73723e+18,123.264,123.61,107.852,94.9137,89.2759,86.6941,89.613,95.1844,83.414,40.9007,282.855
23.6203,11.6914,1.77792e+18,138.467,139.562,113.842,91.8969,82.4953,79.6682,86.1602,100.207,91.8312,42.7436,284.977
24.3129,12.0148,2.27377e+18,201.58,209.095,158.635,111.896,94.838,91.4562,103.256,126.79,108.416,43.8082,279.517
24.1143,12.0504,2.07843e+18,162.33,165.885,134.988,105.971,94.3203,92.4217,103.352,121.895,102.27,43.1581,279.521
23.9158,12.0855,1.81162e+18,132.723,133.865,114.497,98.488,91.1414,87.9953,91.3295,97.8279,85.3879,41.1858,279.125
23.7168,12.1201,2.3414e+18,195.082,202.905,152.339,109.657,94.5977,92.7042,107.282,141.13,130.954,48.4629,280.191
24.3924,12.3672,1.85166e+18,152.972,156.44,125.521,100.01,87.7165,81.7879,83.3459,89.1579,79.2734,39.8971,279.253
24.1946,12.4022,1.74608e+18,129.169,130.052,110.923,96.5905,89.0417,84.3351,84.5097,87.3841,77.3599,39.6362,279.082
23.9968,12.4367,2.03062e+18,161.524,166.618,131.771,103.758,91.8717,88.4199,95.6202,109.927,96.4595,43.0502,279.767
23.7986,12.4708,1.87727e+18,150.453,154.301,124.357,100.351,88.8982,83.7414,86.3878,93.6918,83.7316,41.0242,279.45
24.4824,12.7923,1.99869e+18,164.558,170.087,129.151,100.781,88.6298,84.466,89.9354,101.723,89.813,41.7249,279.565
24.2847,12.8267,1.89045e+18,142.063,144.804,117.743,98.6474,89.6499,86.0937,90.1059,98.2818,86.0979,41.1117,279.501
24.087,12.8607,1.81979e+18,131.27,132.72,111.325,96.7954,89.5858,86.1315,88.6123,94.0552,82.5505,40.577,279.591
23.8889,12.8943,1.86847e+18,144.19,147.894,118.914,97.4718,86.9472,82.5558,86.1996,94.7943,84.9076,41.1945,280.484
24.5722,13.2191,1.94868e+18,152.332,156.123,121.017,98.207,87.7251,84.0319,89.1292,99.6589,87.7023,41.2802,280.343
24.3737,13.253,1.80888e+18,133.144,134.406,110.732,95.3016,87.2717,83.2473,85.1785,90.2796,79.7855,39.9542,280.562
24.1753,13.2866,1.74133e+18,122.904,123.064,105.215,94.2441,87.9929,83.6076,83.1525,85.1703,75.9684,39.3995,281.015
23.9765,13.3199,1.70061e+18,127.096,127.789,106.662,92.29,83.5079,77.7287,76.7953,79.4109,72.9339,39.0239,281.922
24.6628,13.6514,2.1465e+18,173.32,178.957,127.694,98.7747,87.0424,84.9926,95.6836,117.877,104.139,43.166,282.663
24.4626,13.685,1.86236e+18,129.666,130.24,108.385,95.6097,89.3645,87.0517,90.8414,97.5119,84.8438,40.7564,282.1
24.2625,13.7183,1.84833e+18,126.203,126.578,106.702,95.3603,89.8084,87.5953,90.9206,96.8298,84.4266,40.7899,282.612
24.0621,13.7514,1.81378e+18,127.215,127.698,106.692,94.0551,87.3052,84.148,86.6921,92.3432,81.8996,40.4959,283.195
24.7542,14.0936,1.90412e+18,131.309,131.5,108.406,95.788,89.8346,88.2059,93.0424,100.913,87.0774,40.9621,282.092
24.5515,14.1271,1.81445e+18,117.59,117.161,102.805,96.6565,93.9516,91.3906,90.457,90.2731,78.0396,39.4772,282.617
24.3489,14.1603,1.83547e+18,118.505,118.202,103.087,96.5464,93.778,91.8088,92.311,93.631,80.7854,40.052,283.641
24.1458,14.1933,1.86345e+18,129.091,129.065,106.165,93.075,86.4534,84.4576,89.6498,99.673,88.8493,41.7461,284.694
24.8475,14.5505,1.86415e+18,131.632,130.954,106.854,94.254,87.6997,85.1889,88.5836,95.2225,83.4205,40.373,282.675
24.6413,14.5839,1.86124e+18,125.549,124.989,104.846,94.9147,90.0191,88.1792,91.2895,96.7656,84.0783,40.5417,283.367
