# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
26.0142,-100.853,1.96036e+18,155.98,156.809,132.101,112.326,108.271,106.937,100.468,88.4244,73.5402,40.3129,301.215
26.2351,-100.822,1.90283e+18,131.527,129.678,105.913,91.0333,90.5142,98.4774,110.847,117.832,97.3386,44.1824,301.368
25.4881,-100.4,1.63712e+18,128.142,nan,104.758,84.0804,79.4117,83.5329,94.071,107.287,97.8849,45.7526,297.168
25.916,-100.337,1.84386e+18,147.502,147.011,118.584,98.7332,92.3061,90.9211,88.6943,83.7624,74.3546,41.1321,296.497
25.4051,-99.914,1.8781e+18,165.933,168.384,131.748,103.131,91.1998,86.0662,81.1305,76.6866,71.8893,41.6334,294.066
25.321,-99.4506,1.79275e+18,132.22,122.504,97.9208,81.5859,76.5105,78.8354,85.1692,90.6361,82.2711,43.4781,297.43
25.5256,-99.4187,1.91846e+18,111.005,101.002,84.6735,77.0997,78.9707,90.619,115.109,133.057,96.0606,42.2111,298.133
25.9351,-99.354,1.795e+18,116.837,106.631,87.4774,85.2431,92.5168,102.34,101.496,79.3797,56.5826,34.9902,301.614
25.2367,-99.0044,1.964e+18,177.49,153.283,110.736,80.8216,68.184,65.7792,69.2329,84.8652,101.198,50.7064,299.313
25.4382,-98.972,1.93282e+18,156.728,150.348,116.781,95.0039,84.0926,78.0265,72.3798,68.5163,66.3342,40.6397,301.984
25.1515,-98.5706,1.82516e+18,113.813,97.2849,81.8369,72.7652,70.9867,76.7446,92.3407,116.525,107.373,47.3575,300.717
25.2629,-98.1114,2.01521e+18,181.975,165.7,125.639,98.9503,81.7767,69.722,60.2108,56.7017,58.8252,39.1787,305.267
25.0034,-95.9223,1.91046e+18,136.148,120.132,96.7723,89.2626,84.1236,82.3893,81.2812,79.7644,74.2095,42.9899,296.848
25.2081,-95.8819,1.90064e+18,119.139,100.479,81.9587,77.7598,76.609,81.5598,94.0264,110.52,99.4318,46.6977,297.916
24.6967,-95.4996,1.55739e+18,134.137,118.218,90.789,77.6163,65.0861,54.8637,46.9467,44.3151,48.3209,37.045,296.492
24.9051,-95.4582,1.96449e+18,139.472,127.028,102.031,94.4408,88.4625,85.181,81.5959,77.9016,72.5099,42.81,297.86
25.1138,-95.4158,1.8797e+18,123.042,107.15,86.557,81.765,79.3684,82.0285,88.6832,95.5907,86.948,45.2705,298.032
24.8024,-94.9714,1.84022e+18,135.408,124.151,98.666,90.5637,82.7996,76.8864,70.7582,66.7706,65.2867,41.5488,297.267
25.0164,-94.9267,1.82109e+18,129.255,116.252,92.6613,86.1943,80.6983,77.9719,75.7194,73.9777,70.4354,42.3868,298.364
24.9144,-94.4079,1.80776e+18,138.485,127.018,99.9302,90.6372,81.0719,72.7406,64.6075,60.2942,60.7657,40.475,296.886
24.9256,-94.6824,1.79642e+18,122.986,109.364,87.2375,81.9611,78.0379,77.5725,78.7142,80.3258,76.1231,43.734,298.281
24.7606,-95.2487,1.9382e+18,125.591,111.441,89.8065,85.0055,82.6807,85.4867,91.9571,98.0188,88.0658,45.5573,297.101
24.9717,-95.2054,1.87146e+18,113.7,97.7854,78.8886,75.2672,74.124,78.7364,90.686,110.545,107.929,49.6637,297.807
25.0143,-95.7008,1.85084e+18,139.403,124.871,99.5719,90.2211,82.1833,76.3655,70.6416,67.018,65.5182,41.3613,297.818
25.2244,-98.3351,1.96049e+18,136.489,114.485,92.6679,80.0512,75.5216,78.6078,89.7681,109.42,106.678,48.5832,299.745
24.661,-98.8809,1.84247e+18,138.963,125.812,101.978,83.6372,76.6904,77.9338,84.185,93.0409,88.3489,45.9784,295.118
24.8611,-98.8485,2.12099e+18,132.428,119.7,99.3031,85.2751,82.2201,89.6363,108.975,140.118,130.079,50.8293,296.839
25.2617,-98.7827,1.85016e+18,139.343,130.732,105.819,90.5935,83.8188,81.1718,77.9907,73.0408,66.6688,40.2676,301.07
24.8949,-99.3045,1.76706e+18,122.223,112.889,95.3373,81.656,78.045,82.0489,90.6849,96.7546,83.9945,43.8452,297.519
25.0977,-99.2723,1.87059e+18,138.456,130.253,105.667,87.5189,81.1001,82.1601,86.2636,89.459,81.6623,43.7858,297.817
25.3008,-99.2398,1.88879e+18,158.47,156.497,121.385,95.9174,82.8556,74.8844,67.5355,63.1948,62.1061,39.5615,298.55
24.7225,-99.8066,1.58018e+18,133.671,nan,110.45,86.8283,78.3281,78.2984,81.2257,84.1619,78.6789,43.6175,297.901
24.9289,-99.775,1.56039e+18,114.447,113.923,95.6636,83.3973,80.5418,83.9069,88.0652,84.8544,70.9019,40.4098,293.805
25.1352,-99.7433,1.65332e+18,121.933,118.676,98.3284,84.8056,81.6706,85.0044,89.5846,87.8176,74.0345,41.1071,295.755
25.342,-99.7113,1.74367e+18,128.031,123.238,100.731,86.3406,82.9106,85.8461,90.2135,89.1502,76.0251,41.4996,298.45
24.7528,-100.297,1.45211e+18,99.5603,nan,88.6746,70.1728,66.9701,72.6083,87.5776,115.334,116.88,48.6692,296.336
24.9639,-100.265,1.50222e+18,121.852,nan,107.435,85.0951,78.6691,81.2724,88.5462,96.0286,87.3003,44.7759,297.275
25.175,-100.234,1.59495e+18,129.286,nan,110.026,89.378,83.4879,85.7235,90.9289,94.2858,84.3279,43.9155,298.391
24.7826,-100.813,1.37801e+18,84.5598,nan,83.3209,62.2358,58.7192,63.9736,79.5479,120.839,143.045,52.1302,296.22
24.9996,-100.782,1.5046e+18,115.311,nan,114.909,86.528,77.3979,79.7577,89.6376,110.052,113.301,49.9713,297.103
25.2165,-100.751,1.42714e+18,118.326,nan,115.781,93.534,86.2011,85.2573,84.3097,81.3255,73.5431,41.6439,297.454
25.434,-100.72,1.45073e+18,121.816,nan,114.057,94.6308,88.8065,86.9553,83.1723,76.617,68.2877,40.0684,297.584
25.0056,-101.055,1.42203e+18,113.716,nan,113.427,90.1309,82.8889,84.3941,88.4814,91.6922,83.0628,43.6207,297.705
25.226,-101.024,1.35634e+18,129.734,nan,127.575,98.5244,84.0443,76.1918,68.6209,64.3656,64.1902,40.2857,300.082
25.447,-100.993,1.16415e+18,121.779,nan,111.245,82.666,68.8037,59.7797,52.1467,49.5289,52.9822,37.2633,300.196
24.7009,-100.574,1.36219e+18,117.066,nan,115.971,90.8894,81.0477,79.4843,79.1997,78.5715,73.6081,42.4819,295.957
24.9149,-100.543,1.767e+18,100.513,nan,98.5036,81.8191,81.8639,93.6369,121.535,162.139,145.962,52.8895,294.25
25.1288,-100.512,1.5064e+18,118.878,nan,113.538,90.7955,84.3811,86.6496,92.105,95.7568,84.6418,43.5424,298.371
25.3432,-100.481,1.49138e+18,134.21,nan,118.373,93.985,84.9148,82.4167,80.3465,77.6999,72.1974,41.5077,296.74
24.6172,-100.091,1.49117e+18,91.2468,nan,75.7115,63.4489,62.9564,71.1123,92.6974,133.195,130.514,49.4157,298.425
24.8259,-100.06,1.52888e+18,115.794,nan,95.65,76.8402,72.4604,77.1189,90.2006,109.189,100.368,46.5378,298.264
25.0346,-100.028,1.75869e+18,141.916,nan,121.101,97.3901,90.4241,93.1344,99.0698,101.89,88.7594,44.8499,296.832
25.2437,-99.9968,1.81001e+18,157.942,157.978,125.797,99.3929,90.0063,89.022,89.6291,88.9174,80.7654,43.4251,294.576
24.5334,-99.6309,1.67022e+18,134.243,133.96,104.315,80.9898,74.1136,77.0159,86.9231,101.009,94.2142,46.2251,295.36
24.738,-99.5992,1.68648e+18,114.418,109.453,81.2152,64.8492,61.0696,65.7612,80.8965,122.695,151.941,56.6573,294.416
24.9426,-99.5674,1.65471e+18,124.973,119.879,99.1956,83.2114,77.9976,79.7273,83.885,84.9901,75.1597,42.0368,296.349
25.1476,-99.5352,1.69297e+18,121.801,111.102,88.474,73.799,69.9439,74.2929,86.5313,103.208,93.8526,44.8776,296.749
24.4494,-99.1875,1.75221e+18,125.658,116.399,97.1616,80.641,75.4508,79.1436,89.4553,101.991,92.2674,45.609,298.542
24.6509,-99.1555,1.79284e+18,129.069,119.796,100.024,83.4443,77.9065,80.5637,88.2447,96.8038,88.891,45.6814,298.231
24.8523,-99.1231,1.84901e+18,143.42,137.261,112.31,91.9813,83.32,81.2652,80.3048,78.7525,73.2813,42.4169,296.231
25.0542,-99.0905,1.87965e+18,163.789,163.963,127.685,98.4181,82.1522,71.2806,62.1877,58.3514,59.2725,39.2253,298.809
24.9627,-98.6578,1.9006e+18,134.052,120.684,99.3865,84.904,79.7465,82.0039,88.8549,95.9271,87.6595,45.2629,299.645
24.0189,-95.1797,1.59574e+18,128.48,115.269,89.5527,79.0974,68.9111,60.3567,52.8979,50.3884,53.8636,39.3922,295.703
23.8738,-99.0646,1.6479e+18,138.364,134.954,117.613,92.9023,79.5992,72.5545,66.0156,62.2926,61.4891,40.6451,297.916
24.074,-99.0325,1.78479e+18,128.871,122.973,109.196,92.4504,85.8994,86.3564,87.4168,84.0593,73.1453,42.3313,300.06
24.2741,-99.0002,1.83271e+18,133.584,130.213,115.595,99.0518,91.6524,89.1575,84.819,76.548,66.6741,40.6097,300.552
23.9047,-99.5173,1.39717e+18,136.516,nan,117.348,86.828,71.3577,63.6411,57.4244,55.375,57.6607,39.8747,294.994
24.1075,-99.4857,1.94447e+18,140.583,140.569,120.436,96.2446,89.0711,94.6146,108.877,124.306,108.197,48.9258,292.983
24.3102,-99.4538,1.68501e+18,138.783,137.587,116.058,91.9779,81.9444,80.0835,79.802,79.0741,73.8492,43.0194,295.56
24.5133,-99.4217,1.66774e+18,128.801,124.433,104.731,86.0469,79.0401,79.5364,82.1481,82.5905,74.7241,42.6098,296.375
23.9349,-99.9845,1.42161e+18,112.773,nan,107.819,83.7492,76.7459,79.4893,87.1409,93.6132,83.6763,44.8825,299.632
24.1413,-99.9532,1.76132e+18,111.506,nan,101.945,80.3439,75.8574,83.8342,107.176,154.307,153.956,53.812,299.451
24.3477,-99.9218,1.57143e+18,143.294,nan,128.729,99.0483,86.7506,84.2417,83.2778,81.8861,76.0554,43.4631,298.514
24.5544,-99.8901,1.58947e+18,127.923,nan,106.395,81.3388,73.7617,76.6805,87.3434,105.8,103.629,48.5825,297.349
23.9641,-100.472,1.41732e+18,92.9655,nan,88.7769,69.2952,65.6522,71.7049,87.7856,117.59,117.778,49.4072,300.199
24.1752,-100.441,1.47278e+18,106.634,nan,103.237,81.7071,76.3129,81.4478,94.2211,109.127,96.5196,46.3327,298.821
24.3863,-100.41,1.44855e+18,120.337,nan,117.326,92.0569,82.573,82.6852,85.238,87.0412,80.1005,44.1205,299.506
24.5978,-100.378,1.46059e+18,108.253,nan,103.326,84.6566,80.8805,85.526,94.1779,98.6424,83.77,43.9155,299.448
23.9953,-100.984,1.39444e+18,101.663,nan,100.622,79.6661,73.1931,77.4461,87.8973,102.404,96.2425,47.3308,299.608
24.2123,-100.954,1.47357e+18,94.5167,nan,93.226,72.4439,67.4454,72.7602,87.7419,122.194,137.25,55.4099,299.257
24.4293,-100.923,1.39724e+18,117.072,nan,116.779,94.1657,84.657,83.9015,83.8076,82.0742,74.8634,42.7797,298.993
24.6467,-100.892,1.39349e+18,92.6197,nan,91.6116,71.6211,68.3311,74.5665,89.4559,113.675,110.279,47.6423,297.814
23.9971,-101.256,1.5904e+18,81.9717,nan,81.7736,71.1502,73.7595,89.8741,124.089,157.631,118.988,45.5626,301.823
24.2176,-101.225,1.39941e+18,113.325,nan,113.264,93.0662,84.2884,85.1725,87.0742,86.3859,77.121,43.2252,301.113
24.438,-101.195,1.44652e+18,114.435,nan,114.304,92.2748,83.8385,85.7724,90.5198,94.493,85.5835,44.7638,299.982
24.659,-101.164,1.54583e+18,101.733,nan,101.294,81.5209,78.0115,86.0581,104.58,128.554,112.417,47.3599,298.381
23.913,-100.747,1.36971e+18,89.7014,nan,86.7022,67.436,63.6571,70.1408,87.0805,115.738,110.448,47.6379,298.371
24.127,-100.716,1.41024e+18,112.285,nan,110.721,87.4498,79.0128,80.9259,86.4571,91.3061,82.9919,44.6333,297.81
24.3409,-100.686,1.3976e+18,109.844,nan,108.79,88.9198,82.9361,85.1799,88.5486,87.0133,75.1342,42.3105,298.653
24.5553,-100.655,1.35558e+18,121.711,nan,121.371,96.9322,85.2876,80.8997,76.0982,71.2852,66.9265,41.0458,297.928
23.8286,-100.268,1.46413e+18,81.6611,nan,76.354,60.5839,59.1702,66.2203,84.3535,129.145,162.875,56.7017,300.862
24.2461,-100.205,1.45404e+18,113.179,nan,108.774,91.301,87.6088,90.997,94.1501,86.1346,67.4377,39.4995,300.914
24.4552,-100.174,1.54958e+18,113.065,nan,104.505,83.5588,78.7352,84.3403,97.9926,113.231,98.9868,46.3758,300.668
23.7457,-99.8099,1.3767e+18,144.374,nan,131.961,95.6506,77.0828,68.1443,61.0064,58.2807,59.7239,40.4916,298.553
23.9503,-99.7785,1.75446e+18,122.776,nan,106.376,83.6484,77.7222,84.0316,102.985,138.209,135.432,53.1704,296.755
24.1549,-99.747,1.65379e+18,135.593,nan,120.405,94.9207,85.7003,86.8292,91.4069,94.7429,85.5416,45.4314,300.4
24.3599,-99.7152,1.39436e+18,147.265,nan,129.195,93.5728,73.3102,61.3718,52.1281,48.8378,51.8731,37.7818,295.989
23.6619,-99.3692,1.65055e+18,143.483,nan,127.198,97.4643,83.5335,78.8422,75.3522,73.2994,70.9218,43.3562,297.267
23.8635,-99.3375,1.93383e+18,133.986,133.179,113.595,90.8025,84.1158,90.001,106.111,128.588,118.235,51.2184,293.758
24.0649,-99.3055,1.69534e+18,141.758,140.009,120.367,94.6582,82.8292,78.9471,75.9666,73.6445,70.3117,42.6807,295.663
24.2668,-99.2732,1.75304e+18,149.427,148.651,126.665,98.8229,84.8356,78.104,71.8949,67.9761,66.4022,41.8085,298.757
23.5768,-98.9408,2.21264e+18,133.231,127.493,112.069,93.6781,89.0067,97.9656,122.183,160.174,146.343,54.6669,299.843
23.7762,-98.9087,1.84369e+18,128.68,121.506,107.522,90.5258,84.6057,87.3963,93.4114,95.8072,83.2526,44.923,302.448
22.6892,-94.9634,2.08737e+18,119.848,107.323,86.7947,83.1818,82.6521,88.7217,103.051,128.073,127.079,55.204,297.643
22.9095,-94.9199,1.84769e+18,133.456,124.343,99.7913,92.1504,84.574,78.1726,71.0871,66.478,65.3456,43.0145,297.841
22.7095,-95.2308,1.97981e+18,115.856,101.357,81.6023,77.7173,77.1083,82.8345,97.1392,122.689,121.162,53.6613,297.877
22.9265,-95.1884,1.76814e+18,109.779,93.7401,74.5082,70.5132,69.329,73.1736,83.6954,103.067,102.567,49.8033,297.38
23.2863,-99.2152,1.41008e+18,140.557,138.198,116.247,83.7275,66.0785,55.8951,48.2268,46.1157,50.3833,38.2555,294.827
23.4865,-99.1832,1.6804e+18,139.622,138.939,121.786,95.6344,83.76,80.0407,77.0351,74.4747,70.6679,43.1346,297.938
23.687,-99.1508,1.66554e+18,113.999,108.004,91.2194,74.9076,70.0105,74.7246,89.3798,112.667,103.909,48.236,296.909
23.3197,-99.6656,1.63358e+18,166.806,nan,154.712,109.72,87.2212,75.9111,66.2223,61.8551,62.6609,41.5274,300.384
23.5225,-99.6341,1.61684e+18,151.328,nan,139.681,104.656,88.1728,82.0615,76.7161,72.9709,70.1708,43.167,298.421
23.7256,-99.6022,1.64557e+18,146.209,nan,130.328,96.4707,82.693,80.5606,81.6671,84.8797,82.0795,45.9011,297.27
23.1468,-100.161,1.55789e+18,120.289,nan,105.059,80.475,72.9286,76.4196,87.8149,110.392,113.433,51.8117,300.903
23.3532,-100.13,1.55069e+18,116.566,nan,107.913,83.1671,76.3399,80.842,93.3883,112.3,105.678,49.4503,301.357
23.5595,-100.099,1.50986e+18,134.595,nan,131.509,99.2644,85.7083,83.9406,84.4464,84.7601,78.93,44.8119,300.081
23.7663,-100.068,1.63124e+18,103.256,nan,98.3574,77.8184,74.3867,82.3818,103.53,140.382,135.119,52.5531,300.188
23.1767,-100.645,1.5017e+18,137.61,nan,134.502,102.586,86.3964,82.5695,79.8333,78.1134,74.5307,44.1374,302.216
23.3877,-100.615,1.47535e+18,95.0915,nan,89.7418,70.2258,65.5908,70.7497,84.8507,119.393,138.795,55.785,300.002
23.5988,-100.584,1.47218e+18,122.788,nan,120.764,94.5718,83.1189,83.2986,86.1636,88.7815,82.2476,45.41,300.145
23.8103,-100.553,1.45734e+18,92.7658,nan,88.9912,72.0946,69.837,78.0764,96.8371,121.689,109.877,49.0092,301.065
23.2069,-101.155,1.40485e+18,122.944,nan,122.983,99.8114,86.1477,83.9474,82.0799,79.4691,73.4545,43.4693,304.131
23.4239,-101.125,1.5046e+18,100.445,nan,100.361,79.4683,72.9085,78.6929,93.4971,122.92,127.407,53.2104,303.249
23.6408,-101.094,1.38147e+18,106.162,nan,106.13,92.2765,86.9686,90.2746,91.9572,84.2284,68.1854,40.5981,299.46
23.8583,-101.064,1.46336e+18,112.99,nan,112.728,90.7328,81.6257,84.7423,92.3151,100.165,90.6634,46.3075,298.845
23.2087,-101.425,1.47573e+18,75.786,nan,nan,62.7029,62.3274,72.7945,95.1592,138.465,155.209,56.9333,304.028
23.6496,-101.364,1.48928e+18,133.31,nan,nan,111.918,93.8675,89.1867,85.2268,82.5994,78.4867,45.0986,303.845
23.8705,-101.334,1.42387e+18,131.251,nan,131.321,110.983,93.8639,86.6731,78.6101,71.8446,67.6286,41.9789,300.744
23.1246,-100.92,1.51279e+18,97.6569,nan,94.4776,72.8829,66.9576,72.4981,88.6638,127.422,140.406,54.539,299.728
23.3386,-100.889,1.42953e+18,103.851,nan,102.457,84.8358,79.9655,85.9117,96.3697,100.271,80.7329,43.1772,301.75
23.5525,-100.858,1.46986e+18,122.901,nan,122.56,98.0493,85.8986,85.7725,87.5819,88.4867,81.1082,45.1151,298.841
23.7669,-100.828,1.47045e+18,136.065,nan,136.516,109.937,92.2137,85.617,79.0303,73.7158,69.7829,42.7064,299.393
23.0414,-100.442,1.65567e+18,123.318,nan,112.01,85.9008,77.5611,82.4244,96.6287,122.128,120.561,51.8198,300.906
23.2501,-100.412,1.4617e+18,140.825,nan,135.979,102.32,85.2583,79.195,73.562,69.5719,67.245,42.3842,301.832
23.4589,-100.381,1.50855e+18,133.729,nan,130.816,98.2912,83.8218,82.178,83.4633,86.4606,83.0464,46.1074,300.125
23.668,-100.35,1.50374e+18,103.555,nan,99.7151,80.5635,76.9942,84.8495,102.54,117.82,93.5976,44.7709,301.848
23.3672,-99.9254,1.51395e+18,129.498,nan,119.429,97.2183,90.3596,91.1289,89.561,78.261,63.2071,39.5548,302.027
23.5722,-99.8939,1.48612e+18,98.3944,nan,87.0965,67.7621,63.3138,67.7733,81.6089,118.482,144.083,56.8727,299.617
22.8743,-99.5496,1.46048e+18,142.644,142.13,120.314,85.8157,69.4718,61.4389,55.3753,54.0319,56.7138,39.976,299.241
23.2774,-99.4866,1.78303e+18,138.047,nan,122.421,96.305,87.4405,89.5925,95.2668,99.1158,88.3547,46.5326,295.874
23.4792,-99.4546,1.59246e+18,123.62,nan,106.913,84.9584,77.2981,79.3514,86.1514,93.8495,86.8419,46.3739,300.095
23.1878,-99.0599,1.75718e+18,142.117,137.912,118.381,92.4471,81.3138,78.4332,76.8763,76.1989,73.0546,43.9383,295.769
23.3875,-99.0274,1.70794e+18,113.704,105.117,89.5981,73.5579,68.6246,72.8657,86.4893,114.489,118.998,52.537,297.956
22.4988,-99.3965,1.90824e+18,140.131,136.356,117.037,90.4949,83.034,87.4484,98.3318,109.792,96.9389,47.7623,296.65
22.6989,-99.3649,1.78308e+18,147.293,145.345,125.387,95.7529,84.4318,81.7871,79.6515,77.2916,72.2726,43.5809,296.522
22.329,-99.8754,1.67662e+18,165.692,nan,144.269,100.633,83.7983,77.8527,72.5845,69.4485,67.7889,42.8935,306.176
22.5319,-99.8444,1.97506e+18,133.069,nan,115.288,90.0133,84.2763,92.6409,114.061,147.24,134.732,53.1718,305.566
22.7346,-99.8131,1.75567e+18,163.331,nan,144.752,106.864,92.8055,88.4389,82.9555,74.4547,65.1801,40.8629,307.946
22.3576,-100.337,1.54552e+18,116.498,nan,96.0144,73.7851,68.5288,74.3138,89.1133,116.6,116.063,50.6128,299.375
22.564,-100.307,1.56101e+18,121.329,nan,101.272,77.1169,70.1157,74.0244,86.0396,110.826,115.327,52.2795,298.313
23.0221,-100.727,1.41044e+18,129.077,nan,124.85,95.6081,81.1854,77.72,74.9995,73.1885,70.4031,43.1537,300.52
22.6357,-101.295,1.54742e+18,100.371,nan,nan,81.0303,75.6471,84.5348,105.372,134.429,117.315,48.9222,301.473
22.8527,-101.265,1.32694e+18,118.03,nan,118.025,95.4038,82.2417,79.7165,77.0168,73.7009,68.6403,42.3431,303.018
22.6409,-101.563,1.81379e+18,105.365,nan,nan,89.887,84.5907,95.5634,121.06,166.502,162.043,56.665,301.047
22.8614,-101.533,1.50018e+18,125.268,nan,nan,109.476,96.4131,95.289,92.6325,86.1452,74.8577,43.3508,302.726
23.0823,-101.503,1.44702e+18,99.1246,nan,nan,83.6492,78.4631,85.751,99.1329,111.099,95.0423,46.5518,302.515
22.3365,-101.091,1.51547e+18,103.769,nan,103.179,79.7253,72.8772,79.3503,95.0555,123.26,122.617,52.2122,299.91
22.7645,-101.03,1.32038e+18,120.696,nan,119.776,94.0104,80.0319,76.145,72.1349,68.8767,66.1158,42.0134,300.484
22.9789,-101,1.48033e+18,131.196,nan,130.952,104.665,89.4186,86.1489,83.0338,79.5683,73.7444,43.6803,302.025
22.2532,-100.617,1.55162e+18,106.801,nan,97.2601,74.5729,69.3746,75.3526,91.2956,124.956,130.521,53.7442,301.864
22.4619,-100.586,1.52142e+18,115.153,nan,103.972,83.8864,78.8759,85.1789,97.017,104.645,86.3835,45.2837,301.71
22.1693,-100.165,1.63957e+18,131.068,nan,109.236,82.2085,74.9391,79.5399,92.2851,113.164,108.332,50.4,299.162
22.3739,-100.134,1.69676e+18,157.529,nan,138.563,100.367,86.8831,85.7413,86.3319,86.7724,80.4706,45.4467,303.253
22.5786,-100.103,1.81188e+18,142.27,nan,123.488,93.5972,85.2538,90.5586,103.7,120.435,108.922,50.1464,301.876
22.0864,-99.7289,1.75674e+18,144.924,144.795,123.716,95.4428,88.8816,91.9541,94.1768,86.5209,68.9122,41.0045,306.141
22.2879,-99.6979,1.87396e+18,172.082,172.598,149.979,106.882,91.1664,86.8878,82.9269,79.1946,73.6542,43.9896,306.176
22.4895,-99.6665,1.89249e+18,173.121,173.989,152.155,108.888,92.3645,87.1971,82.2915,78.058,73.063,43.9021,304.133
22.6913,-99.6349,1.85147e+18,199.166,200.942,178.437,117.576,88.4624,72.5574,60.2607,55.4654,57.4998,40.1588,300.227
22.0022,-99.3054,1.93814e+18,217.657,197.471,126.742,66.2688,48.2999,45.2128,48.2914,77.1377,156.541,70.3189,295.773
21.5638,-95.2855,2.03197e+18,135.08,125.04,102.108,96.0797,92.4898,91.3641,89.8193,87.7554,80.8319,47.226,298.476
21.3595,-95.5945,1.99242e+18,155.937,154.796,125.432,108.26,91.2328,74.6002,60.2319,53.4893,55.8475,41.7802,298.019
21.6783,-99.1409,1.79454e+18,160.292,158.964,132.49,96.881,81.0162,74.5572,68.7319,66.1317,66.3201,43.2921,296.429
21.5108,-99.6078,2.23833e+18,145.255,nan,125.442,97.1011,86.7714,95.7352,121.447,181.422,191.654,60.7969,295.976
21.7111,-99.5767,1.63428e+18,125.334,nan,104.986,82.1383,76.0104,80.4805,89.2165,96.8025,85.3957,46.0316,295.884
21.9112,-99.5453,1.85655e+18,145.622,144.297,122.552,92.1766,83.9637,87.1343,94.5437,102.17,91.4416,47.0811,300.04
22.1118,-99.5136,1.51075e+18,142.937,140.045,117.561,84.6862,70.404,63.2599,57.3385,55.2873,56.842,40.0314,298.326
21.5409,-100.053,1.51706e+18,123.602,nan,104.57,78.3177,69.0286,73.4019,85.8334,108.57,107.138,50.7312,299.477
21.7438,-100.022,1.68376e+18,146.415,nan,120.246,84.3313,73.9028,76.9086,88.32,113.153,119.151,53.7062,296.532
21.9466,-99.9911,1.46372e+18,157.522,nan,132.793,90.7195,74.4525,67.8293,62.2496,60.2637,61.4381,41.3436,303.3
22.1497,-99.9598,1.73577e+18,174.029,nan,152.147,106.411,90.8825,86.3767,80.6535,72.7806,64.7097,41.0055,308.034
21.5707,-100.512,1.42685e+18,108.887,nan,105.016,78.9222,70.5101,75.1631,86.6243,105.016,100.253,49.0155,304.849
21.7771,-100.481,1.4019e+18,143.796,nan,138.421,98.5597,80.6111,74.3087,68.5117,65.7886,65.8726,42.718,303.585
21.9835,-100.451,1.64532e+18,169.796,nan,161.979,112.377,90.3548,84.0686,79.3246,77.6676,76.095,45.2151,299.019
22.1903,-100.42,1.57769e+18,173.758,nan,163.007,113.628,88.9107,77.591,67.3271,62.738,63.9396,42.4383,298.267
21.6002,-100.99,1.74394e+18,116.139,nan,nan,92.0488,83.1586,92.1568,112.899,149.577,146.51,54.9989,305.117
21.8113,-100.96,1.46327e+18,110.36,nan,110.273,86.5815,80.2074,87.0717,99.6302,107.561,86.3065,44.1764,303.424
22.0223,-100.93,1.55174e+18,135.673,nan,135.779,105.795,91.3925,91.0356,91.7708,91.4387,82.8165,45.7604,301.418
22.2338,-100.899,1.61122e+18,145.77,nan,146.459,116.891,99.4368,95.2799,90.2218,83.9335,75.4335,44.0708,301.769
21.6303,-101.495,1.4011e+18,118.683,nan,nan,96.3474,81.9879,82.6964,85.7212,90.3781,85.8007,46.8815,304.435
21.8473,-101.464,1.20345e+18,155.913,nan,nan,114.303,74.9187,57.7432,46.9242,46.6338,57.5978,43.0617,304.452
21.6321,-101.761,1.39022e+18,92.2481,nan,nan,73.4244,66.9412,73.3487,87.4121,115.074,119.116,52.2165,305.139
21.5482,-101.262,1.34652e+18,104.085,nan,nan,83.7068,74.3004,78.8815,88.5359,99.9485,90.3906,46.7391,305.015
21.7622,-101.231,1.53397e+18,106.461,nan,nan,86.0227,78.5516,85.9481,102.215,126.94,117.684,50.6245,305.623
21.9761,-101.201,1.54743e+18,149.998,nan,nan,124.368,100.312,92.8057,85.9453,81.1736,76.591,44.9676,305.586
22.1905,-101.171,1.67265e+18,138.262,nan,nan,112.768,97.7821,99.7117,104.777,109.211,97.537,48.5834,303.008
21.4641,-100.79,1.32573e+18,122.304,nan,122.218,92.9077,77.6004,76.7418,76.6699,75.9407,70.8485,43.3626,303.723
21.6729,-100.76,1.47364e+18,100.826,nan,99.6403,76.3712,71.0813,78.5081,94.1896,119.084,115.254,51.5403,304.134
21.8816,-100.729,1.54192e+18,143.247,nan,142.767,107.789,91.209,88.1756,85.4862,82.7,76.541,44.6613,303.592
22.0907,-100.699,1.44436e+18,143.07,nan,140.806,104.378,85.7073,79.0625,72.5477,68.6438,67.3538,42.8658,300.383
21.3819,-100.34,1.75507e+18,125.698,nan,121.711,92.5382,79.6515,86.152,103.433,138.726,143.975,56.933,304.691
21.5866,-100.31,1.48311e+18,129.17,nan,120.36,88.5607,76.0397,77.7518,83.7618,92.5811,88.4278,47.719,301.249
21.7912,-100.279,1.83626e+18,158.179,nan,144.95,105.708,93.8828,98.0488,107.093,115.662,101.61,49.0284,298.375
21.9962,-100.248,1.56763e+18,175.694,nan,157.332,108.486,86.0584,75.3915,65.5303,61.0377,62.3164,41.9466,297.172
21.2986,-99.9071,1.31371e+18,153.822,nan,141.517,98.28,70.5671,60.6999,53.1851,51.0506,54.4076,40.0153,297.296
21.5002,-99.8762,1.58147e+18,121.612,nan,98.0486,73.8911,65.2605,70.7903,86.6422,120.75,127.361,52.5105,295.683
