# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
63.6265,-11.3983,2.4951e+18,149.898,165.181,166.936,163.775,151.872,132.958,111.776,88.2133,51.3091,21.0773,279.482
63.4339,-11.2286,2.37958e+18,141.226,151.384,152.151,150.782,143.294,130.061,112.865,90.2856,52.1395,21.1891,278.697
64.6224,-7.44695,2.71383e+18,131.405,131.429,129.569,137.327,154.824,179.681,194.802,158.626,67.7278,21.8148,274.931
64.4309,-7.30042,2.40201e+18,140.532,149.225,151.769,153.241,147.957,134.997,116.797,92.7879,53.0027,21.1478,275.397
64.2388,-7.15615,2.37353e+18,134.412,139.64,141.2,144.287,144.412,138.964,125.523,100.363,55.2702,21.3736,274.645
64.7736,-6.56102,2.45279e+18,130.398,128.379,123.418,126.738,136.952,153.453,164.093,136.357,62.5884,21.4309,275.182
64.3853,-6.27823,2.60284e+18,133.04,134.215,132.521,138.522,150.95,167.195,172.632,139.121,63.7397,21.7688,275.224
64.8674,-4.55489,2.50245e+18,136.564,139.315,137.25,140.885,147.474,153.797,150.253,121.149,60.4598,21.5768,277.546
64.9314,-2.35531,2.46629e+18,163.622,189.283,195.051,178.956,142.886,108.245,84.0935,68.796,46.3528,20.7432,278.297
64.855,-3.98041,2.44184e+18,154.406,171.233,173.444,166.673,147.533,122.077,98.6245,79.4796,49.9645,21.0725,277.584
64.973,-5.12055,2.39918e+18,145.014,154.893,155.605,154.198,145.953,130.727,111.919,90.1532,53.2332,21.2558,276.544
64.9796,-7.16648,2.42911e+18,142.45,153.569,159.619,161.951,152.852,133.82,111.684,88.3942,51.6102,20.9461,274.493
64.787,-7.01943,2.41957e+18,145.984,161.931,171.696,170.802,151.638,123.636,98.5565,78.5413,48.8925,20.729,274.476
64.8523,-10.0488,2.32196e+18,146.256,162.553,170.955,164.594,139.971,111.467,90.1399,73.7408,46.8295,20.4705,274.876
64.6636,-9.88292,2.41594e+18,153.81,182.22,203.103,186.548,138.858,98.985,76.7279,65.896,46.1974,20.6327,274.691
64.5467,-10.7814,2.29321e+18,155.964,180.106,186.405,164.21,125.408,94.5606,76.2044,65.9811,45.6707,20.621,276.452
64.4212,-11.6882,3.05665e+18,124.866,122.506,121.04,131.646,159.558,209.392,260.371,226.964,87.0171,23.4251,278.441
64.2308,-11.512,2.34259e+18,150.806,167.174,168.508,158.689,137.207,113.323,93.6665,76.6122,48.0234,20.7009,278.376
64.0936,-12.4277,2.76052e+18,131.463,134.134,135.095,143.98,160.532,181.98,192.707,156.528,68.2143,22.039,279.422
63.7473,-13.1781,2.23599e+18,137.826,144.566,142.156,138.04,130.249,119.191,105.566,87.0877,52.0133,21.258,280.096
63.7775,-14.3415,2.58365e+18,171.495,210.312,220.895,190.278,139.92,102.075,79.8862,67.4803,46.6605,21.0908,280.209
63.9986,-15.7954,2.55591e+18,106.575,100.75,97.8876,103.935,121.202,153.859,203.725,229.779,111.122,25.0644,278.864
63.7956,-15.5746,1.73844e+18,136.362,140.86,131.055,111.579,89.7316,72.4278,60.9164,54.5103,40.9952,20.3402,278.314
64.1262,-15.3107,1.97544e+18,152.927,162.753,157.726,136.671,108.606,85.6977,70.3615,61.3869,44.1358,20.6296,276.839
63.9256,-15.0957,2.49786e+18,146.078,158.435,162.287,162.282,155.204,140.4,120.334,94.1539,52.9224,21.1848,279.673
63.7245,-14.8857,2.69351e+18,145.884,164.519,178.28,184.33,176.029,153.812,125.499,94.7584,52.9736,21.2668,279.507
63.7542,-13.7382,2.46071e+18,124.828,123.056,120.296,124.438,135.242,152.961,168.061,144.127,65.9423,21.9596,280.755
63.9678,-12.8323,2.22307e+18,135.971,142.042,140.414,137.169,130.28,119.903,106.492,87.5891,52.0526,21.2169,279.414
64.1663,-11.9521,1.72566e+18,142.049,146.447,129.115,104.857,82.172,65.2751,56.3599,53.8134,40.4545,19.9237,279.039
64.9063,-10.5682,2.54138e+18,127.782,126.197,122.777,127.223,139.423,159.63,177.871,154.359,68.8662,21.9869,275.66
64.7176,-10.399,2.43773e+18,144.921,158.002,163.472,162.862,151.198,131.402,109.854,87.2113,51.2048,20.9325,276.006
64.5282,-10.2327,2.31474e+18,137.312,143.739,143.864,143.429,138.94,129.63,115.541,93.5845,53.3263,21.1478,276.308
65.0509,-9.85436,2.45024e+18,146.904,162.052,170.743,170.059,152.429,126.99,104.168,83.7353,50.6055,20.8901,274.789
64.8622,-9.68976,2.4326e+18,138.538,146.739,150.413,153.491,150.981,140.755,123.305,97.5576,54.4497,21.2101,274.847
65.5621,-8.25171,2.26964e+18,138.121,142.889,141.56,140.656,135.879,126.109,111.975,91.2365,52.882,21.0298,274.684
65.9221,-7.97189,2.33712e+18,137.345,141.14,139.697,140.821,140.531,135.79,123.866,99.73,54.75,21.0277,275.023
65.7302,-7.81346,2.3867e+18,147.864,159.331,162.377,160.627,146.8,124.776,103.115,83.7274,51.3034,21.0223,274.893
65.5382,-7.65788,2.45511e+18,150.263,164.596,171.001,169.868,152.547,126.748,103.521,83.3245,50.6413,20.8122,274.755
65.8154,-8.91752,2.31561e+18,137.328,141.524,140.078,140.472,138.941,132.811,120.399,97.513,54.3984,21.0546,274.962
65.6256,-8.75393,2.33757e+18,149.851,163.841,168.061,162.724,141.516,114.742,93.2448,75.9804,47.4915,20.3941,274.642
65.7054,-9.84929,2.36828e+18,144.404,154.621,157.355,156.358,145.725,127.138,107.212,86.4042,51.2007,20.7733,274.79
65.3282,-9.51401,2.42535e+18,135.799,139.97,140.004,143.59,147.231,146.266,135.484,108.168,56.9462,21.2372,275.018
64.8663,-14.9522,1.85103e+18,121.581,121.917,127.715,131.948,123.627,106.657,90.0663,75.4223,48.4285,20.8175,263.723
66.1444,-9.85611,2.38665e+18,149.609,163.916,169.341,165.356,145.495,119.605,98.0724,80.3553,50.1771,20.7865,274.295
65.9558,-9.68404,2.44696e+18,159.406,183.773,197.589,185.871,145.053,105.563,81.8193,68.514,45.6189,20.2343,274.29
66.3086,-8.94322,2.40317e+18,151.829,166.846,172.707,168.348,146.433,118.759,96.5042,79.0146,50.0519,20.9499,274.334
66.1184,-8.77611,2.42348e+18,153.151,169.963,177.932,173.563,148.774,118.15,94.5403,76.3196,47.8516,20.3411,274.327
65.9281,-8.61207,2.42307e+18,138.487,143.781,144.345,147.488,148.686,143.687,129.782,102.859,55.5371,21.0978,274.707
65.7372,-8.45069,2.42186e+18,164.11,191.913,206.31,185.822,135.449,95.4537,74.0423,64.0467,44.7497,20.2724,274.464
66.0834,-7.68487,2.40319e+18,135.613,138.141,136.36,139.257,143.639,145.4,137.867,110.895,57.3482,21.1496,275.459
65.89,-7.52784,2.40046e+18,160.598,181.584,188.436,176.161,141.185,105.363,82.4353,69.3983,45.9361,20.2689,275.089
66.5584,-9.63422,2.31403e+18,132.807,134.463,132.209,133.945,137.356,138.293,131.102,106.469,56.1919,20.9423,274.21
66.3693,-9.46082,2.42138e+18,143.764,153.155,156.372,158.027,151.597,135.444,114.911,90.9411,52.5505,20.8911,274.191
66.18,-9.29065,2.43753e+18,136.403,140.441,140.307,144.079,148.47,148.146,137.424,109.158,57.0529,21.1185,274.739
65.9902,-9.12328,2.34486e+18,149.042,161.719,164.336,159.263,141.039,117.813,97.9315,80.4901,49.9723,20.6895,274.739
65.3825,-14.994,2.26235e+18,128.871,129.211,128.215,131.242,139.845,150.248,150.385,123.168,61.1221,21.5603,265.596
64.8061,-16.8349,1.78151e+18,124.565,nan,132.773,149.616,139.576,109.612,84.0647,67.1289,44.3997,20.2739,260.097
65.3847,-15.5908,2.21085e+18,126.45,127.047,140.888,159.348,164.8,147.481,119.656,91.3893,52.3151,20.9806,264.973
66.8835,-10.6093,2.35079e+18,135.115,138.643,138.462,141.458,143.444,139.844,127.735,102.024,54.8847,20.8296,273.291
66.6957,-10.4268,2.40622e+18,142.021,150.833,154.82,157.846,152.052,135.422,114.237,90.3431,52.2925,20.8106,273.288
67.0511,-9.67241,2.36071e+18,148.901,160.504,164.022,162.679,146.006,120.348,97.7443,80.1046,50.2656,20.7944,273.664
66.8616,-9.49507,2.4281e+18,168.694,197.634,210.766,187.363,133.223,92.5964,71.768,62.5698,44.4806,19.9745,273.815
66.672,-9.32104,2.43779e+18,141.032,147.749,149.194,152.64,151.951,142.701,125.382,98.7866,54.4365,20.929,274.303
66.4818,-9.1499,2.4601e+18,168.66,200.842,219.063,192.729,134.668,92.6569,71.032,61.1054,42.9074,19.8396,273.9
66.9877,-7.38466,2.48068e+18,143.307,149.665,148.89,152.248,153.355,146.982,131.299,102.994,55.4182,20.9571,275.812
67.1374,-8.02589,2.48261e+18,141.792,148.14,148.862,153.581,155.114,148.078,131.231,102.59,55.2914,20.9197,274.644
67.2987,-10.3915,2.34067e+18,151.735,165.46,170.798,167.995,143.97,112.272,88.7696,73.1992,48.0839,20.5274,273.04
67.1104,-10.2074,2.39777e+18,150.339,163.81,170.659,170.433,149.592,119.882,96.0212,78.3332,49.7001,20.7302,273.18
66.9218,-10.0267,2.38818e+18,147.664,158.997,163.308,163.273,148.7,124.686,102.507,83.1277,50.9873,20.8286,273.655
66.7327,-9.8491,2.30866e+18,138.741,144.003,143.574,144.049,140.425,130.356,115.171,92.9884,53.2154,20.8512,273.943
67.181,-11.375,2.33831e+18,138.708,144.305,145.71,148.437,145.345,133.481,115.96,92.6964,52.7257,20.7128,272.982
66.9941,-11.1847,2.40706e+18,141.869,150.324,155.244,159.813,153.92,135.667,113.094,89.2005,51.8374,20.7237,272.83
67.4323,-11.2115,2.43464e+18,148.549,159.996,166.305,170.415,155.794,128.062,103.031,82.8821,50.7232,20.7176,272.78
67.2451,-11.0213,2.40595e+18,137.909,142.815,143.995,148.507,149.867,143.13,127.406,100.535,54.4938,20.7813,273.167
67.0573,-10.8343,2.41014e+18,148.444,161.229,168.901,170.584,152.56,123.691,99.0048,80.0768,49.9006,20.7101,272.924
67.2242,-9.88901,2.40752e+18,142.961,150.719,152.85,156.253,151.597,136.168,115.763,91.5286,52.7276,20.7572,273.499
67.353,-11.6069,2.44504e+18,153.807,169.791,180.989,183.256,155.254,117.199,90.1596,74.0596,48.3895,20.565,272.657
67.2267,-12.5871,2.43844e+18,145.979,156.466,162.88,168.585,158.585,132.955,106.615,84.757,50.6714,20.6326,272.727
68.9067,-11.0159,2.43953e+18,143.561,153.306,159.387,163.707,155.76,135.469,111.913,87.8817,50.8846,20.4555,272.91
70.52,-16.4624,2.39445e+18,141.923,158.739,170.182,165.685,146.741,121.318,98.5979,79.1766,48.3322,20.1689,272.409
70.3392,-16.198,2.54537e+18,151.694,182.532,212.58,203.199,155.394,108.436,81.1112,66.6113,44.1633,19.7982,272.125
71.4318,-7.72996,2.54095e+18,145.046,159.086,170.384,175.201,163.986,139.066,112.386,87.176,50.822,20.6928,272.779
71.5288,-7.01156,2.47741e+18,141.371,151.754,158.778,162.985,157.519,140.406,117.127,90.3747,50.5825,20.4036,272.599
71.5683,-18.2111,2.75413e+18,77.3174,75.187,93.62,126.436,195.162,271.041,238.596,140.901,59.3054,20.7661,262.038
75.6659,-12.4988,2.16568e+18,89.7712,92.1954,115.088,142.069,158,147.53,115.811,83.2762,47.4547,19.568,259.596
75.1567,-17.5412,2.05296e+18,97.4655,94.4287,102.667,112.77,122.996,129.26,123.64,100.147,52.984,20.0651,254.8
75.3949,-19.1024,1.72545e+18,92.5761,87.1916,92.8597,98.0871,101.321,100.267,93.5405,79.6732,47.533,19.6345,247.467
75.2135,-18.7178,1.95054e+18,131.57,134.168,126.879,115.383,103.68,92.3593,82.3741,70.7818,44.0766,19.1283,245.767
75.6192,-17.6326,2.26171e+18,109.231,107.487,113.05,121.225,131.826,141.609,140.439,113.684,55.7991,20.159,254.201
75.4323,-17.2535,2.30201e+18,105.697,103.823,110.802,120.609,133.532,147.123,149.802,122.495,58.7136,20.4603,253.563
75.2444,-16.8833,2.44841e+18,115.837,115.891,120.88,127.43,137.406,151.398,159.792,133.515,61.1876,20.6084,254.302
75.6485,-15.6778,2.14833e+18,109.183,107.968,113.675,119.763,125.386,128.288,123.027,100.92,52.9826,19.9807,253.41
76.0641,-14.3308,2.44239e+18,115.811,116.262,121.047,127.78,138.037,151.681,158.767,130.915,59.7417,20.4609,254.867
76.0182,-15.3035,1.62228e+18,88.995,85.0558,92.5295,98.5304,97.7477,88.2687,75.09,63.0329,41.4976,18.9902,252.161
76.0363,-17.4277,3.00595e+18,122.897,123.467,125.63,132.208,150.378,191.166,249.668,216.086,72.8124,20.6892,253.231
75.4662,-16.2814,2.56507e+18,131.518,134.133,132.313,131.549,136.3,148.213,161.018,140.328,63.9061,20.8784,255.042
75.8561,-19.0531,2.13602e+18,104.642,100.736,105.362,112.427,122.738,134.208,137.899,115.286,56.2903,20.1576,247.991
75.673,-18.653,2.02522e+18,106.702,103.71,108.211,113.482,118.579,120.58,115.056,95.3335,51.4047,19.8381,251.314
75.4892,-18.2633,1.65048e+18,80.0183,73.8862,81.6483,90.6705,98.7571,101.638,95.1178,79.7454,47.337,19.6139,250.426
75.1377,-19.3939,2.60663e+18,113.483,112.325,117.116,125.031,140.524,167.56,196.277,170.689,69.8605,21.198,249.12
74.7373,-25.7005,1.63598e+18,135.807,nan,nan,132.966,121.107,111.526,103.111,88.5924,50.0187,19.7085,239.932
75.9486,-18.3713,2.11412e+18,125.427,127.023,124.345,119.425,115.476,112.163,107.46,91.9387,50.3572,19.6689,251.036
76.5501,-17.5553,1.98304e+18,94.4127,89.193,94.1955,102.608,114.266,124.933,125.63,104.209,53.1297,19.8964,249.827
75.5519,-32.2854,1.93658e+18,209.171,nan,nan,213.557,193.573,150.849,132.088,109.896,54.7303,19.9333,221.707
75.3959,-31.7528,1.81844e+18,198.871,nan,nan,202.158,186.77,142.783,120.597,99.1606,51.5461,19.6564,224.178
75.4467,-34.1697,1.99742e+18,225.589,nan,nan,226.962,214.35,158.216,133.158,110.116,54.3077,19.895,219.407
75.2928,-33.6115,1.74273e+18,211.403,nan,nan,211.592,194.218,135.766,106.198,86.0163,47.5891,19.3256,218.344
75.1373,-33.0664,1.94961e+18,209.552,nan,nan,nan,206.372,159.806,137.181,113.662,55.7402,20.0311,220.474
74.9798,-32.5331,1.56987e+18,193.878,nan,nan,nan,177.011,122.054,93.4215,75.5957,44.2081,18.9445,222.71
75.1693,-35.5115,2.85188e+18,221.755,nan,nan,nan,234.425,210.897,261.649,290.042,98.5798,23.0923,216.367
75.0154,-34.9387,2.41817e+18,212.852,nan,nan,nan,224.146,198.658,213.582,195.453,72.3318,21.2337,217.84
74.7019,-33.8322,1.94901e+18,210.967,nan,nan,nan,215.884,162.503,139.243,116.96,56.9547,20.1955,221.708
74.87,-36.8669,1.36708e+18,276.052,nan,nan,nan,186.599,71.2366,43.8219,37.072,28.1952,16.5821,213.407
74.7156,-36.2775,1.27534e+18,274.703,nan,nan,nan,173.354,62.4372,37.6379,30.9487,24.5019,15.8041,214.449
74.5591,-35.702,1.56826e+18,234.54,nan,nan,nan,211.608,113.721,77.1857,62.2998,39.5933,18.5257,214.795
74.4003,-35.1388,1.315e+18,244.405,nan,nan,nan,186.202,77.9187,48.4711,40.5164,29.9348,16.8741,216.753
74.5435,-38.2456,1.83852e+18,195.534,nan,nan,nan,206.132,161.26,137.924,113.28,54.5733,19.95,209.353
74.3879,-37.6371,1.93528e+18,197.879,nan,nan,nan,210.033,168.736,151.67,129.137,59.9239,20.5574,210.292
74.23,-37.0431,1.81177e+18,198.193,nan,nan,nan,206.627,157.286,134.062,111.858,55.3051,20.0867,211.363
74.0695,-36.4618,1.61454e+18,171.238,nan,nan,nan,174.492,142.086,123.483,103.413,53.3034,19.9313,213.101
74.7388,-37.6671,1.75774e+18,205.256,nan,nan,nan,207.675,147.638,118.118,95.9432,49.8677,19.5241,209.862
74.5842,-37.0663,1.83824e+18,191.742,nan,nan,nan,198.631,158.429,139.891,117.176,56.1915,20.129,212.579
74.4274,-36.4797,1.79178e+18,211.34,nan,nan,nan,216.076,151.654,120.05,97.3995,50.9297,19.6679,214.521
74.2681,-35.9057,1.69338e+18,208.153,nan,nan,nan,210.324,142,108.692,88.159,48.3714,19.4194,215.199
75.0938,-36.4394,1.84449e+18,203.587,nan,nan,nan,205.941,154.432,127.822,104.417,52.3963,19.7562,213.548
74.9404,-35.8536,1.71272e+18,204.481,nan,nan,nan,200.628,140.342,109.093,87.6933,47.6689,19.3226,214.834
74.7851,-35.2816,1.57039e+18,181.706,nan,nan,nan,175.939,130.188,104.137,84.5172,46.8709,19.2502,216.851
74.6275,-34.7218,1.42225e+18,179.182,nan,nan,nan,167.133,113.983,85.5543,68.8828,41.7482,18.7343,219.665
75.4254,-35.2301,2.12378e+18,213.442,nan,nan,nan,216.77,176.703,160.565,134.876,60.5262,20.3905,217.849
75.2726,-34.6568,2.03571e+18,224.42,nan,nan,nan,221.333,165.164,141.051,117.16,56.2261,20.0587,218.492
75.118,-34.0971,1.97963e+18,222.635,nan,nan,nan,217.42,159.593,135.173,112.778,55.3927,20.0169,218.207
74.9614,-33.5494,1.92466e+18,234.831,nan,nan,nan,225.837,151.884,119.863,97.8493,51.2613,19.6743,220.094
75.7385,-34.0283,1.67291e+18,208.459,nan,nan,212.419,175.584,121.19,95.9893,78.4114,45.1172,19.059,221.347
75.4312,-32.9159,1.73168e+18,228.717,nan,nan,231.213,196.415,125.345,94.0668,75.7759,44.063,18.9002,221.035
75.2749,-32.3783,1.81728e+18,204.462,nan,nan,205.887,191.665,143.881,119.77,98.3614,51.4244,19.6481,223.004
75.5639,-34.6713,1.76438e+18,238.197,nan,nan,240.281,199.352,126.916,95.814,77.0863,44.2952,18.958,222.008
75.7249,-37.7911,1.83722e+18,186.659,nan,nan,nan,186.662,154.943,137.338,112.918,54.1569,19.8596,212.278
75.5767,-37.1735,1.73788e+18,191.478,nan,nan,nan,185.92,143.019,119.125,96.9229,49.7227,19.4315,215.908
75.4264,-36.5704,1.83702e+18,206.942,nan,nan,nan,203.477,151.071,123.206,99.4296,50.5087,19.5175,216.449
75.2739,-35.9801,1.47202e+18,213.49,nan,nan,nan,179.921,104.625,72.7194,58.1523,36.9695,17.9467,217.459
75.4124,-39.1497,1.93645e+18,178.481,nan,nan,nan,188.5,168.313,161.839,137.053,60.1398,20.402,208.091
75.2639,-38.5162,1.94328e+18,198.375,nan,nan,nan,204.792,166.678,149.623,124.013,56.8358,20.0997,210.075
75.1132,-37.8975,1.88978e+18,197.704,nan,nan,nan,202.458,159.932,141.21,118.343,56.0068,20.1035,212.783
74.96,-37.2919,1.66034e+18,195.808,nan,nan,nan,192.76,137.495,108.294,87.3189,47.1822,19.2441,213.129
75.0723,-40.5274,1.63581e+18,187.346,nan,nan,nan,187.63,140.133,113.596,91.5528,47.829,19.2661,206.215
74.923,-39.8756,1.53975e+18,181.862,nan,nan,nan,178.967,130.62,103.024,82.6694,45.2599,19.0005,208.872
74.7711,-39.239,1.68108e+18,189.995,nan,nan,nan,192.832,145.027,118.467,95.795,49.4253,19.4629,209.766
74.6165,-38.6159,1.7708e+18,211.476,nan,nan,nan,214.434,149.864,118.571,95.7447,49.6227,19.4895,209.804
75.2733,-39.9578,2.14457e+18,175.265,nan,nan,nan,188.476,183.789,202.306,180.99,67.9686,20.678,205.581
75.1247,-39.3132,1.99389e+18,176.389,nan,nan,nan,188.388,173.065,174.391,152.137,63.7651,20.7426,208.524
74.9739,-38.6835,1.80326e+18,195.66,nan,nan,nan,201.017,155.03,131.013,107.033,52.5593,19.7482,210.805
74.8204,-38.0672,1.92345e+18,175.32,nan,nan,nan,184.619,165.72,164.199,144.283,62.4834,20.4732,211.988
75.6403,-38.7406,1.87643e+18,205.158,nan,nan,nan,205.836,157.095,132.705,107.936,52.3286,19.6566,210.412
75.4928,-38.11,1.87988e+18,191.788,nan,nan,nan,193.177,157.915,142.158,119.865,56.7032,20.163,211.867
75.3431,-37.494,1.68929e+18,200.034,nan,nan,nan,191.073,136.822,109.069,88.3288,47.3965,19.2397,214.396
75.191,-36.8912,1.72183e+18,179.398,nan,nan,nan,179.473,145.381,126.267,104.479,52.3073,19.7293,214.31
75.9836,-37.5383,1.91641e+18,198.324,nan,nan,198.913,195.947,159.161,139.285,113.567,54.0162,19.804,216.612
75.5359,-35.7228,1.52943e+18,184.175,nan,nan,184.224,167.511,119.351,92.1887,74.5279,43.4124,18.8901,219.139
78.3699,-24.9895,2.21456e+18,137.584,nan,143.552,139.294,138.34,144.096,151.254,132.136,59.3002,20.3154,238.495
78.1954,-24.4176,2.003e+18,130.867,nan,133.931,130.268,127.134,126.262,124.232,106.674,53.2222,19.7829,242.444
78.0195,-23.8614,2.35536e+18,159.188,nan,174.568,153.221,136.375,134.845,140.963,126.168,58.2859,20.2503,247.948
78.222,-25.6796,1.96558e+18,139.619,nan,145.778,138.168,128.333,123.131,118.435,100.908,51.2688,19.5437,239.641
77.7112,-31.2116,2.14529e+18,179.194,nan,nan,190.446,159.561,147.976,149.958,129.89,58.8489,20.0717,235.266
76.258,-40.2445,1.78387e+18,188.426,nan,nan,nan,182.884,147.993,129.569,106.947,52.1344,19.6594,212.799
76.1161,-39.5788,1.81444e+18,172.598,nan,nan,nan,174.358,154.097,144.135,120.933,56.0334,20.0139,212.956
75.972,-38.9284,1.63364e+18,195.765,nan,nan,nan,182.255,130.517,102.557,82.4182,45.2381,19.0057,214.523
75.8255,-38.2916,1.65584e+18,188.879,nan,nan,nan,178.934,134.78,109.678,88.6858,47.2818,19.2114,216.881
75.9318,-41.5986,1.961e+18,190.193,nan,nan,nan,194.934,165.946,158.651,136.667,60.4106,20.5017,208.674
75.7899,-40.918,1.794e+18,189.086,nan,nan,nan,191.117,153.209,133.175,109.26,52.7867,19.7309,208.355
75.6456,-40.253,1.71365e+18,182.926,nan,nan,nan,184.432,146.669,124.653,101.379,50.4191,19.4973,208.376
75.4986,-39.6019,1.66066e+18,210.725,nan,nan,nan,201.347,132.85,100.099,79.9738,44.2693,18.8756,209.998
75.5777,-42.9674,2.01384e+18,177.17,nan,nan,nan,189.16,175.101,179.085,156.057,62.8037,20.3451,212.349
75.4353,-42.2696,1.88992e+18,162.351,nan,nan,nan,170.641,164.255,172.182,149.943,61.0506,20.1878,208.238
75.2902,-41.5876,1.65971e+18,173.358,nan,nan,nan,176.22,144.589,126.063,103.925,51.4825,19.6339,206.685
75.1422,-40.9199,1.71025e+18,166.523,nan,nan,nan,171.391,150.121,138.999,116.722,55.2388,20.0116,206.236
75.7844,-42.4113,1.61256e+18,214.829,nan,nan,nan,199.723,126.45,93.697,74.8388,42.3252,18.6221,208.064
75.6427,-41.72,1.59347e+18,193.7,nan,nan,nan,187.301,131.509,102.275,81.9087,44.661,18.8981,206.429
75.4985,-41.0444,1.50239e+18,170.736,nan,nan,nan,166.163,127.198,103.249,83.2438,45.1853,18.9725,206.556
75.3514,-40.3828,1.49738e+18,155.405,nan,nan,nan,154.334,129.759,112.054,91.736,47.9359,19.274,208.861
76.1638,-41.2137,2.07973e+18,192.389,nan,nan,nan,202.36,179.158,173.448,146.141,61.648,20.4602,210.945
76.0228,-40.535,1.91918e+18,174.688,nan,nan,nan,178.612,163.036,161.435,139.764,61.0979,20.4969,210.701
75.8795,-39.8719,1.85048e+18,191.903,nan,nan,nan,193.554,156.783,138.205,113.797,53.9605,19.8245,211.328
75.7336,-39.2226,1.99311e+18,191.847,nan,nan,nan,199.439,170.605,159.98,134.309,59.1508,20.2693,212.498
76.0899,-38.0665,1.66578e+18,189.156,nan,nan,189.453,176.63,133.852,108.845,87.8675,47.0605,19.1941,217.092
77.5833,-32.1842,1.87671e+18,179.805,nan,nan,191.428,149.758,125.201,115.493,98.3634,51.0444,19.4984,234.648
79.0168,-27.3425,2.08955e+18,146.09,nan,152.434,144.426,134.569,133.558,135.515,117.959,56.0723,19.9567,243.705
79.1199,-24.8361,1.96809e+18,139.023,nan,146.16,135.161,121.715,113.251,106.413,91.0831,48.5966,19.312,239.95
78.9408,-24.2144,1.86438e+18,138.527,nan,145.891,131.223,112.882,100.772,91.4447,78.3631,44.9286,18.9767,242.677
79.4368,-27.4318,2.74224e+18,153.568,nan,162.658,156.722,156.11,179.73,231.289,215.789,72.921,20.663,242.611
79.0922,-26.1062,1.95915e+18,138.137,nan,143.744,135.891,125.862,120.253,115.47,98.944,50.8718,19.5154,242.028
78.9175,-25.4734,2.65727e+18,173.825,nan,199.631,172.7,151.185,155.477,178.206,164.117,63.5737,20.1439,244.892
79.0293,-28.6954,2.10655e+18,153.1,nan,158.032,151.356,139.748,138.433,140.772,122.106,57.1106,20.0252,242.774
78.8636,-28.0409,1.63974e+18,136.28,nan,138.292,128.343,110.827,97.9366,87.8454,75.1668,44.109,18.8709,243.636
76.354,-40.7796,2.03005e+18,179.99,nan,nan,nan,186.653,173.197,174.094,148.056,61.4913,20.4595,217.091
76.1537,-42.7786,1.69743e+18,176.491,nan,nan,nan,176.059,145.017,126.577,103.516,50.8464,19.5332,211.648
76.0137,-42.0789,1.75028e+18,185.99,nan,nan,nan,184.741,148.133,129.382,106.566,51.9094,19.6381,212.077
75.9984,-43.5713,1.77422e+18,176.222,nan,nan,nan,179.694,152.904,139.463,116.032,54.0829,19.821,212.477
75.8584,-42.8618,1.55137e+18,180.209,nan,nan,nan,173.925,129.672,104.156,83.5921,45.0333,18.9285,211.388
76.3915,-42.4258,1.81944e+18,204.325,nan,nan,nan,197.586,149.074,126.251,103.673,50.9524,19.523,214.357
76.2524,-41.7269,1.6311e+18,192.861,nan,nan,nan,180.119,131.911,106.637,86.2251,45.9404,19.0341,213.691
79.6442,-29.9715,1.70603e+18,175.731,nan,178.812,157.69,115.67,93.9939,82.2308,70.4663,42.1062,18.5853,238.896
79.4797,-29.2541,1.77635e+18,150.062,nan,152.997,142.369,122.125,109.838,101.181,86.2489,47.1787,19.12,241.26
79.3134,-28.5578,1.67055e+18,155.052,nan,159.841,140.184,110.04,92.6069,81.7343,70.0423,41.9468,18.5881,242.576
79.9401,-28.0633,2.26725e+18,169.075,nan,180.968,165.374,142.863,138.707,144.314,127.402,58.0971,20.1197,243.509
79.7679,-27.34,2.07145e+18,152.982,nan,162.471,149.896,132.251,125.359,123.568,107.324,53.1372,19.6914,243.938
79.9718,-26.4919,2.10134e+18,150.324,nan,161.649,146.821,128.983,121.585,119.342,104.164,52.4723,19.6687,244.488
79.8971,-29.4125,1.79277e+18,163.608,nan,167.823,151.66,121.726,105.315,95.5051,81.6073,45.6395,18.943,238.6
79.7296,-28.6784,1.80292e+18,161.919,nan,168.307,149.395,119.31,102.834,92.8145,79.4796,45.1171,18.9133,240.523
79.5601,-27.9667,2.10633e+18,184.942,nan,201.205,170.322,131.752,116.14,109.711,94.9685,49.7856,19.369,242.273
81.2392,-36.7528,1.81991e+18,190.205,nan,195.827,169.073,119.928,96.9666,86.2888,74.5164,42.752,18.5504,240.636
81.0886,-35.781,1.85766e+18,177.545,nan,182.257,164.327,126.358,106.907,97.0077,82.8062,45.2733,18.8232,239.942
81.371,-39.9791,1.93569e+18,168.791,nan,170.68,164.596,137.005,122.083,115.805,98.3741,49.1119,19.1704,238.115
81.7193,-38.0465,1.88478e+18,146.271,nan,151.267,140.373,124.902,115.577,109.022,92.1416,47.5252,19.0336,243.222
81.5702,-36.9869,1.75129e+18,128.755,nan,129.337,125.466,119.326,113.393,106.462,89.3712,46.8115,18.9697,242.357
81.4181,-35.9625,1.6029e+18,139.054,nan,141.334,127.907,107.225,91.6051,79.8114,67.4339,40.049,18.2199,240.508
