# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-38.7584,-132.552,1.41671e+18,65.8919,67.3912,70.6151,74.0081,77.1935,79.577,80.1794,72.6197,43.5509,20.5773,285.066
-39.0674,-132.096,1.29877e+18,61.2171,60.2849,61.9147,64.1453,66.9897,71.1426,75.8288,71.7338,43.1989,20.4812,283.492
-39.3713,-131.644,1.34648e+18,53.6068,50.6745,51.4449,54.1607,59.3821,71.0392,96.9284,109.656,53.2545,21.5266,284.578
-39.1713,-131.595,1.33664e+18,67.8617,69.9862,72.8796,74.2825,73.488,69.9018,65.1961,59.9435,39.2776,19.8075,284.67
-39.4726,-131.144,1.32256e+18,57.583,55.5282,56.6016,59.2136,63.8376,73.0574,87.7674,87.0389,47.4821,20.931,284.346
-38.8728,-131.001,1.37535e+18,55.6237,53.2495,54.4703,57.4977,62.8266,74.0823,97.23,105.481,52.5655,21.513,284.507
-39.5736,-130.642,1.28282e+18,64.3704,64.6941,66.5364,67.9279,68.5564,67.9458,66.38,61.864,39.8604,19.8755,284.706
-39.6725,-130.134,1.40776e+18,70.8119,75.068,79.2618,81.0139,79.3471,73.7364,66.7853,60.264,39.1215,19.6986,285.234
-39.4702,-130.088,1.4598e+18,74.2868,81.2987,87.1034,88.5505,83.9392,73.647,63.7299,57.7497,38.7326,19.7073,285.173
-39.2681,-130.042,1.45582e+18,67.8841,70.7249,74.8852,78.4529,80.8535,81.5595,79.7073,71.2388,43.0432,20.408,285.272
-39.0657,-129.996,1.36639e+18,71.8955,76.463,80.4077,80.588,76.176,67.4768,59.3919,55.018,38.0794,19.7365,284.95
-39.5673,-129.569,1.48016e+18,77.024,87.5629,94.8603,94.3823,84.948,70.032,58.5609,53.4553,37.2252,19.4463,284.874
-39.3627,-129.524,1.44536e+18,66.632,68.9452,72.7334,76.3828,79.3579,81.5137,81.4251,73.1274,43.5783,20.461,284.542
-39.1578,-129.479,1.32134e+18,71.5032,75.7292,78.7592,77.9474,72.6401,63.4421,55.6972,51.9506,36.7986,19.5147,285.054
-39.873,-129.077,1.42878e+18,67.2944,69.8699,73.5611,76.9022,79.0089,79.4798,77.6524,69.8038,42.3637,20.1711,284.747
-39.6647,-129.034,1.51186e+18,75.6221,84.7622,91.5777,93.857,88.8814,77.3316,65.6786,57.7163,37.8586,19.4536,285.09
-39.4566,-128.989,1.36286e+18,67.016,69.3272,72.3859,74.5191,74.9653,73.1199,69.4968,63.3331,40.7818,20.0863,284.146
-39.9745,-128.518,1.42443e+18,71.8383,77.627,82.2384,84.2979,81.6812,74.011,65.1635,58.0157,38.2027,19.4431,283.566
-39.5491,-128.431,1.46981e+18,68.9666,72.6726,77.1333,81.0213,82.8157,81.9798,78.2658,69.4045,42.4607,20.2778,284.921
-39.3362,-128.387,1.49233e+18,65.7296,67.6265,71.4369,76.0277,80.7096,86.089,90.221,81.634,46.3312,20.8574,284.47
-40.0784,-127.929,1.47497e+18,80.4769,92.8752,99.9164,96.7609,83.1391,65.5342,53.1623,48.5072,34.7051,18.8478,284.185
-39.8599,-127.887,1.48683e+18,73.3825,79.6958,85.5757,88.8557,86.5656,78.4574,68.5899,60.7977,39.9887,19.8856,284.428
-39.6416,-127.844,1.46326e+18,67.9698,70.7103,74.7997,78.8912,81.5878,82.3812,80.5587,71.7728,43.1745,20.3694,285.043
-39.423,-127.8,1.48606e+18,70.2988,74.3633,79.2375,83.4115,84.742,82.5604,77.3024,68.0033,42.0795,20.2615,285.441
-39.9591,-127.261,1.48348e+18,75.07,82.9592,89.7818,92.2793,87.1704,75.4504,63.2652,55.9521,38.2752,19.5517,283.87
-39.7337,-127.218,1.48578e+18,67.9696,70.9915,75.4742,80.0967,83.3359,84.4722,82.8357,73.5998,43.7753,20.4234,284.21
-39.9497,-127.59,1.42074e+18,69.2446,72.7911,77.01,80.0753,80.359,77.0854,71.2979,63.5274,40.4407,19.8974,283.56
-39.7281,-127.546,1.45509e+18,69.3605,72.9382,77.4897,81.2782,82.4894,80.4259,75.4983,66.7978,41.5395,20.1086,284.274
-39.5061,-127.502,1.49435e+18,71.6675,76.5939,82.2129,86.3809,86.5795,82.028,74.323,64.8869,41.0039,20.0863,284.964
-40.1196,-128.26,1.59805e+18,63.0459,63.516,66.7039,71.8474,79.4591,92.9416,114.226,111.899,52.5939,21.0817,282.801
-39.6889,-128.174,1.47099e+18,68.2973,71.5291,75.82,79.9631,82.3872,82.6877,80.2501,71.414,43.071,20.3308,284.253
-39.4734,-128.129,1.48285e+18,74.3268,81.5542,87.6704,90.2916,86.6199,76.8086,65.6393,57.8171,38.9794,19.8032,284.586
-40.0703,-128.855,1.42729e+18,69.8413,73.9648,78.07,80.6896,80.47,76.7565,70.8775,63.5889,40.5316,19.8572,284.656
-39.8599,-128.811,1.19273e+18,67.2703,68.7204,69.451,67.464,63.0936,56.3318,50.6027,47.8421,34.5195,18.9125,283.236
-39.6498,-128.767,1.45565e+18,66.7368,69.1928,72.9528,76.8157,79.9597,82.2763,82.4568,74.2288,43.9477,20.455,284.368
-39.4394,-128.722,1.41444e+18,70.0714,74.6478,78.8478,81.1086,80.0306,74.985,67.993,60.8928,39.9549,19.9585,284.311
-40.0218,-129.423,1.37658e+18,71.9262,76.9869,80.7887,81.2174,77.2094,68.7903,60.666,55.5595,37.4618,19.3669,284.626
-39.8155,-129.379,1.49559e+18,65.4186,67.1617,70.9071,75.4105,80.4342,86.6966,91.8988,83.399,46.2874,20.6936,284.256
-39.6094,-129.334,1.46664e+18,69.3806,73.3549,77.8442,81.28,82.6001,81.2032,76.9894,68.4316,42.1206,20.2103,285.045
-39.9746,-129.973,1.42921e+18,63.7857,64.3961,67.2374,70.8487,75.3488,81.4605,87.304,80.7586,45.721,20.5888,284.388
-39.7713,-129.928,1.47276e+18,62.5822,62.703,65.4467,69.4768,75.2814,84.8963,97.1408,91.4299,48.5065,20.9444,284.593
-39.5681,-129.882,1.486e+18,66.9152,69.4142,73.5585,77.7294,81.5834,85.1068,86.3739,77.3721,44.7364,20.5439,285.114
-39.3647,-129.836,1.4787e+18,69.0081,72.6541,77.2481,80.9769,83.018,82.8053,79.683,70.6786,42.8106,20.3484,285.283
-39.9277,-130.51,1.41819e+18,79.4844,90.4567,96.551,91.9744,77.8089,61.1785,50.8021,46.9176,33.6526,18.4403,284.733
-39.7264,-130.463,1.45916e+18,86.1524,103.784,111.2,99.2416,75.2705,54.854,45.0367,41.6331,29.6646,17.3746,284.879
-39.5253,-130.417,1.41977e+18,67.5158,70.0051,73.7264,76.7476,78.5456,78.4805,76.1153,68.5228,42.0259,20.1885,284.792
-39.8931,-130.95,1.34248e+18,74.9934,81.3925,85.1269,82.4472,73.4563,61.0574,52.3615,48.8721,34.5605,18.6686,284.558
-39.6929,-130.903,1.41445e+18,78.3208,88.0308,94.0979,90.7103,78.304,62.5993,52.2896,48.4459,34.5136,18.6836,284.756
-39.4927,-130.855,1.40721e+18,67.0935,69.2394,72.7603,75.6887,77.5287,77.6594,75.6522,68.3633,41.965,20.1828,284.821
-39.8459,-131.477,1.27033e+18,58.2172,56.2454,57.1656,59.335,62.9385,69.4631,78.8946,76.9668,44.4769,20.4681,284.512
-39.646,-131.429,1.35356e+18,66.1942,67.6356,70.4491,72.6627,73.8114,73.3159,71.2092,65.1394,40.7454,19.9449,284.475
-39.7953,-132.005,1.24305e+18,66.2442,67.1216,68.7386,68.7976,66.739,62.4427,58.1054,54.5064,36.9249,19.2177,284.263
-39.5414,-132.486,1.2857e+18,65.0688,65.6674,67.6641,69.0068,69.1851,67.7748,65.3996,60.8412,39.3087,19.7663,284.187
-39.1378,-132.382,1.42676e+18,58.8291,57.3216,59.1063,62.561,68.3177,79.3747,98.6367,100.862,51.8991,21.6734,284.381
-39.688,-133.082,1.27882e+18,68.3242,70.3703,72.5516,72.5429,69.4737,63.4584,57.8731,54.6218,37.2264,19.3739,284.291
-39.2802,-132.974,1.43116e+18,68.1136,70.805,74.5611,77.9033,79.9631,79.5073,76.4224,68.5205,41.9701,20.2088,284.525
-39.0759,-132.92,1.40278e+18,66.7961,68.6769,71.9344,74.9804,77.2057,77.7362,76.1552,68.9189,42.2178,20.3046,284.88
-39.6287,-133.643,1.39398e+18,59.3134,57.7294,59.4515,62.5788,67.6644,77.2124,93.3491,94.9657,49.9918,21.2759,283.734
-39.4215,-133.586,1.37695e+18,72.9034,78.3606,82.2846,82.6642,77.9068,68.2238,59.0993,53.9617,36.5931,19.285,283.922
-39.2143,-133.53,1.46844e+18,67.3436,69.7674,73.6093,77.7927,81.6136,83.8876,83.4821,74.566,43.7171,20.4415,284.515
-39.564,-134.226,1.37302e+18,57.9235,55.558,57.1224,60.2255,65.4658,76.2037,95.4719,96.9249,48.3905,20.7078,283.962
-39.7141,-133.992,1.41117e+18,64.2906,64.9191,67.7142,71.2872,75.4416,80.1575,84.0732,77.4935,44.4718,20.4362,284.483
-39.2954,-133.875,1.43054e+18,68.0736,70.8427,74.5531,78.0331,80.2226,79.7356,76.5165,68.4157,41.7815,20.1604,284.321
-39.8284,-133.446,1.35303e+18,60.9117,59.9946,61.8659,64.7433,68.8746,75.5611,84.2011,80.8703,45.7545,20.6181,284.28
-39.6228,-133.39,1.40688e+18,60.1441,59.1377,61.1756,64.5763,69.9516,79.6678,93.9428,91.0721,48.4257,20.9668,284.601
-39.4173,-133.334,1.44343e+18,67.1806,69.3271,72.9242,76.6945,79.9703,81.7013,80.8692,72.4119,42.8866,20.2738,284.883
-39.2114,-133.279,1.47093e+18,66.8905,68.9677,72.681,76.869,81.0454,84.3193,85.256,76.4471,44.3507,20.5353,285.221
-39.3296,-132.757,1.42455e+18,63.1198,63.3235,65.9997,69.6688,74.4667,81.1477,88.6114,82.7969,46.294,20.8017,284.27
-40.0447,-132.402,1.25362e+18,55.8374,52.9212,53.4118,55.4465,59.2566,67.106,81.3183,84.4048,46.8789,20.7943,283.616
-40.1485,-131.894,1.33327e+18,63.5945,63.7457,65.8745,68.2783,70.7892,73.3161,75.0273,69.7432,42.0484,20.0538,284.45
-39.9485,-131.843,1.36329e+18,65.632,66.8311,69.5966,72.1314,74.0375,74.7902,73.9204,67.6742,41.4347,19.9793,284.455
-39.7486,-131.793,1.38839e+18,66.6598,68.4517,71.6411,74.4103,76.2257,76.4093,74.6004,67.6828,41.4658,20.0207,284.434
-39.5483,-131.743,1.37025e+18,69.2827,72.3251,75.8193,77.4223,76.3219,71.8301,66.0639,60.272,39.1374,19.6725,284.693
-40.2518,-131.388,1.36479e+18,68.2671,70.7728,73.9943,75.8652,75.6597,72.5693,67.925,61.901,39.2568,19.4985,284.288
-40.0519,-131.34,1.36716e+18,71.7857,76.2625,80.2305,80.7726,76.7613,68.4206,60.3808,55.1086,36.9009,19.0701,284.407
-39.8521,-131.291,1.39237e+18,66.5887,68.3654,71.5836,74.4032,76.3346,76.8013,75.2747,68.285,41.6686,20.0341,284.537
-39.652,-131.242,1.40784e+18,79.8504,91.0137,97.0934,91.3736,76.3144,59.4914,49.0987,46.0134,33.7319,18.5348,284.526
-40.3518,-130.88,1.41684e+18,56.9978,55.0023,56.3797,59.8076,66.0604,78.5409,101.454,106.269,52.0367,21.228,284.275
-40.1511,-130.833,1.46405e+18,71.2892,76.1611,81.3653,84.4016,83.8671,79.0532,72.0366,63.9447,39.9007,19.608,284.41
-39.9506,-130.785,1.44991e+18,67.0303,69.291,73.1138,76.8124,79.9398,82.0638,81.7426,73.14,42.9805,20.1814,284.596
-39.7497,-130.737,1.41025e+18,68.415,71.2491,75.0674,77.7965,78.668,76.9019,72.8903,65.4874,40.7116,19.906,284.768
-40.452,-130.366,1.42509e+18,66.0218,67.6616,70.9802,74.4321,77.6879,80.5123,81.3124,73.3459,42.7475,20.0171,284.254
-40.0476,-130.273,1.49971e+18,68.7194,72.1952,76.9775,81.3068,84.37,85.5846,83.4295,73.4746,43.0264,20.1543,284.737
-39.8452,-130.226,1.44482e+18,70.6702,75.0861,79.8209,82.5539,82.1321,77.861,71.3856,63.4681,39.9277,19.7579,285.006
-40.5527,-129.84,1.41196e+18,70.5695,74.635,78.6805,80.9059,79.9003,74.8241,68.1266,61.1407,38.8644,19.4231,284.2
-40.3478,-129.795,1.46499e+18,70.3362,74.7049,79.4442,82.8164,83.4231,80.4667,74.7581,66.0699,40.5051,19.7101,284.446
-40.1432,-129.749,1.47392e+18,68.0226,71.1056,75.3791,79.4003,82.3126,83.5739,81.8573,72.6226,42.8178,20.1191,284.411
-39.9383,-129.703,1.5095e+18,66.2175,68.4202,72.4806,77.1257,82.0716,87.7336,91.6201,82.4301,45.9462,20.6017,284.354
-40.6548,-129.298,1.31437e+18,72.4467,77.7093,80.3853,78.7964,72.3216,61.9517,53.6398,49.6214,34.7383,18.6876,283.663
-40.4465,-129.253,1.40337e+18,75.9967,85.847,90.9313,88.9265,79.0971,64.6359,53.852,49.0319,34.3078,18.6553,283.417
-40.2383,-129.208,1.45428e+18,68.4387,71.8388,75.9755,79.6149,81.5609,81.1261,77.9386,69.3787,41.9434,19.9969,284.235
-40.0299,-129.162,1.48854e+18,65.9343,67.8427,71.5717,76.0123,80.6866,85.9615,89.688,81.0447,45.53,20.5371,284.773
-40.7563,-128.732,1.48968e+18,83.1956,100.702,108.844,101.406,81.6503,60.4946,48.3321,44.531,32.6455,18.3173,283.809
-40.5435,-128.688,1.51458e+18,82.9873,100.328,109.534,103.887,84.5164,62.8834,50.1343,45.969,33.202,18.4305,283.958
-40.3309,-128.643,1.50545e+18,69.2639,73.6538,78.7267,83.4657,85.9654,85.3939,81.3639,71.3977,42.4728,20.0364,283.214
-40.1179,-128.598,1.47134e+18,77.5377,87.4706,93.6623,93.2144,84.503,70.2392,58.43,52.6509,36.2627,19.1247,284.867
-40.8609,-128.136,1.41302e+18,63.2026,63.4677,65.9546,69.5015,74.0957,80.2134,86.6903,81.1428,45.3782,20.3261,283.12
-40.424,-128.049,1.44424e+18,68.5484,71.8161,76.0707,79.8606,81.5513,80.263,76.0859,67.5836,41.3567,19.8822,282.89
-40.2053,-128.004,1.39597e+18,71.2463,75.6675,79.7088,81.3395,79.0894,72.4757,64.219,57.5706,38.5382,19.5419,283.898
-40.742,-127.459,1.40029e+18,75.4008,83.737,89.1936,87.8276,79.0449,66.1814,55.4675,49.8923,34.7776,18.6559,282.89
-40.7324,-127.792,1.41449e+18,69.6467,73.3855,77.4755,80.2523,80.1427,76.2571,69.9568,62.3882,39.6395,19.5665,282.993
-40.4709,-128.383,1.49351e+18,69.4729,73.2483,77.9459,82.4158,84.8687,84.3395,80.5377,70.9418,42.3104,19.9838,284.232
-40.2553,-128.337,1.50967e+18,76.7924,86.5359,93.7248,96.0102,89.7534,75.7903,62.3793,54.6268,36.6165,19.0757,283.541
-40.4309,-128.983,1.43757e+18,66.0492,67.9688,71.366,75.1164,78.5107,81.3658,82.2941,74.4129,43.4196,20.1498,283.491
-40.2205,-128.937,1.50874e+18,83.527,101.008,109.463,102.97,83.432,61.82,49.4326,45.5163,33.248,18.5521,284.606
-40.8025,-129.648,1.41458e+18,67.1084,69.3526,72.6766,75.804,78.0157,78.6576,76.9951,69.4227,41.5964,19.792,283.841
-40.5962,-129.603,1.46007e+18,74.9787,82.6541,88.0812,89.223,84.0739,73.0851,62.7719,56.7831,37.7088,19.2502,284.268
-40.39,-129.557,1.47746e+18,67.9216,70.9452,75.0961,79.1627,82.2807,83.9908,82.8514,73.6134,42.9859,20.0748,284.441
-40.1836,-129.511,1.46656e+18,73.315,80.0144,85.6081,87.9502,84.9826,76.4779,66.8902,59.1896,38.2257,19.3945,284.553
-40.5512,-130.158,1.46042e+18,66.8372,69.022,72.7992,76.7364,80.3636,83.3896,83.896,74.954,43.1171,20.0267,284.1
-40.348,-130.111,1.46449e+18,68.3676,71.4314,75.6632,79.4212,81.8459,82.343,80.0095,71.2349,42.3349,20.0015,284.37
-40.1446,-130.064,1.46252e+18,66.864,69.1304,72.9556,76.8673,80.4216,83.3717,83.8647,75.0188,43.4833,20.2005,284.457
-40.7071,-130.747,1.40556e+18,66.5604,68.4173,71.6628,74.7107,77.0949,78.2269,77.221,69.9401,41.7297,19.8238,283.894
-40.5058,-130.7,1.44947e+18,65.2861,66.6471,69.9625,73.8561,78.2314,83.2603,86.6561,78.3508,44.1005,20.1586,283.908
-40.3047,-130.652,1.45321e+18,67.8272,70.7158,74.843,78.5067,81.0443,81.7346,79.6002,71.0478,42.2371,19.992,283.442
-40.1033,-130.604,1.46519e+18,66.7613,68.9689,72.8644,76.8138,80.5294,83.763,84.5331,75.5427,43.5552,20.2037,284.55
-40.6714,-131.193,1.38817e+18,71.2068,75.5437,79.4915,80.7732,78.1205,71.1052,63.7339,58.4525,38.1951,19.201,283.829
-40.4711,-131.144,1.43193e+18,73.9317,80.2665,85.4996,86.9066,82.4497,72.2933,62.2274,56.0027,37.0465,18.9613,283.894
-40.271,-131.095,1.4206e+18,67.5361,69.9612,73.6444,76.7748,78.7663,78.8585,76.5326,68.8173,41.5284,19.8857,284.131
-40.0705,-131.047,1.4245e+18,71.8662,76.7025,81.3408,83.1805,80.9673,74.1901,66.3489,59.9586,38.8225,19.4435,284.54
-40.6224,-131.726,1.35677e+18,67.5662,69.7767,72.8149,74.7775,74.9624,72.5399,68.5266,62.5728,39.2641,19.4073,283.804
-40.4225,-131.676,1.39038e+18,77.2207,86.431,91.7956,88.6865,76.7462,61.5708,51.7527,48.281,34.2167,18.4688,283.806
-40.2228,-131.626,1.40715e+18,67.8157,70.3209,73.9428,76.8385,78.2526,77.3464,74.1475,66.7797,40.794,19.7598,284.291
-40.0228,-131.576,1.39996e+18,76.1064,83.9937,89.4241,87.8109,78.6029,65.1771,55.0074,50.3088,34.8531,18.6811,284.562
-39.9706,-132.105,1.32987e+18,63.2757,63.3016,65.384,67.8066,70.4222,73.2362,75.3526,70.0201,42.118,20.0974,284.564
-40.5186,-132.799,1.24511e+18,68.6814,70.9604,72.708,71.6691,67.2619,60.097,53.9223,50.6031,34.8114,18.7044,283.734
-40.3169,-132.746,1.31373e+18,67.2121,69.1041,71.6567,72.9003,72.0404,68.4433,63.9615,59.2949,38.4125,19.4111,283.356
-40.4623,-133.35,1.40137e+18,54.6852,51.4532,52.4577,55.4737,61.1861,73.8673,103.469,120.384,53.7017,21.026,283.814
-39.7801,-133.743,1.30841e+18,67.4342,69.3315,71.8454,73.0095,71.9479,68.1839,63.366,58.1221,37.7636,19.3911,283.84
-39.9128,-134.384,1.45503e+18,66.2403,68.04,71.4938,75.6789,80.0323,83.6577,85.0157,76.5393,43.7529,20.2498,284.121
-39.701,-134.324,1.45945e+18,73.2402,79.7038,84.8313,87.4578,85.348,77.0094,66.7305,58.847,38.1969,19.4227,284.632
-40.1513,-134.783,1.34537e+18,75.7799,83.8817,87.5698,84.5123,74.1412,60.4271,50.6017,47.1564,33.8062,18.5613,284.358
-39.9372,-134.721,1.47088e+18,67.9716,70.8446,74.7778,79.1283,82.8676,84.2772,82.3632,73.0539,42.6418,20.0815,284.616
-39.7227,-134.659,1.49555e+18,67.1467,69.4832,73.3577,78.1741,83.228,87.2097,88.2847,78.4213,44.2507,20.3387,285.143
-40.602,-133.718,1.32512e+18,60.5424,59.0436,60.481,62.9766,66.8093,73.3602,82.266,79.6891,44.8714,20.2861,282.983
-40.7131,-133.184,1.27023e+18,57.0519,54.1498,54.8035,56.9209,60.8173,68.8069,82.3144,83.8295,45.9684,20.468,283.756
-40.5103,-133.129,1.34257e+18,64.3128,64.7669,67.065,69.5795,72.0044,74.0455,74.9131,69.1926,41.4204,19.8228,284.272
-40.9254,-132.148,1.29489e+18,63.8967,63.9817,65.7644,67.5343,69.0129,69.824,69.648,64.9626,40.0435,19.5303,283.434
-40.7254,-132.096,1.3596e+18,64.6765,65.3876,67.8541,70.5151,73.1001,75.272,76.0978,70.1079,41.7832,19.8381,283.777
-40.5255,-132.045,1.37112e+18,65.4875,66.6858,69.4708,72.1945,74.4716,75.7895,75.4099,68.9917,41.4994,19.8321,283.617
-40.3253,-131.994,1.37126e+18,65.2705,66.3361,69.0775,71.8262,74.239,75.8875,75.9622,69.6021,41.8223,19.9393,284.015
-40.8285,-131.587,1.4033e+18,72.3117,78.0862,82.8255,84.1538,80.3614,71.2227,61.9405,56.0086,36.8608,18.8591,282.9
-40.6287,-131.537,1.41209e+18,66.7688,68.7786,72.2008,75.3846,77.8068,78.7616,77.4384,69.964,41.6929,19.8161,283.731
-40.4286,-131.486,1.35904e+18,68.5765,71.335,74.6341,76.3197,75.4809,71.4733,66.2176,60.6371,38.8561,19.3866,283.839
-41.1301,-131.123,1.48942e+18,62.5504,62.5835,65.2342,69.5307,76.1629,87.2591,100.858,94.0236,47.6631,20.3829,283.242
-40.9294,-131.074,1.45065e+18,71.8726,77.0805,81.9965,84.7071,83.3684,77.0614,69.1102,61.807,38.8758,19.224,283.727
-40.7289,-131.025,1.45534e+18,67.8083,70.4632,74.4057,78.1839,81.0541,82.2223,80.5599,71.9056,42.1533,19.8497,283.963
-40.5281,-130.976,1.4528e+18,76.9005,85.9188,92.4959,92.348,83.4874,69.2198,58.0222,52.2049,35.2482,18.6089,284.053
-41.2313,-130.603,1.41605e+18,65.0878,66.168,69.0654,72.5407,76.3676,80.5247,83.04,75.3126,42.7836,19.8016,283.767
-41.029,-130.555,1.53888e+18,62.1982,62.1214,64.8191,69.3754,76.7399,90.1876,109.149,104.202,50.1977,20.6993,283.368
-40.8269,-130.507,1.40333e+18,66.8378,68.8904,72.1944,75.1904,77.2895,77.8191,76.1198,68.8097,41.3131,19.7301,283.304
-40.6244,-130.459,1.46975e+18,69.2267,72.7799,77.297,81.1128,83.1101,82.3199,78.3779,69.4001,41.4778,19.7776,284.095
-41.3325,-130.071,1.43072e+18,75.2985,83.087,88.5703,89.0529,82.1631,69.6391,58.9718,53.1362,35.8645,18.7051,283.017
-40.7181,-129.93,1.47406e+18,68.0223,71.0262,75.2281,79.3998,82.5056,83.8547,82.1367,72.7367,42.4141,19.8925,283.189
-41.2262,-129.476,1.45579e+18,77.8303,87.9905,93.799,93.0287,83.2831,68.2282,56.5777,51.0552,35.2869,18.6409,283.985
-41.0181,-129.43,1.49793e+18,69.4844,73.6076,78.3144,82.7623,85.3057,84.9217,80.9892,71.1178,41.8877,19.7576,283.759
-40.8097,-129.383,1.44846e+18,66.7915,69.0966,72.6653,76.5107,79.8301,82.1658,82.1116,73.6533,42.7933,19.9393,283.744
-41.112,-128.858,1.42235e+18,65.3516,66.7295,69.7496,73.3275,76.9541,80.4908,82.4964,75.2482,43.4081,19.9813,283.121
-40.899,-128.812,1.48204e+18,75.8214,85.2049,91.8892,93.1836,86.392,73.4472,61.7809,55.2328,36.7771,19.0012,283.765
-41.2055,-128.257,1.42347e+18,66.188,67.9649,71.2288,74.8524,78.0379,80.24,80.324,72.693,42.606,19.862,282.575
-41.7498,-127.703,1.32934e+18,60.3656,59.2397,60.5452,63.0767,67.2136,73.7951,82.2198,80.0845,44.8095,20.0039,282.907
-41.0706,-127.906,1.39747e+18,70.8794,75.4979,79.6994,81.5169,79.3685,72.8229,64.7162,58.1676,38.3722,19.2726,282.419
-41.0366,-128.548,1.51896e+18,63.6386,64.3081,67.4327,72.2634,79.0357,89.4445,102.027,94.2585,47.066,20.232,283.197
-41.2118,-129.202,1.32965e+18,67.5772,69.776,72.2325,73.5985,73.1007,70.016,65.5371,59.8465,38.2197,19.1809,283.309
-41.0013,-129.156,1.44085e+18,67.0369,69.4564,73.0159,76.7546,79.7418,81.3365,80.4045,72.0633,42.2741,19.83,283.446
-41.1703,-129.783,1.47242e+18,68.021,70.8765,74.8652,79.0249,82.2576,83.8407,82.3807,73.1008,42.3387,19.774,283.658
-40.9638,-129.736,1.4259e+18,70.7582,75.3756,79.712,82.2437,81.2537,76.0065,68.916,61.4145,38.6417,19.2732,283.155
-41.5352,-130.44,1.42174e+18,70.6554,74.6361,78.6223,81.2688,80.7691,76.0932,69.4578,62.2267,38.7999,19.1745,282.908
-41.3319,-130.392,1.45039e+18,72.9647,78.5706,83.44,85.951,83.6361,75.8333,66.8557,59.9305,38.2785,19.1459,283.246
-41.1287,-130.345,1.49761e+18,69.3801,73.2591,77.992,82.4708,85.1694,85.0117,81.3718,71.6606,41.9577,19.7232,282.995
-40.9253,-130.297,1.46275e+18,67.0229,69.2917,73.0241,77.0438,80.7361,83.6448,83.8712,74.8253,42.8515,19.8886,283.604
-41.0835,-130.891,1.46288e+18,68.3332,71.4556,75.609,79.5226,82.169,82.5827,79.8644,70.9993,41.7276,19.6976,283.184
-40.882,-130.842,1.44474e+18,68.5389,71.644,75.7404,79.2279,81.1057,80.4962,77.0845,68.724,41.0946,19.6556,283.79
-41.2493,-131.39,1.53634e+18,62.5697,62.6745,65.4777,70.0461,77.242,89.6564,106.653,102.662,50.8928,20.7956,283.263
-41.0492,-131.34,1.42763e+18,66.5455,68.5497,71.989,75.5244,78.5696,80.5292,80.0823,72.2033,42.1543,19.7917,282.86
-40.8488,-131.29,1.42066e+18,65.2129,66.4054,69.4511,72.9862,76.8306,80.8778,83.1799,75.271,42.8743,19.8998,283.686
-41.3995,-131.979,1.40248e+18,59.0358,57.0718,58.4451,61.5608,67.1735,78.2722,96.8664,98.159,49.4016,20.5724,282.9
-41.1484,-132.467,1.44258e+18,63.1234,63.1919,65.7489,69.5709,75.0212,83.1824,92.2237,86.0631,46.1116,20.2491,282.753
-41.2363,-133.622,1.35055e+18,70.7431,75.2027,78.5421,79.1345,75.6426,67.817,60.188,56.0183,37.0823,18.916,283.852
-41.0324,-133.565,1.38406e+18,76.9782,87.4675,92.8801,89.2202,76.4936,60.7345,50.6052,47.263,33.3155,18.3134,283.748
-41.1743,-134.196,1.34335e+18,57.6362,54.9019,55.8413,58.4176,63.0919,72.6864,90.3695,95.8733,50.5046,20.952,283.566
-40.5986,-135.287,1.39112e+18,67.078,69.4071,72.6221,75.8045,77.7963,77.1857,74.0699,66.8575,40.3691,19.5881,283.221
-40.3814,-135.221,1.3937e+18,63.841,64.0579,66.5636,70.0196,74.2398,79.2455,83.716,77.4455,43.676,20.11,283.83
-41.0048,-135.751,1.35376e+18,61.2549,59.6839,61.2751,63.9982,68.259,75.5286,85.7777,83.7529,45.3735,20.1222,282.825
-40.7848,-135.683,1.42515e+18,62.9504,62.6224,64.937,68.6654,74.0125,81.7178,90.9822,86.2804,45.9431,20.2289,283.462
-40.5648,-135.615,1.45973e+18,67.3294,70.0428,73.7934,78.2906,82.3137,84.0175,82.4781,73.281,42.1319,19.8126,283.654
-40.3443,-135.548,1.49641e+18,67.3507,70.0587,74.0305,79.1409,84.3225,87.6109,87.4673,77.4065,43.4234,20.0206,284.029
-41.1695,-133.936,1.39899e+18,71.3225,76.4094,80.6107,82.3428,79.8995,72.5232,64.2263,58.3704,37.4846,19.016,284.003
-40.9641,-133.878,1.40507e+18,66.4292,68.2325,71.369,74.6435,77.442,78.8307,77.9573,70.504,41.3798,19.6502,283.963
-41.0817,-133.342,1.3349e+18,64.1516,64.4805,66.614,69.0248,71.4306,73.5439,74.539,69.0763,41.1211,19.6378,283.377
-40.8787,-133.286,1.32304e+18,72.4994,78.2044,81.7317,80.4119,73.4282,62.6946,54.0696,49.7996,34.1041,18.4837,283.816
-41.3948,-132.873,1.3478e+18,61.9949,61.1847,62.936,65.7,69.6922,75.7273,82.4319,77.3868,43.1991,19.8032,283.07
