# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-79.9666,120.181,8.44732e+17,90.1351,nan,nan,nan,106.309,78.5364,60.8298,51.4842,29.3841,16.9399,201.303
-80.0406,121.311,7.10983e+17,69.2836,nan,nan,nan,75.7326,64.0682,55.82,49.086,28.5417,16.7721,204.138
-80.1111,122.458,7.67243e+17,79.9175,nan,nan,nan,89.3008,68.0228,55.8414,48.8357,28.5997,16.8105,205.141
-80.2623,117.985,8.68693e+17,94.1419,nan,nan,nan,115.176,84.8531,61.2818,51.1849,29.3136,16.8892,201.321
-80.3428,119.12,8.73925e+17,92.6178,nan,nan,nan,112.726,83.7502,62.9754,52.6329,29.7417,17.0035,203.37
-80.4197,120.273,8.26179e+17,88.6858,nan,nan,nan,104.523,76.0259,58.4414,50.1127,29.0623,16.8838,204.12
-80.4931,121.445,6.70259e+17,62.2109,nan,nan,nan,66.5293,59.5138,54.3545,48.8295,28.6681,16.8112,205.747
-80.6262,116.84,8.04256e+17,89.7299,nan,nan,nan,104.308,77.0831,57.4247,48.905,28.6048,16.7602,202.363
-80.71,118.002,8.08243e+17,88.3219,nan,nan,nan,105.352,77.3397,56.7202,48.212,28.3612,16.7225,202.653
-80.7903,119.184,7.06242e+17,68.469,nan,nan,nan,76.3497,65.4762,55.9511,49.1474,28.6778,16.7787,203.791
-80.867,120.388,6.77108e+17,66.1077,nan,nan,nan,71.9416,60.8654,52.7907,47.0809,28.0351,16.7007,205.398
-80.9824,115.601,7.87998e+17,82.8018,nan,nan,nan,94.5001,77.0289,61.3056,52.0433,29.5986,16.9754,200.868
-81.0702,116.796,8.17675e+17,92.2768,nan,nan,nan,108.623,77.9439,57.056,48.4155,28.3517,16.7397,201.693
-81.1543,118.012,8.11688e+17,86.735,nan,nan,nan,103.44,77.4481,58.1716,49.277,28.6165,16.803,203.261
-81.2348,119.252,7.84008e+17,82.1718,nan,nan,nan,96.3147,72.8,56.6475,48.8772,28.5616,16.775,204.77
-81.3342,114.255,8.66272e+17,95.3456,nan,nan,nan,113.118,85.592,63.5343,52.7503,29.7595,17.0146,199.388
-81.4265,115.487,7.47022e+17,75.6682,nan,nan,nan,85.662,71.4274,58.5705,50.4937,29.126,16.9131,200.677
-81.5151,116.744,7.46717e+17,75.7719,nan,nan,nan,87.3727,70.8494,56.7978,48.9965,28.5488,16.7955,202.974
-81.6836,112.77,7.58507e+17,80.1549,nan,nan,nan,90.7973,73.2456,58.0869,49.7942,28.8873,16.8595,199.023
-81.7813,114.047,6.80429e+17,63.4978,nan,nan,nan,69.1026,63.4724,57.1363,50.5631,29.2105,16.9551,202.967
-81.8753,115.352,9.11169e+17,101.491,nan,nan,nan,129.65,87.0617,59.6692,50.0141,28.9688,16.9006,207.58
-81.9656,116.687,6.99418e+17,65.1168,nan,nan,nan,72.3242,64.4564,56.8871,50.1817,29.0174,16.9109,203.401
-82.0343,111.132,6.5161e+17,62.808,nan,nan,nan,66.9675,61.1316,54.4888,48.3922,28.472,16.7993,201.107
-82.1384,112.46,7.73787e+17,79.6399,nan,nan,nan,91.4024,74.5378,59.7289,51.0717,29.3147,16.9753,203.528
-82.2386,113.82,6.54864e+17,63.2349,nan,nan,nan,69.1081,60.3255,51.8735,46.3123,27.8189,16.6927,208.54
-82.335,115.216,6.22496e+17,55.5081,nan,nan,nan,58.4673,55.5571,52.4581,47.6734,28.2779,16.8052,206.507
-82.3872,109.284,6.48845e+17,63.4689,nan,nan,nan,67.3203,61.6147,54.7131,48.5799,28.6048,16.8133,201.811
-82.4988,110.67,7.38836e+17,79.7869,nan,nan,nan,89.4996,71.0163,55.7578,48.1917,28.419,16.8054,202.949
-82.6065,112.094,6.34784e+17,59.6851,nan,nan,nan,63.2573,58.1225,52.7994,47.53,28.2675,16.788,206.181
-82.7102,113.559,6.17611e+17,57.2354,nan,nan,nan,60.4935,55.8634,50.7084,45.8753,27.6907,16.6773,207.065
-82.7451,107.178,6.27e+17,57.9705,nan,nan,nan,60.2782,58.603,55.7452,50.281,29.3839,16.9767,198.423
-82.8658,108.629,6.42055e+17,63.1917,nan,nan,nan,66.8663,60.7822,53.7505,47.8633,28.4641,16.8041,202.274
-82.9823,110.126,6.07231e+17,55.7599,nan,nan,nan,57.794,55.6491,52.672,47.943,28.5345,16.8315,207.313
-83.0947,111.673,5.89406e+17,54.5396,nan,nan,nan,56.2716,53.4516,49.7355,45.4238,27.6565,16.6651,204.422
-83.1093,104.737,7.41767e+17,85.8686,nan,nan,nan,94.7076,74.6338,55.4475,46.8866,28.0168,16.6727,197.198
-83.2409,106.261,7.53496e+17,89.5245,nan,nan,nan,100.077,73.9997,53.4856,45.84,27.8117,16.6612,204.165
-83.4912,109.479,6.8466e+17,69.2925,nan,nan,nan,75.6321,65.3928,54.7152,47.9875,28.5277,16.8121,203.654
-83.4811,101.858,8.32504e+17,104.301,nan,nan,nan,116.943,85.7108,59.0111,48.879,28.784,16.8305,201.388
-83.6259,103.46,8.77969e+17,109.257,nan,nan,nan,125.13,89.5194,61.3815,50.4325,29.2244,16.921,197.974
-83.7663,105.128,6.70144e+17,66.6385,nan,nan,nan,71.2465,64.7741,56.2937,49.4061,29.0114,16.8656,198.032
-83.9023,106.87,6.00224e+17,56.7123,nan,nan,nan,58.7843,55.5974,51.117,46.2811,28.053,16.72,201.815
-83.2692,103.086,6.41651e+17,59.2266,nan,nan,nan,61.6245,60.7074,58.3115,52.3745,30.1832,17.1254,200.027
-83.4079,104.637,8.70161e+17,99.8496,nan,nan,nan,114.127,89.1718,66.2739,54.2814,30.315,17.1082,197.578
-83.5423,106.248,6.38564e+17,61.1274,nan,nan,nan,64.3449,60.2773,54.7864,48.9247,28.9133,16.8801,201.367
-83.6725,107.925,6.99391e+17,71.6897,nan,nan,nan,78.4432,67.289,56.0141,48.8719,28.8195,16.8614,204.569
-82.8668,105.403,7.63564e+17,85.7535,nan,nan,nan,94.8029,76.7536,59.1727,49.9951,29.0824,16.8812,195.412
-82.9945,106.866,6.91576e+17,72.2643,nan,nan,nan,78.1678,67.4466,55.9421,48.6148,28.6712,16.8218,201.177
-83.1181,108.379,6.9319e+17,72.4473,nan,nan,nan,79.0829,66.9772,54.9147,47.9627,28.499,16.8069,206.69
-82.475,107.35,6.1324e+17,57.6007,nan,nan,nan,59.6097,57.3351,54.0242,48.7661,28.8132,16.8682,199.024
-82.5937,108.736,8.32352e+17,91.474,nan,nan,nan,104.244,83.8661,64.7275,53.8726,30.1615,17.0939,198.257
-82.7086,110.163,6.24966e+17,59.3001,nan,nan,nan,62.2598,58.0746,52.9997,47.7202,28.396,16.804,205.32
-82.8196,111.635,6.51487e+17,61.8648,nan,nan,nan,66.1863,60.4123,54.2761,48.5639,28.6572,16.8581,208.338
-82.0912,109.015,7.23724e+17,80.5439,nan,nan,nan,88.9154,71.2497,54.8475,47.0149,27.9886,16.6686,197.998
-82.2027,110.333,9.40999e+17,124.944,nan,nan,nan,150.755,89.0785,55.8023,46.623,27.8561,16.6646,200.968
-82.3104,111.686,6.5997e+17,62.8651,nan,nan,nan,67.5088,61.5982,54.9502,48.8582,28.6677,16.8446,202.901
-82.4144,113.077,5.80881e+17,50.9585,nan,nan,nan,51.9228,51.2558,50.0744,46.2449,27.8535,16.721,206.485
-81.7138,110.467,6.79186e+17,68.0395,nan,nan,nan,73.3433,65.1855,56.0503,49.1693,28.7994,16.8436,197.721
-81.8192,111.727,9.62873e+17,117.103,nan,nan,nan,143.468,94.5885,62.8034,51.2878,29.2931,16.9332,198.035
-81.9211,113.017,9.26008e+17,106.618,nan,nan,nan,131.77,90.6588,62.2381,51.0606,29.046,16.8574,201.531
-82.0193,114.339,6.7175e+17,64.7617,nan,nan,nan,71.7829,62.3683,53.2644,47.3639,28.2054,16.77,210.582
-81.34,111.756,6.73032e+17,64.0259,nan,nan,nan,68.4415,63.9247,57.9156,51.2664,29.5459,16.993,198.952
-81.4404,112.965,7.83055e+17,81.963,nan,nan,nan,93.2816,76.7274,61.2342,51.9511,29.5815,16.9861,198.406
-81.5374,114.2,6.91945e+17,67.9471,nan,nan,nan,74.6485,65.4541,56.0315,49.1406,28.7446,16.841,200.75
-81.6309,115.465,6.04897e+17,53.6547,nan,nan,nan,55.7899,54.2187,52.1081,47.6765,28.3379,16.7935,205.212
-81.028,112.696,8.11003e+17,91.7455,nan,nan,nan,104.773,80.4917,60.1539,50.6343,29.1461,16.8761,199.706
-81.1251,113.869,7.29802e+17,74.7375,nan,nan,nan,82.7987,70.7406,58.6287,50.637,29.2369,16.9139,199.081
-81.2188,115.065,7.01102e+17,69.4195,nan,nan,nan,76.2077,66.6069,57.0811,49.9361,28.9893,16.8789,201.2
-81.309,116.288,6.10986e+17,55.5496,nan,nan,nan,57.9688,55.2986,52.0336,47.329,28.2115,16.7492,204.318
-80.6525,113.769,6.349e+17,59.0553,nan,nan,nan,61.8827,59.1842,55.4014,49.805,29.0155,16.8662,200.109
-80.7461,114.904,6.59057e+17,61.7001,nan,nan,nan,65.5618,61.6728,56.8181,50.7636,29.3979,16.9579,200.371
-80.8362,116.061,6.32095e+17,59.0344,nan,nan,nan,62.1353,58.1731,53.7359,48.4608,28.6058,16.8069,202.62
-80.923,117.241,5.75885e+17,50.9383,nan,nan,nan,51.8102,51.0929,49.7988,46.1117,27.8646,16.6725,205.052
-80.272,114.749,7.60337e+17,82.7479,nan,nan,nan,93.4627,74.6678,57.1728,48.9369,28.7572,16.754,197.95
-80.3627,115.853,8.05622e+17,93.7666,nan,nan,nan,108.743,77.8566,55.5083,47.1345,28.0447,16.6214,199.248
-80.45,116.976,6.53888e+17,61.2501,nan,nan,nan,65.3159,60.583,55.0693,49.301,28.9186,16.8481,202.131
-80.5341,118.121,6.30558e+17,58.0659,nan,nan,nan,61.7252,57.7237,52.6888,47.5414,28.3297,16.7395,205.538
-79.885,115.673,9.75178e+17,121.055,nan,nan,nan,149.257,95.4303,61.1334,50.3082,29.0382,16.7592,196.891
-79.9733,116.751,8.68259e+17,98.4591,nan,nan,nan,117.889,84.8522,60.05,50.3737,29.1933,16.8538,198.245
-80.0583,117.848,6.60325e+17,60.802,nan,nan,nan,65.565,61.2607,55.5026,49.5552,28.9933,16.8531,200.775
-80.14,118.964,5.86736e+17,50.6091,nan,nan,nan,51.5801,51.451,51.0387,47.3872,28.3512,16.7693,204.077
-79.4865,116.54,9.0277e+17,112.133,nan,nan,nan,135.888,86.8117,55.8108,47.0146,28.2496,16.6376,196.827
-79.5731,117.598,8.87541e+17,95.7662,nan,nan,nan,118.386,89.2839,62.5983,51.6242,29.5775,16.9101,197.839
-79.6561,118.673,7.7526e+17,78.762,nan,nan,nan,91.6783,74.7306,58.7629,50.2552,29.112,16.8427,199.746
-79.7359,119.766,5.83348e+17,49.8652,nan,nan,nan,50.5456,50.7038,50.7952,47.3238,28.3282,16.7641,202.51
-79.0728,117.364,8.38719e+17,91.3486,nan,nan,nan,107.152,82.8616,61.6367,51.4198,29.4332,16.8909,195.089
-79.1579,118.407,7.49571e+17,71.9141,nan,nan,nan,81.7048,72.561,61.0208,52.4368,29.8444,16.9864,196.593
-79.2396,119.465,6.78321e+17,64.1074,nan,nan,nan,69.7974,62.7946,55.3201,49.0787,28.8073,16.8027,199.194
-79.3178,120.54,6.88375e+17,66.2757,nan,nan,nan,72.1659,62.8858,54.7853,48.5028,28.5638,16.7622,200.991
-78.6396,118.161,7.81485e+17,80.8365,nan,nan,nan,92.657,76.7388,60.2352,50.9216,29.2719,16.8461,194.957
-78.7237,119.192,9.21191e+17,100.502,nan,nan,nan,124.831,91.1111,64.1399,52.822,29.8994,16.9708,195.694
-78.8042,120.238,7.99761e+17,81.34,nan,nan,nan,94.3281,76.1947,60.6589,51.6745,29.559,16.9219,196.73
-78.8812,121.301,6.74925e+17,63.8591,nan,nan,nan,68.7097,61.0941,54.2998,48.3528,28.4874,16.7344,200.179
-78.1817,118.945,8.30905e+17,89.8893,nan,nan,nan,105.809,81.8497,60.4278,50.9235,29.4399,16.8798,194.072
-78.2652,119.97,1.10081e+18,139.894,nan,nan,nan,185.287,103.072,60.2351,49.1988,28.8351,16.7691,194.349
-78.3449,121.009,8.17596e+17,83.3595,nan,nan,nan,97.9195,78.7675,61.5779,51.9202,29.611,16.9316,196.068
-78.4209,122.063,8.11713e+17,86.2072,nan,nan,nan,99.3926,75.0962,58.4736,50.1531,29.1494,16.8565,197.794
-77.936,119.27,9.09701e+17,97.3567,nan,nan,nan,117.781,92.1257,67.7311,54.6326,29.9747,16.9515,192.322
-78.0991,121.328,6.74181e+17,62.5906,nan,nan,nan,67.6794,62.2562,55.8264,49.7691,29.1349,16.8678,195.388
-78.175,122.38,5.77305e+17,48.6719,nan,nan,nan,49.0765,49.8,50.432,47.2041,28.3511,16.7556,199.722
-78.3808,118.258,7.73652e+17,81.2737,nan,nan,nan,93.1205,76.1488,58.5379,49.6983,28.9206,16.7709,193.907
-78.4656,119.281,8.52481e+17,92.2456,nan,nan,nan,110.226,83.6224,61.1916,50.9531,29.2368,16.8426,194.825
-78.5467,120.318,9.59131e+17,110.914,nan,nan,nan,138.54,91.0842,61.8637,51.0085,29.2269,16.8459,195.754
-78.6244,121.372,7.18281e+17,70.3633,nan,nan,nan,77.6784,66.1427,56.3209,49.247,28.7438,16.7724,197.751
-78.7967,117.216,7.75741e+17,79.9689,nan,nan,nan,91.0078,76.4212,60.6073,51.5534,29.5847,16.9125,194.657
-78.8832,118.243,8.37582e+17,92.0003,nan,nan,nan,108.684,82.0877,59.9596,50.2233,29.0717,16.8156,195.008
-78.9662,119.286,8.20518e+17,83.4384,nan,nan,nan,98.8135,80.2439,62.2967,52.3454,29.7094,16.9472,197.211
-79.0457,120.346,6.09852e+17,54.6198,nan,nan,nan,56.7191,54.2875,51.1653,46.8925,28.2047,16.7024,200.935
-79.1895,116.136,7.06509e+17,69.5999,nan,nan,nan,76.0553,67.9498,58.3429,50.8726,29.4058,16.9037,195.266
-79.2781,117.171,9.92143e+17,119.756,nan,nan,nan,149.411,97.4823,63.3848,51.4626,29.3899,16.8745,195.323
-79.3632,118.223,7.08808e+17,68.5805,nan,nan,nan,76.4297,67.4712,57.2079,49.8598,29.0279,16.8435,198.603
-79.4451,119.292,6.45786e+17,59.5906,nan,nan,nan,63.6823,59.0447,53.5114,48.132,28.5488,16.7666,201.042
-79.564,115.009,7.73007e+17,81.329,nan,nan,nan,91.8546,76.6301,60.4186,51.4776,29.5906,16.917,195.129
-79.6551,116.056,9.56133e+17,113.899,nan,nan,nan,139.518,94.9846,63.396,51.6288,29.425,16.8783,195.943
-79.8273,118.204,6.85059e+17,64.7412,nan,nan,nan,71.0831,64.1911,56.2272,49.6272,28.9557,16.8412,201.471
-79.924,113.822,7.29989e+17,74.6054,nan,nan,nan,82.1678,71.7617,59.5593,51.203,29.3337,16.8745,194.937
-80.018,114.884,7.42363e+17,74.8385,nan,nan,nan,83.1737,72.4732,60.4577,51.9786,29.605,16.9172,195.736
-80.1962,117.066,6.52417e+17,60.38,nan,nan,nan,64.2441,60.2567,55.3838,49.697,29.0712,16.8811,201.68
-80.2728,112.563,6.97603e+17,70.2319,nan,nan,nan,75.8145,67.9099,58.2662,50.7947,29.3527,16.9026,193.917
-80.3703,113.644,6.84528e+17,67.151,nan,nan,nan,72.2769,65.7247,57.6188,50.6601,29.3428,16.9134,196.998
-80.4645,114.746,7.95646e+17,85.2824,nan,nan,nan,97.0334,78.4224,61.4481,51.9859,29.6097,16.9495,199.218
-80.5556,115.87,5.63081e+17,48.7167,nan,nan,nan,48.8658,49.5333,50.1105,46.9671,28.26,16.755,203.687
-80.6134,111.214,7.68555e+17,81.6348,nan,nan,nan,90.4492,77.5783,62.2073,52.6486,29.9476,17.008,195.575
-80.7149,112.319,7.92107e+17,87.185,nan,nan,nan,98.269,79.3257,60.9688,51.5286,29.5503,16.9364,197.76
-80.8132,113.446,7.02429e+17,72.2757,nan,nan,nan,78.8421,68.0163,56.713,49.3536,28.8483,16.8223,200.387
-80.9084,114.598,6.07761e+17,56.3793,nan,nan,nan,58.5732,55.9817,52.3662,47.5314,28.3008,16.738,204.131
-80.9487,109.762,6.88782e+17,69.5844,nan,nan,nan,74.3669,67.4536,58.5612,51.1652,29.5483,16.9658,200.115
-81.055,110.894,6.48399e+17,62.3413,nan,nan,nan,65.7815,61.749,55.9489,49.8876,29.1964,16.9112,200.829
-81.1581,112.051,6.5893e+17,64.3969,nan,nan,nan,68.6675,62.8428,55.508,49.0641,28.7549,16.8232,201.334
-81.258,113.235,6.56136e+17,62.7493,nan,nan,nan,66.9596,61.7601,55.4206,49.3298,28.9088,16.8672,201.643
-81.2806,108.177,6.98231e+17,72.9169,nan,nan,nan,78.3737,69.6317,57.9314,50.1891,29.2789,16.903,200.199
-81.3925,109.34,7.39232e+17,82.3363,nan,nan,nan,90.8628,73.6336,56.7961,48.5545,28.6045,16.7712,200.592
-81.5012,110.532,6.93064e+17,70.5826,nan,nan,nan,76.4489,67.0048,56.8156,49.5714,28.9278,16.8599,199.383
-81.6067,111.755,6.8022e+17,67.6449,nan,nan,nan,73.2813,64.9151,55.7534,49.0023,28.7497,16.8376,201.584
-81.6114,106.431,7.16625e+17,76.8651,nan,nan,nan,82.7845,72.3043,59.0251,50.6167,29.4005,16.93,197.547
-81.7299,107.631,8.31115e+17,97.9313,nan,nan,nan,110.416,84.8702,61.8878,51.3934,29.4915,16.9443,196.507
-81.8452,108.862,6.32541e+17,60.6349,nan,nan,nan,63.5905,59.8374,54.4905,48.7673,28.8121,16.8574,198.205
-81.9573,110.129,5.98592e+17,55.3084,nan,nan,nan,57.0881,55.0502,51.9424,47.2807,28.2682,16.7588,201.054
-81.9431,104.488,6.42389e+17,60.3913,nan,nan,nan,62.6139,61.5339,58.8225,52.5552,30.1479,17.0732,194.932
-82.0695,105.727,6.81825e+17,67.4757,nan,nan,nan,71.3799,66.4696,59.7683,52.3723,30.0125,17.0505,191.583
-82.3122,108.32,6.47684e+17,64.0603,nan,nan,nan,67.6665,61.7494,54.8222,48.6621,28.6985,16.8421,200.146
-82.2766,102.287,9.06442e+17,127.22,nan,nan,nan,142.074,95.9354,59.5218,47.7567,28.1755,16.6743,195.923
-82.4121,103.571,8.1789e+17,104.171,nan,nan,nan,115.72,84.3797,57.6931,47.7156,28.4015,16.7578,191.902
-82.5444,104.896,5.82178e+17,54.5615,nan,nan,nan,55.7666,54.277,51.4401,46.8817,28.3213,16.7693,196.737
-82.6733,106.268,5.7037e+17,53.3904,nan,nan,nan,54.4265,52.7871,49.7431,45.4905,27.8022,16.6789,201.173
-82.615,99.783,8.4218e+17,108.858,nan,nan,nan,118.427,90.8239,62.4024,50.7194,29.342,16.9048,195.062
-82.7615,101.112,9.1325e+17,115.617,nan,nan,nan,129.516,98.6762,67.0925,53.5944,30.1822,17.0209,192.349
-82.9047,102.49,6.23078e+17,61.1304,nan,nan,nan,63.5352,60.2557,54.4261,48.3964,28.757,16.8177,195.675
-83.0446,103.924,5.77143e+17,53.4478,nan,nan,nan,54.4668,53.4824,51.2752,46.9352,28.3587,16.7761,198.476
-82.9569,96.8648,8.30198e+17,114.048,nan,nan,nan,122.361,90.856,59.094,48.1241,28.6126,16.7741,198.856
-83.1167,98.2386,7.14761e+17,81.0873,nan,nan,nan,86.0251,74.8175,58.6844,49.4946,28.9609,16.8477,196.369
-83.2731,99.6706,6.74163e+17,70.9161,nan,nan,nan,74.7496,67.7171,57.271,49.7463,29.2271,16.9232,195.416
-83.4263,101.167,7.00687e+17,75.9418,nan,nan,nan,81.4418,70.8579,57.2611,49.0292,28.7899,16.8239,200.835
-82.7579,98.1437,6.44497e+17,65.0591,nan,nan,nan,67.1333,64.2582,58.0374,51.2942,29.9099,17.0642,197.545
-82.9114,99.4854,7.20719e+17,76.1244,nan,nan,nan,80.7641,74.3346,62.524,53.1985,30.2668,17.0694,194.055
-83.0617,100.88,6.68095e+17,70.6014,nan,nan,nan,74.5215,66.9945,56.1552,48.6649,28.7998,16.8339,195.167
-82.3801,100.557,6.67425e+17,68.213,nan,nan,nan,71.0947,67.0725,59.2238,51.6793,29.9612,17.0564,195.887
-82.5224,101.842,6.41629e+17,62.7047,nan,nan,nan,65.1665,62.5332,57.306,50.8626,29.7077,17.0149,194.147
-82.6615,103.171,8.67712e+17,106.298,nan,nan,nan,119.663,91.0099,63.696,52.0018,29.8101,17.0124,194.542
-82.0097,102.614,6.88904e+17,72.7731,nan,nan,nan,76.7472,70.2864,59.3408,50.8212,29.4171,16.9142,194.498
-82.1428,103.846,6.64957e+17,67.6361,nan,nan,nan,71.1687,65.8844,57.5394,50.2067,29.3437,16.9345,193.934
-82.2727,105.116,6.67383e+17,67.4296,nan,nan,nan,71.3373,65.5528,57.1982,49.9445,29.2042,16.9157,192.847
-82.3994,106.428,6.02931e+17,56.9836,nan,nan,nan,58.7786,56.5214,52.9552,47.9402,28.6118,16.8296,200.182
-81.6453,104.399,6.68647e+17,68.9466,nan,nan,nan,72.4677,67.0538,57.7407,50.3636,29.4806,16.9469,198.029
-81.7707,105.582,7.73733e+17,90.3464,nan,nan,nan,98.9909,80.1045,59.7209,49.828,29.0462,16.8524,195.357
-81.893,106.798,7.17958e+17,77.6136,nan,nan,nan,84.0574,71.8869,58.0249,49.764,29.0776,16.8774,196.029
-82.0122,108.052,6.65524e+17,67.8021,nan,nan,nan,72.3345,64.5046,55.2058,48.4783,28.6488,16.8199,199.323
-81.2848,105.97,8.16964e+17,95.7788,nan,nan,nan,105.339,86.6073,63.9874,52.6868,30.0113,17.0191,197.025
-81.4039,107.11,7.0583e+17,76.889,nan,nan,nan,82.7471,71.2192,57.0472,49.0289,28.8517,16.8088,197.076
-81.5199,108.28,6.11487e+17,58.2078,nan,nan,nan,60.3392,57.6465,53.3656,48.1189,28.6388,16.811,201.107
-81.6329,109.483,6.16939e+17,59.3828,nan,nan,nan,61.9896,58.073,52.6738,47.3155,28.2958,16.7448,201.328
-80.9262,107.373,7.53682e+17,82.12,nan,nan,nan,88.7291,78.0742,62.7546,52.7932,30.0406,17.0347,195.438
-81.04,108.477,6.91014e+17,71.9308,nan,nan,nan,76.8766,69.0896,58.054,50.2065,29.1254,16.8514,200.42
-81.1508,109.606,6.66125e+17,66.0921,nan,nan,nan,70.2657,64.6603,56.7344,50.0573,29.2552,16.9154,202.82
-81.2586,110.765,5.88665e+17,53.8836,nan,nan,nan,55.1908,53.9634,51.858,47.5746,28.4605,16.7879,203.044
-80.6257,108.414,7.07204e+17,74.6623,nan,nan,nan,79.9152,71.4309,59.2961,51.0595,29.5293,16.9212,194.022
-80.7359,109.49,8.21414e+17,93.9806,nan,nan,nan,104.956,84.9635,63.7587,52.8019,29.9275,17.0056,194.209
-80.8431,110.59,7.11981e+17,74.0349,nan,nan,nan,80.3303,70.4852,58.5154,50.6285,29.3758,16.9161,199.126
-80.9474,111.716,5.54648e+17,48.5938,nan,nan,nan,48.6969,49.3873,49.9512,46.8455,28.2753,16.7598,202.753
-80.2634,109.601,6.77016e+17,68.2494,nan,nan,nan,72.4284,66.939,58.0618,50.8284,29.5185,16.9212,190.065
-80.3698,110.649,6.43838e+17,61.6391,nan,nan,nan,64.6027,61.68,56.4952,50.453,29.4404,16.9302,191.766
-80.4733,111.719,5.97746e+17,55.4378,nan,nan,nan,57.0188,55.4073,52.6176,48.0526,28.6475,16.7941,197.239
-80.5738,112.813,5.74797e+17,51.6237,nan,nan,nan,52.4317,52.0821,50.9817,47.2134,28.3664,16.75,200.235
-79.8958,110.702,7.65766e+17,81.2219,nan,nan,nan,89.162,78.2953,63.3085,53.3008,30.1241,17.0226,189.629
-79.9992,111.727,6.88329e+17,69.6556,nan,nan,nan,74.8109,67.5068,57.6104,50.333,29.2818,16.8719,191.647
-80.0996,112.772,6.97973e+17,70.7971,nan,nan,nan,76.6432,68.1989,57.6688,50.2204,29.1884,16.8617,194.446
-80.197,113.839,6.48085e+17,61.679,nan,nan,nan,65.2798,61.1855,55.4138,49.558,29.0846,16.8647,198.33
-79.5201,111.733,7.83392e+17,86.7254,nan,nan,nan,96.2518,80.9355,61.9149,51.667,29.485,16.867,191.098
-79.6209,112.739,7.16775e+17,74.1932,nan,nan,nan,80.7853,71.3491,58.7994,50.666,29.3285,16.863,191.649
-79.7188,113.764,6.89095e+17,69.408,nan,nan,nan,75.0228,66.8765,56.8071,49.7639,29.0755,16.8323,195.144
-79.8137,114.81,5.64243e+17,49.496,nan,nan,nan,49.8311,50.1471,50.124,46.9127,28.2972,16.7324,200.485
-79.1328,112.711,7.42842e+17,74.9524,nan,nan,nan,81.5186,74.739,63.713,54.4555,30.5017,17.0863,190.099
-79.2317,113.703,7.9178e+17,83.2889,nan,nan,nan,93.1756,80.5108,64.3304,53.9855,30.3183,17.0505,192.172
-79.3275,114.712,6.64807e+17,64.3265,nan,nan,nan,68.6954,63.5542,56.222,49.8796,29.1832,16.8527,195.781
-79.4204,115.741,6.10501e+17,55.5697,nan,nan,nan,57.5421,55.7979,53.1317,48.5319,28.7586,16.8023,198.541
-78.73,113.648,7.14992e+17,74.9509,nan,nan,nan,81.1234,71.5621,58.8103,50.7037,29.3802,16.8594,191.702
-78.8274,114.629,7.16392e+17,73.731,nan,nan,nan,80.3693,70.8614,58.672,50.6812,29.3564,16.8609,192.498
-78.9217,115.627,6.31349e+17,59.417,nan,nan,nan,62.3567,59.1688,54.1751,48.7849,28.8234,16.7815,195.483
-79.0129,116.644,6.03029e+17,54.3671,nan,nan,nan,56.0443,54.7398,52.5667,48.2556,28.6904,16.7787,198.734
-78.3074,114.557,7.50186e+17,77.8229,nan,nan,nan,85.4232,75.2814,61.9019,52.9954,30.1359,17.0017,191.876
-78.4038,115.532,1.05211e+18,134.875,nan,nan,nan,165.243,108.151,66.8285,52.7423,29.5739,16.8455,190.936
-78.4969,116.523,7.22461e+17,71.4601,nan,nan,nan,78.6319,70.3953,59.5997,51.7116,29.7138,16.9325,193.868
-78.5869,117.531,6.38761e+17,59.839,nan,nan,nan,63.3507,59.4895,53.7983,48.4454,28.7712,16.7829,197.573
-77.8594,115.447,6.33472e+17,60.4791,nan,nan,nan,63.4986,59.9731,54.2297,48.9527,29.0297,16.8139,197.08
-77.9552,116.42,9.67382e+17,116.431,nan,nan,nan,140.443,99.1938,65.5713,53.1259,30.0059,16.9258,192.621
-78.0476,117.408,6.8325e+17,66.4698,nan,nan,nan,71.8826,65.3148,56.7421,50.1313,29.2794,16.8651,195.739
-78.1366,118.413,6.21732e+17,57.6853,nan,nan,nan,60.4708,57.2909,52.5487,47.7107,28.5292,16.7354,197.496
-77.6181,115.831,6.97378e+17,67.9742,nan,nan,nan,73.3708,67.5415,59.3936,51.8827,29.6268,16.9153,196.063
-77.714,116.804,8.53241e+17,91.5425,nan,nan,nan,106.095,86.4652,66.167,54.6517,30.3472,17.0404,192.829
-77.8951,118.794,6.28802e+17,57.5867,nan,nan,nan,60.4486,57.911,53.7757,48.8174,28.9157,16.8148,195.732
-78.0493,114.718,1.11479e+18,174.745,nan,nan,nan,211.709,102.973,53.8307,44.9845,27.8767,16.5838,195.783
-78.1464,115.686,8.93844e+17,111.721,nan,nan,nan,131.369,90.2481,58.3807,48.5845,28.8564,16.7456,193.03
-78.2401,116.67,6.64289e+17,64.7173,nan,nan,nan,69.3249,63.514,55.3438,48.9887,28.8742,16.7789,194.011
-78.3306,117.672,6.09108e+17,56.5033,nan,nan,nan,58.8868,56.104,51.5237,46.9764,28.31,16.686,196.615
