# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
1.74381,54.3699,2.05356e+18,136.935,135.696,108.25,103.246,103.154,93.5038,84.5277,75.2814,73.7685,47.0326,302.273
1.53604,54.3988,2.09004e+18,141.172,142.803,114.528,108.488,106.821,94.1589,82.136,71.1094,69.9394,46.0371,302.439
1.83163,54.7886,1.98284e+18,131.337,126.626,99.7802,95.4406,96.469,90.2671,85.7236,79.1745,77.1211,47.838,301.355
1.62763,54.8172,1.86796e+18,135.723,132.554,103.18,95.0581,90.8708,78.7309,68.3076,60.6421,63.3208,44.7166,302.046
1.42316,54.8454,1.97823e+18,131.213,127.198,100.639,95.9169,96.8934,90.1952,84.5514,77.4972,75.7936,47.4675,302.25
1.71645,55.2217,2.29421e+18,122.994,115.543,91.6418,90.4085,97.3196,102.682,120.25,143.601,141.212,59.5075,302.054
1.51477,55.2496,1.91833e+18,122.336,114.254,89.527,86.1025,89.1082,87.4363,89.2656,88.5328,85.9049,49.8052,302.569
2.00235,55.5884,1.9852e+18,142.763,142.035,110.587,103.277,98.8709,84.3965,72.0672,63.1316,65.1542,45.2897,301.998
1.80293,55.6166,2.13483e+18,144.154,145.241,115.163,110.357,109.327,96.6617,84.8775,73.6744,72.2843,46.8446,302.735
1.60309,55.6445,2.12652e+18,142.706,143.663,114.166,109.329,108.726,96.765,85.468,74.474,72.7805,46.8404,302.789
2.27565,55.8824,2.43754e+18,185.362,234.2,189.394,151.676,111.044,72.3534,52.312,44.3842,49.2074,40.0375,301.352
2.07705,55.9109,2.12902e+18,130.705,124.845,97.9798,96.153,100.978,99.8341,103.145,101.614,94.5627,51.411,302.457
1.87847,55.939,2.11378e+18,134.561,130.577,102.852,100.328,103.881,99.2788,96.6616,89.894,84.6385,49.4142,302.72
1.67947,55.9669,2.21493e+18,151.845,158.012,126.322,120.521,116.655,97.8089,81.0649,68.3805,68.0337,45.8184,302.809
2.35909,56.2711,2.19135e+18,139.441,137.099,107.934,106.447,110.192,103.842,99.2533,90.3001,84.3315,49.3832,301.767
2.16069,56.2996,2.06901e+18,145.229,145.773,113.861,108.289,105.324,90.4561,77.5064,67.1345,67.9809,46.0373,301.861
1.96232,56.3278,2.08432e+18,134.347,129.767,101.608,99.0161,102.213,97.2225,94.3148,87.6251,83.1061,49.1185,302.57
1.76354,56.3558,2.16306e+18,151.849,157.469,124.74,117.892,112.327,92.6425,75.9837,64.9676,66.6986,45.7432,302.722
2.44403,56.6606,2.13311e+18,139.983,137.048,106.852,104.67,107.033,99.1011,93.0087,84.027,80.0199,48.5176,301.867
2.24497,56.6893,2.0105e+18,127.726,118.107,90.3593,87.7544,91.5532,90.8338,96.0806,98.5062,94.1461,51.4053,299.907
2.04593,56.7177,2.00711e+18,127.326,119.49,92.5119,90.1765,94.0335,92.2373,94.8036,93.7321,89.4152,50.5204,302.243
1.84649,56.7459,2.09798e+18,144.542,145.19,113.828,108.991,107.498,93.6221,80.9469,70.2584,70.2081,46.4125,302.344
2.12913,57.1125,1.88244e+18,129.099,120.773,92.1108,88.1105,89.1701,83.7102,80.8762,76.3185,75.7843,47.6708,301.153
1.92814,57.1411,1.96001e+18,146.191,146.502,112.097,103.184,96.7037,79.9535,66.0878,57.7683,62.2235,44.9514,302.055
2.61895,57.4575,1.96065e+18,137.982,134.481,102.999,98.8483,97.6075,86.1692,76.7408,68.213,68.8377,46.0687,299.667
2.41584,57.4868,2.02779e+18,126.294,116.334,88.6997,86.9849,91.535,91.5352,98.6343,103.668,99.3706,52.5132,300.94
2.21277,57.516,1.96671e+18,131.228,123.791,94.7385,91.8742,94.279,89.4126,87.4161,82.409,79.7905,48.4611,301.9
2.0093,57.5451,1.9524e+18,122.671,112.468,86.1058,84.0381,88.3373,88.2538,94.3022,97.9444,94.3725,51.4761,301.653
2.71035,57.8729,1.95172e+18,126.586,115.543,87.2754,85.265,88.7193,87.2739,91.8429,94.1249,91.2235,50.9701,301.194
2.50377,57.9028,1.98348e+18,143.232,140.867,107.205,101.707,98.9551,85.5723,74.2839,64.7183,65.6429,45.2271,301.722
2.29723,57.9326,2.0157e+18,133.379,126.746,97.1975,94.7899,97.6065,92.5258,90.1694,84.3452,80.8796,48.608,302.168
2.09029,57.9624,2.03442e+18,120.934,110.417,84.7987,83.441,88.7254,90.7606,101.687,113.652,111.737,55.1869,302.238
2.80547,58.306,2.04777e+18,130.457,120.929,91.7397,90.2938,94.4749,93.0319,97.5606,99.0396,94.6023,51.6074,301.389
2.59435,58.3366,2.01587e+18,128.598,118.996,90.4987,88.8822,93.0192,91.6469,95.8575,97.0444,93.0005,51.2727,301.683
2.38326,58.3672,2.03451e+18,132.324,124.977,95.7175,93.848,97.4554,93.7654,93.5455,89.3951,85.2332,49.6504,302.056
2.17176,58.3978,2.08348e+18,133.781,127.869,98.7398,97.2085,101.386,97.4218,96.3177,90.6917,85.6,49.6627,302.363
2.90515,58.7623,2.18864e+18,147.576,146.795,113.281,111.532,112.595,100.732,90.3684,78.5299,75.3997,47.6207,302.214
2.68827,58.7939,2.15568e+18,143.396,140.673,108.456,106.9,109.257,99.9862,92.1631,82.0063,78.8552,48.5761,302.452
2.47143,58.8254,2.08471e+18,139.752,135.747,104.444,102.354,104.402,95.9587,89.051,79.8539,77.4995,48.2624,302.01
2.25416,58.8571,2.27049e+18,154.438,162.006,128.7,126.59,124.063,102.818,83.3307,67.8102,65.4212,44.5739,302.363
2.97064,58.9984,2.30936e+18,174.487,193.863,150.046,137.18,118.675,86.2902,63.9136,52.0164,54.6871,42.2129,302.641
2.75038,59.0305,2.29489e+18,173.006,193.298,150.807,137.112,117.758,85.1179,62.506,51.13,53.9658,41.8899,302.652
2.53016,59.0627,2.20631e+18,147.115,147.363,114.635,113.207,115.024,102.887,91.3873,78.4783,75.0749,47.6327,302.42
2.30949,59.0949,2.34389e+18,166.986,185.331,148.405,140.931,126.79,94.0277,70.2897,56.9507,58.4749,43.0928,302.666
2.92386,58.524,2.12759e+18,144.724,142.101,108.894,106.82,107.978,97.3373,88.4274,77.9211,74.6289,47.0849,301.934
2.70992,58.5551,2.06603e+18,135.612,128.776,98.2645,96.5515,99.8516,95.1411,93.7621,88.4727,84.1332,49.4361,301.792
2.49603,58.5861,2.07568e+18,143.768,142.938,110.383,107.09,106.435,93.3637,81.7,70.449,68.9476,45.7173,301.182
2.28171,58.6172,2.17907e+18,149.217,151.783,118.555,115.719,114.848,98.9741,84.1485,70.8629,68.7196,45.574,302.468
2.88204,58.0749,2.68902e+18,132.542,121.387,92.1983,92.799,101.702,109.6,140.571,203.123,214.998,63.3916,299.493
2.67319,58.1051,2.0727e+18,123.657,111.969,85.0204,83.989,89.2703,91.5712,104.427,118.917,115.024,54.795,301.3
2.46438,58.1353,1.97233e+18,126.194,116.1,88.3716,86.5763,90.5068,89.2975,93.6693,95.2196,91.6644,51.0053,302.055
2.25516,58.1655,2.01445e+18,136.544,131.528,100.993,97.9979,99.5521,91.7806,85.7383,77.6195,75.2808,47.2981,302.269
2.6391,57.675,1.94488e+18,130.982,121.497,91.7304,88.8403,91.0281,87.0161,87.1211,84.3621,82.0281,49.0454,300.363
2.43427,57.7045,1.95684e+18,126.081,116.028,88.2716,86.1636,89.7523,88.2519,92.2027,93.4216,90.2171,50.7322,301.672
2.22904,57.7339,1.96266e+18,131.47,124.037,94.8656,91.9794,94.2574,89.164,86.8107,81.5255,79.0035,48.2517,302.019
2.81053,57.2302,2.04161e+18,132.304,124.143,94.6351,92.7203,96.1004,92.9953,94.8138,92.9537,88.6215,50.4505,301.294
2.40679,57.2883,2.68502e+18,132.75,126.78,99.3479,101.175,111.855,119.667,146.971,185.936,181.616,66.2008,300.158
2.20454,57.3171,2.01242e+18,135.296,130.294,100.491,97.4395,99.0821,91.7195,86.2604,78.7789,76.6383,47.755,300.856
2.77696,56.8259,2.15231e+18,158.845,166.707,129.02,119.954,109.708,86.6089,68.7092,57.9382,61.6489,44.8963,301.911
2.57712,56.8547,2.02424e+18,126.961,117.404,89.8659,87.9749,92.0703,91.5741,97.7544,101.28,96.589,51.9348,301.347
2.37731,56.8833,1.93096e+18,118.236,97.8766,70.89,67.0594,70.0026,72.8721,87.1285,120.962,151.068,61.5916,299.362
2.74748,56.4277,2.22572e+18,155.123,160.629,126.224,121.52,116.937,97.1925,80.5763,67.7666,67.7851,45.9768,302.125
2.54881,56.4563,2.1756e+18,150.737,153.609,120.524,116.226,113.188,96.1302,81.5419,69.6579,69.2622,46.2426,302.139
2.35017,56.4846,2.17835e+18,153.367,158.519,124.791,119.072,113.626,93.5323,76.9569,65.4139,66.586,45.7636,302.178
2.15112,56.5128,2.1643e+18,136.549,132.842,104.258,102.679,106.977,102.414,100.293,93.3215,86.9665,49.912,302.274
2.71743,56.0328,1.39531e+18,141.236,127.068,84.3747,64.3559,50.0596,38.0967,32.1087,30.9734,40.7565,38.1286,302.039
2.51907,56.0613,2.09618e+18,130.213,122.662,95.0639,93.0934,97.3316,96.4257,101.349,102.36,96.259,51.8275,300.829
2.12199,56.1174,1.19173e+18,115.456,97.1853,66.2254,53.3935,44.3671,35.5633,31.6992,31.8003,41.2577,38.0518,301.577
2.68917,55.637,2.23439e+18,158.436,167.277,132.83,125.616,116.991,93.6141,74.9532,62.7206,64.6201,45.4919,302.129
2.49028,55.6656,2.11525e+18,145.266,145.182,113.838,109.132,107.348,94.3286,83.1936,72.6587,71.7793,46.8483,302.27
2.2914,55.6938,2.13565e+18,133.071,128.036,100.571,98.6052,102.739,100.12,101.165,97.3681,91.0491,50.8589,300.294
2.0921,55.7216,2.2904e+18,155.848,165.524,133.961,128.977,123.146,100.449,81.2387,67.3293,66.9286,45.6136,302.073
2.66116,55.2372,2.28567e+18,128.233,118.473,91.7301,89.8839,95.1948,98.8873,115.491,139.996,143.027,60.299,299.612
2.46087,55.2659,1.957e+18,127.546,118.655,91.6168,88.1693,90.3277,87.8132,89.8455,89.2144,86.7993,50.2156,300.294
2.5741,53.9748,1.61873e+18,128.79,119.474,89.8336,80.378,74.0602,62.6438,53.9669,48.7923,54.9725,43.1141,298.501
1.89467,53.608,1.64578e+18,120.824,105.881,79.8254,73.3379,72.4383,68.477,67.8711,67.1471,70.0536,46.3773,299.138
2.62042,54.6213,1.62643e+18,130.438,121.512,90.9335,81.2263,74.1305,61.7127,53.3875,49.3313,54.2648,41.7593,298.706
2.70674,55.0261,1.78436e+18,132.404,124.618,94.7358,87.7671,84.3126,74.393,66.9591,60.816,63.8862,45.1388,298.393
2.79152,55.4214,2.25868e+18,174.962,196.288,153.061,132.942,109.825,78.1379,58.8079,49.9159,53.4431,41.106,302.284
2.59214,55.4496,2.17648e+18,141.026,139.614,110.315,107.86,109.835,101.742,95.1703,85.2821,80.577,48.6397,301.247
2.39233,55.4775,2.16391e+18,132.432,126.894,99.6786,97.9113,102.555,101.379,105.048,103.672,96.1966,51.7937,301.173
2.86604,55.7441,2.30529e+18,128.351,120.202,93.6734,93.0253,99.3442,103.308,120.047,139.497,133.447,58.0084,301.847
2.66749,55.7722,2.16169e+18,147.493,148.721,116.918,112.747,110.91,96.9633,84.869,73.4186,72.1801,46.9819,301.968
2.46853,55.8002,2.15665e+18,165.275,178.314,138.867,123.882,106.58,78.3404,60.0556,52.4206,56.9379,42.5971,302.229
2.75162,56.1611,1.7943e+18,140.634,135.022,100.851,91.4613,84.2264,69.8158,59.6586,54.2111,58.6259,43.0442,301.911
2.55287,56.1892,2.20439e+18,150.878,153.691,120.93,116.94,114.699,98.7332,84.7159,72.3907,71.223,46.6965,302.373
2.83514,56.5512,2.09733e+18,130.25,121.972,93.8278,92.3161,96.6528,95.8882,101.876,104.271,98.113,52.2155,301.825
2.63574,56.5794,2.06865e+18,130.5,122.743,94.5675,92.7088,96.6326,94.8638,98.5721,98.4125,93.0357,51.2474,301.957
3.11983,56.9172,1.46837e+18,130.818,116.248,81.5759,70.4175,62.2322,50.8777,43.9244,40.7683,47.2454,39.7377,299.722
2.91926,56.9459,2.08403e+18,131.261,122.884,94.0288,92.5283,96.6618,95.1874,99.9379,101.031,95.4013,51.7314,301.752
2.7183,56.9745,2.09752e+18,133.656,126.428,97.0389,95.3461,99.2902,96.5926,98.8595,96.8156,91.1628,50.8858,301.876
3.20522,57.3207,2.12488e+18,166.772,179.269,135.45,120.785,103.745,76.1767,58.419,50.7215,54.832,41.6649,301.461
3.00218,57.3498,1.97509e+18,137.363,131.631,99.9912,96.5121,96.4233,87.5253,81.2988,74.1496,73.4669,47.1572,298.977
2.79873,57.3789,2.04557e+18,147.299,147.013,112.378,107.082,103.452,87.9002,75.0397,64.6783,65.7315,45.3903,301.136
3.49954,57.7071,2.03628e+18,137.023,128.79,96.8138,94.3988,96.349,91.5282,90.8082,86.8267,83.9522,49.6756,301.801
3.29297,57.737,2.00279e+18,131.735,121.495,91.2293,89.1138,92.0045,89.5705,92.7803,93.1891,90.0171,50.8184,301.172
3.59459,58.1405,1.662e+18,141.256,131.631,93.5663,83.0395,74.498,60.362,50.9928,46.5373,51.4061,40.4853,300.365
3.38348,58.1711,2.31231e+18,126.759,115.13,86.7434,86.0637,91.8682,96.1798,115.594,150.447,164.448,63.0302,301.827
3.69485,58.597,2.3791e+18,141.695,135.327,102.795,103.236,109.785,110.816,120.532,125.488,115.108,55.1517,300.103
3.26115,58.6599,2.06328e+18,132.463,122.486,92.0611,90.5254,94.3225,92.8823,97.6967,99.9967,96.4145,52.1547,301.472
3.04389,58.6914,2.05288e+18,146.047,143.778,109.34,105.368,103.57,90.4646,79.3515,68.6406,67.5264,45.3658,301.364
3.75937,58.8334,2.3679e+18,134.763,123.756,92.5399,92.2671,98.1061,101.489,119.05,146.316,150.708,60.0056,300.568
3.53912,58.8654,2.16684e+18,139.58,131.848,99.2277,98.0778,102.05,99.4204,102.021,100.198,94.1405,51.531,301.133
3.3189,58.8974,2.16094e+18,149.429,148.799,113.835,111.405,110.908,97.7412,86.1819,74.0748,71.5338,46.4345,301.304
3.09825,58.9295,2.23874e+18,153.992,158.763,123.937,122.257,120.183,101.03,83.9051,69.3292,66.732,44.9691,301.073
3.71275,58.3587,2.49618e+18,141.102,133.869,101.685,102.587,110.349,114.439,131.571,147.648,136.026,56.9833,299.384
3.28495,58.4206,2.06925e+18,137.419,129.652,97.7878,95.863,98.5838,94.0871,93.6095,89.392,85.3565,49.7809,301.422
3.67113,57.9093,2.02612e+18,135.928,126.595,94.7416,92.4649,94.6178,90.732,91.5134,89.0794,86.1194,50.0715,301.733
3.4623,57.9395,2.09537e+18,144.322,139.714,105.627,102.826,103.393,94.4141,87.9631,79.1797,76.3362,47.6738,301.879
3.2535,57.9696,2.08518e+18,141.173,135.679,102.854,100.514,102.152,94.8288,90.2844,82.607,79.1298,48.2793,301.478
3.6333,57.4795,2.37022e+18,137.399,128.424,97.1466,96.8616,103.091,105.857,120.811,137.641,133.071,58.5717,299.867
3.22363,57.5385,2.0877e+18,131.642,121.998,92.2139,90.7701,94.853,94.0422,100.478,104.418,99.9132,52.7515,301.206
3.59862,57.0643,2.00898e+18,140.145,133.417,100.437,96.7612,96.5546,88.783,84.034,77.4059,76.1948,47.8778,300.434
3.19492,57.1223,2.31914e+18,138.021,132.137,101.74,101.775,108.176,108.571,116.887,120.059,109.991,54.4932,299.445
2.99269,57.1512,2.13822e+18,140.312,135.931,104.453,102.753,105.512,98.9364,95.345,87.7503,82.8337,49.1331,301.251
2.96658,56.7453,1.82556e+18,136.526,129.018,96.5564,90.0968,86.7339,76.1537,68.1313,61.4974,64.3148,45.2046,301.166
3.1386,56.3181,2.04089e+18,141.593,139.246,107.464,103.432,101.785,90.0131,80.6659,72.0168,72.3251,47.135,299.767
2.93958,56.3463,2.11308e+18,142.363,139.423,107.867,104.827,105.436,96.0634,88.8738,79.8801,77.3396,48.0655,301.807
2.88148,55.5547,2.24171e+18,129.124,121.101,94.2659,93.3047,99.1916,102.191,115.601,127.676,119.261,55.3795,301.588
3.187,54.2721,2.05605e+18,144.463,144.982,113.9,107.826,103.198,88.9583,77.0142,66.8762,67.5396,45.9114,300.907
2.73182,53.8953,1.99297e+18,118.653,104.714,80.2559,77.0218,79.8866,82.0725,94.1419,116.453,131.506,59.8995,299.903
3.11372,54.0637,2.01202e+18,133.205,127.692,100.027,96.3036,96.5897,90.9086,87.9919,82.2618,79.8904,48.6971,301.183
3.18177,55.3103,1.93504e+18,133.829,123.171,92.7984,88.22,88.4508,84.1867,84.4257,82.4699,81.5739,49.2343,298.321
4.10898,56.7222,2.14712e+18,125.094,111.246,83.0031,81.336,85.18,88.0979,103.604,132.051,146.495,62.545,300.625
4.19746,57.1254,2.13385e+18,140.701,132.054,98.7861,96.5336,98.8815,95.9379,98.4901,97.1882,92.6255,51.4503,299.813
3.99439,57.1547,2.13461e+18,152.482,151.176,113.962,109.363,106.486,93.1781,82.3483,71.5352,70.8283,46.694,302.061
3.79136,57.1838,2.17747e+18,139.166,132.152,100.216,98.8733,102.472,99.933,102.88,101.163,94.8706,51.7525,302.086
3.58793,57.2129,2.40934e+18,141.358,136.615,105.166,105.824,112.782,113.695,122.811,126.022,114.687,55.4195,299.372
4.28858,57.5415,2.2968e+18,178.718,197.255,148.708,133.586,112.999,82.1879,62.028,52.0964,57.1564,43.5465,301.731
4.08203,57.5713,2.24127e+18,165.924,176.455,134.864,126.954,115.448,90.2722,71.1126,58.5617,60.6706,44.2563,301.015
3.87553,57.601,2.13633e+18,140.808,133.55,100.494,98.6591,101.307,97.1938,97.6492,93.8733,89.0912,50.6748,301.447
3.66863,57.6306,1.58661e+18,149.124,141.053,96.1982,78.8214,64.5941,48.6363,39.7031,36.1855,43.258,38.3593,300.52
4.38342,57.9752,2.20074e+18,152.084,149.122,111.953,109.387,109.243,99.2249,91.7247,81.4502,77.8738,48.0759,301.596
4.17232,58.0057,2.16135e+18,141.636,133.685,99.9577,98.3294,101.232,98.0514,100.159,98.0798,92.9044,51.4343,301.483
3.96126,58.0362,2.06039e+18,142.364,134.745,100.398,97.4711,98.2304,91.7226,88.7054,82.8607,80.8139,49.1402,299.868
3.74979,58.0666,2.11802e+18,142.821,136.615,102.773,100.605,102.352,96.058,93.1645,86.6647,83.0566,49.4837,301.326
4.48266,58.4324,2.28036e+18,157.369,156.629,117.609,115.378,115.016,103.227,93.6464,81.6393,77.9673,48.5014,302.43
4.2658,58.4637,2.12889e+18,172.867,184.637,135.879,119.583,101.062,74.0606,56.1182,48.0938,54.6306,43.2482,301.583
4.04898,58.4951,2.1187e+18,144.393,137.678,102.763,100.493,101.912,95.5656,92.678,86.1823,82.5801,49.3055,300.722
3.83173,58.5265,2.30393e+18,162.874,169.602,130.213,126.829,121.99,101.086,83.1059,68.1206,65.916,44.9036,301.982
4.5478,58.669,2.29804e+18,158.811,158.981,119.527,117.631,117.064,104.179,93.3756,80.4483,76.6066,48.1338,302.045
3.88671,58.7648,2.23018e+18,148.196,144.317,108.992,107.874,110.426,103.256,98.829,89.8699,84.0618,49.4425,301.815
4.50157,58.1937,2.22813e+18,152.823,149.536,111.917,109.656,110.063,100.795,94.1468,84.4455,81.0597,49.2493,302.157
4.28765,58.2246,2.2023e+18,151.655,148.482,111.438,108.999,109.131,99.3355,91.9556,82.0992,79.4808,48.9741,301.902
4.07378,58.2555,2.19058e+18,148.305,144.049,108.355,106.365,107.71,99.8324,94.7573,86.0326,82.031,49.3007,301.794
3.8595,58.2864,2.21672e+18,149.902,147.434,111.612,109.779,110.973,101.429,94.0757,83.8819,80.4126,49.0598,301.822
4.46094,57.7437,2.25344e+18,157.109,157.119,118.489,115.603,114.161,101.154,90.2897,77.8064,74.55,47.325,301.801
4.25211,57.7738,2.15411e+18,151.512,148.885,111.82,108.465,107.17,95.6142,86.4132,76.2368,74.38,47.3581,301.251
4.04334,57.8039,2.17638e+18,150.683,148.445,112.103,109.356,109.02,98.0783,89.2838,78.5127,75.5182,47.5427,301.269
3.83415,57.8339,2.20283e+18,146.274,142.31,107.874,106.275,108.451,101.406,97.3298,89.0762,84.3102,49.7673,301.1
4.21773,57.3432,2.15905e+18,155.266,155.556,117.335,112.481,108.397,93.3621,81.1212,69.7156,69.3325,46.3326,301.214
4.01294,57.3726,2.18619e+18,154.309,154.268,116.7,112.647,110.212,96.4785,85.0686,73.5461,72.0441,46.8691,301.954
3.80775,57.4019,2.17477e+18,152.679,152.101,115.243,111.409,109.544,96.4214,85.6197,74.4081,72.6589,46.9657,302.206
4.18614,56.9272,2.90813e+18,140.47,134.42,103.547,105.807,115.871,124.926,156.341,211.641,216.614,66.0971,301.298
3.98433,56.9562,2.12782e+18,145.742,141.475,107.059,104.058,104.232,95.8299,90.0494,81.5117,78.5939,48.3882,301.165
4.35577,56.493,1.88469e+18,127.019,114.138,84.89,82.0651,83.1913,81.4333,85.8782,89.0274,88.6668,50.783,301.175
4.15598,56.5218,2.31714e+18,138.661,131.049,99.6891,98.898,103.693,104.999,115.853,124.711,118.144,56.3437,300.294
4.41409,56.2178,2.05818e+18,142.439,135.404,101.639,97.9871,97.5405,91.0368,87.9187,81.9532,80.0183,48.8995,298.931
4.21474,56.2461,1.96888e+18,140.954,133.793,100.151,95.3858,93.3249,84.8566,79.4096,73.1132,73.7114,47.5604,300.97
4.89838,56.5557,2.23629e+18,130.915,116.331,85.4816,83.7937,87.4445,91.0443,108.471,139.993,153.772,61.9364,300.168
4.69782,56.5847,2.17473e+18,144.921,139.04,104.733,102.417,103.593,98.4893,97.3052,91.8097,87.558,50.5627,301.91
4.4973,56.6134,2.20825e+18,142.264,135.737,102.656,101.048,103.718,100.894,103.344,100.981,94.9093,51.8875,301.865
4.29639,56.642,2.20306e+18,151.471,150.388,114.484,111.381,110.308,99.0913,89.8816,79.2097,76.7859,48.0528,301.201
4.98711,56.9594,2.24152e+18,163.967,166.936,124.987,119.029,112.271,94.6205,80.7394,68.6245,68.7318,46.302,302.469
4.78406,56.9886,2.2409e+18,159.781,160.943,121.103,116.553,112.644,97.934,85.7102,73.3934,71.9548,46.9805,302.089
4.58105,57.0178,2.21551e+18,147.875,143.051,107.743,105.634,106.991,100.932,98.3688,91.3609,86.7972,50.4326,302.1
4.87144,57.4058,2.16988e+18,152.188,147.927,110.126,106.825,105.844,96.3976,89.8392,80.5255,77.7862,48.236,302.08
4.96158,57.8406,2.299e+18,176.938,189.089,141.317,131.165,115.747,88.2014,68.5774,56.1162,58.6963,43.7989,301.958
4.75053,57.871,2.4243e+18,147.579,141.339,106.132,106.113,111.432,111.97,121.215,125.158,114.364,55.048,299.905
4.53908,57.9014,1.77239e+18,150.432,142.698,100.893,89.5994,79.9397,64.6686,53.8008,47.4862,53.6187,42.8672,301.102
5.0547,58.2991,2.34192e+18,148.803,141.505,104.739,104.101,107.908,106.499,112.763,114.267,106.208,53.7618,299.721
4.83789,58.3304,2.10384e+18,148.902,141.773,104.183,100.952,100.463,92.4611,87.9132,80.8938,79.1954,48.8543,298.328
4.62065,58.3617,2.32051e+18,145.333,137.019,101.825,101.011,105.308,105.102,113.265,117.794,110.452,54.5829,299.9
4.67566,58.6002,1.67506e+18,147.943,137.072,94.8237,83.1919,73.4274,58.8695,48.7727,43.6157,50.3927,41.7741,300.285
5.07652,58.0598,2.89742e+18,148.728,142.14,106.757,108.976,118.135,126.05,155.138,200.246,198.196,63.0875,299.56
4.86266,58.0906,2.12645e+18,146.355,137.688,101.169,98.493,99.4354,94.3216,93.7973,89.6814,86.365,50.2374,299.926
4.64839,58.1215,2.16511e+18,142.524,126.853,91.0448,88.0322,90.6973,91.1402,101.295,114.681,117.844,56.687,298.831
5.04054,57.6087,2.0841e+18,157.172,154.706,113.622,107.401,101.606,86.6336,75.1534,65.0336,66.0373,45.5223,301.409
4.83178,57.6387,2.2758e+18,140.652,131.526,98.1403,97.2873,101.407,102.131,112.193,120.056,113.305,54.8629,301.64
5.00685,57.1775,2.24064e+18,163.049,164.86,123.121,117.803,112.288,95.9307,82.7706,70.2607,69.5273,46.4397,302.402
4.80207,57.2069,2.29649e+18,166.338,171.11,128.901,123.439,117.103,98.1979,82.6196,69.1348,68.5807,46.2035,302.245
5.17726,56.732,1.82303e+18,145.579,136.405,98.1115,90.2478,83.7207,71.7207,63.25,56.7131,61.0168,44.6656,298.478
4.97543,56.7611,2.19595e+18,146.041,139.944,104.863,102.82,104.143,99.3166,98.9507,94.0818,89.4328,50.9387,301.204
4.77364,56.79,2.14877e+18,151.786,148.657,111.525,107.548,105.346,94.566,86.2892,76.6314,75.3036,47.814,301.537
4.57146,56.8188,2.21001e+18,145.901,140.562,106.079,104.128,105.89,100.898,99.8483,94.063,88.9254,50.7826,302.177
4.54531,56.4123,2.20726e+18,131.635,121.319,91.5631,90.448,94.4671,96.9872,111.065,126.572,121.226,55.8465,301.526
5.1666,56.8809,1.67775e+18,142.597,130.01,91.3813,81.8343,73.7178,61.4954,53.8636,49.9672,55.0824,42.0265,299.535
5.6581,52.3543,2.05491e+18,130.901,124.839,98.1888,96.0262,95.2013,92.4572,93.246,92.7748,90.5387,51.6291,297.658
7.87198,53.0378,1.85592e+18,128.953,122.229,94.7201,90.9793,86.2499,79.6907,75.5034,71.1947,72.3371,47.6137,298.131
9.04587,53.6661,2.07279e+18,122.947,116.45,91.2461,90.6474,90.2512,91.3909,99.9407,109.928,108.953,55.5357,300.272
9.81673,57.31,2.05005e+18,154.001,152.458,107.772,103.624,95.8829,84.1824,76.0262,67.6807,67.989,46.1926,298.939
9.8479,54.5135,1.98373e+18,135.144,134.412,103.92,100.888,94.7208,86.5305,79.6822,72.1642,72.8994,47.968,298.766
9.6498,54.5428,2.04877e+18,129.986,122.683,92.9336,91.0818,89.5295,89.3751,95.6745,100.517,98.3019,53.312,298.595
9.6199,54.1423,2.08276e+18,134.896,135.356,106.834,105.512,100.919,94.2285,88.6871,80.9675,79.0479,49.2131,298.723
9.42132,54.1714,1.88276e+18,134.013,132.741,102.251,97.5755,89.6408,79.0653,70.061,62.734,65.6832,46.2317,298.28
9.78926,53.708,2.41479e+18,128.861,117.453,88.8199,86.6941,86.5241,91.5969,111.319,161.517,203.689,71.3982,297.584
9.58929,53.7378,2.19369e+18,134.464,135.011,108.282,108.283,105.664,102.166,100.246,94.3306,89.3831,51.5473,300.528
9.38933,53.7672,2.43736e+18,131.062,129.52,103.821,105.59,107.405,112.497,128.076,142.291,130.326,58.0492,299.252
9.74626,53.0845,2.38143e+18,119.762,112.759,89.554,89.3485,90.8111,98.1197,120.299,165.585,178.188,64.3091,299.191
9.92063,53.8942,2.17235e+18,142.847,149.282,120.904,118.934,109.78,96.977,84.2307,72.6339,72.1221,47.7329,300.083
9.72155,53.9235,2.22416e+18,140.56,144.957,117.054,117.036,111.805,103.243,94.395,83.2453,79.5632,49.2246,300.095
9.52206,53.9525,2.11857e+18,129.378,124.983,97.5511,96.6686,95.4468,95.4459,100.705,103.483,99.1888,53.4115,298.761
10.1954,54.1912,1.99573e+18,132.521,132.192,103.883,101.404,95.5653,88.6063,82.1532,74.8575,75.03,48.4922,298.899
9.99711,54.2207,2.37306e+18,130.11,126.767,99.6136,100.177,100.954,105.958,121.969,140.384,134.311,59.2772,298.719
9.79884,54.2498,2.14182e+18,129.394,124.353,96.1538,95.1541,94.205,95.3582,103.156,109.606,105.94,54.8321,298.754
9.60016,54.2786,2.03768e+18,136.952,137.956,107.991,105.484,99.0125,89.5123,81.3499,73.2216,73.8306,48.1789,299.007
