# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
10.0184,-95.4994,1.68179e+18,115.39,94.57,75.6668,74.7397,73.0701,72.2466,75.9751,83.4594,79.9779,49.4407,301.8
10.2183,-95.4696,1.71087e+18,115.958,94.6318,75.6609,74.6551,73.2227,73.1572,78.5866,88.324,84.211,50.3305,302.075
10.4182,-95.4393,1.77297e+18,124.711,103.277,82.7183,81.1925,78.6161,76.6165,78.5263,82.95,78.3663,48.8691,302.054
10.6184,-95.4084,1.67103e+18,106.53,83.7556,66.0151,64.3789,64.1063,66.5332,78.3451,103.908,105.951,54.6937,301.559
9.92846,-95.0993,1.65388e+18,103.312,82.4703,66.3701,66.1599,66.3312,68.5531,78.9889,100.621,99.5527,53.382,302.627
10.1307,-95.0687,1.68418e+18,111.547,89.8128,72.1382,71.4512,70.7351,71.6731,79.3084,92.7709,87.2051,50.1726,301.91
10.3328,-95.0376,1.72088e+18,116.537,94.3275,75.6564,74.5717,73.3845,73.7496,80.0036,90.5744,84.6546,49.7332,302.074
10.5352,-95.006,1.67929e+18,113.469,90.6431,72.1929,70.5275,69.5418,70.5759,78.4945,92.0272,86.7955,49.9926,301.999
9.83414,-94.688,1.76722e+18,123.003,103.149,84.7543,84.2813,81.8247,78.1734,76.7777,78.5002,74.5694,48.0764,303.675
10.0395,-94.6566,1.75079e+18,118.992,98.202,80.2387,79.6707,78.2543,76.9465,79.4291,85.2681,80.4536,49.3661,303.364
10.2448,-94.6245,1.77571e+18,119.218,97.6372,79.5054,78.813,77.8454,77.7176,82.6106,91.1524,84.5604,49.7288,302.826
10.4503,-94.5919,1.71427e+18,115.614,92.9967,75.0459,73.6932,72.7053,73.2366,79.8348,91.3511,86.1309,50.0121,302.429
9.73795,-94.2604,1.85323e+18,123.96,104.845,87.7383,88.339,87.0182,84.1665,83.6556,86.0052,79.4212,48.9124,304.418
9.94752,-94.228,1.80971e+18,122.722,102.539,85.0896,84.8978,83.402,81.0166,81.4621,84.8335,79.0294,48.7976,303.937
10.1569,-94.1948,1.81189e+18,133.436,113.019,93.2579,91.1198,86.0499,78.3978,72.1938,70.0841,68.0292,46.422,303.3
10.3667,-94.1609,1.76274e+18,115.032,92.6911,75.6924,74.772,74.5206,75.8549,83.8467,98.0286,92.6175,51.6304,302.771
9.63522,-93.8122,1.90923e+18,134.754,117.205,99.8685,100.026,95.2652,85.7231,76.7626,72.5827,68.8421,46.5147,304.536
9.85011,-93.7785,1.8932e+18,137.882,119.798,101.324,100.018,93.782,82.8877,73.0678,68.5734,66.1056,45.8526,304.158
10.0648,-93.744,1.86084e+18,137.204,117.905,99.0212,97.0219,90.865,80.7086,71.7933,67.9437,65.9632,45.8037,303.771
10.2799,-93.7085,1.79426e+18,123.975,102.262,84.8449,83.6324,81.8487,79.3551,79.9095,83.4996,78.5435,48.6127,303.038
9.5268,-93.3367,1.93574e+18,109.113,90.1179,76.7422,78.1922,80.3349,84.0506,96.8707,125.192,122.758,56.5506,302.867
9.74829,-93.3015,1.94482e+18,116.472,97.1969,83.1308,84.6061,86.4364,88.9592,97.9221,112.958,100.726,51.4963,303.47
9.96961,-93.2653,1.95415e+18,123.466,103.604,88.4525,89.3296,89.8765,89.7649,93.6787,101.588,92.3994,51.1533,303.947
10.1913,-93.2281,1.86062e+18,111.718,90.1479,75.4508,75.2029,76.3582,79.4308,91.3457,115.997,113.086,54.084,303.268
9.54143,-93.5874,1.97948e+18,143.637,128.75,111.721,111.345,102.169,86.056,71.6776,65.0401,63.0703,45.1031,304.403
9.75945,-93.553,1.94922e+18,140.577,123.789,106.278,105.442,98.5483,86.0582,74.4083,68.6753,65.7337,45.6801,304.248
9.97731,-93.5177,1.92565e+18,138.194,119.885,102.229,101.214,95.7583,85.6019,76.1846,71.5435,68.0189,46.1777,303.873
10.1955,-93.4814,1.87687e+18,131.09,110.57,93.22,92.2521,89.4186,84.1046,80.4214,79.8799,75.1031,47.9742,303.572
9.59327,-94.0656,1.90349e+18,129.764,111.892,94.7978,95.6383,93.0119,86.9583,81.7646,80.0187,74.5327,47.9222,304.644
9.80529,-94.0326,1.85926e+18,128.52,109.391,91.855,91.8498,89.175,83.8465,79.86,79.1291,74.2559,47.8325,304.203
10.0172,-93.9989,1.83374e+18,122.692,102.288,85.2531,85.1452,84.1135,82.3951,83.9109,88.476,81.9063,49.3403,303.668
10.2294,-93.9643,1.83253e+18,131.11,110.301,91.5582,90.0531,86.4239,80.7322,76.8099,76.0718,72.2834,47.3146,303.171
9.63933,-94.5192,1.79667e+18,121.871,102.878,85.4952,85.8369,84.0632,80.761,79.5886,81.6059,76.7407,48.5703,304.038
9.84659,-94.4873,1.8548e+18,134.517,115.747,96.0874,94.9902,89.7896,81.2435,73.8532,70.8804,68.2525,46.5585,303.782
10.0537,-94.4548,1.84297e+18,126.455,106.168,87.701,87.3633,85.3369,82.2942,81.9121,84.2466,78.6174,48.8902,303.361
10.2611,-94.4216,1.76782e+18,119.915,98.173,80.1565,79.2468,78.0437,77.3924,81.2792,88.6064,82.666,49.3914,302.717
9.68078,-94.9538,1.72335e+18,101.908,82.2271,67.0386,67.6785,68.7113,71.8368,83.9766,110.852,110.402,54.9716,303.3
9.88436,-94.923,1.69044e+18,111.575,91.0615,73.9994,73.7935,73.1428,73.4854,79.1502,89.5319,84.0057,49.7,302.848
10.0878,-94.8915,1.7066e+18,116.046,94.4842,76.2682,75.3913,74.1013,73.6618,78.0406,86.5557,82.2807,49.8001,301.876
10.2916,-94.8595,1.70294e+18,109.448,87.4276,70.2841,69.4168,69.0554,71.0175,81.4378,100.755,96.2955,52.332,302.263
9.71831,-95.3747,1.6586e+18,104.79,84.2764,67.5454,67.5121,67.7035,69.8457,79.654,98.5051,94.818,52.1404,301.715
9.9192,-95.3446,1.70068e+18,115.938,95.229,76.5695,75.9253,74.4148,73.528,77.0492,84.5073,80.7321,49.6224,301.461
10.12,-95.314,1.75455e+18,122.225,101.533,81.8725,80.9141,78.615,76.4346,77.7384,81.847,77.5437,48.7644,302.011
10.3211,-95.2829,1.74959e+18,118.741,96.9742,77.6808,76.6077,75.2284,75.2701,80.8044,90.2091,84.847,50.3022,301.915
9.75272,-95.786,1.66471e+18,109.803,89.7203,71.7122,71.4643,70.602,71.0762,77.4679,89.3903,85.9214,50.9027,301.613
9.95187,-95.7565,1.67303e+18,107.642,86.9944,69.304,68.9148,68.5189,70.2883,80.1516,97.7159,91.783,50.9929,301.718
10.1509,-95.7266,1.69668e+18,116.572,95.3032,75.7202,74.5275,72.8263,72.3276,76.9543,85.6135,81.8691,49.8194,300.964
10.3503,-95.6963,1.70036e+18,115.261,93.6326,74.4006,73.1291,71.6154,71.8832,78.3004,89.4802,85.6381,50.6561,301.771
9.77501,-96.1241,1.63404e+18,104.761,84.7655,67.2268,66.9962,66.6985,68.674,78.5294,95.8202,89.862,50.5987,301.583
9.97338,-96.095,1.60681e+18,105.647,84.6327,66.7248,66.0224,65.3626,66.8159,75.6081,91.7196,87.9907,50.4671,301.3
10.1717,-96.0656,1.61787e+18,112.461,89.7689,69.8965,68.1794,66.5083,66.7095,73.0486,85.0043,83.3596,50.3428,299.544
10.3703,-96.0358,1.66681e+18,116.129,94.6423,74.672,73.0332,71.0167,70.4642,75.0035,83.0364,79.7763,49.2979,301.569
9.80575,-96.5293,1.64432e+18,117.296,98.5072,77.9552,76.8061,73.7042,70.4787,70.0154,72.3188,70.4219,47.2665,301.921
10.004,-96.5006,1.61563e+18,114.385,93.6255,73.2433,71.7167,69.3473,68.1277,71.2249,77.4014,75.0318,48.308,300.153
10.2021,-96.4716,1.65847e+18,117.235,96.6888,76.0689,74.4873,71.9577,70.4587,73.066,78.4027,75.4857,48.3372,301.063
10.4006,-96.4423,1.67874e+18,114.746,93.6974,73.7918,72.3701,70.5795,70.6611,76.7645,87.0907,83.4086,50.1633,301.743
9.835,-96.9358,1.71199e+18,112.63,94.1604,74.5875,74.5518,73.429,73.779,79.9417,90.1748,85.3489,50.7261,302.284
10.034,-96.9074,2.08019e+18,119.812,102.034,82.0353,83.5451,84.7728,90.0774,108.512,137.41,120.758,55.5264,301.41
10.4321,-96.8497,2.03317e+18,118.291,98.5576,78.3444,78.373,78.8791,83.8581,102.355,137.074,130.634,58.0045,301.128
9.86359,-97.3473,1.69777e+18,123.102,106.195,83.4438,81.959,77.5128,72.4379,69.6217,69.548,67.9462,46.7051,302.124
10.0642,-97.319,1.66531e+18,118.422,99.6176,77.8556,76.404,73.3029,70.8908,72.0386,75.4562,72.811,47.7789,300.989
10.2647,-97.2905,1.69667e+18,125.529,107.367,83.9948,81.4421,76.4778,71.3451,68.7138,68.7196,67.4451,46.4934,300.333
9.89177,-97.7677,1.70074e+18,109.957,91.3796,71.5052,71.2905,70.3048,71.7695,81.0438,96.007,90.1293,51.1164,301.274
9.92015,-98.2015,1.62337e+18,125.89,111.266,86.2038,82.1377,74.2467,65.2004,58.2603,55.9265,57.9812,44.3418,300.379
10.1268,-98.1732,1.76283e+18,108.851,89.247,69.5285,69.0287,68.5913,71.5674,85.1157,111.104,108.696,54.0342,300.417
10.3334,-98.1448,1.74049e+18,121.245,103.941,81.4454,79.7432,76.646,74.6907,76.8552,80.4421,76.3737,48.5282,301.011
9.94901,-98.6535,1.80004e+18,129.946,118.267,93.2954,91.2378,84.9387,76.9984,70.9445,67.5574,65.7273,46.081,301.963
10.1603,-98.625,1.76043e+18,129.477,116.991,91.9799,88.9865,82.2224,74.1418,67.9867,64.8094,63.9395,45.6265,300.843
10.3715,-98.5965,1.7573e+18,132.763,120.36,94.2347,89.8163,81.6184,72.114,64.7099,61.4403,61.7591,45.0439,301.043
10.5832,-98.5678,1.81265e+18,146.012,138.475,107.458,97.7269,83.3354,67.8612,56.4767,51.9132,54.3849,43.1813,301.786
9.97907,-99.1294,1.55733e+18,121.093,106.838,82.0886,77.5205,70.0279,62.0652,56.3642,54.3598,56.512,43.7266,299.889
10.6309,-99.0431,1.95907e+18,113.818,97.3788,77.0243,75.871,75.678,80.1136,97.0843,128.323,126.956,56.6025,301.039
9.98043,-99.3815,1.60696e+18,111.409,94.8156,73.3912,71.6481,68.9854,67.8893,71.3323,76.5263,74.1008,47.9018,300.25
10.6425,-99.2948,1.33168e+18,119.116,101.079,74.4971,64.7264,54.3808,45.2015,39.7278,39.372,44.3906,39.2569,298.939
9.89682,-98.9097,1.67556e+18,129.355,118.218,91.8175,87.1671,77.8107,66.9083,58.4516,54.8795,56.6451,43.8102,301.083
10.111,-98.8811,1.51849e+18,124.692,110.098,83.6673,76.8357,66.965,56.9008,49.5543,47.5392,52.1824,42.9405,299.993
10.5396,-98.8238,1.71391e+18,108.962,89.3475,69.4571,67.8056,66.8774,69.3728,81.334,103.413,102.454,52.9401,300.021
9.81375,-98.4645,1.90032e+18,141.2,133.814,106.285,103.281,92.7109,78.543,66.8234,61.1679,61.0069,44.9965,302.412
10.0227,-98.4361,1.76955e+18,123.173,108.524,85.485,84.3258,80.6694,77.0384,76.3195,76.7172,72.7467,47.7217,301.201
10.2317,-98.4076,1.77325e+18,124.955,109.917,86.472,84.6826,80.6207,76.6824,75.6282,75.6796,71.9453,47.4679,301.162
10.441,-98.379,1.77825e+18,134.1,121.02,94.7758,90.3875,82.4239,73.285,66.3039,63.1098,62.9966,45.3551,301.426
9.73134,-98.0396,1.75156e+18,125.257,111.243,87.7235,86.6395,81.7104,75.5289,71.2993,69.6351,67.5824,46.6188,301.683
9.93627,-98.0113,1.65367e+18,131.228,118.026,91.51,86.2204,75.9577,64.1154,55.1856,52.558,55.9984,43.913,300.4
10.3464,-97.9544,1.61614e+18,107.297,83.9685,64.0718,62.3457,61.1038,63.0484,73.9476,96.9417,100.399,54.0886,298.821
9.64963,-97.63,1.788e+18,126.114,111.505,88.3149,87.9666,83.6908,78.0758,74.4691,73.2775,70.089,47.2143,302.711
9.85152,-97.6018,1.72508e+18,113.17,95.5012,75.2112,75.2579,74.023,74.4963,81.0141,90.983,84.9901,50.3824,302.26
10.0533,-97.5733,1.72838e+18,121.156,103.727,81.4875,80.4106,77.2418,74.5399,75.2892,77.8882,74.162,48.0671,301.893
10.2555,-97.5447,1.92895e+18,114.048,95.048,74.8908,75.0481,75.2624,79.5541,96.4348,127.176,120.962,56.0926,301.361
9.56764,-97.2314,1.73237e+18,120.592,104.5,82.9151,82.8481,79.6851,75.8188,74.4021,75.3265,71.9681,47.6694,302.327
9.76742,-97.2031,1.80292e+18,123.172,106.933,85.1564,85.2831,82.6299,79.6763,79.7433,81.6044,76.3485,48.5869,302.431
9.96712,-97.1746,1.84564e+18,134.641,120.101,95.6937,94.0539,87.6617,79.0977,72.2654,69.1354,67.1403,46.4929,302.241
10.1672,-97.1458,1.7305e+18,129.166,112.517,88.7313,86.0734,79.9123,72.5416,67.1734,65.519,65.0034,45.9776,300.092
9.48515,-96.8399,1.64824e+18,110.526,92.7058,73.506,73.6547,72.2212,71.4198,74.9677,81.9834,78.4606,49.2494,301.982
9.68371,-96.8114,1.71051e+18,117.674,100.061,79.567,79.3861,77.0354,74.688,75.5942,78.9457,75.1021,48.3533,302.072
9.88218,-96.7826,1.7602e+18,125.537,108.469,86.3954,85.4024,81.3533,76.3433,73.5044,73.2897,70.449,47.2388,301.774
10.081,-96.7536,2.33256e+18,122.518,104.879,85.0721,87.393,89.6342,98.0459,127.548,177.981,153.034,58.5988,299.412
9.40153,-96.4517,1.6757e+18,107.895,90.0485,72.16,72.8775,72.2725,72.7109,78.7905,89.8969,85.6364,50.9243,302.373
9.59972,-96.423,1.69805e+18,114.083,95.9633,76.7265,76.86,75.3501,74.26,77.1708,83.1941,78.9107,49.2618,302.21
9.79782,-96.3939,1.70993e+18,119.278,100.853,80.4629,79.8554,77.2013,74.4072,74.5849,77.3219,73.8969,48.0375,301.753
9.99625,-96.3644,1.71406e+18,117.93,98.3165,78.0678,77.2892,75.2622,74.046,77.0823,82.9533,78.7191,49.1066,301.143
9.31683,-96.0634,1.73214e+18,117.954,101.074,82.0299,82.7085,80.5099,77.0959,75.8733,77.5693,73.7425,48.0888,302.619
9.51551,-96.0342,1.75089e+18,118.474,100.866,81.6702,82.1518,80.2737,77.7713,78.1162,81.2052,76.5683,48.6818,302.406
9.71408,-96.0047,1.77857e+18,123.661,105.994,85.8035,85.6856,82.7179,78.5837,76.6177,77.317,73.3545,47.895,301.639
9.91298,-95.9747,1.73743e+18,127.233,108.968,87.4507,85.7517,80.8484,74.3734,69.6851,68.7187,67.4253,46.545,301.679
9.22947,-95.6715,1.7464e+18,113.957,96.7466,79.2847,80.6405,79.858,78.492,80.3616,85.6566,80.3778,49.6267,303.232
9.42948,-95.6418,1.72514e+18,114.865,96.7299,78.7423,79.3865,78.1537,76.6023,78.4182,83.562,78.9718,49.2738,302.592
9.62939,-95.6117,1.79301e+18,126.574,109.372,89.4766,89.332,85.4112,79.1256,74.2359,72.941,70.0814,47.1749,301.668
9.82962,-95.5811,1.77765e+18,117.384,97.7593,79.0728,79.244,78.3332,78.1548,82.8934,91.3323,85.2525,50.5952,301.653
9.14029,-95.2721,1.84519e+18,125.555,109.664,91.5493,93.1914,90.2344,83.8378,78.2889,76.5295,72.1826,47.6971,304.014
9.34253,-95.2417,1.77337e+18,112.101,94.0045,77.5245,79.045,79.2455,79.7269,85.0893,94.7021,86.7349,50.3428,303.246
9.54465,-95.2109,1.81045e+18,122.382,104.284,85.9856,86.76,84.8646,81.5273,80.3404,82.024,76.7621,48.6632,302.395
9.7471,-95.1794,1.76529e+18,119.435,99.8468,81.4271,81.4889,79.9471,78.1292,79.6608,84.4411,79.562,49.3115,301.627
9.0473,-94.8615,1.8891e+18,130.995,116.075,98.5058,100.349,95.4946,85.2736,75.4398,71.1583,68.0921,46.7449,304.247
9.25272,-94.8303,1.86968e+18,133.738,118.864,100.594,101.087,94.3426,82.0275,70.7542,66.0944,64.7681,45.9746,302.927
9.45801,-94.7985,1.79734e+18,122.912,104.997,87.4111,88.1128,85.7147,81.0073,77.6966,77.7442,73.4907,47.8961,302.381
9.66362,-94.7661,1.79579e+18,116.841,97.4821,80.5074,81.2682,80.9105,80.5877,84.4547,91.905,84.5527,49.9047,302.925
8.9503,-94.435,1.97338e+18,143.032,132.101,115.294,116.183,104.051,83.6649,66.4304,59.7309,59.7687,44.6707,304.222
9.15991,-94.4028,1.91268e+18,133.022,118.517,101.989,103.775,98.1771,86.351,74.79,69.3955,66.557,46.2476,303.567
9.36938,-94.3699,1.93369e+18,137.391,122.207,104.423,105.202,98.5698,85.8769,73.9082,68.4427,66.0392,46.0994,303.884
9.57918,-94.3363,1.92052e+18,138.448,122.282,103.756,103.577,96.6165,84.3019,73.0725,68.0198,65.813,45.9772,303.589
8.84826,-93.9876,2.07305e+18,148.036,140.586,126.508,128.903,112.974,86.6251,66.1183,58.4354,58.5421,44.2432,304.77
9.0632,-93.9542,2.02995e+18,137.329,124.757,109.909,113.435,107.763,93.772,79.6871,72.5289,68.025,46.4107,304.748
9.27798,-93.92,2.05193e+18,143.048,130.135,114.158,116.56,108.956,92.5373,76.8645,69.0988,65.7431,45.8631,304.616
9.4931,-93.8848,1.99933e+18,141.066,126.057,109.162,110.289,103.499,89.6862,76.5095,69.9513,66.4521,45.9816,304.29
8.73999,-93.5131,2.03531e+18,139.908,133.328,123.006,127.423,114.037,88.4388,67.3508,58.6476,58.079,43.936,303.386
8.96154,-93.4782,2.08597e+18,145.605,138.016,126.572,130.334,116.144,89.907,68.6062,59.6933,58.5654,43.9015,304.499
9.18292,-93.4424,2.0888e+18,142.604,131.314,118.222,122.169,114.356,95.5305,77.3952,68.4423,64.7038,45.3992,304.756
9.40464,-93.4055,2.0792e+18,145.412,133.434,119.254,121.468,112.051,92.8609,75.3326,66.7768,63.5117,45.0412,304.519
8.75421,-93.7633,2.07077e+18,141.485,133.256,120.892,125.794,115.088,92.3361,72.4251,63.5982,61.4497,44.7786,304.664
8.97228,-93.7292,2.01982e+18,117.353,101.935,89.1277,93.519,96.1965,97.2256,101.485,109.835,96.4212,51.926,304.966
9.1902,-93.6942,2.08132e+18,136.537,123.275,109.348,113.751,110.428,98.8523,86.2824,79.3517,73.2407,47.9211,304.798
9.40845,-93.6582,2.06504e+18,144.016,130.704,115.136,117.571,109.846,93.2801,77.5403,69.5667,65.6757,45.641,304.472
8.80585,-94.2405,1.97323e+18,137.261,125.769,110.409,113.158,104.903,87.9578,72.3048,65.4105,63.4417,45.4765,304.912
9.01792,-94.2078,1.99087e+18,150.951,141.249,123.19,120.343,102.543,78.2633,59.9968,54.323,56.962,44.2676,304.255
9.22984,-94.1743,2.01217e+18,144.728,132.476,115.692,116.876,106.207,87.0776,70.2693,63.0473,61.9894,45.113,304.191
9.4421,-94.14,2.00309e+18,146.315,133.03,115.098,114.949,104.07,85.6824,69.8799,63.0288,61.9723,45.0395,304.1
8.85138,-94.6932,1.9661e+18,146.198,136.836,118.483,117.285,101.857,79.5111,62.1308,56.1425,57.9012,44.5582,304.312
9.05867,-94.6616,1.9192e+18,137.917,124.819,107.209,108.008,98.9926,83.1415,68.9446,63.2999,62.797,45.5741,303.703
9.26583,-94.6293,1.89528e+18,122.981,106.38,90.2011,92.6473,91.7901,88.23,86.0622,86.8381,79.5031,49.175,303.054
9.47332,-94.5964,1.83963e+18,119.959,101.802,85.2269,86.6494,86.0443,84.1722,84.9522,88.6965,81.3875,49.3642,302.712
8.8924,-95.127,1.76304e+18,141.18,127.868,105.448,100.542,85.69,66.8037,53.0782,49.5111,52.2362,41.9675,303.827
9.09601,-95.0963,1.95366e+18,139.172,125.97,107.169,108.56,100.498,85.6798,72.3097,66.5533,64.9211,46.0965,304.11
9.2995,-95.0651,1.86375e+18,123.479,106.533,89.0881,90.9845,89.4652,85.5774,83.2278,83.8315,77.5569,48.8413,303.335
9.50331,-95.0332,1.81613e+18,128.613,111.409,92.5584,92.7238,88.3012,80.4372,73.5387,71.1718,68.7286,46.8649,302.358
8.92856,-95.5471,1.84337e+18,123.219,108.453,90.625,93.0384,90.5935,84.5552,79.257,77.6256,72.8945,47.9161,303.822
9.12949,-95.5172,1.84632e+18,126.341,111.146,92.5799,94.2381,90.7805,83.5485,77.0449,74.7409,71.0362,47.493,303.439
9.3303,-95.4868,1.84473e+18,126.226,110.131,91.3035,92.5553,89.4651,83.3702,78.3622,76.8187,72.459,47.7344,302.995
9.53144,-95.4559,1.80625e+18,128.25,111.436,91.7263,91.7122,87.191,79.582,73.1182,71.005,68.6885,46.8884,302.344
8.9639,-95.9573,1.78053e+18,120.592,105.675,87.0625,88.8101,86.0877,80.47,75.948,75.0357,71.4421,47.6387,303.094
9.16308,-95.928,1.77718e+18,120.216,104.348,85.6032,86.9549,84.599,80.1055,77.1587,77.3316,73.1809,47.9757,302.611
9.36215,-95.8983,1.84447e+18,129.063,114.105,94.0792,94.9174,90.3503,82.101,74.7714,71.8513,69.0546,47.0275,302.366
9.56155,-95.8681,1.79987e+18,117.553,99.5797,80.9687,81.92,81.1129,80.4329,83.8612,90.4125,83.9214,50.3188,302.237
8.98586,-96.2947,1.73616e+18,118.44,103.385,84.2518,85.5934,82.8194,77.7202,73.9897,73.6858,70.6749,47.4898,302.108
9.18426,-96.2658,1.73308e+18,109.599,92.5335,74.8361,76.2512,76.1006,76.5947,82.48,93.2358,87.3551,51.2968,302.181
9.38256,-96.2365,1.78215e+18,121.209,104.884,85.1802,86.0421,83.6172,79.7269,77.8856,78.7271,74.2499,48.1709,302.59
9.58119,-96.2068,1.80357e+18,128.905,113.04,91.6991,91.2871,86.3119,78.7279,72.5204,70.3321,68.2205,46.8171,302.35
9.01652,-96.699,1.68667e+18,113.968,98.1357,78.7904,79.8596,77.8938,74.9177,74.2931,76.5765,73.1822,48.0807,302.052
9.21477,-96.6705,1.70468e+18,115.561,99.209,79.5607,80.3342,78.3145,75.5408,75.3364,77.8381,74.0724,48.224,301.803
9.41294,-96.6416,1.72338e+18,114.471,97.3458,77.9905,78.71,77.3329,76.0848,78.6839,84.2324,79.4013,49.4067,301.959
9.61144,-96.6124,1.71897e+18,116.945,99.3425,79.4067,79.5243,77.4963,75.445,76.769,80.7063,76.46,48.6691,302.236
9.04484,-97.1048,1.65232e+18,99.721,82.2425,65.051,66.3552,66.8524,69.2605,80.1615,102.351,99.4709,53.4607,301.628
9.24382,-97.0765,1.65065e+18,117.815,101.987,80.7886,80.4728,76.5496,71.1927,67.6212,67.5103,66.5941,46.5519,300.529
9.44271,-97.0479,1.75631e+18,131.059,117.676,93.8858,92.2626,84.3648,73.0593,63.6324,60.6948,62.0214,45.6739,301.734
9.64196,-97.0191,1.78719e+18,126.313,110.888,88.6068,88.3226,84.0666,78.1685,74.0819,72.8761,69.9286,47.1853,302.148
9.07429,-97.5152,1.71944e+18,122.603,109.495,86.9536,87.231,82.172,74.4612,68.1127,65.9973,65.1575,46.27,301.578
9.27488,-97.487,1.78099e+18,113.654,98.0008,77.954,79.5952,78.9959,79.1765,84.5552,93.0245,85.8061,50.797,302.252
9.4754,-97.4586,1.86003e+18,132.515,120.283,96.1989,96.2515,90.2858,81.1112,73.2913,69.5412,67.2409,46.6424,302.655
9.67629,-97.4299,1.84086e+18,130.918,117.187,93.372,93.0107,87.7922,80.3225,74.4729,71.8362,68.9126,46.9462,302.508
9.10234,-97.9347,1.8053e+18,125.642,114.156,91.054,92.1506,87.4377,79.775,73.3604,70.357,67.822,46.8463,302.478
9.30548,-97.9066,1.82435e+18,129.893,118.572,94.3925,94.5007,88.412,79.1945,71.4311,67.779,66.0861,46.4253,302.764
9.50855,-97.8782,1.87705e+18,130.487,118.711,94.9231,95.4805,90.6293,83.2504,77.3373,73.9124,69.9252,47.1747,302.684
9.71201,-97.8497,1.94063e+18,140.943,131.9,105.685,104.265,95.3165,82.5651,71.8207,66.3195,64.7304,45.9898,302.666
9.13092,-98.3675,1.94794e+18,139.113,134.155,108.308,108.94,98.8948,83.1427,69.561,62.9858,62.1855,45.4485,302.515
9.33759,-98.3392,1.98166e+18,143.782,140.014,112.909,112.113,100.291,82.9207,68.3922,61.3759,60.7956,45.0429,302.689
9.54422,-98.3108,2.03801e+18,145.637,142.01,115.315,115.161,103.811,86.6206,72.161,64.6592,63.2093,45.6641,302.494
9.75124,-98.2823,1.96527e+18,136.949,128.141,102.958,103.04,96.6392,86.9375,78.6716,73.1111,68.8475,46.8114,302.422
9.16003,-98.8184,1.94074e+18,134.614,128.518,103.227,104.861,97.7721,85.8942,75.2545,68.5526,65.5478,46.2098,302.687
9.37133,-98.7899,2.02847e+18,150.121,152.925,123.966,120.501,102.447,79.4146,62.0887,55.1928,57.2075,44.4594,302.291
9.58259,-98.7614,1.99896e+18,139.618,134.113,107.914,108.259,100.373,87.9507,76.9196,69.6187,66.0912,46.2037,302.7
9.79427,-98.7328,1.99995e+18,144.177,139.959,112.479,110.781,99.9318,84.5813,71.7862,64.5525,62.7893,45.3779,302.631
9.19034,-99.2933,1.92448e+18,139.027,136.394,108.999,108.472,96.9675,80.4434,66.938,59.7857,59.4882,44.7281,302.614
9.40748,-99.2645,1.9609e+18,147.622,150.395,120.403,115.381,97.0287,75.0863,59.0816,52.6641,55.0785,43.7553,302.04
9.62459,-99.2358,1.89676e+18,134.627,129.39,103.516,102.756,94.3271,81.7734,70.7168,64.0819,62.6556,45.3688,301.335
9.84216,-99.2069,1.83218e+18,128.098,117.99,93.3556,92.2795,86.9965,80.2314,75.3095,71.6744,68.1071,46.5662,302.012
9.19242,-99.5447,1.93447e+18,141.815,142.013,113.222,111.503,97.4961,78.5789,63.4985,56.1436,56.813,43.9699,302.692
9.41299,-99.5157,1.92505e+18,131.047,124.502,99.1504,100.08,94.6735,86.3109,79.2287,73.4204,68.7374,46.829,302.854
9.63354,-99.4868,1.93137e+18,128.802,121.389,97.0857,98.0077,93.8116,87.5064,82.7992,78.2329,72.4636,47.7867,301.733
9.85456,-99.4579,1.89113e+18,139.281,135.028,107.092,103.689,92.5887,78.1257,66.3329,59.6103,59.1723,44.3626,302.165
9.10779,-99.0742,1.95862e+18,137.831,134.548,108.371,109.689,99.9905,84.6375,71.4341,63.8791,62.1256,45.3106,302.665
9.32194,-99.0456,1.97296e+18,141.16,139.62,112.781,112.559,100.511,82.8055,68.3106,60.829,60.3003,44.9361,302.133
9.53606,-99.0169,1.97798e+18,142.115,139.438,112.186,111.178,99.8177,83.4145,69.698,62.1069,61.0907,45.068,302.392
9.75061,-98.9882,1.93007e+18,132.548,124.258,99.3347,99.3414,93.9576,86.0268,79.5435,74.5174,69.7336,46.9667,302.242
9.02444,-98.6299,2.0418e+18,147.752,148.397,120.74,121.017,105.662,83.583,66.3996,58.4973,58.4506,44.4962,303.176
9.23343,-98.6016,2.01114e+18,145.687,144.161,116.919,116.625,103.077,83.3974,67.3944,59.6805,59.3498,44.6731,302.709
9.44238,-98.5731,2.00855e+18,144.51,141.128,113.963,113.469,101.907,84.6546,70.2858,62.9918,62.0585,45.4044,302.726
9.65173,-98.5445,1.98184e+18,139.694,132.594,106.333,106.187,98.4792,86.6782,76.4083,69.8968,66.5474,46.3177,302.978
8.94096,-98.2062,1.94826e+18,147.499,146.59,117.928,115.074,97.2491,74.5699,58.4313,53.0022,56.3586,44.525,302.688
9.1459,-98.178,1.89944e+18,133.77,125.98,101.343,102.389,95.0326,82.9511,72.2792,66.5559,64.7228,46.1153,302.294
9.35079,-98.1497,1.96154e+18,136.562,128.96,104.099,105.407,98.5367,86.8241,76.1649,70.0106,67.0577,46.6039,302.638
