# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.8345,53.5967,2.21011e+18,181.306,182.806,150.87,124.755,116.995,118.777,121.197,107.166,62.6698,30.5064,276.388
34.6302,53.6358,2.29546e+18,186.55,189.021,151.946,122.702,115.254,119.87,127.995,116.976,66.7198,31.2509,280.479
34.4259,53.6747,1.66057e+18,141.157,139.796,124.443,105.019,90.8295,79.7298,69.7849,61.9649,46.7492,28.333,278.947
34.2213,53.7133,1.90432e+18,153.936,154.216,136.353,115.117,103.917,97.8301,91.2905,79.8877,54.4858,29.8651,276.459
34.7932,53.0923,1.49339e+18,139.427,137.857,118.37,96.5083,80.5427,68.2391,58.5199,52.9679,41.9565,26.8236,276.546
34.592,53.132,2.19707e+18,193.514,196.084,155.663,120.571,109.967,110.583,113.017,100.958,60.8771,30.4416,278.692
34.3909,53.1713,1.64869e+18,139.374,138.36,125.475,106.434,92.3303,81.0479,70.8822,62.7827,47.1489,28.4199,277.043
34.1894,53.2103,1.80301e+18,156.094,156.061,135.393,109.72,97.164,90.8906,85.1097,75.6913,53.0349,29.6399,282.479
34.7525,52.6011,1.79843e+18,151.688,151.315,133.785,113.272,101.263,92.6606,83.7569,72.9931,50.6959,28.7323,276.119
34.5535,52.6414,1.80694e+18,131.013,130.413,126.844,120.195,112.911,103.151,90.1516,75.6637,51.8736,29.0723,275.939
34.3545,52.6813,1.95589e+18,161.365,161.593,143.891,119.361,108.769,104.806,100.473,87.8985,57.1113,30.0763,276.797
34.5147,52.1592,1.88416e+18,135.964,135.584,132.108,121.942,114.857,107.759,97.3113,81.9706,54.2314,29.4452,277.571
34.317,52.1999,1.83721e+18,147.277,147.281,137.557,118.086,107.266,100.295,92.2456,79.7608,54.106,29.6244,278.924
34.119,52.2401,1.84218e+18,156.819,nan,142.804,115.905,103.781,99.0781,94.6859,83.6487,56.098,30.1051,279.353
34.4741,51.6813,1.86476e+18,157.414,157.317,135.823,105.427,95.2395,95.7414,99.7824,93.7558,59.6998,30.3724,284.938
34.0794,51.7639,1.9804e+18,193.469,nan,175.153,118.651,99.7253,98.6995,103.662,98.5278,62.5053,31.1845,278.693
34.63,51.1598,2.08191e+18,201.038,nan,174.36,121.275,104.66,103.498,106.336,97.8987,60.5236,30.3362,278.073
34.4324,51.203,1.47949e+18,139.069,nan,128.127,102.212,85.4377,73.7475,64.7113,58.8494,45.5035,27.8484,277.983
34.2349,51.2457,1.65328e+18,156.28,nan,146.265,110.129,93.883,88.5813,85.4813,77.788,53.9517,29.6726,278.084
34.0369,51.2877,1.50012e+18,141.84,nan,135.589,107.29,91.9091,84.3808,78.3012,70.5493,51.5074,29.4538,278.949
34.5865,50.676,1.88892e+18,180.101,nan,167.657,116.715,99.6104,97.4795,99.2281,92.2279,59.0104,30.1509,279.327
34.3877,50.7207,1.30499e+18,135.997,nan,126.124,94.5582,75.7215,64.0203,55.8058,51.3618,41.7185,27.0023,276.79
33.9897,50.8078,1.68526e+18,135.546,nan,135.235,118.499,111.191,109.454,106.2,93.3698,60.38,30.9038,271.101
34.5411,50.1833,1.3571e+18,124.023,nan,122.047,103.936,91.8191,80.2484,69.512,61.5127,46.316,28.0146,270.923
34.3403,50.2295,1.30146e+18,127.679,nan,125.981,102.7,86.7572,74.3498,64.1331,57.3864,44.874,27.935,270.418
34.1394,50.2749,1.48085e+18,137.234,nan,136.897,111.246,96.4881,90.0604,85.1018,76.4928,53.6718,29.6818,274.118
33.938,50.3196,1.39611e+18,135.744,nan,135.498,108.462,91.6204,84.1267,78.943,71.6985,52.299,29.6514,274.226
34.4936,49.6766,1.88469e+18,194.478,nan,196.489,136.152,106.109,103.682,112.507,112.26,68.445,31.6741,271.012
34.2897,49.7247,1.89481e+18,153.336,nan,153.81,125.947,114.067,120.221,136.359,132.62,72.5122,31.5745,271.417
34.0858,49.7718,1.42961e+18,138.119,nan,138.109,111.291,95.3187,88.6882,84.1759,76.2098,53.7645,29.7209,272.608
33.8814,49.8182,1.40948e+18,134.412,nan,nan,111.909,96.227,89.0145,83.5762,75.2419,53.8576,29.9264,271.387
34.4397,49.1517,1.64634e+18,165.651,nan,165.928,120.624,98.3196,94.6731,98.388,95.2001,61.437,30.652,273.203
34.2318,49.2019,1.84948e+18,150.653,nan,150.839,124.495,113.716,119.122,132.984,128.022,71.3052,31.5008,272.024
34.0238,49.2511,1.52943e+18,130.075,nan,nan,114.855,108.077,104.645,98.6368,85.5877,56.9736,30.1916,270.827
33.8153,49.2994,1.69489e+18,141.617,nan,nan,122.213,110.696,111.666,116.969,109.502,66.8445,31.6062,270.448
34.3816,48.6013,1.5707e+18,154.017,nan,153.984,114.945,96.4734,92.5231,94.224,89.8221,59.2262,30.309,273.819
34.1686,48.6541,1.30905e+18,124.59,nan,124.573,106.402,95.6463,83.7193,71.4857,62.1154,46.9659,28.2867,270.358
33.9555,48.7057,1.53817e+18,129.112,nan,nan,114.202,108.102,105.6,100.727,88.0803,58.2925,30.4101,270.541
33.7418,48.7562,1.70738e+18,136.005,nan,136.176,118.562,111.316,113.584,117.901,108.155,65.7787,31.4426,271.564
34.3167,48.0187,1.99014e+18,165.557,nan,166.584,125.95,111.11,117.06,137.131,142.196,79.7872,32.9134,272.539
34.0973,48.0745,1.80157e+18,155.613,nan,156.229,123.076,109.313,110.753,118.245,112.411,67.3394,31.2905,270.738
33.8778,48.1289,1.45588e+18,123.71,nan,122.501,108.035,100.855,93.3675,83.8171,72.4162,51.649,29.2583,269.879
33.6576,48.182,1.40451e+18,122.08,nan,118.387,104.376,94.5214,84.8992,74.9329,65.626,49.2907,29.0357,270.054
34.3903,48.3016,1.55201e+18,147.511,nan,147.197,111.709,96.0121,92.2755,92.8622,87.381,57.9124,30.0388,274.071
34.1743,48.3559,1.36716e+18,129.49,nan,129.258,107.874,95.8787,85.4497,75.1545,65.6886,48.3713,28.4727,271.713
33.9581,48.4089,1.29827e+18,119.254,nan,118.951,102.488,93.049,82.6393,71.6952,62.718,47.4334,28.4784,267.261
33.7413,48.4607,1.69478e+18,133.597,nan,133.539,116.324,109.809,110.89,112.254,101.619,63.8496,31.2158,271.378
34.5062,48.8565,1.48063e+18,142.029,nan,141.917,112.31,98.0828,91.1678,85.4667,76.2348,52.3775,28.9865,272.354
34.2959,48.9081,1.53478e+18,135.039,nan,135.09,114.711,106.203,101.742,95.8054,83.6654,55.5638,29.6945,271.772
34.0856,48.9586,1.6119e+18,131.651,nan,nan,116.256,111.376,111.525,109.425,96.3696,61.1655,30.7884,269.501
33.8747,49.008,1.62017e+18,132.779,nan,nan,116.989,110.356,110.554,109.888,97.9931,62.6442,31.2073,268.472
34.6161,49.3828,1.58067e+18,151.467,nan,151.721,117.764,101.517,96.3144,93.3513,84.1598,55.4416,29.4462,271.409
34.4104,49.4321,1.62491e+18,146.065,nan,146.292,118.258,105.127,102.759,102.472,92.555,58.8706,30.1647,271.778
34.2047,49.4804,1.50955e+18,130.368,nan,130.42,114.388,107.34,101.74,93.0857,79.9445,54.3999,29.6327,271.235
33.9985,49.5278,1.38506e+18,128.687,nan,nan,110.673,98.9062,90.0564,80.713,70.5087,51.1801,29.2914,271.134
34.7212,49.8874,2.07827e+18,167.033,nan,169.258,134.103,121.538,130.433,151.206,143.902,72.2092,31.01,271.443
34.5191,49.9347,1.73039e+18,159.339,nan,160.499,126.035,109.051,106.346,106.583,96.2338,60.028,30.2891,269.986
34.3169,49.9811,1.43498e+18,137.547,nan,137.482,111.88,96.5775,88.2154,80.9981,72.0095,51.3645,29.1184,269.621
34.1142,50.0268,1.41385e+18,139.014,nan,138.972,111.699,94.4896,86.4031,80.4477,72.4028,52.1064,29.4403,271.299
34.8231,50.376,1.80279e+18,187.394,nan,178.18,109.898,89.1354,88.2992,94.5516,93.2191,59.1124,29.9976,279.004
34.6235,50.4216,1.41565e+18,128.933,nan,124.556,106.261,91.8798,78.182,66.2405,58.6706,45.146,27.7958,275.492
34.4239,50.4664,1.60525e+18,142.424,nan,138.594,110.309,96.9284,92.4673,89.4517,80.6697,54.4206,29.522,277.363
34.2238,50.5106,1.41359e+18,131.884,nan,129.698,108.435,93.609,81.7906,71.224,62.9437,47.5464,28.5131,275.878
34.9223,50.8539,2.22771e+18,185.462,nan,166.204,123.845,113.03,118.57,130.837,123.389,67.9432,30.9206,280.956
34.7243,50.8981,1.42897e+18,132.234,nan,122.377,98.2344,82.1061,70.0707,60.9271,55.4131,43.188,27.0282,278.457
34.5263,50.9416,1.64344e+18,138.244,nan,132.561,112.491,99.9278,90.6142,81.1853,71.0783,50.5531,28.8253,279.125
34.3279,50.9845,1.99282e+18,160.804,nan,154.382,120.116,109.02,113.603,124.758,119.484,69.3459,31.7829,279.007
34.613,51.3304,2.57981e+18,148.363,nan,148.075,139.132,146.134,168.567,194.853,169.003,77.7623,31.6184,275.139
34.4153,51.3724,1.68347e+18,161.433,nan,142.21,103.786,88.3279,83.6527,81.5189,75.0321,52.402,29.2603,280.525
35.104,51.7165,2.55696e+18,209.226,nan,179.444,134.959,125.284,137.613,164.699,156.305,74.6668,31.6805,277.887
35.0017,52.2317,2.41588e+18,203.282,206.229,169.248,131.983,122.755,127.682,135.739,120.539,65.2186,30.4239,276.057
34.8037,52.2725,1.86175e+18,142.206,141.687,132.266,118.821,110.293,102.901,93.2768,79.4137,52.7295,28.9675,276.966
34.6052,52.3129,1.72804e+18,135.598,134.98,127.002,113.263,102.667,92.7889,81.9224,70.8496,50.2176,28.7522,276.616
34.896,52.7518,1.78257e+18,144.142,143.327,129.32,113.973,103.262,93.9254,83.6694,72.284,50.1106,28.5126,275.92
34.6958,52.7916,1.87137e+18,151.723,151.51,135.511,116.863,106.482,99.4265,91.2357,78.7161,52.816,29.1165,276.164
34.9871,53.2429,1.81735e+18,153.15,152.821,132.059,113.878,103.286,95.5522,86.9551,75.2414,50.902,28.5863,274.528
34.7844,53.2822,2.52126e+18,200.539,203.522,163.101,130.338,124.021,134.187,153.373,143.321,73.2436,31.5928,277.886
35.4896,53.6724,1.53283e+18,118.869,nan,104.8,109.523,110.21,99.0664,82.2347,68.3805,47.6855,27.626,271.247
35.2835,53.7119,1.64799e+18,128.711,nan,115.967,117.24,113.023,99.0906,81.5594,67.9714,47.8971,27.8604,274.6
35.0775,53.7511,1.97088e+18,157.805,157.824,135.754,120.922,114.858,112.309,107.4,92.0802,56.7319,29.4556,274.091
34.8711,53.79,1.45455e+18,148.822,147.512,117.821,91.1993,74.4514,62.9082,54.3044,49.8108,40.2085,26.4173,275.039
35.5888,54.2042,1.93973e+18,152.25,nan,136.71,121.492,117.626,121.11,124.638,109.317,61.2972,29.5854,272.423
35.3779,54.2434,2.27084e+18,154.796,nan,138.148,129.004,132.387,146.778,164.016,142.917,68.6444,30.1839,273.891
35.1672,54.2823,1.90412e+18,147.695,147.68,129.611,121.261,116.55,111.672,102.524,85.9232,54.2433,28.9935,276.402
34.9561,54.321,1.87115e+18,154.968,154.835,131.624,114.561,104.64,97.9355,90.1508,77.9407,51.9701,28.8423,276.208
35.6904,54.766,1.60675e+18,127.84,nan,113.87,111.982,106.926,97.1604,83.8323,70.2898,47.9219,27.5281,273.102
35.4737,54.8049,1.59649e+18,126.936,nan,114.766,113.37,106.385,93.3865,78.0738,65.7965,46.5883,27.5237,277.721
35.257,54.8436,1.81134e+18,134.332,134.124,121.546,121.003,117.038,107.515,92.8098,76.3133,50.5713,28.3519,278.494
35.0399,54.8822,1.86845e+18,133.862,132.572,121.427,118.73,114.567,107.679,96.0618,79.7966,52.1237,28.788,276.989
35.9727,55.0055,1.60364e+18,120.791,nan,108.999,113.43,111.08,100.005,83.9535,69.2398,47.1083,27.1515,272.624
35.7524,55.0445,1.69875e+18,122.467,nan,112.344,118.085,117.721,107.829,91.1184,74.1001,49.0639,27.684,272.864
35.5323,55.0833,1.60171e+18,134.508,nan,118.576,111.527,101.397,88.5883,74.8831,63.9093,45.6918,27.3164,275.665
35.3117,55.1221,1.72951e+18,123.768,123.349,117.191,122.041,117.231,102.471,83.0537,67.5159,47.2461,27.7018,278.061
35.9251,54.4196,1.96187e+18,160.349,nan,140.355,112.945,105.122,112.047,130.414,129.946,67.1127,29.5306,278.403
35.7114,54.4588,1.27133e+18,136.543,nan,116.124,93.3966,75.432,61.6868,51.561,47.243,38.9775,25.9175,273.191
35.4977,54.4978,1.89185e+18,125.301,nan,114.887,123.306,132.829,134.04,121.19,95.2432,55.8965,28.8566,272.779
35.2837,54.5367,2.31614e+18,158.51,nan,139.599,131.042,133.844,146.471,160.058,137.282,67.3356,30.2228,277.76
35.8796,53.8658,1.74912e+18,174.823,nan,164.721,118.926,99.0885,96.8567,100.736,94.5097,56.7533,28.7669,273.77
35.6712,53.9054,1.62162e+18,134.671,nan,120.446,114.299,110.131,102.585,91.0869,76.4443,50.1204,27.8803,270.702
35.4628,53.9446,1.77582e+18,122.954,nan,110.967,117.939,124.46,122.27,108.79,86.9883,53.5356,28.5358,271.746
35.254,53.9837,1.80015e+18,128.398,nan,119.379,124.434,124.841,114.485,96.2085,77.2751,50.8273,28.3203,274.956
35.8362,53.3366,2.10612e+18,148.67,nan,145.36,130.154,128.769,141.394,160.979,146.077,72.1934,30.7167,268.787
35.4277,53.4163,1.83808e+18,141.703,nan,125.981,121.721,123.404,123.126,115.701,95.5156,56.7597,29.0867,273.541
35.223,53.4558,2.18872e+18,209.765,nan,174.626,128.013,113.623,115.583,122.904,112.369,63.0622,30.1104,274.687
35.593,52.8666,1.20269e+18,134.93,nan,131.124,99.225,78.1136,64.6299,55.549,50.9161,39.8143,25.8534,267.835
35.7117,51.8397,1.25457e+18,133.292,nan,131.553,102.475,83.8986,71.6499,62.6563,56.5037,42.0333,26.1385,270.683
35.5141,51.8818,1.10663e+18,145.741,nan,127.47,83.484,60.1379,48.408,42.663,41.2379,34.6539,24.5128,273.284
35.3165,51.9235,1.65958e+18,149.532,nan,132.238,114.49,104.366,95.8176,86.1848,74.3646,50.0622,28.0947,277.248
35.1185,51.9647,2.50319e+18,221.297,nan,182.693,131.146,118.758,128.143,153.408,153.431,76.6431,31.9648,278.727
35.6702,51.3548,1.30893e+18,142.183,nan,129.314,84.7514,69.1663,67.8557,71.7679,71.0272,48.5217,27.5711,281.774
35.2759,51.4405,1.83584e+18,166.414,nan,147.882,116.098,103.073,98.0141,93.6327,82.5608,53.0264,28.5485,277.505
35.0784,51.4826,2.12315e+18,199.965,200.455,167.749,120.669,106.049,105.458,108.749,99.6585,59.4501,29.7447,278.727
35.6275,50.8696,1.54187e+18,159.194,nan,146.004,105.573,87.8274,80.9947,76.7701,69.974,48.0363,27.4395,276.42
35.43,50.914,1.71656e+18,134.24,nan,128.006,117.655,110.99,102.965,91.9156,77.7984,51.0182,28.0816,276.638
35.2325,50.9578,1.6886e+18,132.926,nan,128.916,116.361,106.708,95.7411,83.3444,71.4129,49.1896,27.9848,277.9
35.5833,50.3799,1.45132e+18,124.773,nan,118.863,108.886,99.8404,86.2626,72.4824,62.772,45.0696,26.8164,273.114
35.3845,50.4257,1.53325e+18,129.512,nan,124.668,112.374,102.958,90.5229,77.0505,66.035,46.5138,27.3204,274.171
35.1858,50.4708,1.87153e+18,151.15,nan,146.83,120.605,111.646,110.307,108.397,94.7095,57.2742,29.1936,275.981
34.9867,50.5152,1.71677e+18,140.673,nan,136.589,114.483,103.79,96.664,88.6052,76.9351,51.4949,28.5281,279.043
35.5365,49.8813,2.01124e+18,168.561,nan,170.379,129.896,114.883,119.925,135.402,131.124,69.8453,30.6104,272.084
35.3357,49.9287,1.74045e+18,146.913,nan,147.401,120.867,111.313,110.294,109.447,96.6826,58.08,29.1884,270.868
35.1349,49.9753,1.2631e+18,137.151,nan,135.054,99.5266,79.7903,67.3617,58.819,53.8455,41.5662,26.3518,272.995
34.9337,50.0213,1.54323e+18,146.052,nan,145.381,110.012,95.258,91.2776,89.5144,81.3259,53.2689,28.8359,277.744
35.4875,49.3686,1.5383e+18,139.469,nan,nan,115.79,107.501,103.119,97.1113,84.0238,52.9806,28.2044,268.74
35.2837,49.4179,1.90289e+18,160.03,nan,160.622,128.026,117.051,122.328,134.879,126.54,68.038,30.6548,270.84
35.0798,49.4664,1.5454e+18,135.207,nan,135.258,114.72,108.322,102.059,92.3813,78.5336,51.5923,28.3546,270.867
34.8755,49.514,1.7546e+18,157.118,nan,157.733,120.964,106.936,107.557,113.25,106.171,62.6362,30.3254,274.231
35.4325,48.8373,1.56075e+18,149.981,nan,150.056,116.968,102.976,97.1795,92.8088,82.4005,52.7184,28.1993,270.74
35.2247,48.8889,1.57848e+18,147.975,nan,148.089,116.858,104.661,99.8215,95.6464,84.5667,53.8256,28.5589,271.132
35.0169,48.9395,1.54906e+18,141.58,nan,141.677,115.4,105.983,100.091,92.7027,80.2225,52.3797,28.5029,271.471
34.8085,48.9891,1.49267e+18,130.97,nan,130.963,112.897,106.861,99.1038,87.9092,74.6184,50.7584,28.4247,270.851
35.3731,48.2804,1.46844e+18,132.474,nan,132.252,110.846,104.848,96.7374,85.4691,72.7151,49.0055,27.5741,268.652
35.1602,48.3347,1.83594e+18,154.707,nan,155.183,124.416,117.36,122.058,129.133,115.298,62.3677,29.374,270.029
34.9472,48.3878,1.56644e+18,140.673,nan,140.817,116.687,109.508,104.047,95.8306,81.9709,53.0391,28.6124,271.853
34.7336,48.4397,1.44281e+18,128.993,nan,128.882,110.858,104.568,95.1003,82.5819,70.0314,48.9306,28.0962,270.128
35.3066,47.6908,1.63628e+18,152.833,nan,153.05,118.612,107.31,103.72,100.977,89.7839,55.6501,28.6969,270.658
35.0873,47.7482,1.71598e+18,148.23,nan,148.449,119.89,114.492,115.461,114.817,100.197,58.922,29.3074,269.024
34.8679,47.8042,1.55909e+18,130.437,nan,130.399,112.874,112.55,108.562,97.8087,81.5105,52.6246,28.5071,268.485
34.6479,47.8589,1.44554e+18,131.827,nan,131.584,111.475,103.07,92.1469,79.6046,68.0244,48.2576,28.0098,271.722
35.3819,47.9765,1.48499e+18,137.129,nan,136.961,112.036,104.22,96.1741,86.0095,73.8368,49.403,27.6323,269.103
35.166,48.0324,1.75484e+18,150.74,nan,151.044,121.446,115.004,116.966,118.654,104.948,60.8694,29.5803,269.497
34.95,48.087,1.62221e+18,136.976,nan,137.077,116.181,114.192,112.688,105.704,89.1707,55.2316,28.8751,269.291
34.7333,48.1403,1.36489e+18,124.909,nan,124.557,106.911,99.9662,88.1131,74.4405,63.6533,46.2812,27.6152,269.56
35.4982,48.5383,1.61863e+18,144.9,nan,145.03,117.619,108.884,105.187,100.485,87.6906,54.485,28.4028,268.933
35.2881,48.5914,1.38376e+18,125.572,nan,125.362,109.277,103.915,90.7605,74.8949,63.6595,46.09,27.2873,269.718
35.0778,48.6432,1.57012e+18,138.515,nan,138.687,116.724,111.095,105.459,95.9289,81.2431,52.4401,28.4176,271.345
34.8671,48.6941,1.59342e+18,144.731,nan,144.871,116.649,106.474,102.619,98.568,86.8478,55.2469,29.1068,272.238
35.6098,49.0706,1.66495e+18,156.478,nan,156.81,122.925,108.331,104.681,103.555,92.8607,56.3442,28.6459,269.352
35.4043,49.1213,1.75119e+18,162.08,nan,162.429,125.71,110.561,110.109,114.575,105.243,60.9093,29.4438,270.617
35.1986,49.1709,1.59587e+18,145.46,nan,145.603,117.276,106.842,102.88,98.6891,86.6518,54.5951,28.7173,271.247
34.9925,49.2197,1.50503e+18,144.886,nan,144.887,113.994,100.253,92.596,85.5018,75.3032,50.8186,28.3166,270.966
35.7161,49.5812,1.91901e+18,162.193,nan,163.203,127.372,114.288,118.359,129.834,120.808,64.4152,29.5199,272.052
35.514,49.6298,1.90822e+18,164.489,nan,165.602,130.043,116.237,120.068,131.042,121.358,65.2047,29.8478,270.479
35.1094,49.7245,1.38074e+18,137.369,nan,136.648,107.457,92.2469,81.2414,71.6812,63.6306,45.9913,27.4279,272.775
35.819,50.0756,1.73988e+18,167.434,nan,161.234,115.125,97.735,95.2973,96.8281,88.3278,53.6549,27.989,275.5
35.6195,50.1225,1.48244e+18,130.701,nan,126.839,110.035,99.5534,88.6201,77.2027,66.9947,46.6564,27.1342,273.07
35.42,50.1686,1.56607e+18,129.872,nan,127.366,113.785,106.986,98.3357,87.0233,74.2022,49.7509,27.8356,272.714
35.22,50.2139,2.09517e+18,159.919,nan,160.105,127.718,119.772,128.851,145.077,134.691,69.9278,30.7837,275.064
35.9191,50.5593,2.02664e+18,190.731,nan,187.766,130.209,109.805,113.173,126.952,121.397,63.7756,29.3927,274.646
35.7212,50.6047,1.28989e+18,137.895,nan,125.854,95.292,77.4077,65.2864,56.6593,52.2448,40.4483,25.7757,275.772
35.5233,50.6493,1.64581e+18,149.666,nan,140.011,111.453,98.1144,91.4279,85.5305,75.7336,50.2486,27.8707,275.978
35.325,50.6934,1.94066e+18,156.992,nan,149.479,123.028,114.155,113.15,111.496,96.9698,57.7208,29.1418,276.521
36.0055,50.9547,2.92518e+18,133.177,nan,nan,128.791,144.993,201.151,322.529,319.594,108.924,33.1802,267.691
35.8082,50.999,2.50399e+18,144.399,nan,144.399,133.319,141.928,176.612,236.898,211.166,78.5182,30.0497,274.185
35.611,51.0427,1.42903e+18,146.865,nan,133.1,102.234,85.3401,74.9825,67.124,60.9518,44.4334,26.7417,275.94
35.9056,51.4755,8.59313e+17,137.844,nan,nan,88.1757,51.8199,38.6108,32.8525,31.7822,27.5082,21.9071,267.723
35.7084,51.5181,1.4174e+18,170.425,nan,165.687,105.578,79.2904,72.2672,70.4127,66.4529,46.6328,27.2194,275.9
35.5108,51.5603,1.61491e+18,187.043,nan,161.71,102.642,81.8627,77.4572,77.6555,73.1627,49.4165,27.8172,277.909
36.2963,52.3988,1.92593e+18,153.856,nan,117.716,89.0862,82.508,91.8747,126.813,161.806,76.534,29.6332,284.988
35.6966,52.5221,1.87317e+18,143.563,nan,143.68,127.125,124.037,131.504,140.347,122.619,63.911,29.5675,269.636
36.3931,52.8973,1.78097e+18,178.999,166.555,115.063,87.4937,78.8941,79.7382,85.6163,83.6076,51.586,27.4503,285.57
36.1906,52.9381,1.3262e+18,140.259,nan,118.879,95.604,77.5925,63.8947,54.047,49.913,39.2303,25.2941,282.074
35.9883,52.9786,1.05922e+18,122.881,nan,119.673,87.5302,66.8216,54.5725,47.7604,45.6025,36.7527,24.7453,277.328
36.4912,53.4127,2.71427e+18,194.197,191.151,147.174,125.799,125.409,146.524,192.859,183.173,71.6391,28.9454,280.625
36.2851,53.4531,2.58757e+18,164.471,nan,145.913,132.337,135.639,159.67,208.098,195.247,76.4367,29.5732,276.586
36.0791,53.4931,2.12046e+18,138.927,nan,132.21,126.665,132.384,147.497,165.065,145.288,70.4794,30.2459,272.58
36.1694,54.031,1.79396e+18,144.856,nan,132.014,118.755,113.81,113.901,113.159,98.3162,56.7463,28.4394,271.909
35.9583,54.0705,1.63524e+18,138.36,nan,127.767,115.393,108.57,103.187,95.8231,82.1642,51.8522,27.9168,272.897
36.2596,54.5996,1.57398e+18,136.351,nan,123.297,111.606,103.043,95.0404,85.8877,74.1501,48.8513,27.2347,274.105
36.0426,54.6389,1.35695e+18,140.079,nan,120.331,98.0006,81.5231,69.1414,59.321,53.2812,40.4828,25.8748,275.178
36.5396,54.855,2.1317e+18,158.372,nan,147.748,127.889,122.253,132.709,155.318,146.08,68.9969,29.168,271.213
36.3195,54.8944,1.73115e+18,141.233,nan,128.951,116.76,110.73,108.134,104.498,90.801,54.4619,28.0447,273.336
36.0989,54.9337,2.18348e+18,165.797,nan,146.741,124.046,118.185,128.1,151.075,146.628,70.862,30.0546,275.875
36.2833,54.3033,1.33273e+18,139.302,nan,123.223,99.3451,81.7767,69.3249,60.1678,54.7313,41.2535,25.8976,271.473
36.0693,54.3428,2.07775e+18,179.271,nan,163.202,123.371,109.519,115.704,135.962,135.062,67.8175,29.4461,273.862
36.665,53.6643,1.11474e+18,171.85,154.867,82.966,50.3716,36.9972,30.5648,27.914,28.2633,24.9537,20.5871,280.914
36.0395,53.7842,1.62347e+18,116.269,nan,111.474,112.65,118.878,117.324,106.176,86.3975,52.6865,27.9249,267.824
36.621,53.1298,1.95129e+18,178.101,158.342,121.072,100.467,89.6519,83.1544,77.3908,69.4561,46.6318,26.4956,280.595
36.4167,53.1706,2.60187e+18,210.201,199.742,136.71,107.607,103.4,117.534,164.524,197.024,80.6603,29.9114,285.366
36.2125,53.2109,2.01985e+18,154.069,nan,135.13,120.195,116.779,121.662,128.983,115.725,61.9764,29.0226,281.291
36.0079,53.251,4.1925e+18,137.691,nan,136.14,133.359,153.123,228.74,434.153,580.869,244.431,41.4239,274.736
36.5794,52.6138,2.30784e+18,267.512,218.447,129.639,98.9197,90.5865,90.7231,94.0165,87.2973,52.1262,27.2741,281.974
36.3783,52.6551,1.92561e+18,179.109,170.229,121.985,94.2977,87.2195,91.7966,104.916,105.1,58.7797,28.4042,285.63
35.9757,52.7367,1.43379e+18,102.748,nan,102.656,103.406,114.562,110.762,93.4656,75.0181,48.9216,27.3303,267.885
36.5365,52.1117,2.2487e+18,233.561,217.188,127.747,93.8476,88.8748,96.6489,118.353,128.839,67.296,29.3722,284.109
36.3376,52.1538,2.83669e+18,152.547,nan,137.902,129.85,140.027,179.039,261.012,248.874,82.0439,29.2347,282.974
36.1387,52.1954,1.5929e+18,139.171,nan,135.681,113.933,103.321,100.352,98.7105,87.4843,52.9602,27.7991,275.319
35.9394,52.2366,2.50573e+18,130.972,nan,nan,127.953,140.656,181.361,257.839,244.3,89.5607,31.2547,269.63
36.4523,51.1282,1.96711e+18,159.508,nan,156.384,123.561,111.12,118.254,139.089,136.315,67.1695,29.1622,275.907
36.2552,51.1722,3.71322e+18,136.365,nan,136.649,131.737,149.967,228.159,446.917,482.09,139.156,34.3128,271.53
35.8607,51.2586,8.11038e+17,139.516,nan,nan,74.4352,42.9982,32.6176,28.3161,27.9685,25.6399,21.4125,270.489
36.0141,50.7281,1.33922e+18,134.276,nan,131.987,105.426,89.1588,78.1507,69.295,62.1549,44.2909,26.3592,271.425
35.8162,50.7722,1.5497e+18,151.016,nan,145.63,110.722,94.2933,88.6244,85.5653,77.3974,50.469,27.6679,275.398
36.3638,50.1437,1.52648e+18,142.346,nan,137.841,112.147,98.1797,90.4927,83.961,74.3177,48.5084,26.8298,271.83
36.1651,50.1905,1.55035e+18,138.591,nan,132.359,111.764,100.437,92.5494,84.6618,74.1415,48.7265,27.0409,272.633
35.9665,50.2365,1.5946e+18,147.389,nan,139.894,112.072,98.3736,91.2465,85.0586,75.2784,49.4315,27.3303,273.333
35.7674,50.2819,1.79867e+18,170.538,nan,164.602,118.946,101.76,100.101,102.796,94.223,56.2426,28.4901,275.051
36.3163,49.6401,1.4545e+18,134.648,nan,128.337,107.833,95.2362,84.3688,74.3059,65.5031,45.3592,26.3403,273.033
36.1156,49.6886,1.64355e+18,142.953,nan,137.954,114.727,104.325,98.9531,93.4676,81.8037,51.3943,27.4491,275.097
35.9148,49.7363,1.56111e+18,140.52,nan,136.235,111.991,99.8069,91.8942,84.2661,74.0545,49.1012,27.2936,274.092
35.7136,49.7832,1.66802e+18,146.983,nan,145.255,115.054,102.839,100.475,100.282,90.2782,54.9629,28.3224,275.215
36.2655,49.1227,1.85162e+18,171.231,nan,171.453,127.124,109.497,108.864,114.11,104.855,58.8673,28.345,272.067
36.0618,49.1732,1.56915e+18,134.51,nan,133.366,114.975,108.067,101.299,92.0184,78.6069,50.3017,27.3025,271.775
