# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
57.7483,-20.0692,1.67889e+18,111.197,106.959,100.777,95.1299,88.2092,81.3253,73.73,66.2782,45.4005,21.1079,285.405
60.4402,-10.0127,1.61305e+18,122.527,117.306,104.893,92.4133,80.304,67.9538,58.2222,53.2216,40.4756,20.1475,283.81
60.2844,-11.8704,1.61656e+18,106.224,92.431,83.4886,80.2211,79.3467,80.6383,83.8406,81.7955,51.8595,21.7519,284.883
60.1289,-13.5542,1.34212e+18,110.07,96.6419,83.1659,72.5104,62.6325,54.1291,49.0326,47.2669,36.7128,19.1511,284.126
59.7043,-17.4657,1.97838e+18,105.036,94.9941,89.8406,89.6659,93.1076,103.51,126.984,140.147,69.0223,23.503,285.014
59.3853,-19.8911,1.79827e+18,92.0049,73.4424,65.7809,64.975,67.5399,77.6985,114.107,182.083,89.9894,24.8382,284.906
58.6977,-21.3558,1.91858e+18,116.559,116.233,111.738,107.931,103.649,99.74,94.6406,83.7515,50.7472,21.6413,284.738
59.2288,-21.2383,1.76469e+18,116.702,115.668,109.756,103.246,94.7671,85.7184,76.3544,67.3805,44.6123,20.7089,284.416
59.7519,-18.7722,1.60715e+18,100.997,86.3111,78.5468,76.7051,77.1353,81.538,90.8226,92.6519,54.161,22.0995,284.441
59.7148,-17.8767,1.73663e+18,109.138,100.642,94.1538,91.0456,89.1998,89.4876,90.177,84.1436,51.4308,21.6211,284.607
60.0566,-17.2446,1.55341e+18,101.892,87.9867,80.1207,77.2518,76.2144,78.0767,81.8535,79.8976,50.2005,21.5189,284.43
59.8641,-17.1232,1.64158e+18,121.555,121.701,112.327,98.4249,82.9051,68.9212,58.2147,52.5678,38.6977,19.3736,284.198
60.4602,-15.1019,1.769e+18,101.378,87.6288,80.9127,80.4061,83.4058,91.6904,108.71,117.4,62.4867,22.8382,284.771
60.1324,-13.2107,1.8252e+18,118.36,113.795,107.242,101.959,96.5558,91.2462,85.0869,75.8134,48.7287,21.1783,284.376
60.8646,-12.6832,1.70382e+18,123.408,121.071,111.364,99.7312,86.9707,75.1005,65.7249,59.1733,41.3456,19.7521,284.539
60.6614,-12.5819,1.56266e+18,124.16,125.981,112.857,92.6761,72.4382,56.9836,49.3295,46.665,35.804,18.7577,283.311
60.4581,-12.4821,2.02047e+18,117.701,111.492,105.608,103.918,104.741,108.513,113.483,106.381,58.93,22.3164,283.67
60.5818,-11.6094,1.93892e+18,126.502,127.207,121.384,114.222,104.85,94.316,83.6794,72.712,47.4717,21.0092,284.771
60.3729,-11.5134,1.89528e+18,121.532,118.067,111.478,106.393,101.038,95.3634,88.7948,78.5074,49.8014,21.3713,284.947
61.1334,-10.8717,1.63032e+18,123.358,125.14,114.802,98.0717,79.799,64.1876,54.7225,50.9709,37.7409,19.2615,282.992
61.2141,-10.3863,1.79569e+18,124.939,125,116.991,106.574,94.1196,81.3814,70.8852,63.1585,43.2494,20.2549,283.654
60.9957,-10.2922,1.89196e+18,123.546,122.577,116.168,109.723,101.715,92.5287,83.2598,73.1088,47.8841,21.1293,283.603
60.7772,-10.1993,1.90356e+18,126.358,126.783,120.169,112.433,102.446,90.9214,79.8084,69.5857,46.6461,20.9898,284.03
60.5583,-10.1074,1.92311e+18,121.906,118.373,111.682,107.171,102.586,97.5895,91.7362,81.3268,51.0487,21.5787,283.726
61.1342,-11.3657,1.69288e+18,121.282,117.549,107.833,97.6793,86.7634,76.0588,67.355,61.1131,42.7491,20.2342,283.918
60.4992,-11.0774,1.74802e+18,122.711,121.782,113.671,103.369,91.3133,78.7524,67.8998,59.9517,42.4787,20.3338,283.488
61.0544,-12.2882,1.7518e+18,114.046,105.702,97.8745,93.769,90.7438,88.628,86.3449,79.1708,50.0036,21.3214,284.444
60.8486,-12.1877,1.93621e+18,114.6,106.595,100.035,98.4354,99.6389,103.712,108.982,102.604,57.5382,22.1549,284.293
60.6428,-12.0887,1.91084e+18,124.14,126.349,121.898,114.419,103.996,92.3382,80.8642,69.9504,45.9373,20.6357,283.542
60.4365,-11.9908,1.90745e+18,127.235,131.257,126.351,116.443,102.874,88.3156,75.2475,65.2729,44.5501,20.4711,284.021
60.7734,-13.0628,2.10229e+18,117.089,110.767,105.383,104.987,108.047,114.971,125.025,121.021,63.2892,22.9629,283.806
60.5721,-12.9607,1.72951e+18,121.06,119.857,112.19,102.06,90.1213,78.3141,68.4725,60.9756,42.1202,19.9349,283.532
60.5356,-15.5186,1.7893e+18,125.901,128.191,120.877,108.431,93.1515,79,67.8583,60.5103,41.4528,19.7841,284.377
60.3423,-15.4065,1.80625e+18,114.413,108.238,102.032,98.2071,95.0001,92.7808,89.8538,81.37,50.2419,21.3262,284.263
60.1485,-15.2959,1.7812e+18,130.261,139.154,131.566,111.892,89.4125,70.9084,58.1604,51.2521,37.9022,19.1688,284.087
60.1683,-16.9726,1.78324e+18,117.859,114.957,108.625,102.131,94.717,87.3963,79.5303,70.9044,46.2704,20.7309,284.83
59.9756,-16.854,1.70981e+18,118.349,115.478,108.107,99.4792,89.5644,79.9416,70.8963,63.0822,42.4551,20.0542,284.727
59.8774,-17.6324,1.73415e+18,116.183,112.785,106.195,99.3368,91.5221,83.8109,75.7559,67.9617,45.3677,20.6519,284.233
59.6554,-19.2242,1.77994e+18,120.114,120.904,114.847,106.189,94.9618,83.2821,72.3781,64.4808,44.048,20.4814,284.389
59.9274,-20.3369,1.76843e+18,130.922,142.595,134.816,113.528,88.0567,67.302,54.5339,49.6222,36.949,19.0812,283.894
59.7579,-21.6976,1.75317e+18,120.216,121.641,115.456,106.265,93.6918,80.6175,69.4728,61.6371,41.9398,20.2215,284.364
60.134,-20.0066,1.38884e+18,115.843,109.899,95.7419,80.1971,64.5938,51.9743,44.7677,42.9946,33.5677,18.4118,283.99
59.9131,-18.9399,1.73052e+18,104.88,94.2843,87.67,85.8022,86.2149,90.4283,97.9919,95.7654,54.58,22.0895,284.553
60.36,-16.7885,1.42665e+18,112.027,103.038,91.403,80.3853,69.4798,60.0576,52.9382,49.2084,36.6535,19.015,283.933
60.6393,-15.2576,1.63465e+18,112.189,103.859,95.6238,89.5207,83.7113,78.9077,74.2951,68.4134,45.7208,20.6571,284.404
61.1437,-11.9221,1.68861e+18,121.726,118.403,108.647,97.8426,86.0351,74.885,66.2246,60.5044,42.646,20.1677,284.08
61.332,-10.483,1.74426e+18,104.662,88.1767,78.9875,77.9526,81.6413,90.8344,106.955,111.375,61.2384,22.4918,284.193
61.6938,-11.6763,2.23938e+18,116.954,110.837,106.228,107.982,114.931,128.754,145.816,137.189,68.4967,23.1282,283.698
61.2058,-12.4116,1.44871e+18,114.558,104.614,91.6146,80.1685,69.0084,59.514,53.9363,52.4223,38.8629,19.3429,283.767
61.0145,-16.7113,1.80313e+18,114.925,109.373,103.147,99.2653,95.7252,92.9268,89.2796,80.3294,49.143,21.0629,283.5
60.8221,-16.5914,1.54165e+18,103.956,91.8135,83.8551,79.8872,77.2774,76.6774,76.7243,72.675,46.9915,20.894,284.381
60.7291,-17.3849,1.49796e+18,111.217,102.483,92.5607,83.8177,75.0344,67.3196,61.0795,56.8593,39.8625,19.5777,283.917
60.4916,-22.337,1.47321e+18,114.033,111.179,101.018,88.4122,73.2667,58.6377,50.3466,48.7528,36.1913,19.076,282.512
61.9586,-22.6162,1.89607e+18,122.948,130.575,131.113,122.717,106.882,88.8224,74.7644,66.9589,43.1645,20.0846,282.402
62.5317,-21.0646,1.85875e+18,116.096,114.186,110.012,106.786,102.859,98.5176,92.7599,81.5184,47.6225,20.7245,282.643
63.9293,-14.5764,1.51903e+18,115.344,109.184,98.5233,87.7323,76.3198,66.3198,60.7209,58.8027,39.8615,19.194,280.532
64.0027,-12.4632,2.03273e+18,117.758,113.394,108.431,108.482,112.465,118.261,117.631,100.043,53.7984,21.3399,281.22
64.3022,-12.0437,2.3542e+18,120.126,119.028,117.829,123.46,136.711,154.001,154.182,119.232,57.9018,21.6938,280.463
64.0846,-11.9294,1.619e+18,125.287,127.666,117.174,98.503,77.9727,62.1741,54.1975,53.7046,39.59,19.3368,280.925
64.0018,-13.0089,1.87458e+18,115.584,109.583,103.215,101.271,101.927,103.787,102.078,88.6377,50.0759,20.8604,281.49
63.9179,-14.0245,1.81887e+18,115.699,110.235,103.699,100.476,98.5227,96.9094,93.4107,82.9364,49.0433,20.8443,281.432
63.7131,-13.904,1.86408e+18,130.072,139.743,136.356,120.5,97.5371,77.3263,66.1604,62.6023,42.478,19.5767,281.439
64.0322,-15.1162,1.51891e+18,106.95,95.1424,84.7219,79.782,77.4705,77.6834,78.8781,74.5492,46.6727,20.6638,280.034
63.9411,-16.0468,1.12143e+18,103.595,93.2873,76.8171,64.1921,53.2135,45.1121,42.3488,44.3909,34.0717,18.2054,278.853
63.1354,-21.1503,1.79844e+18,116.931,115.698,110.867,105.749,99.033,91.5421,84.0246,75.1034,45.4646,20.3339,282.424
62.9435,-20.9911,1.83512e+18,121.461,124.535,120.958,113.179,101.348,88.3098,77.5584,70.0593,44.0563,20.0182,282.287
62.1368,-24.5096,1.56431e+18,119.247,119.86,110.95,96.7051,80.2558,64.2197,53.8804,51.3076,37.029,19.0957,282.47
62.8778,-24.6277,2.025e+18,116.187,116.766,115.552,115.09,114.786,115.702,112.986,95.2329,50.2741,20.8993,281.539
62.2679,-24.0556,1.87185e+18,138.906,161.318,159.819,129.637,92.1405,63.6265,50.4852,49.2541,36.1008,18.7875,282.337
63.2527,-20.7373,1.79807e+18,113.834,110.168,104.983,101.781,98.6025,95.4903,91.1157,80.954,47.2905,20.647,282.01
64.346,-15.9128,1.2562e+18,109.643,109.201,96.0301,82.7309,70.1563,59.9373,55.0914,55.2226,38.7458,19.0784,271.106
64.1484,-15.7813,1.30893e+18,107.447,102.324,89.7373,79.1392,69.2944,61.2332,57.2403,56.8061,39.4853,19.2451,278.516
63.9503,-15.6517,1.95707e+18,117.984,115.79,111.458,110.769,112.593,114.587,111.024,94.821,52.6547,21.3849,279.882
64.2872,-14.8471,1.6441e+18,115.397,111.485,103.637,96.9925,90.5686,84.3915,79.1361,72.6109,45.5204,20.27,277.862
64.0849,-14.721,1.60129e+18,121.543,121.979,113.659,99.1408,81.8983,67.2269,59.3727,57.4029,39.2184,19.0073,279.492
64.6305,-13.9867,3.29399e+18,121.007,122.341,126.505,144.896,194.828,283.415,302.712,191.522,80.3077,24.5382,278.809
64.9846,-13.0561,1.71584e+18,117.506,114.772,108.058,100.721,92.5999,84.2439,77.2953,71.0814,45.1948,20.2163,278.854
64.771,-12.9337,1.94974e+18,127.923,140.58,146.45,134.752,108.526,83.9017,69.9064,64.9144,42.6603,19.6997,279.287
64.8492,-12.395,2.00858e+18,130.099,146.76,156.806,143.886,111.521,82.8652,67.6106,63.0743,41.921,19.5683,279.405
64.6314,-12.2762,1.82763e+18,138.335,166.032,167.897,124.761,78.8006,53.9109,45.9973,47.7885,35.6989,18.3965,279.624
64.9803,-13.6332,1.73263e+18,126.872,133.379,134.263,118.975,94.4401,72.9135,61.6053,59.9141,41.4868,19.4037,276.948
64.7701,-13.5084,1.70906e+18,118.971,119.462,115.628,106.609,93.4435,80,71.0643,66.8822,43.7091,19.9078,278.167
64.8105,-17.7118,1.57254e+18,114.892,nan,109.322,102.451,99.0386,97.2353,94.064,83.5015,48.9091,20.9366,269.231
63.6146,-24.266,1.71685e+18,115.96,115.944,111.312,103.937,94.0291,83.4469,74.5033,68.0942,42.985,19.8894,281.53
64.2088,-23.7307,1.88189e+18,112.577,109.056,105.108,103.756,104.279,106.354,105.728,92.0277,50.4778,21.1507,280.999
63.8211,-23.3585,1.39121e+18,110.155,104.09,93.2876,81.2313,68.8667,57.9695,51.8531,52.032,37.0807,18.8059,281.121
63.6262,-23.1779,1.68157e+18,108.143,101.327,95.224,92.0428,90.0673,89.5508,88.6061,80.0392,46.6674,20.6154,282.339
64.9703,-17.4327,1.54392e+18,112.896,nan,112.568,109.816,101.959,90.484,80.7521,73.9681,45.9141,20.2866,268.67
64.9845,-17.8953,1.77168e+18,115.692,nan,112.111,109.374,111.857,117.075,116.316,98.2652,53.7551,21.7079,270.84
64.8875,-18.8152,1.36123e+18,114.03,nan,104.056,91.6055,80.2669,70.609,65.1707,63.0145,41.272,19.5596,264.676
64.1326,-24.2823,1.77016e+18,106.625,97.537,90.5888,89.2475,92.1602,100.458,109.552,97.8258,51.289,21.4245,281.391
66.2044,-19.9717,1.53567e+18,98.16,88.9227,82.3325,79.5292,80.4066,84.9728,90.1175,83.4893,48.491,20.9698,279.771
65.9055,-20.7444,1.69768e+18,112.463,109.936,105.516,100.475,95.3395,89.8715,84.3867,76.1663,45.717,20.2703,279.809
64.8858,-27.5744,2.13474e+18,112.736,112.846,113.082,115.597,121.321,131.568,137.071,113.3,54.6027,21.2036,281.046
68.092,-16.5861,1.72784e+18,114.479,114.318,110.886,104.185,95.4305,86.3359,78.9757,71.6376,43.9833,19.7612,276.468
68.0416,-15.2357,1.93305e+18,132.99,157.895,171.819,143.143,98.475,69.075,56.3172,54.0562,36.3937,18.0723,276.485
67.8295,-15.0813,1.85055e+18,115.504,115.522,112.967,109.373,105.034,99.3357,92.0788,80.2153,46.5168,20.1768,277.337
68.2404,-16.0354,1.7005e+18,112.223,109.152,103.806,98.1358,92.7269,87.7066,82.8998,74.7654,45.1034,20.0064,276.639
68.0319,-15.8748,1.91057e+18,129.977,150.719,162.632,139.527,100.641,72.0975,59.0828,56.8075,37.9052,18.4004,276.324
68.6436,-17.0823,1.89965e+18,118.502,127.497,135.081,129.519,111.728,90.9104,76.7523,69.5497,43.6179,19.5743,275.04
68.4388,-16.9125,1.8228e+18,115.123,117.13,116.945,112.513,104.478,94.3551,84.9961,75.071,45.0534,19.8908,275.589
68.2335,-16.7455,1.74244e+18,113.66,112.76,109.238,103.637,96.7662,89.411,82.7088,74.1908,44.7809,19.9045,276.122
68.591,-15.693,1.86935e+18,115.518,117.01,116.389,113.122,107.647,100.043,91.468,79.5134,46.355,20.1314,276.221
68.3789,-15.5311,1.79215e+18,113.454,111.917,108.373,104.302,100.224,95.7177,90.1039,79.3155,46.3782,20.1796,276.65
68.679,-15.0576,1.8619e+18,117.784,122.533,124.115,118.761,107.473,93.5628,82.0451,72.9761,44.5892,19.8523,276.19
68.5825,-16.35,1.89615e+18,117.161,121.648,123.946,120.254,110.924,98.2012,86.7283,76.1495,45.5143,19.9241,275.745
68.3739,-16.1846,1.76942e+18,119.817,126.745,127.987,116.536,97.1118,78.7423,67.9278,64.1408,42.1324,19.3561,276.034
68.4829,-17.5616,1.80306e+18,114.192,114.824,113.42,109.106,102.494,94.3505,86.3843,76.3267,45.4651,19.998,275.485
68.5426,-21.2514,1.65946e+18,113.643,118.793,120.504,109.543,90.9034,73.6849,63.7045,60.4693,40.0974,19.0428,274.448
68.5396,-21.9616,1.80834e+18,111.444,114.366,116.882,113.956,105.376,93.7887,83.7469,75.1674,46.0981,20.1546,275.524
68.595,-22.5352,1.67948e+18,110.769,107.841,101.532,95.5727,90.6431,87.0256,83.9135,76.2334,46.3666,20.3581,275.386
68.7067,-28.12,2.04172e+18,111.459,nan,114.509,123.228,138.105,157.363,158.211,118.152,56.6444,21.608,264.25
68.9147,-27.1166,1.46144e+18,103.089,nan,102.551,105.313,103.051,94.8878,85.3703,76.4151,47.525,20.4714,262.138
69.1136,-26.1206,2.87659e+18,116.753,nan,121.145,131.382,166.131,257.917,321.16,178.922,65.7154,22.9703,259.75
70.0032,-21.1013,1.68296e+18,107.912,101.661,92.9043,87.9138,87.0988,90.8054,96.2873,87.5379,49.1884,20.8423,274.267
69.883,-24.0916,1.31258e+18,110.111,110.01,102.992,90.3887,76.1106,63.9312,57.1477,56.2973,39.7335,19.2701,260.333
69.7486,-25.1777,1.49893e+18,111.757,nan,111.087,106.02,99.406,92.4928,86.0123,77.1992,47.1835,20.48,257.727
69.5651,-24.9413,1.84737e+18,115.332,nan,116.183,115.593,118.244,123.829,124.255,103.088,54.3268,21.4983,260.586
69.4252,-26.0069,1.25976e+18,106.498,nan,104.437,96.3056,84.3895,72.5775,65.2042,62.3073,42.1654,19.6633,257.067
69.2423,-25.7675,1.55896e+18,112.445,nan,111.301,105.366,98.7806,92.658,86.9653,78.2077,48.1137,20.6839,262.24
68.911,-26.5779,1.32381e+18,112.355,nan,107.814,93.861,79.9394,69.1166,63.1506,61.1344,41.7932,19.6036,261.398
68.9367,-27.8789,1.63293e+18,111.818,nan,112.396,113.461,114.83,116.352,112.57,95.2723,53.3761,21.3912,254.943
68.7524,-27.6264,1.78759e+18,125.837,nan,126.699,116.053,111.389,113.538,114.018,97.4435,53.6877,21.5537,262.647
68.766,-28.9491,1.40422e+18,119.371,nan,119.69,108.184,93.9697,82.9364,75.922,70.9366,45.7248,20.2443,254.519
68.7676,-30.3224,1.67417e+18,134.102,nan,135.65,127.11,114.516,112.272,111.749,95.8591,52.8388,21.3253,257.497
68.3929,-29.7674,1.9468e+18,117.721,nan,118.596,119.277,123.713,131.881,132.023,106.727,54.405,21.3751,263.552
68.5652,-31.4579,1.20858e+18,101.638,nan,98.97,93.1774,81.4194,68.7223,60.9176,59.338,41.2562,19.4618,253.596
68.3755,-31.1638,1.37376e+18,113.272,nan,109.076,97.257,84.2141,73.3136,66.8486,63.9879,42.7864,19.7656,259.381
68.5344,-32.9564,1.08347e+18,114.141,nan,112.322,91.8015,68.6617,53.3246,46.5816,47.8963,36.0259,18.588,256.241
68.3419,-32.6391,1.25198e+18,104.641,nan,101.506,93.7503,80.5211,67.345,59.4593,58.2171,40.8372,19.4705,258.835
68.4916,-32.1017,2.16269e+18,160.08,nan,161.763,126.458,116.636,134.651,161.969,134.02,61.1387,22.2028,263.46
68.7538,-31.0081,2.72037e+18,108.486,nan,108.776,118.496,154.786,264.495,357.145,180.945,67.1356,22.8494,252.551
68.566,-30.7191,1.61664e+18,117.124,nan,117.868,112.865,107.9,105.488,101.744,88.3405,50.4524,20.9438,259.853
68.6253,-29.4022,1.3451e+18,117.91,nan,116.676,101.771,85.2939,72.8012,66.015,63.8769,43.2733,19.8464,255.893
69.994,-26.3023,3.06281e+18,114.785,nan,116.476,126.817,163.709,289.917,428.72,204.36,64.1564,22.5796,259.659
69.4459,-25.5708,1.46482e+18,113.42,nan,111.965,103.075,94.0347,86.4791,80.7097,74.1188,46.7578,20.4761,261.974
70.0032,-25.0237,1.29025e+18,108.529,nan,106.652,98.6485,86.6185,73.9488,65.3684,61.9715,41.59,19.5474,255.488
69.8195,-24.7868,1.64945e+18,131.098,nan,130.182,113.067,101.439,95.6049,91.9987,82.1747,48.5476,20.7128,258.341
69.6349,-24.5542,1.96927e+18,110.976,nan,113.351,118.227,126.821,137.96,139.377,110.652,55.424,21.5616,261.097
70.0046,-23.7432,1.74153e+18,104.999,104.876,108.321,112.549,113.522,109.351,100.508,85.4636,48.7864,20.561,263.607
70.0532,-24.3581,1.94067e+18,112.795,nan,114.23,116.861,123.855,135.723,140.276,112.125,55.2156,21.4626,259.753
70.1011,-25.6966,1.49049e+18,106.534,nan,105.703,105.005,102.37,97.3806,90.6683,80.1329,47.7275,20.4906,259.154
69.9177,-25.4534,2.16242e+18,110.242,nan,111.054,116.901,134.201,174.212,207.55,148.047,61.9377,22.213,249.523
68.6281,-33.181,1.33507e+18,124.769,nan,125.036,111.646,92.2464,80.0018,73.8052,69.4679,44.9448,20.1457,252.268
68.9769,-32.9648,1.41641e+18,157.085,nan,nan,138.876,99.7578,81.5701,74.3103,69.956,45.4184,20.228,249.072
70.3256,-28.7054,1.24928e+18,108.652,nan,107.364,98.5761,85.684,72.9929,64.2556,61.2149,41.4834,19.506,260.405
69.5434,-33.2096,1.32187e+18,139.276,nan,nan,141.502,120.431,98.273,86.8094,77.9282,47.7767,20.4614,245.064
73.4655,-38.427,1.68594e+18,203.515,nan,nan,nan,214.791,151.792,129.604,107.201,49.8927,19.923,244.086
76.9616,-38.8592,1.39883e+18,175.908,nan,nan,178.118,134.027,97.8211,88.1301,79.0371,42.6204,19.0287,253.404
76.7414,-40.3183,1.31917e+18,141.413,nan,nan,141.848,132.145,109.473,94.4018,79.4282,42.0942,18.8391,239.249
76.2002,-40.6567,1.27461e+18,119.54,nan,nan,nan,118.412,112.075,105.643,89.832,44.8557,19.1634,241.477
76.8452,-39.8055,1.18015e+18,137.982,nan,nan,138.546,120.363,91.4009,75.0801,65.1864,38.5411,18.4152,246.172
77.2713,-38.9918,1.8991e+18,104.443,nan,nan,104.845,117.835,156.33,219.686,198.709,61.461,20.3161,248.395
77.6989,-38.1113,1.91323e+18,207.134,nan,nan,221.515,168.236,132.997,133.186,117.971,50.896,19.7945,250.468
77.9641,-36.5798,1.53861e+18,124.168,nan,nan,127.342,122.693,121.032,124.222,109.163,50.4899,19.8747,254.584
78.0343,-37.92,1.26959e+18,133.619,nan,nan,135.454,110.988,90.986,82.3814,72.7069,41.1751,18.8311,254.452
77.8679,-37.3482,1.6267e+18,144.799,nan,nan,150.754,134.221,123.313,125.912,111.892,50.9008,19.9128,252.966
77.6501,-38.9771,1.33345e+18,124.596,nan,nan,126.1,118.409,107.846,99.7691,84.974,44.2019,19.1495,244.169
77.4874,-38.4158,1.20232e+18,122.217,nan,nan,122.832,109.767,93.4839,82.2945,71.1455,40.4828,18.6847,248.594
77.5847,-41.1083,1.46533e+18,165.013,nan,nan,168.496,145.983,113.77,97.3922,81.6049,43.0359,18.9899,239.069
77.1087,-39.4054,1.80664e+18,114.099,nan,nan,114.87,123.971,151.637,197.795,173.859,56.7227,19.947,246.033
77.3046,-41.4911,1.37182e+18,152.477,nan,nan,154.027,138.506,109.877,93.3433,78.4814,42.0525,18.8474,239.4
77.8929,-41.299,1.45814e+18,155.678,nan,nan,159.527,141.189,114.481,99.8491,83.602,43.6789,19.0649,239.439
77.7355,-40.7,1.49764e+18,157.801,nan,nan,161.897,143.942,118.288,104.671,87.3759,44.4758,19.1503,238.233
77.5765,-40.1157,1.34126e+18,135.552,nan,nan,137.417,125.397,107.781,96.0638,81.2977,43.0972,19.0064,238.586
78.3279,-40.455,1.67562e+18,178.016,nan,nan,187.821,157.198,125.7,113.102,94.1077,46.1004,19.3372,240.147
77.8428,-38.6575,1.61876e+18,127.489,nan,nan,130.626,130.295,133.531,141.175,121.466,52.0674,19.9207,245.364
78.6054,-38.8925,1.49994e+18,115.558,nan,nan,117.315,118.693,122.678,126.997,109.369,50.205,19.8258,247.983
78.4398,-38.2759,1.4269e+18,114.604,nan,nan,115.925,115.058,115.31,115.785,99.7349,48.1115,19.6057,252.229
78.1046,-37.0948,1.58334e+18,113.657,nan,nan,115.542,120.493,130.015,139.929,122.235,53.29,20.1351,254.262
78.5381,-35.9868,1.24242e+18,123.041,nan,nan,122.358,100.948,85.801,79.4242,71.4934,41.4046,18.9079,253.697
78.8987,-38.5335,1.87726e+18,120.897,nan,nan,124.492,129.801,148.63,184.71,167.52,59.6032,20.3779,246.702
78.731,-37.9009,1.96285e+18,184.767,nan,nan,203.171,159.897,136.76,143.619,128.759,53.1101,19.9907,251.767
78.6651,-40.32,1.60456e+18,162.388,nan,nan,171.143,146.011,120.769,109.966,92.3287,46.0365,19.3662,242.274
78.5035,-39.6843,1.51877e+18,156.806,nan,nan,164.36,139.723,113.791,100.579,84.3599,44.2014,19.1631,241.445
78.3405,-39.067,1.3249e+18,121.327,nan,nan,123.01,115.513,105.225,96.5725,82.0733,43.7324,19.1116,243.882
78.1758,-38.4659,1.275e+18,133.429,nan,nan,135.839,114.93,93.7331,81.9852,70.7768,40.4876,18.7068,248.551
78.4287,-41.995,1.49386e+18,171.462,nan,nan,178.529,147.199,109.762,91.7619,76.9445,42.1951,18.9047,240.94
78.2723,-41.3563,1.3972e+18,153.797,nan,nan,158.343,135.265,105.877,89.5988,75.1156,41.4156,18.7868,238.922
78.1144,-40.7353,1.41508e+18,160.685,nan,nan,165.81,137.925,105.306,88.2926,74.0603,41.1509,18.7645,237.829
78.1892,-43.585,1.91964e+18,217.08,nan,nan,227.956,191.082,142.397,130.084,109.663,49.3381,19.6467,245.717
77.7284,-41.7076,1.6711e+18,165.541,nan,nan,169.699,156.297,134.945,128.922,108.368,48.7155,19.5466,242.409
77.9426,-45.0968,1.83535e+18,217.497,nan,nan,226.039,195.845,138.208,117.072,96.5233,46.0891,19.2864,241.531
77.7942,-44.4503,1.77144e+18,171.409,nan,nan,175.262,168.458,145.682,141.26,118.312,50.5254,19.7222,242.862
77.544,-45.9047,1.62046e+18,191.618,nan,nan,194.987,176.914,126.616,104.143,86.1743,43.7807,19.0571,241.836
77.3969,-45.269,1.36363e+18,154.451,nan,nan,155.453,144.479,110.253,90.8021,76.1613,41.1371,18.721,242.725
76.5797,-49.3899,1.28886e+18,134.033,nan,nan,135.358,125.721,104.83,90.6939,76.868,40.7981,18.6364,240.003
77.3411,-48.8108,1.4954e+18,162.102,nan,nan,165.63,151.798,119.253,102.405,85.1446,43.3266,18.9825,240.274
77.1992,-48.146,1.4873e+18,176.501,nan,nan,179.611,161.428,115.528,93.0858,77.6608,41.339,18.7195,242.318
77.0551,-47.4959,1.64688e+18,174.173,nan,nan,175.739,171.354,137.975,121.598,99.1522,45.7176,19.2006,241.708
77.7952,-48.2657,1.88959e+18,211.873,nan,nan,223.265,195.281,143.505,125.871,102.441,46.7983,19.3129,241.306
77.6535,-47.5872,1.87976e+18,202.009,nan,nan,209.627,191.218,147.492,134.632,110.905,48.5803,19.4954,241.428
78.051,-47.228,1.82578e+18,199.385,nan,nan,210.161,185.337,140.011,123.183,100.569,46.7616,19.3264,241.431
77.9073,-46.55,1.69926e+18,189.181,nan,nan,196.197,175.457,131.783,113.22,93.5212,45.7174,19.2798,240.501
77.762,-45.8892,1.4133e+18,168.089,nan,nan,171.388,151.26,108.327,86.476,72.5287,40.4553,18.6482,240.846
77.6145,-45.2437,1.37432e+18,168.463,nan,nan,170.683,149.691,104.698,82.515,69.9274,39.7627,18.5628,241.627
78.3505,-45.9105,1.79242e+18,176.934,nan,nan,186.119,170.776,142.44,132.372,108.792,48.9398,19.5555,239.262
78.2039,-45.232,1.74539e+18,172.457,nan,nan,179.185,165.535,139.54,131.711,109.519,49.0756,19.5842,240.911
78.0557,-44.5712,1.47986e+18,172.874,nan,nan,177.666,153.91,112.107,92.091,77.281,41.9534,18.8492,242.852
77.9054,-43.9263,1.67259e+18,174.643,nan,nan,179.156,163.81,132.939,122.647,103.112,47.5153,19.431,245.378
78.6451,-44.5243,1.54297e+18,183.351,nan,nan,193.377,156.546,109.479,88.8796,74.5903,41.5417,18.8189,244.019
78.4948,-43.8437,1.54515e+18,191.092,nan,nan,200.142,158.099,108.478,87.8973,73.8787,41.2047,18.7817,245.519
78.3429,-43.1816,1.46243e+18,165.52,nan,nan,170.803,145.023,109.613,93.0784,78.6426,42.4977,18.9357,245.852
78.1892,-42.5361,1.41317e+18,151.243,nan,nan,154.78,136.267,109.735,95.6917,80.9347,43.1263,19.0187,244.753
78.937,-43.0509,1.62918e+18,188.444,nan,nan,201.169,158.123,114.509,96.2519,80.5777,43.2467,19.0242,243.244
78.7822,-42.367,1.5248e+18,162.288,nan,nan,169.947,144.776,114.488,99.2278,82.9979,43.8933,19.1131,241.984
78.6259,-41.7024,1.48258e+18,157.896,nan,nan,164.372,140.5,111.837,96.798,81.1597,43.4558,19.0773,241.389
78.4677,-41.0553,1.41669e+18,152.567,nan,nan,157.825,134.432,106.535,91.2121,76.8051,42.2174,18.909,239.469
