# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.3159,-89.0135,2.28791e+18,180.632,124.146,107.186,104.405,107.482,114.218,118.318,106.719,68.9366,32.2625,285.624
33.6167,-89.9291,2.44819e+18,183.637,126.975,113.293,112.168,120.85,132.11,133.292,110.222,66.2989,31.857,286.54
33.8234,-89.8925,2.37404e+18,210.197,155.077,142.983,136.531,133.344,111.362,78.5809,54.7155,39.2919,25.8508,287.706
33.8707,-90.4274,2.59063e+18,274.293,177.084,146.232,130.057,115.033,97.7064,80.5801,67.6721,53.521,30.4333,287.374
33.2695,-91.0952,2.68418e+18,256.001,195.231,169.177,149.625,129.671,101.7,75.8517,59.7709,48.0172,29.4628,287.77
33.4866,-91.0606,2.58574e+18,200.017,168.222,155.067,149.086,151.813,129.242,91.1976,62.6404,44.2671,27.6462,287.412
33.7037,-91.0259,2.46856e+18,187.329,151.68,137.58,132.404,136.823,130.178,103.243,72.1666,48.05,28.2652,287.177
33.9213,-90.9909,2.65632e+18,250.684,187.654,160.42,142.945,126.424,105.309,83.1804,66.849,51.7624,29.8131,286.916
33.4929,-91.358,2.54616e+18,173.921,179.552,177.831,169.969,166.506,118.584,70.0519,47.369,36.098,25.1574,286.768
33.9346,-91.2891,2.5529e+18,189.232,148.964,135.266,130.57,138.653,139.462,118.195,85.6894,53.6184,29.3419,287.217
33.7269,-90.2035,2.53267e+18,249.94,161.517,135.304,124.523,116.358,105.693,92.2683,78.3115,59.1957,31.6125,287.448
32.9174,-91.2115,2.59453e+18,213.257,158.84,141.069,137.165,141.552,129.732,101.426,74.6381,52.5964,30.1213,288.808
33.135,-91.177,2.48924e+18,202.188,161.681,144.159,137.358,141.21,123.162,89.2183,62.1064,43.5665,27.4297,288.931
32.4845,-91.5746,2.58454e+18,185.877,143.95,135.118,145.839,174.431,154.288,101.923,65.0765,44.6267,28.0833,288.367
33.0424,-90.9189,2.55999e+18,258.275,178.356,148.723,132.052,116.13,96.4227,77.8631,65.0275,53.0108,30.9788,288.734
31.9192,-91.7215,2.76156e+18,314.903,202.702,166.571,142.666,115.537,88.5531,67.757,57.0794,50.8892,31.6529,288.197
32.1398,-91.688,2.55838e+18,218.647,153.56,137.878,142.42,153.405,130.166,90.5918,61.4199,44.1334,28.3293,290.493
32.3609,-91.6543,2.45942e+18,179.723,130.733,118.167,120.438,134.235,137.628,123.301,91.9224,56.7873,30.5963,289.481
28.9894,-85.4281,2.24172e+18,238.665,148.252,130.961,120.051,99.2934,76.6045,59.3351,51.3198,49.9353,33.8826,293.224
29.2091,-85.3772,1.6108e+18,180.931,111.865,89.2334,75.0524,61.6802,50.0273,41.7135,38.9191,41.9383,32.0959,289.232
28.7934,-85.7591,1.81254e+18,197.016,127.52,106.444,91.5687,73.1184,55.989,44.742,41.619,44.6967,33.2255,291.089
29.0099,-85.7109,2.1875e+18,224.235,141.599,123.844,114.255,97.765,78.8978,63.2352,55.1849,52.7706,34.7819,293.419
28.3286,-86.1846,2.16946e+18,230.882,166.668,147.474,123.505,87.137,59.5373,44.7872,40.1087,43.6856,33.2902,293.207
28.542,-86.1375,2.1106e+18,169.426,116.991,102.131,98.3627,94.5874,91.5662,90.8216,88.5586,74.9273,39.5868,294.782
28.7557,-86.0892,2.20133e+18,168.199,114.83,100.86,98.1636,96.5978,97.369,103.196,106.106,84.3146,40.2623,294.836
28.6495,-85.5534,2.04342e+18,195.176,131.006,117.534,109.97,94.6647,76.5554,61.2989,53.5027,51.6152,34.741,290.697
28.6629,-85.8373,2.0977e+18,187.431,125.566,109.907,104.302,95.9407,85.9185,76.4765,69.3537,62.8183,37.4732,293.901
24.6502,-86.6349,1.52658e+18,107.945,76.0932,58.4693,55.6881,54.0815,55.7062,65.3679,90.3124,102.893,50.1953,297.071
24.1011,-87.8374,1.63141e+18,117.323,97.9904,78.867,74.3008,70.3718,68.2965,69.1375,71.4125,68.8848,42.5959,298.371
24.2026,-87.3136,1.89571e+18,142.051,141.402,122.341,108.948,89.8492,70.8289,57.0615,51.5499,53.0791,38.5904,298.293
24.4164,-87.2704,1.8806e+18,136.698,127.222,107.683,99.6064,89.2793,77.9836,67.937,62.4251,61.4417,40.9699,298.94
24.6305,-87.2262,1.9513e+18,143.418,138.62,119.431,108.713,93.7909,77.7764,64.6015,58.0306,57.9879,40.0726,298.839
23.8681,-86.8456,1.81119e+18,132.656,121.025,101.81,94.1059,84.8512,75.052,66.3099,61.5545,61.0404,41.355,298.802
24.0885,-86.8011,1.88755e+18,139.526,132.551,113.847,103.753,90.1211,75.522,63.1854,57.1477,57.5562,40.3185,298.616
24.3087,-86.7555,1.83981e+18,129.835,113.262,94.552,89.3489,84.2685,79.9543,76.7819,74.3911,69.487,42.5961,299.313
24.5293,-86.7085,1.97253e+18,159.391,168.119,147.404,119.523,84.6374,59.5594,45.915,41.4819,44.4684,35.7002,298.887
23.8889,-87.1155,1.80858e+18,130.911,119.624,100.464,93.1752,84.6188,75.6532,67.6278,63.1628,62.2317,41.5913,298.548
24.1059,-87.0723,1.87993e+18,140.181,135.321,116.12,104.78,89.1348,73.1577,60.5261,54.5689,55.8264,40.0521,298.646
24.3227,-87.0279,1.9275e+18,148.672,147.757,127.904,111.913,89.6874,68.7774,54.6179,49.4365,51.9927,38.3776,299.125
24.5399,-86.9825,1.99511e+18,147.103,144.588,126.386,114.413,96.5933,77.8628,63.113,55.9905,56.2882,39.7165,298.95
24.1632,-87.589,1.796e+18,127.464,114.386,94.9316,88.9392,82.714,76.8057,71.9103,68.8765,66.0615,42.0223,298.245
24.3742,-87.5471,1.82497e+18,122.195,105.247,86.2053,82.3251,79.8222,79.7129,83.1631,87.3059,79.8872,44.5929,298.164
24.5855,-87.5041,1.92584e+18,140.72,137.43,118.177,107.358,92.1457,76.218,63.2849,57.2881,58.2686,40.3843,298.411
24.2705,-91.1702,1.73237e+18,121.526,99.7931,81.6811,77.4608,74.3329,73.7864,77.3869,82.0453,75.6636,43.1531,296.567
24.9108,-91.5286,1.58475e+18,132.504,116.603,96.073,84.1884,68.7135,54.6682,46.1949,44.8965,49.6091,37.0566,293.844
24.0592,-91.4757,1.65361e+18,129.133,112.588,93.4465,85.1074,74.718,64.4496,56.9605,54.5481,55.6556,38.9734,295.179
24.4625,-91.4119,1.77762e+18,141.79,136.223,117.617,102.109,80.5434,61.0812,48.8914,45.3837,49.142,37.1003,295.787
23.9745,-91.0456,1.74101e+18,124.332,104.84,86.4851,81.507,77.1678,74.4193,74.0395,74.6118,70.2176,42.4697,296.38
23.8013,-90.2054,1.69794e+18,123.318,104.562,85.9227,80.4245,75.4482,71.623,69.7538,69.4883,67.0317,42.1763,296.03
23.999,-90.1718,1.8249e+18,128.426,116.238,99.9111,93.8076,86.5464,78.7314,71.4946,67.0937,64.2502,41.2258,295.68
23.7114,-89.7876,1.72087e+18,121.125,102.246,83.945,79.198,75.5652,73.7388,74.5691,76.2154,71.6874,43.1725,297.008
23.8175,-89.3311,1.68033e+18,119.538,92.5278,72.1057,67.9595,65.8417,67.1639,75.7024,90.345,87.2156,46.4841,294.88
23.5229,-88.9375,1.63693e+18,126.072,111.927,92.1689,83.7814,73.854,63.9237,56.619,54.3573,56.018,39.7888,297.072
23.832,-88.4203,1.75278e+18,124.79,110.14,91.2965,85.4779,79.7778,74.7097,70.8907,68.8758,66.4263,42.3097,297.512
23.3172,-88.0399,1.72681e+18,132.019,123.385,103.116,92.5461,79.3295,66.0699,56.1146,52.4276,54.631,39.7447,298.39
23.9436,-87.9186,1.48742e+18,126.601,112.98,90.3723,77.9209,62.6042,49.3149,41.6277,40.8307,46.6061,37.2562,296.284
23.2054,-87.561,1.69035e+18,125.894,115.22,95.2475,87.0879,77.4794,67.5699,59.5603,56.5281,58.5484,41.4871,297.17
23.4194,-87.5195,1.7412e+18,116.767,99.1021,80.2788,76.3459,74.1628,74.791,79.7056,86.1528,80.124,45.4714,297.955
23.0855,-87.0538,1.95189e+18,145.012,147.434,128.714,113.511,92.5432,72.4782,57.9308,51.5444,53.4718,40.1965,299.387
23.3059,-87.01,2.00653e+18,149.334,155.934,137.698,119.901,94.682,71.0383,55.217,49.7724,53.726,40.6239,299.278
23.5262,-86.9651,1.87912e+18,132.399,123.03,104.541,97.6773,89.5651,80.6766,72.096,66.3366,63.8728,42.1497,298.861
23.7468,-86.9189,1.96266e+18,147.726,158.534,142.589,121.162,90.276,64.3313,48.859,44.0486,49.7001,39.5698,298.181
23.106,-87.3221,1.83837e+18,132.57,128.499,110.251,100.947,88.135,74.1894,62.3947,56.7604,57.7028,41.2083,297.812
23.3231,-87.2795,1.89126e+18,136.467,136.227,118.604,107.396,91.3316,74.4328,60.9006,54.5037,55.7943,40.6281,297.877
23.54,-87.2359,1.84023e+18,129.424,119.762,101.199,94.5294,86.9074,78.8183,71.1771,66.3476,64.308,42.2827,298.177
23.1681,-87.8337,1.74524e+18,121.036,105.892,86.8757,81.9132,77.9189,75.3118,74.5872,74.7051,70.9033,43.8579,297.699
23.3793,-87.7933,1.64173e+18,132.23,126.002,104.164,89.8223,72.1285,56.0409,46.0562,44.2828,49.2807,38.3643,297.386
23.2235,-88.3191,1.85204e+18,134.851,127.963,109.058,99.4856,87.5942,74.8803,64.1176,59.1499,60.2507,41.8704,298.874
23.43,-88.2805,1.86875e+18,117.988,98.5575,80.0131,76.8296,76.3263,80.0552,91.8295,108.325,96.5662,47.7029,296.553
23.6364,-88.2412,1.80192e+18,125.251,113.211,95.0583,89.3257,83.6365,78.1094,73.2652,70.1886,67.1896,42.6885,296.436
23.8431,-88.2009,1.86852e+18,134.81,127.403,108.918,100.107,88.9873,76.7523,65.9461,60.8569,61.2098,41.5488,298.655
23.5558,-89.6422,1.81173e+18,121.415,100.724,81.8675,77.7385,75.9156,77.5494,84.9005,94.1484,85.7135,46.08,295.09
23.7544,-89.6071,1.73057e+18,117.989,96.3502,77.6928,73.6303,71.5423,72.7786,79.9687,89.7865,82.9566,45.3697,296.608
23.5817,-90.0057,1.91837e+18,137.747,143.8,134.29,118.724,92.5733,68.2457,53.1194,48.6442,52.0902,38.7866,296.223
23.7796,-89.9714,1.81192e+18,128.678,126.095,113.77,104.519,89.0202,71.7385,58.5237,53.5303,54.9605,39.2469,294.74
23.4189,-90.4744,1.88937e+18,141.072,137.825,122.069,109.018,89.9428,70.9507,57.5124,52.5886,54.1858,39.2231,297.798
23.6168,-90.4413,1.89557e+18,141.368,146.466,134.431,116.219,88.2948,64.0831,49.7509,46.4054,51.1184,38.6347,296.666
24.0127,-90.374,1.85826e+18,132.153,123.822,108.727,101.144,90.1728,77.6077,66.5424,61.2534,60.3903,40.3446,296.051
23.4521,-90.9107,1.74219e+18,125.39,107.955,89.6083,83.9762,78.6499,74.1224,71.1885,69.9408,67.2802,42.4489,296.482
24.0483,-90.8125,1.83558e+18,130.455,119.649,103.804,97.117,88.0535,77.9362,68.7821,63.7894,61.8884,40.5759,295.335
23.4838,-91.3526,1.84939e+18,134.903,125.107,108.206,99.8744,88.5427,75.773,64.9308,60.1172,59.8603,40.5169,296.889
23.6841,-91.3208,1.89606e+18,138.738,133.122,117.259,107.111,91.864,75.1089,61.9847,56.495,57.0502,39.6032,296.852
23.8844,-91.2887,1.89232e+18,135.663,126.37,110.082,102.413,91.6836,79.427,68.2607,62.4462,60.8794,40.4134,296.618
24.085,-91.2562,1.94907e+18,140.601,136.98,122.544,112.397,95.9199,77.6562,63.1473,56.9112,57.0559,39.2319,296.443
23.5145,-91.8042,1.81924e+18,135.387,124.602,106.718,98.0619,86.258,73.1304,62.4369,58.0142,58.3776,40.0611,296.533
23.7174,-91.7729,1.87007e+18,134.273,122.602,105.246,98.275,89.289,79.1655,69.8301,64.7655,63.1757,41.2806,296.523
23.9203,-91.7412,1.83192e+18,129.779,113.749,96.056,90.6161,84.7374,79.2295,74.8431,72.1087,68.1077,42.083,296.27
24.1236,-91.7093,1.88422e+18,128.246,110.847,93.4331,89.1549,85.5539,83.5541,83.6258,83.5745,75.6035,43.2686,295.506
23.5443,-92.2703,1.84133e+18,137.22,127.008,108.973,100.201,87.7627,73.9042,62.4814,57.6187,57.8308,39.7965,296.249
23.7509,-92.2393,1.96032e+18,146.606,148.042,132.954,118.389,94.4746,70.9212,55.4525,49.6639,51.0875,37.759,296.197
23.9574,-92.2081,2.02297e+18,150.409,155.884,142.895,126.392,97.8726,70.7604,53.8111,47.9598,50.2388,37.5246,296.189
24.1643,-92.1767,2.09125e+18,148.194,167.371,165.066,141.509,99.2315,66.3218,48.923,44.1047,47.9617,36.7827,294.791
23.7846,-92.7256,1.90704e+18,153.955,158.974,139.735,114.952,82.462,57.3722,44.3545,41.8567,47.3799,37.0976,296.114
23.9958,-92.6948,1.94153e+18,136.641,123.199,105.97,100.028,92.6357,84.6935,77.0972,71.6391,67.0764,41.6812,296.31
24.2074,-92.6637,1.97306e+18,131.571,114.441,97.2526,93.2249,90.0546,88.7529,89.5322,89.6528,79.389,43.8021,296.265
23.9502,-92.9701,1.86637e+18,136.404,124.59,107.572,99.8655,89.167,77.3577,66.7457,61.3945,60.7933,40.5467,294.92
23.4388,-92.5525,1.81244e+18,126.612,107.199,88.938,84.3555,80.5171,78.4532,79.096,80.4716,74.5557,43.6362,295.081
23.6477,-92.5217,1.95273e+18,142.958,142.724,128.041,116.364,96.0338,74.1747,58.4281,52.2633,53.523,38.3846,295.478
23.8565,-92.4907,1.99076e+18,142.381,135.537,119.254,111.149,98.3524,82.9986,69.0809,61.878,60.9535,40.7887,296.311
24.0658,-92.4595,1.94013e+18,129.791,112.288,94.9502,91.0333,87.9854,86.8205,88.0465,88.8649,79.2382,43.9192,296.153
23.3552,-92.096,1.86476e+18,142.632,137.831,119.686,106.465,87.8362,69.0557,55.8875,51.1429,52.903,38.6462,296.583
23.56,-92.0649,1.91146e+18,144.447,142.97,126.215,112.282,91.1273,69.9983,55.5687,50.3672,52.0882,38.2787,296.484
23.7648,-92.0336,1.90535e+18,138.16,129.283,112.399,104.296,92.5538,78.9346,66.7651,60.7015,59.6302,40.0565,296.413
23.9699,-92.002,1.63863e+18,139.935,131.825,110.063,91.7614,68.5392,50.1218,40.9313,39.9473,45.113,36.1503,295.591
23.2716,-91.6563,1.73618e+18,123.516,103.575,85.0239,80.1897,76.2879,74.0988,74.6506,76.1831,71.7623,43.2992,296.695
23.4733,-91.6249,1.84962e+18,133.609,122.01,104.608,97.4011,88.1861,77.8461,68.5207,63.4687,61.7767,40.8791,296.533
23.6749,-91.5932,1.85262e+18,127.939,111.527,93.9608,89.2147,84.8533,81.5031,79.6323,78.2616,72.2536,43.0608,296.754
23.8769,-91.5611,1.91339e+18,136.587,126.701,110.118,102.838,92.7659,81.0861,70.3449,64.3154,62.0254,40.5754,296.812
23.1873,-91.2288,1.84258e+18,133.337,122.83,105.826,98.0068,87.9632,76.6273,66.7063,61.9269,61.0694,41.0333,296.817
23.3868,-91.1969,1.87487e+18,141.941,142.007,126.931,111.256,87.7155,66.1767,52.5807,48.3595,51.6176,38.6196,296.809
23.5863,-91.1647,1.77936e+18,126.384,109.42,91.4046,86.0361,80.8867,76.5516,73.7211,72.2892,68.6712,42.5636,295.557
23.7861,-91.1321,1.88505e+18,129.292,115.078,98.2462,93.2869,88.2296,83.495,79.4875,76.3922,70.8001,42.7922,296.534
23.498,-90.7439,1.83695e+18,121.71,101.615,83.4448,79.6438,78.0175,79.7039,86.8526,95.3245,85.8639,45.9078,296.301
23.4093,-90.327,1.74935e+18,125.313,109.533,91.6008,85.7058,79.9199,74.4893,70.3072,68.2922,66.175,42.3621,295.853
23.6074,-90.2929,1.70515e+18,123.758,105.857,87.3451,81.6497,76.3383,71.9224,69.2333,68.4203,66.3715,42.2282,295.901
22.925,-89.9782,1.71833e+18,124.144,107.377,88.7344,82.622,77.3236,72.6106,69.3879,68.1405,66.4142,42.8832,297.245
23.3214,-89.9098,1.80341e+18,133.428,127.081,110.691,100.352,85.936,70.4005,58.4901,54.001,55.4664,39.7088,296.829
23.5199,-89.8748,1.92149e+18,136.696,136.674,123.698,112.487,94.751,75.3863,60.694,54.7279,55.5554,39.5222,296.749
22.833,-89.5593,1.49636e+18,124.439,108.492,87.1916,76.5462,64.4264,53.2723,45.9405,44.3775,49.0494,38.5502,295.643
23.0325,-89.5243,1.82695e+18,120.864,100.113,81.0419,76.9518,75.5578,77.6032,85.9652,97.9084,90.7336,47.7462,295.347
23.2319,-89.4889,1.75352e+18,122.585,105.591,87.1862,82.0882,78.2284,75.744,75.2209,75.4108,71.1411,43.5605,295.727
22.7374,-89.1329,1.83624e+18,131.713,123.987,106.365,97.9736,87.8233,76.1319,65.7856,60.8406,60.3956,41.4528,297.586
22.939,-89.0968,1.85577e+18,133,127.179,110.292,101.356,89.5592,75.9446,64.2758,59.1035,59.2411,41.0484,297.429
23.1406,-89.0601,1.81761e+18,122.088,105.626,87.3314,82.9026,80.3593,79.9153,82.2374,84.6535,77.7011,45.0124,296.631
22.6376,-88.6948,1.88076e+18,135.222,134.735,119.01,107.81,91.2295,73.2732,59.6984,54.3808,56.1068,40.562,297.451
22.8424,-88.6574,1.96166e+18,138.396,143.086,129.776,116.958,96.8627,75.4271,59.7233,53.5442,55.1481,39.9118,297.424
23.047,-88.6193,1.83462e+18,125.282,113.136,95.2828,89.9036,85.1474,80.7569,76.9956,74.1587,69.8651,43.6323,296.948
22.5327,-88.2404,1.90285e+18,133.232,143.376,132.646,118.606,93.8182,69.0738,53.4232,48.0327,50.5251,38.8271,296.185
22.7416,-88.2014,1.92849e+18,134.064,147.423,138.507,122.405,94.5528,68.2181,51.6865,46.8442,50.7186,39.1083,296.038
22.9503,-88.1616,1.87591e+18,134.989,136.957,121.083,109.08,90.9741,71.8061,57.7515,52.3104,54.2792,39.8668,297.12
23.1593,-88.1208,1.92815e+18,138.078,136.576,119.109,108.356,93.288,76.9931,63.576,57.557,58.9996,41.6956,298.504
22.4217,-87.7641,1.88192e+18,133.108,132.808,115.215,105.309,91.5285,76.1358,63.1727,56.9056,57.7624,41.6869,297.871
22.6358,-87.7232,1.91307e+18,131.182,128.75,111.968,104.629,94.35,81.5797,69.339,62.6593,62.1168,42.6162,297.418
22.8497,-87.6813,1.84356e+18,123.99,113.761,95.6385,90.6049,86.0151,81.7724,78.008,74.84,70.1638,43.9656,296.469
23.0639,-87.6384,1.81621e+18,135.9,136.233,117.303,103.939,85.3903,66.9856,54.0087,49.2456,52.0885,39.2332,297.719
22.3028,-87.2595,1.91412e+18,127.174,119.798,101.764,96.6622,91.5674,85.9423,79.9796,74.6928,69.5339,44.2449,298.11
22.5234,-87.2163,1.99142e+18,138.234,141.893,125.885,115.707,99.3751,80.3513,64.834,57.5153,58.2552,41.8038,298.208
22.7437,-87.1721,1.86516e+18,122.384,109.143,90.7888,86.7183,84.1482,83.4244,84.6366,85.4151,77.9166,45.541,297.919
22.9644,-87.1266,2.01563e+18,142.554,153.653,140.128,124.805,99.0378,73.6889,56.4475,49.7996,52.8942,40.4297,297.874
22.3228,-87.5263,2.01102e+18,137.218,150.353,137.764,124.684,101.181,76.0791,58.3486,51.518,54.6358,41.4351,297.404
22.5399,-87.4844,1.83525e+18,123.483,114.043,95.8948,90.8274,85.9886,81.287,76.9523,73.3594,69.1224,44.01,296.404
22.7569,-87.4414,1.87259e+18,128.811,125.585,108.467,101.359,91.7476,79.9972,68.5585,62.0142,61.4368,42.3184,296.698
22.9742,-87.3973,1.87429e+18,124.635,114.51,96.5228,91.7776,87.6189,83.9049,80.6108,77.5001,71.8546,44.22,296.856
22.3844,-88.0351,1.90339e+18,134.13,136.51,120.469,109.651,93.1569,74.9458,60.6464,54.8795,57.4945,42.0379,297.626
22.5956,-87.9952,1.92571e+18,132.707,143.136,132.329,119.618,96.4168,71.8718,55.4712,49.5809,52.1853,39.3824,296.118
22.8068,-87.9545,1.83489e+18,124.643,115.961,98.495,92.8836,87.0027,80.65,74.4008,69.9511,66.8911,43.3329,295.875
23.0182,-87.9128,1.81521e+18,123.33,110.279,91.6171,86.676,82.71,79.7955,78.1604,76.9471,72.0214,44.1911,297.68
22.4385,-88.5179,1.85923e+18,128.941,123.154,106.107,98.7934,89.8695,79.2013,69.0271,63.6527,63.1571,42.948,297.071
22.6451,-88.4799,1.94313e+18,137.246,141.465,127.307,114.917,95.6851,75.0011,59.645,53.6569,55.4716,40.4095,297.415
22.8516,-88.4411,1.98693e+18,142.662,153.699,141.544,124.441,96.5441,69.7902,53.3451,47.8769,50.4284,38.6997,297.634
23.0583,-88.4014,1.93917e+18,137.268,138.88,123.696,112.271,95.2644,76.7445,62.1638,55.7488,56.3316,40.2224,297.628
22.4875,-88.9808,1.93681e+18,139.568,144.683,130.895,116.427,94.1764,71.5749,56.4373,50.8654,52.7757,39.61,297.588
22.6905,-88.9442,1.86949e+18,133.597,130.282,114.114,104.315,90.7857,75.3945,62.823,57.2514,57.8443,40.8921,297.297
22.8934,-88.907,1.8104e+18,121.835,105.87,87.4911,82.9596,80.2894,79.5504,81.3587,83.2802,76.8383,45.0988,297.52
23.0966,-88.8691,1.90864e+18,137.985,141.56,127.477,113.507,92.4516,70.9634,56.3042,51.0291,52.9486,39.2738,297.175
22.5314,-89.4292,1.84764e+18,132.16,124.023,106.578,98.2807,88.5183,77.0534,66.7846,61.7997,61.1548,41.758,297.642
22.7318,-89.3939,1.91264e+18,137.807,136.665,121.152,109.658,93.2146,74.9313,60.9403,55.2694,56.5019,40.3671,297.614
22.932,-89.3581,1.85245e+18,123.607,108.33,90.4271,85.8751,83.2566,82.3725,83.5721,84.4439,77.1426,45.0091,297.006
23.1326,-89.3216,1.82988e+18,124.279,109.935,92.1995,87.2527,83.5546,80.8734,79.4581,78.2904,72.7196,43.9783,296.145
22.5711,-89.8678,1.88143e+18,137.237,132.893,116.321,105.274,90.7138,74.4012,61.4518,56.0972,57.2209,40.6233,297.62
22.7698,-89.8336,1.72361e+18,136.201,132.565,113.856,97.8094,77.3784,58.8289,47.5582,44.7502,49.3074,38.6138,296.897
22.9684,-89.7989,1.78839e+18,125.647,111.618,93.8021,87.8382,82.4513,77.2206,72.8559,70.2715,67.5438,43.1157,296.262
23.1674,-89.7636,1.80442e+18,125.531,111.908,94.5143,88.8406,83.5902,78.512,74.2008,71.47,68.2038,43.0672,295.896
22.597,-90.2285,1.79423e+18,119.243,97.3107,78.3242,74.2221,72.9706,75.1938,84.3199,98.111,92.0089,48.3241,296.09
23.226,-90.5616,2.16127e+18,124.464,107.662,90.7807,88.0762,89.6138,97.5862,116.158,136.218,112.134,49.6907,295.1
22.6649,-91.0946,1.78954e+18,135.109,125.681,107.373,97.0275,83.953,69.938,59.173,54.9023,56.116,40.1627,296.952
22.8636,-91.0626,1.77842e+18,124.776,106.795,88.3107,83.1843,79.3591,76.9014,76.5831,76.8623,72.0702,43.795,297.037
23.2612,-90.9975,1.59995e+18,128.278,115.985,97.0089,86.0422,71.7075,57.8664,48.6362,46.2664,50.26,38.3552,295.044
22.6962,-91.5339,1.90624e+18,141.919,137.186,120.189,108.235,91.4933,73.4717,60.0099,54.6013,55.7918,39.9415,297.294
22.8966,-91.5024,1.91245e+18,140.997,136.076,119.213,108.002,92.3531,74.9568,61.5191,55.9645,56.8541,40.0727,297.156
23.0969,-91.4706,1.85798e+18,128.52,112.647,94.7422,89.6284,85.3009,81.7306,79.4318,77.6011,71.9797,43.5219,297.171
23.2976,-91.4385,1.94578e+18,143.886,143.233,128.149,114.778,94.0038,72.7231,57.9915,52.5449,54.006,39.1382,297.174
22.7266,-91.9829,1.83024e+18,135.024,122.505,103.782,95.7622,86.1636,75.4612,66.2709,61.7508,61.2551,41.419,296.91
22.9295,-91.9518,1.92129e+18,141.989,137.521,120.73,109.66,92.9586,74.6509,60.8391,55.239,56.3134,39.7885,296.799
23.1324,-91.9205,1.84602e+18,133.361,120.326,102.253,95.2844,87.0343,77.9113,69.7198,65.3841,64.1199,42.0891,296.62
23.3357,-91.8889,1.8714e+18,134.869,123.381,105.609,98.3295,89.2265,78.8465,69.3328,64.2941,63.2056,41.7005,296.595
22.7562,-92.4463,1.70608e+18,129.824,113.306,93.7752,86.2887,77.6754,68.7624,61.835,59.1491,59.9978,41.247,295.186
22.9628,-92.4156,1.94138e+18,146.424,145.12,127.005,113.571,93.2472,72.04,57.0983,51.3569,52.9143,38.7739,296.601
23.1693,-92.3846,1.98465e+18,147.044,146.385,129.379,116.642,96.614,75.1577,59.4942,53.3548,54.7428,39.1204,296.685
23.3762,-92.3535,2.03526e+18,151.765,156.05,139.982,123.746,98.2484,73.3057,56.6449,50.3223,51.8563,38.1568,296.901
22.7859,-92.9292,1.71968e+18,131.822,119.531,100.8,91.582,79.6697,67.2699,57.5439,53.6134,55.0717,39.5481,294.263
22.9972,-92.8988,1.92298e+18,146.122,140.728,121.821,109.338,91.5885,73.0426,59.0877,53.3767,54.6504,39.2651,296.835
23.2084,-92.8681,1.9534e+18,141.059,130.957,112.897,105.05,94.5312,82.1981,70.646,64.1658,62.6945,41.555,297.022
23.42,-92.8373,1.96367e+18,139.356,130.021,113.07,105.937,95.9072,83.8678,72.366,65.4851,63.2818,41.4277,296.25
22.8159,-93.4379,1.82034e+18,129.211,110.955,92.5355,86.8417,81.7036,78.1501,76.6392,76.0021,71.3217,43.3766,296.466
22.8177,-93.7071,1.81251e+18,136.593,126.595,108.789,98.9129,85.5109,71.6003,60.2405,54.9079,56.1243,40.1791,294.823
23.0383,-93.677,2.11417e+18,122.768,101.462,84.3012,80.8931,80.4752,86.9429,107.621,142.699,132.147,53.3934,295.736
22.7339,-93.2027,1.95857e+18,150.584,149.772,131.295,115.415,92.4028,70.0744,54.9467,49.3315,51.9352,38.663,296.712
23.1622,-93.1419,1.89483e+18,135.226,121.643,103.724,97.1064,89.4105,81.4085,74.0088,69.0839,65.8525,42.0649,296.194
23.3767,-93.1113,1.84954e+18,153.016,155.617,134.481,109.177,78.5527,55.5674,43.2888,40.1317,44.6447,36.1808,296.277
22.6507,-92.7268,2.08635e+18,125.566,104.91,86.7403,83.6537,83.9673,89.9642,106.929,130.352,114.7,51.0627,294.798
23.0685,-92.6655,1.81048e+18,127.146,108.198,89.7425,84.8695,80.7722,78.2248,78.13,78.7497,73.3807,43.6924,296.627
23.2777,-92.6346,1.92989e+18,143.908,136.729,118.073,107.593,92.7512,76.4721,63.2158,57.1899,57.3777,39.8248,296.938
22.5676,-92.2729,1.69659e+18,122.549,99.94,80.5651,75.6382,72.1466,70.8856,73.5428,77.5725,73.769,44.2542,295.715
22.7724,-92.2421,1.8502e+18,138.99,128.827,109.733,100.194,87.6461,73.6452,62.446,57.4932,57.9141,40.4051,296.951
22.9772,-92.2111,1.91864e+18,138.411,128.167,109.936,102.282,92.4204,80.6193,69.6938,63.9599,63.1197,42.0209,297.01
23.1823,-92.1798,1.9909e+18,148.47,148.851,132.111,118.014,96.2755,73.9308,58.2455,52.147,53.537,38.8453,297.042
22.4842,-91.8358,1.83562e+18,137.087,126.251,107.505,98.3339,86.8223,73.6583,63.0016,58.5665,59.0892,41.0083,297.126
22.6859,-91.8046,1.90475e+18,139.687,132.108,114.618,104.979,91.8627,76.8245,64.4665,58.8452,58.9333,40.8043,297.088
22.8875,-91.7732,1.78707e+18,126.71,108.752,90.1306,84.8407,80.3799,76.9573,75.4274,74.8098,70.5995,43.4068,296.977
23.0895,-91.7415,1.83698e+18,133.462,121.009,102.927,95.5854,86.8093,77.0131,68.2802,63.6821,62.5752,41.5719,296.682
