# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-15.8009,11.3007,1.90457e+18,80.7166,121.777,181.671,156.378,105.145,68.9911,48.5841,43.2972,49.2055,35.397,297.073
-16.0148,11.3306,1.91109e+18,73.953,100.432,140.599,133.922,114.677,94.5978,74.3382,63.278,63.4398,39.5094,296.704
-16.2288,11.3599,1.39241e+18,65.712,79.5204,94.821,80.7575,69.2528,61.7021,55.2292,53.9733,57.761,37.4819,296.427
-15.7173,11.759,1.6831e+18,76.6823,86.1807,93.82,76.6605,68.6365,70.6116,79.6695,98.1764,102.134,46.6988,295.361
-15.4798,11.8965,1.90357e+18,77.8627,92.2227,112.394,100.014,92.3595,94.0735,97.1307,99.5669,90.8566,44.2361,297.112
-15.5161,11.4432,1.92773e+18,72.836,94.2099,114.687,102.74,95.1097,96.6844,98.8276,99.88,90.8767,44.3843,295.577
-15.728,11.4718,2.13642e+18,78.2891,112.309,174.617,179.281,142.175,98.8229,67.3419,55.5085,56.9863,37.1317,295.352
-15.1233,10.909,2.02518e+18,73.8858,117.262,148.458,133.073,114.09,100.998,84.1866,71.9346,67.6838,39.9802,297.213
-15.557,10.9681,1.96671e+18,68.4407,98.3036,120.792,109.508,101.306,101.443,100.035,96.711,87.529,43.9298,298.255
-15.7744,10.9965,2.1211e+18,76.115,120.182,180.341,174.372,133.997,94.6579,66.1625,55.0991,56.1484,36.8021,297.983
-15.1535,10.4046,2.20572e+18,69.0369,133.046,193.98,187.65,140.093,97.634,67.3698,53.7184,54.773,37.5554,295.937
-15.6009,10.464,2.03651e+18,60.0326,92.8263,109.243,98.3588,93.4826,100.074,112.82,130.02,119.746,48.9088,296.051
-15.8253,10.4924,2.09708e+18,67.7357,115.092,165.276,161.452,133.852,103.725,75.851,61.7691,61.7248,38.9103,297.894
-15.0974,10.6524,2.05022e+18,71.2877,122.522,158.497,143.18,119.011,99.6736,78.3784,65.9269,65.1656,39.8342,296.734
-15.3175,10.6824,2.12132e+18,70.2654,120.916,173.588,170.234,136.374,100.396,70.3229,56.7423,58.5597,38.6925,295.525
-15.5376,10.7116,2.01413e+18,67.8854,106.53,136.115,125.997,113.925,106.611,94.0416,81.8236,74.1712,41.0816,297.365
-15.7583,10.74,2.17257e+18,73.323,125.525,197.796,195.728,139.797,89.6598,59.3554,49.3147,51.4038,35.4052,297.315
-15.2268,11.1652,2.13195e+18,81.7053,131.705,187.546,168.281,124.748,91.2311,65.9826,54.7177,55.3008,36.7194,297.279
-15.4407,11.1943,2.02369e+18,73.3315,103.547,130.359,119.069,108.864,105.87,98.868,89.9604,80.5888,42.3132,297.251
-15.1379,11.6214,2.06496e+18,81.2219,115.285,163.592,156.873,128.325,97.6521,71.0657,58.6683,57.7446,37.188,296.138
-15.3468,11.6506,1.92365e+18,76.9357,97.3377,118.687,105.591,96.4265,96.1682,95.2378,93.0054,84.6744,43.1313,296.499
-15.5562,11.6792,2.0269e+18,80.2221,108.833,156.295,150.465,125.223,97.9242,72.8294,61.292,61.0578,38.1063,296.991
-14.0887,11.1729,1.71487e+18,83.7431,134.232,150.984,114.024,81.388,62.4045,48.6369,43.5432,47.1856,34.6761,296.509
-14.5112,11.2315,1.98934e+18,77.246,111.581,127.496,109.211,97.1364,96.6341,95.5434,93.5364,84.9998,43.3113,297.345
-14.1179,10.6998,2.17655e+18,82.451,162.045,201.271,160.804,114.763,87.0737,64.8696,54.1305,54.2944,36.4961,299.134
-14.3346,10.7296,2.17209e+18,80.3902,152.878,195.472,162.895,119.582,90.5256,66.4555,55.7919,55.9414,36.7813,297.945
-14.5514,10.7586,1.88165e+18,70.9974,115.085,130.59,110.67,95.4592,90.2744,82.9295,76.4246,72.0301,40.9299,296.661
-14.7688,10.787,2.16295e+18,77.0352,134.439,172.437,151.894,123.02,102.338,80.3271,67.4949,66.3979,40.1655,298.63
-14.1482,10.1979,2.30724e+18,70.3625,158.31,209.088,185.027,135.967,99.5906,70.3692,57.05,58.2597,38.5604,296.368
-14.3718,10.228,2.14539e+18,71.1558,155.24,198.497,166.184,120.089,88.239,63.0226,52.6394,53.8251,36.2971,297.592
-14.5954,10.2572,2.04223e+18,64.0167,119.838,140.172,124.017,109.653,104.82,95.4209,85.3502,77.1154,41.8296,295.18
-14.8197,10.2855,2.04089e+18,65.2093,121.189,145.508,129.119,112.494,104.007,91.1193,79.1701,72.0996,40.7559,296.826
-14.0921,10.4445,2.11124e+18,75.3906,154.256,188.084,154.138,113.413,87.2583,65.2163,55.7994,58.0597,38.3827,297.332
-14.312,10.4744,2.02075e+18,67.765,119.627,133.518,114.061,100.536,99.2852,96.5254,92.9861,84.9067,43.7059,297.443
-14.5321,10.5035,2.05463e+18,68.1599,119.75,138.402,120.595,106.621,103.657,97.5072,89.9689,80.7505,42.5012,296.697
-14.7527,10.5318,1.59588e+18,67.7136,115.263,129.043,102.781,80.1005,66.1925,53.548,47.512,50.4676,35.5666,296.249
-14.0073,10.9249,2.20726e+18,88.4705,168.205,208.858,163.793,113.608,83.9139,61.4684,52.7215,54.1803,36.357,299.402
-14.221,10.9546,2.35929e+18,88.443,178.971,262.78,203.541,118.062,73.319,49.8165,43.2143,48.4046,35.2949,297.228
-14.4348,10.9836,2.04899e+18,75.012,116.51,133.46,114.849,101.959,101.078,98.7061,94.8186,85.1856,43.3207,297.541
-14.6492,11.012,1.79422e+18,85.3822,146.994,176.752,126.854,81.7965,57.307,43.7852,39.4301,44.8318,34.0992,298.541
-14.1325,11.4086,1.71945e+18,84.124,124.417,141.426,111.344,84.5696,68.5612,54.7185,48.4414,50.5083,35.5275,295.542
-13.0462,15.4686,1.65991e+18,161.395,nan,162.138,130.764,104.905,90.686,76.965,65.0108,62.948,39.0748,289.535
-13.2577,15.5036,1.76083e+18,159.992,nan,161.462,133.537,111.698,100.824,88.025,74.3185,68.4282,39.9197,290.386
-12.939,15.9368,1.78192e+18,161.014,nan,158.123,117.535,96.4352,94.2663,97.701,98.3458,89.9192,43.979,287.12
-12.9235,15.6911,2.45304e+18,163.033,nan,163.359,133.683,120.177,130.817,157.898,189.617,167.791,54.3808,286.256
-13.1377,15.7268,1.84098e+18,167.883,nan,170.896,141.775,118.934,107.198,92.6077,76.342,68.8743,39.8385,290.518
-13.723,11.0658,1.78875e+18,80.1593,127.041,133.235,106.243,86.0205,77.2086,67.2685,60.8469,61.8783,39.3319,298.773
-13.9347,11.0941,2.15624e+18,78.7176,121.493,132.219,111.962,99.7807,102.79,108.24,113.612,101.573,46.226,296.776
-13.3297,10.5359,2.02587e+18,77.4211,147.1,156.271,126.012,100.813,90.4146,78.5646,68.8527,65.5214,39.6758,297.797
-13.7631,10.5946,2.13009e+18,72.1672,126.359,135.221,114.181,100.587,102.367,105.311,107.195,95.7819,45.3681,297.722
-13.9804,10.623,2.13463e+18,79.2394,153.058,180.848,148.341,113.547,92.5787,72.9554,61.0019,60.3363,38.8312,299.086
-14.0315,10.1234,2.2286e+18,70.6113,160.842,200.094,168.886,124.486,95.2372,70.9086,58.2208,57.967,38.1882,297.342
-13.7438,10.3405,2.7873e+18,69.9215,133.489,146.838,128.254,118.297,132.052,160.775,202.518,172.721,53.9503,295.572
-13.9644,10.3688,1.98208e+18,76.1069,161.46,189.428,143.949,99.0122,72.707,54.2791,46.4998,48.5146,34.9493,297.848
-13.6469,10.8188,1.59614e+18,76.7816,127.082,127.34,96.0116,72.7989,60.7361,50.9128,47.592,51.7832,36.2142,296.446
-13.8612,10.8471,2.20197e+18,88.1336,172.432,208.89,161.671,111.656,82.9144,61.4632,52.1426,53.4808,36.1332,299.787
-12.1531,15.755,1.76144e+18,153.737,nan,147.332,110.064,90.4206,89.0898,95.7788,102.665,96.8345,45.6799,289.792
-12.0835,15.9961,1.81567e+18,170.768,nan,168.223,126.985,102.71,97.0289,94.4742,86.6974,77.4915,41.6499,288.202
-12.304,16.0331,2.02787e+18,160.252,nan,155.66,115.896,97.6026,101.006,116.784,138.957,135.415,51.6417,289.103
-13.2431,9.96141,2.08537e+18,72.1978,163.949,179.75,141.61,105.988,87.8689,70.6528,59.2636,58.4766,38.3127,298.902
-13.1759,10.2058,1.81289e+18,68.9859,130.87,130.057,103.879,85.4064,80.4271,74.9705,70.1664,67.6398,40.1638,297.698
-11.8018,15.6463,1.88314e+18,173.621,nan,172.946,133.994,107.33,99.634,95.2514,86.0645,76.7241,41.7239,288.365
-11.9956,15.436,1.77345e+18,154.083,nan,146.557,108.073,86.8253,84.7635,93.0377,106.394,105.38,47.6862,290.631
-11.7807,12.814,1.61971e+18,118.403,150.014,127.905,89.009,62.1423,48.5975,40.5657,37.5055,43.1745,34.0295,300.131
-11.8108,12.4087,2.49733e+18,111.378,156.337,148.168,122.309,105.856,109.664,121.617,132.738,116.914,48.6857,299.087
-11.6397,11.97,1.54201e+18,86.4806,110.405,97.7604,77.2981,64.1656,61.697,61.579,61.8382,62.6496,39.2828,300.46
-11.7838,9.71214,2.48776e+18,77.2472,156.43,161.412,132.159,111.024,113.953,123.359,132.901,116.377,48.8775,299.18
-11.7269,9.95595,1.65287e+18,78.7281,152.398,142.321,100.482,70.5316,56.2896,46.1002,43.0015,47.7146,35.2067,298.674
-11.3931,11.7253,1.73214e+18,84.0607,109.831,100.126,81.8398,70.4021,71.7523,78.7959,88.1531,86.7075,44.7742,300.756
-11.5951,11.7545,1.73398e+18,104.977,158.342,141.881,100.849,71.0752,55.5026,46.2084,44.1662,48.9441,35.4294,301.247
-11.5099,12.1591,1.88516e+18,116.461,174.615,158.251,111.285,77.7066,60.6974,49.1894,44.1469,48.6497,35.8666,300.461
-11.71,12.1881,2.44962e+18,109.177,161.015,156.441,129.111,109.771,110.138,114.845,114.481,98.6609,45.907,301.142
-11.8339,12.5475,1.83721e+18,110.163,138.525,120.6,93.6494,76.4224,72.1421,70.51,68.9735,67.5591,40.1583,298.123
-11.2637,13.285,2.56091e+18,134.73,161.63,155.186,127.025,107.649,109.333,120.115,128.413,112.067,48.3095,299.235
-10.9945,14.5233,2.05315e+18,186.582,186.622,190.623,148.93,109.714,90.2952,75.8653,64.4206,60.6976,38.4734,289.773
-10.5814,15.3954,2.18622e+18,193.059,nan,193.622,149.162,116.079,108.257,107.063,99.8304,86.1981,44.206,289.114
-10.5122,15.6352,2.11897e+18,200.956,nan,207.971,164.05,122.613,103.735,88.6812,73.4819,66.7342,40.2349,290.677
-10.5662,15.1523,1.96386e+18,176.248,nan,168.35,125.774,97.427,91.5985,94.1927,95.3122,86.9991,44.6012,290.855
-10.6137,14.695,2.1956e+18,196.481,195.309,168.093,119.768,93.1217,90.1389,98.6988,112.626,109.333,48.8808,289.997
-11.0321,14.7616,2.0589e+18,181.073,nan,176.35,135.641,105.737,97.6663,95.751,90.289,80.8689,43.1906,289.714
-10.6565,14.2574,2.22871e+18,164.679,167.277,149.663,115.593,93.9305,92.5348,101.328,112.007,103.357,47.4055,293.162
-10.9297,13.4526,2.40582e+18,153.417,194.789,192.395,146.316,107.073,88.3553,74.3607,65.1706,63.517,39.5369,302.429
-11.13,13.4831,2.98465e+18,145.465,178.332,179.745,150.175,128.14,132.456,149.912,161.16,131.41,50.8284,299.233
-11.3307,13.5134,2.24432e+18,138.097,157.28,148.481,118.959,97.3704,92.9829,92.693,89.2572,81.2911,43.2505,298.293
-10.763,13.0162,2.35187e+18,143.568,196.361,191.623,142.69,102.73,84.0845,70.5376,62.2072,61.5149,39.0826,303.218
-10.9622,13.0463,2.36178e+18,148.4,207.845,201.991,145.83,101.191,79.421,64.4034,55.2095,55.161,37.3832,302.813
-11.1614,13.0762,2.36743e+18,139.199,186.809,182.716,141.288,106.982,91.7423,79.4968,69.0301,65.4621,39.8341,301.623
-10.7938,12.6131,2.21169e+18,120.515,165.424,158.579,125.037,98.953,90.3692,84.1177,76.4765,72.4096,42.0322,302.815
-11.0225,12.2387,1.96377e+18,106.211,132.249,116.277,91.83,77.3057,77.7835,85.4632,96.0696,93.4324,46.0846,299.04
-10.8503,11.8011,2.29858e+18,108.367,160.927,156.171,124.69,101.822,98.379,99.5951,97.0409,86.5822,44.507,300.73
-11.4537,11.8875,2.19291e+18,110.952,171.906,165.876,128.867,100.246,89.1851,79.4604,70.5769,67.5306,40.5128,299.935
-10.8791,11.3852,2.21865e+18,108.293,175.478,172.39,132.14,101.037,89.1645,79.4718,70.7881,68.1031,41.2368,301.053
-11.0824,11.4143,2.19226e+18,112.364,190.774,187.081,136.79,97.8819,79.7735,65.9173,57.1355,57.028,37.8952,300.428
-11.2858,11.443,2.17464e+18,98.6542,151.866,146.848,117.883,97.057,94.0944,94.5165,92.2545,83.6973,43.8089,301.019
-11.4896,11.4713,2.29642e+18,115.069,207.41,207.048,148.742,101.992,78.9986,62.7432,54.8519,56.0879,37.5511,300.756
-11.3201,11.0148,2.66489e+18,102.701,181.85,185.483,149.288,122.054,120.08,123.005,119.828,100.642,46.4663,297.022
-10.9953,9.55031,2.23222e+18,88.2125,180.153,187.766,142.292,105.697,91.424,79.2493,68.1177,63.4645,39.7071,301.63
-11.2186,9.58032,2.21007e+18,91.2846,201.779,212.36,149.381,99.4761,77.1831,60.512,51.1455,52.8766,37.5507,301.501
-11.442,9.60941,2.18933e+18,82.7841,170.309,176.355,136.709,104.729,93.5293,82.9673,72.5117,66.926,40.2548,301.52
-10.9389,9.79348,2.11674e+18,92.6971,191.615,195.938,138.982,95.0067,74.9397,60.2346,51.4185,51.7007,36.4955,299.825
-11.3784,9.85223,2.13879e+18,79.0082,149.845,150.666,120.124,97.4848,94.3232,94.2437,92.695,84.3065,44.0954,301.378
-11.0969,11.2015,2.13994e+18,95.3045,147.371,142.356,113.707,93.6493,91.7101,94.5853,95.4769,86.771,44.5304,300.548
-11.3022,11.2297,2.25639e+18,113.164,208.777,207.816,146.037,98.7336,76.1305,60.2062,51.5705,52.3457,36.5622,301.378
-10.6046,11.5573,2.32419e+18,124.357,215.553,212.689,147.881,98.9559,75.3939,60.3115,53.7917,55.9809,38.0416,301.743
-10.8065,11.5864,2.30601e+18,121.437,210.679,209.321,148.108,100.698,77.9073,62.2765,53.192,53.4398,37.058,299.576
-11.0085,11.6151,2.27904e+18,110.152,174.312,170.773,133.1,104.118,94.4611,86.9144,78.208,72.6874,41.9344,300.774
-11.2109,11.6435,2.38606e+18,119.395,209.729,211.906,154.828,107.942,85.7268,68.9019,58.3358,57.6331,38.0044,299.663
-10.5218,11.9607,2.25207e+18,118.564,179.923,175.338,133.946,101.612,88.7862,78.6898,68.9553,65.7327,40.4822,302.37
-10.7219,11.9899,2.21816e+18,119.213,182.965,177.21,133.091,98.641,83.6424,72.3985,64.8968,63.6183,39.7482,302.256
-10.4476,12.2896,2.36884e+18,129.867,199.46,194.512,144.669,105.158,87.3869,74.304,65.5146,63.8458,39.916,302.896
-10.6468,12.319,2.35091e+18,131.479,204.937,198.879,145.118,103.445,84.273,69.8947,59.7521,58.6228,38.5031,302.73
-10.3628,12.6856,2.49409e+18,142.256,211.464,209.561,155.211,110.219,89.4624,74.6924,65.4025,63.8361,39.9332,303.107
-10.5618,12.7153,2.50718e+18,146.24,223.147,219.939,157.48,108.098,85.6452,69.9175,59.2099,58.0872,38.2948,303.314
-10.7607,12.7448,2.46166e+18,130.884,183.631,180.838,142.718,111.905,101.691,94.3415,84.5261,76.8065,42.7619,303.346
-10.9601,12.7741,2.24437e+18,155.019,242.896,216.717,129.753,77.7996,55.2432,43.7861,39.2325,43.6288,34.4249,302.649
-10.2753,13.082,2.61004e+18,157.911,222.787,225.722,165.182,114.12,91.1457,74.9736,63.5048,61.025,39.1548,302.737
-10.4749,13.1122,2.53795e+18,147.603,198.399,198.214,152.854,114.473,98.7728,86.6657,74.6952,70.1514,41.7632,302.979
-10.6744,13.1422,2.49989e+18,134.372,170.063,168.3,136.91,111.813,107.278,107.264,101.173,87.787,44.6282,303.357
-10.8744,13.1721,2.63091e+18,160.597,232.387,235.287,168.316,113.281,87.9096,70.326,58.8323,57.6783,38.0886,303.169
-10.1874,13.4833,2.70668e+18,174.843,238.803,249.114,177.913,115.861,87.7812,69.6338,58.0021,56.6239,37.9028,300.581
-10.3885,13.5141,2.54708e+18,151.938,177.74,174.364,139.364,111.662,105.852,105.348,99.1703,86.2968,44.4874,299.104
-10.2981,13.9241,3.04624e+18,162.61,179.378,181.529,150.335,125.657,129.681,150.881,175.167,153.902,55.0067,297.69
-10.0004,14.3149,2.83541e+18,196.658,237.406,274.763,210.497,134.566,96.6361,73.0633,60.4639,58.1439,38.1729,296.148
-10.4142,14.3799,2.6178e+18,188.642,208.214,226.757,182.918,135.379,113.074,95.0706,77.1768,68.6494,40.9555,293.446
-10.6216,14.4124,2.59152e+18,195.839,207.922,228.186,185.931,138.59,115.637,97.1329,78.8892,69.7852,41.0678,293.177
-10.3226,14.8217,2.49968e+18,193.216,192.655,194.118,155.149,123.124,118.148,122.319,119.898,100.881,46.9106,290.47
-10.5344,14.8555,2.26105e+18,190.722,nan,191.348,149.92,116.649,107.922,105.658,97.88,84.5574,43.9287,289.84
-10.2293,15.2876,2.406e+18,194.092,nan,200.984,162.278,127.444,119.599,118.198,108.386,90.3472,45.0245,291.526
-10.4469,15.323,2.26894e+18,194.025,nan,202.381,162.502,126.593,115.012,107.629,93.3659,79.0308,42.6322,290.621
-10.1673,15.5285,2.47315e+18,201.925,nan,210.196,168.994,132.035,123.774,121.628,109.909,90.3627,44.8906,289.825
-10.3882,15.5647,2.30954e+18,203.639,nan,217.118,176.323,134.687,117.118,102.503,83.2076,70.7738,40.7912,290.38
-10.2079,15.0437,2.40085e+18,197.586,nan,210.589,170.992,130.6,116.945,108.104,93.1798,78.8014,42.8197,288.958
-10.4226,15.0782,2.3003e+18,192.757,nan,203.904,165.162,128.06,115.42,107.207,92.8027,78.8916,42.7393,290.605
-9.86896,14.0823,2.74857e+18,177.81,199.306,210.913,169.837,128.048,114.232,105.757,92.1992,78.8773,43.1375,297.96
-10.485,14.1782,2.59172e+18,172.237,190.151,196.319,159.232,125.611,115.51,109.378,96.6778,82.6564,43.583,299.448
-9.90723,13.6606,2.80202e+18,177.153,231.427,251.711,189.985,127.087,97.4289,77.993,65.3001,61.9599,39.4361,298.241
-10.1095,13.6917,2.70274e+18,170.577,213.058,223.879,172.631,123.494,102.155,86.4388,72.3213,67.45,41.2824,298.129
-10.3118,13.7228,2.60449e+18,156.101,175.239,173.92,140.684,113.686,109.568,112.104,108.356,92.9786,45.694,298.914
-9.94235,13.2493,2.71624e+18,174.652,250.931,263.27,181.148,111.337,79.332,61.1813,53.3883,55.1285,37.8765,300.956
-10.1427,13.2798,2.62081e+18,170.649,238.465,243.103,169.489,109.049,81.428,64.4653,54.4533,53.9662,37.314,302.011
-10.3429,13.31,2.5776e+18,146.149,182.144,182.939,146.952,116.498,108.244,104.269,94.6199,82.2994,43.7433,302.209
-10.5436,13.3402,2.6539e+18,144.637,180.509,181.776,147.955,119.975,114.627,113.946,105.597,89.5283,44.8904,302.383
-9.97487,12.8445,2.62839e+18,146.444,203.244,207.428,160.865,119.35,103.42,92.3046,80.0564,72.7863,42.3031,302.751
-10.1741,12.8744,2.61281e+18,150.686,216.548,219.937,164.986,117.138,95.4643,80.0844,68.5527,64.6168,39.9594,302.836
-10.3732,12.9041,2.51033e+18,132.964,176.136,174.954,140.839,113.105,106.742,104.726,96.7781,84.2486,44.1369,303.07
-10.5728,12.9337,2.64714e+18,153.879,228.81,230.659,168.247,116.753,93.1305,75.9763,63.7193,61.0781,39.0605,303.425
-10.0053,12.4425,2.57995e+18,145.573,228.872,232.128,166.449,111.561,87.4771,71.2226,60.0647,58.3056,38.598,303.237
-10.2042,12.472,2.52192e+18,138.719,212.678,212.169,157.541,112.749,93.2695,78.6971,66.6027,62.8328,39.5106,303.145
-10.4032,12.5013,2.51831e+18,136.956,211.924,209.623,156.298,113.363,94.5155,80.01,67.5292,63.5411,39.7122,303.07
-10.6025,12.5303,2.53754e+18,140.323,222.193,220.466,160.881,112.297,89.2969,72.6557,62.6688,61.5678,39.1604,303.417
-10.0347,12.0399,2.48118e+18,127.929,193.83,195.561,150.419,112.389,98.281,88.5703,77.9908,71.9098,42.1504,302.814
-10.2342,12.0691,2.44875e+18,127.809,197.133,196.897,149.673,111.029,95.2709,83.4147,72.5743,68.2316,41.1967,302.756
-10.4337,12.098,2.45795e+18,123.14,188.153,186.424,144.727,111.664,100.475,92.7889,83.2246,76.0315,42.8587,302.751
-10.6336,12.1267,2.50383e+18,130.58,211.648,211.524,157.435,113.506,93.5063,78.385,67.1848,64.0378,39.753,302.764
-10.063,11.633,2.50979e+18,121.876,191.986,195.585,151.887,115.146,102.282,93.8411,83.3877,74.9784,42.6325,302.352
-10.264,11.662,2.43452e+18,125.742,207.701,209.421,154.265,109.349,89.6623,75.1308,63.9293,60.9491,39.1601,301.929
-10.4649,11.6907,2.35002e+18,110.366,166.541,164.179,130.619,105.259,100.322,100.084,95.4783,84.6492,44.3259,302.262
-10.6663,11.7191,2.43085e+18,122.337,203.499,204.032,152.393,110.782,92.1583,77.9894,67.4843,64.1184,39.6818,302.11
-10.0908,11.2181,2.54039e+18,127.459,230.776,239.961,168.142,110.483,85.3739,68.8149,57.9925,56.5991,38.1403,302.153
-10.294,11.2471,2.40952e+18,118.32,202.353,205.548,152.419,109.416,90.5151,76.8375,66.7133,63.1947,39.5772,301.62
-10.4974,11.2757,2.34056e+18,106.715,170.166,169.806,133.927,106.406,99.6576,96.6906,90.021,80.295,43.5003,301.978
-10.7011,11.3039,2.51508e+18,126.825,244.643,250.485,166.354,105.205,77.306,60.0315,51.2682,52.0123,36.752,301.694
-10.1186,10.7911,2.34702e+18,111.4,193.797,198.341,147.848,106.738,89.6072,77.1914,67.036,64.5782,40.8277,302.226
-10.3252,10.8202,2.3824e+18,109.366,191.965,196.26,148.294,109.651,94.5343,83.2488,72.3665,67.6744,41.2306,302.097
-10.5318,10.8488,2.35757e+18,105.303,182.145,184.718,142.437,109.063,97.5984,89.1149,79.332,72.4566,41.9943,301.768
-10.146,10.3473,2.32905e+18,106.466,197.813,204.59,150.022,105.55,85.6597,71.9795,63.694,62.9949,40.5119,302.155
-10.357,10.3766,2.3817e+18,107.524,208.17,216.406,156.097,108.043,86.425,70.947,60.9435,59.2658,38.8355,301.923
-10.1762,9.88201,2.40604e+18,102.029,202.847,214.031,157.674,110.956,90.7051,76.5055,66.5401,64.0726,40.4937,301.887
-10.3927,9.9116,2.45655e+18,102.557,213.789,227.389,164.252,112.919,89.6663,73.3639,63.1293,61.9945,40.2075,301.812
-10.6091,9.94044,2.38434e+18,91.6744,175.183,182.15,142.618,111.461,103.243,98.7719,91.0176,80.0278,43.3209,301.742
-10.2072,9.38834,2.44774e+18,98.3998,201.804,217.544,162.319,115.212,95.2949,80.4564,69.1191,65.172,40.5831,302.074
-10.4304,9.41836,2.46493e+18,98.9963,213.715,231.747,168.137,115.025,90.865,73.2039,61.7909,60.1473,39.5228,302.034
-10.6537,9.44746,2.43383e+18,90.0135,180.411,191.56,149.806,115.849,105.858,98.8255,89.1121,78.1865,42.8453,301.991
-10.1507,9.63075,2.42524e+18,102.193,209.359,223.731,162.75,111.534,88.5424,72.7984,62.5873,60.9359,39.8257,302.036
-10.3703,9.66055,2.47961e+18,101.179,213.862,230.157,167.304,115.295,92.615,75.9797,63.3189,60.4952,39.5519,301.998
-10.59,9.68951,2.44924e+18,95.3728,195.344,208.167,158.239,116.859,100.909,88.1539,75.397,68.1512,40.8804,301.897
-10.8104,9.71771,5.09482e+18,93.0964,195.704,219.944,187.153,164.741,198.651,307.057,513.727,458.396,69.2741,298.067
-10.0656,10.1033,2.40579e+18,102.414,192.31,201.223,152.501,111.985,96.4493,85.5078,74.579,68.1031,41.1687,302.071
-10.2791,10.1328,2.50171e+18,105.472,211.522,224.702,165.249,116.148,95.3695,80.0902,67.5037,63.73,40.3675,302.022
-10.4926,10.1615,2.40669e+18,97.2375,183.833,190.955,147.41,112.649,101.172,93.3556,83.9621,75.4596,42.5695,301.835
-9.98165,10.5501,2.48821e+18,115.708,217.764,229.36,165.262,112.154,88.4006,72.5167,62.0495,59.2551,38.6762,302.273
-10.1902,10.5793,2.49379e+18,112.831,212.497,222.608,162.962,114.215,93.2484,77.8181,65.7587,63.1334,40.4861,302.291
-10.3987,10.6079,2.43556e+18,106.704,194.843,201.024,152.465,113.439,98.452,86.978,75.4004,69.2554,41.4335,302.181
-10.6078,10.6359,4.02901e+18,104.132,192.723,208.108,174.424,150.427,167.76,224.659,323.994,292.408,65.465,300.468
-9.89883,10.9772,2.62492e+18,123.881,223.563,236.766,173.648,119.431,95.9988,79.829,67.3611,64.3089,40.8773,302.211
-10.1035,11.0062,2.50822e+18,119.825,213.629,222.196,163.26,114.078,92.003,76.7769,66.4031,63.0383,39.5645,302.215
-10.3083,11.0348,2.43283e+18,112.021,191.338,195.333,149.457,112.36,98.6153,88.5109,77.6541,71.1771,41.8901,301.996
-10.5135,11.0629,2.46011e+18,125.469,249.887,254.046,161.724,97.9531,69.9837,53.8625,46.689,49.1533,36.152,300.526
-9.81601,11.3896,2.60005e+18,128.888,217.737,227.674,168.71,117.984,96.345,81.2547,68.9875,65.0144,40.6733,302.607
-10.0179,11.4186,2.56239e+18,124.49,207.729,214.814,162.175,117.288,99.1202,86.1626,74.3028,69.3272,41.7187,302.336
-10.2198,11.4472,2.41988e+18,111.335,171.736,172.402,137.14,109.312,103.352,102.603,97.0901,84.9695,44.4069,301.938
-10.4222,11.4754,2.47522e+18,121.925,208.867,212.101,157.09,112.729,92.8836,78.3511,67.6559,63.9906,39.6946,302.268
-9.73314,11.7918,2.64531e+18,138.236,227.41,237.427,173.267,117.747,92.7802,76.6327,66.1071,63.1017,39.8708,302.881
-9.93316,11.8209,2.51796e+18,130.588,207.204,211.905,158.886,113.903,95.0931,81.5848,69.7079,65.2464,40.3908,302.656
-10.1332,11.8497,2.52168e+18,127.827,203.273,206.297,156.339,114.52,97.6977,85.6493,74.4397,69.8562,41.8863,302.333
-10.3336,11.8781,2.55621e+18,129.546,213.654,216.791,161.318,116.189,97.0592,82.4881,69.8525,65.4533,40.2826,302.554
-9.65925,12.1199,2.69999e+18,142.774,224.827,234.56,174.825,121.668,99.0459,83.7946,70.8176,65.3151,40.2947,303.364
-9.8584,12.1491,2.60166e+18,137.022,211.514,216.892,163.903,117.564,98.3679,85.1818,73.3302,68.3905,41.404,303.151
-10.0575,12.1781,2.48861e+18,123.945,179.724,180.481,143.609,112.7,104.397,101.015,93.0433,81.6513,43.8067,302.886
-10.2571,12.2068,2.61168e+18,138.806,226.447,229.641,167.455,116.159,92.7022,76.4023,65.8918,63.5904,39.8561,303.019
-9.5745,12.5149,2.6863e+18,140.947,202.345,209.159,164.145,122.343,107.495,98.9628,87.9359,77.5798,43.2169,303.322
-9.77341,12.5444,2.67844e+18,146.322,219.086,225.375,169.919,120.576,99.8681,85.6533,73.0275,67.5551,40.9752,303.204
-9.9723,12.5738,2.64058e+18,141.404,208.356,211.956,162.943,120.078,103.227,91.3162,78.8448,72.1174,42.2206,303.051
-10.1716,12.6029,2.69156e+18,145.412,223.12,227.005,170.227,121.647,100.859,85.7218,72.4435,67.4462,40.8988,303.243
-9.488,12.9104,2.74228e+18,160.159,223.628,235.71,177.918,123.022,99.7038,84.2148,70.7607,65.0158,40.2972,301.978
-9.68753,12.9405,2.73368e+18,166.844,245.892,258.546,182.241,115.262,85.9732,68.0976,57.1442,55.7229,37.807,301.306
