# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.92445,169.58,1.10028e+18,57.2828,51.7729,49.6823,48.1351,47.6789,48.6724,53.0728,59.2396,63.1483,51.4783,302.844
-3.28452,168.34,1.87321e+18,64.0334,64.3943,66.5153,68.6624,72.0243,79.9301,104.377,153.709,160.657,69.928,302.623
-3.07663,168.37,1.01446e+18,61.1386,57.6646,55.2125,51.5794,47.4534,43.1297,39.9859,39.303,44.4489,44.4542,302.932
-2.86842,168.4,1.51967e+18,62.5639,61.1717,61.8719,62.7212,64.7319,69.6618,83.8647,104.637,100.927,59.3574,302.93
-4.38062,169.319,9.9356e+17,48.0249,39.7438,35.9604,34.3376,34.4155,36.6877,44.9125,66.6698,87.7354,54.9845,301.381
-4.15803,169.35,1.23685e+18,55.6633,49.8365,47.0722,45.9576,46.5701,49.599,60.4156,85.5949,99.859,58.0995,300.957
-3.71235,169.165,8.33698e+17,59.3448,53.3909,47.8951,41.6806,35.6326,30.654,27.7965,27.4187,33.1274,38.9866,300.861
-5.62073,166.403,1.13378e+18,50.3857,44.383,42.6736,42.4767,43.3313,46.9866,58.314,79.3948,85.8239,56.7187,304.815
-5.4214,166.431,9.73316e+17,60.1471,56.4799,53.6436,49.6732,44.6645,39.9573,37.1135,36.9461,42.6934,43.3975,301.987
-6.00521,166.919,1.0173e+18,60.1197,56.9569,54.676,51.5469,47.3233,43.3734,40.9454,40.699,45.9827,44.7305,301.58
-5.57363,166.567,1.24e+18,57.7935,54.5444,53.9436,53.9248,54.2611,56.8165,64.6171,73.6953,73.9239,53.8419,303.989
-5.95196,166.174,1.33518e+18,65.1493,66.924,68.8308,69.246,67.5848,65.0405,63.1168,60.9962,61.4596,50.1267,304.958
-5.75293,166.202,1.34625e+18,61.946,61.5793,62.5861,63.4334,63.813,65.348,70.0762,73.262,71.0907,52.7657,304.279
-5.554,166.231,1.33002e+18,65.9293,68.6631,71.0208,71.1084,68.4258,64.1339,60.2278,57.3741,59.0338,49.6557,303.848
-5.35477,166.26,1.31776e+18,63.3595,63.8176,65.0801,65.4684,64.7062,64.0111,64.8159,64.5593,64.2397,50.9738,302.151
-5.72308,165.8,1.03096e+18,61.1511,58.6748,56.6297,53.1975,48.4091,43.6843,40.6512,40.0683,45.3999,44.5541,301.351
-5.52435,165.828,1.23797e+18,61.865,60.7955,60.9078,60.49,59.312,58.6022,59.6285,60.2045,61.3154,50.1247,301.046
-6.32549,165.849,1.22872e+18,56.6632,51.9939,50.2228,49.8063,50.2473,53.4243,63.6875,79.2925,82.3589,56.3841,301.193
-5.92794,165.906,1.29225e+18,60.3402,58.6369,58.7381,59.0585,59.337,61.2604,67.1222,72.339,71.1742,52.8373,302.655
-6.40968,166.236,1.40193e+18,74.5703,84.4001,90.9872,88.387,76.0181,60.8123,49.9281,45.5005,49.2911,45.6656,304.94
-6.21031,166.264,1.42877e+18,65.5983,67.9735,70.8175,72.5851,72.4852,71.8521,72.242,70.449,67.7695,51.7093,305.002
-6.01105,166.293,1.46571e+18,77.4045,91.1094,99.9079,96.502,80.7031,61.9057,49.172,44.3096,48.3465,45.4367,305.585
-5.81149,166.322,1.44653e+18,69.6524,75.4591,80.1432,81.3968,78.0187,71.387,64.4974,59.3941,60.0862,49.8801,305.332
-6.49517,166.627,1.35842e+18,72.9611,80.5187,85.1502,82.5625,72.3343,59.6355,50.3083,46.3107,49.8641,45.9421,305.277
-6.29439,166.655,1.2921e+18,66.3033,68.4616,70.1488,69.5446,65.9393,60.9218,56.6193,54.0713,56.5458,48.6253,305.694
-6.09374,166.684,1.18422e+18,63.2369,63.175,63.2224,61.7365,58.3132,54.3285,51.4703,50.1743,53.1038,47.1639,305.194
-6.58261,167.025,1.21035e+18,60.1334,58.7952,58.7254,58.4952,57.5193,57.2509,58.8065,59.8407,61.1024,49.9278,305.163
-6.37952,167.054,1.21789e+18,53.6759,49.5811,48.5447,48.7443,49.7375,53.5112,64.9093,82.103,82.6107,55.0425,304.827
-5.97332,167.113,1.05355e+18,60.1768,57.7484,56.1473,53.5914,49.8047,46.0788,43.7257,43.2519,47.8659,45.3941,304.378
-6.67235,167.436,1.60906e+18,58.7977,56.6633,56.9008,58.4604,61.0427,67.7392,87.6121,128.478,137.603,64.8594,302.972
-6.46601,167.465,1.23147e+18,55.6847,52.6952,52.2754,52.5883,53.1101,55.9594,64.632,75.6872,76.9987,54.7936,305.546
-6.86655,167.605,1.46796e+18,60.9898,60.4328,61.578,63.4226,65.4359,70.1849,81.992,95.162,90.0852,57.1552,303.706
-6.45017,167.665,1.22452e+18,54.8566,50.3822,49.0517,48.9908,49.7069,53.2352,64.0113,81.187,84.6216,56.1885,303.435
-6.82903,167.172,1.45371e+18,57.1655,54.4519,54.3262,55.5216,57.5179,63.1088,79.4792,108.461,111.744,61.3071,304.059
-6.62454,167.201,1.1791e+18,63.8072,64.1817,64.2651,62.5227,58.4175,53.5794,49.8795,48.3433,51.5952,46.5368,305.008
-6.42018,167.23,1.22399e+18,63.9143,64.569,65.2023,64.201,60.8857,56.8361,53.6571,52.1223,55.5599,48.6077,304.527
-6.21552,167.26,8.49698e+17,58.578,53.0285,48.0628,42.138,35.7166,30.9545,28.8232,29.7496,37.2155,41.3623,300.882
-6.79445,166.753,1.4254e+18,69.4161,74.9311,79.5192,80.7088,76.7786,69.6968,62.7532,57.8678,58.8943,49.419,305.004
-6.59272,166.781,1.41102e+18,66.5118,69.6161,72.8414,74.4406,73.2308,70.552,68.0786,64.785,63.7098,50.6249,304.859
-6.39112,166.81,1.29912e+18,60.5143,59.6202,60.1976,60.8483,61.0692,62.5427,67.111,70.4144,69.196,52.2312,305.716
-6.18921,166.84,1.32109e+18,65.0151,66.5146,68.15,68.3835,66.5838,64.0289,62.1479,60.1716,60.9051,49.956,305.888
-6.76196,166.343,1.41631e+18,67.6734,71.8651,75.7456,77.2273,74.9502,70.343,65.5285,61.4171,61.5576,50.0974,304.589
-6.56205,166.372,1.62434e+18,85.4762,119.155,148.284,126.303,78.5132,50.0228,38.3498,35.76,41.6884,42.8475,304.235
-6.36227,166.4,1.51245e+18,72.9192,82.1436,90.0505,92.0585,85.4262,73.2684,61.9226,55.5176,57.5206,49.3098,304.907
-6.16217,166.429,1.42679e+18,65.6448,68.0838,70.941,72.6683,72.4826,71.6952,71.8782,69.9907,67.4668,51.6511,305.08
-6.74085,166.007,1.34243e+18,63.8337,65.1036,66.9718,67.9309,67.1508,66.0877,66.0386,64.7908,64.0608,50.6661,303.401
-6.54177,166.035,1.23773e+18,64.4774,65.8266,67.0252,66.1908,62.6047,57.7612,53.8225,51.787,54.2164,47.3916,303.002
-6.34281,166.063,1.5141e+18,62.2238,62.5065,64.3858,66.7105,69.181,74.2324,86.4158,97.3788,87.9568,55.8527,303.819
-6.14354,166.092,1.04386e+18,61.5382,59.7206,57.9248,54.5205,49.4405,44.3277,40.8892,40.1095,45.4696,44.5307,302.241
-6.7107,165.603,1.17341e+18,56.4276,51.4312,49.3808,48.714,48.875,51.7336,60.5333,71.8506,73.7118,53.8552,301.067
-6.4503,164.818,1.18675e+18,56.9476,53.0802,51.6809,51.2146,51.2667,53.6243,61.0242,69.5684,70.6891,52.7946,302.444
-6.86441,164.507,1.18162e+18,52.3259,46.2517,44.001,43.6594,44.6013,48.4479,60.4397,83.8501,92.1053,58.1259,302.85
-6.94768,164.904,1.14983e+18,49.155,42.409,40.1915,39.7727,40.4887,44.1573,55.5112,82.4158,105.353,63.9184,303.52
-6.74734,164.933,1.20148e+18,61.223,60.169,60.0902,59.5044,57.8523,56.4215,56.3826,56.4689,58.5185,49.1379,302.924
-7.03101,165.294,1.37938e+18,59.0712,56.8068,56.8259,57.8055,59.3133,63.8621,76.152,91.4576,87.0869,55.8453,302.695
-6.83184,165.322,1.24762e+18,63.2496,63.8583,64.7818,64.433,62.085,59.1599,57.0805,55.7037,57.7749,48.9004,302.981
-6.63277,165.351,1.33572e+18,61.8422,61.6288,62.6838,63.6072,63.8708,65.1263,69.1432,71.3357,69.3576,52.1151,302.612
-7.11447,165.681,1.33491e+18,55.0875,50.6297,49.4921,49.7665,51.0213,55.6537,69.1871,96.0678,108.867,63.3289,303.027
-6.9156,165.709,1.14066e+18,62.506,62.0609,61.6076,59.6599,55.6992,51.292,48.1051,47.0648,50.8855,46.3119,302.915
-6.51778,165.767,1.195e+18,53.9521,48.1043,45.7292,45.1276,45.6946,49.4086,61.3833,83.2659,89.3309,57.2676,301.484
-7.1988,166.069,1.26147e+18,58.6261,56.448,56.2888,56.7198,57.1437,59.6545,66.1368,72.1142,71.0443,52.6051,304.381
-6.99939,166.097,1.41343e+18,68.4937,73.2767,77.2112,78.2927,75.1145,69.4524,63.7149,59.3858,60.1077,49.7167,305.119
-6.80009,166.126,1.45305e+18,67.2914,71.2296,75.1946,77.4057,76.4625,73.6321,70.7197,66.6604,64.7838,50.8441,304.682
-6.60049,166.155,1.52854e+18,73.3587,85.5415,97.1284,99.9573,89.5264,72.1453,57.9522,51.0077,52.5822,46.5752,303.296
-7.28417,166.46,1.32297e+18,61.7942,61.5923,62.5012,63.3865,63.4868,64.6645,67.9488,69.604,67.972,51.6618,304.879
-7.08334,166.489,1.33185e+18,63.2789,64.0549,65.4853,66.3456,65.7836,65.4214,66.2165,65.7095,64.8301,50.8339,304.283
-6.88265,166.518,1.52909e+18,76.9561,90.7417,101.418,101.197,87.2916,68.7023,54.6374,48.0251,50.3452,45.8897,305.418
-6.68165,166.547,1.62947e+18,82.1341,105.793,126.552,120.859,90.2799,62.4984,47.4669,42.6391,47.5735,45.2254,305.163
-7.37165,166.859,1.27018e+18,52.8266,47.5926,46.1418,46.2654,47.3411,51.7919,65.1236,93.1544,106.479,60.1667,303.323
-7.16852,166.888,1.26921e+18,70.2897,76.1256,78.5864,75.0915,65.5878,54.7686,46.6658,43.5942,47.8887,45.1788,304.419
-6.96552,166.917,1.48623e+18,68.2751,73.0291,77.6029,80.2246,79.2319,76.0163,72.2359,67.291,64.9587,50.8675,305.314
-6.76222,166.947,1.53358e+18,63.0045,63.9344,66.2687,69.0683,71.7734,76.7587,87.6268,95.6516,86.1445,55.6066,304.519
-7.46131,167.27,1.3675e+18,60.685,59.4927,59.951,61.0321,62.0637,65.5047,73.6549,81.7304,78.9656,54.8227,301.442
-7.25492,167.3,1.37769e+18,62.9718,63.6519,65.2231,66.6553,67.0471,68.3416,71.5381,72.7311,70.1326,52.3008,305.035
-7.04868,167.329,1.31986e+18,65.3668,67.4911,69.4629,69.8519,67.5638,64.112,60.7384,57.9761,59.1421,49.3474,304.489
-6.84212,167.359,1.51037e+18,58.8956,57.2294,57.7537,59.3853,61.7001,67.7293,84.5465,111.24,109.855,60.7094,304.447
-7.55447,167.698,1.12022e+18,62.1217,61.5947,60.9574,58.8192,54.6186,50.3012,46.7593,45.3898,49.1405,45.6315,301.641
-7.34379,167.727,1.44882e+18,69.9885,76.6005,81.854,83.5607,79.4555,71.8414,63.5155,57.3125,57.7334,48.7844,304.866
-7.13326,167.757,1.43067e+18,58.9451,56.7265,56.6725,57.6609,59.2134,64.0586,77.3511,98.6173,101.684,61.0511,302.523
-6.92242,167.788,1.36438e+18,61.5176,61.2209,62.2462,63.4521,64.1954,66.4384,72.1343,76.5038,74.0487,53.5057,304.486
-7.65086,168.146,1.39232e+18,65.0679,67.5678,70.1569,71.7765,71.183,70.1281,68.8771,66.2087,64.4971,50.5926,303.934
-7.43474,168.177,1.27827e+18,64.6249,66.3284,67.8139,67.708,64.9826,61.3991,57.8128,55.1258,56.8206,48.4919,303.813
-7.0025,168.239,1.24189e+18,67.6579,71.7228,73.8494,71.4592,64.2795,55.3144,47.6272,44.3253,49.3558,46.6634,303.196
-7.75253,168.623,1.45259e+18,72.3258,82.6406,90.5429,91.4054,82.2532,68.2984,55.5392,49.0538,51.8184,46.9608,304.046
-7.52967,168.654,1.42874e+18,62.6579,63.2536,64.9316,66.769,68.0563,70.9753,76.9287,81.1362,77.0477,53.9101,303.797
-7.7418,168.372,1.38554e+18,57.9925,55.2662,54.9609,55.8981,57.544,62.6842,75.5673,95.7274,95.8084,56.1211,303.128
-7.52248,168.403,1.19082e+18,63.4597,63.9948,64.2655,62.8876,59.2674,55.1819,51.3632,49.3099,52.4297,47.0751,303.604
-7.69632,167.894,1.46477e+18,66.9664,71.1272,75.0318,77.586,77.0866,75.2506,72.4783,68.1632,65.4754,50.839,304.671
-7.48312,167.924,1.53511e+18,71.8828,80.8229,88.3209,91.5185,87.1344,77.5764,66.9149,59.2224,58.6994,48.9266,305.183
-7.27008,167.955,1.52922e+18,69.229,75.1857,80.8272,84.337,83.4732,79.5574,74.1504,67.6636,64.6517,50.6392,305.083
-7.05673,167.986,1.56752e+18,74.4799,86.9704,98.416,101.758,92.1891,75.8331,61.0372,52.6548,53.8657,47.6016,304.626
-7.44714,167.47,1.63301e+18,60.9289,60.2735,61.4685,63.7406,66.7594,74.393,93.7879,123.376,120.291,63.1959,302.236
-7.23897,167.5,1.39036e+18,59.9254,58.762,59.4294,60.8158,62.3257,66.5919,76.7615,87.0475,82.1739,54.8472,304.639
-7.0305,167.531,1.27463e+18,63.5242,64.6376,65.9821,66.1122,64.1009,61.4756,59.1527,57.1948,58.6025,49.1517,302.005
-7.41375,167.035,1.37348e+18,61.3672,60.9948,61.9954,63.3531,64.3177,67.1175,73.4177,78.3508,75.2153,53.7134,303.928
-7.20935,167.065,1.42827e+18,63.5276,64.8265,66.995,69.0294,69.957,71.7371,75.6403,76.9673,73.0259,53.0413,303.719
-7.00464,167.095,1.47995e+18,60.2232,59.2976,60.2747,62.1159,64.353,69.8037,83.4666,100.212,94.9511,58.2519,304.346
-7.38187,166.615,1.31482e+18,56.991,53.8638,53.4287,54.1462,55.4688,59.9664,71.8188,87.8035,85.1581,55.2775,303.799
-7.18023,166.644,1.3939e+18,69.9797,75.9573,80.1781,80.3634,74.8419,66.3803,58.2767,53.726,56.3443,48.7616,305.101
-6.97827,166.674,1.42882e+18,69.3127,75.1642,80.0049,81.4123,77.51,70.0966,62.4229,57.4575,58.8484,49.4536,304.483
-7.15172,166.233,1.33436e+18,62.6663,63.0559,64.3112,65.2625,65.1164,65.5619,67.6175,68.0497,66.6129,51.2976,303.951
-6.95159,166.262,1.41852e+18,64.9983,67.1116,69.7169,71.5273,71.5641,71.374,72.183,70.7779,68.0178,51.6563,304.956
-7.52989,165.839,1.26729e+18,60.046,58.2584,58.1331,58.4369,58.5557,60.4885,65.3979,69.334,68.377,51.7442,302.328
-7.13178,165.896,1.25796e+18,60.6614,59.5169,59.7087,59.9437,59.5827,60.314,63.1887,65.0212,64.8619,50.8345,303.741
-6.93247,165.925,1.35545e+18,61.4699,61.0721,62.0515,63.1955,63.9029,66.1131,71.7291,75.5293,72.6703,52.9746,303.755
-7.50048,165.434,1.41566e+18,57.5126,54.0357,53.3968,54.163,55.8088,61.1346,76.605,103.593,107.594,61.7069,302.395
-7.30157,165.463,1.19579e+18,62.248,61.8954,61.9348,61.0519,58.5609,55.8779,54.0222,53.2086,55.5634,47.7737,303.144
-7.10278,165.492,1.33059e+18,63.5671,64.6142,66.1786,66.9864,66.2183,65.3616,65.4422,64.4122,63.8053,50.5151,303.76
-7.46976,165.029,1.2076e+18,52.4846,46.1329,43.9242,43.5947,44.3501,48.0543,60.2473,87.1315,101.046,61.2772,302.328
-7.27019,165.058,1.26373e+18,56.278,52.1705,51.0542,51.3056,52.3592,56.4337,67.8664,83.9851,83.2799,54.993,302.879
-7.07072,165.087,1.31904e+18,59.6142,57.335,57.0963,57.5904,58.3452,61.7031,70.6582,80.0256,78.0332,54.5224,301.607
-6.87092,165.116,1.17967e+18,64.141,65.0928,65.475,63.5512,58.7983,53.1542,48.9042,47.1198,50.7289,46.1777,303.271
-7.2388,164.648,1.19684e+18,61.3713,60.3089,60.0849,59.4492,57.7067,56.1751,55.7669,55.7221,57.9392,48.8657,302.178
-6.83639,164.707,1.34604e+18,58.9038,56.429,56.2239,57.0189,58.3631,62.4184,73.4654,86.786,83.345,54.9301,302.574
-7.13487,164.821,1.19042e+18,51.3783,44.7187,42.3344,41.8039,42.3189,45.5612,56.7358,84.7032,108.564,64.2409,302.669
-7.8198,165.125,1.21015e+18,60.6573,59.2635,58.9665,58.6793,57.6447,57.4231,58.4419,59.1682,60.43,49.4605,303.485
-7.6206,165.153,1.26554e+18,65.7167,68.257,69.8521,69.1887,65.1507,59.3853,54.0698,51.4113,53.7623,47.0177,303.477
-7.4215,165.182,1.36751e+18,60.8987,60.0649,60.787,61.9929,63.1082,66.3965,73.8449,79.8336,76.2805,53.8169,303.761
-7.22208,165.211,1.37286e+18,69.0617,75.427,80.0101,80.0987,74.1193,65.028,56.7075,52.2098,54.0475,47.1046,303.608
-7.90337,165.513,1.26125e+18,55.3345,51.4116,50.4635,50.8993,52.1612,56.6498,68.2237,84.6143,83.8874,55.1124,304.138
-7.70447,165.541,1.31384e+18,63.7476,64.8477,66.1843,66.7773,65.6088,64.2874,63.3478,61.9606,62.0979,49.9721,303.89
-7.50568,165.57,1.27981e+18,63.1929,63.8857,64.8912,65.0751,63.5556,61.8493,60.6785,59.5027,60.494,49.6108,303.105
-7.30657,165.599,1.27094e+18,57.6748,54.2176,53.3667,53.6134,54.4168,58.0203,67.511,79.4863,79.6564,55.141,302.458
-7.98799,165.901,1.24254e+18,54.5771,50.5783,49.6214,49.9916,51.1569,55.4949,66.7864,83.3287,83.4081,55.3502,304.562
-7.78854,165.929,1.28298e+18,57.5924,54.9698,54.6679,55.2827,56.1869,59.8391,68.8759,79.0361,77.4484,54.2603,304.549
-7.58921,165.958,1.2835e+18,59.2466,57.1594,57.0051,57.4948,58.0397,60.8209,67.6958,74.2244,72.6761,52.9671,303.146
-8.07328,166.293,1.2458e+18,51.8491,45.7338,43.7921,43.6203,44.6178,49.0865,61.6,91.8673,112.493,62.548,302.848
-7.87241,166.322,1.16901e+18,49.4697,41.6373,38.979,38.1483,38.3894,41.6095,52.7431,86.1309,120.939,65.5013,301.975
-7.67167,166.351,1.83439e+18,61.9092,62.2654,64.3595,67.6855,71.9486,82.2039,109.376,153.86,145.095,65.2145,302.284
-8.16075,166.693,1.32665e+18,65.9889,68.8253,70.8766,71.2652,68.4401,64.4046,59.8404,56.8649,58.5125,49.1161,304.413
-7.95757,166.722,1.35768e+18,58.6433,56.4877,56.4975,57.5174,58.9429,63.7058,75.0399,87.9864,83.7934,55.3036,303.82
-7.55118,166.781,9.50371e+17,59.3885,55.565,52.3885,48.2772,43.1143,38.6851,35.8535,36.0019,41.9683,42.7775,301.023
-8.25132,167.105,1.30837e+18,61.3822,60.9222,61.5459,62.3579,62.3952,63.935,67.0822,69.0412,67.679,51.498,302.907
-8.04488,167.134,1.34894e+18,59.2665,57.5359,57.7536,58.8276,60.0448,64.1813,73.5171,83.5138,80.0521,54.6036,303.916
-7.83858,167.164,1.19208e+18,62.2768,62.1326,62.1825,61.2405,58.4315,55.5539,53.1351,52.206,55.4789,48.315,302.388
-8.34313,167.533,1.26937e+18,55.2726,50.7682,49.4855,49.6024,50.5443,55.0074,66.7332,86.9429,92.3005,58.5059,302.742
-8.13239,167.563,1.35594e+18,62.2199,62.5291,63.762,65.0827,65.4278,67.1674,70.3973,72.0164,69.7703,52.1228,303.39
-7.92181,167.593,1.37003e+18,63.5424,64.9987,66.9389,68.4774,68.3449,68.6007,69.3182,68.4023,66.4747,51.176,303.003
-7.71091,167.624,1.70944e+18,61.7311,61.8129,63.5277,66.2799,69.6815,77.9323,98.2887,131.034,129.97,64.9892,300.963
-8.43969,167.983,1.31113e+18,56.3162,52.841,52.0859,52.5599,53.7052,58.1367,69.051,87.8743,93.3252,59.1506,303.718
-8.2235,168.013,1.30246e+18,60.7063,59.648,59.9318,60.5763,60.8007,62.9502,67.3745,71.1999,70.179,52.3301,301.999
-8.00749,168.044,1.32792e+18,63.1684,64.3923,66.0116,67.0407,66.3373,65.8512,65.4768,64.0726,63.2881,50.2311,301.749
-7.79115,168.076,1.59439e+18,61.3843,61.2194,62.706,65.1753,68.2403,75.6846,92.7972,114.397,106.305,59.7818,302.985
-8.54124,168.461,1.35474e+18,64.2246,66.5083,68.7888,70.2363,69.292,68.0967,66.0457,63.0835,61.9713,49.6641,302.488
-8.31831,168.492,1.39875e+18,63.2465,64.5541,66.5094,68.3696,68.9244,70.5081,72.9068,73.253,70.0527,51.9532,302.867
-8.09556,168.524,1.43646e+18,61.9848,62.1986,63.6178,65.5134,67.0888,70.9839,78.4339,84.9398,80.5778,54.6724,302.487
-7.87248,168.557,1.44358e+18,68.5216,77.0023,84.5769,87.6057,82.4384,72.1828,60.6629,53.1176,53.9615,47.3005,301.687
-8.53131,168.21,1.33958e+18,55.986,51.9515,50.9347,51.4296,52.904,58.2591,71.9127,96.2812,99.874,58.2648,302.813
-8.31192,168.24,1.37641e+18,64.2751,66.2773,68.4837,70.0653,69.5894,69.2705,68.712,66.6629,64.8085,50.5551,303.63
-8.09272,168.271,1.39734e+18,70.578,79.5213,85.8872,86.2525,77.8164,65.5089,54.0029,48.0925,50.74,46.4671,303.193
-7.87318,168.304,1.43416e+18,65.9328,69.9232,73.7778,76.2673,75.6616,73.7084,70.4846,65.8048,63.5498,50.2184,302.716
-8.4852,167.73,1.25448e+18,53.427,47.7952,46.0024,45.9549,46.9741,51.3328,63.361,90.3025,104.191,60.2653,302.593
-8.27194,167.76,1.30798e+18,58.2274,55.7236,55.3969,55.9957,56.9149,60.9501,70.423,81.9541,80.0548,54.4202,303.172
-8.05885,167.791,1.38262e+18,61.9097,62.0187,63.2564,64.7973,65.6793,68.3985,73.6407,77.2451,73.7102,52.9457,302.694
-8.44435,167.276,1.26986e+18,58.3669,55.5444,54.9059,55.218,55.7505,59.1801,66.9401,76.1046,75.8576,54.0383,302.417
-8.23598,167.305,1.36837e+18,61.8641,61.9182,63.0551,64.4873,65.1954,67.6683,72.2264,75.2274,72.3857,52.8263,303.209
-8.02777,167.335,1.36908e+18,65.4758,68.5017,71.1874,72.5555,70.9779,68.4084,65.0023,61.5632,61.2145,49.6929,303.499
-7.81924,167.366,1.31439e+18,60.9809,60.0651,60.5055,61.2716,61.5513,63.6407,68.3208,72.0243,70.5559,52.4532,301.648
-8.40707,166.841,1.35762e+18,58.486,56.4024,56.4708,57.5652,59.0771,64.0891,75.4195,88.2668,83.0602,54.5457,304.177
-8.20248,166.87,1.3683e+18,63.8779,65.3588,67.1638,68.585,68.3088,68.433,68.8369,67.7664,65.9743,50.9572,304.158
-7.99803,166.899,1.37111e+18,60.8835,60.2472,61.0582,62.4217,63.5255,66.9016,73.8589,79.7464,76.4555,53.9312,304.335
-7.79327,166.929,1.37201e+18,57.1099,53.7235,53.1189,53.8257,55.3367,60.3739,73.9229,96.9594,99.781,59.8159,302.931
-8.3724,166.42,1.31845e+18,56.3913,53.5435,53.2748,54.1753,55.6529,60.5541,72.5553,88.7106,85.5681,55.1771,305.125
-8.17058,166.449,1.33003e+18,58.3734,56.2848,56.2957,57.1967,58.3525,62.5509,72.2544,83.2046,81.1038,55.2572,304.706
-7.96889,166.478,1.26877e+18,63.3727,64.3227,65.3412,65.3976,63.3874,61.073,58.8869,57.3801,58.9723,49.1914,302.66
-7.76689,166.507,1.2442e+18,59.9,57.7976,57.3662,57.4003,57.2686,59.0205,63.4406,67.2331,66.9574,51.3861,301.303
-8.33991,166.008,1.17981e+18,58.1317,54.7271,53.4143,52.9734,52.7777,54.7948,59.6817,64.5911,65.3249,50.825,301.724
-8.13992,166.037,1.23009e+18,61.3166,60.5067,60.5281,60.4065,59.2568,58.8314,59.2147,59.4278,60.5456,49.5034,303.676
-7.94005,166.066,1.28844e+18,67.1941,70.6911,72.7413,72.0411,67.0075,60.1634,53.7952,50.7125,53.1716,46.7938,304.431
-7.73988,166.095,1.28608e+18,56.3567,53.0502,52.4975,53.1151,54.3286,58.735,69.9859,84.616,82.6782,54.8105,304.371
-8.31865,165.67,1.2194e+18,57.4053,54.5386,53.8166,53.9862,54.3859,57.2535,63.6947,70.0407,69.5374,51.9467,304.113
-8.11949,165.699,1.24161e+18,55.1063,51.3163,50.3658,50.6401,51.6324,55.7662,66.108,80.7382,82.5012,56.0436,304.368
-7.92046,165.728,1.30647e+18,59.3021,57.5126,57.5577,58.349,59.1985,62.4401,69.7765,76.5332,74.2819,53.2892,304.224
-7.72111,165.757,1.35927e+18,60.8997,60.1676,60.9129,62.1413,63.1574,66.299,73.033,78.141,74.7688,53.3864,304.505
-8.28826,165.265,1.24259e+18,59.9961,58.3799,58.1188,58.3233,58.1801,59.556,62.8047,65.187,64.9709,50.62,303.894
-8.08932,165.294,1.23357e+18,57.761,54.9606,54.2951,54.5687,55.0446,57.9072,64.697,71.3373,70.5802,52.2469,304.075
-7.89049,165.323,1.28928e+18,62.4393,62.5217,63.2578,63.73,63.0279,62.811,63.4274,63.1548,63.0014,50.1495,303.877
-7.69134,165.352,1.3157e+18,61.103,60.3147,60.8225,61.6331,62.0298,63.9792,68.51,71.4893,69.5478,51.977,303.487
-8.05856,164.888,9.874e+17,59.831,56.5626,53.6946,50.1757,45.5465,41.2983,38.4526,38.3729,44.0705,43.5303,301.842
-7.85906,164.917,1.28162e+18,55.4054,50.4358,48.7502,48.8192,50.0959,54.9003,68.2816,91.2164,94.335,57.9351,302.167
-7.65923,164.946,1.34675e+18,57.2443,53.3067,52.2384,52.6456,53.9574,58.7956,72.8038,95.3512,96.0836,58.5072,301.93
-8.44066,164.165,1.35837e+18,58.2464,52.8319,50.3043,50.0717,51.2068,56.0242,69.8624,98.3194,109.756,61.1522,298.957
-8.60815,164.955,1.26337e+18,67.3362,70.5925,72.0991,70.7455,65.235,58.0381,51.5146,48.4807,51.4461,46.0845,304.077
-8.4089,164.984,1.28104e+18,59.3141,57.3566,57.0199,57.5602,58.2108,61.1193,67.4646,73.2892,71.6497,52.4282,303.567
-8.20977,165.013,1.30658e+18,69.1777,74.3239,77.0684,75.6902,68.7983,59.7408,51.8063,48.0734,50.9934,45.9676,304.274
-8.01031,165.042,1.25684e+18,62.0386,61.7103,62.048,62.1477,61.1313,60.5782,60.7833,60.5763,61.2555,49.6538,302.649
-8.69195,165.344,1.9419e+18,61.3773,60.949,62.1686,64.873,68.7377,79.2456,109.007,174.333,186.03,71.931,300.93
-8.29418,165.401,1.21038e+18,57.9829,55.3248,54.6121,54.7517,54.9201,57.1289,62.2462,66.863,66.7092,51.1585,304.276
-8.09503,165.43,1.24772e+18,53.1979,48.4222,47.0765,47.428,48.7408,53.4024,66.7437,90.0987,91.8365,56.9761,304.107
-8.77642,165.733,1.34143e+18,62.9954,63.3841,64.3125,65.4056,65.4712,66.4923,68.2614,68.4595,66.639,50.95,304.7
-8.57693,165.761,1.27505e+18,57.7558,54.9256,54.2411,54.6663,55.5223,59.3833,68.2415,78.3874,76.9522,53.9697,303.272
-8.37756,165.79,1.28716e+18,60.4006,59.267,59.4383,60.0831,60.3549,62.4094,66.5942,69.5486,68.1187,51.4761,304.484
-8.17788,165.82,1.34542e+18,53.2836,48.8912,47.9603,48.5749,50.3484,55.8783,70.4224,101.405,114.529,61.9429,304.628
-8.86209,166.126,1.33779e+18,55.8987,51.9341,50.791,51.3673,53.065,58.4605,72.3667,96.3563,98.1414,58.6861,303.069
-8.66117,166.155,1.20609e+18,62.0583,61.6281,61.4958,60.9439,58.9051,57.0307,55.3892,54.6636,56.8974,48.2822,302.638
