# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
2.91106,61.5792,1.49967e+18,74.6095,82.8875,92.6351,96.5501,82.3304,68.1059,57.0507,51.9204,58.08,42.5965,303.099
2.71161,61.6079,1.5988e+18,80.7878,97.1603,114.818,115.706,87.3246,63.6269,49.9244,46.1719,54.4196,41.5919,303.709
2.51216,61.6361,1.63464e+18,75.1708,84.4924,96.3078,103.937,92.8053,79.804,67.3367,60.4903,66.1653,45.2272,303.793
2.31229,61.6641,1.24238e+18,65.754,65.5376,65.9828,65.6669,59.9509,55.9198,52.7884,52.3862,60.6332,43.4674,303.174
2.98487,61.902,1.04777e+18,62.0782,59.0136,56.7168,54.0761,47.5732,43.4274,41.1319,41.2987,49.6171,40.383,301.942
2.78625,61.9306,1.57185e+18,78.8759,92.6782,108.019,110.438,86.6712,66.4486,53.2926,47.7665,53.6012,40.9268,303.637
2.58764,61.9588,1.59837e+18,70.7052,75.6128,82.7869,89.042,84.6474,81.4284,77.2508,72.7893,75.4013,46.9905,303.559
2.38862,61.9867,1.56071e+18,70.8807,75.7383,82.48,87.9175,82.8596,78.3334,72.678,68.4253,72.8127,46.4636,303.492
3.06959,62.2907,1.42156e+18,65.8579,66.699,69.7281,72.7618,69.1989,68.9097,69.457,69.8222,74.9592,47.553,302.718
2.87117,62.3193,1.48075e+18,66.9454,68.6131,72.5021,76.2698,73.0132,72.9698,73.5585,73.5586,77.4748,47.7607,303.061
2.67277,62.3476,1.49489e+18,62.804,61.7589,63.3773,66.278,65.632,70.3241,80.4358,93.3075,97.2721,51.0012,302.915
2.47396,62.3756,1.2154e+18,68.8015,70.4071,71.314,68.9743,59.294,51.588,45.911,44.4175,51.8043,40.3677,303.09
2.95468,62.7094,1.47098e+18,74.1392,82.1131,91.5381,94.305,79.4936,65.7636,55.1609,50.7596,57.5028,42.6702,302.928
2.75561,62.7379,1.42742e+18,69.285,73.3334,79.0099,82.0424,74.4364,67.9363,61.6025,58.0777,64.6477,45.1,302.364
2.55614,62.7662,1.44444e+18,66.297,67.4789,70.6998,73.6885,70.5621,70.4954,71.1765,71.6911,76.1056,47.1432,302.854
3.23981,63.0753,1.60099e+18,82.6301,100.719,121.039,119.016,85.211,60.2127,46.6809,43.0731,52.1649,41.7886,304.184
3.03916,63.1042,1.16063e+18,65.6516,65.5388,65.8958,63.8347,55.1778,48.8486,44.5768,44.3816,53.0783,41.5925,302.172
2.83853,63.133,1.44015e+18,65.1973,65.7644,68.7674,71.7404,68.9329,69.926,72.4689,74.4621,78.8295,48.0653,302.429
3.32862,63.4782,1.37002e+18,60.0613,57.3794,57.6943,59.2954,57.7681,61.5616,71.1954,84.8703,93.1826,51.4374,302.457
3.12548,63.5076,1.30066e+18,66.3756,67.4694,70.1982,71.0137,64.2557,59.96,56.3165,54.334,61.6203,44.7495,302.441
3.51506,64.3274,1.15384e+18,54.1185,47.3715,44.3991,43.834,42.3252,45.5102,55.0649,74.4934,95.0174,52.9974,301.745
3.3039,64.358,2.4233e+18,63.7368,63.7084,67.5223,72.947,74.8948,87.8756,128.627,238.446,292.321,71.2564,301.349
3.6145,64.7842,1.31375e+18,61.9028,59.6391,60.1003,61.0952,58.0482,59.8377,65.4975,71.7705,79.2103,49.4099,301.203
3.39759,64.8157,1.41731e+18,66.7042,68.9015,74.11,77.2893,71.6233,68.8337,66.5663,63.5632,68.1945,46.2885,302.203
3.18071,64.8472,1.50151e+18,67.73,70.4397,76.3613,80.3502,75.6171,74.1366,73.2352,70.9532,75.5217,48.4958,303.092
3.23945,65.0846,1.37657e+18,65.7493,66.8026,70.6368,72.7902,67.6636,65.7937,65.0204,63.6049,68.7197,46.3298,302.534
3.01874,65.1168,1.53395e+18,70.5889,75.8055,84.71,89.418,81.8119,76.0295,70.1438,64.1138,67.3421,45.4767,303.373
3.41924,64.5767,1.38789e+18,63.2167,62.5417,64.7575,66.9586,63.9611,65.5628,70.1835,74.3351,80.0667,49.3386,302.356
3.20531,64.6077,1.16905e+18,63.8096,62.683,63.0904,61.9942,55.1421,50.8879,48.0572,47.7046,57.0912,44.0672,302.26
3.38271,64.1264,1.82789e+18,60.7807,58.0862,58.8159,61.2763,61.2074,68.832,91.4754,151.167,202.059,63.9753,301.74
3.55392,63.6662,1.37887e+18,65.2391,65.7681,68.8135,71.2803,66.7972,65.8662,66.0799,65.9736,71.7923,47.5438,302.811
3.34901,63.6959,1.27274e+18,71.5265,76.2051,80.6448,78.0312,63.267,51.8306,44.4646,42.5375,50.375,40.9093,302.681
3.14415,63.7254,1.4549e+18,66.9682,68.9891,73.6459,77.2137,72.7592,71.3317,70.3555,68.6351,73.0772,47.2605,302.687
3.51914,63.251,1.15046e+18,62.66,60.5288,59.9863,58.9791,53.1524,50.2585,48.6284,49.0156,58.5787,44.6657,301.141
3.31722,63.2802,1.59444e+18,82.2635,100.46,121.136,119.193,85.3255,60.6635,47.2499,42.621,49.2646,40.3454,304.018
3.11533,63.3092,1.5007e+18,65.0709,65.6093,68.9624,72.6413,70.5489,73.1002,78.5021,83.054,86.4419,49.9689,303.244
2.91305,63.338,1.43247e+18,69.4268,75.2044,83.384,87.1479,76.9687,67.2466,58.2733,53.8193,61.2932,44.9244,301.817
3.48669,62.8462,1.54691e+18,78.7919,92.309,108.416,110.352,83.8845,62.3934,49.7,45.9606,54.0351,42.2604,303.392
3.28682,62.875,1.36887e+18,71.638,77.2002,83.676,84.6125,71.5573,60.2326,51.5929,48.0097,55.0266,42.012,302.583
3.08698,62.9036,1.37188e+18,61.7447,58.3532,57.6635,58.559,56.9912,60.8987,70.8058,85.373,93.3891,50.8642,300.915
2.88674,62.9321,1.44554e+18,67.3982,69.6257,74.0527,77.4152,72.7719,70.5815,68.2793,66.4886,72.0131,46.8864,302.547
3.25753,62.4764,1.30606e+18,63.1935,61.9029,62.76,64.052,60.5653,60.7841,62.7526,65.3466,72.4002,47.2839,301.698
3.05886,62.5048,1.2573e+18,66.8045,67.6931,69.5005,69.4213,61.8279,56.317,51.8451,50.3562,57.8931,42.9283,302.61
2.85979,62.533,1.50385e+18,66.9992,68.7712,72.9161,76.9742,74.0247,74.5444,75.7958,76.1459,79.4462,48.1335,303.163
3.42694,62.0524,1.36879e+18,68.5768,72.5518,78.2256,80.9124,71.3151,62.9931,56.0304,52.6534,59.9955,44.2673,302.08
3.22856,62.0809,1.39859e+18,61.0971,57.6638,56.9834,58.2456,56.9788,61.2727,72.5748,90.7187,100.345,52.474,301.357
3.0302,62.1092,1.44852e+18,63.5649,62.6613,64.24,66.9557,65.3439,68.5671,75.6424,83.7715,88.8033,50.2978,301.319
2.83142,62.1372,1.56799e+18,76.8305,89.0029,103.447,107.967,87.938,68.9912,55.3866,50.0693,56.4035,41.8205,302.923
3.00067,61.7132,1.17746e+18,63.9036,62.6815,62.4772,61.7746,55.774,51.9928,49.4363,49.3088,57.3831,42.7748,301.936
3.37025,61.2562,1.51774e+18,70.0039,73.8514,79.8991,85.2912,79.4027,75.0965,70.7357,66.6733,71.1298,47.0466,303.422
3.16995,61.285,1.53949e+18,77.228,87.9441,100.183,104.122,85.1553,67.4903,55.2205,49.6317,55.6543,42.1149,303.551
2.96964,61.3134,1.53556e+18,69.1892,72.4115,77.8817,83.2612,79.278,77.1243,74.6939,71.5511,75.0323,47.3523,303.371
2.7689,61.3415,1.6671e+18,80.0671,95.9654,116.028,123.073,96.0958,70.8596,55.0518,49.3187,55.6139,41.6374,303.652
3.34198,60.8483,1.5892e+18,77.2547,87.9888,100.747,106.655,89.273,71.7146,58.6371,52.6384,60.1323,45.0692,304.018
2.93678,60.9061,1.62883e+18,73.4867,80.5771,90.2611,98.2048,90.6179,82.0899,73.0248,65.9982,69.552,46.1202,303.94
2.73372,60.9343,1.72981e+18,80.7531,97.8515,120.659,130.485,101.704,73.5056,55.9799,50.0117,59.4453,44.723,303.866
3.10783,60.4581,1.62879e+18,80.4704,96.0695,113.693,118.279,91.0738,66.6493,51.6542,47.1891,57.8334,45.2958,303.906
2.90198,60.4871,1.58624e+18,74.8095,83.7998,94.8486,101.856,89.7453,75.8959,63.6097,56.6754,62.7462,44.8236,303.311
2.69565,60.5156,1.4081e+18,78.0749,88.6166,96.5201,93.1286,72.356,54.8555,44.7072,42.3082,50.7788,40.3968,303.625
2.86197,60.0525,1.10941e+18,62.561,59.7596,57.8408,56.5295,51.2328,48.0698,46.196,46.1399,54.7484,42.4981,301.667
2.65132,60.0814,1.53584e+18,79.3354,92.5121,104.989,105.454,82.6507,62.8503,50.1602,46.2319,55.8407,43.6698,304.229
3.24981,59.5356,1.73157e+18,91.984,133.585,171.744,139.198,76.3206,47.6357,36.6404,33.263,41.0353,37.5802,304.162
2.81875,59.5967,1.62306e+18,67.5618,69.7437,74.0305,80.3253,79.6096,82.1074,87.1228,90.0089,90.2843,50.0546,303.612
2.60263,59.6261,1.51089e+18,67.7349,70.2422,74.3447,79.3807,76.7097,75.6334,75.0158,73.2526,76.6831,47.5245,302.801
3.21457,59.0508,1.33102e+18,74.7865,82.177,87.1274,85.2484,68.0438,53.5557,43.7812,40.4348,49.9663,42.295,303.237
2.99237,59.0827,1.50509e+18,76.4704,87.799,99.5377,103.643,84.2402,65.2184,51.8057,45.6305,52.2648,41.7473,303.072
2.77008,59.1136,1.57324e+18,67.9782,71.7461,77.596,84.978,82.7008,81.1655,79.3787,75.4276,77.1898,47.5762,302.007
2.54717,59.1437,1.50136e+18,67.6763,70.4182,74.6878,80.0912,77.2715,75.4389,73.8156,71.0218,74.3426,46.9055,302.42
3.27337,59.2884,1.66365e+18,77.4345,90.6884,108.101,119.884,99.4977,76.7084,59.4814,51.0525,57.3036,43.6278,303.249
2.83595,59.3503,1.58364e+18,65.4206,66.2258,69.1361,74.4573,74.1901,77.9055,85.8455,93.5082,95.6055,51.1837,302.272
2.72381,59.8416,1.31894e+18,72.2557,76.5116,79.3282,78.2102,66.4185,55.9045,48.2064,46.2704,56.3734,43.6345,304.056
3.4486,60.1908,1.67261e+18,83.1632,101.707,122.921,126.468,92.5277,65.6621,50.0733,45.0993,55.5617,44.8855,304.716
2.82488,60.2786,1.19379e+18,69.224,70.4798,70.5592,67.9782,57.745,49.404,44.0475,42.9042,50.0766,39.8616,303.952
3.53337,60.6104,1.47829e+18,69.2381,73.1063,78.9994,84.377,77.9834,72.5094,67.1281,62.6535,67.8732,46.5159,302.834
3.3294,60.6398,1.62282e+18,80.9666,96.6695,114.766,118.562,90.4191,66.6626,52.2783,46.8141,53.9812,42.0061,304.092
3.12542,60.6686,1.65312e+18,79.2913,93.1016,110.014,117.648,95.1006,72.3399,57.2482,51.0875,58.9007,44.638,304.059
2.92096,60.697,1.74748e+18,81.9912,100.784,125.505,135.138,102.359,71.7096,54.0154,48.4856,58.4212,44.8609,304.107
3.61831,61.0157,1.02985e+18,61.996,58.7696,56.2176,53.4681,46.3752,41.9852,39.7347,39.7624,48.2824,40.5764,301.874
3.41708,61.0447,1.54648e+18,77.7127,88.425,100.657,104.813,85.2977,67.122,54.6642,49.3649,57.2539,43.949,304.009
3.21586,61.0732,1.58893e+18,74.3455,82.0318,92.1461,99.1613,88.4611,76.935,66.1247,59.8003,66.0329,46.113,303.796
3.01419,61.1013,1.68922e+18,82.1139,101.304,125.449,130.565,95.4609,67.6558,52.2838,45.9851,51.6179,40.5958,303.819
3.70098,61.4116,1.40545e+18,67.0617,68.6156,72.1035,75.4478,70.0888,67.2344,65.0357,63.655,70.552,47.5961,303.185
3.50156,61.4403,1.32686e+18,65.8547,67.0543,69.8987,72.1197,66.1396,62.221,58.9963,57.1151,64.2131,45.7732,301.917
3.30216,61.4687,1.44054e+18,67.6929,69.742,73.7449,77.5225,72.6361,69.9188,67.5139,65.6774,71.6926,47.306,302.977
3.10233,61.4967,1.49723e+18,72.7068,79.8085,88.7938,93.4265,81.5082,69.3191,58.9434,54.538,63.2853,45.9485,302.644
3.77409,61.7347,1.21522e+18,64.2037,63.3086,63.7819,63.8869,57.7337,54.2509,51.9405,51.6749,60.9034,45.4705,302.828
3.5755,61.7634,1.43579e+18,63.4917,62.7972,64.6981,67.8663,65.7336,68.2464,74.2683,80.5527,85.94,50.4967,302.431
3.65966,62.1525,1.62483e+18,62.7874,61.7745,63.8737,67.8837,67.5955,74.1314,89.773,113.155,119.705,55.9114,302.301
3.46129,62.1808,1.36602e+18,60.1672,56.4448,55.6112,56.8284,55.6267,59.7587,70.4204,87.702,98.2323,52.3749,301.664
3.94282,62.514,1.65303e+18,82.9808,103.552,128.554,127.761,88.4515,60.8699,47.067,43.2599,52.4523,42.563,304.293
3.74375,62.5427,1.49455e+18,72.9933,79.6836,88.6534,92.8847,80.3688,68.9205,59.1776,54.7788,63.4187,46.7487,303.387
3.54471,62.5712,1.54487e+18,68.8096,72.0077,78.1212,83.7602,79.2829,77.5657,75.7272,72.88,76.3783,48.4188,303.385
3.34527,62.5995,1.45849e+18,68.6837,73.6036,81.2905,86.2967,77.9809,70.4225,63.0416,58.5296,64.9442,45.8717,301.847
4.02937,62.9088,1.49999e+18,84.0231,103.143,119.355,108.445,72.2576,50.6867,40.9556,38.1679,46.783,40.5072,304.073
3.62814,62.9665,1.40653e+18,64.2748,64.2908,66.9701,69.9241,66.6422,67.4907,70.3066,72.5571,77.8447,48.8815,302.007
3.42715,62.9951,1.56048e+18,78.4124,91.9262,108.649,111.596,85.5396,64.2089,51.2101,46.816,53.9688,42.0697,303.214
4.11791,63.3121,1.67112e+18,83.7367,105.289,132.891,132.349,89.5501,60.8545,46.6156,42.0979,50.3316,41.9936,304.643
3.91479,63.3414,1.50748e+18,64.2072,64.3627,67.7221,71.7922,69.5959,72.7932,80.0143,86.4199,89.9811,51.6697,303.573
3.50823,63.3997,9.68051e+17,61.1808,57.0514,53.6954,49.6327,42.1442,37.6416,35.3176,35.8034,45.4899,39.8981,301.286
4.20917,63.7282,1.6813e+18,84.0638,106.332,136.282,135.554,89.131,60.6479,46.9407,41.8545,48.1405,40.7294,304.665
4.00258,63.7581,1.44695e+18,74.5487,81.8642,91.0707,92.7585,76.1744,62.4645,52.4102,48.6331,58.789,46.2707,304.038
3.79602,63.7878,1.52699e+18,68.8772,72.8059,80.2627,86.0717,80.0713,76.4967,72.6381,67.846,71.4925,47.615,302.899
3.58906,63.8175,1.55202e+18,69.0388,73.0386,80.4748,86.3379,80.9742,78.1712,75.186,70.9122,73.9603,47.9448,302.892
4.30417,64.162,1.64068e+18,77.3438,89.3562,107.782,115.797,93.5362,74.1562,59.9681,52.3987,59.1867,45.5524,304.502
4.09302,64.1926,1.58649e+18,74.0308,82.329,95.2345,102.33,88.5916,76.0179,64.972,57.6696,63.0964,46.258,304.048
3.88192,64.223,1.57441e+18,68.624,72.0163,79.0829,84.8969,80.2149,79.2152,78.87,76.0578,79.1757,50.0489,303.778
3.67039,64.2535,1.82812e+18,63.3963,63.4487,67.2666,72.2987,72.7435,81.8741,104.278,139.653,149.856,59.7353,302.951
4.18641,64.6506,1.59877e+18,77.4911,89.7565,108.157,113.798,89.9012,69.3763,55.0565,48.8462,57.4078,45.5614,304.156
3.96955,64.6821,1.51897e+18,69.1108,72.604,79.7729,84.681,78.3537,75.1495,72.1071,67.8354,72.8545,49.0341,303.992
3.75225,64.7136,1.18186e+18,63.4729,62.6168,63.6226,63.1679,56.3227,52.5048,49.8711,48.5231,56.6294,43.9749,301.369
4.46907,64.8557,1.6426e+18,76.698,88.1596,107.016,115.746,94.559,75.2184,60.5117,52.5304,59.8779,46.2831,304.587
4.24878,64.8876,1.75268e+18,84.1135,110.005,152.401,151.121,92.0113,58.679,43.9219,39.0693,49.9472,44.5437,304.235
4.02853,64.9196,1.59871e+18,68.2823,71.4706,78.9742,85.1679,81.0259,81.0424,82.2246,79.8121,81.551,50.5009,303.991
3.80783,64.9517,1.49767e+18,64.4259,65.1967,69.5381,73.5193,70.7161,72.9681,78.4212,81.9987,85.7223,51.0664,301.58
4.42265,64.3804,1.70416e+18,83.5021,107.497,145.163,145.089,89.908,58.2565,43.9749,39.3109,47.1607,41.0124,304.398
4.20869,64.4114,1.45726e+18,76.6892,86.8331,99.5015,99.81,76.8994,59.1455,47.871,43.6624,53.4211,44.8417,303.808
3.99478,64.4423,1.60736e+18,72.6987,79.7916,91.7263,99.4097,89.1498,79.798,70.7127,63.2576,67.4217,47.0643,304.003
3.78043,64.4733,1.12982e+18,68.1151,68.5787,68.79,64.805,52.798,44.0781,39.0816,38.4195,47.6864,41.6985,303.224
4.38076,63.9306,1.70576e+18,83.2793,104.929,137.431,139.499,91.0342,60.9995,46.6412,42.2234,53.1454,45.6322,304.715
4.17189,63.9608,1.62853e+18,79.324,93.7004,114.223,120.189,91.4698,68.0468,53.5277,47.3678,55.6973,45.23,304.429
3.96306,63.9909,1.59222e+18,69.5928,73.6613,81.6178,88.2396,82.8704,80.6183,78.4867,74.2436,77.2343,49.4421,303.999
3.75382,64.021,1.70488e+18,80.9524,102.212,135.07,141.367,95.7394,63.8395,48.1877,43.2519,49.5765,40.6444,303.168
4.34288,63.5004,1.66971e+18,81.1334,98.8449,124.095,130.781,93.8745,66.12,50.8604,45.161,52.5734,42.5475,304.622
4.13799,63.53,1.6878e+18,86.0519,112.361,145.859,138.301,85.5945,55.3032,41.9931,38.485,47.5706,41.0628,304.595
3.93315,63.5594,1.49764e+18,74.2891,81.9217,92.167,95.668,80.536,67.3171,56.8233,52.3173,61.3417,46.5215,303.972
3.7279,63.5888,1.03341e+18,62.4026,59.7328,57.8358,54.6872,46.8732,41.9836,39.1967,38.7688,46.8901,40.2365,301.62
4.10638,63.1139,1.56353e+18,75.1815,84.1915,96.5477,102.586,86.5106,71.4547,59.6799,54.2119,62.6624,46.9824,304.273
3.90452,63.1429,1.69758e+18,63.1378,62.7104,65.7696,70.4136,70.1847,77.5887,95.2545,120.971,128.127,58.1901,302.645
4.2762,62.6796,1.58959e+18,80.3037,98.3276,120.405,120.975,85.9194,60.6372,47.4068,42.6171,49.5531,41.51,303.77
3.87654,62.737,1.57818e+18,72.4155,79.0309,89.0881,96.0598,86.2101,77.3486,68.704,62.6929,68.4522,47.5049,303.682
3.67633,62.7655,1.67864e+18,80.8564,99.2928,124.259,129.536,94.0348,66.9118,51.7309,46.5575,54.0529,42.4707,303.573
4.24541,62.2809,1.5622e+18,73.9888,81.8628,92.9607,99.7697,86.3641,73.8633,63.3252,57.0677,63.5059,46.483,304.294
4.04674,62.3096,1.57794e+18,77.3276,89.5302,105.344,110.879,88.0592,68.1038,54.8,49.1169,56.9384,44.456,303.834
3.84809,62.338,1.54088e+18,70.4331,75.4969,83.6099,89.9269,82.296,76.2568,70.0396,64.8519,69.8526,47.5567,303.13
3.64905,62.3662,1.62789e+18,64.9467,65.6299,69.5469,74.8837,74.1278,79.5032,90.2872,101.145,102.473,53.4097,303.003
3.81953,61.9421,1.39726e+18,67.4039,70.4309,75.7011,79.555,72.3198,66.6761,61.3339,57.9633,64.8804,46.3196,302.191
3.62079,61.9701,1.53441e+18,70.0676,75.5318,84.1097,90.8515,83.0639,75.7474,68.1648,63.09,69.1686,47.2761,302.554
4.18771,61.4888,1.65737e+18,82.4339,102.605,126.928,129.133,90.5592,63.115,48.8653,43.6329,50.2738,41.4887,304.289
3.98883,61.5175,1.55949e+18,74.295,82.3977,92.9733,99.5274,86.1439,72.9569,62.0802,56.5355,64.2755,47.0104,304.04
3.78996,61.5458,1.50024e+18,65.1803,65.8291,69.212,73.8178,71.4086,73.3437,78.0203,81.5612,85.2599,50.5167,302.897
3.59067,61.5739,1.54697e+18,66.8591,68.7696,73.4439,78.9724,76.2972,77.3422,79.9284,80.6676,83.1719,49.7473,302.953
3.95911,61.1173,1.16215e+18,65.9693,65.5117,65.3989,63.9272,55.1296,48.9326,44.9641,44.5371,53.1888,42.4484,303.413
3.55814,61.1739,1.54451e+18,70.4396,77.9346,88.9745,97.5209,87.3514,75.7429,64.8703,58.0889,64.0385,45.7661,301.991
4.13079,60.6802,1.67151e+18,80.7033,96.9259,117.294,125.176,96.0862,70.5777,54.2352,48.0095,55.0192,42.7205,304.531
3.92823,60.7095,1.57629e+18,75.5579,84.6989,96.2358,103.293,88.2005,72.9153,60.6899,54.7188,62.6625,46.4887,304.042
3.72567,60.7382,1.52871e+18,65.8042,66.9752,70.7914,76.2127,73.9909,75.5989,79.7925,82.3936,85.345,50.3716,302.69
4.10176,60.2602,1.76698e+18,93.4384,137.96,178.956,139.088,73.8732,47.7364,37.2217,34.5902,44.5374,40.2944,304.461
3.69017,60.319,1.59766e+18,78.1556,89.5211,103.005,110.01,90.8618,71.6231,57.4613,50.685,57.7208,44.5606,304.412
3.48388,60.3477,1.9262e+18,98.5546,184.896,262.618,132.343,54.8831,35.2043,28.9117,27.5614,36.7472,36.9041,303.372
4.07088,59.8241,1.67241e+18,82.8471,100.544,121.122,127.218,93.9958,67.1772,50.9626,45.0196,54.4384,44.8407,304.708
3.65075,59.8841,1.7667e+18,82.1457,99.4798,122.533,135.746,105.622,76.0962,57.3755,49.9994,58.407,45.0442,304.98
3.44015,59.9131,1.88073e+18,89.1846,126.018,177.521,170.158,94.5881,56.8369,42.8144,38.2291,45.9414,39.2601,304.96
4.03839,59.3665,1.69844e+18,86.8768,112.558,142.184,140.712,88.4983,57.9742,44.1367,38.7578,44.8576,39.0918,304.742
3.60744,59.4279,1.41216e+18,69.812,72.468,76.1757,80.0306,73.1028,67.3771,62.0227,57.9371,64.0318,45.4658,304.783
3.55845,58.9446,1.78129e+18,76.4541,86.4468,101.089,118.173,108.79,93.305,77.9044,65.7383,67.041,45.6031,304.92
3.3356,58.9748,1.63274e+18,72.8532,78.7167,86.6279,95.8071,90.0772,83.4202,76.3959,69.1446,72.2505,47.5023,304.767
3.62434,59.1814,1.80737e+18,81.719,98.9896,123.593,142.297,112.088,80.2692,59.8366,50.6737,57.2658,44.2131,304.903
3.40506,59.2113,1.35056e+18,68.1152,69.8839,72.4292,75.1323,68.6447,63.6683,59.3345,55.7995,61.6097,44.4884,303.5
4.15079,59.583,1.62765e+18,77.2838,87.6308,100.775,110.819,94.0393,76.5736,62.3513,53.8833,59.7582,45.1301,304.557
3.93826,59.6138,1.67198e+18,92.2948,128.464,157.453,129.313,73.932,48.0284,37.4225,34.0916,42.3687,38.8025,304.51
3.72569,59.6437,1.78468e+18,84.2086,104.84,132.465,144.25,104.485,71.1298,52.7667,46.1343,55.3327,44.6812,304.94
3.51258,59.6731,1.68795e+18,68.8501,71.7767,77.3814,85.509,84.3324,86.4303,91.2999,92.9587,92.0841,51.262,304.882
4.02985,60.052,1.70066e+18,84.4659,105.565,130.626,134.366,93.7059,64.8521,49.3257,43.6758,50.7792,41.3792,304.712
3.82214,60.0814,1.69401e+18,77.0935,87.7235,101.952,113.582,99.1589,82.5197,67.8891,59.1935,64.7579,46.1989,304.685
3.61394,60.1103,1.88208e+18,88.1274,120.601,166.388,166.213,100.484,62.8429,46.3618,41.286,49.4571,40.8356,304.903
4.32236,60.442,1.69381e+18,82.8598,102.361,126.764,133.399,94.8557,66.3572,50.6246,44.913,52.2023,42.2265,304.559
4.11843,60.4715,1.66666e+18,82.4453,101.144,123.496,127.876,92.1842,65.7599,50.8332,45.352,52.5263,42.1475,304.43
3.91449,60.5004,1.6206e+18,69.4657,73.0783,79.5691,87.486,84.075,82.9842,82.6475,79.5798,80.8296,49.4853,304.226
3.71007,60.5289,1.70464e+18,65.5019,66.5991,70.7422,77.505,77.5942,83.3157,95.8685,109.594,111.203,55.2104,302.753
4.40715,60.8476,1.63272e+18,82.0472,100.384,121.74,124.896,89.0354,63.1993,49.0596,44.2639,51.3885,41.8379,304.508
4.00477,60.9053,1.58532e+18,80.3975,95.8208,112.899,115.808,86.5368,63.5697,50.4109,45.7781,52.6406,42.0601,304.096
4.48961,61.2439,1.70469e+18,84.3464,107.947,136.4,137.147,91.8661,62.0244,47.5189,42.3794,49.8134,41.8096,304.677
4.09086,61.3011,1.62665e+18,70.8773,76.0252,84.4286,93.0413,87.3517,83.0859,78.7053,73.2521,75.9038,48.8506,304.07
3.89106,61.3292,1.47337e+18,71.8314,77.4226,84.6602,89.1717,78.732,69.3666,61.2308,56.2196,62.8468,46.0016,303.495
4.5633,61.5672,1.69188e+18,85.6418,112.38,142.778,136.513,86.1854,56.5349,42.9049,39.7469,50.2518,42.8635,304.485
4.1662,61.6242,1.67141e+18,78.3413,91.7838,110.238,121.09,98.2233,74.7184,58.8523,51.7902,58.7102,44.749,304.243
3.96724,61.6523,1.12079e+18,70.0461,70.7716,69.4336,63.6891,50.4584,41.6059,37.0408,37.0112,47.8327,41.3362,303.889
4.64725,61.9567,1.66166e+18,81.5475,100.078,123.477,127.457,91.3854,65.6281,51.6726,45.9411,52.3417,42.5729,304.681
4.44889,61.9854,1.65562e+18,82.7819,104.182,129.939,129.618,88.089,60.1656,46.465,42.5965,52.4052,43.1484,304.279
4.25055,62.0137,1.66074e+18,79.9423,95.8779,117.1,124.594,94.9782,70.0375,54.5875,47.9742,54.1067,42.4526,304.279
4.0518,62.0418,1.73566e+18,82.7443,105.227,136.63,142.795,96.7454,64.6775,48.697,43.8225,52.4282,42.4677,303.943
4.73319,62.347,1.6984e+18,84.8594,111.534,144.591,139.817,87.3142,57.242,43.8792,39.5968,47.7585,41.6791,304.465
4.53415,62.3757,1.63402e+18,80.5815,97.8126,119.737,123.619,89.7325,64.4349,50.6338,46.1735,53.8069,43.1518,304.504
4.33514,62.4042,1.63023e+18,76.0032,86.5562,101.48,110.58,93.3387,75.9318,62.16,55.3031,62.812,47.0608,304.386
4.13572,62.4325,1.72851e+18,81.3026,102.172,133.322,142.11,97.987,65.8896,49.9519,45.084,52.8882,42.3938,303.875
4.81861,62.7423,1.73873e+18,86.2298,116.806,158.171,151.271,86.5408,52.9406,40.1995,36.8266,46.4356,41.5907,304.415
4.61801,62.7713,1.75886e+18,90.0566,131.8,179.599,144.623,74.8301,46.8069,37.2077,34.9246,44.5831,40.7886,304.463
4.41743,62.8,1.57933e+18,71.8808,78.0337,87.7825,95.1901,85.7055,77.9698,70.4961,64.2535,69.3508,48.2245,304.295
4.21646,62.8287,1.7321e+18,85.5555,116.71,158.128,148.808,86.2743,53.2387,40.5383,37.1079,45.9957,40.7145,303.732
4.90728,63.146,1.70833e+18,77.3726,90.9551,112.977,126.926,100.93,76.4931,60.4546,53.1949,61.4288,47.5874,304.527
4.70418,63.1753,1.70582e+18,79.9409,97.3682,123.142,133.453,98.5862,69.754,53.2229,47.7484,56.6838,45.0568,304.511
4.50112,63.2045,1.61978e+18,68.9583,73.137,81.4299,89.3505,84.3194,82.8434,81.8516,77.902,79.7295,50.2834,303.759
4.29766,63.2335,1.71526e+18,75.2185,85.5001,101.952,114.223,99.8416,85.0046,72.1081,62.9758,67.2764,47.5017,304.442
4.79169,63.5924,1.56076e+18,65.8861,67.3975,72.7494,78.4839,75.0985,77.0812,82.2509,84.8726,87.8197,52.5971,304.077
4.58516,63.6221,1.49777e+18,71.5128,77.5699,87.238,92.7176,80.7606,70.7204,62.0002,56.4647,63.8927,47.4116,303.523
4.37822,63.6518,1.74431e+18,83.0745,105.623,140.377,146.223,96.4517,64.0088,48.5498,43.2736,50.7405,42.04,304.565
4.88203,64.0273,1.49128e+18,71.143,78.379,90.4588,96.8832,82.407,69.5187,58.9478,52.5765,59.9001,46.4882,302.929
4.67094,64.0578,1.56399e+18,68.2499,71.4699,78.9181,85.4342,80.01,78.4794,77.8183,74.5801,78.3833,50.9701,303.948
