# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
77.5724,-153.855,2.70538e+18,190.974,187.817,164.482,136.348,122.548,117.94,113.311,88.3377,36.0243,18.1182,240.108
77.7563,-153.362,2.55933e+18,183.691,179.82,157.757,130.114,114.751,107.702,101.754,81.186,35.0438,18.0693,239.838
77.9396,-152.853,2.73539e+18,188.441,184,163.921,139.345,127.678,124.575,119.49,90.0831,35.6169,17.9864,239.504
77.1505,-152.688,2.50446e+18,180.603,179.267,155.333,127.282,111.635,103.713,97.2505,78.6204,34.7123,18.0937,239.299
77.3288,-152.204,2.576e+18,176.263,175.863,156.689,132.817,119.865,114.173,108.269,84.6238,35.3187,18.0695,239.762
77.506,-151.706,2.50343e+18,181.943,180.836,155.91,126.729,110.514,102.476,96.24,78.1266,34.7162,18.103,239.799
77.6826,-151.192,2.39684e+18,171.353,169.96,149.026,122.881,107.118,98.7676,92.3569,75.5817,34.341,18.0647,240.044
76.9107,-151.162,2.54462e+18,168.848,169.961,153.377,132.863,121.429,116.023,109.809,85.329,35.4152,18.1231,239.658
77.0834,-150.673,2.49278e+18,171.535,172.389,152.426,128.903,115.61,108.774,102.227,80.9781,34.7835,18.071,239.922
77.2551,-150.17,2.51033e+18,175.494,176.44,154.438,128.977,114.858,107.792,101.322,80.4402,34.7096,18.0612,239.907
77.4261,-149.652,2.59502e+18,170.798,172.207,155.474,135.014,124.471,120.522,114.806,87.5619,35.4339,18.0486,239.996
76.6672,-149.732,2.3988e+18,164.634,166.616,147.714,125.601,111.802,103.497,96.1183,77.1529,34.1251,18.0312,240.074
76.8354,-149.238,2.59028e+18,169.506,172.226,154.971,135.134,124.94,120.815,114.965,87.6418,35.4873,18.1041,240.154
77.0025,-148.731,2.44525e+18,159.71,160.522,146.032,128.951,118.697,112.916,106.2,82.9641,35.0217,18.1023,240.309
77.1688,-148.209,2.51286e+18,156.514,157.293,146.409,133.28,126.201,123.219,117.099,88.4947,35.6648,18.1247,240.337
76.4191,-148.38,2.55945e+18,163.189,165.795,151.187,134.943,126.365,122.702,116.774,88.3997,35.4837,18.1105,240.23
76.5835,-147.881,2.55532e+18,161.237,163.324,149.876,134.955,127.235,124.176,118.244,89.0028,35.5528,18.1115,240.432
76.7469,-147.369,2.45872e+18,160.724,162.476,147.01,129.768,119.516,113.673,106.881,83.1969,35.0093,18.1083,240.466
76.9093,-146.843,2.60488e+18,153.543,153.68,146.23,138.31,135.993,137.325,132.262,96.0149,36.5416,18.196,239.993
76.1012,-143.042,2.82174e+18,176.735,186.075,165.334,145.37,139.093,141.058,137.946,99.1804,36.7499,18.2251,240.449
75.8149,-141.831,2.39688e+18,157.028,160.504,144.276,127.216,116.743,110.46,103.684,80.9488,34.4443,18.0843,240.549
76.012,-144.573,2.29783e+18,151.123,153.392,138.542,122.558,111.525,104.01,96.727,76.9921,33.919,18.0422,241.5
75.9274,-148.646,2.52418e+18,164.496,168.303,151.421,132.859,122.342,116.936,110.862,85.9645,35.4226,18.1727,240.366
76.0921,-148.168,2.35352e+18,148.096,148.101,138.252,126.689,118.371,112.409,105.112,82.1439,34.8616,18.1328,240.592
76.2557,-147.677,2.36214e+18,152.439,153.337,140.832,126.415,116.447,109.658,102.28,80.4729,34.5912,18.1007,240.599
76.1314,-150.094,2.64004e+18,151.628,151.699,145.313,138.835,138.16,141.915,139.68,101.984,37.5988,18.3294,240.689
76.2995,-149.624,2.36492e+18,157.309,158.544,143.286,125.46,113.579,105.768,98.2218,78.3656,34.3282,18.0712,240.475
76.4666,-149.143,2.40358e+18,160.824,162.866,146.123,126.858,114.616,107.022,99.6907,79.2273,34.4556,18.073,240.525
76.6329,-148.648,2.52313e+18,173.894,178.421,154.899,130.113,116.675,109.756,103.244,81.4124,34.7287,18.0757,240.489
76.3282,-151.603,2.4057e+18,148.077,147.098,139.055,129.028,122.288,117.912,111.257,86.1178,35.5836,18.1714,239.954
76.5005,-151.142,2.43682e+18,143.638,142.102,137.057,131.035,127.48,125.479,119.295,90.3852,36.1326,18.2056,240.003
76.6719,-150.669,2.3922e+18,159.342,160.097,144.758,126.087,114.191,106.988,99.9348,79.5891,34.5722,18.0718,240.521
76.8426,-150.182,2.54071e+18,169.348,171.769,153.613,132.252,120.615,115.161,109.069,84.7388,35.2228,18.1022,240.189
76.6967,-152.737,2.28757e+18,143.883,141.96,133.978,123.195,114.634,108.032,100.44,80.0376,34.9127,18.1245,239.504
76.8732,-152.272,2.40451e+18,154.674,153.462,142.256,127.703,118.088,112.168,105.357,83.0059,35.2682,18.1374,239.506
77.0492,-151.794,2.58457e+18,178.239,179.589,158.438,132.914,119.275,113.092,107.042,83.9567,35.2213,18.0884,239.638
76.7052,-154.872,2.63207e+18,164.962,163.402,152.092,137.655,130.614,128.947,124.651,95.004,36.9366,18.2035,239.329
76.8888,-154.429,2.64342e+18,165.737,164.172,152.906,138.337,131.294,129.712,125.163,94.9801,36.8972,18.1931,239.165
77.0715,-153.973,2.57738e+18,179.065,177.823,157.835,132.643,118.649,112.027,105.773,83.5644,35.3472,18.1035,239.439
77.2537,-153.503,2.85749e+18,194.133,193.471,171.108,144.282,132.937,131.516,128.105,96.5081,36.8907,18.1372,239.568
76.8875,-156.673,2.7797e+18,158.481,156.07,150.033,143.334,143.855,150.897,152.131,111.273,39.1421,18.365,239.315
77.0783,-156.24,2.84507e+18,161.762,159.155,153.112,146.648,148.373,157.459,158.732,111.435,38.0148,18.2017,238.991
77.2683,-155.794,2.53562e+18,175.277,171.456,154.036,131.147,117.594,110.708,104.349,83.1316,35.5246,18.1403,239.179
77.458,-155.334,2.91619e+18,201.092,196.262,173.047,145.785,135.029,135.111,132.292,97.4265,36.4223,17.9834,239.579
77.0654,-158.622,2.15722e+18,151.137,146.759,132.723,113.1,98.3627,88.4118,80.6677,68.5781,33.6968,18.1616,238.924
77.2647,-158.202,2.23046e+18,157.559,152.292,137.362,116.536,101.311,91.458,83.9957,70.7252,33.9849,18.1439,238.974
77.4634,-157.768,2.40277e+18,163.461,157.735,144.174,125.7,113.247,105.832,98.8985,79.7673,35.1804,18.128,239.429
77.6617,-157.32,2.36862e+18,187.426,175.869,148.933,116.996,97.8796,87.504,80.8784,68.9788,33.6198,18.0784,239.417
77.1407,-159.689,2.60288e+18,167.582,161.067,149.798,135.288,127.478,124.786,120.018,93.0803,37.201,18.2626,239.229
77.3449,-159.276,2.54045e+18,155.577,150.703,143.46,133.976,128.706,126.758,121.523,93.5606,37.3127,18.2835,239.007
77.5485,-158.85,2.39801e+18,155.12,149.783,140.28,127.001,117.41,111.27,104.466,83.2808,35.8415,18.1848,238.82
77.7518,-158.41,2.61333e+18,185.135,173.782,155.27,132.669,120.17,114.839,109.372,86.3058,36.1106,18.1479,239.502
76.9192,-157.795,2.41185e+18,153.897,150.793,141.4,128.121,118.953,113.175,106.379,84.4385,35.8696,18.2034,239.204
77.1144,-157.372,2.36524e+18,153.091,149.691,139.873,125.837,115.622,108.801,101.556,81.3493,35.4031,18.1656,239.203
77.3089,-156.936,2.42864e+18,153.679,150.283,141.567,129.165,120.602,115.358,108.71,85.495,35.9538,18.1887,239.067
77.5031,-156.486,2.58186e+18,173.28,168.064,153.376,133.915,122.838,118.006,112.284,87.4179,35.9599,18.1082,239.319
76.882,-155.639,2.57361e+18,154.102,152.235,145.281,136.427,132.496,132.031,126.842,94.5781,36.322,18.0558,239.162
77.0689,-155.196,2.57048e+18,180.903,178.709,158.05,131.885,117.118,109.927,103.541,82.5487,35.3559,18.1263,239.306
77.2554,-154.738,2.7511e+18,199.647,197.54,169.891,137.422,121.671,115.919,110.827,87.0298,35.8671,18.1174,239.421
76.4686,-154.477,2.77258e+18,168.05,167.613,156.596,143.537,139.755,143.428,142.269,102.405,36.4627,17.8959,239.656
76.6499,-154.039,2.6528e+18,164.786,163.976,152.609,138.532,132.257,131.553,127.658,96.3556,36.8988,18.1593,239.629
76.8304,-153.59,2.39567e+18,156.633,155.049,142.832,126.775,116.112,109.519,102.577,81.6849,35.2233,18.1512,239.602
77.0103,-153.127,2.7488e+18,187.501,188.179,165.905,139.589,127.437,124.26,120.086,91.816,36.1499,18.0761,239.681
76.2389,-152.996,2.53926e+18,166.813,167.973,152.173,133.078,122.261,116.891,110.716,86.2377,35.6104,18.157,239.93
76.59,-152.097,2.34283e+18,148.936,147.75,138.292,125.721,116.472,109.91,102.44,81.145,34.996,18.1294,239.699
76.7645,-151.629,2.57267e+18,162.445,163.123,150.715,135.345,127.334,124.368,118.858,90.4781,36.1005,18.1805,239.911
76.0055,-151.604,2.52728e+18,161.387,163.126,149.441,133.44,124.408,120.042,114.152,87.8247,35.6425,18.1485,240.314
76.1771,-151.155,2.48013e+18,151.702,151.621,142.811,132.276,126.218,123.327,117.497,89.4318,35.8474,18.1638,240.414
76.3478,-150.694,2.36935e+18,152.323,152.667,140.882,126.434,116.611,110.1,102.917,81.3043,34.8638,18.1182,240.798
76.5177,-150.22,2.46299e+18,154.439,154.707,144.066,131.114,123.287,119.015,112.628,86.6076,35.4983,18.1428,240.168
75.7668,-150.284,2.50605e+18,165.572,169.22,150.9,131.174,120.083,114.26,108.057,84.5963,35.2571,18.1551,240.667
75.9349,-149.829,2.49563e+18,149.639,149.765,142.067,133.342,128.804,127.177,121.811,91.5034,35.9339,18.1575,240.513
76.1019,-149.362,2.37383e+18,144.556,143.64,136.552,128.087,122.019,117.582,110.745,85.6604,35.4795,18.1905,240.459
76.2682,-148.883,2.63036e+18,183.332,191.825,163.248,134.299,119.768,112.976,106.703,83.6284,35.0591,18.1187,240.615
75.5227,-149.017,2.58989e+18,165.659,175.489,154.412,133.324,123.938,121.934,119.02,90.6002,35.4749,18.0648,239.699
75.442,-150.041,2.63524e+18,150.748,153.356,144.821,136.505,135.477,140.939,142.54,104.391,37.558,18.2642,239.622
75.609,-149.593,2.36416e+18,149.723,150.392,139.733,127.098,118.195,111.943,104.644,82.1377,34.9046,18.1548,240.555
75.7754,-149.132,2.71944e+18,171.498,177.38,159.691,141.054,133.263,132.873,129.939,96.1521,36.3286,18.1514,240.351
75.6389,-151.457,2.49323e+18,170.045,179.476,154.092,128.08,114.347,107.452,101.569,81.2472,34.8226,18.12,239.647
75.8093,-151.018,2.34284e+18,147.202,146.894,137.591,126.203,117.821,111.618,104.202,82.048,34.9981,18.1567,240.636
75.9791,-150.567,2.45373e+18,151.268,151.988,142.28,130.918,124.112,120.479,114.569,87.9128,35.6565,18.1773,241.034
75.6541,-153.348,2.64086e+18,166.262,173.713,154.946,135.116,126.888,126.486,125.243,95.7811,36.7548,18.2072,240.151
75.8295,-152.928,2.27002e+18,139.898,138.141,131.582,123.193,116.028,109.739,101.857,80.7385,34.9214,18.1518,240.471
76.004,-152.498,2.43746e+18,163.902,165.696,148.443,128.24,115.696,108.012,100.659,80.3001,34.7762,18.1135,240.481
76.1779,-152.056,2.33228e+18,145.116,143.864,135.965,125.788,118.019,112.086,104.637,82.4118,35.1586,18.1594,240.132
75.8346,-154.881,2.63976e+18,155.438,155.575,147.454,138.126,135.052,136.932,135.315,101.827,37.8955,18.3433,240.787
76.3734,-153.616,2.55916e+18,146.485,145.026,140.472,135.57,134.605,136.436,132.995,99.2617,37.4814,18.3082,240.243
76.3819,-155.689,2.33218e+18,142.793,141.252,134.642,125.674,118.698,113.247,105.993,83.8419,35.6856,18.2164,240.019
76.567,-155.265,2.37977e+18,153.416,151.258,140.669,126.525,116.762,110.328,103.245,82.2742,35.422,18.1862,239.57
76.3493,-160.1,2.66703e+18,168.272,165.631,153.65,138.109,130.863,129.896,126.737,97.2082,37.4255,18.2423,240.325
76.5508,-159.722,2.53339e+18,154.151,151.216,143.64,133.602,128.234,126.538,121.886,93.8869,37.0255,18.234,240.009
76.7517,-159.333,2.40554e+18,156.596,152.995,142.226,127.228,116.973,110.504,103.484,82.9082,35.7313,18.2018,239.762
76.9524,-158.93,2.60734e+18,174.644,169.205,154.229,134.748,124.053,119.675,114.231,89.1776,36.3164,18.1528,239.586
76.2185,-161.489,2.56132e+18,155.907,153.177,144.845,134.028,128.656,127.646,124.297,96.5052,37.726,18.3297,241.042
76.4252,-161.129,2.54894e+18,161.219,157.469,146.931,133.109,125.514,122.641,118.036,92.3689,37.0451,18.2451,240.599
76.6315,-160.758,2.34571e+18,145.373,142.296,135.515,125.734,118.098,112.381,105.173,84.052,36.027,18.2404,239.908
76.8376,-160.375,2.30112e+18,142.5,139.377,132.96,123.678,115.976,109.821,102.3,82.1337,35.799,18.2415,239.781
75.9885,-157.667,2.33715e+18,137.073,135.294,131.392,126.339,122.223,118.527,111.815,87.6494,36.3056,18.2614,240.602
76.3684,-156.877,2.6376e+18,153.18,152.446,145.99,138.336,136.577,139.677,137.578,100.805,36.7785,18.0108,240.54
75.5832,-156.524,2.5552e+18,162.675,166.229,150.13,131.928,123.134,120.627,117.534,92.0784,36.6684,18.2602,240.228
76.1352,-155.333,2.57356e+18,155.054,154.123,145.818,135.58,130.803,130.168,126.485,96.3641,37.1912,18.2793,240.426
75.7236,-154.306,2.4168e+18,160.061,164.038,146.447,126.343,114.514,107.807,101.453,81.4935,35.1246,18.1588,240.24
75.9019,-153.891,2.59214e+18,160.291,161.599,149.497,135.527,128.981,127.784,124.339,94.7118,36.8463,18.2637,241.048
75.1438,-153.759,2.46193e+18,154.091,157.809,144.754,129.78,121.374,117.571,112.967,88.4258,35.9495,18.2241,240.264
75.3191,-153.36,2.56802e+18,150.231,152.803,143.742,134.076,130.838,132.952,132.285,99.6049,37.3213,18.2731,240.265
75.6675,-152.53,2.45779e+18,161.648,166.855,148.133,127.939,116.778,111.074,105.453,83.7799,35.3209,18.1673,239.733
74.6901,-147.572,2.51852e+18,158.685,167.251,150.691,131.717,122.331,119.628,116.474,89.4743,35.462,18.1857,240.675
74.4228,-152.601,2.61736e+18,161.661,171.852,155.522,136.037,127.229,126.524,125.457,95.5536,36.4138,18.2055,240.91
74.5946,-152.209,2.55084e+18,162.177,171.724,153.571,132.689,122.18,118.802,115.89,90.7766,36.3104,18.2622,240.815
74.604,-153.956,2.55904e+18,156.635,162.324,149.105,133.772,126.679,126.02,124.067,94.5426,36.3163,18.1351,240.588
74.7789,-153.574,2.6224e+18,162.89,171.488,154.139,135.228,127.153,127.002,126.233,95.9865,36.3815,18.1159,240.593
75.1265,-152.78,2.76123e+18,170.842,183.511,161.373,139.074,131.412,134.107,136.684,103.344,37.6873,18.2687,240.461
75.1343,-154.605,2.36102e+18,148.276,149.523,138.946,126.179,117.61,111.905,105.327,83.76,35.4988,18.2143,240.219
75.3118,-154.212,2.58384e+18,167.537,176.068,154.836,132.563,122.16,119.117,115.941,90.2633,35.9527,18.1371,240.361
75.1301,-156.462,2.39167e+18,150.041,151.073,140.029,126.988,118.813,113.886,107.99,85.6387,35.7892,18.216,240.216
75.4951,-155.705,2.44421e+18,154.544,156.821,143.848,128.615,119.881,115.535,110.329,86.9536,35.8949,18.2022,240.249
75.1101,-158.373,2.52923e+18,160.153,163.236,148.225,131.246,122.726,119.845,116.479,91.9027,36.8163,18.2929,240.366
75.2992,-158.018,2.4658e+18,158.696,161.097,146.227,128.838,119.155,114.367,109.245,87.0137,36.0904,18.2322,240.418
75.6757,-157.28,2.44064e+18,157.663,158.953,144.758,127.675,117.845,112.756,107.282,85.5545,35.8712,18.216,240.319
75.2696,-160.019,2.41995e+18,141.21,139.375,134.599,128.895,125.744,124.46,120.323,93.8228,37.1112,18.282,240.532
75.4653,-159.674,2.3993e+18,145.772,145.301,137.414,127.524,121.368,117.811,112.542,89.0831,36.5699,18.2615,240.428
75.6605,-159.321,2.47754e+18,163.604,165.534,148.291,127.949,116.949,111.741,106.746,85.8679,36.0286,18.2011,240.515
75.4246,-161.789,2.73497e+18,160.562,161.855,150.195,137.683,135.4,142.84,148.961,110.078,37.8165,18.0034,241.035
75.6284,-161.456,2.5789e+18,160.926,161.031,147.795,132.421,125.789,125.474,124.024,96.3771,37.1311,18.1565,240.832
75.8318,-161.114,2.3433e+18,138.626,136.595,132.122,126.164,121.537,117.67,111.15,87.8019,36.5484,18.2835,241.424
75.4882,-162.75,2.59674e+18,159.897,159.869,147.409,132.924,126.898,127.391,127.335,99.8457,38.2547,18.3428,240.949
75.6965,-162.425,2.40573e+18,149.405,147.905,138.593,126.763,119.654,115.804,110.612,88.0775,36.541,18.2368,240.963
75.9045,-162.09,2.31284e+18,139.764,137.496,132.054,124.537,118.488,113.327,106.146,84.8157,36.2512,18.2721,241.378
75.288,-161.025,2.45973e+18,158.395,158.111,144.387,128.141,119.109,114.646,109.835,88.0547,36.5215,18.2499,240.63
75.4879,-160.689,2.49029e+18,156.385,156.888,144.552,129.832,122.187,119.335,115.357,90.7361,36.4655,18.181,240.534
75.6872,-160.344,2.28785e+18,141.36,139.754,132.703,123.111,115.578,109.391,101.899,82.1415,35.738,18.2527,240.41
75.0851,-159.44,2.39545e+18,145.934,145.048,137.208,127.556,121.465,117.774,112.364,88.962,36.5811,18.2969,240.401
75.2779,-159.096,2.59147e+18,164.884,167.754,151.174,132.76,124.4,122.736,120.88,95.3645,37.3956,18.3297,240.458
75.662,-158.378,2.46227e+18,164.43,167.335,148.812,127.195,115.337,109.362,103.765,83.6472,35.6317,18.1846,240.333
74.8792,-157.97,2.44714e+18,148.057,148.766,140.153,129.79,123.948,121.408,117.026,91.6318,36.789,18.3032,240.338
75.066,-157.618,2.41639e+18,153.796,155.527,142.699,127.517,118.395,113.233,107.508,85.7188,35.8929,18.2293,240.302
75.2521,-157.257,2.31379e+18,139.392,137.739,132.126,124.971,119.307,114.53,107.636,85.3142,35.9435,18.2626,240.237
74.6343,-154.924,2.67866e+18,158.494,165.459,152.044,137.38,132.657,136.352,138.912,105.125,38.2542,18.3476,240.791
74.8114,-154.549,2.43645e+18,160.119,166.508,148.562,127.991,115.962,109.217,103.035,82.6621,35.2699,18.1886,240.463
74.5865,-153.291,2.36581e+18,157.616,164.067,146.294,125.212,112.052,103.794,96.5252,78.1569,34.5444,18.1589,240.938
74.7598,-152.9,2.22755e+18,146.919,148.143,135.737,120.119,108.199,98.8845,90.2523,74.1417,34.0697,18.1768,240.574
74.5278,-151.678,2.17813e+18,157.148,162.045,140.316,114.918,97.7731,85.6577,76.2827,64.4849,32.0763,17.9939,240.846
73.2875,-149.405,2.4338e+18,156.856,163.727,149.58,129.149,117.464,112.403,107.975,85.0336,35.2327,18.2141,242.239
73.4567,-148.998,2.32547e+18,153.022,158.938,145.323,125.016,111.881,103.905,96.9036,77.7551,34.2011,18.1781,242.51
73.0211,-148.277,2.41611e+18,154.515,159.713,147.182,128.603,117.679,113.021,109.129,86.0437,35.4562,18.2802,242.623
73.1906,-147.858,2.50739e+18,148.051,150.84,143.192,132.271,127.71,129.537,129.679,97.7854,36.772,18.3169,242.303
72.9086,-146.709,2.35374e+18,146.95,148.311,139.877,127.005,118.667,114.338,109.388,85.5191,35.2225,18.2914,242.781
73.246,-145.813,2.39876e+18,159.526,165.567,149.386,127.089,114.059,107.479,102.038,81.4185,34.5605,18.2083,242.07
72.7768,-145.084,2.29333e+18,144.435,144.515,136.404,124.465,116.113,110.716,104.602,82.4531,34.7512,18.2704,243.248
72.9464,-144.614,2.33499e+18,158.022,163.045,146.428,123.794,110.195,102.773,96.7341,78.1387,34.0188,18.1783,243.16
72.2805,-144.34,2.29425e+18,144.206,142.941,135.456,124.878,117.226,112.088,106.112,83.5095,34.9132,18.3201,243.272
72.8584,-145.897,2.27555e+18,146.778,148.174,138.375,123.534,113.06,106.14,99.3358,79.1761,34.2556,18.2188,243.406
73.0276,-145.44,2.30391e+18,154.841,158.398,143.4,122.816,109.937,102.407,95.9459,77.298,33.8876,18.1641,242.704
72.7666,-148.044,2.0206e+18,151.034,152.539,135.988,110.24,90.1862,75.4566,65.1677,56.4456,30.3103,17.95,243.087
72.9371,-147.625,2.07263e+18,148.103,148.959,135.446,113.775,96.3268,83.224,73.3567,61.7647,31.1739,17.9634,242.749
73.1064,-147.196,2.27163e+18,150.629,153.96,141.908,123.33,110.256,101.404,93.6299,75.5448,33.7533,18.1756,242.628
73.2748,-146.756,2.17541e+18,144.73,145.067,135.005,119.373,106.754,96.6441,87.6211,71.7622,33.3501,18.2047,241.794
72.9966,-149.293,3.26049e+18,170.081,187.518,170.121,147.053,146.587,182.303,241.372,158.788,40.5303,18.0819,243.358
73.1667,-148.889,3.07906e+18,162.17,173.152,160.649,144.407,145.119,172.245,212.685,148.402,41.6782,18.573,242.959
73.2101,-150.536,2.50366e+18,160.168,170.406,155.158,132.164,119.618,115.345,112.435,88.2525,35.8429,18.2549,242.587
73.3804,-150.144,2.27495e+18,152.615,157.462,144.027,123.26,108.72,98.784,90.553,74.0201,33.8914,18.2039,241.785
73.5496,-149.744,2.36853e+18,157.652,166.013,149.834,126.512,112.154,103.828,96.9133,77.9049,34.2731,18.1734,242.033
73.5808,-151.403,2.47487e+18,149.935,154.111,145.226,131.979,124.702,122.795,119.779,92.1981,36.5061,18.3068,241.363
74.4457,-154.352,2.78737e+18,167.129,180.432,161.468,140.445,133.657,138.604,144.364,109.116,38.5832,18.3287,241.176
74.6223,-155.739,2.43982e+18,163.243,171.388,150.91,127.546,114.136,106.599,100.151,81.067,35.1071,18.1765,240.976
74.7959,-157.183,2.47988e+18,160.158,165.466,148.678,129.522,119.074,114.149,109.248,86.8553,35.9057,18.2052,240.801
74.7772,-159.042,2.3725e+18,155.71,157.755,142.505,124.929,114.079,107.084,100.389,81.6958,35.4795,18.2176,240.785
74.9674,-158.701,2.39719e+18,152.729,154.045,141.624,126.787,117.628,112.073,105.991,84.9215,35.8889,18.2397,240.501
74.5457,-161.283,2.50547e+18,151.111,152.06,142.564,131.532,126.323,125.464,122.755,95.5466,37.3084,18.307,241.028
74.7432,-160.969,2.43674e+18,147.488,147.041,138.718,128.841,123.333,120.886,116.867,92.4045,37.2553,18.3536,240.92
74.9402,-160.647,2.36844e+18,149.062,148.415,138.271,125.842,117.743,112.302,106.09,85.3518,36.1895,18.2754,240.803
75.1371,-160.316,2.48811e+18,154.688,154.729,143.211,129.838,122.936,120.527,117.191,92.7024,37.0016,18.2573,240.65
74.6931,-162.98,2.57416e+18,160.95,162.207,147.804,132.199,125.637,125.387,124.269,96.6694,37.1813,18.1297,241.458
74.8984,-162.678,2.38593e+18,143.26,141.367,134.892,127.081,122.291,119.399,114.303,90.1154,36.7679,18.2419,241.163
75.1033,-162.367,2.32378e+18,139.541,137.064,131.768,124.963,119.784,115.392,108.918,86.8526,36.5495,18.2944,240.905
75.3082,-162.048,2.4055e+18,139.8,138.423,133.854,128.347,125.233,123.74,119.168,92.9188,37.0917,18.2568,240.837
74.7521,-163.901,2.52778e+18,149.01,147.932,140.243,131.686,128.424,129.685,129.004,100.227,38.3221,18.338,241.242
74.9619,-163.605,2.3853e+18,136.722,134.139,131.068,127.683,125.746,124.637,120.084,93.7267,37.4733,18.3166,241.204
75.1713,-163.302,2.33377e+18,141.11,139.597,133.102,124.929,119.133,114.715,108.561,86.7845,36.5622,18.2804,241.298
75.3808,-162.989,2.49539e+18,151.389,150.777,141.462,130.324,124.921,123.71,120.85,94.9016,37.5184,18.2897,241.102
74.5602,-162.242,2.28014e+18,143.862,142.319,133.756,122.802,114.393,107.299,99.6013,81.0881,35.7821,18.2627,241.006
74.7616,-161.936,2.29276e+18,142.224,140.309,132.935,123.453,116.152,109.934,102.631,83.012,36.025,18.2856,240.979
74.9627,-161.622,2.27521e+18,138.541,136.114,130.522,123.116,116.856,110.981,103.5,83.3657,36.0667,18.2949,240.946
75.1637,-161.3,2.44598e+18,152.931,152.156,141.198,128.228,121.03,117.666,113.341,90.0678,36.68,18.2464,240.823
74.9474,-159.748,2.42872e+18,160.43,162.691,145.833,126.604,115.6,109.387,103.453,83.6962,35.7668,18.2239,240.772
74.7318,-158.306,2.37366e+18,149.959,151.261,139.852,126.2,117.467,111.857,105.663,84.6567,35.8259,18.238,240.84
73.7602,-156.697,2.74088e+18,162.24,172.643,157.975,139.468,133.294,138.67,144.331,108.899,38.7936,18.3467,241.675
73.5498,-155.486,2.45435e+18,152.202,156.995,146.407,131.061,122.053,118.144,113.707,89.0631,36.3629,18.2705,241.335
73.7267,-155.143,2.32689e+18,151.836,156.105,143.566,125.552,113.165,104.628,96.8879,78.5605,34.9445,18.2299,241.273
73.333,-154.317,2.57236e+18,153.717,159.894,150.349,135.638,128.732,129.452,129.162,98.2299,37.2341,18.2935,241.521
73.6814,-153.609,2.38274e+18,158.76,167.217,150.894,127.445,112.745,103.735,96.3191,77.9835,34.6313,18.1861,241.317
73.1088,-153.178,2.56639e+18,148.799,153.215,146.146,135.166,131.12,135.048,136.317,100.148,36.7437,18.1181,242.304
73.2819,-152.82,2.56785e+18,159.09,168.708,155.416,134.975,124.693,123.109,122.045,94.347,36.6899,18.2619,242.019
73.6259,-152.078,2.55343e+18,158.435,166.645,153.526,134.55,124.844,122.692,120.602,93.2081,36.4904,18.2647,241.155
72.8755,-152.059,2.51248e+18,156.617,165.382,153.081,133.03,122.092,119.636,118.046,91.7197,36.4604,18.2839,243.215
73.0477,-151.692,2.34902e+18,146.816,150.015,141.758,127.785,117.995,112.217,106.162,83.439,35.2583,18.2342,242.666
73.219,-151.316,2.32549e+18,149.161,152.831,142.829,126.514,114.946,107.441,100.402,79.9793,34.7418,18.2112,242.129
73.3897,-150.931,2.50468e+18,156.105,163.133,151.032,132.735,122.8,119.92,117.191,90.9954,36.2985,18.2948,241.746
72.9741,-150.186,2.33789e+18,153.604,161.069,147.685,126.139,111.98,103.889,97.5066,78.3914,34.3681,18.184,243.648
73.1445,-149.79,2.49292e+18,145.728,148.18,141.765,132.168,128.072,130.125,129.887,97.1066,36.544,18.2331,242.697
72.5451,-149.452,2.30104e+18,140.459,138.25,133.425,125.799,119.779,115.594,109.608,85.2753,35.4814,18.3218,243.318
72.8873,-148.646,2.36004e+18,152.384,156.625,144.599,126.465,115.056,109.271,104.223,82.67,34.8912,18.2269,243.187
71.8041,-147.581,2.1828e+18,145.633,141.185,133.625,121.464,109.881,100.056,91.4419,73.9318,33.4846,18.2099,243.366
72.4663,-148.806,2.22777e+18,141.647,139.179,133.133,123.079,114.023,106.529,98.7542,78.529,34.4057,18.2613,243.32
72.638,-148.397,2.30315e+18,148.699,149.328,139.808,125.044,114.442,107.779,101.477,80.6318,34.6242,18.2402,243.189
72.8904,-151.299,2.26852e+18,137.864,136.884,132.293,124.708,118.177,112.986,106.092,82.9976,35.2628,18.2781,243.2
73.0618,-150.919,2.49721e+18,150.695,156.594,147.3,132.367,124.676,124.274,123.421,94.4251,36.4104,18.2615,243.255
72.7363,-153.248,2.46455e+18,147.011,150.174,143.282,131.747,125.377,124.934,123.128,94.3884,36.987,18.3812,242.993
72.9099,-152.897,2.43392e+18,152.425,158.584,147.841,130.461,119.937,115.755,111.915,87.3628,35.7892,18.2215,242.793
73.0826,-152.538,2.32541e+18,148.4,152.224,142.845,126.928,115.36,107.792,100.726,80.2453,34.9052,18.2201,242.276
73.2549,-152.17,2.58428e+18,154.974,162.6,152.127,135.811,128.399,129.748,130.352,97.8707,36.6449,18.2269,242.255
72.8823,-154.273,2.41497e+18,143.798,145.619,139.622,129.994,124.252,122.782,119.322,91.6579,36.68,18.3384,242.33
73.057,-153.93,2.29813e+18,147.175,150.324,141.143,125.729,114.097,105.886,98.3156,79.0718,34.9782,18.2502,241.996
