# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
29.1101,-157.802,1.67336e+18,94.0157,76.4554,63.1751,59.4701,59.276,63.6044,78.5303,116.346,132.689,46.1022,294.086
29.3093,-157.767,1.59567e+18,94.3114,83.8992,73.5079,70.5847,69.4969,71.3244,78.4844,87.8767,80.0732,38.8495,294.716
29.5089,-157.731,1.65837e+18,92.43,83.4088,74.2475,72.4339,72.2877,75.2154,84.819,97.4497,86.9671,39.7302,295.911
28.8229,-157.397,1.62929e+18,92.4719,81.1861,70.4554,66.9018,66.1699,69.3205,80.3548,100.477,96.4997,42.3462,294.609
29.417,-157.289,1.67662e+18,90.8523,81.1805,71.9009,70.0041,70.2682,74.1784,86.0506,105.112,97.6446,41.7679,295.946
29.128,-156.888,1.67349e+18,94.4922,89.635,82.4392,80.8488,79.6219,79.7601,81.789,82.9697,74.3297,37.9349,296.883
29.3258,-156.85,1.61382e+18,98.1426,95.4237,88.3393,85.3862,80.5812,74.5794,68.5068,65.1558,62.1327,35.5836,295.364
28.6408,-156.526,1.63886e+18,90.749,84.492,77.072,75.1203,74.4272,76.3504,82.4135,88.8746,79.592,39.2231,296.951
28.8387,-156.488,1.7397e+18,95.1555,91.4222,85.0982,84.2701,83.6993,84.4301,86.9395,87.8465,77.3015,38.6256,297.316
29.0365,-156.45,1.81383e+18,103.709,105.93,102.227,102.261,97.5408,88.2877,77.1224,69.4752,64.1223,36.0474,297.193
29.2346,-156.411,1.75253e+18,95.8878,92.2367,85.9205,85.2432,84.6488,85.334,87.7458,88.336,77.3102,38.2855,297.209
28.7445,-156.048,1.96888e+18,94.5561,88.6997,81.6149,80.9544,82.9211,90.6198,110.064,136.452,116.096,43.8462,294.812
28.9435,-156.009,1.81885e+18,92.8616,87.346,80.5033,79.6353,80.4254,85.0497,96.6614,111.338,98.7035,42.2237,296.478
29.1429,-155.969,1.70339e+18,100.856,100.739,95.2604,93.4284,88.1817,80.3645,71.666,66.2684,62.5228,35.7182,296.508
28.4462,-155.64,1.55287e+18,81.8844,72.3902,64.4761,61.0612,60.5773,64.7266,77.9252,103.684,101.928,42.5434,296.697
28.6474,-155.6,1.61579e+18,89.0695,82.3512,74.9919,72.4856,71.5537,73.8262,81.2854,90.5378,82.0012,39.6356,296.816
28.8485,-155.559,1.66221e+18,91.3368,85.0891,77.6941,75.4333,74.5744,76.8233,83.8766,92.1217,82.7843,39.5956,296.291
29.05,-155.518,1.76913e+18,104.871,108.091,104.232,103.141,95.414,82.7968,69.3874,62.0272,59.4154,35.0797,296.552
28.3423,-155.182,1.58184e+18,84.3288,76.3102,68.9413,65.8885,65.252,68.9373,80.0793,98.4596,93.5694,42.0558,296.871
28.5466,-155.14,1.65632e+18,94.6533,90.6202,83.8069,81.535,79.4045,78.4271,78.4593,78.0803,71.4711,37.9346,296.367
28.7507,-155.098,1.68491e+18,96.9392,93.1997,86.2117,83.9268,81.4812,79.9277,79.1216,77.881,71.0809,37.7061,293.331
28.9552,-155.054,1.74532e+18,89.9122,82.5966,75.091,73.0415,73.2811,78.3187,92.8696,113.994,99.3174,41.1299,295.947
28.2328,-154.707,1.53008e+18,91.2204,85.3901,77.64,73.6175,70.6321,69.6135,70.2065,71.3846,67.7372,37.5389,296.301
28.4411,-154.663,1.6419e+18,92.5633,87.8344,80.9675,78.5769,76.9131,77.1654,79.5264,81.6054,74.4257,38.5121,296.766
28.6493,-154.618,1.79661e+18,102.075,102.941,98.4156,98.8342,95.4203,88.0639,78.4376,71.0751,66.0181,37.0027,296.525
28.8577,-154.573,1.96806e+18,101.122,109.04,112.594,124.136,122.678,104.152,80.9561,66.8731,61.1468,35.3669,293.208
28.1157,-154.209,1.61087e+18,87.3913,81.4376,74.7819,72.2333,71.2741,73.3157,80.1791,90.0404,84.1907,40.6944,297.362
28.3292,-154.163,1.65759e+18,95.2984,91.994,85.4552,83.256,80.7594,78.6731,76.9004,74.9855,69.1646,37.626,296.971
28.5425,-154.116,1.71319e+18,99.7753,98.9287,93.2149,91.8953,88.0514,81.9656,74.5428,68.9995,64.8588,36.7774,296.407
28.7561,-154.068,1.75733e+18,95.9923,92.8964,86.8838,86.0343,85.1869,85.3944,86.9182,86.9281,77.0049,38.6124,296.63
27.9909,-153.682,1.63865e+18,91.1431,86.4227,79.9325,77.5524,76.0095,76.5204,79.6877,83.3044,76.8253,39.3368,297.313
28.2108,-153.633,1.69659e+18,95.4857,92.4105,86.1711,84.5893,82.8126,81.4364,80.5695,79.0312,71.8416,38.1218,297.071
28.4305,-153.583,1.67171e+18,94.237,90.4797,84.0071,82.0249,80.1935,79.4482,79.9057,79.8897,72.8125,38.1581,297.115
28.6505,-153.532,1.72152e+18,94.7302,91.1173,84.866,83.4961,82.3777,82.5992,84.577,85.6979,76.8404,38.6905,296.942
28.0145,-153.961,1.62641e+18,89.9478,84.8242,78.2395,75.7766,74.5172,75.6099,79.7545,84.7955,78.4035,39.6537,297.364
28.231,-153.914,1.69768e+18,97.7506,95.7376,89.6235,88.0536,85.247,81.4459,76.9108,72.7501,67.2942,37.3452,297.17
28.4474,-153.865,1.71846e+18,100.782,100.548,94.9492,93.6939,89.354,81.9294,72.9618,66.7972,63.3969,36.5871,296.594
28.664,-153.816,1.72946e+18,97.2749,94.8709,88.8798,87.764,85.8783,83.8448,81.727,78.766,71.0344,37.6188,296.484
28.0821,-154.493,1.598e+18,87.0615,80.761,73.915,71.1704,70.1033,72.3278,79.5379,89.9103,84.1221,40.7332,297.143
28.2928,-154.448,1.66061e+18,88.2202,81.1048,73.7006,70.6712,69.953,73.6073,85.3405,102.763,92.789,40.9912,296.04
28.5033,-154.403,1.66063e+18,97.1979,94.7137,88.2522,85.9565,82.511,78.5379,74.0877,70.5501,66.178,37.0349,296.465
28.7142,-154.356,1.72375e+18,93.3506,89.0539,82.677,81.299,80.659,82.2305,86.7799,90.7907,80.9171,39.3893,296.928
28.1416,-154.998,1.52225e+18,83.9372,75.8542,68.2143,64.3386,62.9529,65.6954,74.8283,90.1918,87.773,41.562,296.727
28.3477,-154.956,1.68082e+18,97.9312,96.005,89.8395,87.9452,84.5299,79.9727,74.6327,70.4984,66.0398,37.1428,296.607
28.5537,-154.912,1.77326e+18,104.825,107.956,104.091,103.823,96.7099,83.6717,69.4956,61.2657,58.5661,35.231,296.395
28.1944,-155.483,1.57752e+18,81.8538,73.2376,65.8644,62.8114,62.5908,66.7917,79.4891,104.369,102.781,43.1032,297.02
28.3969,-155.442,1.65783e+18,90.298,83.9882,76.717,74.1939,73.3481,75.8074,83.6484,93.7891,85.2731,40.5192,296.281
28.5993,-155.401,1.66549e+18,97.7251,95.5097,89.1428,87.0002,83.4052,78.9474,73.9229,69.9668,65.1956,36.6376,296.3
28.8021,-155.359,1.67854e+18,91.7973,86.1615,79.15,77.331,76.6232,78.6878,84.7797,91.1584,81.5657,39.4319,296.65
28.2424,-155.953,1.59527e+18,100.406,100.616,94.2102,90.0177,81.7642,70.7384,60.0487,54.9891,54.972,34.7831,295.731
28.4424,-155.914,1.66089e+18,92.8302,84.6886,75.9072,72.4868,71.3333,73.9539,82.7766,95.7367,88.3644,41.139,294.456
28.8425,-155.833,1.6991e+18,92.35,86.2708,78.8954,77.0301,76.507,79.1076,86.7413,95.2607,84.73,39.9203,296.12
28.286,-156.412,1.67452e+18,93.8712,87.4104,79.3006,76.4338,75.2673,76.9795,83.2515,90.6725,81.5183,39.8745,294.513
28.6826,-156.336,1.69024e+18,96.0237,91.8725,84.8445,82.9584,81.261,80.5728,81.0702,80.9351,73.1506,38.1285,294.959
28.8811,-156.297,1.72581e+18,102.484,103.845,99.0554,97.4206,91.1313,80.8874,69.7751,63.8257,60.9685,35.5591,296.745
28.71,-156.716,1.6956e+18,98.5659,97.1267,91.3256,89.8324,86.3168,81.1299,75.0641,70.5492,65.5338,36.6426,295.777
28.9079,-156.678,1.93316e+18,94.3683,89.3887,82.8633,82.9489,85.0554,91.6541,107.44,126.494,105.984,42.1756,296.048
28.3524,-157.243,1.62437e+18,91.5742,85.9949,78.6287,76.6154,75.5841,76.319,79.6468,82.8103,75.0565,38.7215,297.196
28.5501,-157.207,2.39122e+18,97.0447,94.5497,90.0587,93.0619,98.9451,112.92,146.116,190.301,155.726,48.2917,294.914
28.3879,-157.698,1.55086e+18,81.5113,71.0732,62.2027,59.4504,59.6624,63.9268,77.8438,106.508,105.902,43.219,297.095
28.5863,-157.663,1.67646e+18,92.8367,87.1937,79.7765,78.1901,77.7124,79.2935,84.1323,88.6917,78.9156,39.1785,296.865
28.7847,-157.627,1.7082e+18,99.0502,97.7671,92.1094,90.7549,87.2994,82.0092,75.7667,71.0927,65.8275,36.6918,296.771
28.9834,-157.592,1.6538e+18,97.9571,95.6208,89.1473,87.0405,83.257,78.1393,72.5347,68.6784,64.286,36.2581,294.587
28.4215,-158.158,1.59965e+18,86.4703,78.0948,69.8929,67.8495,67.9,71.2401,81.2634,97.2165,90.9272,41.7315,297.453
28.6216,-158.124,1.64893e+18,88.96,81.3259,73.4791,71.9616,72.0647,75.1683,84.727,97.9473,88.4249,40.942,297.419
28.8217,-158.089,1.6826e+18,94.1438,89.1577,82.0612,80.7539,79.9906,80.4916,83.0067,84.7527,75.6937,38.4695,297.329
29.0221,-158.055,1.95441e+18,93.8968,87.2384,79.6764,79.3417,81.7428,89.7288,109.65,137.421,117.56,43.9403,295.988
28.4537,-158.629,1.56549e+18,81.497,70.0647,61.1093,58.7607,58.813,62.3575,74.527,106.873,120.204,46.5955,297.316
28.6565,-158.596,1.5946e+18,97.334,94.121,86.9634,83.9441,79.3552,73.5491,67.5946,64.3105,61.7253,36.0807,295.257
29.0623,-158.527,1.85426e+18,95.5274,90.4945,83.6908,83.4427,84.7023,89.3223,99.6432,109.573,93.6077,41.2217,296.339
28.4847,-159.115,1.89826e+18,94.915,84.5683,74.7308,72.8221,74.0154,80.0822,97.8073,135.027,134.378,47.0436,294.539
28.6911,-159.082,1.63446e+18,98.3632,96.9603,91.1096,88.6494,83.4621,76.0979,68.215,63.7497,61.0475,35.8962,295.172
28.8974,-159.049,1.71982e+18,96.0074,91.6204,84.8882,83.8544,83.0224,83.1069,84.4877,84.8802,75.6762,38.5022,296.804
29.1042,-159.015,1.69031e+18,92.5846,84.506,76.1092,74.7002,74.8082,77.8297,86.6857,98.1597,88.3966,40.6193,296.587
28.5161,-159.622,1.62622e+18,90.2776,81.9054,73.6952,72.0086,71.7544,74.137,81.6779,92.4739,85.4521,40.8215,297.144
28.7272,-159.589,1.72767e+18,96.6345,92.9627,86.6861,85.7722,84.6747,83.9503,83.7333,82.6009,74.0507,38.415,296.912
28.9382,-159.556,1.77651e+18,100.36,100.714,96.6663,96.1319,92.855,87.1469,79.5732,73.2529,67.3956,37.188,296.73
29.1497,-159.523,1.77744e+18,99.6472,99.3879,95.0698,94.6235,91.9809,87.5982,81.6614,75.9916,68.9384,37.2399,295.937
28.5469,-160.155,1.72519e+18,92.7756,83.6741,74.913,73.361,73.8811,77.8911,88.7592,105.697,98.1144,42.5685,296.015
28.7639,-160.123,1.7238e+18,98.4184,96.6008,91.2428,90.1877,87.5722,83.7702,78.9406,74.4641,68.2485,37.437,296.076
28.9809,-160.091,1.7643e+18,98.2415,95.8781,90.3908,89.7695,88.3648,86.7555,84.7571,81.6206,72.8136,38.0071,294.714
29.1984,-160.059,1.7331e+18,97.1569,88.7306,79.668,77.9478,77.692,80.285,87.8877,97.2278,87.0532,40.3202,294.294
28.5488,-160.438,1.62345e+18,93.584,79.3558,67.9902,65.1497,64.5849,67.3726,77.964,101.256,103.461,44.0784,294.887
28.7693,-160.406,1.82911e+18,94.3301,87.3953,79.8814,79.2151,80.324,85.0404,96.5253,112.839,102.259,43.0645,296.495
28.9898,-160.374,1.73438e+18,96.2891,91.5314,84.8292,83.9509,83.297,83.8133,85.8693,87.1398,77.8646,38.9717,296.853
29.2108,-160.342,1.7523e+18,95.3596,85.7763,76.5838,75.0299,75.3229,79.1835,90.0429,106.682,98.4775,42.1006,295.356
28.4646,-159.908,1.64679e+18,83.9541,71.8261,62.5347,60.8385,61.851,66.4835,79.3648,112.925,131.865,48.4435,297.207
28.6786,-159.876,1.68802e+18,89.7798,80.8786,72.7197,71.5506,72.2013,76.2969,88.277,106.097,94.7743,41.2738,297.214
28.8925,-159.844,1.73651e+18,94.7828,89.0162,81.9104,81.0328,80.99,82.9324,88.0559,93.314,83.2406,39.9627,296.884
29.107,-159.811,1.7763e+18,97.92,95.0461,89.2975,88.7714,87.8925,87.405,87.182,85.3639,75.4063,38.3215,295.892
28.3802,-159.409,1.64352e+18,90.7754,81.873,73.1379,71.1114,70.9586,73.7999,82.4894,96.1358,90.6014,41.9994,296.506
28.5889,-159.377,1.68553e+18,91.2102,82.4583,73.932,72.4247,72.9493,76.8349,87.4206,102.23,91.6375,40.8921,296.547
28.7976,-159.344,1.74019e+18,96.3392,92.3745,85.9729,85.1646,84.4633,84.5913,85.8226,85.8757,76.3268,38.716,296.863
29.0067,-159.311,1.7761e+18,98.171,95.8687,90.374,89.9314,88.8053,87.5659,86.1107,83.2821,73.8612,38.1087,296.598
28.2948,-158.934,1.55784e+18,87.4343,77.9799,69.1416,66.7131,66.3059,68.8628,77.3843,91.123,86.3164,41.1767,297.058
28.4994,-158.9,1.76292e+18,91.4204,83.333,75.2007,74.0146,75.1777,80.2741,94.1215,114.101,99.332,41.7679,296.514
28.2104,-158.475,1.60492e+18,83.5861,73.9056,65.4296,63.272,63.7039,68.0244,81.1529,107.599,106.297,43.8613,297.459
28.4119,-158.442,1.63401e+18,88.0356,80.0161,71.9292,70.1488,70.3281,73.6836,83.4937,98.2139,90.9494,41.7409,297.444
28.6133,-158.408,1.69597e+18,99.7463,98.9978,93.584,91.9128,87.5183,80.6677,72.7436,67.4633,63.3298,36.3556,297.262
28.8151,-158.373,1.74639e+18,93.6194,87.0582,79.3292,78.1069,78.438,81.7583,90.697,101.165,89.2481,40.8207,296.271
28.1241,-158.03,1.58037e+18,83.1259,73.5258,64.9439,62.4004,62.6584,67.0956,80.9124,106.371,100.733,42.4621,297.146
28.3234,-157.996,1.66425e+18,91.4553,85.2937,77.7883,76.1923,75.9602,78.0364,84.1705,90.8483,81.114,39.8049,297.089
28.5227,-157.961,1.71455e+18,95.5931,91.9685,85.553,84.5603,83.5813,83.0681,83.3335,82.6794,74.1097,38.4736,297.344
28.7223,-157.926,1.70895e+18,91.7165,85.6623,78.3873,77.3309,77.651,80.5713,88.3316,96.8761,85.5708,40.2144,297.417
28.037,-157.593,1.55942e+18,82.9734,74.5814,66.6937,64.1776,64.1328,67.5835,78.3783,98.1094,94.9858,42.9329,297.535
28.235,-157.558,1.66887e+18,91.8603,86.6754,79.666,78.1233,77.6439,79.0748,83.544,87.7887,78.4753,39.4053,297.37
28.4329,-157.522,1.70625e+18,94.5851,90.5407,83.9004,82.746,82.0185,82.2717,83.9877,84.727,75.5965,38.7468,297.144
28.6312,-157.486,1.72112e+18,98.3464,96.5901,90.8331,89.7963,87.261,83.3624,78.68,74.5241,68.0624,37.2253,297.011
27.9466,-157.161,1.84684e+18,92.9795,86.0085,78.0471,76.1984,77.1975,82.8254,98.5033,123.209,109.483,43.7652,294.75
28.1442,-157.125,1.63352e+18,95.3937,90.7924,83.2503,80.596,78.2557,76.6018,75.8191,75.3635,69.7888,38.0284,294.649
28.5394,-157.051,1.86814e+18,95.4132,91.5478,85.4079,85.478,86.9121,91.2719,100.404,107.77,91.3057,41.1144,295.955
28.4497,-156.616,1.96522e+18,96.0005,91.481,85.0034,84.9965,87.169,93.794,109.109,126.718,105.98,42.6698,294.241
27.7607,-156.293,1.58043e+18,87.2443,77.7549,68.8216,64.4904,63.355,66.4118,76.8419,97.5308,97.484,43.7103,295.435
28.1589,-156.216,1.55235e+18,92.1806,85.6329,77.2929,73.3751,70.8491,70.5596,72.5873,75.1155,70.3745,38.1336,295.51
27.6624,-155.849,1.5915e+18,90.3947,85.0529,78.0154,75.2831,73.7932,74.1113,76.5606,79.2799,73.3554,39.0133,297.103
27.8637,-155.81,1.60507e+18,91.7216,84.0632,75.4764,71.3495,69.5721,71.4085,78.4133,88.1315,81.5831,40.3486,294.61
28.0648,-155.77,1.68395e+18,89.5569,83.7639,76.9199,74.8881,74.632,77.6084,86.2568,97.4407,87.9506,41.2392,296.956
28.2663,-155.729,1.64493e+18,94.0711,89.7855,82.8614,80.4852,78.5016,77.6647,77.9772,78.0629,71.6495,38.2058,296.388
27.559,-155.394,1.57658e+18,86.0264,79.5836,72.7822,69.9983,69.1172,71.3879,78.5886,88.6024,82.7378,40.9098,297.411
27.7634,-155.353,1.91305e+18,94.3355,90.9289,85.3112,85.6037,87.734,93.3145,104.742,115.19,97.7592,42.8779,296.312
27.9676,-155.311,1.52937e+18,96.1567,92.7493,84.9809,80.0985,74.2636,68.0347,62.0944,59.5136,58.8289,35.86,294.154
28.1721,-155.268,1.74958e+18,102.292,103.22,98.3122,97.6861,92.9996,83.8394,72.9041,65.8553,62.0566,36.2295,296.947
27.4504,-154.922,1.58831e+18,89.0745,82.2567,74.7906,71.2253,69.6709,71.3572,77.5593,86.4005,81.3171,40.7754,295.978
27.6588,-154.879,1.48331e+18,95.4749,91.6049,83.4215,77.6576,71.3554,64.943,58.6163,55.7697,56.1404,35.4717,294.535
28.0756,-154.79,1.7125e+18,89.1075,83.2624,76.5993,74.5808,74.4623,78.3818,89.4419,103.926,92.4246,41.383,296.739
27.3348,-154.428,2.03175e+18,94.2986,91.1518,85.9683,87.1628,90.6339,98.4555,114.953,133.293,113.44,45.2715,296.197
27.5484,-154.382,1.34459e+18,95.1924,90.6808,80.8467,71.5415,61.8515,53.0729,46.0315,43.9368,47.1859,33.3117,294.566
27.7618,-154.336,1.58573e+18,92.735,84.7877,76.1322,71.2482,68.6714,69.7327,75.2396,83.6558,79.8169,40.3037,293.948
27.9755,-154.289,1.67449e+18,97.1472,94.9635,88.7141,86.7774,83.7394,79.7683,75.0665,71.1494,66.6166,37.4904,296.425
27.2109,-153.904,1.66996e+18,90.629,86.2157,80.1151,78.2903,77.4979,78.7865,82.9544,87.2804,79.6364,40.3211,297.787
27.4309,-153.856,1.72125e+18,98.7897,97.6642,91.7892,90.7977,88.1496,83.26,76.862,71.314,66.3548,37.7506,297.851
27.6507,-153.807,1.71882e+18,98.4119,97.0577,91.1805,90.152,87.615,83.1886,77.4288,72.2062,66.8502,37.657,297.428
27.8708,-153.757,1.69721e+18,90.2523,85.4668,79.2622,77.625,77.4069,79.8811,86.5501,93.9991,84.2618,40.2829,297.592
27.2335,-154.181,1.61382e+18,88.8753,83.765,77.4447,75.1,73.9321,74.9998,79.0132,84.0361,78.3084,40.2698,297.898
27.4501,-154.135,1.6703e+18,95.9572,93.4106,87.1495,85.2869,82.8322,79.7758,76.2617,72.9759,67.922,38.0649,297.367
27.6665,-154.087,1.69054e+18,97.217,95.2291,89.1219,87.557,84.9201,81.1061,76.4448,72.2655,67.2227,37.7749,297.082
27.8833,-154.039,1.6719e+18,100.347,100.269,94.3612,92.2727,86.8619,78.1638,68.2567,61.8723,59.9584,36.3218,296.307
27.3003,-154.71,1.91916e+18,89.8816,84.9338,79.1049,78.6099,80.7553,87.9645,105.49,131.922,118.693,45.0987,297.192
27.5111,-154.666,1.55576e+18,93.6307,89.1906,81.7908,77.7624,74.0224,71.1057,68.6748,67.4241,64.9245,37.5975,295.877
27.359,-155.211,1.55438e+18,80.3146,72.173,65.2708,61.9325,61.4813,65.535,78.1515,103.007,100.62,43.2673,297.394
27.5652,-155.17,1.56708e+18,85.5501,78.8882,72.0429,69.0287,68.0622,70.3942,77.9029,88.8533,83.6229,41.0879,297.355
27.7712,-155.127,2.02661e+18,96.2379,93.9836,89.1547,91.0548,94.829,102.205,115.499,124.491,100.533,42.4715,295.317
27.4114,-155.693,1.6043e+18,90.5533,85.6282,78.8408,76.2839,74.8308,75.0984,77.3008,79.5282,73.4734,39.2191,297.423
27.614,-155.653,1.61809e+18,94.8425,91.5351,84.8131,82.1057,79.1143,76.0052,72.7593,70.3966,66.3107,37.6589,297.164
27.8165,-155.612,1.62411e+18,94.7415,90.7618,83.6961,80.816,78.1703,76.089,74.4819,73.3293,68.6615,38.0728,295.485
28.0193,-155.57,1.73451e+18,92.7032,88.2649,81.8622,80.4735,80.2963,82.5728,88.4614,94.0862,83.6372,40.4703,296.709
27.4585,-156.159,1.54998e+18,77.8148,69.0169,61.7824,58.2957,57.6657,61.2595,73.7332,105.697,120.482,47.7371,297.354
28.0587,-156.041,1.766e+18,88.0994,80.3928,72.7217,70.2281,70.7483,76.1742,92.1469,121.545,114.679,44.8986,296.036
27.5012,-156.615,1.43546e+18,85.5281,70.3947,59.3743,53.3461,51.4286,53.6325,64.379,92.8628,100.812,44.528,294.362
27.6995,-156.578,1.73246e+18,92.888,86.7636,79.1496,76.7627,76.6099,79.8358,88.6233,100.039,90.2598,41.9912,294.934
27.5668,-157.44,1.589e+18,91.5911,84.1411,75.3857,71.7568,70.2357,71.467,77.0491,84.669,78.1813,40.0079,294.913
27.7644,-157.405,1.61353e+18,90.0323,84.271,77.0115,74.8873,74.094,75.3429,79.7064,84.4532,76.8005,39.5273,297.199
27.962,-157.369,1.62845e+18,94.1593,90.1831,83.2754,81.1132,78.9697,77.0449,75.5134,74.3485,68.9686,38.0115,297.294
28.1599,-157.333,1.60286e+18,88.2629,81.2616,73.5549,71.2374,70.7189,73.1903,80.9375,90.7288,82.1671,40.1255,297.104
27.6016,-157.891,1.59742e+18,87.3994,81.1036,73.8431,71.7759,71.4378,73.6401,80.3623,88.7662,80.8492,40.448,297.714
27.8001,-157.857,1.66525e+18,92.7513,88.3925,81.6896,80.1801,79.3389,79.578,81.328,82.6326,74.8338,39.1892,297.61
27.9985,-157.822,1.6546e+18,94.2972,90.3414,83.5922,81.8715,80.2544,78.9479,78.1779,77.3665,71.0588,38.4046,297.424
28.1972,-157.787,1.6748e+18,84.5651,75.894,67.7317,65.7434,66.6068,71.6696,86.4198,115.204,111.447,44.4214,297.259
27.6349,-158.349,1.59859e+18,84.0825,76.0575,68.0809,65.7481,65.9607,69.6814,80.723,100.77,98.1949,44.1172,297.494
27.835,-158.315,1.6431e+18,90.8601,85.0656,77.7317,75.9119,75.4339,77.0241,81.9925,87.462,79.0764,39.9522,297.244
28.0351,-158.281,1.66463e+18,95.2332,91.5874,84.962,83.3189,81.4738,79.5859,77.8873,76.3207,70.3058,38.2835,297.191
28.2356,-158.246,1.67608e+18,89.3684,82.41,74.8132,73.3126,73.5449,76.7836,86.4474,99.6877,89.8311,41.4968,297.314
27.666,-158.816,1.81204e+18,92.6298,86.1475,78.6092,77.538,78.9087,84.0795,96.9905,114.338,99.4536,42.7207,295.764
27.8688,-158.783,1.64517e+18,95.4956,91.5218,84.5934,82.5793,80.3372,77.9588,75.7326,74.1229,69.0843,38.2709,295.924
28.0715,-158.75,1.65222e+18,90.4352,83.7255,76.1871,74.5591,74.4196,76.7088,83.3758,91.9495,83.6271,40.6951,297.296
28.2747,-158.716,1.69489e+18,93.3589,88.1242,81.1208,79.9228,79.6069,80.932,84.8229,88.3342,78.9216,39.5506,297.267
27.6979,-159.298,1.57182e+18,82.2267,72.003,63.5284,61.3541,61.6662,65.7976,79.1196,106.258,105.317,44.0783,297.52
27.9043,-159.266,1.6263e+18,91.2218,84.5151,76.8271,75.0488,74.4865,75.8526,80.4212,85.8939,78.6111,39.9548,297.162
28.1106,-159.233,1.6578e+18,92.7325,86.7669,79.4106,77.8987,77.3402,78.2906,81.8368,85.694,77.7669,39.5932,297.135
28.3174,-159.2,1.71996e+18,98.9812,98.0495,92.9566,91.8624,88.5356,82.9961,76.0837,71.0163,66.3503,37.4464,297.014
27.7284,-159.801,1.63812e+18,87.118,79.3236,71.8461,70.5177,70.94,74.2981,84.0723,98.9004,91.2859,42.2892,297.972
27.9395,-159.769,1.65334e+18,91.3544,85.0255,77.7584,76.4027,76.1616,77.678,82.3869,88.1678,80.607,40.3775,297.67
28.1506,-159.737,1.69236e+18,94.1262,89.312,82.6426,81.6231,81.002,81.2786,83.0543,84.5046,76.4109,39.3568,297.557
28.3621,-159.704,1.74649e+18,99.6633,99.6593,95.3282,94.6333,91.1233,84.88,76.8788,70.9015,66.2587,37.4804,296.785
27.7592,-160.331,1.63498e+18,91.6417,85.7193,78.6405,77.3001,76.6677,77.2048,79.8442,83.167,76.7473,39.9073,297.98
27.9762,-160.299,1.65122e+18,92.4136,86.5961,79.5514,78.2414,77.5802,78.1937,80.8937,84.0663,77.127,39.7632,297.816
28.1932,-160.268,1.68547e+18,94.25,89.0962,82.2688,81.146,80.4145,80.644,82.4212,84.1031,76.4568,39.4195,297.316
28.4107,-160.235,1.73884e+18,99.7607,99.4313,94.8525,93.91,90.3379,84.2941,76.592,70.7041,66.012,37.3939,297.393
27.761,-160.611,1.60395e+18,87.0239,78.2258,70.2656,68.7097,68.8709,71.9027,81.3165,96.3924,89.8091,41.8108,297.731
27.9815,-160.58,1.64137e+18,91.7642,84.689,77.0163,75.4543,74.9691,76.3539,81.0684,87.4901,81.1026,40.622,297.195
28.202,-160.548,1.68346e+18,97.6791,95.369,89.6271,88.1549,85.1138,80.7224,75.4633,71.2807,66.521,37.6157,297.555
28.423,-160.517,1.6946e+18,92.6813,84.6391,76.5229,75.1717,75.3755,78.4692,86.9947,97.709,87.6307,40.7328,296.538
27.677,-160.086,1.64907e+18,89.2372,82.4967,75.3697,74.1663,74.2685,76.5611,83.1163,92.3678,85.7196,41.668,298.18
27.891,-160.054,1.67208e+18,90.0026,83.2054,75.9727,74.8883,75.2276,77.8001,84.9333,94.8618,87.2451,41.7338,297.9
28.1049,-160.022,1.71783e+18,95.6489,92.0055,85.9353,85.1472,84.231,83.5053,83.1244,82.0839,74.1073,38.9776,297.701
28.3194,-159.99,1.71087e+18,90.5759,83.1011,75.6101,74.751,75.5858,79.4399,89.475,102.99,91.3208,41.162,297.47
27.5929,-159.59,1.63179e+18,87.1356,79.5592,72.0276,70.4878,70.9246,74.3956,83.6911,97.2332,89.802,42.014,297.993
27.8017,-159.558,1.70928e+18,94.9076,91.1404,84.975,84.1198,83.3647,82.9056,82.962,82.4749,74.5799,39.2866,297.688
28.0104,-159.526,1.72848e+18,99.4342,99.08,94.3782,93.4579,89.8545,83.3979,75.3086,69.7282,65.7733,37.7132,297.314
28.2195,-159.493,1.7077e+18,93.5814,88.1133,81.1553,80.1267,79.9852,81.527,85.7908,89.9885,80.7833,40.0704,297.171
27.5088,-159.118,1.62591e+18,85.5459,76.699,68.4338,66.225,66.6306,70.8477,83.2814,105.327,99.2499,43.0933,297.129
27.7134,-159.085,1.67384e+18,88.9349,79.573,70.7037,68.4,68.8723,73.3356,86.3917,108.702,99.5637,42.7264,296.166
27.918,-159.052,1.6248e+18,96.9294,94.284,87.8449,85.5127,81.6113,76.1989,70.156,66.4227,63.1975,36.9156,296.706
28.123,-159.019,1.70005e+18,91.6108,85.3067,78.0379,76.9215,77.1628,79.7809,86.9231,95.6064,85.9298,41.0249,297.287
27.424,-158.663,1.67743e+18,95.0965,91.8959,85.6914,84.3749,82.7534,80.715,78.4417,76.4217,70.6349,38.8798,297.464
27.6255,-158.63,1.65051e+18,92.7105,87.901,80.9641,79.2949,78.3359,78.4528,80.1093,81.5901,74.445,39.3454,297.263
27.8269,-158.596,1.7102e+18,100.025,100.114,95.3893,94.2792,89.7389,81.5865,71.936,65.9809,62.5561,36.8045,297.048
