# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.5479,-0.371018,1.22646e+18,95.2462,95.0868,82.7797,74.1353,67.9788,62.699,57.7536,55.6761,53.4593,31.3417,288.415
34.3499,-0.330638,1.29058e+18,96.8325,nan,85.4208,76.8421,71.7961,68.1873,64.5608,62.2901,57.4139,32.2073,289.756
34.9028,-0.933539,1.7214e+18,213.253,206.526,106.081,65.8507,57.091,58.2347,66.1574,77.5784,70.9403,33.8605,290.587
34.7056,-0.891264,1.49811e+18,149.889,147.455,101.192,71.0133,62.1406,62.3899,67.98,74.7236,66.8892,33.3281,288.742
34.5084,-0.849556,1.28126e+18,110.257,nan,89.7653,72.4642,64.5915,61.9272,61.2369,61.3771,56.9211,31.8011,288.009
34.3109,-0.808319,1.19994e+18,82.299,nan,78.3325,79.77,76.0137,66.2814,55.9557,51.9234,51.5723,31.3316,287.953
34.8607,-1.41403,1.27183e+18,110.13,101.704,80.8681,67.4702,60.2358,56.3172,53.9775,54.0027,52.4302,30.5077,291.277
34.6631,-1.37058,1.24881e+18,104.934,101.208,83.1861,70.2718,63.1464,59.097,56.294,55.7232,53.5056,30.962,289.979
34.4656,-1.32777,1.41649e+18,131.274,131.284,99.4484,73.0996,64.1023,63.8988,68.5684,74.0306,66.1842,33.3936,288.29
34.2677,-1.2855,1.21001e+18,77.4225,nan,77.1833,85.5656,83.5978,69.3083,54.937,49.6329,49.7043,30.741,287.858
34.8174,-1.8991,1.57143e+18,172.671,156.542,83.8775,57.9036,51.9006,53.8323,63.4103,79.423,74.0122,34.4367,293.256
34.6187,-1.85428,1.44334e+18,105.622,100.741,85.3214,76.2475,72.9047,73.1729,74.9423,75.3707,65.1369,32.7707,291.684
34.4199,-1.81018,1.4104e+18,136.221,135.885,97.1649,69.2113,60.3451,60.2089,64.992,70.8213,64.3363,33.0585,289.444
34.2207,-1.76669,1.18461e+18,89.9647,89.6556,80.9084,73.9884,67.0754,60.063,53.5192,51.3492,51.1235,31.0679,288.972
34.571,-2.34674,1.42715e+18,112.308,106.246,81.2114,67.3483,63.0359,64.6667,71.191,78.9746,69.9395,33.6873,293.134
34.3701,-2.30112,1.25884e+18,99.7555,96.9242,82.0031,70.7596,64.2694,60.8197,58.5177,57.9701,54.7839,31.2991,291.732
34.1688,-2.25621,1.17768e+18,89.4256,88.9114,81.9023,75.6534,67.6032,58.7928,51.0451,48.4694,49.079,30.6478,290.993
34.1107,-2.75853,1.40518e+18,100.05,99.0722,82.7539,70.7907,67.064,69.5712,77.2717,84.554,70.9558,33.6939,293.094
34.0465,-3.27925,1.20627e+18,112.284,109.251,74.7223,54.8424,48.6667,49.2788,55.3835,65.0938,63.3099,33.4363,294.024
34.6117,-3.97926,1.65248e+18,106.494,102.179,81.7389,72.2182,71.3482,77.7264,95.526,121.28,97.0287,35.8056,289.887
33.9719,-3.82351,1.27176e+18,95.5041,92.7988,79.3662,68.732,63.6674,62.2871,62.2758,62.6763,57.8605,32.1078,294.002
34.5467,-4.56349,1.22232e+18,88.874,78.9679,60.0405,51.8002,49.8979,52.6907,62.4342,79.8003,74.8841,33.9308,296.584
34.3273,-4.50736,1.22951e+18,89.8868,83.5996,67.3191,58.5653,55.6482,57.3491,63.4887,70.8036,63.473,32.1362,295.16
34.1078,-4.45266,1.26331e+18,95.815,93.3075,82.697,73.7798,67.2654,62.0326,57.2239,55.0161,52.1464,30.6164,295.326
34.6202,-4.27987,1.24929e+18,96.1931,90.8014,72.4507,63.08,59.3703,59.4934,62.2463,65.7102,60.2345,31.6764,292.896
34.4042,-4.22526,1.65039e+18,100.089,95.9293,78.3605,69.8686,69.543,77.1946,99.0497,130.693,99.8934,35.7461,293.959
34.1881,-4.17196,1.11868e+18,94.762,91.63,78.4754,66.7374,57.353,49.8031,44.3701,43.7867,45.6176,29.5348,292.69
33.9714,-4.11985,1.27069e+18,95.4368,93.7281,81.0617,70.4925,65.0591,62.996,62.0134,61.5522,56.7861,31.8133,292.432
34.105,-3.57115,1.54115e+18,99.3745,96.2075,80.4548,70.9666,69.3029,74.3321,87.5248,105.106,88.4926,36.5809,294.189
34.229,-3.05004,1.20386e+18,105.63,101.472,79.491,63.7191,55.9086,52.407,50.6879,51.2715,50.6882,30.5918,291.234
34.345,-2.54983,1.2295e+18,98.6204,95.0352,80.708,69.7904,62.8976,58.4542,54.8877,53.9513,52.168,30.805,292.18
34.6546,-2.10911,1.3743e+18,114.628,108.022,82.5529,67.7642,62.31,62.0327,64.5124,67.2479,60.9122,32.0247,292.001
34.4545,-2.06471,1.26658e+18,99.4833,96.8978,82.6133,72.1323,65.7668,61.9602,59.1605,58.3372,55.0655,31.3129,291.334
35.153,-1.72081,1.30297e+18,108.235,95.4333,76.1391,65.1466,58.4896,53.9676,50.8072,50.4856,49.5305,29.4867,296.345
34.955,-1.67643,1.39524e+18,112.176,100.998,79.3551,67.9371,63.3306,62.6392,63.7694,64.8697,58.7683,31.3115,294.177
34.7571,-1.63273,1.39541e+18,105.215,98.724,83.8623,75.3577,71.186,69.2069,67.6566,66.2419,59.3633,31.6868,293.124
34.5587,-1.58961,1.19516e+18,97.9205,96.1179,81.6331,70.7323,63.1425,57.3845,52.7406,51.5457,50.8492,30.5165,289.742
35.0411,-1.28563,1.63128e+18,178.977,160.456,86.1195,59.7481,53.7412,55.8584,65.5365,81.6189,75.8493,34.49,292.761
34.8438,-1.24289,1.35035e+18,109.89,102.603,83.7742,72.128,66.5586,64.187,63.0168,62.4747,57.1845,31.3112,290.988
34.6462,-1.20068,1.52728e+18,115.129,113.584,92.1598,77.2052,72.6036,74.728,82.0551,89.1181,75.201,34.5918,288.096
35.335,-0.855857,1.72406e+18,201.945,168.858,87.8403,61.7223,55.1539,56.1897,63.3034,72.513,65.9298,32.5579,291.663
35.1377,-0.813572,1.60224e+18,171.012,158.158,93.8574,66.845,59.3497,59.4948,64.1378,69.474,62.7292,32.079,289.913
34.9405,-0.771833,1.36447e+18,117.485,109.05,85.8416,71.2628,64.9249,62.7484,62.3112,62.3873,57.2137,31.3176,289.746
34.7429,-0.730547,1.36573e+18,125.38,121.597,91.8568,70.9473,63.0934,61.4689,62.5979,64.1343,58.81,31.8628,288.457
35.4309,-0.380575,1.82821e+18,197.862,166.08,89.585,64.1561,58.4962,61.0894,72.505,90.0079,79.0222,34.7292,293.041
35.2328,-0.339183,1.44563e+18,137.416,125.149,87.4153,67.7623,60.5445,58.8662,59.7557,61.1955,56.5565,31.0236,290.852
35.0347,-0.298276,1.36532e+18,108.99,99.6386,84.768,75.9428,70.8178,66.7284,62.8648,60.7704,56.2365,31.2344,291.8
34.8363,-0.257763,1.48578e+18,119.265,112.696,89.7188,74.7743,70.2115,71.5258,76.7809,81.3885,70.0523,33.7664,291.49
35.5267,0.101403,1.56326e+18,130.206,113.134,84.042,69.524,64.9348,65.8141,70.5752,75.0467,65.6374,32.3728,292.366
35.3269,0.142059,1.61735e+18,137.879,125.674,88.2302,69.7496,64.9529,67.3493,76.3979,87.0618,74.0415,33.9437,292.906
35.1271,0.182287,1.51927e+18,128.233,118.415,88.4007,71.2498,66.2659,67.7441,74.2263,81.38,70.8384,33.7327,292.833
34.927,0.222176,1.43731e+18,109.074,102.089,87.7162,79.5593,76.358,74.7805,73.0505,70.5566,61.9066,32.398,292.04
35.6232,0.594935,1.70089e+18,124.149,110.93,88.105,76.9553,74.7835,78.145,86.7168,93.2223,74.218,33.033,292.012
35.4207,0.634997,1.47281e+18,115.167,105.932,86.3935,74.6985,69.8313,68.168,67.7785,67.1535,59.8686,31.6409,292.148
35.2184,0.674685,1.46029e+18,106.447,99.7781,90.4824,86.5955,83.0173,75.9608,67.1137,61.6085,56.2637,31.3404,292.565
35.0156,0.714087,1.45449e+18,107.698,103.828,90.4965,83.5229,80.5727,77.5506,73.2175,68.802,60.5686,32.2226,293.582
35.5146,1.14501,1.82831e+18,205.832,202.077,109.599,71.2301,63.008,64.7771,74.944,89.6661,76.5889,33.8647,290.56
35.3086,1.18428,1.41938e+18,114.121,109.543,89.1859,75.884,70.9094,69.6786,69.9256,69.6504,61.6881,32.2654,290.847
35.1022,1.22331,1.38314e+18,109.396,108.996,89.7588,76.8174,71.933,70.3874,69.9209,69.054,61.4151,32.49,290.469
35.3984,1.71696,1.53645e+18,121.235,119.673,93.682,76.7829,72.4498,74.3454,80.9571,86.6135,71.8606,33.5693,289.764
35.1873,1.75575,1.33222e+18,108.678,108.469,89.2632,75.9401,70.1377,66.979,64.5611,63.0162,57.7052,31.898,289.835
35.7047,2.24106,1.72316e+18,138.322,136.686,99.9555,78.5288,73.8791,77.5473,89.5453,104.346,85.7744,35.5197,289.534
35.4881,2.27982,1.68083e+18,170.324,170.275,105.169,71.8714,64.7667,66.7092,76.2339,90.1019,78.2742,34.892,290.644
35.271,2.31847,1.52235e+18,138.857,138.526,96.4455,71.2714,65.2894,66.7896,73.7648,81.7093,70.481,33.8151,291.273
35.5467,2.57196,1.3943e+18,114.319,112.294,89.9945,75.3389,69.3607,66.6066,64.9044,63.528,57.5163,31.5949,289.54
35.3261,2.61059,1.48348e+18,134.229,133.801,96.5077,73.5896,67.0107,66.4482,68.9044,71.2082,63.0852,32.7602,291.836
35.513,1.98633,1.43886e+18,139.6,137.808,96.0196,70.175,62.5064,61.7242,64.4868,67.8891,61.7189,32.3669,290.063
35.2989,2.02508,1.43942e+18,120.084,119.38,91.6299,73.2586,68.1007,68.6922,72.8522,76.4505,66.0686,33.0134,291.326
35.4774,1.43335,1.30898e+18,106.83,101.893,85.8937,75.1026,68.6701,63.4031,58.57,55.9135,52.4772,30.4921,289.388
35.2686,1.47233,1.45622e+18,121.512,120.294,93.1197,74.5082,68.7888,69.116,73.169,76.9449,66.9082,33.2758,290.71
35.851,0.825422,1.40934e+18,116.722,102.432,83.3156,71.2113,64.4581,60.1843,57.3343,56.5033,53.2991,30.1449,291.968
35.4425,0.904942,1.5976e+18,123.742,115.991,89.6085,74.8819,71.1303,73.5499,81.4537,88.6557,72.5467,33.1606,292.017
35.2379,0.94427,1.40671e+18,107.498,101.469,88.2266,80.6903,76.4613,72.05,66.9339,63.1904,57.2057,31.4685,291.712
35.8089,0.314784,1.36427e+18,113.16,98.2483,81.0617,69.3865,61.7222,55.8436,51.4061,50.2576,49.2639,29.2701,292.599
35.6077,0.355294,1.62745e+18,122.424,107.817,85.4449,74.243,71.3176,73.1902,78.8951,83.6307,70.7197,33.1388,293.115
35.4066,0.395403,1.56802e+18,114.612,104.995,87.7344,78.4454,75.5336,75.644,76.947,76.4396,65.2091,32.4345,293.348
35.2051,0.4352,1.4382e+18,104.284,96.5942,88.3764,85.1105,81.5078,74.2509,65.3088,60.3123,55.7196,31.1983,292.524
35.7679,-0.182688,1.3289e+18,114.697,96.9583,77.182,64.691,57.0998,51.8981,48.3704,47.9721,47.8178,29.0466,295.105
35.5689,-0.141468,1.63727e+18,169.315,134.08,80.0634,60.2079,55.1687,56.9849,65.3376,78.2651,71.867,33.6176,293.646
35.3701,-0.100704,1.41228e+18,112.412,100.896,83.63,73.0342,67.2736,63.5679,60.7516,59.5966,55.5161,30.8332,293.401
35.1708,-0.0603059,1.43031e+18,104.993,96.0044,88.1563,84.8056,80.4012,72.5898,63.6371,58.6167,54.5107,30.8732,293.181
35.7265,-0.671497,1.63775e+18,118.851,99.9248,79.7178,70.8584,68.9559,71.7074,78.8478,85.2864,71.6847,32.937,294.644
35.3313,-0.587862,1.58643e+18,149.374,132.772,87.3021,67.1975,61.226,62.0271,67.5166,73.3055,65.0302,32.3538,290.906
35.1333,-0.546723,1.46065e+18,136.857,125.394,87.6684,68.0317,61.4176,60.9632,63.858,66.8003,60.4977,31.7586,290.401
35.6852,-1.15647,1.22784e+18,114.514,94.5227,71.1666,57.2006,48.4379,42.689,39.4409,39.5777,41.1408,27.0964,294.265
35.291,-1.07086,1.38506e+18,117.874,104.314,80.7111,67.6949,61.1983,57.8199,55.8698,55.7918,53.2949,30.3162,291.412
35.0935,-1.02882,1.36163e+18,112.64,102.125,82.8884,71.5508,65.3216,61.4181,58.4108,57.3129,54.0939,30.6146,289.925
35.6426,-1.64168,1.29484e+18,101.487,61.2115,39.5182,32.427,31.423,34.3705,43.0447,79.9639,146.05,43.0889,295.975
35.2477,-1.55372,1.72511e+18,112.457,101.063,84.4407,78.4647,78.6197,83.0914,91.1992,96.1419,76.929,33.8298,295.922
35.0498,-1.51061,1.44227e+18,99.7133,93.2142,91.2548,92.3025,84.6265,69.4732,56.1335,51.2165,50.1726,29.8113,293.377
35.5985,-2.13144,1.26936e+18,93.5569,63.4328,44.6798,37.9418,36.5932,39.9208,52.3971,86.394,101.238,37.5414,296.483
35.3998,-2.08571,1.34563e+18,100.826,76.7827,56.9151,49.4994,48.2254,51.8007,62.5896,79.7311,73.1758,33.6696,296.998
35.2011,-2.04071,1.34536e+18,96.514,79.1888,61.6444,54.2648,52.704,55.8984,65.1102,77.9195,71.1133,33.2953,296.523
35.002,-1.99634,1.17094e+18,104.767,92.8962,73.8394,60.7896,51.0865,44.0004,40.1985,40.7944,42.61,27.6906,293.977
35.1509,-2.53634,1.65412e+18,107.066,94.9753,78.9571,73.7034,73.6877,77.8153,85.8365,91.485,73.409,32.7967,295.423
34.9497,-2.49049,2.68634e+18,107.905,100.551,90.5185,93.1476,106.195,138.322,208.666,263.35,146.498,38.899,290.39
35.4482,-3.67419,1.64435e+18,138.293,95.705,64.7525,55.019,53.1654,56.8544,70.4166,101.308,98.8431,36.8676,293.613
35.389,-4.23127,1.31946e+18,96.2768,74.4161,56.4322,49.8977,48.724,52.3469,63.59,82.8684,74.6787,32.5323,294.942
35.1761,-4.177,1.27437e+18,105.368,94.9469,76.8434,68.0653,62.0662,57.138,52.7291,51.0553,48.9711,28.9137,293.246
34.9631,-4.12398,1.23934e+18,101.555,96.2351,78.3174,69.3058,63.6531,59.3204,55.3419,53.511,50.5447,29.3704,290.72
34.7495,-4.07206,1.05828e+18,101.293,95.7719,74.0022,59.634,49.8335,42.8944,38.9342,39.3198,41.8078,28.0061,288.621
35.3228,-4.82092,1.62956e+18,112.412,96.2571,76.1987,69.969,69.6376,74.2123,85.5495,99.8343,82.6522,33.9751,293.031
35.1036,-4.76353,1.51415e+18,105.616,97.8166,78.4817,71.857,70.8653,74.0883,82.0374,90.1043,74.334,32.8195,292.814
34.8842,-4.70759,1.53671e+18,109.41,104.349,82.075,72.6764,70.709,74.0118,83.5178,94.318,77.6809,33.5518,289.858
34.6641,-4.65296,1.11923e+18,99.6045,92.9438,74.9301,63.064,54.5383,47.7142,42.2007,40.9648,42.8349,28.2546,291.198
35.397,-4.53475,1.43431e+18,109.534,95.8026,78.9004,71.8578,67.2778,63.5049,59.892,57.9,53.1016,29.4355,295.384
35.1811,-4.47892,1.21438e+18,105.476,95.8974,77.3998,67.4029,59.511,52.3331,46.1011,44.209,44.9762,28.1942,292.602
34.9651,-4.42443,1.18009e+18,100.339,95.8667,79.6272,70.537,62.9336,55.6806,49.0823,46.5101,46.1094,28.5268,290.809
34.7485,-4.37114,1.29885e+18,99.8152,95.9203,82.3018,75.1671,69.9315,65.1294,60.0932,57.0786,52.7819,29.9741,289.349
35.5144,-3.97331,1.30178e+18,103.835,61.0113,40.5915,34.6901,33.9324,37.3117,47.7197,84.406,125.455,38.8862,294.823
35.3042,-3.92031,1.4311e+18,104.385,87.4661,69.0045,62.2288,60.5649,63.0362,69.9615,77.9279,68.0816,32.3279,294.095
35.094,-3.86847,1.39107e+18,107.702,97.0877,76.8778,68.6033,65.4583,65.3446,66.9732,68.5305,60.8721,31.1457,291.779
35.3277,-2.83406,1.43756e+18,114.863,98.8689,77.5147,67.451,61.9383,58.7936,56.8321,56.5442,53.1733,29.8514,293.306
35.1252,-2.78719,1.26622e+18,121.555,85.2957,53.7776,43.1547,40.6105,43.1965,52.4294,68.785,69.4358,33.7458,294.418
35.835,-2.43583,1.33272e+18,112.882,95.5676,74.1401,62.9409,55.3176,49.5357,45.5083,44.8496,44.5016,27.5072,293.819
35.6355,-2.38906,1.79329e+18,112.323,99.8824,83.9617,79.5854,80.1972,84.2354,90.809,93.8436,74.9762,33.1074,295.433
35.436,-2.34307,1.36381e+18,104.424,83.0431,63.1827,54.9822,52.505,54.5512,61.0157,68.377,62.0482,31.4377,297.02
35.236,-2.29775,1.3186e+18,100.268,83.9457,65.8659,57.5776,54.4976,55.3523,59.0527,62.8161,57.6524,30.7281,296.56
35.935,-1.95208,1.32975e+18,105.352,66.8383,45.8975,39.6221,38.82,42.3536,56.1437,92.504,95.5687,35.97,296.583
35.7371,-1.9068,1.35804e+18,105.253,72.5481,51.2361,43.5628,42.3004,46.1146,60.8156,92.9624,83.0428,32.8653,296.734
35.5392,-1.86222,1.36921e+18,106.816,85.0254,64.9937,56.4835,53.6892,54.9334,59.498,64.2076,58.6625,30.8038,296.539
35.3409,-1.81822,1.38036e+18,99.6649,79.8558,61.172,53.5701,52.1925,55.8031,66.1996,81.3703,73.6902,33.7767,296.824
36.0207,-1.5565,1.3504e+18,115.883,62.5539,38.9047,31.7162,30.3168,32.9792,40.7265,77.9132,158.05,45.3575,296.454
35.6263,-1.46869,1.36233e+18,106.337,84.236,64.0501,55.2514,52.6107,54.604,60.8971,67.7771,61.5942,31.3746,296.55
35.4287,-1.42563,1.58109e+18,111.513,97.867,80.7502,73.3624,71.1493,71.9574,74.2946,75.0843,64.382,31.8575,295.663
36.118,-1.07885,1.55039e+18,166.065,96.271,59.875,48.4921,46.1583,49.5995,60.7112,79.2099,74.3832,33.677,295.883
35.9207,-1.03575,1.56808e+18,181.264,92.3427,52.301,41.2453,38.8528,41.7746,55.5058,92.3442,96.113,35.8234,296.412
35.7236,-0.993204,1.27212e+18,113.695,95.5445,74.0345,60.5352,51.5714,45.5375,42.5169,43.1899,44.051,27.7512,293.85
36.2143,-0.598887,1.58015e+18,137.002,103.779,77.6615,66.1993,62.1075,62.1644,65.0065,67.3434,59.6654,30.5434,294.522
36.0163,-0.556721,1.67336e+18,127.879,97.0539,72.9015,63.4039,62.0384,66.7291,80.4185,98.0915,78.883,32.7579,295.712
35.8183,-0.515052,1.49843e+18,116.827,99.3855,81.0946,71.2993,66.4495,63.8392,62.1523,61.2871,55.964,30.3518,294.401
35.6199,-0.473788,1.36029e+18,113.4,98.5604,79.8802,68.0377,60.5154,55.0592,51.0594,50.0415,48.9427,29.2735,291.948
36.311,-0.112204,1.69562e+18,126.567,95.0175,73.3385,64.6406,63.7926,69.032,83.8382,102.265,79.2945,32.2509,296.357
36.1113,-0.0708105,1.49547e+18,126.178,86.9628,60.2436,49.3303,47.1153,51.5488,67.8429,97.222,81.6392,32.6499,296.57
35.9115,-0.0298569,1.38989e+18,115.646,97.3874,79.6514,68.2083,60.8504,55.435,51.5163,50.6088,49.3031,29.1187,294.6
35.7114,0.010748,1.51975e+18,120.892,103.541,82.3658,70.9579,66.3695,65.5195,66.4907,66.9974,59.5916,31.0963,293.189
36.4075,0.38635,1.68861e+18,190.525,110.549,65.9739,51.7263,48.8277,52.4256,66.1168,90.0516,76.8195,31.7851,295.828
36.2051,0.427112,1.8308e+18,123.787,104.221,88.3429,82.1272,82.2242,86.3418,93.8372,97.0086,75.1606,32.6945,291.642
35.8,0.507572,1.4425e+18,111.292,98.8446,85.2968,76.2124,69.6467,63.6768,58.2754,55.6849,52.546,30.0054,293.554
36.5056,0.901828,1.50796e+18,122.698,97.9183,78.2607,68.3326,64.2283,63.3705,64.457,65.3263,58.0654,30.1292,294.16
36.2995,0.942083,1.66202e+18,119.633,101.95,86.8788,79.9742,77.8198,77.8867,78.7872,77.444,64.6835,31.39,294.072
36.0935,0.982008,1.66753e+18,119.004,102.664,85.1806,77.0331,75.512,77.9422,83.4346,86.3621,70.6712,32.6476,295.662
35.8871,1.02169,1.10305e+18,112.966,96.8651,72.3229,54.7676,44.1864,37.6859,34.4128,35.4491,38.8903,26.7658,293.344
36.6051,1.4405,1.50244e+18,117.325,92.9948,74.063,65.2458,62.791,64.4302,69.9193,75.3515,65.3612,31.349,295.12
36.3943,1.48036,1.57046e+18,115.413,100.988,92.6613,88.7377,83.2418,74.7386,65.4651,59.4358,53.5198,29.5388,294.964
36.1836,1.51995,1.53114e+18,114.542,102.96,90.4455,83.8008,79.0921,73.7425,67.7926,63.418,56.4026,30.3304,295.283
35.9725,1.55934,1.65247e+18,112.988,104.666,89.9226,83.4579,82.8769,85.0246,88.4882,88.024,70.4606,32.591,294.22
36.3326,2.38364,1.53792e+18,121.343,107.719,85.679,74.5134,70.7611,70.8636,73.4047,74.7574,63.6085,31.3427,293.166
36.5123,1.7525,1.51815e+18,119.16,101.184,87.4494,79.7871,74.0184,68.3531,62.9713,59.5687,53.9526,29.526,294.079
36.2987,1.79201,1.51143e+18,115.292,102.264,87.0054,78.9601,74.8209,71.9775,69.3703,66.6175,58.3729,30.5548,293.838
36.6796,1.15338,1.94028e+18,120.759,98.721,85.3132,81.7302,84.3842,92.787,109.264,122.277,88.8666,33.666,295.485
36.4712,1.19351,1.4445e+18,117.406,99.3592,85.293,75.968,68.1471,60.7934,54.5391,52.0137,49.9795,28.9522,296.043
36.2628,1.23335,1.5673e+18,116.113,101.488,89.8077,83.7726,79.2244,73.8507,67.8224,63.4409,56.4177,30.1965,295.245
36.0541,1.27297,1.52725e+18,115.684,104.904,95.1835,89.0685,81.3743,71.0276,60.9197,55.516,51.5757,29.6236,296.074
36.4312,0.659524,1.60993e+18,121.829,98.6605,81.3382,73.1799,70.4341,70.7272,72.9366,73.7846,62.9887,30.9512,295.756
36.0225,0.739801,1.84554e+18,122.203,106.293,89.0914,82.1089,82.5851,88.22,99.0869,105.771,80.1597,33.3843,292.211
36.5932,0.103101,1.69273e+18,134.603,95.2436,71.3529,62.1073,61.1024,66.1293,80.9665,101.362,79.7363,32.0301,295.036
36.3921,0.144345,1.48008e+18,118.96,96.8916,80.7496,71.1678,65.0239,60.4035,56.9544,55.9865,53.0096,29.4243,296.918
36.191,0.185177,1.90135e+18,119.611,101.472,88.5816,84.7068,86.8792,93.1927,103.093,106.186,78.2751,32.6523,295.495
36.5513,-0.399285,1.52583e+18,120.937,82.4172,60.2916,52.3645,51.6249,56.5524,72.3481,98.433,80.0015,32.2227,296.113
36.3524,-0.357293,1.28599e+18,117.409,93.1083,72.9802,60.3133,51.7117,45.5893,41.8953,41.4692,41.9124,26.7175,295.56
35.9543,-0.274624,1.50443e+18,115.27,92.2725,72.5859,63.371,60.8365,62.8416,68.8628,74.7481,65.1791,31.7541,296.38
36.5098,-0.893181,1.39682e+18,110.26,73.9086,53.4179,46.6301,45.8479,50.2075,64.9739,90.6596,79.7587,33.2206,296.615
36.1147,-0.807929,1.51169e+18,149.049,98.6906,65.9862,54.0805,50.9729,53.2027,60.8981,70.3715,63.5533,31.375,295.653
35.9168,-0.766001,1.41434e+18,118.611,92.6173,69.7955,59.3927,55.6758,55.9655,59.1009,62.3346,56.9532,30.3645,295.797
36.4676,-1.38292,1.43917e+18,134.775,77.0038,50.2269,42.41,41.5364,46.0926,62.1164,95.447,83.0551,32.4369,296.931
36.2705,-1.33896,1.46964e+18,120.4,93.9348,72.2452,63.2287,59.8013,59.542,61.1898,62.7182,56.6515,29.9907,296.244
36.0734,-1.2956,1.52037e+18,140.017,90.9792,61.2743,51.2306,49.0849,52.5354,64.2815,83.3556,76.7789,33.9255,296.215
35.876,-1.25273,1.44094e+18,112.81,89.4177,68.8269,60.048,57.3267,58.7689,63.7372,68.5298,61.214,31.1049,296.462
36.4244,-1.87294,1.50252e+18,121.236,79.9284,55.8955,48.7026,48.0288,52.6018,68.6476,101.856,88.0646,33.3278,296.678
36.0295,-1.78318,1.3944e+18,115.45,84.7295,62.1133,53.6832,51.3674,53.7697,61.0154,69.1132,62.3735,31.2188,296.488
35.8317,-1.7392,1.37743e+18,110.906,75.3197,52.6837,44.8498,43.4031,47.2333,61.2684,89.1848,82.1816,33.3549,296.417
36.3804,-2.36775,1.5958e+18,119.695,92.7669,70.099,63.2301,62.4821,66.4893,77.1067,89.606,74.1147,32.408,295.747
36.1818,-2.32106,1.47354e+18,112.489,83.6201,62.0229,55.0125,53.8858,57.6684,68.7712,85.1818,75.1747,33.2615,296.431
35.9831,-2.27512,1.47119e+18,109.992,88.1193,68.3205,61.0809,59.0963,61.0263,66.6724,72.1488,63.5251,31.3004,296.547
35.7841,-2.22982,1.41461e+18,105.201,81.0207,61.2325,54.04,52.4892,55.7383,65.2515,78.086,70.6367,32.8286,296.642
36.332,-2.871,1.43077e+18,105.143,81.7121,62.9005,56.9964,56.041,59.4128,68.7346,81.0112,71.7954,32.5687,296.113
36.1313,-2.82259,1.5442e+18,109.461,90.6873,72.6128,66.9335,65.7215,67.696,72.7234,77.1141,66.0058,31.4985,296.176
35.9305,-2.77503,1.50724e+18,107.915,87.9,69.3756,63.2255,61.8359,64.0452,70.0339,76.2939,66.2595,31.7005,296.151
36.2813,-3.38854,1.46954e+18,115.225,88.7662,67.2311,60.308,58.5682,60.8052,67.7003,76.1476,67.0113,31.6045,294.664
36.0776,-3.33812,1.55483e+18,114.358,95.4717,76.5457,69.9984,67.5729,67.6206,69.1691,70.0871,61.0803,30.6539,294.874
36.0186,-3.87261,1.63065e+18,116.314,105.393,90.0615,84.1154,78.5719,71.6708,64.1433,59.7446,54.1162,29.4617,294.294
35.8109,-3.82094,2.33012e+18,114.306,103.952,91.7618,93.2727,101.974,120.166,152.657,169.466,103.542,34.383,293.165
36.1667,-4.488,1.82057e+18,114.485,95.7859,79.4826,76.2401,77.9076,84.5397,97.5669,109.238,84.1138,33.2892,294.065
35.9539,-4.4325,1.79005e+18,121.965,110.696,95.8376,91.9937,88.7686,83.694,76.2487,69.2952,58.93,30.0984,295.743
35.7411,-4.37826,1.78882e+18,127.551,125.945,113.315,105.402,91.0036,72.8168,57.928,52.2555,50.2709,29.0285,295.906
35.5276,-4.32515,1.5489e+18,114.51,104.189,87.9719,80.2438,73.1104,65.3941,57.7442,53.5956,49.8875,28.8111,295.376
36.0981,-5.08286,1.69158e+18,114.731,103.956,93.4073,92.401,89.1899,81.4544,70.594,62.3131,54.0289,29.0187,293.219
35.8789,-5.02413,1.68452e+18,121.072,116.901,106.96,102.298,89.1903,70.6167,55.1725,48.6118,46.477,27.9477,294.812
35.6597,-4.96687,1.79747e+18,121.801,113.31,99.9561,97.3407,94.0329,87.305,77.3332,68.3479,57.6831,29.9094,296.503
35.4397,-4.91095,1.72473e+18,131.771,131.79,118.753,108.939,90.2001,68.6959,52.8742,47.6292,47.2834,28.5381,296.08
36.1733,-4.79419,1.80503e+18,116.552,104.793,93.4971,93.6781,94.0245,91.4628,84.7233,76.0867,61.8466,30.2856,293.466
35.9575,-4.73707,1.86482e+18,115.851,100.259,85.189,82.8921,84.8256,90.1754,98.2568,101.318,76.9317,32.4447,296.081
35.7416,-4.68132,1.81025e+18,118.193,106.356,91.8083,89.0271,88.5562,88.1076,85.8389,80.5612,65.4457,31.2281,297.206
35.525,-4.62679,1.72931e+18,129.659,133.493,120.835,106.949,84.6729,63.0863,48.7477,44.9627,45.8059,28.316,297.033
36.2914,-4.2274,1.55144e+18,116.288,102.319,86.6005,80.4588,74.769,68.2204,61.1694,56.9165,51.8609,28.7909,292.464
36.0814,-4.17321,1.68828e+18,123.912,120.827,108.397,99.7423,84.4952,67.0652,53.2708,47.9498,47.3128,28.3225,294.075
