# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
38.3921,77.7362,1.79315e+18,200.58,nan,180.122,127.02,98.0257,83.3874,74.7495,67.4894,44.7215,25.1392,267.769
38.1881,77.7886,1.99598e+18,233.581,nan,217.143,139.452,103.695,89.9614,84.0901,76.4136,48.0664,25.8215,269.124
38.74,77.0737,2.00174e+18,227.274,nan,205.798,138.45,107.306,95.1361,89.2096,80.2296,48.8514,25.5442,270.692
38.5326,77.1306,2.337e+18,243.682,nan,229.73,155.757,124.581,118.222,122.21,112.754,58.9158,27.071,270.363
38.3251,77.1864,1.80525e+18,183.342,nan,172.484,133.191,107.351,94.8638,88.5971,79.5482,49.0045,25.874,271.883
38.1171,77.2412,1.87063e+18,204.94,nan,199.026,142.514,107.832,93.5565,87.7597,79.4421,49.0954,26.0403,271.705
38.6754,76.4925,1.92456e+18,245.595,nan,249.139,163.57,108.755,91.9816,87.6266,80.4659,49.0057,25.6088,271.563
38.4629,76.5525,1.85271e+18,236.214,nan,237.601,168.929,110.481,92.35,89.9239,84.5181,50.8714,26.0783,271.588
38.2504,76.6112,1.51318e+18,165.317,nan,nan,140.391,105.194,87.2247,79.7292,72.219,46.6912,25.6043,270.938
38.0373,76.6686,1.62983e+18,250.337,nan,nan,185.875,98.8029,72.994,66.0788,61.8807,42.8703,25.0913,272.277
38.3841,75.9412,1.13465e+18,111.815,nan,nan,111.763,105.171,95.028,82.1335,69.7304,45.6283,25.3216,263.742
38.1652,76.0032,1.44744e+18,130.778,nan,nan,nan,126.318,121.537,121.549,107.911,58.3722,27.3409,264.461
37.9456,76.0638,1.45245e+18,135.87,nan,nan,nan,125.237,115.31,124.275,121.12,61.1562,27.3957,270.256
38.6802,76.1754,1.76535e+18,176.097,nan,nan,159.118,121.351,107.628,109.617,103.5,56.6203,26.7764,270.699
38.4648,76.2372,1.62862e+18,145.768,nan,nan,142.799,123.73,113.749,113.055,102.616,56.607,26.8731,268.042
38.2493,76.2976,1.50274e+18,138.191,nan,nan,136.659,121.506,110.002,104.755,92.3354,53.2078,26.551,267.543
38.0331,76.3566,1.38642e+18,180.932,nan,nan,177.966,114.009,83.9394,76.2547,70.4126,46.2969,25.7163,270.153
38.804,76.7602,1.51222e+18,173.436,nan,157.957,117.217,87.5826,70.606,60.6653,55.6914,40.3881,24.219,270.313
38.5943,76.8187,1.99982e+18,239.786,nan,232.859,150.363,106.874,91.9091,86.8137,79.288,48.7678,25.6516,270.953
38.3845,76.8761,1.65476e+18,183.995,nan,176.01,130.311,98.6717,82.5969,73.8355,66.6883,44.6784,25.1851,270.625
38.1742,76.9322,1.997e+18,245.266,nan,249.008,159.5,109.772,94.2063,89.9404,82.1431,49.8556,26.0875,271.136
38.7143,77.3714,2.14262e+18,218.831,nan,196.565,141.172,116.69,109.267,107.795,97.4856,54.2458,26.2864,270.96
38.509,77.4261,1.79686e+18,176.388,nan,158.484,126.194,105.918,94.0119,85.7573,75.9706,47.5856,25.5128,269.793
38.6271,77.9539,2.02263e+18,201.772,nan,182.055,136.795,113.654,103.999,98.8895,87.7995,51.0533,25.8967,268.167
38.4249,78.0056,2.25425e+18,268.334,nan,246.569,149.546,110.91,98.9743,95.4633,86.8711,51.083,26.0376,268.219
38.9381,78.4154,1.84907e+18,174.249,nan,155.596,126.818,108.385,98.1,90.3996,80.2212,49.0454,25.3858,269.055
38.7389,78.466,2.08769e+18,221.729,nan,199.18,139.465,111.476,101.241,96.9988,87.628,51.3324,25.8438,269.996
38.5392,78.5159,2.33132e+18,264.374,nan,242.04,151.631,116.065,106.858,106.233,97.0369,54.1694,26.3276,269.653
38.8459,78.9676,1.99978e+18,199.394,nan,179.15,135.111,111.477,101.332,96.0905,86.5352,51.2591,25.7737,269.13
38.7389,79.4252,2.30163e+18,185.737,nan,172.798,144.887,132.32,134.093,142.128,127.475,61.299,26.8664,266.99
39.4308,79.7807,1.90545e+18,208.819,nan,181.234,129.233,100.646,86.9692,79.1456,72.2193,46.6171,24.5956,270.598
39.0368,79.8744,2.009e+18,168.302,nan,154.491,134.08,121.092,114.744,110.231,97.1091,54.2097,25.8968,265.711
39.5304,80.2821,2.32453e+18,254.261,nan,218.542,146.809,116.798,107.719,106.805,98.2588,54.4491,25.4999,270.423
39.3325,80.3282,2.40577e+18,206.04,nan,187.972,148.401,130.874,130.576,140.294,131.466,63.5622,26.8165,267.979
39.6295,80.791,2.0489e+18,199.358,nan,174.816,133.774,112.043,102.462,98.4984,89.8843,52.1081,25.1585,269.396
39.4299,80.8361,2.10861e+18,214.949,nan,189.684,139.7,113.721,101.999,96.6616,88.0445,51.9131,25.336,267.091
39.2304,80.8808,1.94886e+18,182.273,nan,165.565,132.937,112.132,100.316,93.02,83.7596,50.7043,25.3502,265.975
39.0304,80.925,2.30197e+18,240.205,nan,216.141,150.408,120.37,110.072,107.98,98.9914,55.3926,26.0922,266.608
39.7297,81.3121,2.55841e+18,281.656,nan,228.51,148.725,120.609,116.334,125.451,123.293,61.9989,26.3398,269.675
39.5274,81.3564,2.30327e+18,231.265,nan,201.583,145.929,120.738,112.464,112.47,104.486,56.8797,25.8895,267.361
39.3252,81.4004,2.0671e+18,189.829,nan,172.576,137.451,117.284,107.542,102.816,92.8725,53.2774,25.5582,266.031
39.1225,81.4439,2.3743e+18,223.168,nan,204.973,152.141,127.382,120.706,123.1,114.376,60.2487,26.6552,265.071
39.8301,81.8514,1.89703e+18,207.119,nan,174.405,127.06,100.326,84.9225,75.9203,69.5833,45.71,24.138,266.549
39.6241,81.8951,2.15842e+18,232.423,nan,198.088,140.225,112.417,99.5648,93.8194,85.8713,51.1252,25.0742,265.738
39.4183,81.9384,1.91906e+18,193.78,nan,172.25,131.751,106.787,91.5934,82.2807,74.7733,47.79,24.7943,265.824
39.212,81.9814,2.26389e+18,240.042,nan,212.934,147.207,117.303,105.582,101.826,93.6491,53.9551,25.7809,266.606
39.9317,82.4153,2.37347e+18,269.512,nan,209.909,140.889,114.93,106.623,106.994,100.964,55.8029,25.4183,267.854
39.721,82.4584,2.25996e+18,239.396,nan,198.338,140.068,115.246,106.008,104.599,97.4483,54.6999,25.4693,267.336
39.5104,82.5012,1.93564e+18,190.866,nan,168.402,130.223,107.47,93.9402,85.96,78.4451,48.9979,24.8894,266.768
39.2993,82.5438,2.09938e+18,224.486,nan,195.435,137.488,109.444,96.4821,90.9105,83.9359,50.8621,25.309,267.017
40.0358,83.0112,2.11551e+18,226.824,nan,179.058,129.581,107.732,97.9478,94.5546,88.3727,52.0074,24.8837,268.777
39.8191,83.0538,1.81001e+18,172.55,nan,149.6,120.952,102.324,89.4087,80.5921,73.3967,46.9727,24.35,267.979
39.6025,83.0962,1.9323e+18,176.212,nan,156.698,127.519,109.848,99.2173,92.8281,84.6638,50.8521,25.0656,267.123
39.3854,83.1385,2.02804e+18,219.019,nan,187.228,132.86,106.002,92.4352,85.7223,79.2127,49.1827,25.0129,267.276
40.1026,83.3204,2.46913e+18,258.303,nan,198.285,140.065,119.661,117.033,125.03,120.454,60.4543,25.7972,268.273
39.8824,83.3628,2.34995e+18,229.062,nan,185.501,136.715,117.905,114.832,122.222,119.793,62.2508,26.346,268.623
39.6623,83.4051,2.12658e+18,193.398,nan,168.674,133.2,115.911,109.432,109.23,101.964,56.0665,25.7279,267.365
39.4418,83.4472,2.30851e+18,235.612,nan,200.722,142.113,117.892,110.467,111.97,106.057,57.514,26.0524,266.775
40.0522,82.7005,2.09945e+18,207.244,nan,170.703,129.652,110.625,102.619,100.784,94.4127,53.7788,25.0946,269.028
39.8386,82.7434,2.18527e+18,223.96,nan,185.107,135.524,113.492,104.75,102.907,95.5706,53.9804,25.2499,267.991
39.4111,82.8285,2.3564e+18,249.267,nan,211.16,144.305,117.455,109.626,111.898,106.951,57.9144,26.166,267.352
40.0047,82.1144,2.19783e+18,253.766,nan,200.256,135.813,108.36,96.6561,92.3121,85.5388,50.7991,24.7,267.72
39.7963,82.1579,2.03321e+18,215.845,nan,182.255,133.122,107.555,94.0226,86.7923,79.5005,49.0992,24.6626,266.191
39.5881,82.2011,1.93066e+18,203.091,nan,174.965,129.876,104.197,89.2294,80.4944,73.7205,47.406,24.6074,265.911
39.3794,82.2439,2.04762e+18,214.991,nan,189.566,137.823,109.911,95.0898,87.0428,79.387,49.3392,25.0407,265.863
39.9583,81.5547,2.25313e+18,245.489,nan,198.582,137.108,111.866,103.684,103.859,98.2037,55.0155,25.2973,269.685
39.7541,81.5989,1.67977e+18,176.089,nan,151.04,116.216,92.3242,76.3953,66.4289,61.5817,42.7531,23.6922,268.818
39.55,81.6427,1.87623e+18,188.906,nan,166.112,128.126,104.35,89.732,80.7504,73.7984,47.4454,24.6504,266.29
39.3456,81.6861,2.03529e+18,204.845,nan,183.498,138.113,112.215,98.2236,90.3334,81.8553,50.1285,25.1765,265.259
39.9134,81.0147,2.08943e+18,221.311,nan,185.798,133.329,108.268,97.6832,93.7005,86.7726,51.239,24.8495,270.301
39.7124,81.0597,2.39377e+18,241.319,nan,203.858,143.231,118.806,114.807,122.99,119.84,61.7819,26.3444,270.814
39.5115,81.1042,1.99623e+18,183.303,nan,164.382,132.394,113.515,103.868,98.699,89.225,52.0311,25.2741,267.667
39.3102,81.1483,2.18578e+18,213.526,nan,190.64,142.065,118.058,109.122,107.068,98.2018,55.103,25.833,267.065
39.8694,80.4887,2.18328e+18,218.049,nan,188.713,138.903,115.417,107.11,105.303,96.6494,54.0312,25.1923,271.007
39.6707,80.5346,2.08682e+18,214.57,nan,185.303,135.329,110.724,100.365,96.198,88.3361,51.7407,25.1096,269.537
39.472,80.5799,1.9429e+18,186.56,nan,165.739,130.417,109.324,98.0931,91.6225,83.1189,50.3892,25.1146,268.679
39.2729,80.6249,2.20692e+18,215.039,nan,192.321,143.145,119.205,111.064,109.893,100.686,55.6375,25.9062,267.831
39.8239,79.9721,2.01784e+18,198.566,nan,175.552,134.34,111.173,99.8364,93.2907,84.3723,50.5774,24.844,269.517
39.6265,80.0191,2.13047e+18,213.092,nan,187.887,139.375,114.969,105.212,101.301,91.8417,52.5272,25.2148,270.639
39.4292,80.0655,2.04406e+18,192.001,nan,171.746,135.134,114.768,105.86,101.895,92.2857,52.954,25.4585,269.305
39.1873,79.6026,2.17119e+18,212.171,nan,192.478,144.74,119.642,110.473,106.929,95.7318,53.5672,25.6704,266.873
38.9651,77.5269,2.26352e+18,267.241,nan,231.123,144.292,111.115,102.418,100.317,90.896,51.6895,25.6653,270.321
39.1008,76.9176,1.64901e+18,160.023,nan,144.273,120.104,98.6371,84.714,74.5445,66.3655,44.2291,24.5266,268.225
38.8929,76.9737,2.01735e+18,223.703,nan,202.66,140.236,109.274,96.375,89.6121,80.0963,48.7669,25.4137,267.836
39.4493,76.2147,1.60118e+18,174.034,nan,165.705,123.166,90.7044,76.0732,68.2182,62.6597,42.6273,23.9996,273.395
39.237,76.2762,1.66789e+18,164.346,nan,156.076,127.442,101.683,87.963,79.6355,71.4232,46.0896,24.7866,271.734
39.0246,76.3363,1.62619e+18,158.569,nan,148.852,125.066,102.32,88.1057,78.8942,70.3848,45.8164,24.9275,270.746
38.8116,76.3952,1.86763e+18,234.811,nan,235.817,151.977,103.101,87.7308,83.4743,77.2264,47.9848,25.4039,273.093
39.3753,75.5932,1.63272e+18,155.67,nan,155.71,135.436,106.337,96.2361,98.5403,95.0004,54.0991,25.8367,274.329
39.1567,75.6584,1.72183e+18,231.958,nan,nan,167.152,100.924,85.3311,87.2191,86.0402,51.5394,25.7447,274.842
38.938,75.722,1.39038e+18,143.296,nan,nan,132.736,103.013,87.902,83.167,76.6538,47.9688,25.3266,273.421
38.7186,75.7841,1.44615e+18,258.81,nan,nan,244.624,96.2187,63.7041,65.323,67.3385,44.3336,24.8344,276.01
39.4534,75.8941,1.39429e+18,146.158,nan,142.529,116.956,88.5129,72.7826,63.5654,58.17,40.8229,23.716,273.56
39.2381,75.9575,2.0734e+18,203.144,nan,206.644,158.809,119.634,111.823,120.83,118.97,61.5567,26.955,272.738
39.0227,76.0193,1.57252e+18,169.614,nan,169.148,134.039,100.322,84.6871,77.3526,70.1395,45.5911,24.88,272.156
38.8067,76.0798,1.88388e+18,301.039,nan,nan,187.723,99.478,81.1653,83.254,83.5083,50.7705,25.886,275.227
39.3681,76.5452,1.73908e+18,182.584,nan,171.539,129.064,98.1401,84.1244,76.0494,69.0548,45.3291,24.5282,270.47
39.1584,76.604,1.85709e+18,190.931,nan,179.997,135.152,105.476,92.8834,86.4644,77.892,48.1784,25.1246,270.614
38.9482,76.6616,1.93144e+18,225.575,nan,215.597,143.203,103.178,87.3234,79.926,72.4488,46.3949,25.0422,269.5
39.6203,79.681,2.21586e+18,198.255,nan,179.589,142.101,122.162,117.462,119.116,109.138,57.7942,25.8932,270.562
39.9164,80.1387,1.77211e+18,162.023,nan,145.477,121.935,104.211,91.4311,81.5183,73.0489,46.6273,24.164,267.902
39.7182,80.1848,2.28613e+18,259.553,nan,219.639,144.828,113.222,102.221,99.0178,91.0645,52.4369,25.1438,269.945
40.0137,80.6511,2.02409e+18,183.196,nan,162.517,131.389,114.006,105.904,101.733,91.925,52.5017,24.9079,268.54
39.8138,80.6963,1.89034e+18,204.102,nan,172.684,125.373,99.6322,86.3192,78.7665,72.3104,46.6306,24.3036,270.067
40.5123,81.0868,2.45737e+18,280.872,nan,216.963,141.674,115.471,110.114,114.22,108.145,56.7929,24.9373,269.027
40.3101,81.132,2.50577e+18,248.586,nan,206.823,147.164,124.721,122.34,131.133,125.652,61.7525,25.7846,268.141
40.1079,81.1769,2.07852e+18,201.102,nan,173.104,132.756,112.341,103.742,100.543,91.9069,52.4137,24.7825,268.835
39.9053,81.2214,2.4004e+18,282.032,nan,221.385,141.591,112.537,104.799,107.258,102.887,56.2797,25.5083,270.548
40.4075,81.6768,2.40965e+18,230.1,nan,191.396,142.147,123.135,121.086,128.248,120.983,60.0948,25.3751,267.709
40.2016,81.721,2.08228e+18,218.136,nan,180.723,132.254,108.692,97.7433,92.8283,85.4784,50.7388,24.5586,267.817
39.9953,81.7649,2.23789e+18,244.893,nan,196.245,135.712,110.917,102.657,102.52,96.9784,54.7686,25.2566,269.564
40.716,82.2026,2.15069e+18,232.247,nan,186.18,133.616,109.903,98.9827,93.4134,85.4674,50.3551,24.0666,265.686
40.5053,82.2465,1.72748e+18,166.198,nan,142.869,116.151,97.3903,83.4092,73.4,67.0855,44.583,23.4629,267.394
40.0836,82.3336,2.1794e+18,238.393,nan,189.324,133.142,109.226,99.6381,97.1743,90.9501,52.7528,24.9205,268.359
40.6048,82.8486,2.3883e+18,239.29,239.921,190.177,138.848,119.468,115.737,120.009,113.698,58.9706,25.2082,266.777
40.3882,82.8918,1.89655e+18,172.721,172.807,147.61,121.509,106.234,96.8733,90.6894,82.7404,49.7581,24.2736,268.915
40.1712,82.9348,1.92157e+18,197.533,nan,160.214,121.571,101.63,90.6677,84.585,78.2353,48.4685,24.2845,269.886
40.6674,83.1615,2.00542e+18,208.813,209.448,167.961,126.156,105.293,93.5499,86.1737,78.6968,48.2424,23.8444,265.876
40.4473,83.2045,1.89651e+18,191.911,192.314,157.48,121.637,101.707,89.3186,81.2677,74.4724,47.1106,23.8694,267.962
40.2268,83.2473,2.00136e+18,214.646,214.796,169.183,124.425,102.964,91.7188,85.9577,79.7511,48.8985,24.279,269.248
40.6234,82.5347,2.42052e+18,241.596,241.843,193.262,140.373,120.752,117.971,123.693,116.967,59.512,25.2096,266.551
40.4098,82.5782,2.13118e+18,198.382,nan,165.763,130.31,113.856,108.075,107.927,100.44,55.2158,24.9348,268.892
40.1959,82.6214,2.10389e+18,226.955,nan,178.547,128.322,106.239,96.7057,93.8271,88.1322,51.8741,24.7311,269.99
40.58,81.9425,1.80557e+18,194.749,nan,161.071,120.191,95.9139,80.1016,69.8404,64.3723,43.5018,23.2568,265.56
40.3717,81.9865,1.8614e+18,183.329,nan,155.305,121.968,102.345,90.0478,81.984,74.9949,47.3974,23.9798,268.07
40.1631,82.0303,2.10418e+18,233.074,nan,186.264,131.17,106.237,94.9559,90.3235,83.8773,50.3037,24.5438,268.523
40.3332,81.4217,1.93915e+18,186.196,nan,160.57,126.709,107.285,96.2675,89.397,81.3964,49.4765,24.2891,267.902
40.1288,81.466,2.00065e+18,203.701,nan,172.862,130.169,107.367,95.559,89.1292,81.5854,49.6325,24.4718,267.808
40.4946,80.8316,2.57773e+18,262.459,nan,214.48,147.649,124.762,124.56,136.637,130.123,61.4988,25.3962,269.561
40.0924,80.9221,1.93143e+18,194.773,nan,167.627,127.76,105.102,92.6567,85.1926,77.7681,48.4336,24.3524,267.925
40.208,77.6937,2.3204e+18,343.576,nan,nan,216.104,112.939,100.08,114.487,122.795,62.3715,26.042,273.779
39.7992,76.0556,1.86453e+18,139.402,nan,139.501,137.516,126.34,127.54,134.577,122.748,61.4146,26.2652,270.353
39.5863,76.116,2.14295e+18,330.833,nan,341.976,168.832,93.5292,74.7051,67.9079,63.2405,42.8398,23.9427,269.625
39.7102,75.435,1.41261e+18,127.185,nan,nan,126.157,113.383,102.636,93.2146,80.7979,48.5773,24.7385,266.501
39.491,75.4988,1.13329e+18,129.706,nan,129.577,109.274,78.4308,59.6869,49.4361,46.1672,36.5543,23.0888,270.941
39.7957,75.7354,1.69916e+18,137.099,nan,nan,137.249,124.045,121.189,122.99,109.584,56.8153,25.6573,267.658
39.5798,75.7975,1.87382e+18,296.475,nan,299.931,158.92,86.4079,72.5428,72.7166,71.4299,45.7434,24.4198,274.419
39.9328,76.3262,1.38626e+18,137.145,nan,136.948,123.254,97.1896,82.8195,73.0425,65.7425,43.9972,23.8291,270.919
39.7227,76.3853,2.36538e+18,288.864,nan,301.495,179.466,114.72,105.503,113.589,111.992,58.5737,26.0066,271.278
41.289,82.0316,1.86624e+18,223.81,nan,189.261,124.117,92.4744,77.5143,68.1936,63.4548,43.4001,22.8038,265.79
41.0784,82.0761,2.15772e+18,233.502,nan,194.403,135.577,108.949,98.6018,93.4087,85.6653,50.7068,23.8926,265.935
41.6049,82.5967,2.26938e+18,277.418,nan,258.099,137.826,98.9151,93.3487,97.1569,96.2084,55.0598,24.1992,271.194
41.6721,82.9134,1.5769e+18,168.432,nan,158.183,114.256,87.3388,74.6357,65.931,61.7312,43.4715,22.6045,269.807
41.6209,82.2785,2.16505e+18,260.297,nan,254.808,141.119,98.5698,90.9348,93.3466,92.4151,53.8974,24.0496,273.052
41.4073,82.3232,2.06433e+18,214.967,nan,187.786,130.208,105.386,98.1767,95.9219,89.6445,52.523,23.9657,269.403
41.1562,81.7685,2.38603e+18,284.763,nan,250.032,150.582,110.48,98.6773,94.6864,87.7073,51.386,23.9209,265.597
40.9476,81.8131,2.36664e+18,284.973,nan,220.469,141.312,110.904,100.62,96.8184,89.3515,51.709,24.0844,265.792
41.2385,77.9077,1.51787e+18,251.919,nan,nan,nan,227.369,115.003,87.3206,81.1108,49.8318,23.7717,261.76
41.1271,76.8159,1.50672e+18,176.643,nan,nan,nan,165.205,127.491,119.264,112.307,59.1579,24.9378,256.483
40.9239,76.8745,1.82089e+18,132.412,nan,nan,nan,129.598,147.988,197.767,201.244,76.7586,26.316,260.415
40.8574,76.3037,1.04299e+18,134.599,nan,nan,nan,116.798,88.9066,70.7217,61.7113,41.8798,22.7719,251.472
40.6502,76.3639,1.23002e+18,176.046,nan,nan,nan,154.189,100.459,80.4965,72.5211,46.2044,23.5988,257.08
40.5712,75.7699,1.28825e+18,158.683,nan,nan,nan,147.447,114.436,97.8917,86.1273,50.1124,24.2162,251.952
40.9181,75.0066,1.25462e+18,126.785,nan,nan,126.782,112.687,102.188,93.6109,82.6396,48.1524,23.7377,259.31
40.6998,75.0752,1.41998e+18,137.877,nan,nan,nan,129.383,121.729,122.276,111.317,56.5882,24.9045,257.19
40.7064,76.0428,1.13359e+18,132.238,nan,nan,nan,119.76,100.932,86.9943,75.8526,46.9834,23.6887,250.992
40.8357,76.6102,1.29467e+18,131.852,nan,nan,nan,121.425,113.1,110.317,99.9046,55.1568,24.6383,258.246
40.6303,76.6681,1.11484e+18,135.066,nan,nan,nan,115.884,92.8862,79.8764,71.4996,46.1493,23.6121,259.454
40.9571,77.1553,1.21538e+18,152.875,nan,nan,nan,139.005,106.077,90.314,80.7564,49.5856,23.875,256.787
41.4703,77.5743,1.01155e+18,138.194,nan,nan,nan,130.072,91.5867,72.9439,66.425,44.404,22.8806,258.315
41.2714,77.6297,1.66773e+18,128.311,nan,nan,nan,127.063,140.755,179.203,184.27,76.6835,26.3807,255.412
41.3808,78.1494,6.87281e+17,112.967,nan,nan,nan,92.2635,54.7014,38.4518,34.5218,27.9832,19.2521,257.881
42.1794,81.1834,1.71119e+18,187.301,nan,nan,188.307,143.823,125.01,127.586,121.658,62.3784,24.5364,258.367
41.9735,81.2299,6.66707e+17,125.275,nan,nan,108.047,48.9953,29.7803,23.3442,22.99,21.6488,17.1755,265.505
42.2831,81.7675,2.48949e+18,141.825,nan,nan,139.815,135.52,176.836,274.666,289.25,96.0711,26.8302,262.185
42.0725,81.8133,1.58935e+18,136.091,nan,nan,122.57,116.039,120.903,120.535,106.085,57.5739,24.1235,261.659
41.8619,81.8588,1.84593e+18,158.871,nan,159.025,139.062,120.806,120.944,125.591,115.746,59.7983,24.4248,267.962
41.6509,81.904,1.73215e+18,170.822,nan,167.393,131.6,104.607,93.4663,85.9745,78.4737,49.1204,23.4032,267.488
42.3889,82.385,1.10351e+18,130.49,nan,nan,117.12,92.3509,76.9927,64.7584,58.7869,41.9978,21.9283,268.854
42.1723,82.4302,1.61349e+18,161.941,nan,nan,134.386,109.164,102.986,103.077,97.6222,55.7437,23.9154,269.208
41.9557,82.4751,1.584e+18,147.805,nan,146.34,122.275,104.374,95.1246,86.254,77.7401,49.1763,23.2629,269.144
41.7387,82.5198,1.68165e+18,177.384,nan,171.518,122.447,94.8151,83.6688,76.5678,71.0521,46.5471,23.0191,269.269
42.457,82.7055,2.20523e+18,136.283,nan,nan,133.611,130.168,164.496,232.931,236.094,88.0568,26.3427,261.88
42.2368,82.7504,1.71283e+18,164.926,nan,nan,139.348,111.834,109.779,121.052,122.021,62.9861,24.6777,267.408
42.0167,82.7951,1.63687e+18,160.913,nan,160.714,128.25,103.46,95.298,91.0079,84.4306,51.4978,23.496,268.824
41.7962,82.8396,2.12053e+18,177.273,nan,175.572,136.028,115.879,119.622,136.192,136.219,64.5535,24.6321,270.592
42.1911,82.1084,1.49182e+18,158.497,nan,nan,136.174,107.138,98.3485,97.2442,92.7899,54.4009,23.7798,268.627
41.9775,82.1537,1.27124e+18,145.794,nan,145.702,114.642,86.9657,71.3402,60.0022,55.173,40.3639,21.9559,266.888
41.7636,82.1987,2.15438e+18,283.473,nan,293.118,159.406,102.26,91.418,91.2343,88.3925,52.6167,23.7781,270.59
42.3549,81.4554,2.06503e+18,132.843,nan,nan,132.98,125.753,157.951,224.225,222.557,79.5561,25.2375,255.238
42.1467,81.5017,2.11627e+18,149.427,nan,nan,147.341,135.369,156.855,206.909,204.745,77.3374,25.2329,259.48
41.9385,81.5476,1.61842e+18,147.562,nan,nan,134.942,116.774,114.794,115.139,105.161,57.5792,24.2208,268.306
41.7299,81.5932,1.48066e+18,166.779,nan,166.601,129.453,94.072,79.3327,70.8927,65.8643,44.5684,22.6981,269.16
42.1656,79.2355,1.27356e+18,174.943,nan,nan,nan,147.755,99.0206,81.8551,74.9975,48.1377,23.0326,256.552
41.9207,78.7566,8.77522e+17,113.047,nan,nan,nan,100.211,77.4242,61.3513,54.8633,39.4912,21.6804,257.448
41.527,78.8581,7.58475e+17,118.252,nan,nan,nan,77.593,49.5794,37.4691,34.8989,29.1544,19.5462,261.437
41.3605,77.2633,9.12058e+17,121.098,nan,nan,nan,109.059,81.5614,64.6436,57.8748,40.8892,22.3027,257.508
41.699,76.5941,1.19165e+18,127.158,nan,nan,nan,107.513,95.7016,85.7878,76.4366,47.3613,23.2286,259.874
41.4241,76.0785,1.23513e+18,126.729,nan,nan,126.36,107.477,97.1032,88.7872,79.2883,48.0787,23.4707,262.33
41.3435,75.4777,1.45232e+18,120.322,nan,nan,119.92,116.108,118.579,116.93,101.959,54.0298,24.2162,260.34
41.1309,75.5414,9.95166e+17,119.901,nan,nan,119.008,91.797,72.9193,60.1066,54.4426,38.9353,22.3161,262.289
41.4046,76.3866,1.48968e+18,131.713,nan,nan,nan,121.572,123.148,132.062,122.847,60.2414,24.9146,260.521
42.1573,78.8861,1.1852e+18,128.802,nan,nan,nan,115.758,100.125,92.4399,85.0359,51.3636,23.4416,258.193
42.2585,79.4087,1.32998e+18,164.828,nan,nan,nan,139.853,105.366,92.8868,85.5651,51.9455,23.4374,255.869
42.0605,79.4581,1.66852e+18,199.479,nan,nan,nan,190.699,136.255,126.136,122.459,63.567,24.8603,254.735
42.7563,79.8413,1.21302e+18,148.327,nan,nan,144.503,94.092,77.6453,73.3603,71.5032,47.6928,22.683,264.068
42.4546,80.4841,1.51016e+18,131.034,nan,nan,nan,119.947,127.431,137.352,125.561,63.2103,24.3985,256.86
42.2521,80.5316,7.51798e+17,132.553,nan,nan,nan,90.7753,49.7444,35.283,32.1957,27.1976,18.5606,255.552
42.962,80.9533,1.51346e+18,161.662,nan,nan,145.668,107.303,96.3581,92.2238,86.0674,51.916,23.0552,265.107
42.5504,81.048,1.13004e+18,128.934,nan,nan,nan,102.414,88.6698,77.0398,69.682,47.0664,22.6607,260.233
43.0665,81.5447,1.89547e+18,182.68,nan,nan,148.381,115.775,113.825,124.214,123.447,62.9799,24.2115,266.062
42.8559,81.5915,1.12491e+18,143.797,nan,nan,120.516,86.166,67.2568,54.9614,50.6698,38.1199,20.9634,262.302
42.5799,82.6315,1.35794e+18,151.828,nan,nan,148.036,113.942,97.7619,91.1702,84.7506,52.0383,23.2504,259.646
43.1883,81.8437,1.72192e+18,157.728,nan,155.623,129.559,109.803,104.829,101.262,92.4219,53.0696,23.0782,265.313
43.138,81.2285,1.87915e+18,162.468,nan,nan,143.944,122.176,124.472,132.023,121.895,60.836,23.8343,263.53
42.7216,81.3227,1.17193e+18,136.464,nan,nan,129.472,98.341,82.1567,70.0433,63.7627,44.2369,22.1359,260.442
42.5131,81.3693,1.29983e+18,130.285,nan,nan,nan,113.753,107.915,102.965,92.9023,54.5942,23.5737,259.368
43.0899,80.6408,1.30803e+18,128.757,nan,nan,118.392,97.7175,86.2738,74.684,67.3927,45.1607,22.1254,262.378
42.8859,80.6889,1.6088e+18,151.452,nan,nan,144.035,115.401,112.818,116.786,110.421,59.6487,23.9399,266
42.8403,80.1236,1.27084e+18,135.099,nan,nan,131.983,100.518,89.5388,81.6926,75.3988,49.0319,22.7886,264.19
42.6395,80.1722,1.27764e+18,136.272,nan,nan,136.122,108.508,100.526,91.2491,81.1857,51.2529,23.1389,260.622
42.5962,79.6228,1.36469e+18,141.182,nan,nan,141.157,112.769,106.112,101.946,92.6593,54.4444,23.5222,258.234
42.3973,79.672,1.48236e+18,133.661,nan,nan,nan,122.315,124.128,131.558,122.896,63.2867,24.5707,256.708
42.3533,79.1337,1.44431e+18,146.953,nan,nan,nan,125.714,115.982,115.638,107.795,58.4878,24.1162,255.869
42.2702,76.3684,1.37096e+18,129.471,nan,nan,119.485,107.273,101.431,95.0024,84.8611,49.6821,23.2357,269.266
42.0668,76.4279,1.70716e+18,131.243,nan,nan,129.003,122.949,132.342,148.175,139.053,64.5047,24.9058,266.53
