# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-2.91634,-163.678,1.04377e+18,56.1552,49.0306,47.3387,44.5703,42.6198,43.9404,49.4374,57.4143,61.9344,52.8855,299.247
-2.71434,-163.65,1.0881e+18,56.1829,50.0113,48.7712,46.1519,44.5074,46.3985,52.8643,61.9269,65.9565,54.3434,300.186
-2.51199,-163.621,1.01709e+18,53.7829,47.0787,45.6277,42.9713,41.1129,42.5387,48.4468,56.9492,61.6284,53.0154,300.654
-3.20017,-163.313,1.09394e+18,51.8657,42.2945,40.0078,37.7206,36.2223,38.0252,47.1376,75.3289,104.162,65.0496,299.15
-3.28295,-162.926,1.37804e+18,56.9098,52.0308,52.08,51.0014,51.0592,55.2686,68.5797,100.871,117.209,66.4347,301.074
-3.0841,-162.898,9.35937e+17,61.7924,57.8158,55.4198,48.2607,40.082,34.429,32.0836,33.2987,40.5018,44.6782,299.374
-2.96902,-162.485,1.03175e+18,53.7184,45.7259,43.6138,40.9887,39.5451,41.8145,49.795,62.6717,68.5474,55.0881,299.56
-3.4496,-162.157,1.55735e+18,63.3882,62.9151,65.6594,65.3247,66.257,72.4275,86.4352,105.818,101.347,62.5983,300.21
-3.25054,-162.129,1.04333e+18,47.0181,38.8751,37.1516,35.4941,34.8329,37.4725,46.5624,71.8888,100.026,66.0144,301.428
-3.53501,-161.769,9.83201e+17,52.1917,44.5848,42.7886,40.3625,38.8302,40.6279,46.9674,56.5691,61.7773,52.3568,300.699
-3.33456,-161.74,1.02935e+18,58.7167,54.1642,53.3176,49.7038,45.8967,44.1919,44.1228,45.8835,50.7229,48.5846,300.773
-2.93359,-161.683,1.0793e+18,54.2859,47.5289,46.1182,43.5869,41.9675,44.0952,51.8244,65.7865,72.9605,56.7788,300.256
-3.62228,-161.373,1.04767e+18,45.7399,38.2281,37.0023,35.4876,34.6603,36.9491,46.4171,75.2069,102.562,63.6191,302.4
-3.41954,-161.344,1.08919e+18,50.6823,43.6146,42.3086,40.4213,39.4294,42.1092,52.2073,75.099,86.4086,59.9142,301.468
-3.21693,-161.315,1.12229e+18,57.5409,53.2075,53.0268,50.5365,48.5379,49.7345,54.0486,59.707,62.8236,52.8299,301.562
-3.01401,-161.285,1.10172e+18,50.2243,40.6308,37.9142,35.5144,34.2368,36.1512,43.493,72.5948,124.798,68.4864,299.399
-3.50616,-160.936,1.04474e+18,54.3605,48.5121,47.6006,45.1631,43.3577,44.8893,50.1646,57.5424,61.7127,52.3951,301.524
-3.80542,-160.542,1.4236e+18,61.9341,60.3066,62.2921,61.313,61.2121,65.2488,75.2624,90.0697,90.172,60.0624,300.593
-3.59518,-160.512,1.12105e+18,61.1504,58.4708,58.7635,55.2827,51.4784,49.6798,49.2236,50.4756,54.5431,49.9018,300.916
-3.38509,-160.482,1.16333e+18,53.8253,48.0135,47.2321,45.249,44.4089,47.5047,57.2183,76.8855,86.3731,59.8535,301.595
-3.17467,-160.451,1.07603e+18,63.5685,61.9179,62.0381,56.6548,50.1229,45.2275,41.6834,41.2001,46.1934,46.7312,298.73
-3.90274,-160.097,1.10691e+18,50.5869,41.7527,39.4669,37.2119,36.09,38.0678,44.981,71.3345,118.932,67.1343,299.962
-3.68709,-160.066,1.09033e+18,49.5008,41.7944,40.2819,38.4578,37.7193,40.4324,49.9803,76.7841,98.351,58.7638,301.219
-3.4716,-160.035,1.07657e+18,55.5708,47.8658,45.8088,43.0053,41.4203,43.7089,51.5718,65.876,72.3419,55.4202,299.049
-3.25578,-160.003,1.27368e+18,61.052,58.8634,60.2638,58.1675,56.5082,58.3174,63.6776,70.7823,71.4947,54.8971,301.2
-4.00518,-159.625,1.07148e+18,56.2303,50.8501,50.0942,47.3406,45.2161,46.0897,50.2766,57.152,62.3773,52.4914,301.002
-3.78283,-159.593,1.0331e+18,53.3013,45.3047,43.4224,40.8077,39.1236,40.9217,48.6803,64.3906,71.5404,53.9621,299.588
-3.56065,-159.561,1.06583e+18,63.7554,62.5058,62.7724,57.0261,49.8708,44.1255,39.752,38.9,45.0952,46.7493,300.511
-3.33813,-159.528,1.18259e+18,60.9813,58.3827,59.1735,56.2366,53.4968,53.4782,55.424,58.599,61.4684,52.1888,300.885
-3.99407,-159.873,1.18465e+18,53.9642,48.1057,47.5421,45.6795,44.7001,47.2979,56.7031,78.8212,93.675,60.635,301.407
-3.77523,-159.842,1.04813e+18,48.6522,39.5391,37.2914,35.0701,33.9829,36.0518,43.0815,68.4517,109.805,64.3185,300.203
-3.55657,-159.811,1.08135e+18,53.9293,47.3429,46.0627,43.6545,42.2899,44.4683,51.9493,66.2026,73.6584,55.5819,300.687
-3.33757,-159.778,1.14381e+18,59.5125,55.984,56.1668,53.2065,50.5628,50.8454,53.6255,57.9495,61.3713,52.1782,300.857
-3.948,-160.347,1.09493e+18,54.7593,49.4127,48.8911,46.7587,45.2291,46.9027,53.0223,62.9639,68.1989,54.6772,302.05
-3.73525,-160.317,1.12243e+18,59.946,56.7234,56.9311,53.9128,50.8383,50.0878,51.0568,53.2954,56.884,50.5439,301.401
-3.52267,-160.286,1.12619e+18,54.1375,47.2111,45.6856,43.3506,42.1877,44.7989,53.8174,73.2681,84.9013,59.5392,300.226
-3.30976,-160.255,1.18251e+18,62.7192,61.364,62.6814,59.3498,55.4391,53.5206,52.6538,53.2609,56.4962,50.6022,301.465
-3.90669,-160.797,1.1318e+18,59.1089,54.9807,54.8409,52.2603,49.9092,50.3066,53.3019,57.8347,61.1885,52.0022,300.436
-3.49106,-160.737,1.0931e+18,51.8058,45.0521,43.9623,41.9727,40.9057,43.6638,52.8055,71.7624,82.4731,58.5535,301.177
-3.66574,-161.198,1.12245e+18,54.6824,49.4836,49.2921,47.4433,46.0089,47.942,55.2035,67.1131,71.5703,55.6435,302.052
-3.46174,-161.169,1.14108e+18,55.5113,50.4539,50.1308,48.1492,46.9065,49.2823,56.6207,67.9299,72.2709,56.026,301.932
-3.25742,-161.139,1.1195e+18,51.554,44.6882,43.4298,41.6065,40.8394,43.7502,53.8669,77.2853,89.2904,60.1634,301.431
-3.83442,-161.644,9.44623e+17,41.417,31.5708,29.3603,27.7548,26.9724,28.7159,35.0113,61.6056,119.929,70.4887,301.039
-3.63302,-161.615,1.01711e+18,49.042,41.343,39.8127,37.9609,36.8819,39.2766,48.1681,67.2582,79.3354,58.5777,301.469
-3.43175,-161.586,1.05875e+18,57.6742,53.134,52.5561,49.5397,46.7095,46.3929,48.0205,50.9618,55.1541,50.2255,301.446
-3.23017,-161.557,1.37499e+18,61.6098,59.4412,60.9544,59.5573,59.0623,62.9914,72.9977,86.0302,83.1213,57.5966,300.146
-3.20325,-161.965,1.50637e+18,63.0664,62.0901,64.4933,63.8195,64.2823,69.6349,82.2738,99.9681,96.3967,61.4838,299.736
-3.15653,-162.701,1.15756e+18,60.8027,57.065,56.9282,54.0657,51.4283,51.6206,54.3109,58.1617,61.0543,52.3892,299.121
-3.72212,-163.188,1.30048e+18,58.5858,54.1694,54.2445,52.8994,52.4917,56.2403,67.3724,86.4359,88.2637,59.0471,300.435
-3.52287,-163.16,1.11123e+18,50.504,43.0717,41.8233,40.159,39.394,42.2331,52.6647,77.9851,94.0434,62.3137,301.408
-3.32371,-163.131,1.16734e+18,55.939,50.6926,50.2729,48.4713,47.5252,50.3145,58.5573,71.5108,75.8237,57.2544,301.52
-3.12422,-163.103,1.10381e+18,64.2743,63.4638,63.8938,58.663,51.9287,46.4897,42.7969,42.3254,47.4937,47.3589,300.589
-3.69322,-163.595,1.01458e+18,50.9495,43.0949,41.4743,39.6002,38.5019,40.768,49.0616,63.9546,71.1092,55.7352,300.886
-3.4924,-163.566,1.02481e+18,51.7397,43.4214,41.5073,39.3168,38.0476,40.2251,48.8413,65.2724,74.3275,57.4344,300.287
-3.66387,-164.01,1.1121e+18,53.1973,46.6255,45.6761,43.9954,43.2972,46.4072,55.8052,72.0797,76.7049,56.4387,301.437
-3.46055,-163.982,1.12712e+18,61.9653,59.3129,59.262,55.7857,51.9104,49.822,49.1311,50.107,54.3683,50.3203,299.652
-3.05371,-163.924,1.66164e+18,64.9113,65.906,69.5543,69.7755,71.7407,79.7312,95.91,115.12,105.537,62.8651,299.408
-3.63364,-164.439,1.18926e+18,55.1687,49.3,48.5795,46.9383,46.3031,49.4073,59.3768,78.2955,85.4658,59.468,301.229
-3.42683,-164.41,1.09552e+18,53.2604,44.5311,42.6301,40.6077,39.8305,42.6057,52.4204,73.8207,85.3814,59.4198,299.57
-3.22009,-164.381,1.44077e+18,62.0576,60.3545,61.955,60.9958,61.168,65.8066,76.9934,93.1265,92.9239,61.3886,300.616
-3.60165,-164.885,1.12822e+18,53.9913,47.7281,46.8648,45.1621,44.3252,46.9203,55.9551,72.4274,77.7673,56.7799,301.571
-3.39027,-164.856,1.20044e+18,60.1047,57.0534,57.3929,55.2271,53.4621,54.5159,58.404,63.3363,65.6619,53.9782,301.536
-3.17894,-164.826,1.22473e+18,61.8978,60.1372,61.1006,58.7446,56.4816,56.5423,58.4073,60.7184,62.6158,52.9988,301.906
-3.56775,-165.355,1.19503e+18,55.7803,50.5525,50.1218,48.434,47.6304,50.353,59.1303,76.024,83.6627,58.6843,301.526
-3.35059,-165.325,1.20872e+18,56.4248,51.4957,51.2483,49.5728,48.8044,51.5523,60.2437,76.2411,82.5209,58.4745,301.697
-3.13347,-165.294,1.28358e+18,62.471,61.1307,62.4351,60.4852,58.8784,60.0347,63.52,67.1892,67.6544,54.318,301.563
-2.91591,-165.264,1.64626e+18,62.5379,61.4379,63.5013,62.9706,64.2744,71.5203,89.8167,124.59,129.671,65.9726,301.118
-4.37813,-165.781,1.32696e+18,63.9726,64.2128,65.9917,64.8381,63.1126,63.5666,65.1827,66.5815,66.6298,53.8784,300.25
-4.15755,-165.75,1.38047e+18,68.1368,71.9968,75.6777,74.2669,70.5544,67.0994,62.8178,59.1737,59.6648,51.6903,302.011
-3.937,-165.719,1.36649e+18,66.4293,68.711,71.6851,70.3531,67.8024,66.4671,64.9859,63.1831,63.0673,52.8626,301.754
-3.71601,-165.687,1.38783e+18,71.7743,79.4892,85.1459,81.8012,73.4976,63.9576,54.9545,49.937,52.513,49.5067,301.969
-4.46748,-165.315,1.35339e+18,71.187,79.0598,84.46,81.0155,71.5322,60.7523,51.3978,47.0079,50.7357,48.975,301.278
-4.25326,-165.285,1.29831e+18,66.8653,69.7998,72.6662,70.3324,65.5578,60.8102,55.9299,53.324,56.0265,50.6716,300.77
-4.03908,-165.255,1.33563e+18,65.5897,67.0782,69.5795,68.0281,65.4351,64.2443,63.2792,62.3265,62.778,52.7491,301.775
-3.82449,-165.224,1.45264e+18,77.3984,92.7094,102.444,95.1462,77.5258,59.7756,47.3074,42.6592,48.0814,48.6759,302.392
-4.55395,-164.875,1.32696e+18,70.3571,76.9772,81.4432,77.5727,68.6869,59.1121,50.9243,47.6198,51.9836,49.579,301.441
-4.34484,-164.845,1.3272e+18,70.6001,76.9953,81.2983,77.1846,68.4321,59.1413,51.1423,47.8378,52.105,49.648,301.865
-4.13578,-164.816,1.30453e+18,64.5733,65.1737,67.2102,65.5234,63.0006,62.1187,61.8533,61.7752,62.6598,52.6896,302.205
-3.92634,-164.786,1.37174e+18,73.5209,82.8733,88.8655,83.3625,71.5226,59.0316,49.3185,45.7867,51.003,49.6099,302.433
-4.63904,-164.455,1.26917e+18,61.7338,60.4452,61.5642,60.2725,58.713,59.6354,62.5301,65.7976,66.6036,53.7542,302.678
-4.43392,-164.426,1.24842e+18,60.4081,58.2638,59.0465,57.6685,56.3236,57.8234,62.135,67.3167,68.5134,54.4697,302.491
-4.22887,-164.397,1.30378e+18,63.8014,63.7912,65.6258,64.1071,62.0407,61.9938,63.0625,64.2149,64.8033,53.2912,302.641
-4.02345,-164.367,1.37631e+18,68.5473,72.4559,76.3573,74.3532,70.0505,65.9028,61.3431,58.46,59.872,51.9036,302.782
-4.72279,-164.05,1.18062e+18,60.752,58.4832,58.8687,56.886,54.483,54.1014,55.3285,57.4731,60.1013,51.7033,302.018
-4.52066,-164.021,1.16746e+18,60.1481,57.2724,57.3896,55.317,53.0911,53.1444,55.1621,58.0685,60.7093,51.9303,301.503
-4.31861,-163.992,1.265e+18,66.4596,68.4632,70.8032,67.8358,62.5933,57.7201,53.4395,52.1538,56.146,50.9517,301.94
-4.11621,-163.963,1.29471e+18,65.4343,66.6694,69.0464,66.8967,63.4458,61.0422,58.9387,57.9937,59.943,51.874,301.859
-4.80541,-163.655,1.23043e+18,62.3004,61.2959,62.4087,60.5994,58.0739,57.284,57.6701,58.9066,61.0289,51.9526,302.704
-4.60533,-163.626,1.28222e+18,65.24,66.2717,68.4003,66.2978,62.7081,60.0652,57.8565,57.1992,59.5602,51.6469,302.878
-4.40534,-163.598,1.27956e+18,68.778,72.5643,75.6013,71.7513,64.6481,57.3908,51.1815,48.7976,52.1328,48.6187,302.582
-4.20502,-163.569,1.24218e+18,59.8477,56.9132,57.4355,55.8718,54.6373,56.642,62.4286,69.704,70.9176,55.1678,301.44
-4.88826,-163.267,1.20443e+18,62.6428,61.7208,62.6773,60.3934,57.1612,55.265,54.3798,55.0537,58.2628,51.1503,302.108
-4.68935,-163.238,1.17935e+18,57.2149,53.0386,52.9793,51.5861,50.5517,52.8249,59.4436,68.033,69.7363,54.5145,301.871
-4.49054,-163.21,1.24016e+18,63.0932,62.4555,63.8431,61.7896,58.937,57.6926,57.4753,58.2614,60.4945,51.85,301.822
-4.2914,-163.181,1.30689e+18,58.9156,55.1332,55.4531,54.3524,54.0797,58.0335,68.7668,85.0469,84.3276,57.5506,300.748
-4.9715,-162.882,1.12001e+18,51.6114,45.0216,43.8715,42.6615,42.2511,45.2256,55.4128,76.5984,84.6089,57.6751,301.899
-4.7729,-162.854,1.151e+18,58.4809,54.955,54.977,53.2401,51.4575,52.1909,55.4515,59.715,62.2048,52.1509,302.128
-4.57442,-162.825,1.1265e+18,55.3553,49.6108,48.7673,47.1565,46.1572,48.5039,55.9527,67.4284,71.6213,55.4554,301.067
-5.05547,-162.496,1.14398e+18,51.1375,45.1588,44.3091,43.4425,43.4786,47.0563,57.88,79.2928,86.4723,58.753,302.851
-4.85633,-162.468,1.16234e+18,52.7763,47.0685,46.452,45.4174,45.2374,48.7092,58.8178,78.1908,84.2609,57.8376,302.532
-4.65732,-162.44,1.28256e+18,58.4712,54.4429,54.5574,53.4937,53.1263,56.5799,66.6135,82.5576,83.0083,57.1905,300.653
-5.14084,-162.107,1.12834e+18,55.209,50.6997,50.4497,49.1828,48.2668,50.2524,56.2765,64.5198,67.1868,53.5065,302.905
-4.94031,-162.078,1.14528e+18,63.5246,62.948,63.6982,60.1664,54.9616,50.4363,47.1607,46.7297,51.033,48.0597,302.427
-4.7399,-162.05,1.13437e+18,60.8094,57.9211,57.8703,55.2043,52.0923,50.7887,51.0516,52.8158,56.603,50.4248,300.405
-4.53918,-162.021,1.00105e+18,49.163,39.4876,37.0661,35.3127,34.315,36.7113,46.1552,68.0138,85.0561,59.3687,299.799
-5.22819,-161.71,1.2158e+18,57.9504,54.89,55.4296,54.3852,53.533,55.4796,61.2056,68.8856,70.6585,54.6457,303.169
-5.02536,-161.681,1.14913e+18,54.6612,49.36,48.7421,47.4385,46.7558,49.3403,57.2824,70.8586,76.4685,56.7604,302.153
-4.82267,-161.652,1.15358e+18,53.7551,47.729,46.9054,45.6341,45.2164,48.4323,58.3081,76.1711,80.9212,56.8468,301.526
-5.31796,-161.301,1.1073e+18,43.3656,35.6556,34.2717,33.5344,33.5103,36.0903,43.9846,76.3871,142.112,68.8007,302.692
-5.11188,-161.272,1.20589e+18,54.6362,49.9282,49.7782,48.8568,48.6569,51.9145,61.7671,79.0296,82.8635,57.1271,302.732
-4.90595,-161.242,1.20839e+18,56.3001,52.2541,52.4915,51.3416,50.6514,53.2516,61.3491,74.1317,76.92,56.2535,302.626
-4.6997,-161.212,1.17423e+18,62.2855,60.8492,61.7593,59.0174,55.4235,53.1674,52.086,52.772,56.4191,50.2828,301.298
-5.41116,-160.876,1.05967e+18,45.7344,38.3678,36.9876,36.0402,35.5957,38.0384,47.4424,75.4033,104.504,62.919,302.662
-5.20081,-160.847,1.09738e+18,52.3828,46.4906,45.5905,44.3634,43.8827,46.5345,54.8776,69.2706,74.0964,54.8614,302.418
-4.99061,-160.817,1.17669e+18,56.2039,51.9766,52.0792,50.7982,49.8382,51.8389,58.9188,70.0635,72.6355,54.513,302.274
-4.7801,-160.786,1.24387e+18,65.9582,67.5203,70.2053,66.999,61.6055,56.4508,52.0467,50.6777,54.6946,49.777,302.234
-4.94327,-159.861,9.80984e+17,62.0018,59.4847,58.4099,52.3865,44.6853,38.3279,34.641,34.6127,40.5521,43.7374,301.466
-4.94232,-160.111,1.2982e+18,58.1327,54.0392,54.3096,53.1682,52.8983,56.1797,66.3198,85.4586,89.8827,56.8061,300.849
-5.5535,-160.681,1.11249e+18,50.3658,44.0386,43.0224,41.9831,41.7365,44.4989,53.602,74.2664,89.5382,60.6492,302.631
-5.34064,-160.651,1.1051e+18,51.7348,45.3675,44.2214,43.0236,42.6148,45.291,54.2824,72.363,81.5147,57.403,301.978
-5.12794,-160.621,1.12422e+18,56.7144,52.088,51.601,49.7322,48.1954,49.348,54.2946,61.9316,66.1522,53.2715,301.471
-4.91492,-160.589,1.20975e+18,58.8212,55.5864,56.0773,54.4939,53.2058,54.65,59.756,67.1675,69.8353,54.3789,301.837
-5.5123,-161.132,1.1029e+18,59.4919,56.353,56.0292,53.5329,50.6283,49.2322,49.3057,51.008,55.2204,49.6228,301.448
-5.30431,-161.103,1.4579e+18,60.1776,58.2819,59.8545,59.7757,60.5913,65.4836,77.7959,98.8871,102.277,63.165,302.302
-5.09647,-161.073,1.17398e+18,55.3694,50.6431,50.3709,49.1702,48.6497,51.3933,59.4188,72.2661,75.5325,55.708,302.325
-4.8883,-161.042,1.2406e+18,66.0475,67.6445,70.2055,66.923,61.3266,55.9535,51.4322,50.2775,54.7503,49.9399,302.529
-5.47504,-161.564,1.09673e+18,48.4746,41.7235,40.5513,39.6267,39.3457,42.0402,51.6249,76.0544,95.8094,62.6198,302.533
-5.2708,-161.535,1.15741e+18,53.2111,48.05,47.5598,46.6735,46.5766,49.7871,59.0969,75.183,79.033,56.0251,303.005
-5.06671,-161.506,1.32106e+18,61.0562,59.194,60.4489,59.4774,58.8462,61.3616,67.8552,76.1905,76.5068,56.3103,301.1
-4.8623,-161.476,1.16885e+18,59.052,55.4829,55.5349,53.6905,52.008,52.883,56.62,61.6016,64.0608,52.547,301.253
-5.44028,-161.981,1.17509e+18,64.816,65.3746,66.5538,62.942,57.2211,51.8968,47.8094,46.8524,51.0375,47.9164,302.836
-5.2388,-161.953,1.2157e+18,64.8064,65.4417,67.0852,64.136,59.3293,54.8949,51.3216,50.8213,55.1171,49.9598,303.012
-5.03744,-161.924,1.21586e+18,61.7019,60.4184,61.5597,59.697,57.2445,56.4318,56.8812,58.3066,60.6893,51.5834,303.048
-4.83578,-161.895,1.08738e+18,67.5624,69.5562,69.7984,61.7979,50.4839,41.2256,36.1772,35.7952,41.8061,44.1429,301.659
-5.40792,-162.39,1.17258e+18,57.771,54.2058,54.1445,52.7486,51.6569,53.2361,58.0417,64.2987,66.431,53.2791,302.17
-5.20825,-162.361,1.18691e+18,56.2337,51.9734,51.8271,50.6688,50.0023,52.646,60.2748,71.3403,73.7242,55.7493,302.339
-5.00871,-162.333,1.20183e+18,63.7695,63.6423,64.922,62.1478,57.9323,54.4829,51.9188,51.8612,55.8016,50.2061,302.107
-4.80885,-162.304,1.38309e+18,61.457,59.9457,61.514,60.9297,60.8879,64.5672,73.2394,84.1344,82.7121,58.091,301.408
-5.38687,-162.725,1.14004e+18,56.6329,52.5072,52.1872,50.7789,49.7685,51.5304,56.426,62.5729,65.0962,52.9437,302.428
-5.18803,-162.697,1.19205e+18,57.0643,53.1512,53.142,51.986,51.2106,53.5778,60.367,69.4688,71.3054,54.8308,302.306
-4.9893,-162.668,1.22148e+18,61.2958,59.634,60.5352,58.8453,56.8032,56.7725,58.3061,60.6104,62.5565,52.2591,302.146
-4.79026,-162.639,1.2406e+18,57.5032,53.8293,54.0944,53.0241,52.4651,55.3564,63.3661,75.5113,78.1205,57.2217,302.306
-5.3568,-163.127,1.18082e+18,61.2009,59.5478,60.0678,58.0143,55.3528,54.181,54.1357,55.4622,58.6602,51.147,302.575
-5.15816,-163.099,1.21689e+18,61.333,59.7304,60.5236,58.8231,56.7214,56.5377,57.804,59.8572,61.924,52.0835,302.255
-4.95963,-163.07,1.2531e+18,60.6921,58.787,59.7392,58.5136,57.242,58.5586,62.3046,66.6112,67.3798,53.7231,302.293
-4.76077,-163.041,1.2403e+18,60.8423,58.8107,59.6593,58.2023,56.6649,57.6602,60.9895,64.9654,66.1098,53.3926,302.021
-5.32742,-163.53,1.24681e+18,62.9389,62.5187,63.7888,62.0881,59.5461,58.4352,58.1216,58.7969,60.9426,51.8658,301.835
-5.12811,-163.501,1.26603e+18,63.5189,63.5043,65.0821,63.4287,60.8463,59.6471,59.1364,59.5303,61.395,52.0193,302.089
-4.92889,-163.473,1.28663e+18,63.7972,63.9756,65.8054,64.3067,61.9108,61.0262,60.8672,61.3089,62.6167,52.3779,302.317
-4.72935,-163.444,1.29389e+18,64.7043,65.4788,67.6182,65.9035,62.9752,61.2552,60.01,59.7076,61.3477,52.0616,302.337
-5.29815,-163.938,1.29267e+18,69.9834,75.584,78.928,74.7444,66.0683,56.8427,49.5054,46.8162,50.5875,47.921,302.335
-5.09727,-163.909,1.31077e+18,68.4405,72.5548,75.7723,72.9138,66.6757,59.925,53.6732,51.5646,55.4886,50.3802,302.35
-4.89648,-163.88,1.27125e+18,64.8631,65.8072,67.7332,65.7117,62.1477,59.4667,57.186,56.5564,59.0972,51.4784,301.931
-4.69535,-163.851,1.30359e+18,67.8704,71.1987,74.2127,71.3997,65.6501,59.7812,54.3859,52.5153,56.4994,51.0145,302.448
-5.26844,-164.354,1.33417e+18,67.5282,70.7821,73.6884,71.8281,67.4877,63.1229,58.4682,56.2072,58.6795,51.4179,302.938
-5.06507,-164.325,1.33914e+18,72.3062,80.2482,84.828,79.9788,69.4435,58.3175,49.6671,46.254,49.6962,47.5429,302.737
-4.86178,-164.296,1.30901e+18,66.8755,69.4403,72.0966,69.9883,65.5838,61.3744,57.2331,55.4238,58.11,51.2783,302.47
-4.65813,-164.267,1.3054e+18,63.7603,63.859,65.6773,64.379,62.3414,62.2085,63.1051,64.1624,64.7412,53.1304,302.474
-5.23776,-164.784,1.38451e+18,71.8512,79.4159,84.226,81.2024,72.8535,63.2191,54.4068,50.3093,53.8488,50.038,302.977
-5.03091,-164.754,1.41348e+18,74.1867,84.3958,90.5961,86.4404,74.9527,62.0924,51.5848,47.8103,52.6633,49.8356,302.831
-4.82413,-164.725,1.38424e+18,67.8807,71.4404,74.9327,73.7633,70.3239,67.2229,63.4362,60.6927,61.368,52.1213,302.813
-4.61697,-164.695,1.39703e+18,70.6996,77.0052,81.8852,79.6498,73.1878,65.7918,58.2138,54.1402,56.5473,50.8193,302.611
-5.20532,-165.231,1.40735e+18,75.4511,87.4591,93.935,88.3626,74.2362,59.51,48.4797,44.5378,49.9408,49.0574,302.971
-4.9939,-165.201,1.44247e+18,78.8644,96.1563,105.362,96.1298,75.4165,56.3915,44.6132,40.8571,45.1022,46.0686,302.7
-4.78254,-165.171,1.38727e+18,66.2996,68.8346,71.9357,71.3422,69.1485,68.1011,66.7881,65.2226,64.6964,53.1003,301.617
-4.57078,-165.141,1.49821e+18,79.3331,99.7131,112.963,103.922,80.1525,58.171,44.8548,40.6451,45.1471,46.3881,301.977
-5.17061,-165.703,1.44279e+18,71.9626,79.496,84.7505,83.3291,76.9414,69.2056,60.6702,55.292,56.7799,50.6792,303.428
-4.95341,-165.672,1.41861e+18,68.9557,73.7684,77.8808,77.2093,73.5437,69.7702,64.7257,60.5143,60.7221,51.8893,302.608
-4.73625,-165.641,1.44896e+18,69.6656,75.4508,80.4395,80.1415,76.2885,71.9132,65.9106,60.7998,60.6425,51.8785,302.16
-4.51867,-165.61,1.50747e+18,78.6101,99.3483,113.851,105.555,80.744,58.2981,44.8351,40.7828,46.7973,47.9936,301.5
-5.16561,-165.952,1.46474e+18,75.9642,88.4337,95.9789,92.4038,79.8054,65.3458,53.2498,47.4218,50.2871,48.4916,303.429
-4.94501,-165.921,1.49826e+18,78.8861,95.5683,105.476,99.4415,81.1145,62.0364,48.339,43.8627,49.4389,48.8842,303.058
-4.72445,-165.889,1.48784e+18,73.4144,83.2203,90.5546,89.6177,81.7508,71.4818,60.4695,53.7955,55.255,50.141,302.622
-4.50345,-165.858,1.44862e+18,78.8294,97.4143,108.745,99.559,76.12,54.8237,42.5186,38.8525,44.6311,46.9271,301.939
-5.25543,-165.486,1.46502e+18,80.2459,98.8021,108.14,97.9542,76.0659,56.2526,44.0765,40.7151,46.5136,47.7025,303.452
-5.04119,-165.455,1.37968e+18,70.008,75.6445,79.7657,77.9658,72.1324,65.3531,57.9606,53.9041,56.3485,50.6785,302.705
-4.827,-165.425,1.45566e+18,74.2213,85.8257,93.7974,91.1833,79.8126,65.9706,54.0436,48.4095,51.4744,49.0171,301.997
-4.61239,-165.394,1.47693e+18,75.6187,90.409,100.774,96.7902,81.0678,63.5273,50.4238,45.5248,50.3575,49.2362,301.51
-5.34219,-165.045,1.49954e+18,82.1484,103.614,113.87,102.002,77.425,55.9088,43.7864,40.4926,45.9308,46.3254,303.546
-5.13305,-165.016,1.45606e+18,78.429,94.6572,103.422,95.8609,77.1232,58.5701,46.6614,42.5881,47.4942,47.7983,303.012
-4.92398,-164.986,1.45372e+18,75.4971,87.6987,95.3082,91.1316,78.3778,63.95,52.1857,47.4491,51.8925,49.7212,302.803
-4.71451,-164.956,1.41583e+18,72.141,80.7488,86.8433,84.418,75.7846,65.3249,55.6471,51.0483,54.0788,49.989,301.993
-5.42747,-164.625,1.35909e+18,70.5482,76.6785,80.5325,77.7005,70.5791,62.5014,54.8513,51.305,54.7665,50.2881,303.039
-5.22232,-164.595,1.4148e+18,76.0402,89.1892,96.5803,90.2182,74.5933,58.7807,48.0006,44.3147,48.2409,46.9633,302.796
-5.01725,-164.566,1.43365e+18,72.2004,80.0487,85.5097,83.3254,76.1155,67.469,58.657,54.1343,56.6457,50.8572,303.12
-4.81181,-164.537,1.37789e+18,69.5159,74.4662,78.4752,76.5204,71.1529,65.203,58.9195,55.6966,58.1594,51.3743,302.943
-5.51127,-164.219,1.29816e+18,67.6195,71.0372,73.6432,71.0553,65.5361,59.6841,54.0747,52.1196,56.2474,50.8821,302.593
-5.3091,-164.19,1.34717e+18,66.6192,69.3219,72.2021,70.8962,67.6847,64.8466,61.5701,59.6332,61.0351,52.0034,302.469
-5.10702,-164.161,1.35794e+18,70.5555,76.6221,80.7256,77.6162,70.2495,62.1519,54.5738,51.2781,55.0866,50.5086,302.833
-4.9046,-164.132,1.33455e+18,67.9238,71.5825,74.8405,72.7395,67.8324,62.6453,57.4045,55.0685,57.9342,51.2873,302.35
-5.59438,-163.823,1.33616e+18,72.5976,80.7396,85.2179,80.093,69.056,57.3096,48.5391,45.7478,49.9164,47.5872,303.001
-5.39427,-163.795,1.3259e+18,71.0784,77.8378,82.0387,77.8665,68.5169,58.4312,50.3909,47.3565,50.9515,48.0205,302.617
