# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
22.5158,59.0564,1.96309e+18,105.616,104.521,94.0809,85.7557,81.5694,89.9111,106.703,127.976,129.797,54.7833,295.689
22.3176,59.0894,1.66526e+18,97.0824,96.5611,91.0294,83.7811,77.2041,78.4624,81.2574,83.6311,87.153,48.3967,298.493
23.0011,59.4092,1.517e+18,93.704,78.2,61.8286,55.4044,52.6002,56.2029,68.1857,97.9483,127.667,55.4038,301.9
22.8033,59.4426,1.5277e+18,91.3282,80.5867,67.0606,60.2671,56.8512,60.3123,70.9083,94.4509,118.04,55.2867,301.327
22.6056,59.4755,1.84033e+18,99.5968,97.0504,88.3361,81.4937,77.2985,83.141,95.0896,111.398,117.874,54.0552,303.171
22.4076,59.5081,1.68092e+18,93.6805,95.6362,95.9944,91.2627,83.501,81.5626,78.481,75.5235,79.4455,46.8155,296.516
23.0887,59.8314,1.574e+18,101.861,84.5647,66.7949,58.8816,54.8275,57.6679,67.9493,92.0101,118.182,55.1703,302.096
22.8902,59.8643,1.59211e+18,102.996,85.9495,67.7483,59.53,55.6307,58.6703,69.1456,93.3332,118.803,55.493,301.918
22.6918,59.8968,1.5936e+18,97.6729,86.4832,72.2047,64.6231,60.4052,63.7262,73.8027,91.2231,103.743,51.5907,301.723
22.493,59.9291,1.55657e+18,93.5886,86.5615,75.3116,68.0995,63.2233,65.3808,72.0585,81.9859,90.564,49.3913,301.392
23.1782,60.2587,1.70934e+18,130.15,90.9435,62.2067,52.6471,48.5905,50.7368,60.9214,96.4954,162.836,62.4289,302.218
22.9781,60.2914,1.63188e+18,102.212,90.2526,75.2301,67.13,62.4884,65.2263,74.4175,89.716,99.3072,50.4301,301.816
22.778,60.3237,1.62089e+18,97.3722,83.5681,67.6117,59.9318,56.2449,59.9543,72.0199,99.0416,124.273,54.9944,302.372
22.5776,60.3558,1.61115e+18,94.8414,86.846,74.1313,66.6264,62.4211,65.6323,75.082,90.537,100.919,51.11,302.045
23.2684,60.696,1.52792e+18,96.9284,75.4549,57.4871,50.2756,47.5154,50.9059,61.903,92.9608,141.198,59.5527,301.437
23.0657,60.7285,1.57982e+18,92.8693,78.6909,63.9849,57.0804,54.0742,57.7365,69.0091,97.1491,129.781,56.3906,301.482
22.8631,60.7607,1.59486e+18,92.4297,84.6354,73.2183,66.2839,62.3649,65.5842,74.8761,89.915,99.9199,50.6481,301.338
22.66,60.7928,1.61184e+18,90.4703,83.9716,73.2,66.5444,62.8278,66.2951,76.1647,92.9432,104.594,51.6591,301.334
23.3607,61.1476,1.52889e+18,90.2375,74.7502,59.7104,52.7407,49.8347,52.8996,63.1745,92.7549,139.46,60.0897,301.548
23.1545,61.1801,1.5879e+18,92.4618,81.5656,68.0047,60.7271,57.3716,60.9263,72.2479,96.0089,115.831,52.9029,301.22
22.9483,61.2124,1.60909e+18,92.5029,86.7171,76.07,68.8895,64.7052,67.3862,75.402,87.7421,96.4992,50.0454,301.092
22.7417,61.2446,1.60877e+18,90.1809,85.2378,75.0205,68.1052,64.2382,67.285,76.0023,89.7881,99.8654,50.7794,301.199
23.4553,61.619,1.52366e+18,91.4261,80.5529,67.0318,59.4702,55.7048,58.2336,67.3058,87.1605,108.284,53.0847,301.385
23.2444,61.6516,1.54866e+18,91.5666,84.2611,72.4737,64.9515,60.8511,63.2142,71.2546,84.5212,94.7959,49.6395,301.278
23.0336,61.6841,1.6042e+18,95.6594,94.1024,85.2174,76.9631,70.444,69.4947,70.7116,72.9738,78.9387,46.3728,300.804
22.8224,61.7164,1.63396e+18,96.8904,98.2973,90.8962,82.3329,74.4061,71.33,69.6324,69.3924,75.3258,45.6543,300.594
23.5532,62.1164,1.55902e+18,90.7388,80.6163,66.814,59.1431,55.8219,58.9911,69.3768,92.9167,117.134,53.8396,301.339
23.3364,62.1492,1.57303e+18,90.9329,84.777,73.0018,65.3815,61.494,63.9878,72.3186,87.1254,99.9324,50.9922,301.193
23.1198,62.182,1.60561e+18,89.7117,85.3926,74.649,67.2398,63.4397,66.0374,74.4333,89.7672,103.405,51.8115,301.234
22.9027,62.2147,1.62842e+18,89.2571,86.4423,76.3901,69.0516,65.3475,68.1405,76.4197,90.7129,102.998,51.8262,301.125
23.6171,62.3742,1.55052e+18,88.7768,78.271,63.9943,56.5212,53.8972,57.6845,68.6801,94.7996,124.935,54.3939,301.471
23.3969,62.4072,1.59224e+18,90.4319,85.2226,73.7622,66.1641,62.3852,65.0056,73.5494,89.0169,102.28,51.5208,301.187
23.1768,62.4402,1.59511e+18,91.9063,89.9479,80.1925,72.2951,67.4341,68.4181,73.0053,79.746,87.0691,48.1432,300.999
22.9563,62.4732,1.61472e+18,88.0315,85.4041,75.2658,67.9585,64.5192,67.5183,76.4138,91.3336,102.302,50.7854,301.237
23.573,61.8573,1.5435e+18,91.6725,79.4222,65.0246,57.559,54.5456,57.9821,68.6662,92.77,116.712,53.4176,301.424
23.3593,61.89,1.57787e+18,91.3098,83.911,72.0947,64.7096,60.9192,63.6228,72.5842,89.0186,102.914,51.5273,301.316
23.1456,61.9226,1.58845e+18,92.5478,88.8401,78.7013,71.0197,66.2634,67.6492,72.9326,80.6832,88.2215,48.3377,301.116
22.9315,61.9552,1.61814e+18,89.0259,84.4148,73.5705,66.3038,62.8286,66.0012,75.6438,93.5674,108.351,52.803,301.15
23.5322,61.3683,1.51585e+18,92.6884,80.0036,66.095,58.6621,55.0985,57.8801,67.2717,86.8914,106.966,52.6386,301.362
23.3236,61.4009,1.54645e+18,94.1336,86.9613,75.5511,67.8031,63.0043,64.585,70.3105,78.6022,86.2457,47.7856,301.113
23.1151,61.4333,1.59839e+18,96.2468,93.2985,83.9967,75.8108,69.4089,68.8449,70.6777,73.6257,79.7551,46.5542,300.775
22.9062,61.4656,1.61825e+18,95.8158,94.5029,85.8893,77.7714,71.2278,70.3993,71.6798,73.9165,79.7385,46.6079,300.754
23.2896,60.9334,1.64553e+18,96.8503,76.073,57.9497,50.5029,47.7869,51.1988,62.7605,103.237,182.128,63.6294,301.743
23.0851,60.9657,1.64055e+18,93.8874,83.6512,70.7012,63.6759,60.3342,64.2981,75.8157,99.0558,118.171,53.53,301.16
22.8803,60.9979,1.61818e+18,89.6413,81.5274,69.9536,63.3433,60.2418,64.4387,76.256,98.9022,115.344,52.9318,301.4
23.4578,60.4496,1.569e+18,105.742,88.7342,71.6175,63.0259,58.391,60.8211,69.5717,84.2397,94.1949,49.1621,301.961
23.2564,60.4822,1.57994e+18,100.826,87.8905,73.2219,65.1681,60.4838,62.9192,71.5195,85.3451,94.5935,49.2397,302.221
23.055,60.5146,1.56331e+18,95.5046,83.3595,69.5066,62.2748,58.4718,61.7193,71.6115,89.1186,102.5,51.2478,301.216
22.8532,60.5468,1.62263e+18,99.1338,97.6852,89.9954,81.3999,72.7483,69.8037,68.3689,68.7828,75.3475,45.8138,300.832
23.4234,60.0097,1.61558e+18,112.656,85.0559,62.6939,54.1248,50.6544,54.0486,65.9222,96.9401,133.222,56.1355,302.484
23.2241,60.0426,1.65228e+18,105.625,88.3293,70.7817,62.5002,58.4433,61.781,72.5905,95.6729,118.088,54.9861,302.17
23.0248,60.0751,1.65823e+18,108.859,91.6948,72.6518,63.5838,59.0209,62.1081,72.4769,93.6038,112.753,53.6567,301.725
22.8252,60.1074,1.58946e+18,99.5421,92.39,80.6166,72.3598,66.1392,66.7497,70.6528,76.2082,83.0256,47.508,301.409
23.389,59.5773,1.59372e+18,107.305,84.351,63.9314,55.8847,52.5114,56.0433,68.1056,97.1088,125.638,54.8786,302.552
23.191,59.6105,1.62583e+18,101.753,89.1307,74.3063,66.5659,62.3497,65.9273,76.1746,92.9402,103.355,51.1573,302.03
22.993,59.6434,1.58701e+18,99.7376,91.5209,79.545,71.7711,66.1747,67.7641,73.3842,81.1813,88.0513,48.5345,301.547
22.7946,59.676,1.59144e+18,95.2882,85.8778,73.01,65.7854,61.7691,65.6171,75.9083,93.1858,105.262,51.7763,301.417
23.3564,59.1479,1.528e+18,95.2504,72.7659,54.8073,48.7946,46.9045,50.8554,63.5504,101.701,156.991,58.6521,302.698
23.1588,59.1816,1.56936e+18,92.8742,78.9722,64.7216,59.0218,56.7571,61.2264,74.0612,103.738,129.714,55.1501,302.053
22.9611,59.2149,1.62677e+18,96.434,88.7511,77.3982,70.4167,66.3243,70.5339,81.222,97.9769,107.503,52.2177,301.142
22.7631,59.2479,1.89079e+18,102.077,99.7676,91.911,85.1504,80.9336,87.7168,100.565,115.738,118.582,53.8993,301.244
23.3215,58.7186,1.58743e+18,113.446,101.973,81.3636,70.7664,64.5779,66.1734,73.0546,83.5301,91.2703,49.3522,301.596
23.1234,58.7529,1.57396e+18,104.215,99.9662,90.5646,81.7342,73.8374,73.2492,74.5589,76.2633,80.896,46.9857,299.74
22.9253,58.7868,1.63636e+18,111.03,105.748,86.5419,75.296,69.0295,71.5855,80.3823,93.5958,100.521,50.8844,299.479
22.7268,58.8203,1.67134e+18,110.241,104.816,84.4781,73.0639,67.2073,70.4313,80.9693,99.524,111.457,53.1678,300.26
23.2868,58.2847,1.72001e+18,118.675,106.704,80.6329,69.1276,64.2496,68.076,81.0695,107.821,125.902,54.9832,301.557
23.0874,58.3199,1.55576e+18,105.605,104.185,103.072,94.343,80.8403,72.5929,65.1718,61.7149,68.4347,44.6102,299.85
22.888,58.3545,1.69236e+18,104.861,100.549,89.016,80.1085,74.5622,78.6262,87.8705,99.4278,103.635,51.3905,301.513
22.6882,58.3886,1.69003e+18,106.062,101.026,85.8197,75.9002,70.5068,74.3513,84.7135,101.113,110.126,52.9169,300.767
23.2506,57.8427,1.54466e+18,111.703,104.281,88.0182,76.8848,69.251,69.3493,72.8168,77.4697,82.8034,47.6212,299.449
23.049,57.8789,1.64739e+18,107.872,102.628,86.2486,75.9409,70.309,73.8503,83.8133,99.0887,107.019,52.3996,301.258
22.8475,57.9144,1.62206e+18,105.326,101.998,93.6961,84.5975,76.9472,77.5967,80.1415,82.2778,85.3723,47.9977,301.342
22.6454,57.9493,1.66458e+18,105.857,102.313,91.6167,81.7961,74.9539,77.045,82.4699,88.3272,91.8417,49.2853,300.966
23.2133,57.388,1.65176e+18,113.375,108.217,91.7121,80.1827,73.2772,75.77,83.0062,91.8905,95.8275,50.0952,297.194
23.0086,57.4253,1.37316e+18,104.632,100.895,88.1485,76.5289,66.5292,62.2959,59.9691,60.121,67.5142,44.3692,302.051
22.8039,57.4619,1.66192e+18,105.985,100.994,88.4684,78.887,73.1495,76.781,85.3487,96.4072,101.471,51.2766,301.725
22.5987,57.4979,1.64618e+18,107.135,100.253,84.1914,73.8101,68.4054,71.8591,81.1276,95.3084,103.72,51.8379,301.27
23.1715,56.9164,1.39288e+18,108.234,103.789,94.2177,81.5215,68.7536,61.1634,55.806,54.5226,62.4651,43.1978,299.741
22.9627,56.9551,1.7687e+18,114.404,106.622,82.4181,69.6625,65.012,69.6371,83.8629,118.88,154.365,60.5077,301.292
22.7538,56.993,1.7449e+18,112.48,103.264,83.1504,71.8026,67.1146,71.901,85.2002,111.583,132.257,57.0164,301.614
22.5444,57.0301,1.66072e+18,103.732,102.784,101.767,91.9867,81.5038,78.5478,75.7326,72.8345,75.946,45.8618,300.824
23.1266,56.4217,1.66415e+18,113.546,105.039,95.4918,84.2406,76.1738,76.1941,78.1884,79.8017,83.0594,47.4919,301.64
22.9125,56.4621,1.7427e+18,105.746,106.681,118.049,109.062,92.9854,83.4197,73.2937,65.5686,68.4246,43.9736,300.885
22.6984,56.5015,1.72369e+18,109.396,102.61,95.5279,85.097,77.8714,79.4555,83.2529,86.1763,88.4268,48.5061,299.841
22.4836,56.5401,1.73842e+18,95.8944,100.792,115.729,108.313,93.3309,84.1049,73.7689,65.7908,68.6095,43.9313,299.202
23.0768,55.8976,1.73556e+18,106.013,102.565,107.938,97.6691,86.5277,82.26,76.624,70.5328,72.2534,44.6008,299.148
22.8562,55.94,1.80707e+18,100.12,102.925,116.736,108.625,95.5785,88.4773,78.9958,70.1228,70.9593,44.2161,299.198
22.6355,55.9812,1.82663e+18,100.452,101.4,108.431,99.7009,90.5696,89.5895,86.5436,80.8033,81.0438,47.0067,299.354
22.4141,56.0214,1.82556e+18,89.2635,102.785,133.73,127.042,103.839,85.8049,69.278,59.8756,64.3943,43.116,297.978
23.1429,56.1531,1.76785e+18,126.368,109.404,91.3178,78.8481,72.502,75.1958,82.9995,93.5258,99.1771,50.7333,300.347
22.9258,56.1945,1.7438e+18,101.441,102.743,115.023,106.495,91.7923,83.0291,73.5883,66.2063,68.8921,43.9263,299.857
22.7085,56.2349,1.81855e+18,105.979,102.841,102.802,93.1436,85.4158,86.8835,88.5702,87.43,87.406,48.2124,300.634
22.4907,56.2743,1.82499e+18,104.322,101.546,100.183,90.6093,83.6307,86.2978,90.2678,91.565,91.3882,48.949,299.628
23.2449,56.6534,1.58948e+18,113.553,105.962,95.4058,83.8691,74.9091,73.4524,73.7289,74.0463,77.6654,46.1949,300.351
23.0337,56.693,1.66096e+18,110.981,104.975,96.6956,86.1486,78.2157,78.7894,81.1781,82.7696,85.3531,47.9964,299.85
22.8224,56.7317,1.63338e+18,108.473,103.143,95.102,84.4667,76.3245,76.1637,77.6968,79.0123,82.719,47.6003,300.432
22.6106,56.7696,1.71972e+18,112.981,102.055,83.9546,72.7938,67.9356,72.4582,84.3138,103.407,112.568,52.635,301.465
23.1362,57.1654,1.2693e+18,105.94,99.9448,84.0284,70.9532,59.9797,53.6313,49.7535,49.738,59.0714,42.6087,299.112
22.9296,57.2027,1.54036e+18,105.18,99.5019,84.6255,74.3154,68.3171,70.3716,76.9006,85.7495,91.5266,49.3267,302.407
22.7226,57.2393,1.64651e+18,109.791,99.6347,78.007,67.3176,63.0923,67.3021,79.8764,105.048,122.523,54.6599,302.429
23.437,57.5812,1.59577e+18,110.57,98.5946,77.8107,67.6074,62.6051,65.8057,76.4617,97.6115,114.951,54.6569,303.458
23.2341,57.618,1.20242e+18,108.077,100.152,79.901,65.8665,54.2431,46.9777,43.7462,45.2504,54.3103,40.4461,297.503
23.0312,57.6541,1.9501e+18,107.99,105.626,97.4542,89.6567,85.5136,95.3208,112.912,131.203,127.891,54.6606,297.102
22.8278,57.6896,1.61265e+18,106.457,104.957,101.268,92.0948,81.3596,77.7761,74.5011,71.9562,75.8854,45.9947,301.495
23.5291,58.0202,1.61125e+18,113.98,102.584,83.6146,73.0574,66.8216,68.8843,76.1582,86.1084,91.6045,49.1212,302.425
23.3288,58.056,1.65515e+18,111.518,102.403,84.6654,74.61,68.9831,72.2103,81.6481,95.3821,101.972,51.1406,302.049
23.1286,58.0911,1.64031e+18,107.412,103.221,94.8048,85.9821,78.1803,78.6262,80.7188,82.1374,84.8982,47.837,299.877
22.9279,58.1258,1.72802e+18,106.015,101.802,90.2863,81.4069,75.9471,80.5421,90.6543,103.509,107.847,52.2561,301.127
23.6191,58.4494,1.5486e+18,109.804,99.4518,84.7292,74.8734,67.0053,65.5794,66.7187,69.2869,75.6733,45.9705,301.387
23.4206,58.4842,1.69009e+18,113.749,103.949,86.5591,76.681,70.616,73.1554,80.8572,90.9211,95.73,49.7295,300.846
23.222,58.5186,1.5365e+18,104.482,99.8282,91.3366,82.2433,73.0343,70.125,68.6136,68.7946,74.9971,45.9217,298.998
23.0231,58.5525,2.06172e+18,106.391,103.119,93.7681,86.5369,83.3025,94.0958,116.562,150.27,158.327,58.6261,302.346
23.698,58.7999,1.52721e+18,104.566,81.3162,62.1559,54.9813,51.9042,54.905,65.5097,91.5078,120.253,56.0081,302.233
23.5001,58.8342,1.5665e+18,101.913,88.0092,73.2378,65.7151,61.5513,64.767,74.1145,88.2833,96.3714,49.7218,301.697
23.3024,58.868,1.77251e+18,106.563,100.485,89.8038,81.9602,76.5686,80.7176,89.6011,99.2536,101.405,50.618,304.031
23.1042,58.9014,1.76709e+18,105.441,100.086,87.9554,79.6286,74.6543,79.626,90.9199,106.493,112.457,52.9161,302.46
23.7871,59.2227,1.57438e+18,112.777,82.1905,59.723,52.1091,49.5643,53.2331,64.68,94.597,130.486,56.258,302.619
23.5894,59.2564,1.61374e+18,106.807,85.628,66.9617,59.1943,55.5826,59.0007,70.2631,95.5217,121.256,55.658,302.377
23.3917,59.2897,1.66036e+18,106.004,89.0022,71.8748,64.1014,60.2036,63.8848,75.3276,98.7621,118.716,54.9034,302.6
23.1936,59.3227,1.62879e+18,101.616,93.1151,81.2868,73.5451,68.1155,70.3933,77.0215,85.7968,91.9897,49.274,301.974
23.8761,59.647,1.54114e+18,109.291,81.4367,60.7898,53.362,50.2571,53.3254,64.1509,90.2292,118.855,55.026,301.631
23.6777,59.6803,1.56546e+18,105.081,86.3342,69.5324,61.8648,57.8942,60.88,70.5342,86.6425,96.7671,49.4641,301.39
23.4792,59.7132,1.63315e+18,106.278,91.4204,76.0128,67.9725,63.1695,65.8117,74.4531,87.5663,95.1711,49.2191,302.299
23.2804,59.7459,1.6384e+18,103.111,98.9361,91.2024,82.7325,73.6944,70.8569,69.4017,69.5153,75.7372,45.789,301.75
23.9657,60.077,1.56115e+18,110.061,82.8954,62.5641,55.1116,51.9486,54.8679,65.4125,90.8452,117.199,54.3205,301.272
23.7655,60.11,1.56781e+18,105.013,83.6761,65.8682,58.2941,54.5928,57.4892,68.119,91.1595,110.691,52.8048,301.328
23.5655,60.1427,1.58777e+18,101.544,84.784,69.3579,62.0866,58.1699,61.2313,71.3697,90.6441,105.701,51.6572,301.223
23.365,60.1751,1.66646e+18,103.688,92.2327,79.0084,71.2356,66.2653,68.9345,76.9788,88.5584,95.4527,49.3824,301.848
24.0573,60.5166,1.52281e+18,104.899,77.3849,57.4832,50.0262,47.1651,50.0714,59.9828,89.7702,135.359,58.0944,301.527
23.8546,60.5494,1.53429e+18,104.915,79.5526,60.0019,52.3348,49.3192,52.4474,63.373,92.2295,124.37,54.5314,301.546
23.652,60.582,1.58e+18,102.194,88.6624,74.5596,66.5961,61.6924,63.7134,71.2516,82.8166,90.7267,48.3181,300.815
23.449,60.6144,1.59489e+18,101.271,84.3561,68.1742,60.3918,56.3096,59.0673,69.3921,92.7105,115.663,54.3532,300.927
24.1489,60.9712,1.54827e+18,98.6194,78.1365,61.2436,53.9941,50.8211,53.9281,64.6687,93.5862,130.244,56.457,301.53
23.9426,61.004,1.55508e+18,99.4064,80.5526,63.9355,56.4516,53.1231,56.4514,67.655,93.6689,118.094,53.0561,301.483
23.7364,61.0366,1.55446e+18,100.152,89.6715,76.8494,68.5618,62.955,63.8118,68.7256,76.1192,83.8835,47.2931,300.754
23.5299,61.069,1.59818e+18,96.0798,79.8068,64.1633,56.6742,53.2555,56.4701,67.2984,96.6118,137.635,58.7283,301.31
24.2438,61.4455,1.62356e+18,100.021,82.9016,66.7094,59.0347,55.3899,58.7378,70.1299,98.3349,129.456,55.5439,301.245
24.0329,61.4783,1.61324e+18,97.3727,83.0932,68.411,60.8963,57.4756,61.2352,72.7825,97.3742,118.251,52.9477,301.422
23.8221,61.5111,1.60521e+18,97.3152,88.6716,77.0572,69.4776,64.7524,66.828,73.8042,84.312,92.1688,48.7339,301.175
23.6109,61.5437,1.60343e+18,93.8206,83.7407,71.2341,64.0556,60.5986,64.2488,74.512,93.1825,107.508,51.6365,301.345
24.3417,61.9459,1.64573e+18,97.3315,86.4941,73.8079,66.5136,62.4097,65.8733,76.6768,95.9951,107.811,50.7008,301.285
24.125,61.979,1.66263e+18,98.9535,93.6388,83.9679,76.2676,70.4649,71.5643,76.2942,82.4596,87.9886,47.6385,300.977
23.9083,62.012,1.65504e+18,97.4543,92.3643,82.4983,74.9001,69.6545,71.1554,76.5063,83.6818,89.7253,48.1631,301.031
23.6912,62.045,1.65458e+18,99.906,99.7651,93.051,84.5979,76.081,72.4674,69.9621,68.6792,73.8898,44.9044,300.855
24.4057,62.2053,1.67494e+18,96.6154,83.9887,69.8724,62.5527,59.3291,63.7758,76.6068,104.029,128.91,53.7045,301.279
24.1856,62.2386,1.66692e+18,96.8823,90.6095,80.2311,72.8743,68.0792,70.4708,77.8308,88.9519,97.2549,49.5961,301.221
23.9655,62.2718,1.68143e+18,95.387,89.4532,78.9145,71.7403,67.6256,70.7945,79.8734,93.9358,102.238,50.0388,301.26
23.7449,62.305,1.68647e+18,99.2829,99.6833,93.2729,85.3003,77.5328,74.7794,73.0083,72.2493,77.9035,46.2524,300.881
24.3614,61.6852,1.62713e+18,98.2464,83.7912,69.2577,61.8599,58.1069,61.5541,73.1243,98.1863,119.249,53.0573,301.326
24.1476,61.7182,1.63856e+18,99.1738,91.1629,79.9327,72.2121,66.9728,68.8829,75.4598,84.8013,91.4933,48.3102,301.029
23.934,61.7511,1.63489e+18,97.0411,88.328,76.5312,69.0155,64.6243,67.395,75.8165,89.5001,99.6244,50.3026,301.178
23.7199,61.7839,1.63702e+18,100.182,98.4665,90.8995,82.3676,74.0744,71.022,69.4238,69.0729,74.6122,45.092,300.903
24.3203,61.1933,1.61484e+18,101.517,82.4527,65.7277,58.0562,54.3316,57.6753,68.87,96.7612,130.913,56.2132,301.268
24.1117,61.2261,1.578e+18,98.7169,85.2467,71.4216,63.8436,59.5167,62.3036,71.4673,87.8451,100.701,50.4613,301.32
23.9032,61.2588,1.5641e+18,98.3296,87.4872,74.7874,66.9881,62.0922,63.9387,70.8951,81.4099,89.3406,48.0119,301.141
23.6943,61.2914,1.57563e+18,98.4782,90.1078,78.5452,70.4943,64.9903,65.9147,70.5872,77.2763,84.3802,47.3698,300.83
24.2818,60.723,1.56866e+18,103.069,78.7167,60.5052,53.2784,49.8806,52.6593,62.8909,92.552,139.99,59.2889,301.484
24.0773,60.7558,1.56567e+18,102.196,80.5084,62.9854,55.5836,52.2794,55.6418,67.0656,94.6783,122.82,54.1088,301.52
23.8729,60.7884,1.54415e+18,100.968,86.7801,72.53,64.5784,59.7591,61.675,69.0933,80.8622,89.4338,47.9156,301.073
23.6681,60.8209,1.59029e+18,100.225,87.0983,73.2007,65.4462,61.024,63.7003,72.6928,87.1348,96.3472,49.4362,300.89
24.2453,60.269,1.54019e+18,110.448,80.4203,59.5972,52.3849,49.2344,52.1205,63.3131,91.7704,122.017,53.403,301.447
24.0439,60.3019,1.58038e+18,109.457,85.0279,65.7339,57.606,53.4331,55.8692,65.8229,90.2587,116.763,54.3183,301.221
23.8425,60.3346,1.55859e+18,102.651,87.1516,72.4761,64.7085,59.9445,62.1773,70.0069,82.234,90.8675,48.3897,301.068
23.6408,60.3671,1.57507e+18,100.877,89.365,76.9852,69.2011,63.7979,65.2211,70.7162,78.4526,85.669,47.6797,301.041
24.2102,59.8265,1.59056e+18,111.101,80.308,59.3165,52.2125,49.5048,52.886,63.7009,94.9239,139.518,58.4449,301.823
24.0109,59.8597,1.60753e+18,111.801,84.4848,64.0388,56.5466,53.1816,56.5101,68.4858,96.7737,121.212,52.8477,301.61
23.8117,59.8926,1.60004e+18,106.384,85.9864,68.7505,61.3144,57.3603,60.2907,70.6711,91.5057,108.064,52.1364,301.319
23.6121,59.9253,1.58699e+18,102.342,87.8498,73.8879,66.4522,61.8047,64.3786,72.4311,84.4389,92.0647,48.5993,301.145
24.176,59.3914,1.71841e+18,172.792,93.7501,56.2918,47.0652,44.1084,46.6716,57.2339,91.1516,147.698,59.8653,303.055
23.978,59.425,1.63285e+18,130.403,89.5416,62.3076,53.9452,50.6833,53.6454,65.0306,93.5672,123.627,54.1772,302.663
23.5816,59.4911,1.62582e+18,105.628,88.61,72.5639,65.1323,61.0184,64.1683,74.4108,91.5386,101.1,50.5738,302.23
24.142,58.9597,1.75947e+18,189.669,92.2405,53.7719,46.0242,43.491,45.0722,54.3073,89.7956,159.876,60.4663,303.474
23.9444,58.9938,1.61044e+18,124.207,85.6083,60.5008,52.6898,49.9828,53.4023,64.9473,94.8838,128.028,55.5356,303.01
23.7468,59.0275,1.59807e+18,108.469,96.7032,83.1009,74.1997,67.1612,66.7907,69.2745,72.9977,79.0263,46.4517,302.116
23.5488,59.0608,1.63064e+18,101.024,84.96,69.8105,62.936,59.56,63.5274,74.9126,98.2419,119.458,55.1187,302.279
24.1076,58.5275,1.71992e+18,179.053,83.7601,50.1465,43.5842,41.541,43.9764,52.6369,87.7717,173.125,65.3257,303.688
23.9096,58.5623,1.63941e+18,119.95,78.69,54.9662,48.5668,46.0206,48.5859,58.3691,95.6915,177.677,68.1201,303.196
23.7115,58.5966,1.5892e+18,108.145,95.3345,80.6973,72.076,65.9293,66.8311,71.5713,77.9207,83.9595,47.6442,302.007
23.5131,58.6305,1.70129e+18,109.344,102.401,91.0172,82.0976,74.8759,75.7623,79.4003,83.1177,86.7089,48.1036,302.225
24.0725,58.091,1.63615e+18,131.475,89.2906,64.5554,56.5073,52.8535,55.4024,65.6938,90.9634,118.169,55.0758,303.503
23.8731,58.1267,1.62282e+18,111.251,90.0471,72.0979,64.3701,60.5384,64.0984,74.5926,92.3288,103.473,51.3439,303.154
23.6738,58.1617,1.88716e+18,114.439,107.297,95.2542,86.5155,80.5786,85.3722,95.0247,104.685,105.199,51.4757,303.69
23.474,58.1963,1.7315e+18,110.223,108.327,104.964,96.4378,85.3755,81.7148,78.0703,74.6857,77.7316,46.3128,300.987
24.0359,57.6464,1.58962e+18,116.004,86.4353,66.7154,59.3139,55.6145,58.5191,69.0555,90.4832,107.238,52.5661,303.511
23.8344,57.683,1.32801e+18,114.147,98.027,78.704,66.284,55.4944,48.8721,45.5755,46.426,55.2787,40.5945,301.712
23.6329,57.719,1.82343e+18,122.594,110.825,89.4044,78.2908,72.3916,76.4484,87.9967,106.717,116.536,54.4323,300.148
23.4309,57.7545,1.72039e+18,120.265,125.762,139.914,126.851,92.3168,67.3608,53.1569,50.0765,58.3868,41.4133,300.458
23.9973,57.1891,1.91059e+18,122.382,101.051,83.4073,74.606,70.6285,76.826,92.7501,120.612,133.563,56.0076,301.781
23.7926,57.227,1.65727e+18,128.818,108.918,83.3486,71.4783,65.182,66.8967,74.8796,87.3508,94.4402,49.7456,300.797
23.588,57.2641,1.64442e+18,116.458,105.049,86.6134,75.9633,69.7533,72.2545,80.1555,90.7488,95.8623,50.1262,302.317
23.3828,57.3006,1.62368e+18,111.056,102.909,86.4351,75.9359,69.9027,72.9705,81.5484,93.2555,98.8848,50.7067,301.983
23.9557,56.7145,1.57106e+18,123.998,101.349,80.3053,69.2947,63.2423,64.6726,71.5611,81.7379,88.339,48.324,302.679
23.7469,56.7538,1.59899e+18,118.849,108.488,96.211,84.2739,74.4477,71.6381,70.5624,70.2518,74.5687,45.5303,300.841
23.5381,56.7923,1.61996e+18,116.392,109.011,98.6088,87.2771,77.7959,75.9212,75.3503,74.5634,77.596,46.1802,300.702
23.3288,56.83,1.48046e+18,110.238,106.366,102.533,90.8424,75.9,66.4409,59.1911,55.6773,62.1849,42.9238,298.46
23.9102,56.2169,1.62617e+18,120.989,106.978,93.0488,81.2059,73.3491,73.2353,75.9452,78.8146,82.427,47.0629,302.677
23.6962,56.2579,1.63939e+18,120.557,104.586,84.7407,72.8347,67.1125,69.7848,78.3428,91.6693,100.039,51.0362,303.18
23.4821,56.298,1.73331e+18,117.091,107.309,97.253,86.2019,78.9711,80.8582,85.2848,88.55,89.8719,48.6389,302.688
23.2674,56.3371,1.75328e+18,114.428,108.535,105.8,95.0487,85.073,83.3545,81.7544,78.9411,80.8355,47.1172,301.93
23.8605,55.6894,1.75473e+18,127.62,109.388,102.248,89.8158,80.2983,78.4453,77.6287,76.0961,78.6874,46.2833,300.248
