# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-22.0409,162.049,1.78915e+18,54.1739,52.6222,57.7054,60.0716,64.1551,72.4808,93.3544,152.876,193.548,57.0366,299.936
-21.8238,162.082,1.65813e+18,62.9222,64.6366,71.6281,75.8826,82.1968,89.8069,99.7267,105.918,89.7403,43.6771,301.275
-21.6064,162.115,1.73827e+18,70.2528,75.8424,85.2299,91.8101,99.1381,100.867,95.774,86.368,74.4465,41.6761,301.423
-22.358,162.531,1.55101e+18,58.9698,59.0599,64.8951,67.8875,72.3618,79.2435,91.0503,104.902,94.2121,43.8337,300.572
-22.1338,162.563,1.63394e+18,63.5797,65.6187,72.7224,77.0386,82.9587,89.3902,96.3205,99.0812,84.6562,42.3619,300.681
-21.9099,162.596,1.66277e+18,64.0614,66.2285,73.445,78.0382,84.5458,91.4637,98.8819,101.619,86.4047,43.0748,300.428
-21.6857,162.63,1.67009e+18,70.5682,76.2356,85.4493,91.2347,96.4309,94.8792,86.9747,77.3911,68.9061,40.4779,301.041
-22.3482,162.261,1.59117e+18,63.3328,65.3699,72.4209,76.2855,81.1969,86.3113,91.3153,93.3166,81.8014,41.9271,300.848
-22.1277,162.293,1.64886e+18,66.7019,70.3628,78.45,83.3925,89.151,92.638,92.6404,88.3334,76.5683,41.2247,300.845
-21.9074,162.326,1.68462e+18,71.1781,77.4949,87.2259,93.2004,98.1532,95.7489,86.6648,76.6459,68.4892,40.1153,301.041
-21.6867,162.36,1.75175e+18,74.0124,82.0743,92.9883,100.326,105.903,100.644,87.4128,75.2201,67.3769,40.247,301.621
-22.3034,161.746,1.87655e+18,62.5753,64.4986,71.8562,76.9883,85.2797,98.4838,120.578,143.329,119.909,47.9779,295.583
-21.875,161.81,1.53827e+18,62.5579,64.0774,70.7525,74.001,78.1937,82.3391,86.7627,88.7615,79.171,42.3272,299.091
-21.6606,161.843,1.66709e+18,70.8257,76.7379,86.0801,91.4622,95.9155,93.7275,85.6016,76.8297,69.2638,40.7881,301.31
-22.2621,161.258,1.4745e+18,62.8852,64.768,71.6065,74.1799,76.6382,78.3672,79.0031,78.1991,71.409,40.3087,300.335
-22.0528,161.29,1.54225e+18,59.7287,60.2434,66.5006,69.3107,73.421,79.6868,89.8849,100.222,89.2933,43.963,299.717
-21.8437,161.322,1.584e+18,62.9236,64.7429,71.756,75.3898,80.2801,85.489,91.185,93.8113,82.2381,42.9291,301.324
-21.6342,161.355,1.62969e+18,71.2647,77.2848,86.5005,91.2441,94.0957,89.6806,80.1186,71.937,66.7358,40.5216,301.226
-22.2234,160.791,1.43862e+18,61.3035,62.4138,68.85,70.8546,72.8984,75.1928,77.5937,78.8849,72.3513,40.6065,298.897
-22.018,160.822,1.54166e+18,66.1012,69.4776,77.2415,80.4579,83.1948,83.3854,80.7495,77.0419,70.4281,40.6219,301.062
-21.8127,160.854,1.59545e+18,62.6094,64.4197,71.5068,75.1393,80.0921,85.7655,92.588,96.5747,84.363,43.4162,301.459
-21.6071,160.887,1.60385e+18,65.3223,68.2312,75.8359,79.9053,84.7873,88.2367,89.7315,87.6768,77.2486,42.436,301.153
-22.1873,160.338,1.56058e+18,58.0794,58.4056,64.8345,67.5845,71.6175,78.6339,91.3435,107.865,98.1628,45.5754,301.139
-21.9846,160.37,1.6384e+18,64.6002,67.4716,75.3344,79.5346,84.8455,90.1286,94.5454,94.8228,81.7817,42.6288,301.249
-21.7822,160.402,1.6129e+18,62.6521,64.6033,71.8371,75.5658,80.7119,86.8263,94.3072,98.8088,85.7973,43.7531,301.063
-21.5794,160.435,1.64462e+18,65.9869,69.3304,77.3216,81.8997,87.4947,91.5702,93.1518,90.4453,78.6871,42.7613,300.982
-21.7501,159.962,1.11544e+18,60.1693,60.0502,64.3973,61.1426,55.7136,49.6661,45.0046,44.7913,49.2208,36.3806,297.419
-21.5493,159.994,1.5031e+18,59.194,59.6988,65.9973,68.4507,71.9844,77.3896,86.4267,95.282,85.5209,44.2777,300.008
-22.1274,159.534,1.38994e+18,54.1887,52.7915,58.3512,59.5408,61.452,66.5176,77.9288,95.5311,90.9235,44.7154,299.553
-21.9276,159.567,1.40121e+18,52.4001,50.5243,55.6789,56.7136,58.7506,64.4807,78.9692,104.839,100.231,45.4804,299.328
-21.7279,159.599,1.45214e+18,61.6826,63.1105,69.8308,71.8666,73.9229,75.9823,78.0999,79.0728,72.7736,41.6646,298.627
-22.0928,159.1,1.38556e+18,56.2219,55.2688,61.0501,62.1845,63.8195,68.2398,77.505,89.0411,82.0724,42.8881,299.253
-21.8932,159.133,1.43455e+18,59.3904,59.7634,66.173,67.8816,69.9042,73.4989,79.3922,84.7939,77.3517,42.2839,299.143
-21.6938,159.166,1.72671e+18,62.0457,63.8035,71.2982,75.3692,81.4899,91.1544,106.746,120.947,100.978,45.8475,296.957
-21.4941,159.199,1.3194e+18,62.9657,64.7502,71.0557,71.1236,69.1921,65.3364,61.1102,59.6361,59.4243,39.161,297.128
-22.0581,158.665,1.39605e+18,56.3852,55.2638,61.3909,62.4111,63.6657,67.9007,77.7358,90.9644,84.3911,43.5148,298.456
-21.8579,158.698,1.5212e+18,57.0771,56.2383,62.3877,64.2364,67.1034,73.6529,88.0975,109.311,99.8707,46.1034,298.598
-21.6579,158.732,1.50679e+18,59.799,60.4729,67.2692,69.5934,72.5005,77.54,85.9495,93.9412,84.3935,44.0718,299.24
-21.4575,158.766,1.523e+18,59.295,59.6796,66.1716,68.5466,71.7586,77.5133,87.916,99.0179,88.895,45.3165,299.384
-22.0224,158.224,1.45048e+18,54.6222,52.7262,58.4271,59.8096,62.0553,68.2465,82.764,106.526,100.105,45.6509,299.43
-21.8208,158.258,1.5185e+18,59.8218,60.289,67.1398,69.4294,72.288,77.6873,87.0278,96.5476,86.644,44.3148,299.439
-21.6193,158.293,1.55366e+18,62.4744,64.3992,71.9457,74.9805,78.2477,82.4923,87.6744,90.5394,80.5297,43.4399,299.5
-21.4174,158.327,1.60429e+18,67.6662,72.7594,81.7968,86.049,88.8887,88.0133,83.2166,77.5087,70.8448,42.0441,299.657
-21.9853,157.774,1.42753e+18,59.1156,59.0192,65.6435,67.08,68.4709,72.0411,78.6985,85.784,78.9112,42.733,298.986
-21.7812,157.81,1.47952e+18,66.2617,70.7594,79.4157,81.575,81.1239,77.5433,71.4828,67.0852,63.7657,39.8467,298.796
-21.5772,157.845,1.51286e+18,62.6837,64.6881,72.2638,74.8963,77.1685,79.8786,82.761,83.8989,76.0799,42.7962,298.741
-21.3729,157.88,1.59777e+18,73.2295,83.6079,95.2671,99.2836,95.6663,82.2283,67.0065,59.2902,58.205,39.0952,298.917
-21.946,157.311,1.35929e+18,56.1462,54.5163,60.1421,60.7856,61.5697,65.3607,74.3493,87.0311,82.9323,43.9003,298.568
-21.7385,157.347,1.39081e+18,54.6845,51.7567,56.7543,57.102,58.0617,62.7336,75.5669,100.139,100.163,46.8255,297.135
-21.5311,157.383,1.43069e+18,55.6343,53.2281,58.4706,59.1761,60.5392,65.8156,79.4862,103.404,99.8091,46.8015,297.215
-21.3233,157.42,1.42468e+18,66.4118,71.4151,80.1086,81.9354,79.4333,72.3052,63.5961,59.3287,58.8933,39.5222,296.561
-21.9035,156.828,1.41952e+18,55.8005,53.7972,59.0111,59.1221,59.797,64.4385,76.9901,100.74,100.543,46.8507,296.898
-21.6916,156.866,1.41605e+18,54.8571,53.0262,58.4492,58.8006,59.5692,64.1595,76.5975,100.809,102.227,47.7778,297.851
-21.4797,156.903,1.44789e+18,60.655,61.4253,68.319,69.8489,70.9116,73.6022,78.4209,83.2474,77.468,43.5704,298.029
-21.2674,156.941,1.4577e+18,62.9531,65.0275,72.5408,74.5415,75.2485,75.8148,76.0985,75.6237,70.6896,42.4589,296.757
-21.8572,156.32,1.36786e+18,56.7171,55.7101,61.1315,61.2056,61.5669,65.1672,74.0863,87.45,83.777,43.8336,297.681
-21.6395,156.359,1.42717e+18,61.8755,63.3936,70.7435,71.8546,71.8672,72.831,74.5224,75.9504,71.3982,42.1497,297.198
-21.4219,156.398,1.49705e+18,63.814,66.4799,74.7742,77.1056,77.9438,78.6825,78.7662,77.624,71.7012,42.4813,297.874
-21.2038,156.437,1.47727e+18,60.643,61.5448,68.3621,70.0305,71.3392,74.6945,81.0229,87.8762,81.8052,45.069,297.75
-21.8465,156.05,1.40157e+18,56.1269,55.1787,60.5339,60.6586,61.2404,65.4281,76.0409,94.1405,92.7517,45.9299,297.958
-21.6255,156.09,1.45228e+18,59.9269,60.6289,67.3958,68.4317,69.2006,72.5253,79.3079,87.2246,81.2764,44.1487,297.777
-21.4045,156.131,1.48417e+18,61.0935,62.2976,69.4689,71.0835,72.2684,75.52,81.374,87.2321,80.3885,44.2517,297.713
-21.1831,156.171,1.50496e+18,61.6266,63.1003,70.4277,72.5077,74.0723,77.4241,82.982,87.8682,80.3639,44.5301,298.07
-21.9474,156.552,1.35103e+18,58.2611,57.7199,63.6021,63.6777,63.5232,65.8972,71.6241,79.0718,75.6604,42.6178,297.517
-21.7327,156.591,1.47366e+18,56.6385,55.1031,60.4368,60.7675,61.6627,66.3934,78.6731,104.328,110.644,49.8111,296.859
-21.518,156.629,1.36724e+18,66.2015,70.7607,79.4824,79.7453,75.1249,67.1824,58.7497,54.5947,54.9855,38.3304,296.508
-21.3029,156.668,1.41424e+18,61.6084,62.8223,69.7464,70.9325,71.0454,71.9538,73.7525,75.3206,71.126,42.5842,297.008
-22.0448,157.026,1.38902e+18,59.7562,59.7304,66.1881,66.7935,67.0065,69.3071,74.0609,79.4198,74.5445,42.0274,297.033
-21.835,157.064,1.41796e+18,58.5902,58.2925,64.668,65.6774,66.6499,70.2178,77.7038,86.8805,81.3828,43.7574,298.33
-21.6254,157.101,1.43712e+18,59.431,59.5665,66.1481,67.4032,68.5149,71.9081,78.6805,86.5042,80.7366,43.9575,297.977
-21.4154,157.138,1.42078e+18,57.7329,56.8587,62.7631,63.6592,64.5945,68.4697,77.9388,91.5981,87.3325,45.7411,297.472
-22.1388,157.48,1.29912e+18,62.6324,64.2752,71.103,70.4249,67.3097,63.3494,59.3877,58.3745,58.446,38.2482,298.014
-21.933,157.516,1.42644e+18,60.1104,60.4661,67.257,68.6855,69.8054,72.6213,77.4415,82.0735,75.8061,42.2753,298.694
-21.7273,157.552,1.46821e+18,60.1472,60.5974,67.4743,69.2125,70.9185,74.6785,81.3439,88.1853,80.923,43.6156,298.141
-21.5212,157.588,1.47093e+18,59.5615,59.6213,66.2257,67.992,69.8116,73.9642,82.01,91.2303,84.1274,44.6589,298.021
-22.2314,157.918,1.42406e+18,56.4709,55.1826,61.1919,62.4046,64.11,69.19,79.8774,95.1144,89.3978,44.4701,299.103
-22.0285,157.953,1.46816e+18,61.8565,63.3498,70.751,72.7145,74.224,76.5792,79.3742,80.9414,73.9591,41.6278,299.268
-21.8257,157.988,1.56526e+18,67.5223,72.9925,82.4121,85.8122,87.0174,84.5443,78.4612,72.7794,67.3151,40.5185,299.466
-21.6225,158.023,1.60656e+18,69.66,76.8216,86.936,91.1597,92.2732,87.3378,77.7936,70.4039,65.5866,40.4626,299.463
-22.3202,158.345,1.43844e+18,55.9289,54.5081,60.4111,61.6561,63.4712,68.8129,80.8257,99.5606,94.3688,45.1048,299.162
-22.1193,158.379,1.4507e+18,56.8877,55.8439,61.9344,63.4059,65.4805,70.8311,82.0402,97.8281,91.045,44.7638,299.092
-21.9185,158.413,1.49194e+18,60.8351,61.8211,68.9156,71.1078,73.4795,77.4754,83.4106,88.2364,79.4411,42.7411,299.072
-21.7174,158.447,1.5648e+18,67.953,73.3442,82.3165,85.9353,87.5302,84.7577,78.0506,72.0165,66.6723,40.4802,299.256
-22.4091,158.765,1.4039e+18,55.8613,54.6565,60.6569,61.8384,63.489,68.4973,79.2369,93.5089,86.1547,43.2159,299.214
-22.2093,158.798,1.44748e+18,59.8294,60.3957,67.2169,68.9654,70.8046,74.4497,80.1402,85.1651,77.265,41.784,299.125
-22.0096,158.832,1.46511e+18,63.6753,66.2062,73.732,75.7953,76.9301,77.0855,75.8846,74.1841,68.8615,40.5228,299.114
-21.8096,158.865,1.50987e+18,65.6525,69.3571,77.4339,80.1484,81.5962,80.5863,77.0503,73.3111,67.9469,40.5972,299.248
-22.497,159.182,1.46462e+18,60.3526,61.2236,68.1794,70.1853,72.2811,76.1055,81.4237,85.6106,76.9727,41.1643,299.529
-22.2974,159.215,1.50286e+18,62.7503,64.8233,72.3016,74.8062,77.137,79.7884,81.9479,82.3175,74.1486,40.9837,299.685
-22.0979,159.248,1.49539e+18,58.6621,58.8427,65.2907,67.4139,70.3111,75.8696,85.9236,96.9715,87.0549,43.7204,299.554
-21.8982,159.281,1.48186e+18,62.4197,64.273,71.4197,73.7605,76.0091,78.2144,80.0787,80.5047,73.4527,41.5543,298.31
-22.585,159.6,1.4727e+18,65.014,68.1967,76.0312,78.0634,78.6653,77.6894,74.4115,71.4691,66.5165,39.0082,299.951
-22.3848,159.633,1.53018e+18,64.1809,66.9855,74.8055,77.7243,80.2964,82.2784,82.5543,81.0186,72.9118,40.5778,299.914
-22.1848,159.665,1.5057e+18,61.6686,63.2116,70.2729,72.8351,75.7553,79.5936,84.05,86.6217,77.3587,41.6676,299.671
-21.9844,159.698,1.46108e+18,58.1677,58.1696,64.2698,66.1631,68.8718,73.9869,83.2825,93.3176,84.2612,43.3369,299.438
-22.6737,160.023,1.39952e+18,53.6679,52.4162,57.8283,59.2152,61.4141,67.0866,79.1859,98.3008,92.8193,43.8878,300.414
-22.472,160.055,1.44584e+18,58.1479,58.2695,64.4661,66.3646,68.8469,73.7444,81.945,90.4778,81.4116,41.9014,299.991
-22.0687,160.12,1.67071e+18,59.5446,60.2106,66.902,70.0924,75.2022,84.2772,101.185,122.871,107.511,46.2595,298.827
-22.5593,160.487,1.38411e+18,62.2933,63.9254,70.5315,71.759,71.9601,71.4367,69.7396,68.5394,64.8766,38.6259,297.728
-22.3554,160.519,1.50858e+18,65.3743,68.5091,76.1892,78.8621,80.7473,80.7722,78.2468,75.0799,68.9704,39.7772,301.088
-22.1512,160.552,1.62261e+18,63.356,65.6443,73.1686,77.0495,82.1309,88.1042,94.5921,97.5899,84.1213,42.7614,301.541
-22.8546,160.899,1.46175e+18,59.3071,60.0129,66.472,68.8298,71.55,76.0881,82.4586,87.9598,78.62,40.6228,301.237
-22.6473,160.931,1.52092e+18,65.5525,68.785,76.579,79.4349,81.4454,81.7225,79.3255,76.1366,69.5685,39.435,301.411
-22.44,160.964,1.146e+18,61.064,61.2921,65.9418,63.2124,58.0189,52.1877,47.1399,46.2447,49.4385,35.3076,295.678
-22.2325,160.997,1.56971e+18,62.5152,64.3308,71.4143,74.8477,79.2321,84.3677,90.0436,92.956,81.5215,42.1741,298.711
-22.9482,161.362,1.57348e+18,67.711,72.2174,80.9121,84.6319,86.8046,85.9839,81.0366,75.4209,68.3604,38.6604,301.052
-22.7365,161.394,1.59196e+18,67.3839,71.6088,80.0923,84.1199,87.2736,87.6788,84.0801,78.8677,70.5595,39.3393,301.082
-22.5248,161.427,1.61738e+18,65.9604,69.3904,77.5066,81.7859,86.3209,89.5561,90.0361,87.0206,75.9273,40.5742,301.392
-22.3129,161.46,1.61494e+18,67.0513,70.9212,79.1775,83.5307,87.8575,89.6584,87.775,83.0253,73.3154,40.4737,301.228
-23.0448,161.849,1.49561e+18,65.6285,69.193,76.9748,79.9257,81.3422,80.3139,76.0071,71.5371,66.1275,38.0615,299.313
-22.8274,161.881,1.54836e+18,63.0657,65.1935,72.3394,75.8089,79.6396,83.6836,86.996,87.6515,77.2048,40.2929,300.836
-22.6103,161.913,1.56489e+18,70.1494,75.7701,84.6488,88.0314,88.7687,84.1944,75.2912,68.181,63.8916,38.37,301.164
-22.3928,161.947,1.31572e+18,64.2017,66.3744,72.4427,72.4938,70.2115,65.456,59.6355,56.5346,56.0872,36.6773,299.119
-23.145,162.366,1.60933e+18,65.8884,69.6985,77.8685,82.492,86.93,89.7467,88.9422,84.7797,73.7802,39.0345,300.296
-22.9208,162.398,1.62883e+18,70.9394,77.6337,87.4345,92.4172,94.5844,90.2262,80.0715,70.978,64.6718,37.8473,300.745
-22.6968,162.431,1.65644e+18,69.8481,75.6494,85.1477,90.5665,94.6619,93.5055,86.2868,77.4998,68.7073,38.8543,301.177
-22.4725,162.466,1.64441e+18,72.8506,80.539,90.9941,96.0138,97.3553,90.2507,77.5873,67.675,62.7941,38.2406,301.129
-23.1352,162.094,1.42836e+18,69.9971,76.1292,84.4353,85.0324,80.5237,71.0792,60.1129,54.4936,53.9138,35.0373,299.358
-22.9147,162.126,1.72381e+18,58.1306,58.3844,64.5765,67.9172,73.0151,82.8056,102.844,136.308,128.453,47.5798,300.047
-22.6943,162.159,1.57929e+18,67.6524,71.9948,80.4183,84.5021,87.4641,86.9689,82.164,76.1062,68.6326,38.9574,301.176
-22.4735,162.193,1.61687e+18,75.4157,85.2351,96.6158,100.758,97.8089,84.2774,67.9624,58.5986,56.5105,36.6186,300.496
-23.0904,161.576,1.59311e+18,56.5907,56.4333,62.4498,65.2694,69.4184,77.862,94.6869,120.102,109.238,44.8874,300.849
-22.8761,161.608,1.6061e+18,55.664,55.1136,60.748,63.5186,68.046,77.0064,94.9822,125.441,117.682,45.3448,301
-22.6619,161.64,1.59457e+18,62.0584,63.7563,70.7945,74.4562,79.1759,85.3588,92.9531,98.4402,85.8788,42.1804,301.365
-22.4474,161.674,1.74033e+18,55.9457,55.4332,61.1611,64.1548,69.2034,79.1522,100.802,144.809,149.127,50.1495,300.948
-23.0491,161.085,1.53896e+18,72.1152,79.242,88.8598,90.8491,87.9748,79.5348,67.9744,61.3517,58.891,36.4595,300.857
-22.8397,161.117,1.61114e+18,73.2433,81.1488,91.6105,95.3138,94.3543,85.958,73.2583,64.8458,60.6753,37.0499,301.105
-22.6306,161.149,1.63271e+18,74.6091,83.248,94.2546,98.139,96.7914,86.8543,72.6119,63.7262,60.1061,37.2609,301.418
-22.421,161.182,1.28455e+18,61.8046,62.8692,68.568,68.424,66.6018,63.5499,59.9431,58.724,58.3844,37.3807,298.784
-23.0112,160.614,1.43622e+18,56.7883,56.6316,62.7659,64.713,67.1406,72.5593,81.9963,92.9531,83.8524,41.3679,300.382
-22.8057,160.646,1.46019e+18,54.3052,53.2007,58.7305,60.5564,63.3711,70.1046,84.6256,107.397,98.2036,43.3101,300.003
-22.6003,160.679,1.45545e+18,60.3285,61.1485,67.6348,69.7671,72.13,75.8183,80.6912,84.5089,76.1997,40.6652,299.05
-22.3947,160.712,1.39016e+18,65.531,68.5292,75.4922,76.2082,74.7362,70.5678,64.7551,61.7409,60.1668,37.8173,300.523
-22.7708,160.192,1.51275e+18,59.9297,60.6405,67.2989,69.7395,72.8707,78.5492,87.0883,94.9682,83.6864,41.7018,298.755
-22.5683,160.224,1.45438e+18,63.4241,65.718,72.9481,74.989,76.2334,76.6961,75.535,73.8897,68.2203,39.2932,299.919
-22.3655,160.257,1.47933e+18,52.8499,51.3297,56.5586,58.2081,61.1609,68.147,84.5924,115.057,110.934,46.4408,300.218
-22.9377,159.716,1.43485e+18,56.6278,56.3822,62.7815,64.5443,66.6925,72.0554,81.9122,93.4838,84.1722,41.6595,300.236
-22.737,159.748,1.50421e+18,58.6559,59.135,65.8848,68.2574,71.2939,77.2904,87.1386,97.2156,85.9204,42.2242,300.424
-22.5364,159.781,1.51978e+18,62.9889,65.1961,72.7187,75.4774,78.1912,81.2671,83.5733,83.818,74.7826,40.5913,300.211
-22.3355,159.814,1.59027e+18,59.7912,60.4515,67.1539,69.9493,74.0785,81.4554,93.8258,107.925,95.7516,44.7065,298.73
-22.9134,159.351,1.52435e+18,65.1385,68.4851,76.7637,79.4329,80.9951,81.7694,80.1257,77.4098,69.9989,39.1785,300.131
-22.7135,159.383,1.54596e+18,66.3922,70.5353,79.209,82.2015,83.7861,83.4417,79.9169,75.7946,68.8367,39.2487,299.99
-22.5138,159.416,1.55667e+18,69.1258,75.0377,84.5045,87.6468,87.8802,83.4595,74.8426,68.5126,63.9945,38.5655,299.811
-22.3138,159.45,1.57907e+18,68.8779,74.5304,83.9379,87.5917,88.9122,85.5784,77.949,71.7191,66.2845,39.3343,299.979
-22.8795,158.914,1.48712e+18,58.9189,59.2114,66.1685,68.0971,70.4373,75.9609,85.2852,94.7402,83.981,41.7937,299.581
-22.6799,158.947,1.49643e+18,64.0096,66.7654,74.7378,77.037,78.4055,79.4642,78.9289,77.3279,70.4109,39.7219,299.566
-22.4805,158.98,1.49094e+18,59.4556,59.9126,66.7989,68.8292,71.3225,76.4858,85.0493,93.3998,83.2058,42.3601,299.444
-22.2807,159.014,1.54676e+18,72.1396,80.6558,90.8602,93.171,89.6553,78.978,66.4059,59.9342,58.4031,37.7115,299.423
-22.8435,158.476,1.48663e+18,62.7969,64.886,72.736,74.7621,76.1311,78.3253,79.99,80.278,72.6567,39.9984,299.39
-22.6433,158.51,1.50094e+18,62.8824,65.04,72.8843,75.1441,76.8986,79.4052,81.4638,81.8358,73.6305,40.4306,299.221
-22.4432,158.544,1.5079e+18,59.6109,60.0697,67.1238,69.2445,71.7682,77.1584,86.3716,95.6901,85.2199,42.8494,299.075
-22.2428,158.578,1.56393e+18,70.1201,77.6983,88.0476,91.2107,90.043,82.5316,71.3827,65.0254,62.21,38.739,298.981
-22.8073,158.033,1.47832e+18,58.5105,58.1494,64.8028,66.3683,68.3197,73.7827,84.4146,97.0437,87.1459,42.7107,298.876
-22.6057,158.067,1.51524e+18,61.5347,62.9326,70.5876,72.819,75.023,79.2787,85.0956,89.3029,79.2151,41.5432,299.286
-22.4041,158.102,1.52663e+18,60.8592,61.834,69.2134,71.5413,74.1529,79.2752,87.136,93.8662,83.0759,42.5782,299.162
-22.2022,158.137,1.50805e+18,64.8312,68.29,76.643,79.0641,80.184,80.1369,78.1452,75.4963,69.5315,40.4777,299.126
-22.7698,157.58,1.54278e+18,56.774,54.7889,60.409,60.981,62.3724,68.3051,83.4088,116.609,123.381,49.4151,296.401
-22.5657,157.616,1.48419e+18,58.1682,57.7463,64.4517,65.8994,67.7106,73.079,83.9511,98.7699,91.1806,44.1815,298.446
-22.3617,157.652,1.44686e+18,60.9048,61.789,68.9971,70.5355,71.6741,74.4649,78.6203,82.0295,74.9156,41.3049,298.646
-22.1573,157.688,1.46654e+18,61.3248,62.492,69.8399,71.6688,73.1249,75.974,79.972,82.996,75.6133,41.7823,298.855
-22.7297,157.114,1.35394e+18,53.5543,50.9722,55.6243,55.4093,56.0921,61.015,74.0596,97.9514,95.9039,44.0268,297.495
-22.5222,157.151,1.44578e+18,56.662,55.474,61.4284,62.0396,63.212,68.4782,81.1212,100.834,94,43.9787,297.37
-22.107,157.225,1.27818e+18,64.4664,67.4269,74.6449,72.9214,67.457,60.4219,53.7294,51.5027,53.0215,36.9973,297.164
-22.6867,156.628,1.37365e+18,54.9261,53.5305,58.5617,58.241,58.7956,63.4955,75.3916,95.2965,91.5662,43.5458,297.603
-22.4747,156.666,1.41276e+18,57.5288,56.7858,62.5338,62.7654,63.3576,67.3917,76.9443,91.805,88.4516,44.2781,297.44
-22.2628,156.705,1.41954e+18,57.5254,56.8065,62.7085,63.0245,63.6458,67.7747,77.6266,92.669,88.8512,44.7105,297.278
-22.0505,156.743,1.4209e+18,59.5159,59.4144,65.8119,66.3578,66.8213,70.0839,77.1329,85.7986,80.4817,43.3108,296.517
-22.6394,156.117,1.43253e+18,61.0578,62.3773,69.5808,70.0797,70.1136,72.3529,76.4515,80.5881,74.6555,41.244,297.983
-22.4218,156.157,1.42218e+18,58.852,59.0914,65.3539,65.5776,65.9298,69.4968,77.33,87.7534,82.7144,43.3365,297.68
-22.2041,156.197,1.42935e+18,61.779,63.3392,70.7882,71.5592,71.4318,72.7524,75.0325,77.0497,71.9185,41.3765,297.526
-21.9861,156.237,1.4543e+18,62.9391,65.1638,73.2317,74.5871,74.5752,75.1604,75.6475,75.5228,70.3843,41.3803,297.467
-22.6274,155.846,1.40502e+18,56.0786,55.0296,59.7165,58.8124,58.9747,63.2299,74.5462,97.1859,99.9917,46.2408,296.821
-22.4064,155.887,1.47461e+18,58.7564,59.1342,65.4842,65.8845,66.7398,71.5244,82.4145,97.2566,89.3708,43.917,297.667
-22.1854,155.928,1.43783e+18,60.76,61.8885,68.9738,69.6064,69.7613,72.1946,76.9793,82.3138,76.9637,42.5584,297.624
-21.964,155.969,1.44786e+18,59.4697,60.077,66.7662,67.5242,68.2034,71.8605,79.4539,88.6188,82.1038,43.4899,297.94
-22.7299,156.351,1.42612e+18,57.4014,57.2372,63.0915,63.2153,63.9885,68.6641,79.2199,94.1427,87.348,42.7777,297.824
-22.5152,156.39,1.40804e+18,58.9631,59.1481,65.4252,65.5811,65.7995,69.0833,76.2629,85.3398,80.0671,42.5459,297.483
-22.3004,156.429,1.42245e+18,58.8635,58.8855,65.1542,65.5583,66.007,69.5104,77.3911,87.9641,82.8484,43.4739,297.416
-22.0853,156.468,1.44269e+18,62.9525,65.1229,73.0801,74.2861,74.0944,74.3729,74.45,74.1311,69.3693,40.9882,296.784
-22.8284,156.828,1.39807e+18,55.1821,53.8707,59.1184,59.0674,59.8694,64.8472,77.3314,98.395,93.534,43.5486,297.733
-22.6186,156.865,1.40832e+18,56.8846,56.0487,61.8137,61.927,62.4342,66.5258,76.5217,92.9876,90.3895,44.3805,297.518
-22.4089,156.903,1.45558e+18,62.595,64.5454,72.404,73.7691,74.1199,75.3722,76.6935,77.2359,71.2633,40.7286,297.428
-22.1989,156.941,1.45395e+18,62.1115,63.783,71.4291,72.866,73.4568,75.1259,77.2694,78.6014,72.5045,41.2995,297.495
-22.9227,157.284,1.42944e+18,57.2978,56.4361,62.5486,63.0488,63.9499,68.6795,79.3134,95.1134,89.266,43.3293,297.574
-22.7168,157.32,1.44261e+18,57.2823,55.8418,61.5469,62.0424,63.1464,68.1554,79.6655,98.5074,95.1314,45.0207,296.861
-22.5111,157.357,1.53973e+18,59.2904,58.9916,65.7271,67.2222,69.4269,75.8203,88.8535,106.297,95.267,44.0991,296.674
-22.305,157.393,1.38613e+18,63.9365,66.7132,74.5955,75.1868,73.3704,70.3015,66.157,63.8111,61.7061,38.7442,297.036
-22.8131,157.76,1.77046e+18,61.3612,62.5315,70.5403,73.6718,78.3487,89.1447,109.841,134.886,113.897,46.0711,296.56
-22.6103,157.795,1.50699e+18,61.3926,62.6752,70.2927,72.3608,74.3374,78.4664,84.3565,88.8943,79.1682,41.5982,298.964
-22.4071,157.831,1.52692e+18,67.8846,73.5284,83.3127,85.7807,85.0351,80.7553,73.2872,67.8647,63.7361,38.8622,299.19
-23.1049,158.154,1.45628e+18,56.4527,55.2849,61.7346,62.9771,64.6693,70.3723,82.6473,100.812,93.3093,43.3819,299.005
-22.904,158.188,1.53189e+18,61.8144,63.3522,71.1691,73.5029,75.8629,80.5405,86.6874,90.8992,79.8211,41.0935,299.236
-22.7032,158.223,1.52508e+18,65.0857,68.6479,77.3124,79.8374,81.0585,81.5534,79.8479,77.0807,69.9899,39.6795,299.087
-22.502,158.258,1.51286e+18,64.4847,67.6549,75.9822,78.3662,79.6847,80.5138,79.6119,77.5995,70.7427,40.2052,299.294
-23.1941,158.576,1.72197e+18,60.0899,60.6228,68.1984,70.8481,74.7976,84.6698,104.987,133.163,114.366,45.1962,296.838
-22.9942,158.61,1.50681e+18,56.5264,55.8686,62.6168,64.2528,66.4907,72.8914,86.1145,106.681,100.01,44.8536,299.313
