# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
31.6075,74.808,2.68875e+18,367.907,212.012,128.998,104.96,98.998,99.0131,100.937,95.2025,67.6736,33.7081,277.98
31.4014,74.8446,2.43148e+18,316.001,186.318,121.63,103.02,96.0118,92.264,88.951,81.9292,61.5763,32.8271,278.038
31.1955,74.881,2.57061e+18,333.146,192.842,122.543,105.734,100.623,99.703,99.089,92.0578,67.0312,33.8894,278.591
30.9891,74.9172,2.34703e+18,291.999,177.112,118.423,103.28,96.3067,91.2137,85.8425,78.3784,60.5529,32.9739,278.081
31.7052,75.316,2.12515e+18,249.228,162.238,120.199,100.777,91.7322,84.9191,78.9899,72.2942,56.298,31.7717,277.033
31.4944,75.3525,2.07524e+18,240.253,154.827,117.101,100.881,91.2091,82.8385,75.0841,68.205,54.3588,31.4732,276.854
31.2838,75.3887,2.28086e+18,276.906,170.654,120.044,103.682,95.6414,90.8935,86.1088,78.7958,60.2183,32.6747,277.824
31.0728,75.4248,2.08182e+18,251.728,159.883,115.091,98.9074,88.1425,79.2468,71.257,65.2918,53.6933,31.6453,278.022
31.8049,75.8525,2.32643e+18,197.862,180.886,131.39,106.697,101.713,106.58,119.497,125.174,87.3976,37.0696,280.063
31.5883,75.8889,1.92125e+18,177.768,139.483,119.129,108.273,99.367,89.5615,79.2626,70.0189,54.8524,31.5771,277.422
31.3718,75.9252,2.07405e+18,225.516,152.441,120.342,104.759,95.4703,89.6652,83.6982,76.1596,58.8589,32.5069,277.188
31.1548,75.9613,2.02928e+18,235.183,156.955,117.87,99.9329,88.564,81.2255,74.5801,68.5279,55.37,31.9956,278.54
31.8698,76.1307,1.72088e+18,150.941,145.182,120.833,102.742,92.7844,84.3501,77.7542,71.2319,55.8321,31.7969,278.637
31.6498,76.1672,2.00717e+18,169.594,158.102,125.451,106.186,98.9155,97.2892,97.4734,91.9992,66.7589,33.7607,278.867
31.4298,76.2035,2.03242e+18,171.435,143.778,123.126,111.258,103.911,99.4441,93.3598,83.6507,62.272,33.1185,278.412
31.2093,76.2397,2.10459e+18,210.867,157.067,123.143,105.988,96.7641,93.7164,90.5051,83.733,63.2959,33.4323,278.294
31.8236,75.573,2.09956e+18,218.109,151.27,122.398,106.101,98.8666,93.0448,87.3382,79.0028,59.382,32.3351,277.059
31.61,75.6095,2.0472e+18,217.465,146.953,118.599,104.008,95.507,88.0742,80.683,72.7796,56.5681,31.8984,276.079
31.3964,75.6457,2.11391e+18,248.416,160.603,118.797,101.095,91.1434,84.3101,78.1079,71.5383,56.459,31.997,277.31
31.1825,75.6819,2.2675e+18,282.607,177.077,120.877,101.184,91.7833,87.4332,83.8754,78.2056,60.6566,32.954,278.248
31.7802,75.0456,2.27286e+18,275.536,174.362,122.993,101.349,93.4617,88.7792,84.9067,78.1693,59.1241,32.2227,277.558
31.5718,75.0822,2.29326e+18,296.315,179.781,120.82,99.829,91.2321,85.7623,81.2577,74.9971,57.9146,32.0946,277.584
31.3635,75.1186,2.30655e+18,288.789,174.322,119.537,102.636,94.9138,89.6829,84.6001,77.2989,59.2133,32.3953,277.885
31.1548,75.1548,2.23051e+18,273.082,167.54,117.253,102.369,94.017,87.1932,80.3359,72.9214,57.2673,32.1792,278.021
31.739,74.5416,2.35085e+18,303.657,186.357,123.445,100.42,91.7893,86.6471,82.6293,76.3665,58.4652,32.2228,278.257
31.5347,74.5785,2.46319e+18,328.883,194.473,123.798,102.056,94.2273,90.211,87.1676,80.7086,60.9018,32.7343,277.766
31.3305,74.615,2.3987e+18,307.294,183.343,120.861,103.361,95.9623,91.2069,86.6859,79.3855,60.4403,32.7254,278.645
31.126,74.6514,2.48295e+18,337.548,195.149,120.592,101.598,94.1849,90.2338,86.9798,80.7431,61.7666,33.144,278.204
31.6993,74.0552,2.55763e+18,352.225,208.173,127.122,102.033,93.793,90.2458,88.2119,82.2208,61.5493,32.9067,278.611
31.4981,74.0924,2.37943e+18,317.778,190.795,121.573,99.966,90.869,84.8976,80.06,74.0073,57.7762,32.3271,278.948
31.297,74.1293,2.46624e+18,321.222,191.642,122.443,103.716,96.1534,91.7115,87.7292,80.6893,61.3508,33.061,278.898
31.0956,74.166,2.33607e+18,304.745,184.572,118.749,100.278,91.2871,84.5478,78.5953,72.3613,57.5965,32.5546,278.821
31.6607,73.5813,2.41396e+18,322.236,196.49,123.941,100.567,91.0328,84.9272,80.1518,74.0854,57.6709,32.3462,278.243
31.4617,73.6191,2.40614e+18,311.381,191.188,123.115,102.401,93.4456,87.4112,82.2725,75.6266,58.7266,32.6479,278.353
31.2628,73.6564,2.24331e+18,276.162,174.906,119.231,102.105,92.0745,83.0642,74.8636,68.1434,55.1031,32.0723,278.522
31.0634,73.6935,2.41681e+18,309.978,190.356,121.368,102.541,94.1765,88.453,83.3179,76.735,60.088,33.1802,278.738
31.6223,73.1154,2.25663e+18,275.529,178.372,121.493,101.759,91.3377,82.598,75.0059,68.5138,54.9054,31.9549,277.809
31.4246,73.1538,2.54014e+18,325.869,200.706,126.651,105.71,97.6392,93.159,89.3328,82.127,62.1574,33.4205,277.741
31.227,73.1918,2.39721e+18,298.502,188.028,122.827,104.118,95.2162,88.5163,82.3492,75.2719,59.0532,32.9904,278.421
31.029,73.2294,2.34971e+18,292.983,185.758,120.74,102.059,92.8337,85.6277,79.145,72.6908,58.1978,32.9954,278.339
31.584,72.6531,2.46407e+18,298.208,192.458,127.273,107.543,98.9285,92.9849,87.3684,79.3412,60.4292,33.1054,278.926
31.3867,72.6924,2.27897e+18,264.344,176.976,123.565,106.177,95.8002,86.0772,77.0081,69.5355,55.8527,32.3936,278.428
31.1895,72.7311,2.36068e+18,271.169,180.316,124.357,107.948,99.2016,91.4618,83.606,75.3367,59.1092,33.1472,278.415
30.992,72.7694,2.42757e+18,287.193,187.461,124.007,106.357,98.3515,92.4372,86.5492,78.9885,61.5248,33.7438,278.254
31.5446,72.1907,2.39396e+18,277.63,187.97,129.17,107.322,97.414,90.2853,83.7281,76.0168,58.8667,32.8802,279.409
31.347,72.2309,2.31259e+18,241.893,172.155,128.141,111.75,102.619,93.7602,84.2179,74.7802,58.3459,32.9193,278.755
31.1494,72.2706,2.35199e+18,239.904,170.792,127.252,112.902,105.479,98.2549,89.5603,79.4276,61.0121,33.54,278.184
30.9514,72.3097,2.41387e+18,260.333,179.697,126.016,109.595,102.579,97.3617,91.222,82.4503,63.2074,34.1114,278.033
31.504,71.7237,2.1965e+18,229.185,170.136,129.138,106.399,94.5363,84.603,75.7011,68.5353,55.0152,32.1415,277.71
31.3052,71.7652,2.06005e+18,203.732,156.68,125.384,106.053,92.9403,79.5909,68.2088,61.9298,52.2922,31.8201,277.677
31.1063,71.8059,2.43037e+18,256.736,184.863,132.122,110.047,101.574,96.4181,91.001,82.6865,63.0016,33.9259,278.933
30.9071,71.8461,2.2133e+18,227.456,169.217,126.211,106.664,95.9394,86.1529,76.8622,69.5577,56.7611,32.9433,279.125
31.4614,71.2482,2.07165e+18,200.292,159.302,129.401,105.112,91.8672,80.449,70.7696,64.3642,53.0324,31.7852,279.595
31.2604,71.291,2.17435e+18,204.008,163.103,131.397,108.647,97.7073,88.4773,79.3933,71.2546,56.6799,32.5958,279
31.0595,71.333,2.2588e+18,209.716,165.979,131.566,110.395,101.337,94.3465,86.6328,77.7878,60.4093,33.4479,278.642
30.858,71.3745,2.25497e+18,218.39,169.799,129.7,107.852,98.3037,91.0413,83.6631,75.8487,59.9393,33.5336,279.579
31.4161,70.7593,2.16044e+18,220.485,183.039,139.045,104.681,91.1593,82.9643,76.5431,70.4791,56.2022,32.389,281.128
31.2121,70.8037,2.19615e+18,214.96,178.382,138.505,107.742,96.0327,88.9648,82.7474,75.6401,59.1947,33.0874,280.879
31.008,70.8473,2.0886e+18,194.049,160.994,132.781,108.227,97.0064,88.0191,79.2782,71.471,57.1304,32.8229,280.129
31.3679,70.2518,1.88362e+18,176.578,174.537,145.412,110.579,96.7389,87.8938,80.0834,72.4118,56.9008,32.4756,282.406
31.1598,70.2982,1.8263e+18,179.96,175.877,140.502,104.914,90.4122,80.7208,72.9064,66.8869,54.6021,32.1977,283.755
30.9517,70.3436,1.80366e+18,179.678,173.432,135.541,101.905,87.7232,77.8276,70.0384,64.7986,54.0035,32.2323,283.369
30.743,70.3881,2.05868e+18,244.646,235.017,144.973,95.5624,81.7928,76.4654,74.8943,73.5072,60.233,33.8013,283.227
31.3133,69.7205,1.72481e+18,149.703,nan,132.629,111.509,106.607,102.957,95.3214,83.4415,61.9273,33.3976,275.055
31.1,69.7691,1.63894e+18,140.613,nan,124.343,114.07,111.898,100.538,82.7951,68.78,53.791,31.8309,274.788
30.8867,69.8166,1.72539e+18,151.554,nan,129.886,111.046,106.071,100.579,90.9314,79.2706,60.6064,33.4577,276.673
30.6728,69.8631,1.4552e+18,156.159,nan,127.249,98.1763,82.0725,67.7517,57.2668,52.7541,47.1877,30.9643,279.866
31.2534,69.1574,1.96325e+18,145.121,nan,141.375,116.94,114.994,125.566,137.835,131.715,85.6649,36.6351,277.202
31.0337,69.2088,1.34075e+18,119.338,nan,112.499,100.702,96.0896,83.0606,67.5645,58.0741,48.4964,30.7551,276.394
30.8139,69.2588,1.57977e+18,130.146,nan,118.219,104.092,102.444,99.7973,92.0312,81.0243,61.9168,33.8884,276.207
30.5935,69.3076,2.12581e+18,153.584,nan,138.075,114.975,113.602,124.701,141.472,147.926,103.121,40.339,278.993
31.3244,69.4312,1.78033e+18,147.974,nan,138.424,115.205,111.018,111.706,108.595,96.6936,68.4796,34.4527,279.067
31.1081,69.4812,1.74751e+18,132.999,nan,121.185,109.672,114.216,118.42,111.983,94.9418,66.9025,34.3378,275.856
30.8918,69.5299,1.72492e+18,139.257,nan,123.678,108.748,108.767,109.597,103.983,91.1352,66.5103,34.5156,274.37
30.6748,69.5776,1.44319e+18,145.676,nan,124.781,100.78,87.7299,74.7368,63.6563,57.4109,49.4555,31.3717,278.334
31.4359,69.9677,1.68213e+18,140.243,nan,123.262,114.46,112.482,101.072,83.3128,69.0083,53.3254,31.5102,274.061
31.2255,70.0153,2.26528e+18,182.529,nan,156.247,121.985,117.263,126.457,139.22,136.454,90.6063,37.9922,279.034
31.015,70.0618,1.77435e+18,166.885,nan,141.426,111.601,99.9187,91.619,83.1916,74.652,58.5902,33.0298,281.279
30.8039,70.1073,1.72641e+18,170.012,170,136.745,104.706,91.6731,82.6722,75.0271,68.8515,56.2636,32.7982,282.475
31.5422,70.4763,2.07713e+18,226.116,211.177,145.964,99.0522,84.0138,77.3723,73.8746,70.1757,56.2507,32.368,281.936
31.3364,70.5218,1.96419e+18,199.262,181.46,138.671,101.336,86.3489,76.833,69.8016,64.7133,53.3035,31.8555,281.355
31.1306,70.5663,2.09855e+18,221.727,197.409,140.648,101.349,87.7089,80.5181,75.7104,71.116,57.3511,32.83,281.773
30.9242,70.6101,2.0592e+18,221.086,188.115,134.881,99.4579,86.1543,78.229,72.6292,68.124,56.062,32.7373,281.883
31.6439,70.9637,2.27654e+18,212.632,175.067,141.96,112.942,101.33,94.4429,87.8307,79.0585,59.8111,32.8842,280.599
31.4417,71.0075,2.05877e+18,188.933,156.786,133.585,108.985,95.6484,83.8552,73.1171,65.529,53.2927,31.793,280.11
31.2394,71.0504,2.25727e+18,209.923,170.406,137.05,111.791,101.785,95.0013,87.7194,78.7338,60.4195,33.2742,279.734
31.0367,71.0927,2.19291e+18,213.81,170.246,132.437,107.057,96.1648,88.2115,80.7084,73.3531,58.277,33.0611,279.635
31.7426,71.4356,2.14706e+18,204.959,161.671,133.219,110.184,97.4821,86.4206,76.2067,68.2337,54.2891,31.7899,280.085
31.5429,71.4779,2.22471e+18,201.809,160.003,133.416,113.959,104.077,95.1173,85.241,75.17,57.8578,32.6011,278.968
31.3433,71.5195,2.42135e+18,243.454,182.957,136.635,112.248,103.338,98.409,93.1018,84.1657,63.0837,33.7232,278.353
31.1431,71.5605,2.01297e+18,196.809,154.444,124.234,103.615,89.8798,76.3806,65.6506,60.4246,52.0249,31.9127,278.196
31.8388,71.8971,2.16249e+18,231.237,168.167,127.956,105.664,93.0675,82.2927,73.0944,66.3873,53.57,31.6636,278.415
31.6408,71.9381,2.16171e+18,219.263,162.337,127.21,108.345,96.9529,86.0635,75.8019,67.9012,54.4109,31.9374,277.298
31.4427,71.9785,2.41412e+18,254.505,180.923,131.676,111.388,103.131,97.6552,91.5824,82.3111,61.925,33.4671,277.754
31.2443,72.0184,2.31382e+18,245.438,176.159,129.1,109.451,99.5568,91.1104,82.666,74.2689,58.4085,33.0023,279.022
31.9223,72.2742,2.09622e+18,233.45,164.218,122.894,103.248,89.9535,77.3029,67.1969,61.7427,51.5892,31.2735,278.781
31.7249,72.3144,2.28659e+18,250.704,175.102,128.518,110.08,99.3192,89.3395,79.609,71.0472,55.9379,32.1716,279.659
31.5276,72.354,2.39899e+18,258.92,179.578,130.083,113.228,104.635,97.0354,88.6344,78.7018,59.9004,33.0481,279.405
31.3299,72.3931,2.35743e+18,265.047,180.14,126.341,108.813,99.7186,91.8315,83.8245,75.3459,58.863,33.0579,279.039
32.0162,72.7295,2.27391e+18,282.412,183.5,123.924,102.18,90.9357,81.8083,74.2162,67.8554,54.0223,31.5821,279.423
31.8189,72.7688,2.25752e+18,270.803,178.758,123.392,103.406,92.4718,83.0753,74.8947,68.1229,54.4265,31.7981,279.031
31.6217,72.8076,2.37832e+18,277.574,182.653,125.875,107.705,98.8885,91.8277,84.8688,76.5577,58.8578,32.747,278.1
31.424,72.8459,2.37367e+18,280.712,183.373,124.803,106.834,97.8141,90.4442,83.3198,75.3982,58.7122,32.8674,278.056
32.1099,73.1868,2.21343e+18,264.424,175.172,123.815,102.472,91.8233,83.0352,75.4373,68.6569,54.0936,31.4447,279.081
31.9118,73.2253,2.15992e+18,250.247,168.089,121.92,102.607,91.3269,80.8911,71.9678,65.6184,53.1098,31.4128,278.738
31.7138,73.2634,2.39996e+18,283.573,183.693,126.205,107.123,98.9126,93.1038,87.4459,79.1797,59.8668,32.7466,278.356
31.5154,73.3011,2.28924e+18,289.686,182.975,121.052,100.636,90.3711,82.1962,75.2492,69.08,55.3609,32.067,277.816
32.2035,73.6505,2.79819e+18,384.535,233.34,138.144,107.348,99.6757,99.0958,101.528,95.9602,67.2482,33.6457,278.078
32.0037,73.6884,2.77302e+18,359.715,219.196,135.38,108.854,102.762,103.755,106.921,100.028,69.2741,34.0506,277.914
31.804,73.726,2.46822e+18,314.654,195.481,127.074,103.98,95.7418,91.4439,88.147,81.2169,60.8615,32.7955,278.189
31.6038,73.7632,2.87468e+18,403.636,230.602,132.654,107.05,100.986,101.98,105.524,100.555,71.167,34.6622,278.984
32.298,74.125,2.41023e+18,308.483,200.469,131.724,101.88,92.3429,87.5469,84.5323,78.364,58.6023,32.0442,276.941
32.0955,74.1625,2.29502e+18,291.343,186.839,125.664,99.3211,89.5164,83.3522,78.704,72.7268,56.1166,31.6844,277.425
31.8932,74.1997,2.21802e+18,287.136,180.745,121.224,96.6916,86.16,78.5725,72.6601,67.2903,53.7244,31.3384,277.853
31.6905,74.2366,2.30363e+18,315.236,189.78,120.629,96.3584,86.1563,79.2188,73.971,68.8133,54.912,31.6644,278.45
32.3937,74.6156,2.23055e+18,282.942,195.469,131.114,97.7097,87.1949,81.5499,78.094,72.916,55.8801,31.4568,277.651
32.1877,74.6528,2.35124e+18,285.863,190.626,130.98,102.436,94.1164,90.734,89.0175,82.7223,60.8035,32.403,277.706
31.9817,74.6897,2.21807e+18,256.89,169.226,123.975,101.703,93.2326,87.439,82.3729,75.2995,57.3382,31.8515,277.052
31.7754,74.7264,2.28777e+18,280.12,176.329,122.856,101.34,93.1585,87.962,83.5368,76.74,58.4427,32.145,278.182
32.4913,75.1281,1.85286e+18,175.109,163.671,127.685,96.4499,86.4177,80.6239,77.1587,72.1156,55.3911,31.3157,279.276
32.2806,75.1651,2.25512e+18,250.936,223.231,141.35,99.2945,89.2345,87.0632,89.4731,87.1969,63.4881,32.9197,279.1
32.0699,75.2018,2.32713e+18,307.877,212.123,133.453,97.8055,87.5552,83.5491,82.6127,78.701,59.5975,32.3001,278.183
31.8589,75.2384,2.0833e+18,242.509,160.754,120.497,99.4884,90.036,82.6686,76.5127,70.2083,55.026,31.453,277.503
32.5916,75.6692,1.8869e+18,135.696,nan,126.277,105.941,103.917,107.931,119.843,120.531,80.0108,35.4638,279.303
32.375,75.7061,1.64308e+18,142.894,142.843,122.418,101.273,92.2237,83.7263,77.5389,71.0257,54.8826,31.3396,279.858
32.1585,75.7428,1.73587e+18,162.476,155.102,122.631,96.9624,86.3575,79.407,75.6913,71.3184,55.7906,31.667,279.024
31.9415,75.7794,2.10562e+18,220.639,204.72,134.278,98.9161,88.5385,85.312,86.6217,84.5229,62.9482,32.8916,279.11
33.2506,75.7986,1.3373e+18,110.944,nan,nan,108.912,104.112,99.5066,101.457,96.4113,65.8194,32.8247,268.609
33.0306,75.8358,1.20893e+18,116.103,nan,nan,107.473,99.3986,85.21,74.1274,65.769,50.8002,30.2069,272.367
32.8102,75.8729,1.95055e+18,134.949,nan,nan,118.899,113.019,117.879,143.142,165.133,113.455,40.4418,270.808
33.4241,75.1933,1.12519e+18,107.36,nan,nan,96.775,91.8809,77.8684,64.3435,56.9371,46.1163,29.0385,266.878
33.2105,75.2307,1.08862e+18,125.444,nan,124.845,90.6831,71.9661,56.5303,47.9554,46.236,41.491,28.2526,274.077
32.997,75.268,1.66504e+18,132.592,nan,131.584,107.921,103.534,101.23,100.015,90.6275,62.4702,32.2886,276.23
32.7831,75.3051,1.53038e+18,135.545,nan,125.528,98.1674,87.9171,79.7747,74.1673,68.504,53.0586,30.7696,279.405
33.3799,74.6564,3.74361e+18,129.176,nan,129.134,114.311,125.544,166.794,299.795,519.604,336.745,52.9792,270.739
33.1715,74.694,2.01215e+18,140.044,nan,136.408,110.071,108.844,118.44,135.724,132.366,80.2338,34.5485,279.999
32.9632,74.7315,1.63706e+18,142.526,141.829,128.529,100.182,89.3892,80.5617,73.1242,66.5157,51.6133,30.3479,279.206
32.7546,74.7687,2.30332e+18,277.533,278.694,165.757,99.8038,86.9477,85.3391,89.5168,88.9579,64.2182,32.8994,279.615
33.338,74.1433,1.53893e+18,143.001,nan,127.48,100.874,88.1918,76.5064,67.4782,61.7842,49.1837,29.6549,278.526
33.1338,74.1813,1.97593e+18,189.032,185.441,143.121,100.537,90.1858,89.5156,94.3887,92.4255,64.4605,32.6489,280.673
32.9296,74.219,2.10866e+18,213.005,178.489,137.783,105.365,97.2315,94.9259,94.5644,87.1425,61.1212,32.0711,279.155
32.7251,74.2564,2.00753e+18,227.231,178.756,130.499,97.5899,86.1516,78.9044,73.7466,68.2918,52.9748,30.7572,277.23
33.2972,73.6482,2.0849e+18,237.638,211.409,142.165,101.049,90.379,87.1228,87.3044,82.0553,58.4453,31.4246,280.088
33.0961,73.6867,1.76342e+18,213.071,160.023,121.379,90.7517,76.7434,66.0935,59.0826,55.9572,46.5084,29.3161,278.744
32.8951,73.7247,2.08965e+18,235.442,171.58,129.777,102.006,91.4458,84.1292,78.2406,71.2483,53.8948,30.8315,276.822
32.6936,73.7626,2.32425e+18,282.952,198.078,134.464,102.623,92.7024,87.9315,85.0409,78.4438,57.7884,31.6803,278.221
33.2577,73.1658,2.18129e+18,268.578,195.492,138.855,107.744,96.4975,90.1307,85.4648,77.2946,55.755,30.8979,274.578
33.0588,73.2048,1.70999e+18,221.339,154.833,115.317,88.5902,73.7551,61.54,53.3327,50.2059,42.8904,28.1956,276.285
32.8599,73.2435,2.00938e+18,222.647,157.9,124.906,104.416,94.0581,84.7399,76.2967,68.5998,52.659,30.6273,277.777
32.6607,73.2818,2.15395e+18,250.138,171.962,127.491,104.619,94.7091,87.1717,80.5034,72.6643,54.8659,31.1638,277.938
33.2184,72.6916,2.12157e+18,270.031,183.147,130.075,105.382,93.985,85.8284,79.0716,71.3361,53.1024,30.433,274.855
33.0207,72.7313,1.98616e+18,234.934,159.452,122.126,103.376,92.9253,83.5444,75.2244,67.8119,52.0175,30.4085,273.826
32.8232,72.7706,2.51471e+18,276.441,190.381,137.382,118.047,114.289,116.477,118.252,105.169,67.9475,33.2,275.156
32.6252,72.8096,2.4394e+18,291.738,196.365,135.124,112.708,105.895,103.903,102.093,91.4308,62.9043,32.5492,277.531
33.1787,72.2212,2.06418e+18,238.416,164.177,128.322,107.718,96.3945,87.2947,79.0909,70.6572,52.7977,30.4202,275.751
32.9816,72.2618,2.20788e+18,243.146,167.76,130.796,112.934,104.848,99.1988,92.9107,81.7655,57.8612,31.4404,274.826
32.7845,72.302,2.00254e+18,206.885,142.434,119.928,108.904,101.456,92.9535,83.2509,72.982,54.3492,30.9762,274.472
32.587,72.3417,1.94663e+18,213.812,147.677,120.469,106.527,95.6343,83.8599,73.0567,65.4964,51.8358,30.7406,277.222
33.1392,71.7503,1.83505e+18,216.071,155.41,126.14,99.2602,82.4347,69.2825,60.4153,56.7414,46.7458,29.2918,278.979
32.9417,71.792,1.88994e+18,208.919,151.267,125.829,102.736,88.0591,75.7299,66.1098,60.359,48.3325,29.7276,277.224
32.7442,71.8331,2.28378e+18,245.239,178.359,138.876,114.872,105.097,100.118,95.1716,84.5677,59.8447,32.0378,276.546
32.5463,71.8737,2.21312e+18,224.682,164.888,135.636,116.919,107.94,101.294,93.4425,81.6858,58.7747,31.984,278.426
33.0963,71.2754,2.0031e+18,196.799,153.742,140.387,116.393,102.187,91.2753,81.1046,71.3633,53.1453,30.6267,278.754
32.8976,71.3184,3.03231e+18,305.816,242.727,170.22,128.262,121.034,134.786,161.061,153.921,86.5911,35.3538,279.988
32.4997,71.4024,2.36744e+18,225.724,173.826,144.862,120.076,110.538,106.596,101.902,89.7424,62.378,32.6418,279.706
33.0523,70.7914,1.67077e+18,175.397,159.025,136.176,98.2794,77.9036,64.7302,56.5346,53.3908,45.1895,29.2154,278.996
32.8515,70.8359,1.96609e+18,189.079,159.886,143.403,112.095,96.2596,86.2739,78.0697,70.1401,53.2202,30.8681,277.365
32.6506,70.8796,2.11034e+18,194.655,164.506,145.765,115.968,102.289,94.5481,87.6015,78.0348,57.1627,31.709,277.844
32.4493,70.9227,2.36212e+18,217.366,181.129,151.736,119.746,108.565,105.85,103.777,93.2745,64.6538,33.1514,279.805
33.0052,70.2941,1.7585e+18,157.157,nan,152.342,119.418,100.486,86.4881,74.7652,66.1505,50.966,30.3678,280.373
32.8014,70.3403,2.01311e+18,171.571,171.243,157.977,119.683,104.957,100.634,98.0764,88.558,61.7819,32.4716,282.108
32.5974,70.3857,2.01169e+18,169.841,167.034,154.239,120.193,105.65,98.6762,92.4129,82.1326,59.0817,32.1125,281.598
32.3931,70.4303,2.21175e+18,212.252,207.038,162.302,112.419,97.1382,94.6406,96.7129,92.6035,65.8192,33.578,281.518
32.9555,69.7777,1.6082e+18,148.3,nan,148.36,125.164,111.951,97.6324,81.7782,69.2255,51.8888,30.4907,276.534
32.7476,69.826,1.47651e+18,126.879,nan,122.329,115.039,109.639,90.1756,68.8353,58.0237,46.8,29.6071,271.657
32.5396,69.8733,1.69581e+18,158.138,nan,151.246,117.04,101.154,91.8681,83.5273,74.2207,55.4569,31.5,277.873
32.3311,69.9197,1.83028e+18,168.973,nan,154.966,113.376,97.7555,93.148,91.3118,84.9948,62.0063,32.9167,281.787
32.8985,69.2373,1.26599e+18,109.935,nan,nan,98.5963,96.1468,90.6508,78.9585,67.7245,51.1526,30.4189,269.106
32.6855,69.288,1.84496e+18,139.872,nan,nan,121.384,116.147,126.986,139.369,128.619,80.8601,35.53,270.15
32.4723,69.3376,1.36177e+18,139.249,nan,138.951,108.631,91.4845,80.7661,71.9083,64.9875,51.2061,30.7372,271.705
32.2586,69.3861,1.21737e+18,140.799,nan,136.201,97.196,74.8521,60.6318,51.5538,48.3302,42.6263,28.9024,276.655
32.8365,68.6647,1.39809e+18,104.013,nan,nan,97.2146,99.5462,105.634,102.212,87.4214,60.3581,32.2338,265.463
32.6171,68.7182,1.73054e+18,124.558,nan,nan,115.876,113.056,124.837,135.076,123.149,78.9586,35.4389,269.664
32.3975,68.7704,1.55131e+18,127.988,nan,nan,115.339,107.217,108.329,106.828,95.1064,65.5186,33.3632,272.993
32.1773,68.8213,1.83036e+18,142.969,nan,nan,122.051,111.998,119.655,133.049,129.517,83.2938,35.6655,277.509
32.9085,68.943,1.23588e+18,106.083,nan,nan,95.5724,92.0344,88.2192,79.1722,68.7914,51.57,30.5124,266.889
32.6924,68.9951,1.32087e+18,105.115,nan,nan,97.1794,99.8716,98.9643,87.4076,72.7491,53.0369,30.8025,268.329
32.4762,69.046,1.38118e+18,122.31,nan,nan,105.851,97.9174,93.0355,85.0668,74.6333,55.5243,31.5437,269.59
32.2594,69.0957,1.08037e+18,135.71,nan,134.505,93.4296,67.5665,52.0493,44.0067,42.6637,39.4667,28.2036,275.512
33.0223,69.4884,2.09193e+18,152.059,nan,nan,131.355,124.108,141.075,169.322,162.643,93.0263,36.0954,272.468
32.812,69.538,1.11787e+18,143.901,nan,142.847,97.0382,69.7181,53.8881,45.4046,43.5199,39.3431,27.98,274.415
32.6016,69.5864,1.86785e+18,146.492,nan,145.562,120.654,115.077,121.527,126.681,113.797,73.2946,34.3205,271.313
32.3908,69.6339,2.05132e+18,168.318,nan,164.697,125.776,112.991,118.613,130.695,127.759,83.3516,36.1407,276.553
33.1301,70.0057,1.44592e+18,145.719,nan,142.955,109.645,89.4862,74.0535,62.7013,56.8914,46.0907,29.2202,276.934
32.9244,70.053,1.75903e+18,149.728,nan,149.965,123.973,109.438,98.5537,87.4427,75.6153,55.0946,31.1652,278.595
32.7187,70.0995,1.86152e+18,151.472,nan,149.927,124.972,112.74,104.332,94.3344,81.0795,57.8102,31.7622,278.575
32.5125,70.145,1.47263e+18,156.767,nan,138.709,97.1804,75.5955,61.2432,52.0734,49.0602,42.9144,28.9123,281.045
33.2338,70.5014,2.1695e+18,189.511,nan,170.886,120.336,103.827,107.01,119.513,116.695,72.2984,33.3078,281.433
33.0317,70.5469,1.69966e+18,165.399,160.949,145.257,105.932,84.3871,70.3462,60.9934,56.6294,46.5812,29.4879,280.592
32.8295,70.5915,1.98428e+18,188.003,175.046,152.281,112.546,95.1724,86.3386,79.9209,72.5022,54.4976,31.1545,278.303
32.6269,70.6355,2.24005e+18,207.932,186.221,157.714,118.793,104.496,100.012,97.264,88.0317,61.961,32.595,277.828
33.334,70.9815,1.51539e+18,153.791,148.478,129.537,97.9839,76.4841,61.4112,52.1728,49.3471,41.9578,27.9022,278.552
33.1344,71.0254,2.3662e+18,229.569,209.612,165.094,120.217,106.79,107.102,111.81,103.786,67.6756,33.112,280.047
32.9348,71.0686,2.09468e+18,198.831,162.24,145.698,117.841,103.96,95.3886,87.4419,77.1856,56.0909,31.2916,279.36
32.7348,71.1111,2.02943e+18,204.721,164.778,140.589,110.243,94.7849,84.4457,75.9861,68.506,52.7512,30.8546,279.27
33.4316,71.4509,2.51089e+18,262.813,232.374,167.749,124.072,110.474,112.035,118.313,109.228,68.8271,32.9698,278.512
33.2337,71.4935,2.17177e+18,221.707,169.624,144.807,119.238,107.012,100.61,94.4294,82.9641,57.8849,31.3366,280.1
33.0358,71.5355,2.04458e+18,206.287,156.855,141.321,118.809,103.07,89.126,76.674,67.4455,51.7429,30.4289,280.946
