# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
8.55165,6.83989,3.14742e+18,472.503,291.679,160.465,140.831,84.0741,80.1531,83.0621,90.0811,91.1063,48.7061,295.77
9.16761,6.26509,3.60709e+18,579.449,312.872,158.328,134.73,87.6924,88.2907,97.1398,115.088,120.1,53.6793,295.241
8.95368,6.29586,3.78056e+18,596.165,328.635,168.593,145.15,92.333,92.598,101.853,120.523,125.916,54.9173,294.567
8.73981,6.32658,3.73565e+18,629.492,336.31,161.261,137.59,86.818,86.8345,95.9354,114.724,119.642,53.6044,295.685
8.52551,6.35732,4.09212e+18,722.783,377.917,169.066,142.885,88.8789,89.8771,102.497,128.114,133.776,55.5297,294.957
9.12673,5.81089,3.55666e+18,596.307,320.298,159.915,133.723,87.2072,86.0768,91.1256,100.541,100.536,50.0296,295.211
8.91792,5.84103,4.06553e+18,697.778,357.668,166.259,139.207,90.4499,92.2374,105.142,131.346,138.032,56.5564,295.179
8.70915,5.87108,3.59453e+18,598.288,348.686,172.714,144.337,89.0953,85.3794,87.8092,93.1778,92.0306,48.3379,294.457
8.49999,5.90108,4.0309e+18,704.365,386.128,171.938,143.396,89.9909,90.2933,101.046,124.183,132.62,55.9667,295.292
9.09037,5.37633,3.63589e+18,573.262,335.171,171.296,141.219,92.7197,92.2109,98.5637,109.689,108.788,51.2426,294.478
8.88557,5.406,3.82253e+18,627.223,369.442,177.782,144.685,93.0397,92.1145,98.9336,111.345,110.92,51.6587,293.542
8.68081,5.43553,3.62828e+18,591.817,364.998,178.541,146.663,91.8648,88.9474,92.7178,99.9798,98.3927,49.3674,294.348
8.47565,5.46499,3.69156e+18,595.851,377.051,182.815,150.831,94.0513,91.8975,97.6517,108.549,107.705,51.268,294.137
9.05505,4.95701,3.86796e+18,647.215,376.395,176.364,140.171,93.3145,93.6269,101.804,116.066,115.343,52.1514,293.479
8.85325,4.98636,3.54597e+18,555.743,362.164,184.208,148.713,95.2128,91.7064,93.24,96.4389,93.3382,48.1868,293.614
8.65149,5.01553,3.54575e+18,595.983,375.526,175.682,141.942,90.8001,88.7735,92.8646,99.6342,97.1317,48.8415,294.987
8.44934,5.04457,3.49009e+18,542.33,369.585,185.451,152.221,96.3067,93.9713,98.4678,105.998,102.999,50.0996,294.549
9.02278,4.54803,3.92129e+18,778.602,412.108,161.044,124.323,85.0705,85.1931,92.5096,107.041,110.69,51.5473,295.065
8.82305,4.57721,3.53804e+18,626.839,385.02,169.134,131.348,86.7583,84.9427,89.3217,96.6799,95.5093,48.4541,294.622
8.62336,4.60615,3.62798e+18,618.247,396.612,175.237,137.282,89.8513,88.9345,96.1634,110.159,111.587,51.7022,294.661
8.42328,4.63492,3.18296e+18,454.234,337.881,194.412,158.497,97.7008,90.1081,87.1852,85.3132,83.2955,46.2841,293.915
8.99207,4.14568,3.40586e+18,631.453,382.782,158.978,120.287,82.6242,81.1787,85.7023,93.7073,94.1675,48.0805,295.315
8.79353,4.1748,3.48774e+18,648.135,396.766,162.256,123.03,83.4971,82.4137,87.8053,96.9291,96.9497,48.5962,295.155
8.59503,4.20365,3.82376e+18,762.452,456.747,168.785,126.239,84.1493,82.9395,89.0921,100.441,101.913,49.6757,294.339
8.39613,4.23228,3.42176e+18,592.426,389.893,175.202,135.501,88.0224,84.5516,87.4727,92.5987,92.1474,48.1524,294.58
8.96231,3.74632,3.64856e+18,703.323,439.944,165.552,120.087,84.0489,83.9192,91.4129,105.402,109.15,51.0016,294.585
8.76411,3.77552,3.30109e+18,586.708,378.453,163.2,122.625,83.7947,82.3733,87.6256,95.7686,95.577,48.2284,295.168
8.56594,3.80439,3.2611e+18,546.252,367.006,170.508,131.165,87.2521,84.1813,87.425,92.7537,92.6242,48.1155,294.556
8.36737,3.83299,3.64532e+18,654.557,420.913,176.43,132.019,87.8096,85.7386,91.8248,102.511,103.299,49.8697,293.643
8.93318,3.34639,3.44685e+18,619.665,405.917,170.136,123.201,85.9638,84.2936,89.3785,97.1684,96.9778,48.4282,294.271
8.73448,3.3758,3.03901e+18,469.129,333.543,173.534,131.319,88.3605,83.436,83.1827,83.4903,83.4538,46.1336,294.83
8.53579,3.40481,3.05849e+18,476.423,325.512,164.829,127.308,86.526,83.6305,86.4742,90.9637,91.24,47.8478,295.724
8.90375,2.94243,3.35329e+18,539.402,358.831,168.863,124.774,89.1629,89.0276,96.9794,109.203,111.226,51.2626,295.342
8.70367,2.97217,3.50744e+18,591.147,378.384,167.369,123.314,87.3347,87.245,96.0301,112.475,118.312,52.4634,294.976
8.8741,2.53062,3.41891e+18,531.89,347.855,168.519,124.164,90.2574,90.8889,100.872,116.379,119.404,52.8417,295.641
8.67176,2.56083,3.22003e+18,457.56,328.975,181.741,136.27,94.7665,90.8167,92.9442,94.7984,92.8243,47.6415,294.888
8.84318,2.10704,3.11679e+18,469.425,330.955,183.959,134.409,93.5116,86.5126,83.6921,80.4032,79.8299,45.1226,293.844
8.81102,1.66707,3.44333e+18,599.125,379.117,178.912,126.661,91.458,87.8326,90.2378,92.9093,91.8338,47.3757,293.736
8.60125,1.69869,3.37438e+18,516.644,350.991,194.762,143.692,100.518,93.5384,91.7361,88.894,86.6788,46.5131,293.319
8.77569,1.20576,4.02095e+18,707.519,428.065,185.425,131.666,99.2722,100.743,114.257,137.931,144.89,55.6087,294.405
8.56055,1.23835,3.41967e+18,542.613,345.731,187.201,139.069,101.063,96.8387,99.0416,100.789,97.907,48.5431,295.206
8.73748,0.716605,3.53342e+18,493.03,324.693,203.921,157.913,117.49,113.415,117.186,118.051,108.822,49.9257,295.545
8.51568,0.750374,3.3299e+18,426.957,320.329,233.148,183.268,125.391,107.936,95.5323,82.8421,78.7103,44.9371,295.642
8.29379,0.783161,3.40292e+18,423.056,320.099,230.285,182.555,127.687,113.879,105.721,95.1001,87.8151,46.4588,295.05
8.07129,0.815044,3.50942e+18,440.312,323.854,216.007,170.092,123.301,116.659,119.001,118.765,109.075,50.0639,295.67
8.79768,0.956047,3.50437e+18,494.267,329.806,197.753,150.852,112.357,109.887,115.835,120.445,113.007,50.6053,295.323
8.36102,1.02148,3.53744e+18,478.175,332.515,213.532,165.758,119.181,112.66,113.626,111.651,103.147,49.1489,294.89
8.88914,1.42369,3.43152e+18,578.828,381.219,185.461,132.061,96.0394,91.7195,92.9376,93.7073,91.6362,47.2984,293.425
8.6769,1.45579,3.25924e+18,524.619,345.91,188.107,137.293,96.8479,89.1416,85.8625,82.1652,81.2242,45.4388,293.691
8.97781,1.86628,3.76611e+18,683.039,425.433,180.559,125.641,92.2329,91.3671,98.7179,109.778,111.309,51.0879,293.667
8.7704,1.89751,3.341e+18,527.999,356.993,188.633,136.745,96.0832,90.2492,89.544,88.0482,86.3347,46.4084,293.291
9.06451,2.28973,3.28597e+18,528.802,353.902,174.017,125.774,91.1744,88.7804,92.3734,96.0619,94.3924,47.8092,294.796
8.86081,2.32027,3.19364e+18,449.579,321.58,181.482,135.515,96.3689,93.2851,96.507,99.1099,96.1068,48.1371,295.518
8.6571,2.35025,3.19656e+18,429.002,327.142,198.561,149.002,100.9,92.7699,89.199,84.513,82.4463,45.6229,293.785
9.14959,2.69913,3.81587e+18,660.425,426.058,179.058,125.792,91.9269,93.4088,104.948,124.113,127.749,53.2176,294.019
8.94861,2.72912,3.40339e+18,527.047,367.186,181.931,132.658,94.0028,92.3675,97.87,104.217,102.014,49.2136,294.071
8.74763,2.75864,3.24676e+18,489.287,349.867,183.953,136.035,93.5178,88.5987,88.7948,88.6514,87.3302,46.732,293.511
9.23418,3.09873,3.29871e+18,516.916,368.861,183.244,133.264,93.8074,91.0346,94.2546,97.7178,95.0696,48.0337,293.374
9.03498,3.12832,3.16254e+18,477.238,337.468,173.102,129.459,91.7398,90.4921,95.8184,101.985,99.3609,48.7813,295.288
8.8358,3.15751,3.35189e+18,588.228,383.562,168.607,123.238,85.8145,83.7681,88.0789,93.9503,93.7446,47.905,294.653
8.63619,3.18635,3.11834e+18,520.66,339.281,159.839,120.387,83.1676,80.8642,84.6261,90.3253,91.3609,47.8257,295.428
9.30908,3.42489,3.02569e+18,444.002,331.923,185.894,137.579,93.3048,86.6261,83.535,80.8609,80.2492,45.3394,292.171
9.11069,3.45426,3.41877e+18,590.837,410.103,182.892,130.491,89.4534,85.703,87.0717,89.453,88.7951,47.1709,292.372
8.91232,3.48327,3.24999e+18,541.901,378.911,179.019,131.7,89.0419,84.3795,84.4281,85.2465,84.8319,46.4024,293.349
8.71354,3.51198,3.16609e+18,545.722,351.601,157.885,119.719,82.9425,81.464,86.2509,93.4743,94.158,48.1671,295.529
9.39376,3.81806,3.4269e+18,567.88,385.891,181.693,132.812,92.2062,89.7727,92.6629,96.598,94.37,48.1362,292.628
9.19555,3.84728,3.77824e+18,708.581,456.612,182.097,130.196,89.7667,87.9153,92.3423,99.4211,98.3137,48.7807,292.605
8.99735,3.87618,3.58013e+18,673.92,435.78,173.733,125.777,85.8814,83.4769,86.8611,92.6967,92.7675,47.9602,293.622
8.79877,3.90484,3.9055e+18,794.329,459.593,163.137,120.747,83.8861,84.3811,93.5127,112.325,120.067,53.3449,295.051
9.47869,4.21242,3.21742e+18,483.896,330.644,178.175,135.743,92.5542,88.5187,88.4161,89.0948,87.1926,46.851,292.684
9.27977,4.2416,3.51334e+18,592.224,375.954,175.869,132.781,90.7067,88.8251,92.7658,98.4968,95.9528,48.3366,293.635
9.08089,4.27053,3.44354e+18,589.296,375.681,170.223,129.228,87.681,85.8077,89.881,96.9567,95.9321,48.4375,294.338
8.88162,4.29925,3.53792e+18,657.776,396.611,163.095,124.133,84.2029,83.0956,88.2567,96.9095,96.6432,48.6097,294.922
9.56538,4.61151,3.20921e+18,418.682,298.084,182.433,144.747,98.9855,96.5294,98.4611,100.716,95.8072,48.3415,294.246
9.36488,4.64078,3.53612e+18,486.465,317.576,174.652,140.73,98.4024,101.418,113.838,133.848,131.585,53.989,295.187
9.16442,4.66984,2.98687e+18,413.261,287.663,170.386,137.93,90.8222,85.9991,84.4695,84.1314,82.9486,46.1259,296.089
8.96356,4.69875,3.65344e+18,667.618,379.346,163.546,128.052,86.0435,85.1223,90.3347,99.7057,99.565,49.2647,294.942
9.65385,5.01937,3.8798e+18,634.585,368.521,176.025,135.114,94.5041,96.9263,107.821,126.51,125.154,53.117,293.492
9.45083,5.04889,3.26909e+18,461.02,314.563,182.672,144.766,95.0024,90.1446,88.6035,88.2656,85.69,46.6152,291.602
9.24787,5.07824,3.62684e+18,595.759,352.248,173.731,137.734,91.4224,89.5712,93.2854,100.293,98.575,49.1536,293.652
9.04451,5.10748,3.39155e+18,502.653,329.575,181.227,147.521,94.512,89.9345,89.5137,90.4952,88.1166,47.2622,293.371
9.74521,5.44025,3.08355e+18,424.033,284.945,169.224,136.263,91.981,89.5308,91.4095,95.2147,92.5416,48.0375,294.167
9.5387,5.47016,2.99715e+18,371.318,274.811,183.116,151.122,96.8184,89.7891,85.8967,83.2774,81.0506,45.7713,292.441
9.33224,5.49994,3.56347e+18,528.465,329.699,178.372,145.359,95.3707,94.3415,100.188,109.949,107.4,50.9394,293.01
9.12538,5.52965,3.27593e+18,444.461,299.388,178.581,150.165,95.7326,91.8223,92.9484,95.5017,92.105,48.0972,294.283
9.83903,5.87933,2.92882e+18,417.538,264.554,153.208,125.742,85.2664,83.817,87.5007,94.8979,94.6157,48.685,294.817
9.62794,5.90977,3.44482e+18,563.411,311.238,155.385,127.018,85.7221,86.8732,96.2755,112.673,112.501,51.35,294.921
9.4169,5.94012,3.35723e+18,540.865,305.593,159.126,132.264,86.5795,84.7863,88.9205,97.1172,97.0145,49.3285,294.602
9.20546,5.97047,3.56094e+18,595.618,319.37,159.976,133.588,86.6744,85.6998,91.5383,102.712,103.899,50.7172,295.03
9.93727,6.34212,2.79117e+18,350.066,231.988,146.533,125.498,85.5215,86.5139,95.363,111.565,112.629,51.6984,295.92
9.7204,6.37326,2.95023e+18,383.069,249.4,151.733,130.558,87.2855,87.8179,96.4328,113.193,116.108,52.7765,295.787
9.50357,6.40437,2.86576e+18,371.565,250.047,156.495,136.075,87.7905,85.3046,88.6038,95.1435,94.1846,48.8888,295.355
9.28632,6.43551,3.17023e+18,453.417,276.015,153.931,132.857,86.0265,86.1486,94.6056,111.224,114.763,52.5879,295.822
10.0018,6.58174,2.632e+18,319.096,210.394,132.215,114.416,79.1281,81.8359,94.7515,123.378,134.151,53.985,296.979
9.78157,6.6133,2.77092e+18,352.021,232.257,141.518,122.892,82.6754,84.1966,94.8329,117.468,125.955,54.8016,296.324
9.56135,6.64486,2.92969e+18,386.053,253.017,149.473,130.054,85.086,85.5962,95.191,116.421,125.538,55.15,295.704
9.34069,6.67649,3.0995e+18,435.593,279.555,156.07,135.13,86.9299,86.8188,95.3965,112.918,117.412,53.404,295.127
9.95685,6.10066,2.79332e+18,352.058,232.369,147.613,125.293,86.187,86.8156,94.2673,107.51,107.374,50.8916,296.007
9.74294,6.13144,3.16516e+18,430.257,267.541,155.226,131.173,88.7546,90.134,100.287,120.83,126.193,54.4843,295.482
9.52907,6.16216,3.01419e+18,411.589,252.429,149.069,128.384,85.7353,86.0993,93.741,107.691,108.364,51.2249,296.747
9.31479,6.19289,2.9896e+18,398.617,266.248,166.236,143.187,89.8459,84.5515,83.7076,84.9884,84.192,46.9495,294.36
9.91607,5.64544,2.77454e+18,359.034,251.125,161.914,131.929,88.6711,84.7057,84.0544,85.4649,84.5075,46.6317,293.985
9.70727,5.67561,3.08253e+18,424.291,277.25,163.429,134.061,90.211,88.9373,93.3642,101.246,99.5153,49.5261,294.552
9.49852,5.70567,3.15668e+18,428.722,288.578,173.749,143.881,93.5183,89.8911,91.0588,93.9918,91.2066,47.9471,293.087
9.28936,5.7357,3.14852e+18,417.502,289.998,180.037,150.98,94.9723,88.9494,87.1202,86.9097,85.1099,46.9844,292.683
9.67408,5.23981,3.28243e+18,477.708,308.851,172.458,136.487,92.6591,91.0932,94.3791,99.7806,96.449,48.5658,294.063
9.46934,5.26939,3.72451e+18,583.028,352.968,180.906,143.157,95.9022,95.5035,101.779,112.093,109.464,51.1654,291.984
9.2642,5.29888,3.83668e+18,620.952,359.933,177.303,142.409,94.774,95.2051,103.696,117.663,115.322,52.1052,292.992
9.84441,4.78966,3.271e+18,445.303,312.618,185.23,142.356,98.3604,95.8304,97.1273,99.0927,94.5155,48.0897,291.129
9.64262,4.81908,3.17328e+18,415.249,297.333,183.859,145.256,98.1974,94.3737,94.0161,94.3071,90.566,47.4449,292.939
9.44088,4.84832,3.39379e+18,510.316,327.258,176.488,138.706,93.4162,91.1368,93.52,97.3754,94.0874,48.1177,293.16
9.23875,4.87743,3.46352e+18,584.912,333.414,161.875,129.188,87.772,86.7256,90.5949,97.2194,95.4967,48.3869,295.288
9.81197,4.3798,3.46541e+18,536.407,331.622,172.16,130.622,93.6392,94.1285,100.418,109.477,106.731,50.2858,293.337
9.61226,4.40906,3.38959e+18,497.922,323.506,175.364,135.841,95.4588,95.1906,100.693,108.361,104.683,49.9133,293.689
9.4126,4.43809,3.34876e+18,504.28,331.567,176.829,137.636,93.9751,91.7299,94.561,98.6495,95.3429,48.2803,293.803
9.21254,4.46695,3.54309e+18,592.979,367.597,172.846,132.929,90.2405,88.7599,93.4658,101.585,100.421,49.2912,293.933
9.78106,3.97659,3.49689e+18,516.288,355.911,187.421,138.463,98.7697,98.7126,105.241,113.564,109.346,50.6454,291.417
9.58254,4.00583,2.91822e+18,388.652,292.457,183.751,140.665,94.6608,87.3807,82.9056,79.3027,78.5646,45.0654,291.774
9.38407,4.03478,3.4469e+18,554.064,372.458,181.858,135.777,93.5307,91.3297,94.6484,98.9598,95.7785,48.2803,292.783
9.18519,4.0635,3.18147e+18,504.07,352.739,180.595,135.668,89.9299,83.9909,81.8413,80.8674,80.6281,45.5916,292.345
9.75119,3.57637,3.06607e+18,455.355,327.439,180.869,131.822,92.563,88.0002,87.1323,86.448,84.9649,46.2314,291.934
9.55302,3.6057,3.27932e+18,474.892,348.402,190.464,140.973,98.6136,95.7276,98.1407,100.253,95.8851,48.1685,291.618
9.35487,3.63469,3.18097e+18,490.922,356.157,186.062,136.649,93.0138,87.735,86.5343,85.7222,84.3494,46.1878,291.954
9.15633,3.66342,3.79359e+18,733.92,471.8,180.144,126.805,87.8215,86.0947,90.8793,98.3631,97.721,48.6282,292.762
9.72172,3.1756,2.71073e+18,360.261,276,178.395,132.703,92.1516,84.3703,79.2501,74.9178,75.4013,44.3436,292.961
9.52304,3.20516,3.49102e+18,559.939,382.614,178.178,128.221,93.7186,94.7545,103.85,117.841,119.348,52.6741,294.089
9.32439,3.23433,3.31648e+18,480.983,357.398,192.284,141.762,99.4701,96.9618,100.609,103.823,99.117,48.6694,292.579
9.12532,3.26317,3.32735e+18,522.663,376.446,186.765,136.395,94.4381,91.0202,93.1603,95.569,93.2646,47.8447,292.83
9.69233,2.77072,3.00793e+18,438.208,313.542,173.813,126.223,92.0162,89.3899,91.866,93.8563,91.8476,47.387,294.219
9.49229,2.80064,3.18644e+18,466.881,338.957,183.402,133.149,95.8659,93.2491,96.2165,98.473,95.1373,47.9353,293.714
9.29226,2.8301,3.13365e+18,445.205,328.452,183.552,135.549,96.154,92.8033,94.9909,96.4614,93.4935,47.7119,294.036
9.0918,2.85918,3.3446e+18,513.289,358.432,178.7,131.415,93.9448,92.8929,99.2025,107.164,105.398,49.9388,294.51
9.66227,2.35808,3.29472e+18,479.448,337.263,178.834,128.601,96.4528,96.857,105.24,116.071,115.63,51.8122,294.492
9.45997,2.38849,3.0747e+18,422.275,314.39,185.166,135.76,98.0538,94.0477,95.0162,94.4604,91.3835,47.2698,294.033
9.25767,2.41838,2.79648e+18,355.89,282.493,190.701,142.187,96.8478,86.1805,78.5817,71.4687,71.9332,43.5117,294.512
9.05493,2.44782,3.19378e+18,451.702,322.811,177.765,132.172,95.4002,93.587,98.5746,103.964,101.8,49.2158,295.571
9.63307,1.93319,2.82581e+18,370.952,284.469,184.66,136.24,98.1362,90.9699,87.2261,82.3354,80.3239,45.0156,292.806
9.42758,1.96425,3.12445e+18,432.109,318.438,185.289,136.068,99.8815,96.9545,99.9929,101.602,97.2969,48.2255,294.288
9.22206,1.9947,3.28588e+18,489.1,342.725,181.673,132.091,97.2066,95.6177,100.953,106.592,103.987,49.5757,294.556
9.01607,2.02462,3.16686e+18,471.414,325.728,177.032,130.284,94.6632,91.9089,95.1591,98.0862,95.5687,48.0133,295.397
9.59831,1.49279,2.87308e+18,346.552,270.238,188.131,144.03,106.185,99.9043,97.4593,92.6863,88.2737,46.6598,295.882
9.38858,1.52466,3.13205e+18,419.521,313.501,187.676,139.249,103.533,100.771,104.162,106.141,101.121,48.9121,294.294
9.17882,1.55583,3.01215e+18,420.867,312.88,190.34,140.541,100.434,92.7429,89.0424,84.1667,81.6357,45.2428,293.126
8.96855,1.58636,3.02363e+18,427.668,312.969,191.827,142.161,99.9057,91.1421,86.1867,80.3917,78.5835,44.6656,293.687
9.5629,1.03043,2.83705e+18,350.155,255.893,191.673,149.512,108.558,97.4068,89.0851,79.711,76.263,43.9276,295.96
9.34781,1.06331,3.17542e+18,419.692,292.172,183.289,140.272,106.821,105.274,110.805,114.579,107.093,49.4352,296.27
9.13266,1.09535,2.97152e+18,376.593,283.359,203.379,157.28,110.77,97.8366,88.726,79.5637,76.8337,44.1618,295.254
8.91696,1.12663,2.87237e+18,378.354,285.304,204.965,155.865,104.913,87.9477,75.4305,66.3016,67.7034,42.4977,293.94
9.52429,0.540252,3.13551e+18,398.34,263.433,190.471,149.948,112.88,104.661,99.8556,92.4502,86.5854,46.1387,294.706
9.30255,0.57434,3.21062e+18,446.671,280.944,184.777,142.966,108.07,102.046,100.365,96.1434,90.4837,46.8526,296.139
9.08072,0.60744,3.19154e+18,461.188,291.852,187.987,144.101,106.786,98.8512,94.879,89.1127,85.0809,45.9645,296.317
8.85828,0.639631,3.39966e+18,517.922,313.969,183.632,139.966,106.195,103.385,107.544,110.343,104.25,49.1407,297.058
9.58576,0.77991,3.43811e+18,507.367,302.835,178.17,135.36,105.676,105.127,112.119,119.346,114.053,50.8775,296.416
9.36752,0.813382,3.30746e+18,485.167,297.898,178.397,135.617,104.301,102.623,107.741,111.591,105.117,49.1496,296.246
9.14921,0.845949,3.14299e+18,438.159,285.64,186.145,143.709,107.266,101.41,100.066,96.3743,91.0676,47.0269,297.236
8.93032,0.877686,3.14592e+18,430.554,296.773,203.898,157.2,111.802,100.127,92.3345,83.4185,80.2536,45.241,294.695
9.67696,1.24865,2.76427e+18,321.955,253.414,188.965,146.968,107.669,98.3831,92.1493,84.2409,80.2785,44.7992,297.279
9.46477,1.28102,2.99115e+18,400.074,302.169,182.81,135.771,101.563,97.6083,98.7618,98.3122,94.0084,47.6197,294.468
9.25254,1.31263,3.09369e+18,429.883,313.384,181.275,134.588,100.677,97.8049,100.967,103.212,99.3425,48.6673,295.257
9.03977,1.34355,3.06848e+18,441.148,321.777,189.268,139.343,100.294,93.1238,90.2272,86.2585,84.0452,45.9293,293.521
9.7661,1.69212,3.13866e+18,435.409,313.962,177.712,129.628,99.0488,98.5521,105.274,113.15,110.877,50.8795,294.41
9.55872,1.72359,2.92975e+18,388.448,292.228,181.929,135.325,99.9664,95.3384,95.1455,93.2603,89.7957,46.9539,294.397
9.35132,1.75441,2.99679e+18,402.02,302.942,188.422,139.98,101.22,95.2771,93.668,90.3762,87.2641,46.518,293.736
9.14343,1.78465,3.11484e+18,444.557,324.488,189.074,138.655,99.3655,93.6111,92.6111,90.272,87.6418,46.6153,293.459
9.85297,2.11646,2.98259e+18,410.173,296.993,174.014,126.836,95.5446,94.1283,98.8639,102.955,99.4752,48.5718,294.662
9.64931,2.14721,3.03534e+18,420.186,310.402,182.938,133.209,97.7934,94.2177,95.779,95.8002,92.3413,47.3993,293.604
9.44565,2.1774,2.8448e+18,358.779,281.101,191.381,143.423,100.579,91.6884,86.0409,79.6176,78.0632,44.6375,293.44
9.24152,2.2071,3.57226e+18,574.264,379.365,179.051,128.247,95.4736,96.9195,107.937,121.748,118.365,51.0998,294.896
9.93829,2.52672,2.89041e+18,423.965,295.218,164.965,118.618,88.6253,86.6333,89.8351,92.6469,91.3703,47.2647,294.85
9.73734,2.5569,2.95353e+18,408.793,299.221,175.939,127.856,93.7754,90.7983,92.7045,93.509,91.1339,47.2414,294.213
9.5364,2.58661,2.92074e+18,383.69,287.017,176.726,132.096,96.0071,92.6717,94.2474,94.4258,91.5605,47.3394,295.488
9.33502,2.6159,3.15385e+18,444.036,323.861,180.954,133.105,96.3179,94.1914,98.1072,101.256,97.6907,48.3798,294.632
10.023,2.92721,2.69729e+18,347.882,267.252,179.726,131.516,93.4967,86.1748,81.6531,77.1643,77.0138,44.5781,291.049
9.8238,2.95697,2.89802e+18,411.909,300.367,174.764,126.919,91.6431,87.79,88.0472,87.7072,86.2271,46.4111,293.475
9.62465,2.98633,2.9601e+18,419.116,309.234,178.115,130.673,93.3885,89.4506,89.7863,89.4612,87.5012,46.6712,293.628
9.42508,3.01533,2.84934e+18,380.878,293.574,184.123,137.898,95.3126,88.0752,84.0597,80.0197,79.2634,45.0635,293.678
10.0977,3.25416,2.64726e+18,340.006,258.835,174.982,128.889,91.567,84.4822,79.7934,75.781,76.0824,44.4345,291.7
9.89936,3.28368,3.1215e+18,439.182,320.224,182.361,132.899,96.5726,94.8083,98.5364,101.7,97.3247,48.2897,292.265
9.70102,3.31284,3.0428e+18,442.61,321.278,179.099,130.988,93.2833,89.8835,90.934,91.7393,89.4726,47.0904,292.964
9.50228,3.34169,3.00983e+18,423.2,320.852,188.719,139.734,96.0362,89.5379,86.5694,83.5091,82.0008,45.6538,291.331
10.1824,3.64824,2.7442e+18,367.169,265.271,166.906,123.243,89.5934,85.6418,84.634,83.8791,83.0366,45.8676,293.248
9.98423,3.67759,2.81826e+18,349.046,268.751,182.872,138.184,97.3109,91.3032,87.8792,84.3296,82.2861,45.6721,291.136
9.78607,3.70661,2.95642e+18,398.86,297.329,182.19,136.369,95.2704,90.4195,89.184,87.7674,85.5107,46.3434,291.991
9.58751,3.73539,3.00105e+18,405.009,304.165,184.604,139.99,96.7253,91.9092,90.8422,89.5356,86.8652,46.6389,292.492
10.2678,4.04341,2.63651e+18,336.193,242.564,161.356,121.387,87.9434,83.3179,80.7039,79.0102,79.0711,45.0935,294.157
10.0689,4.07271,3.24863e+18,435.168,299.65,175.085,131.488,96.7302,98.1952,106.575,118.092,114.874,51.5232,293.177
9.87007,4.10174,2.89482e+18,366.169,272.489,178.333,137.074,95.5617,90.645,88.602,86.7684,84.4588,46.1464,292.739
9.67082,4.13056,3.46771e+18,518.822,347.914,182.386,137.092,96.7935,96.4992,102.562,110.598,106.908,50.2729,292.508
10.3545,4.44343,2.60477e+18,348.053,207.057,124.555,97.7398,76.4952,79.6431,88.7479,105.592,110.951,51.2582,299.413
10.154,4.47281,3.05912e+18,399.207,256.647,154.006,119.942,90.4886,94.3239,105.612,121.969,119.168,51.7487,296.622
9.95355,4.50197,3.03519e+18,404.355,273.42,165.699,129.043,92.9046,92.3486,96.3401,101.667,97.8898,48.5914,295.91
9.75273,4.53098,2.93773e+18,352.061,268.548,184.204,145.887,98.8879,92.8558,89.3022,86.1281,83.3227,45.9666,293.362
10.4429,4.85228,2.87639e+18,384.701,262.407,158.588,119.081,88.8002,88.7547,92.2602,97.7707,95.1233,48.0445,294.609
10.2399,4.88187,2.7747e+18,338.27,252.412,171.405,131.452,92.9566,88.885,86.743,85.5395,83.3532,45.9033,293.071
10.037,4.9113,2.86665e+18,370.746,269.7,173.561,133.688,92.48,87.6818,84.8009,83.2557,81.7051,45.682,292.504
9.83365,4.94061,3.39244e+18,451.115,317.371,187.967,145.812,101.274,100.796,105.424,111.51,105.673,50.0957,291.361
10.534,5.27425,2.93864e+18,392.075,265.386,154.453,117.134,87.4217,89.8637,99.2761,115.502,114.848,51.6256,295.378
10.3275,5.3042,2.69382e+18,323.19,237.726,162.356,127.743,91.0563,88.8206,89.5339,91.7813,89.4934,47.298,294.817
10.1211,5.33402,2.73508e+18,320.062,243.903,173.547,138.852,94.8322,89.5864,86.5087,84.5558,82.2189,45.8362,292.845
9.91424,5.36377,3.24252e+18,443.826,293.789,169.202,134.267,93.671,94.4834,102.224,115.623,114.493,52.1285,294.35
10.628,5.71437,2.38306e+18,263.749,199.996,151.977,124.252,88.4395,84.8759,83.6286,84.0485,82.9886,46.2031,294.98
10.4169,5.74483,2.61045e+18,307.44,216.283,145.41,118.511,86.3172,87.5883,94.6296,107.47,108.435,51.279,296.057
10.2058,5.7752,2.53527e+18,285.824,216.906,163.532,136.017,91.9203,86.1348,82.5324,80.4847,78.9959,45.293,294.935
9.99441,5.80556,3.03258e+18,396.201,260.404,157.21,129.306,90.2221,91.8857,101.295,117.685,117.124,52.039,294.861
10.7262,6.17828,2.50899e+18,290.295,210.937,142.431,116.801,85.2007,86.6904,94.9578,109.498,109.221,50.8354,294.286
10.5093,6.20942,2.68035e+18,307.123,215.919,144.498,120.311,86.6694,89.3677,100.989,124.16,129.198,54.5435,295.087
10.2925,6.24053,2.47556e+18,272.861,202.501,154.977,133.341,90.4897,86.6069,86.1639,87.5051,85.7663,47.0724,295.408
10.0752,6.27167,2.70564e+18,335.674,220.247,139.515,118.64,82.8661,84.5798,93.8705,112.523,117.695,53.0441,296.499
