# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-69.516,143.642,7.79222e+17,75.7475,nan,nan,78.8039,58.9595,41.5017,34.2512,33.1086,25.4897,15.1578,238.263
-70.0914,144.15,7.2334e+17,56.218,nan,nan,57.1586,54.2982,46.1091,41.5052,40.222,28.3706,15.4802,229.195
-69.9055,144.408,6.89114e+17,49.0726,nan,nan,46.7988,46.2559,44.1925,43.3816,42.6198,28.5926,15.287,228.984
-69.7191,144.662,6.97317e+17,52.5595,nan,nan,50.9738,47.6657,42.512,40.1083,39.5116,27.5473,15.2288,232.342
-70.4752,144.942,1.63092e+18,158.403,nan,nan,228.682,163.354,87.5229,64.8635,59.0589,37.5792,17.1216,241.308
-70.2883,145.197,7.81935e+17,64.3595,nan,nan,67.831,60.8613,48.5069,42.1121,40.1955,28.3476,15.5351,231.188
-70.1014,145.447,7.58508e+17,55.8673,nan,nan,54.6929,52.5777,48.7873,46.5517,44.9238,29.8536,15.5987,233.105
-69.9138,145.694,6.66689e+17,46.733,nan,nan,43.7366,42.9561,41.2525,40.7206,40.2537,27.4679,15.1181,227.063
-70.6664,146.019,1.73812e+18,156.165,nan,nan,239.233,155.003,87.7608,78.9087,80.8648,44.9967,17.791,238.645
-70.4776,146.267,8.25326e+17,54.1699,nan,nan,53.991,55.1057,54.7531,56.4933,57.174,35.817,16.6049,222.622
-70.2887,146.511,7.16075e+17,50.4628,nan,nan,48.9454,47.994,45.0848,44.0081,43.9168,30.1258,15.7804,225.323
-70.0993,146.752,5.94338e+17,38.3505,nan,nan,34.8365,35.4283,35.7432,37.4321,38.5533,26.6014,14.86,222.984
-70.8547,147.126,1.5883e+18,127.508,nan,nan,186.737,133.473,84.0116,83.5606,93.9911,49.5851,17.956,240.747
-70.6631,147.368,9.95699e+17,85.7267,nan,nan,96.4328,80.6055,61.667,52.4643,48.6983,32.2008,16.1885,235.687
-70.4714,147.606,7.86211e+17,54.8239,nan,nan,53.7536,52.4441,50.1597,50.3153,50.5696,32.8384,16.1571,228.427
-71.0402,148.276,1.99632e+18,160.728,nan,nan,235.22,161.927,106.791,113.446,128.462,59.1235,18.9145,238.935
-70.8449,148.511,7.95525e+17,47.449,nan,nan,45.2007,47.1971,50.4061,57.8706,63.3142,38.5304,16.9337,221.021
-70.6497,148.743,7.62733e+17,54.8715,nan,nan,53.3766,51.4525,48.5008,47.5321,46.8891,31.0201,15.8699,228.578
-70.4539,148.973,6.83165e+17,52.4123,nan,nan,49.3444,45.5847,41.0588,38.6972,37.8498,26.6294,15.0761,232.967
-71.2247,149.48,8.66322e+17,71.7731,nan,nan,77.3299,66.9812,53.4666,47.9986,46.664,31.8505,16.1481,228.264
-71.0248,149.709,6.64976e+17,53.3597,nan,nan,50.5567,45.0953,39.2799,37.1642,37.6889,27.7184,15.4426,223.445
-70.825,149.935,7.31539e+17,57.6486,nan,nan,55.1663,49.8082,44.4846,42.1356,41.3701,28.6682,15.5074,230.485
-70.6247,150.159,6.71169e+17,58.0286,nan,nan,54.7177,45.4016,36.7965,33.1406,33.1281,25.0673,14.9788,232.411
-71.4066,150.756,1.10444e+18,85.6965,nan,nan,97.0293,82.6915,68.2484,68.6792,71.8495,41.9303,17.4208,229.707
-70.9955,151.2,7.39357e+17,57.6011,nan,nan,54.9835,49.3476,44.4985,43.3967,43.866,30.1802,15.7986,228.113
-70.7896,151.418,6.19419e+17,45.9108,nan,nan,41.5948,39.3906,36.9555,36.0687,35.5373,25.004,14.6214,229.744
-71.3761,152.338,7.61941e+17,58.6512,nan,nan,58.866,53.7706,47.7664,46.0638,45.5669,30.607,15.8251,231.348
-70.951,152.764,7.59354e+17,72.6633,nan,nan,69.7398,52.7242,41.3007,36.7155,35.8574,26.2203,15.1289,232.335
-71.5496,153.808,7.27026e+17,49.3689,nan,nan,47.0301,46.4375,46.7649,49.9603,51.4623,32.3121,15.8594,228.098
-71.329,154.015,1.05384e+18,100.022,nan,nan,113.269,80.7045,59.4089,54.3791,52.9277,33.8069,16.3207,239.382
-71.108,154.22,7.03458e+17,74.0535,nan,nan,70.5501,48.7497,36.2231,31.5345,30.212,23.006,14.4771,235.321
-71.502,153.018,7.60461e+17,61.6872,nan,nan,62.6463,54.9325,46.686,44.1994,43.8699,30.1409,15.7948,229.237
-71.0691,153.438,5.60062e+17,51.4585,nan,nan,45.9616,36.9351,29.8825,26.807,26.4398,20.9094,13.8965,226.905
-71.3769,151.531,7.66749e+17,49.6701,nan,nan,47.5057,48.3363,50.1104,54.5215,56.0054,34.0258,16.101,228.394
-71.1683,151.75,8.33794e+17,73.6409,nan,nan,75.7404,61.0768,49.2283,44.72,43.0698,29.3603,15.6355,233.21
-70.9592,151.967,8.14407e+17,56.8336,nan,nan,54.8963,52.7247,51.7579,53.8518,54.0092,33.3311,16.0566,231.132
-71.4518,149.91,8.99679e+17,73.6303,nan,nan,80.5141,69.3575,54.954,51.3365,51.7564,34.564,16.606,225.93
-71.2495,150.14,7.41171e+17,56.9655,nan,nan,56.5478,52.4604,46.6975,44.3901,43.6551,29.8073,15.7099,228.449
-70.8446,150.591,7.94498e+17,56.4279,nan,nan,54.6671,53.1028,51.4902,51.171,49.3217,31.2686,15.8032,232.804
-71.3163,148.588,1.29692e+18,97.356,nan,nan,117.087,105.251,85.33,82.5503,81.1593,44.3877,17.6567,228.386
-70.9223,149.059,7.00083e+17,54.9055,nan,nan,53.0537,48.1681,42.4568,40.2612,40.2705,28.6594,15.5785,222.762
-70.7248,149.29,7.96745e+17,51.874,nan,nan,49.9246,50.7792,52.0465,54.9446,54.8976,33.7736,16.1826,227.888
-70.986,147.569,7.68354e+17,60.946,nan,nan,64.6722,60.3524,48.6779,42.3801,40.6322,29.145,15.7574,222.667
-70.7931,147.81,7.47752e+17,55.2371,nan,nan,55.2964,53.05,47.8168,45.3008,44.4417,30.2676,15.7885,223.746
-70.5998,148.048,7.09721e+17,59.8331,nan,nan,58.9484,51.7348,42.6692,37.4113,35.437,25.5652,14.9475,229.871
-71.0378,146.107,7.92503e+17,54.2808,nan,nan,54.4459,55.3798,53.0867,53.203,53.4915,34.6382,16.4546,219.848
-70.8484,146.359,6.84907e+17,46.886,nan,nan,45.9713,46.8766,44.0863,43.3815,44.2129,30.8499,15.9316,218.886
-70.6589,146.607,6.89699e+17,49.219,nan,nan,47.7981,47.1039,43.9374,42.7759,42.7412,29.5552,15.6319,222.719
-70.4688,146.852,6.50978e+17,50.1422,nan,nan,47.4751,44.9614,40.5232,37.5961,36.1405,25.5694,14.8165,227.526
-70.9218,145.116,8.36297e+17,48.9882,nan,nan,47.4856,50.2894,54.2914,63.4246,71.1306,42.3047,17.4128,217.027
-70.7345,145.374,8.24102e+17,50.9879,nan,nan,50.9107,53.8633,54.4635,58.4359,62.7346,39.7126,17.2779,218.007
-70.547,145.629,7.74511e+17,52.043,nan,nan,50.7847,51.8395,52.0069,53.3632,52.8542,33.2612,16.1056,223.018
-70.359,145.88,6.37168e+17,48.6151,nan,nan,45.798,44.0758,40.2544,37.3397,35.6068,25.1019,14.6669,228.027
-70.7717,143.946,1.96301e+18,260.04,nan,nan,357.838,199.886,82.6024,53.6653,46.6331,32.2131,16.376,233.727
-70.5862,144.213,1.3819e+18,154.863,nan,nan,201.012,130.25,70.1487,53.5884,49.4984,33.0958,16.3505,235.795
-70.4005,144.476,7.08896e+17,52.4144,nan,nan,51.6003,50.8039,46.7878,44.3622,43.1328,29.393,15.5275,225.216
-70.2142,144.735,6.55397e+17,56.6372,nan,nan,57.074,50.4741,39.2656,33.089,31.1852,23.4956,14.5195,230.352
-70.6147,142.791,7.7259e+17,62.0164,nan,nan,64.3014,63.1636,51.1499,45.109,44.9497,32.1627,16.2752,215.789
-70.4302,143.067,8.57946e+17,67.9596,nan,nan,71.0529,68.4339,58.5743,53.2302,51.0363,33.426,16.2738,225.204
-70.2455,143.338,7.19208e+17,51.2524,nan,nan,50.1564,50.2321,47.8097,47.2925,47.4563,31.66,15.9027,222.65
-70.0602,143.606,7.58316e+17,59.9068,nan,nan,60.8042,57.6091,49.8596,44.9664,42.6506,29.0062,15.4865,230.354
-70.2649,141.925,7.40764e+17,71.8547,nan,nan,75.6076,68.9564,46.2543,35.8667,34.1172,26.1676,15.2202,221.855
-70.0805,142.207,6.8138e+17,50.7916,nan,nan,49.2452,48.5495,46.2184,45.0481,44.2999,29.8024,15.5037,223.141
-70.2739,140.48,1.05408e+18,83.3819,nan,nan,87.653,99.3582,78.611,67.4035,66.9231,42.5659,17.7676,218.826
-70.0893,140.777,8.4357e+17,72.1831,nan,nan,74.5143,75.7653,59.7983,50.7852,48.9456,33.5267,16.4198,221.329
-69.9043,141.07,7.08594e+17,55.2144,nan,nan,54.6548,53.6449,49.1395,46.562,45.7916,31.1022,15.815,222.31
-70.084,139.308,7.10949e+17,53.883,nan,nan,53.6967,54.3453,51.3325,49.4833,49.3261,33.0241,16.1141,216.464
-69.8982,139.618,7.70819e+17,68.0243,nan,nan,68.789,68.5539,55.9691,47.383,44.3491,30.6908,15.8363,225.82
-69.7119,139.922,5.73028e+17,45.3819,nan,nan,43.9487,41.7243,39.1916,37.2561,36.209,25.5377,14.58,223.864
-69.5248,140.222,6.68474e+17,51.1458,nan,nan,50.0695,48.8983,45.4834,44.3567,45.0206,30.9876,15.7732,221.288
-69.879,138.108,6.44453e+17,54.773,nan,nan,54.6533,53.6307,46.4086,40.7245,38.9583,27.9413,15.2466,222.215
-69.6911,138.432,7.494e+17,57.4229,nan,nan,57.2968,57.3243,55.2065,53.8865,52.4474,33.5766,16.0776,226.263
-69.5028,138.75,6.71258e+17,53.6415,nan,nan,53.1523,51.6276,47.8771,45.3266,44.0626,29.8467,15.4757,227.585
-69.3135,139.063,7.38594e+17,55.8677,nan,nan,55.5279,55.3244,51.9356,51.1797,52.0698,34.3713,16.3053,223.229
-69.6542,136.87,6.33803e+17,54.9846,nan,nan,54.8269,53.4853,44.8722,38.658,37.2929,27.4571,15.1999,223.118
-69.4635,137.21,6.37636e+17,51.8315,nan,nan,51.2925,49.0694,45.9479,42.9703,40.7289,27.8,15.0271,227.562
-69.2721,137.544,5.3661e+17,41.3918,nan,nan,40.1755,37.5151,36.9363,36.3919,35.4055,24.6288,14.2166,229.585
-69.0798,137.872,6.12628e+17,47.0421,nan,nan,45.8963,43.887,42.4937,42.147,41.9225,28.4884,15.1088,226.344
-69.5444,136.21,6.17588e+17,46.8469,nan,nan,46.2363,44.4202,43.6364,43.346,42.8339,28.9226,15.1812,223.271
-69.352,136.559,5.75031e+17,42.3024,nan,nan,41.3091,38.7919,40.2187,41.6943,40.8022,26.8501,14.5809,224.363
-69.1588,136.902,5.78703e+17,44.1332,nan,nan,43.0705,40.6188,40.6977,40.6861,39.4138,26.474,14.5816,226.509
-68.9646,137.239,7.34528e+17,70.2192,nan,nan,71.045,66.3162,49.7446,41.6496,40.7595,29.7445,15.7541,226.446
-69.8229,137.367,6.68301e+17,58.3179,nan,nan,58.3422,58.2119,48.3888,40.9205,38.9884,28.3535,15.3979,222.864
-69.6339,137.701,6.09701e+17,46.0618,nan,nan,45.385,43.1205,43.0276,43.3114,42.4567,28.2635,14.9893,226.337
-69.4442,138.029,5.90565e+17,46.3352,nan,nan,45.445,43.0883,41.2721,39.9681,38.962,26.8932,14.8013,227.409
-69.2537,138.351,6.92504e+17,73.0987,nan,nan,74.0783,65.7386,44.22,34.9328,33.6655,25.6027,14.9559,230.516
-70.0814,138.484,6.88874e+17,57.4712,nan,nan,57.4689,57.8907,50.596,44.6314,42.8,30.0501,15.6676,220.467
-69.8949,138.805,6.80969e+17,51.4831,nan,nan,51.1402,49.9882,49.1482,48.9603,48.0636,31.3456,15.6579,223.537
-69.708,139.12,6.42059e+17,47.7399,nan,nan,46.9479,45.5968,45.2014,45.5671,45.3418,30.0822,15.4187,223.063
-69.5201,139.429,6.95665e+17,57.8866,nan,nan,57.6788,55.9202,48.6546,44.3685,43.4986,30.2728,15.6863,225.69
-70.3234,139.575,7.02719e+17,63.9725,nan,nan,64.5669,67.6756,50.8256,39.3459,36.3668,27.206,15.3278,217.666
-70.1386,139.884,7.22309e+17,62.4717,nan,nan,62.781,62.4248,52.0626,44.5792,42.0269,29.4678,15.5806,221.539
-69.9535,140.187,7.72577e+17,61.893,nan,nan,62.1356,62.0239,56.281,52.1096,49.7676,32.571,16.0157,224.977
-69.7675,140.486,6.7871e+17,56.0349,nan,nan,55.7322,54.184,46.2504,41.7095,41.3038,29.6594,15.6891,221.419
-70.3689,140.947,7.83142e+17,65.6146,nan,nan,66.4939,65.7636,56.2535,49.4151,46.3872,31.2609,15.8763,223.129
-70.1847,141.24,6.44344e+17,50.111,nan,nan,48.9327,47.766,44.1618,41.7844,40.9467,28.4351,15.281,218.645
-69.9999,141.529,6.91476e+17,56.3749,nan,nan,55.8797,53.7934,47.2881,43.1352,41.5795,28.7918,15.3922,224.475
-70.5876,142.005,7.57341e+17,68.7839,nan,nan,71.3071,67.5266,50.4681,41.0323,38.3187,27.6879,15.3407,220.396
-70.2191,142.569,7.30466e+17,64.3461,nan,nan,66.0308,60.6888,47.5994,40.1609,37.7432,27.1273,15.2255,225.851
-70.7972,143.067,7.05152e+17,52.7301,nan,nan,52.1581,51.9769,47.3378,44.8419,44.6297,31.0531,15.919,217.88
-70.6128,143.343,6.35727e+17,49.2473,nan,nan,48.2922,47.2108,41.0993,37.6054,37.3448,27.469,15.3158,216.937
-70.4278,143.615,6.4957e+17,49.8434,nan,nan,48.5614,47.3199,42.2051,39.1778,38.4351,27.4259,15.221,221.766
-70.8136,144.411,6.00767e+17,45.332,nan,nan,42.982,42.04,38.5487,36.4128,35.889,25.9955,14.8885,219.498
-71.3828,144.975,1.64236e+18,162.666,nan,nan,209.346,154.08,91.5081,82.8337,83.7354,44.4941,17.3788,235.934
-71.1953,145.241,9.84743e+17,61.0825,nan,nan,65.4908,68.9641,62.2723,65.3853,78.5749,53.3168,19.5001,217.135
-71.0077,145.503,5.88258e+17,43.4338,nan,nan,40.9908,40.4988,37.2596,35.4619,35.1493,25.6715,14.8429,216.5
-70.8196,145.762,7.03527e+17,50.0311,nan,nan,48.77,48.8694,46.2498,45.1034,44.5586,30.2066,15.705,221.75
-71.577,146.113,1.72505e+18,179.829,nan,nan,238.645,163.911,92.9314,79.7957,76.1595,41.8589,17.2033,233.531
-71.3867,146.373,7.97115e+17,61.5044,nan,nan,64.8627,61.5872,50.8367,46.866,47.1877,33.1067,16.4535,217.211
-71.1962,146.629,6.62838e+17,47.9178,nan,nan,46.6012,46.1197,42.5233,41.2086,41.177,28.756,15.4575,220.609
-71.0052,146.882,7.38639e+17,56.2725,nan,nan,56.6014,54.4049,48.2861,44.6337,42.8574,29.4128,15.6122,225.602
-71.1855,148.048,5.72294e+17,46.9988,nan,nan,45.6668,41.9478,34.2026,29.8905,28.6882,22.0874,14.137,220.96
-71.3607,149.273,6.58308e+17,65.8914,nan,nan,67.3764,52.1546,36.5572,29.29,26.6657,20.5747,13.7891,234.859
-71.9416,150.1,7.17459e+17,54.1371,nan,nan,52.9004,49.6113,46.0023,46.1417,46.9564,31.2965,15.8539,218.725
-71.532,150.573,7.19307e+17,59.4245,nan,nan,58.8644,52.8552,45.6719,41.9166,39.6987,27.2169,15.1348,227.028
-71.9108,151.737,6.00381e+17,52.0261,nan,nan,50.1235,42.7145,35.3847,32.9139,33.2925,25.2346,14.9168,220.979
-71.6988,151.966,5.27737e+17,43.4646,nan,nan,40.2501,35.6824,30.7492,28.7679,28.6693,21.9999,14.0745,220.361
-72.0351,152.436,9.33379e+17,117.419,nan,nan,125.892,77.1559,48.11,40.6005,38.0953,26.5828,15.0232,234.922
-71.9122,150.903,5.89682e+17,48.5056,nan,nan,45.9385,41.501,36.8081,34.3043,33.0756,23.9566,14.4487,221.722
-72.0464,147.609,1.78523e+18,173.198,nan,nan,220.922,158.694,99.0213,96.491,102.5,51.6502,18.3693,235.819
-71.3787,145.585,6.98719e+17,50.4274,nan,nan,49.2279,48.9846,46.0879,45.1122,44.9914,30.6372,15.788,217.72
-71.1899,145.848,4.63669e+17,38.7595,nan,nan,35.6148,33.2569,27.5263,23.5202,21.7988,17.4312,12.766,220.197
-71.4478,144.302,6.8189e+17,50.9941,nan,nan,50.0702,49.2829,44.7917,42.8926,43.0962,30.3619,15.8145,215.767
-71.4767,142.82,6.1753e+17,48.9684,nan,nan,48.3761,48.3349,40.4404,35.6316,35.0861,26.7889,15.2859,211.409
-71.2927,143.107,6.78232e+17,60.2306,nan,nan,61.1061,57.6227,44.3933,36.5182,33.9458,25.2947,14.8717,217.104
-71.1306,141.926,6.75481e+17,56.6832,nan,nan,56.6511,55.1737,46.0675,39.6132,37.1853,27.0456,15.2081,217.936
-70.9475,142.218,6.70692e+17,52.8796,nan,nan,52.2681,51.523,45.5273,41.3906,40.0626,28.5491,15.4225,216.878
-70.7638,142.505,5.98362e+17,45.9547,nan,nan,43.8474,42.5897,39.7104,37.6032,36.5872,26.0196,14.7933,218
-70.9578,140.755,7.93675e+17,90.5097,nan,nan,96.3908,94.0609,47.7513,30.2623,26.6797,21.6053,14.1856,219.913
-70.7751,141.056,6.22675e+17,49.405,nan,nan,48.6843,48.7126,42.7076,38.0629,37.0436,27.2493,15.1997,214.111
-70.5917,141.353,6.18395e+17,48.8383,nan,nan,47.6163,46.383,42.2181,38.9724,37.6954,26.8065,14.9867,218.108
-70.7739,139.579,8.51135e+17,38.5509,nan,nan,37.7717,36.5511,44.9755,70.7646,110.339,56.0008,18.308,209.869
-70.5908,139.891,6.43741e+17,46.4366,nan,nan,45.6887,44.1725,44.9183,46.4525,46.4991,30.4885,15.4819,219.298
-70.407,140.2,6.81629e+17,41.9583,nan,nan,40.7534,39.9251,44.4897,53.2557,59.9302,36.9652,16.4484,214.541
-70.7597,138.058,8.97379e+17,82.0089,nan,nan,nan,95.2049,71.2414,53.2793,48.249,33.6345,16.5101,214.665
-70.5759,138.389,7.12122e+17,61.7416,nan,nan,nan,61.8476,53.7999,46.3504,42.5943,29.301,15.4771,220.879
-70.3917,138.715,6.02261e+17,48.843,nan,nan,48.7142,46.8101,43.0839,39.6649,37.99,26.8391,14.9218,219.043
-70.2066,139.036,6.52609e+17,63.7789,nan,nan,64.0155,63.4264,46.4345,35.2168,31.7992,24.0093,14.5474,222.475
-70.5473,136.829,6.82628e+17,58.4713,nan,nan,nan,59.265,51.4364,44.0931,41.456,29.4053,15.5486,216.326
-70.3617,137.175,5.53688e+17,46.0707,nan,nan,nan,43.1773,39.3454,35.6163,33.8375,24.5571,14.3971,219.398
-70.1756,137.515,6.45826e+17,50.6739,nan,nan,50.633,48.6918,46.8947,45.3492,43.83,29.4309,15.3313,223.348
-69.9885,137.849,6.58453e+17,55.1269,nan,nan,55.0725,55.016,48.2313,42.3245,40.2612,28.61,15.39,220.41
-70.3127,135.566,6.13555e+17,51.1954,nan,nan,nan,49.5306,44.7905,40.097,38.0704,27.1194,14.9947,218.369
-70.1245,135.929,5.69134e+17,42.4236,nan,nan,42.3668,39.4147,39.5067,40.2166,40.1304,27.4278,14.8443,219.629
-69.9356,136.285,5.56945e+17,43.964,nan,nan,43.6867,41.1114,39.1799,37.2207,35.9658,25.4534,14.5097,221.044
-69.7456,136.635,6.4684e+17,50.1531,nan,nan,49.9228,50.2178,46.302,43.3045,43.2303,30.4415,15.7012,217.096
-70.1978,134.893,5.38263e+17,46.2135,nan,nan,nan,43.5773,38.4787,33.2538,30.9751,23.1643,14.1333,216.911
-70.0079,135.266,4.69479e+17,36.4273,nan,nan,36.2917,32.5496,31.6427,30.6948,29.7785,21.6378,13.5042,220.606
-69.8173,135.631,5.34886e+17,41.8702,nan,nan,41.516,38.581,37.1387,35.7585,34.7814,24.6779,14.2942,221.029
-69.6256,135.99,6.64301e+17,55.8484,nan,nan,55.8293,56.5193,47.9745,41.6573,40.3329,28.9554,15.4637,218.809
-70.4848,136.07,7.1081e+17,55.5946,nan,nan,nan,56.6122,52.9568,49.3953,48.7544,33.5799,16.3174,214.06
-70.2982,136.426,6.80109e+17,61.5492,nan,nan,nan,60.8433,51.1122,42.4145,38.573,27.4309,15.1329,223.304
-70.1109,136.776,5.67211e+17,43.8423,nan,nan,43.709,40.9291,39.7792,38.8739,38.0326,26.4588,14.7023,220.222
-69.9227,137.12,6.16688e+17,56.1559,nan,nan,56.2221,57.6343,43.9043,34.2347,32.341,25.3757,14.9769,217.712
-70.7513,137.208,7.17704e+17,54.9108,nan,nan,nan,55.5746,53.2982,51.1844,50.8508,34.1225,16.3293,214.481
-70.5671,137.55,7.16003e+17,61.9772,nan,nan,nan,62.8806,54.5848,46.8016,43.523,30.1504,15.6569,218.738
-70.3823,137.887,6.63069e+17,53.6689,nan,nan,nan,52.8801,48.7842,45.0541,43.3446,29.8026,15.5205,218.511
-70.1966,138.218,6.95245e+17,67.5969,nan,nan,67.6984,67.2699,50.9733,39.5092,35.687,26.2304,15.0004,224.851
-71.0012,138.32,7.64671e+17,59.2548,nan,nan,nan,62.9244,57.8789,52.843,51.4521,34.6693,16.5023,213.236
-70.8186,138.65,6.47033e+17,58.1429,nan,nan,58.1519,58.2734,47.5847,38.5773,35.2098,25.8077,14.8351,217.644
-70.6354,138.975,6.52678e+17,49.9296,nan,nan,49.7925,49.4951,47.1316,44.9263,44.017,30.1918,15.5916,214.688
-70.4515,139.294,6.04334e+17,43.8497,nan,nan,43.428,41.908,41.866,42.5618,43.1803,29.5007,15.381,215.11
-71.2379,139.416,7.74525e+17,62.9408,nan,nan,63.5078,70.862,58.3914,47.7969,45.3092,32.4492,16.3089,212.053
-71.056,139.736,7.09849e+17,54.647,nan,nan,54.5134,55.5458,51.6689,48.0104,46.397,31.6209,15.9377,214.532
-70.8738,140.05,5.33309e+17,40.8931,nan,nan,39.8646,38.1329,36.0854,34.0272,33.2432,24.3434,14.3859,214.508
-70.6908,140.36,7.3852e+17,52.9719,nan,nan,52.5364,53.2189,52.5529,53.0009,53.4442,34.6693,16.3449,217.151
-71.4629,140.509,9.2515e+17,70.1574,nan,nan,71.9878,79.6438,69.5922,61.9944,59.9709,39.0419,17.2931,216.427
-71.2811,140.819,6.76842e+17,52.9827,nan,nan,52.4352,51.968,47.7221,43.9497,42.0069,29.2139,15.4966,217.45
-71.0991,141.124,6.85207e+17,53.2256,nan,nan,52.583,52.011,48.1692,44.911,43.0144,29.4883,15.4995,218.534
-70.9162,141.425,6.78716e+17,50.1059,nan,nan,48.97,48.454,46.8263,46.1462,45.7235,30.6954,15.6579,217.762
-71.4972,141.908,6.49754e+17,52.4092,nan,nan,51.9273,51.4796,44.2743,38.811,37.0224,27.3678,15.3144,215.754
-71.1311,142.496,7.01912e+17,64.1433,nan,nan,65.4024,60.9356,46.1975,37.4846,34.6175,25.5471,14.8928,222.392
-71.7057,143.011,8.82309e+17,69.6223,nan,nan,72.0514,72.7819,62.0278,56.4765,54.836,35.7699,16.7152,219.977
-71.337,143.585,5.8648e+17,48.8018,nan,nan,46.8181,43.8782,38.4348,34.1255,31.7821,23.2279,14.2111,223.054
-71.9085,144.139,7.49176e+17,58.5958,nan,nan,58.6681,57.3808,51.3006,47.9422,46.206,31.026,15.868,219.551
-72.1055,145.305,7.01042e+17,51.0687,nan,nan,50.2802,49.8697,46.1009,45.3859,46.3573,31.9733,16.097,215.16
-71.9164,145.581,6.98921e+17,50.9264,nan,nan,49.7783,49.2327,46.4794,45.608,45.4387,30.9112,15.8611,215.662
-71.9128,147.056,7.37007e+17,56.9177,nan,nan,56.8345,54.5652,48.9282,46.0022,44.2887,29.8618,15.6642,222.518
-72.8651,150.61,7.18693e+17,62.7892,nan,nan,62.4551,54.6844,46.2162,43.84,43.9055,30.597,15.9495,214.797
-72.6545,150.86,5.94895e+17,50.9753,nan,nan,49.5038,43.5256,37.926,35.1922,33.8198,24.3245,14.5273,219.142
-72.4434,151.107,5.98866e+17,51.2993,nan,nan,49.6068,43.7647,38.3142,35.4171,33.6856,24.0275,14.4185,220.871
-73.2697,151.945,7.24289e+17,75.2,nan,nan,75.3636,58.6062,43.0457,38.5066,37.86,27.931,15.5608,214.3
-73.0506,152.19,6.32786e+17,52.1796,nan,nan,50.9747,44.8145,40.0609,39.1047,39.3629,27.9314,15.3381,213.928
-72.612,152.671,5.58786e+17,46.152,nan,nan,44.1692,38.9567,34.7764,33.0621,32.4667,23.8937,14.4424,214.671
-73.2111,151.086,1.06551e+18,136.896,nan,nan,141.989,96.1931,58.3276,51.4522,51.6894,34.9208,16.6857,221.18
-72.8591,149.735,7.28539e+17,68.9162,nan,nan,69.1038,58.2615,45.3691,41.1521,40.8679,29.4884,15.8608,215.768
-72.7195,148.241,7.12053e+17,57.9428,nan,nan,57.5785,53.2782,46.2386,43.9779,44.0703,30.7828,15.9803,215.019
-72.3187,148.766,6.97242e+17,83.2346,nan,nan,86.4263,60.2365,36.4461,28.2343,25.9574,20.5265,13.8251,221.428
-72.5767,146.832,7.29876e+17,56.7508,nan,nan,56.6736,54.3339,47.5094,45.5081,46.5145,32.4858,16.3472,213.35
-72.1868,147.373,5.98868e+17,48.4879,nan,nan,46.8682,43.6462,37.7222,34.5468,33.4067,24.5205,14.6408,217.446
-72.621,145.205,1.49773e+18,184.586,nan,nan,210.047,152.412,79.5972,68.4022,68.6536,39.0845,16.7457,232.353
-72.4308,145.489,7.50561e+17,67.1848,nan,nan,69.4814,65.0856,47.637,40.0418,39.0016,29.1472,15.9595,215.354
-72.2406,145.77,7.43929e+17,57.2497,nan,nan,57.6017,56.3391,49.2481,46.2322,46.2236,32.3303,16.3142,214.069
-72.0497,146.046,6.6654e+17,60.6686,nan,nan,61.4443,55.2004,41.89,34.5736,31.7898,23.8032,14.5773,217.427
-72.4667,143.907,1.52331e+18,173.216,nan,nan,198.834,183.196,88.5124,65.1266,62.4461,39.0557,17.1694,236.013
-72.2801,144.2,7.52542e+17,60.7134,nan,nan,61.238,60.168,51.3799,46.4433,44.8712,31.1503,16.0645,216.056
-72.0933,144.488,6.50191e+17,50.9297,nan,nan,50.0647,48.4432,42.5251,39.4289,39.1345,28.53,15.5582,213.181
-71.9059,144.772,6.32411e+17,47.7447,nan,nan,46.2105,45.0127,41.2506,39.4644,39.2587,28.0592,15.3562,214.37
-72.1553,143.152,7.17834e+17,61.5885,nan,nan,62.3961,61.3902,48.3907,40.8406,38.9433,28.6644,15.7191,214.197
-71.9708,143.447,6.97137e+17,53.3046,nan,nan,52.6382,51.7723,47.5069,45.0562,44.057,30.2629,15.7396,217.567
-71.7857,143.737,5.53486e+17,45.3966,nan,nan,43.7456,41.5109,35.2693,31.2487,30.1151,22.983,14.2819,214.4
-71.9943,141.918,7.20268e+17,54.5628,nan,nan,54.1357,53.8602,50.6527,48.3705,46.9118,31.4333,15.9011,217.726
-71.8118,142.222,6.71836e+17,53.2035,nan,nan,52.508,51.2731,46.4095,42.5431,40.4689,28.3202,15.3581,218.826
-71.6287,142.521,6.71145e+17,55.9926,nan,nan,55.3689,52.8616,46.3179,40.8418,37.5106,26.3842,14.9399,224.325
-71.8231,140.707,7.24087e+17,64.0789,nan,nan,64.7502,65.1783,51.5217,41.5307,38.0283,27.8547,15.459,216.95
-71.6419,141.021,6.7989e+17,50.6707,nan,nan,49.985,50.0248,47.4941,45.4913,44.65,30.676,15.7851,215.449
-71.46,141.329,6.41433e+17,48.0682,nan,nan,46.7553,45.6128,44.0779,42.8263,41.6514,28.5335,15.2653,218.534
