# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
34.4626,49.0583,1.86373e+18,117.035,nan,117.308,107.47,96.8526,88.5713,101.093,144.476,174.624,59.0579,290.532
34.2649,49.0991,1.44902e+18,113.388,nan,113.318,99.7972,85.6725,74.9447,78.366,92.1301,101.585,48.8533,291.343
34.0672,49.1395,1.55775e+18,139.197,nan,nan,108.13,81.4758,69.8845,76.6623,102.295,124.462,53.3571,290.128
33.8692,49.1794,1.8009e+18,205.8,nan,nan,131.361,81.5039,67.2876,74.2272,107.062,150.708,58.7748,289.692
34.4222,48.5807,1.43451e+18,128.622,nan,128.411,99.8883,78.1691,67.7925,71.6886,86.4114,98.4117,47.9576,291.041
34.225,48.6225,1.61169e+18,163.378,nan,163.358,108.838,75.7664,66.1787,73.9527,101.686,128.826,53.1021,292.832
34.0278,48.6637,1.40749e+18,118.04,nan,nan,99.6492,81.5656,71.5312,75.2278,88.9226,99.6066,48.5864,289.852
33.8302,48.7045,1.66083e+18,167.805,nan,167.611,104.779,70.6046,62.4516,71.6668,108.805,156.219,56.3444,295.059
34.1833,48.1458,1.78153e+18,184.646,nan,186.24,116.248,78.662,69.2718,77.3158,107.559,142.165,56.0869,292.66
33.9857,48.1881,1.62903e+18,145.654,nan,146.137,106.005,79.0663,70.7875,79.348,106.68,127.69,52.4876,291.882
33.7877,48.2299,1.40416e+18,108.769,nan,108.246,93.9013,80.5124,72.2581,74.2811,83.1198,91.7956,47.2446,291.348
34.3378,47.6205,1.80804e+18,179.328,nan,179.969,106.189,74.8766,68.3034,77.4381,112.038,150.577,55.4702,294.305
34.139,47.6648,1.84702e+18,188.117,nan,190.023,109.945,76.1157,69.4391,78.571,110.699,147.015,56.424,292.564
33.9402,47.7084,1.41083e+18,108.201,nan,107.217,92.4668,79.6732,72.4984,74.2959,82.236,90.3376,46.4645,292.206
33.741,47.7513,1.60661e+18,145.017,nan,138.686,85.5216,64.5329,61.0088,70.9603,101.736,136.635,54.8466,297.407
34.2927,47.1292,1.57378e+18,143.449,nan,140.224,91.5846,70.1396,65.0466,72.0671,95.4465,119.293,51.7283,294.695
34.0918,47.1751,1.56808e+18,133.735,nan,132.076,95.4819,75.9216,70.38,76.3927,93.837,107.88,49.3178,291.667
33.8909,47.2201,1.87407e+18,110.307,nan,109.687,98.6762,90.2275,88.8472,103.718,142.251,163.186,56.3003,293.619
33.6895,47.2645,1.38755e+18,105.827,nan,101.644,85.7378,73.9746,68.7326,70.5161,77.2015,85.5557,45.4071,296.717
34.2448,46.6243,1.78095e+18,174.094,nan,166.983,93.221,67.9645,64.1105,72.8512,106.056,150.591,56.7597,294.773
34.0408,46.672,1.7599e+18,170.425,nan,164.726,96.2703,70.8672,66.8173,75.5547,102.909,130.637,52.4976,292.643
33.8369,46.7188,1.73887e+18,117.249,nan,113.097,92.0221,80.3679,78.5736,89.7803,119.86,142.304,54.312,293.285
33.6324,46.7647,1.96647e+18,114.634,nan,106.657,85.2351,75.2737,76.3249,94.7756,156.768,219.297,60.9422,298.533
34.1923,46.1005,1.49885e+18,112.121,nan,102.024,81.4559,70.9707,68.6045,74.6256,89.8279,101.93,47.4011,298.608
33.9844,46.1504,1.59841e+18,120.671,nan,108.251,83.235,71.8533,70.2367,78.9343,100.693,115.876,49.2067,297.321
33.7764,46.1992,1.65496e+18,122.61,nan,108.257,84.5193,73.4326,71.9253,80.8844,102.576,117.349,50.1376,296.935
33.5679,46.2471,1.59868e+18,112.769,112.769,103.15,87.2752,77.4134,74.4219,78.7586,89.098,97.0054,46.6459,295.21
34.1343,45.5519,1.81026e+18,124.66,114.586,90.2884,72.3629,65.8799,67.7795,80.3616,114.507,145.412,53.0687,305.631
33.9212,45.6043,1.79844e+18,122.403,113.691,94.4669,77.781,70.8558,71.5042,81.66,107.017,126.69,50.9758,305.261
33.7081,45.6555,1.85599e+18,118.238,108.933,95.8319,81.0421,74.1649,74.7694,85.4174,111.698,131.914,52.0056,305.635
33.4943,45.7056,1.86953e+18,120.556,109.715,103.322,91.0202,83.3784,81.6306,87.1678,99.1841,105.815,47.6624,305.325
34.0702,44.9709,2.0025e+18,150.688,122.385,98.4409,80.1544,73.0497,74.3188,84.7281,110.293,128.937,50.9138,300.935
33.8507,45.0262,1.91781e+18,123.771,110.079,103.658,90.1397,82.7078,81.5114,86.6298,97.8688,103.978,46.8034,301.095
33.6312,45.0802,1.85761e+18,116.055,106.604,107.143,96.048,87.4312,82.9749,82.2429,84.4347,88.3554,44.1059,301.236
33.4109,45.1329,1.93945e+18,123.213,109.335,104.423,91.9862,84.8795,83.4202,88.1856,98.2314,103.404,46.7573,300.278
34.1434,45.253,1.86023e+18,139.509,119.298,94.5151,75.9151,68.7499,69.6254,79.4865,104.886,128.177,51.4539,303.046
33.9273,45.3069,1.78384e+18,118.609,107.936,104.774,92.0064,82.9516,79.0134,79.7935,84.3774,89.4781,44.4721,302.657
33.7111,45.3595,1.6339e+18,116.124,104.669,100.823,86.5335,75.6232,69.7729,67.1198,67.6019,74.2693,41.5905,301.32
33.4943,45.4109,1.72996e+18,110.326,102.153,104.637,94.2088,84.1703,77.666,74.1305,73.27,77.9705,42.263,300.044
34.2589,45.8064,1.77785e+18,125.847,120.752,83.7763,59.0416,52.004,54.0581,66.0443,115.878,223.983,63.7901,304.539
34.0486,45.8576,1.73991e+18,112.101,110.732,101.481,86.691,78.8413,78.1313,87.2575,107.878,117.888,49.0629,301.411
33.8382,45.9076,1.84656e+18,126.508,124.225,100.609,78.3376,69.8903,70.917,84.4718,122.861,155.792,54.6818,301.183
33.6273,45.9567,1.67955e+18,109.071,107.507,103.031,91.5993,82.8197,78.9493,80.911,87.1619,92.7362,45.591,301.08
34.3681,46.3313,1.78621e+18,172.517,nan,164.855,92.28,67.8692,64.9035,75.5357,112.096,150.072,53.5699,294.725
34.1625,46.3802,1.77475e+18,165.802,nan,156.263,90.633,68.1373,65.5455,75.8532,109.056,148.703,56.3418,295.234
33.9567,46.4281,1.62395e+18,118.77,nan,113.508,89.99,77.4201,74.7953,83.3234,104.629,117.681,49.6383,293.777
33.7505,46.4751,1.83668e+18,119.325,nan,108.765,85.2321,74.6597,74.7113,89.1378,134.047,175.647,56.7857,297.829
34.4731,46.8344,1.9681e+18,214.754,nan,214.563,108.823,74.2525,68.8822,78.8554,112.533,146.85,54.4123,292.814
34.2709,46.8813,1.81137e+18,179.992,nan,177.61,101.9,73.8203,68.6406,76.8514,104.804,136.363,54.2291,293.157
34.0687,46.9274,1.49509e+18,119.397,nan,116.638,92.0153,76.8766,71.527,75.6983,87.76,97.2184,47.0068,291.025
33.866,46.9727,1.43431e+18,108,nan,104.292,87.7626,76.1868,71.4138,74.4623,83.4128,91.7715,46.258,295.484
34.375,47.3668,1.70617e+18,167.526,nan,166.333,98.8421,71.1858,65.4587,73.7644,104.103,137.674,54.0033,295.753
34.1753,47.4113,1.5098e+18,141.2,nan,139.176,93.07,70.8266,64.9646,70.6611,88.07,104.149,48.8409,294.679
33.9752,47.4552,1.72364e+18,116.278,nan,114.85,93.4911,80.3308,77.5394,90.0502,126.058,151.236,54.5758,295.738
34.6734,47.7981,1.50329e+18,118.877,nan,118.821,99.976,84.2881,75.7013,79.8596,94.4376,104.115,48.2602,290.529
34.4754,47.842,1.47201e+18,120.967,nan,120.305,95.4507,78.3801,70.964,75.9309,91.6804,103.379,48.4474,293.378
34.2774,47.8851,1.80287e+18,111.793,nan,112.222,102.877,93.7544,88.8214,100.667,135.78,156.818,56.9238,291.29
34.079,47.9278,1.57578e+18,142.662,nan,143.617,105.935,80.8122,71.9444,77.1667,93.9951,107.182,49.5783,288.654
34.7587,48.1877,1.56602e+18,167.301,nan,167.534,109.503,76.6414,66.4046,71.5188,89.4732,105.428,49.0038,291.176
34.5613,48.2305,1.69285e+18,168.963,nan,169.688,110.994,78.5541,69.3013,77.1818,104.921,127.925,51.9735,291.932
34.364,48.2727,1.61693e+18,138.708,nan,138.504,100.446,76.2252,68.4286,77.2893,108.755,138.907,54.2992,293.453
34.1663,48.3145,1.29675e+18,110.676,nan,110.332,93.5151,77.7027,67.3397,66.9338,72.4393,81.0726,44.8967,290.579
34.8548,48.6581,1.69888e+18,159.147,nan,159.35,110.606,80.2193,69.4059,77.096,109.071,143.756,55.3378,290.32
34.6575,48.6999,1.39045e+18,118.287,nan,118.087,99.6951,82.6027,70.8441,71.5012,79.8961,88.6985,46.1036,289.286
34.4602,48.7412,1.46919e+18,148.149,nan,147.764,101.193,72.6167,62.4182,67.8634,87.7439,106.09,49.7546,293.038
34.2626,48.782,1.40994e+18,133.403,nan,133.203,98.0786,73.4827,63.6699,68.9613,87.5226,103.48,49.3399,292.362
34.9503,49.1307,1.76343e+18,221.346,nan,221.334,114.432,70.5966,59.4188,65.9333,96.2748,136.788,54.5068,291.917
34.7522,49.1716,1.5735e+18,155.617,nan,155.59,107.196,76.8979,65.0525,70.4786,93.7221,118.366,52.0984,289.918
34.5541,49.2121,1.62753e+18,127.465,nan,127.68,107.102,88.6824,77.5543,84.219,108.585,124.252,51.7822,288.401
34.3556,49.2522,1.46881e+18,121.37,nan,121.23,100.902,82.3881,71.1756,75.6417,92.7465,106.198,49.8239,290.824
35.0458,49.61,1.41679e+18,126.541,nan,125.171,95.7423,75.811,64.9581,68.9945,84.2797,96.8834,47.2415,292.707
34.846,49.6502,1.53404e+18,117.444,nan,116.568,97.6992,82.2991,71.5015,77.5042,101.008,121.574,52.3209,294.06
34.6462,49.69,1.59401e+18,119.766,nan,120.022,107.711,93.8059,80.8394,84.4514,101.016,111.163,50.2966,287.65
34.446,49.7295,1.31216e+18,114.292,nan,113.944,98.8161,81.6059,66.9392,64.8406,69.1776,77.7173,44.5712,288.51
35.1417,50.1007,1.79501e+18,116.347,nan,114.834,101.723,91.1289,81.8558,92.3583,129.917,156.87,55.426,296.258
34.7368,50.1797,1.45353e+18,113.477,nan,113.655,107.048,94.2038,76.1813,70.6484,72.035,78.5995,44.3384,295.569
34.534,50.2187,1.6818e+18,132.401,nan,130.275,97.7465,77.9805,68.4117,77.4641,112.023,147.898,56.544,293.594
35.239,50.6082,1.5458e+18,116.404,nan,113.942,104.362,90.8081,74.4802,70.4481,72.876,79.2924,43.8626,297.804
35.0329,50.6474,1.67438e+18,118.752,nan,115.657,105.137,93.315,78.7746,78.0467,85.6126,92.1104,46.536,300.459
34.8269,50.6863,1.74778e+18,128.699,nan,114.351,92.4158,80.2555,71.2128,78.9354,107.974,134.794,54.2581,298.256
34.6204,50.7249,1.8661e+18,118.078,nan,108.914,92.8412,83.3803,76.1084,87.791,131.411,174.398,57.9568,299.783
34.9164,51.2158,1.65657e+18,138.421,138.377,115.77,91.6755,78.0223,67.5188,70.7806,84.6508,97.0627,48.006,296.508
34.7053,51.2543,2.03644e+18,248.84,nan,147.464,87.1275,71.1174,63.2309,71.037,102.689,141.55,55.148,297.238
34.7888,51.8138,1.74676e+18,120.387,120.256,110.695,99.1288,89.7164,78.3726,80.8333,95.0625,105.902,49.7936,299.947
34.8438,52.1043,3.73626e+18,123.884,124.268,120.467,116.749,116.765,120.443,189.635,440.873,476.669,67.0064,297.413
34.8165,51.5222,1.80249e+18,128.883,128.893,115.461,99.3484,88.6242,77.9915,83.1131,102.811,114.521,50.4607,296.706
35.2038,50.8951,2.69024e+18,128.962,nan,121.792,108.216,100.024,93.3169,116.176,225.552,349.25,67.9129,295.934
34.9954,50.9339,1.76085e+18,117.708,117.704,113.724,104.706,95.1161,82.2837,84.0125,96.3437,103.742,48.6816,301.003
34.7866,50.9725,1.67147e+18,116.798,nan,112.56,102.739,92.1164,78.7556,79.0749,88.381,95.5369,47.552,298.546
35.3692,50.3299,1.67194e+18,123.27,nan,117.722,96.5023,82.4981,73.4467,81.4269,108.25,128.599,51.7976,294.737
35.1649,50.3695,1.31476e+18,113.689,nan,109.553,94.8205,77.6863,61.0277,55.5759,56.4057,65.6,41.4085,297.178
34.9606,50.4087,1.80736e+18,117.216,nan,115.823,107.364,98.5844,87.0188,93.046,114.466,123.041,50.9874,297.195
34.756,50.4476,1.56299e+18,114.672,nan,114.19,106.922,95.0006,78.604,75.1674,78.8107,84.7345,45.4884,297.518
35.3277,49.8223,1.58874e+18,139.87,nan,138.542,100.864,77.5617,66.8924,74.0295,100.457,123.528,51.0394,292.061
35.1265,49.8624,1.72217e+18,117.432,nan,117.239,106.201,95.4115,84.5469,92.4098,119.802,134.301,52.5997,294.477
34.9254,49.9021,1.54869e+18,113.995,nan,112.95,98.23,85.5443,74.6152,79.9815,101.474,118.735,51.6975,295.723
34.7239,49.9414,1.38757e+18,112.516,nan,112.228,102.313,88.7912,73.0606,70.0679,73.8142,80.9843,44.8199,291.712
35.2876,49.3276,1.34197e+18,115.149,nan,114.925,100.711,84.8313,70.674,68.5766,72.7853,80.1751,43.895,289.628
35.0886,49.3684,1.59977e+18,137.315,nan,136.473,99.2537,75.543,65.8865,74.1965,106.295,142.563,55.2565,291.971
34.8897,49.4087,1.47481e+18,127.826,nan,126.989,98.163,77.8333,67.151,72.2825,91.5982,107.857,49.6486,291.519
34.6904,49.4486,1.93064e+18,136.028,nan,136.593,111.796,91.3291,80.778,93.7902,145.937,193.243,60.028,288.362
35.2462,48.8417,2.1542e+18,312.96,nan,316.617,147.042,81.5198,67.2507,73.7564,106.893,150.599,56.5909,289.772
34.8509,48.9244,1.70949e+18,220.536,nan,221.601,122.173,75.4524,62.9001,68.2284,88.4716,107.115,49.3085,290.044
34.6529,48.965,2.4849e+18,401.886,nan,407.956,159.222,82.269,69.1428,77.1697,116.738,172.225,59.4573,290.67
35.2052,48.3596,1.56443e+18,162.129,nan,161.891,106.445,75.0442,64.7846,70.308,92.932,116.823,50.926,291.909
35.008,48.4021,1.79832e+18,122.914,nan,123.142,108.628,94.9042,86.0492,96.5509,134.095,159.488,56.721,289.66
34.8108,48.4442,1.5034e+18,145.652,nan,145.636,105.62,78.772,68.0757,72.4741,88.8935,101.873,48.137,290.427
34.6133,48.4857,1.62201e+18,156.559,nan,157.269,112.552,82.513,71.0166,76.1882,96.8771,115.325,51.0336,288.867
35.1641,47.8769,1.58479e+18,166.531,nan,167.008,114.494,80.6779,68.9271,73.3641,90.8321,104.96,48.2276,289.289
34.9666,47.9207,1.6753e+18,142.981,nan,143.242,110.431,85.9769,76.4331,84.4569,112.64,132.873,52.1875,289.834
34.7691,47.9638,1.49879e+18,143.782,nan,143.619,102.349,76.4791,67.2352,72.4499,90.2338,104.236,48.5025,292.065
34.5711,48.0064,1.73658e+18,156.538,nan,157.3,109.103,80.7839,72.0036,80.53,112.383,144.768,55.4485,291.761
35.1195,47.3902,1.70427e+18,186.836,nan,187.676,117.725,79.2679,68.8323,75.0074,99.5037,123.032,51.9364,289.314
34.9208,47.4354,1.68574e+18,177.109,nan,178.166,117.065,81.2037,70.7305,76.2726,98.4381,119.45,51.3382,288.314
34.722,47.4798,1.41247e+18,117.279,nan,116.955,96.7257,80.3245,71.3514,73.1365,83.0052,92.3575,46.3354,288.876
34.5229,47.5237,1.46434e+18,119.971,nan,119.253,94.9317,78.0728,70.8333,75.4041,89.9948,100.573,47.6721,292.362
35.0733,46.8945,1.52764e+18,165.214,nan,163.316,92.8669,64.3431,58.6687,66.1427,92.1806,119.67,50.353,294.553
34.8724,46.9413,1.46163e+18,134.275,nan,132.973,93.0821,71.8834,65.4593,70.9191,87.9746,102.446,47.8271,291.375
34.6716,46.9872,1.60471e+18,132.45,nan,131.058,94.3191,74.8173,69.5355,78.3584,106.375,127.91,51.1866,291.345
34.4703,47.0325,1.52429e+18,143.057,nan,139.878,91.1701,69.2451,63.9634,70.5427,90.2429,107.934,49.2737,294.542
35.0241,46.3849,2.21355e+18,204.485,nan,198.34,98.1465,68.4804,64.6458,76.6089,141.76,272.09,69.9833,295.452
34.8203,46.4336,1.7656e+18,182.378,nan,175.485,91.0855,64.7929,61.508,71.8984,109.415,150.68,53.4347,295.83
34.6164,46.4814,1.71448e+18,129.233,nan,125.857,90.3775,73.5831,70.7241,81.8726,119.567,159.232,55.8983,293.425
34.412,46.5283,1.54622e+18,125.365,nan,122.146,91.1862,74.9223,70.4745,76.9215,95.6896,110.386,49.1324,292.319
34.9708,45.8563,1.55312e+18,113.238,112.953,86.919,63.611,55.1954,55.4509,66.2128,103.505,152.894,54.7306,302.448
34.7629,45.9072,1.58035e+18,110.511,nan,92.5731,71.8239,63.2286,62.9034,72.7912,103.527,138.267,53.4981,301.218
34.555,45.9571,1.48387e+18,108.123,nan,103.193,88.8581,78.0396,72.1671,71.7732,75.6786,82.0788,43.407,294.27
34.3465,46.006,1.74181e+18,125.2,nan,114.539,90.042,78.1351,75.9191,85.3391,110.099,125.579,50.4975,293.588
34.9121,45.3025,1.556e+18,111.669,106.145,102.209,87.2937,76.0161,70.0121,67.7148,69.1006,75.421,41.6856,300.777
34.6991,45.356,1.82096e+18,126.441,116.512,93.5044,75.1359,68.3544,69.6852,81.4644,114.225,140.083,51.5687,303.788
34.4861,45.4083,1.71623e+18,111.486,106.618,103.615,90.9473,81.7824,77.7219,78.7619,84.2344,89.6378,44.5004,303.605
34.2724,45.4595,1.88896e+18,126.402,117.761,97.8466,80.2613,73.0766,74.0143,85.8543,116.391,137.706,51.8883,302.88
34.8466,44.7162,1.86243e+18,144.912,128.545,96.4539,74.8353,67.2671,68.2525,77.6029,102.931,127.941,51.6299,300.89
34.6273,44.7727,1.81178e+18,127.247,114.112,99.1256,81.9682,74.0153,73.583,79.9054,94.8829,104.561,46.8638,300.966
34.4078,44.8279,1.89002e+18,129.516,114.634,101.171,84.8342,77.1847,77.0507,84.1567,99.9606,108.198,47.1018,300.924
34.1877,44.8818,2.03895e+18,146.33,119.673,96.5057,78.6894,71.9891,74.2628,87.3172,120.82,146.029,52.8331,302.818
34.9204,45.0008,1.65941e+18,114.289,107.778,101.879,86.9234,77.5076,74.2908,75.3475,80.7,86.604,43.7304,301.75
34.7044,45.0559,1.72957e+18,114.073,107.446,103.195,89.3404,80.2835,77.0921,78.4949,84.3372,89.733,44.2821,302.456
34.4883,45.1096,1.87314e+18,124.603,112.444,101.249,85.9088,78.4558,78.277,86.0346,103.284,111.033,47.4168,302.234
34.2716,45.1621,1.76715e+18,113.251,106.897,110.877,99.5666,88.2986,80.7465,76.1881,74.7078,78.4089,42.0461,302.657
35.0371,45.5591,2.12422e+18,119.538,113.642,101.809,86.316,79.8101,81.5401,99.2274,157.462,207.816,59.1696,301.886
34.8269,45.6114,1.67232e+18,116.926,110.925,98.418,82.1724,73.7827,71.9084,77.8512,93.3014,104.342,47.26,302.674
34.6167,45.6625,1.63992e+18,113.901,109.66,103,88.204,78.3415,74.0988,75.7688,82.5577,89.1517,44.5818,301.739
34.4058,45.7126,1.76936e+18,122.498,117.83,99.1139,79.1669,70.6845,70.466,80.56,108.779,134.275,52.4802,301.173
35.1476,46.0887,1.4405e+18,116.11,nan,95.2084,61.0187,50.4561,49.9592,58.931,95.2875,160.343,56.5616,301.939
34.942,46.1386,1.8016e+18,110.898,nan,108.122,93.6907,85.192,83.5298,96.0474,131.071,149.217,52.756,297.02
34.7363,46.1875,1.655e+18,118.74,nan,113.4,87.8431,75.3774,72.9959,82.9365,112.529,137.527,52.8964,294.363
34.5301,46.2355,1.61231e+18,120.144,nan,115.527,86.8372,72.8402,70.4629,80.0964,109.7,137.108,53.074,293.525
35.2534,46.5964,1.51141e+18,145.479,nan,142.829,88.9839,65.653,60.8328,68.5894,95.0006,120.957,49.9894,293.84
35.0513,46.6443,1.72026e+18,161.697,nan,157.389,87.4308,62.801,58.859,68.928,112.1,179.832,62.0786,295.774
34.8491,46.6913,1.48962e+18,131.926,nan,129.002,88.4459,69.1982,64.1563,70.5736,92.1417,113.765,50.0789,292.175
34.6465,46.7376,1.55227e+18,150.159,nan,143.924,83.7374,62.1298,58.8934,67.2443,96.2557,131.219,52.4433,294.11
35.3565,47.0878,1.47016e+18,137.034,nan,136.386,95.6311,72.0197,64.7195,70.6516,92.2709,114.339,50.0068,292.512
35.1569,47.134,1.6023e+18,149.88,nan,149.872,103.539,76.6191,68.6099,75.7459,101.803,126.05,52.3744,290.885
34.9574,47.1794,1.50284e+18,148.016,nan,147.695,100.059,73.6826,65.5722,70.6605,89.332,106.268,48.5774,290.969
34.7574,47.2242,1.45884e+18,122.265,nan,121.648,95.4215,77.6475,70.1439,74.4321,89.2039,100.436,47.3964,289.885
35.4552,47.5691,1.49788e+18,142.202,nan,142.642,108.15,81.9945,70.5889,72.9194,84.6483,95.0169,46.6048,288.638
35.2573,47.6138,1.77789e+18,130.255,nan,130.757,110.466,92.4124,83.6404,92.9446,127.217,152.764,55.3848,287.877
35.0593,47.6578,1.41451e+18,120.949,nan,120.894,101.145,83.5111,72.6702,73.6324,83.0417,91.9559,46.0946,288.954
34.861,47.7013,1.5182e+18,146.777,nan,147.268,109.423,82.0421,70.8816,73.7807,86.9323,97.3894,46.9447,287.981
35.5407,47.9623,1.90018e+18,210.946,nan,213.672,128.429,83.734,72.137,79.2788,109.475,143.096,54.2986,289.636
35.3435,48.006,1.77924e+18,187.783,nan,189.71,127.57,87.2801,74.1162,79.5863,102.513,122.873,51.5806,287.853
35.1462,48.0491,1.61897e+18,171.08,nan,171.904,120.108,84.3838,71.2514,75.0357,91.1199,102.95,47.8146,287.324
34.9486,48.0916,1.26984e+18,115.273,nan,115.012,96.3344,78.5285,65.8379,63.1381,66.5049,75.0893,43.0407,288.33
35.6376,48.4372,1.8363e+18,180.086,nan,182.167,125.072,87.8177,75.7104,83.6151,113.089,137.579,52.8827,287.757
35.4404,48.4798,1.82398e+18,203.94,nan,205.803,126.878,83.1605,70.6864,77.8818,105.6,130.279,51.9963,289.419
35.2431,48.5219,1.64694e+18,142.723,nan,143.107,111.272,86.5192,75.1107,81.3231,105.646,124.623,51.6724,288.515
35.0455,48.5634,1.90393e+18,263.814,nan,264.544,127.334,74.3274,62.7222,69.6735,100.602,137.758,54.3116,292.166
35.7345,48.9141,1.68872e+18,224.525,nan,224.646,116.924,70.4627,59.751,66.1262,87.7061,110.202,49.3168,291.518
35.5364,48.9558,1.77556e+18,218.904,nan,220.122,128.811,80.3862,66.9286,72.5447,95.5027,118.315,51.0789,288.666
35.3383,48.997,1.3238e+18,126.824,nan,126.589,101.829,79.2725,65.214,63.6858,68.2903,76.7141,43.2129,286.874
35.1399,49.0378,1.66601e+18,187.255,nan,187.377,113.174,74.5619,63.2269,69.673,95.8182,125.267,53.0928,290.275
35.8298,49.3982,1.63978e+18,114.635,nan,113.768,101.808,90.2604,81.6008,89.3125,112.546,123.946,49.858,294.908
35.63,49.4391,1.35733e+18,113.082,nan,112.787,101.715,87.1859,72.71,69.5599,72.1665,78.8081,43.2849,291.706
35.4302,49.4797,1.36813e+18,113.502,nan,113.379,102.877,88.9242,74.1013,71.0239,74.05,80.5027,43.784,289.215
35.2301,49.5198,1.69951e+18,121.941,nan,121.77,104.99,90.114,79.584,87.8421,119.866,145.22,54.6437,291.732
35.9264,49.8937,1.50614e+18,116.471,nan,112.972,101.64,87.8722,75.0436,74.3444,79.6834,85.8994,44.2946,293.679
35.724,49.934,1.57518e+18,115.72,nan,114.194,106.031,94.4565,81.3937,81.5447,88.9325,94.1273,45.8946,297.513
35.5216,49.974,1.81538e+18,117.582,nan,117.296,109.49,100.368,90.1967,98.5765,126.125,139.288,52.8826,293.395
35.3188,50.0136,1.50819e+18,113.081,nan,113.446,110.662,100.598,82.8237,77.0031,77.5359,82.0169,44.1139,291.886
36.0239,50.4061,1.37684e+18,113.777,nan,109.981,97.4897,82.4235,68.98,66.5431,69.3338,76.2599,42.401,294.151
35.4054,50.5248,1.73506e+18,119.43,nan,116.159,105.17,94.3349,82.8846,87.2664,105.116,116.124,50.4205,295.268
35.7018,51.0202,1.51941e+18,113.204,nan,100.919,66.1472,50.1185,44.6312,50.6735,91.2015,229.552,66.1476,297.96
36.2251,51.5071,1.77672e+18,114.396,nan,114.211,106.326,96.6185,89.4265,99.6984,130.291,149.519,53.516,286.163
36.0084,51.5463,1.77662e+18,214.262,nan,nan,175.343,91.4416,68.8955,74.9733,104.963,138.361,52.5744,284.241
35.7917,51.5853,1.18238e+18,108.616,nan,108.124,93.3263,76.4034,61.6325,57.4119,58.2188,65.7103,40.5348,290.222
36.2909,51.8005,1.82841e+18,198.792,nan,187.439,101.742,69.1886,59.9023,66.5887,96.487,145.44,55.3607,290.397
36.0707,51.8397,1.0147e+18,115.821,nan,nan,93.2866,66.0562,48.9062,43.3213,42.8398,50.4248,36.0071,280.975
35.8506,51.8786,1.96354e+18,112.311,nan,nan,108.829,104.059,98.7914,114.846,165.173,192.684,57.5846,283.324
35.63,51.9175,1.50451e+18,111.345,nan,107.858,88.5538,75.0368,67.0583,74.786,103.085,131.926,52.1206,293.183
36.2429,51.2124,2.3297e+18,112.986,nan,113.137,110.953,107.639,105.68,130.871,216.301,270.765,63.115,286.423
36.0292,51.2518,1.33392e+18,114.457,nan,nan,106.012,86.7073,73.5293,75.1555,85.1103,93.2463,45.6202,284.689
35.8156,51.2909,9.03474e+17,102.669,nan,101.628,76.2497,53.8886,39.6367,35.8696,37.6797,47.825,35.7373,291.075
35.6016,51.3299,1.94669e+18,114.592,nan,109.345,100.695,92.9209,85.9466,99.2358,146.602,186.501,59.0963,297.074
36.1545,50.1249,1.46681e+18,123.648,nan,105.377,64.162,48.6034,44.1458,51.677,91.065,191.541,60.2417,298.331
35.746,50.2049,1.63679e+18,117.25,nan,115.838,109.869,99.313,85.5897,85.0508,91.6527,95.5721,46.0168,296.231
35.5414,50.2446,2.12765e+18,118.925,nan,117.783,110.613,103.189,95.0602,110.073,165.088,207.541,62.2322,294.37
36.1121,49.6123,1.52247e+18,126.828,nan,121.109,93.3881,75.2975,66.7568,73.1558,92.4018,107.089,47.8756,293.159
35.9109,49.6531,1.71794e+18,116.704,nan,115.255,106.327,95.7636,85.9499,91.9501,111.642,122.311,50.5219,294.086
35.7098,49.6935,1.46531e+18,116.67,nan,117.121,111.712,97.6166,79.0271,71.8891,70.8901,76.3541,42.6934,295.398
35.5083,49.7336,1.39784e+18,113.696,nan,113.334,103.89,90.0698,74.5115,70.7142,72.9693,79.2824,43.4795,292.544
36.0706,49.113,1.58305e+18,171.395,nan,170.293,103.656,70.022,60.5733,67.1748,88.6855,110.51,48.9335,291.287
35.8716,49.1545,1.45732e+18,125.168,nan,124.532,101.572,81.6889,70.3081,73.195,85.0377,94.843,46.2807,290.038
35.6727,49.1956,1.48408e+18,123.004,nan,122.317,97.8992,79.0604,69.75,75.8307,95.832,111.821,49.3533,292.142
35.4735,49.2363,1.67024e+18,169.236,nan,169.018,109.591,74.2595,63.0649,70.3386,104.523,153.66,57.1177,290.237
36.0294,48.6221,1.91791e+18,235.863,nan,238.747,135.5,82.6792,69.799,77.6293,105.68,129.716,51.1363,288.883
35.8318,48.6645,1.31723e+18,119.874,nan,119.583,100.376,80.5856,67.1992,65.125,68.3562,75.967,42.6366,287.291
35.6342,48.7064,1.73093e+18,150.008,nan,150.957,118.39,90.9859,78.6816,85.6045,111.107,128.994,52.13,285.794
35.4362,48.7478,1.67585e+18,195.69,nan,197.135,123.903,81.36,67.8688,72.016,88.5104,102.769,47.9938,287.301
35.9876,48.1352,1.88573e+18,221.881,nan,227.238,125.411,80.6595,69.2022,75.3846,97.3667,116.697,49.9912,290.313
