# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
32.7424,0.264877,1.96655e+18,153.834,154.764,130.255,103.909,96.2303,98.5846,110.642,116.939,73.5841,31.5157,285.695
33.2947,-0.348504,1.55356e+18,115.539,nan,109.155,100.597,94.1307,88.1578,81.8283,74.5684,54.1415,28.2498,282.183
33.0936,-0.303739,1.91014e+18,134.275,nan,125.625,109.768,104.457,107.386,117.592,117.465,71.7506,30.8138,283.299
32.8926,-0.259753,1.69891e+18,120.976,nan,114.549,104.469,99.3474,97.226,96.2687,89.5588,60.5235,29.5045,284.929
32.6911,-0.216445,1.75247e+18,124.545,124.574,115.393,102.739,97.7013,97.6088,100.309,95.639,63.1986,29.9835,288.127
33.2473,-0.847717,1.99185e+18,147.888,nan,134.878,110.193,102.309,106.559,123.604,130.579,74.4727,30.1222,283.791
33.0433,-0.801184,1.59027e+18,111.266,nan,107.453,103.258,99.3147,94.9713,89.4751,80.8744,56.805,28.8153,281.256
32.8392,-0.755539,1.35484e+18,110.812,nan,103.787,92.9157,82.7757,72.4512,62.9164,57.8753,46.6751,27.3865,284.29
32.6346,-0.710674,1.44524e+18,109.756,nan,105.597,98.1553,89.753,79.8413,69.6459,63.5007,50.302,28.2936,286.159
33.1961,-1.36563,1.73538e+18,144.166,nan,132.83,106.31,94.631,91.5269,92.7166,90.0668,61.5558,29.4031,280.313
32.988,-1.31703,1.70592e+18,123.417,nan,118.017,105.957,99.8751,98.5861,99.9324,95.0555,63.2972,29.8004,280.287
32.7798,-1.26944,1.75023e+18,124.348,nan,118.73,106.163,100.636,100.852,104.79,101.096,66.1368,30.3657,282.49
32.5711,-1.22276,1.84143e+18,133.68,nan,124.522,105.528,99.2683,102.72,114.36,115.144,69.5288,30.2598,284.851
33.1403,-1.90853,1.81208e+18,148.943,nan,136.815,105.836,94.0496,94.2538,103.322,106.585,66.5908,29.5132,281.286
32.9271,-1.8575,1.60703e+18,120.003,nan,114.749,102.705,95.5954,92.2982,90.4634,84.7954,58.983,29.2134,280.498
32.7137,-1.80764,1.59617e+18,114.657,nan,110.69,102.682,97.0874,93.4289,89.925,82.694,57.9149,29.2095,280.794
32.4998,-1.75884,1.61063e+18,118.731,nan,113.176,101.556,94.9109,91.7506,89.7522,83.9041,58.8453,29.5475,283.824
33.077,-2.48308,1.77042e+18,135.992,nan,129.083,106.161,96.3747,96.4817,103.802,105.45,67.6818,29.9285,281.11
32.8573,-2.42918,1.71279e+18,119.259,nan,115.65,105.427,100.184,100.195,103.436,99.129,64.118,29.6971,280.945
32.6376,-2.37665,1.89871e+18,118.565,nan,115.987,108.364,106.191,111.674,124.989,125.582,74.5024,31.1631,281.72
32.4171,-2.32537,1.75068e+18,122.983,nan,116.247,103.098,97.5553,98.5712,103.833,100.913,64.9879,30.0798,284.982
33.1494,-2.2039,1.7913e+18,143.745,nan,133.311,105.467,94.542,94.7006,102.838,105.44,67.0542,29.6553,281.341
32.9331,-2.15143,1.66723e+18,125.813,nan,120.054,104.118,96.0934,94.1862,95.6091,91.9805,62.1204,29.6433,279.361
32.7168,-2.10024,1.5309e+18,106.174,nan,104.483,102.464,98.2512,92.1603,83.9698,74.5333,53.9886,28.5638,280.095
32.4998,-2.05019,1.32129e+18,103.915,nan,100.571,93.5224,83.2752,71.4383,60.1267,54.4342,45.388,27.4202,283.876
33.2636,-1.65642,1.64829e+18,128.356,nan,119.733,102.323,93.39,90.1833,89.7094,85.6351,59.2461,28.9795,280.963
33.0532,-1.60655,1.74922e+18,138.362,nan,129.514,105.97,95.8747,94.6583,99.0166,98.4107,65.5593,30.1248,280.056
32.6315,-1.50998,1.97327e+18,137.392,nan,127.872,106.162,99.5763,105.967,128.134,141.572,81.4259,31.752,283.992
33.3717,-1.1372,1.78927e+18,142.062,nan,128.813,106.174,96.8903,95.5479,99.1336,97.5027,64.2719,29.623,282.076
33.1659,-1.08953,1.72317e+18,130.183,nan,122.166,105.643,97.8664,96.0778,97.6374,93.7013,62.7397,29.5581,282.695
32.96,-1.04282,1.74245e+18,123.853,nan,118.257,106.71,101.399,101.056,103.779,99.1542,64.778,30.025,281.337
32.7536,-0.996938,1.42236e+18,109.193,nan,104.118,96.5547,88.6239,79.6206,70.2386,64.0825,50.2995,28.1609,283.476
33.4757,-0.639631,1.92887e+18,157.168,nan,137.781,108.672,98.5208,99.2572,108.58,111.912,70.8635,30.4194,283.152
33.2734,-0.593838,1.70223e+18,124.674,nan,117.268,105.162,99.0513,96.8878,96.503,90.2757,60.507,29.1381,281.401
33.071,-0.548876,1.87224e+18,131.666,nan,124.263,109.315,103.885,106.198,114.798,113.898,71.3478,30.8125,282.326
32.8682,-0.504641,1.82823e+18,151.603,nan,132.048,102,92.2119,93.0971,102.523,108.05,70.9022,31.0707,286.052
33.5762,-0.157804,1.92506e+18,168.79,nan,139.058,102.719,92.1787,93.9962,106.933,116.653,73.5209,30.8068,283.01
33.3764,-0.113608,1.70119e+18,127.502,nan,118.126,104.485,97.8857,95.3559,94.7305,89.1065,60.3451,29.0668,281.562
33.1767,-0.0701448,1.62786e+18,124.908,nan,115.794,102,94.4723,90.1279,86.8562,80.6808,56.8719,28.7395,283.296
32.9765,-0.0273147,1.48973e+18,113.575,nan,107.256,97.8763,89.9781,81.8371,73.5357,67.257,51.6065,28.2232,284.158
33.6742,0.313384,1.71481e+18,150.653,nan,129.567,101.766,91.0098,87.9707,88.8661,86.2074,59.1611,28.637,280.672
33.4761,0.356229,1.3843e+18,107.781,nan,100.956,94.0164,86.1066,76.269,66.5766,60.8456,47.7177,27.0728,280.212
33.278,0.398425,1.95317e+18,134.374,nan,125.154,110.629,106.311,109.929,121.185,121.898,73.5003,30.8911,282.567
33.0794,0.440069,1.96988e+18,148.453,nan,129.649,105.975,99.0939,102.919,117.89,124.909,74.6419,30.964,286.496
33.7586,0.698644,1.95712e+18,183.555,nan,150.22,107.097,94.5681,95.0264,104.7,108.878,68.5332,29.7525,281.164
33.3638,0.781838,1.44748e+18,121.753,nan,110.23,94.4811,84.3823,75.9714,68.6231,63.4626,49.078,27.4216,282.482
33.166,0.822647,1.90822e+18,170.65,170.654,134.461,99.3465,89.6258,91.2884,103.321,112.071,72.0271,30.883,285.024
33.8554,1.16343,1.95147e+18,195.882,nan,160.605,108.491,93.504,92.577,99.8802,102.338,66.0008,29.3868,280.238
33.658,1.20434,1.98907e+18,182.686,nan,158.254,112.012,97.8445,97.7985,107.602,112.103,70.4683,30.1621,280.086
33.4606,1.24472,1.85112e+18,138.457,nan,125.974,105.908,99.7251,101.979,111.731,112.552,69.4876,30.1134,282.65
33.2629,1.28468,1.75712e+18,149.631,nan,124.295,97.7603,89.2082,89.1022,95.2036,95.5292,63.05,29.5134,284.8
33.9492,1.63091,1.46632e+18,119.912,nan,110.056,96.9868,88.3229,80.3974,72.9355,67.2171,50.7613,27.2637,280.672
33.751,1.671,1.53727e+18,116.778,nan,109.892,101.42,94.831,87.3941,79.3836,71.8517,52.7666,27.7499,283.135
33.5528,1.71062,1.58437e+18,119.482,nan,112.184,102.695,96.0689,89.3315,82.2234,74.4709,53.8575,28.0432,285.617
33.3543,1.74988,1.99847e+18,175.066,175.386,135.098,99.7459,91.3037,95.0534,111.889,125.109,75.9427,31.1523,285.413
34.044,2.10465,2.19628e+18,135.512,nan,125.033,110.833,110.072,122.893,158.391,176.447,86.8845,30.4827,284.561
33.8441,2.14408,1.76296e+18,142.679,nan,121.464,98.2917,91.4401,92.4746,100.158,102.358,66.0421,29.4487,286.61
33.6442,2.1831,1.59014e+18,112.827,112.786,108.879,105.821,100.576,91.1569,79.8752,70.5188,52.2178,27.7876,283.545
33.444,2.2218,1.90859e+18,163.385,164.633,132.416,102.798,93.9766,93.7468,100.015,101.107,65.9435,29.8289,282.826
34.1395,2.58968,1.34786e+18,119.518,119.512,104.218,89.3745,77.7963,66.5161,57.0905,53.0227,43.5167,25.6523,282.245
33.937,2.62858,1.486e+18,115.965,115.877,109.063,101.672,91.8614,78.9435,66.6226,59.5624,46.8968,26.6919,285.003
33.7345,2.66713,1.7682e+18,129.407,129.473,115.939,103.532,98.558,96.7044,96.4321,90.2492,60.1208,28.7727,285.571
33.5316,2.70542,1.76733e+18,136.339,136.692,117.611,100.143,93.5533,91.4452,92.0944,87.9618,59.7288,28.9103,284.46
34.2364,3.09118,1.55317e+18,115.096,114.741,108.704,104.029,96.5289,85.0877,72.6694,64.8418,49.916,27.0399,283.414
34.0302,3.12968,1.67916e+18,117.11,116.254,112.442,109.414,103.705,94.0916,82.4387,72.0104,52.2691,27.4365,284.692
33.8241,3.16789,1.7511e+18,123.054,122.101,113.583,105.963,101.152,96.5418,91.1897,82.2427,56.5948,28.1942,284.478
33.6176,3.20589,1.88706e+18,131.764,131.398,116.687,104.665,101.004,101.757,105.423,100.873,64.5586,29.4599,285.638
34.3358,3.61491,1.29936e+18,126.274,124.272,101.208,81.0417,68.496,57.7005,49.0506,45.8925,39.745,24.6963,284.459
34.1249,3.65314,1.92709e+18,147.729,146.413,117.404,97.7391,93.4726,97.3279,109.226,112.654,66.8567,28.5707,288.138
33.9141,3.69112,1.82471e+18,119.951,118.117,114.698,111.912,108.519,103.23,95.3555,83.5115,56.5669,28.0887,285.997
33.7029,3.72894,1.8897e+18,122.866,121.321,115.418,110.742,108.314,106.461,103.227,92.6304,60.4077,28.7848,285.981
34.436,4.16845,1.96223e+18,149.402,146.36,116.655,98.2014,94.6078,98.9688,110.72,112.724,66.2273,28.4243,288.382
34.2192,4.2065,1.88562e+18,117.212,114.77,121.53,126.943,122.275,108.188,89.7367,74.2802,52.2295,27.2112,287.085
34.0024,4.24436,2.00781e+18,123.517,121.016,120.16,119.461,117.892,114.702,107.579,92.9687,59.731,28.4312,288.152
33.7853,4.28212,1.96836e+18,111.421,109.477,119.523,128.252,128.058,117.788,99.9955,81.5996,55.2517,27.9475,285.731
34.5011,4.45555,1.81344e+18,112.684,109.779,121.168,128.272,120.136,100.528,79.1835,65.5016,48.7399,26.487,287.057
34.2808,4.49356,2.00449e+18,119.308,116.825,121.323,124.263,122.81,116.443,104.252,87.4973,57.216,27.8439,286.912
34.0606,4.5314,1.98803e+18,115.702,113.882,120.872,125.6,123.803,114.88,99.8381,82.8114,55.6301,27.8376,286.668
33.84,4.56918,2.07316e+18,122.736,121.007,120.362,119.438,118.713,117.476,112.496,97.9113,61.7076,28.8235,288.122
34.4541,3.88014,1.44263e+18,120.976,118.425,106.768,94.4569,82.994,70.7007,59.5575,53.7896,43.5812,25.6042,286.601
34.2403,3.91831,1.82854e+18,129.146,126.782,115.546,106.746,102.46,99.8271,96.8071,88.1217,58.4877,28.0937,288.277
34.0266,3.95627,1.90256e+18,125.743,123.361,116.195,110.613,107.673,105.526,102.086,91.8198,59.983,28.4747,287.086
33.8125,3.99409,1.84268e+18,108.176,106.328,118.338,128.9,125.016,107.41,85.7675,70.453,51.3547,27.5139,285.347
34.4104,3.33592,2.0571e+18,176.179,176.784,135.751,104.42,97.1379,101.456,117.788,126.389,72.2975,28.9258,283
34.2019,3.37436,2.23073e+18,145.261,145.369,123.655,107.779,106.572,118.153,149.365,164.721,83.4203,30.1856,285.238
33.9934,3.41252,1.7782e+18,123.352,122.019,114.815,108.559,103.879,98.6032,91.8669,81.7623,56.0924,27.9756,286.623
33.7845,3.45049,1.80834e+18,129.141,128.036,114.872,104.052,99.3467,97.1196,95.6048,88.2911,58.9527,28.5222,285.219
34.3671,2.81628,1.44184e+18,125.626,125.597,108.625,93.1853,82.6689,73.0588,64.5274,59.5757,46.7114,26.2815,280.584
34.1627,2.85509,1.52068e+18,121.888,121.699,109.417,98.1027,89.2561,79.9063,70.7771,64.7966,49.8076,26.984,283.592
33.9583,2.89357,1.66885e+18,123.336,123.061,112.555,103.203,97.2399,91.5269,85.282,77.1494,54.5809,27.8117,285.899
33.7536,2.93181,1.89182e+18,150.845,151.601,122.657,99.6298,93.3207,94.8447,103.17,104.488,66.4292,29.6046,285.304
34.3258,2.31466,1.91058e+18,170.789,nan,139.232,106.813,96.6912,96.2176,102.311,102.925,65.816,29.0233,280.617
34.1245,2.35397,2.20715e+18,141.042,nan,126.699,111.403,110.098,121.976,154.876,170.429,84.848,30.2523,284.244
33.9233,2.3929,1.71968e+18,126.497,nan,115.608,104.988,100.259,97.6433,95.6629,88.3751,59.3826,28.5012,285.725
33.7217,2.43154,1.73612e+18,135.721,135.822,117.626,100.538,94.1143,92.3253,93.3368,89.261,60.2352,28.8106,285.424
34.2855,1.826,1.98729e+18,182.58,nan,152.191,110.447,97.8384,98.0638,107.29,110.287,68.6105,29.3068,280.899
34.0865,1.86594,1.79005e+18,155.138,nan,137.904,106.93,96.0308,94.1301,97.4136,95.2377,62.207,28.7022,280.322
33.8874,1.90545,1.47165e+18,121.708,nan,111.243,96.7133,87.6814,79.8814,72.7368,67.1963,50.8572,27.3356,282.074
33.688,1.94461,1.44808e+18,119.046,nan,108.778,95.9276,86.4014,76.9201,68.2187,62.4805,48.3878,27.0826,285.144
34.2453,1.3457,1.91471e+18,188.595,nan,148.464,104.723,92.056,91.5209,98.5322,100.495,64.6471,28.8383,281.231
34.0475,1.38642,1.53641e+18,130.168,nan,116.552,98.1753,88.5575,82.134,76.9229,71.5867,52.5352,27.4407,279.818
33.8498,1.42664,1.71531e+18,149.763,nan,131.902,103.486,92.756,89.6828,90.4964,87.2947,59.3418,28.5221,279.631
33.6517,1.46647,1.96657e+18,193.417,nan,155.156,103.862,90.4996,91.4153,103.74,114.063,73.1319,30.651,282.992
34.205,0.869201,2.52995e+18,209.362,nan,162.119,115.367,105.103,115.74,161.486,206.483,95.8325,30.8324,282.131
34.0077,0.910858,1.8265e+18,154.712,nan,132.668,104.979,95.4816,95.0774,100.571,99.4957,63.7579,28.9059,280.796
33.8105,0.951961,1.69613e+18,151.144,nan,129.981,101.13,90.3368,87.1897,87.8317,84.7629,58.1598,28.359,280.888
33.6128,0.992602,1.76863e+18,165.233,nan,140.196,102.448,90.0294,87.9438,91.7185,91.5623,61.7317,29.0989,281.358
34.1636,0.392435,2.49242e+18,302.533,nan,185.092,109.615,94.9898,99.7713,125.444,149.805,81.5102,30.4919,283.507
33.9659,0.435215,1.69362e+18,142.355,nan,122.73,101.277,92.1918,88.7954,88.1775,83.9624,57.5749,28.1301,280.333
33.7683,0.477371,1.7968e+18,163.66,nan,137.634,104.104,92.2589,89.8847,92.7409,91.3911,61.2663,28.8652,279.881
33.5702,0.518999,1.74663e+18,145.583,nan,128.794,103.956,94.485,92.5303,95.0486,92.4251,61.4882,29.0744,280.37
34.1211,-0.088974,1.46652e+18,122.007,122.004,108.147,94.3416,84.7277,76.4007,68.8967,63.5639,48.4242,26.6613,283.231
33.9222,-0.0448677,2.30995e+18,188.572,nan,152.005,113.408,103.815,111.835,143.621,167.69,84.6258,30.1372,280.837
33.7233,-0.00146446,1.71173e+18,142.693,nan,124.505,101.964,92.66,89.9289,90.683,87.4643,59.5306,28.6319,280.789
33.524,0.0413354,1.89896e+18,173.426,nan,145.411,106.476,94.1889,93.7376,101.233,104.158,67.1952,29.8756,280.32
34.0756,-0.578907,1.92454e+18,169.162,nan,139.241,107.31,96.4507,96.247,103.695,105.382,66.3792,29.2168,280.543
33.8746,-0.533247,1.9297e+18,165.167,nan,138.779,108.041,97.6255,97.8519,105.98,107.573,67.4355,29.4728,281.154
33.6736,-0.488381,1.74989e+18,136.744,nan,122.09,103.461,95.7984,94.6302,97.372,94.062,61.799,28.9399,281.244
33.4722,-0.444207,1.67027e+18,118.915,nan,112.632,104.526,99.6474,96.5012,93.5708,86.0824,58.7127,28.7286,283.955
34.0276,-1.08265,1.60625e+18,126.954,nan,114.456,100.251,92.1393,87.3569,83.6693,77.8567,54.7447,27.6592,280.374
33.8236,-1.03516,1.58914e+18,114.986,nan,108.464,101.606,96.0982,90.9498,85.184,77.4245,54.6061,27.822,280.358
33.6196,-0.988582,1.62728e+18,120.494,nan,112.524,102.112,95.6662,91.5203,87.8985,81.1658,56.5113,28.2674,280.667
33.4151,-0.942795,1.52807e+18,110.631,nan,106.093,100.457,94.5217,87.655,79.7604,71.9406,52.801,27.93,282.468
33.9751,-1.6052,1.73671e+18,145.858,nan,125.035,102.238,92.3562,89.6425,90.769,88.126,59.461,28.3759,281.072
33.7671,-1.55557,1.91031e+18,154.652,nan,133.961,107.211,97.4193,98.2216,107.652,110.69,68.5525,29.8176,281.706
33.559,-1.50699,1.70995e+18,127.265,nan,117.634,103.696,96.7379,94.66,95.0764,90.3765,60.6517,28.8963,280.801
33.3504,-1.45932,1.75845e+18,128.183,nan,120.365,105.802,99.0734,98.4013,101.557,98.1495,64.2728,29.6454,282.074
33.9178,-2.15277,2.22436e+18,210.85,210.974,152.115,104.092,92.1631,97.0727,121.818,151.424,90.2487,31.8905,284.541
33.7046,-2.10064,1.87046e+18,147.338,nan,127.434,103.075,94.6532,97.0063,108.778,113.07,68.166,29.0759,283.503
33.4913,-2.04972,1.73779e+18,121.567,nan,115.282,104.823,99.4859,98.8402,100.918,96.3684,63.2775,29.3223,281.987
33.2775,-1.99987,1.83294e+18,143.596,nan,130.974,104.778,95.0321,96.4687,107.144,111.276,68.7589,29.6455,282.153
33.854,-2.73257,2.02949e+18,208.906,nan,142.631,93.5366,81.6209,84.7735,104.494,131.954,83.2936,31.3521,284.077
33.6344,-2.6775,1.53074e+18,116.878,nan,109.963,98.9775,90.7745,84.7693,79.1096,72.6977,52.71,27.6149,281
33.4148,-2.62382,1.68448e+18,118.658,nan,114.051,104.311,98.7179,97.3952,98.1584,92.7326,61.1188,28.8424,282.226
33.1944,-2.57141,1.52127e+18,103.891,nan,103.89,105.827,102.297,93.7402,81.7523,70.7585,51.7267,27.7772,281.132
33.927,-2.45099,1.87031e+18,161.845,nan,128.95,97.7033,88.0172,90.4639,104.632,116.161,70.2401,29.1953,285.476
33.7109,-2.39738,1.86039e+18,146.027,nan,127.95,103.761,94.918,96.7939,107.853,112.093,68.282,29.1813,282.668
33.4946,-2.34507,1.6698e+18,118.417,nan,113.001,103.485,97.6587,95.3016,94.348,88.6112,59.988,28.8669,282.66
33.2777,-2.29393,1.77015e+18,131.855,nan,123.371,104.278,96.3055,97.2883,105.059,105.15,65.8083,29.3238,282.302
34.0433,-1.8991,1.70295e+18,132.97,133.015,116.958,100.537,92.6933,90.385,90.9823,87.3098,58.7874,28.1973,282.85
33.8329,-1.84817,1.63337e+18,113.886,113.878,108.807,103.447,98.6479,94.1297,88.7595,80.3639,55.6017,27.9142,282.107
33.6225,-1.79835,1.5949e+18,112.71,nan,108.4,102.509,96.9699,91.657,85.5309,77.3081,54.5721,27.943,281.622
33.4114,-1.74953,1.55045e+18,110.008,nan,106.576,101.752,96.23,89.8883,82.3723,74.106,53.5259,27.9877,279.986
34.1519,-1.37524,2.01045e+18,169.227,nan,139.708,108.541,98.5805,101.169,114.698,120.466,71.3537,29.7038,281.264
33.9461,-1.32658,1.66307e+18,121.854,nan,112.869,102.833,97.0329,93.987,91.8807,85.4697,57.9091,28.1759,280.812
33.7403,-1.27889,1.77752e+18,138.216,nan,124.186,105.064,96.9366,95.7749,98.9665,96.557,63.3636,29.1295,281.408
33.5339,-1.23206,1.63184e+18,129.428,nan,117.608,100.861,92.0965,87.898,85.5427,80.5659,56.6249,28.3689,280.978
34.2564,-0.87321,2.0323e+18,185.424,nan,148.282,110.343,98.2607,98.6709,108.551,113.794,71.0897,29.7317,279.586
34.0542,-0.826491,1.94504e+18,159.357,nan,136.7,109.622,99.9807,100.625,109.237,110.857,68.7703,29.4953,280.172
33.8519,-0.780621,1.81394e+18,145.299,nan,127.956,106.062,97.3572,96.3973,100.321,97.9537,63.3297,28.9679,280.541
33.6492,-0.735491,1.87418e+18,156.657,nan,135.186,106.853,96.664,96.4405,103.154,103.639,66.2673,29.5837,281.066
34.3576,-0.38702,1.91529e+18,184.406,184.502,142.505,104.981,92.8585,91.8481,97.6676,98.3838,63.2309,28.4837,280.106
34.1579,-0.341943,1.38605e+18,123.066,nan,106.84,90.0032,78.2478,68.6345,60.8846,56.9781,44.9872,25.8246,280.176
33.9582,-0.297615,1.97953e+18,142.029,nan,125.176,107.358,102.385,107.053,122.167,127.934,75.0548,30.3192,282.044
33.7581,-0.253933,1.73731e+18,141.56,nan,123.836,102.46,93.7823,91.9013,94.0705,91.2901,60.8473,28.7933,280.696
34.4569,0.0882904,2.00544e+18,192.401,192.85,147.999,108.574,96.3291,95.7985,102.915,104.287,65.566,28.6971,278.688
34.2588,0.131973,2.18618e+18,152.449,152.548,131.758,111.897,107.536,116.172,143.203,157.603,81.5362,29.8603,279.691
34.0607,0.174993,1.54535e+18,120.483,nan,109.426,98.7398,91.1685,84.2054,77.2724,70.8505,52.1194,27.3492,280.472
33.8622,0.217448,1.90341e+18,181.068,nan,143.924,104.336,92.236,91.6422,98.5709,101.033,65.6368,29.3344,281.179
34.5414,0.477114,1.95615e+18,191.923,192.61,146.702,107.863,95.1656,92.7814,96.0507,94.454,61.5597,28.1787,279.114
34.3441,0.519806,1.7552e+18,167.842,167.961,133.53,101.727,89.586,85.2952,84.5956,81.1982,56.1201,27.6067,279.606
34.1467,0.561896,1.56751e+18,134.835,nan,115.654,96.6093,86.9334,80.9557,76.4067,71.5799,52.4017,27.2991,281.711
33.9489,0.60348,1.88248e+18,171.326,nan,140.69,106.132,94.7994,93.7381,98.999,98.7301,63.8242,28.9654,280.6
34.6375,0.946466,2.34619e+18,154.127,154.43,132.301,114.306,112.016,124.941,162.585,183.088,87.8485,29.9173,280.297
34.4402,0.988129,1.65632e+18,132.906,132.908,115.195,100.079,92.8955,89.1659,86.7999,81.2415,55.9783,27.5287,282.954
34.2429,1.02926,1.63891e+18,132.832,nan,117.073,100.935,92.9873,88.4737,85.2496,79.4605,55.4456,27.6289,280.206
34.0452,1.06995,1.76961e+18,165.209,nan,137.158,102.199,90.3429,87.9271,90.6295,89.5903,60.5438,28.5359,281.118
34.733,1.41797,1.98767e+18,214.881,214.963,153.707,106.111,92.2902,90.564,95.5193,95.4779,61.8669,28.0595,280.633
34.5348,1.45878,1.65664e+18,134.751,134.759,116.653,101.221,93.5428,88.9179,85.282,79.1676,55.1537,27.3601,279.972
34.3367,1.49912,1.81102e+18,147.883,nan,127.179,104.988,97.1561,96.6466,100.737,97.8485,62.6603,28.4825,280.89
34.1382,1.53907,1.95516e+18,186.433,nan,154.781,109.181,95.6739,95.1367,103.105,106.214,67.2547,29.3261,280.527
34.8284,1.89613,1.90774e+18,207.913,nan,147.206,100.504,87.5678,86.3699,92.1263,94.1614,61.9547,28.0628,281.142
34.6285,1.93624,2.02341e+18,205.257,nan,146.932,102.472,91.107,92.3855,104.453,114.498,72.4571,29.6778,281.122
34.4287,1.97594,1.65509e+18,134.955,nan,117.889,101.365,93.636,89.3598,86.2975,80.3843,55.8357,27.5701,281.368
34.2285,2.01531,1.76817e+18,151.983,nan,131.532,104.588,94.768,92.5004,94.562,91.7329,60.8361,28.4554,280.765
34.9245,2.38566,2.03692e+18,209.506,212.072,141.393,98.4902,88.4047,89.6451,99.5855,106.394,68.3648,28.9042,282.3
34.722,2.42522,2.04359e+18,206.665,208.106,145.971,102.282,91.2712,92.1784,102.258,109.339,70.1111,29.3355,281.12
34.5195,2.46441,1.84453e+18,165.796,nan,131.966,102.888,93.5418,92.7654,97.4525,96.877,63.1748,28.5041,280.325
34.3166,2.50333,1.74806e+18,153.829,nan,127.824,102.624,93.0196,89.7597,89.6114,85.8584,58.7176,28.1211,280.078
35.0217,2.89188,1.81803e+18,157.501,158.154,126.543,103.152,94.2807,90.7925,89.4446,84.6584,57.5569,27.3728,280.923
34.8155,2.93101,1.68326e+18,130.967,130.816,114.784,102.55,96.0937,91.349,86.485,79.1465,55.0325,27.177,281.44
34.6094,2.96983,1.59556e+18,119.906,119.868,108.784,101.5,96.1188,89.8747,82.3225,74.0286,53.0048,27.0668,279.703
34.4029,3.00842,2.0745e+18,159.714,159.815,132.85,109.654,104.119,109.539,126.76,132.601,74.3133,29.4258,280.602
35.1206,3.42083,2.29366e+18,166.796,167.28,133.664,110.61,107.131,117.385,146.589,161.562,82.2467,29.3509,283.752
34.9097,3.45964,2.11843e+18,164.295,165.062,136.058,112.644,106.974,111.541,125.208,126.547,71.3167,28.5178,279.263
34.6989,3.49819,1.68984e+18,128.959,128.708,114.35,103.127,97.2447,92.942,88.3431,80.6522,55.5381,27.3388,278.244
34.4877,3.53657,1.42433e+18,121.691,121.211,106.003,92.3181,82.0237,71.8784,62.4162,56.8627,45.1461,25.882,281.478
35.222,3.97951,2.0768e+18,174.616,171.886,125.823,99.4096,94.4662,99.8438,116.399,124.011,69.6743,28.0558,287.179
35.0052,4.01811,1.53442e+18,116.44,113.013,106.322,100.066,92.1279,81.5423,70.0964,62.7376,47.9966,26.0799,282.287
34.7885,4.05651,1.77593e+18,118.697,114.772,110.453,108.463,106.415,103.044,96.6991,85.3969,56.7755,27.4072,280.839
34.5714,4.0948,2.28813e+18,151.321,149.579,126.748,111.416,110.148,120.824,147.883,158.609,81.7719,30.0191,282.793
35.2874,4.26939,1.97287e+18,145.867,140.93,116.269,101.033,97.842,101.574,110.697,109.418,63.9499,27.361,289.074
35.0672,4.30793,2.15722e+18,150.553,146.884,122.512,106.631,104.508,112.063,131.136,137.727,74.905,28.95,286.619
34.847,4.3463,1.81262e+18,117.993,113.275,112.582,112.322,109.88,104.409,94.8582,82.0673,55.2864,27.1622,283.56
34.6263,4.3846,1.46463e+18,119.927,114.002,103.433,91.2251,80.3912,68.9661,58.5633,53.4128,43.8923,25.5173,284.805
35.24,3.68838,1.92988e+18,166.798,165.498,127.43,101.978,94.7465,95.1224,100.261,99.2899,63.4293,28.0059,283.829
35.0262,3.72712,1.55663e+18,119.753,118.793,108.014,99.6131,92.4701,84.3247,75.1692,67.5335,49.8442,26.2847,280.849
34.8125,3.76564,1.67311e+18,121.203,120.375,110.357,103.469,98.9602,94.3776,88.2925,79.3428,54.6807,27.1174,278.886
34.5984,3.80401,2.02956e+18,165.579,166.115,133.96,108.872,101.965,103.62,111.56,111.706,68.7977,29.2542,279.914
35.195,3.13909,1.82624e+18,155.125,154.789,123.626,101.626,93.8393,91.7613,92.2325,87.8654,58.3176,27.3233,283.78
34.9865,3.17813,1.63838e+18,121.511,120.75,110.111,103.038,97.4291,90.8702,82.6956,74.016,52.7689,26.7272,282.02
34.778,3.21689,1.93584e+18,141.991,142.169,123.799,109.458,105.377,107.255,112.85,108.741,67.0526,28.7792,280.226
34.5692,3.25544,1.75247e+18,136.299,136.332,119.231,105.049,99.0526,96.5229,95.0249,88.2203,58.6376,27.842,278.682
35.1522,2.61425,2.11718e+18,189.655,193.337,139.959,106.735,98.2461,99.7249,109.018,111.884,69.1579,28.7601,282.868
34.9478,2.6537,2.13477e+18,181.786,184.099,136.237,104.591,97.6021,102.435,120.163,130.377,73.126,28.519,285.501
34.7435,2.69281,1.75418e+18,127.932,127.874,114.777,105.945,101.758,98.9254,95.6847,87.4485,58.4565,27.7004,281.961
34.5388,2.73167,1.81667e+18,150.659,nan,126.855,105.689,97.9743,96.4288,98.1702,94.0173,61.4322,28.2456,281.699
35.1105,2.1079,2.04912e+18,231.23,232.951,145.86,96.4086,85.443,86.6839,97.2003,105.093,67.0677,28.4958,282.999
34.9093,2.14788,2.00855e+18,201.146,201.931,141.14,100.118,89.7941,91.2529,102.672,111.333,70.5061,29.1598,282.026
