# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
14.1764,-16.1746,2.07295e+18,106.212,97.9388,103.242,111.698,100.963,97.0495,103.077,111.647,104.065,48.1783,302.553
14.8574,-15.8645,1.92784e+18,102.565,96.3621,99.4081,106.175,95.8061,89.8698,91.8764,96.2263,92.5276,46.2079,300.119
14.6593,-15.8341,1.85547e+18,96.9733,96.5611,108.214,119.344,102.91,87.6651,78.0581,73.4875,74.4857,43.1214,299.517
14.4612,-15.8041,2.01193e+18,93.9171,95.9165,113.937,133.22,117.214,100.851,90.7404,84.1265,80.7304,44.2044,300.363
14.2628,-15.7743,2.03973e+18,98.0147,97.5871,111.175,126.537,112.689,101.043,96.0063,92.5755,87.3378,45.5403,301.436
14.9436,-15.4623,1.8535e+18,97.6618,101.825,116.32,127.862,105.912,84.3313,70.6281,65.206,68.5616,41.9515,301.567
14.7448,-15.432,1.93757e+18,104.074,96.6463,95.8183,100.779,92.1172,88.5908,94.6733,103.927,99.0133,47.1304,301.028
14.546,-15.4021,1.88566e+18,96.4846,103.004,122.825,137.9,111.454,85.1048,68.4291,61.9595,65.8997,41.7266,301.057
14.3469,-15.3724,2.02496e+18,101.257,100.924,110.317,122.1,108.469,97.83,94.5611,93.0451,88.3261,45.791,301.594
15.0309,-15.0549,1.95748e+18,103.216,94.7642,90.5606,94.1918,87.4841,86.0328,96.4983,115.641,115.948,50.3305,302.801
14.8305,-15.0248,1.91278e+18,98.8888,101.201,110.118,120.534,105.177,90.6144,82.6018,78.5847,77.9129,43.7358,302.366
14.6301,-14.9948,1.92134e+18,97.7309,100.835,111.391,123.048,107.182,91.7588,82.7149,77.8528,77.2165,43.728,301.444
14.4294,-14.9651,1.93377e+18,95.9772,104.297,124.384,141.493,115.731,89.0407,72.2063,64.9081,68.0442,42.3159,300.521
15.1199,-14.6386,1.87562e+18,96.3278,98.9118,107.266,117.266,103.186,89.1371,81.6654,77.757,77.1113,43.4177,300.75
14.917,-14.6083,1.89593e+18,96.8998,98.7978,106.624,116.635,103.449,90.6867,84.4826,81.0579,79.4594,43.9741,300.702
14.7141,-14.5782,1.92505e+18,96.9509,99.332,108.415,119.539,106.081,92.8171,86.1836,82.2796,80.2066,44.2162,300.511
14.5109,-14.5483,1.9606e+18,97.8986,98.7626,106.154,116.545,104.839,94.7044,91.8543,90.5751,86.8379,45.5935,299.871
15.211,-14.2086,1.88097e+18,100.119,96.7076,96.3825,101.692,93.2957,87.2857,89.8233,94.4497,91.2206,45.9152,300.531
15.0046,-14.1781,1.87676e+18,95.6036,100.449,111.923,123.5,107.016,89.0046,77.9075,71.9618,72.798,42.7539,300.488
14.7982,-14.1478,1.91332e+18,94.286,101.346,117.644,132.843,113.345,91.1295,77.1667,69.5374,70.328,42.3436,299.952
14.5914,-14.1175,1.93769e+18,93.8849,100.133,116.349,132.431,114.673,94.0182,80.7134,73.2382,73.5174,43.1358,299.169
15.306,-13.7604,1.83369e+18,95.5575,97.5488,103.769,112.131,99.9286,87.0364,80.9366,77.4129,76.5188,43.2445,299.773
15.0949,-13.7295,1.91487e+18,98.3188,97.8305,101.181,108.847,99.5414,91.1271,90.8801,91.9985,88.4828,45.6322,300.115
14.8839,-13.6987,1.95133e+18,99.0758,98.1329,101.358,109.149,100.275,92.8774,94.3707,97.1501,92.7171,46.4886,299.569
14.6725,-13.668,1.97202e+18,100.054,98.5517,101.353,108.899,100.341,93.6586,96.2294,100.181,95.4036,47.1008,299.362
15.4033,-13.2873,1.82039e+18,97.4774,96.3295,97.4255,102.891,93.8769,85.0721,83.6996,84.0226,82.7478,44.5611,298.74
15.1864,-13.2559,1.88162e+18,100.457,97.1678,96.039,100.74,93.1564,87.1146,90.0717,95.1016,92.656,46.4743,299.27
14.9696,-13.2245,1.92053e+18,93.9996,100.148,114.369,129.004,113.572,93.8086,81.6692,73.7211,72.6274,42.5819,299.139
14.7523,-13.1932,1.93399e+18,94.0357,100.249,115.362,130.334,114.447,94.5721,82.5415,74.5597,73.2976,42.853,299.125
15.4669,-13.0422,1.87679e+18,105.329,97.4311,90.4923,92.2531,86.1588,82.6578,89.7804,101.93,102.144,48.4092,298.838
15.2466,-13.0105,1.88584e+18,105.167,97.8525,91.6525,93.697,87.4315,83.6769,90.4234,101.821,101.761,48.4628,298.968
15.0264,-12.9787,1.93017e+18,98.6541,98.0574,100.666,107.799,99.596,91.7635,92.8232,95.0703,91.4977,46.3797,299.281
14.8058,-12.947,1.9581e+18,95.7994,99.7463,109.966,122.195,110.563,96.2194,89.5494,84.4669,81.6026,44.7472,299.274
15.4225,-13.5338,1.94459e+18,108.577,98.4916,89.8801,91.33,85.8606,84.6159,96.297,114.511,111.097,48.5489,299.028
15.2086,-13.5026,1.89046e+18,96.7847,97.6545,102.437,110.745,100.727,90.4362,87.703,86.5105,84.0508,44.8786,299.613
14.9948,-13.4716,1.92107e+18,94.4253,99.6968,112.435,126.071,111.494,93.7288,83.3751,76.44,74.8517,43.0235,299.309
14.7806,-13.4405,1.94045e+18,94.7632,99.0583,110.707,123.724,110.536,94.997,86.8724,81.3159,79.3952,44.2701,298.788
15.3827,-13.999,1.77691e+18,92.6261,96.218,104.996,114.135,99.5872,83.3979,73.6379,68.7746,70.6472,42.1486,298.744
15.1739,-13.9683,1.84053e+18,94.2834,98.2653,108.13,118.571,103.76,87.4357,77.7964,72.5138,72.9961,42.6492,299.507
14.9652,-13.9377,1.93344e+18,97.6814,99.084,105.578,115.26,104.072,93.0128,89.4857,87.6547,84.7648,45.1119,300.636
14.7561,-13.9072,1.96952e+18,99.1949,98.6226,102.795,111.277,101.934,94.211,95.1992,97.3427,92.5711,46.4921,300.017
15.345,-14.4436,1.91622e+18,105.295,95.8644,89.2823,91.7306,85.6839,83.9172,93.5908,110.473,109.947,49.2416,300.321
15.1403,-14.4132,1.92397e+18,102.625,96.274,93.1214,97.2262,90.1914,87.0225,94.335,106.103,103.045,47.9968,300.947
14.9356,-14.383,1.92022e+18,95.9381,101.215,113.894,126.898,110.209,91.9808,80.7563,74.5622,74.5411,43.0816,300.584
14.7305,-14.3528,1.97466e+18,98.5891,98.8043,104.586,114.189,103.746,95.0175,94.4062,95.0638,90.3324,46.0562,299.965
15.3101,-14.873,1.92175e+18,99.0882,97.2449,99.5175,106.787,97.3632,90.4767,91.9256,95.352,91.2024,45.7785,301.432
15.1084,-14.8427,1.91424e+18,96.3634,101.083,112.944,125.313,108.417,91.0838,80.8516,75.4472,75.1456,43.0337,301.29
14.9067,-14.8127,1.93391e+18,98.9727,99.6534,105.877,115.317,102.994,92.256,88.7189,87.2824,84.308,44.8628,302.168
14.7047,-14.7828,1.97953e+18,99.2611,99.0262,104.605,114.078,103.241,94.9147,94.6215,95.807,90.9274,46.1103,301.075
15.2772,-15.2916,2.00669e+18,104.336,96.0748,92.6677,96.7896,89.8605,88.3507,99.3772,119.739,119.661,50.7559,300.761
15.0776,-15.2614,1.9581e+18,102.582,95.6889,94.0485,99.068,91.6541,89.2351,97.6033,110.359,105.061,47.977,302.36
14.8781,-15.2314,1.96144e+18,99.163,102.781,115.295,128.21,110.824,93.6259,83.4518,78.0295,77.0688,43.4748,302.392
14.6781,-15.2016,1.94976e+18,98.448,102.767,116.736,130.31,111.25,92.4967,81.0303,75.0324,74.9085,43.2073,301.999
15.2452,-15.7033,1.85191e+18,97.3829,96.5657,104.845,114.376,100.371,87.5726,80.7036,77.6249,77.2944,43.2341,299.934
15.0468,-15.6729,1.88244e+18,95.6867,100.568,118.998,134.376,111.099,86.7848,71.164,64.9782,68.2705,41.7712,300.365
14.8485,-15.6429,1.93906e+18,99.4234,98.916,108.744,119.86,105.426,92.9497,86.9797,83.8018,81.3366,44.1703,301.075
14.6498,-15.6131,1.93165e+18,98.3214,101.189,116.661,130.706,110.76,91.275,78.8959,72.7729,73.4855,42.9687,301.407
15.2143,-16.112,1.92885e+18,117.317,99.4184,90.2153,90.445,82.7408,81.3255,91.0594,108.928,108.025,48.2844,297.862
15.0163,-16.0814,1.88835e+18,106.476,96.1373,94.8728,98.7476,89.3344,85.1759,89.591,97.3295,94.2262,46.2299,297.943
14.8183,-16.0511,1.90699e+18,106.378,96.3582,95.9427,100.322,90.7151,86.551,90.9894,98.4305,94.5049,46.2257,298.495
14.6199,-16.0212,1.96505e+18,104.514,96.5675,99.353,105.975,95.8311,91.2172,95.3704,101.808,96.2956,46.6354,299.007
14.9849,-16.4901,1.80744e+18,102.836,93.9803,96.5782,101.492,89.9696,82.6817,81.4252,82.8713,82.0379,44.0884,295.219
14.7864,-16.4596,1.83156e+18,105.23,94.8275,96.2735,100.643,89.4564,83.1556,83.3626,86.2769,85.0571,44.8014,296.727
14.5875,-16.4293,1.90031e+18,102.366,94.9573,101.159,108.93,96.7067,89.0509,87.8791,88.8961,86.1449,45.0678,297.888
14.9525,-16.9029,2.07486e+18,147.875,106.531,86.2327,82.2226,74.9357,75.8231,89.9919,125.747,142.995,53.8492,293.274
14.7526,-16.8719,1.83354e+18,135.627,101.433,85.3008,81.7658,73.5611,72.1803,79.8693,95.1989,96.8774,46.5422,293.996
14.5524,-16.8413,1.98515e+18,142.951,102.495,84.4408,81.3154,74.1915,75.2727,88.9927,118.12,122.962,50.0923,295.003
15.1202,-17.3556,2.23011e+18,235.57,123.059,81.5387,74.1143,67.4982,68.3555,80.7807,116.69,144.79,54.5007,293.174
14.7161,-17.2918,1.83253e+18,131.629,101.287,89.5237,86.8118,76.9197,74.1727,79.1152,89.3604,90.4364,45.61,292.808
14.5136,-17.2607,1.8721e+18,129.717,99.6529,89.2463,87.3025,77.7336,76.0424,83.2556,97.0603,97.6758,46.8689,293.62
15.0867,-17.7888,1.97713e+18,162.008,103.743,78.2669,72.8491,66.5449,67.4212,78.7196,111.636,138.299,53.8749,293.525
14.8815,-17.7558,1.83988e+18,134.869,97.5602,82.0823,78.459,70.5167,69.9128,78.7856,99.3691,108.101,48.9752,293.687
14.6762,-17.7234,1.83151e+18,126.146,97.2832,87.669,85.7501,76.2474,74.3439,80.8909,93.9924,95.3316,46.3587,293.233
14.4705,-17.6916,1.89698e+18,119.511,95.6418,91.334,92.0867,82.1329,80.1889,87.2449,100.599,100.212,47.3153,293.35
15.0509,-18.2386,1.81647e+18,127.963,91.1364,75.3005,72.2645,66.4229,67.6845,79.5696,108.07,120.218,49.6669,295.063
14.8415,-18.2045,1.86106e+18,128.506,93.0986,78.1054,75.0097,68.5237,69.6376,81.5643,110.211,124.608,51.0461,295.052
14.632,-18.1712,1.83347e+18,117.082,93.2699,87.2142,86.9875,77.7778,76.111,83.2053,97.6413,99.5928,47.2809,294.588
14.4221,-18.1386,1.89188e+18,103.677,93.5288,104.646,114.342,98.834,88.6867,83.8619,81.7209,79.6952,43.5705,294.48
15.0123,-18.7103,1.8751e+18,122.966,90.7291,76.6155,73.8051,68.0459,69.801,83.1248,117.203,133.677,51.1234,295.41
14.7976,-18.675,1.9051e+18,119.471,91.6855,81.2514,79.4811,72.1407,72.5326,83.7916,114.284,135.137,53.795,295.27
14.5828,-18.6406,1.89109e+18,107.846,92.7186,95.0411,99.1648,88.0429,84.4026,88.5822,96.6797,94.4898,46.159,295.187
14.3674,-18.607,1.93181e+18,111.467,92.3492,91.2554,93.7378,84.0444,83.0811,92.3257,109.193,107.764,48.1035,295.419
14.9699,-19.2104,1.81375e+18,104.627,92.3716,95.6776,99.9155,87.7379,81.5892,81.4722,84.4156,83.3955,43.8772,295.358
14.7485,-19.1736,1.83663e+18,104.294,92.7813,98.1988,103.668,90.4485,83.4501,82.3666,84.1148,82.7449,43.9109,295.42
14.527,-19.1378,1.89225e+18,103.052,93.7253,103.956,112.766,97.3889,88.1081,84.5319,83.5455,81.3745,43.804,295.434
14.305,-19.1031,1.93095e+18,100.873,95.1667,113.613,128.462,107.452,91.1814,80.7334,75.0036,74.7385,43.032,295.436
15.0323,-18.966,1.85538e+18,113.71,90.3447,81.6145,80.429,73.4217,73.8489,84.7966,109.801,119.86,50.2852,295.595
14.8145,-18.93,1.83729e+18,107.809,92.0228,91.8793,94.4495,83.9747,80.5643,84.7117,93.3844,92.7494,45.7453,295.212
14.5965,-18.8949,1.87021e+18,105.005,93.0106,98.9224,104.906,91.8201,85.3599,85.2376,87.8364,85.6971,44.552,295.225
14.3779,-18.8607,1.9412e+18,101.425,95.0348,112.481,126.963,107.395,92.4447,83.0678,77.6053,75.8076,42.6731,295.324
15.1291,-18.4886,1.85587e+18,120.493,91.672,79.7544,77.93,71.4147,72.3932,84.5575,111.057,118.584,49.2475,294.971
14.9172,-18.4539,1.84499e+18,119.067,91.8818,81.6618,80.0011,72.7881,73.1271,83.9128,107.302,113.473,48.7828,294.983
14.7053,-18.4201,1.84478e+18,111.759,92.4572,89.7932,91.2102,81.5076,79.2002,85.2275,96.9212,96.696,46.5229,294.996
14.4928,-18.3869,1.91711e+18,106.809,93.3669,98.9004,105.093,92.7302,87.5945,89.6622,94.4465,91.0773,45.5796,295.125
15.2198,-18.036,1.9034e+18,153.798,99.7243,74.9446,69.3461,63.4486,64.346,75.0906,107.271,137.373,54.0323,294.333
15.0127,-18.0025,1.93075e+18,152.194,99.2345,76.1365,71.1877,65.1788,66.0743,76.7818,109.745,141.67,55.2425,294.256
14.8056,-17.9696,1.81377e+18,123.587,94.8199,84.5314,82.8261,74.4144,73.011,80.3464,95.9962,99.4816,47.1689,293.92
14.598,-17.9374,1.83991e+18,112.802,93.7707,92.6049,94.6038,83.8021,80.1199,83.7515,91.3591,90.304,45.4595,293.959
15.3095,-17.6032,1.96792e+18,172.245,105.406,75.905,69.5399,63.5517,64.3433,75.2,108.683,139.107,53.8151,293.723
15.1061,-17.5706,1.79496e+18,131.884,97.7728,82.9971,79.707,71.6965,70.3253,77.5623,92.5355,95.2255,46.0556,293.136
14.9027,-17.5385,1.85236e+18,138.521,99.7543,83.456,79.9243,72.0205,71.2956,79.6624,97.7041,103.28,47.996,293.14
14.6988,-17.507,2.03436e+18,134.264,100.987,89.5248,87.7928,79.3151,80.1497,94.0224,121.672,123.367,49.8796,292.709
15.397,-17.1846,2.11694e+18,207.369,119.006,81.6516,74.4653,67.9035,68.4976,79.9138,111.077,132.441,52.3162,292.842
15.1963,-17.1527,2.05101e+18,186.529,115.876,83.9067,77.1352,69.8219,70.0016,81.0971,108.452,122.381,51.8021,292.976
14.7944,-17.0904,2.10064e+18,134.144,101.492,88.3672,86.8068,79.0418,79.9252,94.7705,131.659,147.315,54.2698,293.677
15.2845,-16.7444,1.93676e+18,157.171,108.918,84.3131,79.4336,72.0055,71.2239,80.523,102.384,110.93,49.2311,292.758
15.5595,-16.4419,1.93324e+18,134.121,106.658,90.5799,87.9262,79.6048,77.6171,86.0926,102.706,103.109,47.1946,294.957
15.3613,-16.411,1.98786e+18,132.045,106.276,91.967,90.1475,81.8955,80.3954,90.0522,109.786,112.058,49.073,294.867
15.1631,-16.3804,1.89954e+18,114.403,98.8412,93.2883,94.718,85.5971,82.6261,89.0505,100.056,97.1156,46.33,295.534
14.9646,-16.3502,1.93259e+18,114.584,98.6612,93.27,94.9504,86.1305,83.9062,91.8974,105.456,102.257,47.3837,296.887
15.6456,-16.0394,1.8375e+18,106.526,96.0322,92.2988,94.7745,85.9378,81.5211,85.3312,92.9565,91.7028,45.6062,297.325
15.4475,-16.0088,1.78418e+18,93.8986,93.8746,104.161,113.875,98.546,83.5778,74.1474,70.3092,72.3304,42.2061,297.49
15.2495,-15.9785,1.87715e+18,100.537,95.499,99.3268,106.226,95.3526,87.8524,87.2905,89.0099,86.3277,44.7791,299.246
15.0511,-15.9485,1.91888e+18,96.5438,96.8407,109.91,123.275,107.617,92.6657,83.8311,79.1791,78.0151,43.3872,298.964
15.732,-15.6357,1.88199e+18,97.4299,96.6023,102.799,111.696,99.8599,89.3956,85.5988,84.3243,81.9528,43.7103,300.624
15.5333,-15.6053,1.8746e+18,95.338,97.745,109.591,121.733,105.615,89.2024,79.2794,74.3237,74.5328,42.5782,300.174
15.3345,-15.5752,1.91256e+18,98.2234,96.346,102.243,111.232,100.077,91.1884,89.4368,89.7078,86.2529,44.7669,299.356
15.1354,-15.5452,1.98571e+18,102.355,96.632,97.8021,104.375,95.9684,92.3684,98.9474,108.328,101.609,47.2399,300.488
15.8196,-15.2269,1.7302e+18,95.3119,99.0662,107.706,114.549,95.7694,76.683,64.8211,60.7083,65.2722,40.883,299.732
15.6192,-15.1965,1.94739e+18,101.832,93.6532,89.6158,93.5146,87.3202,85.8186,96.3933,115.646,115.204,49.7025,301.137
15.4188,-15.1664,1.99513e+18,97.3492,98.8724,107.497,119.773,108.114,97.2837,94.1048,92.6648,87.6796,45.0019,300.582
15.2181,-15.1364,1.92568e+18,93.9806,103.23,125.309,144.589,118.032,88.3993,69.8314,62.7085,66.2405,41.3018,300.356
15.9086,-14.8089,1.91442e+18,104.076,93.6298,85.9593,88.2696,82.9841,81.95,93.3247,115.363,117.96,50.5304,300.057
15.7057,-14.7785,1.90125e+18,98.2304,96.7242,98.6276,105.701,96.5947,89.4,90.4977,93.6529,89.9328,45.3692,300.803
15.5028,-14.7482,1.93e+18,97.5911,98.9209,104.915,114.431,102.946,92.3259,89.241,88.1831,84.7755,44.5406,300.608
15.2996,-14.7181,1.9665e+18,96.0153,100.596,112.254,125.93,111.249,95.5971,87.3166,82.3441,79.6895,43.6959,301.099
15.9998,-14.3773,1.87301e+18,109.72,96.9434,85.9198,86.337,80.6339,78.6658,88.0229,106.944,111.202,49.2856,298.008
15.7933,-14.3467,1.81345e+18,99.9084,95.3581,92.7514,96.6296,88.6458,82.7373,84.9927,89.7802,87.8497,44.9453,298.115
15.587,-14.3162,1.83464e+18,98.1216,95.7862,96.1971,101.7,92.7291,85.3082,85.5542,87.8989,85.8962,44.8418,298.32
15.3802,-14.2858,1.86125e+18,94.9812,97.6645,105.384,115.126,102.398,89.0372,82.2464,78.3957,77.2795,43.2858,299.524
16.0939,-13.9271,1.73839e+18,93.4412,94.2362,97.1072,103.074,92.2898,80.8051,75.6665,73.4951,74.0498,42.3016,297.493
15.8828,-13.8961,1.86277e+18,106.863,97.4152,89.0313,90.3331,84.067,80.931,88.3934,101.813,101.925,47.7235,297.494
15.6719,-13.8652,1.82969e+18,100.605,95.9996,93.0372,96.7418,89.1775,83.5107,86.4086,91.8217,89.8343,45.5124,297.649
15.4605,-13.8344,1.94982e+18,108.753,98.2387,89.5648,91.3138,85.9896,84.7764,96.0315,114.969,113.461,49.0859,299.027
16.1917,-13.4524,1.96735e+18,107.85,97.2896,87.476,88.8836,84.2474,83.162,95.5736,120.039,124.691,51.2328,298.932
15.9748,-13.4209,1.71291e+18,87.6288,93.5116,104.281,114.252,98.895,79.5353,67.4965,62.2008,65.5026,40.7198,296.732
15.758,-13.3894,1.85386e+18,96.4385,95.7582,97.2096,103.531,95.3091,87.3108,87.3548,88.9904,86.4702,44.959,297.634
15.5408,-13.358,1.87043e+18,92.4524,97.0723,107.053,118.725,106.104,90.7189,82.4996,77.0682,75.6839,42.8743,298.369
16.2557,-13.2064,1.82613e+18,103.074,96.3894,89.5121,91.4449,85.455,81.2176,86.4746,95.9212,95.7757,46.5725,297.963
16.0354,-13.1746,1.80232e+18,96.9776,95.1786,94.2962,98.9502,91.1422,83.5096,83.7463,85.8592,84.4339,44.4934,297.123
15.8152,-13.1428,1.82945e+18,93.2582,95.6098,100.872,109.127,99.0022,87.2896,82.754,80.2124,79.1224,43.7413,297.899
15.5946,-13.1109,1.91402e+18,98.2652,96.7732,97.2856,103.413,96.1527,89.7333,92.6536,97.5194,94.2793,46.5634,298.766
16.2115,-13.6999,1.79323e+18,93.4604,95.3538,99.5896,106.988,96.5529,84.8574,79.8418,77.2655,76.3747,42.6575,297.996
15.9976,-13.6686,1.95619e+18,114.716,99.8965,86.799,86.7022,81.6748,80.7296,92.8982,117.256,122.272,50.703,297.8
15.7838,-13.6374,1.82716e+18,97.7242,95.572,95.2077,100.268,92.1329,84.867,85.585,88.226,86.2509,44.8681,297.295
15.5695,-13.6063,1.83095e+18,93.9707,95.8519,101.475,109.899,99.1158,87.3731,82.5527,79.9029,78.7786,43.628,297.386
16.1709,-14.1667,1.85061e+18,106.919,96.3785,87.1417,88.2636,82.3456,79.7286,87.855,102.638,102.97,47.6242,297.651
15.9622,-14.1359,1.81755e+18,100.096,95.5343,92.4111,96.0934,88.4705,82.7012,85.3924,90.7205,88.8002,45.0797,296.871
15.7535,-14.1052,1.84858e+18,102.586,95.9764,90.9831,93.8672,86.9799,82.8732,88.3595,97.648,95.6967,46.4439,298.298
15.5444,-14.0746,1.93791e+18,106.91,97.0328,89.265,91.3107,85.7339,84.4314,95.5965,114.25,112.304,48.7682,298.959
16.1337,-14.6132,1.83165e+18,96.5239,95.1127,96.1526,102.304,93.4114,85.5446,85.2426,87.172,85.0226,44.2814,298.536
15.929,-14.5827,1.79454e+18,92.2737,97.055,107.018,117.303,101.628,83.8355,72.8857,68.1299,70.525,41.7834,298.12
15.7244,-14.5523,1.87265e+18,96.2862,97.6119,102.871,111.393,100.045,88.9992,85.0316,83.3598,81.2084,43.7952,299.718
15.5193,-14.522,1.87554e+18,93.8085,102.906,120.814,135.578,111.935,85.7152,69.6888,62.8577,66.0802,41.2122,299.638
16.0988,-15.0443,1.81641e+18,97.7004,94.6282,94.2093,99.4497,90.7224,83.8243,84.5681,87.8703,85.996,44.439,299.061
15.8971,-15.0139,1.84651e+18,94.6842,100.819,113.26,125.212,106.171,85.4082,72.6231,67.1021,69.4346,41.5615,299.493
15.6955,-14.9836,1.93026e+18,97.184,100.444,109.196,120.645,106.957,92.6576,85.4132,81.4902,79.3718,43.3935,300.615
15.4935,-14.9536,2.00637e+18,95.4397,102.923,119.703,137.623,118.836,97.3813,84.3321,77.2199,75.9143,42.8916,301.068
16.0667,-15.4647,1.92489e+18,116.311,95.3553,80.8377,79.9834,75.0686,75.5417,89.5366,121.282,131.614,51.2116,299.303
15.8671,-15.4342,1.93258e+18,103.441,92.6844,86.6232,89.2661,83.5848,82.6887,94.1775,117.326,121.048,50.6542,300.63
15.6676,-15.4041,1.89486e+18,98.4189,98.9788,105.958,115.343,102.219,89.8844,84.1867,81.5167,79.7225,43.4003,300.565
15.4677,-15.3741,1.92899e+18,93.8452,101.059,120.557,138.443,115.959,90.8151,74.9472,67.9138,69.8296,41.8204,299.785
16.0338,-15.8778,1.98675e+18,146.824,107.387,82.7685,78.4232,72.6835,72.9944,86.1634,117.056,126.89,49.8918,298.955
15.8354,-15.8472,1.89516e+18,110.315,96.969,89.4784,90.8105,83.6262,81.729,90.8143,106.199,103.025,46.9792,298.885
15.6371,-15.8169,1.88891e+18,101.955,95.2937,95.1378,100.242,91.5336,86.6801,90.3938,97.0681,93.6196,45.8948,299.193
15.4384,-15.7869,1.92011e+18,99.4844,96.005,100.505,108.602,98.3111,90.9267,91.0904,93.2971,89.4127,45.234,299.356
16.0025,-16.2879,2.14702e+18,183.463,121.239,87.6371,81.1811,74.393,74.6718,88.0279,119.313,130.906,50.8775,296.366
15.8045,-16.2571,1.95819e+18,126.432,104.764,91.6385,90.2441,82.1007,80.0663,89.2478,107.36,108.014,48.0639,295.546
15.6066,-16.2266,1.89478e+18,113.187,98.7109,92.1794,93.5132,85.1128,82.2632,89.2128,101.08,97.9402,46.1781,296.207
15.4082,-16.1964,1.94547e+18,110.293,97.7431,93.6962,96.5371,88.2771,85.9395,94.2273,107.68,103.28,47.2353,296.379
15.9401,-17.1135,2.10954e+18,216.085,120.363,80.3345,72.7605,66.5674,67.0253,78.2507,108.157,127.117,50.873,292.611
15.7403,-17.0817,2.02759e+18,185.43,115.623,83.3958,76.7086,69.4157,68.8435,78.6041,104.217,119.752,50.9479,292.202
15.5405,-17.0504,1.90016e+18,159.479,110.622,85.4614,79.582,71.3482,69.8345,77.8332,94.8455,97.8404,46.1523,292.282
15.3402,-17.0195,1.90939e+18,145.195,106.929,87.603,83.3219,74.9207,73.3547,81.5285,98.7871,101.978,47.1496,292.196
15.9076,-17.5363,2.0062e+18,193.857,114.27,77.8425,70.4303,64.5664,65.2956,76.8707,106.766,120.606,48.8621,293.1
15.7056,-17.5038,1.90206e+18,156.606,104.153,79.1551,73.886,67.2651,67.1704,77.1027,102.61,117.39,50.6559,292.92
15.5036,-17.4718,1.76197e+18,131.92,98.3836,82.6874,78.9891,70.7296,68.7532,74.9426,87.803,90.0854,44.7278,292.671
15.3011,-17.4404,1.89176e+18,139.552,100.45,82.8458,79.3388,72.0086,71.5922,80.9464,103.355,113.242,49.6788,292.844
15.8738,-17.9711,1.93634e+18,150.895,102.174,77.4779,71.9025,66.1488,66.921,78.3336,110.995,136.21,52.7136,293.692
15.6686,-17.9377,1.85698e+18,130.651,97.5398,81.6882,78.2204,71.0201,70.444,79.8245,103.016,114.674,49.8254,293.408
15.4634,-17.905,1.7787e+18,118.51,93.8406,84.1067,82.8987,74.9138,73.0404,79.5242,92.548,93.7621,45.4467,293.498
15.2577,-17.8729,1.78947e+18,114.243,93.881,88.3823,88.5117,79.1943,76.1012,80.3594,89.2097,89.1627,44.7742,293.523
15.8374,-18.4225,1.86876e+18,122.186,94.9504,81.567,78.8518,72.363,72.8913,84.7941,110.421,115.671,48.1482,294.009
15.628,-18.3881,1.80429e+18,108.726,92.7499,89.5555,90.8727,81.712,78.4194,82.6236,91.2019,90.2986,44.6741,294.03
15.4185,-18.3544,1.78227e+18,111.503,92.0255,86.3343,86.4604,77.939,75.6271,81.1406,92.048,92.3759,45.2548,294.537
15.2086,-18.3214,1.83821e+18,113.507,92.213,85.9737,86.1872,78.0643,76.8318,84.8324,100.788,102.573,47.3825,294.534
15.7984,-18.896,1.85395e+18,108.573,92.5255,88.4529,89.57,81.3592,79.5782,86.8277,100.835,100.855,46.5033,294.574
15.5837,-18.8603,1.89716e+18,112.463,91.9839,84.4825,84.2793,77.4178,77.9315,89.8418,113.577,115.965,48.3263,295.098
15.3689,-18.8255,1.86007e+18,106.813,92.2289,91.6134,94.4449,84.9899,82.0817,87.2724,97.1296,95.5472,45.768,295.021
15.1536,-18.7915,1.86777e+18,104.972,92.9144,96.4862,101.538,90.1452,84.8477,86.3703,90.8423,88.3306,44.6161,295.108
15.7557,-19.3979,1.8674e+18,108.29,90.5965,84.2338,84.2686,77.3919,77.3979,87.7247,109.43,114.668,48.6695,295.418
15.5344,-19.3607,1.86368e+18,107.951,91.7261,87.8637,88.9347,80.7348,79.6352,88.187,104.237,103.743,46.6878,295.233
15.313,-19.3245,1.86985e+18,104.952,92.4174,94.1881,98.2604,87.8665,83.8796,87.3926,94.8644,92.9802,45.3725,295.058
15.091,-19.2893,1.88739e+18,105.219,92.3926,94.6415,98.9565,88.3479,84.6358,88.7567,96.9982,95.009,45.9159,295.443
15.818,-19.1526,1.85139e+18,107.141,92.2401,89.091,90.5713,82.2078,80.1275,86.7313,99.6605,99.6982,46.3047,294.818
15.6002,-19.1161,1.90192e+18,111.392,92.1484,85.3447,85.3541,78.2712,78.4571,89.5493,112.525,116.949,48.866,295.035
15.3823,-19.0806,1.87595e+18,104.304,92.8582,96.1684,101.29,90.382,85.39,87.4128,92.5142,89.743,44.6837,295.03
15.1638,-19.046,1.89861e+18,107.698,91.7899,90.1415,92.437,83.5418,82.1464,90.334,105.698,105.637,47.9104,295.415
15.914,-18.6731,1.89659e+18,118.356,92.685,79.9617,77.4003,71.4404,72.277,84.2765,115.354,134.011,52.1505,294.674
