# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-17.7619,169.722,1.17257e+18,68.531,67.5917,66.6737,64.1984,58.267,50.9755,45.9492,44.1848,48.9353,39.8634,297.044
-18.328,169.205,1.4105e+18,71.7798,73.5662,75.0884,75.6781,74.1628,69.6171,64.9408,61.0827,60.6819,42.2058,299.024
-18.1286,169.237,1.44857e+18,72.48,74.6913,76.1511,77.1262,76.4285,72.7031,68.202,63.697,62.3209,42.851,299.302
-17.9293,169.268,1.44103e+18,72.7592,75.1178,76.3009,77.1231,76.0927,71.9618,66.9853,62.2917,61.3031,42.8739,299.326
-18.2949,168.781,1.45177e+18,73.0595,75.7609,77.5203,78.4895,77.3264,72.5439,67.139,62.4277,61.2916,42.3104,298.949
-18.0948,168.813,1.48656e+18,76.5098,81.4029,83.1932,83.6222,80.9014,73.1553,64.8572,59.1131,58.8874,41.9541,299.642
-18.2612,168.351,1.43783e+18,72.9156,75.4129,76.9401,77.8479,76.4249,71.3577,65.924,61.4104,60.5408,42.1474,298.994
-18.0597,168.384,1.52513e+18,72.333,74.4831,76.0553,78.3504,80.0145,79.1642,77.2936,72.9927,68.6879,44.5125,299.894
-17.8583,168.416,1.5015e+18,76.113,80.4849,82.0173,83.1619,81.7518,75.4377,67.7144,61.5028,60.3887,42.6132,299.983
-18.2262,167.913,1.50462e+18,72.1729,74.2141,75.8731,78.0575,79.0992,77.3062,74.8418,70.7153,67.1662,43.9023,299.784
-18.0223,167.946,1.47292e+18,67.1482,66.3503,67.0679,69.433,71.9493,74.5359,79.6426,82.1972,76.4578,46.2204,297.915
-17.8184,167.979,1.45745e+18,68.4011,68.1971,68.7733,70.9606,72.9882,74.2506,76.5472,76.0969,71.5499,45.4123,297.936
-17.6141,168.013,1.52126e+18,81.9479,91.5246,94.0399,92.8013,84.7922,70.1281,57.8032,51.5202,52.9751,40.7971,299.587
-18.1897,167.46,1.47943e+18,63.9038,61.4815,61.9731,64.4166,67.2598,71.6231,82.4598,95.2345,88.9718,47.9343,297.945
-17.9823,167.495,1.41478e+18,74.5317,78.4111,79.5044,79.7947,76.4953,68.1123,59.9118,55.0716,55.8433,41.1121,298.111
-17.775,167.529,1.43213e+18,68.1938,67.7906,68.082,70.1,71.7412,72.3926,74.0798,73.4639,69.738,45.0626,297.234
-17.5673,167.563,1.42769e+18,69.644,70.077,70.3392,72.2057,73.241,72.3292,71.289,68.4975,65.963,44.4857,297.132
-17.9379,167.025,1.41536e+18,66.8812,65.6439,65.8064,67.9041,69.3585,70.4787,73.9035,75.7176,72.0371,45.3473,296.931
-17.6715,166.567,1.40616e+18,71.107,72.5911,72.9985,74.8419,74.0776,70.0908,65.6774,61.4768,60.742,43.0366,296.98
-17.7658,166.793,1.39634e+18,66.3257,64.536,64.3028,66.3075,67.601,68.8669,72.8157,75.5935,72.4705,45.6823,296.816
-18.2898,167.184,1.45896e+18,68.9312,69.1593,70.3867,72.7831,74.1527,74.0786,74.9571,73.8731,69.8053,44.2605,298.82
-18.0801,167.219,1.55025e+18,77.6506,83.9384,86.5543,88.7303,87.0984,78.5126,68.3218,60.6711,59.105,41.8203,298.768
-17.8705,167.253,1.49008e+18,68.4063,68.2607,68.8726,71.546,74.1249,76.1006,79.7049,80.5096,74.8723,46.0278,298.283
-17.6606,167.288,1.43821e+18,70.8504,72.2798,72.9036,74.8692,75.3646,72.9533,69.8064,65.6758,63.7467,43.8546,296.852
-18.3813,167.626,1.45579e+18,69.3845,69.8984,71.3391,73.4664,74.5726,73.8984,73.7927,71.9437,68.3935,43.8811,298.224
-18.1755,167.66,1.52659e+18,76.3154,81.2374,83.485,85.1953,84.0225,77.3466,69.1678,62.3333,60.5244,42.1532,299.316
-17.9699,167.694,1.45602e+18,69.5559,70.2019,71.0584,73.1807,74.6374,74.2781,74.0748,71.721,68.1636,44.4931,297.283
-18.4706,168.053,1.16641e+18,68.9625,68.1286,67.5726,64.8503,58.1175,49.8175,44.4411,42.8723,47.7484,38.5481,298.977
-18.2678,168.086,1.58139e+18,78.3587,84.8699,87.9671,89.8146,88.369,80.4197,70.6615,63.2865,61.423,42.2686,299.633
-18.0651,168.119,1.55162e+18,75.6255,80.1597,82.3344,84.4419,84.7169,80.1597,73.4819,66.7081,63.9549,43.325,299.345
-17.8621,168.153,1.55982e+18,77.1828,82.7602,84.9754,86.9285,86.473,80.2419,71.6311,63.8837,61.5185,42.8689,299.419
-18.5588,168.47,1.56324e+18,76.2575,81.1857,84.2939,86.2379,85.8602,80.3094,73.0811,66.3267,63.414,42.3434,299.768
-18.358,168.502,1.57677e+18,79.2641,86.3085,89.4934,90.7188,88.267,79.0371,68.6086,61.3851,60.173,41.8377,299.868
-18.1573,168.534,1.53912e+18,72.5652,74.939,76.8301,79.2827,81.0685,80.2019,78.1975,73.6963,69.127,44.4637,299.743
-17.9563,168.567,1.45966e+18,76.8593,81.5745,82.8747,82.8006,79.2149,70.6273,61.8757,56.4302,56.8935,41.5803,300.077
-18.6463,168.879,1.55127e+18,70.9687,72.6629,75.3012,78.0417,80.5154,81.1508,81.6275,78.9857,72.7758,44.4091,299.052
-18.4466,168.911,1.57934e+18,80.6331,89.3275,93.0122,93.4351,88.9872,77.3835,65.6614,58.3953,58.0513,41.1838,299.591
-18.247,168.943,1.53113e+18,67.2005,66.6538,68.1835,70.8988,74.2156,78.2806,85.4907,89.6109,81.66,46.8977,299.856
-18.0472,168.975,1.52352e+18,74.9938,78.8442,80.7603,82.29,82.1471,78.0825,72.2244,65.9408,63.3783,43.1668,300.022
-18.5325,169.317,1.59499e+18,80.3077,88.3219,91.663,92.3246,89.4844,79.8161,68.9851,61.5881,60.3785,41.7008,300.249
-18.3332,169.349,1.5162e+18,72.7436,75.3227,77.4942,79.3624,80.2596,78.2859,75.0773,70.2912,66.8847,43.7164,299.588
-18.1336,169.381,1.47795e+18,80.0692,88.3303,90.6402,88.5374,80.7455,67.9329,57.0222,51.092,52.9022,40.3535,299.184
-18.8189,169.694,1.59346e+18,80.801,89.7778,94.0216,94.0739,89.7763,78.2951,66.7997,59.4021,58.7632,40.9082,299.776
-18.6189,169.724,1.59088e+18,68.3117,68.4674,70.9287,73.9254,77.9664,82.5844,89.9501,93.704,84.2037,46.8447,299.328
-18.419,169.756,1.29693e+18,69.396,69.4815,70.4321,69.764,66.4225,60.9034,56.576,54.4033,56.1406,40.9624,298.104
-18.2188,169.787,1.47403e+18,69.5144,70.0046,71.6171,73.4628,75.0006,75.5198,76.1521,74.0657,69.9752,44.6281,299.51
-18.9062,170.106,1.57131e+18,74.811,78.7347,82.2408,84.147,84.9502,81.5239,76.4639,70.6022,66.8319,42.8851,300.133
-18.7047,170.136,1.61942e+18,79.1561,86.241,90.1811,91.5252,90.5439,83.1104,73.431,65.4818,62.8841,42.173,300.314
-18.5034,170.167,1.59486e+18,74.9046,78.6408,81.5732,83.7843,85.464,83.7445,79.9394,73.9228,69.1496,44.0468,300.962
-18.3017,170.199,1.25855e+18,69.6866,69.7044,70.2382,68.8021,64.3001,57.7885,52.5148,49.7327,52.4963,40.1214,298.477
-18.9948,170.526,1.65566e+18,83.4491,94.7112,100.131,99.7835,94.4316,81.1119,67.7516,59.3642,58.5805,40.6768,300.206
-18.7909,170.557,1.64367e+18,80.914,89.7978,94.5431,95.505,93.2213,83.563,72.0068,63.2373,61.0694,41.5631,300.24
-18.5872,170.588,1.55254e+18,75.0303,79.2981,82.3954,84.061,84.2298,80.1478,73.9318,67.4988,64.9528,43.027,299.4
-18.3832,170.619,1.47712e+18,75.991,80.6813,83.077,83.1894,80.2274,72.5201,64.1295,58.3239,58.4077,41.4883,299.359
-19.0854,170.959,1.57206e+18,70.031,71.5202,74.9758,77.7391,80.8907,82.5817,84.3227,82.9031,75.8631,44.4622,297.844
-18.8782,170.99,1.63027e+18,73.965,78.022,82.0404,85.0656,87.964,87.33,84.0913,77.8996,71.4779,43.8554,299.119
-18.6712,171.021,1.66263e+18,76.729,82.0692,86.0477,88.9094,91.298,89.2224,83.5446,75.4344,69.5136,43.7667,300.688
-18.4639,171.053,1.64343e+18,81.2375,89.6511,93.6777,95.012,93.3183,84.3295,72.5425,63.1533,60.8756,41.8288,301.03
-18.9668,171.44,1.71295e+18,86.887,102.884,110.068,108.756,99.7907,81.4402,64.97,55.749,55.5721,39.8034,300.112
-18.7555,171.472,1.7966e+18,88.982,106.817,115.181,115.545,107.647,87.8097,68.5392,57.7705,56.7631,40.2507,300.671
-18.5438,171.504,1.77196e+18,96.3725,123.292,132.11,121.31,97.3455,70.5738,53.5373,47.3381,50.9387,39.2857,301.241
-19.0574,171.914,1.68496e+18,66.8264,66.6261,69.8563,73.2612,78.2574,85.1402,97.8046,112.089,103.019,49.5775,300.193
-18.8406,171.946,1.76124e+18,88.7834,106.666,115.194,114.48,104.632,84.0837,65.1984,54.9903,54.7272,39.6565,300.865
-18.6234,171.979,1.74811e+18,85.1526,98.1621,104.97,106.679,102.711,88.7808,72.9227,62.2557,60.8021,42.0536,301.307
-18.9271,172.45,1.27836e+18,69.024,69.4355,71.3206,70.34,66.1437,59.7043,54.0062,50.8697,53.8822,40.0799,297.448
-18.7031,172.484,1.69157e+18,86.3312,101.551,108.319,107.496,98.5209,80.5489,63.7219,54.2777,55.3985,40.7375,300.707
-18.9248,172.185,1.57804e+18,77.0696,83.7811,88.203,89.7917,88.5643,81.1945,71.2172,62.823,61.1593,41.582,299.359
-18.7044,172.219,1.63443e+18,76.4665,82.0594,86.3431,88.9661,90.3315,86.944,80.0784,71.7736,67.0096,43.0461,300.756
-19.1063,171.648,1.39862e+18,69.9627,71.3346,74.2187,74.9317,73.5702,69.3273,64.8452,61.1818,61.0895,41.4712,297.222
-18.8924,171.68,1.71535e+18,76.2692,81.7518,86.4926,90.1953,94.19,93.9677,89.7848,81.6508,73.2363,44.0567,300.733
-18.6782,171.713,1.7635e+18,98.2738,129.443,138.392,122.118,92.9081,65.7218,50.1455,44.3303,47.6281,38.0001,301.065
-19.0703,171.17,1.73763e+18,68.1394,68.6178,72.0961,75.8729,81.7993,89.6627,103.488,116.288,101.569,48.6317,299.521
-18.8613,171.202,1.75145e+18,83.2207,94.4809,100.715,103.072,102.07,91.8537,77.9703,66.8602,63.6592,42.4081,300.551
-18.6521,171.234,1.68409e+18,86.0849,99.0821,104.618,103.717,96.5679,81.2861,66.4419,57.5507,57.1524,40.6629,301.285
-19.2415,170.682,1.40117e+18,71.9906,74.7321,77.9112,77.8357,74.784,67.7924,61.3065,57.3445,57.8712,40.1781,296.965
-19.0362,170.712,1.57079e+18,83.1897,94.1236,98.7803,96.3963,87.8498,72.6131,59.747,53.0758,54.1108,39.406,299.715
-18.8311,170.744,1.60175e+18,70.0146,71.2575,74.3689,77.3825,81.1891,84.3429,88.2005,88.1197,79.612,45.5855,299.217
-18.6256,170.775,1.55806e+18,76.4566,82.4779,86.1279,87.5398,86.5888,79.9306,70.9426,63.1843,61.0879,41.7382,298.388
-19.2054,170.239,1.61807e+18,78.877,86.0217,90.7704,92.0238,90.7606,82.8052,73.1435,65.2159,62.4437,41.3023,300.212
-19.003,170.27,1.70724e+18,83.7374,94.9148,100.651,101.737,98.7631,86.3954,72.6636,63.3165,61.1192,41.2795,300.467
-18.8006,170.301,1.69901e+18,81.1654,90.0915,95.0111,97.2631,97.1492,89.0693,77.7712,67.9938,64.0814,42.1989,300.337
-18.598,170.332,1.64958e+18,73.6403,76.6362,79.8244,82.8747,86.5785,88.3166,88.589,84.2659,75.8887,45.1725,301.441
-19.1713,169.806,1.45915e+18,75.0288,79.4417,82.8178,82.7139,79.3231,70.8872,62.7888,57.9526,58.0698,40.3065,298.535
-18.9707,169.837,1.6609e+18,85.4477,98.6967,104.189,102.936,95.2033,78.8296,64.3918,56.4122,56.351,40.0778,299.944
-18.7703,169.869,1.7055e+18,89.329,106.851,113.017,110.043,98.1679,77.2841,60.7359,53.0228,54.2787,39.9318,300.155
-18.5696,169.9,1.87079e+18,68.8888,69.6069,72.5006,76.7414,84.1891,95.7238,116.676,137.219,117.622,52.2471,298.588
-18.7487,169.514,1.59711e+18,69.3221,70.1013,72.872,75.9763,79.9138,83.6889,89.3108,90.9889,81.6556,46.0624,299.621
-18.5489,169.545,1.60677e+18,87.0226,101.391,105.413,101.162,89.373,71.7224,57.9518,51.0666,52.6823,39.7022,300.355
-19.115,169.025,1.53555e+18,72.4695,75.1847,78.6772,80.9148,81.8538,79.4675,76.4337,72.2308,68.1269,42.7667,299.521
-18.9156,169.057,1.55791e+18,69.8043,70.9264,73.8941,76.8032,79.7559,81.4411,83.9437,83.2665,75.9892,44.6304,298.551
-18.5166,169.121,1.64343e+18,83.1153,93.9576,98.5239,98.7802,93.7439,80.8516,67.8321,59.537,58.6921,41.2389,300.256
-19.0812,168.599,1.53527e+18,76.977,83.45,87.7885,89.0062,85.8093,76.025,66.1907,59.9861,59.2652,40.5572,298.272
-18.8811,168.631,1.55203e+18,71.1373,73.027,76.0668,78.8834,81.0752,81.0319,80.8408,78.0454,72.1151,43.8898,298.863
-18.6812,168.663,1.67794e+18,82.316,93.1878,98.7234,100.527,97.314,85.0116,71.2193,62.0397,60.2565,41.3928,299.431
-18.4809,168.696,1.68735e+18,83.5901,95.8574,101.52,102.905,98.3171,84.1635,69.458,60.1625,58.8821,41.2849,299.3
-19.0478,168.167,1.5169e+18,74.9219,79.2165,82.8168,84.4885,82.9028,76.2862,69.1258,63.6193,61.8654,41.2555,298.977
-18.8463,168.2,1.53009e+18,67.8812,67.7721,70.1527,73.0176,75.7689,78.2474,83.3446,86.1708,78.9325,45.2995,297.404
-18.6448,168.233,1.30223e+18,69.5795,69.85,70.9303,70.5427,66.9707,60.938,56.4882,54.4237,55.9414,40.4264,298.273
-18.443,168.266,1.6424e+18,86.6859,100.638,105.77,103.962,93.5721,75.2321,60.41,53.0226,53.9224,40.0451,300.031
-19.0121,167.726,1.58823e+18,66.4197,65.6384,68.1275,71.4404,74.9955,79.453,89.3766,100.15,92.2682,47.8002,297.972
-18.8081,167.76,1.52235e+18,68.1052,68.1847,70.4968,73.4213,75.9729,77.9226,82.118,84.0748,77.3267,45.006,298.694
-18.6042,167.794,1.39497e+18,73.5612,76.9262,78.9762,79.0469,74.8804,66.1811,58.6552,54.6633,55.6626,40.2969,297.375
-18.3999,167.827,1.53434e+18,70.3877,71.5607,73.5124,76.3767,78.8344,79.6386,80.8298,79.0328,72.9931,44.7818,299.586
-18.9745,167.272,1.48426e+18,66.3614,65.3744,67.5112,70.1868,72.0968,74.0961,79.819,84.9837,79.4331,45.1972,297.633
-18.7671,167.307,1.45447e+18,75.1448,79.7202,82.6419,83.5651,79.7378,70.3946,61.6843,56.5583,56.7848,40.2021,297.522
-18.5597,167.341,1.56162e+18,70.6521,72.0355,74.3416,77.6295,80.3544,81.4016,83.0317,81.6221,74.7422,44.8218,299.529
-18.352,167.376,1.58055e+18,83.727,96.2505,101.295,100.574,90.4779,72.2218,57.7101,50.6048,51.7321,39.3871,298.497
-18.9344,166.799,1.11787e+18,68.744,67.6993,67.4088,63.6728,54.4218,44.6944,39.8526,39.4468,44.2737,36.3113,295.523
-18.7225,166.834,1.49536e+18,73.7717,77.7123,80.8992,83.4186,82.0505,75.5334,68.1047,62.3313,61.2948,41.7906,296.387
-18.5106,166.87,1.53883e+18,69.9601,70.8751,72.9382,76.2789,78.6426,79.5678,81.5261,80.8777,74.55,44.8186,298.63
-18.2983,166.906,1.61791e+18,86.9163,101.999,107.663,106.154,92.8499,71.756,56.1505,48.6731,49.7586,38.6685,299.137
-19.0743,166.994,1.49591e+18,69.8273,70.7213,73.6303,76.4897,77.3889,76.3244,76.1712,74.6828,70.1993,43.0044,297.478
-18.8647,167.029,1.58705e+18,76.923,82.9802,87.3641,90.5933,89.5109,81.4175,71.8436,64.5185,62.5093,41.7914,297.967
-18.655,167.064,1.55827e+18,70.9577,72.606,75.1852,78.6196,80.9741,81.2448,81.8039,79.6552,73.2618,44.3129,298.225
-18.445,167.1,1.59149e+18,81.2442,89.9725,94.0351,95.4925,90.7141,78.1076,65.5915,57.6554,56.8438,40.6438,299.48
-19.1663,167.439,1.51878e+18,73.7597,77.7939,81.7357,84.1603,83.1932,77.3322,70.7021,65.0392,62.5239,41.0503,297.376
-18.9606,167.473,1.56731e+18,76.0041,81.7133,86.0585,88.8792,87.9263,80.5814,71.678,64.3229,61.5991,41.1307,297.721
-18.7549,167.507,1.54174e+18,73.8041,77.4322,80.6048,83.3247,83.6788,79.5264,74.1997,68.5904,65.4819,42.7168,298.239
-18.5489,167.541,1.55698e+18,70.6755,72.1517,74.4769,77.6598,80.35,81.2236,82.4585,80.646,74.0256,44.7184,298.957
-19.0533,167.901,1.55924e+18,66.5705,65.9311,68.5276,71.6843,74.9051,78.7164,87.1604,94.7494,86.402,46.4392,298.623
-19.1436,168.319,1.27088e+18,69.7309,70.115,71.7592,70.6252,65.5954,58.0945,52.5656,50.1695,52.7377,38.9238,297.842
-18.9429,168.351,1.57314e+18,75.657,80.8069,84.781,87.2516,87.1031,81.3809,73.9139,67.0445,63.7838,41.8057,298.633
-18.7418,168.384,1.58603e+18,83.6814,95.6562,100.598,99.1609,89.6523,72.657,59.2151,52.7652,53.9701,39.6964,299.104
-19.4316,168.698,1.4847e+18,72.9198,76.3091,80.2029,81.6287,80.2415,74.4739,68.592,64.0992,62.4352,40.9111,297.926
-19.2319,168.73,1.55444e+18,78.0753,85.534,90.3862,91.4212,87.586,76.4633,65.6575,59.4316,58.8872,40.2798,298.532
-19.0323,168.762,1.59973e+18,79.8122,87.9396,92.5276,93.7563,90.7671,80.1744,68.6478,61.1384,59.9012,40.8212,299.478
-18.8324,168.794,1.72076e+18,86.9041,102.059,109.081,109.081,100.766,82.3685,66.1477,57.4405,56.92,40.2781,300.185
-19.5186,169.106,1.15517e+18,66.6958,64.902,66.184,63.8555,57.6577,49.9804,45.3495,44.4868,49.252,37.725,298.25
-19.3191,169.138,1.9124e+18,69.252,70.5067,74.6769,79.5572,87.3796,98.5109,119.295,140.851,119.823,50.96,297.752
-19.1198,169.17,1.55452e+18,72.5365,75.5602,79.189,81.6752,83.1891,81.216,78.2372,73.7481,69.1331,43.0235,298.346
-19.4054,169.547,1.17531e+18,68.5913,67.7785,69.0298,66.1009,59.0549,50.3963,44.9358,43.5134,48.387,37.6697,298.338
-19.2055,169.579,1.53179e+18,67.3788,67.1237,70.1762,72.8241,75.8134,78.563,84.0911,87.4761,79.9066,45.0471,298.734
-19.2904,169.992,1.52257e+18,69.5562,70.4995,73.9165,76.1687,78.3214,78.6709,79.6376,78.3608,72.7505,43.563,299.176
-19.0887,170.024,1.55074e+18,76.0279,80.661,84.3943,85.5494,84.785,79.0075,71.8733,65.5029,62.9925,41.6508,300.3
-19.5785,170.383,1.49983e+18,66.3271,65.5813,68.9464,71.2623,73.8161,75.988,81.1942,85.2612,78.9348,44.3854,298.454
-19.3747,170.415,1.41376e+18,75.5873,79.6671,82.9234,81.4034,75.8204,65.9433,57.7058,53.3792,54.7637,39.2312,300.024
-19.1707,170.447,1.60954e+18,79.236,86.4424,91.0909,92.0469,90.2021,81.7628,71.7954,63.907,61.5711,41.1622,300.423
-19.2513,170.882,1.59632e+18,66.2748,65.3303,68.3514,71.2374,75.3288,80.5915,91.1274,101.802,91.9333,46.7382,297.146
-19.7545,171.272,1.62094e+18,82.4967,95.3902,102.85,101.444,93.1857,76.5231,62.217,54.5696,54.8888,38.5764,298.814
-19.5431,171.304,1.59274e+18,75.846,81.6547,86.854,88.6944,88.7044,82.669,74.5023,67.1861,64.3624,41.5519,299.152
-19.68,171.513,1.58803e+18,78.5381,87.2194,93.315,93.9114,90.7694,79.8112,67.5139,59.2896,58.1073,39.5736,298.837
-19.4657,171.545,1.61216e+18,69.075,70.269,74.2027,77.3205,81.4246,84.7329,89.1531,90.8502,82.4763,45.2669,297.151
-19.6489,171.032,1.59028e+18,65.1977,63.8885,67.2822,70.1329,74.0539,79.201,90.7424,104.358,94.4194,46.446,297.645
-19.4395,171.064,1.39775e+18,71.503,73.7051,77.0153,77.0457,74.3577,67.9571,62.0192,58.155,58.281,40.0181,298.263
-19.4139,170.603,1.43454e+18,83.0353,93.4286,96.7295,89.2455,74.6074,57.5683,47.362,44.6527,49.5626,38.0387,299.447
-19.3851,170.158,1.76573e+18,69.0295,70.016,74.0116,77.9597,84.3912,92.2476,105.796,117.128,100.176,47.6962,299.113
-19.9582,169.629,1.37916e+18,77.1108,85.1748,89.8754,85.1245,73.2161,57.9926,48.4475,45.2555,49.3842,37.2332,296.562
-19.3564,169.724,1.45887e+18,73.8993,77.9183,81.6199,81.8498,79.0834,71.5027,64.2658,59.61,59.2867,40.3459,297.696
-19.3353,169.367,1.47658e+18,69.6921,70.6494,73.9283,75.8293,76.7133,75.3607,74.5347,72.5494,68.8692,42.6839,298.772
-19.5021,168.908,1.45579e+18,69.8294,70.9103,74.3671,76.0797,76.0807,73.4791,71.4616,69.1203,66.3057,41.7549,299.107
-19.3025,168.941,1.46798e+18,73.3727,76.7383,80.3282,81.3249,79.2962,72.8244,66.4959,62.0826,61.1121,40.8243,298.833
-19.4671,168.481,1.44698e+18,67.4889,66.9922,70.0002,72.034,72.8898,72.6868,74.5091,75.3194,71.2148,42.7943,296.446
-19.2668,168.513,1.4778e+18,67.1965,66.7278,69.5828,72.0207,73.7849,74.8882,78.36,80.2626,74.7165,43.7921,298.054
-19.7969,167.539,1.43961e+18,73.6966,78.469,83.1796,83.7751,78.7506,68.737,60.3176,56.148,56.5347,38.6978,296.517
-19.5929,167.573,1.46706e+18,68.4283,68.7367,72.1887,74.6227,75.1373,74.0522,74.5463,74.2665,70.2324,42.2753,297.001
-19.389,167.607,1.44961e+18,66.6844,65.4858,68.0994,70.3241,71.2995,72.0117,75.9512,79.3598,74.7301,43.5341,295.523
-19.1847,167.641,1.5117e+18,72.1589,75.1927,78.8795,81.4346,81.3813,77.3454,72.7998,68.271,65.4057,41.9748,296.708
-19.7592,167.082,1.45913e+18,70.5367,72.2021,76.3565,78.5674,77.2703,72.9875,69.4186,66.5952,64.6165,40.8454,295.861
-19.5518,167.117,1.52888e+18,72.8311,76.1544,80.708,83.6236,82.9683,78.0726,72.8932,68.2295,65.3613,41.3557,297.288
-19.3444,167.152,1.60979e+18,79.8207,89.7789,96.5958,99.0446,93.5062,79.1701,65.6178,57.8066,57.1358,39.421,297.37
-19.1367,167.187,1.58197e+18,76.8024,83.3562,88.5103,91.6177,89.9048,81.1045,70.8283,62.9916,60.4953,40.5014,297.453
-19.5064,166.643,1.55669e+18,69.3424,69.953,73.7856,77.4346,79.2263,79.8651,82.6252,84.0534,77.3869,43.6856,297.748
-19.0822,166.715,1.56912e+18,75.692,80.6874,85.2453,88.5985,87.5411,80.5802,72.3408,65.5404,63.1543,41.577,297.825
-19.6739,166.106,1.38231e+18,77.3817,84.3194,89.1409,86.7337,74.6197,59.4741,49.2102,44.8421,47.2022,35.9702,296.429
-19.4563,166.143,1.60871e+18,77.2178,83.5812,89.7031,93.9454,91.8563,82.6846,72.3798,64.4894,62.0513,40.5856,297.502
-19.2386,166.181,1.61304e+18,77.914,84.7882,90.6683,94.885,92.6376,82.7131,71.5319,63.3513,61.3583,40.8525,297.636
-19.0206,166.219,1.79836e+18,67.8592,67.6494,70.6615,75.3412,80.1833,87.5721,104.783,129.747,121.196,51.6724,297.665
-19.4424,165.879,1.59844e+18,74.708,78.865,84.1168,88.6068,88.4839,83.4433,77.3999,71.1368,66.4464,41.3421,297.407
-19.2214,165.918,1.63923e+18,79.283,86.8276,92.9992,97.5622,95.0643,84.2224,72.029,63.0836,60.9103,40.6766,298.206
-18.9999,165.956,1.5709e+18,78.5187,85.1059,90.0972,93.1806,89.165,78.212,67.3128,59.8417,58.7287,40.4743,298.472
-19.7632,166.335,1.57276e+18,76.9572,82.8443,89.1152,92.1948,88.6307,78.6347,68.7447,62.4686,61.4954,40.2139,298.137
-19.5484,166.372,1.52765e+18,73.4284,77.1002,82.0392,85.3085,83.9057,77.8062,71.2953,65.9318,63.5102,40.7823,296.163
-19.3338,166.409,1.55111e+18,76.0958,81.3754,86.3743,89.4358,86.8435,78.0524,68.8602,62.5416,61.4242,40.8507,297.579
-19.1187,166.446,1.62263e+18,76.549,82.097,87.2636,91.5994,91.3875,84.8213,76.5392,68.9421,65.1068,41.7849,298.189
-19.6491,166.838,1.55127e+18,69.36,70.0777,74.1429,77.6804,79.296,79.598,81.8617,82.8591,76.3616,43.2482,297.689
-19.4395,166.874,1.58815e+18,79.1354,87.4462,93.7869,96.2083,91.1102,78.3511,66.0729,58.6649,57.609,39.2954,297.913
-19.2295,166.91,1.60119e+18,77.5311,84.3909,89.9873,93.4574,91.5493,82.04,71.2367,63.3392,60.9315,40.457,297.832
-19.9524,167.249,1.52331e+18,67.1187,66.3515,70.2219,73.3067,74.932,76.4203,81.7929,87.255,80.8625,43.7299,296.571
-19.5409,167.318,1.52896e+18,68.8545,69.4395,73.1118,76.2742,77.9143,78.239,80.4823,81.3537,75.2147,43.2794,297.152
-19.3349,167.353,1.62261e+18,83.4669,97.9401,105.948,105.925,94.4803,74.1747,58.6295,51.4515,52.3618,38.1801,297.472
-20.0417,167.68,1.4695e+18,65.658,64.0506,67.7028,70.3292,71.5574,72.8518,78.3152,84.2128,78.7028,43.2064,296.882
-19.8389,167.714,1.39431e+18,70.2756,71.8732,75.6967,76.6601,73.714,67.5887,62.7727,60.105,59.8825,39.5936,295.999
-19.5276,168.2,1.248e+18,68.3058,67.7685,69.8366,68.7769,63.8069,56.8177,52.0707,50.3402,52.9586,38.4435,295.177
-19.6186,168.612,1.42748e+18,63.8177,61.4514,64.2442,66.3432,67.8127,69.7899,76.7116,84.4448,79.415,44.2344,297.649
-19.7073,169.022,1.21115e+18,67.9879,67.1473,69.215,67.3666,61.5501,53.805,48.7885,47.3511,50.9043,37.8079,296.826
-20.1922,169.369,1.60844e+18,65.8768,64.878,69.1479,72.3764,76.125,80.4254,90.5092,103.171,95.4017,46.4147,297.693
-20.8498,171.55,1.19856e+18,71.7012,73.6533,77.0702,71.5164,60.2193,48.2671,41.2257,39.4738,44.536,34.6169,297.195
-20.6327,171.581,1.43986e+18,69.4564,71.008,76.0292,77.2282,76.4129,72.3866,68.4162,65.2321,63.6544,39.7838,296.017
-20.4157,171.614,1.29536e+18,68.9638,69.7147,73.5464,72.5224,67.921,60.4602,54.5119,51.6717,53.5441,37.5039,295.972
-20.1984,171.647,1.61494e+18,89.9869,116.443,126.981,111.17,83.7451,58.7201,45.3133,41.5098,46.3997,36.0509,298.268
-20.94,171.791,1.59199e+18,83.1873,97.3828,106.728,103.365,90.6614,71.301,56.7029,49.8352,51.0574,35.8685,298.036
-20.7196,171.823,1.60299e+18,70.7984,73.3751,79.2861,82.3042,85.1235,84.9755,84.036,81.3271,74.3799,41.6635,298.624
-20.2788,171.889,1.63296e+18,81.439,97.9381,107.636,106.029,95.9489,76.5603,60.2403,51.748,52.1607,37.1329,296.605
-20.6532,168.231,1.43637e+18,62.4543,58.5712,62.1714,64.3457,65.5637,68.0129,77.0822,91.1614,88.3851,44.2806,295.681
-20.4531,168.264,1.5155e+18,65.963,64.6182,68.9957,71.8056,73.7116,75.8281,82.3057,89.2336,82.2633,43.2009,296.349
-20.6183,167.795,1.80351e+18,66.5254,65.6402,70.8352,75.2595,80.0279,87.1005,103.685,131.66,127.045,50.1356,296.651
