# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-82.6312,109.357,6.32449e+17,43.31,nan,nan,nan,40.5993,44.6078,49.9984,50.1878,32.9974,15.7412,223.106
-82.5115,110.745,6.49064e+17,41.1677,nan,nan,nan,38.3432,44.3845,53.2492,55.1926,34.6276,15.8024,224.186
-82.3881,112.09,5.68518e+17,44.3577,nan,nan,nan,40.454,39.8206,39.2759,37.7317,27.5703,14.9587,224.798
-82.2609,113.398,5.18194e+17,37.2854,nan,nan,nan,32.9331,34.564,36.1105,35.3157,25.5253,14.3412,223.856
-82.2674,107.417,6.64884e+17,65.2244,nan,nan,nan,63.5131,51.0919,42.5463,39.4576,30.0858,15.8129,221.157
-82.1558,108.745,5.02432e+17,39.6894,nan,nan,nan,35.6063,34.5612,33.9045,32.4668,24.4127,14.2124,224.769
-82.0407,110.037,4.40176e+17,34.5166,nan,nan,nan,29.6881,28.6533,27.9273,26.5199,20.6323,13.26,225.331
-81.9219,111.297,3.76819e+17,28.5249,nan,nan,nan,23.4214,22.9502,22.267,20.9067,16.7159,12.0112,225.488
-81.6963,108.215,4.07084e+17,32.3308,nan,nan,nan,27.6938,26.0197,24.9138,23.6971,18.98,12.7689,222.079
-81.5845,109.431,3.96598e+17,29.1031,nan,nan,nan,24.5789,24.823,25.2025,24.1194,18.6717,12.4897,220.628
-82.7644,104.268,7.00936e+17,49.7334,nan,nan,nan,48.2227,51.6907,56.7843,56.9265,36.7741,16.4647,221.415
-82.6614,105.744,4.71327e+17,33.8268,nan,nan,nan,29.816,30.9988,32.8082,32.0676,23.507,13.8453,224.198
-82.5544,107.181,4.36515e+17,33.9948,nan,nan,nan,29.4321,28.2404,27.5865,26.5544,20.8234,13.3019,224.257
-82.4431,108.582,5.11243e+17,39.6168,nan,nan,nan,35.6654,35.2525,35.1246,33.6553,24.9686,14.3278,223.252
-83.1727,105.802,7.05118e+17,50.8913,nan,nan,nan,49.3485,52.0077,55.878,55.7161,36.4778,16.5007,222.345
-83.0625,107.373,6.95461e+17,42.6673,nan,nan,nan,40.3943,47.3573,59.526,63.8018,37.1376,16.1024,223.182
-82.948,108.897,4.808e+17,36.7071,nan,nan,nan,32.2792,32.082,32.0392,30.6446,23.031,13.8877,223.636
-82.829,110.377,4.29039e+17,31.9246,nan,nan,nan,27.1064,27.2942,27.3264,26.0051,19.909,12.9817,224.573
-83.5955,107.622,6.09382e+17,45.9704,nan,nan,nan,42.8996,43.4583,44.417,43.1785,30.2486,15.5194,223.585
-83.4763,109.304,6.29653e+17,48.0293,nan,nan,nan,45.191,45.4724,45.9467,44.3572,30.97,15.6838,224.78
-83.3525,110.929,4.20241e+17,31.5593,nan,nan,nan,26.3979,26.0772,25.7634,24.6977,19.3164,12.8923,225.528
-83.2239,112.501,4.89082e+17,36.9257,nan,nan,nan,32.1848,32.2743,32.1701,30.8126,23.1695,13.9508,224.463
-84.0362,109.831,6.79459e+17,55.5786,nan,nan,nan,53.6271,50.9531,48.0616,45.085,31.8613,16.0589,225.53
-83.9057,111.644,7.13218e+17,49.591,nan,nan,nan,47.7345,51.2746,56.2926,56.3456,36.2285,16.4695,225.938
-83.7704,113.385,5.73471e+17,44.8538,nan,nan,nan,40.9181,40.0667,39.1004,37.2072,27.1335,14.9767,227.343
-83.63,115.059,4.7112e+17,35.6751,nan,nan,nan,30.6239,30.3501,29.9008,28.6032,21.8234,13.6279,229.953
-83.835,108.349,6.41359e+17,48.379,nan,nan,nan,45.7027,46.287,47.2123,45.8963,31.8183,15.87,223.845
-83.7115,110.107,4.98076e+17,35.8451,nan,nan,nan,31.3967,32.6956,34.2746,33.3444,24.1531,14.0759,224.469
-83.5832,111.8,5.01298e+17,38.138,nan,nan,nan,33.505,33.4124,33.2061,31.7632,23.7261,14.1211,225.152
-83.45,113.433,5.77996e+17,42.5237,nan,nan,nan,38.7879,39.9183,41.1914,40.1162,28.3094,15.0767,224.28
-83.4249,105.928,6.32493e+17,47.3685,nan,nan,nan,44.7913,45.8331,47.4003,46.2307,31.8182,15.7823,223.79
-83.3129,107.575,6.50638e+17,55.0058,nan,nan,nan,52.723,48.7252,45.1185,42.5052,31.0392,15.9053,223.936
-83.1962,109.17,5.90696e+17,47.0399,nan,nan,nan,43.6988,42.4229,41.3055,39.3851,28.5431,15.253,224.51
-83.0749,110.717,6.52328e+17,52.6298,nan,nan,nan,50.2438,48.3163,46.4839,44.1881,31.4348,15.8614,224.372
-83.0285,103.881,6.51534e+17,53.1069,nan,nan,nan,51.1977,49.2277,47.5506,45.2878,32.0273,15.9424,222.173
-82.8186,106.94,3.94497e+17,29.694,nan,nan,nan,24.985,24.567,24.2202,22.7375,17.8537,12.4147,224.841
-82.707,108.408,5.05157e+17,37.0444,nan,nan,nan,33.0487,33.9943,35.378,34.6368,25.2532,14.3163,221.38
-82.6871,97.3837,5.94118e+17,50.2894,nan,nan,nan,48.4225,45.1288,42.7257,40.5977,29.7955,15.5345,222.429
-83.0992,98.4466,6.74889e+17,50.8009,nan,nan,nan,49.4337,50.8994,53.398,52.368,35.0921,16.3214,222.564
-83.0151,100.072,5.88198e+17,45.1295,nan,nan,nan,42.6261,42.7936,43.733,42.4379,29.9918,15.4184,223.174
-82.8323,103.211,3.98951e+17,30.2435,nan,nan,nan,25.8697,25.0758,24.7545,23.4489,18.4472,12.5849,223.461
-83.5246,99.6919,6.36507e+17,49.8052,nan,nan,nan,47.7774,47.4315,47.6219,45.9379,32.0488,15.8958,224.151
-83.4344,101.441,5.07639e+17,39.5125,nan,nan,nan,35.7997,34.8902,34.7302,33.4463,24.9717,14.4114,225.791
-83.3389,103.143,4.8555e+17,37.6186,nan,nan,nan,33.6051,32.8949,32.6384,31.1378,23.4083,14.0159,224.638
-83.2381,104.802,4.04507e+17,30.4961,nan,nan,nan,25.7878,25.0292,24.7747,23.865,18.9263,12.7815,225.032
-83.9673,101.193,6.3495e+17,47.0058,nan,nan,nan,44.6295,46.0648,48.4273,47.4004,32.1482,15.8055,225.336
-83.8693,103.092,6.12649e+17,41.5063,nan,nan,nan,38.6268,42.3281,48.3996,48.943,31.657,15.417,226.427
-83.7655,104.932,5.54367e+17,43.0178,nan,nan,nan,39.4013,38.9012,38.718,37.1575,27.0336,14.9123,226.457
-83.6561,106.719,4.45549e+17,32.8005,nan,nan,nan,28.1712,28.5073,28.947,27.8204,21.087,13.3592,226.269
-84.4317,103.049,5.96212e+17,41.9026,nan,nan,nan,38.6858,41.1459,45.0036,44.8303,30.4285,15.4379,225.889
-84.3237,105.131,4.47094e+17,31.3227,nan,nan,nan,26.8149,28.1572,29.9403,29.1127,21.0997,13.2057,228.042
-84.2095,107.138,4.57792e+17,34.8406,nan,nan,nan,29.969,29.4011,29.0886,27.9617,21.3941,13.5413,227.523
-84.089,109.075,4.86022e+17,36.1154,nan,nan,nan,31.5265,31.9593,32.3596,30.9872,22.9481,13.8873,226.582
-84.2142,101.702,6.74193e+17,49.4596,nan,nan,nan,47.5039,49.3818,52.2577,51.3061,34.1787,16.2176,224.831
-84.1128,103.701,6.32742e+17,43.2886,nan,nan,nan,40.5335,44.0008,49.6487,50.4442,32.7561,15.7597,226.988
-84.0053,105.633,4.66047e+17,36.3001,nan,nan,nan,31.6341,30.6115,29.7916,28.353,21.7408,13.6531,227.513
-83.8918,107.504,4.8315e+17,35.0467,nan,nan,nan,30.5796,31.471,32.7595,31.9185,23.3635,13.8958,225.855
-83.7769,99.5846,6.02803e+17,47.397,nan,nan,nan,44.8437,44.1404,43.9278,42.1672,29.9998,15.5341,225.391
-83.6858,101.426,6.65216e+17,41.7833,nan,nan,nan,39.4065,45.2396,55.8953,59.3435,36.0513,15.9626,224.836
-83.5891,103.216,3.69428e+17,27.9876,nan,nan,nan,23.1916,21.9885,21.2259,20.2039,16.4029,11.9827,225.678
-83.4868,104.958,4.31841e+17,30.2646,nan,nan,nan,25.8994,27.1116,28.8518,28.0413,20.6903,13.0972,223.662
-83.3577,97.8074,6.35759e+17,51.6526,nan,nan,nan,49.89,48.2356,47.0065,44.8909,31.8442,15.9177,224.136
-83.2748,99.5185,5.6362e+17,38.9761,nan,nan,nan,36.1219,38.8305,43.5045,43.6542,29.6753,15.1655,225.182
-83.1868,101.189,5.06345e+17,39.6444,nan,nan,nan,36.0458,34.9726,34.6572,33.3793,24.9921,14.4033,225.486
-83.0936,102.82,4.94937e+17,38.246,nan,nan,nan,34.4429,33.8503,33.8103,32.3986,24.148,14.1695,224.357
-82.9513,96.3031,6.00129e+17,50.2875,nan,nan,nan,48.4645,45.5789,43.5039,41.371,30.1238,15.5974,222.029
-82.8752,97.905,5.0907e+17,36.898,nan,nan,nan,34.0449,34.9386,37.4585,36.9028,26.2209,14.4382,224.678
-82.7943,99.4731,4.04625e+17,30.5978,nan,nan,nan,26.8329,25.771,25.7656,24.5866,19.2059,12.8101,222.132
-83.2279,95.594,5.55398e+17,44.6336,nan,nan,nan,42.2258,40.5464,39.9571,38.2592,27.9447,15.0738,224.924
-83.1542,97.2891,4.10655e+17,30.9068,nan,nan,nan,27.3035,26.3182,26.4312,25.2142,19.5713,12.8957,224.655
-83.7975,92.977,7.08357e+17,54.7614,nan,nan,nan,54.004,54.7535,56.1635,54.648,36.579,16.6574,224.043
-83.7303,94.8878,6.62143e+17,47.8795,nan,nan,nan,46.2811,48.9976,53.5538,52.7138,34.2749,16.0234,227.932
-83.6571,96.758,5.08633e+17,40.725,nan,nan,nan,37.4039,35.5988,34.6875,33.0438,24.8427,14.4261,227.707
-83.5777,98.5897,5.10429e+17,36.8087,nan,nan,nan,33.4534,34.6184,37.134,36.2809,25.7166,14.3982,225.251
-84.2566,94.0286,6.01111e+17,48.2297,nan,nan,nan,45.7972,44.2934,43.2278,41.2672,29.8216,15.5731,227.143
-84.1835,96.1294,6.25381e+17,48.9344,nan,nan,nan,46.7183,46.2662,46.303,44.446,31.2269,15.785,227.681
-84.1037,98.178,6.26632e+17,49.4793,nan,nan,nan,47.2297,46.4781,46.0872,44.0297,30.9652,15.743,227.367
-84.0172,100.177,4.09922e+17,30.564,nan,nan,nan,26.0877,25.4478,25.4893,24.5421,19.1796,12.8451,227.367
-84.741,95.3541,5.533e+17,46.8351,nan,nan,nan,43.3208,39.6434,36.3872,34.0694,26.0744,14.9442,226.66
-84.6604,97.6957,4.16087e+17,29.5883,nan,nan,nan,25.0726,25.4965,26.608,25.798,19.6445,12.891,227.467
-84.572,99.9678,3.82298e+17,28.5706,nan,nan,nan,23.7184,22.934,22.352,21.1547,16.9276,12.1969,228.626
-84.4762,102.173,5.61324e+17,43.9792,nan,nan,nan,40.3885,39.458,38.7974,37.1404,27.2282,15.0445,225.55
-84.433,96.4726,6.56524e+17,35.7328,nan,nan,nan,32.7914,39.9385,57.0654,67.0428,36.8254,15.5907,226.174
-84.3506,98.6379,5.65676e+17,42.6634,nan,nan,nan,39.3985,39.7229,40.8977,39.6103,28.0422,15.0495,228.092
-84.261,100.746,5.44761e+17,36.8976,nan,nan,nan,33.3538,36.2508,41.2517,41.3989,27.6915,14.7068,225.355
-84.0468,92.5858,5.80635e+17,42.1557,nan,nan,nan,39.6122,40.9289,44.2429,43.9677,30.2509,15.3432,225.694
-83.9801,94.6035,5.04164e+17,35.8625,nan,nan,nan,32.6144,34.0084,37.1067,36.1537,25.0349,14.0205,227.628
-83.9069,96.5768,6.05757e+17,48.0329,nan,nan,nan,45.6908,44.7016,44.2769,42.4406,30.2523,15.5975,226.345
-83.8271,98.5077,5.54793e+17,42.7933,nan,nan,nan,39.6882,39.2029,39.6086,38.423,27.8856,15.0633,224.926
-83.5469,93.061,6.45115e+17,44.4165,nan,nan,nan,42.7951,46.6741,54.0133,54.0716,33.8663,15.7489,226.658
-83.4809,94.8782,5.56156e+17,44.8456,nan,nan,nan,42.3691,40.5526,39.7417,38.0068,27.8461,15.0835,226.268
-83.409,96.6628,5.40634e+17,40.5256,nan,nan,nan,37.7445,38.1747,39.7517,38.568,27.4789,14.8461,225.299
-83.8916,89.798,7.03548e+17,57.2056,nan,nan,nan,56.6815,55.7194,54.7687,52.2531,35.6602,16.5804,225.751
-84.4501,86.2481,6.34549e+17,51.4595,nan,nan,nan,49.8072,48.0194,46.8408,44.8857,32.0315,15.994,225.98
-84.4057,88.5072,6.46229e+17,43.2553,nan,nan,nan,41.2517,45.5812,53.8313,54.4212,34.0376,15.7855,225.369
-84.3535,90.7289,6.01678e+17,48.1825,nan,nan,nan,45.9084,44.4785,43.65,41.729,30.0167,15.582,227.648
-84.9478,86.8708,6.07356e+17,43.5547,nan,nan,nan,40.9406,42.8413,46.4334,46.112,31.4638,15.6752,225.164
-84.899,89.4204,5.36245e+17,40.949,nan,nan,nan,37.5371,37.2844,37.6929,36.1639,26.4301,14.7778,227.429
-84.8413,91.9195,4.87124e+17,37.6226,nan,nan,nan,33.6182,32.7042,32.3877,30.9394,23.4581,14.1085,226.886
-84.7749,94.3676,4.34251e+17,34.0269,nan,nan,nan,29.4646,27.8167,26.6914,25.3873,20.1974,13.3083,227.175
-84.7023,86.1089,5.73591e+17,42.6214,nan,nan,nan,39.9549,40.6772,42.6877,41.619,29.2845,15.263,225.901
-84.6575,88.5104,7.13216e+17,48.4974,nan,nan,nan,47.0947,51.6628,59.4881,60.5435,38.0574,16.637,226.898
-84.6043,90.8699,4.86904e+17,37.2879,nan,nan,nan,33.5691,32.8498,32.9438,31.5229,23.6705,14.1012,227.376
-84.543,93.1874,5.05033e+17,39.4884,nan,nan,nan,35.778,34.5953,34.1041,32.6101,24.5848,14.3992,227.167
-84.1372,89.319,4.70762e+17,36.3852,nan,nan,nan,33.2199,31.768,31.757,30.5906,23.3193,14.0087,226.873
-84.0835,91.4097,6.27687e+17,50.3603,nan,nan,nan,48.5852,47.2731,46.5756,44.6748,31.7168,15.9058,225.523
-84.5244,80.4159,6.76942e+17,44.8403,nan,nan,nan,43.3326,47.7756,56.7389,59.3157,37.8201,16.532,223.144
-84.5026,82.7452,5.11041e+17,39.7611,nan,nan,nan,36.9619,35.5749,35.6831,34.4413,25.7603,14.6009,224.402
-84.4727,85.0587,4.58592e+17,35.2724,nan,nan,nan,31.958,30.5002,30.4529,29.2822,22.5406,13.8264,222.898
-85.0385,77.9028,6.65405e+17,50.5255,nan,nan,nan,48.8648,49.1103,50.749,50.3195,35.0099,16.5045,221.454
-85.0248,80.5634,7.45487e+17,46.8312,nan,nan,nan,45.5007,52.1702,64.6493,68.7951,41.371,16.9418,223.646
-85.0014,83.2046,5.21285e+17,40.4382,nan,nan,nan,37.0369,35.9389,35.8335,34.6158,25.9256,14.6967,224.979
-84.9685,85.8234,6.06426e+17,46.9978,nan,nan,nan,44.4691,43.9241,44.2304,42.8893,30.6707,15.6978,225.352
-84.7738,80.0347,5.89869e+17,49.9842,nan,nan,nan,47.7423,43.9386,41.0992,38.9181,29.0042,15.4882,224.303
-84.753,82.5125,4.56626e+17,34.7517,nan,nan,nan,31.2576,30.2414,30.3592,29.0041,22.1483,13.6911,226.107
-84.7234,84.973,3.53809e+17,25.766,nan,nan,nan,21.7777,20.7348,20.5177,19.2456,15.5434,11.6682,225.529
-85.0076,68.8151,6.20742e+17,49.4112,nan,nan,nan,47.3192,45.6181,45.0279,44.0271,32.0508,16.0775,221.623
-85.0299,71.4611,6.64263e+17,48.2498,nan,nan,nan,46.5403,48.3309,52.1207,52.3578,35.5126,16.4792,223.34
-85.0426,74.1242,6.32172e+17,49.2689,nan,nan,nan,47.3298,46.813,47.2373,45.7361,32.2177,15.9932,225.846
-85.0455,76.8013,4.03121e+17,30.7395,nan,nan,nan,26.7049,24.9556,24.4661,23.5448,18.9411,12.8538,224.647
-84.7527,68.893,7.09979e+17,50.4806,nan,nan,nan,49.3078,51.6619,56.9654,59.356,40.0023,17.2687,218.325
-84.7877,73.8628,5.88171e+17,46.2481,nan,nan,nan,44.049,42.8675,42.9616,41.709,30.1599,15.5979,223.009
-84.7918,76.3685,5.82171e+17,40.3454,nan,nan,nan,37.9619,40.0919,45.0359,45.873,31.6574,15.6607,220.77
-84.382,61.7526,6.10048e+17,50.8126,nan,nan,nan,48.9878,46.0258,43.7344,41.6835,30.6232,15.8188,224.698
-84.4311,63.9931,5.25016e+17,35.391,nan,nan,nan,32.6749,34.6937,40.1704,40.9145,27.8829,14.7424,225.032
-84.4723,66.2679,5.98693e+17,47.3243,nan,nan,nan,45.4269,44.328,44.4389,42.8936,30.6136,15.6518,226.159
-84.8569,60.0506,7.9888e+17,50.123,nan,nan,nan,49.196,55.528,68.3881,76.2146,46.7811,17.9306,220.76
-84.9137,62.5601,5.59559e+17,36.1996,nan,nan,nan,33.1794,36.3996,43.2481,45.5204,31.1302,15.4647,223.319
-84.9616,65.1186,4.92905e+17,38.611,nan,nan,nan,35.1492,33.48,32.9889,31.8122,24.3565,14.3699,225.526
-85.0004,67.725,5.53105e+17,39.855,nan,nan,nan,36.9836,37.9962,40.89,40.727,29.0097,15.2376,223.502
-84.6058,60.5296,5.87824e+17,50.6636,nan,nan,nan,48.2743,43.4299,39.7359,37.9987,29.2083,15.684,222.347
-84.6601,62.8876,4.52999e+17,35.1657,nan,nan,nan,31.618,29.9283,29.4355,28.2583,22.0611,13.76,225.218
-84.7061,65.2876,5.44269e+17,42.5794,nan,nan,nan,39.8548,38.5744,38.5766,37.3234,27.5786,15.065,225.289
-84.7437,67.729,5.50675e+17,45.1713,nan,nan,nan,42.5665,39.7582,38.0411,36.4321,27.5347,15.1585,223.706
-84.1472,54.2073,6.43677e+17,48.3873,nan,nan,nan,46.4786,46.7973,48.7036,49.0121,34.7411,16.5138,222.513
-84.2946,58.4055,6.19521e+17,49.9054,nan,nan,nan,48.0409,46.309,45.3665,43.7483,31.5855,15.9537,225.193
-84.3577,60.5818,6.36475e+17,49.1631,nan,nan,nan,47.4729,47.3612,48.4368,47.3188,33.0831,16.119,225.407
-84.8363,59.0107,5.77117e+17,43.1852,nan,nan,nan,40.376,40.7291,42.2933,41.5196,29.7465,15.474,225.416
-84.5136,57.1399,4.52293e+17,34.3952,nan,nan,nan,30.6337,29.6201,29.6658,28.5116,22.0241,13.7243,227.692
-84.5825,59.423,4.44499e+17,33.186,nan,nan,nan,29.4479,28.4966,28.9814,28.4583,22.1128,13.6962,225.203
-84.0993,60.3656,3.99463e+17,30.5185,nan,nan,nan,27.2406,25.0946,24.6756,23.8018,19.2254,12.9374,225.149
-83.5947,53.0412,5.39352e+17,42.8351,nan,nan,nan,40.2034,38.334,37.9991,37.0128,27.8229,15.1791,223.729
-78.4708,59.6916,7.71042e+17,83.5095,nan,nan,nan,84.9144,62.3599,49.6916,45.7925,33.4834,16.2015,223.936
-78.5288,60.8034,7.08193e+17,74.0395,nan,nan,nan,74.0959,57.5543,46.4629,42.0784,31.3427,15.8648,223.928
-83.2969,39.6732,5.71719e+17,40.4343,nan,nan,nan,36.7808,37.4627,39.3049,41.9095,32.9655,16.4757,214.774
-83.4241,41.2655,5.69912e+17,39.1534,nan,nan,nan,35.4578,37.1939,40.8647,43.6749,32.6516,16.1668,213.843
-83.816,38.4591,6.76301e+17,56.0337,nan,nan,nan,52.7067,47.6854,45.5464,45.3369,33.7552,16.5521,221.425
-83.9519,40.2102,5.82094e+17,46.7464,nan,nan,nan,42.8775,40.1762,38.6087,37.9561,29.0373,15.6409,218.586
-84.083,42.0384,4.21526e+17,31.7852,nan,nan,nan,26.8227,26.2144,25.7677,24.6274,19.6941,13.1922,220.372
-83.4611,38.0064,6.06649e+17,47.5861,nan,nan,nan,43.1419,40.4707,40.0591,41.4538,32.5861,16.4907,218.66
-83.5956,39.6303,5.2239e+17,40.5803,nan,nan,nan,36.1345,34.6449,33.7257,33.423,26.5122,15.1085,216.644
-82.4713,37.0259,1.62499e+18,254.222,nan,nan,nan,302.009,105.474,62.1596,56.1915,38.1191,16.9487,224.357
-82.6034,38.3622,1.53409e+18,251.389,nan,nan,nan,294.886,100.294,55.1492,48.0502,34.2316,16.4682,222.959
-82.732,39.7425,1.17177e+18,161.323,nan,nan,nan,179.847,89.7383,58.1333,51.3512,35.8157,16.7132,221.364
-82.8154,34.501,1.60331e+18,251.043,nan,nan,nan,244.944,97.2609,70.9697,68.642,43.7835,17.6432,227.559
-82.9586,35.8896,1.16975e+18,124.075,nan,nan,nan,125.637,83.422,75.6146,78.3695,49.1316,18.33,226.426
-83.0982,37.3301,1.21278e+18,174.888,nan,nan,nan,180.379,83.0557,56.9643,51.5342,36.0175,16.7795,224.493
-83.2343,38.8279,4.49234e+17,34.624,nan,nan,nan,29.4736,28.593,27.8131,26.6631,21.2423,13.6079,219.836
-83.1639,31.5513,1.72813e+18,311.264,nan,nan,nan,243.894,89.0119,67.4108,66.5062,43.5253,17.7712,231.122
-83.3205,32.9918,1.49076e+18,225.179,nan,nan,nan,199.413,88.5753,70.2468,69.8559,44.4626,17.7397,229.677
-83.6229,36.0656,4.392e+17,31.2604,nan,nan,nan,26.0227,26.7035,26.8686,26.1951,20.8926,13.4981,222.292
-82.9621,32.8376,1.80765e+18,258.327,nan,nan,nan,251.035,108.786,91.0673,97.0476,54.1802,18.3858,229.272
-83.1124,34.2418,1.62153e+18,252.363,nan,nan,nan,240.224,96.4213,72.4091,71.9435,45.9994,18.0132,228.341
-83.2592,35.7022,1.01985e+18,135.391,nan,nan,nan,127.167,69.1967,52.4319,48.0073,34.3466,16.563,226.566
-83.4024,37.2249,4.71492e+17,33.4196,nan,nan,nan,28.3735,29.3287,30.3483,30.3885,23.8302,14.2392,218.989
-82.5784,35.2592,1.54327e+18,244.639,nan,nan,nan,242.343,96.0807,67.7787,63.569,41.4445,17.347,226.117
-82.7175,36.5989,1.52406e+18,199.815,nan,nan,nan,220.364,106.987,81.9893,81.0787,48.8662,18.2121,223.915
-82.853,37.9858,1.08276e+18,144.61,nan,nan,nan,153.941,79.3795,54.319,48.6001,34.6112,16.5568,222.997
-82.9851,39.4246,9.79469e+17,104.979,nan,nan,nan,112.619,78.4622,61.8857,56.8387,38.3493,17.0547,220.953
-82.2032,37.3186,1.09305e+18,145.251,nan,nan,nan,158.469,82.3755,55.8163,50.0669,35.3302,16.5826,222.832
-82.333,38.5989,1.25243e+18,187.443,nan,nan,nan,210.066,91.1237,55.7269,49.0155,34.6768,16.5041,221.85
-82.4594,39.9192,1.07355e+18,143.069,nan,nan,nan,156.462,84.7673,56.3623,49.4221,34.7457,16.5068,220.502
-81.3332,36.7751,1.90399e+18,298.434,nan,nan,nan,360.989,146.463,87.4869,80.7285,47.4785,17.8384,220.967
-81.4612,37.8902,1.1917e+18,152.532,nan,nan,nan,168.586,99.813,70.8521,65.432,42.5623,17.5038,220.145
-81.6495,34.7802,1.74383e+18,241.418,nan,nan,nan,298.632,130.182,85.1305,79.4923,47.2449,17.7988,221.547
-81.7854,35.9247,1.08542e+18,127.41,nan,nan,nan,139.654,86.3222,64.631,59.65,40.0528,17.2163,221.062
-81.9185,37.1041,1.28377e+18,192.819,nan,nan,nan,216.506,93.8097,57.796,51.0798,35.6506,16.6041,221.136
-82.0487,38.3222,1.24829e+18,173.534,nan,nan,nan,195.832,97.7143,63.2503,55.8519,37.8906,16.936,219.298
-81.9659,32.5374,1.63807e+18,280.197,nan,nan,nan,280.171,94.9019,60.8667,55.3837,37.7525,16.9031,225.139
-82.1111,33.7126,1.43791e+18,198.887,nan,nan,nan,207.531,98.0331,73.0175,69.2743,43.9259,17.6253,224.657
-82.2535,34.9275,1.36624e+18,221.377,nan,nan,nan,224.633,85.4223,55.1265,49.5692,35.0004,16.5461,223.999
-82.393,36.1863,1.37811e+18,218.859,nan,nan,nan,229.995,89.0617,56.9283,51.0636,35.7494,16.6578,222.77
-82.2844,29.9937,1.60452e+18,273.188,nan,nan,nan,232.313,87.9584,63.0547,59.397,39.7555,17.2056,228.821
-82.4406,31.1994,1.43055e+18,231.909,nan,nan,nan,200.584,82.7104,60.096,55.9254,38.1509,17.0081,227.723
-82.594,32.4504,1.25487e+18,201.879,nan,nan,nan,177.736,73.6706,51.6007,47.0538,33.9626,16.4578,226.696
-82.7446,33.752,1.29206e+18,193.405,nan,nan,nan,181.487,81.4017,59.1133,54.6679,37.5831,16.9547,225.859
-82.6048,27.0631,1.86671e+18,332.698,nan,nan,nan,227.223,92.7875,75.7087,76.4215,47.0905,18.0503,231.956
-82.7741,28.2954,1.67639e+18,234.17,nan,nan,nan,195.729,97.2897,86.3799,92.6453,53.9004,18.564,230.719
-82.9406,29.58,1.07139e+18,141.747,nan,nan,nan,121.906,67.3466,52.8628,49.5295,35.3134,16.7078,229.487
-83.1046,30.9229,1.41419e+18,220.209,nan,nan,nan,185.7,82.6036,62.763,59.5783,39.9916,17.3185,228.366
-82.4151,28.3672,1.78397e+18,298.348,nan,nan,nan,234.586,95.1062,75.1134,75.2248,46.919,18.0368,230.529
-82.5781,29.5775,1.7584e+18,217.704,nan,nan,nan,206.759,109.354,100.732,111.528,59.6602,18.8546,229.192
-82.7384,30.8362,1.11111e+18,159.436,nan,nan,nan,138.32,68.578,50.9761,46.7514,33.748,16.4579,227.853
-82.8961,32.1487,1.30421e+18,159.577,nan,nan,nan,155.23,87.2072,73.0193,72.9219,46.3125,18.0574,226.599
-82.0557,30.8319,1.87178e+18,265.806,nan,nan,nan,273.947,115.015,90.675,94.6811,54.5878,18.7689,227.294
-82.2075,32.0027,1.60615e+18,197.214,nan,nan,nan,204.997,107.148,91.8854,96.9725,56.5765,19.0513,226.204
-82.3564,33.2153,1.12447e+18,154.325,nan,nan,nan,147.928,74.7342,55.3949,50.92,35.8526,16.6907,225.244
-82.5028,34.474,8.80434e+17,66.5227,nan,nan,nan,67.0434,65.3832,67.6691,67.8011,43.3268,17.6148,223.92
-81.7017,32.9529,1.69816e+18,258.316,nan,nan,nan,301.178,112.377,70.8023,65.0028,41.8161,17.3162,224.543
-81.8441,34.0848,1.66438e+18,217.386,nan,nan,nan,267.916,121.263,83.4575,80.2505,48.0017,17.9285,223.896
-81.9837,35.253,1.31189e+18,189.191,nan,nan,nan,214.507,92.8536,58.6261,52.2277,36.3778,16.7297,222.675
-82.1206,36.4614,8.21872e+17,84.7162,nan,nan,nan,87.4862,65.7598,51.9951,45.8983,32.7467,16.162,221.217
-81.3518,34.8069,1.7215e+18,289.984,nan,nan,nan,345.531,117.327,64.3374,56.8999,38.3869,16.9476,221.616
-81.4864,35.9024,1.26653e+18,190.091,nan,nan,nan,214.067,95.5946,58.3308,51.4599,35.9522,16.6449,221.496
-81.6182,37.0299,1.09171e+18,146.339,nan,nan,nan,160.093,87.4346,58.6399,51.9529,36.1436,16.6843,220.342
-81.7474,38.1928,7.98e+17,78.1996,nan,nan,nan,80.2145,66.1459,55.2734,49.6716,34.7894,16.4735,219.573
-81.0042,36.449,1.16439e+18,139.32,nan,nan,nan,153.679,101.323,74.9183,68.9005,43.8184,17.5895,219.058
-80.5328,34.6868,1.63419e+18,295.247,nan,nan,nan,338.342,120.706,62.9407,54.3173,37.0498,16.7395,218.233
-80.6652,35.6681,1.2919e+18,217.98,nan,nan,nan,241.238,101.518,55.7108,47.5202,33.9764,16.3603,218.487
-80.8298,32.8491,1.66275e+18,260.739,nan,nan,nan,312.713,124.73,71.9807,64.7625,42.1045,17.4048,220.936
-80.9689,33.8466,1.28512e+18,166.598,nan,nan,nan,189.685,105.97,73.2451,67.3492,43.2583,17.5356,220.928
-81.1055,34.8723,1.28588e+18,195.275,nan,nan,nan,219.343,99.069,60.5523,53.5203,36.8424,16.7339,220.497
