# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
-3.76036,-146.26,1.2075e+18,56.9099,50.3723,52.6925,50.7265,49.5994,51.5556,60.3663,75.8728,80.1981,54.5244,298.492
-3.55117,-146.23,1.22956e+18,58.8142,52.0341,54.0969,51.7754,50.5121,52.4967,61.2459,76.1868,81.0849,55.1402,297.51
-3.34159,-146.2,1.28096e+18,58.1785,51.9052,54.4051,52.4048,51.5019,53.7193,63.2039,82.6887,93.0942,59.469,298.252
-4.05429,-145.869,1.12374e+18,53.1602,41.7602,41.4393,38.403,36.6965,38.3407,47.7396,76.9433,112.396,62.7777,296.701
-3.84904,-145.84,1.18597e+18,55.2737,46.5701,47.6211,45.1089,43.842,45.6695,54.5861,77.9192,99.5359,61.8705,297.432
-3.64386,-145.811,1.17474e+18,58.5048,51.5764,53.6168,51.0981,49.552,50.9612,57.5878,67.672,72.4856,53.4817,297.329
-3.43832,-145.782,1.23385e+18,56.0741,48.2422,50.0304,47.5851,46.3399,48.3721,57.7861,81.4563,102.402,62.6071,297.766
-3.93608,-145.435,1.16453e+18,50.5632,41.0405,41.6307,39.4105,38.418,39.8696,46.5963,73.8151,132,72.6515,298.265
-3.73391,-145.407,1.19298e+18,61.1561,56.9394,60.1844,57.495,54.8006,54.1376,56.3718,59.2525,62.0197,49.9407,297.248
-3.82044,-145.012,1.20676e+18,55.1827,47.9773,49.849,47.9449,47.3788,50.3598,61.215,81.2309,86.5606,55.9394,298.426
-3.61999,-144.984,1.1463e+18,59.1172,53.8044,56.6366,53.9392,51.5338,51.371,54.4472,58.4131,61.4919,49.768,298.009
-4.30357,-144.681,1.13958e+18,47.1424,36.3958,36.6474,34.5083,33.5193,35.1409,41.5809,71.9809,154.718,74.0715,298.117
-3.90562,-144.625,1.42683e+18,59.6813,55.0219,58.7539,57.8431,57.6166,61.0546,73.4132,98.1751,106.99,61.9624,297.954
-3.70637,-144.596,1.24104e+18,56.4661,50.547,53.3725,51.6668,50.9558,53.5718,63.1849,79.9751,84.0279,55.4433,298.806
-4.38666,-144.296,1.21374e+18,51.6198,43.3461,44.7496,43.1117,42.5317,45.2588,55.6553,86.0382,117.029,62.8719,299.153
-4.18795,-144.268,1.32082e+18,56.8195,50.5562,53.3721,52.1679,51.7624,54.9905,66.6138,91.3017,102.129,60.2858,298.474
-3.98935,-144.24,1.2288e+18,59.3772,54.4964,57.6978,55.8674,54.1773,55.3509,61.289,69.2249,71.1346,52.4098,298.019
-3.79043,-144.211,1.23149e+18,56.3436,49.5888,52.214,50.3921,49.5189,52.1935,62.0798,80.5504,86.3179,55.7589,298.162
-4.4708,-143.911,1.20937e+18,50.8279,43.0178,44.7298,43.4641,43.085,46.0373,56.5206,85.7946,114.109,62.3824,300.055
-4.27156,-143.883,1.20424e+18,51.6028,44.4086,46.4988,45.1637,44.5478,47.1074,56.9778,82.9447,105.586,63.1289,299.831
-4.07243,-143.854,1.21613e+18,58.5833,54.3106,58.1047,56.5663,54.8934,55.8007,60.571,66.3846,67.9108,51.3922,299.436
-3.87298,-143.825,1.23291e+18,52.3959,45.7437,48.1568,46.8617,46.5767,49.4384,59.9577,85.937,103.578,61.398,299.896
-4.55598,-143.522,1.20773e+18,51.6275,45.0682,47.585,46.7882,46.8005,50.4115,61.5891,84.7244,93.6243,57.6064,301.241
-4.35534,-143.493,1.29227e+18,55.4031,50.3415,53.7304,53.1798,53.078,56.4158,67.2678,87.1966,91.0006,56.8983,300.786
-4.15482,-143.464,1.29383e+18,60.0735,56.8561,61.29,60.3907,58.9943,60.2964,65.7646,72.5139,72.8673,52.6372,299.748
-3.95399,-143.435,1.25287e+18,52.6733,45.4421,47.5563,45.8329,45.043,47.9138,59.23,89.7823,114.295,62.0504,298.909
-4.64371,-143.125,1.24481e+18,49.6298,43.2655,46.1442,45.666,45.5247,48.2241,58.0928,87.7033,119.548,64.3525,301.875
-4.44077,-143.096,1.27338e+18,56.0126,51.8167,55.853,55.4178,54.9271,57.7639,66.5851,80.1731,81.0567,53.9654,301.835
-4.23797,-143.067,1.33962e+18,62.0617,60.782,66.6028,66.2942,64.4646,64.6379,67.1621,69.5558,69.1236,51.4539,301.592
-4.03485,-143.037,1.32848e+18,62.8907,61.9851,67.988,67.2723,64.8375,64.0137,64.9053,65.7537,65.9107,50.6173,301.159
-4.73339,-142.716,1.20765e+18,50.0228,43.5102,46.0162,45.3848,45.2285,48.2862,58.5104,84.6724,106.037,59.9565,301.589
-4.52721,-142.687,1.2591e+18,56.3998,52.3544,56.5787,56.2027,55.2276,57.268,64.5865,75.777,78.3702,54.3338,301.634
-4.32117,-142.658,1.32674e+18,65.4365,66.164,72.9338,71.9621,67.6457,63.5743,59.9319,57.8351,59.607,48.7107,301.694
-4.11481,-142.627,1.34581e+18,59.9263,57.4033,62.5395,62.272,61.234,63.1948,69.9049,78.5169,78.0494,53.9553,301.251
-4.82654,-142.292,1.2193e+18,52.7499,46.8654,49.8727,49.3447,48.9236,51.7163,61.0092,81.0509,91.8655,58.1317,301.288
-4.61608,-142.262,1.29765e+18,55.8853,51.3171,55.1927,54.7331,54.0217,56.8867,66.4063,84.7377,90.7991,57.3612,301.358
-4.40577,-142.232,1.32457e+18,62.8815,61.987,67.9666,67.5582,64.9531,63.9841,64.3753,64.9805,65.245,50.2071,301.518
-4.19514,-142.201,1.34318e+18,66.2268,67.5709,74.9246,73.9239,69.0891,64.4039,60.0585,57.456,59.0762,48.5044,301.273
-4.9236,-141.846,1.31718e+18,60.7719,58.7206,63.8588,63.9025,62.2712,63.1301,66.4985,70.6651,70.6122,51.4304,301.549
-4.70772,-141.815,1.3307e+18,62.8392,61.9072,67.8119,67.6744,65.1525,64.4243,65.0173,65.9563,66.0467,50.3048,301.131
-4.49201,-141.784,1.33202e+18,60.1096,57.4264,62.5035,62.3559,61.0636,62.763,68.4731,76.3523,75.93,52.7739,300.766
-4.27596,-141.752,1.3395e+18,65.6147,66.6232,73.8264,73.0279,68.5978,64.5928,60.7351,58.399,59.6613,48.5501,300.428
-5.02692,-141.373,1.28139e+18,57.2397,52.8744,56.5125,56.1252,55.1342,57.546,65.0542,79.0208,83.6497,54.2574,300.521
-4.80432,-141.341,1.32508e+18,60.8658,58.6324,63.7697,63.723,62.0288,63.0653,67.1117,72.5721,72.206,51.7208,300.718
-4.5819,-141.309,1.36197e+18,61.8022,60.2187,65.9907,66.1138,64.4558,65.5513,69.4041,74.2838,73.2256,52.0542,300.96
-4.35915,-141.276,1.40922e+18,66.8932,69.0493,77.3818,77.4974,73.2886,69.528,65.5372,62.3689,61.9615,49.0234,301.398
-5.01499,-141.622,1.30086e+18,56.8964,52.7797,56.6458,56.5941,55.8532,58.4842,66.6389,81.4666,86.5097,55.8665,301.28
-4.79592,-141.591,1.35336e+18,63.4457,63.0367,69.3377,69.4711,66.885,66.0102,66.1937,66.6411,66.3702,50.3041,301.196
-4.57702,-141.559,1.34076e+18,60.4499,58.0067,63.2097,63.2133,61.8705,63.4965,68.855,76.1639,75.782,52.7556,301.03
-4.35779,-141.527,1.3356e+18,66.0265,67.4339,74.8128,73.9403,69.0007,64.1896,59.3314,56.527,58.114,48.0187,300.181
-4.96892,-142.097,1.29753e+18,54.7891,49.9293,53.4648,53.2919,52.7957,55.785,65.3034,86.1599,97.8705,59.7269,301.773
-4.75596,-142.067,1.26866e+18,58.2137,54.5022,58.7706,58.433,57.1729,58.9094,64.8861,73.1081,73.7026,52.2253,301.147
-4.54315,-142.036,1.31489e+18,60.5383,58.1027,63.1996,62.9759,61.3892,62.4145,66.5284,71.8077,72.1121,52.2492,301.192
-4.33002,-142.005,1.33415e+18,62.5272,61.3566,67.2649,66.9051,64.6011,64.3126,65.8459,67.7037,67.7011,50.9531,301.024
-4.92769,-142.547,1.20435e+18,50.8545,43.5018,45.4622,44.8473,44.7613,48.0339,58.5235,85.5207,104.816,59.0456,300.636
-4.71959,-142.518,1.23309e+18,52.6683,46.2962,49.1103,48.4305,47.819,50.5006,60.1741,83.2794,100.669,61.1154,300.727
-4.51163,-142.488,1.33481e+18,58.7273,55.5708,60.3228,60.3772,59.6721,62.3259,70.3881,81.2043,79.6999,53.3679,301.712
-4.30336,-142.457,1.32048e+18,63.4597,62.8999,69.0234,68.3995,65.3852,63.6656,63.0456,62.7707,63.4151,49.7453,301.557
-4.89094,-142.979,1.14921e+18,51.3742,44.0702,46.0646,45.3322,45.0035,47.9487,57.9336,78.2588,85.6486,54.9479,300.435
-4.68659,-142.95,1.24715e+18,57.835,54.2729,58.5155,58.088,56.7739,58.0378,63.1407,69.8999,71.1357,52.053,301.508
-4.48239,-142.921,1.3088e+18,64.6944,64.9187,71.1997,70.2076,66.1944,62.5754,59.5055,57.8038,59.7043,48.7335,301.696
-4.27787,-142.891,1.31583e+18,58.2522,55.1267,59.9263,59.6447,58.7459,60.8862,68.1811,78.5942,79.6368,54.6999,301.706
-4.85559,-143.396,1.1744e+18,47.6702,40.2398,42.3048,41.5099,41.0583,43.4875,53.2689,84.259,117.555,63.1964,300.992
-4.654,-143.368,1.26207e+18,53.2457,47.0583,49.8443,49.3281,49.2881,52.5386,63.3951,87.8227,100.331,59.8204,300.879
-4.45254,-143.339,1.31859e+18,62.0861,60.6288,66.1508,65.7001,63.6989,63.4976,65.2983,66.975,67.032,50.8083,301.118
-4.25076,-143.31,1.29355e+18,55.6887,50.8088,54.2743,53.7215,53.599,56.8525,67.4391,86.4493,89.4773,56.3988,300.882
-4.82327,-143.804,1.25673e+18,55.9881,51.1301,54.4578,53.934,53.4404,56.2458,65.1399,79.0033,82.0993,55.1871,301.047
-4.62349,-143.776,1.27201e+18,55.5239,50.3226,53.5093,52.9358,52.7517,56.108,66.6333,84.0133,86.752,55.5054,300.783
-4.42383,-143.747,1.25117e+18,58.5059,54.3493,58.0692,57.1078,55.8942,57.468,63.5985,71.6113,72.6716,52.6532,300.153
-4.22386,-143.718,1.29213e+18,56.0071,50.5388,53.9629,52.9522,52.4237,55.4384,66.3688,87.3055,92.2943,57.3739,299.54
-4.80203,-144.139,1.23118e+18,52.2263,45.5666,47.7856,46.7436,46.2986,48.9936,59.1884,85.0919,105.941,61.8611,300.242
-4.60308,-144.111,1.25921e+18,59.9489,56.5172,60.6771,59.708,58.0781,58.8158,63.018,67.8074,68.6954,51.3687,299.473
-4.40424,-144.083,1.17554e+18,58.139,51.8025,54.1623,52.319,50.925,52.476,58.5837,66.6032,69.0791,51.7151,297.923
-4.20509,-144.054,1.19537e+18,58.3036,52.9794,55.9909,54.1,52.4628,53.8019,59.5958,67.0156,69.0566,51.8133,298.445
-4.77206,-144.541,1.24405e+18,55.3115,49.7964,52.5551,51.8107,51.5714,54.6104,64.6313,81.427,83.9663,54.6595,300.303
-4.5733,-144.513,1.2885e+18,57.4194,52.196,55.2787,54.4967,54.2236,57.294,67.2135,83.0973,84.9571,54.9386,299.346
-4.37466,-144.485,1.20841e+18,58.1584,51.9419,54.3892,52.6657,51.4626,53.3895,60.7547,71.4665,74.6548,53.6555,297.909
-4.17569,-144.456,1.23363e+18,59.63,55.0658,58.459,56.7175,55.046,56.1793,61.7062,68.4175,69.8227,51.8831,298.082
-4.74262,-144.944,1.18501e+18,50.4067,42.7355,44.3754,43.1815,42.7316,45.2333,55.4782,83.7786,108.655,61.0777,299.841
-4.54319,-144.916,1.17719e+18,54.8157,48.515,50.8239,49.3368,48.4136,50.4652,58.7195,73.3248,79.7061,55.3442,299.446
-4.34386,-144.887,1.20947e+18,59.8593,55.1944,58.3617,56.429,54.43,54.8858,59.2477,64.6746,66.8265,51.1735,297.676
-4.68392,-145.768,1.17421e+18,53.8427,45.8562,47.1131,45.2472,44.4981,47.1081,57.2284,79.5117,91.5525,58.1991,298.293
-4.62112,-146.645,1.17633e+18,51.6701,42.9663,43.8185,41.8113,40.9691,43.1294,52.064,79.2618,116.012,63.1715,298.562
-4.58658,-147.116,1.2209e+18,58.0251,52.0202,54.0603,52.3309,51.1963,52.9073,60.6031,73.7277,79.5329,54.8953,297.942
-4.36924,-147.085,1.2815e+18,59.6044,55.8333,59.2748,57.9893,56.8862,58.2836,65.0127,74.2337,75.9423,53.4757,299.074
-4.15194,-147.055,1.26905e+18,62.2535,60.2263,64.5689,62.9984,60.751,59.6551,60.8841,62.3146,64.1291,50.5369,299.016
-3.93422,-147.024,1.28407e+18,57.9697,52.7558,55.6788,54.1205,53.2169,55.1861,63.8836,80.609,89.7742,57.4766,298.766
-4.58193,-147.366,1.29449e+18,58.3146,53.6548,56.6033,55.4522,54.7999,56.9106,65.2217,80.2651,87.291,56.1464,298.909
-4.36119,-147.334,1.34252e+18,61.4133,58.9585,63.252,62.485,61.6306,62.8823,68.6272,75.6937,76.4459,53.7603,299.074
-4.14048,-147.303,1.33467e+18,64.1839,63.9463,69.4992,68.5306,66.2442,64.3293,64.0089,63.409,64.2058,50.4809,299.142
-3.91933,-147.272,1.32078e+18,65.6109,66.5714,72.7612,71.2564,67.5504,63.1735,59.6077,56.9043,58.7173,48.827,299.128
-4.67118,-146.9,1.17754e+18,51.0498,41.593,42.2701,40.2899,39.4839,41.5659,50.5541,81.1753,124.757,61.8702,298.085
-4.4568,-146.869,1.25314e+18,59.0045,54.8053,58.056,56.6895,55.5217,56.9309,63.3513,71.9928,73.7199,52.6811,298.91
-4.84389,-146.039,1.18922e+18,53.0961,45.3215,46.7509,45.0695,44.1904,46.2558,55.2685,78.8287,102.976,62.6953,298.797
-4.63862,-146.009,1.28419e+18,57.653,52.3703,55.1006,54.1256,53.7254,56.3558,66.0119,82.4301,86.0993,55.6422,298.879
-4.43342,-145.98,1.21055e+18,55.9124,48.5741,50.1398,48.3581,47.5888,50.0569,59.9166,79.541,88.8943,57.347,297.96
-4.92677,-145.633,1.11147e+18,49.4978,39.6493,40.1012,38.1695,37.178,39.2057,48.4836,77.5541,112.084,61.9799,298.423
-4.72449,-145.604,1.16454e+18,54.3805,45.6563,46.5658,44.5732,43.7442,46.1089,56.1442,79.025,91.3633,57.512,297.712
-4.60947,-145.18,1.39208e+18,62.1636,59.9005,64.6531,64.2946,63.5931,65.5995,72.7134,81.0417,80.2826,54.6877,297.924
-5.09261,-144.849,1.21028e+18,50.1785,42.0029,43.1457,41.9671,41.6605,44.1795,53.3135,83.7126,126.674,66.5547,299.732
-4.89355,-144.821,1.25246e+18,53.6551,47.309,49.7734,49.1957,49.1308,52.2547,63.7258,87.5518,96.2049,57.9971,300.198
-4.6946,-144.792,1.26919e+18,59.1601,55.5654,59.5087,58.7001,57.5135,58.8366,64.5622,71.5101,72.323,52.4252,299.941
-4.49531,-144.764,1.24922e+18,60.855,57.7533,61.8079,60.4277,58.4372,58.4161,61.1833,64.188,65.577,50.5851,298.919
-5.17676,-144.464,1.23393e+18,52.0146,45.5225,47.5833,46.6499,46.2423,48.9318,59.0136,85.2301,107.792,62.5112,300.338
-4.97801,-144.436,1.3027e+18,59.3276,56.1397,60.1839,59.8812,59.1348,61.1027,67.5606,75.0276,74.9284,52.8973,300.598
-4.77938,-144.407,1.32052e+18,61.3523,59.2936,64.1777,63.7757,62.3873,63.1039,66.9019,70.4906,70.2696,51.705,300.06
-4.58042,-144.378,1.31571e+18,55.8478,49.9705,52.8372,52.1188,52.0138,55.4455,67.2782,91.6355,100.516,59.7621,299.658
-5.26005,-144.078,1.2036e+18,50.3585,42.6729,44.4523,43.4844,43.2349,46.3098,56.854,85.4926,112.442,61.3872,299.784
-5.06076,-144.05,1.30253e+18,56.0095,51.2071,54.5273,54.2728,54.1834,57.4664,68.2651,87.2345,89.5969,55.7077,300.494
-4.8616,-144.021,1.30084e+18,60.0761,57.1412,61.4182,61.0222,59.9388,61.3695,66.6015,72.5372,72.4343,52.2374,300.36
-4.66212,-143.992,1.27949e+18,56.2183,50.7292,53.7211,52.9758,52.6783,56.1477,67.089,84.9803,87.4027,55.563,299.918
-5.34528,-143.688,1.22012e+18,53.7365,47.9313,50.5176,50.0346,49.8037,52.9518,62.9368,80.8609,85.8732,55.0184,300.617
-5.1446,-143.66,1.28947e+18,58.2641,54.5771,58.4486,58.3502,57.6285,59.8321,66.9432,76.2598,76.8364,53.3087,300.793
-4.94404,-143.631,1.30752e+18,62.8856,62,67.4117,66.977,64.4755,63.1059,62.8823,62.783,63.6313,49.6662,300.865
-4.74316,-143.602,1.28869e+18,57.6808,53.4367,57.2934,56.8797,56.1984,58.6685,66.7401,78.5883,80.8433,54.8875,300.668
-5.22953,-143.262,1.23891e+18,62.1619,60.5602,65.0298,63.9751,60.7672,58.5373,57.237,56.9246,59.3356,48.2876,300.182
-5.02668,-143.233,1.31558e+18,57.0714,52.6545,56.4993,56.3506,55.939,59.0748,69.0453,85.5267,86.8201,55.0548,300.386
-4.82351,-143.203,1.21102e+18,55.1056,49.7156,52.9129,52.0577,51.108,53.4415,61.606,75.1171,79.2713,54.4625,300.512
-4.90365,-142.792,1.18078e+18,54.8166,48.4017,50.8271,49.8365,48.9298,51.389,59.9734,74.5458,77.9462,52.9145,299.879
-5.61542,-142.456,1.30081e+18,52.1206,45.8135,48.1548,48.0171,47.8246,50.8846,60.4873,90.664,125.972,64.1982,301.315
-5.40491,-142.426,1.27113e+18,56.211,51.7921,55.187,55.3721,54.8978,57.7285,66.4746,80.1654,81.0296,53.328,301.52
-5.19455,-142.396,1.26594e+18,58.6769,55.1977,59.1945,59.0517,57.781,59.2083,64.1238,70.8989,72.3721,52.0193,301.075
-4.98387,-142.365,1.27781e+18,64.0867,63.9579,69.6435,68.6904,64.4963,60.7567,57.3715,55.6674,57.9873,47.8984,300.349
-5.71239,-142.01,1.32561e+18,60.6143,58.8001,63.5109,64.181,62.9893,64.1759,67.583,71.5184,71.217,51.0776,302.017
-5.49645,-141.979,1.37304e+18,62.9446,62.5437,68.2819,69.0848,67.3758,67.5681,68.9982,70.3019,69.534,50.8454,301.77
-5.28068,-141.948,1.36757e+18,61.9259,60.739,66.1888,66.8438,65.5313,66.7087,70.1668,73.7141,72.192,51.3279,301.545
-5.06458,-141.916,1.36887e+18,67.7338,70.783,78.7591,78.4234,72.5254,65.8344,58.8728,54.9813,57.1544,47.5681,301.828
-5.81445,-141.535,1.32934e+18,61.318,59.8766,64.6926,65.3464,63.8824,64.6713,67.1289,69.9831,69.5627,50.4248,301.524
-5.59179,-141.504,1.33758e+18,61.7025,60.402,65.5102,66.112,64.5108,65.132,67.3948,70.0126,69.46,50.5262,301.526
-5.36931,-141.472,1.37013e+18,64.5246,65.2494,71.7775,72.3949,69.522,67.7178,65.9028,64.3098,64.1144,49.3318,301.378
-5.14649,-141.439,1.39437e+18,64.6517,65.4095,72.2698,73.0235,70.4133,69.1512,68.1885,67.1972,66.3128,50.0396,301.352
-5.80351,-141.785,1.33503e+18,60.0958,57.962,62.5121,63.3204,62.4331,64.2693,69.0625,74.9999,74.2504,51.6138,301.746
-5.58438,-141.754,1.39005e+18,64.831,66.0264,72.6699,73.6743,71.0375,69.3049,67.348,65.3172,64.6575,49.2893,301.815
-5.36542,-141.723,1.42405e+18,65.7733,67.5293,74.8349,76.0116,73.2923,71.4146,69.2335,66.8431,65.6347,49.6789,301.527
-5.14613,-141.69,1.45059e+18,69.0876,73.6648,83.12,84.0904,78.5503,71.8289,64.0915,58.9524,59.6736,48.1722,301.736
-5.75798,-142.261,1.30315e+18,57.149,53.4188,57.1319,57.7585,57.3193,60.1685,68.4899,80.8604,81.4783,53.3549,301.668
-5.54496,-142.231,1.30992e+18,56.8537,52.5873,56.0717,56.2855,55.8777,58.8759,67.7671,83.6696,88.2107,55.9027,301.07
-5.3321,-142.2,1.32619e+18,60.5733,58.4897,63.2626,63.5897,62.3262,63.6243,67.6003,72.4599,72.6459,51.9971,301.485
-5.11892,-142.169,1.31817e+18,59.5234,56.8406,61.4888,61.7061,60.62,62.4555,68.1976,75.4249,74.6475,51.9872,301.479
-5.71665,-142.712,1.2399e+18,59.0385,55.8855,59.5758,59.4444,57.9285,58.6777,61.7371,65.5371,67.0327,50.1937,300.959
-5.5085,-142.683,1.61485e+18,61.7533,60.0669,65.3894,67.2155,68.392,74.5354,89.79,114.742,115.292,60.8023,299.301
-5.09218,-142.622,1.25434e+18,60.9042,56.703,60.1337,58.9927,56.9731,57.7302,61.9262,67.8921,69.6972,51.422,297.276
-5.67936,-143.144,1.67825e+18,61.9946,60.6148,65.9829,67.9416,69.3929,76.0857,93.0599,123.303,127.629,63.6581,298.992
-5.47496,-143.115,1.26741e+18,59.5155,56.5092,60.4923,60.3552,58.9922,59.9646,63.8415,68.4296,69.3341,51.0453,300.756
-5.27071,-143.086,1.2473e+18,62.4346,60.4682,64.7685,63.7366,60.7259,58.9834,58.3106,58.4363,60.5057,48.552,298.145
-5.06615,-143.056,1.34073e+18,56.656,51.013,53.8819,53.5066,53.3169,56.7508,67.8232,91.9706,104.101,61.0137,299.562
-5.64456,-143.562,1.24356e+18,62.1811,60.7357,64.937,64.1079,61.1242,59.0105,57.6953,57.2901,59.6919,48.2119,299.734
-5.44293,-143.534,1.25168e+18,54.8281,49.5302,52.3054,51.9773,51.8957,55.2985,65.3259,82.4585,85.7908,54.8128,300.721
-5.24142,-143.505,1.30493e+18,60.2186,57.7595,62.2384,62.1929,61.0257,62.2205,66.5003,71.2607,71.2751,51.6696,300.787
-5.0396,-143.475,1.25553e+18,55.1367,49.7901,52.6233,52.1632,52.0287,55.4313,65.7651,83.005,85.2156,54.6505,300.704
-5.61235,-143.971,1.22838e+18,51.3888,44.4134,46.2005,45.5296,45.2991,48.4005,58.7923,86.2852,110.195,62.5741,300.087
-5.41253,-143.943,1.25554e+18,56.6975,51.4537,54.0669,53.4795,53.0305,55.879,64.749,78.8918,82.6259,55.1219,299.659
-5.21284,-143.914,1.24457e+18,56.3994,50.6816,53.1224,52.3295,51.9264,54.8928,64.2739,79.5073,82.7638,54.5857,299.346
-5.01283,-143.885,1.31101e+18,59.4859,56.485,60.8864,60.705,59.7706,61.5883,67.8057,75.21,75.2275,53.0071,300.473
-5.5921,-144.307,1.17831e+18,49.8528,40.3987,40.7335,38.9835,38.1282,40.0097,47.4015,77.1462,137.304,73.0925,298.562
-5.39311,-144.279,1.25821e+18,58.9279,55.2408,58.6733,57.9986,56.9303,58.5603,64.1766,70.6964,71.6228,51.8892,299.615
-5.19424,-144.25,1.29535e+18,58.8295,55.2859,59.0223,58.7783,58.0739,60.1952,67.2423,76.057,76.3529,53.2157,300.246
-4.99505,-144.221,1.31911e+18,66.3326,68.2311,74.8769,73.7565,68.5989,62.5174,56.9512,54.0062,56.5807,47.3593,300.38
-5.36247,-144.681,1.23796e+18,53.0065,45.5621,47.0955,45.9129,45.3769,48.2373,58.6361,85.7365,110.792,63.8657,298.957
-5.16379,-144.652,1.27256e+18,57.68,53.1461,56.4,55.8151,55.2984,57.6982,65.5613,77.2739,79.978,54.5695,299.692
-4.96479,-144.623,1.25408e+18,59.787,56.7585,60.7985,60.0315,58.5559,59.1345,62.623,66.194,67.1695,50.8121,300.316
-5.5317,-145.112,1.34173e+18,58.3021,53.9253,57.1437,56.8722,56.8659,60.2925,71.0394,88.1162,88.5213,55.2228,299.035
-4.93319,-145.027,1.21453e+18,54.3995,47.5302,49.431,48.26,47.9373,50.8025,61.2281,81.8421,89.8821,56.7012,299.303
-5.50242,-145.521,1.17703e+18,52.579,44.6282,45.8971,44.6152,44.0888,46.6604,56.7676,80.575,97.3627,59.5351,299.045
-5.30139,-145.492,1.21549e+18,54.5904,47.4557,49.261,48.2692,47.8944,50.6955,61.1206,81.7959,90.6356,56.9836,298.982
-5.10046,-145.463,1.2336e+18,59.1868,54.7187,57.6375,56.2774,54.9458,56.2222,61.9087,69.1018,71.1036,52.1845,298.504
-5.47273,-145.938,1.25877e+18,56.5905,50.688,52.7464,51.9192,51.7222,54.8875,65.2424,82.5093,86.0855,55.2399,299.193
-5.26921,-145.909,1.31385e+18,57.499,52.5734,55.4839,54.8621,54.655,57.7462,68.3314,86.3505,90.1405,56.6358,299.308
-5.06578,-145.88,1.29125e+18,60.6228,57.6705,61.5257,60.8083,59.6655,60.6189,65.2116,70.4786,71.379,52.1938,299.102
-4.86198,-145.85,1.25445e+18,56.4482,50.3184,52.517,51.3662,50.9598,53.9236,64.2607,82.6491,87.5349,56.0622,298.821
-5.02778,-146.309,1.29243e+18,59.1659,55.0555,58.2931,57.4526,56.7389,58.8333,66.5808,77.4964,78.6427,53.6658,298.812
-4.82047,-146.279,1.22906e+18,57.521,51.9712,54.5549,53.0833,52.0999,54.1963,62.3539,74.9351,77.9727,53.6359,298.447
-5.40922,-146.816,1.26842e+18,54.0058,46.2253,47.3851,46.1659,45.739,48.2055,57.3483,86.0129,123.511,63.9149,299.162
-5.19764,-146.786,1.29331e+18,57.1447,51.6597,54.1343,53.0586,52.5711,55.098,64.4955,83.507,95.4722,59.7152,298.958
-4.98613,-146.755,1.31409e+18,61.2027,58.6,62.5204,61.7845,60.7917,61.7895,66.5054,72.0436,73.1778,52.9289,298.755
-4.93959,-147.226,1.32806e+18,60.5329,57.2171,60.7187,59.9007,59.1939,60.947,67.993,77.9901,80.0162,54.6757,298.402
-4.72185,-147.195,1.31656e+18,59.9769,56.387,59.9075,58.9555,58.1463,59.9598,67.4131,78.073,80.3059,54.7477,298.686
-5.36928,-147.537,1.22281e+18,54.0408,44.2082,44.1556,42.134,41.6621,43.9694,52.5467,82.0386,128.204,64.5782,297.692
-4.9278,-147.474,1.29306e+18,61.1651,58.2995,61.8318,60.7548,59.5662,60.2844,64.8488,70.4059,71.6226,52.1914,298.251
-4.70664,-147.443,1.35187e+18,63.6752,63.3932,68.7841,68.4242,66.8027,65.7243,66.361,66.4696,66.7567,51.0527,298.645
-5.45889,-147.071,1.27039e+18,59.9791,55.8406,58.4988,57.5243,56.7045,58.342,64.6811,72.8105,74.0187,52.3614,298.433
-5.24449,-147.04,1.29858e+18,59.6594,55.7166,58.6884,57.8431,57.2635,59.3109,66.8086,77.2509,78.599,53.8189,298.733
-5.03015,-147.009,1.31644e+18,59.4944,55.3765,58.4965,57.618,57.0522,59.188,67.297,80.2189,84.1034,55.8362,298.47
-4.81539,-146.979,1.32375e+18,64.7559,65.3647,71.0866,70.2996,67.3445,63.9615,61.248,59.0294,60.5719,49.144,298.872
-5.63121,-146.208,1.24384e+18,53.4299,45.5005,46.6741,45.4872,45.0221,47.5154,57.824,86.9006,115.056,62.9909,298.994
-5.42591,-146.179,1.29188e+18,58.577,53.9365,56.6057,56.0564,55.8101,58.4834,67.174,79.999,81.4236,54.0802,299.245
-5.22069,-146.15,1.32122e+18,62.0724,60.3712,64.7879,64.4115,63.1682,63.3912,66.1494,68.7171,69.1035,51.4175,299.139
-5.0151,-146.12,1.28554e+18,60.6496,57.6802,61.4628,60.6269,59.4577,60.3324,64.7278,69.6972,70.7022,52.0639,299.124
-5.7153,-145.802,1.28679e+18,56.6506,50.4686,52.2843,51.476,51.4144,54.5627,65.3047,87.0038,95.5136,57.9987,298.515
-5.51298,-145.773,1.33657e+18,59.7775,56.3123,59.7374,59.5147,59.324,61.9257,70.0171,80.9731,81.2383,54.2096,299.238
-5.31076,-145.744,1.31937e+18,60.6804,57.9776,61.8848,61.5049,60.7218,62.2474,67.7591,73.9616,74.2897,52.8195,299.242
-5.10818,-145.715,1.22744e+18,55.6906,49.1176,50.9907,49.846,49.4398,52.2164,62.3844,81.151,86.7614,55.5571,298.934
