# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
21.5008,79.5427,2.93029e+18,359.718,278.058,146.543,97.3257,93.5318,99.2332,112.252,127.56,122.18,52.8614,287.723
21.2794,79.5819,2.58018e+18,296.388,243.257,145.054,100.334,93.7105,92.6488,93.0815,92.5997,88.9004,47.357,288.571
22.0076,79.7147,2.37571e+18,309.611,239.882,141.867,95.6635,88.4465,86.3671,85.5107,84.81,83.4101,46.0729,289.51
21.7904,79.7551,2.89333e+18,364.378,276.268,145.192,95.3383,91.9698,98.6014,113.8,134.078,131.103,54.5931,289.625
21.3551,79.833,2.87659e+18,397.557,285.128,131.203,87.146,83.6872,88.104,100.065,117.337,116.838,52.005,291.385
22.1077,80.2113,2.39635e+18,319.017,245.11,136.315,93.2522,86.9028,85.8739,86.6568,87.7502,86.1422,46.5425,290.844
21.8964,80.25,2.43578e+18,297.235,236.95,146.503,101.974,94.0741,91.2386,88.6496,85.8169,83.8115,46.4011,290.167
21.685,80.2878,2.47565e+18,309.172,244.563,141.404,97.419,90.3065,88.4139,87.8225,87.2953,85.6754,46.8107,290.781
21.4731,80.3248,2.63428e+18,342.26,261.646,132.924,91.2142,86.5509,88.4356,94.5136,101.773,99.1803,49.2198,291.111
22.2045,80.6814,2.48818e+18,358.667,274.523,131.352,89.4207,84.5434,85.9138,91.2316,97.9258,95.3469,47.9904,287.546
21.9979,80.7187,2.51821e+18,349.777,269.864,133.239,91.2039,86.2551,87.6136,92.6221,98.5292,95.6114,48.1757,287.197
21.7912,80.7551,2.33499e+18,303.57,239.851,134.17,94.1662,86.5664,83.0023,80.4727,79.0503,79.0222,45.3131,287.674
21.5841,80.791,2.42051e+18,334.934,252.27,121.964,84.859,79.6608,79.3381,82.2727,87.019,87.4811,47.1261,291.184
22.2979,81.1316,2.62055e+18,399.188,300.403,122.654,83.4893,80.2279,83.7244,94.438,111.665,111.724,50.86,289.106
22.0949,81.1677,2.44156e+18,346.437,258.06,115.803,81.5054,77.9949,80.3034,88.2971,100.245,99.9814,48.8807,291.059
21.8919,81.2031,2.39541e+18,322.82,248.314,122.55,87.2187,81.6742,80.6846,82.1381,84.9342,84.9886,46.5015,290.224
21.6885,81.2379,2.5565e+18,365.289,263.874,114.349,80.5713,77.1333,79.1923,86.7486,98.3986,98.7736,48.9463,290.825
22.3892,81.5672,2.37372e+18,358.62,265.044,110.625,78.9215,75.2164,76.7169,83.3623,93.6548,93.7491,47.4996,291.075
22.1889,81.6022,2.36531e+18,316.998,245.514,119.737,88.2978,82.795,81.4115,82.076,84.0435,83.8257,46.1109,290.262
21.9886,81.6367,2.50055e+18,343.994,253.591,113.299,82.7418,78.9102,80.1551,85.7301,93.7997,93.1997,47.7298,290.944
21.7878,81.6707,2.51773e+18,342.006,249.884,111.046,81.3854,78.0188,79.8866,86.7364,96.7626,96.4413,48.4302,291.5
22.4787,81.9928,2.66873e+18,411.448,295.801,111.039,80.3707,77.6691,81.0222,91.5555,108.9,109.518,50.3883,290.128
22.2801,82.027,2.62423e+18,383.729,273.527,108.508,80.3116,77.6154,80.7069,90.5287,106.312,106.468,49.8289,290.772
22.0815,82.0607,2.46181e+18,335.662,246.646,108.428,81.879,77.9595,78.5635,83.1462,90.6363,91.4837,47.786,291.279
21.8825,82.094,2.56763e+18,370.014,251.391,101.839,76.9099,74.1239,76.4554,85.2202,100.006,101.85,49.3765,292.067
22.557,82.3404,2.45852e+18,357.982,263.494,108.351,81.9914,78.1112,78.9809,84.1951,92.574,92.9301,47.7872,290.843
22.3591,82.3741,2.34586e+18,316.224,243.396,111.573,86.2808,80.7384,78.482,78.0521,79.5367,80.4905,45.4631,290.154
22.1613,82.4073,2.42746e+18,339.727,248.959,105.195,80.6704,76.38,76.1516,79.4579,85.5142,86.9197,46.8695,290.79
21.9631,82.4401,2.49608e+18,367.779,251.999,99.4188,75.852,72.1626,72.8712,78.6431,89.0185,92.1502,48.1384,291.503
22.6454,82.7597,2.65887e+18,393.513,283.284,105.835,80.4156,77.9657,81.8912,94.0121,116.482,121.438,52.6982,290.713
22.4476,82.7928,2.33312e+18,313.514,243.89,112.376,88.8492,83.1111,80.2191,78.5629,78.8372,79.6082,45.3183,291.367
22.2499,82.8256,2.48515e+18,330.574,250.754,108.995,85.9628,82.256,83.0258,87.1656,93.3152,92.4836,47.8629,290.748
22.0518,82.858,2.33094e+18,309.899,240.418,107.93,84.631,78.3707,74.7745,72.8386,73.5754,76.1507,44.8919,291.795
22.7339,83.1805,2.22485e+18,322.818,246.337,110.969,88.6227,82.4926,78.7206,76.0739,75.8748,77.2906,44.8301,287.393
22.5354,83.2133,2.36908e+18,328.491,251.754,110.699,88.5376,84.1298,83.2733,84.2807,86.5833,85.659,46.4346,289.47
22.3369,83.2457,2.4258e+18,338.178,251.975,105.029,83.5205,79.8865,80.5252,84.7663,91.6317,91.6965,47.7835,291.178
22.1381,83.2778,2.46853e+18,335.019,249.503,104.597,83.4245,79.8057,80.4362,84.619,91.4446,91.6607,47.8872,291.324
22.8237,83.6067,2.44272e+18,390.041,295.662,106.775,81.9171,78.4342,80.4124,88.3281,100.649,99.5005,48.5358,288.914
22.6235,83.6392,2.46773e+18,375.893,279.659,107.099,84.0519,80.6044,82.1858,88.519,97.7291,96.0731,48.1321,288.849
22.4235,83.6714,2.44427e+18,341.271,259.463,108.94,88.0394,84.3342,84.595,87.394,91.6341,90.2178,47.4402,289.572
22.223,83.7034,2.74164e+18,381.774,271.624,102.346,82.1225,80.7598,86.0995,100.143,124.503,126.982,52.9575,291.557
22.9134,84.043,2.23914e+18,341.555,271.216,108.217,86.6587,81.4839,79.6222,79.9269,82.0534,82.219,45.7931,286.24
22.7106,84.0753,2.21254e+18,335.322,254.143,108.947,88.7002,81.7039,76.196,71.6452,70.5678,73.299,44.2433,288.753
22.508,84.1074,2.25376e+18,328.387,254.715,110.959,89.8848,81.4384,73.9399,67.2144,64.9031,68.8782,43.5017,289.453
22.305,84.1394,2.71035e+18,419.464,275.815,93.9277,75.618,73.8949,77.9686,91.042,117.604,127.156,53.3897,292.668
23.0054,84.4934,2.50484e+18,405.347,316.821,109.212,85.4436,81.7238,83.3026,89.9799,100.39,99.3419,48.8676,286.882
22.7991,84.5258,2.65976e+18,396.66,289.441,105.834,86.0569,84.669,89.9475,102.704,121.4,118.477,51.4473,289.307
22.5929,84.5579,2.42787e+18,354.612,260.922,102.371,84.521,81.1344,81.5645,85.0076,90.5283,89.8834,47.3906,290.544
22.3863,84.59,2.57239e+18,368.27,259.649,97.3771,80.6965,78.7011,81.946,91.5228,108.207,110.958,51.5263,291.861
23.0999,84.9636,2.47225e+18,400.98,290.452,106.565,87.659,84.1946,84.6056,87.8096,92.5085,90.6598,47.4251,286.061
22.889,84.9961,2.34235e+18,356.393,263.554,105.55,89.181,84.8142,82.4575,80.854,80.5996,80.0043,45.4412,286.641
22.6782,85.0284,2.49095e+18,367.267,270.296,104.349,87.7342,84.5701,84.7795,87.1829,90.9583,89.4538,47.4148,288.783
22.4669,85.0606,2.56268e+18,385.074,268.888,96.9601,80.7886,78.3603,80.5634,87.9071,100.259,101.761,49.9065,291.042
23.1977,85.4596,3.06349e+18,611.421,376.259,97.8778,74.9918,71.1419,73.5147,84.5517,106.859,115.281,52.1602,289.642
22.981,85.4924,2.75968e+18,467.856,307.007,99.7712,81.5643,78.2809,79.9435,87.1975,100.323,103.275,50.271,288.942
22.7643,85.525,2.67051e+18,434.837,284.167,96.6945,80.4133,77.3931,79.1202,86.215,99.0994,102.317,50.1613,289.764
22.5472,85.5576,2.54572e+18,395.416,267.737,97.8543,82.6487,79.0823,79.2383,82.692,88.8464,89.3058,47.5539,289.722
23.4793,85.6704,2.85806e+18,556.807,340.781,99.4628,79.2898,74.464,74.0596,78.4679,87.0174,89.291,47.3461,287.635
23.2591,85.7034,2.91263e+18,571.419,335.197,96.862,77.6347,73.1066,73.243,78.7901,89.6797,93.4417,48.3789,288.852
23.039,85.7363,2.7982e+18,501.045,305.146,97.0322,79.686,75.6272,75.997,81.2106,91.0068,93.534,48.4021,288.735
22.8184,85.7692,2.80347e+18,479.844,289.564,94.1632,78.5851,75.6079,77.7813,86.5615,102.327,105.163,50.0573,290.057
23.4356,85.1538,2.18959e+18,355.869,255.047,102.64,86.7299,80.308,74.7982,70.1643,68.512,70.6156,43.4139,285.182
23.2219,85.1865,2.40552e+18,377.668,272.226,104.888,88.4202,84.4884,83.1352,83.2008,84.5496,83.8305,46.3056,285.318
23.0082,85.2191,2.57588e+18,405.724,291.435,105.359,87.3009,84.2569,85.408,89.8599,96.2183,94.309,48.1894,286.467
22.7941,85.2516,2.59489e+18,401.01,285.233,103.453,86.1947,83.1837,84.3118,88.8787,95.7737,94.5529,48.343,288.016
23.3942,84.6655,2.66285e+18,452.891,344.51,111.681,86.5751,83.1702,85.6237,93.8187,105.835,103.851,49.5898,285.681
23.1856,84.698,2.51665e+18,412.608,310.358,108.814,86.8271,83.3096,84.6852,90.3213,98.2587,95.9718,48.2048,286.088
22.9771,84.7304,2.54354e+18,414.413,302.881,107.609,86.5707,83.4497,85.3408,91.827,101.404,99.7874,49.081,287.16
22.7682,84.7626,2.45631e+18,380.611,278.185,104.177,85.3935,81.7372,81.9854,85.3753,90.9396,90.1409,47.4277,288.493
23.3561,84.1986,2.39414e+18,398.739,317.611,108.341,83.0986,78.3333,78.3874,83.0015,90.5855,90.2206,46.9508,286.943
23.1516,84.231,2.43409e+18,385.258,311.099,109.996,85.5592,81.6102,82.8722,88.9244,97.9057,96.0239,48.0405,286.73
22.9472,84.2633,2.5034e+18,393.199,309.941,110.455,86.4076,82.9258,84.9556,92.1704,102.958,101.178,49.0989,286.742
22.7423,84.2954,2.53314e+18,372.696,272.653,103.753,84.4616,82.4396,86.1433,96.1803,112.061,112.323,51.378,289.85
23.3201,83.7477,2.31846e+18,362.41,297.627,111.856,86.4002,81.2653,80.4589,82.9356,87.4136,86.8552,46.4537,284.936
23.1186,83.7803,2.32832e+18,348.757,292.228,112.252,87.5842,83.1645,83.3865,87.1243,92.7474,91.2161,47.3541,285.335
22.9172,83.8126,2.41046e+18,362.324,291.944,107.11,83.2366,80.0592,82.685,91.8304,106.501,106.145,49.9409,288.806
22.7155,83.8447,2.48554e+18,399.762,292.219,104.233,80.8182,77.4561,79.5888,88.0823,102.243,102.775,49.389,289.535
23.2852,83.3084,2.42017e+18,406.071,301.99,110.093,83.262,78.5377,78.4654,82.4571,89.1048,89.1071,46.8394,287.307
23.0859,83.3412,2.33929e+18,363.138,287.496,110.948,85.221,80.6639,80.6447,84.264,90.087,89.4496,46.9589,287.05
22.8866,83.3737,2.22339e+18,333.956,258.702,109.952,87.2041,81.8162,79.5262,79.0094,80.3392,80.722,45.3848,287.007
22.687,83.4059,2.64852e+18,420.322,309.198,108.917,82.6842,79.707,82.8234,93.1103,110.719,111.825,50.9519,289.029
23.2514,82.8763,2.38324e+18,385.814,280.402,109.631,83.5414,79.0242,78.8505,82.2467,87.883,87.5579,46.4071,288.125
23.0533,82.9095,2.24434e+18,347.604,258.414,109.822,85.3732,79.8146,77.5252,77.3223,79.1329,79.8837,45.0719,287.788
22.8553,82.9422,2.39468e+18,359.775,268.882,110.449,85.6999,81.652,82.0421,85.8078,91.5589,90.5223,47.1851,288.484
22.6569,82.9747,2.4473e+18,344.126,255.703,106.289,83.8573,81.2083,83.9949,92.253,103.655,100.817,48.6661,290.894
23.2179,82.4476,2.48877e+18,372.921,274.465,113.244,86.4774,83.3057,85.7447,92.8464,101.569,97.1941,47.5816,289.036
23.0202,82.4813,2.33622e+18,315.92,240.799,115.554,91.9919,87.3604,86.1533,85.9786,86.3865,84.35,45.7542,288.436
22.8225,82.5145,2.22895e+18,305.227,237.476,116.16,91.4831,83.4997,77.1823,71.6896,70.1895,73.4283,44.0939,289.686
22.6245,82.5473,2.23929e+18,314.365,237.94,107.605,83.8658,77.9375,74.8004,73.5343,74.6828,76.7319,44.6564,291.749
23.1839,82.0185,2.38812e+18,366.111,270.367,114.821,85.5162,81.3348,82.1081,86.4625,92.6775,91.0084,46.9015,289.014
22.9858,82.0528,2.28049e+18,324.462,245.935,117.057,89.939,84.8424,83.5394,83.7967,85.0328,83.6833,45.6229,288.245
22.7877,82.0866,2.35866e+18,315.571,243.188,119.158,92.6097,88.0887,87.6456,88.5578,89.7466,86.9921,46.3094,287.61
22.5892,82.1199,2.55963e+18,354.447,266.707,114.824,86.6671,83.8096,87.0521,95.7792,107.459,103.756,49.0972,290.443
23.1493,81.5851,2.29551e+18,348.262,266.752,115.849,84.0923,79.329,79.3839,82.8872,88.4524,87.8074,46.3104,289.583
22.9499,81.6202,2.43582e+18,331.402,267.999,122.985,90.7566,87.5204,90.8432,98.5689,107.086,100.957,48.2786,287.962
22.7505,81.6547,2.25548e+18,311.187,239.473,121.444,92.0578,86.5351,84.7843,84.0759,84.1893,82.7816,45.5352,287.271
22.5507,81.6887,2.29629e+18,314.03,243.137,121.244,91.1289,85.5168,83.7844,83.3987,83.9982,82.9987,45.7156,289.68
23.1133,81.1435,2.13237e+18,304.61,244.576,119.468,86.7568,80.2141,77.3368,76.0899,76.8331,77.5255,44.305,288.133
22.9117,81.1795,2.11809e+18,280.924,238.929,122.881,90.5424,84.1072,81.2925,79.5805,79.3604,79.1311,44.7057,286.58
22.7102,81.2149,2.24585e+18,298.261,250.788,125.288,91.2847,85.9973,85.548,87.0703,89.2307,86.9983,46.2915,286.809
22.5081,81.2498,2.61604e+18,334.861,277.83,130.258,93.1663,90.9018,97.6533,112.06,129.256,120.214,50.9864,288.096
23.0757,80.6893,2.43717e+18,399.371,296.522,120.601,81.402,76.9795,78.0834,83.7857,92.3943,91.2191,46.5241,289.35
22.871,80.7265,2.16368e+18,289.738,231.363,128.11,93.3392,86.0537,82.2292,78.8535,76.998,76.7495,44.1722,288.659
22.6663,80.763,2.28178e+18,311.454,247.391,127.86,91.147,85.5756,84.9634,86.2255,88.0847,86.0089,46.0829,288.483
22.4611,80.7988,2.25292e+18,304.153,240.23,129.565,92.9439,86.5689,84.5375,83.6876,83.5429,82.1701,45.477,286.695
23.0344,80.218,2.61423e+18,412.228,294.355,122.281,81.5396,78.1067,81.3918,90.9663,106.389,106.726,49.5754,290.733
22.8256,80.2566,2.23501e+18,302.785,231.286,132.299,93.9087,85.9726,81.6691,77.8292,75.6163,75.488,43.8713,289.814
22.6167,80.2944,2.23951e+18,285.789,222.155,137.454,99.3969,91.03,86.0489,80.6415,76.59,75.7125,44.0509,288.504
22.4073,80.3314,2.32663e+18,284.951,223.394,140.727,102.609,95.5198,92.4883,88.7896,84.726,81.4261,45.1749,288.23
22.9898,79.7238,2.29735e+18,312.821,235.091,129.815,89.7475,82.7708,79.971,78.1673,77.6279,77.043,43.9466,289.724
22.7757,79.7641,2.47546e+18,339.249,253.54,131.925,89.8694,85.2647,86.9781,91.869,97.4919,93.8419,47.2232,289.968
22.5616,79.8034,2.45038e+18,327.408,248.884,136.511,93.1729,87.9939,89.1796,92.8643,96.4476,92.3942,47.1351,289.132
22.3468,79.8418,2.29341e+18,279.493,221.476,148.873,105.774,95.4545,88.2776,80.4887,74.6696,73.8607,43.733,289.099
22.9404,79.2002,2.42685e+18,317.271,240.155,134.154,91.5261,86.0478,85.97,87.4124,89.1323,86.0961,45.6555,289.338
22.7197,79.2424,2.21068e+18,272.277,218.326,153.08,107.735,93.9377,82.3187,71.1578,64.6345,65.8177,41.6633,289.327
22.499,79.2835,2.28887e+18,291.215,233.915,141.425,96.9413,90.2491,88.6512,87.6471,86.423,83.6444,45.6094,289.262
22.2777,79.3236,2.28224e+18,289.041,228.02,147.782,102.041,93.1801,88.3253,83.2262,79.0526,78.0885,44.9438,289.412
23.0071,79.4554,2.76154e+18,398.835,286.426,132.001,87.5916,84.4044,89.1826,99.9718,113.196,106.823,48.5326,289.716
22.7899,79.4966,2.50965e+18,353.324,260.138,128.574,86.0814,82.2604,85.0258,92.4122,102.757,101.039,48.6322,291.052
22.5726,79.5368,2.34356e+18,301.873,232.966,140.058,97.1066,90.6809,89.509,88.9722,88.0603,84.903,45.8317,288.865
22.3547,79.576,2.613e+18,364.646,274.96,137.094,89.8971,86.3163,90.9624,101.837,114.698,108.971,49.5724,290.064
23.1082,79.9554,2.40045e+18,347.973,253.089,124.922,85.8607,80.5483,80.3913,82.7292,86.3482,84.9156,45.4578,290.001
22.8969,79.9948,2.32383e+18,325.737,240.064,124.867,86.3805,80.9445,80.4319,82.2028,85.184,84.1795,45.5267,292.103
22.6856,80.0333,2.23286e+18,282.565,222.845,144.973,103.059,91.1461,81.9522,72.9866,67.7781,69.2353,42.7771,289.605
22.4738,80.0711,2.33192e+18,292.266,227.739,141.64,100.489,92.6245,89.0866,85.3754,81.7993,79.3535,44.7386,289.147
23.2057,80.4288,2.65179e+18,439.7,312.292,121.381,80.7783,77.1315,79.9481,89.0015,103.478,103.052,48.653,290.339
22.9992,80.4668,2.32771e+18,337.985,251.685,124.534,87.4999,82.4777,82.7153,85.6015,89.5581,87.564,46.1374,289.723
22.7926,80.5039,2.2341e+18,306.868,234.108,129.973,93.1701,86.2374,83.3079,81.0506,79.793,78.7971,44.5741,288.663
22.5855,80.5404,2.4496e+18,342.459,260.444,130.024,90.3935,86.2123,88.6909,95.033,102.095,97.6196,48.0018,289.432
23.2999,80.8822,2.17612e+18,333.45,244.562,116.873,83.5938,76.6816,73.1748,71.5064,72.4707,74.3747,43.5674,288.895
23.097,80.9189,2.23484e+18,315.503,248.006,123.193,88.9258,83.2367,82.0021,82.5223,84.1607,82.8579,45.2365,287.606
22.8941,80.9549,2.15792e+18,283.487,234.232,125.424,92.3528,85.9885,83.3587,81.5158,80.7709,79.8427,44.8031,286.984
22.6907,80.9904,2.12363e+18,261.805,216.664,128.984,98.1612,90.8362,85.9322,80.3465,76.5212,76.1435,44.2467,286.681
23.3934,81.3205,2.69058e+18,491.495,338.015,111.829,75.7529,72.4104,75.0939,84.6849,99.9522,99.1575,47.5328,290.817
23.1932,81.3562,2.30397e+18,357.714,270.586,113.819,81.1106,76.7467,77.4238,82.4196,90.602,90.7683,46.8814,290.318
22.9929,81.3912,2.40661e+18,320.527,271.657,124.81,90.4899,87.0463,90.4007,98.5336,108.137,102.521,48.5475,287.538
22.7922,81.4257,2.11552e+18,266.225,219.459,123.295,95.5329,89.0912,85.0268,80.6298,77.9092,77.6228,44.5493,285.848
23.4819,81.7496,2.37765e+18,382.904,273.242,111.714,81.6857,77.152,77.2773,81.1595,87.5213,87.2245,46.0143,289.813
23.2833,81.7844,2.18565e+18,303.832,228.913,119.246,92.8042,86.361,82.4459,78.8116,77.0901,77.1662,44.2699,288.237
23.0848,81.8186,2.2764e+18,323.52,249.234,118.233,89.5159,84.6842,84.1005,85.4451,87.6822,85.7638,45.9035,288.455
22.8858,81.8524,2.21911e+18,295.805,228.45,122.038,95.6167,89.573,86.1939,82.6361,80.2319,79.2537,44.8362,288.146
23.5607,82.0997,2.38634e+18,368.212,265.873,113.219,85.4675,81.2857,81.8686,85.8942,91.5572,89.622,46.4168,288.611
23.3629,82.1339,2.34392e+18,335.389,249.646,117.267,90.9593,86.6377,86.6355,88.5076,90.809,87.7305,46.1137,288.638
23.1651,82.1676,2.29285e+18,327.459,245.502,115.552,89.5698,84.7952,83.867,84.6111,86.2264,84.5146,45.6737,289.064
22.9669,82.201,2.3162e+18,330.551,249.959,115.555,88.924,83.9936,82.9631,83.8212,85.7641,84.4881,45.8048,288.482
23.6495,82.5222,2.37738e+18,402.486,280.045,105.448,78.9413,74.5818,74.782,79.4976,87.3843,88.0053,46.2352,289.562
23.4517,82.5558,2.30064e+18,349.332,256.046,110.685,86.0297,81.8476,81.9334,84.9314,89.2877,87.6186,46.1573,288.641
23.2541,82.589,2.25815e+18,324.46,242.391,113.344,89.8878,84.6887,82.5536,81.5997,81.8877,81.1057,45.0764,287.736
23.056,82.6219,2.20548e+18,303.991,232.133,114.902,92.3014,85.8081,81.1588,76.7904,74.8977,76.0321,44.3628,287.863
23.7384,82.9461,2.77928e+18,502.292,328.617,105.707,78.7942,75.8964,78.5881,88.2894,103.659,102.264,48.2169,289.42
23.54,82.9793,2.52663e+18,426.898,298.317,107.903,81.5601,77.7553,79.1688,85.9933,96.2821,94.8938,47.3269,289.029
23.3415,83.0121,2.49137e+18,405.276,292.368,110.989,84.6355,80.8068,82.0103,87.6984,95.96,94.2964,47.5635,287.938
23.1427,83.0447,2.45338e+18,395.524,289.92,110.028,83.9198,80.3039,81.7886,88.0045,97.0172,95.26,47.7013,288.353
23.8279,83.3757,2.75028e+18,494.362,319.529,105.775,80.5903,76.879,78.2894,85.2598,95.9208,94.1982,46.9005,288.398
23.6277,83.4086,2.28771e+18,369.918,261.758,106.439,84.1388,78.6749,76.3583,76.2556,78.1337,78.8652,44.7025,287.883
23.4277,83.4412,2.22312e+18,344.527,258.717,108.244,86.2513,81.0313,78.9086,78.7101,80.2536,80.4039,45.0769,287.672
23.2272,83.4735,2.4772e+18,399.753,313.46,111.593,84.2902,80.4139,82.0814,89.1769,99.4829,97.1805,47.8943,287.512
23.9186,83.815,2.9345e+18,553.381,340.862,105.59,80.8167,77.1839,78.8423,86.3099,97.873,96.3164,47.3426,288.023
23.7159,83.8477,2.31295e+18,381.715,266.987,105.065,83.9083,78.5238,76.2633,76.2447,78.2092,78.9387,44.7494,287.841
23.5133,83.8802,2.33444e+18,342.227,271.893,109.033,88.2349,85.1771,86.5973,91.2426,96.8028,93.1023,47.2569,287.38
23.3103,83.9125,2.49633e+18,392.461,321.401,114.422,87.6781,83.7824,85.4543,92.0368,101.134,98.0479,48.2146,285.057
24.0108,84.2689,2.70367e+18,468.447,291.048,103.319,82.967,78.4507,77.7976,80.4176,85.2106,84.9181,45.7097,287.024
23.8046,84.3016,2.50016e+18,423.999,287.711,104.379,83.514,78.8144,77.8445,79.8864,83.9876,83.9301,45.7421,287.11
23.5984,84.3341,2.2796e+18,365.475,265.794,106.524,87.5703,82.8574,80.7658,80.112,80.7703,80.2573,45.1435,286.879
23.3918,84.3665,2.1921e+18,335.605,267.847,106.138,86.6648,81.6226,79.3371,78.7791,79.8569,79.9031,45.174,286.651
24.1057,84.7427,2.7176e+18,456.53,290.456,104.641,85.8283,82.0314,82.0138,84.9948,89.6344,87.6446,46.0659,285.495
23.8948,84.7755,2.41059e+18,378.467,262.853,104.413,87.5002,83.0107,80.7887,79.7953,80.1119,79.3518,44.7709,285.273
23.684,84.8082,2.28176e+18,362.127,257.591,105.104,88.8975,83.9658,80.4012,77.2976,75.8087,75.8429,44.3099,285.588
23.4727,84.8407,2.34961e+18,378.234,282.463,106.336,87.7409,83.6372,82.6637,83.7101,86.0758,85.0763,46.3241,285.122
24.2035,85.2426,2.48236e+18,386.411,253.939,101.914,86.9351,82.6687,80.4512,79.4534,79.8772,79.1355,44.5538,285.239
23.9868,85.2757,2.57218e+18,388.819,266.76,104.738,89.8424,87.6552,88.5206,91.0081,93.6894,89.8208,46.7418,283.957
23.7701,85.3086,2.7788e+18,476.605,318.224,104.436,84.9455,81.8935,83.8757,91.0468,102.461,102.35,49.5425,287.012
23.553,85.3415,2.29426e+18,361.734,258.244,103.376,88.1303,82.6988,78.3013,74.4533,72.655,73.3362,43.8918,285.935
24.2676,85.5018,2.56357e+18,394.186,255.735,101.971,87.7044,84.3818,83.4508,83.9601,85.47,83.4868,45.3907,285.239
24.0474,85.535,2.45321e+18,356.214,245.362,103.06,90.4974,87.8914,86.684,85.4558,84.5422,82.1878,45.4498,284.668
23.8273,85.5681,2.59466e+18,407.954,276.397,102.933,87.3858,84.4721,84.8896,87.7581,91.7316,89.4368,46.9772,286.749
23.6067,85.6013,2.57787e+18,434.34,291.58,101.36,83.7999,79.3089,78.2989,80.3493,84.605,84.7936,46.3654,286.968
24.2233,84.9822,2.5574e+18,416.389,267.207,102.288,85.5413,80.9763,79.1157,79.2143,80.9189,80.2254,44.6628,285.046
24.0095,85.0151,2.48413e+18,382.594,262.842,104.173,88.5996,85.2659,84.4541,84.9318,86.231,84.2786,45.7627,284.762
23.7958,85.048,2.51062e+18,421.15,289.634,104.178,85.8478,81.7468,81.0564,82.9684,86.4793,85.5719,46.2255,286.318
23.5817,85.0807,2.27497e+18,372.391,264.309,103.718,87.3178,82.0031,78.293,75.5279,74.6593,75.2123,44.2682,285.42
24.1823,84.4907,2.77811e+18,476.312,287.043,102.676,83.6545,79.767,79.8764,83.4742,89.0402,87.3064,45.7905,286.6
23.9737,84.5235,2.50628e+18,395.3,266.435,104.48,86.3934,81.8993,80.2437,80.4078,82.0318,81.1991,45.0124,286.096
23.7652,84.5561,2.50037e+18,425.854,291.938,104.75,84.4066,79.9374,79.2046,81.4525,85.5842,85.1056,46.0687,286.964
23.5563,84.5887,2.2939e+18,365.113,270.257,105.793,87.4962,83.2192,81.7537,81.9376,83.2985,82.3457,45.6163,287.261
24.1439,84.021,2.99944e+18,583.721,315.365,100.429,79.4035,75.6283,76.7206,83.1793,93.2645,91.8474,46.3179,288.648
23.9394,84.0537,2.50146e+18,423.681,275.03,101.915,81.3906,76.1748,74.4687,75.7024,79.2369,80.1127,44.8281,288.074
23.7349,84.0863,2.39116e+18,391.979,273.054,105.422,84.967,80.2921,78.9861,80.1609,83.066,82.7542,45.5132,287.644
23.5301,84.1187,2.17859e+18,331.929,259.686,107.237,87.8148,82.491,79.4684,77.6446,77.5564,77.8281,44.6557,287.114
24.1076,83.5674,3.25342e+18,634.82,344.524,104.36,80.4171,77.9435,81.9134,94.0019,113.06,110.718,49.4858,289.008
23.9062,83.6003,2.84284e+18,499.321,317.661,106.292,82.2131,79.0161,81.4836,90.228,103.197,100.492,47.9442,288.385
23.7048,83.6329,2.46429e+18,411.003,285.854,107.289,84.1078,79.6701,79.5178,82.9448,88.4897,87.824,46.4295,287.671
23.503,83.6654,2.58581e+18,441.865,338.158,107.489,79.8605,76.4598,79.1076,89.5205,108.824,112.325,50.8805,289.041
24.0726,83.1255,2.82689e+18,537.171,307.888,103.08,79.0087,74.5174,74.5151,78.9873,86.696,87.0708,45.7963,288.665
23.8733,83.1586,2.37471e+18,380.378,258.015,104.867,82.3663,76.6597,74.1356,74.0714,76.3035,77.4432,44.1633,288.038
23.674,83.1914,2.47687e+18,397.515,276.598,107.605,83.9343,79.8078,80.1227,84.1856,90.37,89.3396,46.6057,288.438
23.4744,83.224,2.14749e+18,329.413,240.809,109.427,87.7958,80.5855,75.0215,70.6055,69.8077,72.8557,43.7778,287.283
24.0386,82.6907,2.56805e+18,358.317,223.659,94.6038,77.5901,77.6116,84.6483,101.798,130.77,129.051,50.9375,293.618
23.8406,82.7242,2.66433e+18,483.265,313.239,104.875,78.0495,74.1062,74.9441,81.1025,91.8264,92.9796,47.1484,289.581
23.6425,82.7574,2.21498e+18,343.454,245.485,107.341,84.1157,78.2755,75.3354,74.3763,75.6173,76.8744,44.1867,289.329
23.4442,82.7902,2.51883e+18,389.878,280.139,110.16,84.7952,82.2234,85.7032,95.4486,108.81,104.647,48.753,289.126
24.0046,82.2595,2.74781e+18,499.562,308.707,106.244,79.1724,75.6179,77.1466,84.214,95.5925,94.5346,46.8378,289.814
23.8069,82.2935,2.30302e+18,352.516,248.267,108.471,83.7143,78.6988,77.4513,78.6889,81.591,81.2683,44.6986,289.24
23.6093,82.3271,2.33655e+18,338.42,247.321,114.313,89.701,85.5673,85.5867,87.6016,90.0953,87.1553,45.9001,288.133
