# Latitude, Longitude, COTotalColumn,COMixingRatio surface,COMixingRatio 900hPa,COMixingRatio 800hPa,COMixingRatio 700hPa,COMixingRatio 600hPa, COMixingRatio 500hPa,COMixingRatio 400hPa,COMixingRatio 300hPa,COMixingRatio 200hPa,COMixingRatio 100hPa,RetrievedSurfaceTemperature 
24.8326,41.6624,1.74725e+18,115.403,115.503,107.411,98.1441,89.1301,90.0527,94.3187,97.3432,89.9907,45.045,292.612
24.6307,41.6953,1.96465e+18,145.41,145.87,115.939,90.7908,80.3286,84.8403,101.716,131.454,129.117,50.7319,293.748
25.2003,41.1496,1.79422e+18,171.689,171.74,119.668,83.1277,71.1028,72.5152,84.2403,105.242,103.514,46.6186,293.917
25.0009,41.1833,1.78685e+18,130.834,130.88,111.056,91.7819,82.0743,84.875,96.0799,109.915,101.134,46.2478,292.582
24.8015,41.2167,1.62712e+18,110.632,110.642,104.933,96.4409,87.0377,85.2063,84.8914,83.8919,79.8022,43.2426,291.132
24.6018,41.2498,1.77884e+18,128.058,128.161,110.717,92.1419,82.6124,85.2354,95.3224,107.605,99.5876,46.4045,291.992
25.1656,40.7108,1.76058e+18,162.309,162.289,114.127,80.2399,69.7406,71.6648,83.8235,106.532,106.835,47.2269,295.086
24.9674,40.7449,1.6725e+18,125.849,125.838,106.982,87.9536,78.4338,79.2925,86.1645,94.887,90.9498,45.2041,294.005
24.7693,40.7786,1.59319e+18,110.07,110.082,105.185,95.3747,85.3015,81.7485,79.4341,77.6103,75.7712,42.6019,292.812
24.5709,40.812,1.75684e+18,117.424,117.571,107.654,94.1424,85.854,87.5573,94.0452,100.56,93.9547,45.9433,292.226
25.1321,40.2751,1.58633e+18,119.3,nan,105.496,87.825,78.192,77.6644,81.866,86.9128,83.872,43.7712,294.983
24.9343,40.3097,1.67533e+18,124.344,124.319,106.448,86.9494,78.016,79.1617,86.8267,97.2206,93.8189,45.7376,296.009
24.7367,40.344,1.74497e+18,128.431,128.5,107.834,86.8237,78.3179,80.7599,91.1411,104.805,98.442,45.9999,296.093
24.5386,40.3778,1.79496e+18,127.444,127.669,108.017,87.7394,79.7201,82.8391,94.256,109.434,102.162,46.7207,296.394
25.0963,39.8394,1.61031e+18,113.687,113.687,104.992,91.5944,82.9924,82.0764,84.3872,86.3152,82.3027,43.3987,293.655
24.8981,39.8748,1.92472e+18,123.378,123.49,109.549,92.2176,85.4949,91.0019,107.507,131.522,125.091,50.4673,295.654
24.7,39.9097,1.76275e+18,127.8,127.642,104.975,83.6083,76.2043,79.4009,91.8995,111.427,107.282,47.5484,297.679
24.5014,39.9441,1.54064e+18,112.892,112.721,103.847,88.5566,78.4187,74.3227,72.0729,71.6141,72.556,42.2166,297.006
25.0606,39.3992,1.38867e+18,111.527,110.671,96.7978,80.6896,69.6052,63.8307,60.6501,60.8161,64.0239,39.6925,297.009
24.8611,39.4355,1.67264e+18,117.981,117.038,98.396,81.8143,75.3845,78.0363,87.9296,101.101,96.0616,45.393,297.72
24.6617,39.4712,1.59355e+18,114.328,113.792,103.066,88.6957,79.9968,77.789,77.8457,78.4531,77.0644,42.713,298.699
24.4618,39.5064,1.71339e+18,116.926,115.839,100.121,84.5076,78.5336,81.414,90.6573,101.889,95.8666,45.6703,298.674
25.0232,38.9508,1.66229e+18,124.173,120.417,87.557,69.2154,64.067,67.4024,81.0652,110.476,119.484,49.3033,299.471
24.8216,38.9881,1.68603e+18,116.577,114.111,94.7975,80.108,74.781,77.9887,88.5462,102.444,97.0172,45.4089,298.45
24.62,39.0248,1.66947e+18,112.901,111.798,103.206,91.7009,84.4276,82.9155,82.8864,82.4915,79.3384,42.9645,296.659
24.4179,39.0609,1.68185e+18,115.496,112.269,93.5325,78.8506,73.7618,76.8958,86.8306,100.238,96.0607,45.6155,296.796
24.9836,38.4897,1.46792e+18,112.122,109.632,95.4261,82.4114,73.341,68.5727,65.5347,65.1505,67.7533,40.6994,296.174
24.7789,38.5283,1.55022e+18,114.854,114.21,106.857,93.9958,81.3954,71.9226,63.9243,60.3792,63.5993,39.8287,298.445
24.5741,38.5662,1.73158e+18,114.655,112.727,104.126,93.67,87.0553,85.5524,84.9456,83.6672,79.8233,42.9152,299.105
24.3689,38.6034,1.73326e+18,114.451,110.548,98.3647,86.8598,81.4069,82.2255,85.8021,89.2325,85.4142,44.1182,297.637
24.9412,38.0111,1.65432e+18,115.83,111.504,93.053,81.4715,76.54,77.8345,83.1179,89.4341,86.4836,43.9431,292.98
24.7323,38.0512,1.75584e+18,115.124,108.819,90.5848,79.848,76.5783,80.6198,91.2471,105.915,102.222,46.5598,296.658
24.5235,38.0905,1.82321e+18,115.495,108.19,90.4761,79.9896,77.0789,81.8361,94.0765,112.741,111.136,48.2998,297.641
24.3141,38.1289,1.70045e+18,115.574,110.02,97.8592,86.6725,79.9144,77.6289,76.4392,75.77,74.8729,42.0706,297.257
24.8947,37.5093,1.65298e+18,112.91,106.723,92.8737,84.5206,79.4994,77.7944,76.7355,75.8062,74.2598,41.4845,293.704
24.6806,37.5512,1.6725e+18,112.751,107.08,95.791,87.6354,81.72,78.3437,74.8436,72.17,71.5302,41.0913,294.789
24.4664,37.5921,1.66888e+18,114.291,106.739,93.1059,83.5199,77.6148,75.3763,74.069,73.3762,72.9389,41.4508,294.466
24.843,36.9777,1.68361e+18,111.589,101.413,84.8527,76.4926,72.6577,73.2053,76.0808,79.6806,78.6943,42.4426,300.258
24.6224,37.0217,1.73695e+18,114.595,105.319,89.3279,80.6251,76.3842,76.4403,78.2127,80.255,78.7909,42.6268,300.441
24.4017,37.0646,1.78998e+18,118.079,109.804,94.5342,85.3329,80.3499,79.3542,79.2902,79.2367,77.5481,42.5107,300.672
24.1804,37.1063,1.80011e+18,117.175,108.22,93.7278,84.694,80.0826,79.7661,80.6904,81.5192,79.5976,43.0223,301.519
24.6927,37.2798,1.69187e+18,116.502,109.484,94.2713,84.6799,78.5352,75.6723,73.427,71.9023,71.4394,41.0317,297.16
24.4754,37.3217,1.82713e+18,117.885,113.035,101.255,93.0079,87.6072,85.1468,82.1097,78.4839,75.2238,41.7527,297.443
24.2576,37.3626,1.60119e+18,114.089,105.213,90.6994,79.8947,72.162,67.5784,63.9184,62.44,65.0739,40.0463,297.963
25.0138,37.7441,1.51655e+18,112.257,106.686,91.2506,80.6915,73.5078,69.7141,67.1905,66.6621,68.4705,40.5392,292.605
24.8025,37.7851,2.02546e+18,118.206,112.336,94.7907,85.5354,84.1901,92.2378,111.226,138.356,129.668,50.0107,293.338
24.5912,37.8252,1.81238e+18,115.449,106.737,88.9911,79.2466,76.5569,81.1866,92.9078,109.351,105.864,47.2092,297.347
24.3794,37.8645,1.64799e+18,114.64,106.917,92.7938,82.1099,75.8715,73.9124,73.367,73.6066,73.5787,41.7313,297.515
25.1129,38.2247,1.57134e+18,116.973,111.444,84.8669,70.7756,65.9312,68.2622,78.04,93.4823,92.8105,44.6185,296.495
24.9063,38.2641,1.57601e+18,112.285,109.067,94.4705,83.2363,76.9642,75.828,76.7691,78.1234,76.7701,42.1949,297.082
24.6998,38.3027,1.63105e+18,111.722,105.949,88.959,77.7588,73.3857,75.5839,82.7392,91.8779,89.204,44.4691,298.85
24.4927,38.3406,1.61512e+18,114.336,109.991,96.9322,84.9429,77.6734,75.1444,74.0929,73.9399,73.7632,41.8875,296.824
25.2086,38.685,1.58223e+18,115.121,111.966,93.7691,80.3008,73.5743,73.4117,77.066,81.7153,80.2809,42.834,297.231
25.0057,38.723,1.59968e+18,109.593,108.462,102.968,94.1424,85.8517,80.9534,76.1477,72.596,71.9213,41.4311,294.474
24.8027,38.7604,1.69315e+18,115.57,113.449,98.6597,85.8698,80.0043,81.3159,86.6913,92.5928,88.4884,44.5079,295.239
24.5993,38.7971,1.70268e+18,113.458,111.309,100.154,88.6442,82.7135,83.1712,86.2226,88.8404,84.6188,43.8798,295.429
25.3017,39.1304,1.41799e+18,111.3,109.545,96.3655,81.7261,70.8495,64.9163,61.3684,61.0295,63.78,39.4189,295.273
25.1014,39.1673,1.49951e+18,112.425,111.913,104.373,91.2325,79.3605,71.8456,65.9639,63.1289,64.6619,39.6168,297.114
24.9011,39.2036,1.63182e+18,114.429,113.485,101.456,88.0727,80.5979,80.0565,82.543,85.0402,81.8343,43.3236,298.214
24.7004,39.2394,1.61338e+18,114.351,112.803,98.6516,84.4094,77.3831,77.4791,81.214,85.5717,83.0522,43.7145,298.291
25.3932,39.5657,1.69223e+18,136.644,136.573,106.373,80.8731,71.6067,73.506,85.3767,104.16,100.09,45.574,295.908
25.1946,39.6016,1.6509e+18,116.089,116.065,104.609,90.1261,81.9797,82.1609,86.6577,91.1277,86.3903,44.0268,294.347
24.996,39.6371,1.66975e+18,116.29,116.244,104.809,90.176,82.3162,82.8365,87.7266,92.6752,87.77,44.4175,295.285
24.797,39.672,1.85263e+18,124.462,124.093,102.686,83.4079,77.1585,82.1277,98.7572,127.162,126.63,51.2923,298.514
25.4728,39.9213,1.38892e+18,107.629,nan,99.6847,88.0819,77.4939,72.0625,68.4958,66.9232,67.5173,40.1805,289.525
25.2749,39.9566,1.37833e+18,107.315,nan,100.826,88.9491,77.1479,69.6919,64.2309,62.3618,64.4296,39.6691,292.126
25.0771,39.9915,1.42355e+18,106.347,nan,105.488,96.5639,82.8876,71.9281,63.0765,59.1145,61.5176,39.1194,293.886
24.8788,40.0259,1.57362e+18,114.538,114.529,105.207,90.245,80.7062,78.5231,79.1273,80.0759,78.0627,42.8651,294.809
25.5627,40.3503,1.69805e+18,149.932,nan,119.407,82.7766,70.4697,71.829,84.1368,106.898,106.022,46.6962,294.085
25.3649,40.385,1.76895e+18,128.748,nan,110.913,88.2956,78.7362,81.8104,95.668,117.452,112.34,47.9717,294.968
25.1672,40.4192,1.60792e+18,114.523,nan,107.48,95.4471,85.4868,83.0106,82.8622,82.3755,78.9219,42.8061,294.901
24.9691,40.4531,1.7639e+18,140.825,140.79,109.059,82.2947,73.0407,75.8252,89.1145,112.163,110.413,48.0583,296.71
25.6524,40.781,1.53267e+18,131.255,nan,104.933,80.8963,69.9028,69.303,74.7338,82.6718,81.7203,43.0869,295.188
25.4538,40.8152,1.69503e+18,129.639,nan,109.283,88.4436,78.2535,79.6915,88.8624,101.137,96.1011,45.6142,293.3
25.2553,40.849,1.59545e+18,119.063,119.063,106.181,91.4058,80.9265,79.2702,81.149,83.2241,80.141,42.9991,292.055
25.0565,40.8825,1.65387e+18,124.291,124.297,107.365,89.5601,79.5128,79.6701,85.1005,91.6386,87.7169,44.5549,293.017
25.7429,41.2174,1.7864e+18,179.805,179.956,120.61,82.1083,70.04,71.3874,82.2635,100.169,97.186,45.0331,294.29
25.5427,41.2512,1.66177e+18,139.041,139.035,109.551,85.9558,74.8094,75.1223,82.3532,92.6485,89.9391,44.7036,293.944
25.3425,41.2847,1.63465e+18,128.849,128.835,107.185,88.2364,77.4997,77.3099,82.5269,89.1582,85.9102,44.0528,293.344
25.142,41.3179,1.77196e+18,145.765,145.822,113.181,87.2292,76.3668,78.3909,89.7087,106.848,101.431,46.2369,293.715
25.8352,41.6636,1.80191e+18,171.988,172.507,115.149,81.6996,70.5872,72.1319,83.1546,101.333,98.4591,45.3324,294.193
25.6324,41.6972,1.63219e+18,126.735,126.741,106.956,91.0114,79.424,77.5356,79.5755,82.0893,79.1774,42.5822,293.438
25.4297,41.7305,1.70215e+18,129.56,129.576,107.235,90.0533,79.3998,79.7787,85.8894,93.398,89.0763,44.5728,294.334
25.2266,41.7637,1.7059e+18,126.713,126.761,107.243,91.2388,80.7472,81.1608,86.8879,93.658,89.0485,44.7087,294.159
25.9273,42.1251,1.71003e+18,151.701,151.402,105.465,79.6763,69.5126,70.8048,80.6239,95.9846,92.7145,44.3028,295.358
25.7209,42.1586,1.68203e+18,131.651,131.554,106.162,89.1138,78.0553,77.5386,82.1005,87.7531,84.1826,43.4837,294.391
25.5146,42.1919,1.62971e+18,120.686,120.798,107.822,97.3006,84.3169,79.5688,76.665,74.5479,72.8456,41.5336,294.172
25.3079,42.225,1.55932e+18,107.208,107.372,108.433,107.591,91.5973,78.9586,67.3538,61.3097,63.1716,40.0602,292.475
26.0224,42.6067,1.77077e+18,146.322,146.195,108.602,86.3088,75.6375,76.9524,86.0937,98.4902,92.9047,44.3919,294.957
25.8114,42.6402,1.67983e+18,122.877,122.536,108.077,97.8952,85.8758,82.425,81.0431,79.3742,75.5389,41.7344,294.498
25.6005,42.6736,1.73313e+18,124.71,124.286,108.989,98.6768,86.9874,85.005,85.7297,85.6484,80.4298,42.7891,294.72
25.3891,42.7068,1.75057e+18,127.589,127.087,107.828,94.7527,83.7389,83.7603,88.2483,92.7,86.7474,44.0389,295.629
26.1208,43.1149,1.77374e+18,129.583,127.724,108.543,95.1255,84.7755,84.6684,89.0426,92.8691,85.7056,43.2731,292.665
25.9039,43.1486,1.68906e+18,119.261,117.11,107.578,100.043,88.4887,84.3662,81.3629,77.9667,73.7917,41.3372,293.055
25.6871,43.1821,1.72569e+18,117.396,114.964,107.237,101.772,90.9877,88.0673,86.0495,82.7259,77.1203,42.1048,292.115
25.4699,43.2156,1.71561e+18,113.932,111.481,107.278,104.507,93.5845,89.5674,85.4505,80.301,75.126,41.8678,291.651
26.1848,43.3785,1.69416e+18,116.129,113.325,106.656,101.094,90.7014,86.4933,82.5706,77.7339,72.6888,40.8754,291.682
25.9645,43.4123,1.69175e+18,113.801,110.825,107.057,103.596,92.655,87.2705,81.5832,75.6868,71.3831,40.794,291.581
25.7442,43.446,1.81206e+18,131.663,128.392,109.037,95.7948,85.2872,85.9047,91.4878,97.0023,89.6594,44.3355,293.546
25.5236,43.4797,1.9148e+18,138.056,134.842,111.572,96.261,85.8965,88.571,98.8106,111.559,104.262,47.3524,292.902
26.1403,42.8503,1.85822e+18,142.744,141.957,109.972,89.9173,79.6219,81.767,92.8749,109.32,104.133,46.5739,294.345
25.9264,42.8839,1.86335e+18,135.258,134.188,109.458,93.6656,83.6937,85.9316,95.7812,107.991,100.15,45.901,294.918
25.7126,42.9174,1.72672e+18,125.524,124.333,109.683,99.0558,87.0431,84.3115,84.013,83.1034,78.3027,42.3386,296.006
25.4984,42.9508,1.83963e+18,143.568,141.875,107.75,88.0415,77.5353,79.6281,90.1907,106.936,104.135,47.1916,295.641
26.0989,42.3506,1.66177e+18,141.015,140.764,105.194,83.3309,72.6769,72.5231,78.6507,87.7847,85.7479,43.6698,294.067
25.8902,42.3842,1.62201e+18,123.368,123.375,106.948,94.792,82.3295,78.0778,76.1049,74.7762,72.7291,41.2138,293.598
25.6815,42.4175,1.66704e+18,128.942,128.941,106.95,92.2103,80.271,78.2655,79.9168,81.9491,78.782,42.4891,294.224
25.4725,42.4507,1.82778e+18,139.539,139.782,108.611,89.8943,79.3942,81.5437,91.7752,106.283,100.885,46.3264,294.731
26.0598,41.8731,1.80183e+18,166.302,166.654,111.554,80.3979,70.0196,71.7369,83.4428,104.153,102.414,45.9724,294.575
25.8552,41.9067,1.70776e+18,137.633,137.612,106.984,86.3382,75.8331,76.3057,83.4015,93.28,89.9828,44.5153,294.137
25.6507,41.94,1.71333e+18,134.424,134.404,106.939,88.1803,77.4156,77.874,84.6139,93.517,89.8208,44.5913,294.445
25.4457,41.9732,1.6815e+18,127.717,127.651,106.142,90.4381,79.5315,79.1086,83.4241,88.505,84.6546,43.751,295.007
26.0228,41.4121,1.80182e+18,176.054,176.603,119.155,82.5555,70.6196,71.8851,82.9918,100.864,96.6788,44.6313,293.947
25.8213,41.4459,1.62372e+18,122.866,122.867,106.658,92.0568,81.1341,79.1756,80.8172,82.5383,78.9876,42.3775,292.403
25.6198,41.4794,1.69501e+18,130.458,130.507,108.547,90.6277,79.8217,79.9886,86.0273,93.2899,88.6819,44.3298,293.434
25.418,41.5127,1.61156e+18,126.366,126.327,106.193,89.1645,77.9695,76.6111,79.4828,83.1251,80.5077,43.001,293.61
25.9873,40.9628,1.70475e+18,162.251,162.35,116.982,82.5024,70.5198,70.5551,78.6533,92.8344,92.6011,45.0117,293.344
25.788,40.9969,1.73707e+18,131.7,131.711,109.666,89.3439,79.4129,81.4266,91.8075,104.915,97.1847,45.0024,294.169
25.5886,41.0307,1.68728e+18,137.049,137.046,107.111,83.3637,73.2793,75.2986,86.5575,103.293,98.2726,45.2975,296.065
25.3889,41.0642,1.45439e+18,112.384,112.381,103.279,91.9072,79.1733,72.308,67.1167,64.6267,65.561,39.85,292.284
25.952,40.5211,1.83432e+18,194.174,nan,129.976,78.7874,65.3619,66.2699,78.7665,109.116,120.777,49.725,295.177
25.7539,40.5557,1.68597e+18,144.996,nan,115.283,84.1321,72.4393,73.6481,84.2833,100.765,96.8963,44.9691,293.863
25.5558,40.5898,1.64429e+18,126.337,nan,109.304,88.7246,78.0645,78.4928,85.725,94.9915,90.8066,44.7383,293.333
25.3574,40.6237,1.58586e+18,123.524,nan,105.803,86.5087,76.2198,75.814,80.7917,87.2277,84.4866,43.7537,293.75
25.9169,40.0829,1.69534e+18,157.826,nan,133.836,89.1055,73.5264,73.2956,83.0983,99.6387,97.7108,45.6946,290.867
25.7192,40.118,1.5177e+18,117.513,nan,107.271,90.3354,79.665,77.6255,79.698,82.0964,79.1742,42.4581,289.647
25.5216,40.1527,1.6342e+18,123.753,nan,110.866,89.8435,79.3712,80.1806,88.5297,99.4461,94.8418,45.4461,291.929
25.3235,40.187,1.60545e+18,132.392,nan,111.496,84.2101,73.0282,73.3713,81.4543,94.1227,93.0939,45.4883,294.168
25.8818,39.6441,1.58074e+18,134.335,nan,107.329,80.344,69.9113,70.0566,78.1403,90.9802,89.9686,44.4218,293.937
25.6837,39.68,1.5257e+18,117.332,nan,103.627,86.3367,76.4602,74.8743,77.6035,81.0132,78.7972,42.3783,293.054
25.4856,39.7154,1.5691e+18,111.173,nan,103.38,91.7441,83.1171,81.5596,82.7504,83.3853,79.6516,42.6343,292.173
25.2871,39.7503,1.63817e+18,117.74,nan,106.11,90.3337,81.5724,81.7724,86.9342,92.4197,87.6169,44.2325,293.005
25.8455,39.2011,1.57413e+18,135.869,134.084,94.2475,70.6129,62.9493,64.0171,73.4444,91.2111,95.0993,45.5956,298.483
25.6461,39.2379,1.69498e+18,124.524,123.411,100.037,82.1277,74.8836,77.0322,87.0856,100.794,95.4549,44.6859,296.75
25.4467,39.2741,1.6336e+18,127.493,126.313,100.294,80.525,72.2563,72.8283,79.8743,89.9645,88.3149,44.3233,294.979
25.2469,39.3098,1.60621e+18,121.651,120.827,100.884,83.1692,74.7765,74.5846,79.3227,85.5085,83.4028,43.4944,293.944
25.8089,38.7495,1.57958e+18,120.943,116.944,87.8276,70.9776,65.0572,66.9854,77.1579,94.4016,94.1802,44.7333,299.537
25.6073,38.7874,1.55849e+18,113.579,111.045,96.1948,83.3012,75.0696,72.4957,72.3585,73.2154,73.0088,41.291,297.887
25.4058,38.8246,1.62531e+18,113.356,111.502,99.7308,87.9722,80.0762,77.8085,77.5415,77.5871,75.7939,41.8787,296.068
25.2037,38.8612,1.72099e+18,114.691,112.168,95.2814,82.5962,77.6355,81.1057,91.5846,104.272,96.9812,45.0934,298.936
25.7675,38.2857,1.69392e+18,135.982,130.177,90.8375,72.1945,66.2912,68.5815,79.8086,98.2986,96.1477,44.444,297.283
25.5628,38.3249,1.55109e+18,113.343,109.594,93.9621,82.1845,74.3735,71.1782,69.8136,69.9227,70.6734,40.8285,295.561
25.3581,38.3634,1.52515e+18,114.014,108.515,88.1489,75.3832,69.044,68.6112,71.8741,76.4966,76.4923,41.9846,296.625
25.153,38.4011,1.74698e+18,117.317,112.55,88.1413,74.7087,70.8502,75.6663,90.4832,116.251,117.734,49.0227,296.911
25.7244,37.804,1.65983e+18,119.64,112.944,87.5855,74.9681,70.6145,72.8523,81.2811,92.7605,89.3492,43.5331,297.577
25.5156,37.8448,1.60957e+18,110.571,108.357,98.2655,90.0575,82.2585,76.1188,69.9614,66.2853,67.2087,40.1194,295.249
25.3068,37.8847,1.54734e+18,112.973,108.39,92.8725,82.1937,74.9119,71.1959,68.73,68.0245,69.2682,40.6046,294.094
25.0975,37.9238,1.59182e+18,117.169,109.863,84.253,71.0997,66.568,69.0282,78.3826,92.5782,91.6241,44.3697,296.125
25.6771,37.2991,1.73164e+18,132.53,119.446,85.452,71.5523,66.9945,69.1285,78.1557,93.7637,95.4156,45.0527,291.629
25.4631,37.3417,1.66736e+18,118.462,109.439,86.7674,76.1524,71.6153,72.307,76.6005,82.4556,81.4363,42.7647,292.204
25.249,37.3833,1.67205e+18,123.096,111.478,84.1995,71.9688,67.6117,69.6225,77.5392,89.3711,88.7106,43.8665,292.982
25.0344,37.4239,1.57227e+18,117.154,107.877,85.8925,74.2164,68.6025,68.0255,70.5307,74.5532,75.2734,41.7678,292.067
25.6245,36.7641,1.63926e+18,102.184,87.614,70.2407,63.8737,62.5116,66.5968,77.1971,96.79,103.095,47.0232,298.788
25.404,36.8089,1.68348e+18,108.185,95.3854,77.5191,70.3954,68.1713,71.2036,79.1579,90.1133,88.5658,43.7563,299.241
25.1834,36.8525,1.70435e+18,109.838,98.6866,81.4174,73.887,71.1358,73.2857,79.0287,86.2577,84.2975,43.1514,300.116
24.9621,36.895,1.74055e+18,122.687,116.917,98.918,87.4412,78.733,72.6348,67.2112,64.4706,66.0914,39.9735,300.208
25.6929,37.0246,1.51937e+18,117.157,110.959,90.8843,77.9947,68.0122,60.5502,54.469,52.4645,57.3292,38.0175,294.718
25.7967,37.5352,1.72719e+18,126.394,118.527,86.6226,72.3363,68.29,71.4455,82.7992,103.167,104.857,46.5103,297.413
25.5855,37.5769,1.64376e+18,113.281,108.906,92.3287,83.434,78.4274,77.0379,76.7088,76.5198,74.6657,41.313,295.769
25.3743,37.6177,1.63877e+18,114.349,108.853,91.112,81.3881,76.3183,75.5631,76.6675,78.0711,76.3998,41.7657,293.275
25.1625,37.6576,1.58234e+18,112.084,106.664,91.5473,82.1473,76.2245,73.766,72.3708,71.8587,71.6791,40.9904,290.775
25.8966,38.0188,1.43842e+18,111.066,107.655,93.2833,80.5461,71.0778,64.4396,59.2473,57.3209,59.8156,37.8891,295.66
25.6901,38.0588,1.61704e+18,113.422,110.668,97.2443,86.9023,79.9765,76.7398,74.3341,72.7719,71.8968,40.8631,296.656
25.4836,38.098,1.52296e+18,113.202,108.399,91.1214,79.3876,71.9173,68.7522,67.4042,67.762,69.2766,40.5879,296.249
25.2766,38.1365,1.52305e+18,112.873,106.343,84.1027,71.8342,66.6832,67.6376,73.5433,82.3272,82.8595,43.3098,297.051
25.9931,38.482,1.66293e+18,122.382,119.177,91.7698,75.2574,70.0399,72.9966,84.4813,101.369,96.4048,44.2983,297.75
25.7902,38.5206,1.62438e+18,117.549,114.055,92.2779,78.1432,72.3,73.5169,80.2855,89.4848,87.2363,43.7534,298.022
25.5873,38.5585,1.52791e+18,112.691,109.597,95.3696,83.0499,74.2549,70.0723,67.7227,67.3903,68.8922,40.5637,296.527
25.384,38.5958,1.71632e+18,119.938,116.016,94.5432,80.9271,75.4816,77.9645,86.8267,97.9102,92.636,44.3679,296.718
26.0876,38.9301,1.50726e+18,113.313,112.763,98.7524,84.2546,76.0217,73.2522,72.9417,73.5838,72.6949,40.8658,294.66
25.8874,38.9675,1.43838e+18,111.708,110.908,101.643,87.7472,75.5579,67.1629,60.7979,58.4479,60.9937,38.3733,296.729
25.6871,39.0043,1.71558e+18,119.112,117.588,99.3738,84.7419,78.2789,80.2758,88.6057,98.941,94.0417,45.0906,296.603
25.4864,39.0406,1.8927e+18,131.012,129.576,101.649,83.188,76.8201,81.0756,96.2541,122.29,122.827,49.8999,295.303
26.1787,39.3684,1.59166e+18,121.676,121.62,102.336,83.1161,74.9801,75.3189,81.853,90.4311,86.7962,43.428,294.187
25.9802,39.4048,1.60683e+18,118.507,118.297,101.912,84.9213,76.8774,77.0457,82.4905,88.8449,84.7777,43.1725,294.722
25.7816,39.4408,1.57657e+18,121.519,121.161,100.094,80.9195,72.3366,72.6103,79.1561,88.2308,86.1293,43.6952,295.834
25.5826,39.4762,1.56345e+18,115.549,115.357,101.828,86.7058,77.5458,76.0628,78.3823,81.1412,78.8074,42.4211,294.543
26.2588,39.7262,1.68136e+18,133.876,nan,115.87,89.0501,78.1701,78.6231,87.5835,100.318,95.3895,44.9226,289.699
26.0609,39.762,1.79269e+18,150.48,nan,125.757,90.1535,77.4089,78.6357,91.4026,112.832,107.467,46.3399,291.114
25.8631,39.7974,1.72753e+18,144.818,nan,123.536,90.9422,78.147,78.6044,88.6351,103.254,97.2568,44.8747,289.786
25.6649,39.8323,1.55959e+18,120.833,nan,108.862,90.1157,79.3735,77.8285,81.0881,84.95,81.7336,42.9468,288.199
26.349,40.1581,1.68848e+18,126.136,nan,111.692,89.1365,79.7326,81.5767,92.3486,106.16,97.6433,44.6124,291.384
26.1512,40.1933,1.44357e+18,112.207,nan,103.351,89.1143,78.7695,74.2719,72.016,71.077,70.5953,40.6501,290.412
25.9535,40.228,1.44267e+18,114.474,nan,104.034,87.7215,76.8105,72.9815,72.1123,72.4298,71.9547,41.0258,291.268
25.7554,40.2623,1.57283e+18,119.506,nan,107.875,89.7624,79.4841,78.8521,83.5395,88.825,84.6535,43.4229,291.724
26.4389,40.5917,1.6562e+18,153.052,nan,117.381,81.1988,68.998,69.0556,78.2281,94.5371,94.7528,44.9945,292.973
26.2404,40.6263,1.71445e+18,162.858,nan,120.57,82.3753,69.8285,70.4867,81.0117,98.4964,95.8298,44.5942,293.47
26.0419,40.6606,1.59624e+18,132.599,nan,109.043,85.0286,74.0412,73.3967,78.8687,86.3739,83.6663,43.1134,292.849
25.8431,40.6945,1.52453e+18,126.262,nan,105.683,84.3238,73.1648,71.4679,74.3813,78.4416,76.9706,42.0133,293.471
26.5298,41.031,1.64894e+18,157.263,nan,115.588,80.7294,68.7549,68.4895,76.7552,91.1196,90.0976,44.1182,292.658
26.3296,41.0653,1.71127e+18,143.306,143.317,111.953,85.0397,74.6345,76.0059,86.3182,101.338,95.4914,44.287,293.229
26.1294,41.0992,1.73485e+18,144.084,144.097,110.705,83.7523,73.6646,75.7447,87.8854,106.084,99.3041,44.8501,294.542
25.9289,41.1328,1.54409e+18,127.118,127.061,105.421,85.624,74.3667,72.228,74.2125,77.2356,75.7426,41.738,293.345
26.6212,41.4805,1.54305e+18,135.324,135.3,105.367,81.0329,70.5221,69.5103,74.2613,81.2094,79.1803,41.9188,292.927
26.4185,41.5145,1.51768e+18,116.228,116.25,106.129,94.9296,82.8951,75.761,70.1166,66.9893,67.1795,39.9745,292.458
26.2158,41.5482,1.69239e+18,140.519,140.546,108.872,84.9124,74.5109,75.0897,83.2533,95.3124,92.0221,44.5817,293.161
26.0127,41.5817,1.57631e+18,127.705,127.604,105.403,87.0532,75.7584,73.4528,75.0186,77.4336,75.5594,41.6473,292.694
26.7149,41.9448,1.74087e+18,161.801,161.93,114.885,82.3168,71.0783,71.9843,82.9219,100.686,95.5837,43.9815,293.223
26.5086,41.9787,1.73934e+18,137.69,137.781,109.596,88.3085,78.3761,79.7579,89.1686,100.948,93.3388,44.059,293.232
26.3023,42.0123,1.66559e+18,130.396,130.335,106.291,88.4308,78.262,77.9366,83.0508,89.2282,84.6782,43.1199,293.4
26.0957,42.0458,1.70918e+18,140.131,140.047,106.563,84.5923,74.3296,75.2901,83.6628,95.4319,91.3318,44.4504,294.059
26.81,42.4298,1.54616e+18,122.773,122.664,104.955,91.0967,79.6232,74.6225,72.0398,70.58,69.0406,39.8917,291.504
26.599,42.4637,1.59413e+18,120.684,120.618,105.677,94.7484,83.8212,79.3725,76.7839,74.54,71.5519,40.4614,290.946
